Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,08:46:13,23.05.20,1,3.4,217,23.05.20 08:46:13,2020-05-23 08:46:13+02:00
24,08:50:09,23.05.20,1,1.9,217,23.05.20 08:50:09,2020-05-23 08:50:09+02:00
22,08:52:08,23.05.20,1,4.2,217,23.05.20 08:52:08,2020-05-23 08:52:08+02:00
27,09:01:21,23.05.20,1,3.0,217,23.05.20 09:01:21,2020-05-23 09:01:21+02:00
21,09:15:05,23.05.20,1,4.2,217,23.05.20 09:15:05,2020-05-23 09:15:05+02:00
20,09:15:40,23.05.20,1,4.2,217,23.05.20 09:15:40,2020-05-23 09:15:40+02:00
27,09:31:58,23.05.20,1,3.9,217,23.05.20 09:31:58,2020-05-23 09:31:58+02:00
33,09:32:01,23.05.20,1,4.0,217,23.05.20 09:32:01,2020-05-23 09:32:01+02:00
32,09:44:08,23.05.20,1,3.3,217,23.05.20 09:44:08,2020-05-23 09:44:08+02:00
27,09:45:43,23.05.20,1,4.6,217,23.05.20 09:45:43,2020-05-23 09:45:43+02:00
25,09:46:02,23.05.20,1,3.6,217,23.05.20 09:46:02,2020-05-23 09:46:02+02:00
16,10:03:08,23.05.20,1,1.5,217,23.05.20 10:03:08,2020-05-23 10:03:08+02:00
15,10:09:35,23.05.20,1,4.4,217,23.05.20 10:09:35,2020-05-23 10:09:35+02:00
31,10:11:20,23.05.20,1,4.4,217,23.05.20 10:11:20,2020-05-23 10:11:20+02:00
26,10:14:22,23.05.20,1,4.3,217,23.05.20 10:14:22,2020-05-23 10:14:22+02:00
26,10:18:24,23.05.20,1,4.8,217,23.05.20 10:18:24,2020-05-23 10:18:24+02:00
21,10:19:35,23.05.20,1,4.4,217,23.05.20 10:19:35,2020-05-23 10:19:35+02:00
29,10:21:41,23.05.20,1,1.6,217,23.05.20 10:21:41,2020-05-23 10:21:41+02:00
30,10:24:43,23.05.20,1,3.3,217,23.05.20 10:24:43,2020-05-23 10:24:43+02:00
34,10:34:47,23.05.20,1,4.5,217,23.05.20 10:34:47,2020-05-23 10:34:47+02:00
37,10:43:00,23.05.20,1,4.6,217,23.05.20 10:43:00,2020-05-23 10:43:00+02:00
20,10:49:42,23.05.20,1,4.2,217,23.05.20 10:49:42,2020-05-23 10:49:42+02:00
30,10:56:23,23.05.20,1,1.1,217,23.05.20 10:56:23,2020-05-23 10:56:23+02:00
24,11:19:18,23.05.20,1,4.8,217,23.05.20 11:19:18,2020-05-23 11:19:18+02:00
12,11:27:39,23.05.20,1,0.6,217,23.05.20 11:27:39,2020-05-23 11:27:39+02:00
12,11:27:50,23.05.20,1,2.6,217,23.05.20 11:27:50,2020-05-23 11:27:50+02:00
17,11:28:13,23.05.20,1,12.1,217,23.05.20 11:28:13,2020-05-23 11:28:13+02:00
16,11:28:15,23.05.20,1,2.9,217,23.05.20 11:28:15,2020-05-23 11:28:15+02:00
15,11:28:37,23.05.20,1,11.7,217,23.05.20 11:28:37,2020-05-23 11:28:37+02:00
17,11:28:39,23.05.20,1,3.1,217,23.05.20 11:28:39,2020-05-23 11:28:39+02:00
13,11:28:42,23.05.20,1,4.4,217,23.05.20 11:28:42,2020-05-23 11:28:42+02:00
10,11:28:55,23.05.20,1,0.5,217,23.05.20 11:28:55,2020-05-23 11:28:55+02:00
9,11:42:26,23.05.20,1,2.7,217,23.05.20 11:42:26,2020-05-23 11:42:26+02:00
9,11:43:06,23.05.20,1,2.4,217,23.05.20 11:43:06,2020-05-23 11:43:06+02:00
12,11:51:56,23.05.20,1,0.5,217,23.05.20 11:51:56,2020-05-23 11:51:56+02:00
21,11:55:09,23.05.20,1,2.8,217,23.05.20 11:55:09,2020-05-23 11:55:09+02:00
24,12:10:02,23.05.20,1,5.3,217,23.05.20 12:10:02,2020-05-23 12:10:02+02:00
29,12:12:54,23.05.20,1,3.4,217,23.05.20 12:12:54,2020-05-23 12:12:54+02:00
13,12:22:07,23.05.20,1,1.0,217,23.05.20 12:22:07,2020-05-23 12:22:07+02:00
30,12:29:02,23.05.20,1,1.6,217,23.05.20 12:29:02,2020-05-23 12:29:02+02:00
19,12:31:16,23.05.20,1,2.2,217,23.05.20 12:31:16,2020-05-23 12:31:16+02:00
17,12:31:18,23.05.20,1,0.7,217,23.05.20 12:31:18,2020-05-23 12:31:18+02:00
17,12:31:20,23.05.20,1,1.5,217,23.05.20 12:31:20,2020-05-23 12:31:20+02:00
24,12:31:23,23.05.20,1,1.0,217,23.05.20 12:31:23,2020-05-23 12:31:23+02:00
19,12:31:38,23.05.20,1,2.5,217,23.05.20 12:31:38,2020-05-23 12:31:38+02:00
24,12:32:02,23.05.20,1,2.6,217,23.05.20 12:32:02,2020-05-23 12:32:02+02:00
31,12:32:07,23.05.20,1,17.7,217,23.05.20 12:32:07,2020-05-23 12:32:07+02:00
22,12:32:08,23.05.20,1,1.4,217,23.05.20 12:32:08,2020-05-23 12:32:08+02:00
22,12:32:11,23.05.20,1,4.6,217,23.05.20 12:32:11,2020-05-23 12:32:11+02:00
19,12:32:18,23.05.20,1,14.1,217,23.05.20 12:32:18,2020-05-23 12:32:18+02:00
9,12:34:03,23.05.20,1,1.1,217,23.05.20 12:34:03,2020-05-23 12:34:03+02:00
10,12:34:29,23.05.20,1,4.4,217,23.05.20 12:34:29,2020-05-23 12:34:29+02:00
15,12:34:41,23.05.20,1,9.2,217,23.05.20 12:34:41,2020-05-23 12:34:41+02:00
10,12:34:44,23.05.20,1,0.5,217,23.05.20 12:34:44,2020-05-23 12:34:44+02:00
19,12:35:45,23.05.20,1,12.7,217,23.05.20 12:35:45,2020-05-23 12:35:45+02:00
19,12:36:36,23.05.20,1,8.5,217,23.05.20 12:36:36,2020-05-23 12:36:36+02:00
19,12:37:01,23.05.20,1,1.5,217,23.05.20 12:37:01,2020-05-23 12:37:01+02:00
9,12:37:11,23.05.20,1,1.8,217,23.05.20 12:37:11,2020-05-23 12:37:11+02:00
16,12:37:23,23.05.20,1,6.1,217,23.05.20 12:37:23,2020-05-23 12:37:23+02:00
16,12:37:45,23.05.20,1,6.6,217,23.05.20 12:37:45,2020-05-23 12:37:45+02:00
12,12:38:27,23.05.20,1,23.8,217,23.05.20 12:38:27,2020-05-23 12:38:27+02:00
10,12:38:30,23.05.20,1,2.2,217,23.05.20 12:38:30,2020-05-23 12:38:30+02:00
9,12:39:12,23.05.20,1,2.1,217,23.05.20 12:39:12,2020-05-23 12:39:12+02:00
11,12:39:22,23.05.20,1,0.9,217,23.05.20 12:39:22,2020-05-23 12:39:22+02:00
13,12:39:29,23.05.20,1,6.2,217,23.05.20 12:39:29,2020-05-23 12:39:29+02:00
17,12:39:58,23.05.20,1,1.4,217,23.05.20 12:39:58,2020-05-23 12:39:58+02:00
17,12:39:59,23.05.20,1,1.8,217,23.05.20 12:39:59,2020-05-23 12:39:59+02:00
12,12:40:06,23.05.20,1,0.5,217,23.05.20 12:40:06,2020-05-23 12:40:06+02:00
14,12:40:24,23.05.20,1,5.6,217,23.05.20 12:40:24,2020-05-23 12:40:24+02:00
13,12:40:35,23.05.20,1,22.5,217,23.05.20 12:40:35,2020-05-23 12:40:35+02:00
13,12:40:44,23.05.20,1,25.1,217,23.05.20 12:40:44,2020-05-23 12:40:44+02:00
10,12:40:50,23.05.20,1,5.3,217,23.05.20 12:40:50,2020-05-23 12:40:50+02:00
11,12:40:53,23.05.20,1,1.8,217,23.05.20 12:40:53,2020-05-23 12:40:53+02:00
11,12:40:57,23.05.20,1,3.6,217,23.05.20 12:40:57,2020-05-23 12:40:57+02:00
10,12:41:02,23.05.20,1,0.7,217,23.05.20 12:41:02,2020-05-23 12:41:02+02:00
10,12:41:07,23.05.20,1,2.0,217,23.05.20 12:41:07,2020-05-23 12:41:07+02:00
10,12:41:24,23.05.20,1,2.9,217,23.05.20 12:41:24,2020-05-23 12:41:24+02:00
14,12:41:33,23.05.20,1,1.1,217,23.05.20 12:41:33,2020-05-23 12:41:33+02:00
11,12:41:37,23.05.20,1,2.9,217,23.05.20 12:41:37,2020-05-23 12:41:37+02:00
11,12:41:52,23.05.20,1,0.6,217,23.05.20 12:41:52,2020-05-23 12:41:52+02:00
19,12:42:12,23.05.20,1,25.5,217,23.05.20 12:42:12,2020-05-23 12:42:12+02:00
11,12:42:17,23.05.20,1,1.5,217,23.05.20 12:42:17,2020-05-23 12:42:17+02:00
10,12:42:19,23.05.20,1,1.2,217,23.05.20 12:42:19,2020-05-23 12:42:19+02:00
11,12:42:54,23.05.20,1,6.2,217,23.05.20 12:42:54,2020-05-23 12:42:54+02:00
15,12:43:05,23.05.20,1,13.7,217,23.05.20 12:43:05,2020-05-23 12:43:05+02:00
12,12:43:10,23.05.20,1,4.4,217,23.05.20 12:43:10,2020-05-23 12:43:10+02:00
11,12:43:27,23.05.20,1,13.1,217,23.05.20 12:43:27,2020-05-23 12:43:27+02:00
12,12:43:29,23.05.20,1,2.6,217,23.05.20 12:43:29,2020-05-23 12:43:29+02:00
12,12:43:32,23.05.20,1,3.2,217,23.05.20 12:43:32,2020-05-23 12:43:32+02:00
20,12:43:34,23.05.20,1,3.7,217,23.05.20 12:43:34,2020-05-23 12:43:34+02:00
12,12:43:37,23.05.20,1,3.0,217,23.05.20 12:43:37,2020-05-23 12:43:37+02:00
11,12:43:42,23.05.20,1,6.8,217,23.05.20 12:43:42,2020-05-23 12:43:42+02:00
11,12:43:55,23.05.20,1,1.5,217,23.05.20 12:43:55,2020-05-23 12:43:55+02:00
10,12:44:06,23.05.20,1,6.0,217,23.05.20 12:44:06,2020-05-23 12:44:06+02:00
10,12:44:18,23.05.20,1,2.6,217,23.05.20 12:44:18,2020-05-23 12:44:18+02:00
12,12:44:21,23.05.20,1,3.6,217,23.05.20 12:44:21,2020-05-23 12:44:21+02:00
12,12:44:24,23.05.20,1,1.1,217,23.05.20 12:44:24,2020-05-23 12:44:24+02:00
10,12:44:29,23.05.20,1,0.8,217,23.05.20 12:44:29,2020-05-23 12:44:29+02:00
14,12:44:51,23.05.20,1,20.7,217,23.05.20 12:44:51,2020-05-23 12:44:51+02:00
11,12:45:06,23.05.20,1,0.6,217,23.05.20 12:45:06,2020-05-23 12:45:06+02:00
11,12:45:15,23.05.20,1,0.8,217,23.05.20 12:45:15,2020-05-23 12:45:15+02:00
13,12:45:17,23.05.20,1,1.1,217,23.05.20 12:45:17,2020-05-23 12:45:17+02:00
14,12:45:19,23.05.20,1,1.2,217,23.05.20 12:45:19,2020-05-23 12:45:19+02:00
12,12:45:24,23.05.20,1,1.2,217,23.05.20 12:45:24,2020-05-23 12:45:24+02:00
18,12:45:29,23.05.20,1,5.7,217,23.05.20 12:45:29,2020-05-23 12:45:29+02:00
15,12:45:46,23.05.20,1,7.7,217,23.05.20 12:45:46,2020-05-23 12:45:46+02:00
36,12:48:37,23.05.20,1,4.7,217,23.05.20 12:48:37,2020-05-23 12:48:37+02:00
29,12:52:57,23.05.20,1,0.5,217,23.05.20 12:52:57,2020-05-23 12:52:57+02:00
18,12:54:10,23.05.20,1,3.2,217,23.05.20 12:54:10,2020-05-23 12:54:10+02:00
28,13:01:40,23.05.20,1,2.0,217,23.05.20 13:01:40,2020-05-23 13:01:40+02:00
25,13:02:30,23.05.20,1,1.5,217,23.05.20 13:02:30,2020-05-23 13:02:30+02:00
26,13:12:49,23.05.20,1,2.1,217,23.05.20 13:12:49,2020-05-23 13:12:49+02:00
27,13:20:32,23.05.20,1,1.1,217,23.05.20 13:20:32,2020-05-23 13:20:32+02:00
32,13:31:55,23.05.20,1,2.4,217,23.05.20 13:31:55,2020-05-23 13:31:55+02:00
31,13:34:08,23.05.20,1,1.9,217,23.05.20 13:34:08,2020-05-23 13:34:08+02:00
15,13:38:21,23.05.20,1,0.5,217,23.05.20 13:38:21,2020-05-23 13:38:21+02:00
30,13:49:37,23.05.20,1,3.6,217,23.05.20 13:49:37,2020-05-23 13:49:37+02:00
17,14:26:03,23.05.20,1,4.8,217,23.05.20 14:26:03,2020-05-23 14:26:03+02:00
17,14:35:32,23.05.20,1,1.9,217,23.05.20 14:35:32,2020-05-23 14:35:32+02:00
30,14:40:21,23.05.20,1,2.3,217,23.05.20 14:40:21,2020-05-23 14:40:21+02:00
36,14:43:45,23.05.20,1,4.0,217,23.05.20 14:43:45,2020-05-23 14:43:45+02:00
28,14:58:31,23.05.20,1,4.5,217,23.05.20 14:58:31,2020-05-23 14:58:31+02:00
23,15:04:49,23.05.20,1,1.1,217,23.05.20 15:04:49,2020-05-23 15:04:49+02:00
21,15:15:36,23.05.20,1,6.0,217,23.05.20 15:15:36,2020-05-23 15:15:36+02:00
24,15:58:32,23.05.20,1,1.1,217,23.05.20 15:58:32,2020-05-23 15:58:32+02:00
28,15:59:23,23.05.20,1,3.9,217,23.05.20 15:59:23,2020-05-23 15:59:23+02:00
30,16:13:41,23.05.20,1,5.2,217,23.05.20 16:13:41,2020-05-23 16:13:41+02:00
25,16:23:24,23.05.20,1,4.1,217,23.05.20 16:23:24,2020-05-23 16:23:24+02:00
13,16:36:47,23.05.20,1,1.7,217,23.05.20 16:36:47,2020-05-23 16:36:47+02:00
26,16:46:17,23.05.20,1,1.9,217,23.05.20 16:46:17,2020-05-23 16:46:17+02:00
19,16:53:38,23.05.20,1,0.7,217,23.05.20 16:53:38,2020-05-23 16:53:38+02:00
32,16:58:39,23.05.20,1,4.3,217,23.05.20 16:58:39,2020-05-23 16:58:39+02:00
28,18:33:15,23.05.20,1,3.1,217,23.05.20 18:33:15,2020-05-23 18:33:15+02:00
31,18:38:10,23.05.20,1,5.7,217,23.05.20 18:38:10,2020-05-23 18:38:10+02:00
27,18:48:50,23.05.20,1,4.8,217,23.05.20 18:48:50,2020-05-23 18:48:50+02:00
24,18:52:46,23.05.20,1,4.9,217,23.05.20 18:52:46,2020-05-23 18:52:46+02:00
30,18:53:36,23.05.20,1,4.3,217,23.05.20 18:53:36,2020-05-23 18:53:36+02:00
27,18:54:31,23.05.20,1,4.2,217,23.05.20 18:54:31,2020-05-23 18:54:31+02:00
26,18:55:43,23.05.20,1,3.7,217,23.05.20 18:55:43,2020-05-23 18:55:43+02:00
9,19:28:08,23.05.20,1,6.5,217,23.05.20 19:28:08,2020-05-23 19:28:08+02:00
22,19:46:59,23.05.20,1,4.1,217,23.05.20 19:46:59,2020-05-23 19:46:59+02:00
28,19:56:25,23.05.20,1,3.8,217,23.05.20 19:56:25,2020-05-23 19:56:25+02:00
25,19:56:54,23.05.20,1,4.2,217,23.05.20 19:56:54,2020-05-23 19:56:54+02:00
29,20:19:54,23.05.20,1,1.5,217,23.05.20 20:19:54,2020-05-23 20:19:54+02:00
20,20:41:42,23.05.20,1,1.6,217,23.05.20 20:41:42,2020-05-23 20:41:42+02:00
29,20:45:04,23.05.20,1,1.6,217,23.05.20 20:45:04,2020-05-23 20:45:04+02:00
29,20:47:27,23.05.20,1,4.5,217,23.05.20 20:47:27,2020-05-23 20:47:27+02:00
23,22:32:13,23.05.20,1,2.6,217,23.05.20 22:32:13,2020-05-23 22:32:13+02:00
27,22:35:35,23.05.20,1,2.0,217,23.05.20 22:35:35,2020-05-23 22:35:35+02:00
21,22:52:39,23.05.20,1,2.3,217,23.05.20 22:52:39,2020-05-23 22:52:39+02:00
17,08:27:51,24.05.20,1,2.1,217,24.05.20 08:27:51,2020-05-24 08:27:51+02:00
20,08:40:32,24.05.20,1,1.5,217,24.05.20 08:40:32,2020-05-24 08:40:32+02:00
18,09:19:49,24.05.20,1,1.4,217,24.05.20 09:19:49,2020-05-24 09:19:49+02:00
22,09:52:08,24.05.20,1,0.8,217,24.05.20 09:52:08,2020-05-24 09:52:08+02:00
28,09:53:35,24.05.20,1,1.8,217,24.05.20 09:53:35,2020-05-24 09:53:35+02:00
13,10:35:42,24.05.20,1,1.2,217,24.05.20 10:35:42,2020-05-24 10:35:42+02:00
19,11:27:08,24.05.20,1,0.5,217,24.05.20 11:27:08,2020-05-24 11:27:08+02:00
29,12:18:02,24.05.20,1,4.8,217,24.05.20 12:18:02,2020-05-24 12:18:02+02:00
27,12:23:40,24.05.20,1,1.6,217,24.05.20 12:23:40,2020-05-24 12:23:40+02:00
32,12:35:17,24.05.20,1,5.2,217,24.05.20 12:35:17,2020-05-24 12:35:17+02:00
24,13:01:51,24.05.20,1,4.5,217,24.05.20 13:01:51,2020-05-24 13:01:51+02:00
32,13:15:09,24.05.20,1,5.5,217,24.05.20 13:15:09,2020-05-24 13:15:09+02:00
25,13:24:20,24.05.20,1,5.6,217,24.05.20 13:24:20,2020-05-24 13:24:20+02:00
7,13:27:42,24.05.20,1,0.7,217,24.05.20 13:27:42,2020-05-24 13:27:42+02:00
18,13:39:44,24.05.20,1,3.9,217,24.05.20 13:39:44,2020-05-24 13:39:44+02:00
17,13:49:24,24.05.20,1,5.7,217,24.05.20 13:49:24,2020-05-24 13:49:24+02:00
23,13:50:50,24.05.20,1,4.5,217,24.05.20 13:50:50,2020-05-24 13:50:50+02:00
14,13:52:03,24.05.20,1,4.1,217,24.05.20 13:52:03,2020-05-24 13:52:03+02:00
30,14:00:29,24.05.20,1,3.5,217,24.05.20 14:00:29,2020-05-24 14:00:29+02:00
37,14:01:40,24.05.20,1,3.9,217,24.05.20 14:01:40,2020-05-24 14:01:40+02:00
30,14:14:10,24.05.20,1,4.2,217,24.05.20 14:14:10,2020-05-24 14:14:10+02:00
27,14:20:16,24.05.20,1,3.3,217,24.05.20 14:20:16,2020-05-24 14:20:16+02:00
21,14:22:05,24.05.20,1,3.5,217,24.05.20 14:22:05,2020-05-24 14:22:05+02:00
28,14:26:14,24.05.20,1,3.7,217,24.05.20 14:26:14,2020-05-24 14:26:14+02:00
26,14:32:28,24.05.20,1,3.8,217,24.05.20 14:32:28,2020-05-24 14:32:28+02:00
10,14:46:39,24.05.20,1,3.1,217,24.05.20 14:46:39,2020-05-24 14:46:39+02:00
20,15:00:09,24.05.20,1,4.6,217,24.05.20 15:00:09,2020-05-24 15:00:09+02:00
25,15:18:38,24.05.20,1,4.4,217,24.05.20 15:18:38,2020-05-24 15:18:38+02:00
36,15:29:03,24.05.20,1,3.7,217,24.05.20 15:29:03,2020-05-24 15:29:03+02:00
17,15:30:33,24.05.20,1,3.4,217,24.05.20 15:30:33,2020-05-24 15:30:33+02:00
24,15:56:50,24.05.20,1,5.8,217,24.05.20 15:56:50,2020-05-24 15:56:50+02:00
28,15:59:25,24.05.20,1,4.3,217,24.05.20 15:59:25,2020-05-24 15:59:25+02:00
26,16:20:10,24.05.20,1,3.9,217,24.05.20 16:20:10,2020-05-24 16:20:10+02:00
19,16:56:06,24.05.20,1,0.6,217,24.05.20 16:56:06,2020-05-24 16:56:06+02:00
32,16:59:36,24.05.20,1,4.2,217,24.05.20 16:59:36,2020-05-24 16:59:36+02:00
25,17:06:00,24.05.20,1,4.5,217,24.05.20 17:06:00,2020-05-24 17:06:00+02:00
29,17:23:03,24.05.20,1,5.5,217,24.05.20 17:23:03,2020-05-24 17:23:03+02:00
25,17:31:36,24.05.20,1,2.6,217,24.05.20 17:31:36,2020-05-24 17:31:36+02:00
18,17:31:45,24.05.20,1,2.0,217,24.05.20 17:31:45,2020-05-24 17:31:45+02:00
25,17:34:58,24.05.20,1,5.2,217,24.05.20 17:34:58,2020-05-24 17:34:58+02:00
21,17:50:02,24.05.20,1,4.9,217,24.05.20 17:50:02,2020-05-24 17:50:02+02:00
20,18:01:38,24.05.20,1,5.5,217,24.05.20 18:01:38,2020-05-24 18:01:38+02:00
29,18:18:53,24.05.20,1,4.4,217,24.05.20 18:18:53,2020-05-24 18:18:53+02:00
25,18:22:03,24.05.20,1,2.4,217,24.05.20 18:22:03,2020-05-24 18:22:03+02:00
31,18:26:59,24.05.20,1,5.1,217,24.05.20 18:26:59,2020-05-24 18:26:59+02:00
24,18:38:58,24.05.20,1,5.9,217,24.05.20 18:38:58,2020-05-24 18:38:58+02:00
37,18:54:31,24.05.20,1,4.6,217,24.05.20 18:54:31,2020-05-24 18:54:31+02:00
20,19:12:37,24.05.20,1,6.5,217,24.05.20 19:12:37,2020-05-24 19:12:37+02:00
23,19:33:50,24.05.20,1,6.2,217,24.05.20 19:33:50,2020-05-24 19:33:50+02:00
21,20:04:28,24.05.20,1,2.5,217,24.05.20 20:04:28,2020-05-24 20:04:28+02:00
37,20:10:49,24.05.20,1,5.6,217,24.05.20 20:10:49,2020-05-24 20:10:49+02:00
22,20:11:29,24.05.20,1,5.9,217,24.05.20 20:11:29,2020-05-24 20:11:29+02:00
19,20:15:02,24.05.20,1,2.8,217,24.05.20 20:15:02,2020-05-24 20:15:02+02:00
30,20:18:31,24.05.20,1,4.6,217,24.05.20 20:18:31,2020-05-24 20:18:31+02:00
30,20:20:22,24.05.20,1,4.4,217,24.05.20 20:20:22,2020-05-24 20:20:22+02:00
31,20:20:32,24.05.20,1,4.1,217,24.05.20 20:20:32,2020-05-24 20:20:32+02:00
27,20:22:44,24.05.20,1,4.1,217,24.05.20 20:22:44,2020-05-24 20:22:44+02:00
34,20:27:04,24.05.20,1,4.8,217,24.05.20 20:27:04,2020-05-24 20:27:04+02:00
29,20:35:18,24.05.20,1,4.8,217,24.05.20 20:35:18,2020-05-24 20:35:18+02:00
29,20:36:17,24.05.20,1,4.0,217,24.05.20 20:36:17,2020-05-24 20:36:17+02:00
25,20:50:40,24.05.20,1,4.5,217,24.05.20 20:50:40,2020-05-24 20:50:40+02:00
29,21:16:13,24.05.20,1,4.5,217,24.05.20 21:16:13,2020-05-24 21:16:13+02:00
31,21:17:56,24.05.20,1,3.5,217,24.05.20 21:17:56,2020-05-24 21:17:56+02:00
20,21:31:03,24.05.20,1,5.9,217,24.05.20 21:31:03,2020-05-24 21:31:03+02:00
37,21:49:17,24.05.20,1,4.1,217,24.05.20 21:49:17,2020-05-24 21:49:17+02:00
13,21:53:38,24.05.20,1,0.5,217,24.05.20 21:53:38,2020-05-24 21:53:38+02:00
22,21:58:56,24.05.20,1,4.0,217,24.05.20 21:58:56,2020-05-24 21:58:56+02:00
17,22:18:05,24.05.20,1,5.5,217,24.05.20 22:18:05,2020-05-24 22:18:05+02:00
31,22:22:20,24.05.20,1,2.5,217,24.05.20 22:22:20,2020-05-24 22:22:20+02:00
30,22:24:23,24.05.20,1,4.1,217,24.05.20 22:24:23,2020-05-24 22:24:23+02:00
30,22:31:38,24.05.20,1,4.4,217,24.05.20 22:31:38,2020-05-24 22:31:38+02:00
19,04:36:31,25.05.20,1,4.2,217,25.05.20 04:36:31,2020-05-25 04:36:31+02:00
33,05:31:48,25.05.20,1,2.6,217,25.05.20 05:31:48,2020-05-25 05:31:48+02:00
22,05:50:27,25.05.20,1,4.8,217,25.05.20 05:50:27,2020-05-25 05:50:27+02:00
23,05:52:17,25.05.20,1,5.4,217,25.05.20 05:52:17,2020-05-25 05:52:17+02:00
18,05:55:38,25.05.20,1,4.7,217,25.05.20 05:55:38,2020-05-25 05:55:38+02:00
26,05:57:52,25.05.20,1,6.3,217,25.05.20 05:57:52,2020-05-25 05:57:52+02:00
25,06:01:51,25.05.20,1,4.2,217,25.05.20 06:01:51,2020-05-25 06:01:51+02:00
24,06:13:34,25.05.20,1,3.4,217,25.05.20 06:13:34,2020-05-25 06:13:34+02:00
24,06:15:46,25.05.20,1,5.2,217,25.05.20 06:15:46,2020-05-25 06:15:46+02:00
29,06:18:23,25.05.20,1,4.8,217,25.05.20 06:18:23,2020-05-25 06:18:23+02:00
34,06:23:51,25.05.20,1,7.8,217,25.05.20 06:23:51,2020-05-25 06:23:51+02:00
24,06:37:16,25.05.20,1,9.0,217,25.05.20 06:37:16,2020-05-25 06:37:16+02:00
29,06:40:03,25.05.20,1,4.9,217,25.05.20 06:40:03,2020-05-25 06:40:03+02:00
26,06:44:47,25.05.20,1,5.6,217,25.05.20 06:44:47,2020-05-25 06:44:47+02:00
23,06:44:54,25.05.20,1,4.7,217,25.05.20 06:44:54,2020-05-25 06:44:54+02:00
26,06:50:39,25.05.20,1,4.1,217,25.05.20 06:50:39,2020-05-25 06:50:39+02:00
34,06:52:33,25.05.20,1,5.0,217,25.05.20 06:52:33,2020-05-25 06:52:33+02:00
30,06:52:51,25.05.20,1,5.0,217,25.05.20 06:52:51,2020-05-25 06:52:51+02:00
34,06:53:01,25.05.20,1,5.1,217,25.05.20 06:53:01,2020-05-25 06:53:01+02:00
32,06:53:57,25.05.20,1,4.8,217,25.05.20 06:53:57,2020-05-25 06:53:57+02:00
30,07:00:22,25.05.20,1,5.9,217,25.05.20 07:00:22,2020-05-25 07:00:22+02:00
38,07:02:38,25.05.20,1,4.8,217,25.05.20 07:02:38,2020-05-25 07:02:38+02:00
16,07:04:49,25.05.20,1,6.1,217,25.05.20 07:04:49,2020-05-25 07:04:49+02:00
29,07:10:49,25.05.20,1,4.3,217,25.05.20 07:10:49,2020-05-25 07:10:49+02:00
28,07:15:09,25.05.20,1,4.8,217,25.05.20 07:15:09,2020-05-25 07:15:09+02:00
31,07:16:03,25.05.20,1,5.1,217,25.05.20 07:16:03,2020-05-25 07:16:03+02:00
33,07:17:47,25.05.20,1,4.1,217,25.05.20 07:17:47,2020-05-25 07:17:47+02:00
32,07:19:46,25.05.20,1,3.7,217,25.05.20 07:19:46,2020-05-25 07:19:46+02:00
28,07:23:12,25.05.20,1,6.7,217,25.05.20 07:23:12,2020-05-25 07:23:12+02:00
24,07:25:10,25.05.20,1,3.7,217,25.05.20 07:25:10,2020-05-25 07:25:10+02:00
36,07:25:35,25.05.20,1,5.0,217,25.05.20 07:25:35,2020-05-25 07:25:35+02:00
23,07:39:51,25.05.20,1,6.3,217,25.05.20 07:39:51,2020-05-25 07:39:51+02:00
29,07:41:22,25.05.20,1,6.5,217,25.05.20 07:41:22,2020-05-25 07:41:22+02:00
25,07:42:33,25.05.20,1,4.4,217,25.05.20 07:42:33,2020-05-25 07:42:33+02:00
20,07:42:59,25.05.20,1,5.7,217,25.05.20 07:42:59,2020-05-25 07:42:59+02:00
28,07:43:03,25.05.20,1,5.3,217,25.05.20 07:43:03,2020-05-25 07:43:03+02:00
26,07:46:49,25.05.20,1,6.4,217,25.05.20 07:46:49,2020-05-25 07:46:49+02:00
32,07:55:13,25.05.20,1,2.3,217,25.05.20 07:55:13,2020-05-25 07:55:13+02:00
27,08:34:57,25.05.20,1,4.0,217,25.05.20 08:34:57,2020-05-25 08:34:57+02:00
30,08:45:41,25.05.20,1,5.3,217,25.05.20 08:45:41,2020-05-25 08:45:41+02:00
43,08:47:53,25.05.20,1,2.6,217,25.05.20 08:47:53,2020-05-25 08:47:53+02:00
35,09:25:59,25.05.20,1,5.0,217,25.05.20 09:25:59,2020-05-25 09:25:59+02:00
28,09:38:08,25.05.20,1,4.9,217,25.05.20 09:38:08,2020-05-25 09:38:08+02:00
29,09:47:54,25.05.20,1,2.3,217,25.05.20 09:47:54,2020-05-25 09:47:54+02:00
16,09:50:44,25.05.20,1,14.4,217,25.05.20 09:50:44,2020-05-25 09:50:44+02:00
27,09:53:10,25.05.20,1,7.1,217,25.05.20 09:53:10,2020-05-25 09:53:10+02:00
18,10:02:05,25.05.20,1,4.9,217,25.05.20 10:02:05,2020-05-25 10:02:05+02:00
16,10:03:20,25.05.20,1,4.1,217,25.05.20 10:03:20,2020-05-25 10:03:20+02:00
14,10:03:25,25.05.20,1,1.7,217,25.05.20 10:03:25,2020-05-25 10:03:25+02:00
18,10:04:21,25.05.20,1,2.5,217,25.05.20 10:04:21,2020-05-25 10:04:21+02:00
24,10:12:21,25.05.20,1,4.7,217,25.05.20 10:12:21,2020-05-25 10:12:21+02:00
32,10:18:15,25.05.20,1,7.0,217,25.05.20 10:18:15,2020-05-25 10:18:15+02:00
