Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,07:46:02,25.02.19,1,3.6,74,25.02.19 07:46:02,2019-02-25 07:46:02+01:00
29,07:47:06,25.02.19,1,4.7,74,25.02.19 07:47:06,2019-02-25 07:47:06+01:00
28,07:47:09,25.02.19,1,4.3,74,25.02.19 07:47:09,2019-02-25 07:47:09+01:00
26,07:47:13,25.02.19,1,3.6,74,25.02.19 07:47:13,2019-02-25 07:47:13+01:00
24,07:47:15,25.02.19,1,3.7,74,25.02.19 07:47:15,2019-02-25 07:47:15+01:00
28,07:47:19,25.02.19,1,3.7,74,25.02.19 07:47:19,2019-02-25 07:47:19+01:00
30,07:47:31,25.02.19,1,3.9,74,25.02.19 07:47:31,2019-02-25 07:47:31+01:00
29,07:47:48,25.02.19,1,3.8,74,25.02.19 07:47:48,2019-02-25 07:47:48+01:00
25,07:47:56,25.02.19,1,0.6,74,25.02.19 07:47:56,2019-02-25 07:47:56+01:00
23,07:47:59,25.02.19,1,4.2,74,25.02.19 07:47:59,2019-02-25 07:47:59+01:00
24,07:48:03,25.02.19,1,0.7,74,25.02.19 07:48:03,2019-02-25 07:48:03+01:00
35,07:48:27,25.02.19,1,4.1,74,25.02.19 07:48:27,2019-02-25 07:48:27+01:00
35,07:48:52,25.02.19,1,4.1,74,25.02.19 07:48:52,2019-02-25 07:48:52+01:00
31,07:48:54,25.02.19,1,4.2,74,25.02.19 07:48:54,2019-02-25 07:48:54+01:00
26,07:48:58,25.02.19,1,1.4,74,25.02.19 07:48:58,2019-02-25 07:48:58+01:00
26,07:49:00,25.02.19,1,4.3,74,25.02.19 07:49:00,2019-02-25 07:49:00+01:00
23,07:49:05,25.02.19,1,6.0,74,25.02.19 07:49:05,2019-02-25 07:49:05+01:00
25,07:49:09,25.02.19,1,4.1,74,25.02.19 07:49:09,2019-02-25 07:49:09+01:00
27,07:49:12,25.02.19,1,4.1,74,25.02.19 07:49:12,2019-02-25 07:49:12+01:00
23,07:49:21,25.02.19,1,3.9,74,25.02.19 07:49:21,2019-02-25 07:49:21+01:00
21,07:49:24,25.02.19,1,4.3,74,25.02.19 07:49:24,2019-02-25 07:49:24+01:00
21,07:49:26,25.02.19,1,4.5,74,25.02.19 07:49:26,2019-02-25 07:49:26+01:00
29,07:49:37,25.02.19,1,5.3,74,25.02.19 07:49:37,2019-02-25 07:49:37+01:00
38,07:50:50,25.02.19,1,3.3,74,25.02.19 07:50:50,2019-02-25 07:50:50+01:00
29,07:51:03,25.02.19,1,2.9,74,25.02.19 07:51:03,2019-02-25 07:51:03+01:00
28,07:51:06,25.02.19,1,3.5,74,25.02.19 07:51:06,2019-02-25 07:51:06+01:00
24,07:51:09,25.02.19,1,3.2,74,25.02.19 07:51:09,2019-02-25 07:51:09+01:00
24,07:51:11,25.02.19,1,4.3,74,25.02.19 07:51:11,2019-02-25 07:51:11+01:00
34,07:51:20,25.02.19,1,4.4,74,25.02.19 07:51:20,2019-02-25 07:51:20+01:00
32,07:51:22,25.02.19,1,4.6,74,25.02.19 07:51:22,2019-02-25 07:51:22+01:00
30,07:51:25,25.02.19,1,4.4,74,25.02.19 07:51:25,2019-02-25 07:51:25+01:00
24,07:51:33,25.02.19,1,3.5,74,25.02.19 07:51:33,2019-02-25 07:51:33+01:00
24,07:52:07,25.02.19,1,5.7,74,25.02.19 07:52:07,2019-02-25 07:52:07+01:00
22,07:52:50,25.02.19,1,0.6,74,25.02.19 07:52:50,2019-02-25 07:52:50+01:00
25,07:52:51,25.02.19,1,3.7,74,25.02.19 07:52:51,2019-02-25 07:52:51+01:00
18,07:53:00,25.02.19,1,4.3,74,25.02.19 07:53:00,2019-02-25 07:53:00+01:00
37,07:53:19,25.02.19,1,4.7,74,25.02.19 07:53:19,2019-02-25 07:53:19+01:00
34,07:53:22,25.02.19,1,4.7,74,25.02.19 07:53:22,2019-02-25 07:53:22+01:00
32,07:53:27,25.02.19,1,6.7,74,25.02.19 07:53:27,2019-02-25 07:53:27+01:00
25,07:53:30,25.02.19,1,4.3,74,25.02.19 07:53:30,2019-02-25 07:53:30+01:00
24,07:53:32,25.02.19,1,4.3,74,25.02.19 07:53:32,2019-02-25 07:53:32+01:00
23,07:53:34,25.02.19,1,4.5,74,25.02.19 07:53:34,2019-02-25 07:53:34+01:00
18,07:53:51,25.02.19,1,12.8,74,25.02.19 07:53:51,2019-02-25 07:53:51+01:00
29,07:54:34,25.02.19,1,4.3,74,25.02.19 07:54:34,2019-02-25 07:54:34+01:00
33,07:54:39,25.02.19,1,4.7,74,25.02.19 07:54:39,2019-02-25 07:54:39+01:00
28,07:54:44,25.02.19,1,5.3,74,25.02.19 07:54:44,2019-02-25 07:54:44+01:00
31,07:55:24,25.02.19,1,3.6,74,25.02.19 07:55:24,2019-02-25 07:55:24+01:00
26,07:55:27,25.02.19,1,4.3,74,25.02.19 07:55:27,2019-02-25 07:55:27+01:00
29,07:55:29,25.02.19,1,3.9,74,25.02.19 07:55:29,2019-02-25 07:55:29+01:00
20,07:55:35,25.02.19,1,4.3,74,25.02.19 07:55:35,2019-02-25 07:55:35+01:00
22,07:55:36,25.02.19,1,5.7,74,25.02.19 07:55:36,2019-02-25 07:55:36+01:00
16,07:55:45,25.02.19,1,4.3,74,25.02.19 07:55:45,2019-02-25 07:55:45+01:00
22,07:55:49,25.02.19,1,4.5,74,25.02.19 07:55:49,2019-02-25 07:55:49+01:00
23,07:56:09,25.02.19,1,5.3,74,25.02.19 07:56:09,2019-02-25 07:56:09+01:00
34,07:56:52,25.02.19,1,5.2,74,25.02.19 07:56:52,2019-02-25 07:56:52+01:00
29,07:56:56,25.02.19,1,4.2,74,25.02.19 07:56:56,2019-02-25 07:56:56+01:00
23,07:57:03,25.02.19,1,5.4,74,25.02.19 07:57:03,2019-02-25 07:57:03+01:00
23,07:57:06,25.02.19,1,3.8,74,25.02.19 07:57:06,2019-02-25 07:57:06+01:00
30,07:57:14,25.02.19,1,4.1,74,25.02.19 07:57:14,2019-02-25 07:57:14+01:00
28,07:57:18,25.02.19,1,6.1,74,25.02.19 07:57:18,2019-02-25 07:57:18+01:00
21,07:57:24,25.02.19,1,4.3,74,25.02.19 07:57:24,2019-02-25 07:57:24+01:00
20,07:57:28,25.02.19,1,4.3,74,25.02.19 07:57:28,2019-02-25 07:57:28+01:00
18,07:57:29,25.02.19,1,0.6,74,25.02.19 07:57:29,2019-02-25 07:57:29+01:00
20,07:57:42,25.02.19,1,0.5,74,25.02.19 07:57:42,2019-02-25 07:57:42+01:00
32,07:58:18,25.02.19,1,4.1,74,25.02.19 07:58:18,2019-02-25 07:58:18+01:00
30,07:58:23,25.02.19,1,5.8,74,25.02.19 07:58:23,2019-02-25 07:58:23+01:00
22,07:58:28,25.02.19,1,4.4,74,25.02.19 07:58:28,2019-02-25 07:58:28+01:00
33,07:58:29,25.02.19,1,5.0,74,25.02.19 07:58:29,2019-02-25 07:58:29+01:00
23,07:58:35,25.02.19,1,4.4,74,25.02.19 07:58:35,2019-02-25 07:58:35+01:00
22,07:58:37,25.02.19,1,4.8,74,25.02.19 07:58:37,2019-02-25 07:58:37+01:00
19,07:58:41,25.02.19,1,0.8,74,25.02.19 07:58:41,2019-02-25 07:58:41+01:00
22,07:58:44,25.02.19,1,4.4,74,25.02.19 07:58:44,2019-02-25 07:58:44+01:00
24,07:58:46,25.02.19,1,3.9,74,25.02.19 07:58:46,2019-02-25 07:58:46+01:00
24,07:59:19,25.02.19,1,4.6,74,25.02.19 07:59:19,2019-02-25 07:59:19+01:00
20,07:59:54,25.02.19,1,4.4,74,25.02.19 07:59:54,2019-02-25 07:59:54+01:00
20,07:59:58,25.02.19,1,4.4,74,25.02.19 07:59:58,2019-02-25 07:59:58+01:00
18,08:00:00,25.02.19,1,1.2,74,25.02.19 08:00:00,2019-02-25 08:00:00+01:00
21,08:00:04,25.02.19,1,4.7,74,25.02.19 08:00:04,2019-02-25 08:00:04+01:00
30,08:00:16,25.02.19,1,2.7,74,25.02.19 08:00:16,2019-02-25 08:00:16+01:00
41,08:00:24,25.02.19,1,3.4,74,25.02.19 08:00:24,2019-02-25 08:00:24+01:00
37,08:00:26,25.02.19,1,6.1,74,25.02.19 08:00:26,2019-02-25 08:00:26+01:00
23,08:00:28,25.02.19,1,4.4,74,25.02.19 08:00:28,2019-02-25 08:00:28+01:00
25,08:00:28,25.02.19,1,4.4,74,25.02.19 08:00:28,2019-02-25 08:00:28+01:00
21,08:00:32,25.02.19,1,3.5,74,25.02.19 08:00:32,2019-02-25 08:00:32+01:00
19,08:00:37,25.02.19,1,4.4,74,25.02.19 08:00:37,2019-02-25 08:00:37+01:00
18,08:00:39,25.02.19,1,1.3,74,25.02.19 08:00:39,2019-02-25 08:00:39+01:00
15,08:00:41,25.02.19,1,4.2,74,25.02.19 08:00:41,2019-02-25 08:00:41+01:00
21,08:00:49,25.02.19,1,10.8,74,25.02.19 08:00:49,2019-02-25 08:00:49+01:00
24,08:00:51,25.02.19,1,1.7,74,25.02.19 08:00:51,2019-02-25 08:00:51+01:00
19,08:00:57,25.02.19,1,20.1,74,25.02.19 08:00:57,2019-02-25 08:00:57+01:00
20,08:01:01,25.02.19,1,4.7,74,25.02.19 08:01:01,2019-02-25 08:01:01+01:00
33,08:01:19,25.02.19,1,9.1,74,25.02.19 08:01:19,2019-02-25 08:01:19+01:00
30,08:01:22,25.02.19,1,4.7,74,25.02.19 08:01:22,2019-02-25 08:01:22+01:00
16,08:01:28,25.02.19,1,0.5,74,25.02.19 08:01:28,2019-02-25 08:01:28+01:00
27,08:01:30,25.02.19,1,4.4,74,25.02.19 08:01:30,2019-02-25 08:01:30+01:00
19,08:01:47,25.02.19,1,4.0,74,25.02.19 08:01:47,2019-02-25 08:01:47+01:00
16,08:01:54,25.02.19,1,1.9,74,25.02.19 08:01:54,2019-02-25 08:01:54+01:00
17,08:02:02,25.02.19,1,4.4,74,25.02.19 08:02:02,2019-02-25 08:02:02+01:00
37,08:02:12,25.02.19,1,4.0,74,25.02.19 08:02:12,2019-02-25 08:02:12+01:00
27,08:02:18,25.02.19,1,5.0,74,25.02.19 08:02:18,2019-02-25 08:02:18+01:00
25,08:02:21,25.02.19,1,4.1,74,25.02.19 08:02:21,2019-02-25 08:02:21+01:00
12,08:02:49,25.02.19,1,3.6,74,25.02.19 08:02:49,2019-02-25 08:02:49+01:00
10,08:02:54,25.02.19,1,4.5,74,25.02.19 08:02:54,2019-02-25 08:02:54+01:00
12,08:02:57,25.02.19,1,4.5,74,25.02.19 08:02:57,2019-02-25 08:02:57+01:00
10,08:03:01,25.02.19,1,3.1,74,25.02.19 08:03:01,2019-02-25 08:03:01+01:00
14,08:03:06,25.02.19,1,11.0,74,25.02.19 08:03:06,2019-02-25 08:03:06+01:00
15,08:03:09,25.02.19,1,4.3,74,25.02.19 08:03:09,2019-02-25 08:03:09+01:00
14,08:03:12,25.02.19,1,4.5,74,25.02.19 08:03:12,2019-02-25 08:03:12+01:00
14,08:03:15,25.02.19,1,4.6,74,25.02.19 08:03:15,2019-02-25 08:03:15+01:00
18,08:03:18,25.02.19,1,7.2,74,25.02.19 08:03:18,2019-02-25 08:03:18+01:00
17,08:03:20,25.02.19,1,2.7,74,25.02.19 08:03:20,2019-02-25 08:03:20+01:00
23,08:03:24,25.02.19,1,4.5,74,25.02.19 08:03:24,2019-02-25 08:03:24+01:00
28,08:03:27,25.02.19,1,3.9,74,25.02.19 08:03:27,2019-02-25 08:03:27+01:00
7,08:04:13,25.02.19,1,4.5,74,25.02.19 08:04:13,2019-02-25 08:04:13+01:00
17,08:04:20,25.02.19,1,12.9,74,25.02.19 08:04:20,2019-02-25 08:04:20+01:00
20,08:04:23,25.02.19,1,4.1,74,25.02.19 08:04:23,2019-02-25 08:04:23+01:00
20,08:04:26,25.02.19,1,2.9,74,25.02.19 08:04:26,2019-02-25 08:04:26+01:00
23,08:04:30,25.02.19,1,6.4,74,25.02.19 08:04:30,2019-02-25 08:04:30+01:00
23,08:04:34,25.02.19,1,3.5,74,25.02.19 08:04:34,2019-02-25 08:04:34+01:00
26,08:04:56,25.02.19,1,4.5,74,25.02.19 08:04:56,2019-02-25 08:04:56+01:00
11,08:05:05,25.02.19,1,1.7,74,25.02.19 08:05:05,2019-02-25 08:05:05+01:00
28,08:05:32,25.02.19,1,4.2,74,25.02.19 08:05:32,2019-02-25 08:05:32+01:00
30,08:05:38,25.02.19,1,4.4,74,25.02.19 08:05:38,2019-02-25 08:05:38+01:00
25,08:05:56,25.02.19,1,2.7,74,25.02.19 08:05:56,2019-02-25 08:05:56+01:00
25,08:05:57,25.02.19,1,4.5,74,25.02.19 08:05:57,2019-02-25 08:05:57+01:00
23,08:06:00,25.02.19,1,4.5,74,25.02.19 08:06:00,2019-02-25 08:06:00+01:00
15,08:06:09,25.02.19,1,0.8,74,25.02.19 08:06:09,2019-02-25 08:06:09+01:00
26,08:06:27,25.02.19,1,5.3,74,25.02.19 08:06:27,2019-02-25 08:06:27+01:00
25,08:07:24,25.02.19,1,4.5,74,25.02.19 08:07:24,2019-02-25 08:07:24+01:00
25,08:07:46,25.02.19,1,3.8,74,25.02.19 08:07:46,2019-02-25 08:07:46+01:00
23,08:07:47,25.02.19,1,4.5,74,25.02.19 08:07:47,2019-02-25 08:07:47+01:00
25,08:07:49,25.02.19,1,4.5,74,25.02.19 08:07:49,2019-02-25 08:07:49+01:00
28,08:07:54,25.02.19,1,6.4,74,25.02.19 08:07:54,2019-02-25 08:07:54+01:00
24,08:07:57,25.02.19,1,4.9,74,25.02.19 08:07:57,2019-02-25 08:07:57+01:00
33,08:08:04,25.02.19,1,4.6,74,25.02.19 08:08:04,2019-02-25 08:08:04+01:00
22,08:08:09,25.02.19,1,0.7,74,25.02.19 08:08:09,2019-02-25 08:08:09+01:00
26,08:08:12,25.02.19,1,4.3,74,25.02.19 08:08:12,2019-02-25 08:08:12+01:00
21,08:08:19,25.02.19,1,0.7,74,25.02.19 08:08:19,2019-02-25 08:08:19+01:00
18,08:08:25,25.02.19,1,3.3,74,25.02.19 08:08:25,2019-02-25 08:08:25+01:00
26,08:08:49,25.02.19,1,5.6,74,25.02.19 08:08:49,2019-02-25 08:08:49+01:00
27,08:08:53,25.02.19,1,5.5,74,25.02.19 08:08:53,2019-02-25 08:08:53+01:00
24,08:08:56,25.02.19,1,4.8,74,25.02.19 08:08:56,2019-02-25 08:08:56+01:00
27,08:08:58,25.02.19,1,4.3,74,25.02.19 08:08:58,2019-02-25 08:08:58+01:00
18,08:09:06,25.02.19,1,4.3,74,25.02.19 08:09:06,2019-02-25 08:09:06+01:00
18,08:09:08,25.02.19,1,4.5,74,25.02.19 08:09:08,2019-02-25 08:09:08+01:00
18,08:09:10,25.02.19,1,3.6,74,25.02.19 08:09:10,2019-02-25 08:09:10+01:00
19,08:09:13,25.02.19,1,3.3,74,25.02.19 08:09:13,2019-02-25 08:09:13+01:00
23,08:09:27,25.02.19,1,4.6,74,25.02.19 08:09:27,2019-02-25 08:09:27+01:00
35,08:09:38,25.02.19,1,3.9,74,25.02.19 08:09:38,2019-02-25 08:09:38+01:00
22,08:10:02,25.02.19,1,9.6,74,25.02.19 08:10:02,2019-02-25 08:10:02+01:00
22,08:10:03,25.02.19,1,1.4,74,25.02.19 08:10:03,2019-02-25 08:10:03+01:00
19,08:10:07,25.02.19,1,3.1,74,25.02.19 08:10:07,2019-02-25 08:10:07+01:00
35,08:10:48,25.02.19,1,3.9,74,25.02.19 08:10:48,2019-02-25 08:10:48+01:00
31,08:10:51,25.02.19,1,3.4,74,25.02.19 08:10:51,2019-02-25 08:10:51+01:00
26,08:11:14,25.02.19,1,10.1,74,25.02.19 08:11:14,2019-02-25 08:11:14+01:00
25,08:11:16,25.02.19,1,5.2,74,25.02.19 08:11:16,2019-02-25 08:11:16+01:00
25,08:11:19,25.02.19,1,4.0,74,25.02.19 08:11:19,2019-02-25 08:11:19+01:00
25,08:11:20,25.02.19,1,3.3,74,25.02.19 08:11:20,2019-02-25 08:11:20+01:00
24,08:11:23,25.02.19,1,3.7,74,25.02.19 08:11:23,2019-02-25 08:11:23+01:00
23,08:11:37,25.02.19,1,1.0,74,25.02.19 08:11:37,2019-02-25 08:11:37+01:00
25,08:11:41,25.02.19,1,4.6,74,25.02.19 08:11:41,2019-02-25 08:11:41+01:00
24,08:11:46,25.02.19,1,3.5,74,25.02.19 08:11:46,2019-02-25 08:11:46+01:00
25,08:11:47,25.02.19,1,0.6,74,25.02.19 08:11:47,2019-02-25 08:11:47+01:00
21,08:11:49,25.02.19,1,4.6,74,25.02.19 08:11:49,2019-02-25 08:11:49+01:00
30,08:12:43,25.02.19,1,5.4,74,25.02.19 08:12:43,2019-02-25 08:12:43+01:00
28,08:12:49,25.02.19,1,4.1,74,25.02.19 08:12:49,2019-02-25 08:12:49+01:00
26,08:12:52,25.02.19,1,5.0,74,25.02.19 08:12:52,2019-02-25 08:12:52+01:00
26,08:12:54,25.02.19,1,3.7,74,25.02.19 08:12:54,2019-02-25 08:12:54+01:00
25,08:12:55,25.02.19,1,3.9,74,25.02.19 08:12:55,2019-02-25 08:12:55+01:00
22,08:12:58,25.02.19,1,3.7,74,25.02.19 08:12:58,2019-02-25 08:12:58+01:00
15,08:13:01,25.02.19,1,4.2,74,25.02.19 08:13:01,2019-02-25 08:13:01+01:00
16,08:13:07,25.02.19,1,3.6,74,25.02.19 08:13:07,2019-02-25 08:13:07+01:00
11,08:13:11,25.02.19,1,4.6,74,25.02.19 08:13:11,2019-02-25 08:13:11+01:00
10,08:13:15,25.02.19,1,2.9,74,25.02.19 08:13:15,2019-02-25 08:13:15+01:00
27,08:13:39,25.02.19,1,3.7,74,25.02.19 08:13:39,2019-02-25 08:13:39+01:00
22,08:13:55,25.02.19,1,4.7,74,25.02.19 08:13:55,2019-02-25 08:13:55+01:00
31,08:13:56,25.02.19,1,4.7,74,25.02.19 08:13:56,2019-02-25 08:13:56+01:00
22,08:14:03,25.02.19,1,4.7,74,25.02.19 08:14:03,2019-02-25 08:14:03+01:00
26,08:14:06,25.02.19,1,3.2,74,25.02.19 08:14:06,2019-02-25 08:14:06+01:00
22,08:14:17,25.02.19,1,4.4,74,25.02.19 08:14:17,2019-02-25 08:14:17+01:00
22,08:14:19,25.02.19,1,3.5,74,25.02.19 08:14:19,2019-02-25 08:14:19+01:00
19,08:14:23,25.02.19,1,3.8,74,25.02.19 08:14:23,2019-02-25 08:14:23+01:00
19,08:14:25,25.02.19,1,4.5,74,25.02.19 08:14:25,2019-02-25 08:14:25+01:00
17,08:14:28,25.02.19,1,4.9,74,25.02.19 08:14:28,2019-02-25 08:14:28+01:00
17,08:14:31,25.02.19,1,4.8,74,25.02.19 08:14:31,2019-02-25 08:14:31+01:00
14,08:14:36,25.02.19,1,4.4,74,25.02.19 08:14:36,2019-02-25 08:14:36+01:00
13,08:14:38,25.02.19,1,3.6,74,25.02.19 08:14:38,2019-02-25 08:14:38+01:00
13,08:14:40,25.02.19,1,3.4,74,25.02.19 08:14:40,2019-02-25 08:14:40+01:00
18,08:14:44,25.02.19,1,0.5,74,25.02.19 08:14:44,2019-02-25 08:14:44+01:00
30,08:15:04,25.02.19,1,3.9,74,25.02.19 08:15:04,2019-02-25 08:15:04+01:00
26,08:15:09,25.02.19,1,4.7,74,25.02.19 08:15:09,2019-02-25 08:15:09+01:00
29,08:15:15,25.02.19,1,4.4,74,25.02.19 08:15:15,2019-02-25 08:15:15+01:00
23,08:15:17,25.02.19,1,5.0,74,25.02.19 08:15:17,2019-02-25 08:15:17+01:00
22,08:15:19,25.02.19,1,0.6,74,25.02.19 08:15:19,2019-02-25 08:15:19+01:00
32,08:16:05,25.02.19,1,4.5,74,25.02.19 08:16:05,2019-02-25 08:16:05+01:00
32,08:16:08,25.02.19,1,5.1,74,25.02.19 08:16:08,2019-02-25 08:16:08+01:00
33,08:16:11,25.02.19,1,4.0,74,25.02.19 08:16:11,2019-02-25 08:16:11+01:00
31,08:16:15,25.02.19,1,4.2,74,25.02.19 08:16:15,2019-02-25 08:16:15+01:00
28,08:16:17,25.02.19,1,4.2,74,25.02.19 08:16:17,2019-02-25 08:16:17+01:00
18,08:16:21,25.02.19,1,4.7,74,25.02.19 08:16:21,2019-02-25 08:16:21+01:00
22,08:16:22,25.02.19,1,4.2,74,25.02.19 08:16:22,2019-02-25 08:16:22+01:00
23,08:16:26,25.02.19,1,4.9,74,25.02.19 08:16:26,2019-02-25 08:16:26+01:00
21,08:16:28,25.02.19,1,4.4,74,25.02.19 08:16:28,2019-02-25 08:16:28+01:00
21,08:16:32,25.02.19,1,4.6,74,25.02.19 08:16:32,2019-02-25 08:16:32+01:00
21,08:16:34,25.02.19,1,6.8,74,25.02.19 08:16:34,2019-02-25 08:16:34+01:00
20,08:16:37,25.02.19,1,3.5,74,25.02.19 08:16:37,2019-02-25 08:16:37+01:00
19,08:16:44,25.02.19,1,4.8,74,25.02.19 08:16:44,2019-02-25 08:16:44+01:00
27,08:16:48,25.02.19,1,3.0,74,25.02.19 08:16:48,2019-02-25 08:16:48+01:00
25,08:16:51,25.02.19,1,2.8,74,25.02.19 08:16:51,2019-02-25 08:16:51+01:00
29,08:17:00,25.02.19,1,4.2,74,25.02.19 08:17:00,2019-02-25 08:17:00+01:00
34,08:17:26,25.02.19,1,4.1,74,25.02.19 08:17:26,2019-02-25 08:17:26+01:00
34,08:17:29,25.02.19,1,4.9,74,25.02.19 08:17:29,2019-02-25 08:17:29+01:00
34,08:17:31,25.02.19,1,4.4,74,25.02.19 08:17:31,2019-02-25 08:17:31+01:00
26,08:17:46,25.02.19,1,1.2,74,25.02.19 08:17:46,2019-02-25 08:17:46+01:00
25,08:17:51,25.02.19,1,5.8,74,25.02.19 08:17:51,2019-02-25 08:17:51+01:00
20,08:18:04,25.02.19,1,4.8,74,25.02.19 08:18:04,2019-02-25 08:18:04+01:00
34,08:18:11,25.02.19,1,4.0,74,25.02.19 08:18:11,2019-02-25 08:18:11+01:00
30,08:18:14,25.02.19,1,4.0,74,25.02.19 08:18:14,2019-02-25 08:18:14+01:00
28,08:18:20,25.02.19,1,4.8,74,25.02.19 08:18:20,2019-02-25 08:18:20+01:00
29,08:18:24,25.02.19,1,4.9,74,25.02.19 08:18:24,2019-02-25 08:18:24+01:00
34,08:19:12,25.02.19,1,4.5,74,25.02.19 08:19:12,2019-02-25 08:19:12+01:00
24,08:19:33,25.02.19,1,3.9,74,25.02.19 08:19:33,2019-02-25 08:19:33+01:00
27,08:19:35,25.02.19,1,3.7,74,25.02.19 08:19:35,2019-02-25 08:19:35+01:00
26,08:19:37,25.02.19,1,4.7,74,25.02.19 08:19:37,2019-02-25 08:19:37+01:00
27,08:19:39,25.02.19,1,4.2,74,25.02.19 08:19:39,2019-02-25 08:19:39+01:00
25,08:19:42,25.02.19,1,3.9,74,25.02.19 08:19:42,2019-02-25 08:19:42+01:00
25,08:19:45,25.02.19,1,4.3,74,25.02.19 08:19:45,2019-02-25 08:19:45+01:00
24,08:19:47,25.02.19,1,3.8,74,25.02.19 08:19:47,2019-02-25 08:19:47+01:00
25,08:20:36,25.02.19,1,6.8,74,25.02.19 08:20:36,2019-02-25 08:20:36+01:00
33,08:20:41,25.02.19,1,4.3,74,25.02.19 08:20:41,2019-02-25 08:20:41+01:00
30,08:20:43,25.02.19,1,2.4,74,25.02.19 08:20:43,2019-02-25 08:20:43+01:00
22,08:20:46,25.02.19,1,4.4,74,25.02.19 08:20:46,2019-02-25 08:20:46+01:00
27,08:20:50,25.02.19,1,3.6,74,25.02.19 08:20:50,2019-02-25 08:20:50+01:00
22,08:20:53,25.02.19,1,7.5,74,25.02.19 08:20:53,2019-02-25 08:20:53+01:00
20,08:20:57,25.02.19,1,0.8,74,25.02.19 08:20:57,2019-02-25 08:20:57+01:00
23,08:21:00,25.02.19,1,5.5,74,25.02.19 08:21:00,2019-02-25 08:21:00+01:00
24,08:21:05,25.02.19,1,5.8,74,25.02.19 08:21:05,2019-02-25 08:21:05+01:00
33,08:21:25,25.02.19,1,4.3,74,25.02.19 08:21:25,2019-02-25 08:21:25+01:00
27,08:21:53,25.02.19,1,2.8,74,25.02.19 08:21:53,2019-02-25 08:21:53+01:00
29,08:21:56,25.02.19,1,4.5,74,25.02.19 08:21:56,2019-02-25 08:21:56+01:00
27,08:21:58,25.02.19,1,4.2,74,25.02.19 08:21:58,2019-02-25 08:21:58+01:00
26,08:22:01,25.02.19,1,3.8,74,25.02.19 08:22:01,2019-02-25 08:22:01+01:00
24,08:22:03,25.02.19,1,3.8,74,25.02.19 08:22:03,2019-02-25 08:22:03+01:00
27,08:22:07,25.02.19,1,4.2,74,25.02.19 08:22:07,2019-02-25 08:22:07+01:00
28,08:22:14,25.02.19,1,3.6,74,25.02.19 08:22:14,2019-02-25 08:22:14+01:00
40,08:22:22,25.02.19,1,4.8,74,25.02.19 08:22:22,2019-02-25 08:22:22+01:00
20,08:22:28,25.02.19,1,4.8,74,25.02.19 08:22:28,2019-02-25 08:22:28+01:00
30,08:23:25,25.02.19,1,5.9,74,25.02.19 08:23:25,2019-02-25 08:23:25+01:00
28,08:23:29,25.02.19,1,4.8,74,25.02.19 08:23:29,2019-02-25 08:23:29+01:00
25,08:23:30,25.02.19,1,2.2,74,25.02.19 08:23:30,2019-02-25 08:23:30+01:00
20,08:24:06,25.02.19,1,1.2,74,25.02.19 08:24:06,2019-02-25 08:24:06+01:00
24,08:24:14,25.02.19,1,3.2,74,25.02.19 08:24:14,2019-02-25 08:24:14+01:00
27,08:24:16,25.02.19,1,4.1,74,25.02.19 08:24:16,2019-02-25 08:24:16+01:00
26,08:24:19,25.02.19,1,4.4,74,25.02.19 08:24:19,2019-02-25 08:24:19+01:00
27,08:24:21,25.02.19,1,4.0,74,25.02.19 08:24:21,2019-02-25 08:24:21+01:00
24,08:24:23,25.02.19,1,3.5,74,25.02.19 08:24:23,2019-02-25 08:24:23+01:00
22,08:24:29,25.02.19,1,4.0,74,25.02.19 08:24:29,2019-02-25 08:24:29+01:00
23,08:24:33,25.02.19,1,3.8,74,25.02.19 08:24:33,2019-02-25 08:24:33+01:00
36,08:24:52,25.02.19,1,4.6,74,25.02.19 08:24:52,2019-02-25 08:24:52+01:00
18,08:25:47,25.02.19,1,3.9,74,25.02.19 08:25:47,2019-02-25 08:25:47+01:00
28,08:26:17,25.02.19,1,6.0,74,25.02.19 08:26:17,2019-02-25 08:26:17+01:00
28,08:26:20,25.02.19,1,4.0,74,25.02.19 08:26:20,2019-02-25 08:26:20+01:00
32,08:26:55,25.02.19,1,4.3,74,25.02.19 08:26:55,2019-02-25 08:26:55+01:00
28,08:27:01,25.02.19,1,4.2,74,25.02.19 08:27:01,2019-02-25 08:27:01+01:00
31,08:27:06,25.02.19,1,3.5,74,25.02.19 08:27:06,2019-02-25 08:27:06+01:00
31,08:27:07,25.02.19,1,5.4,74,25.02.19 08:27:07,2019-02-25 08:27:07+01:00
12,08:27:14,25.02.19,1,4.9,74,25.02.19 08:27:14,2019-02-25 08:27:14+01:00
32,08:27:28,25.02.19,1,5.5,74,25.02.19 08:27:28,2019-02-25 08:27:28+01:00
30,08:27:32,25.02.19,1,4.4,74,25.02.19 08:27:32,2019-02-25 08:27:32+01:00
27,08:27:33,25.02.19,1,5.0,74,25.02.19 08:27:33,2019-02-25 08:27:33+01:00
24,08:27:37,25.02.19,1,4.0,74,25.02.19 08:27:37,2019-02-25 08:27:37+01:00
23,08:27:40,25.02.19,1,9.0,74,25.02.19 08:27:40,2019-02-25 08:27:40+01:00
25,08:27:41,25.02.19,1,4.9,74,25.02.19 08:27:41,2019-02-25 08:27:41+01:00
