Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,17:55:44,05.03.21,1,4.0,351,05.03.21 17:55:44,2021-03-05 17:55:44+01:00
38,17:56:03,05.03.21,1,2.7,351,05.03.21 17:56:03,2021-03-05 17:56:03+01:00
31,17:56:15,05.03.21,1,4.9,351,05.03.21 17:56:15,2021-03-05 17:56:15+01:00
31,17:56:19,05.03.21,1,3.5,351,05.03.21 17:56:19,2021-03-05 17:56:19+01:00
27,17:56:22,05.03.21,1,3.6,351,05.03.21 17:56:22,2021-03-05 17:56:22+01:00
40,17:56:28,05.03.21,1,3.9,351,05.03.21 17:56:28,2021-03-05 17:56:28+01:00
30,17:56:33,05.03.21,1,2.4,351,05.03.21 17:56:33,2021-03-05 17:56:33+01:00
26,17:56:43,05.03.21,1,0.7,351,05.03.21 17:56:43,2021-03-05 17:56:43+01:00
34,17:57:08,05.03.21,1,2.9,351,05.03.21 17:57:08,2021-03-05 17:57:08+01:00
34,17:57:16,05.03.21,1,3.1,351,05.03.21 17:57:16,2021-03-05 17:57:16+01:00
32,17:57:23,05.03.21,1,4.0,351,05.03.21 17:57:23,2021-03-05 17:57:23+01:00
31,17:57:26,05.03.21,1,2.5,351,05.03.21 17:57:26,2021-03-05 17:57:26+01:00
33,17:57:28,05.03.21,1,5.5,351,05.03.21 17:57:28,2021-03-05 17:57:28+01:00
29,17:57:43,05.03.21,1,5.0,351,05.03.21 17:57:43,2021-03-05 17:57:43+01:00
35,17:57:48,05.03.21,1,4.1,351,05.03.21 17:57:48,2021-03-05 17:57:48+01:00
26,17:57:49,05.03.21,1,3.8,351,05.03.21 17:57:49,2021-03-05 17:57:49+01:00
36,17:58:03,05.03.21,1,3.3,351,05.03.21 17:58:03,2021-03-05 17:58:03+01:00
36,17:58:05,05.03.21,1,2.5,351,05.03.21 17:58:05,2021-03-05 17:58:05+01:00
31,17:58:11,05.03.21,1,3.2,351,05.03.21 17:58:11,2021-03-05 17:58:11+01:00
30,17:58:15,05.03.21,1,3.0,351,05.03.21 17:58:15,2021-03-05 17:58:15+01:00
31,17:58:17,05.03.21,1,3.3,351,05.03.21 17:58:17,2021-03-05 17:58:17+01:00
32,17:58:21,05.03.21,1,3.1,351,05.03.21 17:58:21,2021-03-05 17:58:21+01:00
33,17:58:32,05.03.21,1,5.7,351,05.03.21 17:58:32,2021-03-05 17:58:32+01:00
27,17:59:00,05.03.21,1,25.5,351,05.03.21 17:59:00,2021-03-05 17:59:00+01:00
25,17:59:03,05.03.21,1,3.7,351,05.03.21 17:59:03,2021-03-05 17:59:03+01:00
21,17:59:06,05.03.21,1,2.1,351,05.03.21 17:59:06,2021-03-05 17:59:06+01:00
21,17:59:09,05.03.21,1,4.1,351,05.03.21 17:59:09,2021-03-05 17:59:09+01:00
19,17:59:14,05.03.21,1,3.4,351,05.03.21 17:59:14,2021-03-05 17:59:14+01:00
16,17:59:16,05.03.21,1,5.7,351,05.03.21 17:59:16,2021-03-05 17:59:16+01:00
14,17:59:32,05.03.21,1,2.8,351,05.03.21 17:59:32,2021-03-05 17:59:32+01:00
17,17:59:37,05.03.21,1,3.2,351,05.03.21 17:59:37,2021-03-05 17:59:37+01:00
35,17:59:58,05.03.21,1,4.7,351,05.03.21 17:59:58,2021-03-05 17:59:58+01:00
24,18:00:06,05.03.21,1,4.6,351,05.03.21 18:00:06,2021-03-05 18:00:06+01:00
27,18:00:12,05.03.21,1,4.0,351,05.03.21 18:00:12,2021-03-05 18:00:12+01:00
27,18:00:14,05.03.21,1,2.6,351,05.03.21 18:00:14,2021-03-05 18:00:14+01:00
26,18:00:16,05.03.21,1,3.5,351,05.03.21 18:00:16,2021-03-05 18:00:16+01:00
29,18:00:20,05.03.21,1,5.0,351,05.03.21 18:00:20,2021-03-05 18:00:20+01:00
26,18:00:24,05.03.21,1,4.2,351,05.03.21 18:00:24,2021-03-05 18:00:24+01:00
25,18:00:28,05.03.21,1,4.9,351,05.03.21 18:00:28,2021-03-05 18:00:28+01:00
25,18:00:34,05.03.21,1,4.6,351,05.03.21 18:00:34,2021-03-05 18:00:34+01:00
24,18:00:38,05.03.21,1,4.5,351,05.03.21 18:00:38,2021-03-05 18:00:38+01:00
27,18:00:42,05.03.21,1,6.0,351,05.03.21 18:00:42,2021-03-05 18:00:42+01:00
29,18:00:46,05.03.21,1,4.3,351,05.03.21 18:00:46,2021-03-05 18:00:46+01:00
28,18:00:57,05.03.21,1,4.3,351,05.03.21 18:00:57,2021-03-05 18:00:57+01:00
34,18:01:30,05.03.21,1,3.9,351,05.03.21 18:01:30,2021-03-05 18:01:30+01:00
38,18:01:36,05.03.21,1,3.9,351,05.03.21 18:01:36,2021-03-05 18:01:36+01:00
37,18:01:39,05.03.21,1,3.4,351,05.03.21 18:01:39,2021-03-05 18:01:39+01:00
36,18:01:48,05.03.21,1,4.1,351,05.03.21 18:01:48,2021-03-05 18:01:48+01:00
24,18:01:51,05.03.21,1,4.7,351,05.03.21 18:01:51,2021-03-05 18:01:51+01:00
33,18:02:11,05.03.21,1,2.4,351,05.03.21 18:02:11,2021-03-05 18:02:11+01:00
31,18:02:15,05.03.21,1,3.8,351,05.03.21 18:02:15,2021-03-05 18:02:15+01:00
30,18:02:19,05.03.21,1,3.4,351,05.03.21 18:02:19,2021-03-05 18:02:19+01:00
31,18:02:22,05.03.21,1,2.4,351,05.03.21 18:02:22,2021-03-05 18:02:22+01:00
31,18:02:32,05.03.21,1,4.2,351,05.03.21 18:02:32,2021-03-05 18:02:32+01:00
31,18:02:49,05.03.21,1,4.5,351,05.03.21 18:02:49,2021-03-05 18:02:49+01:00
27,18:02:51,05.03.21,1,3.6,351,05.03.21 18:02:51,2021-03-05 18:02:51+01:00
34,18:02:54,05.03.21,1,2.8,351,05.03.21 18:02:54,2021-03-05 18:02:54+01:00
35,18:03:18,05.03.21,1,3.8,351,05.03.21 18:03:18,2021-03-05 18:03:18+01:00
39,18:03:24,05.03.21,1,3.9,351,05.03.21 18:03:24,2021-03-05 18:03:24+01:00
36,18:03:28,05.03.21,1,4.3,351,05.03.21 18:03:28,2021-03-05 18:03:28+01:00
35,18:03:34,05.03.21,1,4.2,351,05.03.21 18:03:34,2021-03-05 18:03:34+01:00
34,18:03:36,05.03.21,1,2.1,351,05.03.21 18:03:36,2021-03-05 18:03:36+01:00
33,18:03:42,05.03.21,1,4.9,351,05.03.21 18:03:42,2021-03-05 18:03:42+01:00
31,18:03:44,05.03.21,1,3.2,351,05.03.21 18:03:44,2021-03-05 18:03:44+01:00
27,18:03:46,05.03.21,1,5.5,351,05.03.21 18:03:46,2021-03-05 18:03:46+01:00
28,18:03:51,05.03.21,1,4.0,351,05.03.21 18:03:51,2021-03-05 18:03:51+01:00
29,18:04:46,05.03.21,1,25.5,351,05.03.21 18:04:46,2021-03-05 18:04:46+01:00
29,18:04:50,05.03.21,1,5.1,351,05.03.21 18:04:50,2021-03-05 18:04:50+01:00
30,18:04:52,05.03.21,1,5.8,351,05.03.21 18:04:52,2021-03-05 18:04:52+01:00
28,18:04:56,05.03.21,1,3.6,351,05.03.21 18:04:56,2021-03-05 18:04:56+01:00
21,18:05:01,05.03.21,1,5.3,351,05.03.21 18:05:01,2021-03-05 18:05:01+01:00
20,18:05:04,05.03.21,1,4.2,351,05.03.21 18:05:04,2021-03-05 18:05:04+01:00
29,18:06:04,05.03.21,1,25.5,351,05.03.21 18:06:04,2021-03-05 18:06:04+01:00
32,18:06:08,05.03.21,1,4.9,351,05.03.21 18:06:08,2021-03-05 18:06:08+01:00
32,18:06:10,05.03.21,1,3.3,351,05.03.21 18:06:10,2021-03-05 18:06:10+01:00
31,18:06:12,05.03.21,1,2.4,351,05.03.21 18:06:12,2021-03-05 18:06:12+01:00
33,18:06:15,05.03.21,1,4.1,351,05.03.21 18:06:15,2021-03-05 18:06:15+01:00
32,18:06:18,05.03.21,1,2.8,351,05.03.21 18:06:18,2021-03-05 18:06:18+01:00
32,18:06:46,05.03.21,1,3.0,351,05.03.21 18:06:46,2021-03-05 18:06:46+01:00
28,18:06:48,05.03.21,1,2.6,351,05.03.21 18:06:48,2021-03-05 18:06:48+01:00
26,18:06:51,05.03.21,1,2.8,351,05.03.21 18:06:51,2021-03-05 18:06:51+01:00
31,18:07:04,05.03.21,1,4.8,351,05.03.21 18:07:04,2021-03-05 18:07:04+01:00
29,18:07:08,05.03.21,1,3.4,351,05.03.21 18:07:08,2021-03-05 18:07:08+01:00
33,18:07:11,05.03.21,1,2.3,351,05.03.21 18:07:11,2021-03-05 18:07:11+01:00
29,18:07:27,05.03.21,1,4.8,351,05.03.21 18:07:27,2021-03-05 18:07:27+01:00
29,18:07:30,05.03.21,1,6.3,351,05.03.21 18:07:30,2021-03-05 18:07:30+01:00
27,18:07:32,05.03.21,1,1.0,351,05.03.21 18:07:32,2021-03-05 18:07:32+01:00
24,18:07:38,05.03.21,1,4.1,351,05.03.21 18:07:38,2021-03-05 18:07:38+01:00
24,18:07:57,05.03.21,1,2.3,351,05.03.21 18:07:57,2021-03-05 18:07:57+01:00
30,18:08:07,05.03.21,1,3.2,351,05.03.21 18:08:07,2021-03-05 18:08:07+01:00
29,18:08:29,05.03.21,1,3.7,351,05.03.21 18:08:29,2021-03-05 18:08:29+01:00
34,18:08:33,05.03.21,1,4.3,351,05.03.21 18:08:33,2021-03-05 18:08:33+01:00
35,18:08:54,05.03.21,1,5.0,351,05.03.21 18:08:54,2021-03-05 18:08:54+01:00
36,18:08:57,05.03.21,1,5.7,351,05.03.21 18:08:57,2021-03-05 18:08:57+01:00
36,18:09:00,05.03.21,1,4.9,351,05.03.21 18:09:00,2021-03-05 18:09:00+01:00
37,18:09:03,05.03.21,1,6.3,351,05.03.21 18:09:03,2021-03-05 18:09:03+01:00
28,18:09:22,05.03.21,1,3.8,351,05.03.21 18:09:22,2021-03-05 18:09:22+01:00
31,18:09:28,05.03.21,1,2.4,351,05.03.21 18:09:28,2021-03-05 18:09:28+01:00
31,18:09:30,05.03.21,1,4.8,351,05.03.21 18:09:30,2021-03-05 18:09:30+01:00
29,18:09:33,05.03.21,1,5.6,351,05.03.21 18:09:33,2021-03-05 18:09:33+01:00
27,18:09:38,05.03.21,1,5.4,351,05.03.21 18:09:38,2021-03-05 18:09:38+01:00
26,18:09:42,05.03.21,1,4.5,351,05.03.21 18:09:42,2021-03-05 18:09:42+01:00
24,18:09:50,05.03.21,1,2.9,351,05.03.21 18:09:50,2021-03-05 18:09:50+01:00
30,18:09:59,05.03.21,1,2.6,351,05.03.21 18:09:59,2021-03-05 18:09:59+01:00
27,18:10:25,05.03.21,1,2.5,351,05.03.21 18:10:25,2021-03-05 18:10:25+01:00
25,18:10:27,05.03.21,1,4.8,351,05.03.21 18:10:27,2021-03-05 18:10:27+01:00
20,18:10:32,05.03.21,1,4.2,351,05.03.21 18:10:32,2021-03-05 18:10:32+01:00
37,18:10:38,05.03.21,1,4.1,351,05.03.21 18:10:38,2021-03-05 18:10:38+01:00
38,18:10:47,05.03.21,1,4.4,351,05.03.21 18:10:47,2021-03-05 18:10:47+01:00
35,18:10:52,05.03.21,1,4.0,351,05.03.21 18:10:52,2021-03-05 18:10:52+01:00
32,18:10:55,05.03.21,1,3.9,351,05.03.21 18:10:55,2021-03-05 18:10:55+01:00
24,18:10:57,05.03.21,1,2.1,351,05.03.21 18:10:57,2021-03-05 18:10:57+01:00
19,18:11:01,05.03.21,1,3.3,351,05.03.21 18:11:01,2021-03-05 18:11:01+01:00
16,18:11:06,05.03.21,1,5.5,351,05.03.21 18:11:06,2021-03-05 18:11:06+01:00
32,18:11:36,05.03.21,1,2.3,351,05.03.21 18:11:36,2021-03-05 18:11:36+01:00
37,18:11:42,05.03.21,1,2.9,351,05.03.21 18:11:42,2021-03-05 18:11:42+01:00
34,18:11:44,05.03.21,1,4.7,351,05.03.21 18:11:44,2021-03-05 18:11:44+01:00
30,18:11:52,05.03.21,1,3.3,351,05.03.21 18:11:52,2021-03-05 18:11:52+01:00
30,18:11:54,05.03.21,1,3.1,351,05.03.21 18:11:54,2021-03-05 18:11:54+01:00
27,18:11:56,05.03.21,1,3.5,351,05.03.21 18:11:56,2021-03-05 18:11:56+01:00
30,18:11:57,05.03.21,1,3.7,351,05.03.21 18:11:57,2021-03-05 18:11:57+01:00
31,18:12:10,05.03.21,1,4.5,351,05.03.21 18:12:10,2021-03-05 18:12:10+01:00
31,18:12:18,05.03.21,1,3.4,351,05.03.21 18:12:18,2021-03-05 18:12:18+01:00
28,18:12:21,05.03.21,1,5.2,351,05.03.21 18:12:21,2021-03-05 18:12:21+01:00
25,18:12:23,05.03.21,1,5.1,351,05.03.21 18:12:23,2021-03-05 18:12:23+01:00
41,18:13:03,05.03.21,1,3.7,351,05.03.21 18:13:03,2021-03-05 18:13:03+01:00
20,18:13:13,05.03.21,1,4.9,351,05.03.21 18:13:13,2021-03-05 18:13:13+01:00
26,18:13:19,05.03.21,1,6.1,351,05.03.21 18:13:19,2021-03-05 18:13:19+01:00
29,18:13:22,05.03.21,1,4.5,351,05.03.21 18:13:22,2021-03-05 18:13:22+01:00
32,18:13:25,05.03.21,1,7.3,351,05.03.21 18:13:25,2021-03-05 18:13:25+01:00
34,18:13:28,05.03.21,1,4.2,351,05.03.21 18:13:28,2021-03-05 18:13:28+01:00
31,18:13:35,05.03.21,1,2.7,351,05.03.21 18:13:35,2021-03-05 18:13:35+01:00
29,18:13:38,05.03.21,1,2.5,351,05.03.21 18:13:38,2021-03-05 18:13:38+01:00
16,18:13:43,05.03.21,1,2.9,351,05.03.21 18:13:43,2021-03-05 18:13:43+01:00
24,18:13:55,05.03.21,1,3.9,351,05.03.21 18:13:55,2021-03-05 18:13:55+01:00
23,18:13:58,05.03.21,1,3.3,351,05.03.21 18:13:58,2021-03-05 18:13:58+01:00
20,18:14:03,05.03.21,1,4.3,351,05.03.21 18:14:03,2021-03-05 18:14:03+01:00
22,18:14:46,05.03.21,1,25.5,351,05.03.21 18:14:46,2021-03-05 18:14:46+01:00
18,18:14:55,05.03.21,1,4.0,351,05.03.21 18:14:55,2021-03-05 18:14:55+01:00
21,18:15:11,05.03.21,1,6.3,351,05.03.21 18:15:11,2021-03-05 18:15:11+01:00
22,18:15:15,05.03.21,1,4.3,351,05.03.21 18:15:15,2021-03-05 18:15:15+01:00
22,18:15:19,05.03.21,1,4.6,351,05.03.21 18:15:19,2021-03-05 18:15:19+01:00
17,18:15:31,05.03.21,1,4.9,351,05.03.21 18:15:31,2021-03-05 18:15:31+01:00
26,18:15:52,05.03.21,1,4.4,351,05.03.21 18:15:52,2021-03-05 18:15:52+01:00
30,18:15:58,05.03.21,1,4.2,351,05.03.21 18:15:58,2021-03-05 18:15:58+01:00
24,18:16:02,05.03.21,1,3.1,351,05.03.21 18:16:02,2021-03-05 18:16:02+01:00
17,18:16:04,05.03.21,1,3.4,351,05.03.21 18:16:04,2021-03-05 18:16:04+01:00
13,18:16:10,05.03.21,1,5.1,351,05.03.21 18:16:10,2021-03-05 18:16:10+01:00
19,18:16:16,05.03.21,1,25.5,351,05.03.21 18:16:16,2021-03-05 18:16:16+01:00
32,18:16:26,05.03.21,1,3.6,351,05.03.21 18:16:26,2021-03-05 18:16:26+01:00
34,18:16:41,05.03.21,1,4.5,351,05.03.21 18:16:41,2021-03-05 18:16:41+01:00
37,18:16:48,05.03.21,1,4.5,351,05.03.21 18:16:48,2021-03-05 18:16:48+01:00
24,18:16:56,05.03.21,1,2.7,351,05.03.21 18:16:56,2021-03-05 18:16:56+01:00
14,18:17:01,05.03.21,1,3.1,351,05.03.21 18:17:01,2021-03-05 18:17:01+01:00
14,18:17:04,05.03.21,1,6.2,351,05.03.21 18:17:04,2021-03-05 18:17:04+01:00
17,18:17:13,05.03.21,1,3.6,351,05.03.21 18:17:13,2021-03-05 18:17:13+01:00
22,18:17:17,05.03.21,1,3.1,351,05.03.21 18:17:17,2021-03-05 18:17:17+01:00
16,18:17:20,05.03.21,1,3.3,351,05.03.21 18:17:20,2021-03-05 18:17:20+01:00
17,18:17:26,05.03.21,1,7.6,351,05.03.21 18:17:26,2021-03-05 18:17:26+01:00
28,18:17:53,05.03.21,1,2.2,351,05.03.21 18:17:53,2021-03-05 18:17:53+01:00
25,18:17:57,05.03.21,1,5.2,351,05.03.21 18:17:57,2021-03-05 18:17:57+01:00
27,18:17:59,05.03.21,1,4.3,351,05.03.21 18:17:59,2021-03-05 18:17:59+01:00
40,18:18:13,05.03.21,1,1.9,351,05.03.21 18:18:13,2021-03-05 18:18:13+01:00
43,18:18:15,05.03.21,1,3.6,351,05.03.21 18:18:15,2021-03-05 18:18:15+01:00
43,18:18:18,05.03.21,1,4.4,351,05.03.21 18:18:18,2021-03-05 18:18:18+01:00
39,18:18:22,05.03.21,1,4.3,351,05.03.21 18:18:22,2021-03-05 18:18:22+01:00
34,18:18:30,05.03.21,1,5.8,351,05.03.21 18:18:30,2021-03-05 18:18:30+01:00
35,18:18:32,05.03.21,1,3.6,351,05.03.21 18:18:32,2021-03-05 18:18:32+01:00
35,18:18:34,05.03.21,1,2.1,351,05.03.21 18:18:34,2021-03-05 18:18:34+01:00
32,18:19:21,05.03.21,1,2.1,351,05.03.21 18:19:21,2021-03-05 18:19:21+01:00
31,18:19:23,05.03.21,1,2.5,351,05.03.21 18:19:23,2021-03-05 18:19:23+01:00
30,18:19:26,05.03.21,1,4.1,351,05.03.21 18:19:26,2021-03-05 18:19:26+01:00
33,18:19:28,05.03.21,1,3.4,351,05.03.21 18:19:28,2021-03-05 18:19:28+01:00
34,18:19:31,05.03.21,1,4.2,351,05.03.21 18:19:31,2021-03-05 18:19:31+01:00
33,18:19:33,05.03.21,1,5.7,351,05.03.21 18:19:33,2021-03-05 18:19:33+01:00
25,18:19:50,05.03.21,1,5.0,351,05.03.21 18:19:50,2021-03-05 18:19:50+01:00
22,18:19:52,05.03.21,1,5.0,351,05.03.21 18:19:52,2021-03-05 18:19:52+01:00
29,18:20:12,05.03.21,1,2.7,351,05.03.21 18:20:12,2021-03-05 18:20:12+01:00
35,18:20:28,05.03.21,1,2.1,351,05.03.21 18:20:28,2021-03-05 18:20:28+01:00
31,18:20:53,05.03.21,1,3.2,351,05.03.21 18:20:53,2021-03-05 18:20:53+01:00
32,18:20:58,05.03.21,1,5.2,351,05.03.21 18:20:58,2021-03-05 18:20:58+01:00
29,18:21:00,05.03.21,1,3.4,351,05.03.21 18:21:00,2021-03-05 18:21:00+01:00
27,18:21:06,05.03.21,1,3.1,351,05.03.21 18:21:06,2021-03-05 18:21:06+01:00
33,18:21:19,05.03.21,1,5.0,351,05.03.21 18:21:19,2021-03-05 18:21:19+01:00
29,18:22:10,05.03.21,1,25.5,351,05.03.21 18:22:10,2021-03-05 18:22:10+01:00
30,18:22:12,05.03.21,1,3.3,351,05.03.21 18:22:12,2021-03-05 18:22:12+01:00
28,18:22:15,05.03.21,1,5.6,351,05.03.21 18:22:15,2021-03-05 18:22:15+01:00
28,18:22:18,05.03.21,1,3.2,351,05.03.21 18:22:18,2021-03-05 18:22:18+01:00
25,18:22:21,05.03.21,1,3.5,351,05.03.21 18:22:21,2021-03-05 18:22:21+01:00
22,18:22:27,05.03.21,1,3.5,351,05.03.21 18:22:27,2021-03-05 18:22:27+01:00
30,18:22:51,05.03.21,1,6.6,351,05.03.21 18:22:51,2021-03-05 18:22:51+01:00
34,18:23:04,05.03.21,1,2.8,351,05.03.21 18:23:04,2021-03-05 18:23:04+01:00
32,18:23:20,05.03.21,1,3.3,351,05.03.21 18:23:20,2021-03-05 18:23:20+01:00
34,18:23:22,05.03.21,1,2.6,351,05.03.21 18:23:22,2021-03-05 18:23:22+01:00
30,18:23:31,05.03.21,1,6.0,351,05.03.21 18:23:31,2021-03-05 18:23:31+01:00
33,18:23:41,05.03.21,1,4.8,351,05.03.21 18:23:41,2021-03-05 18:23:41+01:00
34,18:23:58,05.03.21,1,6.4,351,05.03.21 18:23:58,2021-03-05 18:23:58+01:00
33,18:24:07,05.03.21,1,2.3,351,05.03.21 18:24:07,2021-03-05 18:24:07+01:00
32,18:24:10,05.03.21,1,4.7,351,05.03.21 18:24:10,2021-03-05 18:24:10+01:00
26,18:24:13,05.03.21,1,4.5,351,05.03.21 18:24:13,2021-03-05 18:24:13+01:00
25,18:24:17,05.03.21,1,1.8,351,05.03.21 18:24:17,2021-03-05 18:24:17+01:00
29,18:24:22,05.03.21,1,3.9,351,05.03.21 18:24:22,2021-03-05 18:24:22+01:00
28,18:24:25,05.03.21,1,2.6,351,05.03.21 18:24:25,2021-03-05 18:24:25+01:00
29,18:24:28,05.03.21,1,3.8,351,05.03.21 18:24:28,2021-03-05 18:24:28+01:00
31,18:25:07,05.03.21,1,2.1,351,05.03.21 18:25:07,2021-03-05 18:25:07+01:00
29,18:25:15,05.03.21,1,2.9,351,05.03.21 18:25:15,2021-03-05 18:25:15+01:00
17,18:25:19,05.03.21,1,4.0,351,05.03.21 18:25:19,2021-03-05 18:25:19+01:00
10,18:25:48,05.03.21,1,1.1,351,05.03.21 18:25:48,2021-03-05 18:25:48+01:00
16,18:25:51,05.03.21,1,3.7,351,05.03.21 18:25:51,2021-03-05 18:25:51+01:00
17,18:25:55,05.03.21,1,4.0,351,05.03.21 18:25:55,2021-03-05 18:25:55+01:00
19,18:25:57,05.03.21,1,2.3,351,05.03.21 18:25:57,2021-03-05 18:25:57+01:00
38,18:26:13,05.03.21,1,3.2,351,05.03.21 18:26:13,2021-03-05 18:26:13+01:00
30,18:26:19,05.03.21,1,2.7,351,05.03.21 18:26:19,2021-03-05 18:26:19+01:00
30,18:26:21,05.03.21,1,3.6,351,05.03.21 18:26:21,2021-03-05 18:26:21+01:00
31,18:26:23,05.03.21,1,3.9,351,05.03.21 18:26:23,2021-03-05 18:26:23+01:00
28,18:26:27,05.03.21,1,3.5,351,05.03.21 18:26:27,2021-03-05 18:26:27+01:00
24,18:26:29,05.03.21,1,3.7,351,05.03.21 18:26:29,2021-03-05 18:26:29+01:00
26,18:26:32,05.03.21,1,4.6,351,05.03.21 18:26:32,2021-03-05 18:26:32+01:00
25,18:26:34,05.03.21,1,4.0,351,05.03.21 18:26:34,2021-03-05 18:26:34+01:00
22,18:26:36,05.03.21,1,2.7,351,05.03.21 18:26:36,2021-03-05 18:26:36+01:00
18,18:26:49,05.03.21,1,6.5,351,05.03.21 18:26:49,2021-03-05 18:26:49+01:00
15,18:26:59,05.03.21,1,3.6,351,05.03.21 18:26:59,2021-03-05 18:26:59+01:00
18,18:27:03,05.03.21,1,2.2,351,05.03.21 18:27:03,2021-03-05 18:27:03+01:00
38,18:27:38,05.03.21,1,4.8,351,05.03.21 18:27:38,2021-03-05 18:27:38+01:00
35,18:27:42,05.03.21,1,5.6,351,05.03.21 18:27:42,2021-03-05 18:27:42+01:00
23,18:27:46,05.03.21,1,3.7,351,05.03.21 18:27:46,2021-03-05 18:27:46+01:00
32,18:27:59,05.03.21,1,6.9,351,05.03.21 18:27:59,2021-03-05 18:27:59+01:00
26,18:28:00,05.03.21,1,1.6,351,05.03.21 18:28:00,2021-03-05 18:28:00+01:00
32,18:28:03,05.03.21,1,5.1,351,05.03.21 18:28:03,2021-03-05 18:28:03+01:00
28,18:28:09,05.03.21,1,4.6,351,05.03.21 18:28:09,2021-03-05 18:28:09+01:00
28,18:28:10,05.03.21,1,3.3,351,05.03.21 18:28:10,2021-03-05 18:28:10+01:00
28,18:28:13,05.03.21,1,4.0,351,05.03.21 18:28:13,2021-03-05 18:28:13+01:00
29,18:28:22,05.03.21,1,4.8,351,05.03.21 18:28:22,2021-03-05 18:28:22+01:00
26,18:28:29,05.03.21,1,4.6,351,05.03.21 18:28:29,2021-03-05 18:28:29+01:00
37,18:28:40,05.03.21,1,3.7,351,05.03.21 18:28:40,2021-03-05 18:28:40+01:00
37,18:29:06,05.03.21,1,5.4,351,05.03.21 18:29:06,2021-03-05 18:29:06+01:00
30,18:29:09,05.03.21,1,10.6,351,05.03.21 18:29:09,2021-03-05 18:29:09+01:00
32,18:29:12,05.03.21,1,3.5,351,05.03.21 18:29:12,2021-03-05 18:29:12+01:00
31,18:29:16,05.03.21,1,5.2,351,05.03.21 18:29:16,2021-03-05 18:29:16+01:00
32,18:29:19,05.03.21,1,4.5,351,05.03.21 18:29:19,2021-03-05 18:29:19+01:00
31,18:29:22,05.03.21,1,3.2,351,05.03.21 18:29:22,2021-03-05 18:29:22+01:00
23,18:29:25,05.03.21,1,2.4,351,05.03.21 18:29:25,2021-03-05 18:29:25+01:00
15,18:29:29,05.03.21,1,3.9,351,05.03.21 18:29:29,2021-03-05 18:29:29+01:00
34,18:29:39,05.03.21,1,5.2,351,05.03.21 18:29:39,2021-03-05 18:29:39+01:00
30,18:29:43,05.03.21,1,4.3,351,05.03.21 18:29:43,2021-03-05 18:29:43+01:00
31,18:29:56,05.03.21,1,4.9,351,05.03.21 18:29:56,2021-03-05 18:29:56+01:00
29,18:30:26,05.03.21,1,25.5,351,05.03.21 18:30:26,2021-03-05 18:30:26+01:00
28,18:30:29,05.03.21,1,3.2,351,05.03.21 18:30:29,2021-03-05 18:30:29+01:00
28,18:30:32,05.03.21,1,4.6,351,05.03.21 18:30:32,2021-03-05 18:30:32+01:00
27,18:30:36,05.03.21,1,4.9,351,05.03.21 18:30:36,2021-03-05 18:30:36+01:00
34,18:30:58,05.03.21,1,25.5,351,05.03.21 18:30:58,2021-03-05 18:30:58+01:00
33,18:31:00,05.03.21,1,4.0,351,05.03.21 18:31:00,2021-03-05 18:31:00+01:00
30,18:31:03,05.03.21,1,2.7,351,05.03.21 18:31:03,2021-03-05 18:31:03+01:00
33,18:31:06,05.03.21,1,5.4,351,05.03.21 18:31:06,2021-03-05 18:31:06+01:00
28,18:31:08,05.03.21,1,4.4,351,05.03.21 18:31:08,2021-03-05 18:31:08+01:00
31,18:31:13,05.03.21,1,2.8,351,05.03.21 18:31:13,2021-03-05 18:31:13+01:00
26,18:31:26,05.03.21,1,6.0,351,05.03.21 18:31:26,2021-03-05 18:31:26+01:00
27,18:31:31,05.03.21,1,5.1,351,05.03.21 18:31:31,2021-03-05 18:31:31+01:00
38,18:31:39,05.03.21,1,4.9,351,05.03.21 18:31:39,2021-03-05 18:31:39+01:00
31,18:31:53,05.03.21,1,4.1,351,05.03.21 18:31:53,2021-03-05 18:31:53+01:00
21,18:31:56,05.03.21,1,4.0,351,05.03.21 18:31:56,2021-03-05 18:31:56+01:00
26,18:32:01,05.03.21,1,2.1,351,05.03.21 18:32:01,2021-03-05 18:32:01+01:00
28,18:32:07,05.03.21,1,5.8,351,05.03.21 18:32:07,2021-03-05 18:32:07+01:00
25,18:32:11,05.03.21,1,4.8,351,05.03.21 18:32:11,2021-03-05 18:32:11+01:00
21,18:32:15,05.03.21,1,4.4,351,05.03.21 18:32:15,2021-03-05 18:32:15+01:00
27,18:32:28,05.03.21,1,2.1,351,05.03.21 18:32:28,2021-03-05 18:32:28+01:00
28,18:32:32,05.03.21,1,4.6,351,05.03.21 18:32:32,2021-03-05 18:32:32+01:00
32,18:33:07,05.03.21,1,3.1,351,05.03.21 18:33:07,2021-03-05 18:33:07+01:00
34,18:33:25,05.03.21,1,6.0,351,05.03.21 18:33:25,2021-03-05 18:33:25+01:00
31,18:33:27,05.03.21,1,4.1,351,05.03.21 18:33:27,2021-03-05 18:33:27+01:00
37,18:33:31,05.03.21,1,4.2,351,05.03.21 18:33:31,2021-03-05 18:33:31+01:00
33,18:33:34,05.03.21,1,4.1,351,05.03.21 18:33:34,2021-03-05 18:33:34+01:00
21,18:33:43,05.03.21,1,5.4,351,05.03.21 18:33:43,2021-03-05 18:33:43+01:00
