Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
48,13:40:08,25.09.20,2,2.9,278,25.09.20 13:40:08,2020-09-25 13:40:08+02:00
48,13:40:10,25.09.20,2,4.7,278,25.09.20 13:40:10,2020-09-25 13:40:10+02:00
53,13:40:12,25.09.20,2,4.6,278,25.09.20 13:40:12,2020-09-25 13:40:12+02:00
49,13:40:15,25.09.20,2,3.7,278,25.09.20 13:40:15,2020-09-25 13:40:15+02:00
48,13:40:22,25.09.20,2,4.3,278,25.09.20 13:40:22,2020-09-25 13:40:22+02:00
49,13:40:25,25.09.20,2,5.5,278,25.09.20 13:40:25,2020-09-25 13:40:25+02:00
42,13:40:35,25.09.20,2,4.4,278,25.09.20 13:40:35,2020-09-25 13:40:35+02:00
40,13:40:37,25.09.20,2,3.3,278,25.09.20 13:40:37,2020-09-25 13:40:37+02:00
54,13:40:47,25.09.20,2,3.5,278,25.09.20 13:40:47,2020-09-25 13:40:47+02:00
44,13:40:57,25.09.20,2,3.7,278,25.09.20 13:40:57,2020-09-25 13:40:57+02:00
42,13:41:21,25.09.20,2,3.7,278,25.09.20 13:41:21,2020-09-25 13:41:21+02:00
44,13:41:25,25.09.20,2,4.2,278,25.09.20 13:41:25,2020-09-25 13:41:25+02:00
40,13:41:28,25.09.20,2,5.7,278,25.09.20 13:41:28,2020-09-25 13:41:28+02:00
41,13:41:31,25.09.20,2,5.7,278,25.09.20 13:41:31,2020-09-25 13:41:31+02:00
39,13:41:33,25.09.20,2,5.4,278,25.09.20 13:41:33,2020-09-25 13:41:33+02:00
41,13:41:34,25.09.20,2,2.8,278,25.09.20 13:41:34,2020-09-25 13:41:34+02:00
41,13:41:43,25.09.20,2,4.4,278,25.09.20 13:41:43,2020-09-25 13:41:43+02:00
42,13:41:45,25.09.20,2,4.2,278,25.09.20 13:41:45,2020-09-25 13:41:45+02:00
39,13:42:27,25.09.20,2,3.9,278,25.09.20 13:42:27,2020-09-25 13:42:27+02:00
40,13:42:29,25.09.20,2,4.5,278,25.09.20 13:42:29,2020-09-25 13:42:29+02:00
32,13:42:34,25.09.20,2,4.4,278,25.09.20 13:42:34,2020-09-25 13:42:34+02:00
31,13:42:36,25.09.20,2,3.5,278,25.09.20 13:42:36,2020-09-25 13:42:36+02:00
35,13:42:43,25.09.20,2,4.1,278,25.09.20 13:42:43,2020-09-25 13:42:43+02:00
32,13:42:44,25.09.20,2,2.7,278,25.09.20 13:42:44,2020-09-25 13:42:44+02:00
31,13:42:49,25.09.20,2,3.6,278,25.09.20 13:42:49,2020-09-25 13:42:49+02:00
30,13:42:52,25.09.20,2,4.6,278,25.09.20 13:42:52,2020-09-25 13:42:52+02:00
31,13:43:18,25.09.20,2,7.5,278,25.09.20 13:43:18,2020-09-25 13:43:18+02:00
30,13:43:20,25.09.20,2,3.8,278,25.09.20 13:43:20,2020-09-25 13:43:20+02:00
23,13:43:32,25.09.20,2,4.0,278,25.09.20 13:43:32,2020-09-25 13:43:32+02:00
20,13:43:36,25.09.20,2,4.3,278,25.09.20 13:43:36,2020-09-25 13:43:36+02:00
15,13:43:39,25.09.20,2,3.3,278,25.09.20 13:43:39,2020-09-25 13:43:39+02:00
22,13:43:48,25.09.20,2,6.6,278,25.09.20 13:43:48,2020-09-25 13:43:48+02:00
16,13:43:49,25.09.20,2,2.8,278,25.09.20 13:43:49,2020-09-25 13:43:49+02:00
19,13:43:54,25.09.20,2,3.3,278,25.09.20 13:43:54,2020-09-25 13:43:54+02:00
19,13:43:58,25.09.20,2,4.7,278,25.09.20 13:43:58,2020-09-25 13:43:58+02:00
12,13:44:01,25.09.20,2,1.7,278,25.09.20 13:44:01,2020-09-25 13:44:01+02:00
10,13:44:11,25.09.20,2,5.3,278,25.09.20 13:44:11,2020-09-25 13:44:11+02:00
9,13:44:15,25.09.20,2,3.6,278,25.09.20 13:44:15,2020-09-25 13:44:15+02:00
7,13:44:19,25.09.20,2,3.9,278,25.09.20 13:44:19,2020-09-25 13:44:19+02:00
18,13:44:27,25.09.20,2,3.6,278,25.09.20 13:44:27,2020-09-25 13:44:27+02:00
19,13:44:30,25.09.20,2,4.2,278,25.09.20 13:44:30,2020-09-25 13:44:30+02:00
19,13:44:48,25.09.20,2,3.4,278,25.09.20 13:44:48,2020-09-25 13:44:48+02:00
17,13:45:07,25.09.20,2,20.4,278,25.09.20 13:45:07,2020-09-25 13:45:07+02:00
11,13:45:12,25.09.20,2,3.9,278,25.09.20 13:45:12,2020-09-25 13:45:12+02:00
8,13:45:16,25.09.20,2,4.1,278,25.09.20 13:45:16,2020-09-25 13:45:16+02:00
18,13:45:33,25.09.20,2,4.4,278,25.09.20 13:45:33,2020-09-25 13:45:33+02:00
16,13:45:35,25.09.20,2,4.6,278,25.09.20 13:45:35,2020-09-25 13:45:35+02:00
15,13:45:41,25.09.20,2,5.0,278,25.09.20 13:45:41,2020-09-25 13:45:41+02:00
15,13:45:44,25.09.20,2,4.5,278,25.09.20 13:45:44,2020-09-25 13:45:44+02:00
26,13:45:49,25.09.20,2,4.5,278,25.09.20 13:45:49,2020-09-25 13:45:49+02:00
27,13:45:51,25.09.20,2,5.1,278,25.09.20 13:45:51,2020-09-25 13:45:51+02:00
29,13:46:01,25.09.20,2,5.0,278,25.09.20 13:46:01,2020-09-25 13:46:01+02:00
41,13:46:07,25.09.20,2,3.9,278,25.09.20 13:46:07,2020-09-25 13:46:07+02:00
37,13:46:12,25.09.20,2,5.5,278,25.09.20 13:46:12,2020-09-25 13:46:12+02:00
36,13:46:14,25.09.20,2,3.4,278,25.09.20 13:46:14,2020-09-25 13:46:14+02:00
37,13:46:18,25.09.20,2,3.6,278,25.09.20 13:46:18,2020-09-25 13:46:18+02:00
32,13:46:22,25.09.20,2,4.0,278,25.09.20 13:46:22,2020-09-25 13:46:22+02:00
34,13:46:24,25.09.20,2,3.9,278,25.09.20 13:46:24,2020-09-25 13:46:24+02:00
36,13:46:26,25.09.20,2,3.8,278,25.09.20 13:46:26,2020-09-25 13:46:26+02:00
32,13:46:36,25.09.20,2,7.4,278,25.09.20 13:46:36,2020-09-25 13:46:36+02:00
28,13:46:39,25.09.20,2,4.1,278,25.09.20 13:46:39,2020-09-25 13:46:39+02:00
32,13:47:08,25.09.20,2,4.9,278,25.09.20 13:47:08,2020-09-25 13:47:08+02:00
45,13:47:19,25.09.20,2,4.0,278,25.09.20 13:47:19,2020-09-25 13:47:19+02:00
40,13:47:24,25.09.20,2,4.3,278,25.09.20 13:47:24,2020-09-25 13:47:24+02:00
34,13:47:29,25.09.20,2,5.9,278,25.09.20 13:47:29,2020-09-25 13:47:29+02:00
36,13:48:02,25.09.20,2,3.8,278,25.09.20 13:48:02,2020-09-25 13:48:02+02:00
42,13:48:18,25.09.20,2,4.9,278,25.09.20 13:48:18,2020-09-25 13:48:18+02:00
39,13:48:21,25.09.20,2,3.9,278,25.09.20 13:48:21,2020-09-25 13:48:21+02:00
37,13:48:52,25.09.20,2,4.0,278,25.09.20 13:48:52,2020-09-25 13:48:52+02:00
34,13:48:54,25.09.20,2,3.6,278,25.09.20 13:48:54,2020-09-25 13:48:54+02:00
32,13:48:56,25.09.20,2,4.2,278,25.09.20 13:48:56,2020-09-25 13:48:56+02:00
38,13:49:00,25.09.20,2,6.9,278,25.09.20 13:49:00,2020-09-25 13:49:00+02:00
27,13:49:06,25.09.20,2,19.6,278,25.09.20 13:49:06,2020-09-25 13:49:06+02:00
46,13:49:22,25.09.20,2,5.3,278,25.09.20 13:49:22,2020-09-25 13:49:22+02:00
47,13:49:33,25.09.20,2,4.6,278,25.09.20 13:49:33,2020-09-25 13:49:33+02:00
46,13:49:43,25.09.20,2,4.7,278,25.09.20 13:49:43,2020-09-25 13:49:43+02:00
47,13:49:46,25.09.20,2,5.1,278,25.09.20 13:49:46,2020-09-25 13:49:46+02:00
40,13:49:51,25.09.20,2,4.5,278,25.09.20 13:49:51,2020-09-25 13:49:51+02:00
48,13:49:55,25.09.20,2,3.9,278,25.09.20 13:49:55,2020-09-25 13:49:55+02:00
39,13:50:00,25.09.20,2,4.1,278,25.09.20 13:50:00,2020-09-25 13:50:00+02:00
37,13:50:16,25.09.20,2,4.3,278,25.09.20 13:50:16,2020-09-25 13:50:16+02:00
36,13:50:19,25.09.20,2,4.0,278,25.09.20 13:50:19,2020-09-25 13:50:19+02:00
40,13:50:22,25.09.20,2,3.5,278,25.09.20 13:50:22,2020-09-25 13:50:22+02:00
41,13:50:32,25.09.20,2,4.8,278,25.09.20 13:50:32,2020-09-25 13:50:32+02:00
44,13:50:54,25.09.20,2,3.5,278,25.09.20 13:50:54,2020-09-25 13:50:54+02:00
46,13:50:56,25.09.20,2,3.9,278,25.09.20 13:50:56,2020-09-25 13:50:56+02:00
47,13:50:58,25.09.20,2,5.3,278,25.09.20 13:50:58,2020-09-25 13:50:58+02:00
46,13:51:08,25.09.20,2,5.4,278,25.09.20 13:51:08,2020-09-25 13:51:08+02:00
40,13:51:11,25.09.20,2,4.8,278,25.09.20 13:51:11,2020-09-25 13:51:11+02:00
34,13:51:14,25.09.20,2,3.9,278,25.09.20 13:51:14,2020-09-25 13:51:14+02:00
36,13:51:16,25.09.20,2,6.6,278,25.09.20 13:51:16,2020-09-25 13:51:16+02:00
37,13:51:18,25.09.20,2,4.2,278,25.09.20 13:51:18,2020-09-25 13:51:18+02:00
36,13:51:20,25.09.20,2,4.1,278,25.09.20 13:51:20,2020-09-25 13:51:20+02:00
34,13:51:22,25.09.20,2,5.0,278,25.09.20 13:51:22,2020-09-25 13:51:22+02:00
45,13:51:52,25.09.20,2,4.2,278,25.09.20 13:51:52,2020-09-25 13:51:52+02:00
44,13:52:03,25.09.20,2,4.1,278,25.09.20 13:52:03,2020-09-25 13:52:03+02:00
43,13:52:06,25.09.20,2,4.7,278,25.09.20 13:52:06,2020-09-25 13:52:06+02:00
44,13:52:15,25.09.20,2,4.0,278,25.09.20 13:52:15,2020-09-25 13:52:15+02:00
44,13:52:18,25.09.20,2,3.9,278,25.09.20 13:52:18,2020-09-25 13:52:18+02:00
42,13:52:26,25.09.20,2,4.5,278,25.09.20 13:52:26,2020-09-25 13:52:26+02:00
47,13:52:28,25.09.20,2,4.4,278,25.09.20 13:52:28,2020-09-25 13:52:28+02:00
41,13:52:31,25.09.20,2,4.3,278,25.09.20 13:52:31,2020-09-25 13:52:31+02:00
47,13:52:40,25.09.20,2,5.5,278,25.09.20 13:52:40,2020-09-25 13:52:40+02:00
43,13:52:43,25.09.20,2,6.4,278,25.09.20 13:52:43,2020-09-25 13:52:43+02:00
45,13:52:45,25.09.20,2,4.1,278,25.09.20 13:52:45,2020-09-25 13:52:45+02:00
49,13:52:49,25.09.20,2,4.0,278,25.09.20 13:52:49,2020-09-25 13:52:49+02:00
45,13:52:53,25.09.20,2,4.3,278,25.09.20 13:52:53,2020-09-25 13:52:53+02:00
42,13:52:56,25.09.20,2,4.8,278,25.09.20 13:52:56,2020-09-25 13:52:56+02:00
39,13:53:05,25.09.20,2,3.4,278,25.09.20 13:53:05,2020-09-25 13:53:05+02:00
39,13:53:07,25.09.20,2,4.7,278,25.09.20 13:53:07,2020-09-25 13:53:07+02:00
35,13:53:11,25.09.20,2,3.8,278,25.09.20 13:53:11,2020-09-25 13:53:11+02:00
27,13:53:32,25.09.20,2,12.0,278,25.09.20 13:53:32,2020-09-25 13:53:32+02:00
31,13:53:34,25.09.20,2,4.4,278,25.09.20 13:53:34,2020-09-25 13:53:34+02:00
43,13:54:18,25.09.20,2,4.2,278,25.09.20 13:54:18,2020-09-25 13:54:18+02:00
43,13:54:21,25.09.20,2,5.5,278,25.09.20 13:54:21,2020-09-25 13:54:21+02:00
40,13:54:30,25.09.20,2,4.8,278,25.09.20 13:54:30,2020-09-25 13:54:30+02:00
39,13:54:33,25.09.20,2,5.4,278,25.09.20 13:54:33,2020-09-25 13:54:33+02:00
54,13:54:36,25.09.20,2,4.6,278,25.09.20 13:54:36,2020-09-25 13:54:36+02:00
45,13:54:42,25.09.20,2,3.9,278,25.09.20 13:54:42,2020-09-25 13:54:42+02:00
44,13:54:44,25.09.20,2,4.9,278,25.09.20 13:54:44,2020-09-25 13:54:44+02:00
46,13:54:48,25.09.20,2,3.7,278,25.09.20 13:54:48,2020-09-25 13:54:48+02:00
44,13:54:50,25.09.20,2,4.5,278,25.09.20 13:54:50,2020-09-25 13:54:50+02:00
43,13:54:52,25.09.20,2,4.8,278,25.09.20 13:54:52,2020-09-25 13:54:52+02:00
46,13:54:55,25.09.20,2,4.7,278,25.09.20 13:54:55,2020-09-25 13:54:55+02:00
48,13:54:57,25.09.20,2,9.4,278,25.09.20 13:54:57,2020-09-25 13:54:57+02:00
46,13:54:59,25.09.20,2,3.6,278,25.09.20 13:54:59,2020-09-25 13:54:59+02:00
43,13:55:02,25.09.20,2,4.1,278,25.09.20 13:55:02,2020-09-25 13:55:02+02:00
42,13:55:04,25.09.20,2,3.9,278,25.09.20 13:55:04,2020-09-25 13:55:04+02:00
47,13:55:05,25.09.20,2,4.0,278,25.09.20 13:55:05,2020-09-25 13:55:05+02:00
45,13:55:26,25.09.20,2,4.1,278,25.09.20 13:55:26,2020-09-25 13:55:26+02:00
42,13:55:38,25.09.20,2,4.9,278,25.09.20 13:55:38,2020-09-25 13:55:38+02:00
42,13:55:39,25.09.20,2,3.6,278,25.09.20 13:55:39,2020-09-25 13:55:39+02:00
43,13:55:42,25.09.20,2,3.7,278,25.09.20 13:55:42,2020-09-25 13:55:42+02:00
41,13:55:44,25.09.20,2,4.6,278,25.09.20 13:55:44,2020-09-25 13:55:44+02:00
42,13:55:47,25.09.20,2,4.1,278,25.09.20 13:55:47,2020-09-25 13:55:47+02:00
37,13:55:50,25.09.20,2,4.5,278,25.09.20 13:55:50,2020-09-25 13:55:50+02:00
39,13:55:52,25.09.20,2,4.5,278,25.09.20 13:55:52,2020-09-25 13:55:52+02:00
40,13:55:54,25.09.20,2,4.8,278,25.09.20 13:55:54,2020-09-25 13:55:54+02:00
38,13:55:56,25.09.20,2,4.5,278,25.09.20 13:55:56,2020-09-25 13:55:56+02:00
35,13:55:59,25.09.20,2,4.9,278,25.09.20 13:55:59,2020-09-25 13:55:59+02:00
36,13:56:01,25.09.20,2,4.9,278,25.09.20 13:56:01,2020-09-25 13:56:01+02:00
34,13:56:07,25.09.20,2,7.8,278,25.09.20 13:56:07,2020-09-25 13:56:07+02:00
34,13:56:08,25.09.20,2,5.4,278,25.09.20 13:56:08,2020-09-25 13:56:08+02:00
31,13:56:11,25.09.20,2,4.3,278,25.09.20 13:56:11,2020-09-25 13:56:11+02:00
35,13:56:14,25.09.20,2,4.6,278,25.09.20 13:56:14,2020-09-25 13:56:14+02:00
34,13:56:16,25.09.20,2,2.1,278,25.09.20 13:56:16,2020-09-25 13:56:16+02:00
41,13:56:19,25.09.20,2,4.4,278,25.09.20 13:56:19,2020-09-25 13:56:19+02:00
30,13:56:45,25.09.20,2,5.3,278,25.09.20 13:56:45,2020-09-25 13:56:45+02:00
52,13:56:58,25.09.20,2,4.3,278,25.09.20 13:56:58,2020-09-25 13:56:58+02:00
50,13:57:01,25.09.20,2,4.4,278,25.09.20 13:57:01,2020-09-25 13:57:01+02:00
34,13:57:35,25.09.20,2,4.2,278,25.09.20 13:57:35,2020-09-25 13:57:35+02:00
33,13:57:37,25.09.20,2,3.8,278,25.09.20 13:57:37,2020-09-25 13:57:37+02:00
34,13:57:39,25.09.20,2,3.7,278,25.09.20 13:57:39,2020-09-25 13:57:39+02:00
35,13:57:41,25.09.20,2,4.2,278,25.09.20 13:57:41,2020-09-25 13:57:41+02:00
40,13:57:44,25.09.20,2,3.9,278,25.09.20 13:57:44,2020-09-25 13:57:44+02:00
47,13:58:03,25.09.20,2,19.2,278,25.09.20 13:58:03,2020-09-25 13:58:03+02:00
47,13:58:04,25.09.20,2,4.2,278,25.09.20 13:58:04,2020-09-25 13:58:04+02:00
41,13:58:15,25.09.20,2,5.2,278,25.09.20 13:58:15,2020-09-25 13:58:15+02:00
38,13:58:18,25.09.20,2,4.1,278,25.09.20 13:58:18,2020-09-25 13:58:18+02:00
34,13:58:20,25.09.20,2,6.9,278,25.09.20 13:58:20,2020-09-25 13:58:20+02:00
32,13:58:22,25.09.20,2,3.8,278,25.09.20 13:58:22,2020-09-25 13:58:22+02:00
32,13:58:25,25.09.20,2,3.8,278,25.09.20 13:58:25,2020-09-25 13:58:25+02:00
32,13:58:28,25.09.20,2,5.8,278,25.09.20 13:58:28,2020-09-25 13:58:28+02:00
33,13:58:30,25.09.20,2,4.3,278,25.09.20 13:58:30,2020-09-25 13:58:30+02:00
31,13:58:34,25.09.20,2,4.0,278,25.09.20 13:58:34,2020-09-25 13:58:34+02:00
57,13:58:43,25.09.20,2,4.5,278,25.09.20 13:58:43,2020-09-25 13:58:43+02:00
45,13:58:47,25.09.20,2,3.8,278,25.09.20 13:58:47,2020-09-25 13:58:47+02:00
41,13:58:50,25.09.20,2,4.8,278,25.09.20 13:58:50,2020-09-25 13:58:50+02:00
43,13:58:52,25.09.20,2,5.0,278,25.09.20 13:58:52,2020-09-25 13:58:52+02:00
36,13:58:55,25.09.20,2,5.2,278,25.09.20 13:58:55,2020-09-25 13:58:55+02:00
40,13:58:58,25.09.20,2,4.2,278,25.09.20 13:58:58,2020-09-25 13:58:58+02:00
43,13:59:02,25.09.20,2,4.0,278,25.09.20 13:59:02,2020-09-25 13:59:02+02:00
28,13:59:10,25.09.20,2,4.1,278,25.09.20 13:59:10,2020-09-25 13:59:10+02:00
29,13:59:14,25.09.20,2,5.3,278,25.09.20 13:59:14,2020-09-25 13:59:14+02:00
25,13:59:18,25.09.20,2,3.8,278,25.09.20 13:59:18,2020-09-25 13:59:18+02:00
24,13:59:21,25.09.20,2,4.2,278,25.09.20 13:59:21,2020-09-25 13:59:21+02:00
23,13:59:25,25.09.20,2,4.5,278,25.09.20 13:59:25,2020-09-25 13:59:25+02:00
24,13:59:27,25.09.20,2,4.4,278,25.09.20 13:59:27,2020-09-25 13:59:27+02:00
24,13:59:35,25.09.20,2,5.3,278,25.09.20 13:59:35,2020-09-25 13:59:35+02:00
24,13:59:38,25.09.20,2,4.5,278,25.09.20 13:59:38,2020-09-25 13:59:38+02:00
20,13:59:40,25.09.20,2,3.9,278,25.09.20 13:59:40,2020-09-25 13:59:40+02:00
15,13:59:42,25.09.20,2,3.5,278,25.09.20 13:59:42,2020-09-25 13:59:42+02:00
6,13:59:46,25.09.20,2,4.3,278,25.09.20 13:59:46,2020-09-25 13:59:46+02:00
13,14:00:03,25.09.20,2,4.0,278,25.09.20 14:00:03,2020-09-25 14:00:03+02:00
16,14:00:08,25.09.20,2,8.3,278,25.09.20 14:00:08,2020-09-25 14:00:08+02:00
17,14:00:11,25.09.20,2,4.5,278,25.09.20 14:00:11,2020-09-25 14:00:11+02:00
16,14:00:16,25.09.20,2,3.6,278,25.09.20 14:00:16,2020-09-25 14:00:16+02:00
14,14:00:22,25.09.20,2,5.1,278,25.09.20 14:00:22,2020-09-25 14:00:22+02:00
14,14:00:39,25.09.20,2,4.1,278,25.09.20 14:00:39,2020-09-25 14:00:39+02:00
14,14:00:42,25.09.20,2,4.3,278,25.09.20 14:00:42,2020-09-25 14:00:42+02:00
14,14:00:45,25.09.20,2,4.5,278,25.09.20 14:00:45,2020-09-25 14:00:45+02:00
7,14:00:48,25.09.20,2,0.5,278,25.09.20 14:00:48,2020-09-25 14:00:48+02:00
7,14:00:50,25.09.20,2,4.4,278,25.09.20 14:00:50,2020-09-25 14:00:50+02:00
16,14:01:03,25.09.20,2,5.1,278,25.09.20 14:01:03,2020-09-25 14:01:03+02:00
20,14:01:11,25.09.20,2,3.7,278,25.09.20 14:01:11,2020-09-25 14:01:11+02:00
17,14:01:15,25.09.20,2,4.2,278,25.09.20 14:01:15,2020-09-25 14:01:15+02:00
15,14:01:17,25.09.20,2,3.9,278,25.09.20 14:01:17,2020-09-25 14:01:17+02:00
14,14:01:23,25.09.20,2,4.3,278,25.09.20 14:01:23,2020-09-25 14:01:23+02:00
8,14:01:26,25.09.20,2,1.1,278,25.09.20 14:01:26,2020-09-25 14:01:26+02:00
10,14:01:38,25.09.20,2,4.1,278,25.09.20 14:01:38,2020-09-25 14:01:38+02:00
10,14:01:48,25.09.20,2,19.8,278,25.09.20 14:01:48,2020-09-25 14:01:48+02:00
7,14:01:52,25.09.20,2,1.1,278,25.09.20 14:01:52,2020-09-25 14:01:52+02:00
7,14:01:58,25.09.20,2,1.6,278,25.09.20 14:01:58,2020-09-25 14:01:58+02:00
7,14:02:01,25.09.20,2,2.0,278,25.09.20 14:02:01,2020-09-25 14:02:01+02:00
9,14:02:06,25.09.20,2,4.5,278,25.09.20 14:02:06,2020-09-25 14:02:06+02:00
16,14:02:25,25.09.20,2,5.0,278,25.09.20 14:02:25,2020-09-25 14:02:25+02:00
13,14:02:30,25.09.20,2,6.7,278,25.09.20 14:02:30,2020-09-25 14:02:30+02:00
14,14:02:33,25.09.20,2,1.9,278,25.09.20 14:02:33,2020-09-25 14:02:33+02:00
12,14:02:35,25.09.20,2,4.4,278,25.09.20 14:02:35,2020-09-25 14:02:35+02:00
9,14:02:38,25.09.20,2,1.4,278,25.09.20 14:02:38,2020-09-25 14:02:38+02:00
5,14:02:41,25.09.20,2,4.4,278,25.09.20 14:02:41,2020-09-25 14:02:41+02:00
14,14:02:44,25.09.20,2,2.6,278,25.09.20 14:02:44,2020-09-25 14:02:44+02:00
14,14:02:49,25.09.20,2,4.0,278,25.09.20 14:02:49,2020-09-25 14:02:49+02:00
11,14:02:55,25.09.20,2,6.2,278,25.09.20 14:02:55,2020-09-25 14:02:55+02:00
9,14:02:57,25.09.20,2,4.4,278,25.09.20 14:02:57,2020-09-25 14:02:57+02:00
10,14:02:59,25.09.20,2,1.6,278,25.09.20 14:02:59,2020-09-25 14:02:59+02:00
10,14:03:04,25.09.20,2,4.8,278,25.09.20 14:03:04,2020-09-25 14:03:04+02:00
10,14:03:08,25.09.20,2,3.7,278,25.09.20 14:03:08,2020-09-25 14:03:08+02:00
10,14:03:12,25.09.20,2,4.5,278,25.09.20 14:03:12,2020-09-25 14:03:12+02:00
8,14:03:16,25.09.20,2,4.5,278,25.09.20 14:03:16,2020-09-25 14:03:16+02:00
5,14:03:23,25.09.20,2,3.1,278,25.09.20 14:03:23,2020-09-25 14:03:23+02:00
7,14:03:30,25.09.20,2,4.5,278,25.09.20 14:03:30,2020-09-25 14:03:30+02:00
8,14:03:37,25.09.20,2,0.8,278,25.09.20 14:03:37,2020-09-25 14:03:37+02:00
17,14:03:38,25.09.20,2,2.7,278,25.09.20 14:03:38,2020-09-25 14:03:38+02:00
44,14:03:50,25.09.20,2,3.7,278,25.09.20 14:03:50,2020-09-25 14:03:50+02:00
34,14:04:01,25.09.20,2,3.7,278,25.09.20 14:04:01,2020-09-25 14:04:01+02:00
33,14:04:06,25.09.20,2,3.7,278,25.09.20 14:04:06,2020-09-25 14:04:06+02:00
38,14:04:11,25.09.20,2,4.5,278,25.09.20 14:04:11,2020-09-25 14:04:11+02:00
40,14:04:15,25.09.20,2,4.9,278,25.09.20 14:04:15,2020-09-25 14:04:15+02:00
36,14:04:18,25.09.20,2,4.6,278,25.09.20 14:04:18,2020-09-25 14:04:18+02:00
30,14:04:21,25.09.20,2,5.6,278,25.09.20 14:04:21,2020-09-25 14:04:21+02:00
31,14:04:25,25.09.20,2,4.7,278,25.09.20 14:04:25,2020-09-25 14:04:25+02:00
28,14:04:28,25.09.20,2,5.1,278,25.09.20 14:04:28,2020-09-25 14:04:28+02:00
26,14:04:30,25.09.20,2,4.1,278,25.09.20 14:04:30,2020-09-25 14:04:30+02:00
25,14:04:33,25.09.20,2,4.4,278,25.09.20 14:04:33,2020-09-25 14:04:33+02:00
16,14:04:38,25.09.20,2,2.6,278,25.09.20 14:04:38,2020-09-25 14:04:38+02:00
12,14:04:49,25.09.20,2,5.1,278,25.09.20 14:04:49,2020-09-25 14:04:49+02:00
26,14:05:32,25.09.20,2,19.0,278,25.09.20 14:05:32,2020-09-25 14:05:32+02:00
23,14:05:34,25.09.20,2,4.0,278,25.09.20 14:05:34,2020-09-25 14:05:34+02:00
22,14:05:37,25.09.20,2,5.5,278,25.09.20 14:05:37,2020-09-25 14:05:37+02:00
25,14:05:41,25.09.20,2,3.9,278,25.09.20 14:05:41,2020-09-25 14:05:41+02:00
28,14:05:44,25.09.20,2,3.6,278,25.09.20 14:05:44,2020-09-25 14:05:44+02:00
29,14:05:46,25.09.20,2,3.9,278,25.09.20 14:05:46,2020-09-25 14:05:46+02:00
26,14:05:49,25.09.20,2,4.2,278,25.09.20 14:05:49,2020-09-25 14:05:49+02:00
25,14:05:51,25.09.20,2,4.6,278,25.09.20 14:05:51,2020-09-25 14:05:51+02:00
27,14:05:53,25.09.20,2,4.5,278,25.09.20 14:05:53,2020-09-25 14:05:53+02:00
27,14:05:56,25.09.20,2,4.0,278,25.09.20 14:05:56,2020-09-25 14:05:56+02:00
40,14:06:09,25.09.20,2,4.4,278,25.09.20 14:06:09,2020-09-25 14:06:09+02:00
40,14:06:11,25.09.20,2,3.8,278,25.09.20 14:06:11,2020-09-25 14:06:11+02:00
38,14:06:23,25.09.20,2,4.0,278,25.09.20 14:06:23,2020-09-25 14:06:23+02:00
43,14:06:33,25.09.20,2,4.5,278,25.09.20 14:06:33,2020-09-25 14:06:33+02:00
43,14:06:36,25.09.20,2,5.6,278,25.09.20 14:06:36,2020-09-25 14:06:36+02:00
37,14:06:47,25.09.20,2,3.9,278,25.09.20 14:06:47,2020-09-25 14:06:47+02:00
36,14:06:51,25.09.20,2,4.1,278,25.09.20 14:06:51,2020-09-25 14:06:51+02:00
32,14:06:54,25.09.20,2,7.1,278,25.09.20 14:06:54,2020-09-25 14:06:54+02:00
30,14:06:56,25.09.20,2,5.6,278,25.09.20 14:06:56,2020-09-25 14:06:56+02:00
34,14:07:00,25.09.20,2,4.0,278,25.09.20 14:07:00,2020-09-25 14:07:00+02:00
28,14:07:02,25.09.20,2,4.9,278,25.09.20 14:07:02,2020-09-25 14:07:02+02:00
44,14:07:13,25.09.20,2,4.8,278,25.09.20 14:07:13,2020-09-25 14:07:13+02:00
32,14:07:18,25.09.20,2,4.3,278,25.09.20 14:07:18,2020-09-25 14:07:18+02:00
33,14:07:20,25.09.20,2,4.7,278,25.09.20 14:07:20,2020-09-25 14:07:20+02:00
31,14:07:39,25.09.20,2,9.8,278,25.09.20 14:07:39,2020-09-25 14:07:39+02:00
32,14:07:42,25.09.20,2,3.6,278,25.09.20 14:07:42,2020-09-25 14:07:42+02:00
34,14:07:45,25.09.20,2,4.3,278,25.09.20 14:07:45,2020-09-25 14:07:45+02:00
32,14:07:48,25.09.20,2,3.7,278,25.09.20 14:07:48,2020-09-25 14:07:48+02:00
33,14:07:50,25.09.20,2,4.1,278,25.09.20 14:07:50,2020-09-25 14:07:50+02:00
37,14:07:58,25.09.20,2,4.2,278,25.09.20 14:07:58,2020-09-25 14:07:58+02:00
36,14:08:01,25.09.20,2,3.5,278,25.09.20 14:08:01,2020-09-25 14:08:01+02:00
37,14:08:03,25.09.20,2,4.4,278,25.09.20 14:08:03,2020-09-25 14:08:03+02:00
42,14:08:06,25.09.20,2,3.8,278,25.09.20 14:08:06,2020-09-25 14:08:06+02:00
41,14:08:09,25.09.20,2,4.4,278,25.09.20 14:08:09,2020-09-25 14:08:09+02:00
42,14:08:13,25.09.20,2,4.1,278,25.09.20 14:08:13,2020-09-25 14:08:13+02:00
40,14:08:15,25.09.20,2,4.2,278,25.09.20 14:08:15,2020-09-25 14:08:15+02:00
