Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,10:07:05,18.06.20,1,4.4,230,18.06.20 10:07:05,2020-06-18 10:07:05+02:00
9,10:11:52,18.06.20,1,1.2,230,18.06.20 10:11:52,2020-06-18 10:11:52+02:00
21,10:23:22,18.06.20,1,1.5,230,18.06.20 10:23:22,2020-06-18 10:23:22+02:00
25,10:25:01,18.06.20,1,4.4,230,18.06.20 10:25:01,2020-06-18 10:25:01+02:00
34,10:30:08,18.06.20,1,2.7,230,18.06.20 10:30:08,2020-06-18 10:30:08+02:00
32,10:30:57,18.06.20,1,5.9,230,18.06.20 10:30:57,2020-06-18 10:30:57+02:00
32,10:32:27,18.06.20,1,3.6,230,18.06.20 10:32:27,2020-06-18 10:32:27+02:00
25,10:35:00,18.06.20,1,4.6,230,18.06.20 10:35:00,2020-06-18 10:35:00+02:00
19,10:38:56,18.06.20,1,5.0,230,18.06.20 10:38:56,2020-06-18 10:38:56+02:00
12,10:42:56,18.06.20,1,2.7,230,18.06.20 10:42:56,2020-06-18 10:42:56+02:00
11,10:44:52,18.06.20,1,12.8,230,18.06.20 10:44:52,2020-06-18 10:44:52+02:00
14,10:44:56,18.06.20,1,4.5,230,18.06.20 10:44:56,2020-06-18 10:44:56+02:00
29,11:04:06,18.06.20,1,5.7,230,18.06.20 11:04:06,2020-06-18 11:04:06+02:00
27,11:09:58,18.06.20,1,4.5,230,18.06.20 11:09:58,2020-06-18 11:09:58+02:00
27,11:10:06,18.06.20,1,5.1,230,18.06.20 11:10:06,2020-06-18 11:10:06+02:00
33,11:10:32,18.06.20,1,4.8,230,18.06.20 11:10:32,2020-06-18 11:10:32+02:00
19,11:14:59,18.06.20,1,6.8,230,18.06.20 11:14:59,2020-06-18 11:14:59+02:00
21,11:23:12,18.06.20,1,1.8,230,18.06.20 11:23:12,2020-06-18 11:23:12+02:00
33,11:27:12,18.06.20,1,5.1,230,18.06.20 11:27:12,2020-06-18 11:27:12+02:00
28,11:27:33,18.06.20,1,5.0,230,18.06.20 11:27:33,2020-06-18 11:27:33+02:00
37,11:28:45,18.06.20,1,4.2,230,18.06.20 11:28:45,2020-06-18 11:28:45+02:00
29,11:34:53,18.06.20,1,6.3,230,18.06.20 11:34:53,2020-06-18 11:34:53+02:00
23,11:35:18,18.06.20,1,5.5,230,18.06.20 11:35:18,2020-06-18 11:35:18+02:00
18,11:36:12,18.06.20,1,4.7,230,18.06.20 11:36:12,2020-06-18 11:36:12+02:00
34,11:39:13,18.06.20,1,4.3,230,18.06.20 11:39:13,2020-06-18 11:39:13+02:00
32,11:44:12,18.06.20,1,4.5,230,18.06.20 11:44:12,2020-06-18 11:44:12+02:00
9,11:45:16,18.06.20,1,5.1,230,18.06.20 11:45:16,2020-06-18 11:45:16+02:00
33,11:52:35,18.06.20,1,6.5,230,18.06.20 11:52:35,2020-06-18 11:52:35+02:00
30,11:54:23,18.06.20,1,4.0,230,18.06.20 11:54:23,2020-06-18 11:54:23+02:00
20,11:55:56,18.06.20,1,1.8,230,18.06.20 11:55:56,2020-06-18 11:55:56+02:00
31,11:56:48,18.06.20,1,5.1,230,18.06.20 11:56:48,2020-06-18 11:56:48+02:00
23,11:59:21,18.06.20,1,4.6,230,18.06.20 11:59:21,2020-06-18 11:59:21+02:00
31,12:01:35,18.06.20,1,4.1,230,18.06.20 12:01:35,2020-06-18 12:01:35+02:00
26,12:10:21,18.06.20,1,5.5,230,18.06.20 12:10:21,2020-06-18 12:10:21+02:00
27,12:22:49,18.06.20,1,4.2,230,18.06.20 12:22:49,2020-06-18 12:22:49+02:00
42,12:25:11,18.06.20,1,4.5,230,18.06.20 12:25:11,2020-06-18 12:25:11+02:00
25,12:30:56,18.06.20,1,4.2,230,18.06.20 12:30:56,2020-06-18 12:30:56+02:00
35,12:35:10,18.06.20,1,1.5,230,18.06.20 12:35:10,2020-06-18 12:35:10+02:00
29,12:35:43,18.06.20,1,4.7,230,18.06.20 12:35:43,2020-06-18 12:35:43+02:00
20,12:39:32,18.06.20,1,3.9,230,18.06.20 12:39:32,2020-06-18 12:39:32+02:00
10,12:40:09,18.06.20,1,1.7,230,18.06.20 12:40:09,2020-06-18 12:40:09+02:00
15,12:44:37,18.06.20,1,3.5,230,18.06.20 12:44:37,2020-06-18 12:44:37+02:00
16,12:44:38,18.06.20,1,1.3,230,18.06.20 12:44:38,2020-06-18 12:44:38+02:00
9,12:47:09,18.06.20,1,5.2,230,18.06.20 12:47:09,2020-06-18 12:47:09+02:00
20,12:54:09,18.06.20,1,2.4,230,18.06.20 12:54:09,2020-06-18 12:54:09+02:00
9,12:54:38,18.06.20,1,0.5,230,18.06.20 12:54:38,2020-06-18 12:54:38+02:00
9,12:54:41,18.06.20,1,5.2,230,18.06.20 12:54:41,2020-06-18 12:54:41+02:00
36,13:02:09,18.06.20,1,4.3,230,18.06.20 13:02:09,2020-06-18 13:02:09+02:00
24,13:05:35,18.06.20,1,5.0,230,18.06.20 13:05:35,2020-06-18 13:05:35+02:00
7,13:07:23,18.06.20,1,0.7,230,18.06.20 13:07:23,2020-06-18 13:07:23+02:00
22,13:07:51,18.06.20,1,7.0,230,18.06.20 13:07:51,2020-06-18 13:07:51+02:00
24,13:20:39,18.06.20,1,4.9,230,18.06.20 13:20:39,2020-06-18 13:20:39+02:00
22,13:28:08,18.06.20,1,5.3,230,18.06.20 13:28:08,2020-06-18 13:28:08+02:00
21,13:28:22,18.06.20,1,5.3,230,18.06.20 13:28:22,2020-06-18 13:28:22+02:00
25,13:40:04,18.06.20,1,2.7,230,18.06.20 13:40:04,2020-06-18 13:40:04+02:00
34,13:44:12,18.06.20,1,5.1,230,18.06.20 13:44:12,2020-06-18 13:44:12+02:00
26,13:44:39,18.06.20,1,6.3,230,18.06.20 13:44:39,2020-06-18 13:44:39+02:00
9,13:46:21,18.06.20,1,0.7,230,18.06.20 13:46:21,2020-06-18 13:46:21+02:00
8,13:55:57,18.06.20,1,0.9,230,18.06.20 13:55:57,2020-06-18 13:55:57+02:00
12,13:55:58,18.06.20,1,1.4,230,18.06.20 13:55:58,2020-06-18 13:55:58+02:00
27,13:57:41,18.06.20,1,4.1,230,18.06.20 13:57:41,2020-06-18 13:57:41+02:00
22,14:03:32,18.06.20,1,6.6,230,18.06.20 14:03:32,2020-06-18 14:03:32+02:00
24,14:10:38,18.06.20,1,5.6,230,18.06.20 14:10:38,2020-06-18 14:10:38+02:00
24,14:14:02,18.06.20,1,2.0,230,18.06.20 14:14:02,2020-06-18 14:14:02+02:00
18,14:18:03,18.06.20,1,9.7,230,18.06.20 14:18:03,2020-06-18 14:18:03+02:00
10,14:18:22,18.06.20,1,0.7,230,18.06.20 14:18:22,2020-06-18 14:18:22+02:00
23,14:20:05,18.06.20,1,4.7,230,18.06.20 14:20:05,2020-06-18 14:20:05+02:00
15,14:23:53,18.06.20,1,14.8,230,18.06.20 14:23:53,2020-06-18 14:23:53+02:00
31,14:31:39,18.06.20,1,6.8,230,18.06.20 14:31:39,2020-06-18 14:31:39+02:00
27,14:32:15,18.06.20,1,6.7,230,18.06.20 14:32:15,2020-06-18 14:32:15+02:00
33,14:32:42,18.06.20,1,4.9,230,18.06.20 14:32:42,2020-06-18 14:32:42+02:00
17,14:37:51,18.06.20,1,5.4,230,18.06.20 14:37:51,2020-06-18 14:37:51+02:00
21,14:41:28,18.06.20,1,4.9,230,18.06.20 14:41:28,2020-06-18 14:41:28+02:00
27,14:43:17,18.06.20,1,6.1,230,18.06.20 14:43:17,2020-06-18 14:43:17+02:00
29,14:46:17,18.06.20,1,4.3,230,18.06.20 14:46:17,2020-06-18 14:46:17+02:00
31,14:48:25,18.06.20,1,1.5,230,18.06.20 14:48:25,2020-06-18 14:48:25+02:00
33,14:48:37,18.06.20,1,5.6,230,18.06.20 14:48:37,2020-06-18 14:48:37+02:00
22,14:49:03,18.06.20,1,5.4,230,18.06.20 14:49:03,2020-06-18 14:49:03+02:00
36,14:49:42,18.06.20,1,4.8,230,18.06.20 14:49:42,2020-06-18 14:49:42+02:00
34,14:55:31,18.06.20,1,3.9,230,18.06.20 14:55:31,2020-06-18 14:55:31+02:00
38,14:58:40,18.06.20,1,4.2,230,18.06.20 14:58:40,2020-06-18 14:58:40+02:00
20,15:02:46,18.06.20,1,4.5,230,18.06.20 15:02:46,2020-06-18 15:02:46+02:00
23,15:09:42,18.06.20,1,6.0,230,18.06.20 15:09:42,2020-06-18 15:09:42+02:00
25,15:10:14,18.06.20,1,4.9,230,18.06.20 15:10:14,2020-06-18 15:10:14+02:00
25,15:14:55,18.06.20,1,4.9,230,18.06.20 15:14:55,2020-06-18 15:14:55+02:00
29,15:22:04,18.06.20,1,5.3,230,18.06.20 15:22:04,2020-06-18 15:22:04+02:00
27,15:26:41,18.06.20,1,5.8,230,18.06.20 15:26:41,2020-06-18 15:26:41+02:00
8,15:27:52,18.06.20,1,1.7,230,18.06.20 15:27:52,2020-06-18 15:27:52+02:00
7,15:28:05,18.06.20,1,5.5,230,18.06.20 15:28:05,2020-06-18 15:28:05+02:00
29,15:29:06,18.06.20,1,6.0,230,18.06.20 15:29:06,2020-06-18 15:29:06+02:00
22,15:31:56,18.06.20,1,4.8,230,18.06.20 15:31:56,2020-06-18 15:31:56+02:00
19,15:31:59,18.06.20,1,5.3,230,18.06.20 15:31:59,2020-06-18 15:31:59+02:00
24,15:37:11,18.06.20,1,5.1,230,18.06.20 15:37:11,2020-06-18 15:37:11+02:00
38,15:51:22,18.06.20,1,5.4,230,18.06.20 15:51:22,2020-06-18 15:51:22+02:00
20,15:51:54,18.06.20,1,5.5,230,18.06.20 15:51:54,2020-06-18 15:51:54+02:00
25,15:55:37,18.06.20,1,4.7,230,18.06.20 15:55:37,2020-06-18 15:55:37+02:00
38,15:57:10,18.06.20,1,3.7,230,18.06.20 15:57:10,2020-06-18 15:57:10+02:00
29,16:01:55,18.06.20,1,4.2,230,18.06.20 16:01:55,2020-06-18 16:01:55+02:00
28,16:09:44,18.06.20,1,5.5,230,18.06.20 16:09:44,2020-06-18 16:09:44+02:00
25,16:11:06,18.06.20,1,5.3,230,18.06.20 16:11:06,2020-06-18 16:11:06+02:00
21,16:12:35,18.06.20,1,4.9,230,18.06.20 16:12:35,2020-06-18 16:12:35+02:00
6,16:12:43,18.06.20,1,0.6,230,18.06.20 16:12:43,2020-06-18 16:12:43+02:00
17,16:16:15,18.06.20,1,0.8,230,18.06.20 16:16:15,2020-06-18 16:16:15+02:00
28,16:19:52,18.06.20,1,4.0,230,18.06.20 16:19:52,2020-06-18 16:19:52+02:00
19,16:27:05,18.06.20,1,4.8,230,18.06.20 16:27:05,2020-06-18 16:27:05+02:00
29,16:29:38,18.06.20,1,5.0,230,18.06.20 16:29:38,2020-06-18 16:29:38+02:00
30,16:33:06,18.06.20,1,4.3,230,18.06.20 16:33:06,2020-06-18 16:33:06+02:00
29,16:33:09,18.06.20,1,1.6,230,18.06.20 16:33:09,2020-06-18 16:33:09+02:00
20,16:35:03,18.06.20,1,3.0,230,18.06.20 16:35:03,2020-06-18 16:35:03+02:00
27,16:37:18,18.06.20,1,4.5,230,18.06.20 16:37:18,2020-06-18 16:37:18+02:00
20,16:44:24,18.06.20,1,1.6,230,18.06.20 16:44:24,2020-06-18 16:44:24+02:00
24,16:45:05,18.06.20,1,4.5,230,18.06.20 16:45:05,2020-06-18 16:45:05+02:00
22,16:45:08,18.06.20,1,3.9,230,18.06.20 16:45:08,2020-06-18 16:45:08+02:00
31,16:45:51,18.06.20,1,4.7,230,18.06.20 16:45:51,2020-06-18 16:45:51+02:00
33,16:48:47,18.06.20,1,5.6,230,18.06.20 16:48:47,2020-06-18 16:48:47+02:00
34,16:49:40,18.06.20,1,3.9,230,18.06.20 16:49:40,2020-06-18 16:49:40+02:00
24,16:51:32,18.06.20,1,4.5,230,18.06.20 16:51:32,2020-06-18 16:51:32+02:00
19,16:54:28,18.06.20,1,4.2,230,18.06.20 16:54:28,2020-06-18 16:54:28+02:00
28,16:58:12,18.06.20,1,4.3,230,18.06.20 16:58:12,2020-06-18 16:58:12+02:00
22,17:00:23,18.06.20,1,1.1,230,18.06.20 17:00:23,2020-06-18 17:00:23+02:00
23,17:03:23,18.06.20,1,5.4,230,18.06.20 17:03:23,2020-06-18 17:03:23+02:00
32,17:05:58,18.06.20,1,4.7,230,18.06.20 17:05:58,2020-06-18 17:05:58+02:00
19,17:06:27,18.06.20,1,4.9,230,18.06.20 17:06:27,2020-06-18 17:06:27+02:00
35,17:07:31,18.06.20,1,4.2,230,18.06.20 17:07:31,2020-06-18 17:07:31+02:00
24,17:10:21,18.06.20,1,4.4,230,18.06.20 17:10:21,2020-06-18 17:10:21+02:00
26,17:16:47,18.06.20,1,4.6,230,18.06.20 17:16:47,2020-06-18 17:16:47+02:00
29,17:17:07,18.06.20,1,5.5,230,18.06.20 17:17:07,2020-06-18 17:17:07+02:00
30,17:19:11,18.06.20,1,3.6,230,18.06.20 17:19:11,2020-06-18 17:19:11+02:00
27,17:26:54,18.06.20,1,4.4,230,18.06.20 17:26:54,2020-06-18 17:26:54+02:00
28,17:27:02,18.06.20,1,5.9,230,18.06.20 17:27:02,2020-06-18 17:27:02+02:00
19,17:32:02,18.06.20,1,2.3,230,18.06.20 17:32:02,2020-06-18 17:32:02+02:00
14,17:37:05,18.06.20,1,0.9,230,18.06.20 17:37:05,2020-06-18 17:37:05+02:00
33,17:38:05,18.06.20,1,2.7,230,18.06.20 17:38:05,2020-06-18 17:38:05+02:00
23,17:38:41,18.06.20,1,4.7,230,18.06.20 17:38:41,2020-06-18 17:38:41+02:00
35,17:44:17,18.06.20,1,3.5,230,18.06.20 17:44:17,2020-06-18 17:44:17+02:00
31,17:51:30,18.06.20,1,3.6,230,18.06.20 17:51:30,2020-06-18 17:51:30+02:00
13,17:56:38,18.06.20,1,2.9,230,18.06.20 17:56:38,2020-06-18 17:56:38+02:00
34,17:58:29,18.06.20,1,4.4,230,18.06.20 17:58:29,2020-06-18 17:58:29+02:00
30,17:58:56,18.06.20,1,6.3,230,18.06.20 17:58:56,2020-06-18 17:58:56+02:00
24,18:03:00,18.06.20,1,4.9,230,18.06.20 18:03:00,2020-06-18 18:03:00+02:00
43,18:03:16,18.06.20,1,5.7,230,18.06.20 18:03:16,2020-06-18 18:03:16+02:00
33,18:12:56,18.06.20,1,4.2,230,18.06.20 18:12:56,2020-06-18 18:12:56+02:00
26,18:22:30,18.06.20,1,3.7,230,18.06.20 18:22:30,2020-06-18 18:22:30+02:00
27,18:24:01,18.06.20,1,4.9,230,18.06.20 18:24:01,2020-06-18 18:24:01+02:00
39,18:34:24,18.06.20,1,4.2,230,18.06.20 18:34:24,2020-06-18 18:34:24+02:00
26,18:39:29,18.06.20,1,4.8,230,18.06.20 18:39:29,2020-06-18 18:39:29+02:00
34,18:40:17,18.06.20,1,4.2,230,18.06.20 18:40:17,2020-06-18 18:40:17+02:00
16,18:42:25,18.06.20,1,5.0,230,18.06.20 18:42:25,2020-06-18 18:42:25+02:00
36,18:43:23,18.06.20,1,4.3,230,18.06.20 18:43:23,2020-06-18 18:43:23+02:00
22,18:44:31,18.06.20,1,4.0,230,18.06.20 18:44:31,2020-06-18 18:44:31+02:00
39,19:10:57,18.06.20,1,4.4,230,18.06.20 19:10:57,2020-06-18 19:10:57+02:00
32,19:15:58,18.06.20,1,5.6,230,18.06.20 19:15:58,2020-06-18 19:15:58+02:00
23,19:26:34,18.06.20,1,4.4,230,18.06.20 19:26:34,2020-06-18 19:26:34+02:00
15,19:30:09,18.06.20,1,3.3,230,18.06.20 19:30:09,2020-06-18 19:30:09+02:00
33,19:35:02,18.06.20,1,5.6,230,18.06.20 19:35:02,2020-06-18 19:35:02+02:00
23,19:50:34,18.06.20,1,4.2,230,18.06.20 19:50:34,2020-06-18 19:50:34+02:00
36,19:52:49,18.06.20,1,3.5,230,18.06.20 19:52:49,2020-06-18 19:52:49+02:00
23,19:56:37,18.06.20,1,5.6,230,18.06.20 19:56:37,2020-06-18 19:56:37+02:00
25,19:56:45,18.06.20,1,4.8,230,18.06.20 19:56:45,2020-06-18 19:56:45+02:00
32,20:07:30,18.06.20,1,5.1,230,18.06.20 20:07:30,2020-06-18 20:07:30+02:00
37,20:18:36,18.06.20,1,3.8,230,18.06.20 20:18:36,2020-06-18 20:18:36+02:00
25,20:31:11,18.06.20,1,5.7,230,18.06.20 20:31:11,2020-06-18 20:31:11+02:00
12,20:35:23,18.06.20,1,0.9,230,18.06.20 20:35:23,2020-06-18 20:35:23+02:00
22,20:37:48,18.06.20,1,5.5,230,18.06.20 20:37:48,2020-06-18 20:37:48+02:00
20,20:37:55,18.06.20,1,2.5,230,18.06.20 20:37:55,2020-06-18 20:37:55+02:00
32,20:39:53,18.06.20,1,4.7,230,18.06.20 20:39:53,2020-06-18 20:39:53+02:00
24,20:48:57,18.06.20,1,1.0,230,18.06.20 20:48:57,2020-06-18 20:48:57+02:00
8,21:05:01,18.06.20,1,4.0,230,18.06.20 21:05:01,2020-06-18 21:05:01+02:00
31,21:18:39,18.06.20,1,4.0,230,18.06.20 21:18:39,2020-06-18 21:18:39+02:00
33,21:36:56,18.06.20,1,4.9,230,18.06.20 21:36:56,2020-06-18 21:36:56+02:00
20,21:41:52,18.06.20,1,4.7,230,18.06.20 21:41:52,2020-06-18 21:41:52+02:00
25,21:48:23,18.06.20,1,1.1,230,18.06.20 21:48:23,2020-06-18 21:48:23+02:00
23,21:49:04,18.06.20,1,5.3,230,18.06.20 21:49:04,2020-06-18 21:49:04+02:00
16,22:01:00,18.06.20,1,1.6,230,18.06.20 22:01:00,2020-06-18 22:01:00+02:00
34,22:07:11,18.06.20,1,4.9,230,18.06.20 22:07:11,2020-06-18 22:07:11+02:00
38,22:20:51,18.06.20,1,4.6,230,18.06.20 22:20:51,2020-06-18 22:20:51+02:00
30,22:23:14,18.06.20,1,3.2,230,18.06.20 22:23:14,2020-06-18 22:23:14+02:00
26,22:28:22,18.06.20,1,3.2,230,18.06.20 22:28:22,2020-06-18 22:28:22+02:00
30,22:38:55,18.06.20,1,4.4,230,18.06.20 22:38:55,2020-06-18 22:38:55+02:00
27,22:43:47,18.06.20,1,3.9,230,18.06.20 22:43:47,2020-06-18 22:43:47+02:00
16,22:50:07,18.06.20,1,2.3,230,18.06.20 22:50:07,2020-06-18 22:50:07+02:00
36,23:01:00,18.06.20,1,4.6,230,18.06.20 23:01:00,2020-06-18 23:01:00+02:00
18,23:02:38,18.06.20,1,1.4,230,18.06.20 23:02:38,2020-06-18 23:02:38+02:00
9,23:10:08,18.06.20,1,9.3,230,18.06.20 23:10:08,2020-06-18 23:10:08+02:00
36,23:10:54,18.06.20,1,4.6,230,18.06.20 23:10:54,2020-06-18 23:10:54+02:00
26,23:23:19,18.06.20,1,4.9,230,18.06.20 23:23:19,2020-06-18 23:23:19+02:00
21,23:25:18,18.06.20,1,5.3,230,18.06.20 23:25:18,2020-06-18 23:25:18+02:00
33,00:26:03,19.06.20,1,4.3,230,19.06.20 00:26:03,2020-06-19 00:26:03+02:00
27,00:32:24,19.06.20,1,4.9,230,19.06.20 00:32:24,2020-06-19 00:32:24+02:00
15,02:45:02,19.06.20,1,1.2,230,19.06.20 02:45:02,2020-06-19 02:45:02+02:00
21,03:58:41,19.06.20,1,5.1,230,19.06.20 03:58:41,2020-06-19 03:58:41+02:00
26,04:48:34,19.06.20,1,3.9,230,19.06.20 04:48:34,2020-06-19 04:48:34+02:00
15,07:06:06,19.06.20,1,3.4,230,19.06.20 07:06:06,2020-06-19 07:06:06+02:00
20,07:34:43,19.06.20,1,3.7,230,19.06.20 07:34:43,2020-06-19 07:34:43+02:00
33,07:36:54,19.06.20,1,3.9,230,19.06.20 07:36:54,2020-06-19 07:36:54+02:00
28,07:44:32,19.06.20,1,3.4,230,19.06.20 07:44:32,2020-06-19 07:44:32+02:00
7,07:44:58,19.06.20,1,3.9,230,19.06.20 07:44:58,2020-06-19 07:44:58+02:00
23,07:51:19,19.06.20,1,4.1,230,19.06.20 07:51:19,2020-06-19 07:51:19+02:00
23,07:51:28,19.06.20,1,4.6,230,19.06.20 07:51:28,2020-06-19 07:51:28+02:00
20,07:53:36,19.06.20,1,4.0,230,19.06.20 07:53:36,2020-06-19 07:53:36+02:00
30,07:54:22,19.06.20,1,4.9,230,19.06.20 07:54:22,2020-06-19 07:54:22+02:00
30,07:58:43,19.06.20,1,5.8,230,19.06.20 07:58:43,2020-06-19 07:58:43+02:00
25,08:06:10,19.06.20,1,4.3,230,19.06.20 08:06:10,2020-06-19 08:06:10+02:00
28,08:06:33,19.06.20,1,4.1,230,19.06.20 08:06:33,2020-06-19 08:06:33+02:00
38,08:08:51,19.06.20,1,4.2,230,19.06.20 08:08:51,2020-06-19 08:08:51+02:00
35,08:09:47,19.06.20,1,3.7,230,19.06.20 08:09:47,2020-06-19 08:09:47+02:00
23,08:15:02,19.06.20,1,2.9,230,19.06.20 08:15:02,2020-06-19 08:15:02+02:00
19,08:16:29,19.06.20,1,6.9,230,19.06.20 08:16:29,2020-06-19 08:16:29+02:00
9,08:16:35,19.06.20,1,3.4,230,19.06.20 08:16:35,2020-06-19 08:16:35+02:00
18,08:17:43,19.06.20,1,6.8,230,19.06.20 08:17:43,2020-06-19 08:17:43+02:00
25,08:21:47,19.06.20,1,6.0,230,19.06.20 08:21:47,2020-06-19 08:21:47+02:00
21,08:25:50,19.06.20,1,5.3,230,19.06.20 08:25:50,2020-06-19 08:25:50+02:00
16,08:34:24,19.06.20,1,6.7,230,19.06.20 08:34:24,2020-06-19 08:34:24+02:00
21,08:49:52,19.06.20,1,4.9,230,19.06.20 08:49:52,2020-06-19 08:49:52+02:00
13,08:53:22,19.06.20,1,5.9,230,19.06.20 08:53:22,2020-06-19 08:53:22+02:00
25,09:00:22,19.06.20,1,7.2,230,19.06.20 09:00:22,2020-06-19 09:00:22+02:00
30,09:16:30,19.06.20,1,5.9,230,19.06.20 09:16:30,2020-06-19 09:16:30+02:00
24,09:36:26,19.06.20,1,5.4,230,19.06.20 09:36:26,2020-06-19 09:36:26+02:00
20,09:46:01,19.06.20,1,5.0,230,19.06.20 09:46:01,2020-06-19 09:46:01+02:00
31,09:56:56,19.06.20,1,5.3,230,19.06.20 09:56:56,2020-06-19 09:56:56+02:00
30,09:59:47,19.06.20,1,5.1,230,19.06.20 09:59:47,2020-06-19 09:59:47+02:00
24,10:02:59,19.06.20,1,6.9,230,19.06.20 10:02:59,2020-06-19 10:02:59+02:00
29,10:03:56,19.06.20,1,6.7,230,19.06.20 10:03:56,2020-06-19 10:03:56+02:00
20,10:09:10,19.06.20,1,4.4,230,19.06.20 10:09:10,2020-06-19 10:09:10+02:00
17,10:09:51,19.06.20,1,7.7,230,19.06.20 10:09:51,2020-06-19 10:09:51+02:00
22,10:13:02,19.06.20,1,6.7,230,19.06.20 10:13:02,2020-06-19 10:13:02+02:00
22,10:16:07,19.06.20,1,6.7,230,19.06.20 10:16:07,2020-06-19 10:16:07+02:00
25,10:18:45,19.06.20,1,6.2,230,19.06.20 10:18:45,2020-06-19 10:18:45+02:00
15,10:19:49,19.06.20,1,1.8,230,19.06.20 10:19:49,2020-06-19 10:19:49+02:00
20,10:20:39,19.06.20,1,2.1,230,19.06.20 10:20:39,2020-06-19 10:20:39+02:00
18,10:22:01,19.06.20,1,4.7,230,19.06.20 10:22:01,2020-06-19 10:22:01+02:00
11,10:26:31,19.06.20,1,0.9,230,19.06.20 10:26:31,2020-06-19 10:26:31+02:00
26,10:30:22,19.06.20,1,4.6,230,19.06.20 10:30:22,2020-06-19 10:30:22+02:00
23,10:34:12,19.06.20,1,6.1,230,19.06.20 10:34:12,2020-06-19 10:34:12+02:00
33,10:38:46,19.06.20,1,4.6,230,19.06.20 10:38:46,2020-06-19 10:38:46+02:00
27,10:44:27,19.06.20,1,6.0,230,19.06.20 10:44:27,2020-06-19 10:44:27+02:00
28,10:46:23,19.06.20,1,4.9,230,19.06.20 10:46:23,2020-06-19 10:46:23+02:00
31,10:46:36,19.06.20,1,5.6,230,19.06.20 10:46:36,2020-06-19 10:46:36+02:00
20,10:53:46,19.06.20,1,2.9,230,19.06.20 10:53:46,2020-06-19 10:53:46+02:00
12,10:58:32,19.06.20,1,1.8,230,19.06.20 10:58:32,2020-06-19 10:58:32+02:00
9,11:08:03,19.06.20,1,4.2,230,19.06.20 11:08:03,2020-06-19 11:08:03+02:00
32,11:08:45,19.06.20,1,5.1,230,19.06.20 11:08:45,2020-06-19 11:08:45+02:00
30,11:12:10,19.06.20,1,5.5,230,19.06.20 11:12:10,2020-06-19 11:12:10+02:00
31,11:15:16,19.06.20,1,5.7,230,19.06.20 11:15:16,2020-06-19 11:15:16+02:00
21,11:25:56,19.06.20,1,5.1,230,19.06.20 11:25:56,2020-06-19 11:25:56+02:00
22,11:27:41,19.06.20,1,3.7,230,19.06.20 11:27:41,2020-06-19 11:27:41+02:00
19,11:30:22,19.06.20,1,4.7,230,19.06.20 11:30:22,2020-06-19 11:30:22+02:00
23,11:31:24,19.06.20,1,4.9,230,19.06.20 11:31:24,2020-06-19 11:31:24+02:00
31,11:32:59,19.06.20,1,6.0,230,19.06.20 11:32:59,2020-06-19 11:32:59+02:00
27,11:33:23,19.06.20,1,4.5,230,19.06.20 11:33:23,2020-06-19 11:33:23+02:00
41,11:33:44,19.06.20,1,5.1,230,19.06.20 11:33:44,2020-06-19 11:33:44+02:00
26,11:36:56,19.06.20,1,5.2,230,19.06.20 11:36:56,2020-06-19 11:36:56+02:00
28,11:42:17,19.06.20,1,7.4,230,19.06.20 11:42:17,2020-06-19 11:42:17+02:00
21,11:53:20,19.06.20,1,5.0,230,19.06.20 11:53:20,2020-06-19 11:53:20+02:00
31,12:05:29,19.06.20,1,4.5,230,19.06.20 12:05:29,2020-06-19 12:05:29+02:00
33,12:09:35,19.06.20,1,4.3,230,19.06.20 12:09:35,2020-06-19 12:09:35+02:00
31,12:24:16,19.06.20,1,5.0,230,19.06.20 12:24:16,2020-06-19 12:24:16+02:00
40,12:28:37,19.06.20,1,3.7,230,19.06.20 12:28:37,2020-06-19 12:28:37+02:00
38,12:33:51,19.06.20,1,4.1,230,19.06.20 12:33:51,2020-06-19 12:33:51+02:00
28,12:39:44,19.06.20,1,3.8,230,19.06.20 12:39:44,2020-06-19 12:39:44+02:00
35,12:41:08,19.06.20,1,4.8,230,19.06.20 12:41:08,2020-06-19 12:41:08+02:00
22,12:41:21,19.06.20,1,3.7,230,19.06.20 12:41:21,2020-06-19 12:41:21+02:00
22,12:43:32,19.06.20,1,3.6,230,19.06.20 12:43:32,2020-06-19 12:43:32+02:00
9,12:47:14,19.06.20,1,1.5,230,19.06.20 12:47:14,2020-06-19 12:47:14+02:00
28,12:53:08,19.06.20,1,4.2,230,19.06.20 12:53:08,2020-06-19 12:53:08+02:00
24,12:54:33,19.06.20,1,4.0,230,19.06.20 12:54:33,2020-06-19 12:54:33+02:00
23,12:54:36,19.06.20,1,3.1,230,19.06.20 12:54:36,2020-06-19 12:54:36+02:00
42,13:04:25,19.06.20,1,5.6,230,19.06.20 13:04:25,2020-06-19 13:04:25+02:00
50,13:04:29,19.06.20,1,3.7,230,19.06.20 13:04:29,2020-06-19 13:04:29+02:00
40,13:06:05,19.06.20,1,4.8,230,19.06.20 13:06:05,2020-06-19 13:06:05+02:00
34,13:09:17,19.06.20,1,4.6,230,19.06.20 13:09:17,2020-06-19 13:09:17+02:00
29,13:16:58,19.06.20,1,4.6,230,19.06.20 13:16:58,2020-06-19 13:16:58+02:00
35,13:36:48,19.06.20,1,4.3,230,19.06.20 13:36:48,2020-06-19 13:36:48+02:00
