Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,07:28:49,21.11.19,2,3.7,69,21.11.19 07:28:49,2019-11-21 07:28:49+01:00
29,07:29:41,21.11.19,2,25.5,69,21.11.19 07:29:41,2019-11-21 07:29:41+01:00
36,07:29:56,21.11.19,2,11.2,69,21.11.19 07:29:56,2019-11-21 07:29:56+01:00
31,07:31:11,21.11.19,2,14.2,69,21.11.19 07:31:11,2019-11-21 07:31:11+01:00
23,07:31:25,21.11.19,2,3.6,69,21.11.19 07:31:25,2019-11-21 07:31:25+01:00
22,07:31:46,21.11.19,2,3.0,69,21.11.19 07:31:46,2019-11-21 07:31:46+01:00
22,07:31:51,21.11.19,2,4.0,69,21.11.19 07:31:51,2019-11-21 07:31:51+01:00
20,07:32:26,21.11.19,2,4.7,69,21.11.19 07:32:26,2019-11-21 07:32:26+01:00
21,07:32:28,21.11.19,2,5.8,69,21.11.19 07:32:28,2019-11-21 07:32:28+01:00
29,07:32:31,21.11.19,2,13.0,69,21.11.19 07:32:31,2019-11-21 07:32:31+01:00
25,07:32:33,21.11.19,2,6.5,69,21.11.19 07:32:33,2019-11-21 07:32:33+01:00
19,07:32:35,21.11.19,2,3.3,69,21.11.19 07:32:35,2019-11-21 07:32:35+01:00
17,07:32:52,21.11.19,2,11.2,69,21.11.19 07:32:52,2019-11-21 07:32:52+01:00
18,07:33:14,21.11.19,2,2.0,69,21.11.19 07:33:14,2019-11-21 07:33:14+01:00
26,07:33:20,21.11.19,2,11.3,69,21.11.19 07:33:20,2019-11-21 07:33:20+01:00
30,07:33:27,21.11.19,2,5.6,69,21.11.19 07:33:27,2019-11-21 07:33:27+01:00
19,07:35:07,21.11.19,2,3.1,69,21.11.19 07:35:07,2019-11-21 07:35:07+01:00
20,07:35:17,21.11.19,2,3.0,69,21.11.19 07:35:17,2019-11-21 07:35:17+01:00
11,07:35:22,21.11.19,2,8.8,69,21.11.19 07:35:22,2019-11-21 07:35:22+01:00
33,07:35:26,21.11.19,2,4.8,69,21.11.19 07:35:26,2019-11-21 07:35:26+01:00
14,07:35:58,21.11.19,2,12.2,69,21.11.19 07:35:58,2019-11-21 07:35:58+01:00
19,07:36:24,21.11.19,2,3.1,69,21.11.19 07:36:24,2019-11-21 07:36:24+01:00
35,07:36:45,21.11.19,2,6.3,69,21.11.19 07:36:45,2019-11-21 07:36:45+01:00
16,07:37:01,21.11.19,2,8.6,69,21.11.19 07:37:01,2019-11-21 07:37:01+01:00
19,07:37:04,21.11.19,2,8.7,69,21.11.19 07:37:04,2019-11-21 07:37:04+01:00
18,07:37:06,21.11.19,2,3.3,69,21.11.19 07:37:06,2019-11-21 07:37:06+01:00
20,07:37:11,21.11.19,2,4.5,69,21.11.19 07:37:11,2019-11-21 07:37:11+01:00
20,07:37:13,21.11.19,2,11.5,69,21.11.19 07:37:13,2019-11-21 07:37:13+01:00
22,07:37:24,21.11.19,2,5.7,69,21.11.19 07:37:24,2019-11-21 07:37:24+01:00
26,07:37:27,21.11.19,2,6.0,69,21.11.19 07:37:27,2019-11-21 07:37:27+01:00
11,07:37:32,21.11.19,2,2.7,69,21.11.19 07:37:32,2019-11-21 07:37:32+01:00
24,07:37:52,21.11.19,2,4.5,69,21.11.19 07:37:52,2019-11-21 07:37:52+01:00
31,07:37:59,21.11.19,2,12.9,69,21.11.19 07:37:59,2019-11-21 07:37:59+01:00
26,07:38:14,21.11.19,2,11.0,69,21.11.19 07:38:14,2019-11-21 07:38:14+01:00
21,07:38:16,21.11.19,2,5.3,69,21.11.19 07:38:16,2019-11-21 07:38:16+01:00
30,07:38:17,21.11.19,2,4.6,69,21.11.19 07:38:17,2019-11-21 07:38:17+01:00
22,07:38:18,21.11.19,2,4.2,69,21.11.19 07:38:18,2019-11-21 07:38:18+01:00
32,07:38:31,21.11.19,2,15.0,69,21.11.19 07:38:31,2019-11-21 07:38:31+01:00
28,07:38:45,21.11.19,2,13.0,69,21.11.19 07:38:45,2019-11-21 07:38:45+01:00
33,07:38:49,21.11.19,2,12.3,69,21.11.19 07:38:49,2019-11-21 07:38:49+01:00
31,07:38:57,21.11.19,2,10.1,69,21.11.19 07:38:57,2019-11-21 07:38:57+01:00
28,07:39:12,21.11.19,2,4.4,69,21.11.19 07:39:12,2019-11-21 07:39:12+01:00
22,07:39:19,21.11.19,2,5.3,69,21.11.19 07:39:19,2019-11-21 07:39:19+01:00
20,07:39:25,21.11.19,2,3.2,69,21.11.19 07:39:25,2019-11-21 07:39:25+01:00
17,07:39:32,21.11.19,2,2.4,69,21.11.19 07:39:32,2019-11-21 07:39:32+01:00
20,07:39:36,21.11.19,2,8.2,69,21.11.19 07:39:36,2019-11-21 07:39:36+01:00
22,07:39:53,21.11.19,2,4.2,69,21.11.19 07:39:53,2019-11-21 07:39:53+01:00
26,07:40:01,21.11.19,2,4.2,69,21.11.19 07:40:01,2019-11-21 07:40:01+01:00
34,07:40:20,21.11.19,2,8.8,69,21.11.19 07:40:20,2019-11-21 07:40:20+01:00
23,07:40:29,21.11.19,2,3.7,69,21.11.19 07:40:29,2019-11-21 07:40:29+01:00
29,07:40:48,21.11.19,2,13.9,69,21.11.19 07:40:48,2019-11-21 07:40:48+01:00
27,07:41:13,21.11.19,2,5.9,69,21.11.19 07:41:13,2019-11-21 07:41:13+01:00
17,07:41:18,21.11.19,2,12.7,69,21.11.19 07:41:18,2019-11-21 07:41:18+01:00
15,07:41:29,21.11.19,2,3.5,69,21.11.19 07:41:29,2019-11-21 07:41:29+01:00
20,07:41:46,21.11.19,2,3.7,69,21.11.19 07:41:46,2019-11-21 07:41:46+01:00
11,07:41:50,21.11.19,2,9.9,69,21.11.19 07:41:50,2019-11-21 07:41:50+01:00
18,07:42:03,21.11.19,2,14.9,69,21.11.19 07:42:03,2019-11-21 07:42:03+01:00
16,07:42:16,21.11.19,2,5.5,69,21.11.19 07:42:16,2019-11-21 07:42:16+01:00
19,07:42:17,21.11.19,2,4.1,69,21.11.19 07:42:17,2019-11-21 07:42:17+01:00
21,07:42:21,21.11.19,2,13.0,69,21.11.19 07:42:21,2019-11-21 07:42:21+01:00
22,07:42:25,21.11.19,2,15.9,69,21.11.19 07:42:25,2019-11-21 07:42:25+01:00
12,07:42:32,21.11.19,2,7.9,69,21.11.19 07:42:32,2019-11-21 07:42:32+01:00
17,07:43:03,21.11.19,2,3.4,69,21.11.19 07:43:03,2019-11-21 07:43:03+01:00
25,07:43:04,21.11.19,2,3.0,69,21.11.19 07:43:04,2019-11-21 07:43:04+01:00
22,07:43:07,21.11.19,2,4.1,69,21.11.19 07:43:07,2019-11-21 07:43:07+01:00
22,07:43:08,21.11.19,2,3.4,69,21.11.19 07:43:08,2019-11-21 07:43:08+01:00
16,07:43:21,21.11.19,2,4.0,69,21.11.19 07:43:21,2019-11-21 07:43:21+01:00
24,07:43:34,21.11.19,2,2.1,69,21.11.19 07:43:34,2019-11-21 07:43:34+01:00
35,07:44:12,21.11.19,2,12.3,69,21.11.19 07:44:12,2019-11-21 07:44:12+01:00
17,07:44:15,21.11.19,2,4.7,69,21.11.19 07:44:15,2019-11-21 07:44:15+01:00
25,07:44:16,21.11.19,2,4.5,69,21.11.19 07:44:16,2019-11-21 07:44:16+01:00
24,07:44:48,21.11.19,2,5.3,69,21.11.19 07:44:48,2019-11-21 07:44:48+01:00
25,07:44:53,21.11.19,2,3.6,69,21.11.19 07:44:53,2019-11-21 07:44:53+01:00
28,07:44:59,21.11.19,2,5.3,69,21.11.19 07:44:59,2019-11-21 07:44:59+01:00
18,07:45:16,21.11.19,2,3.9,69,21.11.19 07:45:16,2019-11-21 07:45:16+01:00
19,07:45:19,21.11.19,2,11.8,69,21.11.19 07:45:19,2019-11-21 07:45:19+01:00
26,07:45:22,21.11.19,2,5.4,69,21.11.19 07:45:22,2019-11-21 07:45:22+01:00
19,07:45:35,21.11.19,2,0.7,69,21.11.19 07:45:35,2019-11-21 07:45:35+01:00
30,07:46:39,21.11.19,2,12.3,69,21.11.19 07:46:39,2019-11-21 07:46:39+01:00
30,07:46:39,21.11.19,2,0.9,69,21.11.19 07:46:39,2019-11-21 07:46:39+01:00
33,07:46:40,21.11.19,2,8.7,69,21.11.19 07:46:40,2019-11-21 07:46:40+01:00
24,07:46:44,21.11.19,2,12.8,69,21.11.19 07:46:44,2019-11-21 07:46:44+01:00
22,07:46:58,21.11.19,2,4.3,69,21.11.19 07:46:58,2019-11-21 07:46:58+01:00
28,07:47:11,21.11.19,2,13.3,69,21.11.19 07:47:11,2019-11-21 07:47:11+01:00
29,07:47:28,21.11.19,2,4.6,69,21.11.19 07:47:28,2019-11-21 07:47:28+01:00
31,07:47:59,21.11.19,2,11.5,69,21.11.19 07:47:59,2019-11-21 07:47:59+01:00
32,07:48:00,21.11.19,2,13.9,69,21.11.19 07:48:00,2019-11-21 07:48:00+01:00
30,07:48:17,21.11.19,2,18.2,69,21.11.19 07:48:17,2019-11-21 07:48:17+01:00
21,07:48:23,21.11.19,2,5.5,69,21.11.19 07:48:23,2019-11-21 07:48:23+01:00
33,07:48:27,21.11.19,2,13.2,69,21.11.19 07:48:27,2019-11-21 07:48:27+01:00
23,07:48:35,21.11.19,2,10.3,69,21.11.19 07:48:35,2019-11-21 07:48:35+01:00
25,07:48:53,21.11.19,2,6.0,69,21.11.19 07:48:53,2019-11-21 07:48:53+01:00
23,07:49:17,21.11.19,2,6.3,69,21.11.19 07:49:17,2019-11-21 07:49:17+01:00
21,07:49:29,21.11.19,2,3.5,69,21.11.19 07:49:29,2019-11-21 07:49:29+01:00
20,07:50:00,21.11.19,2,4.3,69,21.11.19 07:50:00,2019-11-21 07:50:00+01:00
11,07:50:25,21.11.19,2,5.8,69,21.11.19 07:50:25,2019-11-21 07:50:25+01:00
18,07:50:41,21.11.19,2,5.8,69,21.11.19 07:50:41,2019-11-21 07:50:41+01:00
15,07:50:43,21.11.19,2,2.5,69,21.11.19 07:50:43,2019-11-21 07:50:43+01:00
21,07:51:12,21.11.19,2,6.0,69,21.11.19 07:51:12,2019-11-21 07:51:12+01:00
24,07:51:24,21.11.19,2,3.9,69,21.11.19 07:51:24,2019-11-21 07:51:24+01:00
22,07:51:53,21.11.19,2,2.0,69,21.11.19 07:51:53,2019-11-21 07:51:53+01:00
21,07:52:08,21.11.19,2,5.1,69,21.11.19 07:52:08,2019-11-21 07:52:08+01:00
17,07:52:33,21.11.19,2,10.3,69,21.11.19 07:52:33,2019-11-21 07:52:33+01:00
21,07:53:16,21.11.19,2,4.1,69,21.11.19 07:53:16,2019-11-21 07:53:16+01:00
19,07:53:21,21.11.19,2,3.6,69,21.11.19 07:53:21,2019-11-21 07:53:21+01:00
23,07:53:27,21.11.19,2,14.3,69,21.11.19 07:53:27,2019-11-21 07:53:27+01:00
19,07:53:37,21.11.19,2,4.9,69,21.11.19 07:53:37,2019-11-21 07:53:37+01:00
30,07:53:48,21.11.19,2,5.7,69,21.11.19 07:53:48,2019-11-21 07:53:48+01:00
30,07:53:49,21.11.19,2,6.0,69,21.11.19 07:53:49,2019-11-21 07:53:49+01:00
17,07:54:38,21.11.19,2,3.1,69,21.11.19 07:54:38,2019-11-21 07:54:38+01:00
24,07:54:41,21.11.19,2,6.2,69,21.11.19 07:54:41,2019-11-21 07:54:41+01:00
21,07:54:48,21.11.19,2,4.9,69,21.11.19 07:54:48,2019-11-21 07:54:48+01:00
25,07:55:08,21.11.19,2,13.8,69,21.11.19 07:55:08,2019-11-21 07:55:08+01:00
32,07:55:09,21.11.19,2,6.1,69,21.11.19 07:55:09,2019-11-21 07:55:09+01:00
17,07:55:13,21.11.19,2,3.4,69,21.11.19 07:55:13,2019-11-21 07:55:13+01:00
25,07:55:27,21.11.19,2,11.2,69,21.11.19 07:55:27,2019-11-21 07:55:27+01:00
24,07:55:28,21.11.19,2,6.1,69,21.11.19 07:55:28,2019-11-21 07:55:28+01:00
8,07:56:01,21.11.19,2,0.7,69,21.11.19 07:56:01,2019-11-21 07:56:01+01:00
12,07:56:31,21.11.19,2,10.4,69,21.11.19 07:56:31,2019-11-21 07:56:31+01:00
22,07:57:29,21.11.19,2,12.2,69,21.11.19 07:57:29,2019-11-21 07:57:29+01:00
16,07:57:33,21.11.19,2,11.1,69,21.11.19 07:57:33,2019-11-21 07:57:33+01:00
25,07:58:14,21.11.19,2,4.8,69,21.11.19 07:58:14,2019-11-21 07:58:14+01:00
24,07:59:54,21.11.19,2,13.0,69,21.11.19 07:59:54,2019-11-21 07:59:54+01:00
16,08:00:10,21.11.19,2,4.1,69,21.11.19 08:00:10,2019-11-21 08:00:10+01:00
26,08:00:25,21.11.19,2,13.1,69,21.11.19 08:00:25,2019-11-21 08:00:25+01:00
17,08:01:15,21.11.19,2,7.6,69,21.11.19 08:01:15,2019-11-21 08:01:15+01:00
19,08:01:26,21.11.19,2,9.4,69,21.11.19 08:01:26,2019-11-21 08:01:26+01:00
18,08:01:32,21.11.19,2,2.8,69,21.11.19 08:01:32,2019-11-21 08:01:32+01:00
27,08:02:14,21.11.19,2,6.0,69,21.11.19 08:02:14,2019-11-21 08:02:14+01:00
17,08:02:42,21.11.19,2,4.8,69,21.11.19 08:02:42,2019-11-21 08:02:42+01:00
13,08:02:54,21.11.19,2,1.8,69,21.11.19 08:02:54,2019-11-21 08:02:54+01:00
29,08:03:08,21.11.19,2,13.8,69,21.11.19 08:03:08,2019-11-21 08:03:08+01:00
23,08:03:50,21.11.19,2,2.7,69,21.11.19 08:03:50,2019-11-21 08:03:50+01:00
21,08:04:27,21.11.19,2,11.5,69,21.11.19 08:04:27,2019-11-21 08:04:27+01:00
15,08:06:50,21.11.19,2,12.8,69,21.11.19 08:06:50,2019-11-21 08:06:50+01:00
32,08:07:21,21.11.19,2,12.1,69,21.11.19 08:07:21,2019-11-21 08:07:21+01:00
19,08:08:30,21.11.19,2,2.7,69,21.11.19 08:08:30,2019-11-21 08:08:30+01:00
23,08:08:33,21.11.19,2,13.2,69,21.11.19 08:08:33,2019-11-21 08:08:33+01:00
22,08:09:57,21.11.19,2,5.5,69,21.11.19 08:09:57,2019-11-21 08:09:57+01:00
18,08:10:58,21.11.19,2,3.9,69,21.11.19 08:10:58,2019-11-21 08:10:58+01:00
24,08:11:55,21.11.19,2,15.6,69,21.11.19 08:11:55,2019-11-21 08:11:55+01:00
24,08:12:17,21.11.19,2,2.9,69,21.11.19 08:12:17,2019-11-21 08:12:17+01:00
21,08:12:32,21.11.19,2,13.7,69,21.11.19 08:12:32,2019-11-21 08:12:32+01:00
21,08:12:54,21.11.19,2,3.6,69,21.11.19 08:12:54,2019-11-21 08:12:54+01:00
24,08:13:20,21.11.19,2,12.4,69,21.11.19 08:13:20,2019-11-21 08:13:20+01:00
18,08:13:21,21.11.19,2,2.3,69,21.11.19 08:13:21,2019-11-21 08:13:21+01:00
22,08:13:37,21.11.19,2,9.8,69,21.11.19 08:13:37,2019-11-21 08:13:37+01:00
26,08:15:34,21.11.19,2,25.5,69,21.11.19 08:15:34,2019-11-21 08:15:34+01:00
24,08:16:53,21.11.19,2,3.5,69,21.11.19 08:16:53,2019-11-21 08:16:53+01:00
16,08:17:45,21.11.19,2,2.1,69,21.11.19 08:17:45,2019-11-21 08:17:45+01:00
17,08:17:53,21.11.19,2,6.0,69,21.11.19 08:17:53,2019-11-21 08:17:53+01:00
18,08:18:07,21.11.19,2,7.3,69,21.11.19 08:18:07,2019-11-21 08:18:07+01:00
18,08:19:20,21.11.19,2,12.1,69,21.11.19 08:19:20,2019-11-21 08:19:20+01:00
18,08:20:43,21.11.19,2,2.9,69,21.11.19 08:20:43,2019-11-21 08:20:43+01:00
14,08:21:07,21.11.19,2,1.7,69,21.11.19 08:21:07,2019-11-21 08:21:07+01:00
18,08:23:25,21.11.19,2,8.6,69,21.11.19 08:23:25,2019-11-21 08:23:25+01:00
15,08:25:44,21.11.19,2,7.5,69,21.11.19 08:25:44,2019-11-21 08:25:44+01:00
18,08:26:47,21.11.19,2,1.0,69,21.11.19 08:26:47,2019-11-21 08:26:47+01:00
30,08:26:54,21.11.19,2,15.2,69,21.11.19 08:26:54,2019-11-21 08:26:54+01:00
22,08:27:13,21.11.19,2,12.1,69,21.11.19 08:27:13,2019-11-21 08:27:13+01:00
16,08:29:28,21.11.19,2,4.6,69,21.11.19 08:29:28,2019-11-21 08:29:28+01:00
22,08:30:07,21.11.19,2,3.9,69,21.11.19 08:30:07,2019-11-21 08:30:07+01:00
29,08:30:13,21.11.19,2,4.1,69,21.11.19 08:30:13,2019-11-21 08:30:13+01:00
8,08:31:13,21.11.19,2,8.5,69,21.11.19 08:31:13,2019-11-21 08:31:13+01:00
22,08:31:43,21.11.19,2,7.9,69,21.11.19 08:31:43,2019-11-21 08:31:43+01:00
23,08:32:04,21.11.19,2,11.1,69,21.11.19 08:32:04,2019-11-21 08:32:04+01:00
27,08:32:56,21.11.19,2,7.9,69,21.11.19 08:32:56,2019-11-21 08:32:56+01:00
27,08:34:41,21.11.19,2,12.2,69,21.11.19 08:34:41,2019-11-21 08:34:41+01:00
35,08:35:04,21.11.19,2,16.1,69,21.11.19 08:35:04,2019-11-21 08:35:04+01:00
29,08:35:35,21.11.19,2,11.4,69,21.11.19 08:35:35,2019-11-21 08:35:35+01:00
16,08:35:56,21.11.19,2,14.5,69,21.11.19 08:35:56,2019-11-21 08:35:56+01:00
12,08:36:38,21.11.19,2,1.6,69,21.11.19 08:36:38,2019-11-21 08:36:38+01:00
25,08:37:08,21.11.19,2,2.4,69,21.11.19 08:37:08,2019-11-21 08:37:08+01:00
27,08:37:52,21.11.19,2,7.1,69,21.11.19 08:37:52,2019-11-21 08:37:52+01:00
22,08:38:14,21.11.19,2,20.1,69,21.11.19 08:38:14,2019-11-21 08:38:14+01:00
24,08:38:57,21.11.19,2,12.9,69,21.11.19 08:38:57,2019-11-21 08:38:57+01:00
26,08:40:03,21.11.19,2,11.6,69,21.11.19 08:40:03,2019-11-21 08:40:03+01:00
22,08:40:06,21.11.19,2,14.0,69,21.11.19 08:40:06,2019-11-21 08:40:06+01:00
26,08:41:01,21.11.19,2,10.4,69,21.11.19 08:41:01,2019-11-21 08:41:01+01:00
20,08:41:46,21.11.19,2,4.2,69,21.11.19 08:41:46,2019-11-21 08:41:46+01:00
22,08:41:51,21.11.19,2,4.8,69,21.11.19 08:41:51,2019-11-21 08:41:51+01:00
21,08:41:57,21.11.19,2,3.6,69,21.11.19 08:41:57,2019-11-21 08:41:57+01:00
37,08:42:33,21.11.19,2,16.3,69,21.11.19 08:42:33,2019-11-21 08:42:33+01:00
17,08:43:13,21.11.19,2,3.9,69,21.11.19 08:43:13,2019-11-21 08:43:13+01:00
22,08:43:17,21.11.19,2,12.8,69,21.11.19 08:43:17,2019-11-21 08:43:17+01:00
33,08:43:34,21.11.19,2,13.8,69,21.11.19 08:43:34,2019-11-21 08:43:34+01:00
31,08:43:57,21.11.19,2,14.7,69,21.11.19 08:43:57,2019-11-21 08:43:57+01:00
32,08:44:58,21.11.19,2,5.6,69,21.11.19 08:44:58,2019-11-21 08:44:58+01:00
16,08:45:02,21.11.19,2,14.4,69,21.11.19 08:45:02,2019-11-21 08:45:02+01:00
32,08:45:54,21.11.19,2,25.5,69,21.11.19 08:45:54,2019-11-21 08:45:54+01:00
25,08:46:04,21.11.19,2,15.2,69,21.11.19 08:46:04,2019-11-21 08:46:04+01:00
17,08:46:47,21.11.19,2,6.0,69,21.11.19 08:46:47,2019-11-21 08:46:47+01:00
33,08:46:54,21.11.19,2,16.9,69,21.11.19 08:46:54,2019-11-21 08:46:54+01:00
38,08:47:05,21.11.19,2,11.9,69,21.11.19 08:47:05,2019-11-21 08:47:05+01:00
15,08:47:31,21.11.19,2,3.5,69,21.11.19 08:47:31,2019-11-21 08:47:31+01:00
27,08:47:48,21.11.19,2,12.7,69,21.11.19 08:47:48,2019-11-21 08:47:48+01:00
20,08:48:33,21.11.19,2,4.9,69,21.11.19 08:48:33,2019-11-21 08:48:33+01:00
19,08:49:34,21.11.19,2,4.1,69,21.11.19 08:49:34,2019-11-21 08:49:34+01:00
34,08:50:12,21.11.19,2,5.8,69,21.11.19 08:50:12,2019-11-21 08:50:12+01:00
21,08:50:21,21.11.19,2,21.3,69,21.11.19 08:50:21,2019-11-21 08:50:21+01:00
26,08:50:29,21.11.19,2,4.6,69,21.11.19 08:50:29,2019-11-21 08:50:29+01:00
22,08:50:32,21.11.19,2,3.5,69,21.11.19 08:50:32,2019-11-21 08:50:32+01:00
17,08:52:10,21.11.19,2,3.5,69,21.11.19 08:52:10,2019-11-21 08:52:10+01:00
41,08:53:44,21.11.19,2,14.3,69,21.11.19 08:53:44,2019-11-21 08:53:44+01:00
29,08:53:50,21.11.19,2,4.7,69,21.11.19 08:53:50,2019-11-21 08:53:50+01:00
20,08:54:50,21.11.19,2,4.8,69,21.11.19 08:54:50,2019-11-21 08:54:50+01:00
13,08:55:10,21.11.19,2,8.5,69,21.11.19 08:55:10,2019-11-21 08:55:10+01:00
31,08:55:26,21.11.19,2,12.6,69,21.11.19 08:55:26,2019-11-21 08:55:26+01:00
19,08:55:44,21.11.19,2,4.2,69,21.11.19 08:55:44,2019-11-21 08:55:44+01:00
33,08:55:51,21.11.19,2,16.2,69,21.11.19 08:55:51,2019-11-21 08:55:51+01:00
34,08:56:14,21.11.19,2,12.1,69,21.11.19 08:56:14,2019-11-21 08:56:14+01:00
40,08:56:52,21.11.19,2,4.6,69,21.11.19 08:56:52,2019-11-21 08:56:52+01:00
19,08:56:55,21.11.19,2,4.2,69,21.11.19 08:56:55,2019-11-21 08:56:55+01:00
19,08:57:25,21.11.19,2,3.8,69,21.11.19 08:57:25,2019-11-21 08:57:25+01:00
18,08:57:57,21.11.19,2,12.3,69,21.11.19 08:57:57,2019-11-21 08:57:57+01:00
22,08:58:40,21.11.19,2,4.5,69,21.11.19 08:58:40,2019-11-21 08:58:40+01:00
16,08:59:47,21.11.19,2,4.9,69,21.11.19 08:59:47,2019-11-21 08:59:47+01:00
25,09:00:19,21.11.19,2,25.5,69,21.11.19 09:00:19,2019-11-21 09:00:19+01:00
25,09:01:02,21.11.19,2,4.1,69,21.11.19 09:01:02,2019-11-21 09:01:02+01:00
34,09:02:32,21.11.19,2,12.6,69,21.11.19 09:02:32,2019-11-21 09:02:32+01:00
13,09:02:41,21.11.19,2,12.1,69,21.11.19 09:02:41,2019-11-21 09:02:41+01:00
31,09:06:40,21.11.19,2,10.8,69,21.11.19 09:06:40,2019-11-21 09:06:40+01:00
29,09:07:09,21.11.19,2,13.4,69,21.11.19 09:07:09,2019-11-21 09:07:09+01:00
19,09:08:51,21.11.19,2,6.5,69,21.11.19 09:08:51,2019-11-21 09:08:51+01:00
24,09:08:55,21.11.19,2,12.5,69,21.11.19 09:08:55,2019-11-21 09:08:55+01:00
37,09:09:53,21.11.19,2,13.1,69,21.11.19 09:09:53,2019-11-21 09:09:53+01:00
21,09:10:24,21.11.19,2,4.0,69,21.11.19 09:10:24,2019-11-21 09:10:24+01:00
19,09:11:41,21.11.19,2,3.7,69,21.11.19 09:11:41,2019-11-21 09:11:41+01:00
31,09:11:51,21.11.19,2,10.4,69,21.11.19 09:11:51,2019-11-21 09:11:51+01:00
22,09:12:27,21.11.19,2,4.2,69,21.11.19 09:12:27,2019-11-21 09:12:27+01:00
24,09:12:38,21.11.19,2,3.6,69,21.11.19 09:12:38,2019-11-21 09:12:38+01:00
27,09:13:18,21.11.19,2,25.5,69,21.11.19 09:13:18,2019-11-21 09:13:18+01:00
36,09:13:54,21.11.19,2,12.0,69,21.11.19 09:13:54,2019-11-21 09:13:54+01:00
19,09:14:53,21.11.19,2,6.3,69,21.11.19 09:14:53,2019-11-21 09:14:53+01:00
24,09:16:38,21.11.19,2,5.3,69,21.11.19 09:16:38,2019-11-21 09:16:38+01:00
26,09:21:36,21.11.19,2,4.5,69,21.11.19 09:21:36,2019-11-21 09:21:36+01:00
33,09:22:50,21.11.19,2,14.0,69,21.11.19 09:22:50,2019-11-21 09:22:50+01:00
36,09:23:15,21.11.19,2,15.8,69,21.11.19 09:23:15,2019-11-21 09:23:15+01:00
38,09:24:10,21.11.19,2,12.0,69,21.11.19 09:24:10,2019-11-21 09:24:10+01:00
30,09:24:37,21.11.19,2,13.8,69,21.11.19 09:24:37,2019-11-21 09:24:37+01:00
24,09:25:44,21.11.19,2,4.2,69,21.11.19 09:25:44,2019-11-21 09:25:44+01:00
35,09:26:28,21.11.19,2,13.6,69,21.11.19 09:26:28,2019-11-21 09:26:28+01:00
12,09:27:30,21.11.19,2,9.5,69,21.11.19 09:27:30,2019-11-21 09:27:30+01:00
23,09:28:36,21.11.19,2,12.5,69,21.11.19 09:28:36,2019-11-21 09:28:36+01:00
31,09:28:45,21.11.19,2,14.7,69,21.11.19 09:28:45,2019-11-21 09:28:45+01:00
28,09:29:36,21.11.19,2,14.9,69,21.11.19 09:29:36,2019-11-21 09:29:36+01:00
32,09:29:38,21.11.19,2,5.8,69,21.11.19 09:29:38,2019-11-21 09:29:38+01:00
20,09:29:50,21.11.19,2,10.2,69,21.11.19 09:29:50,2019-11-21 09:29:50+01:00
19,09:30:32,21.11.19,2,3.7,69,21.11.19 09:30:32,2019-11-21 09:30:32+01:00
25,09:30:54,21.11.19,2,25.5,69,21.11.19 09:30:54,2019-11-21 09:30:54+01:00
33,09:30:58,21.11.19,2,13.7,69,21.11.19 09:30:58,2019-11-21 09:30:58+01:00
34,09:32:57,21.11.19,2,15.4,69,21.11.19 09:32:57,2019-11-21 09:32:57+01:00
28,09:34:25,21.11.19,2,11.0,69,21.11.19 09:34:25,2019-11-21 09:34:25+01:00
22,09:35:19,21.11.19,2,12.5,69,21.11.19 09:35:19,2019-11-21 09:35:19+01:00
22,09:37:07,21.11.19,2,2.7,69,21.11.19 09:37:07,2019-11-21 09:37:07+01:00
18,09:39:12,21.11.19,2,2.8,69,21.11.19 09:39:12,2019-11-21 09:39:12+01:00
24,09:39:15,21.11.19,2,5.0,69,21.11.19 09:39:15,2019-11-21 09:39:15+01:00
22,09:40:37,21.11.19,2,3.9,69,21.11.19 09:40:37,2019-11-21 09:40:37+01:00
33,09:41:05,21.11.19,2,14.2,69,21.11.19 09:41:05,2019-11-21 09:41:05+01:00
36,09:43:11,21.11.19,2,14.2,69,21.11.19 09:43:11,2019-11-21 09:43:11+01:00
19,09:43:31,21.11.19,2,3.6,69,21.11.19 09:43:31,2019-11-21 09:43:31+01:00
21,09:43:55,21.11.19,2,12.1,69,21.11.19 09:43:55,2019-11-21 09:43:55+01:00
13,09:44:44,21.11.19,2,6.4,69,21.11.19 09:44:44,2019-11-21 09:44:44+01:00
26,09:45:31,21.11.19,2,25.5,69,21.11.19 09:45:31,2019-11-21 09:45:31+01:00
18,09:45:43,21.11.19,2,4.5,69,21.11.19 09:45:43,2019-11-21 09:45:43+01:00
20,09:46:31,21.11.19,2,4.5,69,21.11.19 09:46:31,2019-11-21 09:46:31+01:00
29,09:48:39,21.11.19,2,11.4,69,21.11.19 09:48:39,2019-11-21 09:48:39+01:00
32,09:53:06,21.11.19,2,14.8,69,21.11.19 09:53:06,2019-11-21 09:53:06+01:00
21,09:54:17,21.11.19,2,12.5,69,21.11.19 09:54:17,2019-11-21 09:54:17+01:00
22,09:54:49,21.11.19,2,4.8,69,21.11.19 09:54:49,2019-11-21 09:54:49+01:00
40,09:56:29,21.11.19,2,13.5,69,21.11.19 09:56:29,2019-11-21 09:56:29+01:00
26,09:58:14,21.11.19,2,4.0,69,21.11.19 09:58:14,2019-11-21 09:58:14+01:00
36,10:00:49,21.11.19,2,12.3,69,21.11.19 10:00:49,2019-11-21 10:00:49+01:00
