Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,10:57:48,21.12.18,2,5.5,127,21.12.18 10:57:48,2018-12-21 10:57:48+01:00
22,10:58:29,21.12.18,2,5.8,127,21.12.18 10:58:29,2018-12-21 10:58:29+01:00
22,10:58:31,21.12.18,2,5.7,127,21.12.18 10:58:31,2018-12-21 10:58:31+01:00
21,11:00:05,21.12.18,2,5.5,127,21.12.18 11:00:05,2018-12-21 11:00:05+01:00
22,11:02:54,21.12.18,2,5.9,127,21.12.18 11:02:54,2018-12-21 11:02:54+01:00
26,11:03:01,21.12.18,2,5.7,127,21.12.18 11:03:01,2018-12-21 11:03:01+01:00
16,11:03:05,21.12.18,2,6.4,127,21.12.18 11:03:05,2018-12-21 11:03:05+01:00
28,11:03:38,21.12.18,2,5.8,127,21.12.18 11:03:38,2018-12-21 11:03:38+01:00
25,11:04:30,21.12.18,2,5.8,127,21.12.18 11:04:30,2018-12-21 11:04:30+01:00
7,11:05:11,21.12.18,2,0.5,127,21.12.18 11:05:11,2018-12-21 11:05:11+01:00
20,11:05:26,21.12.18,2,14.0,127,21.12.18 11:05:26,2018-12-21 11:05:26+01:00
25,11:05:30,21.12.18,2,5.3,127,21.12.18 11:05:30,2018-12-21 11:05:30+01:00
31,11:07:17,21.12.18,2,5.8,127,21.12.18 11:07:17,2018-12-21 11:07:17+01:00
28,11:07:31,21.12.18,2,5.4,127,21.12.18 11:07:31,2018-12-21 11:07:31+01:00
21,11:08:28,21.12.18,2,5.5,127,21.12.18 11:08:28,2018-12-21 11:08:28+01:00
8,11:08:33,21.12.18,2,1.6,127,21.12.18 11:08:33,2018-12-21 11:08:33+01:00
34,11:10:11,21.12.18,2,4.6,127,21.12.18 11:10:11,2018-12-21 11:10:11+01:00
25,11:11:52,21.12.18,2,1.8,127,21.12.18 11:11:52,2018-12-21 11:11:52+01:00
31,11:13:21,21.12.18,2,5.2,127,21.12.18 11:13:21,2018-12-21 11:13:21+01:00
23,11:15:31,21.12.18,2,15.0,127,21.12.18 11:15:31,2018-12-21 11:15:31+01:00
20,11:15:40,21.12.18,2,5.2,127,21.12.18 11:15:40,2018-12-21 11:15:40+01:00
25,11:16:38,21.12.18,2,4.9,127,21.12.18 11:16:38,2018-12-21 11:16:38+01:00
24,11:17:52,21.12.18,2,1.9,127,21.12.18 11:17:52,2018-12-21 11:17:52+01:00
19,11:17:54,21.12.18,2,1.3,127,21.12.18 11:17:54,2018-12-21 11:17:54+01:00
17,11:17:57,21.12.18,2,1.5,127,21.12.18 11:17:57,2018-12-21 11:17:57+01:00
24,11:17:59,21.12.18,2,0.5,127,21.12.18 11:17:59,2018-12-21 11:17:59+01:00
18,11:18:04,21.12.18,2,0.5,127,21.12.18 11:18:04,2018-12-21 11:18:04+01:00
19,11:18:04,21.12.18,2,0.5,127,21.12.18 11:18:04,2018-12-21 11:18:04+01:00
16,11:18:16,21.12.18,2,2.5,127,21.12.18 11:18:16,2018-12-21 11:18:16+01:00
17,11:18:26,21.12.18,2,0.6,127,21.12.18 11:18:26,2018-12-21 11:18:26+01:00
20,11:19:01,21.12.18,2,2.9,127,21.12.18 11:19:01,2018-12-21 11:19:01+01:00
19,11:19:02,21.12.18,2,1.1,127,21.12.18 11:19:02,2018-12-21 11:19:02+01:00
20,11:19:03,21.12.18,2,0.6,127,21.12.18 11:19:03,2018-12-21 11:19:03+01:00
16,11:19:03,21.12.18,2,0.8,127,21.12.18 11:19:03,2018-12-21 11:19:03+01:00
19,11:19:03,21.12.18,2,0.5,127,21.12.18 11:19:03,2018-12-21 11:19:03+01:00
18,11:19:04,21.12.18,2,1.0,127,21.12.18 11:19:04,2018-12-21 11:19:04+01:00
19,11:19:06,21.12.18,2,0.5,127,21.12.18 11:19:06,2018-12-21 11:19:06+01:00
22,11:19:07,21.12.18,2,6.1,127,21.12.18 11:19:07,2018-12-21 11:19:07+01:00
18,11:19:13,21.12.18,2,2.1,127,21.12.18 11:19:13,2018-12-21 11:19:13+01:00
22,11:19:14,21.12.18,2,2.0,127,21.12.18 11:19:14,2018-12-21 11:19:14+01:00
23,11:19:15,21.12.18,2,3.2,127,21.12.18 11:19:15,2018-12-21 11:19:15+01:00
14,11:19:15,21.12.18,2,0.6,127,21.12.18 11:19:15,2018-12-21 11:19:15+01:00
21,11:19:16,21.12.18,2,2.5,127,21.12.18 11:19:16,2018-12-21 11:19:16+01:00
27,11:19:17,21.12.18,2,1.6,127,21.12.18 11:19:17,2018-12-21 11:19:17+01:00
20,11:19:18,21.12.18,2,1.3,127,21.12.18 11:19:18,2018-12-21 11:19:18+01:00
23,11:19:19,21.12.18,2,2.2,127,21.12.18 11:19:19,2018-12-21 11:19:19+01:00
18,11:19:28,21.12.18,2,0.8,127,21.12.18 11:19:28,2018-12-21 11:19:28+01:00
29,11:19:29,21.12.18,2,5.4,127,21.12.18 11:19:29,2018-12-21 11:19:29+01:00
23,11:19:30,21.12.18,2,3.4,127,21.12.18 11:19:30,2018-12-21 11:19:30+01:00
18,11:19:33,21.12.18,2,0.5,127,21.12.18 11:19:33,2018-12-21 11:19:33+01:00
19,11:19:33,21.12.18,2,0.7,127,21.12.18 11:19:33,2018-12-21 11:19:33+01:00
18,11:19:34,21.12.18,2,1.3,127,21.12.18 11:19:34,2018-12-21 11:19:34+01:00
14,11:19:35,21.12.18,2,1.0,127,21.12.18 11:19:35,2018-12-21 11:19:35+01:00
10,11:19:38,21.12.18,2,0.9,127,21.12.18 11:19:38,2018-12-21 11:19:38+01:00
21,11:19:38,21.12.18,2,1.2,127,21.12.18 11:19:38,2018-12-21 11:19:38+01:00
25,11:19:42,21.12.18,2,1.7,127,21.12.18 11:19:42,2018-12-21 11:19:42+01:00
17,11:19:43,21.12.18,2,1.0,127,21.12.18 11:19:43,2018-12-21 11:19:43+01:00
13,11:19:45,21.12.18,2,0.9,127,21.12.18 11:19:45,2018-12-21 11:19:45+01:00
26,11:19:50,21.12.18,2,5.1,127,21.12.18 11:19:50,2018-12-21 11:19:50+01:00
16,11:20:07,21.12.18,2,0.9,127,21.12.18 11:20:07,2018-12-21 11:20:07+01:00
9,11:20:07,21.12.18,2,0.5,127,21.12.18 11:20:07,2018-12-21 11:20:07+01:00
17,11:20:10,21.12.18,2,0.5,127,21.12.18 11:20:10,2018-12-21 11:20:10+01:00
29,11:20:17,21.12.18,2,14.0,127,21.12.18 11:20:17,2018-12-21 11:20:17+01:00
28,11:20:48,21.12.18,2,5.2,127,21.12.18 11:20:48,2018-12-21 11:20:48+01:00
26,11:20:58,21.12.18,2,5.1,127,21.12.18 11:20:58,2018-12-21 11:20:58+01:00
24,11:21:43,21.12.18,2,5.5,127,21.12.18 11:21:43,2018-12-21 11:21:43+01:00
15,11:22:24,21.12.18,2,1.1,127,21.12.18 11:22:24,2018-12-21 11:22:24+01:00
17,11:22:43,21.12.18,2,3.0,127,21.12.18 11:22:43,2018-12-21 11:22:43+01:00
18,11:22:46,21.12.18,2,4.8,127,21.12.18 11:22:46,2018-12-21 11:22:46+01:00
22,11:22:46,21.12.18,2,2.3,127,21.12.18 11:22:46,2018-12-21 11:22:46+01:00
12,11:22:50,21.12.18,2,1.2,127,21.12.18 11:22:50,2018-12-21 11:22:50+01:00
14,11:22:52,21.12.18,2,2.7,127,21.12.18 11:22:52,2018-12-21 11:22:52+01:00
15,11:22:53,21.12.18,2,3.0,127,21.12.18 11:22:53,2018-12-21 11:22:53+01:00
20,11:22:55,21.12.18,2,2.6,127,21.12.18 11:22:55,2018-12-21 11:22:55+01:00
17,11:22:56,21.12.18,2,5.7,127,21.12.18 11:22:56,2018-12-21 11:22:56+01:00
15,11:22:57,21.12.18,2,2.8,127,21.12.18 11:22:57,2018-12-21 11:22:57+01:00
20,11:23:00,21.12.18,2,9.8,127,21.12.18 11:23:00,2018-12-21 11:23:00+01:00
18,11:23:02,21.12.18,2,0.7,127,21.12.18 11:23:02,2018-12-21 11:23:02+01:00
18,11:23:05,21.12.18,2,1.6,127,21.12.18 11:23:05,2018-12-21 11:23:05+01:00
20,11:23:07,21.12.18,2,4.0,127,21.12.18 11:23:07,2018-12-21 11:23:07+01:00
20,11:23:10,21.12.18,2,11.6,127,21.12.18 11:23:10,2018-12-21 11:23:10+01:00
17,11:23:11,21.12.18,2,1.9,127,21.12.18 11:23:11,2018-12-21 11:23:11+01:00
18,11:23:16,21.12.18,2,2.1,127,21.12.18 11:23:16,2018-12-21 11:23:16+01:00
21,11:23:16,21.12.18,2,0.6,127,21.12.18 11:23:16,2018-12-21 11:23:16+01:00
15,11:23:17,21.12.18,2,1.7,127,21.12.18 11:23:17,2018-12-21 11:23:17+01:00
14,11:23:24,21.12.18,2,2.1,127,21.12.18 11:23:24,2018-12-21 11:23:24+01:00
25,11:23:27,21.12.18,2,11.4,127,21.12.18 11:23:27,2018-12-21 11:23:27+01:00
21,11:23:30,21.12.18,2,12.7,127,21.12.18 11:23:30,2018-12-21 11:23:30+01:00
22,11:23:30,21.12.18,2,2.8,127,21.12.18 11:23:30,2018-12-21 11:23:30+01:00
25,11:23:32,21.12.18,2,6.3,127,21.12.18 11:23:32,2018-12-21 11:23:32+01:00
16,11:23:33,21.12.18,2,3.0,127,21.12.18 11:23:33,2018-12-21 11:23:33+01:00
17,11:23:34,21.12.18,2,0.9,127,21.12.18 11:23:34,2018-12-21 11:23:34+01:00
14,11:23:34,21.12.18,2,0.7,127,21.12.18 11:23:34,2018-12-21 11:23:34+01:00
18,11:23:38,21.12.18,2,1.7,127,21.12.18 11:23:38,2018-12-21 11:23:38+01:00
17,11:23:40,21.12.18,2,2.1,127,21.12.18 11:23:40,2018-12-21 11:23:40+01:00
15,11:23:41,21.12.18,2,1.9,127,21.12.18 11:23:41,2018-12-21 11:23:41+01:00
15,11:23:42,21.12.18,2,2.5,127,21.12.18 11:23:42,2018-12-21 11:23:42+01:00
15,11:23:44,21.12.18,2,1.9,127,21.12.18 11:23:44,2018-12-21 11:23:44+01:00
6,11:23:48,21.12.18,2,0.9,127,21.12.18 11:23:48,2018-12-21 11:23:48+01:00
19,11:23:49,21.12.18,2,1.1,127,21.12.18 11:23:49,2018-12-21 11:23:49+01:00
16,11:23:51,21.12.18,2,8.2,127,21.12.18 11:23:51,2018-12-21 11:23:51+01:00
16,11:23:54,21.12.18,2,5.3,127,21.12.18 11:23:54,2018-12-21 11:23:54+01:00
17,11:23:54,21.12.18,2,1.0,127,21.12.18 11:23:54,2018-12-21 11:23:54+01:00
26,11:28:21,21.12.18,2,6.2,127,21.12.18 11:28:21,2018-12-21 11:28:21+01:00
15,11:28:27,21.12.18,2,4.3,127,21.12.18 11:28:27,2018-12-21 11:28:27+01:00
28,11:30:06,21.12.18,2,0.7,127,21.12.18 11:30:06,2018-12-21 11:30:06+01:00
25,11:31:59,21.12.18,2,5.2,127,21.12.18 11:31:59,2018-12-21 11:31:59+01:00
20,11:34:20,21.12.18,2,4.2,127,21.12.18 11:34:20,2018-12-21 11:34:20+01:00
32,11:36:11,21.12.18,2,15.5,127,21.12.18 11:36:11,2018-12-21 11:36:11+01:00
26,11:37:01,21.12.18,2,9.3,127,21.12.18 11:37:01,2018-12-21 11:37:01+01:00
7,11:37:15,21.12.18,2,4.7,127,21.12.18 11:37:15,2018-12-21 11:37:15+01:00
7,11:37:15,21.12.18,2,0.8,127,21.12.18 11:37:15,2018-12-21 11:37:15+01:00
26,11:38:29,21.12.18,2,4.1,127,21.12.18 11:38:29,2018-12-21 11:38:29+01:00
33,11:41:02,21.12.18,2,4.5,127,21.12.18 11:41:02,2018-12-21 11:41:02+01:00
19,11:41:10,21.12.18,2,0.5,127,21.12.18 11:41:10,2018-12-21 11:41:10+01:00
27,11:41:37,21.12.18,2,5.9,127,21.12.18 11:41:37,2018-12-21 11:41:37+01:00
22,11:42:42,21.12.18,2,3.3,127,21.12.18 11:42:42,2018-12-21 11:42:42+01:00
26,11:44:02,21.12.18,2,2.8,127,21.12.18 11:44:02,2018-12-21 11:44:02+01:00
26,11:46:09,21.12.18,2,4.2,127,21.12.18 11:46:09,2018-12-21 11:46:09+01:00
29,11:46:16,21.12.18,2,4.2,127,21.12.18 11:46:16,2018-12-21 11:46:16+01:00
25,11:47:13,21.12.18,2,3.6,127,21.12.18 11:47:13,2018-12-21 11:47:13+01:00
20,11:47:38,21.12.18,2,3.5,127,21.12.18 11:47:38,2018-12-21 11:47:38+01:00
28,11:49:41,21.12.18,2,2.9,127,21.12.18 11:49:41,2018-12-21 11:49:41+01:00
29,11:49:41,21.12.18,2,5.0,127,21.12.18 11:49:41,2018-12-21 11:49:41+01:00
32,11:50:15,21.12.18,2,13.1,127,21.12.18 11:50:15,2018-12-21 11:50:15+01:00
26,11:51:38,21.12.18,2,5.2,127,21.12.18 11:51:38,2018-12-21 11:51:38+01:00
28,11:52:02,21.12.18,2,4.2,127,21.12.18 11:52:02,2018-12-21 11:52:02+01:00
29,11:52:32,21.12.18,2,4.5,127,21.12.18 11:52:32,2018-12-21 11:52:32+01:00
29,11:53:03,21.12.18,2,0.6,127,21.12.18 11:53:03,2018-12-21 11:53:03+01:00
30,11:53:03,21.12.18,2,2.4,127,21.12.18 11:53:03,2018-12-21 11:53:03+01:00
25,11:54:16,21.12.18,2,4.2,127,21.12.18 11:54:16,2018-12-21 11:54:16+01:00
32,11:57:12,21.12.18,2,1.6,127,21.12.18 11:57:12,2018-12-21 11:57:12+01:00
28,11:57:37,21.12.18,2,3.2,127,21.12.18 11:57:37,2018-12-21 11:57:37+01:00
27,11:58:18,21.12.18,2,4.0,127,21.12.18 11:58:18,2018-12-21 11:58:18+01:00
19,11:58:39,21.12.18,2,1.0,127,21.12.18 11:58:39,2018-12-21 11:58:39+01:00
21,11:58:55,21.12.18,2,3.4,127,21.12.18 11:58:55,2018-12-21 11:58:55+01:00
31,11:59:44,21.12.18,2,3.8,127,21.12.18 11:59:44,2018-12-21 11:59:44+01:00
33,12:00:44,21.12.18,2,4.0,127,21.12.18 12:00:44,2018-12-21 12:00:44+01:00
36,12:00:46,21.12.18,2,3.8,127,21.12.18 12:00:46,2018-12-21 12:00:46+01:00
30,12:00:59,21.12.18,2,4.0,127,21.12.18 12:00:59,2018-12-21 12:00:59+01:00
31,12:01:01,21.12.18,2,3.6,127,21.12.18 12:01:01,2018-12-21 12:01:01+01:00
32,12:02:18,21.12.18,2,4.1,127,21.12.18 12:02:18,2018-12-21 12:02:18+01:00
28,12:02:25,21.12.18,2,4.7,127,21.12.18 12:02:25,2018-12-21 12:02:25+01:00
39,12:02:34,21.12.18,2,2.9,127,21.12.18 12:02:34,2018-12-21 12:02:34+01:00
27,12:03:23,21.12.18,2,3.5,127,21.12.18 12:03:23,2018-12-21 12:03:23+01:00
27,12:03:26,21.12.18,2,3.4,127,21.12.18 12:03:26,2018-12-21 12:03:26+01:00
33,12:03:34,21.12.18,2,3.9,127,21.12.18 12:03:34,2018-12-21 12:03:34+01:00
18,12:04:20,21.12.18,2,3.1,127,21.12.18 12:04:20,2018-12-21 12:04:20+01:00
26,12:04:44,21.12.18,2,1.2,127,21.12.18 12:04:44,2018-12-21 12:04:44+01:00
26,12:05:41,21.12.18,2,3.6,127,21.12.18 12:05:41,2018-12-21 12:05:41+01:00
28,12:05:49,21.12.18,2,4.3,127,21.12.18 12:05:49,2018-12-21 12:05:49+01:00
31,12:06:24,21.12.18,2,13.4,127,21.12.18 12:06:24,2018-12-21 12:06:24+01:00
25,12:07:26,21.12.18,2,3.1,127,21.12.18 12:07:26,2018-12-21 12:07:26+01:00
25,12:08:09,21.12.18,2,2.9,127,21.12.18 12:08:09,2018-12-21 12:08:09+01:00
26,12:08:13,21.12.18,2,3.0,127,21.12.18 12:08:13,2018-12-21 12:08:13+01:00
25,12:08:38,21.12.18,2,1.3,127,21.12.18 12:08:38,2018-12-21 12:08:38+01:00
15,12:08:49,21.12.18,2,2.0,127,21.12.18 12:08:49,2018-12-21 12:08:49+01:00
13,12:08:50,21.12.18,2,1.0,127,21.12.18 12:08:50,2018-12-21 12:08:50+01:00
25,12:09:32,21.12.18,2,3.0,127,21.12.18 12:09:32,2018-12-21 12:09:32+01:00
25,12:09:50,21.12.18,2,3.8,127,21.12.18 12:09:50,2018-12-21 12:09:50+01:00
33,12:10:03,21.12.18,2,4.2,127,21.12.18 12:10:03,2018-12-21 12:10:03+01:00
31,12:10:39,21.12.18,2,3.0,127,21.12.18 12:10:39,2018-12-21 12:10:39+01:00
27,12:10:41,21.12.18,2,5.8,127,21.12.18 12:10:41,2018-12-21 12:10:41+01:00
28,12:10:51,21.12.18,2,3.9,127,21.12.18 12:10:51,2018-12-21 12:10:51+01:00
6,12:12:29,21.12.18,2,0.5,127,21.12.18 12:12:29,2018-12-21 12:12:29+01:00
29,12:13:34,21.12.18,2,3.9,127,21.12.18 12:13:34,2018-12-21 12:13:34+01:00
27,12:13:42,21.12.18,2,7.9,127,21.12.18 12:13:42,2018-12-21 12:13:42+01:00
30,12:14:34,21.12.18,2,3.9,127,21.12.18 12:14:34,2018-12-21 12:14:34+01:00
30,12:14:52,21.12.18,2,3.5,127,21.12.18 12:14:52,2018-12-21 12:14:52+01:00
36,12:15:04,21.12.18,2,2.4,127,21.12.18 12:15:04,2018-12-21 12:15:04+01:00
30,12:15:40,21.12.18,2,2.7,127,21.12.18 12:15:40,2018-12-21 12:15:40+01:00
29,12:15:54,21.12.18,2,5.0,127,21.12.18 12:15:54,2018-12-21 12:15:54+01:00
28,12:16:07,21.12.18,2,2.9,127,21.12.18 12:16:07,2018-12-21 12:16:07+01:00
27,12:16:46,21.12.18,2,2.8,127,21.12.18 12:16:46,2018-12-21 12:16:46+01:00
14,12:16:59,21.12.18,2,0.7,127,21.12.18 12:16:59,2018-12-21 12:16:59+01:00
20,12:18:14,21.12.18,2,0.9,127,21.12.18 12:18:14,2018-12-21 12:18:14+01:00
25,12:19:54,21.12.18,2,2.9,127,21.12.18 12:19:54,2018-12-21 12:19:54+01:00
31,12:20:00,21.12.18,2,2.8,127,21.12.18 12:20:00,2018-12-21 12:20:00+01:00
25,12:21:59,21.12.18,2,13.7,127,21.12.18 12:21:59,2018-12-21 12:21:59+01:00
26,12:22:05,21.12.18,2,4.3,127,21.12.18 12:22:05,2018-12-21 12:22:05+01:00
30,12:22:20,21.12.18,2,3.2,127,21.12.18 12:22:20,2018-12-21 12:22:20+01:00
32,12:22:40,21.12.18,2,3.2,127,21.12.18 12:22:40,2018-12-21 12:22:40+01:00
19,12:23:55,21.12.18,2,2.6,127,21.12.18 12:23:55,2018-12-21 12:23:55+01:00
35,12:24:28,21.12.18,2,7.4,127,21.12.18 12:24:28,2018-12-21 12:24:28+01:00
25,12:26:25,21.12.18,2,3.0,127,21.12.18 12:26:25,2018-12-21 12:26:25+01:00
24,12:27:34,21.12.18,2,4.0,127,21.12.18 12:27:34,2018-12-21 12:27:34+01:00
22,12:27:54,21.12.18,2,0.8,127,21.12.18 12:27:54,2018-12-21 12:27:54+01:00
16,12:27:57,21.12.18,2,3.1,127,21.12.18 12:27:57,2018-12-21 12:27:57+01:00
16,12:28:45,21.12.18,2,3.0,127,21.12.18 12:28:45,2018-12-21 12:28:45+01:00
23,12:29:08,21.12.18,2,1.5,127,21.12.18 12:29:08,2018-12-21 12:29:08+01:00
23,12:30:17,21.12.18,2,3.7,127,21.12.18 12:30:17,2018-12-21 12:30:17+01:00
25,12:30:48,21.12.18,2,4.3,127,21.12.18 12:30:48,2018-12-21 12:30:48+01:00
22,12:32:34,21.12.18,2,3.3,127,21.12.18 12:32:34,2018-12-21 12:32:34+01:00
30,12:33:05,21.12.18,2,6.9,127,21.12.18 12:33:05,2018-12-21 12:33:05+01:00
28,12:35:30,21.12.18,2,3.3,127,21.12.18 12:35:30,2018-12-21 12:35:30+01:00
19,12:36:35,21.12.18,2,13.0,127,21.12.18 12:36:35,2018-12-21 12:36:35+01:00
27,12:37:36,21.12.18,2,3.9,127,21.12.18 12:37:36,2018-12-21 12:37:36+01:00
28,12:39:48,21.12.18,2,2.8,127,21.12.18 12:39:48,2018-12-21 12:39:48+01:00
24,12:40:00,21.12.18,2,3.2,127,21.12.18 12:40:00,2018-12-21 12:40:00+01:00
30,12:40:38,21.12.18,2,3.1,127,21.12.18 12:40:38,2018-12-21 12:40:38+01:00
26,12:40:47,21.12.18,2,4.7,127,21.12.18 12:40:47,2018-12-21 12:40:47+01:00
25,12:41:52,21.12.18,2,2.6,127,21.12.18 12:41:52,2018-12-21 12:41:52+01:00
23,12:43:23,21.12.18,2,3.1,127,21.12.18 12:43:23,2018-12-21 12:43:23+01:00
27,12:43:40,21.12.18,2,4.3,127,21.12.18 12:43:40,2018-12-21 12:43:40+01:00
33,12:46:24,21.12.18,2,3.6,127,21.12.18 12:46:24,2018-12-21 12:46:24+01:00
36,12:46:39,21.12.18,2,4.0,127,21.12.18 12:46:39,2018-12-21 12:46:39+01:00
28,12:46:52,21.12.18,2,3.6,127,21.12.18 12:46:52,2018-12-21 12:46:52+01:00
27,12:49:53,21.12.18,2,2.4,127,21.12.18 12:49:53,2018-12-21 12:49:53+01:00
18,12:50:02,21.12.18,2,1.3,127,21.12.18 12:50:02,2018-12-21 12:50:02+01:00
18,12:50:31,21.12.18,2,1.1,127,21.12.18 12:50:31,2018-12-21 12:50:31+01:00
28,12:50:47,21.12.18,2,3.2,127,21.12.18 12:50:47,2018-12-21 12:50:47+01:00
27,12:51:59,21.12.18,2,13.7,127,21.12.18 12:51:59,2018-12-21 12:51:59+01:00
24,12:52:15,21.12.18,2,4.7,127,21.12.18 12:52:15,2018-12-21 12:52:15+01:00
19,12:52:21,21.12.18,2,2.2,127,21.12.18 12:52:21,2018-12-21 12:52:21+01:00
25,12:53:01,21.12.18,2,3.7,127,21.12.18 12:53:01,2018-12-21 12:53:01+01:00
24,12:57:12,21.12.18,2,1.0,127,21.12.18 12:57:12,2018-12-21 12:57:12+01:00
32,12:57:29,21.12.18,2,3.1,127,21.12.18 12:57:29,2018-12-21 12:57:29+01:00
19,12:58:22,21.12.18,2,1.2,127,21.12.18 12:58:22,2018-12-21 12:58:22+01:00
24,13:00:32,21.12.18,2,2.8,127,21.12.18 13:00:32,2018-12-21 13:00:32+01:00
29,13:00:44,21.12.18,2,3.6,127,21.12.18 13:00:44,2018-12-21 13:00:44+01:00
30,13:01:16,21.12.18,2,4.1,127,21.12.18 13:01:16,2018-12-21 13:01:16+01:00
33,13:01:54,21.12.18,2,4.5,127,21.12.18 13:01:54,2018-12-21 13:01:54+01:00
10,13:02:41,21.12.18,2,2.0,127,21.12.18 13:02:41,2018-12-21 13:02:41+01:00
26,13:03:30,21.12.18,2,3.6,127,21.12.18 13:03:30,2018-12-21 13:03:30+01:00
29,13:03:41,21.12.18,2,4.3,127,21.12.18 13:03:41,2018-12-21 13:03:41+01:00
26,13:03:49,21.12.18,2,3.0,127,21.12.18 13:03:49,2018-12-21 13:03:49+01:00
27,13:05:05,21.12.18,2,13.4,127,21.12.18 13:05:05,2018-12-21 13:05:05+01:00
33,13:05:26,21.12.18,2,3.4,127,21.12.18 13:05:26,2018-12-21 13:05:26+01:00
28,13:05:28,21.12.18,2,3.1,127,21.12.18 13:05:28,2018-12-21 13:05:28+01:00
24,13:06:21,21.12.18,2,3.8,127,21.12.18 13:06:21,2018-12-21 13:06:21+01:00
29,13:07:30,21.12.18,2,5.7,127,21.12.18 13:07:30,2018-12-21 13:07:30+01:00
25,13:09:01,21.12.18,2,2.7,127,21.12.18 13:09:01,2018-12-21 13:09:01+01:00
31,13:09:25,21.12.18,2,3.0,127,21.12.18 13:09:25,2018-12-21 13:09:25+01:00
23,13:12:40,21.12.18,2,9.1,127,21.12.18 13:12:40,2018-12-21 13:12:40+01:00
27,13:12:54,21.12.18,2,2.8,127,21.12.18 13:12:54,2018-12-21 13:12:54+01:00
26,13:13:24,21.12.18,2,2.9,127,21.12.18 13:13:24,2018-12-21 13:13:24+01:00
34,13:14:29,21.12.18,2,3.8,127,21.12.18 13:14:29,2018-12-21 13:14:29+01:00
17,13:14:43,21.12.18,2,1.3,127,21.12.18 13:14:43,2018-12-21 13:14:43+01:00
32,13:14:46,21.12.18,2,4.3,127,21.12.18 13:14:46,2018-12-21 13:14:46+01:00
25,13:18:01,21.12.18,2,5.0,127,21.12.18 13:18:01,2018-12-21 13:18:01+01:00
27,13:19:04,21.12.18,2,3.1,127,21.12.18 13:19:04,2018-12-21 13:19:04+01:00
30,13:19:26,21.12.18,2,3.9,127,21.12.18 13:19:26,2018-12-21 13:19:26+01:00
30,13:19:51,21.12.18,2,13.5,127,21.12.18 13:19:51,2018-12-21 13:19:51+01:00
31,13:20:46,21.12.18,2,4.1,127,21.12.18 13:20:46,2018-12-21 13:20:46+01:00
17,13:21:43,21.12.18,2,1.3,127,21.12.18 13:21:43,2018-12-21 13:21:43+01:00
24,13:22:18,21.12.18,2,1.9,127,21.12.18 13:22:18,2018-12-21 13:22:18+01:00
30,13:23:16,21.12.18,2,4.0,127,21.12.18 13:23:16,2018-12-21 13:23:16+01:00
22,13:24:57,21.12.18,2,1.3,127,21.12.18 13:24:57,2018-12-21 13:24:57+01:00
20,13:25:23,21.12.18,2,3.4,127,21.12.18 13:25:23,2018-12-21 13:25:23+01:00
26,13:25:24,21.12.18,2,2.7,127,21.12.18 13:25:24,2018-12-21 13:25:24+01:00
12,13:25:40,21.12.18,2,0.9,127,21.12.18 13:25:40,2018-12-21 13:25:40+01:00
15,13:29:48,21.12.18,2,3.7,127,21.12.18 13:29:48,2018-12-21 13:29:48+01:00
21,13:31:14,21.12.18,2,0.9,127,21.12.18 13:31:14,2018-12-21 13:31:14+01:00
28,13:31:47,21.12.18,2,4.5,127,21.12.18 13:31:47,2018-12-21 13:31:47+01:00
34,13:31:53,21.12.18,2,3.1,127,21.12.18 13:31:53,2018-12-21 13:31:53+01:00
35,13:32:54,21.12.18,2,4.4,127,21.12.18 13:32:54,2018-12-21 13:32:54+01:00
27,13:35:30,21.12.18,2,13.6,127,21.12.18 13:35:30,2018-12-21 13:35:30+01:00
29,13:36:00,21.12.18,2,5.1,127,21.12.18 13:36:00,2018-12-21 13:36:00+01:00
25,13:36:13,21.12.18,2,3.1,127,21.12.18 13:36:13,2018-12-21 13:36:13+01:00
32,13:36:25,21.12.18,2,4.1,127,21.12.18 13:36:25,2018-12-21 13:36:25+01:00
30,13:36:31,21.12.18,2,1.7,127,21.12.18 13:36:31,2018-12-21 13:36:31+01:00
25,13:36:45,21.12.18,2,4.1,127,21.12.18 13:36:45,2018-12-21 13:36:45+01:00
28,13:36:51,21.12.18,2,3.1,127,21.12.18 13:36:51,2018-12-21 13:36:51+01:00
21,13:37:08,21.12.18,2,3.7,127,21.12.18 13:37:08,2018-12-21 13:37:08+01:00
11,13:37:39,21.12.18,2,0.5,127,21.12.18 13:37:39,2018-12-21 13:37:39+01:00
29,13:38:08,21.12.18,2,3.6,127,21.12.18 13:38:08,2018-12-21 13:38:08+01:00
31,13:38:16,21.12.18,2,5.1,127,21.12.18 13:38:16,2018-12-21 13:38:16+01:00
32,13:38:45,21.12.18,2,4.2,127,21.12.18 13:38:45,2018-12-21 13:38:45+01:00
30,13:40:37,21.12.18,2,4.3,127,21.12.18 13:40:37,2018-12-21 13:40:37+01:00
30,13:40:38,21.12.18,2,3.7,127,21.12.18 13:40:38,2018-12-21 13:40:38+01:00
26,13:41:00,21.12.18,2,3.0,127,21.12.18 13:41:00,2018-12-21 13:41:00+01:00
26,13:43:04,21.12.18,2,2.2,127,21.12.18 13:43:04,2018-12-21 13:43:04+01:00
12,13:43:53,21.12.18,2,2.9,127,21.12.18 13:43:53,2018-12-21 13:43:53+01:00
