Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,18:48:21,05.02.21,1,3.7,343,05.02.21 18:48:21,2021-02-05 18:48:21+01:00
29,19:02:08,05.02.21,1,4.7,343,05.02.21 19:02:08,2021-02-05 19:02:08+01:00
22,19:12:01,05.02.21,1,4.4,343,05.02.21 19:12:01,2021-02-05 19:12:01+01:00
24,19:13:32,05.02.21,1,4.3,343,05.02.21 19:13:32,2021-02-05 19:13:32+01:00
25,19:19:08,05.02.21,1,4.1,343,05.02.21 19:19:08,2021-02-05 19:19:08+01:00
23,19:21:57,05.02.21,1,4.5,343,05.02.21 19:21:57,2021-02-05 19:21:57+01:00
21,19:23:18,05.02.21,1,4.9,343,05.02.21 19:23:18,2021-02-05 19:23:18+01:00
15,19:30:23,05.02.21,1,1.7,343,05.02.21 19:30:23,2021-02-05 19:30:23+01:00
23,19:35:44,05.02.21,1,4.1,343,05.02.21 19:35:44,2021-02-05 19:35:44+01:00
23,19:36:01,05.02.21,1,4.5,343,05.02.21 19:36:01,2021-02-05 19:36:01+01:00
16,19:36:11,05.02.21,1,1.3,343,05.02.21 19:36:11,2021-02-05 19:36:11+01:00
17,19:41:52,05.02.21,1,3.7,343,05.02.21 19:41:52,2021-02-05 19:41:52+01:00
9,19:41:57,05.02.21,1,0.5,343,05.02.21 19:41:57,2021-02-05 19:41:57+01:00
16,19:52:05,05.02.21,1,1.2,343,05.02.21 19:52:05,2021-02-05 19:52:05+01:00
11,19:57:40,05.02.21,1,1.5,343,05.02.21 19:57:40,2021-02-05 19:57:40+01:00
16,20:03:29,05.02.21,1,4.5,343,05.02.21 20:03:29,2021-02-05 20:03:29+01:00
12,20:04:00,05.02.21,1,1.1,343,05.02.21 20:04:00,2021-02-05 20:04:00+01:00
10,20:09:49,05.02.21,1,1.2,343,05.02.21 20:09:49,2021-02-05 20:09:49+01:00
19,20:27:31,05.02.21,1,4.2,343,05.02.21 20:27:31,2021-02-05 20:27:31+01:00
9,20:29:07,05.02.21,1,3.5,343,05.02.21 20:29:07,2021-02-05 20:29:07+01:00
27,20:33:15,05.02.21,1,4.2,343,05.02.21 20:33:15,2021-02-05 20:33:15+01:00
16,22:42:08,05.02.21,1,0.6,343,05.02.21 22:42:08,2021-02-05 22:42:08+01:00
10,22:42:13,05.02.21,1,1.3,343,05.02.21 22:42:13,2021-02-05 22:42:13+01:00
18,23:49:05,05.02.21,1,3.8,343,05.02.21 23:49:05,2021-02-05 23:49:05+01:00
22,05:02:34,06.02.21,1,4.1,343,06.02.21 05:02:34,2021-02-06 05:02:34+01:00
25,05:17:02,06.02.21,1,2.4,343,06.02.21 05:17:02,2021-02-06 05:17:02+01:00
18,06:36:47,06.02.21,1,3.8,343,06.02.21 06:36:47,2021-02-06 06:36:47+01:00
19,10:15:54,06.02.21,1,4.2,343,06.02.21 10:15:54,2021-02-06 10:15:54+01:00
6,10:18:23,06.02.21,1,0.5,343,06.02.21 10:18:23,2021-02-06 10:18:23+01:00
14,10:19:52,06.02.21,1,4.6,343,06.02.21 10:19:52,2021-02-06 10:19:52+01:00
10,10:21:58,06.02.21,1,1.0,343,06.02.21 10:21:58,2021-02-06 10:21:58+01:00
11,10:22:46,06.02.21,1,3.0,343,06.02.21 10:22:46,2021-02-06 10:22:46+01:00
19,10:46:47,06.02.21,1,4.1,343,06.02.21 10:46:47,2021-02-06 10:46:47+01:00
13,10:46:53,06.02.21,1,1.7,343,06.02.21 10:46:53,2021-02-06 10:46:53+01:00
28,10:48:47,06.02.21,1,4.7,343,06.02.21 10:48:47,2021-02-06 10:48:47+01:00
26,11:00:10,06.02.21,1,5.1,343,06.02.21 11:00:10,2021-02-06 11:00:10+01:00
15,11:00:46,06.02.21,1,3.5,343,06.02.21 11:00:46,2021-02-06 11:00:46+01:00
22,11:01:23,06.02.21,1,4.1,343,06.02.21 11:01:23,2021-02-06 11:01:23+01:00
27,11:07:20,06.02.21,1,4.8,343,06.02.21 11:07:20,2021-02-06 11:07:20+01:00
17,11:11:52,06.02.21,1,3.9,343,06.02.21 11:11:52,2021-02-06 11:11:52+01:00
19,11:16:08,06.02.21,1,3.9,343,06.02.21 11:16:08,2021-02-06 11:16:08+01:00
19,11:19:59,06.02.21,1,4.3,343,06.02.21 11:19:59,2021-02-06 11:19:59+01:00
26,13:06:48,06.02.21,1,3.2,343,06.02.21 13:06:48,2021-02-06 13:06:48+01:00
19,14:03:08,06.02.21,1,3.8,343,06.02.21 14:03:08,2021-02-06 14:03:08+01:00
21,14:06:12,06.02.21,1,4.6,343,06.02.21 14:06:12,2021-02-06 14:06:12+01:00
30,14:09:43,06.02.21,1,4.5,343,06.02.21 14:09:43,2021-02-06 14:09:43+01:00
23,14:15:51,06.02.21,1,3.6,343,06.02.21 14:15:51,2021-02-06 14:15:51+01:00
17,14:19:08,06.02.21,1,4.7,343,06.02.21 14:19:08,2021-02-06 14:19:08+01:00
22,14:21:25,06.02.21,1,3.8,343,06.02.21 14:21:25,2021-02-06 14:21:25+01:00
15,14:26:42,06.02.21,1,4.0,343,06.02.21 14:26:42,2021-02-06 14:26:42+01:00
10,14:40:52,06.02.21,1,0.7,343,06.02.21 14:40:52,2021-02-06 14:40:52+01:00
22,14:45:24,06.02.21,1,4.4,343,06.02.21 14:45:24,2021-02-06 14:45:24+01:00
15,14:47:27,06.02.21,1,4.0,343,06.02.21 14:47:27,2021-02-06 14:47:27+01:00
17,14:49:23,06.02.21,1,3.9,343,06.02.21 14:49:23,2021-02-06 14:49:23+01:00
25,15:16:04,06.02.21,1,4.6,343,06.02.21 15:16:04,2021-02-06 15:16:04+01:00
18,15:16:14,06.02.21,1,3.7,343,06.02.21 15:16:14,2021-02-06 15:16:14+01:00
25,15:45:05,06.02.21,1,4.6,343,06.02.21 15:45:05,2021-02-06 15:45:05+01:00
20,15:45:40,06.02.21,1,3.9,343,06.02.21 15:45:40,2021-02-06 15:45:40+01:00
22,15:52:43,06.02.21,1,4.3,343,06.02.21 15:52:43,2021-02-06 15:52:43+01:00
24,16:00:03,06.02.21,1,4.6,343,06.02.21 16:00:03,2021-02-06 16:00:03+01:00
23,16:00:07,06.02.21,1,4.6,343,06.02.21 16:00:07,2021-02-06 16:00:07+01:00
28,16:03:59,06.02.21,1,2.8,343,06.02.21 16:03:59,2021-02-06 16:03:59+01:00
16,16:09:07,06.02.21,1,5.1,343,06.02.21 16:09:07,2021-02-06 16:09:07+01:00
13,16:13:16,06.02.21,1,4.0,343,06.02.21 16:13:16,2021-02-06 16:13:16+01:00
17,16:15:23,06.02.21,1,3.8,343,06.02.21 16:15:23,2021-02-06 16:15:23+01:00
19,16:17:54,06.02.21,1,4.9,343,06.02.21 16:17:54,2021-02-06 16:17:54+01:00
20,16:24:42,06.02.21,1,3.9,343,06.02.21 16:24:42,2021-02-06 16:24:42+01:00
21,16:40:30,06.02.21,1,5.0,343,06.02.21 16:40:30,2021-02-06 16:40:30+01:00
17,16:52:22,06.02.21,1,3.8,343,06.02.21 16:52:22,2021-02-06 16:52:22+01:00
8,17:00:48,06.02.21,1,0.8,343,06.02.21 17:00:48,2021-02-06 17:00:48+01:00
9,17:32:28,06.02.21,1,3.5,343,06.02.21 17:32:28,2021-02-06 17:32:28+01:00
12,17:46:00,06.02.21,1,4.0,343,06.02.21 17:46:00,2021-02-06 17:46:00+01:00
25,18:08:53,06.02.21,1,3.6,343,06.02.21 18:08:53,2021-02-06 18:08:53+01:00
7,18:20:12,06.02.21,1,1.4,343,06.02.21 18:20:12,2021-02-06 18:20:12+01:00
6,18:20:44,06.02.21,1,0.7,343,06.02.21 18:20:44,2021-02-06 18:20:44+01:00
18,18:23:25,06.02.21,1,4.0,343,06.02.21 18:23:25,2021-02-06 18:23:25+01:00
22,18:37:56,06.02.21,1,4.0,343,06.02.21 18:37:56,2021-02-06 18:37:56+01:00
22,18:38:58,06.02.21,1,4.1,343,06.02.21 18:38:58,2021-02-06 18:38:58+01:00
17,18:41:04,06.02.21,1,1.9,343,06.02.21 18:41:04,2021-02-06 18:41:04+01:00
7,18:41:14,06.02.21,1,1.9,343,06.02.21 18:41:14,2021-02-06 18:41:14+01:00
18,19:42:56,06.02.21,1,4.7,343,06.02.21 19:42:56,2021-02-06 19:42:56+01:00
19,19:51:10,06.02.21,1,3.5,343,06.02.21 19:51:10,2021-02-06 19:51:10+01:00
20,20:01:01,06.02.21,1,1.8,343,06.02.21 20:01:01,2021-02-06 20:01:01+01:00
16,20:01:53,06.02.21,1,1.8,343,06.02.21 20:01:53,2021-02-06 20:01:53+01:00
33,20:25:55,06.02.21,1,4.3,343,06.02.21 20:25:55,2021-02-06 20:25:55+01:00
26,21:11:29,06.02.21,1,4.1,343,06.02.21 21:11:29,2021-02-06 21:11:29+01:00
18,21:25:05,06.02.21,1,3.9,343,06.02.21 21:25:05,2021-02-06 21:25:05+01:00
27,21:49:08,06.02.21,1,4.4,343,06.02.21 21:49:08,2021-02-06 21:49:08+01:00
16,22:41:04,06.02.21,1,2.3,343,06.02.21 22:41:04,2021-02-06 22:41:04+01:00
20,23:14:09,06.02.21,1,4.2,343,06.02.21 23:14:09,2021-02-06 23:14:09+01:00
28,02:42:12,07.02.21,1,4.5,343,07.02.21 02:42:12,2021-02-07 02:42:12+01:00
6,03:47:55,07.02.21,1,0.7,343,07.02.21 03:47:55,2021-02-07 03:47:55+01:00
27,09:30:03,07.02.21,1,1.1,343,07.02.21 09:30:03,2021-02-07 09:30:03+01:00
30,10:17:14,07.02.21,1,4.2,343,07.02.21 10:17:14,2021-02-07 10:17:14+01:00
24,11:09:28,07.02.21,1,4.7,343,07.02.21 11:09:28,2021-02-07 11:09:28+01:00
22,11:49:28,07.02.21,1,5.1,343,07.02.21 11:49:28,2021-02-07 11:49:28+01:00
27,11:56:18,07.02.21,1,4.4,343,07.02.21 11:56:18,2021-02-07 11:56:18+01:00
12,12:09:55,07.02.21,1,2.0,343,07.02.21 12:09:55,2021-02-07 12:09:55+01:00
17,12:14:19,07.02.21,1,1.6,343,07.02.21 12:14:19,2021-02-07 12:14:19+01:00
27,12:29:19,07.02.21,1,4.3,343,07.02.21 12:29:19,2021-02-07 12:29:19+01:00
15,12:47:34,07.02.21,1,3.5,343,07.02.21 12:47:34,2021-02-07 12:47:34+01:00
20,13:04:19,07.02.21,1,3.3,343,07.02.21 13:04:19,2021-02-07 13:04:19+01:00
26,13:17:00,07.02.21,1,4.0,343,07.02.21 13:17:00,2021-02-07 13:17:00+01:00
19,13:26:59,07.02.21,1,0.9,343,07.02.21 13:26:59,2021-02-07 13:26:59+01:00
20,13:50:06,07.02.21,1,2.8,343,07.02.21 13:50:06,2021-02-07 13:50:06+01:00
22,13:51:30,07.02.21,1,4.2,343,07.02.21 13:51:30,2021-02-07 13:51:30+01:00
9,13:59:12,07.02.21,1,0.7,343,07.02.21 13:59:12,2021-02-07 13:59:12+01:00
18,14:28:29,07.02.21,1,4.1,343,07.02.21 14:28:29,2021-02-07 14:28:29+01:00
32,14:46:00,07.02.21,1,4.7,343,07.02.21 14:46:00,2021-02-07 14:46:00+01:00
10,14:57:40,07.02.21,1,0.9,343,07.02.21 14:57:40,2021-02-07 14:57:40+01:00
19,15:05:44,07.02.21,1,3.4,343,07.02.21 15:05:44,2021-02-07 15:05:44+01:00
23,15:16:38,07.02.21,1,4.1,343,07.02.21 15:16:38,2021-02-07 15:16:38+01:00
21,15:33:35,07.02.21,1,4.5,343,07.02.21 15:33:35,2021-02-07 15:33:35+01:00
22,15:34:47,07.02.21,1,5.4,343,07.02.21 15:34:47,2021-02-07 15:34:47+01:00
17,15:43:20,07.02.21,1,4.1,343,07.02.21 15:43:20,2021-02-07 15:43:20+01:00
25,15:43:41,07.02.21,1,3.3,343,07.02.21 15:43:41,2021-02-07 15:43:41+01:00
12,15:54:23,07.02.21,1,2.1,343,07.02.21 15:54:23,2021-02-07 15:54:23+01:00
21,16:08:07,07.02.21,1,3.6,343,07.02.21 16:08:07,2021-02-07 16:08:07+01:00
16,16:10:26,07.02.21,1,3.2,343,07.02.21 16:10:26,2021-02-07 16:10:26+01:00
10,16:19:19,07.02.21,1,3.2,343,07.02.21 16:19:19,2021-02-07 16:19:19+01:00
26,16:24:27,07.02.21,1,4.2,343,07.02.21 16:24:27,2021-02-07 16:24:27+01:00
15,16:31:20,07.02.21,1,4.1,343,07.02.21 16:31:20,2021-02-07 16:31:20+01:00
28,16:37:11,07.02.21,1,4.7,343,07.02.21 16:37:11,2021-02-07 16:37:11+01:00
19,17:15:23,07.02.21,1,3.7,343,07.02.21 17:15:23,2021-02-07 17:15:23+01:00
9,17:54:23,07.02.21,1,1.7,343,07.02.21 17:54:23,2021-02-07 17:54:23+01:00
18,17:56:25,07.02.21,1,4.3,343,07.02.21 17:56:25,2021-02-07 17:56:25+01:00
20,18:08:58,07.02.21,1,4.3,343,07.02.21 18:08:58,2021-02-07 18:08:58+01:00
15,18:10:22,07.02.21,1,2.9,343,07.02.21 18:10:22,2021-02-07 18:10:22+01:00
16,18:11:27,07.02.21,1,4.3,343,07.02.21 18:11:27,2021-02-07 18:11:27+01:00
23,18:12:53,07.02.21,1,4.0,343,07.02.21 18:12:53,2021-02-07 18:12:53+01:00
23,18:30:37,07.02.21,1,4.2,343,07.02.21 18:30:37,2021-02-07 18:30:37+01:00
18,18:45:00,07.02.21,1,4.3,343,07.02.21 18:45:00,2021-02-07 18:45:00+01:00
20,19:02:51,07.02.21,1,3.2,343,07.02.21 19:02:51,2021-02-07 19:02:51+01:00
21,19:11:15,07.02.21,1,3.5,343,07.02.21 19:11:15,2021-02-07 19:11:15+01:00
23,20:17:56,07.02.21,1,4.2,343,07.02.21 20:17:56,2021-02-07 20:17:56+01:00
17,20:41:57,07.02.21,1,3.9,343,07.02.21 20:41:57,2021-02-07 20:41:57+01:00
23,20:55:45,07.02.21,1,4.1,343,07.02.21 20:55:45,2021-02-07 20:55:45+01:00
31,21:13:47,07.02.21,1,4.4,343,07.02.21 21:13:47,2021-02-07 21:13:47+01:00
9,21:25:52,07.02.21,1,1.2,343,07.02.21 21:25:52,2021-02-07 21:25:52+01:00
10,21:27:29,07.02.21,1,1.0,343,07.02.21 21:27:29,2021-02-07 21:27:29+01:00
11,02:21:10,08.02.21,1,1.4,343,08.02.21 02:21:10,2021-02-08 02:21:10+01:00
23,04:55:18,08.02.21,1,3.8,343,08.02.21 04:55:18,2021-02-08 04:55:18+01:00
22,05:08:28,08.02.21,1,1.5,343,08.02.21 05:08:28,2021-02-08 05:08:28+01:00
18,07:11:00,08.02.21,1,3.4,343,08.02.21 07:11:00,2021-02-08 07:11:00+01:00
24,07:30:49,08.02.21,1,5.1,343,08.02.21 07:30:49,2021-02-08 07:30:49+01:00
23,07:34:47,08.02.21,1,3.6,343,08.02.21 07:34:47,2021-02-08 07:34:47+01:00
15,07:35:10,08.02.21,1,3.1,343,08.02.21 07:35:10,2021-02-08 07:35:10+01:00
15,07:46:36,08.02.21,1,4.4,343,08.02.21 07:46:36,2021-02-08 07:46:36+01:00
22,07:50:04,08.02.21,1,4.3,343,08.02.21 07:50:04,2021-02-08 07:50:04+01:00
21,07:50:06,08.02.21,1,1.2,343,08.02.21 07:50:06,2021-02-08 07:50:06+01:00
11,07:52:10,08.02.21,1,4.5,343,08.02.21 07:52:10,2021-02-08 07:52:10+01:00
29,07:59:41,08.02.21,1,4.6,343,08.02.21 07:59:41,2021-02-08 07:59:41+01:00
28,08:04:23,08.02.21,1,3.0,343,08.02.21 08:04:23,2021-02-08 08:04:23+01:00
28,08:06:24,08.02.21,1,3.9,343,08.02.21 08:06:24,2021-02-08 08:06:24+01:00
29,08:07:44,08.02.21,1,4.1,343,08.02.21 08:07:44,2021-02-08 08:07:44+01:00
20,08:08:04,08.02.21,1,5.2,343,08.02.21 08:08:04,2021-02-08 08:08:04+01:00
22,08:10:47,08.02.21,1,3.5,343,08.02.21 08:10:47,2021-02-08 08:10:47+01:00
25,08:11:42,08.02.21,1,4.4,343,08.02.21 08:11:42,2021-02-08 08:11:42+01:00
18,08:20:10,08.02.21,1,1.7,343,08.02.21 08:20:10,2021-02-08 08:20:10+01:00
20,08:20:50,08.02.21,1,5.1,343,08.02.21 08:20:50,2021-02-08 08:20:50+01:00
23,08:22:06,08.02.21,1,4.5,343,08.02.21 08:22:06,2021-02-08 08:22:06+01:00
10,08:22:19,08.02.21,1,1.8,343,08.02.21 08:22:19,2021-02-08 08:22:19+01:00
26,08:26:31,08.02.21,1,4.3,343,08.02.21 08:26:31,2021-02-08 08:26:31+01:00
8,08:40:30,08.02.21,1,0.9,343,08.02.21 08:40:30,2021-02-08 08:40:30+01:00
19,08:41:48,08.02.21,1,3.5,343,08.02.21 08:41:48,2021-02-08 08:41:48+01:00
26,08:55:01,08.02.21,1,3.3,343,08.02.21 08:55:01,2021-02-08 08:55:01+01:00
19,09:05:26,08.02.21,1,5.4,343,08.02.21 09:05:26,2021-02-08 09:05:26+01:00
22,09:07:40,08.02.21,1,5.6,343,08.02.21 09:07:40,2021-02-08 09:07:40+01:00
20,09:12:40,08.02.21,1,5.4,343,08.02.21 09:12:40,2021-02-08 09:12:40+01:00
17,09:21:57,08.02.21,1,4.1,343,08.02.21 09:21:57,2021-02-08 09:21:57+01:00
15,09:24:37,08.02.21,1,4.1,343,08.02.21 09:24:37,2021-02-08 09:24:37+01:00
16,09:25:03,08.02.21,1,4.6,343,08.02.21 09:25:03,2021-02-08 09:25:03+01:00
22,09:30:06,08.02.21,1,5.5,343,08.02.21 09:30:06,2021-02-08 09:30:06+01:00
23,09:30:10,08.02.21,1,4.9,343,08.02.21 09:30:10,2021-02-08 09:30:10+01:00
18,09:39:49,08.02.21,1,4.2,343,08.02.21 09:39:49,2021-02-08 09:39:49+01:00
23,09:40:15,08.02.21,1,4.9,343,08.02.21 09:40:15,2021-02-08 09:40:15+01:00
27,09:48:22,08.02.21,1,3.9,343,08.02.21 09:48:22,2021-02-08 09:48:22+01:00
26,09:51:59,08.02.21,1,4.9,343,08.02.21 09:51:59,2021-02-08 09:51:59+01:00
17,09:56:27,08.02.21,1,3.9,343,08.02.21 09:56:27,2021-02-08 09:56:27+01:00
24,10:08:57,08.02.21,1,4.3,343,08.02.21 10:08:57,2021-02-08 10:08:57+01:00
15,10:11:34,08.02.21,1,4.0,343,08.02.21 10:11:34,2021-02-08 10:11:34+01:00
10,10:13:46,08.02.21,1,2.7,343,08.02.21 10:13:46,2021-02-08 10:13:46+01:00
24,10:16:06,08.02.21,1,3.7,343,08.02.21 10:16:06,2021-02-08 10:16:06+01:00
33,10:21:25,08.02.21,1,4.6,343,08.02.21 10:21:25,2021-02-08 10:21:25+01:00
15,10:25:23,08.02.21,1,3.4,343,08.02.21 10:25:23,2021-02-08 10:25:23+01:00
24,10:43:46,08.02.21,1,4.7,343,08.02.21 10:43:46,2021-02-08 10:43:46+01:00
17,11:02:03,08.02.21,1,3.9,343,08.02.21 11:02:03,2021-02-08 11:02:03+01:00
12,11:11:34,08.02.21,1,3.4,343,08.02.21 11:11:34,2021-02-08 11:11:34+01:00
26,11:21:44,08.02.21,1,3.6,343,08.02.21 11:21:44,2021-02-08 11:21:44+01:00
10,11:32:27,08.02.21,1,0.7,343,08.02.21 11:32:27,2021-02-08 11:32:27+01:00
31,11:34:22,08.02.21,1,3.9,343,08.02.21 11:34:22,2021-02-08 11:34:22+01:00
13,11:43:27,08.02.21,1,0.5,343,08.02.21 11:43:27,2021-02-08 11:43:27+01:00
23,11:53:52,08.02.21,1,4.0,343,08.02.21 11:53:52,2021-02-08 11:53:52+01:00
22,11:54:23,08.02.21,1,4.0,343,08.02.21 11:54:23,2021-02-08 11:54:23+01:00
30,11:57:00,08.02.21,1,4.7,343,08.02.21 11:57:00,2021-02-08 11:57:00+01:00
14,11:57:36,08.02.21,1,1.3,343,08.02.21 11:57:36,2021-02-08 11:57:36+01:00
22,11:59:48,08.02.21,1,2.0,343,08.02.21 11:59:48,2021-02-08 11:59:48+01:00
22,12:08:40,08.02.21,1,3.7,343,08.02.21 12:08:40,2021-02-08 12:08:40+01:00
10,12:13:46,08.02.21,1,0.6,343,08.02.21 12:13:46,2021-02-08 12:13:46+01:00
26,12:20:13,08.02.21,1,3.8,343,08.02.21 12:20:13,2021-02-08 12:20:13+01:00
17,12:30:38,08.02.21,1,3.4,343,08.02.21 12:30:38,2021-02-08 12:30:38+01:00
17,12:36:34,08.02.21,1,1.0,343,08.02.21 12:36:34,2021-02-08 12:36:34+01:00
24,12:40:53,08.02.21,1,3.2,343,08.02.21 12:40:53,2021-02-08 12:40:53+01:00
14,12:46:56,08.02.21,1,8.2,343,08.02.21 12:46:56,2021-02-08 12:46:56+01:00
26,12:51:17,08.02.21,1,4.2,343,08.02.21 12:51:17,2021-02-08 12:51:17+01:00
9,12:55:37,08.02.21,1,1.8,343,08.02.21 12:55:37,2021-02-08 12:55:37+01:00
26,13:01:47,08.02.21,1,4.7,343,08.02.21 13:01:47,2021-02-08 13:01:47+01:00
13,13:11:56,08.02.21,1,3.8,343,08.02.21 13:11:56,2021-02-08 13:11:56+01:00
26,13:31:52,08.02.21,1,4.4,343,08.02.21 13:31:52,2021-02-08 13:31:52+01:00
15,13:32:13,08.02.21,1,3.8,343,08.02.21 13:32:13,2021-02-08 13:32:13+01:00
34,13:32:28,08.02.21,1,6.0,343,08.02.21 13:32:28,2021-02-08 13:32:28+01:00
16,13:57:51,08.02.21,1,3.5,343,08.02.21 13:57:51,2021-02-08 13:57:51+01:00
17,13:57:51,08.02.21,1,1.1,343,08.02.21 13:57:51,2021-02-08 13:57:51+01:00
25,14:00:01,08.02.21,1,4.4,343,08.02.21 14:00:01,2021-02-08 14:00:01+01:00
18,14:00:34,08.02.21,1,1.6,343,08.02.21 14:00:34,2021-02-08 14:00:34+01:00
17,14:00:36,08.02.21,1,1.5,343,08.02.21 14:00:36,2021-02-08 14:00:36+01:00
26,14:01:22,08.02.21,1,4.2,343,08.02.21 14:01:22,2021-02-08 14:01:22+01:00
24,14:17:38,08.02.21,1,4.3,343,08.02.21 14:17:38,2021-02-08 14:17:38+01:00
17,14:18:47,08.02.21,1,4.3,343,08.02.21 14:18:47,2021-02-08 14:18:47+01:00
8,14:38:51,08.02.21,1,2.6,343,08.02.21 14:38:51,2021-02-08 14:38:51+01:00
24,15:24:18,08.02.21,1,4.1,343,08.02.21 15:24:18,2021-02-08 15:24:18+01:00
13,15:44:10,08.02.21,1,3.8,343,08.02.21 15:44:10,2021-02-08 15:44:10+01:00
24,15:45:13,08.02.21,1,4.8,343,08.02.21 15:45:13,2021-02-08 15:45:13+01:00
23,15:47:34,08.02.21,1,3.6,343,08.02.21 15:47:34,2021-02-08 15:47:34+01:00
14,15:53:01,08.02.21,1,4.1,343,08.02.21 15:53:01,2021-02-08 15:53:01+01:00
28,15:55:35,08.02.21,1,5.0,343,08.02.21 15:55:35,2021-02-08 15:55:35+01:00
25,15:55:51,08.02.21,1,4.3,343,08.02.21 15:55:51,2021-02-08 15:55:51+01:00
18,16:04:01,08.02.21,1,7.2,343,08.02.21 16:04:01,2021-02-08 16:04:01+01:00
24,16:06:35,08.02.21,1,3.9,343,08.02.21 16:06:35,2021-02-08 16:06:35+01:00
16,16:10:36,08.02.21,1,2.8,343,08.02.21 16:10:36,2021-02-08 16:10:36+01:00
18,16:20:54,08.02.21,1,3.7,343,08.02.21 16:20:54,2021-02-08 16:20:54+01:00
28,16:22:34,08.02.21,1,4.7,343,08.02.21 16:22:34,2021-02-08 16:22:34+01:00
23,16:30:05,08.02.21,1,4.8,343,08.02.21 16:30:05,2021-02-08 16:30:05+01:00
12,16:32:27,08.02.21,1,1.3,343,08.02.21 16:32:27,2021-02-08 16:32:27+01:00
13,16:35:23,08.02.21,1,5.1,343,08.02.21 16:35:23,2021-02-08 16:35:23+01:00
16,16:37:27,08.02.21,1,3.4,343,08.02.21 16:37:27,2021-02-08 16:37:27+01:00
21,17:02:19,08.02.21,1,3.9,343,08.02.21 17:02:19,2021-02-08 17:02:19+01:00
29,17:05:38,08.02.21,1,4.4,343,08.02.21 17:05:38,2021-02-08 17:05:38+01:00
16,17:13:52,08.02.21,1,3.9,343,08.02.21 17:13:52,2021-02-08 17:13:52+01:00
19,17:13:56,08.02.21,1,4.1,343,08.02.21 17:13:56,2021-02-08 17:13:56+01:00
17,17:20:00,08.02.21,1,3.6,343,08.02.21 17:20:00,2021-02-08 17:20:00+01:00
18,17:21:41,08.02.21,1,4.2,343,08.02.21 17:21:41,2021-02-08 17:21:41+01:00
18,17:34:07,08.02.21,1,4.5,343,08.02.21 17:34:07,2021-02-08 17:34:07+01:00
12,17:43:50,08.02.21,1,1.2,343,08.02.21 17:43:50,2021-02-08 17:43:50+01:00
22,17:45:34,08.02.21,1,4.0,343,08.02.21 17:45:34,2021-02-08 17:45:34+01:00
20,17:48:55,08.02.21,1,4.6,343,08.02.21 17:48:55,2021-02-08 17:48:55+01:00
14,18:12:58,08.02.21,1,3.7,343,08.02.21 18:12:58,2021-02-08 18:12:58+01:00
18,18:18:06,08.02.21,1,3.7,343,08.02.21 18:18:06,2021-02-08 18:18:06+01:00
17,18:18:26,08.02.21,1,3.7,343,08.02.21 18:18:26,2021-02-08 18:18:26+01:00
24,18:19:26,08.02.21,1,4.5,343,08.02.21 18:19:26,2021-02-08 18:19:26+01:00
22,18:26:54,08.02.21,1,4.3,343,08.02.21 18:26:54,2021-02-08 18:26:54+01:00
13,18:33:12,08.02.21,1,1.4,343,08.02.21 18:33:12,2021-02-08 18:33:12+01:00
21,18:43:06,08.02.21,1,4.3,343,08.02.21 18:43:06,2021-02-08 18:43:06+01:00
17,18:51:32,08.02.21,1,4.5,343,08.02.21 18:51:32,2021-02-08 18:51:32+01:00
25,19:02:44,08.02.21,1,3.7,343,08.02.21 19:02:44,2021-02-08 19:02:44+01:00
22,19:03:05,08.02.21,1,4.0,343,08.02.21 19:03:05,2021-02-08 19:03:05+01:00
14,19:11:51,08.02.21,1,0.6,343,08.02.21 19:11:51,2021-02-08 19:11:51+01:00
16,19:19:39,08.02.21,1,3.3,343,08.02.21 19:19:39,2021-02-08 19:19:39+01:00
23,19:22:50,08.02.21,1,4.7,343,08.02.21 19:22:50,2021-02-08 19:22:50+01:00
12,20:06:14,08.02.21,1,3.6,343,08.02.21 20:06:14,2021-02-08 20:06:14+01:00
24,20:09:02,08.02.21,1,4.3,343,08.02.21 20:09:02,2021-02-08 20:09:02+01:00
26,20:29:25,08.02.21,1,4.2,343,08.02.21 20:29:25,2021-02-08 20:29:25+01:00
23,20:51:32,08.02.21,1,4.3,343,08.02.21 20:51:32,2021-02-08 20:51:32+01:00
25,22:38:10,08.02.21,1,3.6,343,08.02.21 22:38:10,2021-02-08 22:38:10+01:00
22,05:03:05,09.02.21,1,4.0,343,09.02.21 05:03:05,2021-02-09 05:03:05+01:00
19,05:19:03,09.02.21,1,1.4,343,09.02.21 05:19:03,2021-02-09 05:19:03+01:00
17,07:22:23,09.02.21,1,4.0,343,09.02.21 07:22:23,2021-02-09 07:22:23+01:00
18,07:30:16,09.02.21,1,3.2,343,09.02.21 07:30:16,2021-02-09 07:30:16+01:00
14,07:34:10,09.02.21,1,2.9,343,09.02.21 07:34:10,2021-02-09 07:34:10+01:00
15,07:38:49,09.02.21,1,6.7,343,09.02.21 07:38:49,2021-02-09 07:38:49+01:00
15,07:40:33,09.02.21,1,4.5,343,09.02.21 07:40:33,2021-02-09 07:40:33+01:00
25,07:48:59,09.02.21,1,3.3,343,09.02.21 07:48:59,2021-02-09 07:48:59+01:00
23,07:49:53,09.02.21,1,4.1,343,09.02.21 07:49:53,2021-02-09 07:49:53+01:00
