Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
6,07:57:40,21.11.19,1,1.1,69,21.11.19 07:57:40,2019-11-21 07:57:40+01:00
21,07:57:49,21.11.19,1,3.5,69,21.11.19 07:57:49,2019-11-21 07:57:49+01:00
35,07:57:51,21.11.19,1,6.7,69,21.11.19 07:57:51,2019-11-21 07:57:51+01:00
16,07:57:55,21.11.19,1,2.3,69,21.11.19 07:57:55,2019-11-21 07:57:55+01:00
9,07:57:56,21.11.19,1,1.2,69,21.11.19 07:57:56,2019-11-21 07:57:56+01:00
25,07:58:03,21.11.19,1,15.9,69,21.11.19 07:58:03,2019-11-21 07:58:03+01:00
17,07:58:09,21.11.19,1,5.9,69,21.11.19 07:58:09,2019-11-21 07:58:09+01:00
21,07:58:22,21.11.19,1,13.1,69,21.11.19 07:58:22,2019-11-21 07:58:22+01:00
16,07:59:19,21.11.19,1,13.4,69,21.11.19 07:59:19,2019-11-21 07:59:19+01:00
23,07:59:22,21.11.19,1,15.0,69,21.11.19 07:59:22,2019-11-21 07:59:22+01:00
22,08:00:15,21.11.19,1,14.6,69,21.11.19 08:00:15,2019-11-21 08:00:15+01:00
17,08:00:21,21.11.19,1,3.2,69,21.11.19 08:00:21,2019-11-21 08:00:21+01:00
19,08:00:52,21.11.19,1,5.1,69,21.11.19 08:00:52,2019-11-21 08:00:52+01:00
19,08:01:03,21.11.19,1,5.6,69,21.11.19 08:01:03,2019-11-21 08:01:03+01:00
19,08:01:24,21.11.19,1,2.4,69,21.11.19 08:01:24,2019-11-21 08:01:24+01:00
18,08:01:25,21.11.19,1,2.5,69,21.11.19 08:01:25,2019-11-21 08:01:25+01:00
20,08:01:28,21.11.19,1,12.8,69,21.11.19 08:01:28,2019-11-21 08:01:28+01:00
18,08:01:31,21.11.19,1,4.3,69,21.11.19 08:01:31,2019-11-21 08:01:31+01:00
19,08:02:03,21.11.19,1,13.8,69,21.11.19 08:02:03,2019-11-21 08:02:03+01:00
19,08:02:06,21.11.19,1,14.6,69,21.11.19 08:02:06,2019-11-21 08:02:06+01:00
21,08:02:36,21.11.19,1,2.9,69,21.11.19 08:02:36,2019-11-21 08:02:36+01:00
23,08:03:10,21.11.19,1,4.9,69,21.11.19 08:03:10,2019-11-21 08:03:10+01:00
21,08:03:31,21.11.19,1,4.9,69,21.11.19 08:03:31,2019-11-21 08:03:31+01:00
24,08:03:39,21.11.19,1,4.9,69,21.11.19 08:03:39,2019-11-21 08:03:39+01:00
22,08:03:45,21.11.19,1,3.9,69,21.11.19 08:03:45,2019-11-21 08:03:45+01:00
20,08:03:52,21.11.19,1,3.3,69,21.11.19 08:03:52,2019-11-21 08:03:52+01:00
18,08:04:50,21.11.19,1,15.0,69,21.11.19 08:04:50,2019-11-21 08:04:50+01:00
23,08:05:10,21.11.19,1,13.4,69,21.11.19 08:05:10,2019-11-21 08:05:10+01:00
16,08:05:43,21.11.19,1,17.5,69,21.11.19 08:05:43,2019-11-21 08:05:43+01:00
23,08:05:49,21.11.19,1,25.5,69,21.11.19 08:05:49,2019-11-21 08:05:49+01:00
24,08:05:55,21.11.19,1,17.0,69,21.11.19 08:05:55,2019-11-21 08:05:55+01:00
17,08:06:21,21.11.19,1,15.6,69,21.11.19 08:06:21,2019-11-21 08:06:21+01:00
34,08:06:26,21.11.19,1,16.4,69,21.11.19 08:06:26,2019-11-21 08:06:26+01:00
20,08:06:32,21.11.19,1,15.8,69,21.11.19 08:06:32,2019-11-21 08:06:32+01:00
20,08:06:52,21.11.19,1,2.7,69,21.11.19 08:06:52,2019-11-21 08:06:52+01:00
16,08:07:33,21.11.19,1,5.6,69,21.11.19 08:07:33,2019-11-21 08:07:33+01:00
18,08:07:54,21.11.19,1,15.0,69,21.11.19 08:07:54,2019-11-21 08:07:54+01:00
23,08:08:23,21.11.19,1,11.6,69,21.11.19 08:08:23,2019-11-21 08:08:23+01:00
26,08:08:34,21.11.19,1,6.6,69,21.11.19 08:08:34,2019-11-21 08:08:34+01:00
15,08:08:37,21.11.19,1,3.4,69,21.11.19 08:08:37,2019-11-21 08:08:37+01:00
30,08:08:38,21.11.19,1,14.3,69,21.11.19 08:08:38,2019-11-21 08:08:38+01:00
25,08:09:01,21.11.19,1,4.3,69,21.11.19 08:09:01,2019-11-21 08:09:01+01:00
19,08:09:07,21.11.19,1,22.0,69,21.11.19 08:09:07,2019-11-21 08:09:07+01:00
20,08:09:26,21.11.19,1,5.3,69,21.11.19 08:09:26,2019-11-21 08:09:26+01:00
18,08:09:32,21.11.19,1,4.6,69,21.11.19 08:09:32,2019-11-21 08:09:32+01:00
27,08:09:56,21.11.19,1,2.8,69,21.11.19 08:09:56,2019-11-21 08:09:56+01:00
25,08:10:00,21.11.19,1,3.5,69,21.11.19 08:10:00,2019-11-21 08:10:00+01:00
32,08:10:39,21.11.19,1,14.7,69,21.11.19 08:10:39,2019-11-21 08:10:39+01:00
31,08:10:41,21.11.19,1,13.8,69,21.11.19 08:10:41,2019-11-21 08:10:41+01:00
24,08:10:48,21.11.19,1,5.3,69,21.11.19 08:10:48,2019-11-21 08:10:48+01:00
30,08:10:54,21.11.19,1,7.2,69,21.11.19 08:10:54,2019-11-21 08:10:54+01:00
24,08:11:07,21.11.19,1,18.1,69,21.11.19 08:11:07,2019-11-21 08:11:07+01:00
20,08:11:23,21.11.19,1,4.5,69,21.11.19 08:11:23,2019-11-21 08:11:23+01:00
31,08:12:20,21.11.19,1,5.8,69,21.11.19 08:12:20,2019-11-21 08:12:20+01:00
20,08:12:48,21.11.19,1,3.3,69,21.11.19 08:12:48,2019-11-21 08:12:48+01:00
24,08:12:52,21.11.19,1,14.2,69,21.11.19 08:12:52,2019-11-21 08:12:52+01:00
16,08:13:13,21.11.19,1,3.1,69,21.11.19 08:13:13,2019-11-21 08:13:13+01:00
19,08:13:21,21.11.19,1,3.2,69,21.11.19 08:13:21,2019-11-21 08:13:21+01:00
25,08:13:27,21.11.19,1,2.9,69,21.11.19 08:13:27,2019-11-21 08:13:27+01:00
33,08:13:48,21.11.19,1,14.0,69,21.11.19 08:13:48,2019-11-21 08:13:48+01:00
12,08:14:53,21.11.19,1,1.4,69,21.11.19 08:14:53,2019-11-21 08:14:53+01:00
24,08:14:58,21.11.19,1,16.3,69,21.11.19 08:14:58,2019-11-21 08:14:58+01:00
12,08:15:28,21.11.19,1,7.1,69,21.11.19 08:15:28,2019-11-21 08:15:28+01:00
20,08:15:45,21.11.19,1,5.0,69,21.11.19 08:15:45,2019-11-21 08:15:45+01:00
19,08:15:54,21.11.19,1,3.6,69,21.11.19 08:15:54,2019-11-21 08:15:54+01:00
27,08:16:14,21.11.19,1,9.6,69,21.11.19 08:16:14,2019-11-21 08:16:14+01:00
26,08:16:17,21.11.19,1,14.5,69,21.11.19 08:16:17,2019-11-21 08:16:17+01:00
26,08:16:19,21.11.19,1,14.0,69,21.11.19 08:16:19,2019-11-21 08:16:19+01:00
25,08:16:49,21.11.19,1,9.0,69,21.11.19 08:16:49,2019-11-21 08:16:49+01:00
32,08:17:13,21.11.19,1,13.7,69,21.11.19 08:17:13,2019-11-21 08:17:13+01:00
14,08:17:27,21.11.19,1,25.5,69,21.11.19 08:17:27,2019-11-21 08:17:27+01:00
8,08:17:28,21.11.19,1,3.3,69,21.11.19 08:17:28,2019-11-21 08:17:28+01:00
7,08:17:33,21.11.19,1,10.4,69,21.11.19 08:17:33,2019-11-21 08:17:33+01:00
16,08:17:38,21.11.19,1,12.2,69,21.11.19 08:17:38,2019-11-21 08:17:38+01:00
21,08:17:58,21.11.19,1,21.5,69,21.11.19 08:17:58,2019-11-21 08:17:58+01:00
14,08:19:12,21.11.19,1,8.9,69,21.11.19 08:19:12,2019-11-21 08:19:12+01:00
15,08:19:45,21.11.19,1,7.0,69,21.11.19 08:19:45,2019-11-21 08:19:45+01:00
20,08:20:03,21.11.19,1,3.8,69,21.11.19 08:20:03,2019-11-21 08:20:03+01:00
27,08:20:04,21.11.19,1,15.6,69,21.11.19 08:20:04,2019-11-21 08:20:04+01:00
21,08:20:37,21.11.19,1,4.4,69,21.11.19 08:20:37,2019-11-21 08:20:37+01:00
34,08:20:46,21.11.19,1,11.7,69,21.11.19 08:20:46,2019-11-21 08:20:46+01:00
22,08:20:59,21.11.19,1,4.6,69,21.11.19 08:20:59,2019-11-21 08:20:59+01:00
17,08:21:14,21.11.19,1,5.9,69,21.11.19 08:21:14,2019-11-21 08:21:14+01:00
31,08:21:37,21.11.19,1,13.3,69,21.11.19 08:21:37,2019-11-21 08:21:37+01:00
20,08:21:42,21.11.19,1,4.9,69,21.11.19 08:21:42,2019-11-21 08:21:42+01:00
20,08:21:54,21.11.19,1,16.2,69,21.11.19 08:21:54,2019-11-21 08:21:54+01:00
27,08:23:49,21.11.19,1,14.3,69,21.11.19 08:23:49,2019-11-21 08:23:49+01:00
27,08:23:52,21.11.19,1,16.0,69,21.11.19 08:23:52,2019-11-21 08:23:52+01:00
29,08:24:24,21.11.19,1,14.6,69,21.11.19 08:24:24,2019-11-21 08:24:24+01:00
29,08:25:09,21.11.19,1,5.9,69,21.11.19 08:25:09,2019-11-21 08:25:09+01:00
21,08:25:25,21.11.19,1,5.3,69,21.11.19 08:25:25,2019-11-21 08:25:25+01:00
18,08:25:46,21.11.19,1,3.3,69,21.11.19 08:25:46,2019-11-21 08:25:46+01:00
29,08:26:43,21.11.19,1,6.0,69,21.11.19 08:26:43,2019-11-21 08:26:43+01:00
20,08:26:46,21.11.19,1,12.8,69,21.11.19 08:26:46,2019-11-21 08:26:46+01:00
24,08:26:58,21.11.19,1,12.6,69,21.11.19 08:26:58,2019-11-21 08:26:58+01:00
31,08:27:44,21.11.19,1,23.6,69,21.11.19 08:27:44,2019-11-21 08:27:44+01:00
12,08:27:53,21.11.19,1,3.1,69,21.11.19 08:27:53,2019-11-21 08:27:53+01:00
22,08:28:11,21.11.19,1,17.5,69,21.11.19 08:28:11,2019-11-21 08:28:11+01:00
22,08:28:28,21.11.19,1,5.7,69,21.11.19 08:28:28,2019-11-21 08:28:28+01:00
17,08:28:49,21.11.19,1,2.7,69,21.11.19 08:28:49,2019-11-21 08:28:49+01:00
32,08:29:24,21.11.19,1,13.1,69,21.11.19 08:29:24,2019-11-21 08:29:24+01:00
34,08:29:32,21.11.19,1,10.6,69,21.11.19 08:29:32,2019-11-21 08:29:32+01:00
22,08:29:35,21.11.19,1,3.5,69,21.11.19 08:29:35,2019-11-21 08:29:35+01:00
27,08:29:41,21.11.19,1,18.4,69,21.11.19 08:29:41,2019-11-21 08:29:41+01:00
19,08:31:21,21.11.19,1,4.3,69,21.11.19 08:31:21,2019-11-21 08:31:21+01:00
24,08:31:26,21.11.19,1,10.8,69,21.11.19 08:31:26,2019-11-21 08:31:26+01:00
24,08:31:30,21.11.19,1,4.1,69,21.11.19 08:31:30,2019-11-21 08:31:30+01:00
40,08:31:51,21.11.19,1,13.3,69,21.11.19 08:31:51,2019-11-21 08:31:51+01:00
29,08:31:56,21.11.19,1,12.6,69,21.11.19 08:31:56,2019-11-21 08:31:56+01:00
29,08:32:00,21.11.19,1,16.3,69,21.11.19 08:32:00,2019-11-21 08:32:00+01:00
29,08:32:55,21.11.19,1,25.5,69,21.11.19 08:32:55,2019-11-21 08:32:55+01:00
18,08:34:01,21.11.19,1,16.0,69,21.11.19 08:34:01,2019-11-21 08:34:01+01:00
17,08:34:48,21.11.19,1,5.3,69,21.11.19 08:34:48,2019-11-21 08:34:48+01:00
32,08:35:00,21.11.19,1,15.7,69,21.11.19 08:35:00,2019-11-21 08:35:00+01:00
22,08:36:36,21.11.19,1,3.0,69,21.11.19 08:36:36,2019-11-21 08:36:36+01:00
33,08:37:08,21.11.19,1,12.9,69,21.11.19 08:37:08,2019-11-21 08:37:08+01:00
27,08:37:35,21.11.19,1,7.7,69,21.11.19 08:37:35,2019-11-21 08:37:35+01:00
16,08:37:39,21.11.19,1,4.5,69,21.11.19 08:37:39,2019-11-21 08:37:39+01:00
22,08:39:42,21.11.19,1,3.2,69,21.11.19 08:39:42,2019-11-21 08:39:42+01:00
24,08:40:57,21.11.19,1,19.2,69,21.11.19 08:40:57,2019-11-21 08:40:57+01:00
20,08:41:01,21.11.19,1,3.1,69,21.11.19 08:41:01,2019-11-21 08:41:01+01:00
36,08:41:31,21.11.19,1,12.7,69,21.11.19 08:41:31,2019-11-21 08:41:31+01:00
19,08:42:09,21.11.19,1,3.6,69,21.11.19 08:42:09,2019-11-21 08:42:09+01:00
28,08:42:36,21.11.19,1,10.7,69,21.11.19 08:42:36,2019-11-21 08:42:36+01:00
25,08:43:10,21.11.19,1,4.5,69,21.11.19 08:43:10,2019-11-21 08:43:10+01:00
27,08:44:50,21.11.19,1,15.3,69,21.11.19 08:44:50,2019-11-21 08:44:50+01:00
20,08:45:21,21.11.19,1,4.2,69,21.11.19 08:45:21,2019-11-21 08:45:21+01:00
22,08:47:46,21.11.19,1,4.7,69,21.11.19 08:47:46,2019-11-21 08:47:46+01:00
26,08:47:53,21.11.19,1,4.6,69,21.11.19 08:47:53,2019-11-21 08:47:53+01:00
24,08:48:10,21.11.19,1,4.7,69,21.11.19 08:48:10,2019-11-21 08:48:10+01:00
32,08:48:19,21.11.19,1,14.5,69,21.11.19 08:48:19,2019-11-21 08:48:19+01:00
25,08:48:56,21.11.19,1,13.1,69,21.11.19 08:48:56,2019-11-21 08:48:56+01:00
20,08:51:14,21.11.19,1,25.5,69,21.11.19 08:51:14,2019-11-21 08:51:14+01:00
39,08:51:47,21.11.19,1,14.1,69,21.11.19 08:51:47,2019-11-21 08:51:47+01:00
13,08:51:56,21.11.19,1,3.3,69,21.11.19 08:51:56,2019-11-21 08:51:56+01:00
26,08:52:05,21.11.19,1,8.0,69,21.11.19 08:52:05,2019-11-21 08:52:05+01:00
35,08:52:25,21.11.19,1,20.0,69,21.11.19 08:52:25,2019-11-21 08:52:25+01:00
21,08:52:36,21.11.19,1,3.1,69,21.11.19 08:52:36,2019-11-21 08:52:36+01:00
18,08:52:38,21.11.19,1,4.3,69,21.11.19 08:52:38,2019-11-21 08:52:38+01:00
21,08:53:02,21.11.19,1,5.7,69,21.11.19 08:53:02,2019-11-21 08:53:02+01:00
24,08:53:16,21.11.19,1,2.9,69,21.11.19 08:53:16,2019-11-21 08:53:16+01:00
16,08:54:07,21.11.19,1,12.1,69,21.11.19 08:54:07,2019-11-21 08:54:07+01:00
15,08:54:12,21.11.19,1,12.3,69,21.11.19 08:54:12,2019-11-21 08:54:12+01:00
24,08:54:32,21.11.19,1,3.4,69,21.11.19 08:54:32,2019-11-21 08:54:32+01:00
28,08:55:19,21.11.19,1,25.5,69,21.11.19 08:55:19,2019-11-21 08:55:19+01:00
26,08:55:34,21.11.19,1,13.5,69,21.11.19 08:55:34,2019-11-21 08:55:34+01:00
21,08:57:30,21.11.19,1,3.1,69,21.11.19 08:57:30,2019-11-21 08:57:30+01:00
34,08:57:35,21.11.19,1,13.5,69,21.11.19 08:57:35,2019-11-21 08:57:35+01:00
34,08:57:38,21.11.19,1,13.8,69,21.11.19 08:57:38,2019-11-21 08:57:38+01:00
34,08:58:07,21.11.19,1,13.4,69,21.11.19 08:58:07,2019-11-21 08:58:07+01:00
22,08:59:27,21.11.19,1,2.8,69,21.11.19 08:59:27,2019-11-21 08:59:27+01:00
29,08:59:30,21.11.19,1,4.9,69,21.11.19 08:59:30,2019-11-21 08:59:30+01:00
18,09:00:07,21.11.19,1,3.8,69,21.11.19 09:00:07,2019-11-21 09:00:07+01:00
18,09:02:20,21.11.19,1,11.9,69,21.11.19 09:02:20,2019-11-21 09:02:20+01:00
34,09:03:38,21.11.19,1,17.1,69,21.11.19 09:03:38,2019-11-21 09:03:38+01:00
31,09:04:01,21.11.19,1,25.5,69,21.11.19 09:04:01,2019-11-21 09:04:01+01:00
23,09:05:19,21.11.19,1,17.3,69,21.11.19 09:05:19,2019-11-21 09:05:19+01:00
21,09:05:35,21.11.19,1,5.0,69,21.11.19 09:05:35,2019-11-21 09:05:35+01:00
22,09:05:48,21.11.19,1,14.1,69,21.11.19 09:05:48,2019-11-21 09:05:48+01:00
28,09:05:57,21.11.19,1,13.9,69,21.11.19 09:05:57,2019-11-21 09:05:57+01:00
24,09:06:03,21.11.19,1,8.4,69,21.11.19 09:06:03,2019-11-21 09:06:03+01:00
17,09:06:48,21.11.19,1,11.6,69,21.11.19 09:06:48,2019-11-21 09:06:48+01:00
25,09:06:54,21.11.19,1,5.5,69,21.11.19 09:06:54,2019-11-21 09:06:54+01:00
28,09:07:02,21.11.19,1,2.9,69,21.11.19 09:07:02,2019-11-21 09:07:02+01:00
20,09:07:53,21.11.19,1,14.7,69,21.11.19 09:07:53,2019-11-21 09:07:53+01:00
24,09:10:44,21.11.19,1,3.9,69,21.11.19 09:10:44,2019-11-21 09:10:44+01:00
29,09:11:54,21.11.19,1,11.3,69,21.11.19 09:11:54,2019-11-21 09:11:54+01:00
23,09:11:58,21.11.19,1,16.3,69,21.11.19 09:11:58,2019-11-21 09:11:58+01:00
16,09:12:45,21.11.19,1,11.4,69,21.11.19 09:12:45,2019-11-21 09:12:45+01:00
14,09:15:17,21.11.19,1,8.2,69,21.11.19 09:15:17,2019-11-21 09:15:17+01:00
21,09:16:27,21.11.19,1,4.3,69,21.11.19 09:16:27,2019-11-21 09:16:27+01:00
28,09:18:25,21.11.19,1,25.5,69,21.11.19 09:18:25,2019-11-21 09:18:25+01:00
21,09:19:32,21.11.19,1,3.6,69,21.11.19 09:19:32,2019-11-21 09:19:32+01:00
20,09:20:57,21.11.19,1,11.8,69,21.11.19 09:20:57,2019-11-21 09:20:57+01:00
35,09:21:39,21.11.19,1,19.6,69,21.11.19 09:21:39,2019-11-21 09:21:39+01:00
16,09:22:16,21.11.19,1,3.2,69,21.11.19 09:22:16,2019-11-21 09:22:16+01:00
20,09:22:19,21.11.19,1,6.2,69,21.11.19 09:22:19,2019-11-21 09:22:19+01:00
28,09:22:29,21.11.19,1,22.3,69,21.11.19 09:22:29,2019-11-21 09:22:29+01:00
21,09:22:36,21.11.19,1,14.2,69,21.11.19 09:22:36,2019-11-21 09:22:36+01:00
26,09:22:38,21.11.19,1,15.4,69,21.11.19 09:22:38,2019-11-21 09:22:38+01:00
27,09:23:32,21.11.19,1,18.0,69,21.11.19 09:23:32,2019-11-21 09:23:32+01:00
25,09:24:15,21.11.19,1,16.2,69,21.11.19 09:24:15,2019-11-21 09:24:15+01:00
26,09:24:39,21.11.19,1,3.4,69,21.11.19 09:24:39,2019-11-21 09:24:39+01:00
25,09:24:41,21.11.19,1,12.7,69,21.11.19 09:24:41,2019-11-21 09:24:41+01:00
33,09:24:49,21.11.19,1,14.2,69,21.11.19 09:24:49,2019-11-21 09:24:49+01:00
35,09:25:17,21.11.19,1,15.5,69,21.11.19 09:25:17,2019-11-21 09:25:17+01:00
27,09:26:31,21.11.19,1,14.7,69,21.11.19 09:26:31,2019-11-21 09:26:31+01:00
18,09:29:01,21.11.19,1,25.5,69,21.11.19 09:29:01,2019-11-21 09:29:01+01:00
22,09:29:37,21.11.19,1,10.4,69,21.11.19 09:29:37,2019-11-21 09:29:37+01:00
20,09:30:15,21.11.19,1,4.5,69,21.11.19 09:30:15,2019-11-21 09:30:15+01:00
26,09:30:56,21.11.19,1,9.7,69,21.11.19 09:30:56,2019-11-21 09:30:56+01:00
21,09:31:31,21.11.19,1,25.5,69,21.11.19 09:31:31,2019-11-21 09:31:31+01:00
30,09:32:19,21.11.19,1,19.9,69,21.11.19 09:32:19,2019-11-21 09:32:19+01:00
27,09:32:43,21.11.19,1,6.1,69,21.11.19 09:32:43,2019-11-21 09:32:43+01:00
18,09:34:30,21.11.19,1,19.4,69,21.11.19 09:34:30,2019-11-21 09:34:30+01:00
21,09:38:59,21.11.19,1,3.0,69,21.11.19 09:38:59,2019-11-21 09:38:59+01:00
19,09:40:19,21.11.19,1,2.2,69,21.11.19 09:40:19,2019-11-21 09:40:19+01:00
27,09:40:30,21.11.19,1,14.9,69,21.11.19 09:40:30,2019-11-21 09:40:30+01:00
26,09:41:58,21.11.19,1,5.4,69,21.11.19 09:41:58,2019-11-21 09:41:58+01:00
23,09:42:37,21.11.19,1,4.4,69,21.11.19 09:42:37,2019-11-21 09:42:37+01:00
29,09:43:14,21.11.19,1,11.7,69,21.11.19 09:43:14,2019-11-21 09:43:14+01:00
19,09:43:23,21.11.19,1,3.4,69,21.11.19 09:43:23,2019-11-21 09:43:23+01:00
35,09:44:40,21.11.19,1,12.5,69,21.11.19 09:44:40,2019-11-21 09:44:40+01:00
25,09:44:48,21.11.19,1,12.3,69,21.11.19 09:44:48,2019-11-21 09:44:48+01:00
35,09:47:00,21.11.19,1,11.1,69,21.11.19 09:47:00,2019-11-21 09:47:00+01:00
29,09:47:09,21.11.19,1,25.5,69,21.11.19 09:47:09,2019-11-21 09:47:09+01:00
37,09:47:20,21.11.19,1,6.9,69,21.11.19 09:47:20,2019-11-21 09:47:20+01:00
17,09:49:54,21.11.19,1,8.3,69,21.11.19 09:49:54,2019-11-21 09:49:54+01:00
28,09:51:47,21.11.19,1,7.5,69,21.11.19 09:51:47,2019-11-21 09:51:47+01:00
27,09:52:36,21.11.19,1,19.9,69,21.11.19 09:52:36,2019-11-21 09:52:36+01:00
18,09:54:39,21.11.19,1,3.7,69,21.11.19 09:54:39,2019-11-21 09:54:39+01:00
24,09:55:08,21.11.19,1,5.4,69,21.11.19 09:55:08,2019-11-21 09:55:08+01:00
35,09:55:35,21.11.19,1,15.5,69,21.11.19 09:55:35,2019-11-21 09:55:35+01:00
32,09:58:24,21.11.19,1,13.6,69,21.11.19 09:58:24,2019-11-21 09:58:24+01:00
23,09:58:59,21.11.19,1,12.8,69,21.11.19 09:58:59,2019-11-21 09:58:59+01:00
25,10:00:35,21.11.19,1,13.2,69,21.11.19 10:00:35,2019-11-21 10:00:35+01:00
27,10:00:51,21.11.19,1,11.3,69,21.11.19 10:00:51,2019-11-21 10:00:51+01:00
19,10:01:24,21.11.19,1,2.9,69,21.11.19 10:01:24,2019-11-21 10:01:24+01:00
23,10:01:27,21.11.19,1,13.5,69,21.11.19 10:01:27,2019-11-21 10:01:27+01:00
30,10:01:50,21.11.19,1,6.3,69,21.11.19 10:01:50,2019-11-21 10:01:50+01:00
17,10:01:51,21.11.19,1,4.3,69,21.11.19 10:01:51,2019-11-21 10:01:51+01:00
27,10:02:02,21.11.19,1,25.5,69,21.11.19 10:02:02,2019-11-21 10:02:02+01:00
20,10:02:55,21.11.19,1,25.5,69,21.11.19 10:02:55,2019-11-21 10:02:55+01:00
34,10:07:13,21.11.19,1,14.9,69,21.11.19 10:07:13,2019-11-21 10:07:13+01:00
23,10:07:49,21.11.19,1,5.3,69,21.11.19 10:07:49,2019-11-21 10:07:49+01:00
22,10:09:58,21.11.19,1,3.9,69,21.11.19 10:09:58,2019-11-21 10:09:58+01:00
23,10:10:02,21.11.19,1,14.7,69,21.11.19 10:10:02,2019-11-21 10:10:02+01:00
23,10:10:13,21.11.19,1,3.4,69,21.11.19 10:10:13,2019-11-21 10:10:13+01:00
42,10:10:21,21.11.19,1,15.4,69,21.11.19 10:10:21,2019-11-21 10:10:21+01:00
17,10:10:24,21.11.19,1,3.7,69,21.11.19 10:10:24,2019-11-21 10:10:24+01:00
20,10:11:04,21.11.19,1,13.8,69,21.11.19 10:11:04,2019-11-21 10:11:04+01:00
23,10:14:23,21.11.19,1,2.5,69,21.11.19 10:14:23,2019-11-21 10:14:23+01:00
21,10:14:27,21.11.19,1,3.4,69,21.11.19 10:14:27,2019-11-21 10:14:27+01:00
25,10:14:34,21.11.19,1,10.4,69,21.11.19 10:14:34,2019-11-21 10:14:34+01:00
17,10:15:24,21.11.19,1,3.4,69,21.11.19 10:15:24,2019-11-21 10:15:24+01:00
27,10:16:35,21.11.19,1,12.1,69,21.11.19 10:16:35,2019-11-21 10:16:35+01:00
25,10:16:48,21.11.19,1,11.6,69,21.11.19 10:16:48,2019-11-21 10:16:48+01:00
38,10:17:19,21.11.19,1,14.7,69,21.11.19 10:17:19,2019-11-21 10:17:19+01:00
19,10:17:35,21.11.19,1,25.5,69,21.11.19 10:17:35,2019-11-21 10:17:35+01:00
18,10:17:44,21.11.19,1,4.0,69,21.11.19 10:17:44,2019-11-21 10:17:44+01:00
15,10:19:17,21.11.19,1,13.1,69,21.11.19 10:19:17,2019-11-21 10:19:17+01:00
33,10:20:31,21.11.19,1,6.4,69,21.11.19 10:20:31,2019-11-21 10:20:31+01:00
23,10:21:18,21.11.19,1,5.4,69,21.11.19 10:21:18,2019-11-21 10:21:18+01:00
20,10:22:54,21.11.19,1,18.5,69,21.11.19 10:22:54,2019-11-21 10:22:54+01:00
20,10:23:06,21.11.19,1,14.2,69,21.11.19 10:23:06,2019-11-21 10:23:06+01:00
22,10:23:44,21.11.19,1,17.0,69,21.11.19 10:23:44,2019-11-21 10:23:44+01:00
28,10:24:01,21.11.19,1,6.9,69,21.11.19 10:24:01,2019-11-21 10:24:01+01:00
29,10:26:37,21.11.19,1,14.6,69,21.11.19 10:26:37,2019-11-21 10:26:37+01:00
13,10:29:21,21.11.19,1,4.8,69,21.11.19 10:29:21,2019-11-21 10:29:21+01:00
28,10:31:32,21.11.19,1,25.5,69,21.11.19 10:31:32,2019-11-21 10:31:32+01:00
28,10:31:37,21.11.19,1,12.9,69,21.11.19 10:31:37,2019-11-21 10:31:37+01:00
21,10:34:38,21.11.19,1,4.2,69,21.11.19 10:34:38,2019-11-21 10:34:38+01:00
38,10:35:27,21.11.19,1,17.1,69,21.11.19 10:35:27,2019-11-21 10:35:27+01:00
21,10:35:50,21.11.19,1,15.9,69,21.11.19 10:35:50,2019-11-21 10:35:50+01:00
20,10:37:02,21.11.19,1,4.1,69,21.11.19 10:37:02,2019-11-21 10:37:02+01:00
22,10:37:52,21.11.19,1,6.0,69,21.11.19 10:37:52,2019-11-21 10:37:52+01:00
37,10:38:47,21.11.19,1,5.0,69,21.11.19 10:38:47,2019-11-21 10:38:47+01:00
23,10:39:07,21.11.19,1,2.7,69,21.11.19 10:39:07,2019-11-21 10:39:07+01:00
27,10:39:34,21.11.19,1,4.0,69,21.11.19 10:39:34,2019-11-21 10:39:34+01:00
31,10:39:42,21.11.19,1,14.7,69,21.11.19 10:39:42,2019-11-21 10:39:42+01:00
23,10:40:09,21.11.19,1,12.5,69,21.11.19 10:40:09,2019-11-21 10:40:09+01:00
29,10:41:34,21.11.19,1,16.9,69,21.11.19 10:41:34,2019-11-21 10:41:34+01:00
21,10:42:11,21.11.19,1,12.7,69,21.11.19 10:42:11,2019-11-21 10:42:11+01:00
23,10:42:29,21.11.19,1,6.1,69,21.11.19 10:42:29,2019-11-21 10:42:29+01:00
24,10:43:26,21.11.19,1,12.4,69,21.11.19 10:43:26,2019-11-21 10:43:26+01:00
22,10:43:54,21.11.19,1,3.2,69,21.11.19 10:43:54,2019-11-21 10:43:54+01:00
20,10:44:35,21.11.19,1,3.9,69,21.11.19 10:44:35,2019-11-21 10:44:35+01:00
24,10:45:01,21.11.19,1,5.8,69,21.11.19 10:45:01,2019-11-21 10:45:01+01:00
24,10:47:46,21.11.19,1,12.4,69,21.11.19 10:47:46,2019-11-21 10:47:46+01:00
29,10:47:58,21.11.19,1,25.5,69,21.11.19 10:47:58,2019-11-21 10:47:58+01:00
37,10:48:43,21.11.19,1,16.3,69,21.11.19 10:48:43,2019-11-21 10:48:43+01:00
35,10:49:29,21.11.19,1,5.4,69,21.11.19 10:49:29,2019-11-21 10:49:29+01:00
26,10:50:04,21.11.19,1,12.9,69,21.11.19 10:50:04,2019-11-21 10:50:04+01:00
