Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
54,14:53:56,18.10.21,1,13.3,452,18.10.21 14:53:56,2021-10-18 14:53:56+02:00
55,14:53:58,18.10.21,1,4.1,452,18.10.21 14:53:58,2021-10-18 14:53:58+02:00
55,14:53:59,18.10.21,1,3.6,452,18.10.21 14:53:59,2021-10-18 14:53:59+02:00
52,14:54:00,18.10.21,1,4.4,452,18.10.21 14:54:00,2021-10-18 14:54:00+02:00
55,14:54:02,18.10.21,1,4.2,452,18.10.21 14:54:02,2021-10-18 14:54:02+02:00
49,14:54:03,18.10.21,1,4.9,452,18.10.21 14:54:03,2021-10-18 14:54:03+02:00
47,14:54:05,18.10.21,1,3.8,452,18.10.21 14:54:05,2021-10-18 14:54:05+02:00
50,14:54:06,18.10.21,1,4.5,452,18.10.21 14:54:06,2021-10-18 14:54:06+02:00
52,14:54:07,18.10.21,1,4.1,452,18.10.21 14:54:07,2021-10-18 14:54:07+02:00
60,14:54:09,18.10.21,1,5.1,452,18.10.21 14:54:09,2021-10-18 14:54:09+02:00
54,14:54:10,18.10.21,1,3.5,452,18.10.21 14:54:10,2021-10-18 14:54:10+02:00
64,14:54:15,18.10.21,1,4.1,452,18.10.21 14:54:15,2021-10-18 14:54:15+02:00
63,14:54:16,18.10.21,1,1.7,452,18.10.21 14:54:16,2021-10-18 14:54:16+02:00
58,14:54:17,18.10.21,1,2.5,452,18.10.21 14:54:17,2021-10-18 14:54:17+02:00
69,14:54:18,18.10.21,1,3.5,452,18.10.21 14:54:18,2021-10-18 14:54:18+02:00
65,14:54:19,18.10.21,1,6.9,452,18.10.21 14:54:19,2021-10-18 14:54:19+02:00
67,14:54:21,18.10.21,1,4.3,452,18.10.21 14:54:21,2021-10-18 14:54:21+02:00
68,14:54:25,18.10.21,1,3.9,452,18.10.21 14:54:25,2021-10-18 14:54:25+02:00
78,14:54:43,18.10.21,1,4.0,452,18.10.21 14:54:43,2021-10-18 14:54:43+02:00
75,14:54:48,18.10.21,1,3.9,452,18.10.21 14:54:48,2021-10-18 14:54:48+02:00
62,14:54:52,18.10.21,1,4.3,452,18.10.21 14:54:52,2021-10-18 14:54:52+02:00
63,14:54:53,18.10.21,1,4.5,452,18.10.21 14:54:53,2021-10-18 14:54:53+02:00
66,14:54:54,18.10.21,1,4.6,452,18.10.21 14:54:54,2021-10-18 14:54:54+02:00
69,14:54:57,18.10.21,1,4.0,452,18.10.21 14:54:57,2021-10-18 14:54:57+02:00
67,14:54:59,18.10.21,1,4.5,452,18.10.21 14:54:59,2021-10-18 14:54:59+02:00
66,14:54:59,18.10.21,1,3.5,452,18.10.21 14:54:59,2021-10-18 14:54:59+02:00
61,14:55:01,18.10.21,1,3.9,452,18.10.21 14:55:01,2021-10-18 14:55:01+02:00
61,14:55:04,18.10.21,1,3.9,452,18.10.21 14:55:04,2021-10-18 14:55:04+02:00
62,14:55:06,18.10.21,1,6.3,452,18.10.21 14:55:06,2021-10-18 14:55:06+02:00
64,14:55:07,18.10.21,1,5.2,452,18.10.21 14:55:07,2021-10-18 14:55:07+02:00
61,14:55:10,18.10.21,1,4.5,452,18.10.21 14:55:10,2021-10-18 14:55:10+02:00
68,14:55:16,18.10.21,1,4.6,452,18.10.21 14:55:16,2021-10-18 14:55:16+02:00
69,14:55:25,18.10.21,1,4.4,452,18.10.21 14:55:25,2021-10-18 14:55:25+02:00
58,14:55:33,18.10.21,1,4.0,452,18.10.21 14:55:33,2021-10-18 14:55:33+02:00
71,14:55:38,18.10.21,1,5.7,452,18.10.21 14:55:38,2021-10-18 14:55:38+02:00
60,14:55:45,18.10.21,1,4.0,452,18.10.21 14:55:45,2021-10-18 14:55:45+02:00
72,14:55:48,18.10.21,1,4.4,452,18.10.21 14:55:48,2021-10-18 14:55:48+02:00
66,14:55:55,18.10.21,1,3.9,452,18.10.21 14:55:55,2021-10-18 14:55:55+02:00
68,14:56:03,18.10.21,1,15.4,452,18.10.21 14:56:03,2021-10-18 14:56:03+02:00
64,14:56:06,18.10.21,1,4.0,452,18.10.21 14:56:06,2021-10-18 14:56:06+02:00
53,14:56:14,18.10.21,1,4.7,452,18.10.21 14:56:14,2021-10-18 14:56:14+02:00
51,14:56:15,18.10.21,1,4.0,452,18.10.21 14:56:15,2021-10-18 14:56:15+02:00
50,14:56:17,18.10.21,1,6.0,452,18.10.21 14:56:17,2021-10-18 14:56:17+02:00
48,14:56:17,18.10.21,1,5.3,452,18.10.21 14:56:17,2021-10-18 14:56:17+02:00
50,14:56:20,18.10.21,1,4.5,452,18.10.21 14:56:20,2021-10-18 14:56:20+02:00
55,14:56:21,18.10.21,1,5.2,452,18.10.21 14:56:21,2021-10-18 14:56:21+02:00
65,14:56:31,18.10.21,1,5.2,452,18.10.21 14:56:31,2021-10-18 14:56:31+02:00
67,14:56:32,18.10.21,1,4.1,452,18.10.21 14:56:32,2021-10-18 14:56:32+02:00
64,14:56:34,18.10.21,1,4.0,452,18.10.21 14:56:34,2021-10-18 14:56:34+02:00
69,14:56:36,18.10.21,1,3.5,452,18.10.21 14:56:36,2021-10-18 14:56:36+02:00
68,14:56:40,18.10.21,1,5.9,452,18.10.21 14:56:40,2021-10-18 14:56:40+02:00
65,14:56:57,18.10.21,1,6.7,452,18.10.21 14:56:57,2021-10-18 14:56:57+02:00
64,14:56:59,18.10.21,1,16.8,452,18.10.21 14:56:59,2021-10-18 14:56:59+02:00
63,14:57:02,18.10.21,1,4.5,452,18.10.21 14:57:02,2021-10-18 14:57:02+02:00
65,14:57:03,18.10.21,1,4.4,452,18.10.21 14:57:03,2021-10-18 14:57:03+02:00
68,14:57:05,18.10.21,1,4.7,452,18.10.21 14:57:05,2021-10-18 14:57:05+02:00
68,14:57:09,18.10.21,1,3.8,452,18.10.21 14:57:09,2021-10-18 14:57:09+02:00
64,14:57:10,18.10.21,1,4.7,452,18.10.21 14:57:10,2021-10-18 14:57:10+02:00
59,14:57:11,18.10.21,1,4.2,452,18.10.21 14:57:11,2021-10-18 14:57:11+02:00
64,14:57:13,18.10.21,1,4.4,452,18.10.21 14:57:13,2021-10-18 14:57:13+02:00
73,14:57:18,18.10.21,1,4.1,452,18.10.21 14:57:18,2021-10-18 14:57:18+02:00
70,14:57:21,18.10.21,1,5.1,452,18.10.21 14:57:21,2021-10-18 14:57:21+02:00
77,14:57:30,18.10.21,1,4.2,452,18.10.21 14:57:30,2021-10-18 14:57:30+02:00
71,14:57:52,18.10.21,1,3.6,452,18.10.21 14:57:52,2021-10-18 14:57:52+02:00
71,14:57:53,18.10.21,1,3.6,452,18.10.21 14:57:53,2021-10-18 14:57:53+02:00
71,14:57:59,18.10.21,1,4.1,452,18.10.21 14:57:59,2021-10-18 14:57:59+02:00
72,14:58:01,18.10.21,1,6.6,452,18.10.21 14:58:01,2021-10-18 14:58:01+02:00
80,14:58:17,18.10.21,1,4.1,452,18.10.21 14:58:17,2021-10-18 14:58:17+02:00
67,14:58:20,18.10.21,1,4.3,452,18.10.21 14:58:20,2021-10-18 14:58:20+02:00
65,14:58:22,18.10.21,1,4.4,452,18.10.21 14:58:22,2021-10-18 14:58:22+02:00
64,14:58:25,18.10.21,1,3.9,452,18.10.21 14:58:25,2021-10-18 14:58:25+02:00
74,14:58:41,18.10.21,1,4.3,452,18.10.21 14:58:41,2021-10-18 14:58:41+02:00
68,14:58:43,18.10.21,1,3.9,452,18.10.21 14:58:43,2021-10-18 14:58:43+02:00
64,14:58:56,18.10.21,1,4.9,452,18.10.21 14:58:56,2021-10-18 14:58:56+02:00
62,14:58:57,18.10.21,1,4.8,452,18.10.21 14:58:57,2021-10-18 14:58:57+02:00
62,14:58:59,18.10.21,1,4.2,452,18.10.21 14:58:59,2021-10-18 14:58:59+02:00
74,14:59:03,18.10.21,1,4.2,452,18.10.21 14:59:03,2021-10-18 14:59:03+02:00
71,14:59:07,18.10.21,1,4.4,452,18.10.21 14:59:07,2021-10-18 14:59:07+02:00
54,14:59:20,18.10.21,1,15.0,452,18.10.21 14:59:20,2021-10-18 14:59:20+02:00
56,14:59:22,18.10.21,1,6.3,452,18.10.21 14:59:22,2021-10-18 14:59:22+02:00
78,14:59:51,18.10.21,1,4.3,452,18.10.21 14:59:51,2021-10-18 14:59:51+02:00
72,14:59:55,18.10.21,1,4.0,452,18.10.21 14:59:55,2021-10-18 14:59:55+02:00
85,15:00:07,18.10.21,1,4.4,452,18.10.21 15:00:07,2021-10-18 15:00:07+02:00
63,15:00:10,18.10.21,1,3.7,452,18.10.21 15:00:10,2021-10-18 15:00:10+02:00
54,15:00:11,18.10.21,1,8.4,452,18.10.21 15:00:11,2021-10-18 15:00:11+02:00
56,15:00:12,18.10.21,1,3.5,452,18.10.21 15:00:12,2021-10-18 15:00:12+02:00
52,15:00:12,18.10.21,1,3.2,452,18.10.21 15:00:12,2021-10-18 15:00:12+02:00
61,15:00:13,18.10.21,1,4.8,452,18.10.21 15:00:13,2021-10-18 15:00:13+02:00
60,15:00:15,18.10.21,1,4.4,452,18.10.21 15:00:15,2021-10-18 15:00:15+02:00
52,15:00:16,18.10.21,1,6.7,452,18.10.21 15:00:16,2021-10-18 15:00:16+02:00
52,15:00:17,18.10.21,1,5.9,452,18.10.21 15:00:17,2021-10-18 15:00:17+02:00
49,15:00:19,18.10.21,1,15.9,452,18.10.21 15:00:19,2021-10-18 15:00:19+02:00
50,15:00:20,18.10.21,1,7.9,452,18.10.21 15:00:20,2021-10-18 15:00:20+02:00
46,15:00:21,18.10.21,1,3.9,452,18.10.21 15:00:21,2021-10-18 15:00:21+02:00
52,15:00:22,18.10.21,1,3.6,452,18.10.21 15:00:22,2021-10-18 15:00:22+02:00
45,15:00:22,18.10.21,1,4.9,452,18.10.21 15:00:22,2021-10-18 15:00:22+02:00
47,15:00:24,18.10.21,1,4.3,452,18.10.21 15:00:24,2021-10-18 15:00:24+02:00
42,15:00:25,18.10.21,1,3.6,452,18.10.21 15:00:25,2021-10-18 15:00:25+02:00
53,15:00:27,18.10.21,1,4.4,452,18.10.21 15:00:27,2021-10-18 15:00:27+02:00
53,15:00:28,18.10.21,1,3.8,452,18.10.21 15:00:28,2021-10-18 15:00:28+02:00
55,15:00:30,18.10.21,1,6.7,452,18.10.21 15:00:30,2021-10-18 15:00:30+02:00
83,15:00:36,18.10.21,1,3.9,452,18.10.21 15:00:36,2021-10-18 15:00:36+02:00
81,15:00:50,18.10.21,1,4.3,452,18.10.21 15:00:50,2021-10-18 15:00:50+02:00
72,15:00:54,18.10.21,1,4.6,452,18.10.21 15:00:54,2021-10-18 15:00:54+02:00
72,15:00:56,18.10.21,1,4.1,452,18.10.21 15:00:56,2021-10-18 15:00:56+02:00
66,15:00:57,18.10.21,1,3.9,452,18.10.21 15:00:57,2021-10-18 15:00:57+02:00
54,15:01:10,18.10.21,1,9.4,452,18.10.21 15:01:10,2021-10-18 15:01:10+02:00
59,15:01:12,18.10.21,1,9.6,452,18.10.21 15:01:12,2021-10-18 15:01:12+02:00
64,15:01:13,18.10.21,1,5.2,452,18.10.21 15:01:13,2021-10-18 15:01:13+02:00
62,15:01:15,18.10.21,1,9.5,452,18.10.21 15:01:15,2021-10-18 15:01:15+02:00
64,15:01:16,18.10.21,1,2.0,452,18.10.21 15:01:16,2021-10-18 15:01:16+02:00
83,15:01:31,18.10.21,1,4.5,452,18.10.21 15:01:31,2021-10-18 15:01:31+02:00
76,15:01:34,18.10.21,1,4.2,452,18.10.21 15:01:34,2021-10-18 15:01:34+02:00
65,15:01:37,18.10.21,1,5.2,452,18.10.21 15:01:37,2021-10-18 15:01:37+02:00
67,15:01:37,18.10.21,1,3.9,452,18.10.21 15:01:37,2021-10-18 15:01:37+02:00
72,15:01:41,18.10.21,1,4.4,452,18.10.21 15:01:41,2021-10-18 15:01:41+02:00
70,15:01:46,18.10.21,1,3.1,452,18.10.21 15:01:46,2021-10-18 15:01:46+02:00
69,15:01:48,18.10.21,1,4.4,452,18.10.21 15:01:48,2021-10-18 15:01:48+02:00
73,15:01:51,18.10.21,1,10.0,452,18.10.21 15:01:51,2021-10-18 15:01:51+02:00
70,15:01:55,18.10.21,1,8.8,452,18.10.21 15:01:55,2021-10-18 15:01:55+02:00
69,15:02:01,18.10.21,1,10.2,452,18.10.21 15:02:01,2021-10-18 15:02:01+02:00
66,15:02:03,18.10.21,1,3.3,452,18.10.21 15:02:03,2021-10-18 15:02:03+02:00
69,15:02:07,18.10.21,1,4.3,452,18.10.21 15:02:07,2021-10-18 15:02:07+02:00
74,15:02:08,18.10.21,1,2.5,452,18.10.21 15:02:08,2021-10-18 15:02:08+02:00
73,15:02:12,18.10.21,1,4.7,452,18.10.21 15:02:12,2021-10-18 15:02:12+02:00
74,15:02:28,18.10.21,1,16.8,452,18.10.21 15:02:28,2021-10-18 15:02:28+02:00
67,15:02:29,18.10.21,1,4.6,452,18.10.21 15:02:29,2021-10-18 15:02:29+02:00
69,15:02:32,18.10.21,1,3.7,452,18.10.21 15:02:32,2021-10-18 15:02:32+02:00
65,15:02:35,18.10.21,1,4.2,452,18.10.21 15:02:35,2021-10-18 15:02:35+02:00
65,15:02:39,18.10.21,1,3.7,452,18.10.21 15:02:39,2021-10-18 15:02:39+02:00
63,15:02:40,18.10.21,1,4.2,452,18.10.21 15:02:40,2021-10-18 15:02:40+02:00
62,15:02:42,18.10.21,1,4.8,452,18.10.21 15:02:42,2021-10-18 15:02:42+02:00
58,15:02:42,18.10.21,1,3.7,452,18.10.21 15:02:42,2021-10-18 15:02:42+02:00
55,15:02:44,18.10.21,1,4.9,452,18.10.21 15:02:44,2021-10-18 15:02:44+02:00
56,15:02:46,18.10.21,1,4.9,452,18.10.21 15:02:46,2021-10-18 15:02:46+02:00
57,15:02:48,18.10.21,1,4.6,452,18.10.21 15:02:48,2021-10-18 15:02:48+02:00
52,15:02:50,18.10.21,1,4.0,452,18.10.21 15:02:50,2021-10-18 15:02:50+02:00
57,15:02:52,18.10.21,1,4.2,452,18.10.21 15:02:52,2021-10-18 15:02:52+02:00
52,15:02:53,18.10.21,1,4.1,452,18.10.21 15:02:53,2021-10-18 15:02:53+02:00
54,15:02:56,18.10.21,1,5.9,452,18.10.21 15:02:56,2021-10-18 15:02:56+02:00
74,15:03:01,18.10.21,1,5.3,452,18.10.21 15:03:01,2021-10-18 15:03:01+02:00
76,15:03:08,18.10.21,1,5.5,452,18.10.21 15:03:08,2021-10-18 15:03:08+02:00
72,15:03:11,18.10.21,1,3.9,452,18.10.21 15:03:11,2021-10-18 15:03:11+02:00
74,15:03:14,18.10.21,1,4.5,452,18.10.21 15:03:14,2021-10-18 15:03:14+02:00
71,15:03:15,18.10.21,1,4.7,452,18.10.21 15:03:15,2021-10-18 15:03:15+02:00
65,15:03:18,18.10.21,1,4.4,452,18.10.21 15:03:18,2021-10-18 15:03:18+02:00
67,15:03:20,18.10.21,1,4.5,452,18.10.21 15:03:20,2021-10-18 15:03:20+02:00
66,15:03:23,18.10.21,1,4.1,452,18.10.21 15:03:23,2021-10-18 15:03:23+02:00
52,15:03:30,18.10.21,1,4.8,452,18.10.21 15:03:30,2021-10-18 15:03:30+02:00
50,15:03:31,18.10.21,1,4.5,452,18.10.21 15:03:31,2021-10-18 15:03:31+02:00
48,15:03:32,18.10.21,1,3.9,452,18.10.21 15:03:32,2021-10-18 15:03:32+02:00
53,15:03:34,18.10.21,1,3.6,452,18.10.21 15:03:34,2021-10-18 15:03:34+02:00
48,15:03:35,18.10.21,1,4.4,452,18.10.21 15:03:35,2021-10-18 15:03:35+02:00
69,15:03:49,18.10.21,1,3.9,452,18.10.21 15:03:49,2021-10-18 15:03:49+02:00
70,15:04:28,18.10.21,1,4.2,452,18.10.21 15:04:28,2021-10-18 15:04:28+02:00
66,15:04:30,18.10.21,1,3.9,452,18.10.21 15:04:30,2021-10-18 15:04:30+02:00
62,15:04:31,18.10.21,1,5.3,452,18.10.21 15:04:31,2021-10-18 15:04:31+02:00
59,15:04:32,18.10.21,1,4.3,452,18.10.21 15:04:32,2021-10-18 15:04:32+02:00
63,15:04:34,18.10.21,1,4.0,452,18.10.21 15:04:34,2021-10-18 15:04:34+02:00
64,15:04:35,18.10.21,1,6.6,452,18.10.21 15:04:35,2021-10-18 15:04:35+02:00
62,15:04:36,18.10.21,1,4.1,452,18.10.21 15:04:36,2021-10-18 15:04:36+02:00
65,15:04:38,18.10.21,1,3.8,452,18.10.21 15:04:38,2021-10-18 15:04:38+02:00
63,15:04:39,18.10.21,1,4.3,452,18.10.21 15:04:39,2021-10-18 15:04:39+02:00
70,15:04:41,18.10.21,1,4.0,452,18.10.21 15:04:41,2021-10-18 15:04:41+02:00
68,15:04:43,18.10.21,1,4.0,452,18.10.21 15:04:43,2021-10-18 15:04:43+02:00
84,15:04:48,18.10.21,1,2.1,452,18.10.21 15:04:48,2021-10-18 15:04:48+02:00
66,15:05:10,18.10.21,1,4.1,452,18.10.21 15:05:10,2021-10-18 15:05:10+02:00
71,15:05:17,18.10.21,1,4.5,452,18.10.21 15:05:17,2021-10-18 15:05:17+02:00
68,15:05:25,18.10.21,1,4.4,452,18.10.21 15:05:25,2021-10-18 15:05:25+02:00
71,15:05:26,18.10.21,1,3.6,452,18.10.21 15:05:26,2021-10-18 15:05:26+02:00
72,15:05:43,18.10.21,1,4.9,452,18.10.21 15:05:43,2021-10-18 15:05:43+02:00
66,15:05:48,18.10.21,1,4.0,452,18.10.21 15:05:48,2021-10-18 15:05:48+02:00
66,15:05:49,18.10.21,1,4.2,452,18.10.21 15:05:49,2021-10-18 15:05:49+02:00
67,15:05:51,18.10.21,1,4.3,452,18.10.21 15:05:51,2021-10-18 15:05:51+02:00
61,15:05:53,18.10.21,1,4.7,452,18.10.21 15:05:53,2021-10-18 15:05:53+02:00
74,15:05:57,18.10.21,1,4.0,452,18.10.21 15:05:57,2021-10-18 15:05:57+02:00
67,15:05:59,18.10.21,1,4.3,452,18.10.21 15:05:59,2021-10-18 15:05:59+02:00
59,15:06:02,18.10.21,1,4.6,452,18.10.21 15:06:02,2021-10-18 15:06:02+02:00
61,15:06:03,18.10.21,1,4.9,452,18.10.21 15:06:03,2021-10-18 15:06:03+02:00
68,15:06:14,18.10.21,1,4.0,452,18.10.21 15:06:14,2021-10-18 15:06:14+02:00
69,15:06:16,18.10.21,1,3.9,452,18.10.21 15:06:16,2021-10-18 15:06:16+02:00
69,15:06:23,18.10.21,1,5.1,452,18.10.21 15:06:23,2021-10-18 15:06:23+02:00
69,15:06:26,18.10.21,1,4.2,452,18.10.21 15:06:26,2021-10-18 15:06:26+02:00
67,15:06:27,18.10.21,1,4.7,452,18.10.21 15:06:27,2021-10-18 15:06:27+02:00
64,15:06:29,18.10.21,1,4.7,452,18.10.21 15:06:29,2021-10-18 15:06:29+02:00
63,15:06:32,18.10.21,1,4.0,452,18.10.21 15:06:32,2021-10-18 15:06:32+02:00
64,15:06:35,18.10.21,1,8.8,452,18.10.21 15:06:35,2021-10-18 15:06:35+02:00
62,15:06:37,18.10.21,1,5.1,452,18.10.21 15:06:37,2021-10-18 15:06:37+02:00
57,15:06:40,18.10.21,1,4.0,452,18.10.21 15:06:40,2021-10-18 15:06:40+02:00
67,15:06:41,18.10.21,1,0.8,452,18.10.21 15:06:41,2021-10-18 15:06:41+02:00
63,15:06:44,18.10.21,1,6.0,452,18.10.21 15:06:44,2021-10-18 15:06:44+02:00
60,15:06:45,18.10.21,1,7.8,452,18.10.21 15:06:45,2021-10-18 15:06:45+02:00
60,15:06:47,18.10.21,1,5.5,452,18.10.21 15:06:47,2021-10-18 15:06:47+02:00
65,15:06:48,18.10.21,1,2.2,452,18.10.21 15:06:48,2021-10-18 15:06:48+02:00
49,15:06:50,18.10.21,1,4.4,452,18.10.21 15:06:50,2021-10-18 15:06:50+02:00
51,15:06:52,18.10.21,1,4.3,452,18.10.21 15:06:52,2021-10-18 15:06:52+02:00
52,15:06:54,18.10.21,1,4.9,452,18.10.21 15:06:54,2021-10-18 15:06:54+02:00
53,15:06:55,18.10.21,1,5.9,452,18.10.21 15:06:55,2021-10-18 15:06:55+02:00
52,15:06:57,18.10.21,1,4.7,452,18.10.21 15:06:57,2021-10-18 15:06:57+02:00
42,15:06:58,18.10.21,1,4.9,452,18.10.21 15:06:58,2021-10-18 15:06:58+02:00
47,15:06:59,18.10.21,1,4.9,452,18.10.21 15:06:59,2021-10-18 15:06:59+02:00
46,15:07:02,18.10.21,1,4.5,452,18.10.21 15:07:02,2021-10-18 15:07:02+02:00
70,15:07:21,18.10.21,1,5.8,452,18.10.21 15:07:21,2021-10-18 15:07:21+02:00
75,15:07:26,18.10.21,1,3.6,452,18.10.21 15:07:26,2021-10-18 15:07:26+02:00
75,15:07:27,18.10.21,1,3.8,452,18.10.21 15:07:27,2021-10-18 15:07:27+02:00
68,15:07:31,18.10.21,1,4.8,452,18.10.21 15:07:31,2021-10-18 15:07:31+02:00
65,15:07:32,18.10.21,1,3.7,452,18.10.21 15:07:32,2021-10-18 15:07:32+02:00
66,15:07:33,18.10.21,1,4.0,452,18.10.21 15:07:33,2021-10-18 15:07:33+02:00
65,15:07:34,18.10.21,1,4.1,452,18.10.21 15:07:34,2021-10-18 15:07:34+02:00
62,15:07:36,18.10.21,1,3.8,452,18.10.21 15:07:36,2021-10-18 15:07:36+02:00
68,15:07:37,18.10.21,1,4.9,452,18.10.21 15:07:37,2021-10-18 15:07:37+02:00
56,15:07:40,18.10.21,1,5.7,452,18.10.21 15:07:40,2021-10-18 15:07:40+02:00
58,15:07:42,18.10.21,1,3.5,452,18.10.21 15:07:42,2021-10-18 15:07:42+02:00
58,15:07:43,18.10.21,1,4.2,452,18.10.21 15:07:43,2021-10-18 15:07:43+02:00
58,15:07:45,18.10.21,1,3.9,452,18.10.21 15:07:45,2021-10-18 15:07:45+02:00
65,15:07:58,18.10.21,1,4.0,452,18.10.21 15:07:58,2021-10-18 15:07:58+02:00
61,15:08:22,18.10.21,1,4.1,452,18.10.21 15:08:22,2021-10-18 15:08:22+02:00
58,15:08:23,18.10.21,1,4.4,452,18.10.21 15:08:23,2021-10-18 15:08:23+02:00
60,15:08:25,18.10.21,1,3.7,452,18.10.21 15:08:25,2021-10-18 15:08:25+02:00
68,15:08:26,18.10.21,1,4.6,452,18.10.21 15:08:26,2021-10-18 15:08:26+02:00
67,15:08:29,18.10.21,1,4.4,452,18.10.21 15:08:29,2021-10-18 15:08:29+02:00
60,15:08:32,18.10.21,1,3.9,452,18.10.21 15:08:32,2021-10-18 15:08:32+02:00
56,15:08:33,18.10.21,1,4.3,452,18.10.21 15:08:33,2021-10-18 15:08:33+02:00
58,15:08:35,18.10.21,1,4.0,452,18.10.21 15:08:35,2021-10-18 15:08:35+02:00
57,15:08:37,18.10.21,1,4.6,452,18.10.21 15:08:37,2021-10-18 15:08:37+02:00
57,15:08:39,18.10.21,1,4.4,452,18.10.21 15:08:39,2021-10-18 15:08:39+02:00
54,15:08:41,18.10.21,1,4.5,452,18.10.21 15:08:41,2021-10-18 15:08:41+02:00
48,15:08:42,18.10.21,1,1.7,452,18.10.21 15:08:42,2021-10-18 15:08:42+02:00
50,15:08:43,18.10.21,1,4.3,452,18.10.21 15:08:43,2021-10-18 15:08:43+02:00
44,15:08:44,18.10.21,1,4.0,452,18.10.21 15:08:44,2021-10-18 15:08:44+02:00
57,15:08:53,18.10.21,1,4.4,452,18.10.21 15:08:53,2021-10-18 15:08:53+02:00
67,15:08:56,18.10.21,1,4.2,452,18.10.21 15:08:56,2021-10-18 15:08:56+02:00
68,15:09:02,18.10.21,1,4.1,452,18.10.21 15:09:02,2021-10-18 15:09:02+02:00
52,15:09:12,18.10.21,1,3.8,452,18.10.21 15:09:12,2021-10-18 15:09:12+02:00
58,15:09:12,18.10.21,1,3.9,452,18.10.21 15:09:12,2021-10-18 15:09:12+02:00
65,15:09:16,18.10.21,1,4.6,452,18.10.21 15:09:16,2021-10-18 15:09:16+02:00
64,15:09:18,18.10.21,1,4.2,452,18.10.21 15:09:18,2021-10-18 15:09:18+02:00
63,15:09:20,18.10.21,1,4.6,452,18.10.21 15:09:20,2021-10-18 15:09:20+02:00
64,15:09:21,18.10.21,1,4.8,452,18.10.21 15:09:21,2021-10-18 15:09:21+02:00
59,15:09:27,18.10.21,1,3.1,452,18.10.21 15:09:27,2021-10-18 15:09:27+02:00
74,15:09:29,18.10.21,1,5.5,452,18.10.21 15:09:29,2021-10-18 15:09:29+02:00
68,15:09:33,18.10.21,1,4.8,452,18.10.21 15:09:33,2021-10-18 15:09:33+02:00
67,15:09:35,18.10.21,1,4.2,452,18.10.21 15:09:35,2021-10-18 15:09:35+02:00
61,15:09:38,18.10.21,1,5.1,452,18.10.21 15:09:38,2021-10-18 15:09:38+02:00
55,15:09:39,18.10.21,1,4.1,452,18.10.21 15:09:39,2021-10-18 15:09:39+02:00
56,15:09:40,18.10.21,1,4.2,452,18.10.21 15:09:40,2021-10-18 15:09:40+02:00
66,15:09:49,18.10.21,1,4.1,452,18.10.21 15:09:49,2021-10-18 15:09:49+02:00
57,15:09:56,18.10.21,1,2.9,452,18.10.21 15:09:56,2021-10-18 15:09:56+02:00
70,15:10:08,18.10.21,1,4.0,452,18.10.21 15:10:08,2021-10-18 15:10:08+02:00
64,15:10:10,18.10.21,1,4.9,452,18.10.21 15:10:10,2021-10-18 15:10:10+02:00
70,15:10:12,18.10.21,1,4.9,452,18.10.21 15:10:12,2021-10-18 15:10:12+02:00
69,15:10:14,18.10.21,1,3.9,452,18.10.21 15:10:14,2021-10-18 15:10:14+02:00
68,15:10:18,18.10.21,1,6.3,452,18.10.21 15:10:18,2021-10-18 15:10:18+02:00
67,15:10:20,18.10.21,1,4.3,452,18.10.21 15:10:20,2021-10-18 15:10:20+02:00
64,15:10:22,18.10.21,1,4.1,452,18.10.21 15:10:22,2021-10-18 15:10:22+02:00
58,15:10:24,18.10.21,1,4.2,452,18.10.21 15:10:24,2021-10-18 15:10:24+02:00
62,15:10:26,18.10.21,1,4.8,452,18.10.21 15:10:26,2021-10-18 15:10:26+02:00
61,15:10:27,18.10.21,1,4.6,452,18.10.21 15:10:27,2021-10-18 15:10:27+02:00
57,15:10:27,18.10.21,1,0.8,452,18.10.21 15:10:27,2021-10-18 15:10:27+02:00
60,15:10:29,18.10.21,1,7.1,452,18.10.21 15:10:29,2021-10-18 15:10:29+02:00
65,15:10:30,18.10.21,1,3.2,452,18.10.21 15:10:30,2021-10-18 15:10:30+02:00
62,15:10:32,18.10.21,1,3.0,452,18.10.21 15:10:32,2021-10-18 15:10:32+02:00
54,15:10:33,18.10.21,1,6.2,452,18.10.21 15:10:33,2021-10-18 15:10:33+02:00
59,15:10:34,18.10.21,1,5.0,452,18.10.21 15:10:34,2021-10-18 15:10:34+02:00
62,15:10:34,18.10.21,1,0.9,452,18.10.21 15:10:34,2021-10-18 15:10:34+02:00
61,15:10:36,18.10.21,1,2.8,452,18.10.21 15:10:36,2021-10-18 15:10:36+02:00
54,15:10:38,18.10.21,1,3.6,452,18.10.21 15:10:38,2021-10-18 15:10:38+02:00
58,15:10:38,18.10.21,1,4.6,452,18.10.21 15:10:38,2021-10-18 15:10:38+02:00
51,15:10:39,18.10.21,1,1.7,452,18.10.21 15:10:39,2021-10-18 15:10:39+02:00
58,15:10:40,18.10.21,1,4.4,452,18.10.21 15:10:40,2021-10-18 15:10:40+02:00
53,15:10:41,18.10.21,1,1.0,452,18.10.21 15:10:41,2021-10-18 15:10:41+02:00
59,15:10:42,18.10.21,1,0.5,452,18.10.21 15:10:42,2021-10-18 15:10:42+02:00
63,15:11:02,18.10.21,1,4.5,452,18.10.21 15:11:02,2021-10-18 15:11:02+02:00
