Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,12:02:40,15.06.21,1,4.1,396,15.06.21 12:02:40,2021-06-15 12:02:40+02:00
32,12:03:06,15.06.21,1,15.7,396,15.06.21 12:03:06,2021-06-15 12:03:06+02:00
20,12:04:07,15.06.21,1,2.7,396,15.06.21 12:04:07,2021-06-15 12:04:07+02:00
24,12:04:36,15.06.21,1,4.8,396,15.06.21 12:04:36,2021-06-15 12:04:36+02:00
28,12:05:46,15.06.21,1,14.3,396,15.06.21 12:05:46,2021-06-15 12:05:46+02:00
18,12:06:03,15.06.21,1,1.5,396,15.06.21 12:06:03,2021-06-15 12:06:03+02:00
17,12:06:03,15.06.21,1,1.4,396,15.06.21 12:06:03,2021-06-15 12:06:03+02:00
21,12:07:28,15.06.21,1,6.3,396,15.06.21 12:07:28,2021-06-15 12:07:28+02:00
28,12:08:06,15.06.21,1,3.6,396,15.06.21 12:08:06,2021-06-15 12:08:06+02:00
24,12:08:08,15.06.21,1,5.3,396,15.06.21 12:08:08,2021-06-15 12:08:08+02:00
23,12:08:35,15.06.21,1,5.8,396,15.06.21 12:08:35,2021-06-15 12:08:35+02:00
34,12:08:45,15.06.21,1,13.5,396,15.06.21 12:08:45,2021-06-15 12:08:45+02:00
27,12:09:00,15.06.21,1,5.5,396,15.06.21 12:09:00,2021-06-15 12:09:00+02:00
31,12:09:02,15.06.21,1,8.5,396,15.06.21 12:09:02,2021-06-15 12:09:02+02:00
27,12:09:36,15.06.21,1,4.6,396,15.06.21 12:09:36,2021-06-15 12:09:36+02:00
19,12:09:42,15.06.21,1,3.4,396,15.06.21 12:09:42,2021-06-15 12:09:42+02:00
28,12:10:19,15.06.21,1,4.6,396,15.06.21 12:10:19,2021-06-15 12:10:19+02:00
26,12:10:29,15.06.21,1,13.2,396,15.06.21 12:10:29,2021-06-15 12:10:29+02:00
22,12:12:13,15.06.21,1,4.8,396,15.06.21 12:12:13,2021-06-15 12:12:13+02:00
26,12:12:26,15.06.21,1,3.9,396,15.06.21 12:12:26,2021-06-15 12:12:26+02:00
27,12:12:38,15.06.21,1,5.0,396,15.06.21 12:12:38,2021-06-15 12:12:38+02:00
37,12:12:58,15.06.21,1,5.4,396,15.06.21 12:12:58,2021-06-15 12:12:58+02:00
22,12:13:01,15.06.21,1,5.1,396,15.06.21 12:13:01,2021-06-15 12:13:01+02:00
26,12:13:54,15.06.21,1,3.6,396,15.06.21 12:13:54,2021-06-15 12:13:54+02:00
25,12:14:05,15.06.21,1,4.6,396,15.06.21 12:14:05,2021-06-15 12:14:05+02:00
24,12:14:17,15.06.21,1,4.0,396,15.06.21 12:14:17,2021-06-15 12:14:17+02:00
25,12:14:18,15.06.21,1,3.5,396,15.06.21 12:14:18,2021-06-15 12:14:18+02:00
31,12:15:10,15.06.21,1,4.6,396,15.06.21 12:15:10,2021-06-15 12:15:10+02:00
22,12:15:34,15.06.21,1,4.0,396,15.06.21 12:15:34,2021-06-15 12:15:34+02:00
26,12:15:42,15.06.21,1,5.3,396,15.06.21 12:15:42,2021-06-15 12:15:42+02:00
29,12:17:31,15.06.21,1,3.9,396,15.06.21 12:17:31,2021-06-15 12:17:31+02:00
18,12:17:51,15.06.21,1,4.5,396,15.06.21 12:17:51,2021-06-15 12:17:51+02:00
35,12:18:58,15.06.21,1,15.3,396,15.06.21 12:18:58,2021-06-15 12:18:58+02:00
30,12:19:12,15.06.21,1,6.0,396,15.06.21 12:19:12,2021-06-15 12:19:12+02:00
26,12:19:14,15.06.21,1,3.9,396,15.06.21 12:19:14,2021-06-15 12:19:14+02:00
22,12:20:08,15.06.21,1,3.5,396,15.06.21 12:20:08,2021-06-15 12:20:08+02:00
22,12:20:51,15.06.21,1,4.6,396,15.06.21 12:20:51,2021-06-15 12:20:51+02:00
20,12:22:08,15.06.21,1,4.5,396,15.06.21 12:22:08,2021-06-15 12:22:08+02:00
22,12:22:26,15.06.21,1,15.2,396,15.06.21 12:22:26,2021-06-15 12:22:26+02:00
21,12:23:10,15.06.21,1,3.6,396,15.06.21 12:23:10,2021-06-15 12:23:10+02:00
20,12:23:12,15.06.21,1,4.9,396,15.06.21 12:23:12,2021-06-15 12:23:12+02:00
35,12:24:33,15.06.21,1,15.5,396,15.06.21 12:24:33,2021-06-15 12:24:33+02:00
19,12:24:42,15.06.21,1,3.8,396,15.06.21 12:24:42,2021-06-15 12:24:42+02:00
32,12:26:05,15.06.21,1,4.0,396,15.06.21 12:26:05,2021-06-15 12:26:05+02:00
27,12:26:06,15.06.21,1,11.1,396,15.06.21 12:26:06,2021-06-15 12:26:06+02:00
29,12:26:19,15.06.21,1,12.9,396,15.06.21 12:26:19,2021-06-15 12:26:19+02:00
26,12:26:23,15.06.21,1,4.7,396,15.06.21 12:26:23,2021-06-15 12:26:23+02:00
26,12:26:56,15.06.21,1,4.0,396,15.06.21 12:26:56,2021-06-15 12:26:56+02:00
34,12:27:03,15.06.21,1,12.3,396,15.06.21 12:27:03,2021-06-15 12:27:03+02:00
33,12:28:47,15.06.21,1,18.3,396,15.06.21 12:28:47,2021-06-15 12:28:47+02:00
23,12:29:03,15.06.21,1,3.8,396,15.06.21 12:29:03,2021-06-15 12:29:03+02:00
27,12:29:07,15.06.21,1,4.3,396,15.06.21 12:29:07,2021-06-15 12:29:07+02:00
19,12:29:55,15.06.21,1,4.8,396,15.06.21 12:29:55,2021-06-15 12:29:55+02:00
15,12:30:31,15.06.21,1,8.7,396,15.06.21 12:30:31,2021-06-15 12:30:31+02:00
23,12:33:06,15.06.21,1,2.1,396,15.06.21 12:33:06,2021-06-15 12:33:06+02:00
18,12:34:50,15.06.21,1,4.7,396,15.06.21 12:34:50,2021-06-15 12:34:50+02:00
25,12:35:01,15.06.21,1,4.9,396,15.06.21 12:35:01,2021-06-15 12:35:01+02:00
12,12:37:21,15.06.21,1,12.0,396,15.06.21 12:37:21,2021-06-15 12:37:21+02:00
23,12:37:33,15.06.21,1,7.3,396,15.06.21 12:37:33,2021-06-15 12:37:33+02:00
27,12:38:18,15.06.21,1,3.8,396,15.06.21 12:38:18,2021-06-15 12:38:18+02:00
22,12:40:41,15.06.21,1,4.0,396,15.06.21 12:40:41,2021-06-15 12:40:41+02:00
26,12:40:59,15.06.21,1,5.0,396,15.06.21 12:40:59,2021-06-15 12:40:59+02:00
14,12:41:10,15.06.21,1,2.7,396,15.06.21 12:41:10,2021-06-15 12:41:10+02:00
22,12:41:53,15.06.21,1,3.8,396,15.06.21 12:41:53,2021-06-15 12:41:53+02:00
26,12:43:07,15.06.21,1,3.8,396,15.06.21 12:43:07,2021-06-15 12:43:07+02:00
23,12:44:22,15.06.21,1,4.9,396,15.06.21 12:44:22,2021-06-15 12:44:22+02:00
28,12:44:29,15.06.21,1,3.8,396,15.06.21 12:44:29,2021-06-15 12:44:29+02:00
33,12:45:55,15.06.21,1,15.0,396,15.06.21 12:45:55,2021-06-15 12:45:55+02:00
23,12:46:55,15.06.21,1,9.7,396,15.06.21 12:46:55,2021-06-15 12:46:55+02:00
27,12:48:18,15.06.21,1,6.1,396,15.06.21 12:48:18,2021-06-15 12:48:18+02:00
17,12:49:32,15.06.21,1,4.5,396,15.06.21 12:49:32,2021-06-15 12:49:32+02:00
34,12:50:05,15.06.21,1,13.6,396,15.06.21 12:50:05,2021-06-15 12:50:05+02:00
28,12:50:12,15.06.21,1,3.1,396,15.06.21 12:50:12,2021-06-15 12:50:12+02:00
22,12:50:52,15.06.21,1,5.5,396,15.06.21 12:50:52,2021-06-15 12:50:52+02:00
27,12:51:06,15.06.21,1,4.5,396,15.06.21 12:51:06,2021-06-15 12:51:06+02:00
19,12:51:35,15.06.21,1,2.9,396,15.06.21 12:51:35,2021-06-15 12:51:35+02:00
30,12:52:32,15.06.21,1,11.6,396,15.06.21 12:52:32,2021-06-15 12:52:32+02:00
20,12:52:55,15.06.21,1,4.4,396,15.06.21 12:52:55,2021-06-15 12:52:55+02:00
42,12:54:08,15.06.21,1,3.8,396,15.06.21 12:54:08,2021-06-15 12:54:08+02:00
23,12:54:16,15.06.21,1,7.8,396,15.06.21 12:54:16,2021-06-15 12:54:16+02:00
24,12:54:40,15.06.21,1,5.0,396,15.06.21 12:54:40,2021-06-15 12:54:40+02:00
21,12:55:03,15.06.21,1,14.4,396,15.06.21 12:55:03,2021-06-15 12:55:03+02:00
24,12:55:52,15.06.21,1,4.8,396,15.06.21 12:55:52,2021-06-15 12:55:52+02:00
24,12:55:56,15.06.21,1,5.3,396,15.06.21 12:55:56,2021-06-15 12:55:56+02:00
22,12:56:09,15.06.21,1,4.1,396,15.06.21 12:56:09,2021-06-15 12:56:09+02:00
20,12:56:19,15.06.21,1,21.1,396,15.06.21 12:56:19,2021-06-15 12:56:19+02:00
21,12:56:30,15.06.21,1,5.1,396,15.06.21 12:56:30,2021-06-15 12:56:30+02:00
23,12:56:49,15.06.21,1,4.7,396,15.06.21 12:56:49,2021-06-15 12:56:49+02:00
21,12:57:14,15.06.21,1,4.9,396,15.06.21 12:57:14,2021-06-15 12:57:14+02:00
19,12:58:53,15.06.21,1,10.1,396,15.06.21 12:58:53,2021-06-15 12:58:53+02:00
23,12:59:07,15.06.21,1,4.8,396,15.06.21 12:59:07,2021-06-15 12:59:07+02:00
27,12:59:10,15.06.21,1,4.6,396,15.06.21 12:59:10,2021-06-15 12:59:10+02:00
26,13:00:18,15.06.21,1,5.0,396,15.06.21 13:00:18,2021-06-15 13:00:18+02:00
25,13:00:32,15.06.21,1,3.9,396,15.06.21 13:00:32,2021-06-15 13:00:32+02:00
21,13:00:41,15.06.21,1,3.9,396,15.06.21 13:00:41,2021-06-15 13:00:41+02:00
22,13:00:43,15.06.21,1,6.0,396,15.06.21 13:00:43,2021-06-15 13:00:43+02:00
19,13:01:00,15.06.21,1,4.5,396,15.06.21 13:01:00,2021-06-15 13:01:00+02:00
24,13:02:29,15.06.21,1,3.6,396,15.06.21 13:02:29,2021-06-15 13:02:29+02:00
48,13:02:58,15.06.21,1,14.4,396,15.06.21 13:02:58,2021-06-15 13:02:58+02:00
22,13:03:25,15.06.21,1,6.6,396,15.06.21 13:03:25,2021-06-15 13:03:25+02:00
29,13:03:28,15.06.21,1,5.3,396,15.06.21 13:03:28,2021-06-15 13:03:28+02:00
26,13:03:37,15.06.21,1,5.3,396,15.06.21 13:03:37,2021-06-15 13:03:37+02:00
21,13:03:45,15.06.21,1,4.4,396,15.06.21 13:03:45,2021-06-15 13:03:45+02:00
48,13:05:30,15.06.21,1,14.8,396,15.06.21 13:05:30,2021-06-15 13:05:30+02:00
29,13:06:00,15.06.21,1,4.4,396,15.06.21 13:06:00,2021-06-15 13:06:00+02:00
21,13:06:05,15.06.21,1,4.4,396,15.06.21 13:06:05,2021-06-15 13:06:05+02:00
25,13:06:07,15.06.21,1,4.2,396,15.06.21 13:06:07,2021-06-15 13:06:07+02:00
20,13:06:11,15.06.21,1,3.3,396,15.06.21 13:06:11,2021-06-15 13:06:11+02:00
19,13:07:44,15.06.21,1,9.8,396,15.06.21 13:07:44,2021-06-15 13:07:44+02:00
33,13:09:03,15.06.21,1,7.1,396,15.06.21 13:09:03,2021-06-15 13:09:03+02:00
23,13:10:00,15.06.21,1,8.5,396,15.06.21 13:10:00,2021-06-15 13:10:00+02:00
20,13:10:04,15.06.21,1,4.3,396,15.06.21 13:10:04,2021-06-15 13:10:04+02:00
26,13:10:17,15.06.21,1,3.2,396,15.06.21 13:10:17,2021-06-15 13:10:17+02:00
23,13:10:59,15.06.21,1,4.9,396,15.06.21 13:10:59,2021-06-15 13:10:59+02:00
21,13:11:23,15.06.21,1,4.3,396,15.06.21 13:11:23,2021-06-15 13:11:23+02:00
25,13:11:24,15.06.21,1,3.4,396,15.06.21 13:11:24,2021-06-15 13:11:24+02:00
30,13:11:28,15.06.21,1,5.8,396,15.06.21 13:11:28,2021-06-15 13:11:28+02:00
32,13:12:59,15.06.21,1,14.5,396,15.06.21 13:12:59,2021-06-15 13:12:59+02:00
7,13:13:03,15.06.21,1,3.0,396,15.06.21 13:13:03,2021-06-15 13:13:03+02:00
20,13:13:52,15.06.21,1,5.4,396,15.06.21 13:13:52,2021-06-15 13:13:52+02:00
16,13:13:55,15.06.21,1,5.9,396,15.06.21 13:13:55,2021-06-15 13:13:55+02:00
25,13:14:01,15.06.21,1,4.2,396,15.06.21 13:14:01,2021-06-15 13:14:01+02:00
25,13:14:02,15.06.21,1,3.2,396,15.06.21 13:14:02,2021-06-15 13:14:02+02:00
21,13:14:27,15.06.21,1,4.9,396,15.06.21 13:14:27,2021-06-15 13:14:27+02:00
21,13:14:40,15.06.21,1,4.1,396,15.06.21 13:14:40,2021-06-15 13:14:40+02:00
20,13:15:18,15.06.21,1,4.6,396,15.06.21 13:15:18,2021-06-15 13:15:18+02:00
23,13:15:25,15.06.21,1,5.1,396,15.06.21 13:15:25,2021-06-15 13:15:25+02:00
5,13:15:31,15.06.21,1,0.5,396,15.06.21 13:15:31,2021-06-15 13:15:31+02:00
23,13:16:19,15.06.21,1,4.7,396,15.06.21 13:16:19,2021-06-15 13:16:19+02:00
33,13:17:05,15.06.21,1,15.7,396,15.06.21 13:17:05,2021-06-15 13:17:05+02:00
18,13:17:56,15.06.21,1,5.2,396,15.06.21 13:17:56,2021-06-15 13:17:56+02:00
26,13:18:56,15.06.21,1,3.1,396,15.06.21 13:18:56,2021-06-15 13:18:56+02:00
17,13:20:16,15.06.21,1,17.3,396,15.06.21 13:20:16,2021-06-15 13:20:16+02:00
21,13:21:23,15.06.21,1,3.0,396,15.06.21 13:21:23,2021-06-15 13:21:23+02:00
24,13:22:32,15.06.21,1,4.3,396,15.06.21 13:22:32,2021-06-15 13:22:32+02:00
20,13:22:49,15.06.21,1,4.0,396,15.06.21 13:22:49,2021-06-15 13:22:49+02:00
23,13:22:51,15.06.21,1,13.7,396,15.06.21 13:22:51,2021-06-15 13:22:51+02:00
24,13:23:01,15.06.21,1,4.2,396,15.06.21 13:23:01,2021-06-15 13:23:01+02:00
31,13:23:38,15.06.21,1,14.0,396,15.06.21 13:23:38,2021-06-15 13:23:38+02:00
23,13:23:45,15.06.21,1,4.2,396,15.06.21 13:23:45,2021-06-15 13:23:45+02:00
26,13:24:00,15.06.21,1,2.7,396,15.06.21 13:24:00,2021-06-15 13:24:00+02:00
24,13:25:06,15.06.21,1,5.4,396,15.06.21 13:25:06,2021-06-15 13:25:06+02:00
24,13:27:11,15.06.21,1,5.1,396,15.06.21 13:27:11,2021-06-15 13:27:11+02:00
28,13:27:41,15.06.21,1,4.7,396,15.06.21 13:27:41,2021-06-15 13:27:41+02:00
39,13:28:19,15.06.21,1,12.0,396,15.06.21 13:28:19,2021-06-15 13:28:19+02:00
32,13:29:56,15.06.21,1,24.9,396,15.06.21 13:29:56,2021-06-15 13:29:56+02:00
18,13:29:57,15.06.21,1,3.6,396,15.06.21 13:29:57,2021-06-15 13:29:57+02:00
14,13:31:23,15.06.21,1,3.6,396,15.06.21 13:31:23,2021-06-15 13:31:23+02:00
19,13:31:46,15.06.21,1,4.7,396,15.06.21 13:31:46,2021-06-15 13:31:46+02:00
27,13:32:32,15.06.21,1,3.2,396,15.06.21 13:32:32,2021-06-15 13:32:32+02:00
24,13:33:24,15.06.21,1,3.9,396,15.06.21 13:33:24,2021-06-15 13:33:24+02:00
25,13:33:26,15.06.21,1,4.3,396,15.06.21 13:33:26,2021-06-15 13:33:26+02:00
19,13:34:31,15.06.21,1,4.5,396,15.06.21 13:34:31,2021-06-15 13:34:31+02:00
30,13:35:17,15.06.21,1,6.3,396,15.06.21 13:35:17,2021-06-15 13:35:17+02:00
19,13:35:35,15.06.21,1,4.0,396,15.06.21 13:35:35,2021-06-15 13:35:35+02:00
30,13:38:34,15.06.21,1,16.6,396,15.06.21 13:38:34,2021-06-15 13:38:34+02:00
34,13:39:07,15.06.21,1,15.7,396,15.06.21 13:39:07,2021-06-15 13:39:07+02:00
25,13:39:13,15.06.21,1,3.6,396,15.06.21 13:39:13,2021-06-15 13:39:13+02:00
25,13:39:21,15.06.21,1,4.8,396,15.06.21 13:39:21,2021-06-15 13:39:21+02:00
26,13:41:01,15.06.21,1,4.9,396,15.06.21 13:41:01,2021-06-15 13:41:01+02:00
44,13:42:34,15.06.21,1,6.9,396,15.06.21 13:42:34,2021-06-15 13:42:34+02:00
22,13:44:38,15.06.21,1,2.6,396,15.06.21 13:44:38,2021-06-15 13:44:38+02:00
22,13:45:05,15.06.21,1,3.6,396,15.06.21 13:45:05,2021-06-15 13:45:05+02:00
30,13:45:17,15.06.21,1,16.6,396,15.06.21 13:45:17,2021-06-15 13:45:17+02:00
35,13:45:39,15.06.21,1,5.4,396,15.06.21 13:45:39,2021-06-15 13:45:39+02:00
23,13:46:18,15.06.21,1,3.6,396,15.06.21 13:46:18,2021-06-15 13:46:18+02:00
37,13:47:27,15.06.21,1,14.0,396,15.06.21 13:47:27,2021-06-15 13:47:27+02:00
36,13:48:07,15.06.21,1,13.3,396,15.06.21 13:48:07,2021-06-15 13:48:07+02:00
32,13:48:14,15.06.21,1,5.1,396,15.06.21 13:48:14,2021-06-15 13:48:14+02:00
23,13:49:55,15.06.21,1,3.9,396,15.06.21 13:49:55,2021-06-15 13:49:55+02:00
19,13:50:14,15.06.21,1,3.7,396,15.06.21 13:50:14,2021-06-15 13:50:14+02:00
19,13:51:28,15.06.21,1,8.0,396,15.06.21 13:51:28,2021-06-15 13:51:28+02:00
27,13:51:37,15.06.21,1,3.1,396,15.06.21 13:51:37,2021-06-15 13:51:37+02:00
16,13:52:25,15.06.21,1,2.7,396,15.06.21 13:52:25,2021-06-15 13:52:25+02:00
32,13:52:59,15.06.21,1,13.1,396,15.06.21 13:52:59,2021-06-15 13:52:59+02:00
40,13:53:19,15.06.21,1,15.4,396,15.06.21 13:53:19,2021-06-15 13:53:19+02:00
24,13:54:04,15.06.21,1,3.5,396,15.06.21 13:54:04,2021-06-15 13:54:04+02:00
25,13:54:06,15.06.21,1,14.2,396,15.06.21 13:54:06,2021-06-15 13:54:06+02:00
21,13:54:16,15.06.21,1,4.8,396,15.06.21 13:54:16,2021-06-15 13:54:16+02:00
21,13:54:34,15.06.21,1,4.0,396,15.06.21 13:54:34,2021-06-15 13:54:34+02:00
19,13:55:05,15.06.21,1,8.5,396,15.06.21 13:55:05,2021-06-15 13:55:05+02:00
9,13:56:03,15.06.21,1,3.7,396,15.06.21 13:56:03,2021-06-15 13:56:03+02:00
21,13:56:24,15.06.21,1,4.9,396,15.06.21 13:56:24,2021-06-15 13:56:24+02:00
26,13:57:10,15.06.21,1,3.3,396,15.06.21 13:57:10,2021-06-15 13:57:10+02:00
17,13:57:18,15.06.21,1,3.7,396,15.06.21 13:57:18,2021-06-15 13:57:18+02:00
28,13:57:26,15.06.21,1,4.7,396,15.06.21 13:57:26,2021-06-15 13:57:26+02:00
22,13:57:32,15.06.21,1,3.4,396,15.06.21 13:57:32,2021-06-15 13:57:32+02:00
23,13:59:00,15.06.21,1,4.1,396,15.06.21 13:59:00,2021-06-15 13:59:00+02:00
23,13:59:21,15.06.21,1,3.4,396,15.06.21 13:59:21,2021-06-15 13:59:21+02:00
22,14:00:25,15.06.21,1,2.7,396,15.06.21 14:00:25,2021-06-15 14:00:25+02:00
38,14:01:17,15.06.21,1,15.5,396,15.06.21 14:01:17,2021-06-15 14:01:17+02:00
26,14:02:14,15.06.21,1,4.3,396,15.06.21 14:02:14,2021-06-15 14:02:14+02:00
31,14:02:15,15.06.21,1,3.2,396,15.06.21 14:02:15,2021-06-15 14:02:15+02:00
24,14:03:53,15.06.21,1,16.8,396,15.06.21 14:03:53,2021-06-15 14:03:53+02:00
22,14:06:15,15.06.21,1,4.0,396,15.06.21 14:06:15,2021-06-15 14:06:15+02:00
20,14:06:16,15.06.21,1,5.1,396,15.06.21 14:06:16,2021-06-15 14:06:16+02:00
27,14:07:05,15.06.21,1,6.2,396,15.06.21 14:07:05,2021-06-15 14:07:05+02:00
21,14:08:35,15.06.21,1,3.7,396,15.06.21 14:08:35,2021-06-15 14:08:35+02:00
23,14:09:14,15.06.21,1,3.9,396,15.06.21 14:09:14,2021-06-15 14:09:14+02:00
28,14:09:38,15.06.21,1,4.9,396,15.06.21 14:09:38,2021-06-15 14:09:38+02:00
22,14:09:51,15.06.21,1,3.8,396,15.06.21 14:09:51,2021-06-15 14:09:51+02:00
29,14:10:21,15.06.21,1,5.9,396,15.06.21 14:10:21,2021-06-15 14:10:21+02:00
25,14:10:22,15.06.21,1,12.9,396,15.06.21 14:10:22,2021-06-15 14:10:22+02:00
39,14:10:35,15.06.21,1,13.0,396,15.06.21 14:10:35,2021-06-15 14:10:35+02:00
31,14:11:58,15.06.21,1,12.3,396,15.06.21 14:11:58,2021-06-15 14:11:58+02:00
33,14:12:39,15.06.21,1,15.0,396,15.06.21 14:12:39,2021-06-15 14:12:39+02:00
38,14:13:20,15.06.21,1,13.6,396,15.06.21 14:13:20,2021-06-15 14:13:20+02:00
35,14:13:49,15.06.21,1,8.3,396,15.06.21 14:13:49,2021-06-15 14:13:49+02:00
28,14:13:57,15.06.21,1,3.5,396,15.06.21 14:13:57,2021-06-15 14:13:57+02:00
45,14:14:51,15.06.21,1,6.9,396,15.06.21 14:14:51,2021-06-15 14:14:51+02:00
25,14:15:57,15.06.21,1,5.2,396,15.06.21 14:15:57,2021-06-15 14:15:57+02:00
26,14:16:09,15.06.21,1,8.6,396,15.06.21 14:16:09,2021-06-15 14:16:09+02:00
25,14:16:09,15.06.21,1,0.8,396,15.06.21 14:16:09,2021-06-15 14:16:09+02:00
23,14:16:26,15.06.21,1,4.0,396,15.06.21 14:16:26,2021-06-15 14:16:26+02:00
22,14:17:49,15.06.21,1,4.4,396,15.06.21 14:17:49,2021-06-15 14:17:49+02:00
12,14:18:26,15.06.21,1,3.8,396,15.06.21 14:18:26,2021-06-15 14:18:26+02:00
23,14:19:39,15.06.21,1,3.0,396,15.06.21 14:19:39,2021-06-15 14:19:39+02:00
31,14:20:10,15.06.21,1,13.7,396,15.06.21 14:20:10,2021-06-15 14:20:10+02:00
18,14:20:50,15.06.21,1,3.8,396,15.06.21 14:20:50,2021-06-15 14:20:50+02:00
19,14:21:09,15.06.21,1,3.5,396,15.06.21 14:21:09,2021-06-15 14:21:09+02:00
29,14:21:47,15.06.21,1,12.9,396,15.06.21 14:21:47,2021-06-15 14:21:47+02:00
26,14:22:02,15.06.21,1,10.8,396,15.06.21 14:22:02,2021-06-15 14:22:02+02:00
20,14:22:35,15.06.21,1,4.5,396,15.06.21 14:22:35,2021-06-15 14:22:35+02:00
27,14:23:03,15.06.21,1,3.9,396,15.06.21 14:23:03,2021-06-15 14:23:03+02:00
24,14:24:11,15.06.21,1,3.4,396,15.06.21 14:24:11,2021-06-15 14:24:11+02:00
13,14:24:35,15.06.21,1,3.2,396,15.06.21 14:24:35,2021-06-15 14:24:35+02:00
30,14:26:13,15.06.21,1,12.1,396,15.06.21 14:26:13,2021-06-15 14:26:13+02:00
20,14:26:25,15.06.21,1,4.0,396,15.06.21 14:26:25,2021-06-15 14:26:25+02:00
36,14:26:34,15.06.21,1,11.4,396,15.06.21 14:26:34,2021-06-15 14:26:34+02:00
18,14:27:25,15.06.21,1,3.5,396,15.06.21 14:27:25,2021-06-15 14:27:25+02:00
14,14:27:36,15.06.21,1,8.7,396,15.06.21 14:27:36,2021-06-15 14:27:36+02:00
22,14:29:24,15.06.21,1,4.1,396,15.06.21 14:29:24,2021-06-15 14:29:24+02:00
23,14:30:49,15.06.21,1,4.8,396,15.06.21 14:30:49,2021-06-15 14:30:49+02:00
24,14:30:54,15.06.21,1,4.1,396,15.06.21 14:30:54,2021-06-15 14:30:54+02:00
32,14:31:12,15.06.21,1,13.6,396,15.06.21 14:31:12,2021-06-15 14:31:12+02:00
7,14:33:07,15.06.21,1,5.7,396,15.06.21 14:33:07,2021-06-15 14:33:07+02:00
9,14:33:18,15.06.21,1,3.4,396,15.06.21 14:33:18,2021-06-15 14:33:18+02:00
7,14:33:33,15.06.21,1,0.6,396,15.06.21 14:33:33,2021-06-15 14:33:33+02:00
5,14:35:02,15.06.21,1,0.5,396,15.06.21 14:35:02,2021-06-15 14:35:02+02:00
29,14:40:09,15.06.21,1,11.5,396,15.06.21 14:40:09,2021-06-15 14:40:09+02:00
26,14:40:20,15.06.21,1,13.2,396,15.06.21 14:40:20,2021-06-15 14:40:20+02:00
28,14:41:51,15.06.21,1,13.5,396,15.06.21 14:41:51,2021-06-15 14:41:51+02:00
20,14:42:09,15.06.21,1,2.3,396,15.06.21 14:42:09,2021-06-15 14:42:09+02:00
25,14:44:43,15.06.21,1,11.9,396,15.06.21 14:44:43,2021-06-15 14:44:43+02:00
19,14:44:59,15.06.21,1,3.2,396,15.06.21 14:44:59,2021-06-15 14:44:59+02:00
20,14:45:00,15.06.21,1,3.9,396,15.06.21 14:45:00,2021-06-15 14:45:00+02:00
24,14:45:17,15.06.21,1,3.8,396,15.06.21 14:45:17,2021-06-15 14:45:17+02:00
19,14:47:24,15.06.21,1,4.3,396,15.06.21 14:47:24,2021-06-15 14:47:24+02:00
30,14:48:09,15.06.21,1,12.6,396,15.06.21 14:48:09,2021-06-15 14:48:09+02:00
26,14:49:30,15.06.21,1,3.8,396,15.06.21 14:49:30,2021-06-15 14:49:30+02:00
18,14:49:53,15.06.21,1,2.5,396,15.06.21 14:49:53,2021-06-15 14:49:53+02:00
34,14:49:59,15.06.21,1,10.7,396,15.06.21 14:49:59,2021-06-15 14:49:59+02:00
22,14:50:42,15.06.21,1,5.2,396,15.06.21 14:50:42,2021-06-15 14:50:42+02:00
29,14:51:26,15.06.21,1,4.8,396,15.06.21 14:51:26,2021-06-15 14:51:26+02:00
34,14:53:43,15.06.21,1,14.0,396,15.06.21 14:53:43,2021-06-15 14:53:43+02:00
36,14:53:54,15.06.21,1,16.2,396,15.06.21 14:53:54,2021-06-15 14:53:54+02:00
20,14:55:06,15.06.21,1,3.8,396,15.06.21 14:55:06,2021-06-15 14:55:06+02:00
27,14:56:54,15.06.21,1,3.2,396,15.06.21 14:56:54,2021-06-15 14:56:54+02:00
18,14:57:18,15.06.21,1,2.7,396,15.06.21 14:57:18,2021-06-15 14:57:18+02:00
36,14:59:20,15.06.21,1,12.8,396,15.06.21 14:59:20,2021-06-15 14:59:20+02:00
23,14:59:28,15.06.21,1,3.9,396,15.06.21 14:59:28,2021-06-15 14:59:28+02:00
29,15:01:39,15.06.21,1,4.9,396,15.06.21 15:01:39,2021-06-15 15:01:39+02:00
40,15:02:36,15.06.21,1,12.1,396,15.06.21 15:02:36,2021-06-15 15:02:36+02:00
19,15:02:38,15.06.21,1,3.5,396,15.06.21 15:02:38,2021-06-15 15:02:38+02:00
29,15:04:08,15.06.21,1,4.6,396,15.06.21 15:04:08,2021-06-15 15:04:08+02:00
21,15:04:15,15.06.21,1,2.2,396,15.06.21 15:04:15,2021-06-15 15:04:15+02:00
20,15:04:31,15.06.21,1,3.5,396,15.06.21 15:04:31,2021-06-15 15:04:31+02:00
28,15:05:05,15.06.21,1,5.1,396,15.06.21 15:05:05,2021-06-15 15:05:05+02:00
35,15:07:10,15.06.21,1,12.7,396,15.06.21 15:07:10,2021-06-15 15:07:10+02:00
33,15:08:13,15.06.21,1,6.7,396,15.06.21 15:08:13,2021-06-15 15:08:13+02:00
25,15:10:01,15.06.21,1,4.1,396,15.06.21 15:10:01,2021-06-15 15:10:01+02:00
51,15:12:07,15.06.21,1,13.6,396,15.06.21 15:12:07,2021-06-15 15:12:07+02:00
21,15:12:08,15.06.21,1,4.4,396,15.06.21 15:12:08,2021-06-15 15:12:08+02:00
