Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,16:36:21,09.04.18,2,7.7,188,09.04.18 16:36:21,2018-04-09 16:36:21+02:00
16,16:40:12,09.04.18,2,3.2,188,09.04.18 16:40:12,2018-04-09 16:40:12+02:00
29,16:40:50,09.04.18,2,4.1,188,09.04.18 16:40:50,2018-04-09 16:40:50+02:00
35,16:41:00,09.04.18,2,7.5,188,09.04.18 16:41:00,2018-04-09 16:41:00+02:00
22,16:41:25,09.04.18,2,4.2,188,09.04.18 16:41:25,2018-04-09 16:41:25+02:00
30,16:41:37,09.04.18,2,7.1,188,09.04.18 16:41:37,2018-04-09 16:41:37+02:00
18,16:43:43,09.04.18,2,3.8,188,09.04.18 16:43:43,2018-04-09 16:43:43+02:00
27,16:44:28,09.04.18,2,5.3,188,09.04.18 16:44:28,2018-04-09 16:44:28+02:00
24,16:46:19,09.04.18,2,4.6,188,09.04.18 16:46:19,2018-04-09 16:46:19+02:00
18,16:46:29,09.04.18,2,4.3,188,09.04.18 16:46:29,2018-04-09 16:46:29+02:00
21,16:46:47,09.04.18,2,3.8,188,09.04.18 16:46:47,2018-04-09 16:46:47+02:00
17,16:47:16,09.04.18,2,3.8,188,09.04.18 16:47:16,2018-04-09 16:47:16+02:00
24,16:47:26,09.04.18,2,5.2,188,09.04.18 16:47:26,2018-04-09 16:47:26+02:00
34,16:48:31,09.04.18,2,7.2,188,09.04.18 16:48:31,2018-04-09 16:48:31+02:00
20,16:48:43,09.04.18,2,6.9,188,09.04.18 16:48:43,2018-04-09 16:48:43+02:00
33,16:49:33,09.04.18,2,7.4,188,09.04.18 16:49:33,2018-04-09 16:49:33+02:00
22,16:50:00,09.04.18,2,4.4,188,09.04.18 16:50:00,2018-04-09 16:50:00+02:00
38,16:50:40,09.04.18,2,9.1,188,09.04.18 16:50:40,2018-04-09 16:50:40+02:00
35,16:50:45,09.04.18,2,8.9,188,09.04.18 16:50:45,2018-04-09 16:50:45+02:00
26,16:52:01,09.04.18,2,3.6,188,09.04.18 16:52:01,2018-04-09 16:52:01+02:00
27,16:52:04,09.04.18,2,3.6,188,09.04.18 16:52:04,2018-04-09 16:52:04+02:00
17,16:52:08,09.04.18,2,3.7,188,09.04.18 16:52:08,2018-04-09 16:52:08+02:00
19,16:52:09,09.04.18,2,4.4,188,09.04.18 16:52:09,2018-04-09 16:52:09+02:00
10,16:52:27,09.04.18,2,2.1,188,09.04.18 16:52:27,2018-04-09 16:52:27+02:00
27,16:52:58,09.04.18,2,7.4,188,09.04.18 16:52:58,2018-04-09 16:52:58+02:00
17,16:53:59,09.04.18,2,3.3,188,09.04.18 16:53:59,2018-04-09 16:53:59+02:00
33,16:54:17,09.04.18,2,7.8,188,09.04.18 16:54:17,2018-04-09 16:54:17+02:00
28,16:54:51,09.04.18,2,3.7,188,09.04.18 16:54:51,2018-04-09 16:54:51+02:00
30,16:55:28,09.04.18,2,7.4,188,09.04.18 16:55:28,2018-04-09 16:55:28+02:00
17,16:55:29,09.04.18,2,4.1,188,09.04.18 16:55:29,2018-04-09 16:55:29+02:00
25,16:55:31,09.04.18,2,3.2,188,09.04.18 16:55:31,2018-04-09 16:55:31+02:00
24,16:55:33,09.04.18,2,3.8,188,09.04.18 16:55:33,2018-04-09 16:55:33+02:00
23,16:57:14,09.04.18,2,3.9,188,09.04.18 16:57:14,2018-04-09 16:57:14+02:00
40,16:58:11,09.04.18,2,6.7,188,09.04.18 16:58:11,2018-04-09 16:58:11+02:00
8,16:59:19,09.04.18,2,2.1,188,09.04.18 16:59:19,2018-04-09 16:59:19+02:00
18,16:59:43,09.04.18,2,4.2,188,09.04.18 16:59:43,2018-04-09 16:59:43+02:00
25,16:59:47,09.04.18,2,3.9,188,09.04.18 16:59:47,2018-04-09 16:59:47+02:00
18,16:59:52,09.04.18,2,3.8,188,09.04.18 16:59:52,2018-04-09 16:59:52+02:00
25,16:59:54,09.04.18,2,3.8,188,09.04.18 16:59:54,2018-04-09 16:59:54+02:00
26,17:00:03,09.04.18,2,3.9,188,09.04.18 17:00:03,2018-04-09 17:00:03+02:00
16,17:00:25,09.04.18,2,4.6,188,09.04.18 17:00:25,2018-04-09 17:00:25+02:00
17,17:00:38,09.04.18,2,3.7,188,09.04.18 17:00:38,2018-04-09 17:00:38+02:00
26,17:00:41,09.04.18,2,4.8,188,09.04.18 17:00:41,2018-04-09 17:00:41+02:00
31,17:01:00,09.04.18,2,7.3,188,09.04.18 17:01:00,2018-04-09 17:01:00+02:00
15,17:01:48,09.04.18,2,4.4,188,09.04.18 17:01:48,2018-04-09 17:01:48+02:00
29,17:01:56,09.04.18,2,7.9,188,09.04.18 17:01:56,2018-04-09 17:01:56+02:00
28,17:02:52,09.04.18,2,6.7,188,09.04.18 17:02:52,2018-04-09 17:02:52+02:00
29,17:03:08,09.04.18,2,7.4,188,09.04.18 17:03:08,2018-04-09 17:03:08+02:00
29,17:03:10,09.04.18,2,6.7,188,09.04.18 17:03:10,2018-04-09 17:03:10+02:00
12,17:03:31,09.04.18,2,3.1,188,09.04.18 17:03:31,2018-04-09 17:03:31+02:00
29,17:04:15,09.04.18,2,6.3,188,09.04.18 17:04:15,2018-04-09 17:04:15+02:00
35,17:04:18,09.04.18,2,4.2,188,09.04.18 17:04:18,2018-04-09 17:04:18+02:00
18,17:04:27,09.04.18,2,3.6,188,09.04.18 17:04:27,2018-04-09 17:04:27+02:00
38,17:04:37,09.04.18,2,4.6,188,09.04.18 17:04:37,2018-04-09 17:04:37+02:00
23,17:06:10,09.04.18,2,4.1,188,09.04.18 17:06:10,2018-04-09 17:06:10+02:00
30,17:07:18,09.04.18,2,7.6,188,09.04.18 17:07:18,2018-04-09 17:07:18+02:00
34,17:08:47,09.04.18,2,7.9,188,09.04.18 17:08:47,2018-04-09 17:08:47+02:00
18,17:08:51,09.04.18,2,4.7,188,09.04.18 17:08:51,2018-04-09 17:08:51+02:00
33,17:09:02,09.04.18,2,8.0,188,09.04.18 17:09:02,2018-04-09 17:09:02+02:00
35,17:09:06,09.04.18,2,6.0,188,09.04.18 17:09:06,2018-04-09 17:09:06+02:00
27,17:09:25,09.04.18,2,4.0,188,09.04.18 17:09:25,2018-04-09 17:09:25+02:00
20,17:09:41,09.04.18,2,4.1,188,09.04.18 17:09:41,2018-04-09 17:09:41+02:00
33,17:09:56,09.04.18,2,8.5,188,09.04.18 17:09:56,2018-04-09 17:09:56+02:00
20,17:10:01,09.04.18,2,4.2,188,09.04.18 17:10:01,2018-04-09 17:10:01+02:00
19,17:10:43,09.04.18,2,4.4,188,09.04.18 17:10:43,2018-04-09 17:10:43+02:00
33,17:10:46,09.04.18,2,4.8,188,09.04.18 17:10:46,2018-04-09 17:10:46+02:00
20,17:10:47,09.04.18,2,4.0,188,09.04.18 17:10:47,2018-04-09 17:10:47+02:00
13,17:11:04,09.04.18,2,3.6,188,09.04.18 17:11:04,2018-04-09 17:11:04+02:00
34,17:11:26,09.04.18,2,4.3,188,09.04.18 17:11:26,2018-04-09 17:11:26+02:00
26,17:12:45,09.04.18,2,4.1,188,09.04.18 17:12:45,2018-04-09 17:12:45+02:00
24,17:13:04,09.04.18,2,4.2,188,09.04.18 17:13:04,2018-04-09 17:13:04+02:00
27,17:13:32,09.04.18,2,8.5,188,09.04.18 17:13:32,2018-04-09 17:13:32+02:00
22,17:13:54,09.04.18,2,4.1,188,09.04.18 17:13:54,2018-04-09 17:13:54+02:00
19,17:13:57,09.04.18,2,3.6,188,09.04.18 17:13:57,2018-04-09 17:13:57+02:00
19,17:14:16,09.04.18,2,4.3,188,09.04.18 17:14:16,2018-04-09 17:14:16+02:00
21,17:14:47,09.04.18,2,4.4,188,09.04.18 17:14:47,2018-04-09 17:14:47+02:00
18,17:15:08,09.04.18,2,5.9,188,09.04.18 17:15:08,2018-04-09 17:15:08+02:00
18,17:15:39,09.04.18,2,4.2,188,09.04.18 17:15:39,2018-04-09 17:15:39+02:00
20,17:16:09,09.04.18,2,3.9,188,09.04.18 17:16:09,2018-04-09 17:16:09+02:00
19,17:16:37,09.04.18,2,3.3,188,09.04.18 17:16:37,2018-04-09 17:16:37+02:00
25,17:16:48,09.04.18,2,6.3,188,09.04.18 17:16:48,2018-04-09 17:16:48+02:00
29,17:17:19,09.04.18,2,6.8,188,09.04.18 17:17:19,2018-04-09 17:17:19+02:00
26,17:18:04,09.04.18,2,4.1,188,09.04.18 17:18:04,2018-04-09 17:18:04+02:00
28,17:18:07,09.04.18,2,4.5,188,09.04.18 17:18:07,2018-04-09 17:18:07+02:00
32,17:18:15,09.04.18,2,7.0,188,09.04.18 17:18:15,2018-04-09 17:18:15+02:00
22,17:20:27,09.04.18,2,4.4,188,09.04.18 17:20:27,2018-04-09 17:20:27+02:00
22,17:20:53,09.04.18,2,3.8,188,09.04.18 17:20:53,2018-04-09 17:20:53+02:00
21,17:21:45,09.04.18,2,3.1,188,09.04.18 17:21:45,2018-04-09 17:21:45+02:00
23,17:22:25,09.04.18,2,4.6,188,09.04.18 17:22:25,2018-04-09 17:22:25+02:00
15,17:22:42,09.04.18,2,3.2,188,09.04.18 17:22:42,2018-04-09 17:22:42+02:00
24,17:24:06,09.04.18,2,4.1,188,09.04.18 17:24:06,2018-04-09 17:24:06+02:00
30,17:24:39,09.04.18,2,4.3,188,09.04.18 17:24:39,2018-04-09 17:24:39+02:00
20,17:24:42,09.04.18,2,4.2,188,09.04.18 17:24:42,2018-04-09 17:24:42+02:00
20,17:24:47,09.04.18,2,4.3,188,09.04.18 17:24:47,2018-04-09 17:24:47+02:00
34,17:24:59,09.04.18,2,4.0,188,09.04.18 17:24:59,2018-04-09 17:24:59+02:00
21,17:25:21,09.04.18,2,3.7,188,09.04.18 17:25:21,2018-04-09 17:25:21+02:00
30,17:26:23,09.04.18,2,4.1,188,09.04.18 17:26:23,2018-04-09 17:26:23+02:00
37,17:27:03,09.04.18,2,7.6,188,09.04.18 17:27:03,2018-04-09 17:27:03+02:00
13,17:27:45,09.04.18,2,3.9,188,09.04.18 17:27:45,2018-04-09 17:27:45+02:00
19,17:28:55,09.04.18,2,4.2,188,09.04.18 17:28:55,2018-04-09 17:28:55+02:00
22,17:29:10,09.04.18,2,4.1,188,09.04.18 17:29:10,2018-04-09 17:29:10+02:00
18,17:30:07,09.04.18,2,5.4,188,09.04.18 17:30:07,2018-04-09 17:30:07+02:00
21,17:31:41,09.04.18,2,4.0,188,09.04.18 17:31:41,2018-04-09 17:31:41+02:00
14,17:32:19,09.04.18,2,2.9,188,09.04.18 17:32:19,2018-04-09 17:32:19+02:00
15,17:32:19,09.04.18,2,1.8,188,09.04.18 17:32:19,2018-04-09 17:32:19+02:00
19,17:32:23,09.04.18,2,3.6,188,09.04.18 17:32:23,2018-04-09 17:32:23+02:00
16,17:32:34,09.04.18,2,2.1,188,09.04.18 17:32:34,2018-04-09 17:32:34+02:00
20,17:32:35,09.04.18,2,5.0,188,09.04.18 17:32:35,2018-04-09 17:32:35+02:00
24,17:34:22,09.04.18,2,4.3,188,09.04.18 17:34:22,2018-04-09 17:34:22+02:00
23,17:35:14,09.04.18,2,4.0,188,09.04.18 17:35:14,2018-04-09 17:35:14+02:00
20,17:35:26,09.04.18,2,4.2,188,09.04.18 17:35:26,2018-04-09 17:35:26+02:00
24,17:36:32,09.04.18,2,3.9,188,09.04.18 17:36:32,2018-04-09 17:36:32+02:00
20,17:36:46,09.04.18,2,4.0,188,09.04.18 17:36:46,2018-04-09 17:36:46+02:00
25,17:36:54,09.04.18,2,4.0,188,09.04.18 17:36:54,2018-04-09 17:36:54+02:00
18,17:37:05,09.04.18,2,4.0,188,09.04.18 17:37:05,2018-04-09 17:37:05+02:00
16,17:37:08,09.04.18,2,3.2,188,09.04.18 17:37:08,2018-04-09 17:37:08+02:00
24,17:38:14,09.04.18,2,6.9,188,09.04.18 17:38:14,2018-04-09 17:38:14+02:00
30,17:38:19,09.04.18,2,4.6,188,09.04.18 17:38:19,2018-04-09 17:38:19+02:00
19,17:38:26,09.04.18,2,4.0,188,09.04.18 17:38:26,2018-04-09 17:38:26+02:00
26,17:38:35,09.04.18,2,3.8,188,09.04.18 17:38:35,2018-04-09 17:38:35+02:00
17,17:38:54,09.04.18,2,3.6,188,09.04.18 17:38:54,2018-04-09 17:38:54+02:00
14,17:39:39,09.04.18,2,3.4,188,09.04.18 17:39:39,2018-04-09 17:39:39+02:00
33,17:39:47,09.04.18,2,7.4,188,09.04.18 17:39:47,2018-04-09 17:39:47+02:00
20,17:39:50,09.04.18,2,3.8,188,09.04.18 17:39:50,2018-04-09 17:39:50+02:00
21,17:40:05,09.04.18,2,4.1,188,09.04.18 17:40:05,2018-04-09 17:40:05+02:00
24,17:43:19,09.04.18,2,4.3,188,09.04.18 17:43:19,2018-04-09 17:43:19+02:00
37,17:43:44,09.04.18,2,6.4,188,09.04.18 17:43:44,2018-04-09 17:43:44+02:00
16,17:43:45,09.04.18,2,3.0,188,09.04.18 17:43:45,2018-04-09 17:43:45+02:00
20,17:43:48,09.04.18,2,4.2,188,09.04.18 17:43:48,2018-04-09 17:43:48+02:00
19,17:44:41,09.04.18,2,8.2,188,09.04.18 17:44:41,2018-04-09 17:44:41+02:00
24,17:44:45,09.04.18,2,6.7,188,09.04.18 17:44:45,2018-04-09 17:44:45+02:00
19,17:45:31,09.04.18,2,6.7,188,09.04.18 17:45:31,2018-04-09 17:45:31+02:00
34,17:46:32,09.04.18,2,6.7,188,09.04.18 17:46:32,2018-04-09 17:46:32+02:00
29,17:46:34,09.04.18,2,4.1,188,09.04.18 17:46:34,2018-04-09 17:46:34+02:00
24,17:46:40,09.04.18,2,3.5,188,09.04.18 17:46:40,2018-04-09 17:46:40+02:00
20,17:47:16,09.04.18,2,3.4,188,09.04.18 17:47:16,2018-04-09 17:47:16+02:00
38,17:47:24,09.04.18,2,7.2,188,09.04.18 17:47:24,2018-04-09 17:47:24+02:00
34,17:47:41,09.04.18,2,7.5,188,09.04.18 17:47:41,2018-04-09 17:47:41+02:00
37,17:47:46,09.04.18,2,4.7,188,09.04.18 17:47:46,2018-04-09 17:47:46+02:00
14,17:47:59,09.04.18,2,4.2,188,09.04.18 17:47:59,2018-04-09 17:47:59+02:00
24,17:48:55,09.04.18,2,3.8,188,09.04.18 17:48:55,2018-04-09 17:48:55+02:00
22,17:49:04,09.04.18,2,3.7,188,09.04.18 17:49:04,2018-04-09 17:49:04+02:00
33,17:49:47,09.04.18,2,7.0,188,09.04.18 17:49:47,2018-04-09 17:49:47+02:00
25,17:49:56,09.04.18,2,5.3,188,09.04.18 17:49:56,2018-04-09 17:49:56+02:00
22,17:50:20,09.04.18,2,5.5,188,09.04.18 17:50:20,2018-04-09 17:50:20+02:00
23,17:50:24,09.04.18,2,7.8,188,09.04.18 17:50:24,2018-04-09 17:50:24+02:00
21,17:50:53,09.04.18,2,5.5,188,09.04.18 17:50:53,2018-04-09 17:50:53+02:00
7,17:51:25,09.04.18,2,1.6,188,09.04.18 17:51:25,2018-04-09 17:51:25+02:00
30,17:51:56,09.04.18,2,8.5,188,09.04.18 17:51:56,2018-04-09 17:51:56+02:00
20,17:52:04,09.04.18,2,4.0,188,09.04.18 17:52:04,2018-04-09 17:52:04+02:00
23,17:52:38,09.04.18,2,4.9,188,09.04.18 17:52:38,2018-04-09 17:52:38+02:00
32,17:53:01,09.04.18,2,7.7,188,09.04.18 17:53:01,2018-04-09 17:53:01+02:00
17,17:53:58,09.04.18,2,4.0,188,09.04.18 17:53:58,2018-04-09 17:53:58+02:00
18,17:54:02,09.04.18,2,3.6,188,09.04.18 17:54:02,2018-04-09 17:54:02+02:00
14,17:54:17,09.04.18,2,3.6,188,09.04.18 17:54:17,2018-04-09 17:54:17+02:00
16,17:54:32,09.04.18,2,6.2,188,09.04.18 17:54:32,2018-04-09 17:54:32+02:00
21,17:55:07,09.04.18,2,4.3,188,09.04.18 17:55:07,2018-04-09 17:55:07+02:00
18,17:55:22,09.04.18,2,2.7,188,09.04.18 17:55:22,2018-04-09 17:55:22+02:00
16,17:55:40,09.04.18,2,3.2,188,09.04.18 17:55:40,2018-04-09 17:55:40+02:00
20,17:56:39,09.04.18,2,3.5,188,09.04.18 17:56:39,2018-04-09 17:56:39+02:00
20,17:58:00,09.04.18,2,3.1,188,09.04.18 17:58:00,2018-04-09 17:58:00+02:00
31,17:58:23,09.04.18,2,4.2,188,09.04.18 17:58:23,2018-04-09 17:58:23+02:00
23,17:58:57,09.04.18,2,4.1,188,09.04.18 17:58:57,2018-04-09 17:58:57+02:00
24,17:59:18,09.04.18,2,4.3,188,09.04.18 17:59:18,2018-04-09 17:59:18+02:00
23,17:59:58,09.04.18,2,3.7,188,09.04.18 17:59:58,2018-04-09 17:59:58+02:00
28,18:00:26,09.04.18,2,4.5,188,09.04.18 18:00:26,2018-04-09 18:00:26+02:00
22,18:00:32,09.04.18,2,4.4,188,09.04.18 18:00:32,2018-04-09 18:00:32+02:00
16,18:00:35,09.04.18,2,3.6,188,09.04.18 18:00:35,2018-04-09 18:00:35+02:00
27,18:00:54,09.04.18,2,7.5,188,09.04.18 18:00:54,2018-04-09 18:00:54+02:00
8,18:01:27,09.04.18,2,2.8,188,09.04.18 18:01:27,2018-04-09 18:01:27+02:00
19,18:01:29,09.04.18,2,4.0,188,09.04.18 18:01:29,2018-04-09 18:01:29+02:00
19,18:02:25,09.04.18,2,3.6,188,09.04.18 18:02:25,2018-04-09 18:02:25+02:00
27,18:02:51,09.04.18,2,7.7,188,09.04.18 18:02:51,2018-04-09 18:02:51+02:00
27,18:03:26,09.04.18,2,4.9,188,09.04.18 18:03:26,2018-04-09 18:03:26+02:00
26,18:04:38,09.04.18,2,3.8,188,09.04.18 18:04:38,2018-04-09 18:04:38+02:00
23,18:05:25,09.04.18,2,4.0,188,09.04.18 18:05:25,2018-04-09 18:05:25+02:00
12,18:05:41,09.04.18,2,1.7,188,09.04.18 18:05:41,2018-04-09 18:05:41+02:00
17,18:06:22,09.04.18,2,6.5,188,09.04.18 18:06:22,2018-04-09 18:06:22+02:00
23,18:06:23,09.04.18,2,7.8,188,09.04.18 18:06:23,2018-04-09 18:06:23+02:00
22,18:06:38,09.04.18,2,4.3,188,09.04.18 18:06:38,2018-04-09 18:06:38+02:00
18,18:06:49,09.04.18,2,3.2,188,09.04.18 18:06:49,2018-04-09 18:06:49+02:00
15,18:07:09,09.04.18,2,4.9,188,09.04.18 18:07:09,2018-04-09 18:07:09+02:00
23,18:08:10,09.04.18,2,4.1,188,09.04.18 18:08:10,2018-04-09 18:08:10+02:00
22,18:08:27,09.04.18,2,5.3,188,09.04.18 18:08:27,2018-04-09 18:08:27+02:00
23,18:08:33,09.04.18,2,3.7,188,09.04.18 18:08:33,2018-04-09 18:08:33+02:00
21,18:09:06,09.04.18,2,4.3,188,09.04.18 18:09:06,2018-04-09 18:09:06+02:00
20,18:09:22,09.04.18,2,4.4,188,09.04.18 18:09:22,2018-04-09 18:09:22+02:00
21,18:09:34,09.04.18,2,4.0,188,09.04.18 18:09:34,2018-04-09 18:09:34+02:00
20,18:09:46,09.04.18,2,3.9,188,09.04.18 18:09:46,2018-04-09 18:09:46+02:00
31,18:10:02,09.04.18,2,4.8,188,09.04.18 18:10:02,2018-04-09 18:10:02+02:00
21,18:10:17,09.04.18,2,4.2,188,09.04.18 18:10:17,2018-04-09 18:10:17+02:00
17,18:10:22,09.04.18,2,4.4,188,09.04.18 18:10:22,2018-04-09 18:10:22+02:00
15,18:10:45,09.04.18,2,3.3,188,09.04.18 18:10:45,2018-04-09 18:10:45+02:00
13,18:10:46,09.04.18,2,3.0,188,09.04.18 18:10:46,2018-04-09 18:10:46+02:00
18,18:10:50,09.04.18,2,3.8,188,09.04.18 18:10:50,2018-04-09 18:10:50+02:00
35,18:11:01,09.04.18,2,7.6,188,09.04.18 18:11:01,2018-04-09 18:11:01+02:00
29,18:11:22,09.04.18,2,7.9,188,09.04.18 18:11:22,2018-04-09 18:11:22+02:00
15,18:11:41,09.04.18,2,4.9,188,09.04.18 18:11:41,2018-04-09 18:11:41+02:00
23,18:12:55,09.04.18,2,4.0,188,09.04.18 18:12:55,2018-04-09 18:12:55+02:00
8,18:13:20,09.04.18,2,3.1,188,09.04.18 18:13:20,2018-04-09 18:13:20+02:00
23,18:13:34,09.04.18,2,4.3,188,09.04.18 18:13:34,2018-04-09 18:13:34+02:00
19,18:14:03,09.04.18,2,4.6,188,09.04.18 18:14:03,2018-04-09 18:14:03+02:00
23,18:14:40,09.04.18,2,4.7,188,09.04.18 18:14:40,2018-04-09 18:14:40+02:00
22,18:14:54,09.04.18,2,4.1,188,09.04.18 18:14:54,2018-04-09 18:14:54+02:00
23,18:14:55,09.04.18,2,4.4,188,09.04.18 18:14:55,2018-04-09 18:14:55+02:00
28,18:15:41,09.04.18,2,3.8,188,09.04.18 18:15:41,2018-04-09 18:15:41+02:00
33,18:17:47,09.04.18,2,4.2,188,09.04.18 18:17:47,2018-04-09 18:17:47+02:00
21,18:17:55,09.04.18,2,3.5,188,09.04.18 18:17:55,2018-04-09 18:17:55+02:00
19,18:19:20,09.04.18,2,4.5,188,09.04.18 18:19:20,2018-04-09 18:19:20+02:00
20,18:20:02,09.04.18,2,3.4,188,09.04.18 18:20:02,2018-04-09 18:20:02+02:00
26,18:20:06,09.04.18,2,4.1,188,09.04.18 18:20:06,2018-04-09 18:20:06+02:00
24,18:20:38,09.04.18,2,4.3,188,09.04.18 18:20:38,2018-04-09 18:20:38+02:00
22,18:20:40,09.04.18,2,5.1,188,09.04.18 18:20:40,2018-04-09 18:20:40+02:00
13,18:21:34,09.04.18,2,3.5,188,09.04.18 18:21:34,2018-04-09 18:21:34+02:00
36,18:22:21,09.04.18,2,8.0,188,09.04.18 18:22:21,2018-04-09 18:22:21+02:00
18,18:22:57,09.04.18,2,3.9,188,09.04.18 18:22:57,2018-04-09 18:22:57+02:00
30,18:23:09,09.04.18,2,6.9,188,09.04.18 18:23:09,2018-04-09 18:23:09+02:00
22,18:23:16,09.04.18,2,4.6,188,09.04.18 18:23:16,2018-04-09 18:23:16+02:00
17,18:23:47,09.04.18,2,4.5,188,09.04.18 18:23:47,2018-04-09 18:23:47+02:00
20,18:23:50,09.04.18,2,3.9,188,09.04.18 18:23:50,2018-04-09 18:23:50+02:00
26,18:24:04,09.04.18,2,3.7,188,09.04.18 18:24:04,2018-04-09 18:24:04+02:00
35,18:24:15,09.04.18,2,7.5,188,09.04.18 18:24:15,2018-04-09 18:24:15+02:00
20,18:24:18,09.04.18,2,4.0,188,09.04.18 18:24:18,2018-04-09 18:24:18+02:00
28,18:24:39,09.04.18,2,7.8,188,09.04.18 18:24:39,2018-04-09 18:24:39+02:00
32,18:24:57,09.04.18,2,6.7,188,09.04.18 18:24:57,2018-04-09 18:24:57+02:00
27,18:25:18,09.04.18,2,4.8,188,09.04.18 18:25:18,2018-04-09 18:25:18+02:00
26,18:25:20,09.04.18,2,4.1,188,09.04.18 18:25:20,2018-04-09 18:25:20+02:00
20,18:25:37,09.04.18,2,4.2,188,09.04.18 18:25:37,2018-04-09 18:25:37+02:00
22,18:25:38,09.04.18,2,4.4,188,09.04.18 18:25:38,2018-04-09 18:25:38+02:00
23,18:25:45,09.04.18,2,4.2,188,09.04.18 18:25:45,2018-04-09 18:25:45+02:00
21,18:25:54,09.04.18,2,4.0,188,09.04.18 18:25:54,2018-04-09 18:25:54+02:00
22,18:26:09,09.04.18,2,4.1,188,09.04.18 18:26:09,2018-04-09 18:26:09+02:00
18,18:26:34,09.04.18,2,3.8,188,09.04.18 18:26:34,2018-04-09 18:26:34+02:00
20,18:27:00,09.04.18,2,4.7,188,09.04.18 18:27:00,2018-04-09 18:27:00+02:00
26,18:29:03,09.04.18,2,4.0,188,09.04.18 18:29:03,2018-04-09 18:29:03+02:00
24,18:29:58,09.04.18,2,4.3,188,09.04.18 18:29:58,2018-04-09 18:29:58+02:00
27,18:32:00,09.04.18,2,4.0,188,09.04.18 18:32:00,2018-04-09 18:32:00+02:00
22,18:32:34,09.04.18,2,4.0,188,09.04.18 18:32:34,2018-04-09 18:32:34+02:00
18,18:32:53,09.04.18,2,3.9,188,09.04.18 18:32:53,2018-04-09 18:32:53+02:00
24,18:32:56,09.04.18,2,7.9,188,09.04.18 18:32:56,2018-04-09 18:32:56+02:00
20,18:33:41,09.04.18,2,2.9,188,09.04.18 18:33:41,2018-04-09 18:33:41+02:00
35,18:34:17,09.04.18,2,8.5,188,09.04.18 18:34:17,2018-04-09 18:34:17+02:00
21,18:35:01,09.04.18,2,4.2,188,09.04.18 18:35:01,2018-04-09 18:35:01+02:00
17,18:35:08,09.04.18,2,3.8,188,09.04.18 18:35:08,2018-04-09 18:35:08+02:00
30,18:35:26,09.04.18,2,6.9,188,09.04.18 18:35:26,2018-04-09 18:35:26+02:00
17,18:36:08,09.04.18,2,3.8,188,09.04.18 18:36:08,2018-04-09 18:36:08+02:00
23,18:36:52,09.04.18,2,3.8,188,09.04.18 18:36:52,2018-04-09 18:36:52+02:00
19,18:37:14,09.04.18,2,5.3,188,09.04.18 18:37:14,2018-04-09 18:37:14+02:00
24,18:37:18,09.04.18,2,7.2,188,09.04.18 18:37:18,2018-04-09 18:37:18+02:00
28,18:37:32,09.04.18,2,4.5,188,09.04.18 18:37:32,2018-04-09 18:37:32+02:00
17,18:37:45,09.04.18,2,4.9,188,09.04.18 18:37:45,2018-04-09 18:37:45+02:00
23,18:38:08,09.04.18,2,3.8,188,09.04.18 18:38:08,2018-04-09 18:38:08+02:00
24,18:38:36,09.04.18,2,4.4,188,09.04.18 18:38:36,2018-04-09 18:38:36+02:00
23,18:40:51,09.04.18,2,3.4,188,09.04.18 18:40:51,2018-04-09 18:40:51+02:00
27,18:41:27,09.04.18,2,4.0,188,09.04.18 18:41:27,2018-04-09 18:41:27+02:00
17,18:41:50,09.04.18,2,3.4,188,09.04.18 18:41:50,2018-04-09 18:41:50+02:00
23,18:43:29,09.04.18,2,7.7,188,09.04.18 18:43:29,2018-04-09 18:43:29+02:00
27,18:43:39,09.04.18,2,3.8,188,09.04.18 18:43:39,2018-04-09 18:43:39+02:00
22,18:43:53,09.04.18,2,3.8,188,09.04.18 18:43:53,2018-04-09 18:43:53+02:00
19,18:46:32,09.04.18,2,4.0,188,09.04.18 18:46:32,2018-04-09 18:46:32+02:00
30,18:47:37,09.04.18,2,7.5,188,09.04.18 18:47:37,2018-04-09 18:47:37+02:00
22,18:48:30,09.04.18,2,4.1,188,09.04.18 18:48:30,2018-04-09 18:48:30+02:00
29,18:50:15,09.04.18,2,4.9,188,09.04.18 18:50:15,2018-04-09 18:50:15+02:00
15,18:50:31,09.04.18,2,3.1,188,09.04.18 18:50:31,2018-04-09 18:50:31+02:00
20,18:51:20,09.04.18,2,3.2,188,09.04.18 18:51:20,2018-04-09 18:51:20+02:00
31,18:52:09,09.04.18,2,8.5,188,09.04.18 18:52:09,2018-04-09 18:52:09+02:00
20,18:52:11,09.04.18,2,3.6,188,09.04.18 18:52:11,2018-04-09 18:52:11+02:00
20,18:52:28,09.04.18,2,4.2,188,09.04.18 18:52:28,2018-04-09 18:52:28+02:00
22,18:54:27,09.04.18,2,4.0,188,09.04.18 18:54:27,2018-04-09 18:54:27+02:00
23,18:54:50,09.04.18,2,4.5,188,09.04.18 18:54:50,2018-04-09 18:54:50+02:00
20,18:55:12,09.04.18,2,2.1,188,09.04.18 18:55:12,2018-04-09 18:55:12+02:00
24,18:55:13,09.04.18,2,3.4,188,09.04.18 18:55:13,2018-04-09 18:55:13+02:00
42,18:55:56,09.04.18,2,4.9,188,09.04.18 18:55:56,2018-04-09 18:55:56+02:00
