Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,18:07:57,17.06.22,1,0.9,558,17.06.22 18:07:57,2022-06-17 18:07:57+02:00
9,18:08:18,17.06.22,1,6.0,558,17.06.22 18:08:18,2022-06-17 18:08:18+02:00
10,18:08:25,17.06.22,1,14.3,558,17.06.22 18:08:25,2022-06-17 18:08:25+02:00
34,18:08:41,17.06.22,1,6.1,558,17.06.22 18:08:41,2022-06-17 18:08:41+02:00
42,18:08:50,17.06.22,1,0.6,558,17.06.22 18:08:50,2022-06-17 18:08:50+02:00
33,18:10:28,17.06.22,1,4.6,558,17.06.22 18:10:28,2022-06-17 18:10:28+02:00
24,18:11:12,17.06.22,1,0.5,558,17.06.22 18:11:12,2022-06-17 18:11:12+02:00
30,18:13:15,17.06.22,1,5.4,558,17.06.22 18:13:15,2022-06-17 18:13:15+02:00
30,18:13:26,17.06.22,1,4.4,558,17.06.22 18:13:26,2022-06-17 18:13:26+02:00
22,18:14:05,17.06.22,1,0.8,558,17.06.22 18:14:05,2022-06-17 18:14:05+02:00
27,18:14:49,17.06.22,1,5.7,558,17.06.22 18:14:49,2022-06-17 18:14:49+02:00
28,18:14:53,17.06.22,1,4.3,558,17.06.22 18:14:53,2022-06-17 18:14:53+02:00
32,18:15:05,17.06.22,1,4.4,558,17.06.22 18:15:05,2022-06-17 18:15:05+02:00
23,18:15:31,17.06.22,1,0.9,558,17.06.22 18:15:31,2022-06-17 18:15:31+02:00
37,18:15:39,17.06.22,1,5.7,558,17.06.22 18:15:39,2022-06-17 18:15:39+02:00
20,18:15:42,17.06.22,1,0.8,558,17.06.22 18:15:42,2022-06-17 18:15:42+02:00
28,18:15:51,17.06.22,1,3.3,558,17.06.22 18:15:51,2022-06-17 18:15:51+02:00
24,18:16:16,17.06.22,1,2.7,558,17.06.22 18:16:16,2022-06-17 18:16:16+02:00
25,18:17:27,17.06.22,1,0.8,558,17.06.22 18:17:27,2022-06-17 18:17:27+02:00
30,18:18:00,17.06.22,1,4.5,558,17.06.22 18:18:00,2022-06-17 18:18:00+02:00
45,18:18:43,17.06.22,1,5.0,558,17.06.22 18:18:43,2022-06-17 18:18:43+02:00
40,18:20:46,17.06.22,1,3.1,558,17.06.22 18:20:46,2022-06-17 18:20:46+02:00
38,18:21:26,17.06.22,1,3.7,558,17.06.22 18:21:26,2022-06-17 18:21:26+02:00
25,18:21:35,17.06.22,1,0.8,558,17.06.22 18:21:35,2022-06-17 18:21:35+02:00
24,18:22:23,17.06.22,1,1.4,558,17.06.22 18:22:23,2022-06-17 18:22:23+02:00
28,18:22:27,17.06.22,1,4.1,558,17.06.22 18:22:27,2022-06-17 18:22:27+02:00
26,18:23:59,17.06.22,1,0.9,558,17.06.22 18:23:59,2022-06-17 18:23:59+02:00
23,18:25:06,17.06.22,1,3.7,558,17.06.22 18:25:06,2022-06-17 18:25:06+02:00
25,18:25:25,17.06.22,1,4.3,558,17.06.22 18:25:25,2022-06-17 18:25:25+02:00
32,18:25:40,17.06.22,1,3.1,558,17.06.22 18:25:40,2022-06-17 18:25:40+02:00
12,18:26:20,17.06.22,1,1.6,558,17.06.22 18:26:20,2022-06-17 18:26:20+02:00
28,18:26:29,17.06.22,1,6.8,558,17.06.22 18:26:29,2022-06-17 18:26:29+02:00
11,18:27:20,17.06.22,1,2.9,558,17.06.22 18:27:20,2022-06-17 18:27:20+02:00
19,18:28:05,17.06.22,1,2.1,558,17.06.22 18:28:05,2022-06-17 18:28:05+02:00
34,18:28:18,17.06.22,1,4.2,558,17.06.22 18:28:18,2022-06-17 18:28:18+02:00
27,18:28:51,17.06.22,1,4.1,558,17.06.22 18:28:51,2022-06-17 18:28:51+02:00
39,18:29:00,17.06.22,1,5.8,558,17.06.22 18:29:00,2022-06-17 18:29:00+02:00
29,18:30:09,17.06.22,1,0.6,558,17.06.22 18:30:09,2022-06-17 18:30:09+02:00
32,18:30:47,17.06.22,1,4.8,558,17.06.22 18:30:47,2022-06-17 18:30:47+02:00
36,18:31:45,17.06.22,1,5.0,558,17.06.22 18:31:45,2022-06-17 18:31:45+02:00
29,18:32:03,17.06.22,1,4.0,558,17.06.22 18:32:03,2022-06-17 18:32:03+02:00
22,18:32:46,17.06.22,1,3.8,558,17.06.22 18:32:46,2022-06-17 18:32:46+02:00
30,18:34:17,17.06.22,1,1.8,558,17.06.22 18:34:17,2022-06-17 18:34:17+02:00
21,18:35:01,17.06.22,1,0.5,558,17.06.22 18:35:01,2022-06-17 18:35:01+02:00
30,18:35:33,17.06.22,1,4.0,558,17.06.22 18:35:33,2022-06-17 18:35:33+02:00
27,18:35:57,17.06.22,1,2.8,558,17.06.22 18:35:57,2022-06-17 18:35:57+02:00
27,18:36:44,17.06.22,1,2.9,558,17.06.22 18:36:44,2022-06-17 18:36:44+02:00
34,18:36:56,17.06.22,1,4.7,558,17.06.22 18:36:56,2022-06-17 18:36:56+02:00
28,18:37:17,17.06.22,1,4.0,558,17.06.22 18:37:17,2022-06-17 18:37:17+02:00
33,18:40:09,17.06.22,1,3.8,558,17.06.22 18:40:09,2022-06-17 18:40:09+02:00
33,18:40:30,17.06.22,1,4.5,558,17.06.22 18:40:30,2022-06-17 18:40:30+02:00
22,18:41:05,17.06.22,1,0.6,558,17.06.22 18:41:05,2022-06-17 18:41:05+02:00
19,18:41:43,17.06.22,1,1.2,558,17.06.22 18:41:43,2022-06-17 18:41:43+02:00
18,18:41:53,17.06.22,1,4.3,558,17.06.22 18:41:53,2022-06-17 18:41:53+02:00
17,18:42:00,17.06.22,1,1.8,558,17.06.22 18:42:00,2022-06-17 18:42:00+02:00
30,18:43:04,17.06.22,1,0.9,558,17.06.22 18:43:04,2022-06-17 18:43:04+02:00
21,18:43:10,17.06.22,1,0.5,558,17.06.22 18:43:10,2022-06-17 18:43:10+02:00
17,18:43:23,17.06.22,1,1.6,558,17.06.22 18:43:23,2022-06-17 18:43:23+02:00
28,18:44:03,17.06.22,1,4.6,558,17.06.22 18:44:03,2022-06-17 18:44:03+02:00
27,18:44:06,17.06.22,1,4.7,558,17.06.22 18:44:06,2022-06-17 18:44:06+02:00
33,18:45:11,17.06.22,1,4.5,558,17.06.22 18:45:11,2022-06-17 18:45:11+02:00
25,18:46:41,17.06.22,1,4.5,558,17.06.22 18:46:41,2022-06-17 18:46:41+02:00
35,18:47:11,17.06.22,1,3.2,558,17.06.22 18:47:11,2022-06-17 18:47:11+02:00
31,18:48:04,17.06.22,1,5.5,558,17.06.22 18:48:04,2022-06-17 18:48:04+02:00
34,18:49:25,17.06.22,1,4.0,558,17.06.22 18:49:25,2022-06-17 18:49:25+02:00
25,18:50:22,17.06.22,1,0.7,558,17.06.22 18:50:22,2022-06-17 18:50:22+02:00
17,18:50:53,17.06.22,1,0.9,558,17.06.22 18:50:53,2022-06-17 18:50:53+02:00
31,18:53:21,17.06.22,1,3.8,558,17.06.22 18:53:21,2022-06-17 18:53:21+02:00
26,18:53:38,17.06.22,1,5.9,558,17.06.22 18:53:38,2022-06-17 18:53:38+02:00
28,18:54:33,17.06.22,1,4.4,558,17.06.22 18:54:33,2022-06-17 18:54:33+02:00
35,18:54:38,17.06.22,1,3.5,558,17.06.22 18:54:38,2022-06-17 18:54:38+02:00
35,18:54:43,17.06.22,1,4.3,558,17.06.22 18:54:43,2022-06-17 18:54:43+02:00
30,18:54:52,17.06.22,1,3.9,558,17.06.22 18:54:52,2022-06-17 18:54:52+02:00
27,18:56:14,17.06.22,1,4.4,558,17.06.22 18:56:14,2022-06-17 18:56:14+02:00
31,18:58:49,17.06.22,1,4.5,558,17.06.22 18:58:49,2022-06-17 18:58:49+02:00
28,18:58:54,17.06.22,1,4.5,558,17.06.22 18:58:54,2022-06-17 18:58:54+02:00
40,18:59:40,17.06.22,1,4.9,558,17.06.22 18:59:40,2022-06-17 18:59:40+02:00
17,19:00:41,17.06.22,1,2.3,558,17.06.22 19:00:41,2022-06-17 19:00:41+02:00
17,19:00:44,17.06.22,1,2.4,558,17.06.22 19:00:44,2022-06-17 19:00:44+02:00
23,19:00:49,17.06.22,1,11.4,558,17.06.22 19:00:49,2022-06-17 19:00:49+02:00
23,19:01:11,17.06.22,1,4.5,558,17.06.22 19:01:11,2022-06-17 19:01:11+02:00
28,19:01:18,17.06.22,1,3.5,558,17.06.22 19:01:18,2022-06-17 19:01:18+02:00
21,19:02:19,17.06.22,1,0.5,558,17.06.22 19:02:19,2022-06-17 19:02:19+02:00
22,19:02:23,17.06.22,1,0.5,558,17.06.22 19:02:23,2022-06-17 19:02:23+02:00
15,19:02:34,17.06.22,1,1.5,558,17.06.22 19:02:34,2022-06-17 19:02:34+02:00
37,19:02:50,17.06.22,1,5.1,558,17.06.22 19:02:50,2022-06-17 19:02:50+02:00
31,19:03:14,17.06.22,1,4.2,558,17.06.22 19:03:14,2022-06-17 19:03:14+02:00
28,19:03:55,17.06.22,1,0.6,558,17.06.22 19:03:55,2022-06-17 19:03:55+02:00
17,19:04:55,17.06.22,1,0.6,558,17.06.22 19:04:55,2022-06-17 19:04:55+02:00
32,19:05:02,17.06.22,1,4.6,558,17.06.22 19:05:02,2022-06-17 19:05:02+02:00
23,19:05:14,17.06.22,1,0.5,558,17.06.22 19:05:14,2022-06-17 19:05:14+02:00
29,19:07:21,17.06.22,1,4.8,558,17.06.22 19:07:21,2022-06-17 19:07:21+02:00
28,19:07:22,17.06.22,1,1.0,558,17.06.22 19:07:22,2022-06-17 19:07:22+02:00
35,19:07:45,17.06.22,1,4.5,558,17.06.22 19:07:45,2022-06-17 19:07:45+02:00
17,19:10:16,17.06.22,1,1.0,558,17.06.22 19:10:16,2022-06-17 19:10:16+02:00
35,19:10:26,17.06.22,1,5.2,558,17.06.22 19:10:26,2022-06-17 19:10:26+02:00
44,19:10:39,17.06.22,1,5.5,558,17.06.22 19:10:39,2022-06-17 19:10:39+02:00
15,19:11:43,17.06.22,1,4.3,558,17.06.22 19:11:43,2022-06-17 19:11:43+02:00
23,19:13:35,17.06.22,1,4.6,558,17.06.22 19:13:35,2022-06-17 19:13:35+02:00
21,19:13:42,17.06.22,1,3.6,558,17.06.22 19:13:42,2022-06-17 19:13:42+02:00
21,19:13:44,17.06.22,1,1.1,558,17.06.22 19:13:44,2022-06-17 19:13:44+02:00
19,19:13:46,17.06.22,1,2.7,558,17.06.22 19:13:46,2022-06-17 19:13:46+02:00
28,19:13:59,17.06.22,1,3.2,558,17.06.22 19:13:59,2022-06-17 19:13:59+02:00
30,19:18:57,17.06.22,1,7.1,558,17.06.22 19:18:57,2022-06-17 19:18:57+02:00
31,19:20:13,17.06.22,1,2.5,558,17.06.22 19:20:13,2022-06-17 19:20:13+02:00
27,19:20:25,17.06.22,1,5.4,558,17.06.22 19:20:25,2022-06-17 19:20:25+02:00
9,19:20:54,17.06.22,1,2.3,558,17.06.22 19:20:54,2022-06-17 19:20:54+02:00
19,19:21:33,17.06.22,1,2.3,558,17.06.22 19:21:33,2022-06-17 19:21:33+02:00
25,19:22:02,17.06.22,1,0.6,558,17.06.22 19:22:02,2022-06-17 19:22:02+02:00
29,19:22:55,17.06.22,1,3.5,558,17.06.22 19:22:55,2022-06-17 19:22:55+02:00
26,19:23:33,17.06.22,1,0.9,558,17.06.22 19:23:33,2022-06-17 19:23:33+02:00
40,19:24:21,17.06.22,1,4.3,558,17.06.22 19:24:21,2022-06-17 19:24:21+02:00
20,19:24:24,17.06.22,1,3.4,558,17.06.22 19:24:24,2022-06-17 19:24:24+02:00
32,19:25:40,17.06.22,1,4.0,558,17.06.22 19:25:40,2022-06-17 19:25:40+02:00
32,19:28:05,17.06.22,1,3.8,558,17.06.22 19:28:05,2022-06-17 19:28:05+02:00
33,19:28:36,17.06.22,1,5.1,558,17.06.22 19:28:36,2022-06-17 19:28:36+02:00
34,19:29:56,17.06.22,1,5.0,558,17.06.22 19:29:56,2022-06-17 19:29:56+02:00
34,19:31:18,17.06.22,1,3.9,558,17.06.22 19:31:18,2022-06-17 19:31:18+02:00
25,19:31:33,17.06.22,1,5.5,558,17.06.22 19:31:33,2022-06-17 19:31:33+02:00
34,19:31:42,17.06.22,1,5.4,558,17.06.22 19:31:42,2022-06-17 19:31:42+02:00
23,19:31:58,17.06.22,1,5.6,558,17.06.22 19:31:58,2022-06-17 19:31:58+02:00
27,19:33:57,17.06.22,1,0.7,558,17.06.22 19:33:57,2022-06-17 19:33:57+02:00
31,19:33:58,17.06.22,1,1.0,558,17.06.22 19:33:58,2022-06-17 19:33:58+02:00
26,19:34:38,17.06.22,1,3.6,558,17.06.22 19:34:38,2022-06-17 19:34:38+02:00
30,19:34:43,17.06.22,1,3.8,558,17.06.22 19:34:43,2022-06-17 19:34:43+02:00
29,19:35:29,17.06.22,1,3.3,558,17.06.22 19:35:29,2022-06-17 19:35:29+02:00
27,19:36:21,17.06.22,1,0.7,558,17.06.22 19:36:21,2022-06-17 19:36:21+02:00
29,19:36:28,17.06.22,1,4.8,558,17.06.22 19:36:28,2022-06-17 19:36:28+02:00
21,19:37:11,17.06.22,1,0.7,558,17.06.22 19:37:11,2022-06-17 19:37:11+02:00
33,19:37:15,17.06.22,1,1.0,558,17.06.22 19:37:15,2022-06-17 19:37:15+02:00
24,19:37:24,17.06.22,1,0.6,558,17.06.22 19:37:24,2022-06-17 19:37:24+02:00
13,19:40:05,17.06.22,1,6.5,558,17.06.22 19:40:05,2022-06-17 19:40:05+02:00
28,19:40:08,17.06.22,1,0.8,558,17.06.22 19:40:08,2022-06-17 19:40:08+02:00
24,19:40:29,17.06.22,1,4.5,558,17.06.22 19:40:29,2022-06-17 19:40:29+02:00
17,19:40:33,17.06.22,1,0.5,558,17.06.22 19:40:33,2022-06-17 19:40:33+02:00
16,19:40:55,17.06.22,1,0.7,558,17.06.22 19:40:55,2022-06-17 19:40:55+02:00
43,19:41:42,17.06.22,1,5.1,558,17.06.22 19:41:42,2022-06-17 19:41:42+02:00
25,19:41:58,17.06.22,1,3.1,558,17.06.22 19:41:58,2022-06-17 19:41:58+02:00
29,19:42:58,17.06.22,1,4.5,558,17.06.22 19:42:58,2022-06-17 19:42:58+02:00
40,19:43:21,17.06.22,1,4.7,558,17.06.22 19:43:21,2022-06-17 19:43:21+02:00
33,19:47:24,17.06.22,1,4.3,558,17.06.22 19:47:24,2022-06-17 19:47:24+02:00
23,19:47:33,17.06.22,1,4.3,558,17.06.22 19:47:33,2022-06-17 19:47:33+02:00
45,19:49:53,17.06.22,1,5.0,558,17.06.22 19:49:53,2022-06-17 19:49:53+02:00
26,19:50:33,17.06.22,1,0.7,558,17.06.22 19:50:33,2022-06-17 19:50:33+02:00
30,19:50:58,17.06.22,1,1.4,558,17.06.22 19:50:58,2022-06-17 19:50:58+02:00
30,19:51:26,17.06.22,1,3.5,558,17.06.22 19:51:26,2022-06-17 19:51:26+02:00
27,19:52:10,17.06.22,1,0.9,558,17.06.22 19:52:10,2022-06-17 19:52:10+02:00
35,19:52:28,17.06.22,1,4.7,558,17.06.22 19:52:28,2022-06-17 19:52:28+02:00
20,19:55:40,17.06.22,1,5.1,558,17.06.22 19:55:40,2022-06-17 19:55:40+02:00
23,19:55:43,17.06.22,1,5.8,558,17.06.22 19:55:43,2022-06-17 19:55:43+02:00
29,19:56:02,17.06.22,1,0.8,558,17.06.22 19:56:02,2022-06-17 19:56:02+02:00
37,19:56:40,17.06.22,1,2.7,558,17.06.22 19:56:40,2022-06-17 19:56:40+02:00
31,19:58:32,17.06.22,1,2.3,558,17.06.22 19:58:32,2022-06-17 19:58:32+02:00
32,19:59:12,17.06.22,1,4.9,558,17.06.22 19:59:12,2022-06-17 19:59:12+02:00
21,20:00:03,17.06.22,1,2.2,558,17.06.22 20:00:03,2022-06-17 20:00:03+02:00
28,20:01:57,17.06.22,1,4.4,558,17.06.22 20:01:57,2022-06-17 20:01:57+02:00
23,20:03:25,17.06.22,1,0.9,558,17.06.22 20:03:25,2022-06-17 20:03:25+02:00
35,20:04:15,17.06.22,1,4.7,558,17.06.22 20:04:15,2022-06-17 20:04:15+02:00
17,20:04:25,17.06.22,1,0.5,558,17.06.22 20:04:25,2022-06-17 20:04:25+02:00
32,20:04:40,17.06.22,1,3.6,558,17.06.22 20:04:40,2022-06-17 20:04:40+02:00
26,20:06:08,17.06.22,1,5.3,558,17.06.22 20:06:08,2022-06-17 20:06:08+02:00
27,20:06:14,17.06.22,1,5.3,558,17.06.22 20:06:14,2022-06-17 20:06:14+02:00
26,20:07:10,17.06.22,1,4.3,558,17.06.22 20:07:10,2022-06-17 20:07:10+02:00
28,20:08:04,17.06.22,1,4.3,558,17.06.22 20:08:04,2022-06-17 20:08:04+02:00
24,20:08:10,17.06.22,1,4.1,558,17.06.22 20:08:10,2022-06-17 20:08:10+02:00
31,20:10:32,17.06.22,1,6.6,558,17.06.22 20:10:32,2022-06-17 20:10:32+02:00
26,20:10:54,17.06.22,1,4.7,558,17.06.22 20:10:54,2022-06-17 20:10:54+02:00
27,20:11:22,17.06.22,1,1.0,558,17.06.22 20:11:22,2022-06-17 20:11:22+02:00
27,20:12:10,17.06.22,1,3.7,558,17.06.22 20:12:10,2022-06-17 20:12:10+02:00
23,20:12:36,17.06.22,1,2.8,558,17.06.22 20:12:36,2022-06-17 20:12:36+02:00
24,20:13:08,17.06.22,1,4.2,558,17.06.22 20:13:08,2022-06-17 20:13:08+02:00
30,20:14:30,17.06.22,1,5.2,558,17.06.22 20:14:30,2022-06-17 20:14:30+02:00
35,20:14:35,17.06.22,1,5.8,558,17.06.22 20:14:35,2022-06-17 20:14:35+02:00
17,20:14:37,17.06.22,1,0.6,558,17.06.22 20:14:37,2022-06-17 20:14:37+02:00
32,20:16:32,17.06.22,1,0.5,558,17.06.22 20:16:32,2022-06-17 20:16:32+02:00
20,20:17:17,17.06.22,1,0.5,558,17.06.22 20:17:17,2022-06-17 20:17:17+02:00
33,20:19:57,17.06.22,1,4.9,558,17.06.22 20:19:57,2022-06-17 20:19:57+02:00
21,20:20:27,17.06.22,1,0.6,558,17.06.22 20:20:27,2022-06-17 20:20:27+02:00
19,20:21:15,17.06.22,1,0.7,558,17.06.22 20:21:15,2022-06-17 20:21:15+02:00
20,20:21:45,17.06.22,1,2.1,558,17.06.22 20:21:45,2022-06-17 20:21:45+02:00
26,20:21:47,17.06.22,1,4.3,558,17.06.22 20:21:47,2022-06-17 20:21:47+02:00
29,20:22:08,17.06.22,1,3.9,558,17.06.22 20:22:08,2022-06-17 20:22:08+02:00
30,20:22:17,17.06.22,1,1.2,558,17.06.22 20:22:17,2022-06-17 20:22:17+02:00
27,20:22:19,17.06.22,1,1.2,558,17.06.22 20:22:19,2022-06-17 20:22:19+02:00
18,20:23:46,17.06.22,1,1.3,558,17.06.22 20:23:46,2022-06-17 20:23:46+02:00
13,20:23:51,17.06.22,1,0.6,558,17.06.22 20:23:51,2022-06-17 20:23:51+02:00
29,20:23:57,17.06.22,1,4.8,558,17.06.22 20:23:57,2022-06-17 20:23:57+02:00
10,20:24:24,17.06.22,1,1.4,558,17.06.22 20:24:24,2022-06-17 20:24:24+02:00
21,20:24:59,17.06.22,1,3.1,558,17.06.22 20:24:59,2022-06-17 20:24:59+02:00
25,20:25:01,17.06.22,1,4.3,558,17.06.22 20:25:01,2022-06-17 20:25:01+02:00
20,20:25:19,17.06.22,1,0.5,558,17.06.22 20:25:19,2022-06-17 20:25:19+02:00
10,20:25:31,17.06.22,1,0.5,558,17.06.22 20:25:31,2022-06-17 20:25:31+02:00
22,20:25:42,17.06.22,1,0.6,558,17.06.22 20:25:42,2022-06-17 20:25:42+02:00
29,20:25:49,17.06.22,1,1.6,558,17.06.22 20:25:49,2022-06-17 20:25:49+02:00
36,20:25:51,17.06.22,1,4.9,558,17.06.22 20:25:51,2022-06-17 20:25:51+02:00
30,20:28:45,17.06.22,1,4.3,558,17.06.22 20:28:45,2022-06-17 20:28:45+02:00
22,20:29:22,17.06.22,1,0.9,558,17.06.22 20:29:22,2022-06-17 20:29:22+02:00
33,20:30:53,17.06.22,1,4.4,558,17.06.22 20:30:53,2022-06-17 20:30:53+02:00
33,20:31:34,17.06.22,1,3.8,558,17.06.22 20:31:34,2022-06-17 20:31:34+02:00
32,20:32:04,17.06.22,1,4.3,558,17.06.22 20:32:04,2022-06-17 20:32:04+02:00
21,20:32:52,17.06.22,1,4.5,558,17.06.22 20:32:52,2022-06-17 20:32:52+02:00
20,20:34:38,17.06.22,1,0.8,558,17.06.22 20:34:38,2022-06-17 20:34:38+02:00
25,20:35:10,17.06.22,1,4.0,558,17.06.22 20:35:10,2022-06-17 20:35:10+02:00
23,20:35:49,17.06.22,1,2.0,558,17.06.22 20:35:49,2022-06-17 20:35:49+02:00
14,20:36:00,17.06.22,1,4.6,558,17.06.22 20:36:00,2022-06-17 20:36:00+02:00
7,20:37:10,17.06.22,1,1.5,558,17.06.22 20:37:10,2022-06-17 20:37:10+02:00
10,20:37:34,17.06.22,1,5.6,558,17.06.22 20:37:34,2022-06-17 20:37:34+02:00
17,20:37:36,17.06.22,1,0.5,558,17.06.22 20:37:36,2022-06-17 20:37:36+02:00
36,20:38:03,17.06.22,1,4.8,558,17.06.22 20:38:03,2022-06-17 20:38:03+02:00
28,20:39:52,17.06.22,1,3.8,558,17.06.22 20:39:52,2022-06-17 20:39:52+02:00
24,20:40:43,17.06.22,1,0.8,558,17.06.22 20:40:43,2022-06-17 20:40:43+02:00
20,20:41:21,17.06.22,1,1.3,558,17.06.22 20:41:21,2022-06-17 20:41:21+02:00
36,20:41:28,17.06.22,1,4.7,558,17.06.22 20:41:28,2022-06-17 20:41:28+02:00
18,20:41:30,17.06.22,1,2.1,558,17.06.22 20:41:30,2022-06-17 20:41:30+02:00
32,20:41:36,17.06.22,1,3.5,558,17.06.22 20:41:36,2022-06-17 20:41:36+02:00
26,20:41:44,17.06.22,1,4.0,558,17.06.22 20:41:44,2022-06-17 20:41:44+02:00
35,20:43:37,17.06.22,1,4.8,558,17.06.22 20:43:37,2022-06-17 20:43:37+02:00
41,20:43:44,17.06.22,1,4.0,558,17.06.22 20:43:44,2022-06-17 20:43:44+02:00
30,20:43:56,17.06.22,1,5.0,558,17.06.22 20:43:56,2022-06-17 20:43:56+02:00
29,20:44:18,17.06.22,1,0.7,558,17.06.22 20:44:18,2022-06-17 20:44:18+02:00
26,20:45:29,17.06.22,1,1.0,558,17.06.22 20:45:29,2022-06-17 20:45:29+02:00
21,20:46:41,17.06.22,1,1.0,558,17.06.22 20:46:41,2022-06-17 20:46:41+02:00
31,20:47:35,17.06.22,1,4.0,558,17.06.22 20:47:35,2022-06-17 20:47:35+02:00
29,20:49:46,17.06.22,1,3.9,558,17.06.22 20:49:46,2022-06-17 20:49:46+02:00
34,20:51:22,17.06.22,1,4.0,558,17.06.22 20:51:22,2022-06-17 20:51:22+02:00
31,20:51:47,17.06.22,1,4.2,558,17.06.22 20:51:47,2022-06-17 20:51:47+02:00
32,20:52:45,17.06.22,1,4.3,558,17.06.22 20:52:45,2022-06-17 20:52:45+02:00
20,20:53:50,17.06.22,1,1.4,558,17.06.22 20:53:50,2022-06-17 20:53:50+02:00
30,20:53:54,17.06.22,1,4.8,558,17.06.22 20:53:54,2022-06-17 20:53:54+02:00
32,20:54:11,17.06.22,1,5.5,558,17.06.22 20:54:11,2022-06-17 20:54:11+02:00
26,20:54:51,17.06.22,1,0.9,558,17.06.22 20:54:51,2022-06-17 20:54:51+02:00
29,20:57:12,17.06.22,1,4.0,558,17.06.22 20:57:12,2022-06-17 20:57:12+02:00
27,20:59:29,17.06.22,1,3.7,558,17.06.22 20:59:29,2022-06-17 20:59:29+02:00
30,20:59:33,17.06.22,1,7.1,558,17.06.22 20:59:33,2022-06-17 20:59:33+02:00
39,21:00:09,17.06.22,1,0.8,558,17.06.22 21:00:09,2022-06-17 21:00:09+02:00
21,21:00:20,17.06.22,1,1.2,558,17.06.22 21:00:20,2022-06-17 21:00:20+02:00
33,21:00:57,17.06.22,1,4.0,558,17.06.22 21:00:57,2022-06-17 21:00:57+02:00
19,21:01:22,17.06.22,1,0.8,558,17.06.22 21:01:22,2022-06-17 21:01:22+02:00
19,21:05:10,17.06.22,1,0.9,558,17.06.22 21:05:10,2022-06-17 21:05:10+02:00
20,21:05:15,17.06.22,1,0.6,558,17.06.22 21:05:15,2022-06-17 21:05:15+02:00
20,21:05:16,17.06.22,1,0.7,558,17.06.22 21:05:16,2022-06-17 21:05:16+02:00
25,21:06:05,17.06.22,1,0.7,558,17.06.22 21:06:05,2022-06-17 21:06:05+02:00
27,21:06:14,17.06.22,1,4.3,558,17.06.22 21:06:14,2022-06-17 21:06:14+02:00
21,21:07:47,17.06.22,1,6.6,558,17.06.22 21:07:47,2022-06-17 21:07:47+02:00
20,21:07:51,17.06.22,1,1.1,558,17.06.22 21:07:51,2022-06-17 21:07:51+02:00
21,21:07:53,17.06.22,1,1.1,558,17.06.22 21:07:53,2022-06-17 21:07:53+02:00
18,21:07:58,17.06.22,1,1.0,558,17.06.22 21:07:58,2022-06-17 21:07:58+02:00
22,21:08:56,17.06.22,1,4.2,558,17.06.22 21:08:56,2022-06-17 21:08:56+02:00
27,21:09:02,17.06.22,1,5.2,558,17.06.22 21:09:02,2022-06-17 21:09:02+02:00
19,21:09:25,17.06.22,1,0.8,558,17.06.22 21:09:25,2022-06-17 21:09:25+02:00
27,21:09:31,17.06.22,1,1.3,558,17.06.22 21:09:31,2022-06-17 21:09:31+02:00
32,21:12:12,17.06.22,1,4.7,558,17.06.22 21:12:12,2022-06-17 21:12:12+02:00
25,21:12:34,17.06.22,1,3.9,558,17.06.22 21:12:34,2022-06-17 21:12:34+02:00
16,21:13:08,17.06.22,1,1.1,558,17.06.22 21:13:08,2022-06-17 21:13:08+02:00
36,21:13:41,17.06.22,1,6.0,558,17.06.22 21:13:41,2022-06-17 21:13:41+02:00
35,21:15:29,17.06.22,1,1.4,558,17.06.22 21:15:29,2022-06-17 21:15:29+02:00
26,21:15:51,17.06.22,1,3.8,558,17.06.22 21:15:51,2022-06-17 21:15:51+02:00
27,21:16:31,17.06.22,1,4.0,558,17.06.22 21:16:31,2022-06-17 21:16:31+02:00
34,21:16:54,17.06.22,1,6.1,558,17.06.22 21:16:54,2022-06-17 21:16:54+02:00
15,21:16:57,17.06.22,1,2.1,558,17.06.22 21:16:57,2022-06-17 21:16:57+02:00
20,21:17:02,17.06.22,1,1.2,558,17.06.22 21:17:02,2022-06-17 21:17:02+02:00
26,21:17:09,17.06.22,1,4.7,558,17.06.22 21:17:09,2022-06-17 21:17:09+02:00
22,21:17:25,17.06.22,1,0.8,558,17.06.22 21:17:25,2022-06-17 21:17:25+02:00
27,21:19:55,17.06.22,1,4.2,558,17.06.22 21:19:55,2022-06-17 21:19:55+02:00
21,21:21:10,17.06.22,1,4.3,558,17.06.22 21:21:10,2022-06-17 21:21:10+02:00
24,21:22:43,17.06.22,1,4.0,558,17.06.22 21:22:43,2022-06-17 21:22:43+02:00
29,21:23:00,17.06.22,1,4.4,558,17.06.22 21:23:00,2022-06-17 21:23:00+02:00
19,21:23:32,17.06.22,1,2.4,558,17.06.22 21:23:32,2022-06-17 21:23:32+02:00
23,21:23:45,17.06.22,1,0.5,558,17.06.22 21:23:45,2022-06-17 21:23:45+02:00
20,21:25:26,17.06.22,1,4.9,558,17.06.22 21:25:26,2022-06-17 21:25:26+02:00
27,21:26:09,17.06.22,1,4.2,558,17.06.22 21:26:09,2022-06-17 21:26:09+02:00
30,21:26:27,17.06.22,1,4.0,558,17.06.22 21:26:27,2022-06-17 21:26:27+02:00
22,21:28:07,17.06.22,1,4.5,558,17.06.22 21:28:07,2022-06-17 21:28:07+02:00
