Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,15:13:27,07.08.19,1,4.7,26,07.08.19 15:13:27,2019-08-07 15:13:27+02:00
24,15:14:14,07.08.19,1,3.9,26,07.08.19 15:14:14,2019-08-07 15:14:14+02:00
30,15:14:35,07.08.19,1,4.8,26,07.08.19 15:14:35,2019-08-07 15:14:35+02:00
16,15:15:58,07.08.19,1,3.9,26,07.08.19 15:15:58,2019-08-07 15:15:58+02:00
34,15:16:35,07.08.19,1,4.6,26,07.08.19 15:16:35,2019-08-07 15:16:35+02:00
34,15:16:47,07.08.19,1,4.1,26,07.08.19 15:16:47,2019-08-07 15:16:47+02:00
31,15:16:59,07.08.19,1,4.4,26,07.08.19 15:16:59,2019-08-07 15:16:59+02:00
28,15:17:01,07.08.19,1,4.6,26,07.08.19 15:17:01,2019-08-07 15:17:01+02:00
33,15:17:45,07.08.19,1,4.3,26,07.08.19 15:17:45,2019-08-07 15:17:45+02:00
34,15:19:08,07.08.19,1,4.1,26,07.08.19 15:19:08,2019-08-07 15:19:08+02:00
27,15:20:04,07.08.19,1,1.9,26,07.08.19 15:20:04,2019-08-07 15:20:04+02:00
22,15:20:07,07.08.19,1,4.6,26,07.08.19 15:20:07,2019-08-07 15:20:07+02:00
29,15:20:14,07.08.19,1,3.8,26,07.08.19 15:20:14,2019-08-07 15:20:14+02:00
25,15:20:31,07.08.19,1,2.1,26,07.08.19 15:20:31,2019-08-07 15:20:31+02:00
29,15:22:08,07.08.19,1,4.7,26,07.08.19 15:22:08,2019-08-07 15:22:08+02:00
30,15:22:46,07.08.19,1,4.3,26,07.08.19 15:22:46,2019-08-07 15:22:46+02:00
37,15:22:59,07.08.19,1,3.3,26,07.08.19 15:22:59,2019-08-07 15:22:59+02:00
28,15:23:26,07.08.19,1,4.1,26,07.08.19 15:23:26,2019-08-07 15:23:26+02:00
34,15:23:30,07.08.19,1,4.6,26,07.08.19 15:23:30,2019-08-07 15:23:30+02:00
26,15:23:51,07.08.19,1,4.3,26,07.08.19 15:23:51,2019-08-07 15:23:51+02:00
36,15:23:58,07.08.19,1,4.6,26,07.08.19 15:23:58,2019-08-07 15:23:58+02:00
33,15:24:10,07.08.19,1,4.2,26,07.08.19 15:24:10,2019-08-07 15:24:10+02:00
26,15:24:35,07.08.19,1,5.0,26,07.08.19 15:24:35,2019-08-07 15:24:35+02:00
33,15:25:03,07.08.19,1,4.5,26,07.08.19 15:25:03,2019-08-07 15:25:03+02:00
32,15:25:47,07.08.19,1,4.8,26,07.08.19 15:25:47,2019-08-07 15:25:47+02:00
30,15:25:49,07.08.19,1,4.9,26,07.08.19 15:25:49,2019-08-07 15:25:49+02:00
26,15:25:52,07.08.19,1,4.9,26,07.08.19 15:25:52,2019-08-07 15:25:52+02:00
36,15:26:26,07.08.19,1,4.3,26,07.08.19 15:26:26,2019-08-07 15:26:26+02:00
32,15:27:19,07.08.19,1,4.5,26,07.08.19 15:27:19,2019-08-07 15:27:19+02:00
27,15:27:41,07.08.19,1,4.2,26,07.08.19 15:27:41,2019-08-07 15:27:41+02:00
31,15:28:37,07.08.19,1,4.2,26,07.08.19 15:28:37,2019-08-07 15:28:37+02:00
29,15:29:00,07.08.19,1,4.1,26,07.08.19 15:29:00,2019-08-07 15:29:00+02:00
31,15:29:50,07.08.19,1,4.8,26,07.08.19 15:29:50,2019-08-07 15:29:50+02:00
23,15:30:21,07.08.19,1,7.9,26,07.08.19 15:30:21,2019-08-07 15:30:21+02:00
30,15:30:39,07.08.19,1,4.2,26,07.08.19 15:30:39,2019-08-07 15:30:39+02:00
30,15:30:42,07.08.19,1,4.3,26,07.08.19 15:30:42,2019-08-07 15:30:42+02:00
26,15:31:19,07.08.19,1,2.2,26,07.08.19 15:31:19,2019-08-07 15:31:19+02:00
37,15:31:25,07.08.19,1,4.5,26,07.08.19 15:31:25,2019-08-07 15:31:25+02:00
39,15:32:04,07.08.19,1,4.5,26,07.08.19 15:32:04,2019-08-07 15:32:04+02:00
23,15:32:46,07.08.19,1,3.8,26,07.08.19 15:32:46,2019-08-07 15:32:46+02:00
29,15:32:50,07.08.19,1,3.8,26,07.08.19 15:32:50,2019-08-07 15:32:50+02:00
35,15:32:58,07.08.19,1,4.3,26,07.08.19 15:32:58,2019-08-07 15:32:58+02:00
30,15:33:31,07.08.19,1,3.7,26,07.08.19 15:33:31,2019-08-07 15:33:31+02:00
27,15:34:04,07.08.19,1,4.8,26,07.08.19 15:34:04,2019-08-07 15:34:04+02:00
30,15:34:24,07.08.19,1,4.1,26,07.08.19 15:34:24,2019-08-07 15:34:24+02:00
33,15:34:34,07.08.19,1,4.6,26,07.08.19 15:34:34,2019-08-07 15:34:34+02:00
30,15:35:24,07.08.19,1,0.6,26,07.08.19 15:35:24,2019-08-07 15:35:24+02:00
29,15:36:14,07.08.19,1,4.8,26,07.08.19 15:36:14,2019-08-07 15:36:14+02:00
28,15:36:27,07.08.19,1,3.0,26,07.08.19 15:36:27,2019-08-07 15:36:27+02:00
26,15:36:35,07.08.19,1,3.9,26,07.08.19 15:36:35,2019-08-07 15:36:35+02:00
24,15:36:37,07.08.19,1,4.9,26,07.08.19 15:36:37,2019-08-07 15:36:37+02:00
33,15:38:19,07.08.19,1,4.0,26,07.08.19 15:38:19,2019-08-07 15:38:19+02:00
33,15:38:39,07.08.19,1,5.6,26,07.08.19 15:38:39,2019-08-07 15:38:39+02:00
28,15:40:21,07.08.19,1,4.8,26,07.08.19 15:40:21,2019-08-07 15:40:21+02:00
27,15:41:25,07.08.19,1,3.9,26,07.08.19 15:41:25,2019-08-07 15:41:25+02:00
28,15:41:27,07.08.19,1,5.5,26,07.08.19 15:41:27,2019-08-07 15:41:27+02:00
26,15:43:39,07.08.19,1,1.9,26,07.08.19 15:43:39,2019-08-07 15:43:39+02:00
25,15:43:41,07.08.19,1,4.7,26,07.08.19 15:43:41,2019-08-07 15:43:41+02:00
28,15:45:01,07.08.19,1,4.2,26,07.08.19 15:45:01,2019-08-07 15:45:01+02:00
30,15:45:26,07.08.19,1,4.8,26,07.08.19 15:45:26,2019-08-07 15:45:26+02:00
29,15:46:15,07.08.19,1,4.3,26,07.08.19 15:46:15,2019-08-07 15:46:15+02:00
25,15:46:49,07.08.19,1,4.4,26,07.08.19 15:46:49,2019-08-07 15:46:49+02:00
27,15:46:52,07.08.19,1,4.4,26,07.08.19 15:46:52,2019-08-07 15:46:52+02:00
35,15:47:24,07.08.19,1,4.0,26,07.08.19 15:47:24,2019-08-07 15:47:24+02:00
36,15:48:30,07.08.19,1,4.8,26,07.08.19 15:48:30,2019-08-07 15:48:30+02:00
35,15:49:24,07.08.19,1,8.0,26,07.08.19 15:49:24,2019-08-07 15:49:24+02:00
31,15:49:42,07.08.19,1,3.6,26,07.08.19 15:49:42,2019-08-07 15:49:42+02:00
33,15:50:04,07.08.19,1,4.2,26,07.08.19 15:50:04,2019-08-07 15:50:04+02:00
29,15:51:02,07.08.19,1,4.8,26,07.08.19 15:51:02,2019-08-07 15:51:02+02:00
29,15:51:10,07.08.19,1,4.4,26,07.08.19 15:51:10,2019-08-07 15:51:10+02:00
34,15:51:16,07.08.19,1,4.5,26,07.08.19 15:51:16,2019-08-07 15:51:16+02:00
30,15:51:22,07.08.19,1,4.0,26,07.08.19 15:51:22,2019-08-07 15:51:22+02:00
21,15:52:40,07.08.19,1,2.2,26,07.08.19 15:52:40,2019-08-07 15:52:40+02:00
22,15:54:54,07.08.19,1,5.2,26,07.08.19 15:54:54,2019-08-07 15:54:54+02:00
28,15:55:06,07.08.19,1,4.1,26,07.08.19 15:55:06,2019-08-07 15:55:06+02:00
34,15:55:17,07.08.19,1,5.5,26,07.08.19 15:55:17,2019-08-07 15:55:17+02:00
27,15:56:21,07.08.19,1,12.8,26,07.08.19 15:56:21,2019-08-07 15:56:21+02:00
23,15:56:26,07.08.19,1,3.4,26,07.08.19 15:56:26,2019-08-07 15:56:26+02:00
25,15:56:30,07.08.19,1,4.2,26,07.08.19 15:56:30,2019-08-07 15:56:30+02:00
30,15:57:31,07.08.19,1,3.9,26,07.08.19 15:57:31,2019-08-07 15:57:31+02:00
28,15:57:38,07.08.19,1,3.7,26,07.08.19 15:57:38,2019-08-07 15:57:38+02:00
30,15:57:41,07.08.19,1,3.8,26,07.08.19 15:57:41,2019-08-07 15:57:41+02:00
26,15:57:45,07.08.19,1,4.2,26,07.08.19 15:57:45,2019-08-07 15:57:45+02:00
27,15:58:16,07.08.19,1,2.3,26,07.08.19 15:58:16,2019-08-07 15:58:16+02:00
30,15:59:14,07.08.19,1,4.0,26,07.08.19 15:59:14,2019-08-07 15:59:14+02:00
19,16:00:01,07.08.19,1,7.9,26,07.08.19 16:00:01,2019-08-07 16:00:01+02:00
19,16:00:03,07.08.19,1,3.4,26,07.08.19 16:00:03,2019-08-07 16:00:03+02:00
24,16:00:05,07.08.19,1,3.5,26,07.08.19 16:00:05,2019-08-07 16:00:05+02:00
19,16:00:09,07.08.19,1,5.2,26,07.08.19 16:00:09,2019-08-07 16:00:09+02:00
28,16:00:27,07.08.19,1,3.6,26,07.08.19 16:00:27,2019-08-07 16:00:27+02:00
25,16:00:57,07.08.19,1,5.7,26,07.08.19 16:00:57,2019-08-07 16:00:57+02:00
29,16:01:02,07.08.19,1,3.8,26,07.08.19 16:01:02,2019-08-07 16:01:02+02:00
30,16:01:04,07.08.19,1,4.2,26,07.08.19 16:01:04,2019-08-07 16:01:04+02:00
30,16:01:07,07.08.19,1,3.6,26,07.08.19 16:01:07,2019-08-07 16:01:07+02:00
38,16:01:35,07.08.19,1,4.5,26,07.08.19 16:01:35,2019-08-07 16:01:35+02:00
28,16:01:56,07.08.19,1,4.2,26,07.08.19 16:01:56,2019-08-07 16:01:56+02:00
29,16:02:58,07.08.19,1,4.2,26,07.08.19 16:02:58,2019-08-07 16:02:58+02:00
30,16:02:59,07.08.19,1,0.7,26,07.08.19 16:02:59,2019-08-07 16:02:59+02:00
32,16:04:13,07.08.19,1,3.8,26,07.08.19 16:04:13,2019-08-07 16:04:13+02:00
29,16:04:22,07.08.19,1,0.5,26,07.08.19 16:04:22,2019-08-07 16:04:22+02:00
27,16:04:22,07.08.19,1,0.9,26,07.08.19 16:04:22,2019-08-07 16:04:22+02:00
30,16:04:58,07.08.19,1,4.1,26,07.08.19 16:04:58,2019-08-07 16:04:58+02:00
31,16:05:15,07.08.19,1,3.6,26,07.08.19 16:05:15,2019-08-07 16:05:15+02:00
21,16:05:19,07.08.19,1,3.7,26,07.08.19 16:05:19,2019-08-07 16:05:19+02:00
26,16:09:07,07.08.19,1,3.8,26,07.08.19 16:09:07,2019-08-07 16:09:07+02:00
28,16:09:32,07.08.19,1,4.5,26,07.08.19 16:09:32,2019-08-07 16:09:32+02:00
30,16:10:02,07.08.19,1,4.0,26,07.08.19 16:10:02,2019-08-07 16:10:02+02:00
29,16:10:24,07.08.19,1,3.2,26,07.08.19 16:10:24,2019-08-07 16:10:24+02:00
21,16:10:55,07.08.19,1,3.8,26,07.08.19 16:10:55,2019-08-07 16:10:55+02:00
21,16:10:57,07.08.19,1,4.1,26,07.08.19 16:10:57,2019-08-07 16:10:57+02:00
28,16:11:28,07.08.19,1,4.2,26,07.08.19 16:11:28,2019-08-07 16:11:28+02:00
30,16:11:29,07.08.19,1,3.8,26,07.08.19 16:11:29,2019-08-07 16:11:29+02:00
35,16:12:43,07.08.19,1,4.1,26,07.08.19 16:12:43,2019-08-07 16:12:43+02:00
33,16:12:47,07.08.19,1,4.5,26,07.08.19 16:12:47,2019-08-07 16:12:47+02:00
31,16:13:27,07.08.19,1,3.2,26,07.08.19 16:13:27,2019-08-07 16:13:27+02:00
37,16:14:15,07.08.19,1,3.5,26,07.08.19 16:14:15,2019-08-07 16:14:15+02:00
30,16:14:22,07.08.19,1,3.4,26,07.08.19 16:14:22,2019-08-07 16:14:22+02:00
32,16:15:17,07.08.19,1,3.9,26,07.08.19 16:15:17,2019-08-07 16:15:17+02:00
31,16:15:20,07.08.19,1,3.1,26,07.08.19 16:15:20,2019-08-07 16:15:20+02:00
24,16:15:56,07.08.19,1,3.6,26,07.08.19 16:15:56,2019-08-07 16:15:56+02:00
23,16:16:03,07.08.19,1,3.8,26,07.08.19 16:16:03,2019-08-07 16:16:03+02:00
27,16:17:37,07.08.19,1,5.2,26,07.08.19 16:17:37,2019-08-07 16:17:37+02:00
36,16:18:37,07.08.19,1,3.3,26,07.08.19 16:18:37,2019-08-07 16:18:37+02:00
27,16:18:58,07.08.19,1,3.7,26,07.08.19 16:18:58,2019-08-07 16:18:58+02:00
21,16:20:37,07.08.19,1,4.0,26,07.08.19 16:20:37,2019-08-07 16:20:37+02:00
29,16:20:57,07.08.19,1,3.2,26,07.08.19 16:20:57,2019-08-07 16:20:57+02:00
16,16:21:03,07.08.19,1,2.8,26,07.08.19 16:21:03,2019-08-07 16:21:03+02:00
25,16:21:12,07.08.19,1,3.9,26,07.08.19 16:21:12,2019-08-07 16:21:12+02:00
28,16:23:44,07.08.19,1,3.9,26,07.08.19 16:23:44,2019-08-07 16:23:44+02:00
29,16:23:46,07.08.19,1,3.1,26,07.08.19 16:23:46,2019-08-07 16:23:46+02:00
33,16:23:56,07.08.19,1,4.3,26,07.08.19 16:23:56,2019-08-07 16:23:56+02:00
35,16:24:28,07.08.19,1,4.2,26,07.08.19 16:24:28,2019-08-07 16:24:28+02:00
35,16:27:50,07.08.19,1,3.5,26,07.08.19 16:27:50,2019-08-07 16:27:50+02:00
34,16:27:54,07.08.19,1,4.2,26,07.08.19 16:27:54,2019-08-07 16:27:54+02:00
23,16:29:06,07.08.19,1,7.4,26,07.08.19 16:29:06,2019-08-07 16:29:06+02:00
22,16:29:08,07.08.19,1,3.8,26,07.08.19 16:29:08,2019-08-07 16:29:08+02:00
27,16:29:10,07.08.19,1,2.2,26,07.08.19 16:29:10,2019-08-07 16:29:10+02:00
29,16:29:24,07.08.19,1,9.7,26,07.08.19 16:29:24,2019-08-07 16:29:24+02:00
37,16:30:12,07.08.19,1,3.8,26,07.08.19 16:30:12,2019-08-07 16:30:12+02:00
26,16:30:36,07.08.19,1,2.9,26,07.08.19 16:30:36,2019-08-07 16:30:36+02:00
38,16:31:05,07.08.19,1,4.0,26,07.08.19 16:31:05,2019-08-07 16:31:05+02:00
21,16:31:45,07.08.19,1,5.8,26,07.08.19 16:31:45,2019-08-07 16:31:45+02:00
25,16:32:06,07.08.19,1,4.0,26,07.08.19 16:32:06,2019-08-07 16:32:06+02:00
21,16:32:09,07.08.19,1,3.2,26,07.08.19 16:32:09,2019-08-07 16:32:09+02:00
31,16:35:06,07.08.19,1,3.5,26,07.08.19 16:35:06,2019-08-07 16:35:06+02:00
34,16:35:49,07.08.19,1,4.6,26,07.08.19 16:35:49,2019-08-07 16:35:49+02:00
33,16:37:26,07.08.19,1,5.0,26,07.08.19 16:37:26,2019-08-07 16:37:26+02:00
30,16:38:16,07.08.19,1,4.0,26,07.08.19 16:38:16,2019-08-07 16:38:16+02:00
30,16:38:19,07.08.19,1,3.7,26,07.08.19 16:38:19,2019-08-07 16:38:19+02:00
31,16:39:08,07.08.19,1,4.0,26,07.08.19 16:39:08,2019-08-07 16:39:08+02:00
26,16:39:10,07.08.19,1,3.3,26,07.08.19 16:39:10,2019-08-07 16:39:10+02:00
27,16:39:12,07.08.19,1,3.8,26,07.08.19 16:39:12,2019-08-07 16:39:12+02:00
28,16:40:59,07.08.19,1,3.4,26,07.08.19 16:40:59,2019-08-07 16:40:59+02:00
34,16:41:37,07.08.19,1,3.2,26,07.08.19 16:41:37,2019-08-07 16:41:37+02:00
34,16:42:08,07.08.19,1,4.7,26,07.08.19 16:42:08,2019-08-07 16:42:08+02:00
38,16:43:03,07.08.19,1,3.3,26,07.08.19 16:43:03,2019-08-07 16:43:03+02:00
27,16:45:37,07.08.19,1,3.1,26,07.08.19 16:45:37,2019-08-07 16:45:37+02:00
31,16:46:14,07.08.19,1,4.2,26,07.08.19 16:46:14,2019-08-07 16:46:14+02:00
29,16:46:33,07.08.19,1,3.9,26,07.08.19 16:46:33,2019-08-07 16:46:33+02:00
25,16:46:34,07.08.19,1,1.8,26,07.08.19 16:46:34,2019-08-07 16:46:34+02:00
29,16:46:53,07.08.19,1,3.7,26,07.08.19 16:46:53,2019-08-07 16:46:53+02:00
37,16:49:04,07.08.19,1,3.7,26,07.08.19 16:49:04,2019-08-07 16:49:04+02:00
35,16:49:08,07.08.19,1,2.1,26,07.08.19 16:49:08,2019-08-07 16:49:08+02:00
35,16:49:10,07.08.19,1,4.1,26,07.08.19 16:49:10,2019-08-07 16:49:10+02:00
31,16:49:14,07.08.19,1,3.6,26,07.08.19 16:49:14,2019-08-07 16:49:14+02:00
36,16:50:47,07.08.19,1,4.3,26,07.08.19 16:50:47,2019-08-07 16:50:47+02:00
11,16:52:00,07.08.19,1,0.8,26,07.08.19 16:52:00,2019-08-07 16:52:00+02:00
34,16:52:58,07.08.19,1,8.9,26,07.08.19 16:52:58,2019-08-07 16:52:58+02:00
42,16:54:07,07.08.19,1,3.8,26,07.08.19 16:54:07,2019-08-07 16:54:07+02:00
24,16:54:51,07.08.19,1,4.1,26,07.08.19 16:54:51,2019-08-07 16:54:51+02:00
28,16:54:57,07.08.19,1,3.8,26,07.08.19 16:54:57,2019-08-07 16:54:57+02:00
29,16:55:17,07.08.19,1,3.8,26,07.08.19 16:55:17,2019-08-07 16:55:17+02:00
27,16:55:32,07.08.19,1,4.2,26,07.08.19 16:55:32,2019-08-07 16:55:32+02:00
26,16:55:34,07.08.19,1,3.9,26,07.08.19 16:55:34,2019-08-07 16:55:34+02:00
24,16:55:37,07.08.19,1,5.1,26,07.08.19 16:55:37,2019-08-07 16:55:37+02:00
33,16:57:20,07.08.19,1,12.6,26,07.08.19 16:57:20,2019-08-07 16:57:20+02:00
31,16:57:23,07.08.19,1,3.5,26,07.08.19 16:57:23,2019-08-07 16:57:23+02:00
32,16:57:25,07.08.19,1,4.5,26,07.08.19 16:57:25,2019-08-07 16:57:25+02:00
31,16:58:23,07.08.19,1,4.2,26,07.08.19 16:58:23,2019-08-07 16:58:23+02:00
29,16:58:25,07.08.19,1,4.3,26,07.08.19 16:58:25,2019-08-07 16:58:25+02:00
26,16:59:19,07.08.19,1,7.6,26,07.08.19 16:59:19,2019-08-07 16:59:19+02:00
28,16:59:21,07.08.19,1,4.2,26,07.08.19 16:59:21,2019-08-07 16:59:21+02:00
26,16:59:23,07.08.19,1,1.4,26,07.08.19 16:59:23,2019-08-07 16:59:23+02:00
26,16:59:34,07.08.19,1,4.4,26,07.08.19 16:59:34,2019-08-07 16:59:34+02:00
25,16:59:35,07.08.19,1,4.0,26,07.08.19 16:59:35,2019-08-07 16:59:35+02:00
22,16:59:39,07.08.19,1,4.0,26,07.08.19 16:59:39,2019-08-07 16:59:39+02:00
28,16:59:56,07.08.19,1,4.6,26,07.08.19 16:59:56,2019-08-07 16:59:56+02:00
34,17:00:19,07.08.19,1,4.0,26,07.08.19 17:00:19,2019-08-07 17:00:19+02:00
34,17:01:02,07.08.19,1,4.6,26,07.08.19 17:01:02,2019-08-07 17:01:02+02:00
25,17:01:27,07.08.19,1,4.7,26,07.08.19 17:01:27,2019-08-07 17:01:27+02:00
24,17:03:08,07.08.19,1,3.9,26,07.08.19 17:03:08,2019-08-07 17:03:08+02:00
34,17:03:30,07.08.19,1,4.1,26,07.08.19 17:03:30,2019-08-07 17:03:30+02:00
34,17:03:32,07.08.19,1,4.4,26,07.08.19 17:03:32,2019-08-07 17:03:32+02:00
32,17:03:35,07.08.19,1,3.6,26,07.08.19 17:03:35,2019-08-07 17:03:35+02:00
27,17:04:30,07.08.19,1,3.9,26,07.08.19 17:04:30,2019-08-07 17:04:30+02:00
31,17:04:44,07.08.19,1,4.1,26,07.08.19 17:04:44,2019-08-07 17:04:44+02:00
28,17:06:54,07.08.19,1,4.2,26,07.08.19 17:06:54,2019-08-07 17:06:54+02:00
27,17:07:16,07.08.19,1,3.7,26,07.08.19 17:07:16,2019-08-07 17:07:16+02:00
28,17:07:17,07.08.19,1,3.2,26,07.08.19 17:07:17,2019-08-07 17:07:17+02:00
34,17:07:40,07.08.19,1,3.8,26,07.08.19 17:07:40,2019-08-07 17:07:40+02:00
27,17:09:07,07.08.19,1,4.0,26,07.08.19 17:09:07,2019-08-07 17:09:07+02:00
41,17:09:16,07.08.19,1,3.4,26,07.08.19 17:09:16,2019-08-07 17:09:16+02:00
36,17:09:29,07.08.19,1,3.4,26,07.08.19 17:09:29,2019-08-07 17:09:29+02:00
32,17:10:39,07.08.19,1,4.2,26,07.08.19 17:10:39,2019-08-07 17:10:39+02:00
22,17:11:12,07.08.19,1,3.0,26,07.08.19 17:11:12,2019-08-07 17:11:12+02:00
28,17:11:14,07.08.19,1,3.9,26,07.08.19 17:11:14,2019-08-07 17:11:14+02:00
29,17:11:15,07.08.19,1,3.6,26,07.08.19 17:11:15,2019-08-07 17:11:15+02:00
30,17:11:38,07.08.19,1,4.6,26,07.08.19 17:11:38,2019-08-07 17:11:38+02:00
28,17:11:41,07.08.19,1,4.8,26,07.08.19 17:11:41,2019-08-07 17:11:41+02:00
30,17:11:53,07.08.19,1,4.1,26,07.08.19 17:11:53,2019-08-07 17:11:53+02:00
29,17:11:56,07.08.19,1,3.7,26,07.08.19 17:11:56,2019-08-07 17:11:56+02:00
29,17:12:40,07.08.19,1,4.9,26,07.08.19 17:12:40,2019-08-07 17:12:40+02:00
25,17:13:02,07.08.19,1,4.1,26,07.08.19 17:13:02,2019-08-07 17:13:02+02:00
25,17:13:04,07.08.19,1,3.8,26,07.08.19 17:13:04,2019-08-07 17:13:04+02:00
25,17:13:07,07.08.19,1,3.6,26,07.08.19 17:13:07,2019-08-07 17:13:07+02:00
27,17:14:15,07.08.19,1,4.0,26,07.08.19 17:14:15,2019-08-07 17:14:15+02:00
31,17:14:30,07.08.19,1,3.5,26,07.08.19 17:14:30,2019-08-07 17:14:30+02:00
25,17:14:37,07.08.19,1,4.7,26,07.08.19 17:14:37,2019-08-07 17:14:37+02:00
25,17:14:42,07.08.19,1,0.9,26,07.08.19 17:14:42,2019-08-07 17:14:42+02:00
29,17:14:55,07.08.19,1,5.8,26,07.08.19 17:14:55,2019-08-07 17:14:55+02:00
29,17:14:57,07.08.19,1,3.9,26,07.08.19 17:14:57,2019-08-07 17:14:57+02:00
27,17:15:15,07.08.19,1,4.2,26,07.08.19 17:15:15,2019-08-07 17:15:15+02:00
44,17:15:46,07.08.19,1,3.9,26,07.08.19 17:15:46,2019-08-07 17:15:46+02:00
32,17:15:55,07.08.19,1,4.2,26,07.08.19 17:15:55,2019-08-07 17:15:55+02:00
31,17:16:42,07.08.19,1,4.4,26,07.08.19 17:16:42,2019-08-07 17:16:42+02:00
23,17:17:14,07.08.19,1,3.8,26,07.08.19 17:17:14,2019-08-07 17:17:14+02:00
22,17:17:15,07.08.19,1,2.4,26,07.08.19 17:17:15,2019-08-07 17:17:15+02:00
23,17:18:18,07.08.19,1,4.4,26,07.08.19 17:18:18,2019-08-07 17:18:18+02:00
27,17:18:42,07.08.19,1,4.0,26,07.08.19 17:18:42,2019-08-07 17:18:42+02:00
29,17:19:13,07.08.19,1,3.9,26,07.08.19 17:19:13,2019-08-07 17:19:13+02:00
32,17:19:15,07.08.19,1,4.5,26,07.08.19 17:19:15,2019-08-07 17:19:15+02:00
25,17:19:54,07.08.19,1,0.8,26,07.08.19 17:19:54,2019-08-07 17:19:54+02:00
25,17:20:26,07.08.19,1,4.4,26,07.08.19 17:20:26,2019-08-07 17:20:26+02:00
26,17:20:27,07.08.19,1,3.7,26,07.08.19 17:20:27,2019-08-07 17:20:27+02:00
27,17:20:29,07.08.19,1,4.2,26,07.08.19 17:20:29,2019-08-07 17:20:29+02:00
31,17:20:47,07.08.19,1,4.2,26,07.08.19 17:20:47,2019-08-07 17:20:47+02:00
30,17:21:31,07.08.19,1,4.4,26,07.08.19 17:21:31,2019-08-07 17:21:31+02:00
27,17:22:09,07.08.19,1,4.4,26,07.08.19 17:22:09,2019-08-07 17:22:09+02:00
31,17:22:42,07.08.19,1,4.1,26,07.08.19 17:22:42,2019-08-07 17:22:42+02:00
25,17:23:24,07.08.19,1,3.2,26,07.08.19 17:23:24,2019-08-07 17:23:24+02:00
32,17:24:25,07.08.19,1,4.1,26,07.08.19 17:24:25,2019-08-07 17:24:25+02:00
32,17:24:27,07.08.19,1,3.9,26,07.08.19 17:24:27,2019-08-07 17:24:27+02:00
29,17:25:46,07.08.19,1,4.1,26,07.08.19 17:25:46,2019-08-07 17:25:46+02:00
35,17:26:44,07.08.19,1,1.2,26,07.08.19 17:26:44,2019-08-07 17:26:44+02:00
29,17:27:25,07.08.19,1,5.7,26,07.08.19 17:27:25,2019-08-07 17:27:25+02:00
29,17:28:04,07.08.19,1,4.0,26,07.08.19 17:28:04,2019-08-07 17:28:04+02:00
30,17:29:00,07.08.19,1,1.3,26,07.08.19 17:29:00,2019-08-07 17:29:00+02:00
33,17:29:39,07.08.19,1,4.0,26,07.08.19 17:29:39,2019-08-07 17:29:39+02:00
23,17:30:04,07.08.19,1,8.1,26,07.08.19 17:30:04,2019-08-07 17:30:04+02:00
20,17:30:07,07.08.19,1,3.7,26,07.08.19 17:30:07,2019-08-07 17:30:07+02:00
22,17:30:09,07.08.19,1,5.0,26,07.08.19 17:30:09,2019-08-07 17:30:09+02:00
21,17:30:11,07.08.19,1,0.5,26,07.08.19 17:30:11,2019-08-07 17:30:11+02:00
27,17:30:13,07.08.19,1,4.4,26,07.08.19 17:30:13,2019-08-07 17:30:13+02:00
25,17:30:15,07.08.19,1,4.3,26,07.08.19 17:30:15,2019-08-07 17:30:15+02:00
34,17:30:26,07.08.19,1,4.9,26,07.08.19 17:30:26,2019-08-07 17:30:26+02:00
37,17:30:48,07.08.19,1,4.5,26,07.08.19 17:30:48,2019-08-07 17:30:48+02:00
27,17:31:41,07.08.19,1,3.9,26,07.08.19 17:31:41,2019-08-07 17:31:41+02:00
27,17:32:53,07.08.19,1,3.8,26,07.08.19 17:32:53,2019-08-07 17:32:53+02:00
27,17:32:56,07.08.19,1,4.8,26,07.08.19 17:32:56,2019-08-07 17:32:56+02:00
27,17:33:06,07.08.19,1,4.1,26,07.08.19 17:33:06,2019-08-07 17:33:06+02:00
27,17:33:07,07.08.19,1,4.4,26,07.08.19 17:33:07,2019-08-07 17:33:07+02:00
26,17:33:27,07.08.19,1,4.3,26,07.08.19 17:33:27,2019-08-07 17:33:27+02:00
35,17:33:57,07.08.19,1,3.8,26,07.08.19 17:33:57,2019-08-07 17:33:57+02:00
31,17:34:08,07.08.19,1,4.9,26,07.08.19 17:34:08,2019-08-07 17:34:08+02:00
28,17:34:27,07.08.19,1,2.1,26,07.08.19 17:34:27,2019-08-07 17:34:27+02:00
26,17:35:10,07.08.19,1,3.9,26,07.08.19 17:35:10,2019-08-07 17:35:10+02:00
35,17:35:18,07.08.19,1,4.5,26,07.08.19 17:35:18,2019-08-07 17:35:18+02:00
30,17:36:12,07.08.19,1,4.4,26,07.08.19 17:36:12,2019-08-07 17:36:12+02:00
27,17:36:41,07.08.19,1,2.4,26,07.08.19 17:36:41,2019-08-07 17:36:41+02:00
34,17:36:53,07.08.19,1,4.6,26,07.08.19 17:36:53,2019-08-07 17:36:53+02:00
30,17:37:12,07.08.19,1,4.0,26,07.08.19 17:37:12,2019-08-07 17:37:12+02:00
31,17:38:22,07.08.19,1,4.5,26,07.08.19 17:38:22,2019-08-07 17:38:22+02:00
24,17:38:44,07.08.19,1,1.5,26,07.08.19 17:38:44,2019-08-07 17:38:44+02:00
