Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,18:05:14,09.02.22,2,3.1,504,09.02.22 18:05:14,2022-02-09 18:05:14+01:00
10,18:05:48,09.02.22,2,3.7,504,09.02.22 18:05:48,2022-02-09 18:05:48+01:00
8,18:06:08,09.02.22,2,4.6,504,09.02.22 18:06:08,2022-02-09 18:06:08+01:00
20,18:11:01,09.02.22,2,6.1,504,09.02.22 18:11:01,2022-02-09 18:11:01+01:00
9,18:11:15,09.02.22,2,5.1,504,09.02.22 18:11:15,2022-02-09 18:11:15+01:00
11,18:12:07,09.02.22,2,4.9,504,09.02.22 18:12:07,2022-02-09 18:12:07+01:00
29,18:17:39,09.02.22,2,4.1,504,09.02.22 18:17:39,2022-02-09 18:17:39+01:00
9,18:23:29,09.02.22,2,6.5,504,09.02.22 18:23:29,2022-02-09 18:23:29+01:00
13,18:24:55,09.02.22,2,2.1,504,09.02.22 18:24:55,2022-02-09 18:24:55+01:00
24,18:30:52,09.02.22,2,4.1,504,09.02.22 18:30:52,2022-02-09 18:30:52+01:00
6,18:31:26,09.02.22,2,2.3,504,09.02.22 18:31:26,2022-02-09 18:31:26+01:00
24,18:32:16,09.02.22,2,7.0,504,09.02.22 18:32:16,2022-02-09 18:32:16+01:00
8,18:33:18,09.02.22,2,4.6,504,09.02.22 18:33:18,2022-02-09 18:33:18+01:00
23,18:36:20,09.02.22,2,8.8,504,09.02.22 18:36:20,2022-02-09 18:36:20+01:00
17,18:38:07,09.02.22,2,3.6,504,09.02.22 18:38:07,2022-02-09 18:38:07+01:00
14,18:40:12,09.02.22,2,1.6,504,09.02.22 18:40:12,2022-02-09 18:40:12+01:00
23,18:45:48,09.02.22,2,6.5,504,09.02.22 18:45:48,2022-02-09 18:45:48+01:00
14,18:48:11,09.02.22,2,5.7,504,09.02.22 18:48:11,2022-02-09 18:48:11+01:00
25,18:48:48,09.02.22,2,7.0,504,09.02.22 18:48:48,2022-02-09 18:48:48+01:00
5,18:50:14,09.02.22,2,1.7,504,09.02.22 18:50:14,2022-02-09 18:50:14+01:00
7,19:03:36,09.02.22,2,5.2,504,09.02.22 19:03:36,2022-02-09 19:03:36+01:00
21,19:04:25,09.02.22,2,3.6,504,09.02.22 19:04:25,2022-02-09 19:04:25+01:00
24,19:05:38,09.02.22,2,6.9,504,09.02.22 19:05:38,2022-02-09 19:05:38+01:00
26,19:12:52,09.02.22,2,6.4,504,09.02.22 19:12:52,2022-02-09 19:12:52+01:00
26,19:13:19,09.02.22,2,6.5,504,09.02.22 19:13:19,2022-02-09 19:13:19+01:00
19,19:15:59,09.02.22,2,7.6,504,09.02.22 19:15:59,2022-02-09 19:15:59+01:00
12,19:17:48,09.02.22,2,3.7,504,09.02.22 19:17:48,2022-02-09 19:17:48+01:00
11,19:20:31,09.02.22,2,3.9,504,09.02.22 19:20:31,2022-02-09 19:20:31+01:00
18,19:30:13,09.02.22,2,5.6,504,09.02.22 19:30:13,2022-02-09 19:30:13+01:00
16,19:47:21,09.02.22,2,2.7,504,09.02.22 19:47:21,2022-02-09 19:47:21+01:00
24,19:55:16,09.02.22,2,6.5,504,09.02.22 19:55:16,2022-02-09 19:55:16+01:00
24,20:03:58,09.02.22,2,6.8,504,09.02.22 20:03:58,2022-02-09 20:03:58+01:00
6,20:04:45,09.02.22,2,2.0,504,09.02.22 20:04:45,2022-02-09 20:04:45+01:00
17,20:21:50,09.02.22,2,4.3,504,09.02.22 20:21:50,2022-02-09 20:21:50+01:00
15,20:22:23,09.02.22,2,5.6,504,09.02.22 20:22:23,2022-02-09 20:22:23+01:00
21,20:25:57,09.02.22,2,6.2,504,09.02.22 20:25:57,2022-02-09 20:25:57+01:00
20,20:27:27,09.02.22,2,5.1,504,09.02.22 20:27:27,2022-02-09 20:27:27+01:00
23,20:27:57,09.02.22,2,4.0,504,09.02.22 20:27:57,2022-02-09 20:27:57+01:00
18,20:29:53,09.02.22,2,3.6,504,09.02.22 20:29:53,2022-02-09 20:29:53+01:00
14,20:31:13,09.02.22,2,3.8,504,09.02.22 20:31:13,2022-02-09 20:31:13+01:00
24,20:31:52,09.02.22,2,4.1,504,09.02.22 20:31:52,2022-02-09 20:31:52+01:00
8,20:35:04,09.02.22,2,5.4,504,09.02.22 20:35:04,2022-02-09 20:35:04+01:00
16,20:37:21,09.02.22,2,4.0,504,09.02.22 20:37:21,2022-02-09 20:37:21+01:00
20,20:43:10,09.02.22,2,3.7,504,09.02.22 20:43:10,2022-02-09 20:43:10+01:00
24,20:46:05,09.02.22,2,3.5,504,09.02.22 20:46:05,2022-02-09 20:46:05+01:00
17,20:54:12,09.02.22,2,5.1,504,09.02.22 20:54:12,2022-02-09 20:54:12+01:00
14,21:04:29,09.02.22,2,2.8,504,09.02.22 21:04:29,2022-02-09 21:04:29+01:00
9,21:53:38,09.02.22,2,4.0,504,09.02.22 21:53:38,2022-02-09 21:53:38+01:00
6,22:12:38,09.02.22,2,2.3,504,09.02.22 22:12:38,2022-02-09 22:12:38+01:00
20,22:16:55,09.02.22,2,4.7,504,09.02.22 22:16:55,2022-02-09 22:16:55+01:00
7,23:37:02,09.02.22,2,2.2,504,09.02.22 23:37:02,2022-02-09 23:37:02+01:00
17,00:19:42,10.02.22,2,7.4,504,10.02.22 00:19:42,2022-02-10 00:19:42+01:00
28,03:14:08,10.02.22,2,7.7,504,10.02.22 03:14:08,2022-02-10 03:14:08+01:00
21,04:24:00,10.02.22,2,3.3,504,10.02.22 04:24:00,2022-02-10 04:24:00+01:00
25,05:52:46,10.02.22,2,3.7,504,10.02.22 05:52:46,2022-02-10 05:52:46+01:00
18,06:17:55,10.02.22,2,7.7,504,10.02.22 06:17:55,2022-02-10 06:17:55+01:00
22,06:26:34,10.02.22,2,4.5,504,10.02.22 06:26:34,2022-02-10 06:26:34+01:00
27,06:42:20,10.02.22,2,8.5,504,10.02.22 06:42:20,2022-02-10 06:42:20+01:00
24,06:56:15,10.02.22,2,6.7,504,10.02.22 06:56:15,2022-02-10 06:56:15+01:00
19,06:56:47,10.02.22,2,4.3,504,10.02.22 06:56:47,2022-02-10 06:56:47+01:00
15,06:57:31,10.02.22,2,2.0,504,10.02.22 06:57:31,2022-02-10 06:57:31+01:00
20,07:09:43,10.02.22,2,4.0,504,10.02.22 07:09:43,2022-02-10 07:09:43+01:00
17,07:11:59,10.02.22,2,4.4,504,10.02.22 07:11:59,2022-02-10 07:11:59+01:00
20,07:12:43,10.02.22,2,4.5,504,10.02.22 07:12:43,2022-02-10 07:12:43+01:00
6,07:16:45,10.02.22,2,2.5,504,10.02.22 07:16:45,2022-02-10 07:16:45+01:00
18,07:21:11,10.02.22,2,4.1,504,10.02.22 07:21:11,2022-02-10 07:21:11+01:00
22,07:24:36,10.02.22,2,7.4,504,10.02.22 07:24:36,2022-02-10 07:24:36+01:00
23,07:31:03,10.02.22,2,6.8,504,10.02.22 07:31:03,2022-02-10 07:31:03+01:00
15,07:31:21,10.02.22,2,5.6,504,10.02.22 07:31:21,2022-02-10 07:31:21+01:00
25,07:34:41,10.02.22,2,7.4,504,10.02.22 07:34:41,2022-02-10 07:34:41+01:00
11,07:36:50,10.02.22,2,14.0,504,10.02.22 07:36:50,2022-02-10 07:36:50+01:00
14,07:36:54,10.02.22,2,7.8,504,10.02.22 07:36:54,2022-02-10 07:36:54+01:00
12,07:40:18,10.02.22,2,5.4,504,10.02.22 07:40:18,2022-02-10 07:40:18+01:00
23,07:40:35,10.02.22,2,6.3,504,10.02.22 07:40:35,2022-02-10 07:40:35+01:00
18,07:42:44,10.02.22,2,4.4,504,10.02.22 07:42:44,2022-02-10 07:42:44+01:00
14,07:44:28,10.02.22,2,4.4,504,10.02.22 07:44:28,2022-02-10 07:44:28+01:00
14,07:45:56,10.02.22,2,2.2,504,10.02.22 07:45:56,2022-02-10 07:45:56+01:00
11,07:47:05,10.02.22,2,3.6,504,10.02.22 07:47:05,2022-02-10 07:47:05+01:00
20,07:47:39,10.02.22,2,4.6,504,10.02.22 07:47:39,2022-02-10 07:47:39+01:00
19,07:49:07,10.02.22,2,4.1,504,10.02.22 07:49:07,2022-02-10 07:49:07+01:00
19,07:49:11,10.02.22,2,3.0,504,10.02.22 07:49:11,2022-02-10 07:49:11+01:00
14,07:49:58,10.02.22,2,3.8,504,10.02.22 07:49:58,2022-02-10 07:49:58+01:00
22,07:50:46,10.02.22,2,7.9,504,10.02.22 07:50:46,2022-02-10 07:50:46+01:00
25,07:56:53,10.02.22,2,7.4,504,10.02.22 07:56:53,2022-02-10 07:56:53+01:00
26,07:57:33,10.02.22,2,3.9,504,10.02.22 07:57:33,2022-02-10 07:57:33+01:00
37,08:09:13,10.02.22,2,7.0,504,10.02.22 08:09:13,2022-02-10 08:09:13+01:00
16,08:09:39,10.02.22,2,4.3,504,10.02.22 08:09:39,2022-02-10 08:09:39+01:00
20,08:26:26,10.02.22,2,5.7,504,10.02.22 08:26:26,2022-02-10 08:26:26+01:00
25,08:27:43,10.02.22,2,6.8,504,10.02.22 08:27:43,2022-02-10 08:27:43+01:00
18,08:27:59,10.02.22,2,4.5,504,10.02.22 08:27:59,2022-02-10 08:27:59+01:00
16,08:28:24,10.02.22,2,4.0,504,10.02.22 08:28:24,2022-02-10 08:28:24+01:00
25,08:31:59,10.02.22,2,7.0,504,10.02.22 08:31:59,2022-02-10 08:31:59+01:00
8,08:32:23,10.02.22,2,4.5,504,10.02.22 08:32:23,2022-02-10 08:32:23+01:00
7,08:32:28,10.02.22,2,7.1,504,10.02.22 08:32:28,2022-02-10 08:32:28+01:00
9,08:32:31,10.02.22,2,3.2,504,10.02.22 08:32:31,2022-02-10 08:32:31+01:00
10,08:32:32,10.02.22,2,1.6,504,10.02.22 08:32:32,2022-02-10 08:32:32+01:00
12,08:32:33,10.02.22,2,4.5,504,10.02.22 08:32:33,2022-02-10 08:32:33+01:00
7,08:34:01,10.02.22,2,3.4,504,10.02.22 08:34:01,2022-02-10 08:34:01+01:00
19,08:34:24,10.02.22,2,7.0,504,10.02.22 08:34:24,2022-02-10 08:34:24+01:00
8,08:35:16,10.02.22,2,3.7,504,10.02.22 08:35:16,2022-02-10 08:35:16+01:00
25,08:39:45,10.02.22,2,8.4,504,10.02.22 08:39:45,2022-02-10 08:39:45+01:00
30,08:41:18,10.02.22,2,6.8,504,10.02.22 08:41:18,2022-02-10 08:41:18+01:00
22,08:41:26,10.02.22,2,7.3,504,10.02.22 08:41:26,2022-02-10 08:41:26+01:00
27,08:42:06,10.02.22,2,7.5,504,10.02.22 08:42:06,2022-02-10 08:42:06+01:00
7,08:45:01,10.02.22,2,3.2,504,10.02.22 08:45:01,2022-02-10 08:45:01+01:00
7,08:45:02,10.02.22,2,2.3,504,10.02.22 08:45:02,2022-02-10 08:45:02+01:00
8,08:49:56,10.02.22,2,3.6,504,10.02.22 08:49:56,2022-02-10 08:49:56+01:00
10,08:54:04,10.02.22,2,5.0,504,10.02.22 08:54:04,2022-02-10 08:54:04+01:00
20,09:05:57,10.02.22,2,7.2,504,10.02.22 09:05:57,2022-02-10 09:05:57+01:00
5,09:13:25,10.02.22,2,1.6,504,10.02.22 09:13:25,2022-02-10 09:13:25+01:00
8,09:16:30,10.02.22,2,4.5,504,10.02.22 09:16:30,2022-02-10 09:16:30+01:00
30,09:23:45,10.02.22,2,7.5,504,10.02.22 09:23:45,2022-02-10 09:23:45+01:00
8,09:27:57,10.02.22,2,3.6,504,10.02.22 09:27:57,2022-02-10 09:27:57+01:00
23,09:29:50,10.02.22,2,4.4,504,10.02.22 09:29:50,2022-02-10 09:29:50+01:00
26,09:37:22,10.02.22,2,7.5,504,10.02.22 09:37:22,2022-02-10 09:37:22+01:00
28,09:43:21,10.02.22,2,7.6,504,10.02.22 09:43:21,2022-02-10 09:43:21+01:00
20,09:44:02,10.02.22,2,8.4,504,10.02.22 09:44:02,2022-02-10 09:44:02+01:00
23,09:51:41,10.02.22,2,7.7,504,10.02.22 09:51:41,2022-02-10 09:51:41+01:00
7,09:59:58,10.02.22,2,8.0,504,10.02.22 09:59:58,2022-02-10 09:59:58+01:00
16,10:08:08,10.02.22,2,5.8,504,10.02.22 10:08:08,2022-02-10 10:08:08+01:00
23,10:09:06,10.02.22,2,4.9,504,10.02.22 10:09:06,2022-02-10 10:09:06+01:00
7,10:10:20,10.02.22,2,1.8,504,10.02.22 10:10:20,2022-02-10 10:10:20+01:00
23,10:16:31,10.02.22,2,9.0,504,10.02.22 10:16:31,2022-02-10 10:16:31+01:00
25,10:22:10,10.02.22,2,6.9,504,10.02.22 10:22:10,2022-02-10 10:22:10+01:00
8,10:22:53,10.02.22,2,5.5,504,10.02.22 10:22:53,2022-02-10 10:22:53+01:00
4,10:26:59,10.02.22,2,1.6,504,10.02.22 10:26:59,2022-02-10 10:26:59+01:00
20,10:28:27,10.02.22,2,8.5,504,10.02.22 10:28:27,2022-02-10 10:28:27+01:00
4,10:34:38,10.02.22,2,3.1,504,10.02.22 10:34:38,2022-02-10 10:34:38+01:00
8,10:44:13,10.02.22,2,7.5,504,10.02.22 10:44:13,2022-02-10 10:44:13+01:00
25,10:46:03,10.02.22,2,6.1,504,10.02.22 10:46:03,2022-02-10 10:46:03+01:00
4,10:46:49,10.02.22,2,2.6,504,10.02.22 10:46:49,2022-02-10 10:46:49+01:00
29,10:48:52,10.02.22,2,4.1,504,10.02.22 10:48:52,2022-02-10 10:48:52+01:00
15,10:50:38,10.02.22,2,6.9,504,10.02.22 10:50:38,2022-02-10 10:50:38+01:00
15,10:51:33,10.02.22,2,5.4,504,10.02.22 10:51:33,2022-02-10 10:51:33+01:00
16,10:53:06,10.02.22,2,6.0,504,10.02.22 10:53:06,2022-02-10 10:53:06+01:00
25,10:53:59,10.02.22,2,6.0,504,10.02.22 10:53:59,2022-02-10 10:53:59+01:00
20,11:01:19,10.02.22,2,4.8,504,10.02.22 11:01:19,2022-02-10 11:01:19+01:00
26,11:05:24,10.02.22,2,6.5,504,10.02.22 11:05:24,2022-02-10 11:05:24+01:00
8,11:11:20,10.02.22,2,2.2,504,10.02.22 11:11:20,2022-02-10 11:11:20+01:00
25,11:17:02,10.02.22,2,6.2,504,10.02.22 11:17:02,2022-02-10 11:17:02+01:00
10,11:19:05,10.02.22,2,3.5,504,10.02.22 11:19:05,2022-02-10 11:19:05+01:00
27,11:19:26,10.02.22,2,7.8,504,10.02.22 11:19:26,2022-02-10 11:19:26+01:00
19,11:20:11,10.02.22,2,8.0,504,10.02.22 11:20:11,2022-02-10 11:20:11+01:00
23,11:21:00,10.02.22,2,5.8,504,10.02.22 11:21:00,2022-02-10 11:21:00+01:00
27,11:25:23,10.02.22,2,6.2,504,10.02.22 11:25:23,2022-02-10 11:25:23+01:00
33,11:29:36,10.02.22,2,6.1,504,10.02.22 11:29:36,2022-02-10 11:29:36+01:00
16,11:32:05,10.02.22,2,4.3,504,10.02.22 11:32:05,2022-02-10 11:32:05+01:00
20,11:32:29,10.02.22,2,6.4,504,10.02.22 11:32:29,2022-02-10 11:32:29+01:00
28,11:35:00,10.02.22,2,6.1,504,10.02.22 11:35:00,2022-02-10 11:35:00+01:00
27,11:37:04,10.02.22,2,3.8,504,10.02.22 11:37:04,2022-02-10 11:37:04+01:00
29,11:44:43,10.02.22,2,6.3,504,10.02.22 11:44:43,2022-02-10 11:44:43+01:00
10,11:49:28,10.02.22,2,5.0,504,10.02.22 11:49:28,2022-02-10 11:49:28+01:00
17,11:50:36,10.02.22,2,6.9,504,10.02.22 11:50:36,2022-02-10 11:50:36+01:00
29,11:51:18,10.02.22,2,7.2,504,10.02.22 11:51:18,2022-02-10 11:51:18+01:00
24,11:54:05,10.02.22,2,7.2,504,10.02.22 11:54:05,2022-02-10 11:54:05+01:00
32,11:58:47,10.02.22,2,6.3,504,10.02.22 11:58:47,2022-02-10 11:58:47+01:00
21,12:02:37,10.02.22,2,5.1,504,10.02.22 12:02:37,2022-02-10 12:02:37+01:00
17,12:06:07,10.02.22,2,4.6,504,10.02.22 12:06:07,2022-02-10 12:06:07+01:00
5,12:16:42,10.02.22,2,2.3,504,10.02.22 12:16:42,2022-02-10 12:16:42+01:00
23,12:17:31,10.02.22,2,4.3,504,10.02.22 12:17:31,2022-02-10 12:17:31+01:00
6,12:23:52,10.02.22,2,1.7,504,10.02.22 12:23:52,2022-02-10 12:23:52+01:00
7,12:24:10,10.02.22,2,2.2,504,10.02.22 12:24:10,2022-02-10 12:24:10+01:00
14,12:28:23,10.02.22,2,3.8,504,10.02.22 12:28:23,2022-02-10 12:28:23+01:00
22,12:28:37,10.02.22,2,4.8,504,10.02.22 12:28:37,2022-02-10 12:28:37+01:00
16,12:30:26,10.02.22,2,6.0,504,10.02.22 12:30:26,2022-02-10 12:30:26+01:00
24,12:30:49,10.02.22,2,6.2,504,10.02.22 12:30:49,2022-02-10 12:30:49+01:00
30,12:31:09,10.02.22,2,7.2,504,10.02.22 12:31:09,2022-02-10 12:31:09+01:00
9,12:39:24,10.02.22,2,4.6,504,10.02.22 12:39:24,2022-02-10 12:39:24+01:00
17,12:39:57,10.02.22,2,8.1,504,10.02.22 12:39:57,2022-02-10 12:39:57+01:00
15,12:58:17,10.02.22,2,5.2,504,10.02.22 12:58:17,2022-02-10 12:58:17+01:00
20,13:04:43,10.02.22,2,8.2,504,10.02.22 13:04:43,2022-02-10 13:04:43+01:00
26,13:08:07,10.02.22,2,3.8,504,10.02.22 13:08:07,2022-02-10 13:08:07+01:00
27,13:08:07,10.02.22,2,4.2,504,10.02.22 13:08:07,2022-02-10 13:08:07+01:00
25,13:11:16,10.02.22,2,6.4,504,10.02.22 13:11:16,2022-02-10 13:11:16+01:00
27,13:37:47,10.02.22,2,5.9,504,10.02.22 13:37:47,2022-02-10 13:37:47+01:00
14,13:38:41,10.02.22,2,2.1,504,10.02.22 13:38:41,2022-02-10 13:38:41+01:00
6,13:50:27,10.02.22,2,3.6,504,10.02.22 13:50:27,2022-02-10 13:50:27+01:00
8,13:52:27,10.02.22,2,3.2,504,10.02.22 13:52:27,2022-02-10 13:52:27+01:00
5,14:00:20,10.02.22,2,1.9,504,10.02.22 14:00:20,2022-02-10 14:00:20+01:00
18,14:01:41,10.02.22,2,3.3,504,10.02.22 14:01:41,2022-02-10 14:01:41+01:00
7,14:21:19,10.02.22,2,2.3,504,10.02.22 14:21:19,2022-02-10 14:21:19+01:00
22,14:37:56,10.02.22,2,6.4,504,10.02.22 14:37:56,2022-02-10 14:37:56+01:00
23,14:39:57,10.02.22,2,6.9,504,10.02.22 14:39:57,2022-02-10 14:39:57+01:00
20,14:44:16,10.02.22,2,6.5,504,10.02.22 14:44:16,2022-02-10 14:44:16+01:00
8,14:45:22,10.02.22,2,3.8,504,10.02.22 14:45:22,2022-02-10 14:45:22+01:00
23,14:56:04,10.02.22,2,4.5,504,10.02.22 14:56:04,2022-02-10 14:56:04+01:00
23,14:56:08,10.02.22,2,3.5,504,10.02.22 14:56:08,2022-02-10 14:56:08+01:00
13,15:11:11,10.02.22,2,4.0,504,10.02.22 15:11:11,2022-02-10 15:11:11+01:00
16,15:20:56,10.02.22,2,5.5,504,10.02.22 15:20:56,2022-02-10 15:20:56+01:00
8,15:22:52,10.02.22,2,3.4,504,10.02.22 15:22:52,2022-02-10 15:22:52+01:00
18,15:31:44,10.02.22,2,4.3,504,10.02.22 15:31:44,2022-02-10 15:31:44+01:00
7,15:34:53,10.02.22,2,1.8,504,10.02.22 15:34:53,2022-02-10 15:34:53+01:00
17,15:34:57,10.02.22,2,9.1,504,10.02.22 15:34:57,2022-02-10 15:34:57+01:00
8,15:36:46,10.02.22,2,5.0,504,10.02.22 15:36:46,2022-02-10 15:36:46+01:00
22,15:37:38,10.02.22,2,7.3,504,10.02.22 15:37:38,2022-02-10 15:37:38+01:00
22,15:38:06,10.02.22,2,6.3,504,10.02.22 15:38:06,2022-02-10 15:38:06+01:00
18,15:41:25,10.02.22,2,5.0,504,10.02.22 15:41:25,2022-02-10 15:41:25+01:00
21,15:44:23,10.02.22,2,4.6,504,10.02.22 15:44:23,2022-02-10 15:44:23+01:00
8,15:44:42,10.02.22,2,4.9,504,10.02.22 15:44:42,2022-02-10 15:44:42+01:00
8,15:45:16,10.02.22,2,4.4,504,10.02.22 15:45:16,2022-02-10 15:45:16+01:00
26,15:45:23,10.02.22,2,4.2,504,10.02.22 15:45:23,2022-02-10 15:45:23+01:00
24,15:48:39,10.02.22,2,7.7,504,10.02.22 15:48:39,2022-02-10 15:48:39+01:00
8,15:49:03,10.02.22,2,4.4,504,10.02.22 15:49:03,2022-02-10 15:49:03+01:00
8,15:56:38,10.02.22,2,4.6,504,10.02.22 15:56:38,2022-02-10 15:56:38+01:00
13,16:01:24,10.02.22,2,5.3,504,10.02.22 16:01:24,2022-02-10 16:01:24+01:00
13,16:06:36,10.02.22,2,4.5,504,10.02.22 16:06:36,2022-02-10 16:06:36+01:00
9,16:12:16,10.02.22,2,4.1,504,10.02.22 16:12:16,2022-02-10 16:12:16+01:00
24,16:14:36,10.02.22,2,8.9,504,10.02.22 16:14:36,2022-02-10 16:14:36+01:00
20,16:17:04,10.02.22,2,6.6,504,10.02.22 16:17:04,2022-02-10 16:17:04+01:00
16,16:23:54,10.02.22,2,4.3,504,10.02.22 16:23:54,2022-02-10 16:23:54+01:00
17,16:28:52,10.02.22,2,4.2,504,10.02.22 16:28:52,2022-02-10 16:28:52+01:00
15,16:42:09,10.02.22,2,4.1,504,10.02.22 16:42:09,2022-02-10 16:42:09+01:00
13,16:56:38,10.02.22,2,3.6,504,10.02.22 16:56:38,2022-02-10 16:56:38+01:00
32,16:59:13,10.02.22,2,5.7,504,10.02.22 16:59:13,2022-02-10 16:59:13+01:00
21,17:00:12,10.02.22,2,5.4,504,10.02.22 17:00:12,2022-02-10 17:00:12+01:00
16,17:08:56,10.02.22,2,3.7,504,10.02.22 17:08:56,2022-02-10 17:08:56+01:00
8,17:17:02,10.02.22,2,5.1,504,10.02.22 17:17:02,2022-02-10 17:17:02+01:00
11,17:17:25,10.02.22,2,3.4,504,10.02.22 17:17:25,2022-02-10 17:17:25+01:00
5,17:20:09,10.02.22,2,1.7,504,10.02.22 17:20:09,2022-02-10 17:20:09+01:00
7,17:20:11,10.02.22,2,2.5,504,10.02.22 17:20:11,2022-02-10 17:20:11+01:00
18,17:25:12,10.02.22,2,4.2,504,10.02.22 17:25:12,2022-02-10 17:25:12+01:00
17,17:25:22,10.02.22,2,6.3,504,10.02.22 17:25:22,2022-02-10 17:25:22+01:00
17,17:35:58,10.02.22,2,7.2,504,10.02.22 17:35:58,2022-02-10 17:35:58+01:00
19,17:40:50,10.02.22,2,3.6,504,10.02.22 17:40:50,2022-02-10 17:40:50+01:00
20,17:40:52,10.02.22,2,7.1,504,10.02.22 17:40:52,2022-02-10 17:40:52+01:00
8,17:43:54,10.02.22,2,1.6,504,10.02.22 17:43:54,2022-02-10 17:43:54+01:00
7,17:47:39,10.02.22,2,4.2,504,10.02.22 17:47:39,2022-02-10 17:47:39+01:00
20,17:52:35,10.02.22,2,4.0,504,10.02.22 17:52:35,2022-02-10 17:52:35+01:00
5,17:56:53,10.02.22,2,1.7,504,10.02.22 17:56:53,2022-02-10 17:56:53+01:00
8,18:02:48,10.02.22,2,4.2,504,10.02.22 18:02:48,2022-02-10 18:02:48+01:00
31,18:12:18,10.02.22,2,5.7,504,10.02.22 18:12:18,2022-02-10 18:12:18+01:00
18,18:15:33,10.02.22,2,3.8,504,10.02.22 18:15:33,2022-02-10 18:15:33+01:00
19,18:16:25,10.02.22,2,4.6,504,10.02.22 18:16:25,2022-02-10 18:16:25+01:00
6,18:16:36,10.02.22,2,2.1,504,10.02.22 18:16:36,2022-02-10 18:16:36+01:00
7,18:18:52,10.02.22,2,4.9,504,10.02.22 18:18:52,2022-02-10 18:18:52+01:00
4,18:26:52,10.02.22,2,1.6,504,10.02.22 18:26:52,2022-02-10 18:26:52+01:00
10,18:29:53,10.02.22,2,2.8,504,10.02.22 18:29:53,2022-02-10 18:29:53+01:00
12,18:42:20,10.02.22,2,6.2,504,10.02.22 18:42:20,2022-02-10 18:42:20+01:00
18,19:03:29,10.02.22,2,7.9,504,10.02.22 19:03:29,2022-02-10 19:03:29+01:00
22,19:09:11,10.02.22,2,6.2,504,10.02.22 19:09:11,2022-02-10 19:09:11+01:00
25,19:12:39,10.02.22,2,8.0,504,10.02.22 19:12:39,2022-02-10 19:12:39+01:00
12,19:15:36,10.02.22,2,4.0,504,10.02.22 19:15:36,2022-02-10 19:15:36+01:00
22,19:20:54,10.02.22,2,6.0,504,10.02.22 19:20:54,2022-02-10 19:20:54+01:00
8,19:27:18,10.02.22,2,2.2,504,10.02.22 19:27:18,2022-02-10 19:27:18+01:00
23,19:27:37,10.02.22,2,3.5,504,10.02.22 19:27:37,2022-02-10 19:27:37+01:00
6,19:28:55,10.02.22,2,2.7,504,10.02.22 19:28:55,2022-02-10 19:28:55+01:00
20,19:35:13,10.02.22,2,5.4,504,10.02.22 19:35:13,2022-02-10 19:35:13+01:00
20,19:39:47,10.02.22,2,6.5,504,10.02.22 19:39:47,2022-02-10 19:39:47+01:00
16,19:40:54,10.02.22,2,5.2,504,10.02.22 19:40:54,2022-02-10 19:40:54+01:00
20,19:42:45,10.02.22,2,6.1,504,10.02.22 19:42:45,2022-02-10 19:42:45+01:00
22,19:45:21,10.02.22,2,6.7,504,10.02.22 19:45:21,2022-02-10 19:45:21+01:00
16,19:46:33,10.02.22,2,4.7,504,10.02.22 19:46:33,2022-02-10 19:46:33+01:00
14,19:55:16,10.02.22,2,5.5,504,10.02.22 19:55:16,2022-02-10 19:55:16+01:00
22,19:57:20,10.02.22,2,7.5,504,10.02.22 19:57:20,2022-02-10 19:57:20+01:00
17,20:01:36,10.02.22,2,4.9,504,10.02.22 20:01:36,2022-02-10 20:01:36+01:00
15,20:06:40,10.02.22,2,4.5,504,10.02.22 20:06:40,2022-02-10 20:06:40+01:00
21,20:07:27,10.02.22,2,6.8,504,10.02.22 20:07:27,2022-02-10 20:07:27+01:00
23,20:23:40,10.02.22,2,3.2,504,10.02.22 20:23:40,2022-02-10 20:23:40+01:00
17,20:24:47,10.02.22,2,5.0,504,10.02.22 20:24:47,2022-02-10 20:24:47+01:00
17,20:47:32,10.02.22,2,4.3,504,10.02.22 20:47:32,2022-02-10 20:47:32+01:00
17,20:48:02,10.02.22,2,5.2,504,10.02.22 20:48:02,2022-02-10 20:48:02+01:00
14,20:52:52,10.02.22,2,5.9,504,10.02.22 20:52:52,2022-02-10 20:52:52+01:00
8,21:06:54,10.02.22,2,4.1,504,10.02.22 21:06:54,2022-02-10 21:06:54+01:00
23,21:41:18,10.02.22,2,6.7,504,10.02.22 21:41:18,2022-02-10 21:41:18+01:00
16,21:42:05,10.02.22,2,3.5,504,10.02.22 21:42:05,2022-02-10 21:42:05+01:00
26,21:48:27,10.02.22,2,7.3,504,10.02.22 21:48:27,2022-02-10 21:48:27+01:00
17,21:50:21,10.02.22,2,4.5,504,10.02.22 21:50:21,2022-02-10 21:50:21+01:00
22,22:09:28,10.02.22,2,4.9,504,10.02.22 22:09:28,2022-02-10 22:09:28+01:00
5,22:10:41,10.02.22,2,1.8,504,10.02.22 22:10:41,2022-02-10 22:10:41+01:00
18,22:23:46,10.02.22,2,3.8,504,10.02.22 22:23:46,2022-02-10 22:23:46+01:00
24,22:44:36,10.02.22,2,3.7,504,10.02.22 22:44:36,2022-02-10 22:44:36+01:00
15,22:45:27,10.02.22,2,5.6,504,10.02.22 22:45:27,2022-02-10 22:45:27+01:00
20,23:12:45,10.02.22,2,7.8,504,10.02.22 23:12:45,2022-02-10 23:12:45+01:00
