Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,14:06:40,30.05.18,2,3.5,181,30.05.18 14:06:40,2018-05-30 14:06:40+02:00
30,14:07:26,30.05.18,2,17.7,181,30.05.18 14:07:26,2018-05-30 14:07:26+02:00
28,14:07:29,30.05.18,2,3.5,181,30.05.18 14:07:29,2018-05-30 14:07:29+02:00
28,14:07:30,30.05.18,2,4.6,181,30.05.18 14:07:30,2018-05-30 14:07:30+02:00
39,14:08:51,30.05.18,2,3.7,181,30.05.18 14:08:51,2018-05-30 14:08:51+02:00
38,14:09:06,30.05.18,2,4.7,181,30.05.18 14:09:06,2018-05-30 14:09:06+02:00
41,14:09:27,30.05.18,2,4.6,181,30.05.18 14:09:27,2018-05-30 14:09:27+02:00
44,14:09:53,30.05.18,2,4.7,181,30.05.18 14:09:53,2018-05-30 14:09:53+02:00
34,14:10:35,30.05.18,2,4.2,181,30.05.18 14:10:35,2018-05-30 14:10:35+02:00
44,14:10:51,30.05.18,2,3.8,181,30.05.18 14:10:51,2018-05-30 14:10:51+02:00
36,14:11:29,30.05.18,2,4.0,181,30.05.18 14:11:29,2018-05-30 14:11:29+02:00
38,14:11:33,30.05.18,2,4.3,181,30.05.18 14:11:33,2018-05-30 14:11:33+02:00
41,14:11:36,30.05.18,2,6.1,181,30.05.18 14:11:36,2018-05-30 14:11:36+02:00
39,14:12:08,30.05.18,2,3.7,181,30.05.18 14:12:08,2018-05-30 14:12:08+02:00
33,14:12:18,30.05.18,2,4.2,181,30.05.18 14:12:18,2018-05-30 14:12:18+02:00
36,14:12:21,30.05.18,2,3.5,181,30.05.18 14:12:21,2018-05-30 14:12:21+02:00
38,14:12:49,30.05.18,2,4.4,181,30.05.18 14:12:49,2018-05-30 14:12:49+02:00
41,14:12:52,30.05.18,2,4.5,181,30.05.18 14:12:52,2018-05-30 14:12:52+02:00
39,14:13:01,30.05.18,2,4.8,181,30.05.18 14:13:01,2018-05-30 14:13:01+02:00
19,14:13:09,30.05.18,2,3.9,181,30.05.18 14:13:09,2018-05-30 14:13:09+02:00
24,14:13:16,30.05.18,2,7.3,181,30.05.18 14:13:16,2018-05-30 14:13:16+02:00
26,14:13:17,30.05.18,2,3.4,181,30.05.18 14:13:17,2018-05-30 14:13:17+02:00
34,14:13:28,30.05.18,2,3.9,181,30.05.18 14:13:28,2018-05-30 14:13:28+02:00
30,14:13:30,30.05.18,2,3.4,181,30.05.18 14:13:30,2018-05-30 14:13:30+02:00
33,14:13:55,30.05.18,2,5.1,181,30.05.18 14:13:55,2018-05-30 14:13:55+02:00
45,14:14:12,30.05.18,2,3.7,181,30.05.18 14:14:12,2018-05-30 14:14:12+02:00
43,14:14:14,30.05.18,2,4.7,181,30.05.18 14:14:14,2018-05-30 14:14:14+02:00
36,14:14:41,30.05.18,2,4.6,181,30.05.18 14:14:41,2018-05-30 14:14:41+02:00
38,14:14:44,30.05.18,2,4.5,181,30.05.18 14:14:44,2018-05-30 14:14:44+02:00
37,14:15:06,30.05.18,2,4.3,181,30.05.18 14:15:06,2018-05-30 14:15:06+02:00
35,14:15:22,30.05.18,2,17.6,181,30.05.18 14:15:22,2018-05-30 14:15:22+02:00
41,14:15:49,30.05.18,2,4.3,181,30.05.18 14:15:49,2018-05-30 14:15:49+02:00
44,14:16:05,30.05.18,2,4.4,181,30.05.18 14:16:05,2018-05-30 14:16:05+02:00
38,14:16:38,30.05.18,2,5.6,181,30.05.18 14:16:38,2018-05-30 14:16:38+02:00
41,14:16:40,30.05.18,2,4.1,181,30.05.18 14:16:40,2018-05-30 14:16:40+02:00
34,14:17:03,30.05.18,2,9.1,181,30.05.18 14:17:03,2018-05-30 14:17:03+02:00
42,14:17:08,30.05.18,2,3.7,181,30.05.18 14:17:08,2018-05-30 14:17:08+02:00
17,14:17:12,30.05.18,2,3.6,181,30.05.18 14:17:12,2018-05-30 14:17:12+02:00
32,14:17:16,30.05.18,2,5.1,181,30.05.18 14:17:16,2018-05-30 14:17:16+02:00
31,14:17:18,30.05.18,2,4.2,181,30.05.18 14:17:18,2018-05-30 14:17:18+02:00
32,14:17:21,30.05.18,2,4.0,181,30.05.18 14:17:21,2018-05-30 14:17:21+02:00
27,14:17:23,30.05.18,2,4.2,181,30.05.18 14:17:23,2018-05-30 14:17:23+02:00
34,14:17:26,30.05.18,2,4.4,181,30.05.18 14:17:26,2018-05-30 14:17:26+02:00
27,14:18:29,30.05.18,2,0.6,181,30.05.18 14:18:29,2018-05-30 14:18:29+02:00
17,14:18:39,30.05.18,2,0.7,181,30.05.18 14:18:39,2018-05-30 14:18:39+02:00
37,14:18:59,30.05.18,2,3.6,181,30.05.18 14:18:59,2018-05-30 14:18:59+02:00
41,14:19:04,30.05.18,2,5.0,181,30.05.18 14:19:04,2018-05-30 14:19:04+02:00
38,14:19:08,30.05.18,2,4.2,181,30.05.18 14:19:08,2018-05-30 14:19:08+02:00
26,14:19:14,30.05.18,2,3.6,181,30.05.18 14:19:14,2018-05-30 14:19:14+02:00
41,14:19:58,30.05.18,2,5.7,181,30.05.18 14:19:58,2018-05-30 14:19:58+02:00
32,14:20:42,30.05.18,2,6.9,181,30.05.18 14:20:42,2018-05-30 14:20:42+02:00
34,14:20:46,30.05.18,2,4.5,181,30.05.18 14:20:46,2018-05-30 14:20:46+02:00
39,14:20:49,30.05.18,2,5.1,181,30.05.18 14:20:49,2018-05-30 14:20:49+02:00
29,14:20:58,30.05.18,2,3.9,181,30.05.18 14:20:58,2018-05-30 14:20:58+02:00
45,14:21:04,30.05.18,2,4.4,181,30.05.18 14:21:04,2018-05-30 14:21:04+02:00
37,14:21:07,30.05.18,2,3.7,181,30.05.18 14:21:07,2018-05-30 14:21:07+02:00
34,14:21:14,30.05.18,2,4.3,181,30.05.18 14:21:14,2018-05-30 14:21:14+02:00
29,14:21:22,30.05.18,2,4.0,181,30.05.18 14:21:22,2018-05-30 14:21:22+02:00
35,14:21:36,30.05.18,2,4.5,181,30.05.18 14:21:36,2018-05-30 14:21:36+02:00
34,14:21:48,30.05.18,2,5.1,181,30.05.18 14:21:48,2018-05-30 14:21:48+02:00
27,14:22:47,30.05.18,2,17.5,181,30.05.18 14:22:47,2018-05-30 14:22:47+02:00
27,14:22:49,30.05.18,2,4.3,181,30.05.18 14:22:49,2018-05-30 14:22:49+02:00
27,14:22:51,30.05.18,2,4.0,181,30.05.18 14:22:51,2018-05-30 14:22:51+02:00
30,14:22:56,30.05.18,2,6.1,181,30.05.18 14:22:56,2018-05-30 14:22:56+02:00
41,14:22:58,30.05.18,2,3.8,181,30.05.18 14:22:58,2018-05-30 14:22:58+02:00
25,14:23:12,30.05.18,2,3.8,181,30.05.18 14:23:12,2018-05-30 14:23:12+02:00
38,14:23:18,30.05.18,2,4.6,181,30.05.18 14:23:18,2018-05-30 14:23:18+02:00
46,14:23:31,30.05.18,2,4.9,181,30.05.18 14:23:31,2018-05-30 14:23:31+02:00
20,14:23:40,30.05.18,2,0.9,181,30.05.18 14:23:40,2018-05-30 14:23:40+02:00
21,14:23:41,30.05.18,2,3.8,181,30.05.18 14:23:41,2018-05-30 14:23:41+02:00
12,14:24:27,30.05.18,2,5.7,181,30.05.18 14:24:27,2018-05-30 14:24:27+02:00
36,14:25:07,30.05.18,2,3.8,181,30.05.18 14:25:07,2018-05-30 14:25:07+02:00
18,14:25:28,30.05.18,2,3.8,181,30.05.18 14:25:28,2018-05-30 14:25:28+02:00
29,14:25:37,30.05.18,2,6.4,181,30.05.18 14:25:37,2018-05-30 14:25:37+02:00
36,14:25:42,30.05.18,2,3.5,181,30.05.18 14:25:42,2018-05-30 14:25:42+02:00
39,14:25:43,30.05.18,2,3.8,181,30.05.18 14:25:43,2018-05-30 14:25:43+02:00
43,14:25:46,30.05.18,2,5.7,181,30.05.18 14:25:46,2018-05-30 14:25:46+02:00
40,14:26:05,30.05.18,2,4.7,181,30.05.18 14:26:05,2018-05-30 14:26:05+02:00
48,14:26:09,30.05.18,2,5.0,181,30.05.18 14:26:09,2018-05-30 14:26:09+02:00
30,14:26:23,30.05.18,2,4.9,181,30.05.18 14:26:23,2018-05-30 14:26:23+02:00
23,14:26:28,30.05.18,2,3.9,181,30.05.18 14:26:28,2018-05-30 14:26:28+02:00
37,14:26:31,30.05.18,2,4.5,181,30.05.18 14:26:31,2018-05-30 14:26:31+02:00
37,14:26:32,30.05.18,2,4.3,181,30.05.18 14:26:32,2018-05-30 14:26:32+02:00
41,14:26:36,30.05.18,2,3.9,181,30.05.18 14:26:36,2018-05-30 14:26:36+02:00
44,14:26:41,30.05.18,2,4.8,181,30.05.18 14:26:41,2018-05-30 14:26:41+02:00
41,14:27:20,30.05.18,2,6.2,181,30.05.18 14:27:20,2018-05-30 14:27:20+02:00
43,14:27:22,30.05.18,2,4.2,181,30.05.18 14:27:22,2018-05-30 14:27:22+02:00
38,14:27:44,30.05.18,2,4.7,181,30.05.18 14:27:44,2018-05-30 14:27:44+02:00
37,14:27:49,30.05.18,2,3.9,181,30.05.18 14:27:49,2018-05-30 14:27:49+02:00
27,14:28:22,30.05.18,2,3.9,181,30.05.18 14:28:22,2018-05-30 14:28:22+02:00
30,14:28:25,30.05.18,2,3.7,181,30.05.18 14:28:25,2018-05-30 14:28:25+02:00
37,14:28:33,30.05.18,2,4.3,181,30.05.18 14:28:33,2018-05-30 14:28:33+02:00
24,14:28:48,30.05.18,2,3.9,181,30.05.18 14:28:48,2018-05-30 14:28:48+02:00
30,14:29:00,30.05.18,2,4.7,181,30.05.18 14:29:00,2018-05-30 14:29:00+02:00
34,14:29:15,30.05.18,2,4.4,181,30.05.18 14:29:15,2018-05-30 14:29:15+02:00
38,14:29:34,30.05.18,2,3.8,181,30.05.18 14:29:34,2018-05-30 14:29:34+02:00
44,14:30:23,30.05.18,2,3.2,181,30.05.18 14:30:23,2018-05-30 14:30:23+02:00
39,14:30:52,30.05.18,2,4.3,181,30.05.18 14:30:52,2018-05-30 14:30:52+02:00
38,14:31:21,30.05.18,2,4.9,181,30.05.18 14:31:21,2018-05-30 14:31:21+02:00
39,14:31:52,30.05.18,2,3.3,181,30.05.18 14:31:52,2018-05-30 14:31:52+02:00
42,14:32:00,30.05.18,2,4.2,181,30.05.18 14:32:00,2018-05-30 14:32:00+02:00
37,14:32:11,30.05.18,2,4.0,181,30.05.18 14:32:11,2018-05-30 14:32:11+02:00
27,14:32:18,30.05.18,2,4.6,181,30.05.18 14:32:18,2018-05-30 14:32:18+02:00
27,14:32:36,30.05.18,2,17.9,181,30.05.18 14:32:36,2018-05-30 14:32:36+02:00
25,14:32:39,30.05.18,2,5.1,181,30.05.18 14:32:39,2018-05-30 14:32:39+02:00
30,14:33:10,30.05.18,2,9.1,181,30.05.18 14:33:10,2018-05-30 14:33:10+02:00
31,14:33:13,30.05.18,2,4.5,181,30.05.18 14:33:13,2018-05-30 14:33:13+02:00
32,14:33:14,30.05.18,2,4.2,181,30.05.18 14:33:14,2018-05-30 14:33:14+02:00
29,14:33:17,30.05.18,2,3.9,181,30.05.18 14:33:17,2018-05-30 14:33:17+02:00
33,14:33:30,30.05.18,2,3.6,181,30.05.18 14:33:30,2018-05-30 14:33:30+02:00
40,14:33:57,30.05.18,2,6.5,181,30.05.18 14:33:57,2018-05-30 14:33:57+02:00
29,14:34:16,30.05.18,2,3.7,181,30.05.18 14:34:16,2018-05-30 14:34:16+02:00
30,14:34:18,30.05.18,2,1.4,181,30.05.18 14:34:18,2018-05-30 14:34:18+02:00
30,14:34:20,30.05.18,2,4.4,181,30.05.18 14:34:20,2018-05-30 14:34:20+02:00
30,14:34:23,30.05.18,2,7.2,181,30.05.18 14:34:23,2018-05-30 14:34:23+02:00
30,14:34:26,30.05.18,2,4.0,181,30.05.18 14:34:26,2018-05-30 14:34:26+02:00
37,14:34:36,30.05.18,2,4.3,181,30.05.18 14:34:36,2018-05-30 14:34:36+02:00
49,14:34:51,30.05.18,2,4.0,181,30.05.18 14:34:51,2018-05-30 14:34:51+02:00
44,14:34:55,30.05.18,2,5.3,181,30.05.18 14:34:55,2018-05-30 14:34:55+02:00
42,14:34:58,30.05.18,2,5.3,181,30.05.18 14:34:58,2018-05-30 14:34:58+02:00
46,14:35:15,30.05.18,2,3.5,181,30.05.18 14:35:15,2018-05-30 14:35:15+02:00
40,14:35:18,30.05.18,2,4.5,181,30.05.18 14:35:18,2018-05-30 14:35:18+02:00
22,14:35:21,30.05.18,2,4.3,181,30.05.18 14:35:21,2018-05-30 14:35:21+02:00
27,14:35:24,30.05.18,2,3.4,181,30.05.18 14:35:24,2018-05-30 14:35:24+02:00
26,14:35:27,30.05.18,2,3.8,181,30.05.18 14:35:27,2018-05-30 14:35:27+02:00
33,14:35:30,30.05.18,2,5.0,181,30.05.18 14:35:30,2018-05-30 14:35:30+02:00
31,14:35:38,30.05.18,2,4.6,181,30.05.18 14:35:38,2018-05-30 14:35:38+02:00
34,14:35:43,30.05.18,2,5.0,181,30.05.18 14:35:43,2018-05-30 14:35:43+02:00
49,14:36:03,30.05.18,2,5.7,181,30.05.18 14:36:03,2018-05-30 14:36:03+02:00
19,14:37:04,30.05.18,2,22.0,181,30.05.18 14:37:04,2018-05-30 14:37:04+02:00
20,14:37:04,30.05.18,2,4.1,181,30.05.18 14:37:04,2018-05-30 14:37:04+02:00
21,14:37:07,30.05.18,2,3.7,181,30.05.18 14:37:07,2018-05-30 14:37:07+02:00
19,14:37:09,30.05.18,2,8.2,181,30.05.18 14:37:09,2018-05-30 14:37:09+02:00
18,14:37:15,30.05.18,2,18.0,181,30.05.18 14:37:15,2018-05-30 14:37:15+02:00
27,14:37:25,30.05.18,2,3.8,181,30.05.18 14:37:25,2018-05-30 14:37:25+02:00
30,14:37:33,30.05.18,2,4.7,181,30.05.18 14:37:33,2018-05-30 14:37:33+02:00
40,14:38:08,30.05.18,2,4.4,181,30.05.18 14:38:08,2018-05-30 14:38:08+02:00
38,14:38:10,30.05.18,2,4.1,181,30.05.18 14:38:10,2018-05-30 14:38:10+02:00
29,14:38:23,30.05.18,2,4.9,181,30.05.18 14:38:23,2018-05-30 14:38:23+02:00
16,14:38:26,30.05.18,2,4.1,181,30.05.18 14:38:26,2018-05-30 14:38:26+02:00
14,14:38:34,30.05.18,2,4.1,181,30.05.18 14:38:34,2018-05-30 14:38:34+02:00
14,14:38:36,30.05.18,2,4.0,181,30.05.18 14:38:36,2018-05-30 14:38:36+02:00
18,14:38:40,30.05.18,2,3.5,181,30.05.18 14:38:40,2018-05-30 14:38:40+02:00
18,14:39:13,30.05.18,2,4.1,181,30.05.18 14:39:13,2018-05-30 14:39:13+02:00
22,14:39:41,30.05.18,2,16.2,181,30.05.18 14:39:41,2018-05-30 14:39:41+02:00
24,14:39:44,30.05.18,2,4.1,181,30.05.18 14:39:44,2018-05-30 14:39:44+02:00
26,14:39:48,30.05.18,2,8.7,181,30.05.18 14:39:48,2018-05-30 14:39:48+02:00
24,14:40:15,30.05.18,2,4.1,181,30.05.18 14:40:15,2018-05-30 14:40:15+02:00
23,14:40:16,30.05.18,2,4.2,181,30.05.18 14:40:16,2018-05-30 14:40:16+02:00
43,14:40:29,30.05.18,2,4.1,181,30.05.18 14:40:29,2018-05-30 14:40:29+02:00
55,14:40:32,30.05.18,2,4.2,181,30.05.18 14:40:32,2018-05-30 14:40:32+02:00
45,14:40:43,30.05.18,2,4.3,181,30.05.18 14:40:43,2018-05-30 14:40:43+02:00
40,14:41:03,30.05.18,2,5.0,181,30.05.18 14:41:03,2018-05-30 14:41:03+02:00
39,14:41:06,30.05.18,2,5.0,181,30.05.18 14:41:06,2018-05-30 14:41:06+02:00
34,14:41:09,30.05.18,2,2.7,181,30.05.18 14:41:09,2018-05-30 14:41:09+02:00
37,14:41:15,30.05.18,2,4.1,181,30.05.18 14:41:15,2018-05-30 14:41:15+02:00
42,14:41:52,30.05.18,2,4.4,181,30.05.18 14:41:52,2018-05-30 14:41:52+02:00
39,14:41:54,30.05.18,2,3.9,181,30.05.18 14:41:54,2018-05-30 14:41:54+02:00
37,14:41:56,30.05.18,2,3.4,181,30.05.18 14:41:56,2018-05-30 14:41:56+02:00
40,14:41:58,30.05.18,2,4.2,181,30.05.18 14:41:58,2018-05-30 14:41:58+02:00
37,14:42:08,30.05.18,2,4.9,181,30.05.18 14:42:08,2018-05-30 14:42:08+02:00
44,14:42:17,30.05.18,2,4.3,181,30.05.18 14:42:17,2018-05-30 14:42:17+02:00
51,14:42:53,30.05.18,2,4.0,181,30.05.18 14:42:53,2018-05-30 14:42:53+02:00
38,14:43:19,30.05.18,2,4.8,181,30.05.18 14:43:19,2018-05-30 14:43:19+02:00
39,14:43:26,30.05.18,2,4.7,181,30.05.18 14:43:26,2018-05-30 14:43:26+02:00
37,14:43:29,30.05.18,2,4.3,181,30.05.18 14:43:29,2018-05-30 14:43:29+02:00
45,14:43:36,30.05.18,2,5.2,181,30.05.18 14:43:36,2018-05-30 14:43:36+02:00
32,14:43:49,30.05.18,2,5.1,181,30.05.18 14:43:49,2018-05-30 14:43:49+02:00
35,14:43:51,30.05.18,2,3.7,181,30.05.18 14:43:51,2018-05-30 14:43:51+02:00
33,14:43:55,30.05.18,2,4.4,181,30.05.18 14:43:55,2018-05-30 14:43:55+02:00
34,14:44:35,30.05.18,2,4.7,181,30.05.18 14:44:35,2018-05-30 14:44:35+02:00
23,14:44:50,30.05.18,2,4.2,181,30.05.18 14:44:50,2018-05-30 14:44:50+02:00
42,14:44:52,30.05.18,2,4.2,181,30.05.18 14:44:52,2018-05-30 14:44:52+02:00
42,14:46:17,30.05.18,2,4.8,181,30.05.18 14:46:17,2018-05-30 14:46:17+02:00
32,14:46:33,30.05.18,2,3.6,181,30.05.18 14:46:33,2018-05-30 14:46:33+02:00
36,14:47:06,30.05.18,2,4.1,181,30.05.18 14:47:06,2018-05-30 14:47:06+02:00
33,14:47:08,30.05.18,2,3.8,181,30.05.18 14:47:08,2018-05-30 14:47:08+02:00
42,14:47:17,30.05.18,2,5.1,181,30.05.18 14:47:17,2018-05-30 14:47:17+02:00
41,14:47:24,30.05.18,2,4.2,181,30.05.18 14:47:24,2018-05-30 14:47:24+02:00
22,14:47:34,30.05.18,2,3.9,181,30.05.18 14:47:34,2018-05-30 14:47:34+02:00
31,14:48:19,30.05.18,2,17.1,181,30.05.18 14:48:19,2018-05-30 14:48:19+02:00
35,14:48:25,30.05.18,2,9.5,181,30.05.18 14:48:25,2018-05-30 14:48:25+02:00
34,14:48:49,30.05.18,2,4.4,181,30.05.18 14:48:49,2018-05-30 14:48:49+02:00
34,14:49:04,30.05.18,2,4.2,181,30.05.18 14:49:04,2018-05-30 14:49:04+02:00
38,14:49:57,30.05.18,2,4.8,181,30.05.18 14:49:57,2018-05-30 14:49:57+02:00
36,14:50:30,30.05.18,2,3.9,181,30.05.18 14:50:30,2018-05-30 14:50:30+02:00
28,14:51:11,30.05.18,2,17.8,181,30.05.18 14:51:11,2018-05-30 14:51:11+02:00
27,14:51:13,30.05.18,2,4.3,181,30.05.18 14:51:13,2018-05-30 14:51:13+02:00
35,14:51:18,30.05.18,2,3.9,181,30.05.18 14:51:18,2018-05-30 14:51:18+02:00
41,14:51:20,30.05.18,2,3.4,181,30.05.18 14:51:20,2018-05-30 14:51:20+02:00
25,14:51:59,30.05.18,2,3.7,181,30.05.18 14:51:59,2018-05-30 14:51:59+02:00
38,14:52:23,30.05.18,2,4.2,181,30.05.18 14:52:23,2018-05-30 14:52:23+02:00
42,14:52:25,30.05.18,2,4.7,181,30.05.18 14:52:25,2018-05-30 14:52:25+02:00
43,14:52:59,30.05.18,2,5.7,181,30.05.18 14:52:59,2018-05-30 14:52:59+02:00
40,14:53:08,30.05.18,2,4.0,181,30.05.18 14:53:08,2018-05-30 14:53:08+02:00
26,14:54:22,30.05.18,2,4.4,181,30.05.18 14:54:22,2018-05-30 14:54:22+02:00
33,14:54:24,30.05.18,2,4.8,181,30.05.18 14:54:24,2018-05-30 14:54:24+02:00
31,14:54:32,30.05.18,2,4.3,181,30.05.18 14:54:32,2018-05-30 14:54:32+02:00
37,14:54:48,30.05.18,2,4.2,181,30.05.18 14:54:48,2018-05-30 14:54:48+02:00
23,14:55:02,30.05.18,2,4.6,181,30.05.18 14:55:02,2018-05-30 14:55:02+02:00
31,14:55:07,30.05.18,2,4.9,181,30.05.18 14:55:07,2018-05-30 14:55:07+02:00
35,14:55:14,30.05.18,2,3.9,181,30.05.18 14:55:14,2018-05-30 14:55:14+02:00
31,14:55:39,30.05.18,2,4.3,181,30.05.18 14:55:39,2018-05-30 14:55:39+02:00
41,14:56:09,30.05.18,2,5.0,181,30.05.18 14:56:09,2018-05-30 14:56:09+02:00
44,14:56:10,30.05.18,2,4.3,181,30.05.18 14:56:10,2018-05-30 14:56:10+02:00
8,14:56:56,30.05.18,2,4.3,181,30.05.18 14:56:56,2018-05-30 14:56:56+02:00
43,14:57:12,30.05.18,2,3.8,181,30.05.18 14:57:12,2018-05-30 14:57:12+02:00
18,14:57:26,30.05.18,2,3.5,181,30.05.18 14:57:26,2018-05-30 14:57:26+02:00
18,14:57:28,30.05.18,2,3.5,181,30.05.18 14:57:28,2018-05-30 14:57:28+02:00
37,14:58:11,30.05.18,2,4.3,181,30.05.18 14:58:11,2018-05-30 14:58:11+02:00
20,14:58:14,30.05.18,2,7.2,181,30.05.18 14:58:14,2018-05-30 14:58:14+02:00
21,14:58:33,30.05.18,2,0.7,181,30.05.18 14:58:33,2018-05-30 14:58:33+02:00
27,14:58:35,30.05.18,2,4.9,181,30.05.18 14:58:35,2018-05-30 14:58:35+02:00
36,14:58:38,30.05.18,2,4.6,181,30.05.18 14:58:38,2018-05-30 14:58:38+02:00
33,14:58:43,30.05.18,2,4.5,181,30.05.18 14:58:43,2018-05-30 14:58:43+02:00
31,14:58:56,30.05.18,2,5.5,181,30.05.18 14:58:56,2018-05-30 14:58:56+02:00
43,14:59:07,30.05.18,2,5.0,181,30.05.18 14:59:07,2018-05-30 14:59:07+02:00
32,14:59:17,30.05.18,2,3.9,181,30.05.18 14:59:17,2018-05-30 14:59:17+02:00
57,14:59:30,30.05.18,2,4.4,181,30.05.18 14:59:30,2018-05-30 14:59:30+02:00
38,14:59:36,30.05.18,2,4.3,181,30.05.18 14:59:36,2018-05-30 14:59:36+02:00
32,15:00:08,30.05.18,2,17.4,181,30.05.18 15:00:08,2018-05-30 15:00:08+02:00
38,15:00:22,30.05.18,2,4.0,181,30.05.18 15:00:22,2018-05-30 15:00:22+02:00
42,15:00:46,30.05.18,2,4.6,181,30.05.18 15:00:46,2018-05-30 15:00:46+02:00
42,15:00:57,30.05.18,2,4.3,181,30.05.18 15:00:57,2018-05-30 15:00:57+02:00
34,15:01:06,30.05.18,2,5.2,181,30.05.18 15:01:06,2018-05-30 15:01:06+02:00
17,15:01:43,30.05.18,2,4.4,181,30.05.18 15:01:43,2018-05-30 15:01:43+02:00
15,15:02:23,30.05.18,2,4.4,181,30.05.18 15:02:23,2018-05-30 15:02:23+02:00
36,15:02:33,30.05.18,2,6.4,181,30.05.18 15:02:33,2018-05-30 15:02:33+02:00
44,15:02:49,30.05.18,2,3.6,181,30.05.18 15:02:49,2018-05-30 15:02:49+02:00
45,15:02:51,30.05.18,2,4.7,181,30.05.18 15:02:51,2018-05-30 15:02:51+02:00
30,15:03:14,30.05.18,2,3.1,181,30.05.18 15:03:14,2018-05-30 15:03:14+02:00
32,15:03:16,30.05.18,2,4.4,181,30.05.18 15:03:16,2018-05-30 15:03:16+02:00
40,15:03:29,30.05.18,2,4.5,181,30.05.18 15:03:29,2018-05-30 15:03:29+02:00
47,15:03:35,30.05.18,2,6.0,181,30.05.18 15:03:35,2018-05-30 15:03:35+02:00
22,15:04:01,30.05.18,2,9.3,181,30.05.18 15:04:01,2018-05-30 15:04:01+02:00
23,15:04:02,30.05.18,2,4.4,181,30.05.18 15:04:02,2018-05-30 15:04:02+02:00
14,15:04:26,30.05.18,2,1.4,181,30.05.18 15:04:26,2018-05-30 15:04:26+02:00
39,15:04:29,30.05.18,2,4.4,181,30.05.18 15:04:29,2018-05-30 15:04:29+02:00
35,15:04:32,30.05.18,2,3.4,181,30.05.18 15:04:32,2018-05-30 15:04:32+02:00
33,15:04:33,30.05.18,2,4.4,181,30.05.18 15:04:33,2018-05-30 15:04:33+02:00
43,15:04:37,30.05.18,2,1.9,181,30.05.18 15:04:37,2018-05-30 15:04:37+02:00
38,15:04:51,30.05.18,2,4.5,181,30.05.18 15:04:51,2018-05-30 15:04:51+02:00
37,15:04:53,30.05.18,2,4.0,181,30.05.18 15:04:53,2018-05-30 15:04:53+02:00
49,15:04:54,30.05.18,2,4.4,181,30.05.18 15:04:54,2018-05-30 15:04:54+02:00
20,15:05:18,30.05.18,2,0.7,181,30.05.18 15:05:18,2018-05-30 15:05:18+02:00
37,15:05:21,30.05.18,2,3.5,181,30.05.18 15:05:21,2018-05-30 15:05:21+02:00
35,15:05:23,30.05.18,2,4.5,181,30.05.18 15:05:23,2018-05-30 15:05:23+02:00
38,15:05:24,30.05.18,2,9.5,181,30.05.18 15:05:24,2018-05-30 15:05:24+02:00
28,15:05:26,30.05.18,2,4.1,181,30.05.18 15:05:26,2018-05-30 15:05:26+02:00
31,15:05:27,30.05.18,2,4.5,181,30.05.18 15:05:27,2018-05-30 15:05:27+02:00
35,15:06:20,30.05.18,2,4.3,181,30.05.18 15:06:20,2018-05-30 15:06:20+02:00
46,15:06:25,30.05.18,2,4.0,181,30.05.18 15:06:25,2018-05-30 15:06:25+02:00
39,15:06:38,30.05.18,2,4.5,181,30.05.18 15:06:38,2018-05-30 15:06:38+02:00
38,15:06:41,30.05.18,2,4.2,181,30.05.18 15:06:41,2018-05-30 15:06:41+02:00
39,15:06:47,30.05.18,2,5.0,181,30.05.18 15:06:47,2018-05-30 15:06:47+02:00
41,15:07:11,30.05.18,2,4.0,181,30.05.18 15:07:11,2018-05-30 15:07:11+02:00
31,15:07:25,30.05.18,2,4.5,181,30.05.18 15:07:25,2018-05-30 15:07:25+02:00
30,15:07:35,30.05.18,2,17.6,181,30.05.18 15:07:35,2018-05-30 15:07:35+02:00
31,15:07:38,30.05.18,2,4.0,181,30.05.18 15:07:38,2018-05-30 15:07:38+02:00
26,15:07:41,30.05.18,2,3.2,181,30.05.18 15:07:41,2018-05-30 15:07:41+02:00
38,15:08:00,30.05.18,2,4.5,181,30.05.18 15:08:00,2018-05-30 15:08:00+02:00
25,15:08:13,30.05.18,2,4.2,181,30.05.18 15:08:13,2018-05-30 15:08:13+02:00
29,15:08:17,30.05.18,2,4.4,181,30.05.18 15:08:17,2018-05-30 15:08:17+02:00
12,15:08:26,30.05.18,2,4.1,181,30.05.18 15:08:26,2018-05-30 15:08:26+02:00
9,15:08:30,30.05.18,2,4.5,181,30.05.18 15:08:30,2018-05-30 15:08:30+02:00
38,15:08:38,30.05.18,2,4.5,181,30.05.18 15:08:38,2018-05-30 15:08:38+02:00
19,15:08:57,30.05.18,2,4.5,181,30.05.18 15:08:57,2018-05-30 15:08:57+02:00
34,15:09:12,30.05.18,2,4.3,181,30.05.18 15:09:12,2018-05-30 15:09:12+02:00
41,15:09:39,30.05.18,2,4.5,181,30.05.18 15:09:39,2018-05-30 15:09:39+02:00
33,15:09:56,30.05.18,2,4.0,181,30.05.18 15:09:56,2018-05-30 15:09:56+02:00
32,15:09:58,30.05.18,2,3.7,181,30.05.18 15:09:58,2018-05-30 15:09:58+02:00
11,15:10:02,30.05.18,2,1.9,181,30.05.18 15:10:02,2018-05-30 15:10:02+02:00
39,15:10:18,30.05.18,2,4.0,181,30.05.18 15:10:18,2018-05-30 15:10:18+02:00
