Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,18:48:17,24.10.19,2,4.0,58,24.10.19 18:48:17,2019-10-24 18:48:17+02:00
29,18:48:41,24.10.19,2,1.6,58,24.10.19 18:48:41,2019-10-24 18:48:41+02:00
45,18:49:50,24.10.19,2,3.0,58,24.10.19 18:49:50,2019-10-24 18:49:50+02:00
31,18:50:15,24.10.19,2,25.5,58,24.10.19 18:50:15,2019-10-24 18:50:15+02:00
29,18:50:17,24.10.19,2,12.4,58,24.10.19 18:50:17,2019-10-24 18:50:17+02:00
38,18:51:14,24.10.19,2,4.7,58,24.10.19 18:51:14,2019-10-24 18:51:14+02:00
18,18:52:18,24.10.19,2,1.2,58,24.10.19 18:52:18,2019-10-24 18:52:18+02:00
27,18:52:38,24.10.19,2,4.3,58,24.10.19 18:52:38,2019-10-24 18:52:38+02:00
23,18:54:17,24.10.19,2,0.9,58,24.10.19 18:54:17,2019-10-24 18:54:17+02:00
27,18:55:42,24.10.19,2,1.5,58,24.10.19 18:55:42,2019-10-24 18:55:42+02:00
21,18:56:26,24.10.19,2,0.7,58,24.10.19 18:56:26,2019-10-24 18:56:26+02:00
30,18:56:56,24.10.19,2,5.1,58,24.10.19 18:56:56,2019-10-24 18:56:56+02:00
23,18:57:15,24.10.19,2,1.1,58,24.10.19 18:57:15,2019-10-24 18:57:15+02:00
35,18:58:24,24.10.19,2,2.3,58,24.10.19 18:58:24,2019-10-24 18:58:24+02:00
47,18:58:32,24.10.19,2,4.4,58,24.10.19 18:58:32,2019-10-24 18:58:32+02:00
28,19:00:41,24.10.19,2,25.5,58,24.10.19 19:00:41,2019-10-24 19:00:41+02:00
29,19:00:44,24.10.19,2,17.9,58,24.10.19 19:00:44,2019-10-24 19:00:44+02:00
33,19:03:07,24.10.19,2,3.9,58,24.10.19 19:03:07,2019-10-24 19:03:07+02:00
42,19:03:19,24.10.19,2,4.3,58,24.10.19 19:03:19,2019-10-24 19:03:19+02:00
29,19:05:52,24.10.19,2,25.5,58,24.10.19 19:05:52,2019-10-24 19:05:52+02:00
27,19:05:54,24.10.19,2,10.4,58,24.10.19 19:05:54,2019-10-24 19:05:54+02:00
27,19:07:13,24.10.19,2,3.5,58,24.10.19 19:07:13,2019-10-24 19:07:13+02:00
47,19:07:54,24.10.19,2,4.3,58,24.10.19 19:07:54,2019-10-24 19:07:54+02:00
35,19:08:04,24.10.19,2,3.3,58,24.10.19 19:08:04,2019-10-24 19:08:04+02:00
22,19:09:20,24.10.19,2,3.9,58,24.10.19 19:09:20,2019-10-24 19:09:20+02:00
37,19:10:44,24.10.19,2,0.8,58,24.10.19 19:10:44,2019-10-24 19:10:44+02:00
39,19:10:58,24.10.19,2,3.2,58,24.10.19 19:10:58,2019-10-24 19:10:58+02:00
21,19:11:48,24.10.19,2,0.7,58,24.10.19 19:11:48,2019-10-24 19:11:48+02:00
46,19:12:19,24.10.19,2,3.3,58,24.10.19 19:12:19,2019-10-24 19:12:19+02:00
22,19:13:12,24.10.19,2,25.5,58,24.10.19 19:13:12,2019-10-24 19:13:12+02:00
25,19:13:16,24.10.19,2,16.4,58,24.10.19 19:13:16,2019-10-24 19:13:16+02:00
26,19:13:17,24.10.19,2,5.6,58,24.10.19 19:13:17,2019-10-24 19:13:17+02:00
27,19:13:48,24.10.19,2,4.5,58,24.10.19 19:13:48,2019-10-24 19:13:48+02:00
45,19:14:20,24.10.19,2,4.2,58,24.10.19 19:14:20,2019-10-24 19:14:20+02:00
24,19:15:31,24.10.19,2,2.3,58,24.10.19 19:15:31,2019-10-24 19:15:31+02:00
39,19:15:50,24.10.19,2,4.1,58,24.10.19 19:15:50,2019-10-24 19:15:50+02:00
31,19:16:28,24.10.19,2,4.2,58,24.10.19 19:16:28,2019-10-24 19:16:28+02:00
20,19:21:35,24.10.19,2,25.5,58,24.10.19 19:21:35,2019-10-24 19:21:35+02:00
19,19:21:39,24.10.19,2,11.3,58,24.10.19 19:21:39,2019-10-24 19:21:39+02:00
40,19:27:46,24.10.19,2,4.7,58,24.10.19 19:27:46,2019-10-24 19:27:46+02:00
26,19:29:52,24.10.19,2,0.8,58,24.10.19 19:29:52,2019-10-24 19:29:52+02:00
24,19:32:34,24.10.19,2,25.5,58,24.10.19 19:32:34,2019-10-24 19:32:34+02:00
24,19:32:37,24.10.19,2,14.8,58,24.10.19 19:32:37,2019-10-24 19:32:37+02:00
32,19:35:29,24.10.19,2,10.1,58,24.10.19 19:35:29,2019-10-24 19:35:29+02:00
25,19:36:12,24.10.19,2,25.5,58,24.10.19 19:36:12,2019-10-24 19:36:12+02:00
26,19:36:15,24.10.19,2,16.8,58,24.10.19 19:36:15,2019-10-24 19:36:15+02:00
31,19:36:44,24.10.19,2,4.5,58,24.10.19 19:36:44,2019-10-24 19:36:44+02:00
34,19:37:13,24.10.19,2,4.7,58,24.10.19 19:37:13,2019-10-24 19:37:13+02:00
38,19:40:09,24.10.19,2,5.4,58,24.10.19 19:40:09,2019-10-24 19:40:09+02:00
28,19:40:30,24.10.19,2,4.7,58,24.10.19 19:40:30,2019-10-24 19:40:30+02:00
27,19:42:45,24.10.19,2,5.2,58,24.10.19 19:42:45,2019-10-24 19:42:45+02:00
40,19:43:10,24.10.19,2,4.0,58,24.10.19 19:43:10,2019-10-24 19:43:10+02:00
32,19:43:26,24.10.19,2,3.6,58,24.10.19 19:43:26,2019-10-24 19:43:26+02:00
30,19:43:41,24.10.19,2,25.5,58,24.10.19 19:43:41,2019-10-24 19:43:41+02:00
29,19:43:43,24.10.19,2,0.5,58,24.10.19 19:43:43,2019-10-24 19:43:43+02:00
30,19:43:44,24.10.19,2,9.3,58,24.10.19 19:43:44,2019-10-24 19:43:44+02:00
28,19:43:46,24.10.19,2,5.4,58,24.10.19 19:43:46,2019-10-24 19:43:46+02:00
50,19:46:48,24.10.19,2,1.0,58,24.10.19 19:46:48,2019-10-24 19:46:48+02:00
35,19:47:08,24.10.19,2,4.3,58,24.10.19 19:47:08,2019-10-24 19:47:08+02:00
29,19:47:19,24.10.19,2,3.7,58,24.10.19 19:47:19,2019-10-24 19:47:19+02:00
9,19:47:25,24.10.19,2,6.9,58,24.10.19 19:47:25,2019-10-24 19:47:25+02:00
47,19:49:06,24.10.19,2,1.1,58,24.10.19 19:49:06,2019-10-24 19:49:06+02:00
40,19:49:19,24.10.19,2,4.0,58,24.10.19 19:49:19,2019-10-24 19:49:19+02:00
14,19:49:57,24.10.19,2,2.1,58,24.10.19 19:49:57,2019-10-24 19:49:57+02:00
47,19:51:02,24.10.19,2,5.5,58,24.10.19 19:51:02,2019-10-24 19:51:02+02:00
17,19:51:19,24.10.19,2,1.5,58,24.10.19 19:51:19,2019-10-24 19:51:19+02:00
23,19:52:43,24.10.19,2,1.2,58,24.10.19 19:52:43,2019-10-24 19:52:43+02:00
20,19:53:09,24.10.19,2,25.5,58,24.10.19 19:53:09,2019-10-24 19:53:09+02:00
25,19:53:13,24.10.19,2,16.7,58,24.10.19 19:53:13,2019-10-24 19:53:13+02:00
39,19:55:12,24.10.19,2,3.7,58,24.10.19 19:55:12,2019-10-24 19:55:12+02:00
36,19:55:21,24.10.19,2,7.5,58,24.10.19 19:55:21,2019-10-24 19:55:21+02:00
33,19:56:13,24.10.19,2,4.5,58,24.10.19 19:56:13,2019-10-24 19:56:13+02:00
19,19:56:50,24.10.19,2,4.7,58,24.10.19 19:56:50,2019-10-24 19:56:50+02:00
39,19:57:37,24.10.19,2,7.1,58,24.10.19 19:57:37,2019-10-24 19:57:37+02:00
24,19:59:25,24.10.19,2,25.5,58,24.10.19 19:59:25,2019-10-24 19:59:25+02:00
25,19:59:28,24.10.19,2,12.1,58,24.10.19 19:59:28,2019-10-24 19:59:28+02:00
39,20:03:56,24.10.19,2,7.8,58,24.10.19 20:03:56,2019-10-24 20:03:56+02:00
37,20:06:15,24.10.19,2,7.4,58,24.10.19 20:06:15,2019-10-24 20:06:15+02:00
48,20:07:54,24.10.19,2,7.7,58,24.10.19 20:07:54,2019-10-24 20:07:54+02:00
35,20:08:40,24.10.19,2,7.9,58,24.10.19 20:08:40,2019-10-24 20:08:40+02:00
27,20:08:53,24.10.19,2,24.2,58,24.10.19 20:08:53,2019-10-24 20:08:53+02:00
38,20:10:00,24.10.19,2,4.8,58,24.10.19 20:10:00,2019-10-24 20:10:00+02:00
36,20:11:57,24.10.19,2,4.2,58,24.10.19 20:11:57,2019-10-24 20:11:57+02:00
37,20:12:20,24.10.19,2,2.0,58,24.10.19 20:12:20,2019-10-24 20:12:20+02:00
25,20:12:24,24.10.19,2,4.8,58,24.10.19 20:12:24,2019-10-24 20:12:24+02:00
21,20:14:24,24.10.19,2,0.8,58,24.10.19 20:14:24,2019-10-24 20:14:24+02:00
34,20:14:35,24.10.19,2,3.8,58,24.10.19 20:14:35,2019-10-24 20:14:35+02:00
29,20:15:19,24.10.19,2,1.3,58,24.10.19 20:15:19,2019-10-24 20:15:19+02:00
17,20:15:45,24.10.19,2,2.2,58,24.10.19 20:15:45,2019-10-24 20:15:45+02:00
26,20:15:54,24.10.19,2,25.5,58,24.10.19 20:15:54,2019-10-24 20:15:54+02:00
26,20:15:57,24.10.19,2,17.3,58,24.10.19 20:15:57,2019-10-24 20:15:57+02:00
48,20:19:55,24.10.19,2,4.6,58,24.10.19 20:19:55,2019-10-24 20:19:55+02:00
41,20:20:02,24.10.19,2,8.6,58,24.10.19 20:20:02,2019-10-24 20:20:02+02:00
32,20:20:56,24.10.19,2,3.5,58,24.10.19 20:20:56,2019-10-24 20:20:56+02:00
28,20:24:02,24.10.19,2,25.5,58,24.10.19 20:24:02,2019-10-24 20:24:02+02:00
27,20:24:05,24.10.19,2,16.9,58,24.10.19 20:24:05,2019-10-24 20:24:05+02:00
39,20:25:26,24.10.19,2,4.2,58,24.10.19 20:25:26,2019-10-24 20:25:26+02:00
22,20:25:42,24.10.19,2,1.0,58,24.10.19 20:25:42,2019-10-24 20:25:42+02:00
40,20:26:09,24.10.19,2,4.1,58,24.10.19 20:26:09,2019-10-24 20:26:09+02:00
22,20:27:00,24.10.19,2,1.1,58,24.10.19 20:27:00,2019-10-24 20:27:00+02:00
18,20:27:59,24.10.19,2,4.9,58,24.10.19 20:27:59,2019-10-24 20:27:59+02:00
35,20:33:33,24.10.19,2,3.8,58,24.10.19 20:33:33,2019-10-24 20:33:33+02:00
36,20:36:28,24.10.19,2,3.5,58,24.10.19 20:36:28,2019-10-24 20:36:28+02:00
31,20:40:10,24.10.19,2,25.5,58,24.10.19 20:40:10,2019-10-24 20:40:10+02:00
32,20:40:12,24.10.19,2,16.1,58,24.10.19 20:40:12,2019-10-24 20:40:12+02:00
36,20:41:24,24.10.19,2,4.7,58,24.10.19 20:41:24,2019-10-24 20:41:24+02:00
17,20:48:51,24.10.19,2,1.0,58,24.10.19 20:48:51,2019-10-24 20:48:51+02:00
39,20:51:13,24.10.19,2,4.1,58,24.10.19 20:51:13,2019-10-24 20:51:13+02:00
40,20:52:34,24.10.19,2,3.6,58,24.10.19 20:52:34,2019-10-24 20:52:34+02:00
24,20:54:02,24.10.19,2,25.5,58,24.10.19 20:54:02,2019-10-24 20:54:02+02:00
27,20:54:06,24.10.19,2,18.5,58,24.10.19 20:54:06,2019-10-24 20:54:06+02:00
35,20:54:30,24.10.19,2,2.7,58,24.10.19 20:54:30,2019-10-24 20:54:30+02:00
46,20:55:32,24.10.19,2,5.0,58,24.10.19 20:55:32,2019-10-24 20:55:32+02:00
22,20:57:26,24.10.19,2,1.4,58,24.10.19 20:57:26,2019-10-24 20:57:26+02:00
42,20:57:47,24.10.19,2,9.0,58,24.10.19 20:57:47,2019-10-24 20:57:47+02:00
42,20:59:43,24.10.19,2,4.3,58,24.10.19 20:59:43,2019-10-24 20:59:43+02:00
40,21:00:55,24.10.19,2,4.0,58,24.10.19 21:00:55,2019-10-24 21:00:55+02:00
37,21:06:00,24.10.19,2,4.9,58,24.10.19 21:06:00,2019-10-24 21:06:00+02:00
38,21:06:08,24.10.19,2,1.0,58,24.10.19 21:06:08,2019-10-24 21:06:08+02:00
39,21:06:30,24.10.19,2,4.9,58,24.10.19 21:06:30,2019-10-24 21:06:30+02:00
37,21:07:55,24.10.19,2,1.2,58,24.10.19 21:07:55,2019-10-24 21:07:55+02:00
25,21:09:39,24.10.19,2,25.5,58,24.10.19 21:09:39,2019-10-24 21:09:39+02:00
25,21:09:43,24.10.19,2,19.9,58,24.10.19 21:09:43,2019-10-24 21:09:43+02:00
44,21:09:55,24.10.19,2,3.1,58,24.10.19 21:09:55,2019-10-24 21:09:55+02:00
44,21:12:43,24.10.19,2,4.6,58,24.10.19 21:12:43,2019-10-24 21:12:43+02:00
34,21:13:13,24.10.19,2,4.6,58,24.10.19 21:13:13,2019-10-24 21:13:13+02:00
36,21:14:09,24.10.19,2,11.8,58,24.10.19 21:14:09,2019-10-24 21:14:09+02:00
24,21:15:18,24.10.19,2,1.5,58,24.10.19 21:15:18,2019-10-24 21:15:18+02:00
35,21:16:50,24.10.19,2,3.7,58,24.10.19 21:16:50,2019-10-24 21:16:50+02:00
37,21:23:53,24.10.19,2,3.1,58,24.10.19 21:23:53,2019-10-24 21:23:53+02:00
23,21:24:13,24.10.19,2,25.5,58,24.10.19 21:24:13,2019-10-24 21:24:13+02:00
23,21:24:19,24.10.19,2,25.5,58,24.10.19 21:24:19,2019-10-24 21:24:19+02:00
42,21:25:09,24.10.19,2,3.8,58,24.10.19 21:25:09,2019-10-24 21:25:09+02:00
34,21:25:25,24.10.19,2,3.3,58,24.10.19 21:25:25,2019-10-24 21:25:25+02:00
33,21:25:41,24.10.19,2,1.3,58,24.10.19 21:25:41,2019-10-24 21:25:41+02:00
41,21:25:48,24.10.19,2,4.5,58,24.10.19 21:25:48,2019-10-24 21:25:48+02:00
37,21:29:29,24.10.19,2,4.6,58,24.10.19 21:29:29,2019-10-24 21:29:29+02:00
43,21:29:52,24.10.19,2,3.8,58,24.10.19 21:29:52,2019-10-24 21:29:52+02:00
34,21:32:17,24.10.19,2,4.7,58,24.10.19 21:32:17,2019-10-24 21:32:17+02:00
36,21:33:46,24.10.19,2,4.0,58,24.10.19 21:33:46,2019-10-24 21:33:46+02:00
41,21:35:19,24.10.19,2,4.9,58,24.10.19 21:35:19,2019-10-24 21:35:19+02:00
29,21:35:54,24.10.19,2,4.7,58,24.10.19 21:35:54,2019-10-24 21:35:54+02:00
32,21:38:50,24.10.19,2,25.5,58,24.10.19 21:38:50,2019-10-24 21:38:50+02:00
32,21:38:53,24.10.19,2,19.7,58,24.10.19 21:38:53,2019-10-24 21:38:53+02:00
18,21:42:18,24.10.19,2,0.7,58,24.10.19 21:42:18,2019-10-24 21:42:18+02:00
32,21:42:27,24.10.19,2,1.1,58,24.10.19 21:42:27,2019-10-24 21:42:27+02:00
41,21:43:22,24.10.19,2,5.0,58,24.10.19 21:43:22,2019-10-24 21:43:22+02:00
38,21:45:22,24.10.19,2,4.3,58,24.10.19 21:45:22,2019-10-24 21:45:22+02:00
38,21:47:22,24.10.19,2,4.1,58,24.10.19 21:47:22,2019-10-24 21:47:22+02:00
31,21:47:58,24.10.19,2,4.9,58,24.10.19 21:47:58,2019-10-24 21:47:58+02:00
26,21:53:54,24.10.19,2,25.5,58,24.10.19 21:53:54,2019-10-24 21:53:54+02:00
26,21:53:57,24.10.19,2,17.6,58,24.10.19 21:53:57,2019-10-24 21:53:57+02:00
36,21:57:58,24.10.19,2,3.2,58,24.10.19 21:57:58,2019-10-24 21:57:58+02:00
30,22:07:00,24.10.19,2,3.5,58,24.10.19 22:07:00,2019-10-24 22:07:00+02:00
35,22:07:13,24.10.19,2,25.5,58,24.10.19 22:07:13,2019-10-24 22:07:13+02:00
35,22:07:16,24.10.19,2,19.1,58,24.10.19 22:07:16,2019-10-24 22:07:16+02:00
47,22:07:30,24.10.19,2,1.2,58,24.10.19 22:07:30,2019-10-24 22:07:30+02:00
47,22:18:37,24.10.19,2,3.4,58,24.10.19 22:18:37,2019-10-24 22:18:37+02:00
25,22:23:49,24.10.19,2,25.5,58,24.10.19 22:23:49,2019-10-24 22:23:49+02:00
23,22:23:53,24.10.19,2,17.6,58,24.10.19 22:23:53,2019-10-24 22:23:53+02:00
54,22:29:01,24.10.19,2,3.4,58,24.10.19 22:29:01,2019-10-24 22:29:01+02:00
20,22:33:25,24.10.19,2,0.9,58,24.10.19 22:33:25,2019-10-24 22:33:25+02:00
29,22:34:18,24.10.19,2,5.4,58,24.10.19 22:34:18,2019-10-24 22:34:18+02:00
26,22:37:10,24.10.19,2,25.5,58,24.10.19 22:37:10,2019-10-24 22:37:10+02:00
27,22:37:14,24.10.19,2,17.6,58,24.10.19 22:37:14,2019-10-24 22:37:14+02:00
42,22:39:01,24.10.19,2,4.3,58,24.10.19 22:39:01,2019-10-24 22:39:01+02:00
16,22:42:28,24.10.19,2,1.6,58,24.10.19 22:42:28,2019-10-24 22:42:28+02:00
29,22:45:27,24.10.19,2,4.5,58,24.10.19 22:45:27,2019-10-24 22:45:27+02:00
42,22:48:42,24.10.19,2,3.0,58,24.10.19 22:48:42,2019-10-24 22:48:42+02:00
38,22:49:34,24.10.19,2,3.8,58,24.10.19 22:49:34,2019-10-24 22:49:34+02:00
19,22:49:58,24.10.19,2,0.7,58,24.10.19 22:49:58,2019-10-24 22:49:58+02:00
28,22:53:22,24.10.19,2,25.5,58,24.10.19 22:53:22,2019-10-24 22:53:22+02:00
28,22:53:26,24.10.19,2,19.5,58,24.10.19 22:53:26,2019-10-24 22:53:26+02:00
38,22:56:49,24.10.19,2,0.7,58,24.10.19 22:56:49,2019-10-24 22:56:49+02:00
40,23:00:42,24.10.19,2,5.4,58,24.10.19 23:00:42,2019-10-24 23:00:42+02:00
25,23:04:47,24.10.19,2,0.7,58,24.10.19 23:04:47,2019-10-24 23:04:47+02:00
28,23:09:33,24.10.19,2,25.5,58,24.10.19 23:09:33,2019-10-24 23:09:33+02:00
28,23:09:37,24.10.19,2,17.5,58,24.10.19 23:09:37,2019-10-24 23:09:37+02:00
26,23:10:54,24.10.19,2,4.4,58,24.10.19 23:10:54,2019-10-24 23:10:54+02:00
25,23:12:19,24.10.19,2,5.4,58,24.10.19 23:12:19,2019-10-24 23:12:19+02:00
37,23:13:48,24.10.19,2,7.1,58,24.10.19 23:13:48,2019-10-24 23:13:48+02:00
37,23:13:51,24.10.19,2,5.5,58,24.10.19 23:13:51,2019-10-24 23:13:51+02:00
42,23:17:18,24.10.19,2,4.4,58,24.10.19 23:17:18,2019-10-24 23:17:18+02:00
32,23:23:57,24.10.19,2,25.5,58,24.10.19 23:23:57,2019-10-24 23:23:57+02:00
32,23:23:59,24.10.19,2,19.1,58,24.10.19 23:23:59,2019-10-24 23:23:59+02:00
40,23:30:35,24.10.19,2,12.1,58,24.10.19 23:30:35,2019-10-24 23:30:35+02:00
44,23:34:20,24.10.19,2,3.0,58,24.10.19 23:34:20,2019-10-24 23:34:20+02:00
35,23:34:54,24.10.19,2,2.7,58,24.10.19 23:34:54,2019-10-24 23:34:54+02:00
42,23:35:36,24.10.19,2,4.0,58,24.10.19 23:35:36,2019-10-24 23:35:36+02:00
53,23:35:45,24.10.19,2,4.5,58,24.10.19 23:35:45,2019-10-24 23:35:45+02:00
26,23:38:09,24.10.19,2,25.5,58,24.10.19 23:38:09,2019-10-24 23:38:09+02:00
26,23:38:12,24.10.19,2,18.8,58,24.10.19 23:38:12,2019-10-24 23:38:12+02:00
31,23:40:23,24.10.19,2,3.8,58,24.10.19 23:40:23,2019-10-24 23:40:23+02:00
41,23:46:08,24.10.19,2,4.4,58,24.10.19 23:46:08,2019-10-24 23:46:08+02:00
34,23:48:05,24.10.19,2,3.6,58,24.10.19 23:48:05,2019-10-24 23:48:05+02:00
31,23:52:46,24.10.19,2,25.5,58,24.10.19 23:52:46,2019-10-24 23:52:46+02:00
30,23:52:49,24.10.19,2,18.5,58,24.10.19 23:52:49,2019-10-24 23:52:49+02:00
27,00:06:42,25.10.19,2,25.5,58,25.10.19 00:06:42,2019-10-25 00:06:42+02:00
26,00:06:46,25.10.19,2,20.4,58,25.10.19 00:06:46,2019-10-25 00:06:46+02:00
24,00:12:58,25.10.19,2,5.0,58,25.10.19 00:12:58,2019-10-25 00:12:58+02:00
42,00:18:57,25.10.19,2,3.8,58,25.10.19 00:18:57,2019-10-25 00:18:57+02:00
50,00:26:18,25.10.19,2,4.0,58,25.10.19 00:26:18,2019-10-25 00:26:18+02:00
41,00:27:55,25.10.19,2,9.6,58,25.10.19 00:27:55,2019-10-25 00:27:55+02:00
41,00:30:49,25.10.19,2,3.1,58,25.10.19 00:30:49,2019-10-25 00:30:49+02:00
37,00:42:12,25.10.19,2,3.6,58,25.10.19 00:42:12,2019-10-25 00:42:12+02:00
40,00:43:57,25.10.19,2,12.3,58,25.10.19 00:43:57,2019-10-25 00:43:57+02:00
39,00:49:15,25.10.19,2,4.4,58,25.10.19 00:49:15,2019-10-25 00:49:15+02:00
42,00:53:57,25.10.19,2,4.5,58,25.10.19 00:53:57,2019-10-25 00:53:57+02:00
39,00:54:00,25.10.19,2,3.5,58,25.10.19 00:54:00,2019-10-25 00:54:00+02:00
38,00:55:51,25.10.19,2,5.0,58,25.10.19 00:55:51,2019-10-25 00:55:51+02:00
33,00:56:10,25.10.19,2,4.4,58,25.10.19 00:56:10,2019-10-25 00:56:10+02:00
46,01:05:52,25.10.19,2,4.2,58,25.10.19 01:05:52,2019-10-25 01:05:52+02:00
58,01:18:29,25.10.19,2,3.9,58,25.10.19 01:18:29,2019-10-25 01:18:29+02:00
51,01:18:46,25.10.19,2,1.1,58,25.10.19 01:18:46,2019-10-25 01:18:46+02:00
39,01:24:05,25.10.19,2,4.8,58,25.10.19 01:24:05,2019-10-25 01:24:05+02:00
53,01:24:42,25.10.19,2,3.8,58,25.10.19 01:24:42,2019-10-25 01:24:42+02:00
45,01:25:30,25.10.19,2,1.8,58,25.10.19 01:25:30,2019-10-25 01:25:30+02:00
47,01:27:05,25.10.19,2,4.9,58,25.10.19 01:27:05,2019-10-25 01:27:05+02:00
38,01:33:10,25.10.19,2,3.9,58,25.10.19 01:33:10,2019-10-25 01:33:10+02:00
36,01:34:53,25.10.19,2,1.3,58,25.10.19 01:34:53,2019-10-25 01:34:53+02:00
40,01:41:41,25.10.19,2,1.8,58,25.10.19 01:41:41,2019-10-25 01:41:41+02:00
46,01:51:45,25.10.19,2,9.4,58,25.10.19 01:51:45,2019-10-25 01:51:45+02:00
44,01:52:21,25.10.19,2,4.2,58,25.10.19 01:52:21,2019-10-25 01:52:21+02:00
48,01:52:27,25.10.19,2,4.3,58,25.10.19 01:52:27,2019-10-25 01:52:27+02:00
31,01:59:45,25.10.19,2,24.7,58,25.10.19 01:59:45,2019-10-25 01:59:45+02:00
51,02:12:09,25.10.19,2,3.5,58,25.10.19 02:12:09,2019-10-25 02:12:09+02:00
48,02:12:10,25.10.19,2,0.7,58,25.10.19 02:12:10,2019-10-25 02:12:10+02:00
33,02:53:56,25.10.19,2,5.7,58,25.10.19 02:53:56,2019-10-25 02:53:56+02:00
48,02:55:46,25.10.19,2,3.9,58,25.10.19 02:55:46,2019-10-25 02:55:46+02:00
40,02:58:26,25.10.19,2,4.0,58,25.10.19 02:58:26,2019-10-25 02:58:26+02:00
39,03:32:52,25.10.19,2,22.4,58,25.10.19 03:32:52,2019-10-25 03:32:52+02:00
33,03:38:12,25.10.19,2,4.3,58,25.10.19 03:38:12,2019-10-25 03:38:12+02:00
31,04:14:03,25.10.19,2,5.2,58,25.10.19 04:14:03,2019-10-25 04:14:03+02:00
16,04:27:55,25.10.19,2,1.2,58,25.10.19 04:27:55,2019-10-25 04:27:55+02:00
29,04:33:58,25.10.19,2,25.5,58,25.10.19 04:33:58,2019-10-25 04:33:58+02:00
28,04:34:01,25.10.19,2,18.6,58,25.10.19 04:34:01,2019-10-25 04:34:01+02:00
21,04:42:49,25.10.19,2,25.5,58,25.10.19 04:42:49,2019-10-25 04:42:49+02:00
20,04:42:54,25.10.19,2,17.5,58,25.10.19 04:42:54,2019-10-25 04:42:54+02:00
24,04:50:03,25.10.19,2,25.5,58,25.10.19 04:50:03,2019-10-25 04:50:03+02:00
22,04:50:07,25.10.19,2,13.2,58,25.10.19 04:50:07,2019-10-25 04:50:07+02:00
43,04:51:35,25.10.19,2,3.9,58,25.10.19 04:51:35,2019-10-25 04:51:35+02:00
25,04:58:33,25.10.19,2,25.5,58,25.10.19 04:58:33,2019-10-25 04:58:33+02:00
27,04:58:37,25.10.19,2,18.3,58,25.10.19 04:58:37,2019-10-25 04:58:37+02:00
29,05:05:00,25.10.19,2,25.5,58,25.10.19 05:05:00,2019-10-25 05:05:00+02:00
29,05:05:04,25.10.19,2,18.9,58,25.10.19 05:05:04,2019-10-25 05:05:04+02:00
26,05:05:34,25.10.19,2,25.5,58,25.10.19 05:05:34,2019-10-25 05:05:34+02:00
24,05:05:37,25.10.19,2,13.6,58,25.10.19 05:05:37,2019-10-25 05:05:37+02:00
24,05:06:21,25.10.19,2,25.5,58,25.10.19 05:06:21,2019-10-25 05:06:21+02:00
26,05:06:25,25.10.19,2,18.2,58,25.10.19 05:06:25,2019-10-25 05:06:25+02:00
27,05:07:47,25.10.19,2,25.5,58,25.10.19 05:07:47,2019-10-25 05:07:47+02:00
26,05:07:50,25.10.19,2,18.5,58,25.10.19 05:07:50,2019-10-25 05:07:50+02:00
40,05:10:23,25.10.19,2,5.0,58,25.10.19 05:10:23,2019-10-25 05:10:23+02:00
38,05:13:00,25.10.19,2,4.3,58,25.10.19 05:13:00,2019-10-25 05:13:00+02:00
28,05:14:52,25.10.19,2,25.5,58,25.10.19 05:14:52,2019-10-25 05:14:52+02:00
26,05:14:55,25.10.19,2,16.2,58,25.10.19 05:14:55,2019-10-25 05:14:55+02:00
39,05:16:54,25.10.19,2,3.6,58,25.10.19 05:16:54,2019-10-25 05:16:54+02:00
24,05:19:24,25.10.19,2,25.5,58,25.10.19 05:19:24,2019-10-25 05:19:24+02:00
25,05:19:27,25.10.19,2,18.8,58,25.10.19 05:19:27,2019-10-25 05:19:27+02:00
25,05:22:54,25.10.19,2,25.5,58,25.10.19 05:22:54,2019-10-25 05:22:54+02:00
25,05:22:58,25.10.19,2,17.0,58,25.10.19 05:22:58,2019-10-25 05:22:58+02:00
45,05:24:26,25.10.19,2,4.6,58,25.10.19 05:24:26,2019-10-25 05:24:26+02:00
22,05:24:49,25.10.19,2,25.5,58,25.10.19 05:24:49,2019-10-25 05:24:49+02:00
23,05:24:53,25.10.19,2,17.5,58,25.10.19 05:24:53,2019-10-25 05:24:53+02:00
39,05:25:35,25.10.19,2,8.5,58,25.10.19 05:25:35,2019-10-25 05:25:35+02:00
28,05:27:39,25.10.19,2,25.5,58,25.10.19 05:27:39,2019-10-25 05:27:39+02:00
28,05:27:42,25.10.19,2,17.9,58,25.10.19 05:27:42,2019-10-25 05:27:42+02:00
30,05:28:26,25.10.19,2,25.5,58,25.10.19 05:28:26,2019-10-25 05:28:26+02:00
29,05:28:29,25.10.19,2,19.6,58,25.10.19 05:28:29,2019-10-25 05:28:29+02:00
30,05:29:29,25.10.19,2,25.5,58,25.10.19 05:29:29,2019-10-25 05:29:29+02:00
30,05:29:33,25.10.19,2,23.7,58,25.10.19 05:29:33,2019-10-25 05:29:33+02:00
31,05:29:34,25.10.19,2,1.7,58,25.10.19 05:29:34,2019-10-25 05:29:34+02:00
50,05:33:09,25.10.19,2,5.3,58,25.10.19 05:33:09,2019-10-25 05:33:09+02:00
23,05:33:35,25.10.19,2,25.5,58,25.10.19 05:33:35,2019-10-25 05:33:35+02:00
