Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,01:59:27,16.12.21,2,4.4,479,16.12.21 01:59:27,2021-12-16 01:59:27+01:00
27,03:25:10,16.12.21,2,7.1,479,16.12.21 03:25:10,2021-12-16 03:25:10+01:00
27,04:31:27,16.12.21,2,4.7,479,16.12.21 04:31:27,2021-12-16 04:31:27+01:00
37,04:34:25,16.12.21,2,8.4,479,16.12.21 04:34:25,2021-12-16 04:34:25+01:00
41,05:07:13,16.12.21,2,8.5,479,16.12.21 05:07:13,2021-12-16 05:07:13+01:00
5,05:14:06,16.12.21,2,2.0,479,16.12.21 05:14:06,2021-12-16 05:14:06+01:00
37,05:21:24,16.12.21,2,9.0,479,16.12.21 05:21:24,2021-12-16 05:21:24+01:00
23,05:22:35,16.12.21,2,4.5,479,16.12.21 05:22:35,2021-12-16 05:22:35+01:00
35,05:42:36,16.12.21,2,5.3,479,16.12.21 05:42:36,2021-12-16 05:42:36+01:00
35,05:51:08,16.12.21,2,7.8,479,16.12.21 05:51:08,2021-12-16 05:51:08+01:00
4,05:53:03,16.12.21,2,1.6,479,16.12.21 05:53:03,2021-12-16 05:53:03+01:00
5,05:53:05,16.12.21,2,1.7,479,16.12.21 05:53:05,2021-12-16 05:53:05+01:00
43,05:54:14,16.12.21,2,8.0,479,16.12.21 05:54:14,2021-12-16 05:54:14+01:00
31,05:57:41,16.12.21,2,8.5,479,16.12.21 05:57:41,2021-12-16 05:57:41+01:00
23,05:58:31,16.12.21,2,4.5,479,16.12.21 05:58:31,2021-12-16 05:58:31+01:00
44,06:00:26,16.12.21,2,8.3,479,16.12.21 06:00:26,2021-12-16 06:00:26+01:00
31,06:00:48,16.12.21,2,4.1,479,16.12.21 06:00:48,2021-12-16 06:00:48+01:00
12,06:03:45,16.12.21,2,3.6,479,16.12.21 06:03:45,2021-12-16 06:03:45+01:00
27,06:04:37,16.12.21,2,4.4,479,16.12.21 06:04:37,2021-12-16 06:04:37+01:00
21,06:10:11,16.12.21,2,4.6,479,16.12.21 06:10:11,2021-12-16 06:10:11+01:00
22,06:13:30,16.12.21,2,6.8,479,16.12.21 06:13:30,2021-12-16 06:13:30+01:00
41,06:14:13,16.12.21,2,8.0,479,16.12.21 06:14:13,2021-12-16 06:14:13+01:00
39,06:23:45,16.12.21,2,8.0,479,16.12.21 06:23:45,2021-12-16 06:23:45+01:00
27,06:24:08,16.12.21,2,4.1,479,16.12.21 06:24:08,2021-12-16 06:24:08+01:00
33,06:25:42,16.12.21,2,7.8,479,16.12.21 06:25:42,2021-12-16 06:25:42+01:00
21,06:28:53,16.12.21,2,3.8,479,16.12.21 06:28:53,2021-12-16 06:28:53+01:00
24,06:30:38,16.12.21,2,5.0,479,16.12.21 06:30:38,2021-12-16 06:30:38+01:00
28,06:30:40,16.12.21,2,4.6,479,16.12.21 06:30:40,2021-12-16 06:30:40+01:00
42,06:31:22,16.12.21,2,5.2,479,16.12.21 06:31:22,2021-12-16 06:31:22+01:00
23,06:34:26,16.12.21,2,3.8,479,16.12.21 06:34:26,2021-12-16 06:34:26+01:00
45,06:39:35,16.12.21,2,8.2,479,16.12.21 06:39:35,2021-12-16 06:39:35+01:00
39,06:39:57,16.12.21,2,8.0,479,16.12.21 06:39:57,2021-12-16 06:39:57+01:00
31,06:40:31,16.12.21,2,7.7,479,16.12.21 06:40:31,2021-12-16 06:40:31+01:00
29,06:40:39,16.12.21,2,4.9,479,16.12.21 06:40:39,2021-12-16 06:40:39+01:00
26,06:41:40,16.12.21,2,4.6,479,16.12.21 06:41:40,2021-12-16 06:41:40+01:00
43,06:43:44,16.12.21,2,9.6,479,16.12.21 06:43:44,2021-12-16 06:43:44+01:00
24,06:44:29,16.12.21,2,4.4,479,16.12.21 06:44:29,2021-12-16 06:44:29+01:00
25,06:44:31,16.12.21,2,7.5,479,16.12.21 06:44:31,2021-12-16 06:44:31+01:00
39,06:46:01,16.12.21,2,8.9,479,16.12.21 06:46:01,2021-12-16 06:46:01+01:00
36,06:46:54,16.12.21,2,8.4,479,16.12.21 06:46:54,2021-12-16 06:46:54+01:00
21,06:48:30,16.12.21,2,3.7,479,16.12.21 06:48:30,2021-12-16 06:48:30+01:00
5,06:49:26,16.12.21,2,5.6,479,16.12.21 06:49:26,2021-12-16 06:49:26+01:00
25,06:52:02,16.12.21,2,5.1,479,16.12.21 06:52:02,2021-12-16 06:52:02+01:00
35,06:53:08,16.12.21,2,7.2,479,16.12.21 06:53:08,2021-12-16 06:53:08+01:00
26,06:55:30,16.12.21,2,4.6,479,16.12.21 06:55:30,2021-12-16 06:55:30+01:00
26,06:57:03,16.12.21,2,4.4,479,16.12.21 06:57:03,2021-12-16 06:57:03+01:00
26,06:58:10,16.12.21,2,6.0,479,16.12.21 06:58:10,2021-12-16 06:58:10+01:00
41,06:58:31,16.12.21,2,8.3,479,16.12.21 06:58:31,2021-12-16 06:58:31+01:00
30,07:00:14,16.12.21,2,8.3,479,16.12.21 07:00:14,2021-12-16 07:00:14+01:00
19,07:02:23,16.12.21,2,7.5,479,16.12.21 07:02:23,2021-12-16 07:02:23+01:00
25,07:03:43,16.12.21,2,2.7,479,16.12.21 07:03:43,2021-12-16 07:03:43+01:00
27,07:03:43,16.12.21,2,2.8,479,16.12.21 07:03:43,2021-12-16 07:03:43+01:00
36,07:04:20,16.12.21,2,7.6,479,16.12.21 07:04:20,2021-12-16 07:04:20+01:00
25,07:05:12,16.12.21,2,4.4,479,16.12.21 07:05:12,2021-12-16 07:05:12+01:00
32,07:05:28,16.12.21,2,10.1,479,16.12.21 07:05:28,2021-12-16 07:05:28+01:00
28,07:08:10,16.12.21,2,4.1,479,16.12.21 07:08:10,2021-12-16 07:08:10+01:00
32,07:08:30,16.12.21,2,9.8,479,16.12.21 07:08:30,2021-12-16 07:08:30+01:00
27,07:09:23,16.12.21,2,4.0,479,16.12.21 07:09:23,2021-12-16 07:09:23+01:00
31,07:11:47,16.12.21,2,8.5,479,16.12.21 07:11:47,2021-12-16 07:11:47+01:00
41,07:12:28,16.12.21,2,8.6,479,16.12.21 07:12:28,2021-12-16 07:12:28+01:00
32,07:13:25,16.12.21,2,10.6,479,16.12.21 07:13:25,2021-12-16 07:13:25+01:00
38,07:14:00,16.12.21,2,8.0,479,16.12.21 07:14:00,2021-12-16 07:14:00+01:00
23,07:15:14,16.12.21,2,3.6,479,16.12.21 07:15:14,2021-12-16 07:15:14+01:00
25,07:15:47,16.12.21,2,4.0,479,16.12.21 07:15:47,2021-12-16 07:15:47+01:00
38,07:16:46,16.12.21,2,10.4,479,16.12.21 07:16:46,2021-12-16 07:16:46+01:00
27,07:18:14,16.12.21,2,4.4,479,16.12.21 07:18:14,2021-12-16 07:18:14+01:00
23,07:18:16,16.12.21,2,3.8,479,16.12.21 07:18:16,2021-12-16 07:18:16+01:00
25,07:19:27,16.12.21,2,9.7,479,16.12.21 07:19:27,2021-12-16 07:19:27+01:00
36,07:19:30,16.12.21,2,8.7,479,16.12.21 07:19:30,2021-12-16 07:19:30+01:00
22,07:20:14,16.12.21,2,4.4,479,16.12.21 07:20:14,2021-12-16 07:20:14+01:00
29,07:22:14,16.12.21,2,3.0,479,16.12.21 07:22:14,2021-12-16 07:22:14+01:00
15,07:22:24,16.12.21,2,7.3,479,16.12.21 07:22:24,2021-12-16 07:22:24+01:00
31,07:22:33,16.12.21,2,8.3,479,16.12.21 07:22:33,2021-12-16 07:22:33+01:00
32,07:23:11,16.12.21,2,8.2,479,16.12.21 07:23:11,2021-12-16 07:23:11+01:00
33,07:23:38,16.12.21,2,8.6,479,16.12.21 07:23:38,2021-12-16 07:23:38+01:00
29,07:24:26,16.12.21,2,11.6,479,16.12.21 07:24:26,2021-12-16 07:24:26+01:00
31,07:24:29,16.12.21,2,12.3,479,16.12.21 07:24:29,2021-12-16 07:24:29+01:00
25,07:24:38,16.12.21,2,11.9,479,16.12.21 07:24:38,2021-12-16 07:24:38+01:00
28,07:25:09,16.12.21,2,8.1,479,16.12.21 07:25:09,2021-12-16 07:25:09+01:00
33,07:25:48,16.12.21,2,8.5,479,16.12.21 07:25:48,2021-12-16 07:25:48+01:00
29,07:25:55,16.12.21,2,12.1,479,16.12.21 07:25:55,2021-12-16 07:25:55+01:00
37,07:26:03,16.12.21,2,10.6,479,16.12.21 07:26:03,2021-12-16 07:26:03+01:00
26,07:26:15,16.12.21,2,4.2,479,16.12.21 07:26:15,2021-12-16 07:26:15+01:00
26,07:26:37,16.12.21,2,4.8,479,16.12.21 07:26:37,2021-12-16 07:26:37+01:00
36,07:27:24,16.12.21,2,8.5,479,16.12.21 07:27:24,2021-12-16 07:27:24+01:00
31,07:27:53,16.12.21,2,4.7,479,16.12.21 07:27:53,2021-12-16 07:27:53+01:00
31,07:27:58,16.12.21,2,8.5,479,16.12.21 07:27:58,2021-12-16 07:27:58+01:00
9,07:29:35,16.12.21,2,6.4,479,16.12.21 07:29:35,2021-12-16 07:29:35+01:00
18,07:29:40,16.12.21,2,5.5,479,16.12.21 07:29:40,2021-12-16 07:29:40+01:00
30,07:30:04,16.12.21,2,3.9,479,16.12.21 07:30:04,2021-12-16 07:30:04+01:00
20,07:31:07,16.12.21,2,5.5,479,16.12.21 07:31:07,2021-12-16 07:31:07+01:00
37,07:31:16,16.12.21,2,8.1,479,16.12.21 07:31:16,2021-12-16 07:31:16+01:00
22,07:33:06,16.12.21,2,4.9,479,16.12.21 07:33:06,2021-12-16 07:33:06+01:00
39,07:33:23,16.12.21,2,10.2,479,16.12.21 07:33:23,2021-12-16 07:33:23+01:00
42,07:33:40,16.12.21,2,9.5,479,16.12.21 07:33:40,2021-12-16 07:33:40+01:00
6,07:35:33,16.12.21,2,1.9,479,16.12.21 07:35:33,2021-12-16 07:35:33+01:00
30,07:35:48,16.12.21,2,4.8,479,16.12.21 07:35:48,2021-12-16 07:35:48+01:00
26,07:36:58,16.12.21,2,4.6,479,16.12.21 07:36:58,2021-12-16 07:36:58+01:00
30,07:37:12,16.12.21,2,4.2,479,16.12.21 07:37:12,2021-12-16 07:37:12+01:00
30,07:37:38,16.12.21,2,8.9,479,16.12.21 07:37:38,2021-12-16 07:37:38+01:00
29,07:38:00,16.12.21,2,4.3,479,16.12.21 07:38:00,2021-12-16 07:38:00+01:00
29,07:38:11,16.12.21,2,4.6,479,16.12.21 07:38:11,2021-12-16 07:38:11+01:00
33,07:38:17,16.12.21,2,8.7,479,16.12.21 07:38:17,2021-12-16 07:38:17+01:00
31,07:38:31,16.12.21,2,7.9,479,16.12.21 07:38:31,2021-12-16 07:38:31+01:00
26,07:40:05,16.12.21,2,4.0,479,16.12.21 07:40:05,2021-12-16 07:40:05+01:00
37,07:42:05,16.12.21,2,8.0,479,16.12.21 07:42:05,2021-12-16 07:42:05+01:00
32,07:42:07,16.12.21,2,4.5,479,16.12.21 07:42:07,2021-12-16 07:42:07+01:00
30,07:42:34,16.12.21,2,9.9,479,16.12.21 07:42:34,2021-12-16 07:42:34+01:00
30,07:42:47,16.12.21,2,4.0,479,16.12.21 07:42:47,2021-12-16 07:42:47+01:00
26,07:43:53,16.12.21,2,4.2,479,16.12.21 07:43:53,2021-12-16 07:43:53+01:00
23,07:44:45,16.12.21,2,4.5,479,16.12.21 07:44:45,2021-12-16 07:44:45+01:00
22,07:45:10,16.12.21,2,4.4,479,16.12.21 07:45:10,2021-12-16 07:45:10+01:00
39,07:45:50,16.12.21,2,8.9,479,16.12.21 07:45:50,2021-12-16 07:45:50+01:00
29,07:46:18,16.12.21,2,8.4,479,16.12.21 07:46:18,2021-12-16 07:46:18+01:00
26,07:47:27,16.12.21,2,4.1,479,16.12.21 07:47:27,2021-12-16 07:47:27+01:00
30,07:47:29,16.12.21,2,4.4,479,16.12.21 07:47:29,2021-12-16 07:47:29+01:00
28,07:48:07,16.12.21,2,9.2,479,16.12.21 07:48:07,2021-12-16 07:48:07+01:00
23,07:48:27,16.12.21,2,4.0,479,16.12.21 07:48:27,2021-12-16 07:48:27+01:00
26,07:48:50,16.12.21,2,8.9,479,16.12.21 07:48:50,2021-12-16 07:48:50+01:00
28,07:49:31,16.12.21,2,4.7,479,16.12.21 07:49:31,2021-12-16 07:49:31+01:00
32,07:50:08,16.12.21,2,8.4,479,16.12.21 07:50:08,2021-12-16 07:50:08+01:00
25,07:50:23,16.12.21,2,4.0,479,16.12.21 07:50:23,2021-12-16 07:50:23+01:00
36,07:50:25,16.12.21,2,8.3,479,16.12.21 07:50:25,2021-12-16 07:50:25+01:00
35,07:51:08,16.12.21,2,8.7,479,16.12.21 07:51:08,2021-12-16 07:51:08+01:00
19,07:51:16,16.12.21,2,4.4,479,16.12.21 07:51:16,2021-12-16 07:51:16+01:00
25,07:52:53,16.12.21,2,4.4,479,16.12.21 07:52:53,2021-12-16 07:52:53+01:00
29,07:54:15,16.12.21,2,4.7,479,16.12.21 07:54:15,2021-12-16 07:54:15+01:00
26,07:55:19,16.12.21,2,4.4,479,16.12.21 07:55:19,2021-12-16 07:55:19+01:00
28,07:55:40,16.12.21,2,6.5,479,16.12.21 07:55:40,2021-12-16 07:55:40+01:00
34,07:55:42,16.12.21,2,10.4,479,16.12.21 07:55:42,2021-12-16 07:55:42+01:00
37,07:55:47,16.12.21,2,10.8,479,16.12.21 07:55:47,2021-12-16 07:55:47+01:00
35,07:55:57,16.12.21,2,9.5,479,16.12.21 07:55:57,2021-12-16 07:55:57+01:00
33,07:56:08,16.12.21,2,7.9,479,16.12.21 07:56:08,2021-12-16 07:56:08+01:00
27,07:56:42,16.12.21,2,4.0,479,16.12.21 07:56:42,2021-12-16 07:56:42+01:00
25,07:56:44,16.12.21,2,4.4,479,16.12.21 07:56:44,2021-12-16 07:56:44+01:00
26,07:57:14,16.12.21,2,4.2,479,16.12.21 07:57:14,2021-12-16 07:57:14+01:00
24,07:58:21,16.12.21,2,4.8,479,16.12.21 07:58:21,2021-12-16 07:58:21+01:00
27,07:58:53,16.12.21,2,4.6,479,16.12.21 07:58:53,2021-12-16 07:58:53+01:00
8,07:59:03,16.12.21,2,11.1,479,16.12.21 07:59:03,2021-12-16 07:59:03+01:00
11,07:59:07,16.12.21,2,3.0,479,16.12.21 07:59:07,2021-12-16 07:59:07+01:00
21,07:59:17,16.12.21,2,4.2,479,16.12.21 07:59:17,2021-12-16 07:59:17+01:00
27,08:01:57,16.12.21,2,5.0,479,16.12.21 08:01:57,2021-12-16 08:01:57+01:00
20,08:02:50,16.12.21,2,8.6,479,16.12.21 08:02:50,2021-12-16 08:02:50+01:00
29,08:03:41,16.12.21,2,4.3,479,16.12.21 08:03:41,2021-12-16 08:03:41+01:00
26,08:04:29,16.12.21,2,7.6,479,16.12.21 08:04:29,2021-12-16 08:04:29+01:00
6,08:04:37,16.12.21,2,3.2,479,16.12.21 08:04:37,2021-12-16 08:04:37+01:00
9,08:04:46,16.12.21,2,2.0,479,16.12.21 08:04:46,2021-12-16 08:04:46+01:00
36,08:05:45,16.12.21,2,9.4,479,16.12.21 08:05:45,2021-12-16 08:05:45+01:00
17,08:05:48,16.12.21,2,4.1,479,16.12.21 08:05:48,2021-12-16 08:05:48+01:00
33,08:05:57,16.12.21,2,8.2,479,16.12.21 08:05:57,2021-12-16 08:05:57+01:00
32,08:06:17,16.12.21,2,5.0,479,16.12.21 08:06:17,2021-12-16 08:06:17+01:00
33,08:06:50,16.12.21,2,9.4,479,16.12.21 08:06:50,2021-12-16 08:06:50+01:00
39,08:07:02,16.12.21,2,11.5,479,16.12.21 08:07:02,2021-12-16 08:07:02+01:00
32,08:07:38,16.12.21,2,16.4,479,16.12.21 08:07:38,2021-12-16 08:07:38+01:00
21,08:07:40,16.12.21,2,3.4,479,16.12.21 08:07:40,2021-12-16 08:07:40+01:00
38,08:07:42,16.12.21,2,9.8,479,16.12.21 08:07:42,2021-12-16 08:07:42+01:00
28,08:08:16,16.12.21,2,10.5,479,16.12.21 08:08:16,2021-12-16 08:08:16+01:00
25,08:08:17,16.12.21,2,5.3,479,16.12.21 08:08:17,2021-12-16 08:08:17+01:00
38,08:08:26,16.12.21,2,7.2,479,16.12.21 08:08:26,2021-12-16 08:08:26+01:00
33,08:09:16,16.12.21,2,9.0,479,16.12.21 08:09:16,2021-12-16 08:09:16+01:00
30,08:10:07,16.12.21,2,4.0,479,16.12.21 08:10:07,2021-12-16 08:10:07+01:00
26,08:10:21,16.12.21,2,4.4,479,16.12.21 08:10:21,2021-12-16 08:10:21+01:00
33,08:10:37,16.12.21,2,9.9,479,16.12.21 08:10:37,2021-12-16 08:10:37+01:00
33,08:10:59,16.12.21,2,7.3,479,16.12.21 08:10:59,2021-12-16 08:10:59+01:00
22,08:11:09,16.12.21,2,3.2,479,16.12.21 08:11:09,2021-12-16 08:11:09+01:00
42,08:12:14,16.12.21,2,10.3,479,16.12.21 08:12:14,2021-12-16 08:12:14+01:00
6,08:12:29,16.12.21,2,1.7,479,16.12.21 08:12:29,2021-12-16 08:12:29+01:00
33,08:12:55,16.12.21,2,4.9,479,16.12.21 08:12:55,2021-12-16 08:12:55+01:00
35,08:14:28,16.12.21,2,8.5,479,16.12.21 08:14:28,2021-12-16 08:14:28+01:00
33,08:15:33,16.12.21,2,10.1,479,16.12.21 08:15:33,2021-12-16 08:15:33+01:00
37,08:19:03,16.12.21,2,9.4,479,16.12.21 08:19:03,2021-12-16 08:19:03+01:00
24,08:19:55,16.12.21,2,4.5,479,16.12.21 08:19:55,2021-12-16 08:19:55+01:00
28,08:21:11,16.12.21,2,4.5,479,16.12.21 08:21:11,2021-12-16 08:21:11+01:00
27,08:21:13,16.12.21,2,4.9,479,16.12.21 08:21:13,2021-12-16 08:21:13+01:00
6,08:22:48,16.12.21,2,1.8,479,16.12.21 08:22:48,2021-12-16 08:22:48+01:00
22,08:25:27,16.12.21,2,5.3,479,16.12.21 08:25:27,2021-12-16 08:25:27+01:00
37,08:26:33,16.12.21,2,9.1,479,16.12.21 08:26:33,2021-12-16 08:26:33+01:00
7,08:27:15,16.12.21,2,3.4,479,16.12.21 08:27:15,2021-12-16 08:27:15+01:00
21,08:27:26,16.12.21,2,4.8,479,16.12.21 08:27:26,2021-12-16 08:27:26+01:00
22,08:28:55,16.12.21,2,4.8,479,16.12.21 08:28:55,2021-12-16 08:28:55+01:00
29,08:28:56,16.12.21,2,4.5,479,16.12.21 08:28:56,2021-12-16 08:28:56+01:00
27,08:30:08,16.12.21,2,3.9,479,16.12.21 08:30:08,2021-12-16 08:30:08+01:00
6,08:30:45,16.12.21,2,1.8,479,16.12.21 08:30:45,2021-12-16 08:30:45+01:00
23,08:31:26,16.12.21,2,3.9,479,16.12.21 08:31:26,2021-12-16 08:31:26+01:00
26,08:32:09,16.12.21,2,5.7,479,16.12.21 08:32:09,2021-12-16 08:32:09+01:00
31,08:33:03,16.12.21,2,7.7,479,16.12.21 08:33:03,2021-12-16 08:33:03+01:00
40,08:33:15,16.12.21,2,8.2,479,16.12.21 08:33:15,2021-12-16 08:33:15+01:00
27,08:34:57,16.12.21,2,3.9,479,16.12.21 08:34:57,2021-12-16 08:34:57+01:00
41,08:35:18,16.12.21,2,10.2,479,16.12.21 08:35:18,2021-12-16 08:35:18+01:00
38,08:35:30,16.12.21,2,7.8,479,16.12.21 08:35:30,2021-12-16 08:35:30+01:00
21,08:35:53,16.12.21,2,4.5,479,16.12.21 08:35:53,2021-12-16 08:35:53+01:00
31,08:37:53,16.12.21,2,4.3,479,16.12.21 08:37:53,2021-12-16 08:37:53+01:00
41,08:38:11,16.12.21,2,5.2,479,16.12.21 08:38:11,2021-12-16 08:38:11+01:00
38,08:38:17,16.12.21,2,8.4,479,16.12.21 08:38:17,2021-12-16 08:38:17+01:00
27,08:38:41,16.12.21,2,4.7,479,16.12.21 08:38:41,2021-12-16 08:38:41+01:00
29,08:39:01,16.12.21,2,17.7,479,16.12.21 08:39:01,2021-12-16 08:39:01+01:00
28,08:39:34,16.12.21,2,4.5,479,16.12.21 08:39:34,2021-12-16 08:39:34+01:00
26,08:41:14,16.12.21,2,4.4,479,16.12.21 08:41:14,2021-12-16 08:41:14+01:00
26,08:41:26,16.12.21,2,4.0,479,16.12.21 08:41:26,2021-12-16 08:41:26+01:00
33,08:42:22,16.12.21,2,8.4,479,16.12.21 08:42:22,2021-12-16 08:42:22+01:00
25,08:42:52,16.12.21,2,4.0,479,16.12.21 08:42:52,2021-12-16 08:42:52+01:00
33,08:43:30,16.12.21,2,8.7,479,16.12.21 08:43:30,2021-12-16 08:43:30+01:00
27,08:44:31,16.12.21,2,4.3,479,16.12.21 08:44:31,2021-12-16 08:44:31+01:00
29,08:44:39,16.12.21,2,8.0,479,16.12.21 08:44:39,2021-12-16 08:44:39+01:00
34,08:45:19,16.12.21,2,4.7,479,16.12.21 08:45:19,2021-12-16 08:45:19+01:00
26,08:46:29,16.12.21,2,4.4,479,16.12.21 08:46:29,2021-12-16 08:46:29+01:00
29,08:47:56,16.12.21,2,10.1,479,16.12.21 08:47:56,2021-12-16 08:47:56+01:00
39,08:48:51,16.12.21,2,8.0,479,16.12.21 08:48:51,2021-12-16 08:48:51+01:00
37,08:50:39,16.12.21,2,9.0,479,16.12.21 08:50:39,2021-12-16 08:50:39+01:00
25,08:50:57,16.12.21,2,4.4,479,16.12.21 08:50:57,2021-12-16 08:50:57+01:00
33,08:51:23,16.12.21,2,7.6,479,16.12.21 08:51:23,2021-12-16 08:51:23+01:00
41,08:51:50,16.12.21,2,8.4,479,16.12.21 08:51:50,2021-12-16 08:51:50+01:00
30,08:52:26,16.12.21,2,8.6,479,16.12.21 08:52:26,2021-12-16 08:52:26+01:00
31,08:52:30,16.12.21,2,8.8,479,16.12.21 08:52:30,2021-12-16 08:52:30+01:00
25,08:52:47,16.12.21,2,4.4,479,16.12.21 08:52:47,2021-12-16 08:52:47+01:00
35,08:53:34,16.12.21,2,4.8,479,16.12.21 08:53:34,2021-12-16 08:53:34+01:00
25,08:56:33,16.12.21,2,4.2,479,16.12.21 08:56:33,2021-12-16 08:56:33+01:00
30,08:59:17,16.12.21,2,8.3,479,16.12.21 08:59:17,2021-12-16 08:59:17+01:00
22,09:03:08,16.12.21,2,4.4,479,16.12.21 09:03:08,2021-12-16 09:03:08+01:00
31,09:10:11,16.12.21,2,9.3,479,16.12.21 09:10:11,2021-12-16 09:10:11+01:00
31,09:10:13,16.12.21,2,8.2,479,16.12.21 09:10:13,2021-12-16 09:10:13+01:00
35,09:10:32,16.12.21,2,10.1,479,16.12.21 09:10:32,2021-12-16 09:10:32+01:00
29,09:13:36,16.12.21,2,7.1,479,16.12.21 09:13:36,2021-12-16 09:13:36+01:00
19,09:13:37,16.12.21,2,4.9,479,16.12.21 09:13:37,2021-12-16 09:13:37+01:00
44,09:15:36,16.12.21,2,8.8,479,16.12.21 09:15:36,2021-12-16 09:15:36+01:00
17,09:15:39,16.12.21,2,8.1,479,16.12.21 09:15:39,2021-12-16 09:15:39+01:00
25,09:16:41,16.12.21,2,4.2,479,16.12.21 09:16:41,2021-12-16 09:16:41+01:00
27,09:19:27,16.12.21,2,4.5,479,16.12.21 09:19:27,2021-12-16 09:19:27+01:00
29,09:19:51,16.12.21,2,5.1,479,16.12.21 09:19:51,2021-12-16 09:19:51+01:00
29,09:20:56,16.12.21,2,7.3,479,16.12.21 09:20:56,2021-12-16 09:20:56+01:00
43,09:21:15,16.12.21,2,8.2,479,16.12.21 09:21:15,2021-12-16 09:21:15+01:00
33,09:22:25,16.12.21,2,8.8,479,16.12.21 09:22:25,2021-12-16 09:22:25+01:00
31,09:25:17,16.12.21,2,10.7,479,16.12.21 09:25:17,2021-12-16 09:25:17+01:00
41,09:25:33,16.12.21,2,8.2,479,16.12.21 09:25:33,2021-12-16 09:25:33+01:00
7,09:25:51,16.12.21,2,1.9,479,16.12.21 09:25:51,2021-12-16 09:25:51+01:00
12,09:25:57,16.12.21,2,4.1,479,16.12.21 09:25:57,2021-12-16 09:25:57+01:00
27,09:27:22,16.12.21,2,4.5,479,16.12.21 09:27:22,2021-12-16 09:27:22+01:00
33,09:28:23,16.12.21,2,4.8,479,16.12.21 09:28:23,2021-12-16 09:28:23+01:00
29,09:29:10,16.12.21,2,4.4,479,16.12.21 09:29:10,2021-12-16 09:29:10+01:00
40,09:31:02,16.12.21,2,7.8,479,16.12.21 09:31:02,2021-12-16 09:31:02+01:00
32,09:32:22,16.12.21,2,5.2,479,16.12.21 09:32:22,2021-12-16 09:32:22+01:00
30,09:33:14,16.12.21,2,8.4,479,16.12.21 09:33:14,2021-12-16 09:33:14+01:00
31,09:34:30,16.12.21,2,9.5,479,16.12.21 09:34:30,2021-12-16 09:34:30+01:00
36,09:35:25,16.12.21,2,10.3,479,16.12.21 09:35:25,2021-12-16 09:35:25+01:00
30,09:35:32,16.12.21,2,13.0,479,16.12.21 09:35:32,2021-12-16 09:35:32+01:00
35,09:36:32,16.12.21,2,8.9,479,16.12.21 09:36:32,2021-12-16 09:36:32+01:00
27,09:40:19,16.12.21,2,8.1,479,16.12.21 09:40:19,2021-12-16 09:40:19+01:00
34,09:40:40,16.12.21,2,8.1,479,16.12.21 09:40:40,2021-12-16 09:40:40+01:00
22,09:41:38,16.12.21,2,4.7,479,16.12.21 09:41:38,2021-12-16 09:41:38+01:00
34,09:42:19,16.12.21,2,4.7,479,16.12.21 09:42:19,2021-12-16 09:42:19+01:00
28,09:42:47,16.12.21,2,7.8,479,16.12.21 09:42:47,2021-12-16 09:42:47+01:00
19,09:46:22,16.12.21,2,5.0,479,16.12.21 09:46:22,2021-12-16 09:46:22+01:00
40,09:47:06,16.12.21,2,10.0,479,16.12.21 09:47:06,2021-12-16 09:47:06+01:00
13,09:47:45,16.12.21,2,3.8,479,16.12.21 09:47:45,2021-12-16 09:47:45+01:00
37,09:52:22,16.12.21,2,8.6,479,16.12.21 09:52:22,2021-12-16 09:52:22+01:00
39,09:53:25,16.12.21,2,8.6,479,16.12.21 09:53:25,2021-12-16 09:53:25+01:00
42,09:53:54,16.12.21,2,8.2,479,16.12.21 09:53:54,2021-12-16 09:53:54+01:00
27,09:54:36,16.12.21,2,5.4,479,16.12.21 09:54:36,2021-12-16 09:54:36+01:00
7,09:55:43,16.12.21,2,3.7,479,16.12.21 09:55:43,2021-12-16 09:55:43+01:00
37,09:56:25,16.12.21,2,9.3,479,16.12.21 09:56:25,2021-12-16 09:56:25+01:00
25,09:57:56,16.12.21,2,4.3,479,16.12.21 09:57:56,2021-12-16 09:57:56+01:00
37,09:58:02,16.12.21,2,8.6,479,16.12.21 09:58:02,2021-12-16 09:58:02+01:00
27,09:58:55,16.12.21,2,6.0,479,16.12.21 09:58:55,2021-12-16 09:58:55+01:00
5,10:00:49,16.12.21,2,1.8,479,16.12.21 10:00:49,2021-12-16 10:00:49+01:00
25,10:04:47,16.12.21,2,4.6,479,16.12.21 10:04:47,2021-12-16 10:04:47+01:00
26,10:05:03,16.12.21,2,5.4,479,16.12.21 10:05:03,2021-12-16 10:05:03+01:00
27,10:05:05,16.12.21,2,8.6,479,16.12.21 10:05:05,2021-12-16 10:05:05+01:00
29,10:08:03,16.12.21,2,4.3,479,16.12.21 10:08:03,2021-12-16 10:08:03+01:00
13,10:08:24,16.12.21,2,3.5,479,16.12.21 10:08:24,2021-12-16 10:08:24+01:00
25,10:08:48,16.12.21,2,9.2,479,16.12.21 10:08:48,2021-12-16 10:08:48+01:00
32,10:09:02,16.12.21,2,10.5,479,16.12.21 10:09:02,2021-12-16 10:09:02+01:00
34,10:09:05,16.12.21,2,7.4,479,16.12.21 10:09:05,2021-12-16 10:09:05+01:00
27,10:09:09,16.12.21,2,3.8,479,16.12.21 10:09:09,2021-12-16 10:09:09+01:00
