Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,10:36:13,25.05.20,2,6.7,215,25.05.20 10:36:13,2020-05-25 10:36:13+02:00
30,10:36:28,25.05.20,2,3.9,215,25.05.20 10:36:28,2020-05-25 10:36:28+02:00
27,10:37:16,25.05.20,2,22.0,215,25.05.20 10:37:16,2020-05-25 10:37:16+02:00
15,10:37:32,25.05.20,2,0.7,215,25.05.20 10:37:32,2020-05-25 10:37:32+02:00
25,10:37:37,25.05.20,2,6.8,215,25.05.20 10:37:37,2020-05-25 10:37:37+02:00
27,10:37:39,25.05.20,2,6.0,215,25.05.20 10:37:39,2020-05-25 10:37:39+02:00
27,10:37:43,25.05.20,2,4.5,215,25.05.20 10:37:43,2020-05-25 10:37:43+02:00
21,10:37:48,25.05.20,2,5.3,215,25.05.20 10:37:48,2020-05-25 10:37:48+02:00
28,10:38:06,25.05.20,2,5.1,215,25.05.20 10:38:06,2020-05-25 10:38:06+02:00
29,10:38:32,25.05.20,2,6.0,215,25.05.20 10:38:32,2020-05-25 10:38:32+02:00
28,10:38:49,25.05.20,2,12.0,215,25.05.20 10:38:49,2020-05-25 10:38:49+02:00
34,10:39:25,25.05.20,2,3.4,215,25.05.20 10:39:25,2020-05-25 10:39:25+02:00
32,10:39:40,25.05.20,2,5.1,215,25.05.20 10:39:40,2020-05-25 10:39:40+02:00
22,10:40:11,25.05.20,2,5.4,215,25.05.20 10:40:11,2020-05-25 10:40:11+02:00
27,10:40:16,25.05.20,2,5.7,215,25.05.20 10:40:16,2020-05-25 10:40:16+02:00
24,10:40:34,25.05.20,2,5.7,215,25.05.20 10:40:34,2020-05-25 10:40:34+02:00
30,10:42:52,25.05.20,2,5.6,215,25.05.20 10:42:52,2020-05-25 10:42:52+02:00
23,10:42:58,25.05.20,2,6.6,215,25.05.20 10:42:58,2020-05-25 10:42:58+02:00
33,10:43:56,25.05.20,2,5.3,215,25.05.20 10:43:56,2020-05-25 10:43:56+02:00
33,10:44:09,25.05.20,2,11.2,215,25.05.20 10:44:09,2020-05-25 10:44:09+02:00
29,10:44:26,25.05.20,2,4.8,215,25.05.20 10:44:26,2020-05-25 10:44:26+02:00
29,10:44:35,25.05.20,2,5.2,215,25.05.20 10:44:35,2020-05-25 10:44:35+02:00
30,10:45:21,25.05.20,2,20.7,215,25.05.20 10:45:21,2020-05-25 10:45:21+02:00
27,10:45:25,25.05.20,2,4.9,215,25.05.20 10:45:25,2020-05-25 10:45:25+02:00
31,10:45:30,25.05.20,2,5.6,215,25.05.20 10:45:30,2020-05-25 10:45:30+02:00
21,10:45:36,25.05.20,2,4.0,215,25.05.20 10:45:36,2020-05-25 10:45:36+02:00
13,10:45:43,25.05.20,2,1.0,215,25.05.20 10:45:43,2020-05-25 10:45:43+02:00
27,10:46:58,25.05.20,2,6.9,215,25.05.20 10:46:58,2020-05-25 10:46:58+02:00
28,10:47:16,25.05.20,2,5.0,215,25.05.20 10:47:16,2020-05-25 10:47:16+02:00
15,10:47:30,25.05.20,2,5.1,215,25.05.20 10:47:30,2020-05-25 10:47:30+02:00
41,10:50:26,25.05.20,2,3.4,215,25.05.20 10:50:26,2020-05-25 10:50:26+02:00
34,10:50:29,25.05.20,2,5.1,215,25.05.20 10:50:29,2020-05-25 10:50:29+02:00
29,10:51:01,25.05.20,2,4.9,215,25.05.20 10:51:01,2020-05-25 10:51:01+02:00
34,10:51:18,25.05.20,2,5.9,215,25.05.20 10:51:18,2020-05-25 10:51:18+02:00
28,10:51:34,25.05.20,2,21.0,215,25.05.20 10:51:34,2020-05-25 10:51:34+02:00
31,10:51:38,25.05.20,2,5.2,215,25.05.20 10:51:38,2020-05-25 10:51:38+02:00
32,10:51:44,25.05.20,2,5.7,215,25.05.20 10:51:44,2020-05-25 10:51:44+02:00
19,10:52:02,25.05.20,2,3.5,215,25.05.20 10:52:02,2020-05-25 10:52:02+02:00
24,10:52:29,25.05.20,2,5.6,215,25.05.20 10:52:29,2020-05-25 10:52:29+02:00
38,10:52:51,25.05.20,2,0.9,215,25.05.20 10:52:51,2020-05-25 10:52:51+02:00
22,10:53:44,25.05.20,2,4.2,215,25.05.20 10:53:44,2020-05-25 10:53:44+02:00
19,10:53:47,25.05.20,2,3.5,215,25.05.20 10:53:47,2020-05-25 10:53:47+02:00
13,10:55:01,25.05.20,2,3.5,215,25.05.20 10:55:01,2020-05-25 10:55:01+02:00
28,10:55:37,25.05.20,2,11.1,215,25.05.20 10:55:37,2020-05-25 10:55:37+02:00
14,10:56:13,25.05.20,2,4.8,215,25.05.20 10:56:13,2020-05-25 10:56:13+02:00
19,10:56:41,25.05.20,2,0.7,215,25.05.20 10:56:41,2020-05-25 10:56:41+02:00
33,10:56:55,25.05.20,2,4.9,215,25.05.20 10:56:55,2020-05-25 10:56:55+02:00
23,10:57:31,25.05.20,2,4.9,215,25.05.20 10:57:31,2020-05-25 10:57:31+02:00
32,10:57:51,25.05.20,2,4.5,215,25.05.20 10:57:51,2020-05-25 10:57:51+02:00
24,10:58:25,25.05.20,2,4.2,215,25.05.20 10:58:25,2020-05-25 10:58:25+02:00
32,10:58:39,25.05.20,2,8.6,215,25.05.20 10:58:39,2020-05-25 10:58:39+02:00
33,10:59:32,25.05.20,2,5.7,215,25.05.20 10:59:32,2020-05-25 10:59:32+02:00
32,10:59:58,25.05.20,2,20.7,215,25.05.20 10:59:58,2020-05-25 10:59:58+02:00
32,11:00:01,25.05.20,2,5.7,215,25.05.20 11:00:01,2020-05-25 11:00:01+02:00
29,11:00:07,25.05.20,2,6.0,215,25.05.20 11:00:07,2020-05-25 11:00:07+02:00
17,11:00:35,25.05.20,2,3.6,215,25.05.20 11:00:35,2020-05-25 11:00:35+02:00
13,11:00:46,25.05.20,2,4.0,215,25.05.20 11:00:46,2020-05-25 11:00:46+02:00
32,11:01:07,25.05.20,2,4.7,215,25.05.20 11:01:07,2020-05-25 11:01:07+02:00
22,11:01:39,25.05.20,2,5.0,215,25.05.20 11:01:39,2020-05-25 11:01:39+02:00
33,11:02:17,25.05.20,2,3.6,215,25.05.20 11:02:17,2020-05-25 11:02:17+02:00
30,11:02:34,25.05.20,2,5.7,215,25.05.20 11:02:34,2020-05-25 11:02:34+02:00
14,11:03:09,25.05.20,2,5.5,215,25.05.20 11:03:09,2020-05-25 11:03:09+02:00
29,11:03:38,25.05.20,2,5.6,215,25.05.20 11:03:38,2020-05-25 11:03:38+02:00
38,11:04:25,25.05.20,2,11.7,215,25.05.20 11:04:25,2020-05-25 11:04:25+02:00
32,11:04:32,25.05.20,2,5.7,215,25.05.20 11:04:32,2020-05-25 11:04:32+02:00
29,11:04:56,25.05.20,2,5.9,215,25.05.20 11:04:56,2020-05-25 11:04:56+02:00
33,11:05:10,25.05.20,2,1.5,215,25.05.20 11:05:10,2020-05-25 11:05:10+02:00
30,11:05:12,25.05.20,2,4.6,215,25.05.20 11:05:12,2020-05-25 11:05:12+02:00
34,11:05:43,25.05.20,2,4.8,215,25.05.20 11:05:43,2020-05-25 11:05:43+02:00
25,11:07:11,25.05.20,2,3.6,215,25.05.20 11:07:11,2020-05-25 11:07:11+02:00
35,11:07:22,25.05.20,2,21.0,215,25.05.20 11:07:22,2020-05-25 11:07:22+02:00
16,11:07:35,25.05.20,2,5.6,215,25.05.20 11:07:35,2020-05-25 11:07:35+02:00
32,11:08:14,25.05.20,2,5.2,215,25.05.20 11:08:14,2020-05-25 11:08:14+02:00
23,11:08:36,25.05.20,2,0.5,215,25.05.20 11:08:36,2020-05-25 11:08:36+02:00
25,11:09:05,25.05.20,2,6.1,215,25.05.20 11:09:05,2020-05-25 11:09:05+02:00
29,11:09:28,25.05.20,2,12.2,215,25.05.20 11:09:28,2020-05-25 11:09:28+02:00
32,11:09:46,25.05.20,2,5.1,215,25.05.20 11:09:46,2020-05-25 11:09:46+02:00
15,11:10:16,25.05.20,2,3.1,215,25.05.20 11:10:16,2020-05-25 11:10:16+02:00
25,11:10:38,25.05.20,2,3.7,215,25.05.20 11:10:38,2020-05-25 11:10:38+02:00
35,11:10:54,25.05.20,2,4.5,215,25.05.20 11:10:54,2020-05-25 11:10:54+02:00
17,11:11:12,25.05.20,2,3.7,215,25.05.20 11:11:12,2020-05-25 11:11:12+02:00
35,11:12:06,25.05.20,2,6.1,215,25.05.20 11:12:06,2020-05-25 11:12:06+02:00
38,11:12:23,25.05.20,2,4.6,215,25.05.20 11:12:23,2020-05-25 11:12:23+02:00
30,11:12:58,25.05.20,2,4.2,215,25.05.20 11:12:58,2020-05-25 11:12:58+02:00
27,11:13:09,25.05.20,2,4.9,215,25.05.20 11:13:09,2020-05-25 11:13:09+02:00
31,11:13:15,25.05.20,2,4.8,215,25.05.20 11:13:15,2020-05-25 11:13:15+02:00
25,11:13:18,25.05.20,2,4.5,215,25.05.20 11:13:18,2020-05-25 11:13:18+02:00
26,11:13:20,25.05.20,2,4.3,215,25.05.20 11:13:20,2020-05-25 11:13:20+02:00
23,11:13:41,25.05.20,2,21.2,215,25.05.20 11:13:41,2020-05-25 11:13:41+02:00
25,11:13:44,25.05.20,2,7.6,215,25.05.20 11:13:44,2020-05-25 11:13:44+02:00
27,11:14:04,25.05.20,2,4.4,215,25.05.20 11:14:04,2020-05-25 11:14:04+02:00
27,11:14:06,25.05.20,2,4.9,215,25.05.20 11:14:06,2020-05-25 11:14:06+02:00
28,11:14:18,25.05.20,2,6.4,215,25.05.20 11:14:18,2020-05-25 11:14:18+02:00
29,11:14:57,25.05.20,2,5.8,215,25.05.20 11:14:57,2020-05-25 11:14:57+02:00
31,11:15:03,25.05.20,2,6.1,215,25.05.20 11:15:03,2020-05-25 11:15:03+02:00
29,11:15:06,25.05.20,2,0.6,215,25.05.20 11:15:06,2020-05-25 11:15:06+02:00
51,11:15:33,25.05.20,2,3.7,215,25.05.20 11:15:33,2020-05-25 11:15:33+02:00
32,11:15:39,25.05.20,2,5.7,215,25.05.20 11:15:39,2020-05-25 11:15:39+02:00
36,11:16:29,25.05.20,2,11.5,215,25.05.20 11:16:29,2020-05-25 11:16:29+02:00
23,11:16:45,25.05.20,2,4.8,215,25.05.20 11:16:45,2020-05-25 11:16:45+02:00
11,11:16:51,25.05.20,2,5.9,215,25.05.20 11:16:51,2020-05-25 11:16:51+02:00
21,11:17:28,25.05.20,2,4.7,215,25.05.20 11:17:28,2020-05-25 11:17:28+02:00
23,11:17:59,25.05.20,2,1.3,215,25.05.20 11:17:59,2020-05-25 11:17:59+02:00
26,11:18:15,25.05.20,2,5.6,215,25.05.20 11:18:15,2020-05-25 11:18:15+02:00
27,11:18:47,25.05.20,2,5.6,215,25.05.20 11:18:47,2020-05-25 11:18:47+02:00
33,11:19:36,25.05.20,2,0.5,215,25.05.20 11:19:36,2020-05-25 11:19:36+02:00
33,11:20:28,25.05.20,2,5.2,215,25.05.20 11:20:28,2020-05-25 11:20:28+02:00
16,11:20:42,25.05.20,2,0.5,215,25.05.20 11:20:42,2020-05-25 11:20:42+02:00
33,11:20:46,25.05.20,2,5.3,215,25.05.20 11:20:46,2020-05-25 11:20:46+02:00
28,11:21:38,25.05.20,2,6.5,215,25.05.20 11:21:38,2020-05-25 11:21:38+02:00
30,11:21:53,25.05.20,2,4.6,215,25.05.20 11:21:53,2020-05-25 11:21:53+02:00
25,11:21:59,25.05.20,2,1.4,215,25.05.20 11:21:59,2020-05-25 11:21:59+02:00
21,11:22:21,25.05.20,2,4.1,215,25.05.20 11:22:21,2020-05-25 11:22:21+02:00
18,11:22:39,25.05.20,2,2.5,215,25.05.20 11:22:39,2020-05-25 11:22:39+02:00
32,11:22:50,25.05.20,2,21.0,215,25.05.20 11:22:50,2020-05-25 11:22:50+02:00
36,11:22:59,25.05.20,2,5.7,215,25.05.20 11:22:59,2020-05-25 11:22:59+02:00
21,11:23:06,25.05.20,2,0.5,215,25.05.20 11:23:06,2020-05-25 11:23:06+02:00
21,11:23:22,25.05.20,2,5.5,215,25.05.20 11:23:22,2020-05-25 11:23:22+02:00
18,11:24:04,25.05.20,2,5.0,215,25.05.20 11:24:04,2020-05-25 11:24:04+02:00
19,11:24:07,25.05.20,2,5.3,215,25.05.20 11:24:07,2020-05-25 11:24:07+02:00
27,11:24:10,25.05.20,2,5.9,215,25.05.20 11:24:10,2020-05-25 11:24:10+02:00
32,11:25:51,25.05.20,2,6.9,215,25.05.20 11:25:51,2020-05-25 11:25:51+02:00
14,11:27:07,25.05.20,2,2.9,215,25.05.20 11:27:07,2020-05-25 11:27:07+02:00
37,11:27:41,25.05.20,2,5.8,215,25.05.20 11:27:41,2020-05-25 11:27:41+02:00
28,11:28:57,25.05.20,2,5.4,215,25.05.20 11:28:57,2020-05-25 11:28:57+02:00
27,11:28:59,25.05.20,2,5.2,215,25.05.20 11:28:59,2020-05-25 11:28:59+02:00
28,11:29:54,25.05.20,2,21.1,215,25.05.20 11:29:54,2020-05-25 11:29:54+02:00
34,11:30:08,25.05.20,2,4.2,215,25.05.20 11:30:08,2020-05-25 11:30:08+02:00
29,11:30:54,25.05.20,2,5.6,215,25.05.20 11:30:54,2020-05-25 11:30:54+02:00
38,11:31:18,25.05.20,2,5.3,215,25.05.20 11:31:18,2020-05-25 11:31:18+02:00
34,11:32:16,25.05.20,2,5.5,215,25.05.20 11:32:16,2020-05-25 11:32:16+02:00
23,11:32:34,25.05.20,2,3.8,215,25.05.20 11:32:34,2020-05-25 11:32:34+02:00
33,11:32:54,25.05.20,2,4.6,215,25.05.20 11:32:54,2020-05-25 11:32:54+02:00
19,11:33:20,25.05.20,2,4.8,215,25.05.20 11:33:20,2020-05-25 11:33:20+02:00
28,11:34:09,25.05.20,2,4.8,215,25.05.20 11:34:09,2020-05-25 11:34:09+02:00
25,11:34:12,25.05.20,2,4.7,215,25.05.20 11:34:12,2020-05-25 11:34:12+02:00
41,11:34:51,25.05.20,2,6.0,215,25.05.20 11:34:51,2020-05-25 11:34:51+02:00
22,11:35:22,25.05.20,2,3.8,215,25.05.20 11:35:22,2020-05-25 11:35:22+02:00
33,11:35:39,25.05.20,2,21.0,215,25.05.20 11:35:39,2020-05-25 11:35:39+02:00
28,11:35:55,25.05.20,2,4.8,215,25.05.20 11:35:55,2020-05-25 11:35:55+02:00
23,11:35:57,25.05.20,2,1.4,215,25.05.20 11:35:57,2020-05-25 11:35:57+02:00
18,11:36:11,25.05.20,2,5.2,215,25.05.20 11:36:11,2020-05-25 11:36:11+02:00
22,11:36:33,25.05.20,2,3.8,215,25.05.20 11:36:33,2020-05-25 11:36:33+02:00
30,11:36:44,25.05.20,2,5.8,215,25.05.20 11:36:44,2020-05-25 11:36:44+02:00
21,11:36:59,25.05.20,2,6.2,215,25.05.20 11:36:59,2020-05-25 11:36:59+02:00
22,11:37:13,25.05.20,2,6.3,215,25.05.20 11:37:13,2020-05-25 11:37:13+02:00
26,11:37:33,25.05.20,2,0.8,215,25.05.20 11:37:33,2020-05-25 11:37:33+02:00
15,11:38:41,25.05.20,2,3.8,215,25.05.20 11:38:41,2020-05-25 11:38:41+02:00
24,11:39:08,25.05.20,2,6.3,215,25.05.20 11:39:08,2020-05-25 11:39:08+02:00
19,11:39:29,25.05.20,2,5.0,215,25.05.20 11:39:29,2020-05-25 11:39:29+02:00
28,11:39:42,25.05.20,2,7.1,215,25.05.20 11:39:42,2020-05-25 11:39:42+02:00
29,11:39:47,25.05.20,2,6.7,215,25.05.20 11:39:47,2020-05-25 11:39:47+02:00
29,11:40:03,25.05.20,2,5.5,215,25.05.20 11:40:03,2020-05-25 11:40:03+02:00
37,11:40:51,25.05.20,2,5.8,215,25.05.20 11:40:51,2020-05-25 11:40:51+02:00
17,11:41:03,25.05.20,2,3.8,215,25.05.20 11:41:03,2020-05-25 11:41:03+02:00
30,11:41:14,25.05.20,2,5.9,215,25.05.20 11:41:14,2020-05-25 11:41:14+02:00
22,11:41:38,25.05.20,2,4.4,215,25.05.20 11:41:38,2020-05-25 11:41:38+02:00
31,11:42:07,25.05.20,2,6.1,215,25.05.20 11:42:07,2020-05-25 11:42:07+02:00
21,11:42:15,25.05.20,2,0.5,215,25.05.20 11:42:15,2020-05-25 11:42:15+02:00
34,11:42:24,25.05.20,2,5.1,215,25.05.20 11:42:24,2020-05-25 11:42:24+02:00
36,11:43:20,25.05.20,2,4.7,215,25.05.20 11:43:20,2020-05-25 11:43:20+02:00
32,11:43:22,25.05.20,2,3.7,215,25.05.20 11:43:22,2020-05-25 11:43:22+02:00
17,11:44:35,25.05.20,2,3.9,215,25.05.20 11:44:35,2020-05-25 11:44:35+02:00
25,11:44:45,25.05.20,2,21.6,215,25.05.20 11:44:45,2020-05-25 11:44:45+02:00
28,11:44:49,25.05.20,2,4.8,215,25.05.20 11:44:49,2020-05-25 11:44:49+02:00
25,11:44:51,25.05.20,2,1.4,215,25.05.20 11:44:51,2020-05-25 11:44:51+02:00
29,11:45:09,25.05.20,2,4.6,215,25.05.20 11:45:09,2020-05-25 11:45:09+02:00
30,11:45:15,25.05.20,2,6.0,215,25.05.20 11:45:15,2020-05-25 11:45:15+02:00
27,11:45:23,25.05.20,2,4.8,215,25.05.20 11:45:23,2020-05-25 11:45:23+02:00
30,11:45:50,25.05.20,2,5.6,215,25.05.20 11:45:50,2020-05-25 11:45:50+02:00
23,11:46:30,25.05.20,2,5.2,215,25.05.20 11:46:30,2020-05-25 11:46:30+02:00
29,11:47:38,25.05.20,2,5.1,215,25.05.20 11:47:38,2020-05-25 11:47:38+02:00
37,11:48:03,25.05.20,2,5.7,215,25.05.20 11:48:03,2020-05-25 11:48:03+02:00
22,11:48:32,25.05.20,2,3.9,215,25.05.20 11:48:32,2020-05-25 11:48:32+02:00
33,11:49:25,25.05.20,2,4.9,215,25.05.20 11:49:25,2020-05-25 11:49:25+02:00
28,11:49:39,25.05.20,2,3.9,215,25.05.20 11:49:39,2020-05-25 11:49:39+02:00
22,11:50:41,25.05.20,2,0.5,215,25.05.20 11:50:41,2020-05-25 11:50:41+02:00
31,11:50:52,25.05.20,2,4.5,215,25.05.20 11:50:52,2020-05-25 11:50:52+02:00
32,11:51:04,25.05.20,2,6.1,215,25.05.20 11:51:04,2020-05-25 11:51:04+02:00
25,11:51:32,25.05.20,2,5.0,215,25.05.20 11:51:32,2020-05-25 11:51:32+02:00
24,11:52:11,25.05.20,2,4.6,215,25.05.20 11:52:11,2020-05-25 11:52:11+02:00
24,11:52:53,25.05.20,2,21.6,215,25.05.20 11:52:53,2020-05-25 11:52:53+02:00
30,11:53:10,25.05.20,2,5.1,215,25.05.20 11:53:10,2020-05-25 11:53:10+02:00
34,11:54:59,25.05.20,2,7.8,215,25.05.20 11:54:59,2020-05-25 11:54:59+02:00
31,11:55:20,25.05.20,2,5.1,215,25.05.20 11:55:20,2020-05-25 11:55:20+02:00
33,11:55:22,25.05.20,2,5.4,215,25.05.20 11:55:22,2020-05-25 11:55:22+02:00
32,11:55:26,25.05.20,2,6.7,215,25.05.20 11:55:26,2020-05-25 11:55:26+02:00
48,11:56:05,25.05.20,2,5.8,215,25.05.20 11:56:05,2020-05-25 11:56:05+02:00
34,11:56:17,25.05.20,2,5.8,215,25.05.20 11:56:17,2020-05-25 11:56:17+02:00
35,11:56:21,25.05.20,2,5.0,215,25.05.20 11:56:21,2020-05-25 11:56:21+02:00
32,11:58:46,25.05.20,2,6.3,215,25.05.20 11:58:46,2020-05-25 11:58:46+02:00
24,11:59:10,25.05.20,2,3.9,215,25.05.20 11:59:10,2020-05-25 11:59:10+02:00
23,11:59:25,25.05.20,2,3.9,215,25.05.20 11:59:25,2020-05-25 11:59:25+02:00
26,11:59:39,25.05.20,2,0.5,215,25.05.20 11:59:39,2020-05-25 11:59:39+02:00
28,11:59:52,25.05.20,2,20.7,215,25.05.20 11:59:52,2020-05-25 11:59:52+02:00
25,11:59:57,25.05.20,2,6.1,215,25.05.20 11:59:57,2020-05-25 11:59:57+02:00
33,12:00:36,25.05.20,2,5.3,215,25.05.20 12:00:36,2020-05-25 12:00:36+02:00
33,12:01:05,25.05.20,2,4.0,215,25.05.20 12:01:05,2020-05-25 12:01:05+02:00
31,12:01:19,25.05.20,2,5.9,215,25.05.20 12:01:19,2020-05-25 12:01:19+02:00
26,12:01:51,25.05.20,2,5.4,215,25.05.20 12:01:51,2020-05-25 12:01:51+02:00
32,12:02:56,25.05.20,2,4.9,215,25.05.20 12:02:56,2020-05-25 12:02:56+02:00
18,12:03:09,25.05.20,2,4.0,215,25.05.20 12:03:09,2020-05-25 12:03:09+02:00
33,12:04:21,25.05.20,2,5.2,215,25.05.20 12:04:21,2020-05-25 12:04:21+02:00
35,12:04:51,25.05.20,2,5.3,215,25.05.20 12:04:51,2020-05-25 12:04:51+02:00
31,12:04:55,25.05.20,2,5.7,215,25.05.20 12:04:55,2020-05-25 12:04:55+02:00
32,12:05:26,25.05.20,2,8.0,215,25.05.20 12:05:26,2020-05-25 12:05:26+02:00
37,12:06:19,25.05.20,2,5.4,215,25.05.20 12:06:19,2020-05-25 12:06:19+02:00
27,12:06:52,25.05.20,2,9.7,215,25.05.20 12:06:52,2020-05-25 12:06:52+02:00
28,12:06:54,25.05.20,2,8.1,215,25.05.20 12:06:54,2020-05-25 12:06:54+02:00
32,12:07:18,25.05.20,2,5.4,215,25.05.20 12:07:18,2020-05-25 12:07:18+02:00
19,12:07:35,25.05.20,2,1.7,215,25.05.20 12:07:35,2020-05-25 12:07:35+02:00
13,12:07:44,25.05.20,2,1.2,215,25.05.20 12:07:44,2020-05-25 12:07:44+02:00
19,12:09:55,25.05.20,2,4.0,215,25.05.20 12:09:55,2020-05-25 12:09:55+02:00
38,12:09:58,25.05.20,2,5.4,215,25.05.20 12:09:58,2020-05-25 12:09:58+02:00
40,12:10:49,25.05.20,2,5.3,215,25.05.20 12:10:49,2020-05-25 12:10:49+02:00
36,12:10:53,25.05.20,2,5.7,215,25.05.20 12:10:53,2020-05-25 12:10:53+02:00
45,12:11:07,25.05.20,2,5.3,215,25.05.20 12:11:07,2020-05-25 12:11:07+02:00
34,12:11:12,25.05.20,2,5.4,215,25.05.20 12:11:12,2020-05-25 12:11:12+02:00
31,12:11:45,25.05.20,2,3.4,215,25.05.20 12:11:45,2020-05-25 12:11:45+02:00
21,12:12:14,25.05.20,2,4.0,215,25.05.20 12:12:14,2020-05-25 12:12:14+02:00
40,12:12:44,25.05.20,2,5.3,215,25.05.20 12:12:44,2020-05-25 12:12:44+02:00
37,12:12:47,25.05.20,2,5.9,215,25.05.20 12:12:47,2020-05-25 12:12:47+02:00
32,12:13:15,25.05.20,2,5.6,215,25.05.20 12:13:15,2020-05-25 12:13:15+02:00
35,12:14:18,25.05.20,2,4.8,215,25.05.20 12:14:18,2020-05-25 12:14:18+02:00
32,12:15:23,25.05.20,2,20.9,215,25.05.20 12:15:23,2020-05-25 12:15:23+02:00
16,12:15:35,25.05.20,2,5.8,215,25.05.20 12:15:35,2020-05-25 12:15:35+02:00
18,12:15:38,25.05.20,2,5.1,215,25.05.20 12:15:38,2020-05-25 12:15:38+02:00
38,12:16:14,25.05.20,2,4.0,215,25.05.20 12:16:14,2020-05-25 12:16:14+02:00
37,12:16:18,25.05.20,2,5.2,215,25.05.20 12:16:18,2020-05-25 12:16:18+02:00
33,12:16:21,25.05.20,2,6.0,215,25.05.20 12:16:21,2020-05-25 12:16:21+02:00
23,12:16:56,25.05.20,2,0.7,215,25.05.20 12:16:56,2020-05-25 12:16:56+02:00
21,12:18:06,25.05.20,2,4.9,215,25.05.20 12:18:06,2020-05-25 12:18:06+02:00
30,12:18:29,25.05.20,2,3.4,215,25.05.20 12:18:29,2020-05-25 12:18:29+02:00
27,12:18:36,25.05.20,2,4.8,215,25.05.20 12:18:36,2020-05-25 12:18:36+02:00
25,12:18:47,25.05.20,2,5.5,215,25.05.20 12:18:47,2020-05-25 12:18:47+02:00
31,12:19:20,25.05.20,2,3.8,215,25.05.20 12:19:20,2020-05-25 12:19:20+02:00
20,12:19:30,25.05.20,2,4.1,215,25.05.20 12:19:30,2020-05-25 12:19:30+02:00
31,12:20:29,25.05.20,2,8.7,215,25.05.20 12:20:29,2020-05-25 12:20:29+02:00
29,12:20:31,25.05.20,2,4.1,215,25.05.20 12:20:31,2020-05-25 12:20:31+02:00
34,12:20:59,25.05.20,2,5.9,215,25.05.20 12:20:59,2020-05-25 12:20:59+02:00
29,12:21:40,25.05.20,2,6.1,215,25.05.20 12:21:40,2020-05-25 12:21:40+02:00
21,12:22:03,25.05.20,2,4.1,215,25.05.20 12:22:03,2020-05-25 12:22:03+02:00
33,12:23:31,25.05.20,2,4.5,215,25.05.20 12:23:31,2020-05-25 12:23:31+02:00
11,12:23:42,25.05.20,2,5.4,215,25.05.20 12:23:42,2020-05-25 12:23:42+02:00
20,12:24:45,25.05.20,2,4.3,215,25.05.20 12:24:45,2020-05-25 12:24:45+02:00
29,12:25:28,25.05.20,2,19.7,215,25.05.20 12:25:28,2020-05-25 12:25:28+02:00
25,12:25:39,25.05.20,2,4.4,215,25.05.20 12:25:39,2020-05-25 12:25:39+02:00
17,12:25:54,25.05.20,2,0.5,215,25.05.20 12:25:54,2020-05-25 12:25:54+02:00
32,12:26:18,25.05.20,2,4.9,215,25.05.20 12:26:18,2020-05-25 12:26:18+02:00
29,12:27:33,25.05.20,2,8.2,215,25.05.20 12:27:33,2020-05-25 12:27:33+02:00
23,12:29:01,25.05.20,2,4.1,215,25.05.20 12:29:01,2020-05-25 12:29:01+02:00
34,12:29:35,25.05.20,2,5.5,215,25.05.20 12:29:35,2020-05-25 12:29:35+02:00
28,12:30:00,25.05.20,2,20.6,215,25.05.20 12:30:00,2020-05-25 12:30:00+02:00
19,12:30:18,25.05.20,2,1.9,215,25.05.20 12:30:18,2020-05-25 12:30:18+02:00
34,12:30:25,25.05.20,2,5.2,215,25.05.20 12:30:25,2020-05-25 12:30:25+02:00
31,12:31:02,25.05.20,2,4.6,215,25.05.20 12:31:02,2020-05-25 12:31:02+02:00
30,12:31:31,25.05.20,2,5.7,215,25.05.20 12:31:31,2020-05-25 12:31:31+02:00
23,12:31:35,25.05.20,2,0.9,215,25.05.20 12:31:35,2020-05-25 12:31:35+02:00
34,12:32:53,25.05.20,2,5.8,215,25.05.20 12:32:53,2020-05-25 12:32:53+02:00
32,12:32:56,25.05.20,2,4.7,215,25.05.20 12:32:56,2020-05-25 12:32:56+02:00
32,12:33:15,25.05.20,2,7.7,215,25.05.20 12:33:15,2020-05-25 12:33:15+02:00
34,12:33:18,25.05.20,2,5.3,215,25.05.20 12:33:18,2020-05-25 12:33:18+02:00
34,12:33:37,25.05.20,2,5.3,215,25.05.20 12:33:37,2020-05-25 12:33:37+02:00
15,12:33:43,25.05.20,2,5.6,215,25.05.20 12:33:43,2020-05-25 12:33:43+02:00
30,12:33:54,25.05.20,2,4.1,215,25.05.20 12:33:54,2020-05-25 12:33:54+02:00
22,12:35:32,25.05.20,2,7.3,215,25.05.20 12:35:32,2020-05-25 12:35:32+02:00
28,12:36:22,25.05.20,2,4.1,215,25.05.20 12:36:22,2020-05-25 12:36:22+02:00
26,12:36:53,25.05.20,2,4.4,215,25.05.20 12:36:53,2020-05-25 12:36:53+02:00
30,12:37:00,25.05.20,2,20.5,215,25.05.20 12:37:00,2020-05-25 12:37:00+02:00
31,12:37:20,25.05.20,2,5.1,215,25.05.20 12:37:20,2020-05-25 12:37:20+02:00
32,12:37:23,25.05.20,2,5.5,215,25.05.20 12:37:23,2020-05-25 12:37:23+02:00
39,12:37:30,25.05.20,2,5.2,215,25.05.20 12:37:30,2020-05-25 12:37:30+02:00
31,12:38:12,25.05.20,2,5.2,215,25.05.20 12:38:12,2020-05-25 12:38:12+02:00
