Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,13:38:14,02.03.22,1,7.7,513,02.03.22 13:38:14,2022-03-02 13:38:14+01:00
33,13:39:07,02.03.22,1,4.3,513,02.03.22 13:39:07,2022-03-02 13:39:07+01:00
29,13:40:39,02.03.22,1,9.0,513,02.03.22 13:40:39,2022-03-02 13:40:39+01:00
29,13:45:24,02.03.22,1,7.1,513,02.03.22 13:45:24,2022-03-02 13:45:24+01:00
29,13:49:10,02.03.22,1,6.3,513,02.03.22 13:49:10,2022-03-02 13:49:10+01:00
32,13:57:03,02.03.22,1,6.4,513,02.03.22 13:57:03,2022-03-02 13:57:03+01:00
42,13:58:03,02.03.22,1,8.8,513,02.03.22 13:58:03,2022-03-02 13:58:03+01:00
22,13:58:27,02.03.22,1,5.0,513,02.03.22 13:58:27,2022-03-02 13:58:27+01:00
38,13:59:38,02.03.22,1,8.2,513,02.03.22 13:59:38,2022-03-02 13:59:38+01:00
34,14:01:32,02.03.22,1,5.4,513,02.03.22 14:01:32,2022-03-02 14:01:32+01:00
25,14:02:54,02.03.22,1,15.3,513,02.03.22 14:02:54,2022-03-02 14:02:54+01:00
33,14:03:10,02.03.22,1,14.3,513,02.03.22 14:03:10,2022-03-02 14:03:10+01:00
42,14:08:20,02.03.22,1,8.0,513,02.03.22 14:08:20,2022-03-02 14:08:20+01:00
38,14:10:53,02.03.22,1,5.1,513,02.03.22 14:10:53,2022-03-02 14:10:53+01:00
22,14:13:23,02.03.22,1,2.5,513,02.03.22 14:13:23,2022-03-02 14:13:23+01:00
48,14:20:18,02.03.22,1,7.6,513,02.03.22 14:20:18,2022-03-02 14:20:18+01:00
37,14:26:56,02.03.22,1,3.7,513,02.03.22 14:26:56,2022-03-02 14:26:56+01:00
39,14:28:16,02.03.22,1,7.8,513,02.03.22 14:28:16,2022-03-02 14:28:16+01:00
33,14:29:55,02.03.22,1,5.4,513,02.03.22 14:29:55,2022-03-02 14:29:55+01:00
31,14:30:20,02.03.22,1,6.1,513,02.03.22 14:30:20,2022-03-02 14:30:20+01:00
30,14:32:42,02.03.22,1,5.0,513,02.03.22 14:32:42,2022-03-02 14:32:42+01:00
36,14:34:41,02.03.22,1,7.2,513,02.03.22 14:34:41,2022-03-02 14:34:41+01:00
37,14:35:06,02.03.22,1,7.3,513,02.03.22 14:35:06,2022-03-02 14:35:06+01:00
26,14:36:45,02.03.22,1,5.7,513,02.03.22 14:36:45,2022-03-02 14:36:45+01:00
37,14:45:44,02.03.22,1,6.0,513,02.03.22 14:45:44,2022-03-02 14:45:44+01:00
35,14:54:09,02.03.22,1,5.6,513,02.03.22 14:54:09,2022-03-02 14:54:09+01:00
41,14:56:07,02.03.22,1,6.1,513,02.03.22 14:56:07,2022-03-02 14:56:07+01:00
34,14:58:26,02.03.22,1,3.6,513,02.03.22 14:58:26,2022-03-02 14:58:26+01:00
30,15:00:59,02.03.22,1,6.2,513,02.03.22 15:00:59,2022-03-02 15:00:59+01:00
35,15:02:36,02.03.22,1,12.5,513,02.03.22 15:02:36,2022-03-02 15:02:36+01:00
41,15:04:25,02.03.22,1,8.6,513,02.03.22 15:04:25,2022-03-02 15:04:25+01:00
33,15:12:00,02.03.22,1,3.6,513,02.03.22 15:12:00,2022-03-02 15:12:00+01:00
28,15:25:14,02.03.22,1,5.1,513,02.03.22 15:25:14,2022-03-02 15:25:14+01:00
41,15:38:02,02.03.22,1,7.7,513,02.03.22 15:38:02,2022-03-02 15:38:02+01:00
37,15:41:57,02.03.22,1,8.8,513,02.03.22 15:41:57,2022-03-02 15:41:57+01:00
40,15:42:32,02.03.22,1,5.6,513,02.03.22 15:42:32,2022-03-02 15:42:32+01:00
33,15:52:08,02.03.22,1,4.9,513,02.03.22 15:52:08,2022-03-02 15:52:08+01:00
33,16:00:06,02.03.22,1,5.0,513,02.03.22 16:00:06,2022-03-02 16:00:06+01:00
35,16:05:57,02.03.22,1,8.2,513,02.03.22 16:05:57,2022-03-02 16:05:57+01:00
30,16:07:53,02.03.22,1,8.8,513,02.03.22 16:07:53,2022-03-02 16:07:53+01:00
38,16:12:58,02.03.22,1,6.0,513,02.03.22 16:12:58,2022-03-02 16:12:58+01:00
34,16:13:02,02.03.22,1,8.1,513,02.03.22 16:13:02,2022-03-02 16:13:02+01:00
31,16:21:35,02.03.22,1,3.8,513,02.03.22 16:21:35,2022-03-02 16:21:35+01:00
37,16:32:25,02.03.22,1,2.5,513,02.03.22 16:32:25,2022-03-02 16:32:25+01:00
27,16:46:39,02.03.22,1,6.8,513,02.03.22 16:46:39,2022-03-02 16:46:39+01:00
37,17:08:46,02.03.22,1,7.2,513,02.03.22 17:08:46,2022-03-02 17:08:46+01:00
44,17:13:02,02.03.22,1,6.8,513,02.03.22 17:13:02,2022-03-02 17:13:02+01:00
29,17:13:52,02.03.22,1,6.1,513,02.03.22 17:13:52,2022-03-02 17:13:52+01:00
35,17:17:47,02.03.22,1,6.5,513,02.03.22 17:17:47,2022-03-02 17:17:47+01:00
30,17:25:25,02.03.22,1,7.3,513,02.03.22 17:25:25,2022-03-02 17:25:25+01:00
39,17:31:20,02.03.22,1,8.5,513,02.03.22 17:31:20,2022-03-02 17:31:20+01:00
34,17:31:50,02.03.22,1,9.0,513,02.03.22 17:31:50,2022-03-02 17:31:50+01:00
35,17:31:58,02.03.22,1,10.7,513,02.03.22 17:31:58,2022-03-02 17:31:58+01:00
27,17:33:33,02.03.22,1,10.5,513,02.03.22 17:33:33,2022-03-02 17:33:33+01:00
20,17:35:19,02.03.22,1,4.6,513,02.03.22 17:35:19,2022-03-02 17:35:19+01:00
25,17:36:34,02.03.22,1,2.4,513,02.03.22 17:36:34,2022-03-02 17:36:34+01:00
36,17:41:38,02.03.22,1,13.0,513,02.03.22 17:41:38,2022-03-02 17:41:38+01:00
29,17:43:13,02.03.22,1,5.3,513,02.03.22 17:43:13,2022-03-02 17:43:13+01:00
33,18:00:49,02.03.22,1,6.9,513,02.03.22 18:00:49,2022-03-02 18:00:49+01:00
30,18:08:03,02.03.22,1,3.8,513,02.03.22 18:08:03,2022-03-02 18:08:03+01:00
29,18:08:28,02.03.22,1,6.6,513,02.03.22 18:08:28,2022-03-02 18:08:28+01:00
35,18:08:49,02.03.22,1,8.4,513,02.03.22 18:08:49,2022-03-02 18:08:49+01:00
38,18:12:23,02.03.22,1,7.3,513,02.03.22 18:12:23,2022-03-02 18:12:23+01:00
24,18:13:01,02.03.22,1,6.7,513,02.03.22 18:13:01,2022-03-02 18:13:01+01:00
32,18:13:34,02.03.22,1,9.1,513,02.03.22 18:13:34,2022-03-02 18:13:34+01:00
30,18:14:24,02.03.22,1,6.6,513,02.03.22 18:14:24,2022-03-02 18:14:24+01:00
38,18:14:40,02.03.22,1,1.5,513,02.03.22 18:14:40,2022-03-02 18:14:40+01:00
31,18:15:48,02.03.22,1,11.8,513,02.03.22 18:15:48,2022-03-02 18:15:48+01:00
31,18:18:43,02.03.22,1,6.6,513,02.03.22 18:18:43,2022-03-02 18:18:43+01:00
32,18:19:00,02.03.22,1,6.1,513,02.03.22 18:19:00,2022-03-02 18:19:00+01:00
25,18:25:17,02.03.22,1,4.2,513,02.03.22 18:25:17,2022-03-02 18:25:17+01:00
26,18:27:34,02.03.22,1,2.6,513,02.03.22 18:27:34,2022-03-02 18:27:34+01:00
40,18:31:13,02.03.22,1,4.0,513,02.03.22 18:31:13,2022-03-02 18:31:13+01:00
30,18:34:30,02.03.22,1,9.1,513,02.03.22 18:34:30,2022-03-02 18:34:30+01:00
45,18:37:09,02.03.22,1,6.0,513,02.03.22 18:37:09,2022-03-02 18:37:09+01:00
33,18:43:22,02.03.22,1,5.6,513,02.03.22 18:43:22,2022-03-02 18:43:22+01:00
34,18:43:25,02.03.22,1,4.3,513,02.03.22 18:43:25,2022-03-02 18:43:25+01:00
34,18:51:08,02.03.22,1,8.5,513,02.03.22 18:51:08,2022-03-02 18:51:08+01:00
35,18:52:19,02.03.22,1,5.1,513,02.03.22 18:52:19,2022-03-02 18:52:19+01:00
40,18:58:09,02.03.22,1,6.9,513,02.03.22 18:58:09,2022-03-02 18:58:09+01:00
36,19:15:12,02.03.22,1,4.7,513,02.03.22 19:15:12,2022-03-02 19:15:12+01:00
34,19:17:36,02.03.22,1,7.1,513,02.03.22 19:17:36,2022-03-02 19:17:36+01:00
45,19:18:45,02.03.22,1,2.7,513,02.03.22 19:18:45,2022-03-02 19:18:45+01:00
37,19:24:41,02.03.22,1,10.0,513,02.03.22 19:24:41,2022-03-02 19:24:41+01:00
26,19:27:56,02.03.22,1,6.4,513,02.03.22 19:27:56,2022-03-02 19:27:56+01:00
39,19:29:20,02.03.22,1,5.3,513,02.03.22 19:29:20,2022-03-02 19:29:20+01:00
45,19:31:21,02.03.22,1,1.2,513,02.03.22 19:31:21,2022-03-02 19:31:21+01:00
35,19:37:32,02.03.22,1,8.1,513,02.03.22 19:37:32,2022-03-02 19:37:32+01:00
25,19:40:09,02.03.22,1,4.4,513,02.03.22 19:40:09,2022-03-02 19:40:09+01:00
31,19:53:57,02.03.22,1,9.5,513,02.03.22 19:53:57,2022-03-02 19:53:57+01:00
26,20:01:39,02.03.22,1,4.3,513,02.03.22 20:01:39,2022-03-02 20:01:39+01:00
25,20:01:45,02.03.22,1,1.2,513,02.03.22 20:01:45,2022-03-02 20:01:45+01:00
31,20:03:54,02.03.22,1,7.6,513,02.03.22 20:03:54,2022-03-02 20:03:54+01:00
34,20:18:09,02.03.22,1,3.3,513,02.03.22 20:18:09,2022-03-02 20:18:09+01:00
30,20:53:20,02.03.22,1,7.0,513,02.03.22 20:53:20,2022-03-02 20:53:20+01:00
41,20:55:24,02.03.22,1,10.0,513,02.03.22 20:55:24,2022-03-02 20:55:24+01:00
32,21:01:58,02.03.22,1,5.2,513,02.03.22 21:01:58,2022-03-02 21:01:58+01:00
34,21:08:46,02.03.22,1,7.1,513,02.03.22 21:08:46,2022-03-02 21:08:46+01:00
37,21:09:41,02.03.22,1,9.2,513,02.03.22 21:09:41,2022-03-02 21:09:41+01:00
38,21:16:09,02.03.22,1,4.7,513,02.03.22 21:16:09,2022-03-02 21:16:09+01:00
32,21:21:37,02.03.22,1,4.8,513,02.03.22 21:21:37,2022-03-02 21:21:37+01:00
49,21:24:20,02.03.22,1,3.3,513,02.03.22 21:24:20,2022-03-02 21:24:20+01:00
16,21:57:19,02.03.22,1,9.0,513,02.03.22 21:57:19,2022-03-02 21:57:19+01:00
42,22:08:12,02.03.22,1,5.6,513,02.03.22 22:08:12,2022-03-02 22:08:12+01:00
36,22:38:45,02.03.22,1,4.8,513,02.03.22 22:38:45,2022-03-02 22:38:45+01:00
42,23:23:35,02.03.22,1,8.4,513,02.03.22 23:23:35,2022-03-02 23:23:35+01:00
29,23:44:30,02.03.22,1,5.2,513,02.03.22 23:44:30,2022-03-02 23:44:30+01:00
28,00:01:31,03.03.22,1,8.3,513,03.03.22 00:01:31,2022-03-03 00:01:31+01:00
30,01:19:30,03.03.22,1,5.3,513,03.03.22 01:19:30,2022-03-03 01:19:30+01:00
37,05:14:11,03.03.22,1,3.0,513,03.03.22 05:14:11,2022-03-03 05:14:11+01:00
32,06:23:32,03.03.22,1,7.6,513,03.03.22 06:23:32,2022-03-03 06:23:32+01:00
38,06:33:17,03.03.22,1,4.1,513,03.03.22 06:33:17,2022-03-03 06:33:17+01:00
38,06:36:55,03.03.22,1,9.2,513,03.03.22 06:36:55,2022-03-03 06:36:55+01:00
39,06:44:01,03.03.22,1,2.2,513,03.03.22 06:44:01,2022-03-03 06:44:01+01:00
36,06:44:41,03.03.22,1,2.6,513,03.03.22 06:44:41,2022-03-03 06:44:41+01:00
32,06:49:26,03.03.22,1,6.1,513,03.03.22 06:49:26,2022-03-03 06:49:26+01:00
34,06:57:15,03.03.22,1,4.9,513,03.03.22 06:57:15,2022-03-03 06:57:15+01:00
40,06:59:23,03.03.22,1,7.7,513,03.03.22 06:59:23,2022-03-03 06:59:23+01:00
32,07:06:34,03.03.22,1,4.5,513,03.03.22 07:06:34,2022-03-03 07:06:34+01:00
41,07:10:03,03.03.22,1,8.5,513,03.03.22 07:10:03,2022-03-03 07:10:03+01:00
29,07:10:42,03.03.22,1,12.6,513,03.03.22 07:10:42,2022-03-03 07:10:42+01:00
46,07:10:48,03.03.22,1,3.2,513,03.03.22 07:10:48,2022-03-03 07:10:48+01:00
35,07:14:39,03.03.22,1,13.5,513,03.03.22 07:14:39,2022-03-03 07:14:39+01:00
26,07:20:37,03.03.22,1,4.3,513,03.03.22 07:20:37,2022-03-03 07:20:37+01:00
32,07:23:44,03.03.22,1,12.7,513,03.03.22 07:23:44,2022-03-03 07:23:44+01:00
39,07:24:57,03.03.22,1,11.9,513,03.03.22 07:24:57,2022-03-03 07:24:57+01:00
32,07:26:42,03.03.22,1,5.3,513,03.03.22 07:26:42,2022-03-03 07:26:42+01:00
49,07:27:10,03.03.22,1,8.3,513,03.03.22 07:27:10,2022-03-03 07:27:10+01:00
30,07:27:58,03.03.22,1,2.2,513,03.03.22 07:27:58,2022-03-03 07:27:58+01:00
29,07:28:09,03.03.22,1,6.0,513,03.03.22 07:28:09,2022-03-03 07:28:09+01:00
39,07:28:27,03.03.22,1,10.2,513,03.03.22 07:28:27,2022-03-03 07:28:27+01:00
29,07:28:31,03.03.22,1,9.5,513,03.03.22 07:28:31,2022-03-03 07:28:31+01:00
32,07:30:26,03.03.22,1,2.8,513,03.03.22 07:30:26,2022-03-03 07:30:26+01:00
32,07:32:33,03.03.22,1,4.1,513,03.03.22 07:32:33,2022-03-03 07:32:33+01:00
36,07:33:39,03.03.22,1,5.7,513,03.03.22 07:33:39,2022-03-03 07:33:39+01:00
29,07:35:27,03.03.22,1,9.6,513,03.03.22 07:35:27,2022-03-03 07:35:27+01:00
30,07:41:02,03.03.22,1,6.0,513,03.03.22 07:41:02,2022-03-03 07:41:02+01:00
44,07:48:32,03.03.22,1,4.9,513,03.03.22 07:48:32,2022-03-03 07:48:32+01:00
35,07:55:24,03.03.22,1,5.5,513,03.03.22 07:55:24,2022-03-03 07:55:24+01:00
13,07:56:31,03.03.22,1,2.7,513,03.03.22 07:56:31,2022-03-03 07:56:31+01:00
29,07:58:37,03.03.22,1,11.0,513,03.03.22 07:58:37,2022-03-03 07:58:37+01:00
29,07:58:55,03.03.22,1,3.7,513,03.03.22 07:58:55,2022-03-03 07:58:55+01:00
24,08:04:32,03.03.22,1,7.7,513,03.03.22 08:04:32,2022-03-03 08:04:32+01:00
39,08:07:44,03.03.22,1,0.8,513,03.03.22 08:07:44,2022-03-03 08:07:44+01:00
15,08:14:16,03.03.22,1,5.4,513,03.03.22 08:14:16,2022-03-03 08:14:16+01:00
39,08:18:16,03.03.22,1,9.3,513,03.03.22 08:18:16,2022-03-03 08:18:16+01:00
26,08:27:15,03.03.22,1,9.3,513,03.03.22 08:27:15,2022-03-03 08:27:15+01:00
33,08:36:07,03.03.22,1,5.4,513,03.03.22 08:36:07,2022-03-03 08:36:07+01:00
39,08:40:26,03.03.22,1,2.3,513,03.03.22 08:40:26,2022-03-03 08:40:26+01:00
37,08:46:16,03.03.22,1,5.5,513,03.03.22 08:46:16,2022-03-03 08:46:16+01:00
29,08:47:53,03.03.22,1,3.7,513,03.03.22 08:47:53,2022-03-03 08:47:53+01:00
38,08:59:44,03.03.22,1,6.8,513,03.03.22 08:59:44,2022-03-03 08:59:44+01:00
33,08:59:52,03.03.22,1,3.1,513,03.03.22 08:59:52,2022-03-03 08:59:52+01:00
35,09:03:35,03.03.22,1,16.0,513,03.03.22 09:03:35,2022-03-03 09:03:35+01:00
39,09:05:50,03.03.22,1,6.9,513,03.03.22 09:05:50,2022-03-03 09:05:50+01:00
23,09:17:49,03.03.22,1,5.7,513,03.03.22 09:17:49,2022-03-03 09:17:49+01:00
35,09:19:38,03.03.22,1,10.6,513,03.03.22 09:19:38,2022-03-03 09:19:38+01:00
35,09:40:04,03.03.22,1,10.9,513,03.03.22 09:40:04,2022-03-03 09:40:04+01:00
33,09:40:09,03.03.22,1,7.0,513,03.03.22 09:40:09,2022-03-03 09:40:09+01:00
30,09:41:27,03.03.22,1,7.2,513,03.03.22 09:41:27,2022-03-03 09:41:27+01:00
30,09:42:31,03.03.22,1,6.7,513,03.03.22 09:42:31,2022-03-03 09:42:31+01:00
34,09:43:57,03.03.22,1,3.6,513,03.03.22 09:43:57,2022-03-03 09:43:57+01:00
37,09:52:26,03.03.22,1,5.4,513,03.03.22 09:52:26,2022-03-03 09:52:26+01:00
32,09:56:40,03.03.22,1,5.0,513,03.03.22 09:56:40,2022-03-03 09:56:40+01:00
36,10:02:18,03.03.22,1,7.1,513,03.03.22 10:02:18,2022-03-03 10:02:18+01:00
41,10:04:36,03.03.22,1,7.9,513,03.03.22 10:04:36,2022-03-03 10:04:36+01:00
34,10:05:09,03.03.22,1,8.9,513,03.03.22 10:05:09,2022-03-03 10:05:09+01:00
23,10:23:53,03.03.22,1,5.0,513,03.03.22 10:23:53,2022-03-03 10:23:53+01:00
41,10:33:59,03.03.22,1,3.1,513,03.03.22 10:33:59,2022-03-03 10:33:59+01:00
31,10:35:31,03.03.22,1,4.3,513,03.03.22 10:35:31,2022-03-03 10:35:31+01:00
43,10:39:53,03.03.22,1,5.5,513,03.03.22 10:39:53,2022-03-03 10:39:53+01:00
31,10:43:10,03.03.22,1,5.7,513,03.03.22 10:43:10,2022-03-03 10:43:10+01:00
34,10:43:44,03.03.22,1,8.2,513,03.03.22 10:43:44,2022-03-03 10:43:44+01:00
41,10:48:36,03.03.22,1,8.8,513,03.03.22 10:48:36,2022-03-03 10:48:36+01:00
34,10:50:30,03.03.22,1,5.0,513,03.03.22 10:50:30,2022-03-03 10:50:30+01:00
38,10:50:38,03.03.22,1,6.3,513,03.03.22 10:50:38,2022-03-03 10:50:38+01:00
41,10:54:00,03.03.22,1,4.0,513,03.03.22 10:54:00,2022-03-03 10:54:00+01:00
44,10:59:51,03.03.22,1,5.0,513,03.03.22 10:59:51,2022-03-03 10:59:51+01:00
38,11:00:54,03.03.22,1,7.3,513,03.03.22 11:00:54,2022-03-03 11:00:54+01:00
31,11:27:45,03.03.22,1,0.9,513,03.03.22 11:27:45,2022-03-03 11:27:45+01:00
30,11:27:50,03.03.22,1,4.9,513,03.03.22 11:27:50,2022-03-03 11:27:50+01:00
37,11:33:17,03.03.22,1,8.0,513,03.03.22 11:33:17,2022-03-03 11:33:17+01:00
36,11:45:04,03.03.22,1,9.2,513,03.03.22 11:45:04,2022-03-03 11:45:04+01:00
41,11:45:20,03.03.22,1,8.1,513,03.03.22 11:45:20,2022-03-03 11:45:20+01:00
43,11:47:48,03.03.22,1,3.0,513,03.03.22 11:47:48,2022-03-03 11:47:48+01:00
40,11:51:52,03.03.22,1,6.0,513,03.03.22 11:51:52,2022-03-03 11:51:52+01:00
31,11:54:33,03.03.22,1,5.7,513,03.03.22 11:54:33,2022-03-03 11:54:33+01:00
42,11:55:13,03.03.22,1,14.3,513,03.03.22 11:55:13,2022-03-03 11:55:13+01:00
40,11:59:42,03.03.22,1,11.2,513,03.03.22 11:59:42,2022-03-03 11:59:42+01:00
44,12:04:50,03.03.22,1,9.1,513,03.03.22 12:04:50,2022-03-03 12:04:50+01:00
31,12:07:04,03.03.22,1,8.1,513,03.03.22 12:07:04,2022-03-03 12:07:04+01:00
38,12:11:48,03.03.22,1,6.1,513,03.03.22 12:11:48,2022-03-03 12:11:48+01:00
39,12:16:14,03.03.22,1,4.8,513,03.03.22 12:16:14,2022-03-03 12:16:14+01:00
27,12:21:36,03.03.22,1,5.1,513,03.03.22 12:21:36,2022-03-03 12:21:36+01:00
30,12:22:32,03.03.22,1,3.3,513,03.03.22 12:22:32,2022-03-03 12:22:32+01:00
26,12:30:27,03.03.22,1,7.5,513,03.03.22 12:30:27,2022-03-03 12:30:27+01:00
26,12:52:40,03.03.22,1,4.6,513,03.03.22 12:52:40,2022-03-03 12:52:40+01:00
38,13:01:26,03.03.22,1,6.1,513,03.03.22 13:01:26,2022-03-03 13:01:26+01:00
26,13:06:06,03.03.22,1,3.4,513,03.03.22 13:06:06,2022-03-03 13:06:06+01:00
44,13:12:30,03.03.22,1,5.6,513,03.03.22 13:12:30,2022-03-03 13:12:30+01:00
34,13:13:29,03.03.22,1,5.0,513,03.03.22 13:13:29,2022-03-03 13:13:29+01:00
23,13:26:57,03.03.22,1,6.4,513,03.03.22 13:26:57,2022-03-03 13:26:57+01:00
33,13:30:06,03.03.22,1,6.7,513,03.03.22 13:30:06,2022-03-03 13:30:06+01:00
27,13:38:28,03.03.22,1,5.3,513,03.03.22 13:38:28,2022-03-03 13:38:28+01:00
31,13:46:48,03.03.22,1,10.9,513,03.03.22 13:46:48,2022-03-03 13:46:48+01:00
34,13:47:16,03.03.22,1,2.1,513,03.03.22 13:47:16,2022-03-03 13:47:16+01:00
37,13:52:50,03.03.22,1,5.5,513,03.03.22 13:52:50,2022-03-03 13:52:50+01:00
24,13:54:31,03.03.22,1,3.6,513,03.03.22 13:54:31,2022-03-03 13:54:31+01:00
41,13:57:45,03.03.22,1,4.9,513,03.03.22 13:57:45,2022-03-03 13:57:45+01:00
33,14:02:43,03.03.22,1,6.1,513,03.03.22 14:02:43,2022-03-03 14:02:43+01:00
33,14:06:26,03.03.22,1,4.2,513,03.03.22 14:06:26,2022-03-03 14:06:26+01:00
36,14:10:36,03.03.22,1,6.4,513,03.03.22 14:10:36,2022-03-03 14:10:36+01:00
34,14:15:58,03.03.22,1,5.1,513,03.03.22 14:15:58,2022-03-03 14:15:58+01:00
30,14:22:17,03.03.22,1,9.3,513,03.03.22 14:22:17,2022-03-03 14:22:17+01:00
28,14:24:18,03.03.22,1,7.7,513,03.03.22 14:24:18,2022-03-03 14:24:18+01:00
40,14:25:13,03.03.22,1,4.5,513,03.03.22 14:25:13,2022-03-03 14:25:13+01:00
35,14:25:28,03.03.22,1,7.2,513,03.03.22 14:25:28,2022-03-03 14:25:28+01:00
34,14:27:29,03.03.22,1,5.9,513,03.03.22 14:27:29,2022-03-03 14:27:29+01:00
37,14:28:39,03.03.22,1,5.7,513,03.03.22 14:28:39,2022-03-03 14:28:39+01:00
35,14:30:26,03.03.22,1,5.8,513,03.03.22 14:30:26,2022-03-03 14:30:26+01:00
36,14:31:43,03.03.22,1,2.8,513,03.03.22 14:31:43,2022-03-03 14:31:43+01:00
34,14:37:41,03.03.22,1,6.8,513,03.03.22 14:37:41,2022-03-03 14:37:41+01:00
29,14:46:59,03.03.22,1,2.6,513,03.03.22 14:46:59,2022-03-03 14:46:59+01:00
28,15:00:35,03.03.22,1,5.8,513,03.03.22 15:00:35,2022-03-03 15:00:35+01:00
30,15:04:07,03.03.22,1,3.6,513,03.03.22 15:04:07,2022-03-03 15:04:07+01:00
42,15:05:46,03.03.22,1,9.5,513,03.03.22 15:05:46,2022-03-03 15:05:46+01:00
44,15:10:12,03.03.22,1,3.1,513,03.03.22 15:10:12,2022-03-03 15:10:12+01:00
33,15:10:29,03.03.22,1,6.1,513,03.03.22 15:10:29,2022-03-03 15:10:29+01:00
31,15:16:24,03.03.22,1,4.2,513,03.03.22 15:16:24,2022-03-03 15:16:24+01:00
20,15:20:13,03.03.22,1,0.6,513,03.03.22 15:20:13,2022-03-03 15:20:13+01:00
35,15:24:40,03.03.22,1,0.8,513,03.03.22 15:24:40,2022-03-03 15:24:40+01:00
26,15:28:59,03.03.22,1,7.0,513,03.03.22 15:28:59,2022-03-03 15:28:59+01:00
29,15:34:17,03.03.22,1,4.2,513,03.03.22 15:34:17,2022-03-03 15:34:17+01:00
37,15:35:03,03.03.22,1,4.8,513,03.03.22 15:35:03,2022-03-03 15:35:03+01:00
37,15:36:14,03.03.22,1,6.4,513,03.03.22 15:36:14,2022-03-03 15:36:14+01:00
26,15:41:01,03.03.22,1,2.1,513,03.03.22 15:41:01,2022-03-03 15:41:01+01:00
32,15:42:15,03.03.22,1,7.4,513,03.03.22 15:42:15,2022-03-03 15:42:15+01:00
33,15:45:08,03.03.22,1,4.0,513,03.03.22 15:45:08,2022-03-03 15:45:08+01:00
37,15:47:46,03.03.22,1,5.9,513,03.03.22 15:47:46,2022-03-03 15:47:46+01:00
34,16:01:57,03.03.22,1,7.5,513,03.03.22 16:01:57,2022-03-03 16:01:57+01:00
27,16:05:08,03.03.22,1,2.7,513,03.03.22 16:05:08,2022-03-03 16:05:08+01:00
29,16:17:58,03.03.22,1,1.6,513,03.03.22 16:17:58,2022-03-03 16:17:58+01:00
23,16:23:48,03.03.22,1,6.0,513,03.03.22 16:23:48,2022-03-03 16:23:48+01:00
28,16:23:59,03.03.22,1,7.9,513,03.03.22 16:23:59,2022-03-03 16:23:59+01:00
30,16:29:43,03.03.22,1,4.3,513,03.03.22 16:29:43,2022-03-03 16:29:43+01:00
34,16:30:57,03.03.22,1,10.9,513,03.03.22 16:30:57,2022-03-03 16:30:57+01:00
28,16:31:19,03.03.22,1,3.4,513,03.03.22 16:31:19,2022-03-03 16:31:19+01:00
25,16:31:26,03.03.22,1,4.3,513,03.03.22 16:31:26,2022-03-03 16:31:26+01:00
37,16:43:35,03.03.22,1,3.2,513,03.03.22 16:43:35,2022-03-03 16:43:35+01:00
30,16:54:01,03.03.22,1,3.7,513,03.03.22 16:54:01,2022-03-03 16:54:01+01:00
16,16:57:34,03.03.22,1,2.5,513,03.03.22 16:57:34,2022-03-03 16:57:34+01:00
29,16:58:31,03.03.22,1,8.0,513,03.03.22 16:58:31,2022-03-03 16:58:31+01:00
32,17:00:47,03.03.22,1,2.8,513,03.03.22 17:00:47,2022-03-03 17:00:47+01:00
22,17:06:35,03.03.22,1,16.1,513,03.03.22 17:06:35,2022-03-03 17:06:35+01:00
23,17:13:45,03.03.22,1,8.6,513,03.03.22 17:13:45,2022-03-03 17:13:45+01:00
29,17:18:26,03.03.22,1,12.9,513,03.03.22 17:18:26,2022-03-03 17:18:26+01:00
31,17:19:37,03.03.22,1,5.2,513,03.03.22 17:19:37,2022-03-03 17:19:37+01:00
32,17:26:20,03.03.22,1,4.0,513,03.03.22 17:26:20,2022-03-03 17:26:20+01:00
27,17:28:00,03.03.22,1,6.4,513,03.03.22 17:28:00,2022-03-03 17:28:00+01:00
30,17:30:05,03.03.22,1,4.9,513,03.03.22 17:30:05,2022-03-03 17:30:05+01:00
36,17:34:35,03.03.22,1,6.7,513,03.03.22 17:34:35,2022-03-03 17:34:35+01:00
24,17:40:46,03.03.22,1,2.5,513,03.03.22 17:40:46,2022-03-03 17:40:46+01:00
32,17:47:25,03.03.22,1,3.5,513,03.03.22 17:47:25,2022-03-03 17:47:25+01:00
37,17:49:02,03.03.22,1,2.4,513,03.03.22 17:49:02,2022-03-03 17:49:02+01:00
37,17:53:39,03.03.22,1,4.2,513,03.03.22 17:53:39,2022-03-03 17:53:39+01:00
37,17:54:42,03.03.22,1,11.3,513,03.03.22 17:54:42,2022-03-03 17:54:42+01:00
50,17:56:14,03.03.22,1,5.7,513,03.03.22 17:56:14,2022-03-03 17:56:14+01:00
34,17:56:34,03.03.22,1,6.8,513,03.03.22 17:56:34,2022-03-03 17:56:34+01:00
32,18:00:01,03.03.22,1,6.1,513,03.03.22 18:00:01,2022-03-03 18:00:01+01:00
32,18:05:12,03.03.22,1,7.9,513,03.03.22 18:05:12,2022-03-03 18:05:12+01:00
30,18:07:51,03.03.22,1,4.8,513,03.03.22 18:07:51,2022-03-03 18:07:51+01:00
33,18:09:50,03.03.22,1,5.6,513,03.03.22 18:09:50,2022-03-03 18:09:50+01:00
27,18:11:45,03.03.22,1,7.5,513,03.03.22 18:11:45,2022-03-03 18:11:45+01:00
