Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,07:35:57,14.12.20,2,6.5,317,14.12.20 07:35:57,2020-12-14 07:35:57+01:00
29,07:36:34,14.12.20,2,5.1,317,14.12.20 07:36:34,2020-12-14 07:36:34+01:00
29,07:40:44,14.12.20,2,6.3,317,14.12.20 07:40:44,2020-12-14 07:40:44+01:00
26,07:41:00,14.12.20,2,3.8,317,14.12.20 07:41:00,2020-12-14 07:41:00+01:00
32,07:41:18,14.12.20,2,8.0,317,14.12.20 07:41:18,2020-12-14 07:41:18+01:00
28,07:42:56,14.12.20,2,25.5,317,14.12.20 07:42:56,2020-12-14 07:42:56+01:00
28,07:43:54,14.12.20,2,12.8,317,14.12.20 07:43:54,2020-12-14 07:43:54+01:00
28,07:43:57,14.12.20,2,10.9,317,14.12.20 07:43:57,2020-12-14 07:43:57+01:00
26,07:43:59,14.12.20,2,8.3,317,14.12.20 07:43:59,2020-12-14 07:43:59+01:00
21,07:44:10,14.12.20,2,6.7,317,14.12.20 07:44:10,2020-12-14 07:44:10+01:00
28,07:44:54,14.12.20,2,8.3,317,14.12.20 07:44:54,2020-12-14 07:44:54+01:00
34,07:45:22,14.12.20,2,5.4,317,14.12.20 07:45:22,2020-12-14 07:45:22+01:00
23,07:45:57,14.12.20,2,4.6,317,14.12.20 07:45:57,2020-12-14 07:45:57+01:00
24,07:46:08,14.12.20,2,6.3,317,14.12.20 07:46:08,2020-12-14 07:46:08+01:00
26,07:46:18,14.12.20,2,5.0,317,14.12.20 07:46:18,2020-12-14 07:46:18+01:00
26,07:46:48,14.12.20,2,6.0,317,14.12.20 07:46:48,2020-12-14 07:46:48+01:00
21,07:46:50,14.12.20,2,1.2,317,14.12.20 07:46:50,2020-12-14 07:46:50+01:00
24,07:47:13,14.12.20,2,7.8,317,14.12.20 07:47:13,2020-12-14 07:47:13+01:00
27,07:47:24,14.12.20,2,5.9,317,14.12.20 07:47:24,2020-12-14 07:47:24+01:00
32,07:49:06,14.12.20,2,8.2,317,14.12.20 07:49:06,2020-12-14 07:49:06+01:00
26,07:49:22,14.12.20,2,2.4,317,14.12.20 07:49:22,2020-12-14 07:49:22+01:00
28,07:49:28,14.12.20,2,14.4,317,14.12.20 07:49:28,2020-12-14 07:49:28+01:00
27,07:49:43,14.12.20,2,6.5,317,14.12.20 07:49:43,2020-12-14 07:49:43+01:00
27,07:49:45,14.12.20,2,5.7,317,14.12.20 07:49:45,2020-12-14 07:49:45+01:00
30,07:52:58,14.12.20,2,5.6,317,14.12.20 07:52:58,2020-12-14 07:52:58+01:00
22,07:54:02,14.12.20,2,7.4,317,14.12.20 07:54:02,2020-12-14 07:54:02+01:00
24,07:54:56,14.12.20,2,25.5,317,14.12.20 07:54:56,2020-12-14 07:54:56+01:00
23,07:55:47,14.12.20,2,6.2,317,14.12.20 07:55:47,2020-12-14 07:55:47+01:00
28,07:56:54,14.12.20,2,8.6,317,14.12.20 07:56:54,2020-12-14 07:56:54+01:00
28,07:57:10,14.12.20,2,3.8,317,14.12.20 07:57:10,2020-12-14 07:57:10+01:00
26,07:57:31,14.12.20,2,25.5,317,14.12.20 07:57:31,2020-12-14 07:57:31+01:00
26,07:57:40,14.12.20,2,6.9,317,14.12.20 07:57:40,2020-12-14 07:57:40+01:00
33,07:58:20,14.12.20,2,9.3,317,14.12.20 07:58:20,2020-12-14 07:58:20+01:00
35,07:59:00,14.12.20,2,5.8,317,14.12.20 07:59:00,2020-12-14 07:59:00+01:00
35,07:59:01,14.12.20,2,0.5,317,14.12.20 07:59:01,2020-12-14 07:59:01+01:00
30,07:59:41,14.12.20,2,6.7,317,14.12.20 07:59:41,2020-12-14 07:59:41+01:00
30,07:59:47,14.12.20,2,8.7,317,14.12.20 07:59:47,2020-12-14 07:59:47+01:00
31,08:00:03,14.12.20,2,5.8,317,14.12.20 08:00:03,2020-12-14 08:00:03+01:00
32,08:00:30,14.12.20,2,11.8,317,14.12.20 08:00:30,2020-12-14 08:00:30+01:00
30,08:01:30,14.12.20,2,8.2,317,14.12.20 08:01:30,2020-12-14 08:01:30+01:00
27,08:01:48,14.12.20,2,12.3,317,14.12.20 08:01:48,2020-12-14 08:01:48+01:00
23,08:04:01,14.12.20,2,25.5,317,14.12.20 08:04:01,2020-12-14 08:04:01+01:00
20,08:04:03,14.12.20,2,3.2,317,14.12.20 08:04:03,2020-12-14 08:04:03+01:00
24,08:04:27,14.12.20,2,6.1,317,14.12.20 08:04:27,2020-12-14 08:04:27+01:00
33,08:04:48,14.12.20,2,5.7,317,14.12.20 08:04:48,2020-12-14 08:04:48+01:00
30,08:05:20,14.12.20,2,8.1,317,14.12.20 08:05:20,2020-12-14 08:05:20+01:00
32,08:06:28,14.12.20,2,5.2,317,14.12.20 08:06:28,2020-12-14 08:06:28+01:00
29,08:06:52,14.12.20,2,4.7,317,14.12.20 08:06:52,2020-12-14 08:06:52+01:00
28,08:10:37,14.12.20,2,5.6,317,14.12.20 08:10:37,2020-12-14 08:10:37+01:00
31,08:11:44,14.12.20,2,11.6,317,14.12.20 08:11:44,2020-12-14 08:11:44+01:00
26,08:13:27,14.12.20,2,6.0,317,14.12.20 08:13:27,2020-12-14 08:13:27+01:00
37,08:13:41,14.12.20,2,9.4,317,14.12.20 08:13:41,2020-12-14 08:13:41+01:00
24,08:13:53,14.12.20,2,6.8,317,14.12.20 08:13:53,2020-12-14 08:13:53+01:00
17,08:13:58,14.12.20,2,4.9,317,14.12.20 08:13:58,2020-12-14 08:13:58+01:00
25,08:14:13,14.12.20,2,4.0,317,14.12.20 08:14:13,2020-12-14 08:14:13+01:00
27,08:15:00,14.12.20,2,5.7,317,14.12.20 08:15:00,2020-12-14 08:15:00+01:00
25,08:16:00,14.12.20,2,6.7,317,14.12.20 08:16:00,2020-12-14 08:16:00+01:00
26,08:16:15,14.12.20,2,6.1,317,14.12.20 08:16:15,2020-12-14 08:16:15+01:00
32,08:17:05,14.12.20,2,25.5,317,14.12.20 08:17:05,2020-12-14 08:17:05+01:00
16,08:18:35,14.12.20,2,0.9,317,14.12.20 08:18:35,2020-12-14 08:18:35+01:00
18,08:20:11,14.12.20,2,20.2,317,14.12.20 08:20:11,2020-12-14 08:20:11+01:00
26,08:21:02,14.12.20,2,4.4,317,14.12.20 08:21:02,2020-12-14 08:21:02+01:00
27,08:21:18,14.12.20,2,8.7,317,14.12.20 08:21:18,2020-12-14 08:21:18+01:00
24,08:22:08,14.12.20,2,8.8,317,14.12.20 08:22:08,2020-12-14 08:22:08+01:00
25,08:22:14,14.12.20,2,7.0,317,14.12.20 08:22:14,2020-12-14 08:22:14+01:00
29,08:22:43,14.12.20,2,10.1,317,14.12.20 08:22:43,2020-12-14 08:22:43+01:00
31,08:22:46,14.12.20,2,7.7,317,14.12.20 08:22:46,2020-12-14 08:22:46+01:00
26,08:22:50,14.12.20,2,8.1,317,14.12.20 08:22:50,2020-12-14 08:22:50+01:00
30,08:22:58,14.12.20,2,7.5,317,14.12.20 08:22:58,2020-12-14 08:22:58+01:00
27,08:23:29,14.12.20,2,7.8,317,14.12.20 08:23:29,2020-12-14 08:23:29+01:00
26,08:23:33,14.12.20,2,8.6,317,14.12.20 08:23:33,2020-12-14 08:23:33+01:00
29,08:24:10,14.12.20,2,7.4,317,14.12.20 08:24:10,2020-12-14 08:24:10+01:00
25,08:24:20,14.12.20,2,5.4,317,14.12.20 08:24:20,2020-12-14 08:24:20+01:00
22,08:24:32,14.12.20,2,5.0,317,14.12.20 08:24:32,2020-12-14 08:24:32+01:00
34,08:24:37,14.12.20,2,3.3,317,14.12.20 08:24:37,2020-12-14 08:24:37+01:00
25,08:25:36,14.12.20,2,7.9,317,14.12.20 08:25:36,2020-12-14 08:25:36+01:00
23,08:25:42,14.12.20,2,4.9,317,14.12.20 08:25:42,2020-12-14 08:25:42+01:00
26,08:25:51,14.12.20,2,6.5,317,14.12.20 08:25:51,2020-12-14 08:25:51+01:00
31,08:27:41,14.12.20,2,9.2,317,14.12.20 08:27:41,2020-12-14 08:27:41+01:00
22,08:29:15,14.12.20,2,24.8,317,14.12.20 08:29:15,2020-12-14 08:29:15+01:00
23,08:29:31,14.12.20,2,25.5,317,14.12.20 08:29:31,2020-12-14 08:29:31+01:00
25,08:29:46,14.12.20,2,7.7,317,14.12.20 08:29:46,2020-12-14 08:29:46+01:00
33,08:30:41,14.12.20,2,6.3,317,14.12.20 08:30:41,2020-12-14 08:30:41+01:00
34,08:31:24,14.12.20,2,5.6,317,14.12.20 08:31:24,2020-12-14 08:31:24+01:00
26,08:31:42,14.12.20,2,7.1,317,14.12.20 08:31:42,2020-12-14 08:31:42+01:00
27,08:32:18,14.12.20,2,25.5,317,14.12.20 08:32:18,2020-12-14 08:32:18+01:00
26,08:32:20,14.12.20,2,9.1,317,14.12.20 08:32:20,2020-12-14 08:32:20+01:00
23,08:32:29,14.12.20,2,7.9,317,14.12.20 08:32:29,2020-12-14 08:32:29+01:00
26,08:33:44,14.12.20,2,8.4,317,14.12.20 08:33:44,2020-12-14 08:33:44+01:00
25,08:33:52,14.12.20,2,7.9,317,14.12.20 08:33:52,2020-12-14 08:33:52+01:00
30,08:34:19,14.12.20,2,8.5,317,14.12.20 08:34:19,2020-12-14 08:34:19+01:00
30,08:34:42,14.12.20,2,7.8,317,14.12.20 08:34:42,2020-12-14 08:34:42+01:00
34,08:34:49,14.12.20,2,8.8,317,14.12.20 08:34:49,2020-12-14 08:34:49+01:00
28,08:35:24,14.12.20,2,8.1,317,14.12.20 08:35:24,2020-12-14 08:35:24+01:00
29,08:36:06,14.12.20,2,4.2,317,14.12.20 08:36:06,2020-12-14 08:36:06+01:00
29,08:36:12,14.12.20,2,5.4,317,14.12.20 08:36:12,2020-12-14 08:36:12+01:00
31,08:36:49,14.12.20,2,15.6,317,14.12.20 08:36:49,2020-12-14 08:36:49+01:00
27,08:36:59,14.12.20,2,25.5,317,14.12.20 08:36:59,2020-12-14 08:36:59+01:00
22,08:37:05,14.12.20,2,6.5,317,14.12.20 08:37:05,2020-12-14 08:37:05+01:00
24,08:37:10,14.12.20,2,7.9,317,14.12.20 08:37:10,2020-12-14 08:37:10+01:00
34,08:37:22,14.12.20,2,5.4,317,14.12.20 08:37:22,2020-12-14 08:37:22+01:00
17,08:40:41,14.12.20,2,4.4,317,14.12.20 08:40:41,2020-12-14 08:40:41+01:00
25,08:41:41,14.12.20,2,25.5,317,14.12.20 08:41:41,2020-12-14 08:41:41+01:00
22,08:44:37,14.12.20,2,7.5,317,14.12.20 08:44:37,2020-12-14 08:44:37+01:00
21,08:45:44,14.12.20,2,8.1,317,14.12.20 08:45:44,2020-12-14 08:45:44+01:00
29,08:45:56,14.12.20,2,7.7,317,14.12.20 08:45:56,2020-12-14 08:45:56+01:00
26,08:48:21,14.12.20,2,6.0,317,14.12.20 08:48:21,2020-12-14 08:48:21+01:00
30,08:50:47,14.12.20,2,6.1,317,14.12.20 08:50:47,2020-12-14 08:50:47+01:00
20,08:52:34,14.12.20,2,4.9,317,14.12.20 08:52:34,2020-12-14 08:52:34+01:00
38,08:55:56,14.12.20,2,10.0,317,14.12.20 08:55:56,2020-12-14 08:55:56+01:00
17,08:56:41,14.12.20,2,13.8,317,14.12.20 08:56:41,2020-12-14 08:56:41+01:00
20,08:56:48,14.12.20,2,25.5,317,14.12.20 08:56:48,2020-12-14 08:56:48+01:00
28,08:58:35,14.12.20,2,5.4,317,14.12.20 08:58:35,2020-12-14 08:58:35+01:00
36,09:00:31,14.12.20,2,25.5,317,14.12.20 09:00:31,2020-12-14 09:00:31+01:00
30,09:00:34,14.12.20,2,3.2,317,14.12.20 09:00:34,2020-12-14 09:00:34+01:00
34,09:00:53,14.12.20,2,9.2,317,14.12.20 09:00:53,2020-12-14 09:00:53+01:00
32,09:01:10,14.12.20,2,9.5,317,14.12.20 09:01:10,2020-12-14 09:01:10+01:00
26,09:02:04,14.12.20,2,5.9,317,14.12.20 09:02:04,2020-12-14 09:02:04+01:00
29,09:02:06,14.12.20,2,8.0,317,14.12.20 09:02:06,2020-12-14 09:02:06+01:00
40,09:04:21,14.12.20,2,7.4,317,14.12.20 09:04:21,2020-12-14 09:04:21+01:00
30,09:06:39,14.12.20,2,9.8,317,14.12.20 09:06:39,2020-12-14 09:06:39+01:00
33,09:08:17,14.12.20,2,5.5,317,14.12.20 09:08:17,2020-12-14 09:08:17+01:00
30,09:10:03,14.12.20,2,6.6,317,14.12.20 09:10:03,2020-12-14 09:10:03+01:00
30,09:10:58,14.12.20,2,6.6,317,14.12.20 09:10:58,2020-12-14 09:10:58+01:00
27,09:11:17,14.12.20,2,25.5,317,14.12.20 09:11:17,2020-12-14 09:11:17+01:00
27,09:11:30,14.12.20,2,7.7,317,14.12.20 09:11:30,2020-12-14 09:11:30+01:00
25,09:13:07,14.12.20,2,6.7,317,14.12.20 09:13:07,2020-12-14 09:13:07+01:00
34,09:13:26,14.12.20,2,5.9,317,14.12.20 09:13:26,2020-12-14 09:13:26+01:00
30,09:13:43,14.12.20,2,14.8,317,14.12.20 09:13:43,2020-12-14 09:13:43+01:00
29,09:14:44,14.12.20,2,8.5,317,14.12.20 09:14:44,2020-12-14 09:14:44+01:00
32,09:16:18,14.12.20,2,6.7,317,14.12.20 09:16:18,2020-12-14 09:16:18+01:00
36,09:16:35,14.12.20,2,8.4,317,14.12.20 09:16:35,2020-12-14 09:16:35+01:00
35,09:19:20,14.12.20,2,9.2,317,14.12.20 09:19:20,2020-12-14 09:19:20+01:00
32,09:20:01,14.12.20,2,9.7,317,14.12.20 09:20:01,2020-12-14 09:20:01+01:00
33,09:20:30,14.12.20,2,7.2,317,14.12.20 09:20:30,2020-12-14 09:20:30+01:00
29,09:20:33,14.12.20,2,6.7,317,14.12.20 09:20:33,2020-12-14 09:20:33+01:00
27,09:21:11,14.12.20,2,6.7,317,14.12.20 09:21:11,2020-12-14 09:21:11+01:00
35,09:23:51,14.12.20,2,15.0,317,14.12.20 09:23:51,2020-12-14 09:23:51+01:00
33,09:23:53,14.12.20,2,8.1,317,14.12.20 09:23:53,2020-12-14 09:23:53+01:00
28,09:25:28,14.12.20,2,7.9,317,14.12.20 09:25:28,2020-12-14 09:25:28+01:00
27,09:26:50,14.12.20,2,25.5,317,14.12.20 09:26:50,2020-12-14 09:26:50+01:00
21,09:26:57,14.12.20,2,5.3,317,14.12.20 09:26:57,2020-12-14 09:26:57+01:00
26,09:27:53,14.12.20,2,9.1,317,14.12.20 09:27:53,2020-12-14 09:27:53+01:00
28,09:29:46,14.12.20,2,7.3,317,14.12.20 09:29:46,2020-12-14 09:29:46+01:00
35,09:30:26,14.12.20,2,9.3,317,14.12.20 09:30:26,2020-12-14 09:30:26+01:00
33,09:35:10,14.12.20,2,25.5,317,14.12.20 09:35:10,2020-12-14 09:35:10+01:00
26,09:37:24,14.12.20,2,5.9,317,14.12.20 09:37:24,2020-12-14 09:37:24+01:00
28,09:39:15,14.12.20,2,6.0,317,14.12.20 09:39:15,2020-12-14 09:39:15+01:00
34,09:39:45,14.12.20,2,6.4,317,14.12.20 09:39:45,2020-12-14 09:39:45+01:00
30,09:41:43,14.12.20,2,25.5,317,14.12.20 09:41:43,2020-12-14 09:41:43+01:00
29,09:41:45,14.12.20,2,9.3,317,14.12.20 09:41:45,2020-12-14 09:41:45+01:00
29,09:42:07,14.12.20,2,4.1,317,14.12.20 09:42:07,2020-12-14 09:42:07+01:00
20,09:43:11,14.12.20,2,5.2,317,14.12.20 09:43:11,2020-12-14 09:43:11+01:00
35,09:44:23,14.12.20,2,4.1,317,14.12.20 09:44:23,2020-12-14 09:44:23+01:00
14,09:46:27,14.12.20,2,6.9,317,14.12.20 09:46:27,2020-12-14 09:46:27+01:00
22,09:48:42,14.12.20,2,25.5,317,14.12.20 09:48:42,2020-12-14 09:48:42+01:00
30,09:52:19,14.12.20,2,5.3,317,14.12.20 09:52:19,2020-12-14 09:52:19+01:00
26,09:53:39,14.12.20,2,2.9,317,14.12.20 09:53:39,2020-12-14 09:53:39+01:00
24,09:57:41,14.12.20,2,25.5,317,14.12.20 09:57:41,2020-12-14 09:57:41+01:00
27,09:58:00,14.12.20,2,10.8,317,14.12.20 09:58:00,2020-12-14 09:58:00+01:00
29,09:58:22,14.12.20,2,7.4,317,14.12.20 09:58:22,2020-12-14 09:58:22+01:00
32,09:58:39,14.12.20,2,25.5,317,14.12.20 09:58:39,2020-12-14 09:58:39+01:00
30,09:59:07,14.12.20,2,17.2,317,14.12.20 09:59:07,2020-12-14 09:59:07+01:00
32,09:59:36,14.12.20,2,6.4,317,14.12.20 09:59:36,2020-12-14 09:59:36+01:00
26,10:00:04,14.12.20,2,0.8,317,14.12.20 10:00:04,2020-12-14 10:00:04+01:00
32,10:00:18,14.12.20,2,4.0,317,14.12.20 10:00:18,2020-12-14 10:00:18+01:00
24,10:00:58,14.12.20,2,5.7,317,14.12.20 10:00:58,2020-12-14 10:00:58+01:00
24,10:01:09,14.12.20,2,5.2,317,14.12.20 10:01:09,2020-12-14 10:01:09+01:00
32,10:03:38,14.12.20,2,4.1,317,14.12.20 10:03:38,2020-12-14 10:03:38+01:00
27,10:04:00,14.12.20,2,6.0,317,14.12.20 10:04:00,2020-12-14 10:04:00+01:00
28,10:04:16,14.12.20,2,4.4,317,14.12.20 10:04:16,2020-12-14 10:04:16+01:00
35,10:06:27,14.12.20,2,4.9,317,14.12.20 10:06:27,2020-12-14 10:06:27+01:00
21,10:09:47,14.12.20,2,5.9,317,14.12.20 10:09:47,2020-12-14 10:09:47+01:00
26,10:11:32,14.12.20,2,25.5,317,14.12.20 10:11:32,2020-12-14 10:11:32+01:00
32,10:15:42,14.12.20,2,6.4,317,14.12.20 10:15:42,2020-12-14 10:15:42+01:00
21,10:16:40,14.12.20,2,7.1,317,14.12.20 10:16:40,2020-12-14 10:16:40+01:00
30,10:16:48,14.12.20,2,5.2,317,14.12.20 10:16:48,2020-12-14 10:16:48+01:00
41,10:18:01,14.12.20,2,6.1,317,14.12.20 10:18:01,2020-12-14 10:18:01+01:00
31,10:22:13,14.12.20,2,6.3,317,14.12.20 10:22:13,2020-12-14 10:22:13+01:00
28,10:26:41,14.12.20,2,5.5,317,14.12.20 10:26:41,2020-12-14 10:26:41+01:00
18,10:27:50,14.12.20,2,24.7,317,14.12.20 10:27:50,2020-12-14 10:27:50+01:00
32,10:38:56,14.12.20,2,6.9,317,14.12.20 10:38:56,2020-12-14 10:38:56+01:00
21,10:39:18,14.12.20,2,5.7,317,14.12.20 10:39:18,2020-12-14 10:39:18+01:00
29,10:40:13,14.12.20,2,7.6,317,14.12.20 10:40:13,2020-12-14 10:40:13+01:00
30,10:41:32,14.12.20,2,5.7,317,14.12.20 10:41:32,2020-12-14 10:41:32+01:00
23,10:43:02,14.12.20,2,25.5,317,14.12.20 10:43:02,2020-12-14 10:43:02+01:00
22,10:43:05,14.12.20,2,4.8,317,14.12.20 10:43:05,2020-12-14 10:43:05+01:00
20,10:47:07,14.12.20,2,6.6,317,14.12.20 10:47:07,2020-12-14 10:47:07+01:00
25,10:48:19,14.12.20,2,5.7,317,14.12.20 10:48:19,2020-12-14 10:48:19+01:00
25,10:48:22,14.12.20,2,4.5,317,14.12.20 10:48:22,2020-12-14 10:48:22+01:00
27,10:48:24,14.12.20,2,5.5,317,14.12.20 10:48:24,2020-12-14 10:48:24+01:00
30,10:49:07,14.12.20,2,4.3,317,14.12.20 10:49:07,2020-12-14 10:49:07+01:00
30,10:52:21,14.12.20,2,4.7,317,14.12.20 10:52:21,2020-12-14 10:52:21+01:00
30,10:55:25,14.12.20,2,5.3,317,14.12.20 10:55:25,2020-12-14 10:55:25+01:00
29,10:55:41,14.12.20,2,3.0,317,14.12.20 10:55:41,2020-12-14 10:55:41+01:00
24,10:55:44,14.12.20,2,8.5,317,14.12.20 10:55:44,2020-12-14 10:55:44+01:00
24,10:56:02,14.12.20,2,25.5,317,14.12.20 10:56:02,2020-12-14 10:56:02+01:00
30,10:57:02,14.12.20,2,5.7,317,14.12.20 10:57:02,2020-12-14 10:57:02+01:00
20,10:58:13,14.12.20,2,5.6,317,14.12.20 10:58:13,2020-12-14 10:58:13+01:00
27,10:58:38,14.12.20,2,6.2,317,14.12.20 10:58:38,2020-12-14 10:58:38+01:00
33,10:58:58,14.12.20,2,5.3,317,14.12.20 10:58:58,2020-12-14 10:58:58+01:00
19,11:00:00,14.12.20,2,3.8,317,14.12.20 11:00:00,2020-12-14 11:00:00+01:00
34,11:00:58,14.12.20,2,8.3,317,14.12.20 11:00:58,2020-12-14 11:00:58+01:00
32,11:01:14,14.12.20,2,5.5,317,14.12.20 11:01:14,2020-12-14 11:01:14+01:00
21,11:02:45,14.12.20,2,5.7,317,14.12.20 11:02:45,2020-12-14 11:02:45+01:00
35,11:04:49,14.12.20,2,4.4,317,14.12.20 11:04:49,2020-12-14 11:04:49+01:00
29,11:05:10,14.12.20,2,7.4,317,14.12.20 11:05:10,2020-12-14 11:05:10+01:00
43,11:05:20,14.12.20,2,5.9,317,14.12.20 11:05:20,2020-12-14 11:05:20+01:00
31,11:06:19,14.12.20,2,6.0,317,14.12.20 11:06:19,2020-12-14 11:06:19+01:00
36,11:06:40,14.12.20,2,3.6,317,14.12.20 11:06:40,2020-12-14 11:06:40+01:00
40,11:07:42,14.12.20,2,6.0,317,14.12.20 11:07:42,2020-12-14 11:07:42+01:00
27,11:09:34,14.12.20,2,3.7,317,14.12.20 11:09:34,2020-12-14 11:09:34+01:00
20,11:11:01,14.12.20,2,5.2,317,14.12.20 11:11:01,2020-12-14 11:11:01+01:00
31,11:11:39,14.12.20,2,8.2,317,14.12.20 11:11:39,2020-12-14 11:11:39+01:00
29,11:11:41,14.12.20,2,4.2,317,14.12.20 11:11:41,2020-12-14 11:11:41+01:00
27,11:11:43,14.12.20,2,3.9,317,14.12.20 11:11:43,2020-12-14 11:11:43+01:00
24,11:12:26,14.12.20,2,25.5,317,14.12.20 11:12:26,2020-12-14 11:12:26+01:00
32,11:13:02,14.12.20,2,5.2,317,14.12.20 11:13:02,2020-12-14 11:13:02+01:00
32,11:13:08,14.12.20,2,5.7,317,14.12.20 11:13:08,2020-12-14 11:13:08+01:00
31,11:14:32,14.12.20,2,9.0,317,14.12.20 11:14:32,2020-12-14 11:14:32+01:00
28,11:15:46,14.12.20,2,5.6,317,14.12.20 11:15:46,2020-12-14 11:15:46+01:00
29,11:16:12,14.12.20,2,5.9,317,14.12.20 11:16:12,2020-12-14 11:16:12+01:00
30,11:16:32,14.12.20,2,6.9,317,14.12.20 11:16:32,2020-12-14 11:16:32+01:00
32,11:18:12,14.12.20,2,4.5,317,14.12.20 11:18:12,2020-12-14 11:18:12+01:00
25,11:19:24,14.12.20,2,4.0,317,14.12.20 11:19:24,2020-12-14 11:19:24+01:00
34,11:19:47,14.12.20,2,7.5,317,14.12.20 11:19:47,2020-12-14 11:19:47+01:00
31,11:19:52,14.12.20,2,5.4,317,14.12.20 11:19:52,2020-12-14 11:19:52+01:00
29,11:21:09,14.12.20,2,5.3,317,14.12.20 11:21:09,2020-12-14 11:21:09+01:00
30,11:22:12,14.12.20,2,7.0,317,14.12.20 11:22:12,2020-12-14 11:22:12+01:00
23,11:22:23,14.12.20,2,5.1,317,14.12.20 11:22:23,2020-12-14 11:22:23+01:00
29,11:22:56,14.12.20,2,9.1,317,14.12.20 11:22:56,2020-12-14 11:22:56+01:00
22,11:24:14,14.12.20,2,11.0,317,14.12.20 11:24:14,2020-12-14 11:24:14+01:00
32,11:25:25,14.12.20,2,8.3,317,14.12.20 11:25:25,2020-12-14 11:25:25+01:00
23,11:25:45,14.12.20,2,25.5,317,14.12.20 11:25:45,2020-12-14 11:25:45+01:00
32,11:26:04,14.12.20,2,5.1,317,14.12.20 11:26:04,2020-12-14 11:26:04+01:00
27,11:28:23,14.12.20,2,7.7,317,14.12.20 11:28:23,2020-12-14 11:28:23+01:00
38,11:29:21,14.12.20,2,6.0,317,14.12.20 11:29:21,2020-12-14 11:29:21+01:00
27,11:30:49,14.12.20,2,16.1,317,14.12.20 11:30:49,2020-12-14 11:30:49+01:00
24,11:31:23,14.12.20,2,4.5,317,14.12.20 11:31:23,2020-12-14 11:31:23+01:00
29,11:34:07,14.12.20,2,3.7,317,14.12.20 11:34:07,2020-12-14 11:34:07+01:00
31,11:38:27,14.12.20,2,12.5,317,14.12.20 11:38:27,2020-12-14 11:38:27+01:00
34,11:39:05,14.12.20,2,7.9,317,14.12.20 11:39:05,2020-12-14 11:39:05+01:00
24,11:39:14,14.12.20,2,10.9,317,14.12.20 11:39:14,2020-12-14 11:39:14+01:00
31,11:39:21,14.12.20,2,7.3,317,14.12.20 11:39:21,2020-12-14 11:39:21+01:00
28,11:41:57,14.12.20,2,25.5,317,14.12.20 11:41:57,2020-12-14 11:41:57+01:00
28,11:42:01,14.12.20,2,5.3,317,14.12.20 11:42:01,2020-12-14 11:42:01+01:00
29,11:42:03,14.12.20,2,8.9,317,14.12.20 11:42:03,2020-12-14 11:42:03+01:00
22,11:43:43,14.12.20,2,5.2,317,14.12.20 11:43:43,2020-12-14 11:43:43+01:00
22,11:43:49,14.12.20,2,7.0,317,14.12.20 11:43:49,2020-12-14 11:43:49+01:00
26,11:44:15,14.12.20,2,5.9,317,14.12.20 11:44:15,2020-12-14 11:44:15+01:00
30,11:45:28,14.12.20,2,4.5,317,14.12.20 11:45:28,2020-12-14 11:45:28+01:00
27,11:46:01,14.12.20,2,12.0,317,14.12.20 11:46:01,2020-12-14 11:46:01+01:00
28,11:46:47,14.12.20,2,6.2,317,14.12.20 11:46:47,2020-12-14 11:46:47+01:00
22,11:47:14,14.12.20,2,5.8,317,14.12.20 11:47:14,2020-12-14 11:47:14+01:00
29,11:49:44,14.12.20,2,6.4,317,14.12.20 11:49:44,2020-12-14 11:49:44+01:00
30,11:50:00,14.12.20,2,9.7,317,14.12.20 11:50:00,2020-12-14 11:50:00+01:00
37,11:51:11,14.12.20,2,6.6,317,14.12.20 11:51:11,2020-12-14 11:51:11+01:00
34,11:51:33,14.12.20,2,6.1,317,14.12.20 11:51:33,2020-12-14 11:51:33+01:00
28,11:53:34,14.12.20,2,5.2,317,14.12.20 11:53:34,2020-12-14 11:53:34+01:00
26,11:53:54,14.12.20,2,6.5,317,14.12.20 11:53:54,2020-12-14 11:53:54+01:00
26,11:54:04,14.12.20,2,5.5,317,14.12.20 11:54:04,2020-12-14 11:54:04+01:00
27,11:54:06,14.12.20,2,7.2,317,14.12.20 11:54:06,2020-12-14 11:54:06+01:00
34,11:55:12,14.12.20,2,3.8,317,14.12.20 11:55:12,2020-12-14 11:55:12+01:00
28,11:56:03,14.12.20,2,25.5,317,14.12.20 11:56:03,2020-12-14 11:56:03+01:00
21,11:56:10,14.12.20,2,5.4,317,14.12.20 11:56:10,2020-12-14 11:56:10+01:00
31,11:59:35,14.12.20,2,6.5,317,14.12.20 11:59:35,2020-12-14 11:59:35+01:00
24,11:59:40,14.12.20,2,6.2,317,14.12.20 11:59:40,2020-12-14 11:59:40+01:00
34,12:01:22,14.12.20,2,18.3,317,14.12.20 12:01:22,2020-12-14 12:01:22+01:00
38,12:01:59,14.12.20,2,5.0,317,14.12.20 12:01:59,2020-12-14 12:01:59+01:00
34,12:02:45,14.12.20,2,4.6,317,14.12.20 12:02:45,2020-12-14 12:02:45+01:00
31,12:03:08,14.12.20,2,7.0,317,14.12.20 12:03:08,2020-12-14 12:03:08+01:00
30,12:04:42,14.12.20,2,6.4,317,14.12.20 12:04:42,2020-12-14 12:04:42+01:00
27,12:04:53,14.12.20,2,6.9,317,14.12.20 12:04:53,2020-12-14 12:04:53+01:00
