Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
52,17:38:35,30.04.18,1,4.4,157,30.04.18 17:38:35,2018-04-30 17:38:35+02:00
44,17:38:39,30.04.18,1,1.2,157,30.04.18 17:38:39,2018-04-30 17:38:39+02:00
37,17:38:41,30.04.18,1,3.6,157,30.04.18 17:38:41,2018-04-30 17:38:41+02:00
33,17:38:43,30.04.18,1,4.8,157,30.04.18 17:38:43,2018-04-30 17:38:43+02:00
33,17:38:45,30.04.18,1,4.6,157,30.04.18 17:38:45,2018-04-30 17:38:45+02:00
25,17:38:51,30.04.18,1,4.4,157,30.04.18 17:38:51,2018-04-30 17:38:51+02:00
26,17:38:53,30.04.18,1,4.6,157,30.04.18 17:38:53,2018-04-30 17:38:53+02:00
35,17:39:37,30.04.18,1,4.0,157,30.04.18 17:39:37,2018-04-30 17:39:37+02:00
32,17:39:39,30.04.18,1,3.9,157,30.04.18 17:39:39,2018-04-30 17:39:39+02:00
32,17:39:41,30.04.18,1,4.3,157,30.04.18 17:39:41,2018-04-30 17:39:41+02:00
31,17:39:42,30.04.18,1,4.4,157,30.04.18 17:39:42,2018-04-30 17:39:42+02:00
29,17:39:44,30.04.18,1,2.7,157,30.04.18 17:39:44,2018-04-30 17:39:44+02:00
30,17:39:45,30.04.18,1,5.3,157,30.04.18 17:39:45,2018-04-30 17:39:45+02:00
26,17:39:49,30.04.18,1,3.6,157,30.04.18 17:39:49,2018-04-30 17:39:49+02:00
29,17:39:51,30.04.18,1,4.4,157,30.04.18 17:39:51,2018-04-30 17:39:51+02:00
25,17:39:52,30.04.18,1,4.4,157,30.04.18 17:39:52,2018-04-30 17:39:52+02:00
28,17:39:54,30.04.18,1,4.4,157,30.04.18 17:39:54,2018-04-30 17:39:54+02:00
28,17:39:56,30.04.18,1,4.1,157,30.04.18 17:39:56,2018-04-30 17:39:56+02:00
27,17:39:58,30.04.18,1,4.0,157,30.04.18 17:39:58,2018-04-30 17:39:58+02:00
24,17:40:07,30.04.18,1,3.8,157,30.04.18 17:40:07,2018-04-30 17:40:07+02:00
23,17:40:10,30.04.18,1,3.4,157,30.04.18 17:40:10,2018-04-30 17:40:10+02:00
30,17:40:34,30.04.18,1,3.9,157,30.04.18 17:40:34,2018-04-30 17:40:34+02:00
41,17:40:44,30.04.18,1,4.3,157,30.04.18 17:40:44,2018-04-30 17:40:44+02:00
41,17:40:46,30.04.18,1,4.0,157,30.04.18 17:40:46,2018-04-30 17:40:46+02:00
43,17:40:49,30.04.18,1,5.3,157,30.04.18 17:40:49,2018-04-30 17:40:49+02:00
39,17:40:51,30.04.18,1,4.8,157,30.04.18 17:40:51,2018-04-30 17:40:51+02:00
33,17:40:56,30.04.18,1,5.6,157,30.04.18 17:40:56,2018-04-30 17:40:56+02:00
33,17:40:58,30.04.18,1,4.5,157,30.04.18 17:40:58,2018-04-30 17:40:58+02:00
29,17:41:03,30.04.18,1,4.4,157,30.04.18 17:41:03,2018-04-30 17:41:03+02:00
27,17:41:05,30.04.18,1,3.9,157,30.04.18 17:41:05,2018-04-30 17:41:05+02:00
27,17:41:08,30.04.18,1,3.5,157,30.04.18 17:41:08,2018-04-30 17:41:08+02:00
30,17:41:41,30.04.18,1,4.2,157,30.04.18 17:41:41,2018-04-30 17:41:41+02:00
31,17:41:42,30.04.18,1,4.5,157,30.04.18 17:41:42,2018-04-30 17:41:42+02:00
25,17:41:49,30.04.18,1,5.4,157,30.04.18 17:41:49,2018-04-30 17:41:49+02:00
24,17:41:52,30.04.18,1,8.5,157,30.04.18 17:41:52,2018-04-30 17:41:52+02:00
25,17:41:54,30.04.18,1,4.0,157,30.04.18 17:41:54,2018-04-30 17:41:54+02:00
32,17:41:59,30.04.18,1,4.4,157,30.04.18 17:41:59,2018-04-30 17:41:59+02:00
28,17:42:03,30.04.18,1,3.9,157,30.04.18 17:42:03,2018-04-30 17:42:03+02:00
37,17:42:24,30.04.18,1,4.0,157,30.04.18 17:42:24,2018-04-30 17:42:24+02:00
34,17:42:26,30.04.18,1,4.6,157,30.04.18 17:42:26,2018-04-30 17:42:26+02:00
35,17:42:28,30.04.18,1,4.6,157,30.04.18 17:42:28,2018-04-30 17:42:28+02:00
32,17:43:02,30.04.18,1,4.9,157,30.04.18 17:43:02,2018-04-30 17:43:02+02:00
31,17:43:04,30.04.18,1,3.7,157,30.04.18 17:43:04,2018-04-30 17:43:04+02:00
31,17:43:07,30.04.18,1,3.8,157,30.04.18 17:43:07,2018-04-30 17:43:07+02:00
32,17:43:09,30.04.18,1,4.0,157,30.04.18 17:43:09,2018-04-30 17:43:09+02:00
32,17:43:11,30.04.18,1,3.7,157,30.04.18 17:43:11,2018-04-30 17:43:11+02:00
28,17:43:13,30.04.18,1,4.4,157,30.04.18 17:43:13,2018-04-30 17:43:13+02:00
26,17:43:15,30.04.18,1,5.3,157,30.04.18 17:43:15,2018-04-30 17:43:15+02:00
23,17:43:18,30.04.18,1,4.3,157,30.04.18 17:43:18,2018-04-30 17:43:18+02:00
48,17:44:00,30.04.18,1,4.5,157,30.04.18 17:44:00,2018-04-30 17:44:00+02:00
37,17:44:07,30.04.18,1,5.3,157,30.04.18 17:44:07,2018-04-30 17:44:07+02:00
36,17:44:10,30.04.18,1,4.5,157,30.04.18 17:44:10,2018-04-30 17:44:10+02:00
39,17:44:11,30.04.18,1,1.5,157,30.04.18 17:44:11,2018-04-30 17:44:11+02:00
32,17:44:13,30.04.18,1,4.5,157,30.04.18 17:44:13,2018-04-30 17:44:13+02:00
35,17:44:14,30.04.18,1,4.9,157,30.04.18 17:44:14,2018-04-30 17:44:14+02:00
36,17:44:16,30.04.18,1,3.9,157,30.04.18 17:44:16,2018-04-30 17:44:16+02:00
36,17:44:44,30.04.18,1,3.8,157,30.04.18 17:44:44,2018-04-30 17:44:44+02:00
39,17:44:58,30.04.18,1,1.6,157,30.04.18 17:44:58,2018-04-30 17:44:58+02:00
45,17:45:01,30.04.18,1,4.4,157,30.04.18 17:45:01,2018-04-30 17:45:01+02:00
42,17:45:04,30.04.18,1,5.1,157,30.04.18 17:45:04,2018-04-30 17:45:04+02:00
37,17:45:12,30.04.18,1,3.9,157,30.04.18 17:45:12,2018-04-30 17:45:12+02:00
34,17:45:20,30.04.18,1,19.1,157,30.04.18 17:45:20,2018-04-30 17:45:20+02:00
40,17:45:56,30.04.18,1,4.5,157,30.04.18 17:45:56,2018-04-30 17:45:56+02:00
33,17:46:01,30.04.18,1,4.9,157,30.04.18 17:46:01,2018-04-30 17:46:01+02:00
32,17:46:04,30.04.18,1,4.9,157,30.04.18 17:46:04,2018-04-30 17:46:04+02:00
31,17:46:08,30.04.18,1,4.4,157,30.04.18 17:46:08,2018-04-30 17:46:08+02:00
39,17:46:13,30.04.18,1,3.3,157,30.04.18 17:46:13,2018-04-30 17:46:13+02:00
23,17:46:19,30.04.18,1,5.0,157,30.04.18 17:46:19,2018-04-30 17:46:19+02:00
24,17:46:20,30.04.18,1,2.9,157,30.04.18 17:46:20,2018-04-30 17:46:20+02:00
25,17:46:22,30.04.18,1,4.1,157,30.04.18 17:46:22,2018-04-30 17:46:22+02:00
28,17:46:26,30.04.18,1,5.9,157,30.04.18 17:46:26,2018-04-30 17:46:26+02:00
26,17:46:28,30.04.18,1,4.6,157,30.04.18 17:46:28,2018-04-30 17:46:28+02:00
33,17:46:50,30.04.18,1,4.7,157,30.04.18 17:46:50,2018-04-30 17:46:50+02:00
39,17:47:11,30.04.18,1,5.0,157,30.04.18 17:47:11,2018-04-30 17:47:11+02:00
35,17:47:13,30.04.18,1,3.9,157,30.04.18 17:47:13,2018-04-30 17:47:13+02:00
49,17:47:50,30.04.18,1,4.6,157,30.04.18 17:47:50,2018-04-30 17:47:50+02:00
43,17:47:52,30.04.18,1,4.2,157,30.04.18 17:47:52,2018-04-30 17:47:52+02:00
39,17:47:55,30.04.18,1,4.9,157,30.04.18 17:47:55,2018-04-30 17:47:55+02:00
46,17:48:18,30.04.18,1,3.7,157,30.04.18 17:48:18,2018-04-30 17:48:18+02:00
45,17:48:22,30.04.18,1,5.0,157,30.04.18 17:48:22,2018-04-30 17:48:22+02:00
35,17:48:38,30.04.18,1,3.9,157,30.04.18 17:48:38,2018-04-30 17:48:38+02:00
43,17:49:09,30.04.18,1,4.2,157,30.04.18 17:49:09,2018-04-30 17:49:09+02:00
43,17:49:10,30.04.18,1,4.2,157,30.04.18 17:49:10,2018-04-30 17:49:10+02:00
45,17:49:13,30.04.18,1,5.2,157,30.04.18 17:49:13,2018-04-30 17:49:13+02:00
41,17:49:16,30.04.18,1,5.4,157,30.04.18 17:49:16,2018-04-30 17:49:16+02:00
36,17:49:18,30.04.18,1,3.5,157,30.04.18 17:49:18,2018-04-30 17:49:18+02:00
35,17:49:20,30.04.18,1,4.5,157,30.04.18 17:49:20,2018-04-30 17:49:20+02:00
36,17:49:20,30.04.18,1,4.5,157,30.04.18 17:49:20,2018-04-30 17:49:20+02:00
41,17:50:05,30.04.18,1,5.1,157,30.04.18 17:50:05,2018-04-30 17:50:05+02:00
42,17:50:06,30.04.18,1,4.7,157,30.04.18 17:50:06,2018-04-30 17:50:06+02:00
40,17:50:08,30.04.18,1,4.3,157,30.04.18 17:50:08,2018-04-30 17:50:08+02:00
36,17:50:12,30.04.18,1,3.8,157,30.04.18 17:50:12,2018-04-30 17:50:12+02:00
34,17:50:15,30.04.18,1,5.7,157,30.04.18 17:50:15,2018-04-30 17:50:15+02:00
37,17:50:43,30.04.18,1,5.1,157,30.04.18 17:50:43,2018-04-30 17:50:43+02:00
46,17:50:54,30.04.18,1,4.0,157,30.04.18 17:50:54,2018-04-30 17:50:54+02:00
47,17:50:56,30.04.18,1,4.2,157,30.04.18 17:50:56,2018-04-30 17:50:56+02:00
38,17:50:59,30.04.18,1,1.6,157,30.04.18 17:50:59,2018-04-30 17:50:59+02:00
25,17:51:00,30.04.18,1,4.6,157,30.04.18 17:51:00,2018-04-30 17:51:00+02:00
48,17:51:49,30.04.18,1,4.2,157,30.04.18 17:51:49,2018-04-30 17:51:49+02:00
40,17:51:51,30.04.18,1,4.9,157,30.04.18 17:51:51,2018-04-30 17:51:51+02:00
36,17:51:54,30.04.18,1,4.6,157,30.04.18 17:51:54,2018-04-30 17:51:54+02:00
36,17:51:54,30.04.18,1,4.6,157,30.04.18 17:51:54,2018-04-30 17:51:54+02:00
33,17:51:56,30.04.18,1,4.3,157,30.04.18 17:51:56,2018-04-30 17:51:56+02:00
27,17:52:44,30.04.18,1,20.1,157,30.04.18 17:52:44,2018-04-30 17:52:44+02:00
37,17:52:47,30.04.18,1,0.7,157,30.04.18 17:52:47,2018-04-30 17:52:47+02:00
35,17:52:50,30.04.18,1,2.5,157,30.04.18 17:52:50,2018-04-30 17:52:50+02:00
55,17:53:18,30.04.18,1,4.7,157,30.04.18 17:53:18,2018-04-30 17:53:18+02:00
36,17:53:23,30.04.18,1,5.0,157,30.04.18 17:53:23,2018-04-30 17:53:23+02:00
35,17:53:26,30.04.18,1,4.9,157,30.04.18 17:53:26,2018-04-30 17:53:26+02:00
34,17:53:32,30.04.18,1,4.2,157,30.04.18 17:53:32,2018-04-30 17:53:32+02:00
37,17:53:33,30.04.18,1,4.2,157,30.04.18 17:53:33,2018-04-30 17:53:33+02:00
39,17:53:47,30.04.18,1,4.6,157,30.04.18 17:53:47,2018-04-30 17:53:47+02:00
35,17:53:49,30.04.18,1,4.6,157,30.04.18 17:53:49,2018-04-30 17:53:49+02:00
32,17:53:50,30.04.18,1,4.0,157,30.04.18 17:53:50,2018-04-30 17:53:50+02:00
32,17:53:53,30.04.18,1,4.9,157,30.04.18 17:53:53,2018-04-30 17:53:53+02:00
43,17:54:13,30.04.18,1,4.3,157,30.04.18 17:54:13,2018-04-30 17:54:13+02:00
40,17:54:17,30.04.18,1,4.2,157,30.04.18 17:54:17,2018-04-30 17:54:17+02:00
44,17:54:38,30.04.18,1,3.7,157,30.04.18 17:54:38,2018-04-30 17:54:38+02:00
51,17:54:41,30.04.18,1,5.3,157,30.04.18 17:54:41,2018-04-30 17:54:41+02:00
35,17:54:51,30.04.18,1,5.2,157,30.04.18 17:54:51,2018-04-30 17:54:51+02:00
37,17:54:53,30.04.18,1,5.4,157,30.04.18 17:54:53,2018-04-30 17:54:53+02:00
33,17:54:56,30.04.18,1,5.6,157,30.04.18 17:54:56,2018-04-30 17:54:56+02:00
32,17:54:57,30.04.18,1,4.0,157,30.04.18 17:54:57,2018-04-30 17:54:57+02:00
29,17:55:00,30.04.18,1,4.2,157,30.04.18 17:55:00,2018-04-30 17:55:00+02:00
37,17:55:30,30.04.18,1,4.2,157,30.04.18 17:55:30,2018-04-30 17:55:30+02:00
29,17:55:36,30.04.18,1,4.7,157,30.04.18 17:55:36,2018-04-30 17:55:36+02:00
38,17:55:42,30.04.18,1,4.8,157,30.04.18 17:55:42,2018-04-30 17:55:42+02:00
36,17:55:46,30.04.18,1,4.4,157,30.04.18 17:55:46,2018-04-30 17:55:46+02:00
32,17:55:50,30.04.18,1,5.3,157,30.04.18 17:55:50,2018-04-30 17:55:50+02:00
31,17:55:52,30.04.18,1,4.3,157,30.04.18 17:55:52,2018-04-30 17:55:52+02:00
33,17:55:54,30.04.18,1,5.4,157,30.04.18 17:55:54,2018-04-30 17:55:54+02:00
32,17:55:56,30.04.18,1,3.9,157,30.04.18 17:55:56,2018-04-30 17:55:56+02:00
30,17:55:58,30.04.18,1,5.0,157,30.04.18 17:55:58,2018-04-30 17:55:58+02:00
27,17:56:02,30.04.18,1,5.1,157,30.04.18 17:56:02,2018-04-30 17:56:02+02:00
26,17:56:04,30.04.18,1,4.8,157,30.04.18 17:56:04,2018-04-30 17:56:04+02:00
31,17:56:09,30.04.18,1,4.6,157,30.04.18 17:56:09,2018-04-30 17:56:09+02:00
44,17:56:34,30.04.18,1,3.7,157,30.04.18 17:56:34,2018-04-30 17:56:34+02:00
40,17:56:37,30.04.18,1,4.9,157,30.04.18 17:56:37,2018-04-30 17:56:37+02:00
40,17:56:39,30.04.18,1,4.5,157,30.04.18 17:56:39,2018-04-30 17:56:39+02:00
40,17:56:40,30.04.18,1,4.9,157,30.04.18 17:56:40,2018-04-30 17:56:40+02:00
41,17:56:41,30.04.18,1,3.8,157,30.04.18 17:56:41,2018-04-30 17:56:41+02:00
41,17:56:43,30.04.18,1,4.5,157,30.04.18 17:56:43,2018-04-30 17:56:43+02:00
34,17:56:48,30.04.18,1,4.9,157,30.04.18 17:56:48,2018-04-30 17:56:48+02:00
33,17:57:15,30.04.18,1,4.6,157,30.04.18 17:57:15,2018-04-30 17:57:15+02:00
39,17:57:25,30.04.18,1,4.0,157,30.04.18 17:57:25,2018-04-30 17:57:25+02:00
31,17:57:28,30.04.18,1,3.6,157,30.04.18 17:57:28,2018-04-30 17:57:28+02:00
30,17:57:30,30.04.18,1,3.7,157,30.04.18 17:57:30,2018-04-30 17:57:30+02:00
29,17:57:31,30.04.18,1,3.7,157,30.04.18 17:57:31,2018-04-30 17:57:31+02:00
32,17:57:34,30.04.18,1,4.6,157,30.04.18 17:57:34,2018-04-30 17:57:34+02:00
28,17:57:38,30.04.18,1,4.6,157,30.04.18 17:57:38,2018-04-30 17:57:38+02:00
27,17:58:15,30.04.18,1,4.9,157,30.04.18 17:58:15,2018-04-30 17:58:15+02:00
44,17:58:47,30.04.18,1,5.1,157,30.04.18 17:58:47,2018-04-30 17:58:47+02:00
42,17:58:49,30.04.18,1,4.2,157,30.04.18 17:58:49,2018-04-30 17:58:49+02:00
32,17:58:52,30.04.18,1,4.6,157,30.04.18 17:58:52,2018-04-30 17:58:52+02:00
32,17:58:52,30.04.18,1,4.9,157,30.04.18 17:58:52,2018-04-30 17:58:52+02:00
29,17:58:54,30.04.18,1,4.5,157,30.04.18 17:58:54,2018-04-30 17:58:54+02:00
28,17:58:57,30.04.18,1,4.0,157,30.04.18 17:58:57,2018-04-30 17:58:57+02:00
30,17:58:59,30.04.18,1,5.0,157,30.04.18 17:58:59,2018-04-30 17:58:59+02:00
31,17:59:01,30.04.18,1,3.7,157,30.04.18 17:59:01,2018-04-30 17:59:01+02:00
32,17:59:03,30.04.18,1,4.3,157,30.04.18 17:59:03,2018-04-30 17:59:03+02:00
44,17:59:11,30.04.18,1,5.9,157,30.04.18 17:59:11,2018-04-30 17:59:11+02:00
37,17:59:30,30.04.18,1,3.7,157,30.04.18 17:59:30,2018-04-30 17:59:30+02:00
34,17:59:37,30.04.18,1,4.3,157,30.04.18 17:59:37,2018-04-30 17:59:37+02:00
28,17:59:47,30.04.18,1,19.7,157,30.04.18 17:59:47,2018-04-30 17:59:47+02:00
25,17:59:48,30.04.18,1,3.6,157,30.04.18 17:59:48,2018-04-30 17:59:48+02:00
41,18:00:31,30.04.18,1,4.4,157,30.04.18 18:00:31,2018-04-30 18:00:31+02:00
41,18:00:35,30.04.18,1,4.0,157,30.04.18 18:00:35,2018-04-30 18:00:35+02:00
29,18:00:38,30.04.18,1,4.4,157,30.04.18 18:00:38,2018-04-30 18:00:38+02:00
29,18:00:40,30.04.18,1,4.3,157,30.04.18 18:00:40,2018-04-30 18:00:40+02:00
31,18:00:42,30.04.18,1,5.1,157,30.04.18 18:00:42,2018-04-30 18:00:42+02:00
40,18:00:51,30.04.18,1,4.2,157,30.04.18 18:00:51,2018-04-30 18:00:51+02:00
39,18:01:22,30.04.18,1,4.8,157,30.04.18 18:01:22,2018-04-30 18:01:22+02:00
51,18:01:40,30.04.18,1,5.0,157,30.04.18 18:01:40,2018-04-30 18:01:40+02:00
52,18:01:43,30.04.18,1,3.6,157,30.04.18 18:01:43,2018-04-30 18:01:43+02:00
39,18:01:46,30.04.18,1,4.6,157,30.04.18 18:01:46,2018-04-30 18:01:46+02:00
38,18:01:48,30.04.18,1,4.7,157,30.04.18 18:01:48,2018-04-30 18:01:48+02:00
37,18:01:49,30.04.18,1,3.7,157,30.04.18 18:01:49,2018-04-30 18:01:49+02:00
33,18:01:53,30.04.18,1,5.6,157,30.04.18 18:01:53,2018-04-30 18:01:53+02:00
32,18:01:54,30.04.18,1,5.1,157,30.04.18 18:01:54,2018-04-30 18:01:54+02:00
33,18:01:57,30.04.18,1,3.6,157,30.04.18 18:01:57,2018-04-30 18:01:57+02:00
44,18:02:06,30.04.18,1,5.0,157,30.04.18 18:02:06,2018-04-30 18:02:06+02:00
39,18:02:09,30.04.18,1,4.3,157,30.04.18 18:02:09,2018-04-30 18:02:09+02:00
35,18:02:30,30.04.18,1,4.2,157,30.04.18 18:02:30,2018-04-30 18:02:30+02:00
35,18:02:31,30.04.18,1,4.0,157,30.04.18 18:02:31,2018-04-30 18:02:31+02:00
38,18:02:35,30.04.18,1,5.6,157,30.04.18 18:02:35,2018-04-30 18:02:35+02:00
35,18:02:36,30.04.18,1,5.1,157,30.04.18 18:02:36,2018-04-30 18:02:36+02:00
36,18:02:38,30.04.18,1,6.9,157,30.04.18 18:02:38,2018-04-30 18:02:38+02:00
29,18:02:41,30.04.18,1,4.5,157,30.04.18 18:02:41,2018-04-30 18:02:41+02:00
23,18:02:44,30.04.18,1,6.4,157,30.04.18 18:02:44,2018-04-30 18:02:44+02:00
20,18:02:46,30.04.18,1,1.0,157,30.04.18 18:02:46,2018-04-30 18:02:46+02:00
19,18:02:48,30.04.18,1,4.3,157,30.04.18 18:02:48,2018-04-30 18:02:48+02:00
15,18:02:49,30.04.18,1,5.2,157,30.04.18 18:02:49,2018-04-30 18:02:49+02:00
14,18:02:52,30.04.18,1,3.7,157,30.04.18 18:02:52,2018-04-30 18:02:52+02:00
16,18:02:55,30.04.18,1,4.2,157,30.04.18 18:02:55,2018-04-30 18:02:55+02:00
18,18:02:59,30.04.18,1,4.2,157,30.04.18 18:02:59,2018-04-30 18:02:59+02:00
16,18:03:03,30.04.18,1,4.4,157,30.04.18 18:03:03,2018-04-30 18:03:03+02:00
35,18:03:18,30.04.18,1,6.8,157,30.04.18 18:03:18,2018-04-30 18:03:18+02:00
36,18:03:20,30.04.18,1,5.5,157,30.04.18 18:03:20,2018-04-30 18:03:20+02:00
30,18:03:22,30.04.18,1,5.7,157,30.04.18 18:03:22,2018-04-30 18:03:22+02:00
31,18:03:26,30.04.18,1,5.1,157,30.04.18 18:03:26,2018-04-30 18:03:26+02:00
27,18:03:29,30.04.18,1,4.7,157,30.04.18 18:03:29,2018-04-30 18:03:29+02:00
25,18:03:32,30.04.18,1,4.4,157,30.04.18 18:03:32,2018-04-30 18:03:32+02:00
25,18:03:34,30.04.18,1,4.2,157,30.04.18 18:03:34,2018-04-30 18:03:34+02:00
24,18:03:37,30.04.18,1,4.8,157,30.04.18 18:03:37,2018-04-30 18:03:37+02:00
26,18:03:40,30.04.18,1,5.0,157,30.04.18 18:03:40,2018-04-30 18:03:40+02:00
24,18:03:42,30.04.18,1,2.8,157,30.04.18 18:03:42,2018-04-30 18:03:42+02:00
29,18:03:57,30.04.18,1,3.6,157,30.04.18 18:03:57,2018-04-30 18:03:57+02:00
28,18:03:59,30.04.18,1,3.9,157,30.04.18 18:03:59,2018-04-30 18:03:59+02:00
25,18:04:09,30.04.18,1,3.7,157,30.04.18 18:04:09,2018-04-30 18:04:09+02:00
39,18:04:14,30.04.18,1,4.6,157,30.04.18 18:04:14,2018-04-30 18:04:14+02:00
34,18:04:19,30.04.18,1,4.0,157,30.04.18 18:04:19,2018-04-30 18:04:19+02:00
40,18:04:20,30.04.18,1,5.2,157,30.04.18 18:04:20,2018-04-30 18:04:20+02:00
39,18:04:54,30.04.18,1,4.2,157,30.04.18 18:04:54,2018-04-30 18:04:54+02:00
35,18:04:56,30.04.18,1,4.5,157,30.04.18 18:04:56,2018-04-30 18:04:56+02:00
33,18:05:00,30.04.18,1,4.8,157,30.04.18 18:05:00,2018-04-30 18:05:00+02:00
34,18:05:02,30.04.18,1,5.4,157,30.04.18 18:05:02,2018-04-30 18:05:02+02:00
28,18:05:06,30.04.18,1,9.2,157,30.04.18 18:05:06,2018-04-30 18:05:06+02:00
32,18:05:15,30.04.18,1,4.1,157,30.04.18 18:05:15,2018-04-30 18:05:15+02:00
49,18:05:44,30.04.18,1,4.6,157,30.04.18 18:05:44,2018-04-30 18:05:44+02:00
35,18:06:12,30.04.18,1,4.1,157,30.04.18 18:06:12,2018-04-30 18:06:12+02:00
43,18:06:27,30.04.18,1,5.0,157,30.04.18 18:06:27,2018-04-30 18:06:27+02:00
25,18:06:37,30.04.18,1,1.1,157,30.04.18 18:06:37,2018-04-30 18:06:37+02:00
44,18:07:08,30.04.18,1,4.8,157,30.04.18 18:07:08,2018-04-30 18:07:08+02:00
39,18:07:13,30.04.18,1,4.4,157,30.04.18 18:07:13,2018-04-30 18:07:13+02:00
39,18:07:15,30.04.18,1,5.3,157,30.04.18 18:07:15,2018-04-30 18:07:15+02:00
34,18:07:18,30.04.18,1,5.2,157,30.04.18 18:07:18,2018-04-30 18:07:18+02:00
33,18:07:21,30.04.18,1,3.7,157,30.04.18 18:07:21,2018-04-30 18:07:21+02:00
44,18:07:33,30.04.18,1,3.8,157,30.04.18 18:07:33,2018-04-30 18:07:33+02:00
33,18:07:46,30.04.18,1,19.5,157,30.04.18 18:07:46,2018-04-30 18:07:46+02:00
40,18:08:28,30.04.18,1,5.4,157,30.04.18 18:08:28,2018-04-30 18:08:28+02:00
38,18:08:29,30.04.18,1,4.5,157,30.04.18 18:08:29,2018-04-30 18:08:29+02:00
36,18:08:32,30.04.18,1,3.7,157,30.04.18 18:08:32,2018-04-30 18:08:32+02:00
36,18:08:34,30.04.18,1,4.4,157,30.04.18 18:08:34,2018-04-30 18:08:34+02:00
39,18:09:12,30.04.18,1,3.5,157,30.04.18 18:09:12,2018-04-30 18:09:12+02:00
37,18:09:15,30.04.18,1,3.9,157,30.04.18 18:09:15,2018-04-30 18:09:15+02:00
37,18:09:17,30.04.18,1,4.2,157,30.04.18 18:09:17,2018-04-30 18:09:17+02:00
32,18:09:20,30.04.18,1,4.7,157,30.04.18 18:09:20,2018-04-30 18:09:20+02:00
31,18:09:23,30.04.18,1,4.5,157,30.04.18 18:09:23,2018-04-30 18:09:23+02:00
27,18:09:25,30.04.18,1,5.1,157,30.04.18 18:09:25,2018-04-30 18:09:25+02:00
36,18:09:42,30.04.18,1,4.6,157,30.04.18 18:09:42,2018-04-30 18:09:42+02:00
40,18:10:14,30.04.18,1,5.3,157,30.04.18 18:10:14,2018-04-30 18:10:14+02:00
40,18:10:17,30.04.18,1,4.1,157,30.04.18 18:10:17,2018-04-30 18:10:17+02:00
40,18:10:18,30.04.18,1,3.9,157,30.04.18 18:10:18,2018-04-30 18:10:18+02:00
40,18:10:20,30.04.18,1,4.5,157,30.04.18 18:10:20,2018-04-30 18:10:20+02:00
37,18:10:30,30.04.18,1,4.3,157,30.04.18 18:10:30,2018-04-30 18:10:30+02:00
44,18:11:09,30.04.18,1,3.6,157,30.04.18 18:11:09,2018-04-30 18:11:09+02:00
44,18:11:12,30.04.18,1,4.5,157,30.04.18 18:11:12,2018-04-30 18:11:12+02:00
47,18:11:14,30.04.18,1,5.1,157,30.04.18 18:11:14,2018-04-30 18:11:14+02:00
42,18:11:19,30.04.18,1,6.9,157,30.04.18 18:11:19,2018-04-30 18:11:19+02:00
41,18:11:20,30.04.18,1,4.9,157,30.04.18 18:11:20,2018-04-30 18:11:20+02:00
26,18:11:21,30.04.18,1,5.5,157,30.04.18 18:11:21,2018-04-30 18:11:21+02:00
40,18:11:34,30.04.18,1,5.5,157,30.04.18 18:11:34,2018-04-30 18:11:34+02:00
33,18:11:54,30.04.18,1,4.3,157,30.04.18 18:11:54,2018-04-30 18:11:54+02:00
40,18:12:03,30.04.18,1,4.1,157,30.04.18 18:12:03,2018-04-30 18:12:03+02:00
41,18:12:05,30.04.18,1,5.5,157,30.04.18 18:12:05,2018-04-30 18:12:05+02:00
38,18:12:07,30.04.18,1,4.8,157,30.04.18 18:12:07,2018-04-30 18:12:07+02:00
38,18:12:09,30.04.18,1,1.1,157,30.04.18 18:12:09,2018-04-30 18:12:09+02:00
36,18:12:12,30.04.18,1,5.5,157,30.04.18 18:12:12,2018-04-30 18:12:12+02:00
33,18:12:14,30.04.18,1,4.9,157,30.04.18 18:12:14,2018-04-30 18:12:14+02:00
31,18:12:17,30.04.18,1,5.6,157,30.04.18 18:12:17,2018-04-30 18:12:17+02:00
31,18:12:19,30.04.18,1,3.5,157,30.04.18 18:12:19,2018-04-30 18:12:19+02:00
30,18:12:21,30.04.18,1,2.7,157,30.04.18 18:12:21,2018-04-30 18:12:21+02:00
37,18:12:51,30.04.18,1,2.9,157,30.04.18 18:12:51,2018-04-30 18:12:51+02:00
49,18:13:02,30.04.18,1,4.3,157,30.04.18 18:13:02,2018-04-30 18:13:02+02:00
51,18:13:05,30.04.18,1,4.5,157,30.04.18 18:13:05,2018-04-30 18:13:05+02:00
35,18:13:08,30.04.18,1,3.8,157,30.04.18 18:13:08,2018-04-30 18:13:08+02:00
35,18:13:10,30.04.18,1,4.9,157,30.04.18 18:13:10,2018-04-30 18:13:10+02:00
42,18:13:22,30.04.18,1,3.2,157,30.04.18 18:13:22,2018-04-30 18:13:22+02:00
44,18:13:46,30.04.18,1,3.0,157,30.04.18 18:13:46,2018-04-30 18:13:46+02:00
41,18:13:55,30.04.18,1,3.5,157,30.04.18 18:13:55,2018-04-30 18:13:55+02:00
49,18:13:59,30.04.18,1,5.1,157,30.04.18 18:13:59,2018-04-30 18:13:59+02:00
34,18:14:02,30.04.18,1,4.5,157,30.04.18 18:14:02,2018-04-30 18:14:02+02:00
36,18:14:04,30.04.18,1,4.7,157,30.04.18 18:14:04,2018-04-30 18:14:04+02:00
