Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,12:25:50,17.10.21,1,19.2,450,17.10.21 12:25:50,2021-10-17 12:25:50+02:00
27,12:26:55,17.10.21,1,4.3,450,17.10.21 12:26:55,2021-10-17 12:26:55+02:00
23,12:27:46,17.10.21,1,4.7,450,17.10.21 12:27:46,2021-10-17 12:27:46+02:00
26,12:28:48,17.10.21,1,7.4,450,17.10.21 12:28:48,2021-10-17 12:28:48+02:00
25,12:29:08,17.10.21,1,15.6,450,17.10.21 12:29:08,2021-10-17 12:29:08+02:00
26,12:30:32,17.10.21,1,5.1,450,17.10.21 12:30:32,2021-10-17 12:30:32+02:00
35,12:33:04,17.10.21,1,14.4,450,17.10.21 12:33:04,2021-10-17 12:33:04+02:00
34,12:34:17,17.10.21,1,17.0,450,17.10.21 12:34:17,2021-10-17 12:34:17+02:00
21,12:34:49,17.10.21,1,3.2,450,17.10.21 12:34:49,2021-10-17 12:34:49+02:00
41,12:36:08,17.10.21,1,14.9,450,17.10.21 12:36:08,2021-10-17 12:36:08+02:00
36,12:36:26,17.10.21,1,14.9,450,17.10.21 12:36:26,2021-10-17 12:36:26+02:00
42,12:36:59,17.10.21,1,14.9,450,17.10.21 12:36:59,2021-10-17 12:36:59+02:00
28,12:37:10,17.10.21,1,4.5,450,17.10.21 12:37:10,2021-10-17 12:37:10+02:00
26,12:37:18,17.10.21,1,5.0,450,17.10.21 12:37:18,2021-10-17 12:37:18+02:00
20,12:39:00,17.10.21,1,7.1,450,17.10.21 12:39:00,2021-10-17 12:39:00+02:00
31,12:39:24,17.10.21,1,4.0,450,17.10.21 12:39:24,2021-10-17 12:39:24+02:00
31,12:39:25,17.10.21,1,3.6,450,17.10.21 12:39:25,2021-10-17 12:39:25+02:00
33,12:39:26,17.10.21,1,15.4,450,17.10.21 12:39:26,2021-10-17 12:39:26+02:00
46,12:39:59,17.10.21,1,16.5,450,17.10.21 12:39:59,2021-10-17 12:39:59+02:00
44,12:40:11,17.10.21,1,17.2,450,17.10.21 12:40:11,2021-10-17 12:40:11+02:00
35,12:43:59,17.10.21,1,14.1,450,17.10.21 12:43:59,2021-10-17 12:43:59+02:00
24,12:44:13,17.10.21,1,9.3,450,17.10.21 12:44:13,2021-10-17 12:44:13+02:00
21,12:44:19,17.10.21,1,4.6,450,17.10.21 12:44:19,2021-10-17 12:44:19+02:00
37,12:44:54,17.10.21,1,25.5,450,17.10.21 12:44:54,2021-10-17 12:44:54+02:00
30,12:44:59,17.10.21,1,5.5,450,17.10.21 12:44:59,2021-10-17 12:44:59+02:00
23,12:45:19,17.10.21,1,4.1,450,17.10.21 12:45:19,2021-10-17 12:45:19+02:00
36,12:45:23,17.10.21,1,15.3,450,17.10.21 12:45:23,2021-10-17 12:45:23+02:00
21,12:45:39,17.10.21,1,4.3,450,17.10.21 12:45:39,2021-10-17 12:45:39+02:00
20,12:46:44,17.10.21,1,5.4,450,17.10.21 12:46:44,2021-10-17 12:46:44+02:00
27,12:47:56,17.10.21,1,5.5,450,17.10.21 12:47:56,2021-10-17 12:47:56+02:00
28,12:47:57,17.10.21,1,4.8,450,17.10.21 12:47:57,2021-10-17 12:47:57+02:00
30,12:48:16,17.10.21,1,4.3,450,17.10.21 12:48:16,2021-10-17 12:48:16+02:00
26,12:48:19,17.10.21,1,0.6,450,17.10.21 12:48:19,2021-10-17 12:48:19+02:00
25,12:48:19,17.10.21,1,7.5,450,17.10.21 12:48:19,2021-10-17 12:48:19+02:00
38,12:49:48,17.10.21,1,4.1,450,17.10.21 12:49:48,2021-10-17 12:49:48+02:00
39,12:55:54,17.10.21,1,14.1,450,17.10.21 12:55:54,2021-10-17 12:55:54+02:00
37,12:56:13,17.10.21,1,14.8,450,17.10.21 12:56:13,2021-10-17 12:56:13+02:00
46,12:56:41,17.10.21,1,14.7,450,17.10.21 12:56:41,2021-10-17 12:56:41+02:00
33,12:57:42,17.10.21,1,12.9,450,17.10.21 12:57:42,2021-10-17 12:57:42+02:00
47,12:58:05,17.10.21,1,14.9,450,17.10.21 12:58:05,2021-10-17 12:58:05+02:00
32,12:58:13,17.10.21,1,14.2,450,17.10.21 12:58:13,2021-10-17 12:58:13+02:00
37,13:00:21,17.10.21,1,16.3,450,17.10.21 13:00:21,2021-10-17 13:00:21+02:00
36,13:00:25,17.10.21,1,15.1,450,17.10.21 13:00:25,2021-10-17 13:00:25+02:00
38,13:01:12,17.10.21,1,12.8,450,17.10.21 13:01:12,2021-10-17 13:01:12+02:00
38,13:01:25,17.10.21,1,16.3,450,17.10.21 13:01:25,2021-10-17 13:01:25+02:00
30,13:02:02,17.10.21,1,5.7,450,17.10.21 13:02:02,2021-10-17 13:02:02+02:00
20,13:02:20,17.10.21,1,3.7,450,17.10.21 13:02:20,2021-10-17 13:02:20+02:00
35,13:03:17,17.10.21,1,13.2,450,17.10.21 13:03:17,2021-10-17 13:03:17+02:00
24,13:04:06,17.10.21,1,14.5,450,17.10.21 13:04:06,2021-10-17 13:04:06+02:00
23,13:04:26,17.10.21,1,6.6,450,17.10.21 13:04:26,2021-10-17 13:04:26+02:00
40,13:06:30,17.10.21,1,12.0,450,17.10.21 13:06:30,2021-10-17 13:06:30+02:00
25,13:06:59,17.10.21,1,3.7,450,17.10.21 13:06:59,2021-10-17 13:06:59+02:00
28,13:09:09,17.10.21,1,4.7,450,17.10.21 13:09:09,2021-10-17 13:09:09+02:00
25,13:09:10,17.10.21,1,4.8,450,17.10.21 13:09:10,2021-10-17 13:09:10+02:00
34,13:09:12,17.10.21,1,4.7,450,17.10.21 13:09:12,2021-10-17 13:09:12+02:00
31,13:10:35,17.10.21,1,14.5,450,17.10.21 13:10:35,2021-10-17 13:10:35+02:00
26,13:10:41,17.10.21,1,5.2,450,17.10.21 13:10:41,2021-10-17 13:10:41+02:00
25,13:12:40,17.10.21,1,4.5,450,17.10.21 13:12:40,2021-10-17 13:12:40+02:00
40,13:13:09,17.10.21,1,14.2,450,17.10.21 13:13:09,2021-10-17 13:13:09+02:00
36,13:13:36,17.10.21,1,11.6,450,17.10.21 13:13:36,2021-10-17 13:13:36+02:00
35,13:15:02,17.10.21,1,25.5,450,17.10.21 13:15:02,2021-10-17 13:15:02+02:00
27,13:16:05,17.10.21,1,9.7,450,17.10.21 13:16:05,2021-10-17 13:16:05+02:00
40,13:16:43,17.10.21,1,14.3,450,17.10.21 13:16:43,2021-10-17 13:16:43+02:00
25,13:17:04,17.10.21,1,5.7,450,17.10.21 13:17:04,2021-10-17 13:17:04+02:00
37,13:17:22,17.10.21,1,14.1,450,17.10.21 13:17:22,2021-10-17 13:17:22+02:00
21,13:18:24,17.10.21,1,5.7,450,17.10.21 13:18:24,2021-10-17 13:18:24+02:00
48,13:20:02,17.10.21,1,13.2,450,17.10.21 13:20:02,2021-10-17 13:20:02+02:00
45,13:20:45,17.10.21,1,11.9,450,17.10.21 13:20:45,2021-10-17 13:20:45+02:00
36,13:21:15,17.10.21,1,15.8,450,17.10.21 13:21:15,2021-10-17 13:21:15+02:00
35,13:21:16,17.10.21,1,12.3,450,17.10.21 13:21:16,2021-10-17 13:21:16+02:00
33,13:21:34,17.10.21,1,14.4,450,17.10.21 13:21:34,2021-10-17 13:21:34+02:00
29,13:23:55,17.10.21,1,13.4,450,17.10.21 13:23:55,2021-10-17 13:23:55+02:00
32,13:24:31,17.10.21,1,13.3,450,17.10.21 13:24:31,2021-10-17 13:24:31+02:00
31,13:24:37,17.10.21,1,14.5,450,17.10.21 13:24:37,2021-10-17 13:24:37+02:00
34,13:25:25,17.10.21,1,14.4,450,17.10.21 13:25:25,2021-10-17 13:25:25+02:00
32,13:26:10,17.10.21,1,4.0,450,17.10.21 13:26:10,2021-10-17 13:26:10+02:00
23,13:26:12,17.10.21,1,4.8,450,17.10.21 13:26:12,2021-10-17 13:26:12+02:00
24,13:26:51,17.10.21,1,4.9,450,17.10.21 13:26:51,2021-10-17 13:26:51+02:00
32,13:26:57,17.10.21,1,5.8,450,17.10.21 13:26:57,2021-10-17 13:26:57+02:00
24,13:27:06,17.10.21,1,13.2,450,17.10.21 13:27:06,2021-10-17 13:27:06+02:00
25,13:32:38,17.10.21,1,6.1,450,17.10.21 13:32:38,2021-10-17 13:32:38+02:00
34,13:35:18,17.10.21,1,15.6,450,17.10.21 13:35:18,2021-10-17 13:35:18+02:00
30,13:35:25,17.10.21,1,14.4,450,17.10.21 13:35:25,2021-10-17 13:35:25+02:00
28,13:36:13,17.10.21,1,10.6,450,17.10.21 13:36:13,2021-10-17 13:36:13+02:00
23,13:37:17,17.10.21,1,4.6,450,17.10.21 13:37:17,2021-10-17 13:37:17+02:00
45,13:37:31,17.10.21,1,14.2,450,17.10.21 13:37:31,2021-10-17 13:37:31+02:00
22,13:38:21,17.10.21,1,4.6,450,17.10.21 13:38:21,2021-10-17 13:38:21+02:00
45,13:40:09,17.10.21,1,16.6,450,17.10.21 13:40:09,2021-10-17 13:40:09+02:00
44,13:41:49,17.10.21,1,14.9,450,17.10.21 13:41:49,2021-10-17 13:41:49+02:00
42,13:42:01,17.10.21,1,14.6,450,17.10.21 13:42:01,2021-10-17 13:42:01+02:00
33,13:44:28,17.10.21,1,13.3,450,17.10.21 13:44:28,2021-10-17 13:44:28+02:00
30,13:44:31,17.10.21,1,7.3,450,17.10.21 13:44:31,2021-10-17 13:44:31+02:00
36,13:44:54,17.10.21,1,25.5,450,17.10.21 13:44:54,2021-10-17 13:44:54+02:00
34,13:44:56,17.10.21,1,14.4,450,17.10.21 13:44:56,2021-10-17 13:44:56+02:00
30,13:45:08,17.10.21,1,4.3,450,17.10.21 13:45:08,2021-10-17 13:45:08+02:00
31,13:45:16,17.10.21,1,13.8,450,17.10.21 13:45:16,2021-10-17 13:45:16+02:00
15,13:46:30,17.10.21,1,3.8,450,17.10.21 13:46:30,2021-10-17 13:46:30+02:00
45,13:46:34,17.10.21,1,15.7,450,17.10.21 13:46:34,2021-10-17 13:46:34+02:00
42,13:48:47,17.10.21,1,13.8,450,17.10.21 13:48:47,2021-10-17 13:48:47+02:00
38,13:49:12,17.10.21,1,6.4,450,17.10.21 13:49:12,2021-10-17 13:49:12+02:00
44,13:49:33,17.10.21,1,14.5,450,17.10.21 13:49:33,2021-10-17 13:49:33+02:00
46,13:50:15,17.10.21,1,12.4,450,17.10.21 13:50:15,2021-10-17 13:50:15+02:00
19,13:50:59,17.10.21,1,6.4,450,17.10.21 13:50:59,2021-10-17 13:50:59+02:00
22,13:51:00,17.10.21,1,5.7,450,17.10.21 13:51:00,2021-10-17 13:51:00+02:00
32,13:51:08,17.10.21,1,12.9,450,17.10.21 13:51:08,2021-10-17 13:51:08+02:00
29,13:51:26,17.10.21,1,4.5,450,17.10.21 13:51:26,2021-10-17 13:51:26+02:00
31,13:51:27,17.10.21,1,2.6,450,17.10.21 13:51:27,2021-10-17 13:51:27+02:00
40,13:52:00,17.10.21,1,13.3,450,17.10.21 13:52:00,2021-10-17 13:52:00+02:00
36,13:52:19,17.10.21,1,13.2,450,17.10.21 13:52:19,2021-10-17 13:52:19+02:00
34,13:52:27,17.10.21,1,14.0,450,17.10.21 13:52:27,2021-10-17 13:52:27+02:00
23,13:53:59,17.10.21,1,3.7,450,17.10.21 13:53:59,2021-10-17 13:53:59+02:00
22,13:54:04,17.10.21,1,15.3,450,17.10.21 13:54:04,2021-10-17 13:54:04+02:00
33,13:54:30,17.10.21,1,19.0,450,17.10.21 13:54:30,2021-10-17 13:54:30+02:00
34,13:54:32,17.10.21,1,12.8,450,17.10.21 13:54:32,2021-10-17 13:54:32+02:00
22,13:54:38,17.10.21,1,6.1,450,17.10.21 13:54:38,2021-10-17 13:54:38+02:00
23,13:54:39,17.10.21,1,5.3,450,17.10.21 13:54:39,2021-10-17 13:54:39+02:00
39,13:54:53,17.10.21,1,13.8,450,17.10.21 13:54:53,2021-10-17 13:54:53+02:00
51,13:55:19,17.10.21,1,14.0,450,17.10.21 13:55:19,2021-10-17 13:55:19+02:00
30,13:56:13,17.10.21,1,4.7,450,17.10.21 13:56:13,2021-10-17 13:56:13+02:00
31,13:56:15,17.10.21,1,5.5,450,17.10.21 13:56:15,2021-10-17 13:56:15+02:00
22,13:56:41,17.10.21,1,7.1,450,17.10.21 13:56:41,2021-10-17 13:56:41+02:00
18,13:57:43,17.10.21,1,9.9,450,17.10.21 13:57:43,2021-10-17 13:57:43+02:00
24,13:57:45,17.10.21,1,11.4,450,17.10.21 13:57:45,2021-10-17 13:57:45+02:00
24,13:58:04,17.10.21,1,12.8,450,17.10.21 13:58:04,2021-10-17 13:58:04+02:00
43,13:59:12,17.10.21,1,15.4,450,17.10.21 13:59:12,2021-10-17 13:59:12+02:00
25,13:59:14,17.10.21,1,4.2,450,17.10.21 13:59:14,2021-10-17 13:59:14+02:00
41,14:00:02,17.10.21,1,14.1,450,17.10.21 14:00:02,2021-10-17 14:00:02+02:00
36,14:00:31,17.10.21,1,13.8,450,17.10.21 14:00:31,2021-10-17 14:00:31+02:00
37,14:00:33,17.10.21,1,15.3,450,17.10.21 14:00:33,2021-10-17 14:00:33+02:00
23,14:02:43,17.10.21,1,4.0,450,17.10.21 14:02:43,2021-10-17 14:02:43+02:00
23,14:02:45,17.10.21,1,4.8,450,17.10.21 14:02:45,2021-10-17 14:02:45+02:00
45,14:03:44,17.10.21,1,15.1,450,17.10.21 14:03:44,2021-10-17 14:03:44+02:00
41,14:03:46,17.10.21,1,6.6,450,17.10.21 14:03:46,2021-10-17 14:03:46+02:00
40,14:03:48,17.10.21,1,14.9,450,17.10.21 14:03:48,2021-10-17 14:03:48+02:00
26,14:03:54,17.10.21,1,2.4,450,17.10.21 14:03:54,2021-10-17 14:03:54+02:00
38,14:04:07,17.10.21,1,14.1,450,17.10.21 14:04:07,2021-10-17 14:04:07+02:00
32,14:04:16,17.10.21,1,12.5,450,17.10.21 14:04:16,2021-10-17 14:04:16+02:00
31,14:04:50,17.10.21,1,4.4,450,17.10.21 14:04:50,2021-10-17 14:04:50+02:00
28,14:04:55,17.10.21,1,5.8,450,17.10.21 14:04:55,2021-10-17 14:04:55+02:00
20,14:04:57,17.10.21,1,11.2,450,17.10.21 14:04:57,2021-10-17 14:04:57+02:00
21,14:05:06,17.10.21,1,11.4,450,17.10.21 14:05:06,2021-10-17 14:05:06+02:00
25,14:05:08,17.10.21,1,5.6,450,17.10.21 14:05:08,2021-10-17 14:05:08+02:00
20,14:05:09,17.10.21,1,2.2,450,17.10.21 14:05:09,2021-10-17 14:05:09+02:00
21,14:05:10,17.10.21,1,4.5,450,17.10.21 14:05:10,2021-10-17 14:05:10+02:00
26,14:06:12,17.10.21,1,3.9,450,17.10.21 14:06:12,2021-10-17 14:06:12+02:00
32,14:07:47,17.10.21,1,4.7,450,17.10.21 14:07:47,2021-10-17 14:07:47+02:00
21,14:09:08,17.10.21,1,9.4,450,17.10.21 14:09:08,2021-10-17 14:09:08+02:00
28,14:10:25,17.10.21,1,4.3,450,17.10.21 14:10:25,2021-10-17 14:10:25+02:00
27,14:10:25,17.10.21,1,4.2,450,17.10.21 14:10:25,2021-10-17 14:10:25+02:00
46,14:11:18,17.10.21,1,16.8,450,17.10.21 14:11:18,2021-10-17 14:11:18+02:00
23,14:13:53,17.10.21,1,2.7,450,17.10.21 14:13:53,2021-10-17 14:13:53+02:00
34,14:15:20,17.10.21,1,25.5,450,17.10.21 14:15:20,2021-10-17 14:15:20+02:00
48,14:15:26,17.10.21,1,14.7,450,17.10.21 14:15:26,2021-10-17 14:15:26+02:00
45,14:15:30,17.10.21,1,14.6,450,17.10.21 14:15:30,2021-10-17 14:15:30+02:00
37,14:15:45,17.10.21,1,11.7,450,17.10.21 14:15:45,2021-10-17 14:15:45+02:00
35,14:16:03,17.10.21,1,13.2,450,17.10.21 14:16:03,2021-10-17 14:16:03+02:00
41,14:17:04,17.10.21,1,13.8,450,17.10.21 14:17:04,2021-10-17 14:17:04+02:00
26,14:17:26,17.10.21,1,3.1,450,17.10.21 14:17:26,2021-10-17 14:17:26+02:00
31,14:17:48,17.10.21,1,5.2,450,17.10.21 14:17:48,2021-10-17 14:17:48+02:00
21,14:18:05,17.10.21,1,4.3,450,17.10.21 14:18:05,2021-10-17 14:18:05+02:00
20,14:18:07,17.10.21,1,2.2,450,17.10.21 14:18:07,2021-10-17 14:18:07+02:00
19,14:18:09,17.10.21,1,2.5,450,17.10.21 14:18:09,2021-10-17 14:18:09+02:00
20,14:18:10,17.10.21,1,3.6,450,17.10.21 14:18:10,2021-10-17 14:18:10+02:00
29,14:18:15,17.10.21,1,13.8,450,17.10.21 14:18:15,2021-10-17 14:18:15+02:00
43,14:18:36,17.10.21,1,13.7,450,17.10.21 14:18:36,2021-10-17 14:18:36+02:00
34,14:18:42,17.10.21,1,16.0,450,17.10.21 14:18:42,2021-10-17 14:18:42+02:00
38,14:19:47,17.10.21,1,13.6,450,17.10.21 14:19:47,2021-10-17 14:19:47+02:00
50,14:20:12,17.10.21,1,13.3,450,17.10.21 14:20:12,2021-10-17 14:20:12+02:00
32,14:21:26,17.10.21,1,11.6,450,17.10.21 14:21:26,2021-10-17 14:21:26+02:00
40,14:22:22,17.10.21,1,6.7,450,17.10.21 14:22:22,2021-10-17 14:22:22+02:00
27,14:22:28,17.10.21,1,4.9,450,17.10.21 14:22:28,2021-10-17 14:22:28+02:00
21,14:22:29,17.10.21,1,4.7,450,17.10.21 14:22:29,2021-10-17 14:22:29+02:00
23,14:23:12,17.10.21,1,4.5,450,17.10.21 14:23:12,2021-10-17 14:23:12+02:00
28,14:24:15,17.10.21,1,4.0,450,17.10.21 14:24:15,2021-10-17 14:24:15+02:00
33,14:25:06,17.10.21,1,11.4,450,17.10.21 14:25:06,2021-10-17 14:25:06+02:00
41,14:25:36,17.10.21,1,12.0,450,17.10.21 14:25:36,2021-10-17 14:25:36+02:00
32,14:28:13,17.10.21,1,11.1,450,17.10.21 14:28:13,2021-10-17 14:28:13+02:00
34,14:28:21,17.10.21,1,14.1,450,17.10.21 14:28:21,2021-10-17 14:28:21+02:00
31,14:29:12,17.10.21,1,14.7,450,17.10.21 14:29:12,2021-10-17 14:29:12+02:00
26,14:29:15,17.10.21,1,3.5,450,17.10.21 14:29:15,2021-10-17 14:29:15+02:00
41,14:30:48,17.10.21,1,13.8,450,17.10.21 14:30:48,2021-10-17 14:30:48+02:00
30,14:31:54,17.10.21,1,13.3,450,17.10.21 14:31:54,2021-10-17 14:31:54+02:00
45,14:32:44,17.10.21,1,15.3,450,17.10.21 14:32:44,2021-10-17 14:32:44+02:00
42,14:33:18,17.10.21,1,13.3,450,17.10.21 14:33:18,2021-10-17 14:33:18+02:00
38,14:34:11,17.10.21,1,14.0,450,17.10.21 14:34:11,2021-10-17 14:34:11+02:00
36,14:35:12,17.10.21,1,14.2,450,17.10.21 14:35:12,2021-10-17 14:35:12+02:00
39,14:35:31,17.10.21,1,14.1,450,17.10.21 14:35:31,2021-10-17 14:35:31+02:00
36,14:40:25,17.10.21,1,15.5,450,17.10.21 14:40:25,2021-10-17 14:40:25+02:00
24,14:40:38,17.10.21,1,8.4,450,17.10.21 14:40:38,2021-10-17 14:40:38+02:00
33,14:43:38,17.10.21,1,4.3,450,17.10.21 14:43:38,2021-10-17 14:43:38+02:00
31,14:44:01,17.10.21,1,5.4,450,17.10.21 14:44:01,2021-10-17 14:44:01+02:00
31,14:45:33,17.10.21,1,14.9,450,17.10.21 14:45:33,2021-10-17 14:45:33+02:00
34,14:45:41,17.10.21,1,25.5,450,17.10.21 14:45:41,2021-10-17 14:45:41+02:00
44,14:45:53,17.10.21,1,14.8,450,17.10.21 14:45:53,2021-10-17 14:45:53+02:00
22,14:46:06,17.10.21,1,5.1,450,17.10.21 14:46:06,2021-10-17 14:46:06+02:00
20,14:46:06,17.10.21,1,3.4,450,17.10.21 14:46:06,2021-10-17 14:46:06+02:00
39,14:48:21,17.10.21,1,15.0,450,17.10.21 14:48:21,2021-10-17 14:48:21+02:00
11,14:49:03,17.10.21,1,7.1,450,17.10.21 14:49:03,2021-10-17 14:49:03+02:00
23,14:49:15,17.10.21,1,4.3,450,17.10.21 14:49:15,2021-10-17 14:49:15+02:00
17,14:49:58,17.10.21,1,3.9,450,17.10.21 14:49:58,2021-10-17 14:49:58+02:00
17,14:49:59,17.10.21,1,4.0,450,17.10.21 14:49:59,2021-10-17 14:49:59+02:00
35,14:50:31,17.10.21,1,14.1,450,17.10.21 14:50:31,2021-10-17 14:50:31+02:00
23,14:52:12,17.10.21,1,5.8,450,17.10.21 14:52:12,2021-10-17 14:52:12+02:00
33,14:52:16,17.10.21,1,12.0,450,17.10.21 14:52:16,2021-10-17 14:52:16+02:00
35,14:53:06,17.10.21,1,8.4,450,17.10.21 14:53:06,2021-10-17 14:53:06+02:00
33,14:53:15,17.10.21,1,12.6,450,17.10.21 14:53:15,2021-10-17 14:53:15+02:00
20,14:53:48,17.10.21,1,4.7,450,17.10.21 14:53:48,2021-10-17 14:53:48+02:00
40,14:53:55,17.10.21,1,16.2,450,17.10.21 14:53:55,2021-10-17 14:53:55+02:00
24,14:54:00,17.10.21,1,4.7,450,17.10.21 14:54:00,2021-10-17 14:54:00+02:00
47,14:54:40,17.10.21,1,14.5,450,17.10.21 14:54:40,2021-10-17 14:54:40+02:00
27,14:55:09,17.10.21,1,4.7,450,17.10.21 14:55:09,2021-10-17 14:55:09+02:00
30,14:55:27,17.10.21,1,4.9,450,17.10.21 14:55:27,2021-10-17 14:55:27+02:00
33,14:55:34,17.10.21,1,13.9,450,17.10.21 14:55:34,2021-10-17 14:55:34+02:00
43,14:56:56,17.10.21,1,14.8,450,17.10.21 14:56:56,2021-10-17 14:56:56+02:00
22,14:57:10,17.10.21,1,3.2,450,17.10.21 14:57:10,2021-10-17 14:57:10+02:00
36,14:58:17,17.10.21,1,14.2,450,17.10.21 14:58:17,2021-10-17 14:58:17+02:00
32,14:58:38,17.10.21,1,14.1,450,17.10.21 14:58:38,2021-10-17 14:58:38+02:00
25,15:00:09,17.10.21,1,3.4,450,17.10.21 15:00:09,2021-10-17 15:00:09+02:00
35,15:02:06,17.10.21,1,4.1,450,17.10.21 15:02:06,2021-10-17 15:02:06+02:00
33,15:04:45,17.10.21,1,3.7,450,17.10.21 15:04:45,2021-10-17 15:04:45+02:00
16,15:05:34,17.10.21,1,8.3,450,17.10.21 15:05:34,2021-10-17 15:05:34+02:00
37,15:05:44,17.10.21,1,15.3,450,17.10.21 15:05:44,2021-10-17 15:05:44+02:00
41,15:06:14,17.10.21,1,13.5,450,17.10.21 15:06:14,2021-10-17 15:06:14+02:00
30,15:06:39,17.10.21,1,14.2,450,17.10.21 15:06:39,2021-10-17 15:06:39+02:00
30,15:07:37,17.10.21,1,13.8,450,17.10.21 15:07:37,2021-10-17 15:07:37+02:00
36,15:07:39,17.10.21,1,13.4,450,17.10.21 15:07:39,2021-10-17 15:07:39+02:00
38,15:07:46,17.10.21,1,13.2,450,17.10.21 15:07:46,2021-10-17 15:07:46+02:00
39,15:08:03,17.10.21,1,14.6,450,17.10.21 15:08:03,2021-10-17 15:08:03+02:00
15,15:08:07,17.10.21,1,5.8,450,17.10.21 15:08:07,2021-10-17 15:08:07+02:00
16,15:08:07,17.10.21,1,1.2,450,17.10.21 15:08:07,2021-10-17 15:08:07+02:00
28,15:08:11,17.10.21,1,4.5,450,17.10.21 15:08:11,2021-10-17 15:08:11+02:00
35,15:09:06,17.10.21,1,11.4,450,17.10.21 15:09:06,2021-10-17 15:09:06+02:00
31,15:09:20,17.10.21,1,12.5,450,17.10.21 15:09:20,2021-10-17 15:09:20+02:00
41,15:09:41,17.10.21,1,15.0,450,17.10.21 15:09:41,2021-10-17 15:09:41+02:00
30,15:10:09,17.10.21,1,5.5,450,17.10.21 15:10:09,2021-10-17 15:10:09+02:00
45,15:12:19,17.10.21,1,13.4,450,17.10.21 15:12:19,2021-10-17 15:12:19+02:00
40,15:12:59,17.10.21,1,12.4,450,17.10.21 15:12:59,2021-10-17 15:12:59+02:00
40,15:13:03,17.10.21,1,13.5,450,17.10.21 15:13:03,2021-10-17 15:13:03+02:00
21,15:13:35,17.10.21,1,12.3,450,17.10.21 15:13:35,2021-10-17 15:13:35+02:00
28,15:13:54,17.10.21,1,4.7,450,17.10.21 15:13:54,2021-10-17 15:13:54+02:00
34,15:14:29,17.10.21,1,4.4,450,17.10.21 15:14:29,2021-10-17 15:14:29+02:00
32,15:14:46,17.10.21,1,14.3,450,17.10.21 15:14:46,2021-10-17 15:14:46+02:00
33,15:15:09,17.10.21,1,25.5,450,17.10.21 15:15:09,2021-10-17 15:15:09+02:00
35,15:15:11,17.10.21,1,15.6,450,17.10.21 15:15:11,2021-10-17 15:15:11+02:00
38,15:15:44,17.10.21,1,13.8,450,17.10.21 15:15:44,2021-10-17 15:15:44+02:00
25,15:15:50,17.10.21,1,7.8,450,17.10.21 15:15:50,2021-10-17 15:15:50+02:00
22,15:15:50,17.10.21,1,3.3,450,17.10.21 15:15:50,2021-10-17 15:15:50+02:00
30,15:17:16,17.10.21,1,4.4,450,17.10.21 15:17:16,2021-10-17 15:17:16+02:00
39,15:17:38,17.10.21,1,14.9,450,17.10.21 15:17:38,2021-10-17 15:17:38+02:00
37,15:18:46,17.10.21,1,13.4,450,17.10.21 15:18:46,2021-10-17 15:18:46+02:00
36,15:19:39,17.10.21,1,14.1,450,17.10.21 15:19:39,2021-10-17 15:19:39+02:00
38,15:19:43,17.10.21,1,14.0,450,17.10.21 15:19:43,2021-10-17 15:19:43+02:00
37,15:20:14,17.10.21,1,13.1,450,17.10.21 15:20:14,2021-10-17 15:20:14+02:00
37,15:21:13,17.10.21,1,6.4,450,17.10.21 15:21:13,2021-10-17 15:21:13+02:00
24,15:21:23,17.10.21,1,8.6,450,17.10.21 15:21:23,2021-10-17 15:21:23+02:00
43,15:21:57,17.10.21,1,14.7,450,17.10.21 15:21:57,2021-10-17 15:21:57+02:00
38,15:23:17,17.10.21,1,14.0,450,17.10.21 15:23:17,2021-10-17 15:23:17+02:00
38,15:23:31,17.10.21,1,14.2,450,17.10.21 15:23:31,2021-10-17 15:23:31+02:00
34,15:24:45,17.10.21,1,12.1,450,17.10.21 15:24:45,2021-10-17 15:24:45+02:00
35,15:26:49,17.10.21,1,3.7,450,17.10.21 15:26:49,2021-10-17 15:26:49+02:00
25,15:26:59,17.10.21,1,9.7,450,17.10.21 15:26:59,2021-10-17 15:26:59+02:00
30,15:28:20,17.10.21,1,4.1,450,17.10.21 15:28:20,2021-10-17 15:28:20+02:00
30,15:29:10,17.10.21,1,12.9,450,17.10.21 15:29:10,2021-10-17 15:29:10+02:00
24,15:30:01,17.10.21,1,12.9,450,17.10.21 15:30:01,2021-10-17 15:30:01+02:00
33,15:30:20,17.10.21,1,12.6,450,17.10.21 15:30:20,2021-10-17 15:30:20+02:00
35,15:30:22,17.10.21,1,15.3,450,17.10.21 15:30:22,2021-10-17 15:30:22+02:00
31,15:31:06,17.10.21,1,15.4,450,17.10.21 15:31:06,2021-10-17 15:31:06+02:00
42,15:33:48,17.10.21,1,14.2,450,17.10.21 15:33:48,2021-10-17 15:33:48+02:00
33,15:34:44,17.10.21,1,14.3,450,17.10.21 15:34:44,2021-10-17 15:34:44+02:00
42,15:35:05,17.10.21,1,15.4,450,17.10.21 15:35:05,2021-10-17 15:35:05+02:00
25,15:35:48,17.10.21,1,3.6,450,17.10.21 15:35:48,2021-10-17 15:35:48+02:00
25,15:36:18,17.10.21,1,13.3,450,17.10.21 15:36:18,2021-10-17 15:36:18+02:00
33,15:38:20,17.10.21,1,14.7,450,17.10.21 15:38:20,2021-10-17 15:38:20+02:00
