Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,04:37:52,24.02.20,2,4.4,115,24.02.20 04:37:52,2020-02-24 04:37:52+01:00
28,04:38:15,24.02.20,2,4.2,115,24.02.20 04:38:15,2020-02-24 04:38:15+01:00
26,04:38:17,24.02.20,2,3.1,115,24.02.20 04:38:17,2020-02-24 04:38:17+01:00
29,04:38:19,24.02.20,2,6.6,115,24.02.20 04:38:19,2020-02-24 04:38:19+01:00
32,04:38:22,24.02.20,2,3.9,115,24.02.20 04:38:22,2020-02-24 04:38:22+01:00
29,04:38:54,24.02.20,2,5.7,115,24.02.20 04:38:54,2020-02-24 04:38:54+01:00
24,04:39:32,24.02.20,2,5.5,115,24.02.20 04:39:32,2020-02-24 04:39:32+01:00
54,04:39:58,24.02.20,2,5.4,115,24.02.20 04:39:58,2020-02-24 04:39:58+01:00
46,04:40:25,24.02.20,2,25.5,115,24.02.20 04:40:25,2020-02-24 04:40:25+01:00
38,04:40:33,24.02.20,2,4.9,115,24.02.20 04:40:33,2020-02-24 04:40:33+01:00
31,04:40:37,24.02.20,2,4.4,115,24.02.20 04:40:37,2020-02-24 04:40:37+01:00
33,04:40:39,24.02.20,2,3.8,115,24.02.20 04:40:39,2020-02-24 04:40:39+01:00
33,04:40:44,24.02.20,2,3.7,115,24.02.20 04:40:44,2020-02-24 04:40:44+01:00
29,04:40:53,24.02.20,2,4.6,115,24.02.20 04:40:53,2020-02-24 04:40:53+01:00
46,04:41:04,24.02.20,2,4.0,115,24.02.20 04:41:04,2020-02-24 04:41:04+01:00
33,04:41:07,24.02.20,2,5.4,115,24.02.20 04:41:07,2020-02-24 04:41:07+01:00
35,04:41:09,24.02.20,2,5.0,115,24.02.20 04:41:09,2020-02-24 04:41:09+01:00
29,04:41:15,24.02.20,2,4.6,115,24.02.20 04:41:15,2020-02-24 04:41:15+01:00
46,04:41:26,24.02.20,2,20.3,115,24.02.20 04:41:26,2020-02-24 04:41:26+01:00
31,04:41:31,24.02.20,2,3.2,115,24.02.20 04:41:31,2020-02-24 04:41:31+01:00
55,04:41:43,24.02.20,2,5.0,115,24.02.20 04:41:43,2020-02-24 04:41:43+01:00
28,04:41:51,24.02.20,2,5.7,115,24.02.20 04:41:51,2020-02-24 04:41:51+01:00
27,04:42:24,24.02.20,2,7.0,115,24.02.20 04:42:24,2020-02-24 04:42:24+01:00
45,04:42:40,24.02.20,2,5.0,115,24.02.20 04:42:40,2020-02-24 04:42:40+01:00
41,04:43:13,24.02.20,2,5.1,115,24.02.20 04:43:13,2020-02-24 04:43:13+01:00
30,04:43:53,24.02.20,2,4.5,115,24.02.20 04:43:53,2020-02-24 04:43:53+01:00
25,04:43:55,24.02.20,2,5.7,115,24.02.20 04:43:55,2020-02-24 04:43:55+01:00
26,04:44:10,24.02.20,2,4.2,115,24.02.20 04:44:10,2020-02-24 04:44:10+01:00
45,04:45:12,24.02.20,2,4.6,115,24.02.20 04:45:12,2020-02-24 04:45:12+01:00
31,04:45:15,24.02.20,2,5.2,115,24.02.20 04:45:15,2020-02-24 04:45:15+01:00
32,04:45:18,24.02.20,2,6.8,115,24.02.20 04:45:18,2020-02-24 04:45:18+01:00
40,04:45:21,24.02.20,2,5.0,115,24.02.20 04:45:21,2020-02-24 04:45:21+01:00
36,04:45:25,24.02.20,2,6.0,115,24.02.20 04:45:25,2020-02-24 04:45:25+01:00
32,04:45:38,24.02.20,2,7.2,115,24.02.20 04:45:38,2020-02-24 04:45:38+01:00
41,04:45:50,24.02.20,2,7.8,115,24.02.20 04:45:50,2020-02-24 04:45:50+01:00
40,04:45:58,24.02.20,2,4.1,115,24.02.20 04:45:58,2020-02-24 04:45:58+01:00
31,04:46:10,24.02.20,2,4.4,115,24.02.20 04:46:10,2020-02-24 04:46:10+01:00
28,04:46:27,24.02.20,2,4.2,115,24.02.20 04:46:27,2020-02-24 04:46:27+01:00
34,04:46:29,24.02.20,2,4.3,115,24.02.20 04:46:29,2020-02-24 04:46:29+01:00
51,04:46:57,24.02.20,2,8.0,115,24.02.20 04:46:57,2020-02-24 04:46:57+01:00
26,04:47:06,24.02.20,2,20.5,115,24.02.20 04:47:06,2020-02-24 04:47:06+01:00
36,04:47:28,24.02.20,2,6.7,115,24.02.20 04:47:28,2020-02-24 04:47:28+01:00
30,04:47:54,24.02.20,2,7.8,115,24.02.20 04:47:54,2020-02-24 04:47:54+01:00
29,04:47:56,24.02.20,2,3.7,115,24.02.20 04:47:56,2020-02-24 04:47:56+01:00
29,04:47:58,24.02.20,2,8.1,115,24.02.20 04:47:58,2020-02-24 04:47:58+01:00
24,04:48:00,24.02.20,2,6.7,115,24.02.20 04:48:00,2020-02-24 04:48:00+01:00
30,04:48:05,24.02.20,2,6.2,115,24.02.20 04:48:05,2020-02-24 04:48:05+01:00
30,04:48:31,24.02.20,2,5.2,115,24.02.20 04:48:31,2020-02-24 04:48:31+01:00
35,04:48:34,24.02.20,2,7.8,115,24.02.20 04:48:34,2020-02-24 04:48:34+01:00
35,04:48:41,24.02.20,2,7.1,115,24.02.20 04:48:41,2020-02-24 04:48:41+01:00
33,04:48:45,24.02.20,2,6.4,115,24.02.20 04:48:45,2020-02-24 04:48:45+01:00
29,04:48:47,24.02.20,2,3.2,115,24.02.20 04:48:47,2020-02-24 04:48:47+01:00
34,04:48:51,24.02.20,2,7.6,115,24.02.20 04:48:51,2020-02-24 04:48:51+01:00
29,04:48:54,24.02.20,2,6.9,115,24.02.20 04:48:54,2020-02-24 04:48:54+01:00
28,04:48:58,24.02.20,2,5.7,115,24.02.20 04:48:58,2020-02-24 04:48:58+01:00
28,04:49:02,24.02.20,2,6.9,115,24.02.20 04:49:02,2020-02-24 04:49:02+01:00
44,04:49:06,24.02.20,2,6.0,115,24.02.20 04:49:06,2020-02-24 04:49:06+01:00
32,04:49:12,24.02.20,2,7.0,115,24.02.20 04:49:12,2020-02-24 04:49:12+01:00
33,04:49:18,24.02.20,2,6.5,115,24.02.20 04:49:18,2020-02-24 04:49:18+01:00
31,04:49:21,24.02.20,2,7.2,115,24.02.20 04:49:21,2020-02-24 04:49:21+01:00
37,04:49:24,24.02.20,2,6.8,115,24.02.20 04:49:24,2020-02-24 04:49:24+01:00
32,04:49:30,24.02.20,2,5.8,115,24.02.20 04:49:30,2020-02-24 04:49:30+01:00
30,04:49:33,24.02.20,2,6.3,115,24.02.20 04:49:33,2020-02-24 04:49:33+01:00
27,04:49:52,24.02.20,2,8.0,115,24.02.20 04:49:52,2020-02-24 04:49:52+01:00
22,04:49:57,24.02.20,2,4.7,115,24.02.20 04:49:57,2020-02-24 04:49:57+01:00
19,04:49:59,24.02.20,2,5.1,115,24.02.20 04:49:59,2020-02-24 04:49:59+01:00
30,04:50:36,24.02.20,2,3.5,115,24.02.20 04:50:36,2020-02-24 04:50:36+01:00
30,04:50:39,24.02.20,2,8.4,115,24.02.20 04:50:39,2020-02-24 04:50:39+01:00
42,04:51:01,24.02.20,2,6.4,115,24.02.20 04:51:01,2020-02-24 04:51:01+01:00
51,04:51:07,24.02.20,2,5.4,115,24.02.20 04:51:07,2020-02-24 04:51:07+01:00
35,04:51:13,24.02.20,2,6.1,115,24.02.20 04:51:13,2020-02-24 04:51:13+01:00
31,04:51:15,24.02.20,2,5.1,115,24.02.20 04:51:15,2020-02-24 04:51:15+01:00
31,04:51:17,24.02.20,2,7.0,115,24.02.20 04:51:17,2020-02-24 04:51:17+01:00
31,04:51:21,24.02.20,2,4.8,115,24.02.20 04:51:21,2020-02-24 04:51:21+01:00
51,04:51:28,24.02.20,2,5.7,115,24.02.20 04:51:28,2020-02-24 04:51:28+01:00
32,04:51:43,24.02.20,2,4.1,115,24.02.20 04:51:43,2020-02-24 04:51:43+01:00
29,04:52:02,24.02.20,2,2.7,115,24.02.20 04:52:02,2020-02-24 04:52:02+01:00
30,04:52:04,24.02.20,2,5.3,115,24.02.20 04:52:04,2020-02-24 04:52:04+01:00
36,04:53:09,24.02.20,2,5.9,115,24.02.20 04:53:09,2020-02-24 04:53:09+01:00
29,04:53:24,24.02.20,2,4.3,115,24.02.20 04:53:24,2020-02-24 04:53:24+01:00
37,04:53:52,24.02.20,2,7.9,115,24.02.20 04:53:52,2020-02-24 04:53:52+01:00
30,04:54:17,24.02.20,2,5.0,115,24.02.20 04:54:17,2020-02-24 04:54:17+01:00
26,04:54:19,24.02.20,2,6.4,115,24.02.20 04:54:19,2020-02-24 04:54:19+01:00
24,04:54:20,24.02.20,2,4.4,115,24.02.20 04:54:20,2020-02-24 04:54:20+01:00
29,04:54:23,24.02.20,2,4.9,115,24.02.20 04:54:23,2020-02-24 04:54:23+01:00
70,04:54:45,24.02.20,2,6.4,115,24.02.20 04:54:45,2020-02-24 04:54:45+01:00
33,04:55:05,24.02.20,2,7.7,115,24.02.20 04:55:05,2020-02-24 04:55:05+01:00
37,04:55:10,24.02.20,2,5.6,115,24.02.20 04:55:10,2020-02-24 04:55:10+01:00
29,04:55:17,24.02.20,2,5.3,115,24.02.20 04:55:17,2020-02-24 04:55:17+01:00
35,04:55:47,24.02.20,2,6.5,115,24.02.20 04:55:47,2020-02-24 04:55:47+01:00
35,04:56:47,24.02.20,2,5.6,115,24.02.20 04:56:47,2020-02-24 04:56:47+01:00
56,04:56:57,24.02.20,2,8.4,115,24.02.20 04:56:57,2020-02-24 04:56:57+01:00
47,04:57:38,24.02.20,2,7.3,115,24.02.20 04:57:38,2020-02-24 04:57:38+01:00
56,04:57:42,24.02.20,2,5.1,115,24.02.20 04:57:42,2020-02-24 04:57:42+01:00
35,04:57:44,24.02.20,2,7.1,115,24.02.20 04:57:44,2020-02-24 04:57:44+01:00
36,04:58:20,24.02.20,2,6.7,115,24.02.20 04:58:20,2020-02-24 04:58:20+01:00
35,04:58:38,24.02.20,2,4.3,115,24.02.20 04:58:38,2020-02-24 04:58:38+01:00
28,04:58:44,24.02.20,2,5.0,115,24.02.20 04:58:44,2020-02-24 04:58:44+01:00
29,04:58:46,24.02.20,2,6.1,115,24.02.20 04:58:46,2020-02-24 04:58:46+01:00
32,04:58:54,24.02.20,2,3.6,115,24.02.20 04:58:54,2020-02-24 04:58:54+01:00
44,04:58:57,24.02.20,2,5.1,115,24.02.20 04:58:57,2020-02-24 04:58:57+01:00
49,04:59:16,24.02.20,2,6.2,115,24.02.20 04:59:16,2020-02-24 04:59:16+01:00
41,04:59:22,24.02.20,2,4.9,115,24.02.20 04:59:22,2020-02-24 04:59:22+01:00
47,04:59:25,24.02.20,2,7.0,115,24.02.20 04:59:25,2020-02-24 04:59:25+01:00
33,04:59:35,24.02.20,2,1.6,115,24.02.20 04:59:35,2020-02-24 04:59:35+01:00
46,04:59:39,24.02.20,2,4.6,115,24.02.20 04:59:39,2020-02-24 04:59:39+01:00
32,04:59:45,24.02.20,2,6.2,115,24.02.20 04:59:45,2020-02-24 04:59:45+01:00
30,04:59:49,24.02.20,2,4.5,115,24.02.20 04:59:49,2020-02-24 04:59:49+01:00
35,04:59:58,24.02.20,2,7.6,115,24.02.20 04:59:58,2020-02-24 04:59:58+01:00
41,05:00:12,24.02.20,2,16.2,115,24.02.20 05:00:12,2020-02-24 05:00:12+01:00
36,05:00:41,24.02.20,2,4.3,115,24.02.20 05:00:41,2020-02-24 05:00:41+01:00
46,05:00:46,24.02.20,2,5.1,115,24.02.20 05:00:46,2020-02-24 05:00:46+01:00
28,05:00:51,24.02.20,2,8.4,115,24.02.20 05:00:51,2020-02-24 05:00:51+01:00
47,05:01:06,24.02.20,2,6.7,115,24.02.20 05:01:06,2020-02-24 05:01:06+01:00
35,05:01:09,24.02.20,2,6.6,115,24.02.20 05:01:09,2020-02-24 05:01:09+01:00
31,05:01:35,24.02.20,2,6.0,115,24.02.20 05:01:35,2020-02-24 05:01:35+01:00
35,05:01:59,24.02.20,2,5.6,115,24.02.20 05:01:59,2020-02-24 05:01:59+01:00
35,05:02:15,24.02.20,2,5.1,115,24.02.20 05:02:15,2020-02-24 05:02:15+01:00
36,05:02:41,24.02.20,2,5.7,115,24.02.20 05:02:41,2020-02-24 05:02:41+01:00
34,05:02:53,24.02.20,2,7.8,115,24.02.20 05:02:53,2020-02-24 05:02:53+01:00
56,05:03:08,24.02.20,2,4.1,115,24.02.20 05:03:08,2020-02-24 05:03:08+01:00
36,05:03:15,24.02.20,2,4.4,115,24.02.20 05:03:15,2020-02-24 05:03:15+01:00
29,05:03:24,24.02.20,2,6.3,115,24.02.20 05:03:24,2020-02-24 05:03:24+01:00
32,05:03:56,24.02.20,2,6.8,115,24.02.20 05:03:56,2020-02-24 05:03:56+01:00
37,05:03:59,24.02.20,2,6.1,115,24.02.20 05:03:59,2020-02-24 05:03:59+01:00
38,05:04:02,24.02.20,2,8.9,115,24.02.20 05:04:02,2020-02-24 05:04:02+01:00
31,05:04:05,24.02.20,2,5.6,115,24.02.20 05:04:05,2020-02-24 05:04:05+01:00
44,05:04:09,24.02.20,2,4.6,115,24.02.20 05:04:09,2020-02-24 05:04:09+01:00
26,05:04:37,24.02.20,2,6.0,115,24.02.20 05:04:37,2020-02-24 05:04:37+01:00
34,05:04:52,24.02.20,2,5.6,115,24.02.20 05:04:52,2020-02-24 05:04:52+01:00
54,05:05:04,24.02.20,2,2.7,115,24.02.20 05:05:04,2020-02-24 05:05:04+01:00
35,05:05:28,24.02.20,2,4.7,115,24.02.20 05:05:28,2020-02-24 05:05:28+01:00
33,05:05:33,24.02.20,2,8.7,115,24.02.20 05:05:33,2020-02-24 05:05:33+01:00
31,05:05:57,24.02.20,2,7.3,115,24.02.20 05:05:57,2020-02-24 05:05:57+01:00
31,05:06:27,24.02.20,2,5.1,115,24.02.20 05:06:27,2020-02-24 05:06:27+01:00
31,05:06:32,24.02.20,2,5.9,115,24.02.20 05:06:32,2020-02-24 05:06:32+01:00
39,05:06:35,24.02.20,2,6.4,115,24.02.20 05:06:35,2020-02-24 05:06:35+01:00
52,05:06:38,24.02.20,2,6.8,115,24.02.20 05:06:38,2020-02-24 05:06:38+01:00
48,05:07:00,24.02.20,2,6.2,115,24.02.20 05:07:00,2020-02-24 05:07:00+01:00
46,05:07:02,24.02.20,2,4.4,115,24.02.20 05:07:02,2020-02-24 05:07:02+01:00
51,05:07:04,24.02.20,2,7.7,115,24.02.20 05:07:04,2020-02-24 05:07:04+01:00
54,05:07:07,24.02.20,2,4.4,115,24.02.20 05:07:07,2020-02-24 05:07:07+01:00
18,05:07:16,24.02.20,2,2.5,115,24.02.20 05:07:16,2020-02-24 05:07:16+01:00
38,05:07:45,24.02.20,2,6.3,115,24.02.20 05:07:45,2020-02-24 05:07:45+01:00
38,05:09:59,24.02.20,2,5.6,115,24.02.20 05:09:59,2020-02-24 05:09:59+01:00
53,05:10:10,24.02.20,2,6.3,115,24.02.20 05:10:10,2020-02-24 05:10:10+01:00
38,05:10:21,24.02.20,2,8.3,115,24.02.20 05:10:21,2020-02-24 05:10:21+01:00
25,05:11:29,24.02.20,2,6.9,115,24.02.20 05:11:29,2020-02-24 05:11:29+01:00
35,05:11:31,24.02.20,2,6.8,115,24.02.20 05:11:31,2020-02-24 05:11:31+01:00
33,05:11:44,24.02.20,2,6.8,115,24.02.20 05:11:44,2020-02-24 05:11:44+01:00
32,05:11:49,24.02.20,2,5.3,115,24.02.20 05:11:49,2020-02-24 05:11:49+01:00
34,05:11:54,24.02.20,2,4.6,115,24.02.20 05:11:54,2020-02-24 05:11:54+01:00
51,05:11:58,24.02.20,2,4.8,115,24.02.20 05:11:58,2020-02-24 05:11:58+01:00
43,05:12:39,24.02.20,2,6.8,115,24.02.20 05:12:39,2020-02-24 05:12:39+01:00
34,05:13:17,24.02.20,2,5.6,115,24.02.20 05:13:17,2020-02-24 05:13:17+01:00
33,05:14:09,24.02.20,2,7.2,115,24.02.20 05:14:09,2020-02-24 05:14:09+01:00
32,05:15:02,24.02.20,2,6.1,115,24.02.20 05:15:02,2020-02-24 05:15:02+01:00
45,05:15:27,24.02.20,2,8.4,115,24.02.20 05:15:27,2020-02-24 05:15:27+01:00
31,05:15:36,24.02.20,2,6.6,115,24.02.20 05:15:36,2020-02-24 05:15:36+01:00
59,05:15:53,24.02.20,2,8.5,115,24.02.20 05:15:53,2020-02-24 05:15:53+01:00
34,05:15:59,24.02.20,2,4.5,115,24.02.20 05:15:59,2020-02-24 05:15:59+01:00
30,05:16:22,24.02.20,2,3.1,115,24.02.20 05:16:22,2020-02-24 05:16:22+01:00
30,05:16:24,24.02.20,2,5.7,115,24.02.20 05:16:24,2020-02-24 05:16:24+01:00
32,05:16:26,24.02.20,2,4.0,115,24.02.20 05:16:26,2020-02-24 05:16:26+01:00
32,05:16:50,24.02.20,2,4.6,115,24.02.20 05:16:50,2020-02-24 05:16:50+01:00
49,05:17:04,24.02.20,2,7.7,115,24.02.20 05:17:04,2020-02-24 05:17:04+01:00
34,05:17:12,24.02.20,2,3.6,115,24.02.20 05:17:12,2020-02-24 05:17:12+01:00
49,05:17:39,24.02.20,2,5.1,115,24.02.20 05:17:39,2020-02-24 05:17:39+01:00
54,05:17:47,24.02.20,2,6.6,115,24.02.20 05:17:47,2020-02-24 05:17:47+01:00
49,05:18:43,24.02.20,2,3.7,115,24.02.20 05:18:43,2020-02-24 05:18:43+01:00
31,05:18:50,24.02.20,2,6.8,115,24.02.20 05:18:50,2020-02-24 05:18:50+01:00
37,05:19:40,24.02.20,2,4.3,115,24.02.20 05:19:40,2020-02-24 05:19:40+01:00
33,05:19:59,24.02.20,2,7.9,115,24.02.20 05:19:59,2020-02-24 05:19:59+01:00
49,05:20:08,24.02.20,2,4.6,115,24.02.20 05:20:08,2020-02-24 05:20:08+01:00
33,05:20:19,24.02.20,2,5.1,115,24.02.20 05:20:19,2020-02-24 05:20:19+01:00
31,05:20:21,24.02.20,2,5.2,115,24.02.20 05:20:21,2020-02-24 05:20:21+01:00
29,05:20:52,24.02.20,2,5.4,115,24.02.20 05:20:52,2020-02-24 05:20:52+01:00
33,05:20:59,24.02.20,2,8.6,115,24.02.20 05:20:59,2020-02-24 05:20:59+01:00
36,05:21:42,24.02.20,2,7.2,115,24.02.20 05:21:42,2020-02-24 05:21:42+01:00
31,05:21:50,24.02.20,2,6.4,115,24.02.20 05:21:50,2020-02-24 05:21:50+01:00
48,05:22:08,24.02.20,2,4.5,115,24.02.20 05:22:08,2020-02-24 05:22:08+01:00
57,05:22:40,24.02.20,2,7.1,115,24.02.20 05:22:40,2020-02-24 05:22:40+01:00
32,05:23:12,24.02.20,2,6.5,115,24.02.20 05:23:12,2020-02-24 05:23:12+01:00
39,05:23:21,24.02.20,2,25.5,115,24.02.20 05:23:21,2020-02-24 05:23:21+01:00
33,05:23:25,24.02.20,2,6.3,115,24.02.20 05:23:25,2020-02-24 05:23:25+01:00
28,05:23:39,24.02.20,2,5.0,115,24.02.20 05:23:39,2020-02-24 05:23:39+01:00
31,05:23:47,24.02.20,2,1.2,115,24.02.20 05:23:47,2020-02-24 05:23:47+01:00
33,05:23:49,24.02.20,2,16.5,115,24.02.20 05:23:49,2020-02-24 05:23:49+01:00
29,05:24:48,24.02.20,2,5.8,115,24.02.20 05:24:48,2020-02-24 05:24:48+01:00
30,05:24:58,24.02.20,2,5.7,115,24.02.20 05:24:58,2020-02-24 05:24:58+01:00
30,05:25:29,24.02.20,2,3.8,115,24.02.20 05:25:29,2020-02-24 05:25:29+01:00
26,05:25:51,24.02.20,2,6.1,115,24.02.20 05:25:51,2020-02-24 05:25:51+01:00
27,05:25:53,24.02.20,2,5.7,115,24.02.20 05:25:53,2020-02-24 05:25:53+01:00
42,05:26:00,24.02.20,2,4.9,115,24.02.20 05:26:00,2020-02-24 05:26:00+01:00
27,05:26:20,24.02.20,2,8.0,115,24.02.20 05:26:20,2020-02-24 05:26:20+01:00
46,05:26:29,24.02.20,2,5.4,115,24.02.20 05:26:29,2020-02-24 05:26:29+01:00
48,05:26:44,24.02.20,2,6.3,115,24.02.20 05:26:44,2020-02-24 05:26:44+01:00
31,05:26:48,24.02.20,2,6.6,115,24.02.20 05:26:48,2020-02-24 05:26:48+01:00
31,05:27:14,24.02.20,2,7.5,115,24.02.20 05:27:14,2020-02-24 05:27:14+01:00
28,05:27:18,24.02.20,2,5.3,115,24.02.20 05:27:18,2020-02-24 05:27:18+01:00
30,05:27:45,24.02.20,2,7.0,115,24.02.20 05:27:45,2020-02-24 05:27:45+01:00
33,05:28:34,24.02.20,2,6.9,115,24.02.20 05:28:34,2020-02-24 05:28:34+01:00
31,05:30:12,24.02.20,2,6.2,115,24.02.20 05:30:12,2020-02-24 05:30:12+01:00
47,05:31:07,24.02.20,2,5.9,115,24.02.20 05:31:07,2020-02-24 05:31:07+01:00
43,05:31:13,24.02.20,2,4.7,115,24.02.20 05:31:13,2020-02-24 05:31:13+01:00
28,05:31:27,24.02.20,2,6.8,115,24.02.20 05:31:27,2020-02-24 05:31:27+01:00
28,05:33:58,24.02.20,2,8.1,115,24.02.20 05:33:58,2020-02-24 05:33:58+01:00
34,05:34:07,24.02.20,2,5.1,115,24.02.20 05:34:07,2020-02-24 05:34:07+01:00
31,05:34:17,24.02.20,2,5.1,115,24.02.20 05:34:17,2020-02-24 05:34:17+01:00
33,05:34:19,24.02.20,2,4.8,115,24.02.20 05:34:19,2020-02-24 05:34:19+01:00
53,05:34:40,24.02.20,2,14.9,115,24.02.20 05:34:40,2020-02-24 05:34:40+01:00
32,05:34:59,24.02.20,2,5.4,115,24.02.20 05:34:59,2020-02-24 05:34:59+01:00
49,05:35:04,24.02.20,2,9.6,115,24.02.20 05:35:04,2020-02-24 05:35:04+01:00
49,05:35:20,24.02.20,2,6.1,115,24.02.20 05:35:20,2020-02-24 05:35:20+01:00
52,05:35:56,24.02.20,2,6.8,115,24.02.20 05:35:56,2020-02-24 05:35:56+01:00
28,05:36:39,24.02.20,2,5.8,115,24.02.20 05:36:39,2020-02-24 05:36:39+01:00
30,05:37:04,24.02.20,2,5.6,115,24.02.20 05:37:04,2020-02-24 05:37:04+01:00
40,05:37:34,24.02.20,2,5.0,115,24.02.20 05:37:34,2020-02-24 05:37:34+01:00
42,05:37:47,24.02.20,2,5.9,115,24.02.20 05:37:47,2020-02-24 05:37:47+01:00
46,05:37:50,24.02.20,2,6.5,115,24.02.20 05:37:50,2020-02-24 05:37:50+01:00
50,05:37:52,24.02.20,2,5.9,115,24.02.20 05:37:52,2020-02-24 05:37:52+01:00
47,05:39:38,24.02.20,2,7.3,115,24.02.20 05:39:38,2020-02-24 05:39:38+01:00
45,05:39:41,24.02.20,2,4.0,115,24.02.20 05:39:41,2020-02-24 05:39:41+01:00
48,05:39:49,24.02.20,2,5.1,115,24.02.20 05:39:49,2020-02-24 05:39:49+01:00
24,05:40:24,24.02.20,2,5.0,115,24.02.20 05:40:24,2020-02-24 05:40:24+01:00
21,05:40:27,24.02.20,2,3.9,115,24.02.20 05:40:27,2020-02-24 05:40:27+01:00
33,05:41:16,24.02.20,2,5.6,115,24.02.20 05:41:16,2020-02-24 05:41:16+01:00
31,05:41:18,24.02.20,2,7.2,115,24.02.20 05:41:18,2020-02-24 05:41:18+01:00
29,05:41:20,24.02.20,2,6.7,115,24.02.20 05:41:20,2020-02-24 05:41:20+01:00
48,05:41:38,24.02.20,2,5.7,115,24.02.20 05:41:38,2020-02-24 05:41:38+01:00
53,05:42:20,24.02.20,2,6.4,115,24.02.20 05:42:20,2020-02-24 05:42:20+01:00
50,05:42:24,24.02.20,2,5.9,115,24.02.20 05:42:24,2020-02-24 05:42:24+01:00
50,05:42:31,24.02.20,2,6.5,115,24.02.20 05:42:31,2020-02-24 05:42:31+01:00
30,05:43:07,24.02.20,2,8.0,115,24.02.20 05:43:07,2020-02-24 05:43:07+01:00
52,05:43:33,24.02.20,2,5.8,115,24.02.20 05:43:33,2020-02-24 05:43:33+01:00
48,05:43:53,24.02.20,2,7.3,115,24.02.20 05:43:53,2020-02-24 05:43:53+01:00
48,05:44:27,24.02.20,2,7.0,115,24.02.20 05:44:27,2020-02-24 05:44:27+01:00
45,05:45:28,24.02.20,2,6.2,115,24.02.20 05:45:28,2020-02-24 05:45:28+01:00
46,05:46:07,24.02.20,2,4.6,115,24.02.20 05:46:07,2020-02-24 05:46:07+01:00
47,05:46:10,24.02.20,2,9.0,115,24.02.20 05:46:10,2020-02-24 05:46:10+01:00
55,05:46:14,24.02.20,2,3.9,115,24.02.20 05:46:14,2020-02-24 05:46:14+01:00
51,05:46:27,24.02.20,2,4.0,115,24.02.20 05:46:27,2020-02-24 05:46:27+01:00
44,05:46:44,24.02.20,2,6.2,115,24.02.20 05:46:44,2020-02-24 05:46:44+01:00
47,05:46:46,24.02.20,2,6.4,115,24.02.20 05:46:46,2020-02-24 05:46:46+01:00
37,05:46:49,24.02.20,2,6.3,115,24.02.20 05:46:49,2020-02-24 05:46:49+01:00
44,05:47:08,24.02.20,2,6.4,115,24.02.20 05:47:08,2020-02-24 05:47:08+01:00
35,05:47:15,24.02.20,2,6.7,115,24.02.20 05:47:15,2020-02-24 05:47:15+01:00
44,05:47:36,24.02.20,2,8.5,115,24.02.20 05:47:36,2020-02-24 05:47:36+01:00
43,05:47:39,24.02.20,2,7.3,115,24.02.20 05:47:39,2020-02-24 05:47:39+01:00
36,05:47:40,24.02.20,2,1.1,115,24.02.20 05:47:40,2020-02-24 05:47:40+01:00
41,05:47:45,24.02.20,2,1.3,115,24.02.20 05:47:45,2020-02-24 05:47:45+01:00
33,05:47:48,24.02.20,2,6.4,115,24.02.20 05:47:48,2020-02-24 05:47:48+01:00
39,05:47:50,24.02.20,2,7.8,115,24.02.20 05:47:50,2020-02-24 05:47:50+01:00
40,05:47:52,24.02.20,2,6.5,115,24.02.20 05:47:52,2020-02-24 05:47:52+01:00
33,05:47:55,24.02.20,2,6.4,115,24.02.20 05:47:55,2020-02-24 05:47:55+01:00
43,05:48:28,24.02.20,2,4.3,115,24.02.20 05:48:28,2020-02-24 05:48:28+01:00
36,05:48:31,24.02.20,2,6.7,115,24.02.20 05:48:31,2020-02-24 05:48:31+01:00
31,05:48:43,24.02.20,2,6.4,115,24.02.20 05:48:43,2020-02-24 05:48:43+01:00
49,05:49:11,24.02.20,2,4.8,115,24.02.20 05:49:11,2020-02-24 05:49:11+01:00
47,05:49:31,24.02.20,2,5.9,115,24.02.20 05:49:31,2020-02-24 05:49:31+01:00
43,05:49:59,24.02.20,2,5.5,115,24.02.20 05:49:59,2020-02-24 05:49:59+01:00
49,05:50:02,24.02.20,2,3.4,115,24.02.20 05:50:02,2020-02-24 05:50:02+01:00
36,05:50:08,24.02.20,2,4.3,115,24.02.20 05:50:08,2020-02-24 05:50:08+01:00
42,05:50:17,24.02.20,2,2.9,115,24.02.20 05:50:17,2020-02-24 05:50:17+01:00
41,05:50:18,24.02.20,2,5.5,115,24.02.20 05:50:18,2020-02-24 05:50:18+01:00
34,05:50:24,24.02.20,2,6.4,115,24.02.20 05:50:24,2020-02-24 05:50:24+01:00
29,05:51:06,24.02.20,2,8.6,115,24.02.20 05:51:06,2020-02-24 05:51:06+01:00
26,05:51:08,24.02.20,2,4.2,115,24.02.20 05:51:08,2020-02-24 05:51:08+01:00
46,05:51:24,24.02.20,2,6.5,115,24.02.20 05:51:24,2020-02-24 05:51:24+01:00
36,05:51:55,24.02.20,2,7.9,115,24.02.20 05:51:55,2020-02-24 05:51:55+01:00
38,05:51:56,24.02.20,2,6.4,115,24.02.20 05:51:56,2020-02-24 05:51:56+01:00
41,05:52:01,24.02.20,2,6.4,115,24.02.20 05:52:01,2020-02-24 05:52:01+01:00
52,05:52:06,24.02.20,2,8.4,115,24.02.20 05:52:06,2020-02-24 05:52:06+01:00
