Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
52,14:53:59,22.12.19,2,3.5,10,22.12.19 14:53:59,2019-12-22 14:53:59+01:00
37,14:54:14,22.12.19,2,4.7,10,22.12.19 14:54:14,2019-12-22 14:54:14+01:00
58,14:54:32,22.12.19,2,4.3,10,22.12.19 14:54:32,2019-12-22 14:54:32+01:00
33,14:55:18,22.12.19,2,4.8,10,22.12.19 14:55:18,2019-12-22 14:55:18+01:00
42,14:55:22,22.12.19,2,3.9,10,22.12.19 14:55:22,2019-12-22 14:55:22+01:00
56,14:55:26,22.12.19,2,3.7,10,22.12.19 14:55:26,2019-12-22 14:55:26+01:00
49,14:55:37,22.12.19,2,4.7,10,22.12.19 14:55:37,2019-12-22 14:55:37+01:00
50,14:55:39,22.12.19,2,3.6,10,22.12.19 14:55:39,2019-12-22 14:55:39+01:00
48,14:55:45,22.12.19,2,4.6,10,22.12.19 14:55:45,2019-12-22 14:55:45+01:00
49,14:55:47,22.12.19,2,5.3,10,22.12.19 14:55:47,2019-12-22 14:55:47+01:00
49,14:55:56,22.12.19,2,4.6,10,22.12.19 14:55:56,2019-12-22 14:55:56+01:00
51,14:56:05,22.12.19,2,4.4,10,22.12.19 14:56:05,2019-12-22 14:56:05+01:00
48,14:56:07,22.12.19,2,4.3,10,22.12.19 14:56:07,2019-12-22 14:56:07+01:00
51,14:56:23,22.12.19,2,3.6,10,22.12.19 14:56:23,2019-12-22 14:56:23+01:00
50,14:56:27,22.12.19,2,5.2,10,22.12.19 14:56:27,2019-12-22 14:56:27+01:00
51,14:56:34,22.12.19,2,4.0,10,22.12.19 14:56:34,2019-12-22 14:56:34+01:00
50,14:56:36,22.12.19,2,3.7,10,22.12.19 14:56:36,2019-12-22 14:56:36+01:00
55,14:56:38,22.12.19,2,5.4,10,22.12.19 14:56:38,2019-12-22 14:56:38+01:00
43,14:56:51,22.12.19,2,9.7,10,22.12.19 14:56:51,2019-12-22 14:56:51+01:00
43,14:56:53,22.12.19,2,4.0,10,22.12.19 14:56:53,2019-12-22 14:56:53+01:00
40,14:56:55,22.12.19,2,3.9,10,22.12.19 14:56:55,2019-12-22 14:56:55+01:00
41,14:56:59,22.12.19,2,3.8,10,22.12.19 14:56:59,2019-12-22 14:56:59+01:00
51,14:57:28,22.12.19,2,3.8,10,22.12.19 14:57:28,2019-12-22 14:57:28+01:00
52,14:57:29,22.12.19,2,4.0,10,22.12.19 14:57:29,2019-12-22 14:57:29+01:00
52,14:58:01,22.12.19,2,3.9,10,22.12.19 14:58:01,2019-12-22 14:58:01+01:00
42,14:58:11,22.12.19,2,4.0,10,22.12.19 14:58:11,2019-12-22 14:58:11+01:00
46,14:58:16,22.12.19,2,3.2,10,22.12.19 14:58:16,2019-12-22 14:58:16+01:00
50,14:58:17,22.12.19,2,3.6,10,22.12.19 14:58:17,2019-12-22 14:58:17+01:00
52,14:58:33,22.12.19,2,4.1,10,22.12.19 14:58:33,2019-12-22 14:58:33+01:00
49,14:58:38,22.12.19,2,3.4,10,22.12.19 14:58:38,2019-12-22 14:58:38+01:00
52,14:58:47,22.12.19,2,5.5,10,22.12.19 14:58:47,2019-12-22 14:58:47+01:00
49,14:58:56,22.12.19,2,4.0,10,22.12.19 14:58:56,2019-12-22 14:58:56+01:00
48,14:58:57,22.12.19,2,5.2,10,22.12.19 14:58:57,2019-12-22 14:58:57+01:00
48,14:59:08,22.12.19,2,4.1,10,22.12.19 14:59:08,2019-12-22 14:59:08+01:00
47,14:59:13,22.12.19,2,3.9,10,22.12.19 14:59:13,2019-12-22 14:59:13+01:00
46,14:59:16,22.12.19,2,4.1,10,22.12.19 14:59:16,2019-12-22 14:59:16+01:00
44,14:59:19,22.12.19,2,5.1,10,22.12.19 14:59:19,2019-12-22 14:59:19+01:00
47,14:59:46,22.12.19,2,3.3,10,22.12.19 14:59:46,2019-12-22 14:59:46+01:00
53,15:00:12,22.12.19,2,5.0,10,22.12.19 15:00:12,2019-12-22 15:00:12+01:00
45,15:00:15,22.12.19,2,4.6,10,22.12.19 15:00:15,2019-12-22 15:00:15+01:00
45,15:00:24,22.12.19,2,4.1,10,22.12.19 15:00:24,2019-12-22 15:00:24+01:00
47,15:00:25,22.12.19,2,4.2,10,22.12.19 15:00:25,2019-12-22 15:00:25+01:00
50,15:00:30,22.12.19,2,2.8,10,22.12.19 15:00:30,2019-12-22 15:00:30+01:00
39,15:01:07,22.12.19,2,3.8,10,22.12.19 15:01:07,2019-12-22 15:01:07+01:00
49,15:01:08,22.12.19,2,2.6,10,22.12.19 15:01:08,2019-12-22 15:01:08+01:00
48,15:01:11,22.12.19,2,2.9,10,22.12.19 15:01:11,2019-12-22 15:01:11+01:00
49,15:01:18,22.12.19,2,5.0,10,22.12.19 15:01:18,2019-12-22 15:01:18+01:00
52,15:01:24,22.12.19,2,3.8,10,22.12.19 15:01:24,2019-12-22 15:01:24+01:00
53,15:01:36,22.12.19,2,3.8,10,22.12.19 15:01:36,2019-12-22 15:01:36+01:00
50,15:01:40,22.12.19,2,4.1,10,22.12.19 15:01:40,2019-12-22 15:01:40+01:00
44,15:01:42,22.12.19,2,2.0,10,22.12.19 15:01:42,2019-12-22 15:01:42+01:00
45,15:02:43,22.12.19,2,4.1,10,22.12.19 15:02:43,2019-12-22 15:02:43+01:00
47,15:02:52,22.12.19,2,3.8,10,22.12.19 15:02:52,2019-12-22 15:02:52+01:00
48,15:02:57,22.12.19,2,4.1,10,22.12.19 15:02:57,2019-12-22 15:02:57+01:00
49,15:03:04,22.12.19,2,4.8,10,22.12.19 15:03:04,2019-12-22 15:03:04+01:00
51,15:03:09,22.12.19,2,4.7,10,22.12.19 15:03:09,2019-12-22 15:03:09+01:00
53,15:03:18,22.12.19,2,4.2,10,22.12.19 15:03:18,2019-12-22 15:03:18+01:00
60,15:03:32,22.12.19,2,4.2,10,22.12.19 15:03:32,2019-12-22 15:03:32+01:00
53,15:03:52,22.12.19,2,4.1,10,22.12.19 15:03:52,2019-12-22 15:03:52+01:00
54,15:03:58,22.12.19,2,4.5,10,22.12.19 15:03:58,2019-12-22 15:03:58+01:00
53,15:04:15,22.12.19,2,5.7,10,22.12.19 15:04:15,2019-12-22 15:04:15+01:00
53,15:04:29,22.12.19,2,5.2,10,22.12.19 15:04:29,2019-12-22 15:04:29+01:00
52,15:04:33,22.12.19,2,9.5,10,22.12.19 15:04:33,2019-12-22 15:04:33+01:00
51,15:04:53,22.12.19,2,3.5,10,22.12.19 15:04:53,2019-12-22 15:04:53+01:00
49,15:05:00,22.12.19,2,3.5,10,22.12.19 15:05:00,2019-12-22 15:05:00+01:00
53,15:05:16,22.12.19,2,4.8,10,22.12.19 15:05:16,2019-12-22 15:05:16+01:00
53,15:05:17,22.12.19,2,4.8,10,22.12.19 15:05:17,2019-12-22 15:05:17+01:00
51,15:05:24,22.12.19,2,4.4,10,22.12.19 15:05:24,2019-12-22 15:05:24+01:00
49,15:05:26,22.12.19,2,5.0,10,22.12.19 15:05:26,2019-12-22 15:05:26+01:00
47,15:05:27,22.12.19,2,3.6,10,22.12.19 15:05:27,2019-12-22 15:05:27+01:00
44,15:05:58,22.12.19,2,2.0,10,22.12.19 15:05:58,2019-12-22 15:05:58+01:00
49,15:06:03,22.12.19,2,4.3,10,22.12.19 15:06:03,2019-12-22 15:06:03+01:00
47,15:06:09,22.12.19,2,5.0,10,22.12.19 15:06:09,2019-12-22 15:06:09+01:00
44,15:06:11,22.12.19,2,4.1,10,22.12.19 15:06:11,2019-12-22 15:06:11+01:00
42,15:06:13,22.12.19,2,4.1,10,22.12.19 15:06:13,2019-12-22 15:06:13+01:00
51,15:06:21,22.12.19,2,4.4,10,22.12.19 15:06:21,2019-12-22 15:06:21+01:00
54,15:06:34,22.12.19,2,4.7,10,22.12.19 15:06:34,2019-12-22 15:06:34+01:00
52,15:06:57,22.12.19,2,2.9,10,22.12.19 15:06:57,2019-12-22 15:06:57+01:00
49,15:06:59,22.12.19,2,4.5,10,22.12.19 15:06:59,2019-12-22 15:06:59+01:00
53,15:07:16,22.12.19,2,4.4,10,22.12.19 15:07:16,2019-12-22 15:07:16+01:00
56,15:07:31,22.12.19,2,3.4,10,22.12.19 15:07:31,2019-12-22 15:07:31+01:00
47,15:08:03,22.12.19,2,3.7,10,22.12.19 15:08:03,2019-12-22 15:08:03+01:00
54,15:08:36,22.12.19,2,4.2,10,22.12.19 15:08:36,2019-12-22 15:08:36+01:00
51,15:08:42,22.12.19,2,4.5,10,22.12.19 15:08:42,2019-12-22 15:08:42+01:00
41,15:08:48,22.12.19,2,3.8,10,22.12.19 15:08:48,2019-12-22 15:08:48+01:00
51,15:09:03,22.12.19,2,5.0,10,22.12.19 15:09:03,2019-12-22 15:09:03+01:00
53,15:09:22,22.12.19,2,3.2,10,22.12.19 15:09:22,2019-12-22 15:09:22+01:00
56,15:09:33,22.12.19,2,3.7,10,22.12.19 15:09:33,2019-12-22 15:09:33+01:00
51,15:09:35,22.12.19,2,3.8,10,22.12.19 15:09:35,2019-12-22 15:09:35+01:00
53,15:09:51,22.12.19,2,3.8,10,22.12.19 15:09:51,2019-12-22 15:09:51+01:00
49,15:10:10,22.12.19,2,5.1,10,22.12.19 15:10:10,2019-12-22 15:10:10+01:00
59,15:10:17,22.12.19,2,4.2,10,22.12.19 15:10:17,2019-12-22 15:10:17+01:00
50,15:10:50,22.12.19,2,4.9,10,22.12.19 15:10:50,2019-12-22 15:10:50+01:00
47,15:10:53,22.12.19,2,4.2,10,22.12.19 15:10:53,2019-12-22 15:10:53+01:00
43,15:11:03,22.12.19,2,2.6,10,22.12.19 15:11:03,2019-12-22 15:11:03+01:00
53,15:11:24,22.12.19,2,3.4,10,22.12.19 15:11:24,2019-12-22 15:11:24+01:00
49,15:11:43,22.12.19,2,4.2,10,22.12.19 15:11:43,2019-12-22 15:11:43+01:00
49,15:11:45,22.12.19,2,3.7,10,22.12.19 15:11:45,2019-12-22 15:11:45+01:00
49,15:11:53,22.12.19,2,4.2,10,22.12.19 15:11:53,2019-12-22 15:11:53+01:00
39,15:11:57,22.12.19,2,4.2,10,22.12.19 15:11:57,2019-12-22 15:11:57+01:00
47,15:12:01,22.12.19,2,3.3,10,22.12.19 15:12:01,2019-12-22 15:12:01+01:00
47,15:12:07,22.12.19,2,4.5,10,22.12.19 15:12:07,2019-12-22 15:12:07+01:00
50,15:12:32,22.12.19,2,4.5,10,22.12.19 15:12:32,2019-12-22 15:12:32+01:00
54,15:13:02,22.12.19,2,4.2,10,22.12.19 15:13:02,2019-12-22 15:13:02+01:00
47,15:13:20,22.12.19,2,3.8,10,22.12.19 15:13:20,2019-12-22 15:13:20+01:00
53,15:13:30,22.12.19,2,4.6,10,22.12.19 15:13:30,2019-12-22 15:13:30+01:00
48,15:13:32,22.12.19,2,4.2,10,22.12.19 15:13:32,2019-12-22 15:13:32+01:00
49,15:13:35,22.12.19,2,3.1,10,22.12.19 15:13:35,2019-12-22 15:13:35+01:00
56,15:14:15,22.12.19,2,4.2,10,22.12.19 15:14:15,2019-12-22 15:14:15+01:00
53,15:14:36,22.12.19,2,4.2,10,22.12.19 15:14:36,2019-12-22 15:14:36+01:00
49,15:14:47,22.12.19,2,3.8,10,22.12.19 15:14:47,2019-12-22 15:14:47+01:00
51,15:14:49,22.12.19,2,4.9,10,22.12.19 15:14:49,2019-12-22 15:14:49+01:00
51,15:14:54,22.12.19,2,3.8,10,22.12.19 15:14:54,2019-12-22 15:14:54+01:00
47,15:14:58,22.12.19,2,4.3,10,22.12.19 15:14:58,2019-12-22 15:14:58+01:00
62,15:15:14,22.12.19,2,5.3,10,22.12.19 15:15:14,2019-12-22 15:15:14+01:00
45,15:15:21,22.12.19,2,3.9,10,22.12.19 15:15:21,2019-12-22 15:15:21+01:00
36,15:15:36,22.12.19,2,9.0,10,22.12.19 15:15:36,2019-12-22 15:15:36+01:00
38,15:15:38,22.12.19,2,5.0,10,22.12.19 15:15:38,2019-12-22 15:15:38+01:00
43,15:15:39,22.12.19,2,4.1,10,22.12.19 15:15:39,2019-12-22 15:15:39+01:00
41,15:15:42,22.12.19,2,4.3,10,22.12.19 15:15:42,2019-12-22 15:15:42+01:00
38,15:15:43,22.12.19,2,3.3,10,22.12.19 15:15:43,2019-12-22 15:15:43+01:00
51,15:16:05,22.12.19,2,4.3,10,22.12.19 15:16:05,2019-12-22 15:16:05+01:00
50,15:16:20,22.12.19,2,3.1,10,22.12.19 15:16:20,2019-12-22 15:16:20+01:00
56,15:16:28,22.12.19,2,4.5,10,22.12.19 15:16:28,2019-12-22 15:16:28+01:00
41,15:16:39,22.12.19,2,4.3,10,22.12.19 15:16:39,2019-12-22 15:16:39+01:00
36,15:17:00,22.12.19,2,4.2,10,22.12.19 15:17:00,2019-12-22 15:17:00+01:00
44,15:17:05,22.12.19,2,4.3,10,22.12.19 15:17:05,2019-12-22 15:17:05+01:00
52,15:18:17,22.12.19,2,4.1,10,22.12.19 15:18:17,2019-12-22 15:18:17+01:00
53,15:18:23,22.12.19,2,3.6,10,22.12.19 15:18:23,2019-12-22 15:18:23+01:00
52,15:18:25,22.12.19,2,3.2,10,22.12.19 15:18:25,2019-12-22 15:18:25+01:00
57,15:18:31,22.12.19,2,3.5,10,22.12.19 15:18:31,2019-12-22 15:18:31+01:00
54,15:19:05,22.12.19,2,4.1,10,22.12.19 15:19:05,2019-12-22 15:19:05+01:00
48,15:19:15,22.12.19,2,4.4,10,22.12.19 15:19:15,2019-12-22 15:19:15+01:00
51,15:19:43,22.12.19,2,4.4,10,22.12.19 15:19:43,2019-12-22 15:19:43+01:00
51,15:20:04,22.12.19,2,4.0,10,22.12.19 15:20:04,2019-12-22 15:20:04+01:00
52,15:20:23,22.12.19,2,4.3,10,22.12.19 15:20:23,2019-12-22 15:20:23+01:00
46,15:21:07,22.12.19,2,3.5,10,22.12.19 15:21:07,2019-12-22 15:21:07+01:00
59,15:21:15,22.12.19,2,4.4,10,22.12.19 15:21:15,2019-12-22 15:21:15+01:00
37,15:21:25,22.12.19,2,4.3,10,22.12.19 15:21:25,2019-12-22 15:21:25+01:00
55,15:21:35,22.12.19,2,4.3,10,22.12.19 15:21:35,2019-12-22 15:21:35+01:00
51,15:21:40,22.12.19,2,5.1,10,22.12.19 15:21:40,2019-12-22 15:21:40+01:00
42,15:21:50,22.12.19,2,4.3,10,22.12.19 15:21:50,2019-12-22 15:21:50+01:00
46,15:21:53,22.12.19,2,4.0,10,22.12.19 15:21:53,2019-12-22 15:21:53+01:00
45,15:21:54,22.12.19,2,7.2,10,22.12.19 15:21:54,2019-12-22 15:21:54+01:00
55,15:22:07,22.12.19,2,5.3,10,22.12.19 15:22:07,2019-12-22 15:22:07+01:00
52,15:22:53,22.12.19,2,4.6,10,22.12.19 15:22:53,2019-12-22 15:22:53+01:00
55,15:22:57,22.12.19,2,4.4,10,22.12.19 15:22:57,2019-12-22 15:22:57+01:00
56,15:23:10,22.12.19,2,4.6,10,22.12.19 15:23:10,2019-12-22 15:23:10+01:00
41,15:23:23,22.12.19,2,4.5,10,22.12.19 15:23:23,2019-12-22 15:23:23+01:00
55,15:23:57,22.12.19,2,4.7,10,22.12.19 15:23:57,2019-12-22 15:23:57+01:00
49,15:24:15,22.12.19,2,5.3,10,22.12.19 15:24:15,2019-12-22 15:24:15+01:00
49,15:24:39,22.12.19,2,5.4,10,22.12.19 15:24:39,2019-12-22 15:24:39+01:00
54,15:24:43,22.12.19,2,4.7,10,22.12.19 15:24:43,2019-12-22 15:24:43+01:00
42,15:24:47,22.12.19,2,2.5,10,22.12.19 15:24:47,2019-12-22 15:24:47+01:00
34,15:24:49,22.12.19,2,4.1,10,22.12.19 15:24:49,2019-12-22 15:24:49+01:00
41,15:25:04,22.12.19,2,9.7,10,22.12.19 15:25:04,2019-12-22 15:25:04+01:00
42,15:25:06,22.12.19,2,4.5,10,22.12.19 15:25:06,2019-12-22 15:25:06+01:00
62,15:25:32,22.12.19,2,3.9,10,22.12.19 15:25:32,2019-12-22 15:25:32+01:00
51,15:25:41,22.12.19,2,2.9,10,22.12.19 15:25:41,2019-12-22 15:25:41+01:00
46,15:25:52,22.12.19,2,4.6,10,22.12.19 15:25:52,2019-12-22 15:25:52+01:00
50,15:26:03,22.12.19,2,4.3,10,22.12.19 15:26:03,2019-12-22 15:26:03+01:00
55,15:26:04,22.12.19,2,5.1,10,22.12.19 15:26:04,2019-12-22 15:26:04+01:00
52,15:26:16,22.12.19,2,4.5,10,22.12.19 15:26:16,2019-12-22 15:26:16+01:00
54,15:26:36,22.12.19,2,2.9,10,22.12.19 15:26:36,2019-12-22 15:26:36+01:00
53,15:27:10,22.12.19,2,3.6,10,22.12.19 15:27:10,2019-12-22 15:27:10+01:00
50,15:27:18,22.12.19,2,4.8,10,22.12.19 15:27:18,2019-12-22 15:27:18+01:00
67,15:27:26,22.12.19,2,4.4,10,22.12.19 15:27:26,2019-12-22 15:27:26+01:00
54,15:27:29,22.12.19,2,3.3,10,22.12.19 15:27:29,2019-12-22 15:27:29+01:00
47,15:27:33,22.12.19,2,4.4,10,22.12.19 15:27:33,2019-12-22 15:27:33+01:00
51,15:27:39,22.12.19,2,4.6,10,22.12.19 15:27:39,2019-12-22 15:27:39+01:00
53,15:27:42,22.12.19,2,4.4,10,22.12.19 15:27:42,2019-12-22 15:27:42+01:00
43,15:27:51,22.12.19,2,3.5,10,22.12.19 15:27:51,2019-12-22 15:27:51+01:00
50,15:28:39,22.12.19,2,4.4,10,22.12.19 15:28:39,2019-12-22 15:28:39+01:00
53,15:28:45,22.12.19,2,4.4,10,22.12.19 15:28:45,2019-12-22 15:28:45+01:00
53,15:28:47,22.12.19,2,5.1,10,22.12.19 15:28:47,2019-12-22 15:28:47+01:00
51,15:29:01,22.12.19,2,3.4,10,22.12.19 15:29:01,2019-12-22 15:29:01+01:00
48,15:29:06,22.12.19,2,3.9,10,22.12.19 15:29:06,2019-12-22 15:29:06+01:00
39,15:29:18,22.12.19,2,4.4,10,22.12.19 15:29:18,2019-12-22 15:29:18+01:00
41,15:29:30,22.12.19,2,4.4,10,22.12.19 15:29:30,2019-12-22 15:29:30+01:00
45,15:29:32,22.12.19,2,4.6,10,22.12.19 15:29:32,2019-12-22 15:29:32+01:00
38,15:29:36,22.12.19,2,4.4,10,22.12.19 15:29:36,2019-12-22 15:29:36+01:00
42,15:30:06,22.12.19,2,4.4,10,22.12.19 15:30:06,2019-12-22 15:30:06+01:00
44,15:30:07,22.12.19,2,3.6,10,22.12.19 15:30:07,2019-12-22 15:30:07+01:00
46,15:30:09,22.12.19,2,4.4,10,22.12.19 15:30:09,2019-12-22 15:30:09+01:00
55,15:30:25,22.12.19,2,4.1,10,22.12.19 15:30:25,2019-12-22 15:30:25+01:00
57,15:31:04,22.12.19,2,3.6,10,22.12.19 15:31:04,2019-12-22 15:31:04+01:00
56,15:31:20,22.12.19,2,3.1,10,22.12.19 15:31:20,2019-12-22 15:31:20+01:00
48,15:31:31,22.12.19,2,4.6,10,22.12.19 15:31:31,2019-12-22 15:31:31+01:00
45,15:31:39,22.12.19,2,4.8,10,22.12.19 15:31:39,2019-12-22 15:31:39+01:00
55,15:31:58,22.12.19,2,4.5,10,22.12.19 15:31:58,2019-12-22 15:31:58+01:00
49,15:32:01,22.12.19,2,4.2,10,22.12.19 15:32:01,2019-12-22 15:32:01+01:00
50,15:32:29,22.12.19,2,4.5,10,22.12.19 15:32:29,2019-12-22 15:32:29+01:00
44,15:32:38,22.12.19,2,5.3,10,22.12.19 15:32:38,2019-12-22 15:32:38+01:00
47,15:32:44,22.12.19,2,4.0,10,22.12.19 15:32:44,2019-12-22 15:32:44+01:00
45,15:32:46,22.12.19,2,4.0,10,22.12.19 15:32:46,2019-12-22 15:32:46+01:00
52,15:34:04,22.12.19,2,3.6,10,22.12.19 15:34:04,2019-12-22 15:34:04+01:00
50,15:34:40,22.12.19,2,4.5,10,22.12.19 15:34:40,2019-12-22 15:34:40+01:00
48,15:34:47,22.12.19,2,4.6,10,22.12.19 15:34:47,2019-12-22 15:34:47+01:00
51,15:34:52,22.12.19,2,4.1,10,22.12.19 15:34:52,2019-12-22 15:34:52+01:00
52,15:34:54,22.12.19,2,4.5,10,22.12.19 15:34:54,2019-12-22 15:34:54+01:00
49,15:35:01,22.12.19,2,8.6,10,22.12.19 15:35:01,2019-12-22 15:35:01+01:00
44,15:35:12,22.12.19,2,5.4,10,22.12.19 15:35:12,2019-12-22 15:35:12+01:00
42,15:35:25,22.12.19,2,5.3,10,22.12.19 15:35:25,2019-12-22 15:35:25+01:00
53,15:35:54,22.12.19,2,4.1,10,22.12.19 15:35:54,2019-12-22 15:35:54+01:00
46,15:36:05,22.12.19,2,4.6,10,22.12.19 15:36:05,2019-12-22 15:36:05+01:00
49,15:36:20,22.12.19,2,3.3,10,22.12.19 15:36:20,2019-12-22 15:36:20+01:00
53,15:36:25,22.12.19,2,6.2,10,22.12.19 15:36:25,2019-12-22 15:36:25+01:00
52,15:36:27,22.12.19,2,4.0,10,22.12.19 15:36:27,2019-12-22 15:36:27+01:00
45,15:36:43,22.12.19,2,3.7,10,22.12.19 15:36:43,2019-12-22 15:36:43+01:00
52,15:36:53,22.12.19,2,4.6,10,22.12.19 15:36:53,2019-12-22 15:36:53+01:00
50,15:37:21,22.12.19,2,3.6,10,22.12.19 15:37:21,2019-12-22 15:37:21+01:00
63,15:37:53,22.12.19,2,5.2,10,22.12.19 15:37:53,2019-12-22 15:37:53+01:00
45,15:38:09,22.12.19,2,4.5,10,22.12.19 15:38:09,2019-12-22 15:38:09+01:00
49,15:38:39,22.12.19,2,4.5,10,22.12.19 15:38:39,2019-12-22 15:38:39+01:00
58,15:38:54,22.12.19,2,4.3,10,22.12.19 15:38:54,2019-12-22 15:38:54+01:00
48,15:39:38,22.12.19,2,4.3,10,22.12.19 15:39:38,2019-12-22 15:39:38+01:00
52,15:39:42,22.12.19,2,3.7,10,22.12.19 15:39:42,2019-12-22 15:39:42+01:00
49,15:39:47,22.12.19,2,4.8,10,22.12.19 15:39:47,2019-12-22 15:39:47+01:00
54,15:40:00,22.12.19,2,5.4,10,22.12.19 15:40:00,2019-12-22 15:40:00+01:00
48,15:40:07,22.12.19,2,3.6,10,22.12.19 15:40:07,2019-12-22 15:40:07+01:00
62,15:40:22,22.12.19,2,3.5,10,22.12.19 15:40:22,2019-12-22 15:40:22+01:00
51,15:40:30,22.12.19,2,3.5,10,22.12.19 15:40:30,2019-12-22 15:40:30+01:00
57,15:40:44,22.12.19,2,4.5,10,22.12.19 15:40:44,2019-12-22 15:40:44+01:00
49,15:41:06,22.12.19,2,4.5,10,22.12.19 15:41:06,2019-12-22 15:41:06+01:00
49,15:41:07,22.12.19,2,4.6,10,22.12.19 15:41:07,2019-12-22 15:41:07+01:00
50,15:41:19,22.12.19,2,3.7,10,22.12.19 15:41:19,2019-12-22 15:41:19+01:00
49,15:41:39,22.12.19,2,3.7,10,22.12.19 15:41:39,2019-12-22 15:41:39+01:00
42,15:41:52,22.12.19,2,3.6,10,22.12.19 15:41:52,2019-12-22 15:41:52+01:00
39,15:41:54,22.12.19,2,4.3,10,22.12.19 15:41:54,2019-12-22 15:41:54+01:00
53,15:42:05,22.12.19,2,4.0,10,22.12.19 15:42:05,2019-12-22 15:42:05+01:00
48,15:42:18,22.12.19,2,2.7,10,22.12.19 15:42:18,2019-12-22 15:42:18+01:00
49,15:42:20,22.12.19,2,2.9,10,22.12.19 15:42:20,2019-12-22 15:42:20+01:00
59,15:42:24,22.12.19,2,4.0,10,22.12.19 15:42:24,2019-12-22 15:42:24+01:00
50,15:42:32,22.12.19,2,4.6,10,22.12.19 15:42:32,2019-12-22 15:42:32+01:00
46,15:42:43,22.12.19,2,3.1,10,22.12.19 15:42:43,2019-12-22 15:42:43+01:00
48,15:42:52,22.12.19,2,4.0,10,22.12.19 15:42:52,2019-12-22 15:42:52+01:00
50,15:42:57,22.12.19,2,4.7,10,22.12.19 15:42:57,2019-12-22 15:42:57+01:00
50,15:43:09,22.12.19,2,4.6,10,22.12.19 15:43:09,2019-12-22 15:43:09+01:00
50,15:43:23,22.12.19,2,4.1,10,22.12.19 15:43:23,2019-12-22 15:43:23+01:00
51,15:43:29,22.12.19,2,4.5,10,22.12.19 15:43:29,2019-12-22 15:43:29+01:00
50,15:43:49,22.12.19,2,3.6,10,22.12.19 15:43:49,2019-12-22 15:43:49+01:00
46,15:43:55,22.12.19,2,4.6,10,22.12.19 15:43:55,2019-12-22 15:43:55+01:00
46,15:43:58,22.12.19,2,3.7,10,22.12.19 15:43:58,2019-12-22 15:43:58+01:00
44,15:44:13,22.12.19,2,9.1,10,22.12.19 15:44:13,2019-12-22 15:44:13+01:00
44,15:44:15,22.12.19,2,4.6,10,22.12.19 15:44:15,2019-12-22 15:44:15+01:00
47,15:44:17,22.12.19,2,3.8,10,22.12.19 15:44:17,2019-12-22 15:44:17+01:00
40,15:44:25,22.12.19,2,3.3,10,22.12.19 15:44:25,2019-12-22 15:44:25+01:00
45,15:44:29,22.12.19,2,3.3,10,22.12.19 15:44:29,2019-12-22 15:44:29+01:00
50,15:44:38,22.12.19,2,4.0,10,22.12.19 15:44:38,2019-12-22 15:44:38+01:00
51,15:44:39,22.12.19,2,2.5,10,22.12.19 15:44:39,2019-12-22 15:44:39+01:00
54,15:44:42,22.12.19,2,4.0,10,22.12.19 15:44:42,2019-12-22 15:44:42+01:00
53,15:44:47,22.12.19,2,5.0,10,22.12.19 15:44:47,2019-12-22 15:44:47+01:00
79,15:44:53,22.12.19,2,5.1,10,22.12.19 15:44:53,2019-12-22 15:44:53+01:00
64,15:45:01,22.12.19,2,4.5,10,22.12.19 15:45:01,2019-12-22 15:45:01+01:00
62,15:45:25,22.12.19,2,4.6,10,22.12.19 15:45:25,2019-12-22 15:45:25+01:00
46,15:45:44,22.12.19,2,3.6,10,22.12.19 15:45:44,2019-12-22 15:45:44+01:00
49,15:46:07,22.12.19,2,4.2,10,22.12.19 15:46:07,2019-12-22 15:46:07+01:00
58,15:46:15,22.12.19,2,1.9,10,22.12.19 15:46:15,2019-12-22 15:46:15+01:00
55,15:46:21,22.12.19,2,3.4,10,22.12.19 15:46:21,2019-12-22 15:46:21+01:00
45,15:46:36,22.12.19,2,6.1,10,22.12.19 15:46:36,2019-12-22 15:46:36+01:00
58,15:46:41,22.12.19,2,5.1,10,22.12.19 15:46:41,2019-12-22 15:46:41+01:00
44,15:46:47,22.12.19,2,5.3,10,22.12.19 15:46:47,2019-12-22 15:46:47+01:00
49,15:46:55,22.12.19,2,4.4,10,22.12.19 15:46:55,2019-12-22 15:46:55+01:00
61,15:47:04,22.12.19,2,3.9,10,22.12.19 15:47:04,2019-12-22 15:47:04+01:00
49,15:47:18,22.12.19,2,4.1,10,22.12.19 15:47:18,2019-12-22 15:47:18+01:00
50,15:47:26,22.12.19,2,5.0,10,22.12.19 15:47:26,2019-12-22 15:47:26+01:00
51,15:47:32,22.12.19,2,4.7,10,22.12.19 15:47:32,2019-12-22 15:47:32+01:00
49,15:47:40,22.12.19,2,4.7,10,22.12.19 15:47:40,2019-12-22 15:47:40+01:00
58,15:48:04,22.12.19,2,3.5,10,22.12.19 15:48:04,2019-12-22 15:48:04+01:00
59,15:48:07,22.12.19,2,4.7,10,22.12.19 15:48:07,2019-12-22 15:48:07+01:00
50,15:48:21,22.12.19,2,3.6,10,22.12.19 15:48:21,2019-12-22 15:48:21+01:00
55,15:48:27,22.12.19,2,3.6,10,22.12.19 15:48:27,2019-12-22 15:48:27+01:00
52,15:48:43,22.12.19,2,3.6,10,22.12.19 15:48:43,2019-12-22 15:48:43+01:00
