Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,19:23:19,29.07.18,1,4.0,138,29.07.18 19:23:19,2018-07-29 19:23:19+02:00
28,19:29:17,29.07.18,1,1.2,138,29.07.18 19:29:17,2018-07-29 19:29:17+02:00
28,19:29:19,29.07.18,1,1.6,138,29.07.18 19:29:19,2018-07-29 19:29:19+02:00
32,19:30:17,29.07.18,1,3.8,138,29.07.18 19:30:17,2018-07-29 19:30:17+02:00
29,19:58:15,29.07.18,1,4.3,138,29.07.18 19:58:15,2018-07-29 19:58:15+02:00
32,20:06:00,29.07.18,1,4.5,138,29.07.18 20:06:00,2018-07-29 20:06:00+02:00
37,20:06:57,29.07.18,1,1.4,138,29.07.18 20:06:57,2018-07-29 20:06:57+02:00
38,20:13:20,29.07.18,1,4.7,138,29.07.18 20:13:20,2018-07-29 20:13:20+02:00
37,20:24:56,29.07.18,1,4.0,138,29.07.18 20:24:56,2018-07-29 20:24:56+02:00
31,20:34:53,29.07.18,1,4.3,138,29.07.18 20:34:53,2018-07-29 20:34:53+02:00
31,20:38:17,29.07.18,1,4.3,138,29.07.18 20:38:17,2018-07-29 20:38:17+02:00
27,20:41:04,29.07.18,1,4.0,138,29.07.18 20:41:04,2018-07-29 20:41:04+02:00
28,20:42:40,29.07.18,1,4.5,138,29.07.18 20:42:40,2018-07-29 20:42:40+02:00
34,20:46:13,29.07.18,1,4.1,138,29.07.18 20:46:13,2018-07-29 20:46:13+02:00
27,20:58:35,29.07.18,1,4.7,138,29.07.18 20:58:35,2018-07-29 20:58:35+02:00
18,21:04:33,29.07.18,1,2.6,138,29.07.18 21:04:33,2018-07-29 21:04:33+02:00
7,21:19:13,29.07.18,1,2.3,138,29.07.18 21:19:13,2018-07-29 21:19:13+02:00
30,21:21:01,29.07.18,1,4.7,138,29.07.18 21:21:01,2018-07-29 21:21:01+02:00
35,21:22:17,29.07.18,1,4.1,138,29.07.18 21:22:17,2018-07-29 21:22:17+02:00
27,21:23:14,29.07.18,1,4.4,138,29.07.18 21:23:14,2018-07-29 21:23:14+02:00
29,21:37:40,29.07.18,1,5.1,138,29.07.18 21:37:40,2018-07-29 21:37:40+02:00
30,21:41:56,29.07.18,1,4.3,138,29.07.18 21:41:56,2018-07-29 21:41:56+02:00
28,21:43:30,29.07.18,1,4.1,138,29.07.18 21:43:30,2018-07-29 21:43:30+02:00
37,22:29:44,29.07.18,1,4.6,138,29.07.18 22:29:44,2018-07-29 22:29:44+02:00
34,22:44:14,29.07.18,1,4.2,138,29.07.18 22:44:14,2018-07-29 22:44:14+02:00
27,22:54:35,29.07.18,1,3.1,138,29.07.18 22:54:35,2018-07-29 22:54:35+02:00
31,22:55:42,29.07.18,1,4.2,138,29.07.18 22:55:42,2018-07-29 22:55:42+02:00
27,22:59:27,29.07.18,1,4.8,138,29.07.18 22:59:27,2018-07-29 22:59:27+02:00
31,04:53:52,30.07.18,1,5.1,138,30.07.18 04:53:52,2018-07-30 04:53:52+02:00
16,05:12:20,30.07.18,1,3.4,138,30.07.18 05:12:20,2018-07-30 05:12:20+02:00
44,06:05:46,30.07.18,1,4.5,138,30.07.18 06:05:46,2018-07-30 06:05:46+02:00
31,06:07:44,30.07.18,1,3.9,138,30.07.18 06:07:44,2018-07-30 06:07:44+02:00
20,06:11:53,30.07.18,1,7.5,138,30.07.18 06:11:53,2018-07-30 06:11:53+02:00
20,06:13:04,30.07.18,1,4.9,138,30.07.18 06:13:04,2018-07-30 06:13:04+02:00
33,06:40:53,30.07.18,1,4.3,138,30.07.18 06:40:53,2018-07-30 06:40:53+02:00
25,06:41:32,30.07.18,1,8.0,138,30.07.18 06:41:32,2018-07-30 06:41:32+02:00
37,06:52:16,30.07.18,1,4.7,138,30.07.18 06:52:16,2018-07-30 06:52:16+02:00
22,06:58:48,30.07.18,1,5.7,138,30.07.18 06:58:48,2018-07-30 06:58:48+02:00
40,06:59:30,30.07.18,1,3.8,138,30.07.18 06:59:30,2018-07-30 06:59:30+02:00
25,06:59:56,30.07.18,1,5.2,138,30.07.18 06:59:56,2018-07-30 06:59:56+02:00
40,07:00:06,30.07.18,1,5.0,138,30.07.18 07:00:06,2018-07-30 07:00:06+02:00
31,07:08:12,30.07.18,1,4.8,138,30.07.18 07:08:12,2018-07-30 07:08:12+02:00
27,07:11:28,30.07.18,1,8.0,138,30.07.18 07:11:28,2018-07-30 07:11:28+02:00
30,07:12:51,30.07.18,1,4.8,138,30.07.18 07:12:51,2018-07-30 07:12:51+02:00
31,07:15:54,30.07.18,1,4.4,138,30.07.18 07:15:54,2018-07-30 07:15:54+02:00
31,07:28:00,30.07.18,1,4.1,138,30.07.18 07:28:00,2018-07-30 07:28:00+02:00
34,07:33:42,30.07.18,1,6.0,138,30.07.18 07:33:42,2018-07-30 07:33:42+02:00
31,07:37:58,30.07.18,1,4.7,138,30.07.18 07:37:58,2018-07-30 07:37:58+02:00
22,07:40:23,30.07.18,1,5.2,138,30.07.18 07:40:23,2018-07-30 07:40:23+02:00
22,07:41:44,30.07.18,1,7.9,138,30.07.18 07:41:44,2018-07-30 07:41:44+02:00
30,07:44:03,30.07.18,1,3.0,138,30.07.18 07:44:03,2018-07-30 07:44:03+02:00
36,07:45:23,30.07.18,1,4.1,138,30.07.18 07:45:23,2018-07-30 07:45:23+02:00
30,07:48:32,30.07.18,1,4.6,138,30.07.18 07:48:32,2018-07-30 07:48:32+02:00
33,07:52:20,30.07.18,1,2.8,138,30.07.18 07:52:20,2018-07-30 07:52:20+02:00
24,08:00:30,30.07.18,1,4.5,138,30.07.18 08:00:30,2018-07-30 08:00:30+02:00
32,08:00:37,30.07.18,1,4.4,138,30.07.18 08:00:37,2018-07-30 08:00:37+02:00
31,08:01:37,30.07.18,1,5.0,138,30.07.18 08:01:37,2018-07-30 08:01:37+02:00
27,08:02:21,30.07.18,1,5.0,138,30.07.18 08:02:21,2018-07-30 08:02:21+02:00
34,08:07:23,30.07.18,1,5.2,138,30.07.18 08:07:23,2018-07-30 08:07:23+02:00
33,08:07:27,30.07.18,1,2.3,138,30.07.18 08:07:27,2018-07-30 08:07:27+02:00
26,08:11:24,30.07.18,1,7.7,138,30.07.18 08:11:24,2018-07-30 08:11:24+02:00
28,08:12:52,30.07.18,1,3.7,138,30.07.18 08:12:52,2018-07-30 08:12:52+02:00
32,08:15:46,30.07.18,1,5.2,138,30.07.18 08:15:46,2018-07-30 08:15:46+02:00
31,08:16:23,30.07.18,1,4.4,138,30.07.18 08:16:23,2018-07-30 08:16:23+02:00
23,08:25:18,30.07.18,1,4.6,138,30.07.18 08:25:18,2018-07-30 08:25:18+02:00
28,08:30:11,30.07.18,1,5.1,138,30.07.18 08:30:11,2018-07-30 08:30:11+02:00
36,08:31:49,30.07.18,1,4.9,138,30.07.18 08:31:49,2018-07-30 08:31:49+02:00
34,08:32:02,30.07.18,1,4.9,138,30.07.18 08:32:02,2018-07-30 08:32:02+02:00
30,08:33:27,30.07.18,1,4.4,138,30.07.18 08:33:27,2018-07-30 08:33:27+02:00
34,08:36:14,30.07.18,1,10.0,138,30.07.18 08:36:14,2018-07-30 08:36:14+02:00
29,08:41:58,30.07.18,1,8.1,138,30.07.18 08:41:58,2018-07-30 08:41:58+02:00
35,08:42:46,30.07.18,1,6.0,138,30.07.18 08:42:46,2018-07-30 08:42:46+02:00
32,08:45:30,30.07.18,1,5.0,138,30.07.18 08:45:30,2018-07-30 08:45:30+02:00
32,08:46:42,30.07.18,1,1.6,138,30.07.18 08:46:42,2018-07-30 08:46:42+02:00
26,08:47:06,30.07.18,1,6.4,138,30.07.18 08:47:06,2018-07-30 08:47:06+02:00
29,08:50:25,30.07.18,1,4.9,138,30.07.18 08:50:25,2018-07-30 08:50:25+02:00
33,08:53:45,30.07.18,1,4.2,138,30.07.18 08:53:45,2018-07-30 08:53:45+02:00
32,08:54:40,30.07.18,1,4.5,138,30.07.18 08:54:40,2018-07-30 08:54:40+02:00
32,08:59:26,30.07.18,1,3.8,138,30.07.18 08:59:26,2018-07-30 08:59:26+02:00
31,08:59:41,30.07.18,1,4.5,138,30.07.18 08:59:41,2018-07-30 08:59:41+02:00
21,09:03:52,30.07.18,1,1.8,138,30.07.18 09:03:52,2018-07-30 09:03:52+02:00
32,09:08:03,30.07.18,1,3.9,138,30.07.18 09:08:03,2018-07-30 09:08:03+02:00
34,09:09:54,30.07.18,1,4.7,138,30.07.18 09:09:54,2018-07-30 09:09:54+02:00
27,09:11:59,30.07.18,1,8.1,138,30.07.18 09:11:59,2018-07-30 09:11:59+02:00
32,09:12:26,30.07.18,1,4.5,138,30.07.18 09:12:26,2018-07-30 09:12:26+02:00
32,09:13:43,30.07.18,1,4.1,138,30.07.18 09:13:43,2018-07-30 09:13:43+02:00
28,09:15:37,30.07.18,1,3.9,138,30.07.18 09:15:37,2018-07-30 09:15:37+02:00
35,09:18:21,30.07.18,1,3.9,138,30.07.18 09:18:21,2018-07-30 09:18:21+02:00
32,09:21:42,30.07.18,1,4.0,138,30.07.18 09:21:42,2018-07-30 09:21:42+02:00
35,09:21:47,30.07.18,1,5.1,138,30.07.18 09:21:47,2018-07-30 09:21:47+02:00
25,09:22:19,30.07.18,1,9.1,138,30.07.18 09:22:19,2018-07-30 09:22:19+02:00
27,09:23:56,30.07.18,1,1.5,138,30.07.18 09:23:56,2018-07-30 09:23:56+02:00
32,09:28:47,30.07.18,1,4.6,138,30.07.18 09:28:47,2018-07-30 09:28:47+02:00
35,09:40:54,30.07.18,1,4.4,138,30.07.18 09:40:54,2018-07-30 09:40:54+02:00
28,09:43:27,30.07.18,1,7.9,138,30.07.18 09:43:27,2018-07-30 09:43:27+02:00
42,09:45:44,30.07.18,1,1.0,138,30.07.18 09:45:44,2018-07-30 09:45:44+02:00
28,09:53:32,30.07.18,1,4.5,138,30.07.18 09:53:32,2018-07-30 09:53:32+02:00
22,09:55:31,30.07.18,1,4.3,138,30.07.18 09:55:31,2018-07-30 09:55:31+02:00
35,09:56:09,30.07.18,1,3.7,138,30.07.18 09:56:09,2018-07-30 09:56:09+02:00
30,10:00:32,30.07.18,1,3.6,138,30.07.18 10:00:32,2018-07-30 10:00:32+02:00
32,10:02:43,30.07.18,1,6.2,138,30.07.18 10:02:43,2018-07-30 10:02:43+02:00
37,10:10:48,30.07.18,1,6.8,138,30.07.18 10:10:48,2018-07-30 10:10:48+02:00
27,10:11:47,30.07.18,1,7.7,138,30.07.18 10:11:47,2018-07-30 10:11:47+02:00
27,10:11:48,30.07.18,1,1.5,138,30.07.18 10:11:48,2018-07-30 10:11:48+02:00
37,10:12:40,30.07.18,1,4.6,138,30.07.18 10:12:40,2018-07-30 10:12:40+02:00
29,10:17:19,30.07.18,1,4.7,138,30.07.18 10:17:19,2018-07-30 10:17:19+02:00
26,10:17:21,30.07.18,1,1.5,138,30.07.18 10:17:21,2018-07-30 10:17:21+02:00
29,10:18:35,30.07.18,1,5.1,138,30.07.18 10:18:35,2018-07-30 10:18:35+02:00
28,10:19:17,30.07.18,1,4.8,138,30.07.18 10:19:17,2018-07-30 10:19:17+02:00
26,10:33:38,30.07.18,1,4.1,138,30.07.18 10:33:38,2018-07-30 10:33:38+02:00
34,10:37:19,30.07.18,1,5.2,138,30.07.18 10:37:19,2018-07-30 10:37:19+02:00
27,10:41:09,30.07.18,1,8.1,138,30.07.18 10:41:09,2018-07-30 10:41:09+02:00
33,10:48:26,30.07.18,1,3.5,138,30.07.18 10:48:26,2018-07-30 10:48:26+02:00
28,10:51:47,30.07.18,1,1.7,138,30.07.18 10:51:47,2018-07-30 10:51:47+02:00
25,10:55:16,30.07.18,1,4.3,138,30.07.18 10:55:16,2018-07-30 10:55:16+02:00
32,11:01:57,30.07.18,1,6.0,138,30.07.18 11:01:57,2018-07-30 11:01:57+02:00
32,11:03:39,30.07.18,1,4.0,138,30.07.18 11:03:39,2018-07-30 11:03:39+02:00
27,11:07:02,30.07.18,1,4.1,138,30.07.18 11:07:02,2018-07-30 11:07:02+02:00
39,11:09:41,30.07.18,1,5.4,138,30.07.18 11:09:41,2018-07-30 11:09:41+02:00
28,11:11:58,30.07.18,1,7.8,138,30.07.18 11:11:58,2018-07-30 11:11:58+02:00
39,11:12:30,30.07.18,1,4.8,138,30.07.18 11:12:30,2018-07-30 11:12:30+02:00
34,11:19:06,30.07.18,1,4.4,138,30.07.18 11:19:06,2018-07-30 11:19:06+02:00
29,11:23:22,30.07.18,1,4.2,138,30.07.18 11:23:22,2018-07-30 11:23:22+02:00
27,11:27:57,30.07.18,1,3.7,138,30.07.18 11:27:57,2018-07-30 11:27:57+02:00
36,11:29:59,30.07.18,1,1.7,138,30.07.18 11:29:59,2018-07-30 11:29:59+02:00
32,11:32:37,30.07.18,1,4.6,138,30.07.18 11:32:37,2018-07-30 11:32:37+02:00
17,11:34:45,30.07.18,1,1.5,138,30.07.18 11:34:45,2018-07-30 11:34:45+02:00
20,11:42:28,30.07.18,1,6.3,138,30.07.18 11:42:28,2018-07-30 11:42:28+02:00
31,11:43:09,30.07.18,1,4.9,138,30.07.18 11:43:09,2018-07-30 11:43:09+02:00
29,11:43:14,30.07.18,1,4.0,138,30.07.18 11:43:14,2018-07-30 11:43:14+02:00
27,11:45:12,30.07.18,1,7.7,138,30.07.18 11:45:12,2018-07-30 11:45:12+02:00
27,11:48:35,30.07.18,1,4.1,138,30.07.18 11:48:35,2018-07-30 11:48:35+02:00
31,11:50:18,30.07.18,1,8.0,138,30.07.18 11:50:18,2018-07-30 11:50:18+02:00
36,11:52:14,30.07.18,1,4.3,138,30.07.18 11:52:14,2018-07-30 11:52:14+02:00
28,11:56:37,30.07.18,1,5.4,138,30.07.18 11:56:37,2018-07-30 11:56:37+02:00
24,11:58:37,30.07.18,1,1.2,138,30.07.18 11:58:37,2018-07-30 11:58:37+02:00
37,12:01:55,30.07.18,1,4.5,138,30.07.18 12:01:55,2018-07-30 12:01:55+02:00
38,12:04:29,30.07.18,1,4.4,138,30.07.18 12:04:29,2018-07-30 12:04:29+02:00
34,12:08:00,30.07.18,1,1.6,138,30.07.18 12:08:00,2018-07-30 12:08:00+02:00
32,12:13:12,30.07.18,1,7.9,138,30.07.18 12:13:12,2018-07-30 12:13:12+02:00
35,12:15:00,30.07.18,1,4.2,138,30.07.18 12:15:00,2018-07-30 12:15:00+02:00
34,12:19:39,30.07.18,1,1.0,138,30.07.18 12:19:39,2018-07-30 12:19:39+02:00
33,12:29:08,30.07.18,1,4.6,138,30.07.18 12:29:08,2018-07-30 12:29:08+02:00
24,12:41:37,30.07.18,1,7.8,138,30.07.18 12:41:37,2018-07-30 12:41:37+02:00
31,12:41:59,30.07.18,1,4.2,138,30.07.18 12:41:59,2018-07-30 12:41:59+02:00
38,12:46:16,30.07.18,1,4.3,138,30.07.18 12:46:16,2018-07-30 12:46:16+02:00
35,12:49:14,30.07.18,1,0.9,138,30.07.18 12:49:14,2018-07-30 12:49:14+02:00
26,12:59:59,30.07.18,1,4.9,138,30.07.18 12:59:59,2018-07-30 12:59:59+02:00
34,13:06:26,30.07.18,1,5.0,138,30.07.18 13:06:26,2018-07-30 13:06:26+02:00
33,13:10:42,30.07.18,1,1.5,138,30.07.18 13:10:42,2018-07-30 13:10:42+02:00
26,13:12:46,30.07.18,1,8.1,138,30.07.18 13:12:46,2018-07-30 13:12:46+02:00
26,13:13:59,30.07.18,1,9.6,138,30.07.18 13:13:59,2018-07-30 13:13:59+02:00
33,13:16:19,30.07.18,1,4.4,138,30.07.18 13:16:19,2018-07-30 13:16:19+02:00
28,13:18:22,30.07.18,1,4.3,138,30.07.18 13:18:22,2018-07-30 13:18:22+02:00
34,13:20:31,30.07.18,1,5.6,138,30.07.18 13:20:31,2018-07-30 13:20:31+02:00
33,13:21:06,30.07.18,1,4.6,138,30.07.18 13:21:06,2018-07-30 13:21:06+02:00
25,13:28:00,30.07.18,1,4.2,138,30.07.18 13:28:00,2018-07-30 13:28:00+02:00
29,13:28:30,30.07.18,1,3.9,138,30.07.18 13:28:30,2018-07-30 13:28:30+02:00
33,13:32:00,30.07.18,1,4.6,138,30.07.18 13:32:00,2018-07-30 13:32:00+02:00
34,13:33:59,30.07.18,1,7.4,138,30.07.18 13:33:59,2018-07-30 13:33:59+02:00
35,13:34:02,30.07.18,1,4.3,138,30.07.18 13:34:02,2018-07-30 13:34:02+02:00
13,13:36:28,30.07.18,1,1.4,138,30.07.18 13:36:28,2018-07-30 13:36:28+02:00
36,13:38:04,30.07.18,1,1.4,138,30.07.18 13:38:04,2018-07-30 13:38:04+02:00
18,13:38:50,30.07.18,1,10.1,138,30.07.18 13:38:50,2018-07-30 13:38:50+02:00
17,13:38:55,30.07.18,1,3.8,138,30.07.18 13:38:55,2018-07-30 13:38:55+02:00
17,13:38:58,30.07.18,1,3.4,138,30.07.18 13:38:58,2018-07-30 13:38:58+02:00
29,13:40:34,30.07.18,1,4.6,138,30.07.18 13:40:34,2018-07-30 13:40:34+02:00
28,13:41:54,30.07.18,1,8.0,138,30.07.18 13:41:54,2018-07-30 13:41:54+02:00
26,13:57:43,30.07.18,1,3.9,138,30.07.18 13:57:43,2018-07-30 13:57:43+02:00
26,14:06:28,30.07.18,1,1.6,138,30.07.18 14:06:28,2018-07-30 14:06:28+02:00
32,14:07:55,30.07.18,1,6.4,138,30.07.18 14:07:55,2018-07-30 14:07:55+02:00
26,14:08:44,30.07.18,1,1.1,138,30.07.18 14:08:44,2018-07-30 14:08:44+02:00
29,14:12:24,30.07.18,1,7.7,138,30.07.18 14:12:24,2018-07-30 14:12:24+02:00
30,14:20:31,30.07.18,1,4.4,138,30.07.18 14:20:31,2018-07-30 14:20:31+02:00
41,14:21:55,30.07.18,1,4.6,138,30.07.18 14:21:55,2018-07-30 14:21:55+02:00
31,14:29:10,30.07.18,1,3.8,138,30.07.18 14:29:10,2018-07-30 14:29:10+02:00
36,14:34:20,30.07.18,1,7.4,138,30.07.18 14:34:20,2018-07-30 14:34:20+02:00
31,14:39:51,30.07.18,1,4.4,138,30.07.18 14:39:51,2018-07-30 14:39:51+02:00
35,14:41:10,30.07.18,1,3.0,138,30.07.18 14:41:10,2018-07-30 14:41:10+02:00
28,14:41:38,30.07.18,1,8.1,138,30.07.18 14:41:38,2018-07-30 14:41:38+02:00
28,14:44:04,30.07.18,1,8.2,138,30.07.18 14:44:04,2018-07-30 14:44:04+02:00
18,14:48:39,30.07.18,1,3.0,138,30.07.18 14:48:39,2018-07-30 14:48:39+02:00
29,14:48:44,30.07.18,1,3.7,138,30.07.18 14:48:44,2018-07-30 14:48:44+02:00
31,14:54:09,30.07.18,1,4.2,138,30.07.18 14:54:09,2018-07-30 14:54:09+02:00
38,14:54:16,30.07.18,1,5.0,138,30.07.18 14:54:16,2018-07-30 14:54:16+02:00
26,15:00:02,30.07.18,1,4.4,138,30.07.18 15:00:02,2018-07-30 15:00:02+02:00
25,15:01:04,30.07.18,1,4.5,138,30.07.18 15:01:04,2018-07-30 15:01:04+02:00
36,15:07:44,30.07.18,1,4.2,138,30.07.18 15:07:44,2018-07-30 15:07:44+02:00
34,15:09:01,30.07.18,1,5.1,138,30.07.18 15:09:01,2018-07-30 15:09:01+02:00
31,15:09:43,30.07.18,1,5.4,138,30.07.18 15:09:43,2018-07-30 15:09:43+02:00
33,15:10:10,30.07.18,1,1.3,138,30.07.18 15:10:10,2018-07-30 15:10:10+02:00
28,15:10:30,30.07.18,1,4.5,138,30.07.18 15:10:30,2018-07-30 15:10:30+02:00
32,15:14:19,30.07.18,1,4.6,138,30.07.18 15:14:19,2018-07-30 15:14:19+02:00
29,15:15:37,30.07.18,1,4.3,138,30.07.18 15:15:37,2018-07-30 15:15:37+02:00
31,15:20:41,30.07.18,1,4.3,138,30.07.18 15:20:41,2018-07-30 15:20:41+02:00
31,15:29:46,30.07.18,1,4.9,138,30.07.18 15:29:46,2018-07-30 15:29:46+02:00
33,15:36:15,30.07.18,1,3.7,138,30.07.18 15:36:15,2018-07-30 15:36:15+02:00
29,15:37:06,30.07.18,1,3.9,138,30.07.18 15:37:06,2018-07-30 15:37:06+02:00
36,15:38:11,30.07.18,1,7.5,138,30.07.18 15:38:11,2018-07-30 15:38:11+02:00
27,15:39:31,30.07.18,1,7.8,138,30.07.18 15:39:31,2018-07-30 15:39:31+02:00
29,15:42:16,30.07.18,1,7.9,138,30.07.18 15:42:16,2018-07-30 15:42:16+02:00
32,15:45:44,30.07.18,1,3.6,138,30.07.18 15:45:44,2018-07-30 15:45:44+02:00
34,15:46:54,30.07.18,1,4.4,138,30.07.18 15:46:54,2018-07-30 15:46:54+02:00
26,16:02:48,30.07.18,1,0.9,138,30.07.18 16:02:48,2018-07-30 16:02:48+02:00
33,16:04:52,30.07.18,1,4.0,138,30.07.18 16:04:52,2018-07-30 16:04:52+02:00
16,16:05:11,30.07.18,1,3.6,138,30.07.18 16:05:11,2018-07-30 16:05:11+02:00
28,16:06:22,30.07.18,1,5.2,138,30.07.18 16:06:22,2018-07-30 16:06:22+02:00
36,16:10:13,30.07.18,1,5.4,138,30.07.18 16:10:13,2018-07-30 16:10:13+02:00
27,16:11:43,30.07.18,1,8.0,138,30.07.18 16:11:43,2018-07-30 16:11:43+02:00
28,16:11:46,30.07.18,1,4.0,138,30.07.18 16:11:46,2018-07-30 16:11:46+02:00
31,16:13:08,30.07.18,1,4.7,138,30.07.18 16:13:08,2018-07-30 16:13:08+02:00
29,16:14:04,30.07.18,1,5.7,138,30.07.18 16:14:04,2018-07-30 16:14:04+02:00
26,16:18:40,30.07.18,1,4.6,138,30.07.18 16:18:40,2018-07-30 16:18:40+02:00
25,16:27:00,30.07.18,1,4.6,138,30.07.18 16:27:00,2018-07-30 16:27:00+02:00
35,16:35:37,30.07.18,1,4.6,138,30.07.18 16:35:37,2018-07-30 16:35:37+02:00
33,16:36:57,30.07.18,1,4.3,138,30.07.18 16:36:57,2018-07-30 16:36:57+02:00
12,16:37:33,30.07.18,1,2.7,138,30.07.18 16:37:33,2018-07-30 16:37:33+02:00
27,16:40:04,30.07.18,1,5.3,138,30.07.18 16:40:04,2018-07-30 16:40:04+02:00
33,16:41:58,30.07.18,1,4.2,138,30.07.18 16:41:58,2018-07-30 16:41:58+02:00
29,16:42:17,30.07.18,1,7.9,138,30.07.18 16:42:17,2018-07-30 16:42:17+02:00
27,16:46:21,30.07.18,1,4.0,138,30.07.18 16:46:21,2018-07-30 16:46:21+02:00
29,16:46:27,30.07.18,1,4.1,138,30.07.18 16:46:27,2018-07-30 16:46:27+02:00
27,16:48:11,30.07.18,1,4.6,138,30.07.18 16:48:11,2018-07-30 16:48:11+02:00
33,16:48:17,30.07.18,1,4.1,138,30.07.18 16:48:17,2018-07-30 16:48:17+02:00
26,16:48:43,30.07.18,1,3.3,138,30.07.18 16:48:43,2018-07-30 16:48:43+02:00
24,16:56:56,30.07.18,1,1.1,138,30.07.18 16:56:56,2018-07-30 16:56:56+02:00
33,17:04:41,30.07.18,1,4.4,138,30.07.18 17:04:41,2018-07-30 17:04:41+02:00
33,17:04:45,30.07.18,1,3.9,138,30.07.18 17:04:45,2018-07-30 17:04:45+02:00
46,17:05:27,30.07.18,1,3.9,138,30.07.18 17:05:27,2018-07-30 17:05:27+02:00
33,17:08:10,30.07.18,1,4.4,138,30.07.18 17:08:10,2018-07-30 17:08:10+02:00
18,17:08:37,30.07.18,1,4.6,138,30.07.18 17:08:37,2018-07-30 17:08:37+02:00
22,17:08:55,30.07.18,1,4.4,138,30.07.18 17:08:55,2018-07-30 17:08:55+02:00
40,17:11:00,30.07.18,1,3.5,138,30.07.18 17:11:00,2018-07-30 17:11:00+02:00
38,17:11:03,30.07.18,1,4.0,138,30.07.18 17:11:03,2018-07-30 17:11:03+02:00
35,17:11:26,30.07.18,1,4.1,138,30.07.18 17:11:26,2018-07-30 17:11:26+02:00
30,17:12:09,30.07.18,1,7.5,138,30.07.18 17:12:09,2018-07-30 17:12:09+02:00
20,17:14:55,30.07.18,1,4.2,138,30.07.18 17:14:55,2018-07-30 17:14:55+02:00
26,17:18:20,30.07.18,1,4.3,138,30.07.18 17:18:20,2018-07-30 17:18:20+02:00
26,17:24:28,30.07.18,1,9.7,138,30.07.18 17:24:28,2018-07-30 17:24:28+02:00
30,17:26:03,30.07.18,1,4.8,138,30.07.18 17:26:03,2018-07-30 17:26:03+02:00
7,17:27:52,30.07.18,1,1.9,138,30.07.18 17:27:52,2018-07-30 17:27:52+02:00
28,17:28:09,30.07.18,1,5.2,138,30.07.18 17:28:09,2018-07-30 17:28:09+02:00
29,17:31:54,30.07.18,1,4.2,138,30.07.18 17:31:54,2018-07-30 17:31:54+02:00
35,17:38:16,30.07.18,1,4.9,138,30.07.18 17:38:16,2018-07-30 17:38:16+02:00
39,17:40:53,30.07.18,1,4.5,138,30.07.18 17:40:53,2018-07-30 17:40:53+02:00
24,17:41:46,30.07.18,1,7.7,138,30.07.18 17:41:46,2018-07-30 17:41:46+02:00
29,17:48:12,30.07.18,1,4.2,138,30.07.18 17:48:12,2018-07-30 17:48:12+02:00
37,17:53:29,30.07.18,1,1.4,138,30.07.18 17:53:29,2018-07-30 17:53:29+02:00
7,17:58:33,30.07.18,1,1.0,138,30.07.18 17:58:33,2018-07-30 17:58:33+02:00
32,18:02:43,30.07.18,1,4.3,138,30.07.18 18:02:43,2018-07-30 18:02:43+02:00
32,18:05:37,30.07.18,1,1.1,138,30.07.18 18:05:37,2018-07-30 18:05:37+02:00
29,18:07:49,30.07.18,1,4.1,138,30.07.18 18:07:49,2018-07-30 18:07:49+02:00
29,18:14:22,30.07.18,1,7.9,138,30.07.18 18:14:22,2018-07-30 18:14:22+02:00
16,18:16:55,30.07.18,1,4.0,138,30.07.18 18:16:55,2018-07-30 18:16:55+02:00
41,18:29:19,30.07.18,1,4.3,138,30.07.18 18:29:19,2018-07-30 18:29:19+02:00
30,18:29:59,30.07.18,1,1.1,138,30.07.18 18:29:59,2018-07-30 18:29:59+02:00
31,18:30:01,30.07.18,1,1.7,138,30.07.18 18:30:01,2018-07-30 18:30:01+02:00
33,18:34:09,30.07.18,1,5.1,138,30.07.18 18:34:09,2018-07-30 18:34:09+02:00
33,18:38:10,30.07.18,1,2.1,138,30.07.18 18:38:10,2018-07-30 18:38:10+02:00
24,18:41:31,30.07.18,1,2.7,138,30.07.18 18:41:31,2018-07-30 18:41:31+02:00
27,18:41:52,30.07.18,1,7.3,138,30.07.18 18:41:52,2018-07-30 18:41:52+02:00
31,18:54:49,30.07.18,1,4.5,138,30.07.18 18:54:49,2018-07-30 18:54:49+02:00
34,18:55:40,30.07.18,1,3.6,138,30.07.18 18:55:40,2018-07-30 18:55:40+02:00
39,19:03:00,30.07.18,1,1.7,138,30.07.18 19:03:00,2018-07-30 19:03:00+02:00
23,19:03:09,30.07.18,1,1.0,138,30.07.18 19:03:09,2018-07-30 19:03:09+02:00
40,19:05:38,30.07.18,1,1.7,138,30.07.18 19:05:38,2018-07-30 19:05:38+02:00
36,19:05:58,30.07.18,1,4.1,138,30.07.18 19:05:58,2018-07-30 19:05:58+02:00
26,19:07:31,30.07.18,1,4.3,138,30.07.18 19:07:31,2018-07-30 19:07:31+02:00
37,19:07:36,30.07.18,1,4.2,138,30.07.18 19:07:36,2018-07-30 19:07:36+02:00
28,19:12:02,30.07.18,1,8.0,138,30.07.18 19:12:02,2018-07-30 19:12:02+02:00
33,19:12:31,30.07.18,1,4.4,138,30.07.18 19:12:31,2018-07-30 19:12:31+02:00
27,19:17:13,30.07.18,1,5.7,138,30.07.18 19:17:13,2018-07-30 19:17:13+02:00
29,19:18:30,30.07.18,1,0.9,138,30.07.18 19:18:30,2018-07-30 19:18:30+02:00
