Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,14:06:59,10.12.20,1,7.3,318,10.12.20 14:06:59,2020-12-10 14:06:59+01:00
40,14:07:50,10.12.20,1,5.0,318,10.12.20 14:07:50,2020-12-10 14:07:50+01:00
39,14:07:52,10.12.20,1,10.0,318,10.12.20 14:07:52,2020-12-10 14:07:52+01:00
35,14:07:55,10.12.20,1,3.9,318,10.12.20 14:07:55,2020-12-10 14:07:55+01:00
34,14:07:56,10.12.20,1,4.5,318,10.12.20 14:07:56,2020-12-10 14:07:56+01:00
30,14:08:13,10.12.20,1,5.1,318,10.12.20 14:08:13,2020-12-10 14:08:13+01:00
28,14:08:29,10.12.20,1,17.6,318,10.12.20 14:08:29,2020-12-10 14:08:29+01:00
27,14:08:30,10.12.20,1,3.3,318,10.12.20 14:08:30,2020-12-10 14:08:30+01:00
37,14:08:46,10.12.20,1,5.3,318,10.12.20 14:08:46,2020-12-10 14:08:46+01:00
31,14:08:53,10.12.20,1,4.2,318,10.12.20 14:08:53,2020-12-10 14:08:53+01:00
33,14:09:18,10.12.20,1,4.6,318,10.12.20 14:09:18,2020-12-10 14:09:18+01:00
41,14:09:33,10.12.20,1,1.9,318,10.12.20 14:09:33,2020-12-10 14:09:33+01:00
42,14:10:25,10.12.20,1,5.6,318,10.12.20 14:10:25,2020-12-10 14:10:25+01:00
41,14:10:26,10.12.20,1,3.5,318,10.12.20 14:10:26,2020-12-10 14:10:26+01:00
44,14:11:01,10.12.20,1,5.9,318,10.12.20 14:11:01,2020-12-10 14:11:01+01:00
36,14:11:19,10.12.20,1,3.0,318,10.12.20 14:11:19,2020-12-10 14:11:19+01:00
40,14:11:21,10.12.20,1,5.3,318,10.12.20 14:11:21,2020-12-10 14:11:21+01:00
26,14:11:37,10.12.20,1,25.5,318,10.12.20 14:11:37,2020-12-10 14:11:37+01:00
29,14:11:50,10.12.20,1,3.6,318,10.12.20 14:11:50,2020-12-10 14:11:50+01:00
40,14:12:10,10.12.20,1,4.5,318,10.12.20 14:12:10,2020-12-10 14:12:10+01:00
32,14:12:30,10.12.20,1,5.8,318,10.12.20 14:12:30,2020-12-10 14:12:30+01:00
34,14:13:28,10.12.20,1,4.5,318,10.12.20 14:13:28,2020-12-10 14:13:28+01:00
31,14:13:36,10.12.20,1,4.6,318,10.12.20 14:13:36,2020-12-10 14:13:36+01:00
47,14:13:44,10.12.20,1,4.8,318,10.12.20 14:13:44,2020-12-10 14:13:44+01:00
46,14:13:46,10.12.20,1,3.3,318,10.12.20 14:13:46,2020-12-10 14:13:46+01:00
49,14:13:48,10.12.20,1,5.0,318,10.12.20 14:13:48,2020-12-10 14:13:48+01:00
40,14:14:06,10.12.20,1,3.8,318,10.12.20 14:14:06,2020-12-10 14:14:06+01:00
41,14:15:01,10.12.20,1,4.4,318,10.12.20 14:15:01,2020-12-10 14:15:01+01:00
40,14:15:04,10.12.20,1,2.9,318,10.12.20 14:15:04,2020-12-10 14:15:04+01:00
42,14:15:06,10.12.20,1,5.4,318,10.12.20 14:15:06,2020-12-10 14:15:06+01:00
36,14:15:47,10.12.20,1,6.0,318,10.12.20 14:15:47,2020-12-10 14:15:47+01:00
50,14:15:59,10.12.20,1,4.1,318,10.12.20 14:15:59,2020-12-10 14:15:59+01:00
45,14:16:32,10.12.20,1,5.0,318,10.12.20 14:16:32,2020-12-10 14:16:32+01:00
42,14:17:00,10.12.20,1,6.5,318,10.12.20 14:17:00,2020-12-10 14:17:00+01:00
42,14:17:10,10.12.20,1,6.1,318,10.12.20 14:17:10,2020-12-10 14:17:10+01:00
39,14:17:22,10.12.20,1,3.9,318,10.12.20 14:17:22,2020-12-10 14:17:22+01:00
38,14:17:24,10.12.20,1,1.7,318,10.12.20 14:17:24,2020-12-10 14:17:24+01:00
43,14:17:39,10.12.20,1,3.9,318,10.12.20 14:17:39,2020-12-10 14:17:39+01:00
33,14:18:05,10.12.20,1,25.5,318,10.12.20 14:18:05,2020-12-10 14:18:05+01:00
45,14:18:49,10.12.20,1,8.2,318,10.12.20 14:18:49,2020-12-10 14:18:49+01:00
40,14:18:50,10.12.20,1,7.0,318,10.12.20 14:18:50,2020-12-10 14:18:50+01:00
31,14:18:54,10.12.20,1,2.2,318,10.12.20 14:18:54,2020-12-10 14:18:54+01:00
42,14:19:20,10.12.20,1,4.1,318,10.12.20 14:19:20,2020-12-10 14:19:20+01:00
28,14:19:59,10.12.20,1,4.2,318,10.12.20 14:19:59,2020-12-10 14:19:59+01:00
42,14:21:06,10.12.20,1,25.5,318,10.12.20 14:21:06,2020-12-10 14:21:06+01:00
46,14:21:09,10.12.20,1,6.5,318,10.12.20 14:21:09,2020-12-10 14:21:09+01:00
31,14:21:14,10.12.20,1,3.7,318,10.12.20 14:21:14,2020-12-10 14:21:14+01:00
26,14:21:15,10.12.20,1,2.8,318,10.12.20 14:21:15,2020-12-10 14:21:15+01:00
30,14:21:28,10.12.20,1,3.5,318,10.12.20 14:21:28,2020-12-10 14:21:28+01:00
34,14:21:51,10.12.20,1,3.3,318,10.12.20 14:21:51,2020-12-10 14:21:51+01:00
40,14:22:13,10.12.20,1,8.3,318,10.12.20 14:22:13,2020-12-10 14:22:13+01:00
36,14:22:37,10.12.20,1,3.7,318,10.12.20 14:22:37,2020-12-10 14:22:37+01:00
36,14:23:10,10.12.20,1,3.6,318,10.12.20 14:23:10,2020-12-10 14:23:10+01:00
44,14:23:31,10.12.20,1,3.6,318,10.12.20 14:23:31,2020-12-10 14:23:31+01:00
40,14:23:42,10.12.20,1,4.2,318,10.12.20 14:23:42,2020-12-10 14:23:42+01:00
42,14:23:43,10.12.20,1,8.6,318,10.12.20 14:23:43,2020-12-10 14:23:43+01:00
21,14:23:56,10.12.20,1,7.3,318,10.12.20 14:23:56,2020-12-10 14:23:56+01:00
34,14:24:11,10.12.20,1,4.4,318,10.12.20 14:24:11,2020-12-10 14:24:11+01:00
42,14:24:22,10.12.20,1,4.2,318,10.12.20 14:24:22,2020-12-10 14:24:22+01:00
42,14:24:25,10.12.20,1,4.9,318,10.12.20 14:24:25,2020-12-10 14:24:25+01:00
35,14:25:38,10.12.20,1,3.6,318,10.12.20 14:25:38,2020-12-10 14:25:38+01:00
31,14:25:41,10.12.20,1,4.6,318,10.12.20 14:25:41,2020-12-10 14:25:41+01:00
32,14:25:43,10.12.20,1,3.1,318,10.12.20 14:25:43,2020-12-10 14:25:43+01:00
31,14:25:44,10.12.20,1,3.7,318,10.12.20 14:25:44,2020-12-10 14:25:44+01:00
31,14:27:03,10.12.20,1,25.5,318,10.12.20 14:27:03,2020-12-10 14:27:03+01:00
47,14:27:18,10.12.20,1,4.1,318,10.12.20 14:27:18,2020-12-10 14:27:18+01:00
39,14:27:40,10.12.20,1,3.8,318,10.12.20 14:27:40,2020-12-10 14:27:40+01:00
38,14:28:01,10.12.20,1,10.4,318,10.12.20 14:28:01,2020-12-10 14:28:01+01:00
39,14:28:07,10.12.20,1,3.7,318,10.12.20 14:28:07,2020-12-10 14:28:07+01:00
35,14:28:12,10.12.20,1,3.7,318,10.12.20 14:28:12,2020-12-10 14:28:12+01:00
43,14:28:16,10.12.20,1,4.8,318,10.12.20 14:28:16,2020-12-10 14:28:16+01:00
38,14:28:40,10.12.20,1,4.9,318,10.12.20 14:28:40,2020-12-10 14:28:40+01:00
45,14:28:49,10.12.20,1,5.5,318,10.12.20 14:28:49,2020-12-10 14:28:49+01:00
43,14:28:52,10.12.20,1,4.8,318,10.12.20 14:28:52,2020-12-10 14:28:52+01:00
41,14:28:54,10.12.20,1,0.8,318,10.12.20 14:28:54,2020-12-10 14:28:54+01:00
41,14:28:55,10.12.20,1,3.2,318,10.12.20 14:28:55,2020-12-10 14:28:55+01:00
34,14:28:59,10.12.20,1,5.3,318,10.12.20 14:28:59,2020-12-10 14:28:59+01:00
49,14:29:19,10.12.20,1,5.3,318,10.12.20 14:29:19,2020-12-10 14:29:19+01:00
47,14:29:21,10.12.20,1,7.2,318,10.12.20 14:29:21,2020-12-10 14:29:21+01:00
44,14:29:54,10.12.20,1,3.4,318,10.12.20 14:29:54,2020-12-10 14:29:54+01:00
45,14:29:56,10.12.20,1,3.9,318,10.12.20 14:29:56,2020-12-10 14:29:56+01:00
49,14:30:25,10.12.20,1,5.5,318,10.12.20 14:30:25,2020-12-10 14:30:25+01:00
35,14:31:34,10.12.20,1,4.7,318,10.12.20 14:31:34,2020-12-10 14:31:34+01:00
51,14:32:06,10.12.20,1,8.9,318,10.12.20 14:32:06,2020-12-10 14:32:06+01:00
24,14:32:13,10.12.20,1,4.7,318,10.12.20 14:32:13,2020-12-10 14:32:13+01:00
35,14:32:38,10.12.20,1,10.9,318,10.12.20 14:32:38,2020-12-10 14:32:38+01:00
31,14:32:41,10.12.20,1,6.2,318,10.12.20 14:32:41,2020-12-10 14:32:41+01:00
37,14:33:12,10.12.20,1,5.1,318,10.12.20 14:33:12,2020-12-10 14:33:12+01:00
33,14:33:27,10.12.20,1,25.5,318,10.12.20 14:33:27,2020-12-10 14:33:27+01:00
41,14:34:11,10.12.20,1,5.7,318,10.12.20 14:34:11,2020-12-10 14:34:11+01:00
37,14:34:15,10.12.20,1,3.7,318,10.12.20 14:34:15,2020-12-10 14:34:15+01:00
41,14:34:18,10.12.20,1,6.2,318,10.12.20 14:34:18,2020-12-10 14:34:18+01:00
36,14:34:39,10.12.20,1,4.9,318,10.12.20 14:34:39,2020-12-10 14:34:39+01:00
37,14:35:02,10.12.20,1,4.0,318,10.12.20 14:35:02,2020-12-10 14:35:02+01:00
39,14:35:12,10.12.20,1,4.7,318,10.12.20 14:35:12,2020-12-10 14:35:12+01:00
39,14:35:48,10.12.20,1,4.9,318,10.12.20 14:35:48,2020-12-10 14:35:48+01:00
45,14:36:00,10.12.20,1,5.7,318,10.12.20 14:36:00,2020-12-10 14:36:00+01:00
44,14:36:02,10.12.20,1,5.1,318,10.12.20 14:36:02,2020-12-10 14:36:02+01:00
40,14:36:47,10.12.20,1,3.7,318,10.12.20 14:36:47,2020-12-10 14:36:47+01:00
39,14:36:49,10.12.20,1,5.2,318,10.12.20 14:36:49,2020-12-10 14:36:49+01:00
40,14:36:51,10.12.20,1,4.8,318,10.12.20 14:36:51,2020-12-10 14:36:51+01:00
40,14:36:53,10.12.20,1,3.2,318,10.12.20 14:36:53,2020-12-10 14:36:53+01:00
26,14:38:33,10.12.20,1,6.9,318,10.12.20 14:38:33,2020-12-10 14:38:33+01:00
45,14:39:06,10.12.20,1,5.1,318,10.12.20 14:39:06,2020-12-10 14:39:06+01:00
39,14:39:10,10.12.20,1,4.4,318,10.12.20 14:39:10,2020-12-10 14:39:10+01:00
47,14:40:20,10.12.20,1,4.3,318,10.12.20 14:40:20,2020-12-10 14:40:20+01:00
45,14:40:30,10.12.20,1,4.2,318,10.12.20 14:40:30,2020-12-10 14:40:30+01:00
41,14:40:49,10.12.20,1,5.1,318,10.12.20 14:40:49,2020-12-10 14:40:49+01:00
46,14:41:23,10.12.20,1,3.7,318,10.12.20 14:41:23,2020-12-10 14:41:23+01:00
41,14:41:26,10.12.20,1,4.1,318,10.12.20 14:41:26,2020-12-10 14:41:26+01:00
27,14:42:34,10.12.20,1,25.5,318,10.12.20 14:42:34,2020-12-10 14:42:34+01:00
37,14:42:36,10.12.20,1,11.5,318,10.12.20 14:42:36,2020-12-10 14:42:36+01:00
25,14:43:40,10.12.20,1,3.5,318,10.12.20 14:43:40,2020-12-10 14:43:40+01:00
21,14:43:44,10.12.20,1,5.3,318,10.12.20 14:43:44,2020-12-10 14:43:44+01:00
20,14:43:47,10.12.20,1,2.1,318,10.12.20 14:43:47,2020-12-10 14:43:47+01:00
22,14:43:50,10.12.20,1,6.8,318,10.12.20 14:43:50,2020-12-10 14:43:50+01:00
26,14:43:53,10.12.20,1,4.8,318,10.12.20 14:43:53,2020-12-10 14:43:53+01:00
26,14:43:56,10.12.20,1,6.0,318,10.12.20 14:43:56,2020-12-10 14:43:56+01:00
35,14:44:15,10.12.20,1,3.0,318,10.12.20 14:44:15,2020-12-10 14:44:15+01:00
39,14:44:37,10.12.20,1,5.9,318,10.12.20 14:44:37,2020-12-10 14:44:37+01:00
33,14:44:39,10.12.20,1,2.0,318,10.12.20 14:44:39,2020-12-10 14:44:39+01:00
32,14:45:11,10.12.20,1,6.0,318,10.12.20 14:45:11,2020-12-10 14:45:11+01:00
48,14:45:30,10.12.20,1,4.0,318,10.12.20 14:45:30,2020-12-10 14:45:30+01:00
38,14:46:14,10.12.20,1,3.7,318,10.12.20 14:46:14,2020-12-10 14:46:14+01:00
40,14:46:20,10.12.20,1,4.8,318,10.12.20 14:46:20,2020-12-10 14:46:20+01:00
40,14:46:23,10.12.20,1,3.8,318,10.12.20 14:46:23,2020-12-10 14:46:23+01:00
21,14:46:26,10.12.20,1,4.4,318,10.12.20 14:46:26,2020-12-10 14:46:26+01:00
31,14:46:41,10.12.20,1,2.1,318,10.12.20 14:46:41,2020-12-10 14:46:41+01:00
30,14:46:43,10.12.20,1,5.8,318,10.12.20 14:46:43,2020-12-10 14:46:43+01:00
39,14:46:50,10.12.20,1,3.9,318,10.12.20 14:46:50,2020-12-10 14:46:50+01:00
35,14:47:07,10.12.20,1,2.1,318,10.12.20 14:47:07,2020-12-10 14:47:07+01:00
47,14:48:47,10.12.20,1,5.2,318,10.12.20 14:48:47,2020-12-10 14:48:47+01:00
32,14:49:00,10.12.20,1,25.5,318,10.12.20 14:49:00,2020-12-10 14:49:00+01:00
42,14:49:16,10.12.20,1,5.4,318,10.12.20 14:49:16,2020-12-10 14:49:16+01:00
33,14:50:59,10.12.20,1,12.6,318,10.12.20 14:50:59,2020-12-10 14:50:59+01:00
37,14:51:10,10.12.20,1,6.0,318,10.12.20 14:51:10,2020-12-10 14:51:10+01:00
33,14:51:34,10.12.20,1,4.4,318,10.12.20 14:51:34,2020-12-10 14:51:34+01:00
41,14:51:41,10.12.20,1,5.0,318,10.12.20 14:51:41,2020-12-10 14:51:41+01:00
43,14:51:43,10.12.20,1,3.5,318,10.12.20 14:51:43,2020-12-10 14:51:43+01:00
46,14:51:49,10.12.20,1,4.7,318,10.12.20 14:51:49,2020-12-10 14:51:49+01:00
40,14:51:51,10.12.20,1,5.8,318,10.12.20 14:51:51,2020-12-10 14:51:51+01:00
36,14:51:54,10.12.20,1,3.9,318,10.12.20 14:51:54,2020-12-10 14:51:54+01:00
47,14:52:42,10.12.20,1,2.9,318,10.12.20 14:52:42,2020-12-10 14:52:42+01:00
32,14:53:00,10.12.20,1,4.5,318,10.12.20 14:53:00,2020-12-10 14:53:00+01:00
35,14:53:15,10.12.20,1,5.2,318,10.12.20 14:53:15,2020-12-10 14:53:15+01:00
43,14:53:35,10.12.20,1,6.9,318,10.12.20 14:53:35,2020-12-10 14:53:35+01:00
38,14:53:39,10.12.20,1,8.3,318,10.12.20 14:53:39,2020-12-10 14:53:39+01:00
46,14:54:22,10.12.20,1,5.0,318,10.12.20 14:54:22,2020-12-10 14:54:22+01:00
58,14:54:24,10.12.20,1,6.3,318,10.12.20 14:54:24,2020-12-10 14:54:24+01:00
45,14:55:00,10.12.20,1,1.9,318,10.12.20 14:55:00,2020-12-10 14:55:00+01:00
45,14:55:02,10.12.20,1,5.1,318,10.12.20 14:55:02,2020-12-10 14:55:02+01:00
37,14:55:11,10.12.20,1,3.4,318,10.12.20 14:55:11,2020-12-10 14:55:11+01:00
32,14:55:14,10.12.20,1,5.4,318,10.12.20 14:55:14,2020-12-10 14:55:14+01:00
31,14:56:42,10.12.20,1,8.7,318,10.12.20 14:56:42,2020-12-10 14:56:42+01:00
22,14:57:19,10.12.20,1,4.9,318,10.12.20 14:57:19,2020-12-10 14:57:19+01:00
27,14:57:22,10.12.20,1,4.3,318,10.12.20 14:57:22,2020-12-10 14:57:22+01:00
28,14:57:28,10.12.20,1,6.1,318,10.12.20 14:57:28,2020-12-10 14:57:28+01:00
32,14:57:32,10.12.20,1,4.7,318,10.12.20 14:57:32,2020-12-10 14:57:32+01:00
32,14:58:23,10.12.20,1,25.5,318,10.12.20 14:58:23,2020-12-10 14:58:23+01:00
41,14:58:40,10.12.20,1,5.5,318,10.12.20 14:58:40,2020-12-10 14:58:40+01:00
25,14:59:29,10.12.20,1,0.6,318,10.12.20 14:59:29,2020-12-10 14:59:29+01:00
17,14:59:39,10.12.20,1,24.8,318,10.12.20 14:59:39,2020-12-10 14:59:39+01:00
33,14:59:48,10.12.20,1,4.1,318,10.12.20 14:59:48,2020-12-10 14:59:48+01:00
33,14:59:59,10.12.20,1,3.8,318,10.12.20 14:59:59,2020-12-10 14:59:59+01:00
32,15:00:01,10.12.20,1,5.5,318,10.12.20 15:00:01,2020-12-10 15:00:01+01:00
43,15:01:32,10.12.20,1,5.2,318,10.12.20 15:01:32,2020-12-10 15:01:32+01:00
39,15:02:20,10.12.20,1,4.6,318,10.12.20 15:02:20,2020-12-10 15:02:20+01:00
40,15:02:22,10.12.20,1,6.3,318,10.12.20 15:02:22,2020-12-10 15:02:22+01:00
42,15:03:02,10.12.20,1,4.7,318,10.12.20 15:03:02,2020-12-10 15:03:02+01:00
40,15:03:04,10.12.20,1,6.1,318,10.12.20 15:03:04,2020-12-10 15:03:04+01:00
38,15:03:07,10.12.20,1,1.4,318,10.12.20 15:03:07,2020-12-10 15:03:07+01:00
33,15:04:26,10.12.20,1,25.5,318,10.12.20 15:04:26,2020-12-10 15:04:26+01:00
41,15:05:01,10.12.20,1,5.5,318,10.12.20 15:05:01,2020-12-10 15:05:01+01:00
38,15:05:03,10.12.20,1,3.3,318,10.12.20 15:05:03,2020-12-10 15:05:03+01:00
39,15:05:06,10.12.20,1,11.7,318,10.12.20 15:05:06,2020-12-10 15:05:06+01:00
34,15:05:10,10.12.20,1,8.4,318,10.12.20 15:05:10,2020-12-10 15:05:10+01:00
28,15:06:05,10.12.20,1,3.5,318,10.12.20 15:06:05,2020-12-10 15:06:05+01:00
42,15:06:19,10.12.20,1,3.2,318,10.12.20 15:06:19,2020-12-10 15:06:19+01:00
43,15:06:31,10.12.20,1,10.2,318,10.12.20 15:06:31,2020-12-10 15:06:31+01:00
42,15:06:53,10.12.20,1,5.7,318,10.12.20 15:06:53,2020-12-10 15:06:53+01:00
40,15:07:30,10.12.20,1,4.2,318,10.12.20 15:07:30,2020-12-10 15:07:30+01:00
34,15:07:32,10.12.20,1,4.5,318,10.12.20 15:07:32,2020-12-10 15:07:32+01:00
36,15:07:34,10.12.20,1,4.3,318,10.12.20 15:07:34,2020-12-10 15:07:34+01:00
35,15:07:36,10.12.20,1,3.5,318,10.12.20 15:07:36,2020-12-10 15:07:36+01:00
39,15:08:27,10.12.20,1,3.3,318,10.12.20 15:08:27,2020-12-10 15:08:27+01:00
37,15:08:29,10.12.20,1,4.8,318,10.12.20 15:08:29,2020-12-10 15:08:29+01:00
42,15:08:44,10.12.20,1,5.1,318,10.12.20 15:08:44,2020-12-10 15:08:44+01:00
37,15:09:39,10.12.20,1,1.6,318,10.12.20 15:09:39,2020-12-10 15:09:39+01:00
41,15:09:40,10.12.20,1,5.9,318,10.12.20 15:09:40,2020-12-10 15:09:40+01:00
36,15:09:43,10.12.20,1,2.1,318,10.12.20 15:09:43,2020-12-10 15:09:43+01:00
36,15:10:27,10.12.20,1,10.9,318,10.12.20 15:10:27,2020-12-10 15:10:27+01:00
41,15:10:29,10.12.20,1,10.0,318,10.12.20 15:10:29,2020-12-10 15:10:29+01:00
32,15:11:12,10.12.20,1,2.0,318,10.12.20 15:11:12,2020-12-10 15:11:12+01:00
37,15:11:27,10.12.20,1,1.7,318,10.12.20 15:11:27,2020-12-10 15:11:27+01:00
29,15:11:56,10.12.20,1,25.5,318,10.12.20 15:11:56,2020-12-10 15:11:56+01:00
38,15:11:59,10.12.20,1,1.5,318,10.12.20 15:11:59,2020-12-10 15:11:59+01:00
40,15:12:01,10.12.20,1,4.3,318,10.12.20 15:12:01,2020-12-10 15:12:01+01:00
43,15:12:04,10.12.20,1,5.6,318,10.12.20 15:12:04,2020-12-10 15:12:04+01:00
26,15:12:15,10.12.20,1,3.6,318,10.12.20 15:12:15,2020-12-10 15:12:15+01:00
40,15:12:50,10.12.20,1,2.1,318,10.12.20 15:12:50,2020-12-10 15:12:50+01:00
48,15:13:23,10.12.20,1,5.3,318,10.12.20 15:13:23,2020-12-10 15:13:23+01:00
41,15:13:47,10.12.20,1,8.5,318,10.12.20 15:13:47,2020-12-10 15:13:47+01:00
30,15:14:38,10.12.20,1,9.1,318,10.12.20 15:14:38,2020-12-10 15:14:38+01:00
43,15:15:40,10.12.20,1,3.4,318,10.12.20 15:15:40,2020-12-10 15:15:40+01:00
44,15:15:43,10.12.20,1,3.7,318,10.12.20 15:15:43,2020-12-10 15:15:43+01:00
42,15:15:48,10.12.20,1,3.2,318,10.12.20 15:15:48,2020-12-10 15:15:48+01:00
46,15:16:17,10.12.20,1,6.8,318,10.12.20 15:16:17,2020-12-10 15:16:17+01:00
42,15:16:35,10.12.20,1,1.7,318,10.12.20 15:16:35,2020-12-10 15:16:35+01:00
50,15:17:06,10.12.20,1,3.3,318,10.12.20 15:17:06,2020-12-10 15:17:06+01:00
53,15:17:41,10.12.20,1,6.8,318,10.12.20 15:17:41,2020-12-10 15:17:41+01:00
40,15:18:41,10.12.20,1,4.6,318,10.12.20 15:18:41,2020-12-10 15:18:41+01:00
38,15:18:45,10.12.20,1,7.2,318,10.12.20 15:18:45,2020-12-10 15:18:45+01:00
36,15:18:47,10.12.20,1,3.9,318,10.12.20 15:18:47,2020-12-10 15:18:47+01:00
31,15:19:02,10.12.20,1,3.0,318,10.12.20 15:19:02,2020-12-10 15:19:02+01:00
27,15:19:17,10.12.20,1,25.5,318,10.12.20 15:19:17,2020-12-10 15:19:17+01:00
28,15:19:22,10.12.20,1,4.9,318,10.12.20 15:19:22,2020-12-10 15:19:22+01:00
47,15:19:40,10.12.20,1,4.1,318,10.12.20 15:19:40,2020-12-10 15:19:40+01:00
24,15:19:47,10.12.20,1,13.6,318,10.12.20 15:19:47,2020-12-10 15:19:47+01:00
29,15:19:49,10.12.20,1,5.1,318,10.12.20 15:19:49,2020-12-10 15:19:49+01:00
21,15:19:52,10.12.20,1,3.7,318,10.12.20 15:19:52,2020-12-10 15:19:52+01:00
36,15:20:51,10.12.20,1,8.7,318,10.12.20 15:20:51,2020-12-10 15:20:51+01:00
37,15:20:52,10.12.20,1,5.5,318,10.12.20 15:20:52,2020-12-10 15:20:52+01:00
39,15:20:54,10.12.20,1,5.7,318,10.12.20 15:20:54,2020-12-10 15:20:54+01:00
31,15:21:22,10.12.20,1,5.7,318,10.12.20 15:21:22,2020-12-10 15:21:22+01:00
41,15:21:30,10.12.20,1,3.2,318,10.12.20 15:21:30,2020-12-10 15:21:30+01:00
37,15:21:51,10.12.20,1,5.3,318,10.12.20 15:21:51,2020-12-10 15:21:51+01:00
43,15:22:23,10.12.20,1,4.8,318,10.12.20 15:22:23,2020-12-10 15:22:23+01:00
37,15:23:02,10.12.20,1,6.5,318,10.12.20 15:23:02,2020-12-10 15:23:02+01:00
45,15:23:09,10.12.20,1,1.9,318,10.12.20 15:23:09,2020-12-10 15:23:09+01:00
41,15:23:18,10.12.20,1,5.2,318,10.12.20 15:23:18,2020-12-10 15:23:18+01:00
45,15:24:09,10.12.20,1,4.5,318,10.12.20 15:24:09,2020-12-10 15:24:09+01:00
40,15:24:15,10.12.20,1,5.2,318,10.12.20 15:24:15,2020-12-10 15:24:15+01:00
39,15:24:28,10.12.20,1,2.3,318,10.12.20 15:24:28,2020-12-10 15:24:28+01:00
40,15:25:06,10.12.20,1,2.4,318,10.12.20 15:25:06,2020-12-10 15:25:06+01:00
41,15:25:08,10.12.20,1,4.7,318,10.12.20 15:25:08,2020-12-10 15:25:08+01:00
26,15:25:47,10.12.20,1,3.0,318,10.12.20 15:25:47,2020-12-10 15:25:47+01:00
48,15:26:44,10.12.20,1,4.3,318,10.12.20 15:26:44,2020-12-10 15:26:44+01:00
39,15:26:49,10.12.20,1,3.4,318,10.12.20 15:26:49,2020-12-10 15:26:49+01:00
45,15:26:52,10.12.20,1,6.3,318,10.12.20 15:26:52,2020-12-10 15:26:52+01:00
40,15:26:58,10.12.20,1,4.4,318,10.12.20 15:26:58,2020-12-10 15:26:58+01:00
37,15:27:07,10.12.20,1,25.5,318,10.12.20 15:27:07,2020-12-10 15:27:07+01:00
41,15:27:49,10.12.20,1,10.9,318,10.12.20 15:27:49,2020-12-10 15:27:49+01:00
35,15:28:10,10.12.20,1,5.3,318,10.12.20 15:28:10,2020-12-10 15:28:10+01:00
45,15:28:13,10.12.20,1,3.9,318,10.12.20 15:28:13,2020-12-10 15:28:13+01:00
45,15:28:16,10.12.20,1,1.9,318,10.12.20 15:28:16,2020-12-10 15:28:16+01:00
39,15:28:19,10.12.20,1,6.2,318,10.12.20 15:28:19,2020-12-10 15:28:19+01:00
30,15:29:21,10.12.20,1,3.3,318,10.12.20 15:29:21,2020-12-10 15:29:21+01:00
44,15:29:26,10.12.20,1,6.3,318,10.12.20 15:29:26,2020-12-10 15:29:26+01:00
34,15:29:30,10.12.20,1,9.0,318,10.12.20 15:29:30,2020-12-10 15:29:30+01:00
45,15:29:57,10.12.20,1,4.4,318,10.12.20 15:29:57,2020-12-10 15:29:57+01:00
44,15:30:07,10.12.20,1,5.4,318,10.12.20 15:30:07,2020-12-10 15:30:07+01:00
38,15:30:27,10.12.20,1,3.2,318,10.12.20 15:30:27,2020-12-10 15:30:27+01:00
43,15:30:41,10.12.20,1,4.3,318,10.12.20 15:30:41,2020-12-10 15:30:41+01:00
28,15:31:52,10.12.20,1,16.7,318,10.12.20 15:31:52,2020-12-10 15:31:52+01:00
33,15:31:57,10.12.20,1,4.2,318,10.12.20 15:31:57,2020-12-10 15:31:57+01:00
35,15:33:14,10.12.20,1,3.6,318,10.12.20 15:33:14,2020-12-10 15:33:14+01:00
38,15:33:22,10.12.20,1,5.1,318,10.12.20 15:33:22,2020-12-10 15:33:22+01:00
41,15:33:51,10.12.20,1,3.4,318,10.12.20 15:33:51,2020-12-10 15:33:51+01:00
32,15:33:56,10.12.20,1,4.8,318,10.12.20 15:33:56,2020-12-10 15:33:56+01:00
26,15:34:14,10.12.20,1,25.5,318,10.12.20 15:34:14,2020-12-10 15:34:14+01:00
40,15:34:32,10.12.20,1,3.4,318,10.12.20 15:34:32,2020-12-10 15:34:32+01:00
42,15:34:40,10.12.20,1,5.2,318,10.12.20 15:34:40,2020-12-10 15:34:40+01:00
43,15:34:52,10.12.20,1,6.3,318,10.12.20 15:34:52,2020-12-10 15:34:52+01:00
39,15:35:15,10.12.20,1,2.1,318,10.12.20 15:35:15,2020-12-10 15:35:15+01:00
45,15:35:45,10.12.20,1,7.2,318,10.12.20 15:35:45,2020-12-10 15:35:45+01:00
34,15:36:30,10.12.20,1,12.7,318,10.12.20 15:36:30,2020-12-10 15:36:30+01:00
40,15:36:45,10.12.20,1,7.4,318,10.12.20 15:36:45,2020-12-10 15:36:45+01:00
40,15:36:55,10.12.20,1,10.3,318,10.12.20 15:36:55,2020-12-10 15:36:55+01:00
22,15:37:08,10.12.20,1,4.2,318,10.12.20 15:37:08,2020-12-10 15:37:08+01:00
39,15:37:36,10.12.20,1,4.8,318,10.12.20 15:37:36,2020-12-10 15:37:36+01:00
38,15:37:45,10.12.20,1,4.4,318,10.12.20 15:37:45,2020-12-10 15:37:45+01:00
44,15:37:57,10.12.20,1,5.0,318,10.12.20 15:37:57,2020-12-10 15:37:57+01:00
45,15:37:59,10.12.20,1,3.4,318,10.12.20 15:37:59,2020-12-10 15:37:59+01:00
