Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,14:10:59,18.10.21,1,7.0,451,18.10.21 14:10:59,2021-10-18 14:10:59+02:00
26,14:11:14,18.10.21,1,2.3,451,18.10.21 14:11:14,2021-10-18 14:11:14+02:00
28,14:11:22,18.10.21,1,2.2,451,18.10.21 14:11:22,2021-10-18 14:11:22+02:00
24,14:11:25,18.10.21,1,4.2,451,18.10.21 14:11:25,2021-10-18 14:11:25+02:00
27,14:11:31,18.10.21,1,3.3,451,18.10.21 14:11:31,2021-10-18 14:11:31+02:00
26,14:11:54,18.10.21,1,9.2,451,18.10.21 14:11:54,2021-10-18 14:11:54+02:00
29,14:12:20,18.10.21,1,3.8,451,18.10.21 14:12:20,2021-10-18 14:12:20+02:00
33,14:12:24,18.10.21,1,4.6,451,18.10.21 14:12:24,2021-10-18 14:12:24+02:00
31,14:12:28,18.10.21,1,4.9,451,18.10.21 14:12:28,2021-10-18 14:12:28+02:00
31,14:12:39,18.10.21,1,5.6,451,18.10.21 14:12:39,2021-10-18 14:12:39+02:00
26,14:12:43,18.10.21,1,6.6,451,18.10.21 14:12:43,2021-10-18 14:12:43+02:00
22,14:12:54,18.10.21,1,3.4,451,18.10.21 14:12:54,2021-10-18 14:12:54+02:00
29,14:13:00,18.10.21,1,20.3,451,18.10.21 14:13:00,2021-10-18 14:13:00+02:00
23,14:13:05,18.10.21,1,11.6,451,18.10.21 14:13:05,2021-10-18 14:13:05+02:00
39,14:13:21,18.10.21,1,3.2,451,18.10.21 14:13:21,2021-10-18 14:13:21+02:00
31,14:13:37,18.10.21,1,3.4,451,18.10.21 14:13:37,2021-10-18 14:13:37+02:00
29,14:13:42,18.10.21,1,4.9,451,18.10.21 14:13:42,2021-10-18 14:13:42+02:00
31,14:13:54,18.10.21,1,6.2,451,18.10.21 14:13:54,2021-10-18 14:13:54+02:00
31,14:13:56,18.10.21,1,3.5,451,18.10.21 14:13:56,2021-10-18 14:13:56+02:00
29,14:14:00,18.10.21,1,5.5,451,18.10.21 14:14:00,2021-10-18 14:14:00+02:00
26,14:14:11,18.10.21,1,5.2,451,18.10.21 14:14:11,2021-10-18 14:14:11+02:00
31,14:14:23,18.10.21,1,1.0,451,18.10.21 14:14:23,2021-10-18 14:14:23+02:00
26,14:15:00,18.10.21,1,3.9,451,18.10.21 14:15:00,2021-10-18 14:15:00+02:00
12,14:15:15,18.10.21,1,2.0,451,18.10.21 14:15:15,2021-10-18 14:15:15+02:00
20,14:15:17,18.10.21,1,3.9,451,18.10.21 14:15:17,2021-10-18 14:15:17+02:00
28,14:15:56,18.10.21,1,4.7,451,18.10.21 14:15:56,2021-10-18 14:15:56+02:00
30,14:18:29,18.10.21,1,6.6,451,18.10.21 14:18:29,2021-10-18 14:18:29+02:00
26,14:18:31,18.10.21,1,4.2,451,18.10.21 14:18:31,2021-10-18 14:18:31+02:00
27,14:18:33,18.10.21,1,4.8,451,18.10.21 14:18:33,2021-10-18 14:18:33+02:00
30,14:18:36,18.10.21,1,3.3,451,18.10.21 14:18:36,2021-10-18 14:18:36+02:00
30,14:18:52,18.10.21,1,5.6,451,18.10.21 14:18:52,2021-10-18 14:18:52+02:00
32,14:19:33,18.10.21,1,6.0,451,18.10.21 14:19:33,2021-10-18 14:19:33+02:00
31,14:19:47,18.10.21,1,5.1,451,18.10.21 14:19:47,2021-10-18 14:19:47+02:00
31,14:19:50,18.10.21,1,6.0,451,18.10.21 14:19:50,2021-10-18 14:19:50+02:00
31,14:19:52,18.10.21,1,4.4,451,18.10.21 14:19:52,2021-10-18 14:19:52+02:00
31,14:20:04,18.10.21,1,5.2,451,18.10.21 14:20:04,2021-10-18 14:20:04+02:00
31,14:20:07,18.10.21,1,5.7,451,18.10.21 14:20:07,2021-10-18 14:20:07+02:00
28,14:20:12,18.10.21,1,5.7,451,18.10.21 14:20:12,2021-10-18 14:20:12+02:00
28,14:20:13,18.10.21,1,5.5,451,18.10.21 14:20:13,2021-10-18 14:20:13+02:00
28,14:20:15,18.10.21,1,4.7,451,18.10.21 14:20:15,2021-10-18 14:20:15+02:00
23,14:20:27,18.10.21,1,21.2,451,18.10.21 14:20:27,2021-10-18 14:20:27+02:00
28,14:20:43,18.10.21,1,5.3,451,18.10.21 14:20:43,2021-10-18 14:20:43+02:00
20,14:21:26,18.10.21,1,4.7,451,18.10.21 14:21:26,2021-10-18 14:21:26+02:00
27,14:21:44,18.10.21,1,5.0,451,18.10.21 14:21:44,2021-10-18 14:21:44+02:00
26,14:21:49,18.10.21,1,8.1,451,18.10.21 14:21:49,2021-10-18 14:21:49+02:00
30,14:22:10,18.10.21,1,6.0,451,18.10.21 14:22:10,2021-10-18 14:22:10+02:00
32,14:22:24,18.10.21,1,7.0,451,18.10.21 14:22:24,2021-10-18 14:22:24+02:00
34,14:22:45,18.10.21,1,5.6,451,18.10.21 14:22:45,2021-10-18 14:22:45+02:00
36,14:22:55,18.10.21,1,7.3,451,18.10.21 14:22:55,2021-10-18 14:22:55+02:00
30,14:23:09,18.10.21,1,11.3,451,18.10.21 14:23:09,2021-10-18 14:23:09+02:00
29,14:23:15,18.10.21,1,10.8,451,18.10.21 14:23:15,2021-10-18 14:23:15+02:00
27,14:23:56,18.10.21,1,5.2,451,18.10.21 14:23:56,2021-10-18 14:23:56+02:00
23,14:24:05,18.10.21,1,2.3,451,18.10.21 14:24:05,2021-10-18 14:24:05+02:00
30,14:24:37,18.10.21,1,6.3,451,18.10.21 14:24:37,2021-10-18 14:24:37+02:00
28,14:24:47,18.10.21,1,4.6,451,18.10.21 14:24:47,2021-10-18 14:24:47+02:00
27,14:24:54,18.10.21,1,6.4,451,18.10.21 14:24:54,2021-10-18 14:24:54+02:00
30,14:25:07,18.10.21,1,4.9,451,18.10.21 14:25:07,2021-10-18 14:25:07+02:00
34,14:25:45,18.10.21,1,5.1,451,18.10.21 14:25:45,2021-10-18 14:25:45+02:00
33,14:26:34,18.10.21,1,4.0,451,18.10.21 14:26:34,2021-10-18 14:26:34+02:00
25,14:26:50,18.10.21,1,4.8,451,18.10.21 14:26:50,2021-10-18 14:26:50+02:00
26,14:26:54,18.10.21,1,3.9,451,18.10.21 14:26:54,2021-10-18 14:26:54+02:00
34,14:27:07,18.10.21,1,2.0,451,18.10.21 14:27:07,2021-10-18 14:27:07+02:00
33,14:27:09,18.10.21,1,4.8,451,18.10.21 14:27:09,2021-10-18 14:27:09+02:00
32,14:27:12,18.10.21,1,5.0,451,18.10.21 14:27:12,2021-10-18 14:27:12+02:00
30,14:28:10,18.10.21,1,5.4,451,18.10.21 14:28:10,2021-10-18 14:28:10+02:00
23,14:28:20,18.10.21,1,5.7,451,18.10.21 14:28:20,2021-10-18 14:28:20+02:00
29,14:28:41,18.10.21,1,6.0,451,18.10.21 14:28:41,2021-10-18 14:28:41+02:00
31,14:29:03,18.10.21,1,3.9,451,18.10.21 14:29:03,2021-10-18 14:29:03+02:00
30,14:29:09,18.10.21,1,4.5,451,18.10.21 14:29:09,2021-10-18 14:29:09+02:00
33,14:29:21,18.10.21,1,9.8,451,18.10.21 14:29:21,2021-10-18 14:29:21+02:00
30,14:30:03,18.10.21,1,6.7,451,18.10.21 14:30:03,2021-10-18 14:30:03+02:00
26,14:30:05,18.10.21,1,4.5,451,18.10.21 14:30:05,2021-10-18 14:30:05+02:00
32,14:30:09,18.10.21,1,4.2,451,18.10.21 14:30:09,2021-10-18 14:30:09+02:00
39,14:30:25,18.10.21,1,5.2,451,18.10.21 14:30:25,2021-10-18 14:30:25+02:00
26,14:31:31,18.10.21,1,4.1,451,18.10.21 14:31:31,2021-10-18 14:31:31+02:00
31,14:31:48,18.10.21,1,4.8,451,18.10.21 14:31:48,2021-10-18 14:31:48+02:00
31,14:32:47,18.10.21,1,3.8,451,18.10.21 14:32:47,2021-10-18 14:32:47+02:00
30,14:32:53,18.10.21,1,5.5,451,18.10.21 14:32:53,2021-10-18 14:32:53+02:00
24,14:33:03,18.10.21,1,7.6,451,18.10.21 14:33:03,2021-10-18 14:33:03+02:00
22,14:33:06,18.10.21,1,6.6,451,18.10.21 14:33:06,2021-10-18 14:33:06+02:00
19,14:33:09,18.10.21,1,2.8,451,18.10.21 14:33:09,2021-10-18 14:33:09+02:00
19,14:33:11,18.10.21,1,2.8,451,18.10.21 14:33:11,2021-10-18 14:33:11+02:00
34,14:33:33,18.10.21,1,4.8,451,18.10.21 14:33:33,2021-10-18 14:33:33+02:00
28,14:33:48,18.10.21,1,4.4,451,18.10.21 14:33:48,2021-10-18 14:33:48+02:00
36,14:33:57,18.10.21,1,3.8,451,18.10.21 14:33:57,2021-10-18 14:33:57+02:00
27,14:34:07,18.10.21,1,6.4,451,18.10.21 14:34:07,2021-10-18 14:34:07+02:00
32,14:34:19,18.10.21,1,7.1,451,18.10.21 14:34:19,2021-10-18 14:34:19+02:00
13,14:34:36,18.10.21,1,1.4,451,18.10.21 14:34:36,2021-10-18 14:34:36+02:00
25,14:34:38,18.10.21,1,6.9,451,18.10.21 14:34:38,2021-10-18 14:34:38+02:00
29,14:34:46,18.10.21,1,4.7,451,18.10.21 14:34:46,2021-10-18 14:34:46+02:00
28,14:34:50,18.10.21,1,3.6,451,18.10.21 14:34:50,2021-10-18 14:34:50+02:00
24,14:35:06,18.10.21,1,2.6,451,18.10.21 14:35:06,2021-10-18 14:35:06+02:00
37,14:35:11,18.10.21,1,6.1,451,18.10.21 14:35:11,2021-10-18 14:35:11+02:00
36,14:35:28,18.10.21,1,5.7,451,18.10.21 14:35:28,2021-10-18 14:35:28+02:00
32,14:35:59,18.10.21,1,6.5,451,18.10.21 14:35:59,2021-10-18 14:35:59+02:00
26,14:36:05,18.10.21,1,6.3,451,18.10.21 14:36:05,2021-10-18 14:36:05+02:00
28,14:36:13,18.10.21,1,4.8,451,18.10.21 14:36:13,2021-10-18 14:36:13+02:00
32,14:36:16,18.10.21,1,4.1,451,18.10.21 14:36:16,2021-10-18 14:36:16+02:00
29,14:37:03,18.10.21,1,2.1,451,18.10.21 14:37:03,2021-10-18 14:37:03+02:00
28,14:37:22,18.10.21,1,7.0,451,18.10.21 14:37:22,2021-10-18 14:37:22+02:00
36,14:37:27,18.10.21,1,6.4,451,18.10.21 14:37:27,2021-10-18 14:37:27+02:00
28,14:37:46,18.10.21,1,12.2,451,18.10.21 14:37:46,2021-10-18 14:37:46+02:00
28,14:37:58,18.10.21,1,5.3,451,18.10.21 14:37:58,2021-10-18 14:37:58+02:00
32,14:38:31,18.10.21,1,5.7,451,18.10.21 14:38:31,2021-10-18 14:38:31+02:00
25,14:38:46,18.10.21,1,9.1,451,18.10.21 14:38:46,2021-10-18 14:38:46+02:00
30,14:39:25,18.10.21,1,4.3,451,18.10.21 14:39:25,2021-10-18 14:39:25+02:00
28,14:39:37,18.10.21,1,4.9,451,18.10.21 14:39:37,2021-10-18 14:39:37+02:00
26,14:39:40,18.10.21,1,4.0,451,18.10.21 14:39:40,2021-10-18 14:39:40+02:00
35,14:39:49,18.10.21,1,5.5,451,18.10.21 14:39:49,2021-10-18 14:39:49+02:00
30,14:39:58,18.10.21,1,5.0,451,18.10.21 14:39:58,2021-10-18 14:39:58+02:00
31,14:40:04,18.10.21,1,2.5,451,18.10.21 14:40:04,2021-10-18 14:40:04+02:00
28,14:40:09,18.10.21,1,4.3,451,18.10.21 14:40:09,2021-10-18 14:40:09+02:00
39,14:40:25,18.10.21,1,6.3,451,18.10.21 14:40:25,2021-10-18 14:40:25+02:00
23,14:40:51,18.10.21,1,3.8,451,18.10.21 14:40:51,2021-10-18 14:40:51+02:00
24,14:40:54,18.10.21,1,3.4,451,18.10.21 14:40:54,2021-10-18 14:40:54+02:00
26,14:40:58,18.10.21,1,4.4,451,18.10.21 14:40:58,2021-10-18 14:40:58+02:00
28,14:41:12,18.10.21,1,6.4,451,18.10.21 14:41:12,2021-10-18 14:41:12+02:00
32,14:41:48,18.10.21,1,8.0,451,18.10.21 14:41:48,2021-10-18 14:41:48+02:00
29,14:42:12,18.10.21,1,1.3,451,18.10.21 14:42:12,2021-10-18 14:42:12+02:00
33,14:42:43,18.10.21,1,5.9,451,18.10.21 14:42:43,2021-10-18 14:42:43+02:00
32,14:43:15,18.10.21,1,6.8,451,18.10.21 14:43:15,2021-10-18 14:43:15+02:00
26,14:43:29,18.10.21,1,6.0,451,18.10.21 14:43:29,2021-10-18 14:43:29+02:00
30,14:43:57,18.10.21,1,9.6,451,18.10.21 14:43:57,2021-10-18 14:43:57+02:00
30,14:44:26,18.10.21,1,3.8,451,18.10.21 14:44:26,2021-10-18 14:44:26+02:00
36,14:44:31,18.10.21,1,4.5,451,18.10.21 14:44:31,2021-10-18 14:44:31+02:00
32,14:44:51,18.10.21,1,5.1,451,18.10.21 14:44:51,2021-10-18 14:44:51+02:00
32,14:45:00,18.10.21,1,5.1,451,18.10.21 14:45:00,2021-10-18 14:45:00+02:00
27,14:45:34,18.10.21,1,5.4,451,18.10.21 14:45:34,2021-10-18 14:45:34+02:00
26,14:45:36,18.10.21,1,7.1,451,18.10.21 14:45:36,2021-10-18 14:45:36+02:00
34,14:45:55,18.10.21,1,4.6,451,18.10.21 14:45:55,2021-10-18 14:45:55+02:00
22,14:46:10,18.10.21,1,3.0,451,18.10.21 14:46:10,2021-10-18 14:46:10+02:00
22,14:46:13,18.10.21,1,9.8,451,18.10.21 14:46:13,2021-10-18 14:46:13+02:00
29,14:46:58,18.10.21,1,7.2,451,18.10.21 14:46:58,2021-10-18 14:46:58+02:00
28,14:47:12,18.10.21,1,4.2,451,18.10.21 14:47:12,2021-10-18 14:47:12+02:00
31,14:47:24,18.10.21,1,10.2,451,18.10.21 14:47:24,2021-10-18 14:47:24+02:00
30,14:47:31,18.10.21,1,6.7,451,18.10.21 14:47:31,2021-10-18 14:47:31+02:00
30,14:47:36,18.10.21,1,4.8,451,18.10.21 14:47:36,2021-10-18 14:47:36+02:00
24,14:47:51,18.10.21,1,4.6,451,18.10.21 14:47:51,2021-10-18 14:47:51+02:00
40,14:48:01,18.10.21,1,4.3,451,18.10.21 14:48:01,2021-10-18 14:48:01+02:00
38,14:48:03,18.10.21,1,3.4,451,18.10.21 14:48:03,2021-10-18 14:48:03+02:00
36,14:48:06,18.10.21,1,4.7,451,18.10.21 14:48:06,2021-10-18 14:48:06+02:00
26,14:48:14,18.10.21,1,3.7,451,18.10.21 14:48:14,2021-10-18 14:48:14+02:00
25,14:48:17,18.10.21,1,5.8,451,18.10.21 14:48:17,2021-10-18 14:48:17+02:00
27,14:48:30,18.10.21,1,11.4,451,18.10.21 14:48:30,2021-10-18 14:48:30+02:00
27,14:48:36,18.10.21,1,6.0,451,18.10.21 14:48:36,2021-10-18 14:48:36+02:00
30,14:48:40,18.10.21,1,8.1,451,18.10.21 14:48:40,2021-10-18 14:48:40+02:00
32,14:48:58,18.10.21,1,5.1,451,18.10.21 14:48:58,2021-10-18 14:48:58+02:00
31,14:49:00,18.10.21,1,6.0,451,18.10.21 14:49:00,2021-10-18 14:49:00+02:00
33,14:49:12,18.10.21,1,3.5,451,18.10.21 14:49:12,2021-10-18 14:49:12+02:00
28,14:49:14,18.10.21,1,3.0,451,18.10.21 14:49:14,2021-10-18 14:49:14+02:00
28,14:49:24,18.10.21,1,5.8,451,18.10.21 14:49:24,2021-10-18 14:49:24+02:00
30,14:49:30,18.10.21,1,4.7,451,18.10.21 14:49:30,2021-10-18 14:49:30+02:00
33,14:49:50,18.10.21,1,6.5,451,18.10.21 14:49:50,2021-10-18 14:49:50+02:00
30,14:49:58,18.10.21,1,5.0,451,18.10.21 14:49:58,2021-10-18 14:49:58+02:00
29,14:50:01,18.10.21,1,4.8,451,18.10.21 14:50:01,2021-10-18 14:50:01+02:00
28,14:50:05,18.10.21,1,7.5,451,18.10.21 14:50:05,2021-10-18 14:50:05+02:00
33,14:50:42,18.10.21,1,4.2,451,18.10.21 14:50:42,2021-10-18 14:50:42+02:00
30,14:50:46,18.10.21,1,4.9,451,18.10.21 14:50:46,2021-10-18 14:50:46+02:00
37,14:50:54,18.10.21,1,10.3,451,18.10.21 14:50:54,2021-10-18 14:50:54+02:00
32,14:50:58,18.10.21,1,10.1,451,18.10.21 14:50:58,2021-10-18 14:50:58+02:00
30,14:51:02,18.10.21,1,5.7,451,18.10.21 14:51:02,2021-10-18 14:51:02+02:00
22,14:51:07,18.10.21,1,3.3,451,18.10.21 14:51:07,2021-10-18 14:51:07+02:00
44,14:51:20,18.10.21,1,5.7,451,18.10.21 14:51:20,2021-10-18 14:51:20+02:00
27,14:51:43,18.10.21,1,1.6,451,18.10.21 14:51:43,2021-10-18 14:51:43+02:00
24,14:52:42,18.10.21,1,5.0,451,18.10.21 14:52:42,2021-10-18 14:52:42+02:00
40,14:52:48,18.10.21,1,3.9,451,18.10.21 14:52:48,2021-10-18 14:52:48+02:00
31,14:53:15,18.10.21,1,11.4,451,18.10.21 14:53:15,2021-10-18 14:53:15+02:00
27,14:53:25,18.10.21,1,6.9,451,18.10.21 14:53:25,2021-10-18 14:53:25+02:00
27,14:53:26,18.10.21,1,4.8,451,18.10.21 14:53:26,2021-10-18 14:53:26+02:00
31,14:53:56,18.10.21,1,5.9,451,18.10.21 14:53:56,2021-10-18 14:53:56+02:00
28,14:54:28,18.10.21,1,7.3,451,18.10.21 14:54:28,2021-10-18 14:54:28+02:00
25,14:54:40,18.10.21,1,3.4,451,18.10.21 14:54:40,2021-10-18 14:54:40+02:00
26,14:54:43,18.10.21,1,5.4,451,18.10.21 14:54:43,2021-10-18 14:54:43+02:00
12,14:55:10,18.10.21,1,2.8,451,18.10.21 14:55:10,2021-10-18 14:55:10+02:00
26,14:55:51,18.10.21,1,1.1,451,18.10.21 14:55:51,2021-10-18 14:55:51+02:00
27,14:56:38,18.10.21,1,1.6,451,18.10.21 14:56:38,2021-10-18 14:56:38+02:00
28,14:56:56,18.10.21,1,3.6,451,18.10.21 14:56:56,2021-10-18 14:56:56+02:00
26,14:57:11,18.10.21,1,6.9,451,18.10.21 14:57:11,2021-10-18 14:57:11+02:00
27,14:57:21,18.10.21,1,4.8,451,18.10.21 14:57:21,2021-10-18 14:57:21+02:00
25,14:57:24,18.10.21,1,6.0,451,18.10.21 14:57:24,2021-10-18 14:57:24+02:00
27,14:57:28,18.10.21,1,6.1,451,18.10.21 14:57:28,2021-10-18 14:57:28+02:00
30,14:57:31,18.10.21,1,7.6,451,18.10.21 14:57:31,2021-10-18 14:57:31+02:00
27,14:57:36,18.10.21,1,5.4,451,18.10.21 14:57:36,2021-10-18 14:57:36+02:00
22,14:57:59,18.10.21,1,6.1,451,18.10.21 14:57:59,2021-10-18 14:57:59+02:00
31,14:58:03,18.10.21,1,3.6,451,18.10.21 14:58:03,2021-10-18 14:58:03+02:00
28,14:58:12,18.10.21,1,3.9,451,18.10.21 14:58:12,2021-10-18 14:58:12+02:00
22,14:58:20,18.10.21,1,2.9,451,18.10.21 14:58:20,2021-10-18 14:58:20+02:00
19,14:58:23,18.10.21,1,3.9,451,18.10.21 14:58:23,2021-10-18 14:58:23+02:00
29,14:58:27,18.10.21,1,5.1,451,18.10.21 14:58:27,2021-10-18 14:58:27+02:00
35,14:58:34,18.10.21,1,7.2,451,18.10.21 14:58:34,2021-10-18 14:58:34+02:00
22,14:58:41,18.10.21,1,7.4,451,18.10.21 14:58:41,2021-10-18 14:58:41+02:00
30,14:59:03,18.10.21,1,5.0,451,18.10.21 14:59:03,2021-10-18 14:59:03+02:00
30,14:59:18,18.10.21,1,1.9,451,18.10.21 14:59:18,2021-10-18 14:59:18+02:00
22,14:59:50,18.10.21,1,16.9,451,18.10.21 14:59:50,2021-10-18 14:59:50+02:00
28,14:59:55,18.10.21,1,4.6,451,18.10.21 14:59:55,2021-10-18 14:59:55+02:00
28,14:59:57,18.10.21,1,6.2,451,18.10.21 14:59:57,2021-10-18 14:59:57+02:00
28,15:00:21,18.10.21,1,10.6,451,18.10.21 15:00:21,2021-10-18 15:00:21+02:00
28,15:00:24,18.10.21,1,3.3,451,18.10.21 15:00:24,2021-10-18 15:00:24+02:00
35,15:00:30,18.10.21,1,4.9,451,18.10.21 15:00:30,2021-10-18 15:00:30+02:00
32,15:01:04,18.10.21,1,8.1,451,18.10.21 15:01:04,2021-10-18 15:01:04+02:00
29,15:01:21,18.10.21,1,5.4,451,18.10.21 15:01:21,2021-10-18 15:01:21+02:00
25,15:01:24,18.10.21,1,4.7,451,18.10.21 15:01:24,2021-10-18 15:01:24+02:00
23,15:01:26,18.10.21,1,4.3,451,18.10.21 15:01:26,2021-10-18 15:01:26+02:00
33,15:01:37,18.10.21,1,6.0,451,18.10.21 15:01:37,2021-10-18 15:01:37+02:00
20,15:01:53,18.10.21,1,5.5,451,18.10.21 15:01:53,2021-10-18 15:01:53+02:00
27,15:02:15,18.10.21,1,6.9,451,18.10.21 15:02:15,2021-10-18 15:02:15+02:00
8,15:02:18,18.10.21,1,1.3,451,18.10.21 15:02:18,2021-10-18 15:02:18+02:00
25,15:02:32,18.10.21,1,4.0,451,18.10.21 15:02:32,2021-10-18 15:02:32+02:00
27,15:02:43,18.10.21,1,3.9,451,18.10.21 15:02:43,2021-10-18 15:02:43+02:00
34,15:03:06,18.10.21,1,3.9,451,18.10.21 15:03:06,2021-10-18 15:03:06+02:00
33,15:03:09,18.10.21,1,4.4,451,18.10.21 15:03:09,2021-10-18 15:03:09+02:00
29,15:03:29,18.10.21,1,5.9,451,18.10.21 15:03:29,2021-10-18 15:03:29+02:00
35,15:03:33,18.10.21,1,4.9,451,18.10.21 15:03:33,2021-10-18 15:03:33+02:00
27,15:03:42,18.10.21,1,6.4,451,18.10.21 15:03:42,2021-10-18 15:03:42+02:00
30,15:03:45,18.10.21,1,3.8,451,18.10.21 15:03:45,2021-10-18 15:03:45+02:00
30,15:03:51,18.10.21,1,4.5,451,18.10.21 15:03:51,2021-10-18 15:03:51+02:00
31,15:03:58,18.10.21,1,4.8,451,18.10.21 15:03:58,2021-10-18 15:03:58+02:00
33,15:04:07,18.10.21,1,4.4,451,18.10.21 15:04:07,2021-10-18 15:04:07+02:00
32,15:04:35,18.10.21,1,7.1,451,18.10.21 15:04:35,2021-10-18 15:04:35+02:00
23,15:05:06,18.10.21,1,2.3,451,18.10.21 15:05:06,2021-10-18 15:05:06+02:00
25,15:05:31,18.10.21,1,4.7,451,18.10.21 15:05:31,2021-10-18 15:05:31+02:00
21,15:05:49,18.10.21,1,5.2,451,18.10.21 15:05:49,2021-10-18 15:05:49+02:00
27,15:06:27,18.10.21,1,5.3,451,18.10.21 15:06:27,2021-10-18 15:06:27+02:00
28,15:06:49,18.10.21,1,4.3,451,18.10.21 15:06:49,2021-10-18 15:06:49+02:00
29,15:07:02,18.10.21,1,5.2,451,18.10.21 15:07:02,2021-10-18 15:07:02+02:00
21,15:07:18,18.10.21,1,8.0,451,18.10.21 15:07:18,2021-10-18 15:07:18+02:00
30,15:07:25,18.10.21,1,5.6,451,18.10.21 15:07:25,2021-10-18 15:07:25+02:00
44,15:07:35,18.10.21,1,6.8,451,18.10.21 15:07:35,2021-10-18 15:07:35+02:00
35,15:07:40,18.10.21,1,13.5,451,18.10.21 15:07:40,2021-10-18 15:07:40+02:00
28,15:07:47,18.10.21,1,10.4,451,18.10.21 15:07:47,2021-10-18 15:07:47+02:00
31,15:07:52,18.10.21,1,7.1,451,18.10.21 15:07:52,2021-10-18 15:07:52+02:00
30,15:08:18,18.10.21,1,7.1,451,18.10.21 15:08:18,2021-10-18 15:08:18+02:00
32,15:09:02,18.10.21,1,7.8,451,18.10.21 15:09:02,2021-10-18 15:09:02+02:00
29,15:09:16,18.10.21,1,6.8,451,18.10.21 15:09:16,2021-10-18 15:09:16+02:00
28,15:09:18,18.10.21,1,5.8,451,18.10.21 15:09:18,2021-10-18 15:09:18+02:00
31,15:09:49,18.10.21,1,7.1,451,18.10.21 15:09:49,2021-10-18 15:09:49+02:00
31,15:09:55,18.10.21,1,3.6,451,18.10.21 15:09:55,2021-10-18 15:09:55+02:00
28,15:09:59,18.10.21,1,7.1,451,18.10.21 15:09:59,2021-10-18 15:09:59+02:00
25,15:10:02,18.10.21,1,6.1,451,18.10.21 15:10:02,2021-10-18 15:10:02+02:00
17,15:10:09,18.10.21,1,6.7,451,18.10.21 15:10:09,2021-10-18 15:10:09+02:00
31,15:10:13,18.10.21,1,5.4,451,18.10.21 15:10:13,2021-10-18 15:10:13+02:00
28,15:10:25,18.10.21,1,4.6,451,18.10.21 15:10:25,2021-10-18 15:10:25+02:00
26,15:10:28,18.10.21,1,9.8,451,18.10.21 15:10:28,2021-10-18 15:10:28+02:00
36,15:10:36,18.10.21,1,8.3,451,18.10.21 15:10:36,2021-10-18 15:10:36+02:00
33,15:10:54,18.10.21,1,4.6,451,18.10.21 15:10:54,2021-10-18 15:10:54+02:00
31,15:10:57,18.10.21,1,4.6,451,18.10.21 15:10:57,2021-10-18 15:10:57+02:00
33,15:11:03,18.10.21,1,9.8,451,18.10.21 15:11:03,2021-10-18 15:11:03+02:00
27,15:11:08,18.10.21,1,9.4,451,18.10.21 15:11:08,2021-10-18 15:11:08+02:00
28,15:11:21,18.10.21,1,5.0,451,18.10.21 15:11:21,2021-10-18 15:11:21+02:00
26,15:11:23,18.10.21,1,5.7,451,18.10.21 15:11:23,2021-10-18 15:11:23+02:00
27,15:11:26,18.10.21,1,4.7,451,18.10.21 15:11:26,2021-10-18 15:11:26+02:00
25,15:11:37,18.10.21,1,9.4,451,18.10.21 15:11:37,2021-10-18 15:11:37+02:00
23,15:11:47,18.10.21,1,18.0,451,18.10.21 15:11:47,2021-10-18 15:11:47+02:00
30,15:11:52,18.10.21,1,4.1,451,18.10.21 15:11:52,2021-10-18 15:11:52+02:00
28,15:12:26,18.10.21,1,3.8,451,18.10.21 15:12:26,2021-10-18 15:12:26+02:00
29,15:12:27,18.10.21,1,1.9,451,18.10.21 15:12:27,2021-10-18 15:12:27+02:00
28,15:12:29,18.10.21,1,6.2,451,18.10.21 15:12:29,2021-10-18 15:12:29+02:00
28,15:12:49,18.10.21,1,4.3,451,18.10.21 15:12:49,2021-10-18 15:12:49+02:00
26,15:13:26,18.10.21,1,6.9,451,18.10.21 15:13:26,2021-10-18 15:13:26+02:00
29,15:13:36,18.10.21,1,4.1,451,18.10.21 15:13:36,2021-10-18 15:13:36+02:00
30,15:13:42,18.10.21,1,5.9,451,18.10.21 15:13:42,2021-10-18 15:13:42+02:00
27,15:14:56,18.10.21,1,12.1,451,18.10.21 15:14:56,2021-10-18 15:14:56+02:00
29,15:15:00,18.10.21,1,8.4,451,18.10.21 15:15:00,2021-10-18 15:15:00+02:00
11,15:15:10,18.10.21,1,3.6,451,18.10.21 15:15:10,2021-10-18 15:15:10+02:00
15,15:15:13,18.10.21,1,4.7,451,18.10.21 15:15:13,2021-10-18 15:15:13+02:00
32,15:15:43,18.10.21,1,9.6,451,18.10.21 15:15:43,2021-10-18 15:15:43+02:00
23,15:15:46,18.10.21,1,4.1,451,18.10.21 15:15:46,2021-10-18 15:15:46+02:00
34,15:15:59,18.10.21,1,8.3,451,18.10.21 15:15:59,2021-10-18 15:15:59+02:00
25,15:16:10,18.10.21,1,5.6,451,18.10.21 15:16:10,2021-10-18 15:16:10+02:00
33,15:16:21,18.10.21,1,7.0,451,18.10.21 15:16:21,2021-10-18 15:16:21+02:00
29,15:16:39,18.10.21,1,4.5,451,18.10.21 15:16:39,2021-10-18 15:16:39+02:00
29,15:16:56,18.10.21,1,6.6,451,18.10.21 15:16:56,2021-10-18 15:16:56+02:00
38,15:17:17,18.10.21,1,6.6,451,18.10.21 15:17:17,2021-10-18 15:17:17+02:00
