Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,14:11:33,15.08.20,2,7.9,259,15.08.20 14:11:33,2020-08-15 14:11:33+02:00
27,14:11:43,15.08.20,2,8.7,259,15.08.20 14:11:43,2020-08-15 14:11:43+02:00
27,14:11:47,15.08.20,2,10.6,259,15.08.20 14:11:47,2020-08-15 14:11:47+02:00
27,14:11:53,15.08.20,2,7.9,259,15.08.20 14:11:53,2020-08-15 14:11:53+02:00
27,14:11:55,15.08.20,2,9.0,259,15.08.20 14:11:55,2020-08-15 14:11:55+02:00
23,14:12:28,15.08.20,2,4.5,259,15.08.20 14:12:28,2020-08-15 14:12:28+02:00
24,14:12:58,15.08.20,2,6.9,259,15.08.20 14:12:58,2020-08-15 14:12:58+02:00
23,14:12:59,15.08.20,2,2.0,259,15.08.20 14:12:59,2020-08-15 14:12:59+02:00
23,14:12:59,15.08.20,2,1.4,259,15.08.20 14:12:59,2020-08-15 14:12:59+02:00
20,14:13:15,15.08.20,2,3.9,259,15.08.20 14:13:15,2020-08-15 14:13:15+02:00
32,14:13:21,15.08.20,2,4.6,259,15.08.20 14:13:21,2020-08-15 14:13:21+02:00
19,14:14:09,15.08.20,2,3.4,259,15.08.20 14:14:09,2020-08-15 14:14:09+02:00
28,14:14:12,15.08.20,2,9.4,259,15.08.20 14:14:12,2020-08-15 14:14:12+02:00
39,14:14:34,15.08.20,2,9.4,259,15.08.20 14:14:34,2020-08-15 14:14:34+02:00
34,14:14:47,15.08.20,2,9.0,259,15.08.20 14:14:47,2020-08-15 14:14:47+02:00
22,14:15:06,15.08.20,2,9.4,259,15.08.20 14:15:06,2020-08-15 14:15:06+02:00
27,14:15:09,15.08.20,2,8.8,259,15.08.20 14:15:09,2020-08-15 14:15:09+02:00
34,14:15:31,15.08.20,2,8.7,259,15.08.20 14:15:31,2020-08-15 14:15:31+02:00
33,14:16:08,15.08.20,2,5.5,259,15.08.20 14:16:08,2020-08-15 14:16:08+02:00
38,14:16:42,15.08.20,2,5.3,259,15.08.20 14:16:42,2020-08-15 14:16:42+02:00
26,14:16:52,15.08.20,2,4.6,259,15.08.20 14:16:52,2020-08-15 14:16:52+02:00
23,14:17:12,15.08.20,2,9.1,259,15.08.20 14:17:12,2020-08-15 14:17:12+02:00
21,14:17:49,15.08.20,2,9.2,259,15.08.20 14:17:49,2020-08-15 14:17:49+02:00
27,14:18:12,15.08.20,2,9.3,259,15.08.20 14:18:12,2020-08-15 14:18:12+02:00
29,14:19:09,15.08.20,2,8.5,259,15.08.20 14:19:09,2020-08-15 14:19:09+02:00
26,14:19:34,15.08.20,2,9.2,259,15.08.20 14:19:34,2020-08-15 14:19:34+02:00
30,14:19:42,15.08.20,2,9.1,259,15.08.20 14:19:42,2020-08-15 14:19:42+02:00
24,14:20:28,15.08.20,2,8.0,259,15.08.20 14:20:28,2020-08-15 14:20:28+02:00
23,14:20:31,15.08.20,2,9.4,259,15.08.20 14:20:31,2020-08-15 14:20:31+02:00
31,14:20:45,15.08.20,2,8.7,259,15.08.20 14:20:45,2020-08-15 14:20:45+02:00
14,14:21:10,15.08.20,2,4.0,259,15.08.20 14:21:10,2020-08-15 14:21:10+02:00
27,14:21:42,15.08.20,2,9.7,259,15.08.20 14:21:42,2020-08-15 14:21:42+02:00
21,14:22:05,15.08.20,2,4.6,259,15.08.20 14:22:05,2020-08-15 14:22:05+02:00
29,14:22:14,15.08.20,2,5.2,259,15.08.20 14:22:14,2020-08-15 14:22:14+02:00
28,14:22:24,15.08.20,2,9.0,259,15.08.20 14:22:24,2020-08-15 14:22:24+02:00
26,14:22:44,15.08.20,2,8.0,259,15.08.20 14:22:44,2020-08-15 14:22:44+02:00
30,14:22:55,15.08.20,2,8.0,259,15.08.20 14:22:55,2020-08-15 14:22:55+02:00
30,14:23:42,15.08.20,2,9.3,259,15.08.20 14:23:42,2020-08-15 14:23:42+02:00
26,14:24:33,15.08.20,2,9.0,259,15.08.20 14:24:33,2020-08-15 14:24:33+02:00
31,14:24:58,15.08.20,2,9.8,259,15.08.20 14:24:58,2020-08-15 14:24:58+02:00
40,14:25:14,15.08.20,2,8.9,259,15.08.20 14:25:14,2020-08-15 14:25:14+02:00
17,14:25:22,15.08.20,2,4.2,259,15.08.20 14:25:22,2020-08-15 14:25:22+02:00
29,14:26:21,15.08.20,2,8.1,259,15.08.20 14:26:21,2020-08-15 14:26:21+02:00
20,14:26:26,15.08.20,2,4.0,259,15.08.20 14:26:26,2020-08-15 14:26:26+02:00
25,14:26:54,15.08.20,2,9.2,259,15.08.20 14:26:54,2020-08-15 14:26:54+02:00
22,14:27:52,15.08.20,2,4.0,259,15.08.20 14:27:52,2020-08-15 14:27:52+02:00
30,14:28:00,15.08.20,2,3.5,259,15.08.20 14:28:00,2020-08-15 14:28:00+02:00
31,14:28:13,15.08.20,2,9.2,259,15.08.20 14:28:13,2020-08-15 14:28:13+02:00
29,14:28:45,15.08.20,2,5.1,259,15.08.20 14:28:45,2020-08-15 14:28:45+02:00
21,14:28:52,15.08.20,2,4.4,259,15.08.20 14:28:52,2020-08-15 14:28:52+02:00
24,14:28:56,15.08.20,2,6.9,259,15.08.20 14:28:56,2020-08-15 14:28:56+02:00
33,14:29:08,15.08.20,2,9.9,259,15.08.20 14:29:08,2020-08-15 14:29:08+02:00
32,14:29:17,15.08.20,2,8.8,259,15.08.20 14:29:17,2020-08-15 14:29:17+02:00
18,14:30:35,15.08.20,2,4.7,259,15.08.20 14:30:35,2020-08-15 14:30:35+02:00
17,14:30:39,15.08.20,2,3.6,259,15.08.20 14:30:39,2020-08-15 14:30:39+02:00
17,14:30:45,15.08.20,2,6.2,259,15.08.20 14:30:45,2020-08-15 14:30:45+02:00
27,14:30:56,15.08.20,2,10.0,259,15.08.20 14:30:56,2020-08-15 14:30:56+02:00
29,14:31:31,15.08.20,2,8.8,259,15.08.20 14:31:31,2020-08-15 14:31:31+02:00
30,14:31:39,15.08.20,2,9.2,259,15.08.20 14:31:39,2020-08-15 14:31:39+02:00
20,14:31:44,15.08.20,2,4.2,259,15.08.20 14:31:44,2020-08-15 14:31:44+02:00
26,14:31:45,15.08.20,2,7.8,259,15.08.20 14:31:45,2020-08-15 14:31:45+02:00
28,14:31:45,15.08.20,2,2.0,259,15.08.20 14:31:45,2020-08-15 14:31:45+02:00
25,14:31:55,15.08.20,2,9.3,259,15.08.20 14:31:55,2020-08-15 14:31:55+02:00
28,14:31:57,15.08.20,2,8.9,259,15.08.20 14:31:57,2020-08-15 14:31:57+02:00
30,14:32:27,15.08.20,2,8.5,259,15.08.20 14:32:27,2020-08-15 14:32:27+02:00
25,14:32:47,15.08.20,2,8.5,259,15.08.20 14:32:47,2020-08-15 14:32:47+02:00
36,14:32:52,15.08.20,2,8.8,259,15.08.20 14:32:52,2020-08-15 14:32:52+02:00
33,14:32:55,15.08.20,2,9.3,259,15.08.20 14:32:55,2020-08-15 14:32:55+02:00
21,14:33:07,15.08.20,2,4.1,259,15.08.20 14:33:07,2020-08-15 14:33:07+02:00
34,14:33:39,15.08.20,2,3.5,259,15.08.20 14:33:39,2020-08-15 14:33:39+02:00
34,14:34:09,15.08.20,2,10.0,259,15.08.20 14:34:09,2020-08-15 14:34:09+02:00
22,14:34:10,15.08.20,2,4.0,259,15.08.20 14:34:10,2020-08-15 14:34:10+02:00
25,14:34:21,15.08.20,2,8.5,259,15.08.20 14:34:21,2020-08-15 14:34:21+02:00
25,14:34:31,15.08.20,2,8.5,259,15.08.20 14:34:31,2020-08-15 14:34:31+02:00
37,14:34:38,15.08.20,2,9.2,259,15.08.20 14:34:38,2020-08-15 14:34:38+02:00
27,14:34:43,15.08.20,2,4.7,259,15.08.20 14:34:43,2020-08-15 14:34:43+02:00
32,14:34:57,15.08.20,2,9.7,259,15.08.20 14:34:57,2020-08-15 14:34:57+02:00
28,14:35:29,15.08.20,2,4.9,259,15.08.20 14:35:29,2020-08-15 14:35:29+02:00
33,14:35:34,15.08.20,2,9.5,259,15.08.20 14:35:34,2020-08-15 14:35:34+02:00
29,14:35:54,15.08.20,2,9.0,259,15.08.20 14:35:54,2020-08-15 14:35:54+02:00
20,14:36:14,15.08.20,2,3.9,259,15.08.20 14:36:14,2020-08-15 14:36:14+02:00
16,14:36:44,15.08.20,2,4.0,259,15.08.20 14:36:44,2020-08-15 14:36:44+02:00
20,14:37:09,15.08.20,2,3.7,259,15.08.20 14:37:09,2020-08-15 14:37:09+02:00
20,14:37:12,15.08.20,2,7.7,259,15.08.20 14:37:12,2020-08-15 14:37:12+02:00
25,14:37:38,15.08.20,2,4.5,259,15.08.20 14:37:38,2020-08-15 14:37:38+02:00
33,14:38:24,15.08.20,2,10.0,259,15.08.20 14:38:24,2020-08-15 14:38:24+02:00
21,14:38:52,15.08.20,2,8.7,259,15.08.20 14:38:52,2020-08-15 14:38:52+02:00
6,14:38:55,15.08.20,2,1.6,259,15.08.20 14:38:55,2020-08-15 14:38:55+02:00
9,14:38:56,15.08.20,2,1.5,259,15.08.20 14:38:56,2020-08-15 14:38:56+02:00
9,14:38:58,15.08.20,2,3.2,259,15.08.20 14:38:58,2020-08-15 14:38:58+02:00
21,14:39:04,15.08.20,2,4.3,259,15.08.20 14:39:04,2020-08-15 14:39:04+02:00
23,14:39:20,15.08.20,2,7.4,259,15.08.20 14:39:20,2020-08-15 14:39:20+02:00
25,14:39:36,15.08.20,2,3.9,259,15.08.20 14:39:36,2020-08-15 14:39:36+02:00
32,14:40:25,15.08.20,2,9.9,259,15.08.20 14:40:25,2020-08-15 14:40:25+02:00
22,14:40:48,15.08.20,2,4.0,259,15.08.20 14:40:48,2020-08-15 14:40:48+02:00
31,14:41:05,15.08.20,2,10.7,259,15.08.20 14:41:05,2020-08-15 14:41:05+02:00
24,14:41:28,15.08.20,2,3.4,259,15.08.20 14:41:28,2020-08-15 14:41:28+02:00
33,14:41:35,15.08.20,2,9.6,259,15.08.20 14:41:35,2020-08-15 14:41:35+02:00
35,14:41:38,15.08.20,2,9.6,259,15.08.20 14:41:38,2020-08-15 14:41:38+02:00
28,14:41:45,15.08.20,2,9.5,259,15.08.20 14:41:45,2020-08-15 14:41:45+02:00
30,14:41:48,15.08.20,2,9.3,259,15.08.20 14:41:48,2020-08-15 14:41:48+02:00
28,14:43:07,15.08.20,2,9.6,259,15.08.20 14:43:07,2020-08-15 14:43:07+02:00
16,14:45:30,15.08.20,2,4.2,259,15.08.20 14:45:30,2020-08-15 14:45:30+02:00
29,14:45:57,15.08.20,2,3.9,259,15.08.20 14:45:57,2020-08-15 14:45:57+02:00
32,14:46:07,15.08.20,2,8.8,259,15.08.20 14:46:07,2020-08-15 14:46:07+02:00
20,14:47:29,15.08.20,2,7.3,259,15.08.20 14:47:29,2020-08-15 14:47:29+02:00
39,14:47:46,15.08.20,2,9.4,259,15.08.20 14:47:46,2020-08-15 14:47:46+02:00
21,14:48:16,15.08.20,2,5.2,259,15.08.20 14:48:16,2020-08-15 14:48:16+02:00
22,14:48:18,15.08.20,2,9.3,259,15.08.20 14:48:18,2020-08-15 14:48:18+02:00
18,14:48:25,15.08.20,2,3.5,259,15.08.20 14:48:25,2020-08-15 14:48:25+02:00
19,14:48:25,15.08.20,2,1.5,259,15.08.20 14:48:25,2020-08-15 14:48:25+02:00
29,14:49:32,15.08.20,2,9.9,259,15.08.20 14:49:32,2020-08-15 14:49:32+02:00
40,14:49:47,15.08.20,2,5.2,259,15.08.20 14:49:47,2020-08-15 14:49:47+02:00
31,14:51:34,15.08.20,2,8.5,259,15.08.20 14:51:34,2020-08-15 14:51:34+02:00
32,14:51:49,15.08.20,2,8.7,259,15.08.20 14:51:49,2020-08-15 14:51:49+02:00
31,14:52:20,15.08.20,2,8.9,259,15.08.20 14:52:20,2020-08-15 14:52:20+02:00
27,14:52:37,15.08.20,2,9.6,259,15.08.20 14:52:37,2020-08-15 14:52:37+02:00
21,14:52:54,15.08.20,2,3.1,259,15.08.20 14:52:54,2020-08-15 14:52:54+02:00
23,14:53:55,15.08.20,2,4.3,259,15.08.20 14:53:55,2020-08-15 14:53:55+02:00
30,14:54:06,15.08.20,2,9.0,259,15.08.20 14:54:06,2020-08-15 14:54:06+02:00
30,14:54:08,15.08.20,2,3.8,259,15.08.20 14:54:08,2020-08-15 14:54:08+02:00
20,14:54:32,15.08.20,2,9.2,259,15.08.20 14:54:32,2020-08-15 14:54:32+02:00
17,14:54:50,15.08.20,2,3.0,259,15.08.20 14:54:50,2020-08-15 14:54:50+02:00
23,14:54:54,15.08.20,2,5.6,259,15.08.20 14:54:54,2020-08-15 14:54:54+02:00
27,14:54:56,15.08.20,2,7.1,259,15.08.20 14:54:56,2020-08-15 14:54:56+02:00
26,14:54:56,15.08.20,2,2.3,259,15.08.20 14:54:56,2020-08-15 14:54:56+02:00
25,14:55:06,15.08.20,2,3.0,259,15.08.20 14:55:06,2020-08-15 14:55:06+02:00
27,14:55:17,15.08.20,2,9.3,259,15.08.20 14:55:17,2020-08-15 14:55:17+02:00
34,14:55:50,15.08.20,2,7.7,259,15.08.20 14:55:50,2020-08-15 14:55:50+02:00
30,14:56:38,15.08.20,2,8.2,259,15.08.20 14:56:38,2020-08-15 14:56:38+02:00
27,14:56:41,15.08.20,2,8.7,259,15.08.20 14:56:41,2020-08-15 14:56:41+02:00
29,14:56:45,15.08.20,2,9.7,259,15.08.20 14:56:45,2020-08-15 14:56:45+02:00
32,14:57:51,15.08.20,2,8.4,259,15.08.20 14:57:51,2020-08-15 14:57:51+02:00
20,14:58:32,15.08.20,2,8.5,259,15.08.20 14:58:32,2020-08-15 14:58:32+02:00
16,14:58:35,15.08.20,2,4.3,259,15.08.20 14:58:35,2020-08-15 14:58:35+02:00
35,14:59:01,15.08.20,2,9.6,259,15.08.20 14:59:01,2020-08-15 14:59:01+02:00
34,14:59:07,15.08.20,2,10.5,259,15.08.20 14:59:07,2020-08-15 14:59:07+02:00
23,14:59:15,15.08.20,2,5.7,259,15.08.20 14:59:15,2020-08-15 14:59:15+02:00
23,14:59:24,15.08.20,2,3.6,259,15.08.20 14:59:24,2020-08-15 14:59:24+02:00
36,14:59:54,15.08.20,2,10.2,259,15.08.20 14:59:54,2020-08-15 14:59:54+02:00
18,14:59:59,15.08.20,2,3.4,259,15.08.20 14:59:59,2020-08-15 14:59:59+02:00
24,15:00:14,15.08.20,2,4.9,259,15.08.20 15:00:14,2020-08-15 15:00:14+02:00
29,15:00:20,15.08.20,2,9.2,259,15.08.20 15:00:20,2020-08-15 15:00:20+02:00
23,15:00:37,15.08.20,2,4.6,259,15.08.20 15:00:37,2020-08-15 15:00:37+02:00
23,15:00:40,15.08.20,2,8.6,259,15.08.20 15:00:40,2020-08-15 15:00:40+02:00
33,15:01:25,15.08.20,2,9.0,259,15.08.20 15:01:25,2020-08-15 15:01:25+02:00
25,15:01:41,15.08.20,2,8.1,259,15.08.20 15:01:41,2020-08-15 15:01:41+02:00
38,15:01:55,15.08.20,2,8.1,259,15.08.20 15:01:55,2020-08-15 15:01:55+02:00
14,15:02:45,15.08.20,2,4.3,259,15.08.20 15:02:45,2020-08-15 15:02:45+02:00
37,15:02:56,15.08.20,2,9.4,259,15.08.20 15:02:56,2020-08-15 15:02:56+02:00
22,15:03:02,15.08.20,2,3.5,259,15.08.20 15:03:02,2020-08-15 15:03:02+02:00
32,15:03:33,15.08.20,2,4.4,259,15.08.20 15:03:33,2020-08-15 15:03:33+02:00
21,15:03:34,15.08.20,2,3.9,259,15.08.20 15:03:34,2020-08-15 15:03:34+02:00
21,15:03:36,15.08.20,2,4.7,259,15.08.20 15:03:36,2020-08-15 15:03:36+02:00
25,15:03:45,15.08.20,2,8.4,259,15.08.20 15:03:45,2020-08-15 15:03:45+02:00
20,15:03:52,15.08.20,2,4.4,259,15.08.20 15:03:52,2020-08-15 15:03:52+02:00
29,15:03:58,15.08.20,2,9.5,259,15.08.20 15:03:58,2020-08-15 15:03:58+02:00
21,15:04:01,15.08.20,2,3.8,259,15.08.20 15:04:01,2020-08-15 15:04:01+02:00
30,15:04:27,15.08.20,2,8.8,259,15.08.20 15:04:27,2020-08-15 15:04:27+02:00
17,15:05:18,15.08.20,2,9.7,259,15.08.20 15:05:18,2020-08-15 15:05:18+02:00
39,15:05:34,15.08.20,2,9.6,259,15.08.20 15:05:34,2020-08-15 15:05:34+02:00
37,15:06:00,15.08.20,2,9.2,259,15.08.20 15:06:00,2020-08-15 15:06:00+02:00
32,15:07:09,15.08.20,2,9.3,259,15.08.20 15:07:09,2020-08-15 15:07:09+02:00
32,15:07:12,15.08.20,2,6.0,259,15.08.20 15:07:12,2020-08-15 15:07:12+02:00
18,15:07:41,15.08.20,2,3.8,259,15.08.20 15:07:41,2020-08-15 15:07:41+02:00
35,15:07:46,15.08.20,2,4.2,259,15.08.20 15:07:46,2020-08-15 15:07:46+02:00
31,15:08:06,15.08.20,2,9.4,259,15.08.20 15:08:06,2020-08-15 15:08:06+02:00
36,15:08:14,15.08.20,2,9.5,259,15.08.20 15:08:14,2020-08-15 15:08:14+02:00
26,15:08:27,15.08.20,2,8.6,259,15.08.20 15:08:27,2020-08-15 15:08:27+02:00
29,15:08:37,15.08.20,2,9.8,259,15.08.20 15:08:37,2020-08-15 15:08:37+02:00
17,15:09:02,15.08.20,2,1.4,259,15.08.20 15:09:02,2020-08-15 15:09:02+02:00
19,15:09:20,15.08.20,2,4.0,259,15.08.20 15:09:20,2020-08-15 15:09:20+02:00
27,15:09:34,15.08.20,2,8.9,259,15.08.20 15:09:34,2020-08-15 15:09:34+02:00
26,15:10:17,15.08.20,2,9.0,259,15.08.20 15:10:17,2020-08-15 15:10:17+02:00
24,15:11:55,15.08.20,2,4.6,259,15.08.20 15:11:55,2020-08-15 15:11:55+02:00
17,15:12:14,15.08.20,2,5.5,259,15.08.20 15:12:14,2020-08-15 15:12:14+02:00
26,15:12:31,15.08.20,2,9.2,259,15.08.20 15:12:31,2020-08-15 15:12:31+02:00
23,15:13:40,15.08.20,2,5.3,259,15.08.20 15:13:40,2020-08-15 15:13:40+02:00
20,15:14:19,15.08.20,2,3.3,259,15.08.20 15:14:19,2020-08-15 15:14:19+02:00
32,15:14:42,15.08.20,2,9.5,259,15.08.20 15:14:42,2020-08-15 15:14:42+02:00
31,15:15:01,15.08.20,2,8.9,259,15.08.20 15:15:01,2020-08-15 15:15:01+02:00
34,15:15:45,15.08.20,2,9.5,259,15.08.20 15:15:45,2020-08-15 15:15:45+02:00
22,15:16:11,15.08.20,2,4.8,259,15.08.20 15:16:11,2020-08-15 15:16:11+02:00
30,15:16:37,15.08.20,2,9.9,259,15.08.20 15:16:37,2020-08-15 15:16:37+02:00
22,15:16:50,15.08.20,2,4.5,259,15.08.20 15:16:50,2020-08-15 15:16:50+02:00
35,15:17:13,15.08.20,2,9.1,259,15.08.20 15:17:13,2020-08-15 15:17:13+02:00
24,15:17:22,15.08.20,2,8.4,259,15.08.20 15:17:22,2020-08-15 15:17:22+02:00
22,15:17:28,15.08.20,2,9.4,259,15.08.20 15:17:28,2020-08-15 15:17:28+02:00
12,15:17:32,15.08.20,2,2.3,259,15.08.20 15:17:32,2020-08-15 15:17:32+02:00
18,15:17:33,15.08.20,2,4.4,259,15.08.20 15:17:33,2020-08-15 15:17:33+02:00
19,15:17:36,15.08.20,2,9.1,259,15.08.20 15:17:36,2020-08-15 15:17:36+02:00
31,15:17:50,15.08.20,2,10.5,259,15.08.20 15:17:50,2020-08-15 15:17:50+02:00
30,15:18:02,15.08.20,2,7.3,259,15.08.20 15:18:02,2020-08-15 15:18:02+02:00
27,15:18:03,15.08.20,2,1.7,259,15.08.20 15:18:03,2020-08-15 15:18:03+02:00
43,15:20:24,15.08.20,2,8.9,259,15.08.20 15:20:24,2020-08-15 15:20:24+02:00
33,15:21:09,15.08.20,2,8.8,259,15.08.20 15:21:09,2020-08-15 15:21:09+02:00
32,15:21:51,15.08.20,2,8.7,259,15.08.20 15:21:51,2020-08-15 15:21:51+02:00
32,15:22:28,15.08.20,2,9.1,259,15.08.20 15:22:28,2020-08-15 15:22:28+02:00
28,15:22:32,15.08.20,2,8.6,259,15.08.20 15:22:32,2020-08-15 15:22:32+02:00
17,15:22:58,15.08.20,2,4.2,259,15.08.20 15:22:58,2020-08-15 15:22:58+02:00
32,15:23:13,15.08.20,2,8.4,259,15.08.20 15:23:13,2020-08-15 15:23:13+02:00
32,15:23:36,15.08.20,2,9.5,259,15.08.20 15:23:36,2020-08-15 15:23:36+02:00
30,15:24:04,15.08.20,2,10.2,259,15.08.20 15:24:04,2020-08-15 15:24:04+02:00
27,15:24:08,15.08.20,2,10.5,259,15.08.20 15:24:08,2020-08-15 15:24:08+02:00
19,15:24:19,15.08.20,2,3.9,259,15.08.20 15:24:19,2020-08-15 15:24:19+02:00
23,15:24:26,15.08.20,2,3.5,259,15.08.20 15:24:26,2020-08-15 15:24:26+02:00
30,15:24:46,15.08.20,2,9.4,259,15.08.20 15:24:46,2020-08-15 15:24:46+02:00
29,15:24:56,15.08.20,2,7.8,259,15.08.20 15:24:56,2020-08-15 15:24:56+02:00
25,15:25:08,15.08.20,2,7.4,259,15.08.20 15:25:08,2020-08-15 15:25:08+02:00
23,15:25:08,15.08.20,2,1.5,259,15.08.20 15:25:08,2020-08-15 15:25:08+02:00
34,15:25:21,15.08.20,2,8.9,259,15.08.20 15:25:21,2020-08-15 15:25:21+02:00
16,15:26:03,15.08.20,2,5.0,259,15.08.20 15:26:03,2020-08-15 15:26:03+02:00
27,15:26:24,15.08.20,2,8.4,259,15.08.20 15:26:24,2020-08-15 15:26:24+02:00
29,15:26:24,15.08.20,2,1.8,259,15.08.20 15:26:24,2020-08-15 15:26:24+02:00
18,15:27:16,15.08.20,2,8.0,259,15.08.20 15:27:16,2020-08-15 15:27:16+02:00
21,15:27:20,15.08.20,2,3.8,259,15.08.20 15:27:20,2020-08-15 15:27:20+02:00
18,15:27:43,15.08.20,2,4.3,259,15.08.20 15:27:43,2020-08-15 15:27:43+02:00
34,15:27:47,15.08.20,2,8.6,259,15.08.20 15:27:47,2020-08-15 15:27:47+02:00
35,15:27:54,15.08.20,2,9.8,259,15.08.20 15:27:54,2020-08-15 15:27:54+02:00
24,15:28:32,15.08.20,2,4.5,259,15.08.20 15:28:32,2020-08-15 15:28:32+02:00
18,15:29:06,15.08.20,2,8.7,259,15.08.20 15:29:06,2020-08-15 15:29:06+02:00
33,15:30:00,15.08.20,2,7.7,259,15.08.20 15:30:00,2020-08-15 15:30:00+02:00
22,15:30:19,15.08.20,2,6.7,259,15.08.20 15:30:19,2020-08-15 15:30:19+02:00
20,15:30:20,15.08.20,2,1.9,259,15.08.20 15:30:20,2020-08-15 15:30:20+02:00
28,15:30:28,15.08.20,2,9.7,259,15.08.20 15:30:28,2020-08-15 15:30:28+02:00
32,15:31:41,15.08.20,2,10.2,259,15.08.20 15:31:41,2020-08-15 15:31:41+02:00
23,15:32:15,15.08.20,2,3.9,259,15.08.20 15:32:15,2020-08-15 15:32:15+02:00
20,15:32:20,15.08.20,2,4.2,259,15.08.20 15:32:20,2020-08-15 15:32:20+02:00
27,15:33:06,15.08.20,2,8.8,259,15.08.20 15:33:06,2020-08-15 15:33:06+02:00
32,15:34:25,15.08.20,2,9.9,259,15.08.20 15:34:25,2020-08-15 15:34:25+02:00
29,15:34:34,15.08.20,2,11.5,259,15.08.20 15:34:34,2020-08-15 15:34:34+02:00
19,15:34:58,15.08.20,2,4.7,259,15.08.20 15:34:58,2020-08-15 15:34:58+02:00
18,15:36:17,15.08.20,2,5.6,259,15.08.20 15:36:17,2020-08-15 15:36:17+02:00
17,15:36:20,15.08.20,2,4.4,259,15.08.20 15:36:20,2020-08-15 15:36:20+02:00
32,15:37:25,15.08.20,2,9.3,259,15.08.20 15:37:25,2020-08-15 15:37:25+02:00
32,15:37:32,15.08.20,2,9.7,259,15.08.20 15:37:32,2020-08-15 15:37:32+02:00
21,15:38:31,15.08.20,2,3.5,259,15.08.20 15:38:31,2020-08-15 15:38:31+02:00
20,15:38:37,15.08.20,2,7.9,259,15.08.20 15:38:37,2020-08-15 15:38:37+02:00
23,15:38:43,15.08.20,2,9.0,259,15.08.20 15:38:43,2020-08-15 15:38:43+02:00
21,15:39:00,15.08.20,2,10.9,259,15.08.20 15:39:00,2020-08-15 15:39:00+02:00
22,15:39:11,15.08.20,2,4.9,259,15.08.20 15:39:11,2020-08-15 15:39:11+02:00
28,15:39:37,15.08.20,2,8.8,259,15.08.20 15:39:37,2020-08-15 15:39:37+02:00
18,15:39:56,15.08.20,2,8.8,259,15.08.20 15:39:56,2020-08-15 15:39:56+02:00
26,15:39:59,15.08.20,2,8.9,259,15.08.20 15:39:59,2020-08-15 15:39:59+02:00
23,15:40:04,15.08.20,2,9.5,259,15.08.20 15:40:04,2020-08-15 15:40:04+02:00
22,15:40:11,15.08.20,2,3.3,259,15.08.20 15:40:11,2020-08-15 15:40:11+02:00
26,15:40:23,15.08.20,2,9.6,259,15.08.20 15:40:23,2020-08-15 15:40:23+02:00
35,15:40:32,15.08.20,2,9.3,259,15.08.20 15:40:32,2020-08-15 15:40:32+02:00
30,15:40:58,15.08.20,2,6.9,259,15.08.20 15:40:58,2020-08-15 15:40:58+02:00
26,15:41:28,15.08.20,2,10.1,259,15.08.20 15:41:28,2020-08-15 15:41:28+02:00
23,15:41:31,15.08.20,2,4.4,259,15.08.20 15:41:31,2020-08-15 15:41:31+02:00
26,15:41:42,15.08.20,2,8.9,259,15.08.20 15:41:42,2020-08-15 15:41:42+02:00
15,15:42:15,15.08.20,2,2.4,259,15.08.20 15:42:15,2020-08-15 15:42:15+02:00
26,15:42:32,15.08.20,2,9.1,259,15.08.20 15:42:32,2020-08-15 15:42:32+02:00
35,15:43:10,15.08.20,2,8.5,259,15.08.20 15:43:10,2020-08-15 15:43:10+02:00
15,15:43:14,15.08.20,2,4.3,259,15.08.20 15:43:14,2020-08-15 15:43:14+02:00
32,15:45:14,15.08.20,2,8.8,259,15.08.20 15:45:14,2020-08-15 15:45:14+02:00
20,15:45:20,15.08.20,2,4.0,259,15.08.20 15:45:20,2020-08-15 15:45:20+02:00
15,15:45:39,15.08.20,2,3.8,259,15.08.20 15:45:39,2020-08-15 15:45:39+02:00
20,15:45:44,15.08.20,2,9.3,259,15.08.20 15:45:44,2020-08-15 15:45:44+02:00
23,15:45:44,15.08.20,2,3.8,259,15.08.20 15:45:44,2020-08-15 15:45:44+02:00
23,15:45:46,15.08.20,2,9.0,259,15.08.20 15:45:46,2020-08-15 15:45:46+02:00
16,15:46:01,15.08.20,2,4.5,259,15.08.20 15:46:01,2020-08-15 15:46:01+02:00
21,15:46:17,15.08.20,2,4.4,259,15.08.20 15:46:17,2020-08-15 15:46:17+02:00
18,15:46:37,15.08.20,2,4.0,259,15.08.20 15:46:37,2020-08-15 15:46:37+02:00
29,15:47:13,15.08.20,2,10.3,259,15.08.20 15:47:13,2020-08-15 15:47:13+02:00
29,15:47:23,15.08.20,2,8.8,259,15.08.20 15:47:23,2020-08-15 15:47:23+02:00
33,15:48:43,15.08.20,2,9.5,259,15.08.20 15:48:43,2020-08-15 15:48:43+02:00
39,15:48:48,15.08.20,2,9.4,259,15.08.20 15:48:48,2020-08-15 15:48:48+02:00
23,15:48:51,15.08.20,2,4.4,259,15.08.20 15:48:51,2020-08-15 15:48:51+02:00
29,15:49:50,15.08.20,2,9.1,259,15.08.20 15:49:50,2020-08-15 15:49:50+02:00
34,15:49:55,15.08.20,2,10.2,259,15.08.20 15:49:55,2020-08-15 15:49:55+02:00
31,15:50:05,15.08.20,2,8.4,259,15.08.20 15:50:05,2020-08-15 15:50:05+02:00
