Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
58,16:52:34,14.11.21,1,5.7,466,14.11.21 16:52:34,2021-11-14 16:52:34+01:00
45,16:52:35,14.11.21,1,3.8,466,14.11.21 16:52:35,2021-11-14 16:52:35+01:00
50,16:52:36,14.11.21,1,3.7,466,14.11.21 16:52:36,2021-11-14 16:52:36+01:00
64,16:52:37,14.11.21,1,6.5,466,14.11.21 16:52:37,2021-11-14 16:52:37+01:00
62,16:52:39,14.11.21,1,4.4,466,14.11.21 16:52:39,2021-11-14 16:52:39+01:00
44,16:52:43,14.11.21,1,4.8,466,14.11.21 16:52:43,2021-11-14 16:52:43+01:00
54,16:52:44,14.11.21,1,6.2,466,14.11.21 16:52:44,2021-11-14 16:52:44+01:00
40,16:52:46,14.11.21,1,14.1,466,14.11.21 16:52:46,2021-11-14 16:52:46+01:00
50,16:52:47,14.11.21,1,9.2,466,14.11.21 16:52:47,2021-11-14 16:52:47+01:00
45,16:52:48,14.11.21,1,2.2,466,14.11.21 16:52:48,2021-11-14 16:52:48+01:00
44,16:52:50,14.11.21,1,15.2,466,14.11.21 16:52:50,2021-11-14 16:52:50+01:00
51,16:52:51,14.11.21,1,3.6,466,14.11.21 16:52:51,2021-11-14 16:52:51+01:00
60,16:52:52,14.11.21,1,6.7,466,14.11.21 16:52:52,2021-11-14 16:52:52+01:00
47,16:52:53,14.11.21,1,8.3,466,14.11.21 16:52:53,2021-11-14 16:52:53+01:00
51,16:52:54,14.11.21,1,3.5,466,14.11.21 16:52:54,2021-11-14 16:52:54+01:00
52,16:52:54,14.11.21,1,5.2,466,14.11.21 16:52:54,2021-11-14 16:52:54+01:00
45,16:52:56,14.11.21,1,4.2,466,14.11.21 16:52:56,2021-11-14 16:52:56+01:00
60,16:52:57,14.11.21,1,7.9,466,14.11.21 16:52:57,2021-11-14 16:52:57+01:00
46,16:52:58,14.11.21,1,8.4,466,14.11.21 16:52:58,2021-11-14 16:52:58+01:00
44,16:52:59,14.11.21,1,3.3,466,14.11.21 16:52:59,2021-11-14 16:52:59+01:00
55,16:53:02,14.11.21,1,4.2,466,14.11.21 16:53:02,2021-11-14 16:53:02+01:00
57,16:53:05,14.11.21,1,2.6,466,14.11.21 16:53:05,2021-11-14 16:53:05+01:00
70,16:53:06,14.11.21,1,7.4,466,14.11.21 16:53:06,2021-11-14 16:53:06+01:00
56,16:53:08,14.11.21,1,2.7,466,14.11.21 16:53:08,2021-11-14 16:53:08+01:00
63,16:53:09,14.11.21,1,4.8,466,14.11.21 16:53:09,2021-11-14 16:53:09+01:00
58,16:53:10,14.11.21,1,2.1,466,14.11.21 16:53:10,2021-11-14 16:53:10+01:00
50,16:53:13,14.11.21,1,2.2,466,14.11.21 16:53:13,2021-11-14 16:53:13+01:00
56,16:53:15,14.11.21,1,5.6,466,14.11.21 16:53:15,2021-11-14 16:53:15+01:00
51,16:53:16,14.11.21,1,2.5,466,14.11.21 16:53:16,2021-11-14 16:53:16+01:00
53,16:53:21,14.11.21,1,6.7,466,14.11.21 16:53:21,2021-11-14 16:53:21+01:00
54,16:53:25,14.11.21,1,4.5,466,14.11.21 16:53:25,2021-11-14 16:53:25+01:00
66,16:53:26,14.11.21,1,5.9,466,14.11.21 16:53:26,2021-11-14 16:53:26+01:00
53,16:53:26,14.11.21,1,5.9,466,14.11.21 16:53:26,2021-11-14 16:53:26+01:00
58,16:53:27,14.11.21,1,5.2,466,14.11.21 16:53:27,2021-11-14 16:53:27+01:00
70,16:53:28,14.11.21,1,4.3,466,14.11.21 16:53:28,2021-11-14 16:53:28+01:00
71,16:53:30,14.11.21,1,6.7,466,14.11.21 16:53:30,2021-11-14 16:53:30+01:00
62,16:53:31,14.11.21,1,4.8,466,14.11.21 16:53:31,2021-11-14 16:53:31+01:00
70,16:53:33,14.11.21,1,5.5,466,14.11.21 16:53:33,2021-11-14 16:53:33+01:00
55,16:53:40,14.11.21,1,4.6,466,14.11.21 16:53:40,2021-11-14 16:53:40+01:00
56,16:53:41,14.11.21,1,4.0,466,14.11.21 16:53:41,2021-11-14 16:53:41+01:00
47,16:53:44,14.11.21,1,2.4,466,14.11.21 16:53:44,2021-11-14 16:53:44+01:00
59,16:53:45,14.11.21,1,13.9,466,14.11.21 16:53:45,2021-11-14 16:53:45+01:00
55,16:53:49,14.11.21,1,6.6,466,14.11.21 16:53:49,2021-11-14 16:53:49+01:00
51,16:53:50,14.11.21,1,3.1,466,14.11.21 16:53:50,2021-11-14 16:53:50+01:00
47,16:53:52,14.11.21,1,5.6,466,14.11.21 16:53:52,2021-11-14 16:53:52+01:00
55,16:53:53,14.11.21,1,7.4,466,14.11.21 16:53:53,2021-11-14 16:53:53+01:00
51,16:53:54,14.11.21,1,17.3,466,14.11.21 16:53:54,2021-11-14 16:53:54+01:00
50,16:53:54,14.11.21,1,6.4,466,14.11.21 16:53:54,2021-11-14 16:53:54+01:00
62,16:53:57,14.11.21,1,6.7,466,14.11.21 16:53:57,2021-11-14 16:53:57+01:00
51,16:53:59,14.11.21,1,3.7,466,14.11.21 16:53:59,2021-11-14 16:53:59+01:00
49,16:54:00,14.11.21,1,2.8,466,14.11.21 16:54:00,2021-11-14 16:54:00+01:00
51,16:54:03,14.11.21,1,15.8,466,14.11.21 16:54:03,2021-11-14 16:54:03+01:00
63,16:54:04,14.11.21,1,7.5,466,14.11.21 16:54:04,2021-11-14 16:54:04+01:00
58,16:54:05,14.11.21,1,3.6,466,14.11.21 16:54:05,2021-11-14 16:54:05+01:00
57,16:54:07,14.11.21,1,6.4,466,14.11.21 16:54:07,2021-11-14 16:54:07+01:00
64,16:54:07,14.11.21,1,6.1,466,14.11.21 16:54:07,2021-11-14 16:54:07+01:00
58,16:54:08,14.11.21,1,4.0,466,14.11.21 16:54:08,2021-11-14 16:54:08+01:00
49,16:54:11,14.11.21,1,13.4,466,14.11.21 16:54:11,2021-11-14 16:54:11+01:00
49,16:54:13,14.11.21,1,6.3,466,14.11.21 16:54:13,2021-11-14 16:54:13+01:00
48,16:54:14,14.11.21,1,3.3,466,14.11.21 16:54:14,2021-11-14 16:54:14+01:00
53,16:54:16,14.11.21,1,3.4,466,14.11.21 16:54:16,2021-11-14 16:54:16+01:00
56,16:54:20,14.11.21,1,3.3,466,14.11.21 16:54:20,2021-11-14 16:54:20+01:00
53,16:54:21,14.11.21,1,2.8,466,14.11.21 16:54:21,2021-11-14 16:54:21+01:00
78,16:54:22,14.11.21,1,9.9,466,14.11.21 16:54:22,2021-11-14 16:54:22+01:00
56,16:54:23,14.11.21,1,3.2,466,14.11.21 16:54:23,2021-11-14 16:54:23+01:00
55,16:54:25,14.11.21,1,3.6,466,14.11.21 16:54:25,2021-11-14 16:54:25+01:00
55,16:54:26,14.11.21,1,2.1,466,14.11.21 16:54:26,2021-11-14 16:54:26+01:00
53,16:54:27,14.11.21,1,5.8,466,14.11.21 16:54:27,2021-11-14 16:54:27+01:00
46,16:54:28,14.11.21,1,9.5,466,14.11.21 16:54:28,2021-11-14 16:54:28+01:00
54,16:54:29,14.11.21,1,4.5,466,14.11.21 16:54:29,2021-11-14 16:54:29+01:00
49,16:54:31,14.11.21,1,22.5,466,14.11.21 16:54:31,2021-11-14 16:54:31+01:00
47,16:54:32,14.11.21,1,3.1,466,14.11.21 16:54:32,2021-11-14 16:54:32+01:00
54,16:54:35,14.11.21,1,5.6,466,14.11.21 16:54:35,2021-11-14 16:54:35+01:00
63,16:54:36,14.11.21,1,6.0,466,14.11.21 16:54:36,2021-11-14 16:54:36+01:00
51,16:54:36,14.11.21,1,5.2,466,14.11.21 16:54:36,2021-11-14 16:54:36+01:00
50,16:54:37,14.11.21,1,3.8,466,14.11.21 16:54:37,2021-11-14 16:54:37+01:00
51,16:54:39,14.11.21,1,3.5,466,14.11.21 16:54:39,2021-11-14 16:54:39+01:00
49,16:54:40,14.11.21,1,5.6,466,14.11.21 16:54:40,2021-11-14 16:54:40+01:00
51,16:54:42,14.11.21,1,5.1,466,14.11.21 16:54:42,2021-11-14 16:54:42+01:00
49,16:54:43,14.11.21,1,5.6,466,14.11.21 16:54:43,2021-11-14 16:54:43+01:00
51,16:54:46,14.11.21,1,11.4,466,14.11.21 16:54:46,2021-11-14 16:54:46+01:00
53,16:54:48,14.11.21,1,3.8,466,14.11.21 16:54:48,2021-11-14 16:54:48+01:00
55,16:54:51,14.11.21,1,4.6,466,14.11.21 16:54:51,2021-11-14 16:54:51+01:00
58,16:54:54,14.11.21,1,4.4,466,14.11.21 16:54:54,2021-11-14 16:54:54+01:00
56,16:54:56,14.11.21,1,3.5,466,14.11.21 16:54:56,2021-11-14 16:54:56+01:00
62,16:55:05,14.11.21,1,2.2,466,14.11.21 16:55:05,2021-11-14 16:55:05+01:00
58,16:55:05,14.11.21,1,5.5,466,14.11.21 16:55:05,2021-11-14 16:55:05+01:00
49,16:55:09,14.11.21,1,3.2,466,14.11.21 16:55:09,2021-11-14 16:55:09+01:00
49,16:55:11,14.11.21,1,3.3,466,14.11.21 16:55:11,2021-11-14 16:55:11+01:00
83,16:55:19,14.11.21,1,5.9,466,14.11.21 16:55:19,2021-11-14 16:55:19+01:00
55,16:55:21,14.11.21,1,4.6,466,14.11.21 16:55:21,2021-11-14 16:55:21+01:00
58,16:55:22,14.11.21,1,4.6,466,14.11.21 16:55:22,2021-11-14 16:55:22+01:00
62,16:55:24,14.11.21,1,3.0,466,14.11.21 16:55:24,2021-11-14 16:55:24+01:00
51,16:55:26,14.11.21,1,22.1,466,14.11.21 16:55:26,2021-11-14 16:55:26+01:00
55,16:55:28,14.11.21,1,9.6,466,14.11.21 16:55:28,2021-11-14 16:55:28+01:00
62,16:55:31,14.11.21,1,2.2,466,14.11.21 16:55:31,2021-11-14 16:55:31+01:00
61,16:55:33,14.11.21,1,5.3,466,14.11.21 16:55:33,2021-11-14 16:55:33+01:00
56,16:55:34,14.11.21,1,3.9,466,14.11.21 16:55:34,2021-11-14 16:55:34+01:00
61,16:55:36,14.11.21,1,4.7,466,14.11.21 16:55:36,2021-11-14 16:55:36+01:00
61,16:55:38,14.11.21,1,5.1,466,14.11.21 16:55:38,2021-11-14 16:55:38+01:00
57,16:55:42,14.11.21,1,4.2,466,14.11.21 16:55:42,2021-11-14 16:55:42+01:00
59,16:55:43,14.11.21,1,6.9,466,14.11.21 16:55:43,2021-11-14 16:55:43+01:00
63,16:55:47,14.11.21,1,2.8,466,14.11.21 16:55:47,2021-11-14 16:55:47+01:00
61,16:55:50,14.11.21,1,3.0,466,14.11.21 16:55:50,2021-11-14 16:55:50+01:00
58,16:55:52,14.11.21,1,2.8,466,14.11.21 16:55:52,2021-11-14 16:55:52+01:00
49,16:55:54,14.11.21,1,2.7,466,14.11.21 16:55:54,2021-11-14 16:55:54+01:00
51,16:55:57,14.11.21,1,10.8,466,14.11.21 16:55:57,2021-11-14 16:55:57+01:00
49,16:55:58,14.11.21,1,13.0,466,14.11.21 16:55:58,2021-11-14 16:55:58+01:00
53,16:56:01,14.11.21,1,11.9,466,14.11.21 16:56:01,2021-11-14 16:56:01+01:00
48,16:56:04,14.11.21,1,5.7,466,14.11.21 16:56:04,2021-11-14 16:56:04+01:00
45,16:56:05,14.11.21,1,2.7,466,14.11.21 16:56:05,2021-11-14 16:56:05+01:00
57,16:56:09,14.11.21,1,4.5,466,14.11.21 16:56:09,2021-11-14 16:56:09+01:00
56,16:56:09,14.11.21,1,6.6,466,14.11.21 16:56:09,2021-11-14 16:56:09+01:00
58,16:56:10,14.11.21,1,5.8,466,14.11.21 16:56:10,2021-11-14 16:56:10+01:00
61,16:56:10,14.11.21,1,5.2,466,14.11.21 16:56:10,2021-11-14 16:56:10+01:00
62,16:56:12,14.11.21,1,13.5,466,14.11.21 16:56:12,2021-11-14 16:56:12+01:00
58,16:56:13,14.11.21,1,3.4,466,14.11.21 16:56:13,2021-11-14 16:56:13+01:00
65,16:56:15,14.11.21,1,6.3,466,14.11.21 16:56:15,2021-11-14 16:56:15+01:00
53,16:56:15,14.11.21,1,3.7,466,14.11.21 16:56:15,2021-11-14 16:56:15+01:00
49,16:56:17,14.11.21,1,11.1,466,14.11.21 16:56:17,2021-11-14 16:56:17+01:00
51,16:56:18,14.11.21,1,4.4,466,14.11.21 16:56:18,2021-11-14 16:56:18+01:00
52,16:56:19,14.11.21,1,6.0,466,14.11.21 16:56:19,2021-11-14 16:56:19+01:00
63,16:56:20,14.11.21,1,7.7,466,14.11.21 16:56:20,2021-11-14 16:56:20+01:00
60,16:56:21,14.11.21,1,1.8,466,14.11.21 16:56:21,2021-11-14 16:56:21+01:00
60,16:56:23,14.11.21,1,5.0,466,14.11.21 16:56:23,2021-11-14 16:56:23+01:00
59,16:56:26,14.11.21,1,3.3,466,14.11.21 16:56:26,2021-11-14 16:56:26+01:00
56,16:56:28,14.11.21,1,16.9,466,14.11.21 16:56:28,2021-11-14 16:56:28+01:00
51,16:56:30,14.11.21,1,4.5,466,14.11.21 16:56:30,2021-11-14 16:56:30+01:00
52,16:56:34,14.11.21,1,7.4,466,14.11.21 16:56:34,2021-11-14 16:56:34+01:00
39,16:56:35,14.11.21,1,3.7,466,14.11.21 16:56:35,2021-11-14 16:56:35+01:00
54,16:56:36,14.11.21,1,6.3,466,14.11.21 16:56:36,2021-11-14 16:56:36+01:00
49,16:56:50,14.11.21,1,4.9,466,14.11.21 16:56:50,2021-11-14 16:56:50+01:00
55,16:56:52,14.11.21,1,4.0,466,14.11.21 16:56:52,2021-11-14 16:56:52+01:00
43,16:56:54,14.11.21,1,3.3,466,14.11.21 16:56:54,2021-11-14 16:56:54+01:00
56,16:56:57,14.11.21,1,5.1,466,14.11.21 16:56:57,2021-11-14 16:56:57+01:00
56,16:57:04,14.11.21,1,3.7,466,14.11.21 16:57:04,2021-11-14 16:57:04+01:00
58,16:57:05,14.11.21,1,5.6,466,14.11.21 16:57:05,2021-11-14 16:57:05+01:00
50,16:57:08,14.11.21,1,4.5,466,14.11.21 16:57:08,2021-11-14 16:57:08+01:00
56,16:57:10,14.11.21,1,5.1,466,14.11.21 16:57:10,2021-11-14 16:57:10+01:00
58,16:57:12,14.11.21,1,12.1,466,14.11.21 16:57:12,2021-11-14 16:57:12+01:00
53,16:57:14,14.11.21,1,0.8,466,14.11.21 16:57:14,2021-11-14 16:57:14+01:00
58,16:57:16,14.11.21,1,6.2,466,14.11.21 16:57:16,2021-11-14 16:57:16+01:00
58,16:57:17,14.11.21,1,7.1,466,14.11.21 16:57:17,2021-11-14 16:57:17+01:00
51,16:57:22,14.11.21,1,4.3,466,14.11.21 16:57:22,2021-11-14 16:57:22+01:00
49,16:57:23,14.11.21,1,3.4,466,14.11.21 16:57:23,2021-11-14 16:57:23+01:00
69,16:57:25,14.11.21,1,6.6,466,14.11.21 16:57:25,2021-11-14 16:57:25+01:00
52,16:57:26,14.11.21,1,2.9,466,14.11.21 16:57:26,2021-11-14 16:57:26+01:00
50,16:57:30,14.11.21,1,13.4,466,14.11.21 16:57:30,2021-11-14 16:57:30+01:00
51,16:57:31,14.11.21,1,4.9,466,14.11.21 16:57:31,2021-11-14 16:57:31+01:00
58,16:57:33,14.11.21,1,4.0,466,14.11.21 16:57:33,2021-11-14 16:57:33+01:00
50,16:57:38,14.11.21,1,4.8,466,14.11.21 16:57:38,2021-11-14 16:57:38+01:00
43,16:57:40,14.11.21,1,3.8,466,14.11.21 16:57:40,2021-11-14 16:57:40+01:00
54,16:57:44,14.11.21,1,5.5,466,14.11.21 16:57:44,2021-11-14 16:57:44+01:00
43,16:57:45,14.11.21,1,4.0,466,14.11.21 16:57:45,2021-11-14 16:57:45+01:00
40,16:57:47,14.11.21,1,3.6,466,14.11.21 16:57:47,2021-11-14 16:57:47+01:00
41,16:57:48,14.11.21,1,3.9,466,14.11.21 16:57:48,2021-11-14 16:57:48+01:00
40,16:57:50,14.11.21,1,3.5,466,14.11.21 16:57:50,2021-11-14 16:57:50+01:00
42,16:57:51,14.11.21,1,3.5,466,14.11.21 16:57:51,2021-11-14 16:57:51+01:00
48,16:57:53,14.11.21,1,5.0,466,14.11.21 16:57:53,2021-11-14 16:57:53+01:00
52,16:57:58,14.11.21,1,6.5,466,14.11.21 16:57:58,2021-11-14 16:57:58+01:00
44,16:57:59,14.11.21,1,8.1,466,14.11.21 16:57:59,2021-11-14 16:57:59+01:00
33,16:58:00,14.11.21,1,5.6,466,14.11.21 16:58:00,2021-11-14 16:58:00+01:00
43,16:58:01,14.11.21,1,8.1,466,14.11.21 16:58:01,2021-11-14 16:58:01+01:00
49,16:58:04,14.11.21,1,7.5,466,14.11.21 16:58:04,2021-11-14 16:58:04+01:00
40,16:58:05,14.11.21,1,6.0,466,14.11.21 16:58:05,2021-11-14 16:58:05+01:00
40,16:58:06,14.11.21,1,3.4,466,14.11.21 16:58:06,2021-11-14 16:58:06+01:00
40,16:58:07,14.11.21,1,4.7,466,14.11.21 16:58:07,2021-11-14 16:58:07+01:00
43,16:58:09,14.11.21,1,11.3,466,14.11.21 16:58:09,2021-11-14 16:58:09+01:00
37,16:58:11,14.11.21,1,9.9,466,14.11.21 16:58:11,2021-11-14 16:58:11+01:00
36,16:58:12,14.11.21,1,5.2,466,14.11.21 16:58:12,2021-11-14 16:58:12+01:00
37,16:58:13,14.11.21,1,4.5,466,14.11.21 16:58:13,2021-11-14 16:58:13+01:00
35,16:58:14,14.11.21,1,3.8,466,14.11.21 16:58:14,2021-11-14 16:58:14+01:00
35,16:58:16,14.11.21,1,13.6,466,14.11.21 16:58:16,2021-11-14 16:58:16+01:00
35,16:58:17,14.11.21,1,4.4,466,14.11.21 16:58:17,2021-11-14 16:58:17+01:00
55,16:58:18,14.11.21,1,8.2,466,14.11.21 16:58:18,2021-11-14 16:58:18+01:00
47,16:58:19,14.11.21,1,9.0,466,14.11.21 16:58:19,2021-11-14 16:58:19+01:00
53,16:58:21,14.11.21,1,3.6,466,14.11.21 16:58:21,2021-11-14 16:58:21+01:00
49,16:58:23,14.11.21,1,8.4,466,14.11.21 16:58:23,2021-11-14 16:58:23+01:00
51,16:58:28,14.11.21,1,9.6,466,14.11.21 16:58:28,2021-11-14 16:58:28+01:00
49,16:58:29,14.11.21,1,14.6,466,14.11.21 16:58:29,2021-11-14 16:58:29+01:00
52,16:58:30,14.11.21,1,11.7,466,14.11.21 16:58:30,2021-11-14 16:58:30+01:00
55,16:58:32,14.11.21,1,5.4,466,14.11.21 16:58:32,2021-11-14 16:58:32+01:00
47,16:58:32,14.11.21,1,3.9,466,14.11.21 16:58:32,2021-11-14 16:58:32+01:00
50,16:58:34,14.11.21,1,12.2,466,14.11.21 16:58:34,2021-11-14 16:58:34+01:00
54,16:58:34,14.11.21,1,3.2,466,14.11.21 16:58:34,2021-11-14 16:58:34+01:00
47,16:58:37,14.11.21,1,3.2,466,14.11.21 16:58:37,2021-11-14 16:58:37+01:00
47,16:58:38,14.11.21,1,2.9,466,14.11.21 16:58:38,2021-11-14 16:58:38+01:00
61,16:58:43,14.11.21,1,7.7,466,14.11.21 16:58:43,2021-11-14 16:58:43+01:00
44,16:58:45,14.11.21,1,1.7,466,14.11.21 16:58:45,2021-11-14 16:58:45+01:00
54,16:58:46,14.11.21,1,5.2,466,14.11.21 16:58:46,2021-11-14 16:58:46+01:00
71,16:58:48,14.11.21,1,6.5,466,14.11.21 16:58:48,2021-11-14 16:58:48+01:00
48,16:58:50,14.11.21,1,4.2,466,14.11.21 16:58:50,2021-11-14 16:58:50+01:00
48,16:58:51,14.11.21,1,3.0,466,14.11.21 16:58:51,2021-11-14 16:58:51+01:00
51,16:58:54,14.11.21,1,4.5,466,14.11.21 16:58:54,2021-11-14 16:58:54+01:00
47,16:58:56,14.11.21,1,4.7,466,14.11.21 16:58:56,2021-11-14 16:58:56+01:00
55,16:58:57,14.11.21,1,3.6,466,14.11.21 16:58:57,2021-11-14 16:58:57+01:00
57,16:58:59,14.11.21,1,3.0,466,14.11.21 16:58:59,2021-11-14 16:58:59+01:00
61,16:59:01,14.11.21,1,6.8,466,14.11.21 16:59:01,2021-11-14 16:59:01+01:00
53,16:59:03,14.11.21,1,6.2,466,14.11.21 16:59:03,2021-11-14 16:59:03+01:00
56,16:59:04,14.11.21,1,6.4,466,14.11.21 16:59:04,2021-11-14 16:59:04+01:00
55,16:59:05,14.11.21,1,2.7,466,14.11.21 16:59:05,2021-11-14 16:59:05+01:00
45,16:59:08,14.11.21,1,3.7,466,14.11.21 16:59:08,2021-11-14 16:59:08+01:00
43,16:59:10,14.11.21,1,3.5,466,14.11.21 16:59:10,2021-11-14 16:59:10+01:00
67,16:59:11,14.11.21,1,8.5,466,14.11.21 16:59:11,2021-11-14 16:59:11+01:00
51,16:59:13,14.11.21,1,3.4,466,14.11.21 16:59:13,2021-11-14 16:59:13+01:00
54,16:59:14,14.11.21,1,4.1,466,14.11.21 16:59:14,2021-11-14 16:59:14+01:00
54,16:59:16,14.11.21,1,5.4,466,14.11.21 16:59:16,2021-11-14 16:59:16+01:00
55,16:59:18,14.11.21,1,3.7,466,14.11.21 16:59:18,2021-11-14 16:59:18+01:00
56,16:59:19,14.11.21,1,4.3,466,14.11.21 16:59:19,2021-11-14 16:59:19+01:00
69,16:59:21,14.11.21,1,6.5,466,14.11.21 16:59:21,2021-11-14 16:59:21+01:00
45,16:59:23,14.11.21,1,4.7,466,14.11.21 16:59:23,2021-11-14 16:59:23+01:00
49,16:59:24,14.11.21,1,1.2,466,14.11.21 16:59:24,2021-11-14 16:59:24+01:00
53,16:59:25,14.11.21,1,3.7,466,14.11.21 16:59:25,2021-11-14 16:59:25+01:00
49,16:59:27,14.11.21,1,5.7,466,14.11.21 16:59:27,2021-11-14 16:59:27+01:00
56,16:59:29,14.11.21,1,6.1,466,14.11.21 16:59:29,2021-11-14 16:59:29+01:00
49,16:59:30,14.11.21,1,6.1,466,14.11.21 16:59:30,2021-11-14 16:59:30+01:00
56,16:59:30,14.11.21,1,7.3,466,14.11.21 16:59:30,2021-11-14 16:59:30+01:00
60,16:59:32,14.11.21,1,3.9,466,14.11.21 16:59:32,2021-11-14 16:59:32+01:00
58,16:59:33,14.11.21,1,8.3,466,14.11.21 16:59:33,2021-11-14 16:59:33+01:00
55,16:59:34,14.11.21,1,7.6,466,14.11.21 16:59:34,2021-11-14 16:59:34+01:00
54,16:59:35,14.11.21,1,3.6,466,14.11.21 16:59:35,2021-11-14 16:59:35+01:00
58,16:59:37,14.11.21,1,5.7,466,14.11.21 16:59:37,2021-11-14 16:59:37+01:00
60,16:59:38,14.11.21,1,7.2,466,14.11.21 16:59:38,2021-11-14 16:59:38+01:00
44,16:59:39,14.11.21,1,4.4,466,14.11.21 16:59:39,2021-11-14 16:59:39+01:00
64,16:59:39,14.11.21,1,9.0,466,14.11.21 16:59:39,2021-11-14 16:59:39+01:00
45,16:59:40,14.11.21,1,3.2,466,14.11.21 16:59:40,2021-11-14 16:59:40+01:00
53,16:59:40,14.11.21,1,4.8,466,14.11.21 16:59:40,2021-11-14 16:59:40+01:00
47,16:59:41,14.11.21,1,2.5,466,14.11.21 16:59:41,2021-11-14 16:59:41+01:00
52,16:59:43,14.11.21,1,2.7,466,14.11.21 16:59:43,2021-11-14 16:59:43+01:00
52,16:59:44,14.11.21,1,6.3,466,14.11.21 16:59:44,2021-11-14 16:59:44+01:00
52,16:59:45,14.11.21,1,15.3,466,14.11.21 16:59:45,2021-11-14 16:59:45+01:00
49,16:59:47,14.11.21,1,5.9,466,14.11.21 16:59:47,2021-11-14 16:59:47+01:00
51,16:59:48,14.11.21,1,17.4,466,14.11.21 16:59:48,2021-11-14 16:59:48+01:00
49,16:59:50,14.11.21,1,15.7,466,14.11.21 16:59:50,2021-11-14 16:59:50+01:00
51,16:59:51,14.11.21,1,5.5,466,14.11.21 16:59:51,2021-11-14 16:59:51+01:00
52,16:59:53,14.11.21,1,3.5,466,14.11.21 16:59:53,2021-11-14 16:59:53+01:00
59,16:59:57,14.11.21,1,4.8,466,14.11.21 16:59:57,2021-11-14 16:59:57+01:00
55,17:00:00,14.11.21,1,3.4,466,14.11.21 17:00:00,2021-11-14 17:00:00+01:00
58,17:00:01,14.11.21,1,13.3,466,14.11.21 17:00:01,2021-11-14 17:00:01+01:00
53,17:00:07,14.11.21,1,3.3,466,14.11.21 17:00:07,2021-11-14 17:00:07+01:00
53,17:00:09,14.11.21,1,8.9,466,14.11.21 17:00:09,2021-11-14 17:00:09+01:00
52,17:00:11,14.11.21,1,4.1,466,14.11.21 17:00:11,2021-11-14 17:00:11+01:00
53,17:00:13,14.11.21,1,6.4,466,14.11.21 17:00:13,2021-11-14 17:00:13+01:00
49,17:00:13,14.11.21,1,2.8,466,14.11.21 17:00:13,2021-11-14 17:00:13+01:00
71,17:00:14,14.11.21,1,5.7,466,14.11.21 17:00:14,2021-11-14 17:00:14+01:00
44,17:00:15,14.11.21,1,9.6,466,14.11.21 17:00:15,2021-11-14 17:00:15+01:00
53,17:00:20,14.11.21,1,4.6,466,14.11.21 17:00:20,2021-11-14 17:00:20+01:00
65,17:00:21,14.11.21,1,5.3,466,14.11.21 17:00:21,2021-11-14 17:00:21+01:00
51,17:00:22,14.11.21,1,3.6,466,14.11.21 17:00:22,2021-11-14 17:00:22+01:00
51,17:00:23,14.11.21,1,4.0,466,14.11.21 17:00:23,2021-11-14 17:00:23+01:00
53,17:00:24,14.11.21,1,10.5,466,14.11.21 17:00:24,2021-11-14 17:00:24+01:00
61,17:00:25,14.11.21,1,5.2,466,14.11.21 17:00:25,2021-11-14 17:00:25+01:00
57,17:00:28,14.11.21,1,6.1,466,14.11.21 17:00:28,2021-11-14 17:00:28+01:00
55,17:00:29,14.11.21,1,9.6,466,14.11.21 17:00:29,2021-11-14 17:00:29+01:00
62,17:00:30,14.11.21,1,5.4,466,14.11.21 17:00:30,2021-11-14 17:00:30+01:00
56,17:00:32,14.11.21,1,3.4,466,14.11.21 17:00:32,2021-11-14 17:00:32+01:00
52,17:00:34,14.11.21,1,12.5,466,14.11.21 17:00:34,2021-11-14 17:00:34+01:00
55,17:00:37,14.11.21,1,4.3,466,14.11.21 17:00:37,2021-11-14 17:00:37+01:00
55,17:00:39,14.11.21,1,3.6,466,14.11.21 17:00:39,2021-11-14 17:00:39+01:00
53,17:00:44,14.11.21,1,4.4,466,14.11.21 17:00:44,2021-11-14 17:00:44+01:00
46,17:00:50,14.11.21,1,2.5,466,14.11.21 17:00:50,2021-11-14 17:00:50+01:00
53,17:00:52,14.11.21,1,6.3,466,14.11.21 17:00:52,2021-11-14 17:00:52+01:00
47,17:00:53,14.11.21,1,3.5,466,14.11.21 17:00:53,2021-11-14 17:00:53+01:00
45,17:00:55,14.11.21,1,4.6,466,14.11.21 17:00:55,2021-11-14 17:00:55+01:00
46,17:00:57,14.11.21,1,4.9,466,14.11.21 17:00:57,2021-11-14 17:00:57+01:00
41,17:00:58,14.11.21,1,3.0,466,14.11.21 17:00:58,2021-11-14 17:00:58+01:00
44,17:00:59,14.11.21,1,2.8,466,14.11.21 17:00:59,2021-11-14 17:00:59+01:00
60,17:01:01,14.11.21,1,3.9,466,14.11.21 17:01:01,2021-11-14 17:01:01+01:00
67,17:01:09,14.11.21,1,5.4,466,14.11.21 17:01:09,2021-11-14 17:01:09+01:00
57,17:01:15,14.11.21,1,4.0,466,14.11.21 17:01:15,2021-11-14 17:01:15+01:00
57,17:01:17,14.11.21,1,4.4,466,14.11.21 17:01:17,2021-11-14 17:01:17+01:00
61,17:01:18,14.11.21,1,7.0,466,14.11.21 17:01:18,2021-11-14 17:01:18+01:00
50,17:01:22,14.11.21,1,3.0,466,14.11.21 17:01:22,2021-11-14 17:01:22+01:00
