Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,15:03:39,18.12.20,2,3.6,314,18.12.20 15:03:39,2020-12-18 15:03:39+01:00
30,15:03:56,18.12.20,2,7.4,314,18.12.20 15:03:56,2020-12-18 15:03:56+01:00
30,15:04:58,18.12.20,2,5.5,314,18.12.20 15:04:58,2020-12-18 15:04:58+01:00
36,15:05:29,18.12.20,2,5.1,314,18.12.20 15:05:29,2020-12-18 15:05:29+01:00
31,15:05:38,18.12.20,2,4.0,314,18.12.20 15:05:38,2020-12-18 15:05:38+01:00
33,15:06:16,18.12.20,2,7.6,314,18.12.20 15:06:16,2020-12-18 15:06:16+01:00
30,15:06:23,18.12.20,2,7.6,314,18.12.20 15:06:23,2020-12-18 15:06:23+01:00
33,15:06:27,18.12.20,2,8.2,314,18.12.20 15:06:27,2020-12-18 15:06:27+01:00
28,15:06:55,18.12.20,2,4.9,314,18.12.20 15:06:55,2020-12-18 15:06:55+01:00
26,15:07:22,18.12.20,2,7.5,314,18.12.20 15:07:22,2020-12-18 15:07:22+01:00
28,15:07:26,18.12.20,2,7.5,314,18.12.20 15:07:26,2020-12-18 15:07:26+01:00
33,15:07:35,18.12.20,2,6.7,314,18.12.20 15:07:35,2020-12-18 15:07:35+01:00
32,15:07:37,18.12.20,2,5.0,314,18.12.20 15:07:37,2020-12-18 15:07:37+01:00
32,15:08:00,18.12.20,2,5.3,314,18.12.20 15:08:00,2020-12-18 15:08:00+01:00
37,15:08:02,18.12.20,2,3.8,314,18.12.20 15:08:02,2020-12-18 15:08:02+01:00
48,15:08:55,18.12.20,2,3.9,314,18.12.20 15:08:55,2020-12-18 15:08:55+01:00
27,15:09:06,18.12.20,2,5.8,314,18.12.20 15:09:06,2020-12-18 15:09:06+01:00
22,15:09:47,18.12.20,2,5.3,314,18.12.20 15:09:47,2020-12-18 15:09:47+01:00
28,15:10:29,18.12.20,2,4.3,314,18.12.20 15:10:29,2020-12-18 15:10:29+01:00
23,15:10:33,18.12.20,2,18.8,314,18.12.20 15:10:33,2020-12-18 15:10:33+01:00
28,15:10:38,18.12.20,2,8.3,314,18.12.20 15:10:38,2020-12-18 15:10:38+01:00
34,15:11:15,18.12.20,2,6.3,314,18.12.20 15:11:15,2020-12-18 15:11:15+01:00
26,15:11:36,18.12.20,2,8.1,314,18.12.20 15:11:36,2020-12-18 15:11:36+01:00
34,15:12:03,18.12.20,2,7.6,314,18.12.20 15:12:03,2020-12-18 15:12:03+01:00
29,15:12:36,18.12.20,2,2.7,314,18.12.20 15:12:36,2020-12-18 15:12:36+01:00
31,15:13:00,18.12.20,2,4.1,314,18.12.20 15:13:00,2020-12-18 15:13:00+01:00
25,15:13:59,18.12.20,2,5.7,314,18.12.20 15:13:59,2020-12-18 15:13:59+01:00
26,15:14:02,18.12.20,2,4.6,314,18.12.20 15:14:02,2020-12-18 15:14:02+01:00
28,15:14:18,18.12.20,2,6.8,314,18.12.20 15:14:18,2020-12-18 15:14:18+01:00
18,15:14:21,18.12.20,2,2.5,314,18.12.20 15:14:21,2020-12-18 15:14:21+01:00
27,15:14:57,18.12.20,2,7.2,314,18.12.20 15:14:57,2020-12-18 15:14:57+01:00
27,15:15:01,18.12.20,2,5.3,314,18.12.20 15:15:01,2020-12-18 15:15:01+01:00
26,15:15:08,18.12.20,2,14.8,314,18.12.20 15:15:08,2020-12-18 15:15:08+01:00
27,15:15:35,18.12.20,2,5.3,314,18.12.20 15:15:35,2020-12-18 15:15:35+01:00
23,15:17:19,18.12.20,2,5.5,314,18.12.20 15:17:19,2020-12-18 15:17:19+01:00
31,15:18:21,18.12.20,2,5.1,314,18.12.20 15:18:21,2020-12-18 15:18:21+01:00
30,15:18:23,18.12.20,2,6.1,314,18.12.20 15:18:23,2020-12-18 15:18:23+01:00
29,15:18:34,18.12.20,2,14.8,314,18.12.20 15:18:34,2020-12-18 15:18:34+01:00
30,15:18:37,18.12.20,2,4.0,314,18.12.20 15:18:37,2020-12-18 15:18:37+01:00
31,15:18:39,18.12.20,2,9.6,314,18.12.20 15:18:39,2020-12-18 15:18:39+01:00
38,15:18:43,18.12.20,2,4.2,314,18.12.20 15:18:43,2020-12-18 15:18:43+01:00
32,15:18:49,18.12.20,2,7.1,314,18.12.20 15:18:49,2020-12-18 15:18:49+01:00
28,15:19:50,18.12.20,2,8.2,314,18.12.20 15:19:50,2020-12-18 15:19:50+01:00
30,15:20:07,18.12.20,2,6.2,314,18.12.20 15:20:07,2020-12-18 15:20:07+01:00
33,15:20:20,18.12.20,2,2.0,314,18.12.20 15:20:20,2020-12-18 15:20:20+01:00
31,15:20:48,18.12.20,2,3.0,314,18.12.20 15:20:48,2020-12-18 15:20:48+01:00
30,15:21:15,18.12.20,2,4.4,314,18.12.20 15:21:15,2020-12-18 15:21:15+01:00
27,15:21:33,18.12.20,2,5.5,314,18.12.20 15:21:33,2020-12-18 15:21:33+01:00
33,15:22:02,18.12.20,2,5.7,314,18.12.20 15:22:02,2020-12-18 15:22:02+01:00
30,15:22:07,18.12.20,2,6.9,314,18.12.20 15:22:07,2020-12-18 15:22:07+01:00
31,15:22:27,18.12.20,2,7.6,314,18.12.20 15:22:27,2020-12-18 15:22:27+01:00
29,15:22:51,18.12.20,2,5.8,314,18.12.20 15:22:51,2020-12-18 15:22:51+01:00
36,15:23:43,18.12.20,2,7.3,314,18.12.20 15:23:43,2020-12-18 15:23:43+01:00
27,15:24:24,18.12.20,2,6.2,314,18.12.20 15:24:24,2020-12-18 15:24:24+01:00
29,15:28:20,18.12.20,2,4.9,314,18.12.20 15:28:20,2020-12-18 15:28:20+01:00
34,15:28:24,18.12.20,2,4.4,314,18.12.20 15:28:24,2020-12-18 15:28:24+01:00
26,15:29:42,18.12.20,2,5.4,314,18.12.20 15:29:42,2020-12-18 15:29:42+01:00
30,15:30:38,18.12.20,2,5.1,314,18.12.20 15:30:38,2020-12-18 15:30:38+01:00
27,15:30:53,18.12.20,2,6.3,314,18.12.20 15:30:53,2020-12-18 15:30:53+01:00
25,15:31:12,18.12.20,2,4.1,314,18.12.20 15:31:12,2020-12-18 15:31:12+01:00
30,15:31:49,18.12.20,2,20.2,314,18.12.20 15:31:49,2020-12-18 15:31:49+01:00
31,15:32:54,18.12.20,2,5.9,314,18.12.20 15:32:54,2020-12-18 15:32:54+01:00
29,15:32:58,18.12.20,2,7.3,314,18.12.20 15:32:58,2020-12-18 15:32:58+01:00
29,15:33:05,18.12.20,2,6.3,314,18.12.20 15:33:05,2020-12-18 15:33:05+01:00
29,15:33:10,18.12.20,2,6.8,314,18.12.20 15:33:10,2020-12-18 15:33:10+01:00
28,15:33:31,18.12.20,2,6.8,314,18.12.20 15:33:31,2020-12-18 15:33:31+01:00
42,15:33:38,18.12.20,2,7.8,314,18.12.20 15:33:38,2020-12-18 15:33:38+01:00
28,15:34:26,18.12.20,2,7.5,314,18.12.20 15:34:26,2020-12-18 15:34:26+01:00
31,15:34:30,18.12.20,2,4.9,314,18.12.20 15:34:30,2020-12-18 15:34:30+01:00
30,15:34:44,18.12.20,2,5.8,314,18.12.20 15:34:44,2020-12-18 15:34:44+01:00
31,15:35:33,18.12.20,2,4.5,314,18.12.20 15:35:33,2020-12-18 15:35:33+01:00
36,15:35:36,18.12.20,2,3.5,314,18.12.20 15:35:36,2020-12-18 15:35:36+01:00
26,15:35:45,18.12.20,2,4.1,314,18.12.20 15:35:45,2020-12-18 15:35:45+01:00
35,15:36:03,18.12.20,2,7.7,314,18.12.20 15:36:03,2020-12-18 15:36:03+01:00
33,15:36:33,18.12.20,2,9.3,314,18.12.20 15:36:33,2020-12-18 15:36:33+01:00
32,15:37:07,18.12.20,2,8.3,314,18.12.20 15:37:07,2020-12-18 15:37:07+01:00
30,15:37:43,18.12.20,2,5.9,314,18.12.20 15:37:43,2020-12-18 15:37:43+01:00
37,15:37:59,18.12.20,2,6.3,314,18.12.20 15:37:59,2020-12-18 15:37:59+01:00
20,15:38:17,18.12.20,2,3.3,314,18.12.20 15:38:17,2020-12-18 15:38:17+01:00
28,15:38:31,18.12.20,2,3.3,314,18.12.20 15:38:31,2020-12-18 15:38:31+01:00
32,15:39:34,18.12.20,2,8.0,314,18.12.20 15:39:34,2020-12-18 15:39:34+01:00
36,15:40:02,18.12.20,2,6.3,314,18.12.20 15:40:02,2020-12-18 15:40:02+01:00
28,15:40:11,18.12.20,2,5.6,314,18.12.20 15:40:11,2020-12-18 15:40:11+01:00
32,15:40:53,18.12.20,2,4.8,314,18.12.20 15:40:53,2020-12-18 15:40:53+01:00
32,15:41:38,18.12.20,2,6.9,314,18.12.20 15:41:38,2020-12-18 15:41:38+01:00
30,15:41:40,18.12.20,2,2.7,314,18.12.20 15:41:40,2020-12-18 15:41:40+01:00
31,15:41:50,18.12.20,2,6.4,314,18.12.20 15:41:50,2020-12-18 15:41:50+01:00
33,15:41:57,18.12.20,2,6.2,314,18.12.20 15:41:57,2020-12-18 15:41:57+01:00
35,15:42:21,18.12.20,2,6.0,314,18.12.20 15:42:21,2020-12-18 15:42:21+01:00
23,15:43:02,18.12.20,2,5.4,314,18.12.20 15:43:02,2020-12-18 15:43:02+01:00
37,15:43:28,18.12.20,2,5.6,314,18.12.20 15:43:28,2020-12-18 15:43:28+01:00
38,15:44:01,18.12.20,2,8.6,314,18.12.20 15:44:01,2020-12-18 15:44:01+01:00
29,15:44:24,18.12.20,2,8.9,314,18.12.20 15:44:24,2020-12-18 15:44:24+01:00
33,15:45:31,18.12.20,2,7.3,314,18.12.20 15:45:31,2020-12-18 15:45:31+01:00
30,15:45:35,18.12.20,2,6.2,314,18.12.20 15:45:35,2020-12-18 15:45:35+01:00
24,15:46:21,18.12.20,2,7.0,314,18.12.20 15:46:21,2020-12-18 15:46:21+01:00
32,15:46:37,18.12.20,2,6.0,314,18.12.20 15:46:37,2020-12-18 15:46:37+01:00
34,15:49:00,18.12.20,2,5.7,314,18.12.20 15:49:00,2020-12-18 15:49:00+01:00
41,15:49:09,18.12.20,2,8.3,314,18.12.20 15:49:09,2020-12-18 15:49:09+01:00
34,15:49:47,18.12.20,2,5.0,314,18.12.20 15:49:47,2020-12-18 15:49:47+01:00
31,15:50:27,18.12.20,2,4.1,314,18.12.20 15:50:27,2020-12-18 15:50:27+01:00
34,15:51:16,18.12.20,2,5.0,314,18.12.20 15:51:16,2020-12-18 15:51:16+01:00
28,15:51:33,18.12.20,2,4.8,314,18.12.20 15:51:33,2020-12-18 15:51:33+01:00
27,15:52:36,18.12.20,2,4.9,314,18.12.20 15:52:36,2020-12-18 15:52:36+01:00
29,15:53:30,18.12.20,2,4.7,314,18.12.20 15:53:30,2020-12-18 15:53:30+01:00
32,15:53:37,18.12.20,2,5.9,314,18.12.20 15:53:37,2020-12-18 15:53:37+01:00
26,15:53:41,18.12.20,2,7.1,314,18.12.20 15:53:41,2020-12-18 15:53:41+01:00
32,15:54:18,18.12.20,2,8.7,314,18.12.20 15:54:18,2020-12-18 15:54:18+01:00
29,15:54:52,18.12.20,2,7.1,314,18.12.20 15:54:52,2020-12-18 15:54:52+01:00
35,15:55:42,18.12.20,2,15.4,314,18.12.20 15:55:42,2020-12-18 15:55:42+01:00
36,15:56:07,18.12.20,2,14.8,314,18.12.20 15:56:07,2020-12-18 15:56:07+01:00
34,15:56:09,18.12.20,2,5.8,314,18.12.20 15:56:09,2020-12-18 15:56:09+01:00
33,15:56:25,18.12.20,2,6.2,314,18.12.20 15:56:25,2020-12-18 15:56:25+01:00
32,15:56:27,18.12.20,2,6.3,314,18.12.20 15:56:27,2020-12-18 15:56:27+01:00
28,15:56:55,18.12.20,2,3.9,314,18.12.20 15:56:55,2020-12-18 15:56:55+01:00
27,15:57:59,18.12.20,2,4.5,314,18.12.20 15:57:59,2020-12-18 15:57:59+01:00
35,15:58:27,18.12.20,2,3.8,314,18.12.20 15:58:27,2020-12-18 15:58:27+01:00
25,15:59:04,18.12.20,2,4.0,314,18.12.20 15:59:04,2020-12-18 15:59:04+01:00
33,15:59:25,18.12.20,2,7.5,314,18.12.20 15:59:25,2020-12-18 15:59:25+01:00
33,15:59:42,18.12.20,2,4.0,314,18.12.20 15:59:42,2020-12-18 15:59:42+01:00
26,16:00:10,18.12.20,2,3.9,314,18.12.20 16:00:10,2020-12-18 16:00:10+01:00
26,16:00:45,18.12.20,2,2.8,314,18.12.20 16:00:45,2020-12-18 16:00:45+01:00
24,16:00:49,18.12.20,2,5.9,314,18.12.20 16:00:49,2020-12-18 16:00:49+01:00
33,16:01:47,18.12.20,2,4.3,314,18.12.20 16:01:47,2020-12-18 16:01:47+01:00
37,16:03:31,18.12.20,2,7.3,314,18.12.20 16:03:31,2020-12-18 16:03:31+01:00
26,16:04:09,18.12.20,2,5.3,314,18.12.20 16:04:09,2020-12-18 16:04:09+01:00
34,16:04:41,18.12.20,2,6.2,314,18.12.20 16:04:41,2020-12-18 16:04:41+01:00
34,16:05:12,18.12.20,2,4.3,314,18.12.20 16:05:12,2020-12-18 16:05:12+01:00
33,16:05:24,18.12.20,2,3.9,314,18.12.20 16:05:24,2020-12-18 16:05:24+01:00
34,16:05:42,18.12.20,2,4.7,314,18.12.20 16:05:42,2020-12-18 16:05:42+01:00
31,16:06:06,18.12.20,2,21.4,314,18.12.20 16:06:06,2020-12-18 16:06:06+01:00
27,16:07:44,18.12.20,2,5.3,314,18.12.20 16:07:44,2020-12-18 16:07:44+01:00
25,16:07:58,18.12.20,2,5.1,314,18.12.20 16:07:58,2020-12-18 16:07:58+01:00
20,16:08:12,18.12.20,2,13.0,314,18.12.20 16:08:12,2020-12-18 16:08:12+01:00
28,16:08:33,18.12.20,2,6.4,314,18.12.20 16:08:33,2020-12-18 16:08:33+01:00
21,16:08:44,18.12.20,2,6.4,314,18.12.20 16:08:44,2020-12-18 16:08:44+01:00
37,16:08:50,18.12.20,2,6.0,314,18.12.20 16:08:50,2020-12-18 16:08:50+01:00
32,16:09:03,18.12.20,2,15.7,314,18.12.20 16:09:03,2020-12-18 16:09:03+01:00
31,16:10:09,18.12.20,2,6.5,314,18.12.20 16:10:09,2020-12-18 16:10:09+01:00
31,16:10:54,18.12.20,2,4.5,314,18.12.20 16:10:54,2020-12-18 16:10:54+01:00
30,16:11:03,18.12.20,2,7.4,314,18.12.20 16:11:03,2020-12-18 16:11:03+01:00
28,16:11:06,18.12.20,2,7.6,314,18.12.20 16:11:06,2020-12-18 16:11:06+01:00
31,16:11:10,18.12.20,2,18.4,314,18.12.20 16:11:10,2020-12-18 16:11:10+01:00
31,16:11:36,18.12.20,2,7.7,314,18.12.20 16:11:36,2020-12-18 16:11:36+01:00
34,16:13:15,18.12.20,2,2.2,314,18.12.20 16:13:15,2020-12-18 16:13:15+01:00
33,16:13:19,18.12.20,2,4.3,314,18.12.20 16:13:19,2020-12-18 16:13:19+01:00
32,16:14:05,18.12.20,2,6.0,314,18.12.20 16:14:05,2020-12-18 16:14:05+01:00
27,16:15:16,18.12.20,2,5.4,314,18.12.20 16:15:16,2020-12-18 16:15:16+01:00
27,16:15:19,18.12.20,2,6.0,314,18.12.20 16:15:19,2020-12-18 16:15:19+01:00
31,16:16:10,18.12.20,2,4.3,314,18.12.20 16:16:10,2020-12-18 16:16:10+01:00
32,16:16:38,18.12.20,2,6.6,314,18.12.20 16:16:38,2020-12-18 16:16:38+01:00
30,16:16:44,18.12.20,2,6.2,314,18.12.20 16:16:44,2020-12-18 16:16:44+01:00
45,16:16:54,18.12.20,2,3.6,314,18.12.20 16:16:54,2020-12-18 16:16:54+01:00
36,16:16:59,18.12.20,2,5.4,314,18.12.20 16:16:59,2020-12-18 16:16:59+01:00
32,16:17:27,18.12.20,2,4.5,314,18.12.20 16:17:27,2020-12-18 16:17:27+01:00
33,16:17:33,18.12.20,2,5.8,314,18.12.20 16:17:33,2020-12-18 16:17:33+01:00
32,16:17:53,18.12.20,2,10.0,314,18.12.20 16:17:53,2020-12-18 16:17:53+01:00
25,16:18:09,18.12.20,2,4.8,314,18.12.20 16:18:09,2020-12-18 16:18:09+01:00
32,16:18:21,18.12.20,2,6.4,314,18.12.20 16:18:21,2020-12-18 16:18:21+01:00
33,16:18:25,18.12.20,2,7.1,314,18.12.20 16:18:25,2020-12-18 16:18:25+01:00
30,16:19:34,18.12.20,2,16.1,314,18.12.20 16:19:34,2020-12-18 16:19:34+01:00
30,16:20:52,18.12.20,2,5.9,314,18.12.20 16:20:52,2020-12-18 16:20:52+01:00
24,16:21:23,18.12.20,2,5.2,314,18.12.20 16:21:23,2020-12-18 16:21:23+01:00
23,16:21:27,18.12.20,2,6.5,314,18.12.20 16:21:27,2020-12-18 16:21:27+01:00
27,16:21:51,18.12.20,2,4.5,314,18.12.20 16:21:51,2020-12-18 16:21:51+01:00
33,16:22:24,18.12.20,2,4.6,314,18.12.20 16:22:24,2020-12-18 16:22:24+01:00
43,16:22:58,18.12.20,2,7.9,314,18.12.20 16:22:58,2020-12-18 16:22:58+01:00
28,16:23:19,18.12.20,2,6.2,314,18.12.20 16:23:19,2020-12-18 16:23:19+01:00
31,16:23:30,18.12.20,2,7.4,314,18.12.20 16:23:30,2020-12-18 16:23:30+01:00
31,16:23:52,18.12.20,2,7.8,314,18.12.20 16:23:52,2020-12-18 16:23:52+01:00
28,16:23:57,18.12.20,2,4.3,314,18.12.20 16:23:57,2020-12-18 16:23:57+01:00
29,16:24:26,18.12.20,2,5.2,314,18.12.20 16:24:26,2020-12-18 16:24:26+01:00
28,16:26:36,18.12.20,2,4.7,314,18.12.20 16:26:36,2020-12-18 16:26:36+01:00
29,16:26:59,18.12.20,2,5.7,314,18.12.20 16:26:59,2020-12-18 16:26:59+01:00
30,16:27:15,18.12.20,2,15.6,314,18.12.20 16:27:15,2020-12-18 16:27:15+01:00
31,16:27:20,18.12.20,2,3.9,314,18.12.20 16:27:20,2020-12-18 16:27:20+01:00
27,16:27:38,18.12.20,2,6.6,314,18.12.20 16:27:38,2020-12-18 16:27:38+01:00
23,16:27:42,18.12.20,2,5.4,314,18.12.20 16:27:42,2020-12-18 16:27:42+01:00
26,16:27:49,18.12.20,2,4.4,314,18.12.20 16:27:49,2020-12-18 16:27:49+01:00
23,16:28:10,18.12.20,2,5.1,314,18.12.20 16:28:10,2020-12-18 16:28:10+01:00
21,16:28:46,18.12.20,2,4.1,314,18.12.20 16:28:46,2020-12-18 16:28:46+01:00
26,16:29:02,18.12.20,2,2.9,314,18.12.20 16:29:02,2020-12-18 16:29:02+01:00
31,16:29:21,18.12.20,2,5.2,314,18.12.20 16:29:21,2020-12-18 16:29:21+01:00
25,16:29:36,18.12.20,2,3.7,314,18.12.20 16:29:36,2020-12-18 16:29:36+01:00
14,16:29:40,18.12.20,2,0.8,314,18.12.20 16:29:40,2020-12-18 16:29:40+01:00
18,16:29:46,18.12.20,2,2.5,314,18.12.20 16:29:46,2020-12-18 16:29:46+01:00
26,16:30:02,18.12.20,2,5.7,314,18.12.20 16:30:02,2020-12-18 16:30:02+01:00
27,16:30:05,18.12.20,2,4.0,314,18.12.20 16:30:05,2020-12-18 16:30:05+01:00
31,16:30:24,18.12.20,2,5.5,314,18.12.20 16:30:24,2020-12-18 16:30:24+01:00
25,16:30:44,18.12.20,2,8.3,314,18.12.20 16:30:44,2020-12-18 16:30:44+01:00
39,16:31:01,18.12.20,2,8.3,314,18.12.20 16:31:01,2020-12-18 16:31:01+01:00
25,16:32:25,18.12.20,2,20.6,314,18.12.20 16:32:25,2020-12-18 16:32:25+01:00
34,16:32:30,18.12.20,2,7.7,314,18.12.20 16:32:30,2020-12-18 16:32:30+01:00
27,16:32:33,18.12.20,2,5.0,314,18.12.20 16:32:33,2020-12-18 16:32:33+01:00
37,16:33:27,18.12.20,2,3.7,314,18.12.20 16:33:27,2020-12-18 16:33:27+01:00
35,16:33:41,18.12.20,2,7.2,314,18.12.20 16:33:41,2020-12-18 16:33:41+01:00
32,16:33:51,18.12.20,2,7.6,314,18.12.20 16:33:51,2020-12-18 16:33:51+01:00
27,16:34:25,18.12.20,2,8.1,314,18.12.20 16:34:25,2020-12-18 16:34:25+01:00
32,16:34:34,18.12.20,2,7.6,314,18.12.20 16:34:34,2020-12-18 16:34:34+01:00
31,16:34:40,18.12.20,2,6.8,314,18.12.20 16:34:40,2020-12-18 16:34:40+01:00
31,16:35:15,18.12.20,2,3.6,314,18.12.20 16:35:15,2020-12-18 16:35:15+01:00
28,16:35:17,18.12.20,2,5.1,314,18.12.20 16:35:17,2020-12-18 16:35:17+01:00
26,16:36:15,18.12.20,2,7.1,314,18.12.20 16:36:15,2020-12-18 16:36:15+01:00
30,16:36:37,18.12.20,2,5.0,314,18.12.20 16:36:37,2020-12-18 16:36:37+01:00
30,16:36:39,18.12.20,2,7.0,314,18.12.20 16:36:39,2020-12-18 16:36:39+01:00
31,16:37:26,18.12.20,2,6.4,314,18.12.20 16:37:26,2020-12-18 16:37:26+01:00
35,16:37:33,18.12.20,2,3.6,314,18.12.20 16:37:33,2020-12-18 16:37:33+01:00
36,16:37:44,18.12.20,2,4.9,314,18.12.20 16:37:44,2020-12-18 16:37:44+01:00
30,16:38:00,18.12.20,2,5.7,314,18.12.20 16:38:00,2020-12-18 16:38:00+01:00
37,16:38:05,18.12.20,2,3.4,314,18.12.20 16:38:05,2020-12-18 16:38:05+01:00
31,16:38:12,18.12.20,2,7.5,314,18.12.20 16:38:12,2020-12-18 16:38:12+01:00
26,16:38:46,18.12.20,2,5.3,314,18.12.20 16:38:46,2020-12-18 16:38:46+01:00
29,16:39:11,18.12.20,2,4.9,314,18.12.20 16:39:11,2020-12-18 16:39:11+01:00
30,16:39:42,18.12.20,2,8.0,314,18.12.20 16:39:42,2020-12-18 16:39:42+01:00
31,16:40:36,18.12.20,2,4.7,314,18.12.20 16:40:36,2020-12-18 16:40:36+01:00
33,16:40:44,18.12.20,2,8.7,314,18.12.20 16:40:44,2020-12-18 16:40:44+01:00
34,16:40:55,18.12.20,2,8.9,314,18.12.20 16:40:55,2020-12-18 16:40:55+01:00
30,16:41:28,18.12.20,2,6.3,314,18.12.20 16:41:28,2020-12-18 16:41:28+01:00
36,16:41:47,18.12.20,2,8.9,314,18.12.20 16:41:47,2020-12-18 16:41:47+01:00
30,16:41:58,18.12.20,2,6.0,314,18.12.20 16:41:58,2020-12-18 16:41:58+01:00
30,16:42:05,18.12.20,2,7.0,314,18.12.20 16:42:05,2020-12-18 16:42:05+01:00
29,16:42:39,18.12.20,2,15.9,314,18.12.20 16:42:39,2020-12-18 16:42:39+01:00
41,16:43:34,18.12.20,2,6.7,314,18.12.20 16:43:34,2020-12-18 16:43:34+01:00
24,16:44:26,18.12.20,2,7.0,314,18.12.20 16:44:26,2020-12-18 16:44:26+01:00
36,16:45:01,18.12.20,2,6.8,314,18.12.20 16:45:01,2020-12-18 16:45:01+01:00
21,16:45:32,18.12.20,2,2.7,314,18.12.20 16:45:32,2020-12-18 16:45:32+01:00
29,16:46:17,18.12.20,2,5.9,314,18.12.20 16:46:17,2020-12-18 16:46:17+01:00
29,16:46:27,18.12.20,2,5.3,314,18.12.20 16:46:27,2020-12-18 16:46:27+01:00
37,16:46:49,18.12.20,2,7.7,314,18.12.20 16:46:49,2020-12-18 16:46:49+01:00
22,16:47:05,18.12.20,2,0.9,314,18.12.20 16:47:05,2020-12-18 16:47:05+01:00
26,16:47:37,18.12.20,2,6.3,314,18.12.20 16:47:37,2020-12-18 16:47:37+01:00
23,16:47:42,18.12.20,2,5.6,314,18.12.20 16:47:42,2020-12-18 16:47:42+01:00
24,16:49:09,18.12.20,2,6.4,314,18.12.20 16:49:09,2020-12-18 16:49:09+01:00
33,16:49:52,18.12.20,2,8.1,314,18.12.20 16:49:52,2020-12-18 16:49:52+01:00
33,16:49:56,18.12.20,2,6.3,314,18.12.20 16:49:56,2020-12-18 16:49:56+01:00
34,16:50:01,18.12.20,2,6.5,314,18.12.20 16:50:01,2020-12-18 16:50:01+01:00
28,16:50:08,18.12.20,2,6.5,314,18.12.20 16:50:08,2020-12-18 16:50:08+01:00
30,16:51:23,18.12.20,2,7.5,314,18.12.20 16:51:23,2020-12-18 16:51:23+01:00
27,16:52:17,18.12.20,2,6.8,314,18.12.20 16:52:17,2020-12-18 16:52:17+01:00
36,16:52:36,18.12.20,2,9.0,314,18.12.20 16:52:36,2020-12-18 16:52:36+01:00
30,16:53:12,18.12.20,2,2.8,314,18.12.20 16:53:12,2020-12-18 16:53:12+01:00
26,16:54:04,18.12.20,2,14.6,314,18.12.20 16:54:04,2020-12-18 16:54:04+01:00
27,16:54:08,18.12.20,2,7.2,314,18.12.20 16:54:08,2020-12-18 16:54:08+01:00
36,16:54:23,18.12.20,2,6.6,314,18.12.20 16:54:23,2020-12-18 16:54:23+01:00
38,16:54:31,18.12.20,2,6.8,314,18.12.20 16:54:31,2020-12-18 16:54:31+01:00
33,16:54:35,18.12.20,2,4.5,314,18.12.20 16:54:35,2020-12-18 16:54:35+01:00
38,16:54:39,18.12.20,2,5.8,314,18.12.20 16:54:39,2020-12-18 16:54:39+01:00
28,16:55:10,18.12.20,2,1.6,314,18.12.20 16:55:10,2020-12-18 16:55:10+01:00
30,16:55:16,18.12.20,2,4.0,314,18.12.20 16:55:16,2020-12-18 16:55:16+01:00
34,16:55:43,18.12.20,2,6.8,314,18.12.20 16:55:43,2020-12-18 16:55:43+01:00
38,16:56:12,18.12.20,2,5.7,314,18.12.20 16:56:12,2020-12-18 16:56:12+01:00
31,16:56:33,18.12.20,2,6.2,314,18.12.20 16:56:33,2020-12-18 16:56:33+01:00
28,16:57:46,18.12.20,2,4.2,314,18.12.20 16:57:46,2020-12-18 16:57:46+01:00
27,16:58:19,18.12.20,2,14.3,314,18.12.20 16:58:19,2020-12-18 16:58:19+01:00
27,16:58:20,18.12.20,2,3.7,314,18.12.20 16:58:20,2020-12-18 16:58:20+01:00
26,16:58:23,18.12.20,2,4.8,314,18.12.20 16:58:23,2020-12-18 16:58:23+01:00
31,16:59:14,18.12.20,2,7.2,314,18.12.20 16:59:14,2020-12-18 16:59:14+01:00
37,17:00:09,18.12.20,2,4.1,314,18.12.20 17:00:09,2020-12-18 17:00:09+01:00
21,17:00:33,18.12.20,2,1.8,314,18.12.20 17:00:33,2020-12-18 17:00:33+01:00
30,17:00:48,18.12.20,2,4.5,314,18.12.20 17:00:48,2020-12-18 17:00:48+01:00
32,17:00:53,18.12.20,2,8.3,314,18.12.20 17:00:53,2020-12-18 17:00:53+01:00
27,17:02:50,18.12.20,2,4.1,314,18.12.20 17:02:50,2020-12-18 17:02:50+01:00
29,17:03:01,18.12.20,2,8.8,314,18.12.20 17:03:01,2020-12-18 17:03:01+01:00
31,17:04:16,18.12.20,2,0.6,314,18.12.20 17:04:16,2020-12-18 17:04:16+01:00
26,17:04:47,18.12.20,2,5.3,314,18.12.20 17:04:47,2020-12-18 17:04:47+01:00
29,17:04:57,18.12.20,2,7.3,314,18.12.20 17:04:57,2020-12-18 17:04:57+01:00
30,17:04:59,18.12.20,2,6.2,314,18.12.20 17:04:59,2020-12-18 17:04:59+01:00
31,17:05:02,18.12.20,2,6.7,314,18.12.20 17:05:02,2020-12-18 17:05:02+01:00
25,17:05:41,18.12.20,2,5.7,314,18.12.20 17:05:41,2020-12-18 17:05:41+01:00
28,17:06:18,18.12.20,2,5.6,314,18.12.20 17:06:18,2020-12-18 17:06:18+01:00
34,17:06:45,18.12.20,2,7.4,314,18.12.20 17:06:45,2020-12-18 17:06:45+01:00
26,17:07:17,18.12.20,2,5.1,314,18.12.20 17:07:17,2020-12-18 17:07:17+01:00
31,17:07:40,18.12.20,2,6.3,314,18.12.20 17:07:40,2020-12-18 17:07:40+01:00
