Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,12:33:00,14.09.20,2,5.0,274,14.09.20 12:33:00,2020-09-14 12:33:00+02:00
35,12:33:21,14.09.20,2,4.7,274,14.09.20 12:33:21,2020-09-14 12:33:21+02:00
30,12:35:17,14.09.20,2,3.2,274,14.09.20 12:35:17,2020-09-14 12:35:17+02:00
41,12:40:26,14.09.20,2,5.3,274,14.09.20 12:40:26,2020-09-14 12:40:26+02:00
30,12:48:36,14.09.20,2,3.3,274,14.09.20 12:48:36,2020-09-14 12:48:36+02:00
31,12:53:26,14.09.20,2,3.9,274,14.09.20 12:53:26,2020-09-14 12:53:26+02:00
30,12:55:28,14.09.20,2,3.3,274,14.09.20 12:55:28,2020-09-14 12:55:28+02:00
9,12:57:17,14.09.20,2,2.7,274,14.09.20 12:57:17,2020-09-14 12:57:17+02:00
26,13:01:42,14.09.20,2,3.3,274,14.09.20 13:01:42,2020-09-14 13:01:42+02:00
37,13:04:29,14.09.20,2,5.7,274,14.09.20 13:04:29,2020-09-14 13:04:29+02:00
35,13:06:34,14.09.20,2,5.2,274,14.09.20 13:06:34,2020-09-14 13:06:34+02:00
30,13:09:10,14.09.20,2,2.5,274,14.09.20 13:09:10,2020-09-14 13:09:10+02:00
20,13:10:28,14.09.20,2,1.2,274,14.09.20 13:10:28,2020-09-14 13:10:28+02:00
33,13:14:09,14.09.20,2,1.2,274,14.09.20 13:14:09,2020-09-14 13:14:09+02:00
32,13:16:49,14.09.20,2,3.3,274,14.09.20 13:16:49,2020-09-14 13:16:49+02:00
37,13:22:02,14.09.20,2,3.4,274,14.09.20 13:22:02,2020-09-14 13:22:02+02:00
37,13:26:00,14.09.20,2,0.8,274,14.09.20 13:26:00,2020-09-14 13:26:00+02:00
39,13:31:46,14.09.20,2,1.0,274,14.09.20 13:31:46,2020-09-14 13:31:46+02:00
43,13:58:51,14.09.20,2,3.4,274,14.09.20 13:58:51,2020-09-14 13:58:51+02:00
28,14:05:39,14.09.20,2,4.3,274,14.09.20 14:05:39,2020-09-14 14:05:39+02:00
40,14:05:45,14.09.20,2,4.7,274,14.09.20 14:05:45,2020-09-14 14:05:45+02:00
14,14:09:13,14.09.20,2,3.4,274,14.09.20 14:09:13,2020-09-14 14:09:13+02:00
42,14:11:11,14.09.20,2,4.5,274,14.09.20 14:11:11,2020-09-14 14:11:11+02:00
39,14:13:32,14.09.20,2,3.5,274,14.09.20 14:13:32,2020-09-14 14:13:32+02:00
35,14:15:05,14.09.20,2,5.1,274,14.09.20 14:15:05,2020-09-14 14:15:05+02:00
25,14:16:58,14.09.20,2,3.5,274,14.09.20 14:16:58,2020-09-14 14:16:58+02:00
37,14:17:12,14.09.20,2,1.2,274,14.09.20 14:17:12,2020-09-14 14:17:12+02:00
33,14:21:50,14.09.20,2,4.4,274,14.09.20 14:21:50,2020-09-14 14:21:50+02:00
31,14:23:28,14.09.20,2,4.5,274,14.09.20 14:23:28,2020-09-14 14:23:28+02:00
27,14:26:18,14.09.20,2,3.5,274,14.09.20 14:26:18,2020-09-14 14:26:18+02:00
28,14:36:01,14.09.20,2,3.9,274,14.09.20 14:36:01,2020-09-14 14:36:01+02:00
33,14:41:33,14.09.20,2,3.5,274,14.09.20 14:41:33,2020-09-14 14:41:33+02:00
35,14:46:18,14.09.20,2,4.7,274,14.09.20 14:46:18,2020-09-14 14:46:18+02:00
34,14:46:38,14.09.20,2,3.9,274,14.09.20 14:46:38,2020-09-14 14:46:38+02:00
44,14:47:56,14.09.20,2,1.4,274,14.09.20 14:47:56,2020-09-14 14:47:56+02:00
35,14:50:30,14.09.20,2,4.7,274,14.09.20 14:50:30,2020-09-14 14:50:30+02:00
32,14:53:29,14.09.20,2,3.8,274,14.09.20 14:53:29,2020-09-14 14:53:29+02:00
34,15:05:52,14.09.20,2,3.6,274,14.09.20 15:05:52,2020-09-14 15:05:52+02:00
39,15:07:08,14.09.20,2,3.6,274,14.09.20 15:07:08,2020-09-14 15:07:08+02:00
34,15:13:03,14.09.20,2,1.2,274,14.09.20 15:13:03,2020-09-14 15:13:03+02:00
34,15:17:20,14.09.20,2,1.0,274,14.09.20 15:17:20,2020-09-14 15:17:20+02:00
25,15:23:16,14.09.20,2,4.5,274,14.09.20 15:23:16,2020-09-14 15:23:16+02:00
27,15:23:30,14.09.20,2,2.9,274,14.09.20 15:23:30,2020-09-14 15:23:30+02:00
41,15:24:11,14.09.20,2,4.7,274,14.09.20 15:24:11,2020-09-14 15:24:11+02:00
26,15:28:11,14.09.20,2,3.6,274,14.09.20 15:28:11,2020-09-14 15:28:11+02:00
42,15:36:38,14.09.20,2,4.8,274,14.09.20 15:36:38,2020-09-14 15:36:38+02:00
36,15:39:15,14.09.20,2,3.1,274,14.09.20 15:39:15,2020-09-14 15:39:15+02:00
23,15:41:17,14.09.20,2,3.9,274,14.09.20 15:41:17,2020-09-14 15:41:17+02:00
16,15:51:27,14.09.20,2,3.7,274,14.09.20 15:51:27,2020-09-14 15:51:27+02:00
31,15:56:17,14.09.20,2,5.1,274,14.09.20 15:56:17,2020-09-14 15:56:17+02:00
35,16:02:43,14.09.20,2,5.0,274,14.09.20 16:02:43,2020-09-14 16:02:43+02:00
31,16:03:01,14.09.20,2,5.2,274,14.09.20 16:03:01,2020-09-14 16:03:01+02:00
12,16:06:11,14.09.20,2,3.7,274,14.09.20 16:06:11,2020-09-14 16:06:11+02:00
36,16:11:21,14.09.20,2,3.7,274,14.09.20 16:11:21,2020-09-14 16:11:21+02:00
35,16:13:28,14.09.20,2,4.3,274,14.09.20 16:13:28,2020-09-14 16:13:28+02:00
33,16:21:32,14.09.20,2,3.8,274,14.09.20 16:21:32,2020-09-14 16:21:32+02:00
33,16:25:14,14.09.20,2,3.8,274,14.09.20 16:25:14,2020-09-14 16:25:14+02:00
30,16:27:56,14.09.20,2,1.2,274,14.09.20 16:27:56,2020-09-14 16:27:56+02:00
38,16:31:14,14.09.20,2,1.1,274,14.09.20 16:31:14,2020-09-14 16:31:14+02:00
33,16:34:41,14.09.20,2,3.9,274,14.09.20 16:34:41,2020-09-14 16:34:41+02:00
32,16:36:10,14.09.20,2,4.1,274,14.09.20 16:36:10,2020-09-14 16:36:10+02:00
30,16:39:15,14.09.20,2,4.6,274,14.09.20 16:39:15,2020-09-14 16:39:15+02:00
47,16:46:16,14.09.20,2,4.6,274,14.09.20 16:46:16,2020-09-14 16:46:16+02:00
37,16:50:35,14.09.20,2,3.9,274,14.09.20 16:50:35,2020-09-14 16:50:35+02:00
29,16:55:48,14.09.20,2,3.9,274,14.09.20 16:55:48,2020-09-14 16:55:48+02:00
40,17:05:24,14.09.20,2,0.6,274,14.09.20 17:05:24,2020-09-14 17:05:24+02:00
27,17:06:20,14.09.20,2,3.4,274,14.09.20 17:06:20,2020-09-14 17:06:20+02:00
37,17:09:33,14.09.20,2,4.0,274,14.09.20 17:09:33,2020-09-14 17:09:33+02:00
41,17:13:08,14.09.20,2,1.0,274,14.09.20 17:13:08,2020-09-14 17:13:08+02:00
37,17:27:02,14.09.20,2,4.0,274,14.09.20 17:27:02,2020-09-14 17:27:02+02:00
36,17:28:32,14.09.20,2,4.0,274,14.09.20 17:28:32,2020-09-14 17:28:32+02:00
41,17:31:31,14.09.20,2,4.0,274,14.09.20 17:31:31,2020-09-14 17:31:31+02:00
24,17:35:16,14.09.20,2,3.9,274,14.09.20 17:35:16,2020-09-14 17:35:16+02:00
33,17:44:00,14.09.20,2,4.1,274,14.09.20 17:44:00,2020-09-14 17:44:00+02:00
37,17:44:44,14.09.20,2,4.3,274,14.09.20 17:44:44,2020-09-14 17:44:44+02:00
32,17:46:15,14.09.20,2,5.6,274,14.09.20 17:46:15,2020-09-14 17:46:15+02:00
23,17:53:00,14.09.20,2,4.0,274,14.09.20 17:53:00,2020-09-14 17:53:00+02:00
15,17:55:51,14.09.20,2,4.1,274,14.09.20 17:55:51,2020-09-14 17:55:51+02:00
40,17:56:32,14.09.20,2,1.0,274,14.09.20 17:56:32,2020-09-14 17:56:32+02:00
32,17:57:09,14.09.20,2,4.3,274,14.09.20 17:57:09,2020-09-14 17:57:09+02:00
39,17:59:08,14.09.20,2,0.6,274,14.09.20 17:59:08,2020-09-14 17:59:08+02:00
29,18:01:17,14.09.20,2,4.8,274,14.09.20 18:01:17,2020-09-14 18:01:17+02:00
27,18:02:25,14.09.20,2,4.8,274,14.09.20 18:02:25,2020-09-14 18:02:25+02:00
36,18:04:40,14.09.20,2,4.1,274,14.09.20 18:04:40,2020-09-14 18:04:40+02:00
26,18:06:27,14.09.20,2,4.0,274,14.09.20 18:06:27,2020-09-14 18:06:27+02:00
31,18:13:06,14.09.20,2,4.1,274,14.09.20 18:13:06,2020-09-14 18:13:06+02:00
41,18:25:07,14.09.20,2,5.1,274,14.09.20 18:25:07,2020-09-14 18:25:07+02:00
35,18:35:03,14.09.20,2,4.6,274,14.09.20 18:35:03,2020-09-14 18:35:03+02:00
35,18:38:03,14.09.20,2,5.0,274,14.09.20 18:38:03,2020-09-14 18:38:03+02:00
28,18:48:54,14.09.20,2,4.1,274,14.09.20 18:48:54,2020-09-14 18:48:54+02:00
29,18:50:07,14.09.20,2,1.5,274,14.09.20 18:50:07,2020-09-14 18:50:07+02:00
39,18:50:48,14.09.20,2,1.0,274,14.09.20 18:50:48,2020-09-14 18:50:48+02:00
40,18:52:08,14.09.20,2,1.7,274,14.09.20 18:52:08,2020-09-14 18:52:08+02:00
36,18:52:38,14.09.20,2,5.2,274,14.09.20 18:52:38,2020-09-14 18:52:38+02:00
30,18:55:40,14.09.20,2,12.6,274,14.09.20 18:55:40,2020-09-14 18:55:40+02:00
38,18:56:32,14.09.20,2,0.6,274,14.09.20 18:56:32,2020-09-14 18:56:32+02:00
19,18:56:36,14.09.20,2,4.1,274,14.09.20 18:56:36,2020-09-14 18:56:36+02:00
21,18:56:37,14.09.20,2,4.1,274,14.09.20 18:56:37,2020-09-14 18:56:37+02:00
42,19:04:01,14.09.20,2,0.7,274,14.09.20 19:04:01,2020-09-14 19:04:01+02:00
32,19:04:31,14.09.20,2,2.0,274,14.09.20 19:04:31,2020-09-14 19:04:31+02:00
32,19:14:12,14.09.20,2,4.5,274,14.09.20 19:14:12,2020-09-14 19:14:12+02:00
34,19:16:07,14.09.20,2,4.3,274,14.09.20 19:16:07,2020-09-14 19:16:07+02:00
29,19:20:21,14.09.20,2,3.8,274,14.09.20 19:20:21,2020-09-14 19:20:21+02:00
28,19:25:36,14.09.20,2,4.5,274,14.09.20 19:25:36,2020-09-14 19:25:36+02:00
25,19:27:17,14.09.20,2,4.1,274,14.09.20 19:27:17,2020-09-14 19:27:17+02:00
27,19:29:52,14.09.20,2,5.1,274,14.09.20 19:29:52,2020-09-14 19:29:52+02:00
31,19:47:08,14.09.20,2,4.0,274,14.09.20 19:47:08,2020-09-14 19:47:08+02:00
24,19:49:47,14.09.20,2,3.9,274,14.09.20 19:49:47,2020-09-14 19:49:47+02:00
39,19:50:21,14.09.20,2,1.2,274,14.09.20 19:50:21,2020-09-14 19:50:21+02:00
40,19:51:58,14.09.20,2,4.1,274,14.09.20 19:51:58,2020-09-14 19:51:58+02:00
27,19:52:57,14.09.20,2,4.2,274,14.09.20 19:52:57,2020-09-14 19:52:57+02:00
41,19:58:35,14.09.20,2,4.2,274,14.09.20 19:58:35,2020-09-14 19:58:35+02:00
36,19:59:16,14.09.20,2,4.2,274,14.09.20 19:59:16,2020-09-14 19:59:16+02:00
38,20:02:21,14.09.20,2,4.2,274,14.09.20 20:02:21,2020-09-14 20:02:21+02:00
34,20:18:24,14.09.20,2,4.5,274,14.09.20 20:18:24,2020-09-14 20:18:24+02:00
33,20:24:37,14.09.20,2,4.6,274,14.09.20 20:24:37,2020-09-14 20:24:37+02:00
33,20:25:43,14.09.20,2,4.2,274,14.09.20 20:25:43,2020-09-14 20:25:43+02:00
19,20:28:10,14.09.20,2,10.2,274,14.09.20 20:28:10,2020-09-14 20:28:10+02:00
40,20:38:23,14.09.20,2,1.1,274,14.09.20 20:38:23,2020-09-14 20:38:23+02:00
32,20:40:04,14.09.20,2,1.0,274,14.09.20 20:40:04,2020-09-14 20:40:04+02:00
32,20:48:25,14.09.20,2,4.0,274,14.09.20 20:48:25,2020-09-14 20:48:25+02:00
26,20:52:01,14.09.20,2,1.0,274,14.09.20 20:52:01,2020-09-14 20:52:01+02:00
20,21:17:48,14.09.20,2,4.2,274,14.09.20 21:17:48,2020-09-14 21:17:48+02:00
13,21:19:56,14.09.20,2,3.8,274,14.09.20 21:19:56,2020-09-14 21:19:56+02:00
12,21:34:51,14.09.20,2,2.2,274,14.09.20 21:34:51,2020-09-14 21:34:51+02:00
31,23:29:59,14.09.20,2,0.8,274,14.09.20 23:29:59,2020-09-14 23:29:59+02:00
37,00:01:58,15.09.20,2,4.2,274,15.09.20 00:01:58,2020-09-15 00:01:58+02:00
24,00:03:37,15.09.20,2,5.0,274,15.09.20 00:03:37,2020-09-15 00:03:37+02:00
29,00:30:04,15.09.20,2,4.6,274,15.09.20 00:30:04,2020-09-15 00:30:04+02:00
45,01:08:47,15.09.20,2,1.6,274,15.09.20 01:08:47,2020-09-15 01:08:47+02:00
28,04:30:55,15.09.20,2,5.1,274,15.09.20 04:30:55,2020-09-15 04:30:55+02:00
32,06:37:04,15.09.20,2,3.8,274,15.09.20 06:37:04,2020-09-15 06:37:04+02:00
33,06:39:56,15.09.20,2,0.8,274,15.09.20 06:39:56,2020-09-15 06:39:56+02:00
32,07:03:23,15.09.20,2,1.1,274,15.09.20 07:03:23,2020-09-15 07:03:23+02:00
32,07:20:23,15.09.20,2,5.3,274,15.09.20 07:20:23,2020-09-15 07:20:23+02:00
28,07:30:17,15.09.20,2,4.2,274,15.09.20 07:30:17,2020-09-15 07:30:17+02:00
37,07:30:28,15.09.20,2,4.2,274,15.09.20 07:30:28,2020-09-15 07:30:28+02:00
29,07:31:29,15.09.20,2,4.3,274,15.09.20 07:31:29,2020-09-15 07:31:29+02:00
6,07:32:53,15.09.20,2,2.1,274,15.09.20 07:32:53,2020-09-15 07:32:53+02:00
30,07:34:57,15.09.20,2,4.3,274,15.09.20 07:34:57,2020-09-15 07:34:57+02:00
28,07:37:27,15.09.20,2,11.9,274,15.09.20 07:37:27,2020-09-15 07:37:27+02:00
33,07:40:32,15.09.20,2,1.1,274,15.09.20 07:40:32,2020-09-15 07:40:32+02:00
41,07:41:25,15.09.20,2,4.3,274,15.09.20 07:41:25,2020-09-15 07:41:25+02:00
36,07:42:32,15.09.20,2,4.3,274,15.09.20 07:42:32,2020-09-15 07:42:32+02:00
36,07:42:33,15.09.20,2,4.3,274,15.09.20 07:42:33,2020-09-15 07:42:33+02:00
32,07:42:52,15.09.20,2,0.6,274,15.09.20 07:42:52,2020-09-15 07:42:52+02:00
33,07:46:32,15.09.20,2,5.3,274,15.09.20 07:46:32,2020-09-15 07:46:32+02:00
29,07:49:24,15.09.20,2,4.3,274,15.09.20 07:49:24,2020-09-15 07:49:24+02:00
28,07:51:08,15.09.20,2,3.7,274,15.09.20 07:51:08,2020-09-15 07:51:08+02:00
27,07:51:40,15.09.20,2,3.4,274,15.09.20 07:51:40,2020-09-15 07:51:40+02:00
25,07:51:42,15.09.20,2,2.2,274,15.09.20 07:51:42,2020-09-15 07:51:42+02:00
35,07:58:06,15.09.20,2,4.3,274,15.09.20 07:58:06,2020-09-15 07:58:06+02:00
32,08:00:39,15.09.20,2,4.3,274,15.09.20 08:00:39,2020-09-15 08:00:39+02:00
47,08:09:08,15.09.20,2,3.5,274,15.09.20 08:09:08,2020-09-15 08:09:08+02:00
32,08:10:52,15.09.20,2,3.8,274,15.09.20 08:10:52,2020-09-15 08:10:52+02:00
33,08:14:22,15.09.20,2,4.2,274,15.09.20 08:14:22,2020-09-15 08:14:22+02:00
30,08:16:45,15.09.20,2,0.7,274,15.09.20 08:16:45,2020-09-15 08:16:45+02:00
24,08:18:09,15.09.20,2,5.7,274,15.09.20 08:18:09,2020-09-15 08:18:09+02:00
32,08:19:00,15.09.20,2,5.8,274,15.09.20 08:19:00,2020-09-15 08:19:00+02:00
29,08:21:03,15.09.20,2,5.6,274,15.09.20 08:21:03,2020-09-15 08:21:03+02:00
39,08:22:19,15.09.20,2,0.8,274,15.09.20 08:22:19,2020-09-15 08:22:19+02:00
16,08:29:12,15.09.20,2,3.9,274,15.09.20 08:29:12,2020-09-15 08:29:12+02:00
19,08:29:15,15.09.20,2,3.9,274,15.09.20 08:29:15,2020-09-15 08:29:15+02:00
35,08:34:51,15.09.20,2,1.6,274,15.09.20 08:34:51,2020-09-15 08:34:51+02:00
32,08:38:13,15.09.20,2,1.5,274,15.09.20 08:38:13,2020-09-15 08:38:13+02:00
30,08:41:30,15.09.20,2,4.5,274,15.09.20 08:41:30,2020-09-15 08:41:30+02:00
27,08:41:39,15.09.20,2,4.4,274,15.09.20 08:41:39,2020-09-15 08:41:39+02:00
30,08:55:00,15.09.20,2,4.6,274,15.09.20 08:55:00,2020-09-15 08:55:00+02:00
45,09:00:04,15.09.20,2,4.3,274,15.09.20 09:00:04,2020-09-15 09:00:04+02:00
33,09:00:36,15.09.20,2,5.3,274,15.09.20 09:00:36,2020-09-15 09:00:36+02:00
26,09:06:12,15.09.20,2,5.0,274,15.09.20 09:06:12,2020-09-15 09:06:12+02:00
27,09:08:46,15.09.20,2,4.4,274,15.09.20 09:08:46,2020-09-15 09:08:46+02:00
32,09:14:13,15.09.20,2,5.2,274,15.09.20 09:14:13,2020-09-15 09:14:13+02:00
24,09:17:36,15.09.20,2,4.4,274,15.09.20 09:17:36,2020-09-15 09:17:36+02:00
35,09:18:31,15.09.20,2,3.8,274,15.09.20 09:18:31,2020-09-15 09:18:31+02:00
29,09:19:50,15.09.20,2,4.2,274,15.09.20 09:19:50,2020-09-15 09:19:50+02:00
28,09:21:32,15.09.20,2,4.1,274,15.09.20 09:21:32,2020-09-15 09:21:32+02:00
29,09:23:49,15.09.20,2,4.1,274,15.09.20 09:23:49,2020-09-15 09:23:49+02:00
43,09:38:22,15.09.20,2,4.4,274,15.09.20 09:38:22,2020-09-15 09:38:22+02:00
29,09:42:36,15.09.20,2,1.2,274,15.09.20 09:42:36,2020-09-15 09:42:36+02:00
29,09:51:27,15.09.20,2,3.7,274,15.09.20 09:51:27,2020-09-15 09:51:27+02:00
29,09:57:52,15.09.20,2,1.3,274,15.09.20 09:57:52,2020-09-15 09:57:52+02:00
25,09:59:17,15.09.20,2,1.5,274,15.09.20 09:59:17,2020-09-15 09:59:17+02:00
33,10:11:52,15.09.20,2,3.5,274,15.09.20 10:11:52,2020-09-15 10:11:52+02:00
35,10:14:10,15.09.20,2,4.2,274,15.09.20 10:14:10,2020-09-15 10:14:10+02:00
27,10:17:07,15.09.20,2,3.7,274,15.09.20 10:17:07,2020-09-15 10:17:07+02:00
43,10:17:29,15.09.20,2,5.0,274,15.09.20 10:17:29,2020-09-15 10:17:29+02:00
33,10:18:30,15.09.20,2,4.1,274,15.09.20 10:18:30,2020-09-15 10:18:30+02:00
36,10:28:02,15.09.20,2,4.7,274,15.09.20 10:28:02,2020-09-15 10:28:02+02:00
42,10:38:34,15.09.20,2,4.0,274,15.09.20 10:38:34,2020-09-15 10:38:34+02:00
16,10:55:45,15.09.20,2,3.3,274,15.09.20 10:55:45,2020-09-15 10:55:45+02:00
23,11:02:03,15.09.20,2,4.4,274,15.09.20 11:02:03,2020-09-15 11:02:03+02:00
32,11:03:31,15.09.20,2,4.3,274,15.09.20 11:03:31,2020-09-15 11:03:31+02:00
31,11:09:24,15.09.20,2,4.1,274,15.09.20 11:09:24,2020-09-15 11:09:24+02:00
25,11:09:27,15.09.20,2,7.9,274,15.09.20 11:09:27,2020-09-15 11:09:27+02:00
25,11:12:03,15.09.20,2,5.3,274,15.09.20 11:12:03,2020-09-15 11:12:03+02:00
33,11:22:16,15.09.20,2,6.8,274,15.09.20 11:22:16,2020-09-15 11:22:16+02:00
31,11:24:58,15.09.20,2,4.7,274,15.09.20 11:24:58,2020-09-15 11:24:58+02:00
29,11:26:43,15.09.20,2,4.5,274,15.09.20 11:26:43,2020-09-15 11:26:43+02:00
32,11:30:44,15.09.20,2,4.8,274,15.09.20 11:30:44,2020-09-15 11:30:44+02:00
37,11:39:10,15.09.20,2,4.9,274,15.09.20 11:39:10,2020-09-15 11:39:10+02:00
22,11:39:35,15.09.20,2,5.8,274,15.09.20 11:39:35,2020-09-15 11:39:35+02:00
34,11:41:04,15.09.20,2,4.4,274,15.09.20 11:41:04,2020-09-15 11:41:04+02:00
30,11:45:40,15.09.20,2,4.4,274,15.09.20 11:45:40,2020-09-15 11:45:40+02:00
31,11:53:16,15.09.20,2,4.1,274,15.09.20 11:53:16,2020-09-15 11:53:16+02:00
27,11:55:21,15.09.20,2,4.4,274,15.09.20 11:55:21,2020-09-15 11:55:21+02:00
16,12:09:25,15.09.20,2,4.3,274,15.09.20 12:09:25,2020-09-15 12:09:25+02:00
39,12:12:45,15.09.20,2,0.9,274,15.09.20 12:12:45,2020-09-15 12:12:45+02:00
36,12:12:50,15.09.20,2,4.1,274,15.09.20 12:12:50,2020-09-15 12:12:50+02:00
40,12:24:06,15.09.20,2,0.9,274,15.09.20 12:24:06,2020-09-15 12:24:06+02:00
41,12:24:52,15.09.20,2,0.8,274,15.09.20 12:24:52,2020-09-15 12:24:52+02:00
24,12:26:01,15.09.20,2,3.3,274,15.09.20 12:26:01,2020-09-15 12:26:01+02:00
31,12:28:03,15.09.20,2,3.9,274,15.09.20 12:28:03,2020-09-15 12:28:03+02:00
33,12:29:02,15.09.20,2,5.8,274,15.09.20 12:29:02,2020-09-15 12:29:02+02:00
30,12:34:04,15.09.20,2,5.4,274,15.09.20 12:34:04,2020-09-15 12:34:04+02:00
10,12:34:51,15.09.20,2,5.2,274,15.09.20 12:34:51,2020-09-15 12:34:51+02:00
30,12:35:02,15.09.20,2,4.4,274,15.09.20 12:35:02,2020-09-15 12:35:02+02:00
36,12:36:11,15.09.20,2,4.8,274,15.09.20 12:36:11,2020-09-15 12:36:11+02:00
42,12:38:23,15.09.20,2,1.3,274,15.09.20 12:38:23,2020-09-15 12:38:23+02:00
42,12:42:29,15.09.20,2,4.4,274,15.09.20 12:42:29,2020-09-15 12:42:29+02:00
27,12:43:17,15.09.20,2,4.7,274,15.09.20 12:43:17,2020-09-15 12:43:17+02:00
34,12:52:38,15.09.20,2,5.2,274,15.09.20 12:52:38,2020-09-15 12:52:38+02:00
36,12:54:37,15.09.20,2,1.4,274,15.09.20 12:54:37,2020-09-15 12:54:37+02:00
36,12:55:29,15.09.20,2,5.3,274,15.09.20 12:55:29,2020-09-15 12:55:29+02:00
30,12:57:12,15.09.20,2,3.8,274,15.09.20 12:57:12,2020-09-15 12:57:12+02:00
22,12:57:43,15.09.20,2,1.8,274,15.09.20 12:57:43,2020-09-15 12:57:43+02:00
33,12:58:34,15.09.20,2,5.3,274,15.09.20 12:58:34,2020-09-15 12:58:34+02:00
34,13:04:13,15.09.20,2,4.5,274,15.09.20 13:04:13,2020-09-15 13:04:13+02:00
36,13:13:27,15.09.20,2,4.8,274,15.09.20 13:13:27,2020-09-15 13:13:27+02:00
21,13:17:05,15.09.20,2,4.0,274,15.09.20 13:17:05,2020-09-15 13:17:05+02:00
39,13:17:19,15.09.20,2,1.5,274,15.09.20 13:17:19,2020-09-15 13:17:19+02:00
24,13:24:20,15.09.20,2,3.4,274,15.09.20 13:24:20,2020-09-15 13:24:20+02:00
35,13:26:34,15.09.20,2,0.8,274,15.09.20 13:26:34,2020-09-15 13:26:34+02:00
33,13:36:46,15.09.20,2,9.6,274,15.09.20 13:36:46,2020-09-15 13:36:46+02:00
42,13:44:46,15.09.20,2,0.9,274,15.09.20 13:44:46,2020-09-15 13:44:46+02:00
41,13:45:52,15.09.20,2,3.5,274,15.09.20 13:45:52,2020-09-15 13:45:52+02:00
29,13:51:12,15.09.20,2,4.2,274,15.09.20 13:51:12,2020-09-15 13:51:12+02:00
28,14:03:32,15.09.20,2,0.5,274,15.09.20 14:03:32,2020-09-15 14:03:32+02:00
43,14:11:05,15.09.20,2,3.9,274,15.09.20 14:11:05,2020-09-15 14:11:05+02:00
37,14:24:45,15.09.20,2,4.2,274,15.09.20 14:24:45,2020-09-15 14:24:45+02:00
34,14:29:05,15.09.20,2,5.4,274,15.09.20 14:29:05,2020-09-15 14:29:05+02:00
23,14:29:57,15.09.20,2,4.3,274,15.09.20 14:29:57,2020-09-15 14:29:57+02:00
24,14:35:01,15.09.20,2,1.0,274,15.09.20 14:35:01,2020-09-15 14:35:01+02:00
32,14:41:23,15.09.20,2,4.5,274,15.09.20 14:41:23,2020-09-15 14:41:23+02:00
27,14:43:24,15.09.20,2,4.5,274,15.09.20 14:43:24,2020-09-15 14:43:24+02:00
25,14:58:06,15.09.20,2,4.5,274,15.09.20 14:58:06,2020-09-15 14:58:06+02:00
27,15:06:53,15.09.20,2,5.1,274,15.09.20 15:06:53,2020-09-15 15:06:53+02:00
35,15:08:07,15.09.20,2,6.3,274,15.09.20 15:08:07,2020-09-15 15:08:07+02:00
21,15:11:37,15.09.20,2,3.9,274,15.09.20 15:11:37,2020-09-15 15:11:37+02:00
24,15:17:27,15.09.20,2,0.6,274,15.09.20 15:17:27,2020-09-15 15:17:27+02:00
36,15:19:48,15.09.20,2,5.9,274,15.09.20 15:19:48,2020-09-15 15:19:48+02:00
34,15:20:25,15.09.20,2,0.8,274,15.09.20 15:20:25,2020-09-15 15:20:25+02:00
39,15:47:28,15.09.20,2,4.5,274,15.09.20 15:47:28,2020-09-15 15:47:28+02:00
36,15:47:38,15.09.20,2,2.7,274,15.09.20 15:47:38,2020-09-15 15:47:38+02:00
31,15:47:57,15.09.20,2,4.5,274,15.09.20 15:47:57,2020-09-15 15:47:57+02:00
25,15:51:06,15.09.20,2,5.2,274,15.09.20 15:51:06,2020-09-15 15:51:06+02:00
31,15:53:11,15.09.20,2,4.6,274,15.09.20 15:53:11,2020-09-15 15:53:11+02:00
29,15:54:47,15.09.20,2,4.3,274,15.09.20 15:54:47,2020-09-15 15:54:47+02:00
27,15:56:17,15.09.20,2,4.1,274,15.09.20 15:56:17,2020-09-15 15:56:17+02:00
33,16:01:17,15.09.20,2,3.9,274,15.09.20 16:01:17,2020-09-15 16:01:17+02:00
31,16:02:38,15.09.20,2,5.0,274,15.09.20 16:02:38,2020-09-15 16:02:38+02:00
29,16:04:08,15.09.20,2,5.0,274,15.09.20 16:04:08,2020-09-15 16:04:08+02:00
44,16:08:32,15.09.20,2,4.5,274,15.09.20 16:08:32,2020-09-15 16:08:32+02:00
36,16:12:18,15.09.20,2,1.3,274,15.09.20 16:12:18,2020-09-15 16:12:18+02:00
39,16:20:29,15.09.20,2,4.9,274,15.09.20 16:20:29,2020-09-15 16:20:29+02:00
35,16:21:04,15.09.20,2,4.4,274,15.09.20 16:21:04,2020-09-15 16:21:04+02:00
33,16:22:54,15.09.20,2,3.7,274,15.09.20 16:22:54,2020-09-15 16:22:54+02:00
33,16:29:46,15.09.20,2,3.9,274,15.09.20 16:29:46,2020-09-15 16:29:46+02:00
36,16:37:32,15.09.20,2,4.5,274,15.09.20 16:37:32,2020-09-15 16:37:32+02:00
31,16:39:24,15.09.20,2,1.8,274,15.09.20 16:39:24,2020-09-15 16:39:24+02:00
32,16:47:04,15.09.20,2,4.3,274,15.09.20 16:47:04,2020-09-15 16:47:04+02:00
35,16:47:51,15.09.20,2,1.4,274,15.09.20 16:47:51,2020-09-15 16:47:51+02:00
32,16:53:33,15.09.20,2,4.2,274,15.09.20 16:53:33,2020-09-15 16:53:33+02:00
