Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
5,15:08:46,08.12.21,2,1.8,475,08.12.21 15:08:46,2021-12-08 15:08:46+01:00
37,15:11:35,08.12.21,2,9.9,475,08.12.21 15:11:35,2021-12-08 15:11:35+01:00
18,15:14:38,08.12.21,2,10.4,475,08.12.21 15:14:38,2021-12-08 15:14:38+01:00
31,15:15:26,08.12.21,2,10.0,475,08.12.21 15:15:26,2021-12-08 15:15:26+01:00
17,15:16:34,08.12.21,2,5.3,475,08.12.21 15:16:34,2021-12-08 15:16:34+01:00
25,15:17:53,08.12.21,2,3.7,475,08.12.21 15:17:53,2021-12-08 15:17:53+01:00
16,15:18:48,08.12.21,2,5.2,475,08.12.21 15:18:48,2021-12-08 15:18:48+01:00
16,15:18:49,08.12.21,2,4.0,475,08.12.21 15:18:49,2021-12-08 15:18:49+01:00
28,15:19:52,08.12.21,2,10.2,475,08.12.21 15:19:52,2021-12-08 15:19:52+01:00
17,15:20:31,08.12.21,2,5.1,475,08.12.21 15:20:31,2021-12-08 15:20:31+01:00
25,15:25:01,08.12.21,2,10.3,475,08.12.21 15:25:01,2021-12-08 15:25:01+01:00
21,15:26:23,08.12.21,2,3.5,475,08.12.21 15:26:23,2021-12-08 15:26:23+01:00
22,15:26:23,08.12.21,2,1.6,475,08.12.21 15:26:23,2021-12-08 15:26:23+01:00
26,15:28:14,08.12.21,2,8.8,475,08.12.21 15:28:14,2021-12-08 15:28:14+01:00
14,15:31:04,08.12.21,2,9.0,475,08.12.21 15:31:04,2021-12-08 15:31:04+01:00
22,15:33:00,08.12.21,2,5.6,475,08.12.21 15:33:00,2021-12-08 15:33:00+01:00
21,15:35:01,08.12.21,2,3.4,475,08.12.21 15:35:01,2021-12-08 15:35:01+01:00
20,15:37:18,08.12.21,2,3.9,475,08.12.21 15:37:18,2021-12-08 15:37:18+01:00
21,15:37:38,08.12.21,2,4.6,475,08.12.21 15:37:38,2021-12-08 15:37:38+01:00
18,15:40:16,08.12.21,2,4.7,475,08.12.21 15:40:16,2021-12-08 15:40:16+01:00
22,15:41:09,08.12.21,2,3.5,475,08.12.21 15:41:09,2021-12-08 15:41:09+01:00
22,15:42:08,08.12.21,2,5.4,475,08.12.21 15:42:08,2021-12-08 15:42:08+01:00
26,15:44:57,08.12.21,2,3.2,475,08.12.21 15:44:57,2021-12-08 15:44:57+01:00
21,15:45:32,08.12.21,2,5.1,475,08.12.21 15:45:32,2021-12-08 15:45:32+01:00
27,15:49:45,08.12.21,2,6.8,475,08.12.21 15:49:45,2021-12-08 15:49:45+01:00
27,15:49:45,08.12.21,2,2.5,475,08.12.21 15:49:45,2021-12-08 15:49:45+01:00
5,15:49:55,08.12.21,2,2.4,475,08.12.21 15:49:55,2021-12-08 15:49:55+01:00
6,15:49:58,08.12.21,2,2.2,475,08.12.21 15:49:58,2021-12-08 15:49:58+01:00
4,15:50:18,08.12.21,2,1.6,475,08.12.21 15:50:18,2021-12-08 15:50:18+01:00
20,15:50:33,08.12.21,2,5.0,475,08.12.21 15:50:33,2021-12-08 15:50:33+01:00
24,15:51:05,08.12.21,2,6.4,475,08.12.21 15:51:05,2021-12-08 15:51:05+01:00
8,15:51:06,08.12.21,2,1.8,475,08.12.21 15:51:06,2021-12-08 15:51:06+01:00
22,15:52:32,08.12.21,2,5.4,475,08.12.21 15:52:32,2021-12-08 15:52:32+01:00
28,15:53:41,08.12.21,2,10.5,475,08.12.21 15:53:41,2021-12-08 15:53:41+01:00
32,15:55:12,08.12.21,2,9.4,475,08.12.21 15:55:12,2021-12-08 15:55:12+01:00
4,15:56:24,08.12.21,2,1.9,475,08.12.21 15:56:24,2021-12-08 15:56:24+01:00
28,15:58:38,08.12.21,2,8.1,475,08.12.21 15:58:38,2021-12-08 15:58:38+01:00
28,15:58:42,08.12.21,2,5.9,475,08.12.21 15:58:42,2021-12-08 15:58:42+01:00
26,15:58:42,08.12.21,2,2.9,475,08.12.21 15:58:42,2021-12-08 15:58:42+01:00
30,15:58:52,08.12.21,2,10.1,475,08.12.21 15:58:52,2021-12-08 15:58:52+01:00
34,15:59:33,08.12.21,2,8.8,475,08.12.21 15:59:33,2021-12-08 15:59:33+01:00
17,16:05:42,08.12.21,2,3.7,475,08.12.21 16:05:42,2021-12-08 16:05:42+01:00
19,16:06:16,08.12.21,2,2.9,475,08.12.21 16:06:16,2021-12-08 16:06:16+01:00
37,16:08:33,08.12.21,2,6.9,475,08.12.21 16:08:33,2021-12-08 16:08:33+01:00
35,16:08:38,08.12.21,2,5.9,475,08.12.21 16:08:38,2021-12-08 16:08:38+01:00
23,16:09:47,08.12.21,2,3.4,475,08.12.21 16:09:47,2021-12-08 16:09:47+01:00
19,16:09:59,08.12.21,2,4.2,475,08.12.21 16:09:59,2021-12-08 16:09:59+01:00
21,16:10:12,08.12.21,2,3.6,475,08.12.21 16:10:12,2021-12-08 16:10:12+01:00
6,16:10:34,08.12.21,2,1.7,475,08.12.21 16:10:34,2021-12-08 16:10:34+01:00
28,16:10:42,08.12.21,2,6.9,475,08.12.21 16:10:42,2021-12-08 16:10:42+01:00
20,16:13:28,08.12.21,2,4.0,475,08.12.21 16:13:28,2021-12-08 16:13:28+01:00
25,16:15:12,08.12.21,2,3.7,475,08.12.21 16:15:12,2021-12-08 16:15:12+01:00
14,16:15:39,08.12.21,2,3.1,475,08.12.21 16:15:39,2021-12-08 16:15:39+01:00
21,16:17:10,08.12.21,2,3.3,475,08.12.21 16:17:10,2021-12-08 16:17:10+01:00
19,16:19:33,08.12.21,2,3.8,475,08.12.21 16:19:33,2021-12-08 16:19:33+01:00
9,16:19:48,08.12.21,2,2.7,475,08.12.21 16:19:48,2021-12-08 16:19:48+01:00
29,16:20:10,08.12.21,2,7.6,475,08.12.21 16:20:10,2021-12-08 16:20:10+01:00
22,16:20:46,08.12.21,2,3.9,475,08.12.21 16:20:46,2021-12-08 16:20:46+01:00
17,16:21:34,08.12.21,2,2.8,475,08.12.21 16:21:34,2021-12-08 16:21:34+01:00
18,16:21:34,08.12.21,2,1.6,475,08.12.21 16:21:34,2021-12-08 16:21:34+01:00
8,16:22:16,08.12.21,2,2.1,475,08.12.21 16:22:16,2021-12-08 16:22:16+01:00
6,16:22:16,08.12.21,2,1.6,475,08.12.21 16:22:16,2021-12-08 16:22:16+01:00
6,16:23:02,08.12.21,2,2.2,475,08.12.21 16:23:02,2021-12-08 16:23:02+01:00
22,16:23:38,08.12.21,2,4.7,475,08.12.21 16:23:38,2021-12-08 16:23:38+01:00
31,16:24:17,08.12.21,2,9.4,475,08.12.21 16:24:17,2021-12-08 16:24:17+01:00
5,16:26:30,08.12.21,2,2.2,475,08.12.21 16:26:30,2021-12-08 16:26:30+01:00
37,16:27:23,08.12.21,2,5.3,475,08.12.21 16:27:23,2021-12-08 16:27:23+01:00
21,16:28:16,08.12.21,2,8.8,475,08.12.21 16:28:16,2021-12-08 16:28:16+01:00
13,16:28:21,08.12.21,2,4.7,475,08.12.21 16:28:21,2021-12-08 16:28:21+01:00
18,16:28:23,08.12.21,2,4.3,475,08.12.21 16:28:23,2021-12-08 16:28:23+01:00
7,16:28:26,08.12.21,2,2.0,475,08.12.21 16:28:26,2021-12-08 16:28:26+01:00
22,16:30:12,08.12.21,2,5.6,475,08.12.21 16:30:12,2021-12-08 16:30:12+01:00
31,16:31:55,08.12.21,2,7.4,475,08.12.21 16:31:55,2021-12-08 16:31:55+01:00
28,16:33:54,08.12.21,2,6.1,475,08.12.21 16:33:54,2021-12-08 16:33:54+01:00
6,16:34:41,08.12.21,2,2.5,475,08.12.21 16:34:41,2021-12-08 16:34:41+01:00
25,16:35:44,08.12.21,2,3.9,475,08.12.21 16:35:44,2021-12-08 16:35:44+01:00
5,16:37:24,08.12.21,2,2.0,475,08.12.21 16:37:24,2021-12-08 16:37:24+01:00
29,16:37:26,08.12.21,2,6.5,475,08.12.21 16:37:26,2021-12-08 16:37:26+01:00
22,16:37:39,08.12.21,2,4.7,475,08.12.21 16:37:39,2021-12-08 16:37:39+01:00
18,16:39:54,08.12.21,2,3.4,475,08.12.21 16:39:54,2021-12-08 16:39:54+01:00
19,16:40:35,08.12.21,2,3.8,475,08.12.21 16:40:35,2021-12-08 16:40:35+01:00
19,16:41:38,08.12.21,2,5.2,475,08.12.21 16:41:38,2021-12-08 16:41:38+01:00
26,16:42:11,08.12.21,2,2.9,475,08.12.21 16:42:11,2021-12-08 16:42:11+01:00
29,16:42:30,08.12.21,2,8.2,475,08.12.21 16:42:30,2021-12-08 16:42:30+01:00
27,16:43:36,08.12.21,2,6.8,475,08.12.21 16:43:36,2021-12-08 16:43:36+01:00
25,16:45:21,08.12.21,2,3.8,475,08.12.21 16:45:21,2021-12-08 16:45:21+01:00
26,16:46:12,08.12.21,2,3.8,475,08.12.21 16:46:12,2021-12-08 16:46:12+01:00
27,16:46:17,08.12.21,2,3.5,475,08.12.21 16:46:17,2021-12-08 16:46:17+01:00
19,16:47:10,08.12.21,2,3.8,475,08.12.21 16:47:10,2021-12-08 16:47:10+01:00
8,16:48:15,08.12.21,2,1.7,475,08.12.21 16:48:15,2021-12-08 16:48:15+01:00
24,16:50:53,08.12.21,2,3.7,475,08.12.21 16:50:53,2021-12-08 16:50:53+01:00
22,16:51:21,08.12.21,2,2.9,475,08.12.21 16:51:21,2021-12-08 16:51:21+01:00
16,16:51:44,08.12.21,2,3.5,475,08.12.21 16:51:44,2021-12-08 16:51:44+01:00
16,16:52:06,08.12.21,2,5.5,475,08.12.21 16:52:06,2021-12-08 16:52:06+01:00
26,16:54:07,08.12.21,2,9.7,475,08.12.21 16:54:07,2021-12-08 16:54:07+01:00
25,16:55:08,08.12.21,2,6.5,475,08.12.21 16:55:08,2021-12-08 16:55:08+01:00
25,16:58:45,08.12.21,2,6.3,475,08.12.21 16:58:45,2021-12-08 16:58:45+01:00
24,16:58:56,08.12.21,2,3.3,475,08.12.21 16:58:56,2021-12-08 16:58:56+01:00
25,16:58:57,08.12.21,2,4.1,475,08.12.21 16:58:57,2021-12-08 16:58:57+01:00
19,17:00:40,08.12.21,2,3.8,475,08.12.21 17:00:40,2021-12-08 17:00:40+01:00
19,17:07:30,08.12.21,2,4.9,475,08.12.21 17:07:30,2021-12-08 17:07:30+01:00
6,17:09:36,08.12.21,2,1.8,475,08.12.21 17:09:36,2021-12-08 17:09:36+01:00
12,17:12:06,08.12.21,2,1.8,475,08.12.21 17:12:06,2021-12-08 17:12:06+01:00
19,17:12:21,08.12.21,2,3.4,475,08.12.21 17:12:21,2021-12-08 17:12:21+01:00
17,17:13:59,08.12.21,2,3.7,475,08.12.21 17:13:59,2021-12-08 17:13:59+01:00
9,17:14:01,08.12.21,2,1.9,475,08.12.21 17:14:01,2021-12-08 17:14:01+01:00
16,17:14:32,08.12.21,2,3.2,475,08.12.21 17:14:32,2021-12-08 17:14:32+01:00
26,17:14:43,08.12.21,2,4.3,475,08.12.21 17:14:43,2021-12-08 17:14:43+01:00
28,17:15:00,08.12.21,2,6.3,475,08.12.21 17:15:00,2021-12-08 17:15:00+01:00
27,17:15:56,08.12.21,2,5.9,475,08.12.21 17:15:56,2021-12-08 17:15:56+01:00
24,17:16:41,08.12.21,2,3.7,475,08.12.21 17:16:41,2021-12-08 17:16:41+01:00
26,17:17:28,08.12.21,2,8.5,475,08.12.21 17:17:28,2021-12-08 17:17:28+01:00
18,17:18:44,08.12.21,2,3.4,475,08.12.21 17:18:44,2021-12-08 17:18:44+01:00
17,17:19:15,08.12.21,2,4.3,475,08.12.21 17:19:15,2021-12-08 17:19:15+01:00
16,17:19:59,08.12.21,2,3.6,475,08.12.21 17:19:59,2021-12-08 17:19:59+01:00
24,17:20:59,08.12.21,2,3.3,475,08.12.21 17:20:59,2021-12-08 17:20:59+01:00
20,17:22:39,08.12.21,2,3.6,475,08.12.21 17:22:39,2021-12-08 17:22:39+01:00
17,17:23:29,08.12.21,2,7.0,475,08.12.21 17:23:29,2021-12-08 17:23:29+01:00
29,17:25:11,08.12.21,2,7.5,475,08.12.21 17:25:11,2021-12-08 17:25:11+01:00
28,17:25:11,08.12.21,2,1.8,475,08.12.21 17:25:11,2021-12-08 17:25:11+01:00
26,17:25:25,08.12.21,2,5.8,475,08.12.21 17:25:25,2021-12-08 17:25:25+01:00
21,17:26:57,08.12.21,2,3.3,475,08.12.21 17:26:57,2021-12-08 17:26:57+01:00
5,17:28:55,08.12.21,2,1.9,475,08.12.21 17:28:55,2021-12-08 17:28:55+01:00
21,17:29:31,08.12.21,2,6.4,475,08.12.21 17:29:31,2021-12-08 17:29:31+01:00
19,17:31:38,08.12.21,2,3.5,475,08.12.21 17:31:38,2021-12-08 17:31:38+01:00
6,17:33:42,08.12.21,2,2.0,475,08.12.21 17:33:42,2021-12-08 17:33:42+01:00
10,17:34:36,08.12.21,2,3.0,475,08.12.21 17:34:36,2021-12-08 17:34:36+01:00
9,17:34:37,08.12.21,2,3.4,475,08.12.21 17:34:37,2021-12-08 17:34:37+01:00
16,17:34:56,08.12.21,2,6.3,475,08.12.21 17:34:56,2021-12-08 17:34:56+01:00
18,17:34:56,08.12.21,2,1.6,475,08.12.21 17:34:56,2021-12-08 17:34:56+01:00
16,17:35:07,08.12.21,2,3.7,475,08.12.21 17:35:07,2021-12-08 17:35:07+01:00
24,17:36:27,08.12.21,2,2.6,475,08.12.21 17:36:27,2021-12-08 17:36:27+01:00
24,17:37:08,08.12.21,2,3.0,475,08.12.21 17:37:08,2021-12-08 17:37:08+01:00
23,17:37:40,08.12.21,2,5.5,475,08.12.21 17:37:40,2021-12-08 17:37:40+01:00
22,17:37:40,08.12.21,2,1.6,475,08.12.21 17:37:40,2021-12-08 17:37:40+01:00
29,17:40:10,08.12.21,2,7.0,475,08.12.21 17:40:10,2021-12-08 17:40:10+01:00
25,17:40:26,08.12.21,2,5.7,475,08.12.21 17:40:26,2021-12-08 17:40:26+01:00
24,17:41:52,08.12.21,2,7.2,475,08.12.21 17:41:52,2021-12-08 17:41:52+01:00
10,17:45:31,08.12.21,2,5.1,475,08.12.21 17:45:31,2021-12-08 17:45:31+01:00
22,17:46:17,08.12.21,2,3.9,475,08.12.21 17:46:17,2021-12-08 17:46:17+01:00
19,17:48:39,08.12.21,2,3.0,475,08.12.21 17:48:39,2021-12-08 17:48:39+01:00
26,17:48:43,08.12.21,2,5.8,475,08.12.21 17:48:43,2021-12-08 17:48:43+01:00
22,17:49:22,08.12.21,2,4.4,475,08.12.21 17:49:22,2021-12-08 17:49:22+01:00
28,17:49:31,08.12.21,2,3.7,475,08.12.21 17:49:31,2021-12-08 17:49:31+01:00
21,17:50:14,08.12.21,2,3.3,475,08.12.21 17:50:14,2021-12-08 17:50:14+01:00
25,17:50:16,08.12.21,2,3.6,475,08.12.21 17:50:16,2021-12-08 17:50:16+01:00
25,17:51:43,08.12.21,2,3.6,475,08.12.21 17:51:43,2021-12-08 17:51:43+01:00
29,17:51:55,08.12.21,2,5.1,475,08.12.21 17:51:55,2021-12-08 17:51:55+01:00
31,17:51:56,08.12.21,2,2.8,475,08.12.21 17:51:56,2021-12-08 17:51:56+01:00
16,17:56:46,08.12.21,2,3.2,475,08.12.21 17:56:46,2021-12-08 17:56:46+01:00
27,17:57:06,08.12.21,2,3.5,475,08.12.21 17:57:06,2021-12-08 17:57:06+01:00
23,17:57:08,08.12.21,2,3.3,475,08.12.21 17:57:08,2021-12-08 17:57:08+01:00
28,17:57:33,08.12.21,2,5.4,475,08.12.21 17:57:33,2021-12-08 17:57:33+01:00
24,18:00:49,08.12.21,2,6.4,475,08.12.21 18:00:49,2021-12-08 18:00:49+01:00
35,18:02:33,08.12.21,2,7.3,475,08.12.21 18:02:33,2021-12-08 18:02:33+01:00
34,18:02:33,08.12.21,2,1.6,475,08.12.21 18:02:33,2021-12-08 18:02:33+01:00
16,18:02:38,08.12.21,2,3.5,475,08.12.21 18:02:38,2021-12-08 18:02:38+01:00
32,18:03:01,08.12.21,2,3.5,475,08.12.21 18:03:01,2021-12-08 18:03:01+01:00
22,18:04:52,08.12.21,2,3.6,475,08.12.21 18:04:52,2021-12-08 18:04:52+01:00
20,18:05:32,08.12.21,2,6.3,475,08.12.21 18:05:32,2021-12-08 18:05:32+01:00
23,18:05:32,08.12.21,2,3.7,475,08.12.21 18:05:32,2021-12-08 18:05:32+01:00
40,18:09:55,08.12.21,2,6.8,475,08.12.21 18:09:55,2021-12-08 18:09:55+01:00
16,18:12:23,08.12.21,2,4.1,475,08.12.21 18:12:23,2021-12-08 18:12:23+01:00
18,18:12:24,08.12.21,2,8.3,475,08.12.21 18:12:24,2021-12-08 18:12:24+01:00
25,18:15:00,08.12.21,2,6.7,475,08.12.21 18:15:00,2021-12-08 18:15:00+01:00
30,18:15:34,08.12.21,2,3.8,475,08.12.21 18:15:34,2021-12-08 18:15:34+01:00
30,18:16:28,08.12.21,2,6.5,475,08.12.21 18:16:28,2021-12-08 18:16:28+01:00
25,18:16:36,08.12.21,2,3.5,475,08.12.21 18:16:36,2021-12-08 18:16:36+01:00
17,18:18:24,08.12.21,2,3.8,475,08.12.21 18:18:24,2021-12-08 18:18:24+01:00
19,18:18:59,08.12.21,2,4.0,475,08.12.21 18:18:59,2021-12-08 18:18:59+01:00
18,18:19:40,08.12.21,2,3.6,475,08.12.21 18:19:40,2021-12-08 18:19:40+01:00
22,18:20:28,08.12.21,2,3.3,475,08.12.21 18:20:28,2021-12-08 18:20:28+01:00
23,18:21:01,08.12.21,2,4.0,475,08.12.21 18:21:01,2021-12-08 18:21:01+01:00
26,18:21:04,08.12.21,2,9.4,475,08.12.21 18:21:04,2021-12-08 18:21:04+01:00
18,18:22:44,08.12.21,2,4.0,475,08.12.21 18:22:44,2021-12-08 18:22:44+01:00
20,18:23:27,08.12.21,2,4.0,475,08.12.21 18:23:27,2021-12-08 18:23:27+01:00
35,18:25:02,08.12.21,2,4.6,475,08.12.21 18:25:02,2021-12-08 18:25:02+01:00
21,18:25:22,08.12.21,2,3.4,475,08.12.21 18:25:22,2021-12-08 18:25:22+01:00
11,18:26:16,08.12.21,2,2.8,475,08.12.21 18:26:16,2021-12-08 18:26:16+01:00
13,18:26:17,08.12.21,2,3.9,475,08.12.21 18:26:17,2021-12-08 18:26:17+01:00
17,18:26:17,08.12.21,2,3.2,475,08.12.21 18:26:17,2021-12-08 18:26:17+01:00
14,18:27:01,08.12.21,2,4.8,475,08.12.21 18:27:01,2021-12-08 18:27:01+01:00
28,18:27:21,08.12.21,2,6.5,475,08.12.21 18:27:21,2021-12-08 18:27:21+01:00
22,18:27:58,08.12.21,2,7.3,475,08.12.21 18:27:58,2021-12-08 18:27:58+01:00
22,18:31:08,08.12.21,2,3.6,475,08.12.21 18:31:08,2021-12-08 18:31:08+01:00
22,18:33:07,08.12.21,2,3.5,475,08.12.21 18:33:07,2021-12-08 18:33:07+01:00
18,18:36:38,08.12.21,2,5.6,475,08.12.21 18:36:38,2021-12-08 18:36:38+01:00
19,18:36:49,08.12.21,2,3.0,475,08.12.21 18:36:49,2021-12-08 18:36:49+01:00
24,18:40:29,08.12.21,2,9.3,475,08.12.21 18:40:29,2021-12-08 18:40:29+01:00
21,18:40:35,08.12.21,2,6.7,475,08.12.21 18:40:35,2021-12-08 18:40:35+01:00
22,18:40:35,08.12.21,2,2.1,475,08.12.21 18:40:35,2021-12-08 18:40:35+01:00
24,18:40:35,08.12.21,2,1.7,475,08.12.21 18:40:35,2021-12-08 18:40:35+01:00
19,18:40:44,08.12.21,2,4.2,475,08.12.21 18:40:44,2021-12-08 18:40:44+01:00
19,18:40:45,08.12.21,2,6.7,475,08.12.21 18:40:45,2021-12-08 18:40:45+01:00
19,18:41:42,08.12.21,2,3.0,475,08.12.21 18:41:42,2021-12-08 18:41:42+01:00
31,18:43:15,08.12.21,2,7.3,475,08.12.21 18:43:15,2021-12-08 18:43:15+01:00
18,18:45:00,08.12.21,2,3.3,475,08.12.21 18:45:00,2021-12-08 18:45:00+01:00
22,18:45:28,08.12.21,2,10.9,475,08.12.21 18:45:28,2021-12-08 18:45:28+01:00
35,18:46:20,08.12.21,2,6.6,475,08.12.21 18:46:20,2021-12-08 18:46:20+01:00
19,18:48:05,08.12.21,2,3.6,475,08.12.21 18:48:05,2021-12-08 18:48:05+01:00
19,18:48:05,08.12.21,2,1.6,475,08.12.21 18:48:05,2021-12-08 18:48:05+01:00
23,18:53:10,08.12.21,2,4.9,475,08.12.21 18:53:10,2021-12-08 18:53:10+01:00
25,18:53:17,08.12.21,2,5.8,475,08.12.21 18:53:17,2021-12-08 18:53:17+01:00
19,18:53:46,08.12.21,2,3.8,475,08.12.21 18:53:46,2021-12-08 18:53:46+01:00
25,18:55:35,08.12.21,2,3.5,475,08.12.21 18:55:35,2021-12-08 18:55:35+01:00
24,18:56:32,08.12.21,2,4.0,475,08.12.21 18:56:32,2021-12-08 18:56:32+01:00
22,19:00:11,08.12.21,2,3.2,475,08.12.21 19:00:11,2021-12-08 19:00:11+01:00
18,19:04:14,08.12.21,2,4.5,475,08.12.21 19:04:14,2021-12-08 19:04:14+01:00
13,19:07:30,08.12.21,2,2.2,475,08.12.21 19:07:30,2021-12-08 19:07:30+01:00
20,19:08:02,08.12.21,2,4.7,475,08.12.21 19:08:02,2021-12-08 19:08:02+01:00
20,19:08:03,08.12.21,2,4.3,475,08.12.21 19:08:03,2021-12-08 19:08:03+01:00
20,19:08:46,08.12.21,2,5.4,475,08.12.21 19:08:46,2021-12-08 19:08:46+01:00
25,19:09:19,08.12.21,2,5.2,475,08.12.21 19:09:19,2021-12-08 19:09:19+01:00
21,19:09:55,08.12.21,2,3.9,475,08.12.21 19:09:55,2021-12-08 19:09:55+01:00
17,19:10:17,08.12.21,2,3.4,475,08.12.21 19:10:17,2021-12-08 19:10:17+01:00
21,19:11:22,08.12.21,2,6.7,475,08.12.21 19:11:22,2021-12-08 19:11:22+01:00
21,19:11:23,08.12.21,2,2.1,475,08.12.21 19:11:23,2021-12-08 19:11:23+01:00
17,19:13:00,08.12.21,2,8.1,475,08.12.21 19:13:00,2021-12-08 19:13:00+01:00
23,19:15:15,08.12.21,2,3.3,475,08.12.21 19:15:15,2021-12-08 19:15:15+01:00
25,19:15:56,08.12.21,2,3.4,475,08.12.21 19:15:56,2021-12-08 19:15:56+01:00
22,19:16:56,08.12.21,2,3.5,475,08.12.21 19:16:56,2021-12-08 19:16:56+01:00
16,19:20:10,08.12.21,2,2.3,475,08.12.21 19:20:10,2021-12-08 19:20:10+01:00
28,19:20:25,08.12.21,2,5.6,475,08.12.21 19:20:25,2021-12-08 19:20:25+01:00
30,19:20:25,08.12.21,2,2.1,475,08.12.21 19:20:25,2021-12-08 19:20:25+01:00
5,19:21:36,08.12.21,2,1.7,475,08.12.21 19:21:36,2021-12-08 19:21:36+01:00
7,19:21:45,08.12.21,2,2.2,475,08.12.21 19:21:45,2021-12-08 19:21:45+01:00
27,19:23:37,08.12.21,2,6.5,475,08.12.21 19:23:37,2021-12-08 19:23:37+01:00
25,19:23:38,08.12.21,2,1.7,475,08.12.21 19:23:38,2021-12-08 19:23:38+01:00
24,19:25:26,08.12.21,2,5.3,475,08.12.21 19:25:26,2021-12-08 19:25:26+01:00
33,19:27:17,08.12.21,2,10.1,475,08.12.21 19:27:17,2021-12-08 19:27:17+01:00
21,19:30:54,08.12.21,2,4.2,475,08.12.21 19:30:54,2021-12-08 19:30:54+01:00
17,19:38:00,08.12.21,2,4.7,475,08.12.21 19:38:00,2021-12-08 19:38:00+01:00
19,19:38:00,08.12.21,2,1.6,475,08.12.21 19:38:00,2021-12-08 19:38:00+01:00
12,19:38:50,08.12.21,2,1.6,475,08.12.21 19:38:50,2021-12-08 19:38:50+01:00
23,19:39:30,08.12.21,2,6.6,475,08.12.21 19:39:30,2021-12-08 19:39:30+01:00
27,19:40:51,08.12.21,2,6.1,475,08.12.21 19:40:51,2021-12-08 19:40:51+01:00
29,19:40:51,08.12.21,2,3.2,475,08.12.21 19:40:51,2021-12-08 19:40:51+01:00
14,19:42:10,08.12.21,2,3.3,475,08.12.21 19:42:10,2021-12-08 19:42:10+01:00
12,19:42:10,08.12.21,2,1.6,475,08.12.21 19:42:10,2021-12-08 19:42:10+01:00
24,19:45:46,08.12.21,2,6.9,475,08.12.21 19:45:46,2021-12-08 19:45:46+01:00
15,19:49:44,08.12.21,2,3.4,475,08.12.21 19:49:44,2021-12-08 19:49:44+01:00
26,19:52:37,08.12.21,2,3.5,475,08.12.21 19:52:37,2021-12-08 19:52:37+01:00
23,19:53:58,08.12.21,2,4.4,475,08.12.21 19:53:58,2021-12-08 19:53:58+01:00
25,19:54:35,08.12.21,2,9.2,475,08.12.21 19:54:35,2021-12-08 19:54:35+01:00
23,19:54:38,08.12.21,2,2.9,475,08.12.21 19:54:38,2021-12-08 19:54:38+01:00
28,20:00:03,08.12.21,2,8.2,475,08.12.21 20:00:03,2021-12-08 20:00:03+01:00
28,20:00:03,08.12.21,2,1.8,475,08.12.21 20:00:03,2021-12-08 20:00:03+01:00
19,20:01:47,08.12.21,2,5.8,475,08.12.21 20:01:47,2021-12-08 20:01:47+01:00
23,20:02:32,08.12.21,2,3.9,475,08.12.21 20:02:32,2021-12-08 20:02:32+01:00
28,20:02:49,08.12.21,2,5.7,475,08.12.21 20:02:49,2021-12-08 20:02:49+01:00
27,20:03:32,08.12.21,2,3.0,475,08.12.21 20:03:32,2021-12-08 20:03:32+01:00
25,20:05:13,08.12.21,2,7.7,475,08.12.21 20:05:13,2021-12-08 20:05:13+01:00
27,20:08:09,08.12.21,2,6.1,475,08.12.21 20:08:09,2021-12-08 20:08:09+01:00
21,20:09:09,08.12.21,2,5.5,475,08.12.21 20:09:09,2021-12-08 20:09:09+01:00
28,20:13:25,08.12.21,2,8.6,475,08.12.21 20:13:25,2021-12-08 20:13:25+01:00
17,20:14:03,08.12.21,2,3.0,475,08.12.21 20:14:03,2021-12-08 20:14:03+01:00
21,20:14:03,08.12.21,2,3.5,475,08.12.21 20:14:03,2021-12-08 20:14:03+01:00
33,20:15:17,08.12.21,2,7.0,475,08.12.21 20:15:17,2021-12-08 20:15:17+01:00
35,20:15:17,08.12.21,2,1.9,475,08.12.21 20:15:17,2021-12-08 20:15:17+01:00
14,20:19:01,08.12.21,2,3.6,475,08.12.21 20:19:01,2021-12-08 20:19:01+01:00
26,20:20:24,08.12.21,2,3.8,475,08.12.21 20:20:24,2021-12-08 20:20:24+01:00
16,20:23:31,08.12.21,2,6.8,475,08.12.21 20:23:31,2021-12-08 20:23:31+01:00
17,20:26:52,08.12.21,2,3.2,475,08.12.21 20:26:52,2021-12-08 20:26:52+01:00
22,20:29:18,08.12.21,2,6.2,475,08.12.21 20:29:18,2021-12-08 20:29:18+01:00
43,20:29:53,08.12.21,2,3.9,475,08.12.21 20:29:53,2021-12-08 20:29:53+01:00
21,20:32:43,08.12.21,2,6.6,475,08.12.21 20:32:43,2021-12-08 20:32:43+01:00
24,20:41:07,08.12.21,2,3.1,475,08.12.21 20:41:07,2021-12-08 20:41:07+01:00
21,20:43:14,08.12.21,2,5.6,475,08.12.21 20:43:14,2021-12-08 20:43:14+01:00
5,20:50:03,08.12.21,2,1.7,475,08.12.21 20:50:03,2021-12-08 20:50:03+01:00
39,20:57:38,08.12.21,2,9.1,475,08.12.21 20:57:38,2021-12-08 20:57:38+01:00
28,20:58:28,08.12.21,2,7.8,475,08.12.21 20:58:28,2021-12-08 20:58:28+01:00
27,21:05:22,08.12.21,2,9.8,475,08.12.21 21:05:22,2021-12-08 21:05:22+01:00
18,21:07:34,08.12.21,2,3.7,475,08.12.21 21:07:34,2021-12-08 21:07:34+01:00
