Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
10,14:48:40,30.07.19,2,1.8,100,30.07.19 14:48:40,2019-07-30 14:48:40+02:00
22,14:49:18,30.07.19,2,3.8,100,30.07.19 14:49:18,2019-07-30 14:49:18+02:00
6,14:49:26,30.07.19,2,4.4,100,30.07.19 14:49:26,2019-07-30 14:49:26+02:00
6,14:49:37,30.07.19,2,4.4,100,30.07.19 14:49:37,2019-07-30 14:49:37+02:00
7,14:49:38,30.07.19,2,4.4,100,30.07.19 14:49:38,2019-07-30 14:49:38+02:00
18,14:50:38,30.07.19,2,4.4,100,30.07.19 14:50:38,2019-07-30 14:50:38+02:00
23,14:53:11,30.07.19,2,7.5,100,30.07.19 14:53:11,2019-07-30 14:53:11+02:00
27,14:54:00,30.07.19,2,4.3,100,30.07.19 14:54:00,2019-07-30 14:54:00+02:00
23,14:54:28,30.07.19,2,4.5,100,30.07.19 14:54:28,2019-07-30 14:54:28+02:00
16,14:56:24,30.07.19,2,3.5,100,30.07.19 14:56:24,2019-07-30 14:56:24+02:00
19,14:56:36,30.07.19,2,4.2,100,30.07.19 14:56:36,2019-07-30 14:56:36+02:00
25,14:57:55,30.07.19,2,3.2,100,30.07.19 14:57:55,2019-07-30 14:57:55+02:00
8,15:05:36,30.07.19,2,4.5,100,30.07.19 15:05:36,2019-07-30 15:05:36+02:00
5,15:08:05,30.07.19,2,2.1,100,30.07.19 15:08:05,2019-07-30 15:08:05+02:00
5,15:08:17,30.07.19,2,4.5,100,30.07.19 15:08:17,2019-07-30 15:08:17+02:00
19,15:12:59,30.07.19,2,7.3,100,30.07.19 15:12:59,2019-07-30 15:12:59+02:00
21,15:15:20,30.07.19,2,5.1,100,30.07.19 15:15:20,2019-07-30 15:15:20+02:00
19,15:16:12,30.07.19,2,4.5,100,30.07.19 15:16:12,2019-07-30 15:16:12+02:00
18,15:17:13,30.07.19,2,3.3,100,30.07.19 15:17:13,2019-07-30 15:17:13+02:00
19,15:17:43,30.07.19,2,5.5,100,30.07.19 15:17:43,2019-07-30 15:17:43+02:00
26,15:18:49,30.07.19,2,6.6,100,30.07.19 15:18:49,2019-07-30 15:18:49+02:00
6,15:19:38,30.07.19,2,4.5,100,30.07.19 15:19:38,2019-07-30 15:19:38+02:00
6,15:19:40,30.07.19,2,4.5,100,30.07.19 15:19:40,2019-07-30 15:19:40+02:00
19,15:20:22,30.07.19,2,4.5,100,30.07.19 15:20:22,2019-07-30 15:20:22+02:00
29,15:21:45,30.07.19,2,8.4,100,30.07.19 15:21:45,2019-07-30 15:21:45+02:00
23,15:24:13,30.07.19,2,3.4,100,30.07.19 15:24:13,2019-07-30 15:24:13+02:00
17,15:25:51,30.07.19,2,4.0,100,30.07.19 15:25:51,2019-07-30 15:25:51+02:00
28,15:26:02,30.07.19,2,4.6,100,30.07.19 15:26:02,2019-07-30 15:26:02+02:00
14,15:27:26,30.07.19,2,4.6,100,30.07.19 15:27:26,2019-07-30 15:27:26+02:00
5,15:31:35,30.07.19,2,4.6,100,30.07.19 15:31:35,2019-07-30 15:31:35+02:00
5,15:32:41,30.07.19,2,4.6,100,30.07.19 15:32:41,2019-07-30 15:32:41+02:00
21,15:33:44,30.07.19,2,4.3,100,30.07.19 15:33:44,2019-07-30 15:33:44+02:00
25,15:34:45,30.07.19,2,4.3,100,30.07.19 15:34:45,2019-07-30 15:34:45+02:00
5,15:35:05,30.07.19,2,4.7,100,30.07.19 15:35:05,2019-07-30 15:35:05+02:00
8,15:35:07,30.07.19,2,3.8,100,30.07.19 15:35:07,2019-07-30 15:35:07+02:00
20,15:35:17,30.07.19,2,4.3,100,30.07.19 15:35:17,2019-07-30 15:35:17+02:00
7,15:36:32,30.07.19,2,4.7,100,30.07.19 15:36:32,2019-07-30 15:36:32+02:00
6,15:37:07,30.07.19,2,3.6,100,30.07.19 15:37:07,2019-07-30 15:37:07+02:00
6,15:39:21,30.07.19,2,4.7,100,30.07.19 15:39:21,2019-07-30 15:39:21+02:00
7,15:40:28,30.07.19,2,3.7,100,30.07.19 15:40:28,2019-07-30 15:40:28+02:00
31,15:46:04,30.07.19,2,3.3,100,30.07.19 15:46:04,2019-07-30 15:46:04+02:00
21,15:46:56,30.07.19,2,3.5,100,30.07.19 15:46:56,2019-07-30 15:46:56+02:00
25,15:47:30,30.07.19,2,4.1,100,30.07.19 15:47:30,2019-07-30 15:47:30+02:00
16,15:51:16,30.07.19,2,3.4,100,30.07.19 15:51:16,2019-07-30 15:51:16+02:00
32,15:51:50,30.07.19,2,4.5,100,30.07.19 15:51:50,2019-07-30 15:51:50+02:00
16,15:52:09,30.07.19,2,4.8,100,30.07.19 15:52:09,2019-07-30 15:52:09+02:00
24,15:52:43,30.07.19,2,3.7,100,30.07.19 15:52:43,2019-07-30 15:52:43+02:00
13,15:53:33,30.07.19,2,3.5,100,30.07.19 15:53:33,2019-07-30 15:53:33+02:00
8,15:55:02,30.07.19,2,3.8,100,30.07.19 15:55:02,2019-07-30 15:55:02+02:00
8,15:55:10,30.07.19,2,2.1,100,30.07.19 15:55:10,2019-07-30 15:55:10+02:00
7,15:56:21,30.07.19,2,4.8,100,30.07.19 15:56:21,2019-07-30 15:56:21+02:00
4,15:58:54,30.07.19,2,4.8,100,30.07.19 15:58:54,2019-07-30 15:58:54+02:00
20,15:59:04,30.07.19,2,4.4,100,30.07.19 15:59:04,2019-07-30 15:59:04+02:00
12,15:59:19,30.07.19,2,4.9,100,30.07.19 15:59:19,2019-07-30 15:59:19+02:00
6,16:01:15,30.07.19,2,2.3,100,30.07.19 16:01:15,2019-07-30 16:01:15+02:00
16,16:01:23,30.07.19,2,4.9,100,30.07.19 16:01:23,2019-07-30 16:01:23+02:00
33,16:02:32,30.07.19,2,3.3,100,30.07.19 16:02:32,2019-07-30 16:02:32+02:00
23,16:02:35,30.07.19,2,4.1,100,30.07.19 16:02:35,2019-07-30 16:02:35+02:00
8,16:05:43,30.07.19,2,3.1,100,30.07.19 16:05:43,2019-07-30 16:05:43+02:00
5,16:05:52,30.07.19,2,4.9,100,30.07.19 16:05:52,2019-07-30 16:05:52+02:00
6,16:09:48,30.07.19,2,5.0,100,30.07.19 16:09:48,2019-07-30 16:09:48+02:00
24,16:10:10,30.07.19,2,3.9,100,30.07.19 16:10:10,2019-07-30 16:10:10+02:00
6,16:13:46,30.07.19,2,2.6,100,30.07.19 16:13:46,2019-07-30 16:13:46+02:00
19,16:14:21,30.07.19,2,3.3,100,30.07.19 16:14:21,2019-07-30 16:14:21+02:00
5,16:15:38,30.07.19,2,5.0,100,30.07.19 16:15:38,2019-07-30 16:15:38+02:00
4,16:17:50,30.07.19,2,5.1,100,30.07.19 16:17:50,2019-07-30 16:17:50+02:00
8,16:19:25,30.07.19,2,3.7,100,30.07.19 16:19:25,2019-07-30 16:19:25+02:00
19,16:20:03,30.07.19,2,2.8,100,30.07.19 16:20:03,2019-07-30 16:20:03+02:00
8,16:21:27,30.07.19,2,6.2,100,30.07.19 16:21:27,2019-07-30 16:21:27+02:00
16,16:23:30,30.07.19,2,2.6,100,30.07.19 16:23:30,2019-07-30 16:23:30+02:00
26,16:25:51,30.07.19,2,5.1,100,30.07.19 16:25:51,2019-07-30 16:25:51+02:00
28,16:26:14,30.07.19,2,3.8,100,30.07.19 16:26:14,2019-07-30 16:26:14+02:00
22,16:26:55,30.07.19,2,7.3,100,30.07.19 16:26:55,2019-07-30 16:26:55+02:00
19,16:27:06,30.07.19,2,3.6,100,30.07.19 16:27:06,2019-07-30 16:27:06+02:00
28,16:27:23,30.07.19,2,5.1,100,30.07.19 16:27:23,2019-07-30 16:27:23+02:00
7,16:29:02,30.07.19,2,4.9,100,30.07.19 16:29:02,2019-07-30 16:29:02+02:00
8,16:29:07,30.07.19,2,5.5,100,30.07.19 16:29:07,2019-07-30 16:29:07+02:00
21,16:30:21,30.07.19,2,3.4,100,30.07.19 16:30:21,2019-07-30 16:30:21+02:00
28,16:30:45,30.07.19,2,3.4,100,30.07.19 16:30:45,2019-07-30 16:30:45+02:00
23,16:30:48,30.07.19,2,5.1,100,30.07.19 16:30:48,2019-07-30 16:30:48+02:00
4,16:30:56,30.07.19,2,5.2,100,30.07.19 16:30:56,2019-07-30 16:30:56+02:00
24,16:35:54,30.07.19,2,6.6,100,30.07.19 16:35:54,2019-07-30 16:35:54+02:00
18,16:36:02,30.07.19,2,5.2,100,30.07.19 16:36:02,2019-07-30 16:36:02+02:00
5,16:37:19,30.07.19,2,5.2,100,30.07.19 16:37:19,2019-07-30 16:37:19+02:00
7,16:37:57,30.07.19,2,5.3,100,30.07.19 16:37:57,2019-07-30 16:37:57+02:00
11,16:39:01,30.07.19,2,5.3,100,30.07.19 16:39:01,2019-07-30 16:39:01+02:00
13,16:39:03,30.07.19,2,6.0,100,30.07.19 16:39:03,2019-07-30 16:39:03+02:00
21,16:40:30,30.07.19,2,3.5,100,30.07.19 16:40:30,2019-07-30 16:40:30+02:00
21,16:42:02,30.07.19,2,3.9,100,30.07.19 16:42:02,2019-07-30 16:42:02+02:00
30,16:42:26,30.07.19,2,4.7,100,30.07.19 16:42:26,2019-07-30 16:42:26+02:00
13,16:42:30,30.07.19,2,2.4,100,30.07.19 16:42:30,2019-07-30 16:42:30+02:00
11,16:43:50,30.07.19,2,5.4,100,30.07.19 16:43:50,2019-07-30 16:43:50+02:00
20,16:46:00,30.07.19,2,3.3,100,30.07.19 16:46:00,2019-07-30 16:46:00+02:00
20,16:46:01,30.07.19,2,4.3,100,30.07.19 16:46:01,2019-07-30 16:46:01+02:00
21,16:46:02,30.07.19,2,3.7,100,30.07.19 16:46:02,2019-07-30 16:46:02+02:00
18,16:46:04,30.07.19,2,3.6,100,30.07.19 16:46:04,2019-07-30 16:46:04+02:00
14,16:47:44,30.07.19,2,5.4,100,30.07.19 16:47:44,2019-07-30 16:47:44+02:00
17,16:51:40,30.07.19,2,4.4,100,30.07.19 16:51:40,2019-07-30 16:51:40+02:00
20,16:51:41,30.07.19,2,5.5,100,30.07.19 16:51:41,2019-07-30 16:51:41+02:00
28,16:53:07,30.07.19,2,4.2,100,30.07.19 16:53:07,2019-07-30 16:53:07+02:00
17,16:53:11,30.07.19,2,5.5,100,30.07.19 16:53:11,2019-07-30 16:53:11+02:00
6,16:53:33,30.07.19,2,5.5,100,30.07.19 16:53:33,2019-07-30 16:53:33+02:00
14,16:54:13,30.07.19,2,5.6,100,30.07.19 16:54:13,2019-07-30 16:54:13+02:00
23,16:55:12,30.07.19,2,2.4,100,30.07.19 16:55:12,2019-07-30 16:55:12+02:00
12,16:56:01,30.07.19,2,2.6,100,30.07.19 16:56:01,2019-07-30 16:56:01+02:00
18,16:57:38,30.07.19,2,4.1,100,30.07.19 16:57:38,2019-07-30 16:57:38+02:00
20,16:58:47,30.07.19,2,5.0,100,30.07.19 16:58:47,2019-07-30 16:58:47+02:00
17,16:59:13,30.07.19,2,2.7,100,30.07.19 16:59:13,2019-07-30 16:59:13+02:00
21,17:00:22,30.07.19,2,2.8,100,30.07.19 17:00:22,2019-07-30 17:00:22+02:00
16,17:01:25,30.07.19,2,2.9,100,30.07.19 17:01:25,2019-07-30 17:01:25+02:00
14,17:05:18,30.07.19,2,3.8,100,30.07.19 17:05:18,2019-07-30 17:05:18+02:00
26,17:06:56,30.07.19,2,4.1,100,30.07.19 17:06:56,2019-07-30 17:06:56+02:00
26,17:07:06,30.07.19,2,5.4,100,30.07.19 17:07:06,2019-07-30 17:07:06+02:00
27,17:08:50,30.07.19,2,8.7,100,30.07.19 17:08:50,2019-07-30 17:08:50+02:00
20,17:09:14,30.07.19,2,3.2,100,30.07.19 17:09:14,2019-07-30 17:09:14+02:00
6,17:10:42,30.07.19,2,3.2,100,30.07.19 17:10:42,2019-07-30 17:10:42+02:00
13,17:10:57,30.07.19,2,3.2,100,30.07.19 17:10:57,2019-07-30 17:10:57+02:00
12,17:11:00,30.07.19,2,5.8,100,30.07.19 17:11:00,2019-07-30 17:11:00+02:00
5,17:11:15,30.07.19,2,3.3,100,30.07.19 17:11:15,2019-07-30 17:11:15+02:00
20,17:11:20,30.07.19,2,5.6,100,30.07.19 17:11:20,2019-07-30 17:11:20+02:00
30,17:13:07,30.07.19,2,3.7,100,30.07.19 17:13:07,2019-07-30 17:13:07+02:00
6,17:16:06,30.07.19,2,3.3,100,30.07.19 17:16:06,2019-07-30 17:16:06+02:00
20,17:17:16,30.07.19,2,3.4,100,30.07.19 17:17:16,2019-07-30 17:17:16+02:00
16,17:19:36,30.07.19,2,3.4,100,30.07.19 17:19:36,2019-07-30 17:19:36+02:00
25,17:21:14,30.07.19,2,3.5,100,30.07.19 17:21:14,2019-07-30 17:21:14+02:00
9,17:21:24,30.07.19,2,3.5,100,30.07.19 17:21:24,2019-07-30 17:21:24+02:00
8,17:21:25,30.07.19,2,4.1,100,30.07.19 17:21:25,2019-07-30 17:21:25+02:00
27,17:22:25,30.07.19,2,5.3,100,30.07.19 17:22:25,2019-07-30 17:22:25+02:00
8,17:22:31,30.07.19,2,4.9,100,30.07.19 17:22:31,2019-07-30 17:22:31+02:00
5,17:22:48,30.07.19,2,3.5,100,30.07.19 17:22:48,2019-07-30 17:22:48+02:00
6,17:22:49,30.07.19,2,3.5,100,30.07.19 17:22:49,2019-07-30 17:22:49+02:00
16,17:24:56,30.07.19,2,6.3,100,30.07.19 17:24:56,2019-07-30 17:24:56+02:00
28,17:24:57,30.07.19,2,5.5,100,30.07.19 17:24:57,2019-07-30 17:24:57+02:00
23,17:25:00,30.07.19,2,4.9,100,30.07.19 17:25:00,2019-07-30 17:25:00+02:00
15,17:25:45,30.07.19,2,4.0,100,30.07.19 17:25:45,2019-07-30 17:25:45+02:00
13,17:26:04,30.07.19,2,2.8,100,30.07.19 17:26:04,2019-07-30 17:26:04+02:00
12,17:26:23,30.07.19,2,4.4,100,30.07.19 17:26:23,2019-07-30 17:26:23+02:00
25,17:26:29,30.07.19,2,5.6,100,30.07.19 17:26:29,2019-07-30 17:26:29+02:00
7,17:27:02,30.07.19,2,3.6,100,30.07.19 17:27:02,2019-07-30 17:27:02+02:00
7,17:27:05,30.07.19,2,3.6,100,30.07.19 17:27:05,2019-07-30 17:27:05+02:00
25,17:29:20,30.07.19,2,3.7,100,30.07.19 17:29:20,2019-07-30 17:29:20+02:00
25,17:30:24,30.07.19,2,3.4,100,30.07.19 17:30:24,2019-07-30 17:30:24+02:00
27,17:30:25,30.07.19,2,3.7,100,30.07.19 17:30:25,2019-07-30 17:30:25+02:00
23,17:31:11,30.07.19,2,3.0,100,30.07.19 17:31:11,2019-07-30 17:31:11+02:00
26,17:31:30,30.07.19,2,5.7,100,30.07.19 17:31:30,2019-07-30 17:31:30+02:00
19,17:32:24,30.07.19,2,2.9,100,30.07.19 17:32:24,2019-07-30 17:32:24+02:00
5,17:33:29,30.07.19,2,3.7,100,30.07.19 17:33:29,2019-07-30 17:33:29+02:00
18,17:34:03,30.07.19,2,9.8,100,30.07.19 17:34:03,2019-07-30 17:34:03+02:00
19,17:35:35,30.07.19,2,10.5,100,30.07.19 17:35:35,2019-07-30 17:35:35+02:00
25,17:36:22,30.07.19,2,3.6,100,30.07.19 17:36:22,2019-07-30 17:36:22+02:00
7,17:37:10,30.07.19,2,3.8,100,30.07.19 17:37:10,2019-07-30 17:37:10+02:00
8,17:37:20,30.07.19,2,3.7,100,30.07.19 17:37:20,2019-07-30 17:37:20+02:00
15,17:39:21,30.07.19,2,4.0,100,30.07.19 17:39:21,2019-07-30 17:39:21+02:00
23,17:40:42,30.07.19,2,3.6,100,30.07.19 17:40:42,2019-07-30 17:40:42+02:00
21,17:40:56,30.07.19,2,3.7,100,30.07.19 17:40:56,2019-07-30 17:40:56+02:00
27,17:41:32,30.07.19,2,7.1,100,30.07.19 17:41:32,2019-07-30 17:41:32+02:00
20,17:41:33,30.07.19,2,3.9,100,30.07.19 17:41:33,2019-07-30 17:41:33+02:00
40,17:42:16,30.07.19,2,4.0,100,30.07.19 17:42:16,2019-07-30 17:42:16+02:00
15,17:43:54,30.07.19,2,4.8,100,30.07.19 17:43:54,2019-07-30 17:43:54+02:00
18,17:44:21,30.07.19,2,3.9,100,30.07.19 17:44:21,2019-07-30 17:44:21+02:00
12,17:45:25,30.07.19,2,3.9,100,30.07.19 17:45:25,2019-07-30 17:45:25+02:00
8,17:45:30,30.07.19,2,3.0,100,30.07.19 17:45:30,2019-07-30 17:45:30+02:00
11,17:48:32,30.07.19,2,4.0,100,30.07.19 17:48:32,2019-07-30 17:48:32+02:00
25,17:48:48,30.07.19,2,3.6,100,30.07.19 17:48:48,2019-07-30 17:48:48+02:00
17,17:50:08,30.07.19,2,3.8,100,30.07.19 17:50:08,2019-07-30 17:50:08+02:00
24,17:51:14,30.07.19,2,3.3,100,30.07.19 17:51:14,2019-07-30 17:51:14+02:00
7,17:51:41,30.07.19,2,4.0,100,30.07.19 17:51:41,2019-07-30 17:51:41+02:00
20,17:52:39,30.07.19,2,9.5,100,30.07.19 17:52:39,2019-07-30 17:52:39+02:00
13,17:52:44,30.07.19,2,2.8,100,30.07.19 17:52:44,2019-07-30 17:52:44+02:00
23,17:55:02,30.07.19,2,4.0,100,30.07.19 17:55:02,2019-07-30 17:55:02+02:00
24,17:56:29,30.07.19,2,4.4,100,30.07.19 17:56:29,2019-07-30 17:56:29+02:00
8,17:56:33,30.07.19,2,3.7,100,30.07.19 17:56:33,2019-07-30 17:56:33+02:00
27,17:56:56,30.07.19,2,8.3,100,30.07.19 17:56:56,2019-07-30 17:56:56+02:00
20,17:57:29,30.07.19,2,8.2,100,30.07.19 17:57:29,2019-07-30 17:57:29+02:00
32,17:57:51,30.07.19,2,4.0,100,30.07.19 17:57:51,2019-07-30 17:57:51+02:00
5,17:58:09,30.07.19,2,4.1,100,30.07.19 17:58:09,2019-07-30 17:58:09+02:00
7,17:59:07,30.07.19,2,4.1,100,30.07.19 17:59:07,2019-07-30 17:59:07+02:00
7,17:59:49,30.07.19,2,3.7,100,30.07.19 17:59:49,2019-07-30 17:59:49+02:00
15,18:01:19,30.07.19,2,4.2,100,30.07.19 18:01:19,2019-07-30 18:01:19+02:00
22,18:01:49,30.07.19,2,3.2,100,30.07.19 18:01:49,2019-07-30 18:01:49+02:00
19,18:01:53,30.07.19,2,4.2,100,30.07.19 18:01:53,2019-07-30 18:01:53+02:00
6,18:02:38,30.07.19,2,2.6,100,30.07.19 18:02:38,2019-07-30 18:02:38+02:00
5,18:03:58,30.07.19,2,4.1,100,30.07.19 18:03:58,2019-07-30 18:03:58+02:00
8,18:04:00,30.07.19,2,3.2,100,30.07.19 18:04:00,2019-07-30 18:04:00+02:00
33,18:04:08,30.07.19,2,5.5,100,30.07.19 18:04:08,2019-07-30 18:04:08+02:00
18,18:04:50,30.07.19,2,2.3,100,30.07.19 18:04:50,2019-07-30 18:04:50+02:00
20,18:05:07,30.07.19,2,4.1,100,30.07.19 18:05:07,2019-07-30 18:05:07+02:00
20,18:05:09,30.07.19,2,3.0,100,30.07.19 18:05:09,2019-07-30 18:05:09+02:00
24,18:05:32,30.07.19,2,4.1,100,30.07.19 18:05:32,2019-07-30 18:05:32+02:00
16,18:05:58,30.07.19,2,4.1,100,30.07.19 18:05:58,2019-07-30 18:05:58+02:00
17,18:06:01,30.07.19,2,4.1,100,30.07.19 18:06:01,2019-07-30 18:06:01+02:00
8,18:07:02,30.07.19,2,4.2,100,30.07.19 18:07:02,2019-07-30 18:07:02+02:00
23,18:07:40,30.07.19,2,2.2,100,30.07.19 18:07:40,2019-07-30 18:07:40+02:00
23,18:07:41,30.07.19,2,4.2,100,30.07.19 18:07:41,2019-07-30 18:07:41+02:00
18,18:07:45,30.07.19,2,1.9,100,30.07.19 18:07:45,2019-07-30 18:07:45+02:00
28,18:08:33,30.07.19,2,4.2,100,30.07.19 18:08:33,2019-07-30 18:08:33+02:00
27,18:09:41,30.07.19,2,4.2,100,30.07.19 18:09:41,2019-07-30 18:09:41+02:00
18,18:09:49,30.07.19,2,2.6,100,30.07.19 18:09:49,2019-07-30 18:09:49+02:00
24,18:09:57,30.07.19,2,3.3,100,30.07.19 18:09:57,2019-07-30 18:09:57+02:00
36,18:10:04,30.07.19,2,3.3,100,30.07.19 18:10:04,2019-07-30 18:10:04+02:00
13,18:10:22,30.07.19,2,2.7,100,30.07.19 18:10:22,2019-07-30 18:10:22+02:00
8,18:10:36,30.07.19,2,3.4,100,30.07.19 18:10:36,2019-07-30 18:10:36+02:00
24,18:10:49,30.07.19,2,9.2,100,30.07.19 18:10:49,2019-07-30 18:10:49+02:00
18,18:10:57,30.07.19,2,4.1,100,30.07.19 18:10:57,2019-07-30 18:10:57+02:00
27,18:12:11,30.07.19,2,4.9,100,30.07.19 18:12:11,2019-07-30 18:12:11+02:00
17,18:13:16,30.07.19,2,3.5,100,30.07.19 18:13:16,2019-07-30 18:13:16+02:00
32,18:14:27,30.07.19,2,4.4,100,30.07.19 18:14:27,2019-07-30 18:14:27+02:00
5,18:15:43,30.07.19,2,4.2,100,30.07.19 18:15:43,2019-07-30 18:15:43+02:00
12,18:16:24,30.07.19,2,4.2,100,30.07.19 18:16:24,2019-07-30 18:16:24+02:00
15,18:16:32,30.07.19,2,2.7,100,30.07.19 18:16:32,2019-07-30 18:16:32+02:00
8,18:17:37,30.07.19,2,5.1,100,30.07.19 18:17:37,2019-07-30 18:17:37+02:00
24,18:18:05,30.07.19,2,4.3,100,30.07.19 18:18:05,2019-07-30 18:18:05+02:00
22,18:18:32,30.07.19,2,3.7,100,30.07.19 18:18:32,2019-07-30 18:18:32+02:00
18,18:18:37,30.07.19,2,1.8,100,30.07.19 18:18:37,2019-07-30 18:18:37+02:00
25,18:18:56,30.07.19,2,4.4,100,30.07.19 18:18:56,2019-07-30 18:18:56+02:00
21,18:19:05,30.07.19,2,4.2,100,30.07.19 18:19:05,2019-07-30 18:19:05+02:00
25,18:19:22,30.07.19,2,2.9,100,30.07.19 18:19:22,2019-07-30 18:19:22+02:00
25,18:21:05,30.07.19,2,6.4,100,30.07.19 18:21:05,2019-07-30 18:21:05+02:00
7,18:21:38,30.07.19,2,2.4,100,30.07.19 18:21:38,2019-07-30 18:21:38+02:00
8,18:22:32,30.07.19,2,4.2,100,30.07.19 18:22:32,2019-07-30 18:22:32+02:00
31,18:24:18,30.07.19,2,3.8,100,30.07.19 18:24:18,2019-07-30 18:24:18+02:00
21,18:24:58,30.07.19,2,3.4,100,30.07.19 18:24:58,2019-07-30 18:24:58+02:00
8,18:25:40,30.07.19,2,3.6,100,30.07.19 18:25:40,2019-07-30 18:25:40+02:00
18,18:26:59,30.07.19,2,3.1,100,30.07.19 18:26:59,2019-07-30 18:26:59+02:00
4,18:27:45,30.07.19,2,4.2,100,30.07.19 18:27:45,2019-07-30 18:27:45+02:00
7,18:28:05,30.07.19,2,4.3,100,30.07.19 18:28:05,2019-07-30 18:28:05+02:00
10,18:28:06,30.07.19,2,4.3,100,30.07.19 18:28:06,2019-07-30 18:28:06+02:00
25,18:29:42,30.07.19,2,1.9,100,30.07.19 18:29:42,2019-07-30 18:29:42+02:00
21,18:33:31,30.07.19,2,4.7,100,30.07.19 18:33:31,2019-07-30 18:33:31+02:00
14,18:34:17,30.07.19,2,3.5,100,30.07.19 18:34:17,2019-07-30 18:34:17+02:00
21,18:35:11,30.07.19,2,3.8,100,30.07.19 18:35:11,2019-07-30 18:35:11+02:00
28,18:36:31,30.07.19,2,4.1,100,30.07.19 18:36:31,2019-07-30 18:36:31+02:00
5,18:36:57,30.07.19,2,2.2,100,30.07.19 18:36:57,2019-07-30 18:36:57+02:00
18,18:39:02,30.07.19,2,6.2,100,30.07.19 18:39:02,2019-07-30 18:39:02+02:00
18,18:39:06,30.07.19,2,4.3,100,30.07.19 18:39:06,2019-07-30 18:39:06+02:00
14,18:40:24,30.07.19,2,4.0,100,30.07.19 18:40:24,2019-07-30 18:40:24+02:00
21,18:41:37,30.07.19,2,8.4,100,30.07.19 18:41:37,2019-07-30 18:41:37+02:00
23,18:41:41,30.07.19,2,3.5,100,30.07.19 18:41:41,2019-07-30 18:41:41+02:00
26,18:41:43,30.07.19,2,3.5,100,30.07.19 18:41:43,2019-07-30 18:41:43+02:00
23,18:41:49,30.07.19,2,3.1,100,30.07.19 18:41:49,2019-07-30 18:41:49+02:00
22,18:41:52,30.07.19,2,6.0,100,30.07.19 18:41:52,2019-07-30 18:41:52+02:00
19,18:43:38,30.07.19,2,4.3,100,30.07.19 18:43:38,2019-07-30 18:43:38+02:00
39,18:44:16,30.07.19,2,3.7,100,30.07.19 18:44:16,2019-07-30 18:44:16+02:00
5,18:45:18,30.07.19,2,4.3,100,30.07.19 18:45:18,2019-07-30 18:45:18+02:00
25,18:45:27,30.07.19,2,3.5,100,30.07.19 18:45:27,2019-07-30 18:45:27+02:00
22,18:48:52,30.07.19,2,3.3,100,30.07.19 18:48:52,2019-07-30 18:48:52+02:00
6,18:50:00,30.07.19,2,4.3,100,30.07.19 18:50:00,2019-07-30 18:50:00+02:00
27,18:54:11,30.07.19,2,4.4,100,30.07.19 18:54:11,2019-07-30 18:54:11+02:00
23,18:55:51,30.07.19,2,3.2,100,30.07.19 18:55:51,2019-07-30 18:55:51+02:00
31,18:56:08,30.07.19,2,3.2,100,30.07.19 18:56:08,2019-07-30 18:56:08+02:00
8,18:56:12,30.07.19,2,3.4,100,30.07.19 18:56:12,2019-07-30 18:56:12+02:00
26,18:58:28,30.07.19,2,3.5,100,30.07.19 18:58:28,2019-07-30 18:58:28+02:00
7,18:58:54,30.07.19,2,4.7,100,30.07.19 18:58:54,2019-07-30 18:58:54+02:00
13,19:01:08,30.07.19,2,4.4,100,30.07.19 19:01:08,2019-07-30 19:01:08+02:00
12,19:02:16,30.07.19,2,4.2,100,30.07.19 19:02:16,2019-07-30 19:02:16+02:00
29,19:02:51,30.07.19,2,4.3,100,30.07.19 19:02:51,2019-07-30 19:02:51+02:00
12,19:03:14,30.07.19,2,1.6,100,30.07.19 19:03:14,2019-07-30 19:03:14+02:00
17,19:03:18,30.07.19,2,4.4,100,30.07.19 19:03:18,2019-07-30 19:03:18+02:00
23,19:08:09,30.07.19,2,4.5,100,30.07.19 19:08:09,2019-07-30 19:08:09+02:00
25,19:09:27,30.07.19,2,3.4,100,30.07.19 19:09:27,2019-07-30 19:09:27+02:00
5,19:10:15,30.07.19,2,1.7,100,30.07.19 19:10:15,2019-07-30 19:10:15+02:00
22,19:10:17,30.07.19,2,4.0,100,30.07.19 19:10:17,2019-07-30 19:10:17+02:00
17,19:10:31,30.07.19,2,4.5,100,30.07.19 19:10:31,2019-07-30 19:10:31+02:00
17,19:10:42,30.07.19,2,4.4,100,30.07.19 19:10:42,2019-07-30 19:10:42+02:00
23,19:11:09,30.07.19,2,3.6,100,30.07.19 19:11:09,2019-07-30 19:11:09+02:00
5,19:11:52,30.07.19,2,4.5,100,30.07.19 19:11:52,2019-07-30 19:11:52+02:00
4,19:12:54,30.07.19,2,2.4,100,30.07.19 19:12:54,2019-07-30 19:12:54+02:00
15,19:13:04,30.07.19,2,4.5,100,30.07.19 19:13:04,2019-07-30 19:13:04+02:00
7,19:14:42,30.07.19,2,4.5,100,30.07.19 19:14:42,2019-07-30 19:14:42+02:00
28,19:16:28,30.07.19,2,4.1,100,30.07.19 19:16:28,2019-07-30 19:16:28+02:00
29,19:18:29,30.07.19,2,4.7,100,30.07.19 19:18:29,2019-07-30 19:18:29+02:00
33,19:19:49,30.07.19,2,4.0,100,30.07.19 19:19:49,2019-07-30 19:19:49+02:00
11,19:20:24,30.07.19,2,2.1,100,30.07.19 19:20:24,2019-07-30 19:20:24+02:00
