Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,16:49:53,07.01.19,1,4.0,42,07.01.19 16:49:53,2019-01-07 16:49:53+01:00
32,16:50:08,07.01.19,1,4.3,42,07.01.19 16:50:08,2019-01-07 16:50:08+01:00
25,16:50:41,07.01.19,1,0.8,42,07.01.19 16:50:41,2019-01-07 16:50:41+01:00
29,16:50:47,07.01.19,1,1.0,42,07.01.19 16:50:47,2019-01-07 16:50:47+01:00
31,16:50:49,07.01.19,1,3.6,42,07.01.19 16:50:49,2019-01-07 16:50:49+01:00
27,16:51:51,07.01.19,1,4.2,42,07.01.19 16:51:51,2019-01-07 16:51:51+01:00
25,16:53:44,07.01.19,1,3.7,42,07.01.19 16:53:44,2019-01-07 16:53:44+01:00
43,16:54:09,07.01.19,1,5.6,42,07.01.19 16:54:09,2019-01-07 16:54:09+01:00
20,16:56:46,07.01.19,1,0.6,42,07.01.19 16:56:46,2019-01-07 16:56:46+01:00
22,17:00:23,07.01.19,1,4.1,42,07.01.19 17:00:23,2019-01-07 17:00:23+01:00
19,17:01:32,07.01.19,1,0.6,42,07.01.19 17:01:32,2019-01-07 17:01:32+01:00
30,17:03:15,07.01.19,1,5.1,42,07.01.19 17:03:15,2019-01-07 17:03:15+01:00
29,17:03:19,07.01.19,1,4.5,42,07.01.19 17:03:19,2019-01-07 17:03:19+01:00
22,17:05:29,07.01.19,1,0.7,42,07.01.19 17:05:29,2019-01-07 17:05:29+01:00
24,17:06:24,07.01.19,1,4.2,42,07.01.19 17:06:24,2019-01-07 17:06:24+01:00
21,17:06:35,07.01.19,1,0.6,42,07.01.19 17:06:35,2019-01-07 17:06:35+01:00
34,17:07:50,07.01.19,1,3.5,42,07.01.19 17:07:50,2019-01-07 17:07:50+01:00
30,17:09:00,07.01.19,1,4.6,42,07.01.19 17:09:00,2019-01-07 17:09:00+01:00
30,17:09:34,07.01.19,1,4.9,42,07.01.19 17:09:34,2019-01-07 17:09:34+01:00
34,17:11:17,07.01.19,1,3.8,42,07.01.19 17:11:17,2019-01-07 17:11:17+01:00
25,17:12:38,07.01.19,1,2.9,42,07.01.19 17:12:38,2019-01-07 17:12:38+01:00
31,17:13:12,07.01.19,1,4.1,42,07.01.19 17:13:12,2019-01-07 17:13:12+01:00
26,17:13:41,07.01.19,1,0.5,42,07.01.19 17:13:41,2019-01-07 17:13:41+01:00
37,17:15:58,07.01.19,1,5.3,42,07.01.19 17:15:58,2019-01-07 17:15:58+01:00
46,17:16:55,07.01.19,1,4.9,42,07.01.19 17:16:55,2019-01-07 17:16:55+01:00
21,17:18:29,07.01.19,1,0.8,42,07.01.19 17:18:29,2019-01-07 17:18:29+01:00
33,17:19:40,07.01.19,1,0.9,42,07.01.19 17:19:40,2019-01-07 17:19:40+01:00
26,17:19:51,07.01.19,1,4.2,42,07.01.19 17:19:51,2019-01-07 17:19:51+01:00
31,17:21:17,07.01.19,1,3.3,42,07.01.19 17:21:17,2019-01-07 17:21:17+01:00
19,17:24:04,07.01.19,1,0.7,42,07.01.19 17:24:04,2019-01-07 17:24:04+01:00
19,17:27:27,07.01.19,1,1.3,42,07.01.19 17:27:27,2019-01-07 17:27:27+01:00
29,17:28:21,07.01.19,1,4.6,42,07.01.19 17:28:21,2019-01-07 17:28:21+01:00
20,17:28:28,07.01.19,1,1.2,42,07.01.19 17:28:28,2019-01-07 17:28:28+01:00
23,17:28:45,07.01.19,1,0.9,42,07.01.19 17:28:45,2019-01-07 17:28:45+01:00
19,17:29:16,07.01.19,1,0.7,42,07.01.19 17:29:16,2019-01-07 17:29:16+01:00
23,17:30:59,07.01.19,1,0.5,42,07.01.19 17:30:59,2019-01-07 17:30:59+01:00
37,17:31:00,07.01.19,1,1.4,42,07.01.19 17:31:00,2019-01-07 17:31:00+01:00
28,17:31:02,07.01.19,1,0.9,42,07.01.19 17:31:02,2019-01-07 17:31:02+01:00
8,17:31:51,07.01.19,1,0.9,42,07.01.19 17:31:51,2019-01-07 17:31:51+01:00
35,17:32:33,07.01.19,1,1.2,42,07.01.19 17:32:33,2019-01-07 17:32:33+01:00
9,17:32:55,07.01.19,1,1.5,42,07.01.19 17:32:55,2019-01-07 17:32:55+01:00
21,17:34:58,07.01.19,1,1.0,42,07.01.19 17:34:58,2019-01-07 17:34:58+01:00
20,17:35:16,07.01.19,1,0.8,42,07.01.19 17:35:16,2019-01-07 17:35:16+01:00
22,17:35:22,07.01.19,1,0.6,42,07.01.19 17:35:22,2019-01-07 17:35:22+01:00
20,17:35:48,07.01.19,1,0.9,42,07.01.19 17:35:48,2019-01-07 17:35:48+01:00
21,17:35:57,07.01.19,1,1.4,42,07.01.19 17:35:57,2019-01-07 17:35:57+01:00
22,17:36:43,07.01.19,1,1.2,42,07.01.19 17:36:43,2019-01-07 17:36:43+01:00
33,17:37:39,07.01.19,1,4.6,42,07.01.19 17:37:39,2019-01-07 17:37:39+01:00
22,17:37:56,07.01.19,1,0.7,42,07.01.19 17:37:56,2019-01-07 17:37:56+01:00
21,17:38:41,07.01.19,1,0.8,42,07.01.19 17:38:41,2019-01-07 17:38:41+01:00
30,17:40:26,07.01.19,1,3.7,42,07.01.19 17:40:26,2019-01-07 17:40:26+01:00
28,17:40:45,07.01.19,1,3.8,42,07.01.19 17:40:45,2019-01-07 17:40:45+01:00
31,17:41:06,07.01.19,1,4.8,42,07.01.19 17:41:06,2019-01-07 17:41:06+01:00
26,17:44:06,07.01.19,1,4.3,42,07.01.19 17:44:06,2019-01-07 17:44:06+01:00
29,17:44:15,07.01.19,1,2.6,42,07.01.19 17:44:15,2019-01-07 17:44:15+01:00
24,17:44:24,07.01.19,1,1.9,42,07.01.19 17:44:24,2019-01-07 17:44:24+01:00
31,17:44:29,07.01.19,1,3.5,42,07.01.19 17:44:29,2019-01-07 17:44:29+01:00
21,17:44:50,07.01.19,1,1.0,42,07.01.19 17:44:50,2019-01-07 17:44:50+01:00
20,17:45:36,07.01.19,1,1.0,42,07.01.19 17:45:36,2019-01-07 17:45:36+01:00
31,17:45:52,07.01.19,1,3.6,42,07.01.19 17:45:52,2019-01-07 17:45:52+01:00
31,17:46:01,07.01.19,1,2.9,42,07.01.19 17:46:01,2019-01-07 17:46:01+01:00
18,17:46:19,07.01.19,1,0.9,42,07.01.19 17:46:19,2019-01-07 17:46:19+01:00
28,17:46:58,07.01.19,1,2.1,42,07.01.19 17:46:58,2019-01-07 17:46:58+01:00
30,17:47:33,07.01.19,1,1.4,42,07.01.19 17:47:33,2019-01-07 17:47:33+01:00
24,17:48:06,07.01.19,1,4.0,42,07.01.19 17:48:06,2019-01-07 17:48:06+01:00
21,17:48:24,07.01.19,1,0.6,42,07.01.19 17:48:24,2019-01-07 17:48:24+01:00
18,17:48:54,07.01.19,1,2.8,42,07.01.19 17:48:54,2019-01-07 17:48:54+01:00
19,17:49:06,07.01.19,1,0.9,42,07.01.19 17:49:06,2019-01-07 17:49:06+01:00
28,17:49:45,07.01.19,1,4.3,42,07.01.19 17:49:45,2019-01-07 17:49:45+01:00
26,17:49:52,07.01.19,1,0.9,42,07.01.19 17:49:52,2019-01-07 17:49:52+01:00
19,17:50:17,07.01.19,1,1.4,42,07.01.19 17:50:17,2019-01-07 17:50:17+01:00
27,17:50:56,07.01.19,1,5.1,42,07.01.19 17:50:56,2019-01-07 17:50:56+01:00
34,17:51:11,07.01.19,1,4.8,42,07.01.19 17:51:11,2019-01-07 17:51:11+01:00
35,17:53:36,07.01.19,1,0.6,42,07.01.19 17:53:36,2019-01-07 17:53:36+01:00
24,17:53:58,07.01.19,1,0.6,42,07.01.19 17:53:58,2019-01-07 17:53:58+01:00
18,17:54:29,07.01.19,1,0.8,42,07.01.19 17:54:29,2019-01-07 17:54:29+01:00
32,17:54:39,07.01.19,1,5.2,42,07.01.19 17:54:39,2019-01-07 17:54:39+01:00
26,17:55:50,07.01.19,1,0.6,42,07.01.19 17:55:50,2019-01-07 17:55:50+01:00
27,17:56:07,07.01.19,1,5.7,42,07.01.19 17:56:07,2019-01-07 17:56:07+01:00
36,17:56:26,07.01.19,1,4.3,42,07.01.19 17:56:26,2019-01-07 17:56:26+01:00
14,17:58:09,07.01.19,1,2.3,42,07.01.19 17:58:09,2019-01-07 17:58:09+01:00
36,18:00:21,07.01.19,1,4.7,42,07.01.19 18:00:21,2019-01-07 18:00:21+01:00
23,18:02:20,07.01.19,1,1.1,42,07.01.19 18:02:20,2019-01-07 18:02:20+01:00
23,18:06:20,07.01.19,1,0.9,42,07.01.19 18:06:20,2019-01-07 18:06:20+01:00
27,18:06:34,07.01.19,1,1.5,42,07.01.19 18:06:34,2019-01-07 18:06:34+01:00
27,18:07:56,07.01.19,1,0.7,42,07.01.19 18:07:56,2019-01-07 18:07:56+01:00
18,18:09:12,07.01.19,1,0.9,42,07.01.19 18:09:12,2019-01-07 18:09:12+01:00
26,18:09:40,07.01.19,1,3.8,42,07.01.19 18:09:40,2019-01-07 18:09:40+01:00
31,18:10:19,07.01.19,1,3.2,42,07.01.19 18:10:19,2019-01-07 18:10:19+01:00
23,18:10:36,07.01.19,1,1.0,42,07.01.19 18:10:36,2019-01-07 18:10:36+01:00
20,18:10:59,07.01.19,1,0.7,42,07.01.19 18:10:59,2019-01-07 18:10:59+01:00
26,18:11:08,07.01.19,1,4.4,42,07.01.19 18:11:08,2019-01-07 18:11:08+01:00
22,18:12:31,07.01.19,1,0.5,42,07.01.19 18:12:31,2019-01-07 18:12:31+01:00
28,18:13:52,07.01.19,1,0.9,42,07.01.19 18:13:52,2019-01-07 18:13:52+01:00
27,18:16:56,07.01.19,1,0.7,42,07.01.19 18:16:56,2019-01-07 18:16:56+01:00
24,18:16:59,07.01.19,1,1.0,42,07.01.19 18:16:59,2019-01-07 18:16:59+01:00
33,18:17:29,07.01.19,1,1.1,42,07.01.19 18:17:29,2019-01-07 18:17:29+01:00
34,18:18:27,07.01.19,1,4.7,42,07.01.19 18:18:27,2019-01-07 18:18:27+01:00
26,18:19:00,07.01.19,1,1.0,42,07.01.19 18:19:00,2019-01-07 18:19:00+01:00
23,18:21:00,07.01.19,1,1.2,42,07.01.19 18:21:00,2019-01-07 18:21:00+01:00
28,18:24:21,07.01.19,1,0.7,42,07.01.19 18:24:21,2019-01-07 18:24:21+01:00
23,18:25:35,07.01.19,1,1.2,42,07.01.19 18:25:35,2019-01-07 18:25:35+01:00
25,18:26:41,07.01.19,1,1.0,42,07.01.19 18:26:41,2019-01-07 18:26:41+01:00
26,18:26:59,07.01.19,1,1.0,42,07.01.19 18:26:59,2019-01-07 18:26:59+01:00
30,18:27:59,07.01.19,1,4.8,42,07.01.19 18:27:59,2019-01-07 18:27:59+01:00
24,18:28:11,07.01.19,1,0.8,42,07.01.19 18:28:11,2019-01-07 18:28:11+01:00
17,18:28:18,07.01.19,1,1.1,42,07.01.19 18:28:18,2019-01-07 18:28:18+01:00
34,18:34:59,07.01.19,1,4.5,42,07.01.19 18:34:59,2019-01-07 18:34:59+01:00
23,18:35:47,07.01.19,1,0.5,42,07.01.19 18:35:47,2019-01-07 18:35:47+01:00
28,18:37:02,07.01.19,1,3.6,42,07.01.19 18:37:02,2019-01-07 18:37:02+01:00
33,18:39:13,07.01.19,1,4.4,42,07.01.19 18:39:13,2019-01-07 18:39:13+01:00
24,18:39:24,07.01.19,1,2.5,42,07.01.19 18:39:24,2019-01-07 18:39:24+01:00
22,18:39:42,07.01.19,1,1.0,42,07.01.19 18:39:42,2019-01-07 18:39:42+01:00
33,18:41:42,07.01.19,1,4.3,42,07.01.19 18:41:42,2019-01-07 18:41:42+01:00
28,18:42:23,07.01.19,1,0.9,42,07.01.19 18:42:23,2019-01-07 18:42:23+01:00
27,18:47:07,07.01.19,1,1.3,42,07.01.19 18:47:07,2019-01-07 18:47:07+01:00
32,18:49:31,07.01.19,1,3.2,42,07.01.19 18:49:31,2019-01-07 18:49:31+01:00
25,18:50:38,07.01.19,1,1.0,42,07.01.19 18:50:38,2019-01-07 18:50:38+01:00
31,18:52:38,07.01.19,1,3.4,42,07.01.19 18:52:38,2019-01-07 18:52:38+01:00
26,18:53:57,07.01.19,1,0.8,42,07.01.19 18:53:57,2019-01-07 18:53:57+01:00
33,18:54:44,07.01.19,1,4.6,42,07.01.19 18:54:44,2019-01-07 18:54:44+01:00
38,18:57:17,07.01.19,1,4.2,42,07.01.19 18:57:17,2019-01-07 18:57:17+01:00
39,18:57:37,07.01.19,1,4.7,42,07.01.19 18:57:37,2019-01-07 18:57:37+01:00
24,18:57:46,07.01.19,1,0.8,42,07.01.19 18:57:46,2019-01-07 18:57:46+01:00
31,18:58:23,07.01.19,1,0.5,42,07.01.19 18:58:23,2019-01-07 18:58:23+01:00
21,19:01:35,07.01.19,1,1.0,42,07.01.19 19:01:35,2019-01-07 19:01:35+01:00
22,19:02:42,07.01.19,1,0.7,42,07.01.19 19:02:42,2019-01-07 19:02:42+01:00
19,19:03:07,07.01.19,1,0.6,42,07.01.19 19:03:07,2019-01-07 19:03:07+01:00
32,19:03:13,07.01.19,1,5.5,42,07.01.19 19:03:13,2019-01-07 19:03:13+01:00
21,19:03:25,07.01.19,1,2.7,42,07.01.19 19:03:25,2019-01-07 19:03:25+01:00
29,19:05:06,07.01.19,1,4.0,42,07.01.19 19:05:06,2019-01-07 19:05:06+01:00
9,19:09:09,07.01.19,1,0.7,42,07.01.19 19:09:09,2019-01-07 19:09:09+01:00
21,19:09:18,07.01.19,1,1.1,42,07.01.19 19:09:18,2019-01-07 19:09:18+01:00
24,19:10:12,07.01.19,1,1.0,42,07.01.19 19:10:12,2019-01-07 19:10:12+01:00
37,19:10:17,07.01.19,1,5.1,42,07.01.19 19:10:17,2019-01-07 19:10:17+01:00
34,19:11:06,07.01.19,1,4.1,42,07.01.19 19:11:06,2019-01-07 19:11:06+01:00
19,19:12:15,07.01.19,1,0.8,42,07.01.19 19:12:15,2019-01-07 19:12:15+01:00
19,19:16:48,07.01.19,1,4.2,42,07.01.19 19:16:48,2019-01-07 19:16:48+01:00
27,19:18:41,07.01.19,1,4.5,42,07.01.19 19:18:41,2019-01-07 19:18:41+01:00
23,19:22:01,07.01.19,1,1.3,42,07.01.19 19:22:01,2019-01-07 19:22:01+01:00
19,19:24:42,07.01.19,1,3.8,42,07.01.19 19:24:42,2019-01-07 19:24:42+01:00
20,19:30:49,07.01.19,1,0.6,42,07.01.19 19:30:49,2019-01-07 19:30:49+01:00
28,19:30:50,07.01.19,1,1.1,42,07.01.19 19:30:50,2019-01-07 19:30:50+01:00
21,19:36:02,07.01.19,1,0.6,42,07.01.19 19:36:02,2019-01-07 19:36:02+01:00
27,19:37:26,07.01.19,1,1.1,42,07.01.19 19:37:26,2019-01-07 19:37:26+01:00
23,19:37:30,07.01.19,1,0.9,42,07.01.19 19:37:30,2019-01-07 19:37:30+01:00
33,19:38:00,07.01.19,1,1.1,42,07.01.19 19:38:00,2019-01-07 19:38:00+01:00
26,19:38:17,07.01.19,1,0.5,42,07.01.19 19:38:17,2019-01-07 19:38:17+01:00
22,19:38:24,07.01.19,1,0.6,42,07.01.19 19:38:24,2019-01-07 19:38:24+01:00
22,19:45:44,07.01.19,1,1.0,42,07.01.19 19:45:44,2019-01-07 19:45:44+01:00
32,19:46:21,07.01.19,1,4.6,42,07.01.19 19:46:21,2019-01-07 19:46:21+01:00
30,19:46:45,07.01.19,1,4.8,42,07.01.19 19:46:45,2019-01-07 19:46:45+01:00
23,19:48:59,07.01.19,1,0.9,42,07.01.19 19:48:59,2019-01-07 19:48:59+01:00
28,19:49:37,07.01.19,1,1.7,42,07.01.19 19:49:37,2019-01-07 19:49:37+01:00
30,19:50:44,07.01.19,1,4.5,42,07.01.19 19:50:44,2019-01-07 19:50:44+01:00
26,19:51:10,07.01.19,1,3.6,42,07.01.19 19:51:10,2019-01-07 19:51:10+01:00
37,19:53:33,07.01.19,1,4.2,42,07.01.19 19:53:33,2019-01-07 19:53:33+01:00
15,19:54:17,07.01.19,1,1.5,42,07.01.19 19:54:17,2019-01-07 19:54:17+01:00
22,19:55:05,07.01.19,1,0.5,42,07.01.19 19:55:05,2019-01-07 19:55:05+01:00
17,19:55:49,07.01.19,1,0.5,42,07.01.19 19:55:49,2019-01-07 19:55:49+01:00
20,19:59:01,07.01.19,1,1.2,42,07.01.19 19:59:01,2019-01-07 19:59:01+01:00
20,20:00:39,07.01.19,1,1.2,42,07.01.19 20:00:39,2019-01-07 20:00:39+01:00
17,20:01:19,07.01.19,1,3.6,42,07.01.19 20:01:19,2019-01-07 20:01:19+01:00
32,20:08:48,07.01.19,1,5.1,42,07.01.19 20:08:48,2019-01-07 20:08:48+01:00
23,20:09:21,07.01.19,1,1.1,42,07.01.19 20:09:21,2019-01-07 20:09:21+01:00
24,20:17:08,07.01.19,1,4.9,42,07.01.19 20:17:08,2019-01-07 20:17:08+01:00
35,20:18:10,07.01.19,1,5.5,42,07.01.19 20:18:10,2019-01-07 20:18:10+01:00
31,20:18:28,07.01.19,1,0.6,42,07.01.19 20:18:28,2019-01-07 20:18:28+01:00
35,20:20:22,07.01.19,1,4.5,42,07.01.19 20:20:22,2019-01-07 20:20:22+01:00
19,20:20:24,07.01.19,1,0.6,42,07.01.19 20:20:24,2019-01-07 20:20:24+01:00
22,20:29:25,07.01.19,1,0.6,42,07.01.19 20:29:25,2019-01-07 20:29:25+01:00
36,20:30:55,07.01.19,1,4.9,42,07.01.19 20:30:55,2019-01-07 20:30:55+01:00
31,20:32:45,07.01.19,1,3.7,42,07.01.19 20:32:45,2019-01-07 20:32:45+01:00
29,20:32:54,07.01.19,1,1.7,42,07.01.19 20:32:54,2019-01-07 20:32:54+01:00
30,20:35:17,07.01.19,1,4.1,42,07.01.19 20:35:17,2019-01-07 20:35:17+01:00
29,20:39:21,07.01.19,1,4.8,42,07.01.19 20:39:21,2019-01-07 20:39:21+01:00
19,20:42:07,07.01.19,1,0.7,42,07.01.19 20:42:07,2019-01-07 20:42:07+01:00
28,20:45:40,07.01.19,1,0.6,42,07.01.19 20:45:40,2019-01-07 20:45:40+01:00
29,20:45:41,07.01.19,1,1.5,42,07.01.19 20:45:41,2019-01-07 20:45:41+01:00
33,20:46:29,07.01.19,1,1.6,42,07.01.19 20:46:29,2019-01-07 20:46:29+01:00
28,20:48:25,07.01.19,1,1.4,42,07.01.19 20:48:25,2019-01-07 20:48:25+01:00
18,20:48:51,07.01.19,1,0.5,42,07.01.19 20:48:51,2019-01-07 20:48:51+01:00
35,20:51:24,07.01.19,1,4.0,42,07.01.19 20:51:24,2019-01-07 20:51:24+01:00
21,20:51:32,07.01.19,1,1.1,42,07.01.19 20:51:32,2019-01-07 20:51:32+01:00
32,20:52:55,07.01.19,1,5.4,42,07.01.19 20:52:55,2019-01-07 20:52:55+01:00
17,20:53:25,07.01.19,1,0.5,42,07.01.19 20:53:25,2019-01-07 20:53:25+01:00
28,20:59:55,07.01.19,1,0.7,42,07.01.19 20:59:55,2019-01-07 20:59:55+01:00
18,21:01:50,07.01.19,1,0.6,42,07.01.19 21:01:50,2019-01-07 21:01:50+01:00
32,21:03:33,07.01.19,1,4.3,42,07.01.19 21:03:33,2019-01-07 21:03:33+01:00
21,21:03:57,07.01.19,1,0.8,42,07.01.19 21:03:57,2019-01-07 21:03:57+01:00
10,21:04:00,07.01.19,1,1.5,42,07.01.19 21:04:00,2019-01-07 21:04:00+01:00
35,21:06:28,07.01.19,1,3.9,42,07.01.19 21:06:28,2019-01-07 21:06:28+01:00
17,21:06:36,07.01.19,1,2.7,42,07.01.19 21:06:36,2019-01-07 21:06:36+01:00
23,21:13:52,07.01.19,1,1.0,42,07.01.19 21:13:52,2019-01-07 21:13:52+01:00
44,21:17:08,07.01.19,1,4.7,42,07.01.19 21:17:08,2019-01-07 21:17:08+01:00
18,21:17:30,07.01.19,1,2.7,42,07.01.19 21:17:30,2019-01-07 21:17:30+01:00
19,21:18:58,07.01.19,1,1.0,42,07.01.19 21:18:58,2019-01-07 21:18:58+01:00
24,21:19:53,07.01.19,1,1.3,42,07.01.19 21:19:53,2019-01-07 21:19:53+01:00
36,21:21:21,07.01.19,1,4.9,42,07.01.19 21:21:21,2019-01-07 21:21:21+01:00
15,21:24:15,07.01.19,1,0.7,42,07.01.19 21:24:15,2019-01-07 21:24:15+01:00
32,21:27:05,07.01.19,1,1.5,42,07.01.19 21:27:05,2019-01-07 21:27:05+01:00
24,21:28:41,07.01.19,1,1.2,42,07.01.19 21:28:41,2019-01-07 21:28:41+01:00
31,21:29:19,07.01.19,1,4.9,42,07.01.19 21:29:19,2019-01-07 21:29:19+01:00
32,21:30:22,07.01.19,1,4.3,42,07.01.19 21:30:22,2019-01-07 21:30:22+01:00
21,21:37:51,07.01.19,1,0.7,42,07.01.19 21:37:51,2019-01-07 21:37:51+01:00
28,21:38:24,07.01.19,1,4.7,42,07.01.19 21:38:24,2019-01-07 21:38:24+01:00
27,21:40:16,07.01.19,1,0.9,42,07.01.19 21:40:16,2019-01-07 21:40:16+01:00
26,21:44:05,07.01.19,1,0.7,42,07.01.19 21:44:05,2019-01-07 21:44:05+01:00
27,21:47:02,07.01.19,1,4.2,42,07.01.19 21:47:02,2019-01-07 21:47:02+01:00
44,21:48:19,07.01.19,1,4.4,42,07.01.19 21:48:19,2019-01-07 21:48:19+01:00
23,21:50:54,07.01.19,1,1.0,42,07.01.19 21:50:54,2019-01-07 21:50:54+01:00
7,21:55:23,07.01.19,1,0.8,42,07.01.19 21:55:23,2019-01-07 21:55:23+01:00
27,21:58:51,07.01.19,1,1.1,42,07.01.19 21:58:51,2019-01-07 21:58:51+01:00
20,22:02:23,07.01.19,1,0.5,42,07.01.19 22:02:23,2019-01-07 22:02:23+01:00
38,22:05:25,07.01.19,1,5.2,42,07.01.19 22:05:25,2019-01-07 22:05:25+01:00
20,22:06:49,07.01.19,1,1.2,42,07.01.19 22:06:49,2019-01-07 22:06:49+01:00
35,22:08:27,07.01.19,1,4.2,42,07.01.19 22:08:27,2019-01-07 22:08:27+01:00
15,22:08:52,07.01.19,1,0.6,42,07.01.19 22:08:52,2019-01-07 22:08:52+01:00
13,22:11:30,07.01.19,1,2.0,42,07.01.19 22:11:30,2019-01-07 22:11:30+01:00
27,22:20:17,07.01.19,1,1.3,42,07.01.19 22:20:17,2019-01-07 22:20:17+01:00
22,22:28:08,07.01.19,1,0.8,42,07.01.19 22:28:08,2019-01-07 22:28:08+01:00
34,22:29:06,07.01.19,1,3.9,42,07.01.19 22:29:06,2019-01-07 22:29:06+01:00
27,22:38:12,07.01.19,1,3.9,42,07.01.19 22:38:12,2019-01-07 22:38:12+01:00
32,22:45:17,07.01.19,1,4.1,42,07.01.19 22:45:17,2019-01-07 22:45:17+01:00
21,22:50:52,07.01.19,1,1.0,42,07.01.19 22:50:52,2019-01-07 22:50:52+01:00
28,22:51:14,07.01.19,1,0.8,42,07.01.19 22:51:14,2019-01-07 22:51:14+01:00
21,22:55:57,07.01.19,1,0.5,42,07.01.19 22:55:57,2019-01-07 22:55:57+01:00
26,23:01:09,07.01.19,1,4.1,42,07.01.19 23:01:09,2019-01-07 23:01:09+01:00
28,23:06:32,07.01.19,1,1.2,42,07.01.19 23:06:32,2019-01-07 23:06:32+01:00
32,23:07:50,07.01.19,1,5.0,42,07.01.19 23:07:50,2019-01-07 23:07:50+01:00
53,23:24:23,07.01.19,1,1.6,42,07.01.19 23:24:23,2019-01-07 23:24:23+01:00
23,23:28:42,07.01.19,1,4.8,42,07.01.19 23:28:42,2019-01-07 23:28:42+01:00
30,23:30:20,07.01.19,1,4.3,42,07.01.19 23:30:20,2019-01-07 23:30:20+01:00
39,00:13:25,08.01.19,1,3.9,42,08.01.19 00:13:25,2019-01-08 00:13:25+01:00
39,01:33:56,08.01.19,1,5.0,42,08.01.19 01:33:56,2019-01-08 01:33:56+01:00
24,02:56:57,08.01.19,1,1.0,42,08.01.19 02:56:57,2019-01-08 02:56:57+01:00
23,03:19:44,08.01.19,1,1.8,42,08.01.19 03:19:44,2019-01-08 03:19:44+01:00
21,03:19:45,08.01.19,1,1.6,42,08.01.19 03:19:45,2019-01-08 03:19:45+01:00
30,05:34:47,08.01.19,1,4.1,42,08.01.19 05:34:47,2019-01-08 05:34:47+01:00
33,05:52:16,08.01.19,1,4.3,42,08.01.19 05:52:16,2019-01-08 05:52:16+01:00
18,05:57:43,08.01.19,1,0.5,42,08.01.19 05:57:43,2019-01-08 05:57:43+01:00
24,06:04:32,08.01.19,1,0.8,42,08.01.19 06:04:32,2019-01-08 06:04:32+01:00
19,06:12:51,08.01.19,1,0.6,42,08.01.19 06:12:51,2019-01-08 06:12:51+01:00
27,06:24:06,08.01.19,1,3.4,42,08.01.19 06:24:06,2019-01-08 06:24:06+01:00
24,06:26:43,08.01.19,1,0.8,42,08.01.19 06:26:43,2019-01-08 06:26:43+01:00
43,06:29:53,08.01.19,1,4.6,42,08.01.19 06:29:53,2019-01-08 06:29:53+01:00
26,06:38:40,08.01.19,1,0.7,42,08.01.19 06:38:40,2019-01-08 06:38:40+01:00
27,06:42:53,08.01.19,1,0.5,42,08.01.19 06:42:53,2019-01-08 06:42:53+01:00
27,06:46:02,08.01.19,1,0.9,42,08.01.19 06:46:02,2019-01-08 06:46:02+01:00
34,06:48:30,08.01.19,1,4.4,42,08.01.19 06:48:30,2019-01-08 06:48:30+01:00
26,06:49:38,08.01.19,1,0.5,42,08.01.19 06:49:38,2019-01-08 06:49:38+01:00
24,06:54:50,08.01.19,1,0.5,42,08.01.19 06:54:50,2019-01-08 06:54:50+01:00
30,06:57:44,08.01.19,1,1.1,42,08.01.19 06:57:44,2019-01-08 06:57:44+01:00
19,07:00:48,08.01.19,1,0.7,42,08.01.19 07:00:48,2019-01-08 07:00:48+01:00
22,07:01:01,08.01.19,1,0.6,42,08.01.19 07:01:01,2019-01-08 07:01:01+01:00
29,07:03:14,08.01.19,1,0.5,42,08.01.19 07:03:14,2019-01-08 07:03:14+01:00
20,07:07:28,08.01.19,1,1.3,42,08.01.19 07:07:28,2019-01-08 07:07:28+01:00
29,07:12:54,08.01.19,1,0.7,42,08.01.19 07:12:54,2019-01-08 07:12:54+01:00
28,07:13:23,08.01.19,1,0.5,42,08.01.19 07:13:23,2019-01-08 07:13:23+01:00
23,07:17:05,08.01.19,1,0.7,42,08.01.19 07:17:05,2019-01-08 07:17:05+01:00
26,07:19:50,08.01.19,1,0.5,42,08.01.19 07:19:50,2019-01-08 07:19:50+01:00
29,07:23:06,08.01.19,1,1.0,42,08.01.19 07:23:06,2019-01-08 07:23:06+01:00
23,07:23:50,08.01.19,1,0.6,42,08.01.19 07:23:50,2019-01-08 07:23:50+01:00
29,07:25:05,08.01.19,1,0.5,42,08.01.19 07:25:05,2019-01-08 07:25:05+01:00
30,07:26:07,08.01.19,1,3.8,42,08.01.19 07:26:07,2019-01-08 07:26:07+01:00
21,07:26:12,08.01.19,1,4.3,42,08.01.19 07:26:12,2019-01-08 07:26:12+01:00
19,07:27:27,08.01.19,1,0.8,42,08.01.19 07:27:27,2019-01-08 07:27:27+01:00
18,07:28:48,08.01.19,1,0.7,42,08.01.19 07:28:48,2019-01-08 07:28:48+01:00
22,07:30:47,08.01.19,1,0.7,42,08.01.19 07:30:47,2019-01-08 07:30:47+01:00
30,07:31:40,08.01.19,1,0.8,42,08.01.19 07:31:40,2019-01-08 07:31:40+01:00
16,07:32:43,08.01.19,1,0.5,42,08.01.19 07:32:43,2019-01-08 07:32:43+01:00
29,07:33:51,08.01.19,1,6.2,42,08.01.19 07:33:51,2019-01-08 07:33:51+01:00
20,07:33:58,08.01.19,1,0.5,42,08.01.19 07:33:58,2019-01-08 07:33:58+01:00
