Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,17:22:57,06.05.18,1,4.0,187,06.05.18 17:22:57,2018-05-06 17:22:57+02:00
29,17:33:02,06.05.18,1,2.0,187,06.05.18 17:33:02,2018-05-06 17:33:02+02:00
27,17:58:48,06.05.18,1,4.7,187,06.05.18 17:58:48,2018-05-06 17:58:48+02:00
27,18:09:50,06.05.18,1,4.8,187,06.05.18 18:09:50,2018-05-06 18:09:50+02:00
23,18:09:57,06.05.18,1,4.9,187,06.05.18 18:09:57,2018-05-06 18:09:57+02:00
26,18:12:57,06.05.18,1,3.7,187,06.05.18 18:12:57,2018-05-06 18:12:57+02:00
13,18:22:12,06.05.18,1,0.6,187,06.05.18 18:22:12,2018-05-06 18:22:12+02:00
12,18:42:55,06.05.18,1,4.6,187,06.05.18 18:42:55,2018-05-06 18:42:55+02:00
21,18:44:46,06.05.18,1,4.4,187,06.05.18 18:44:46,2018-05-06 18:44:46+02:00
19,18:49:28,06.05.18,1,4.7,187,06.05.18 18:49:28,2018-05-06 18:49:28+02:00
25,18:54:15,06.05.18,1,4.2,187,06.05.18 18:54:15,2018-05-06 18:54:15+02:00
8,19:04:27,06.05.18,1,2.1,187,06.05.18 19:04:27,2018-05-06 19:04:27+02:00
23,19:12:01,06.05.18,1,4.8,187,06.05.18 19:12:01,2018-05-06 19:12:01+02:00
18,19:14:15,06.05.18,1,5.8,187,06.05.18 19:14:15,2018-05-06 19:14:15+02:00
16,19:18:44,06.05.18,1,4.6,187,06.05.18 19:18:44,2018-05-06 19:18:44+02:00
13,19:30:40,06.05.18,1,4.6,187,06.05.18 19:30:40,2018-05-06 19:30:40+02:00
26,19:33:22,06.05.18,1,3.3,187,06.05.18 19:33:22,2018-05-06 19:33:22+02:00
18,19:43:55,06.05.18,1,5.1,187,06.05.18 19:43:55,2018-05-06 19:43:55+02:00
36,19:47:57,06.05.18,1,4.7,187,06.05.18 19:47:57,2018-05-06 19:47:57+02:00
14,19:51:50,06.05.18,1,4.1,187,06.05.18 19:51:50,2018-05-06 19:51:50+02:00
9,19:58:29,06.05.18,1,8.4,187,06.05.18 19:58:29,2018-05-06 19:58:29+02:00
22,20:00:50,06.05.18,1,7.3,187,06.05.18 20:00:50,2018-05-06 20:00:50+02:00
9,20:00:53,06.05.18,1,1.1,187,06.05.18 20:00:53,2018-05-06 20:00:53+02:00
23,20:05:53,06.05.18,1,5.3,187,06.05.18 20:05:53,2018-05-06 20:05:53+02:00
33,20:35:24,06.05.18,1,5.8,187,06.05.18 20:35:24,2018-05-06 20:35:24+02:00
15,21:08:58,06.05.18,1,6.5,187,06.05.18 21:08:58,2018-05-06 21:08:58+02:00
8,21:11:40,06.05.18,1,0.8,187,06.05.18 21:11:40,2018-05-06 21:11:40+02:00
48,21:32:18,06.05.18,1,4.9,187,06.05.18 21:32:18,2018-05-06 21:32:18+02:00
23,21:38:59,06.05.18,1,6.1,187,06.05.18 21:38:59,2018-05-06 21:38:59+02:00
18,21:43:04,06.05.18,1,0.9,187,06.05.18 21:43:04,2018-05-06 21:43:04+02:00
20,21:50:13,06.05.18,1,5.9,187,06.05.18 21:50:13,2018-05-06 21:50:13+02:00
23,22:05:09,06.05.18,1,5.5,187,06.05.18 22:05:09,2018-05-06 22:05:09+02:00
16,22:24:51,06.05.18,1,6.8,187,06.05.18 22:24:51,2018-05-06 22:24:51+02:00
30,23:56:12,06.05.18,1,5.1,187,06.05.18 23:56:12,2018-05-06 23:56:12+02:00
18,00:38:26,07.05.18,1,5.3,187,07.05.18 00:38:26,2018-05-07 00:38:26+02:00
48,02:29:41,07.05.18,1,5.9,187,07.05.18 02:29:41,2018-05-07 02:29:41+02:00
44,02:29:49,07.05.18,1,5.5,187,07.05.18 02:29:49,2018-05-07 02:29:49+02:00
30,03:57:47,07.05.18,1,6.1,187,07.05.18 03:57:47,2018-05-07 03:57:47+02:00
16,04:03:52,07.05.18,1,0.9,187,07.05.18 04:03:52,2018-05-07 04:03:52+02:00
15,05:27:02,07.05.18,1,6.2,187,07.05.18 05:27:02,2018-05-07 05:27:02+02:00
32,05:41:37,07.05.18,1,5.6,187,07.05.18 05:41:37,2018-05-07 05:41:37+02:00
23,05:49:59,07.05.18,1,1.1,187,07.05.18 05:49:59,2018-05-07 05:49:59+02:00
28,05:59:08,07.05.18,1,5.3,187,07.05.18 05:59:08,2018-05-07 05:59:08+02:00
25,06:34:32,07.05.18,1,6.3,187,07.05.18 06:34:32,2018-05-07 06:34:32+02:00
20,06:40:03,07.05.18,1,5.8,187,07.05.18 06:40:03,2018-05-07 06:40:03+02:00
24,06:42:59,07.05.18,1,5.4,187,07.05.18 06:42:59,2018-05-07 06:42:59+02:00
29,06:44:11,07.05.18,1,5.7,187,07.05.18 06:44:11,2018-05-07 06:44:11+02:00
25,06:45:57,07.05.18,1,5.7,187,07.05.18 06:45:57,2018-05-07 06:45:57+02:00
17,06:47:52,07.05.18,1,6.0,187,07.05.18 06:47:52,2018-05-07 06:47:52+02:00
28,06:49:12,07.05.18,1,5.3,187,07.05.18 06:49:12,2018-05-07 06:49:12+02:00
28,06:51:04,07.05.18,1,5.8,187,07.05.18 06:51:04,2018-05-07 06:51:04+02:00
27,06:53:37,07.05.18,1,6.9,187,07.05.18 06:53:37,2018-05-07 06:53:37+02:00
27,06:56:33,07.05.18,1,4.0,187,07.05.18 06:56:33,2018-05-07 06:56:33+02:00
33,06:57:45,07.05.18,1,5.9,187,07.05.18 06:57:45,2018-05-07 06:57:45+02:00
22,07:01:16,07.05.18,1,6.9,187,07.05.18 07:01:16,2018-05-07 07:01:16+02:00
18,07:05:26,07.05.18,1,6.6,187,07.05.18 07:05:26,2018-05-07 07:05:26+02:00
16,07:05:29,07.05.18,1,5.3,187,07.05.18 07:05:29,2018-05-07 07:05:29+02:00
18,07:05:35,07.05.18,1,6.6,187,07.05.18 07:05:35,2018-05-07 07:05:35+02:00
23,07:07:50,07.05.18,1,7.7,187,07.05.18 07:07:50,2018-05-07 07:07:50+02:00
23,07:20:48,07.05.18,1,6.7,187,07.05.18 07:20:48,2018-05-07 07:20:48+02:00
19,07:22:14,07.05.18,1,6.9,187,07.05.18 07:22:14,2018-05-07 07:22:14+02:00
21,07:22:17,07.05.18,1,6.1,187,07.05.18 07:22:17,2018-05-07 07:22:17+02:00
28,07:23:07,07.05.18,1,7.5,187,07.05.18 07:23:07,2018-05-07 07:23:07+02:00
28,07:24:01,07.05.18,1,5.8,187,07.05.18 07:24:01,2018-05-07 07:24:01+02:00
24,07:25:00,07.05.18,1,7.0,187,07.05.18 07:25:00,2018-05-07 07:25:00+02:00
25,07:27:00,07.05.18,1,6.2,187,07.05.18 07:27:00,2018-05-07 07:27:00+02:00
27,07:27:04,07.05.18,1,7.0,187,07.05.18 07:27:04,2018-05-07 07:27:04+02:00
36,07:31:07,07.05.18,1,5.5,187,07.05.18 07:31:07,2018-05-07 07:31:07+02:00
30,07:33:56,07.05.18,1,3.4,187,07.05.18 07:33:56,2018-05-07 07:33:56+02:00
28,07:34:29,07.05.18,1,5.6,187,07.05.18 07:34:29,2018-05-07 07:34:29+02:00
28,07:38:29,07.05.18,1,6.3,187,07.05.18 07:38:29,2018-05-07 07:38:29+02:00
20,07:38:56,07.05.18,1,4.9,187,07.05.18 07:38:56,2018-05-07 07:38:56+02:00
25,07:39:01,07.05.18,1,7.4,187,07.05.18 07:39:01,2018-05-07 07:39:01+02:00
27,07:49:08,07.05.18,1,5.8,187,07.05.18 07:49:08,2018-05-07 07:49:08+02:00
24,07:51:29,07.05.18,1,5.8,187,07.05.18 07:51:29,2018-05-07 07:51:29+02:00
28,07:52:19,07.05.18,1,7.1,187,07.05.18 07:52:19,2018-05-07 07:52:19+02:00
29,07:53:05,07.05.18,1,6.8,187,07.05.18 07:53:05,2018-05-07 07:53:05+02:00
29,07:53:35,07.05.18,1,7.0,187,07.05.18 07:53:35,2018-05-07 07:53:35+02:00
15,07:54:59,07.05.18,1,1.7,187,07.05.18 07:54:59,2018-05-07 07:54:59+02:00
27,07:55:30,07.05.18,1,6.4,187,07.05.18 07:55:30,2018-05-07 07:55:30+02:00
25,07:57:28,07.05.18,1,6.6,187,07.05.18 07:57:28,2018-05-07 07:57:28+02:00
12,07:58:48,07.05.18,1,7.4,187,07.05.18 07:58:48,2018-05-07 07:58:48+02:00
10,08:04:24,07.05.18,1,7.5,187,07.05.18 08:04:24,2018-05-07 08:04:24+02:00
34,08:07:00,07.05.18,1,6.3,187,07.05.18 08:07:00,2018-05-07 08:07:00+02:00
21,08:08:14,07.05.18,1,4.3,187,07.05.18 08:08:14,2018-05-07 08:08:14+02:00
22,08:11:39,07.05.18,1,5.0,187,07.05.18 08:11:39,2018-05-07 08:11:39+02:00
18,08:14:08,07.05.18,1,5.7,187,07.05.18 08:14:08,2018-05-07 08:14:08+02:00
29,08:16:22,07.05.18,1,7.2,187,07.05.18 08:16:22,2018-05-07 08:16:22+02:00
20,08:22:53,07.05.18,1,4.5,187,07.05.18 08:22:53,2018-05-07 08:22:53+02:00
40,08:26:35,07.05.18,1,4.9,187,07.05.18 08:26:35,2018-05-07 08:26:35+02:00
21,08:29:28,07.05.18,1,3.4,187,07.05.18 08:29:28,2018-05-07 08:29:28+02:00
28,08:31:04,07.05.18,1,9.3,187,07.05.18 08:31:04,2018-05-07 08:31:04+02:00
26,08:32:26,07.05.18,1,4.5,187,07.05.18 08:32:26,2018-05-07 08:32:26+02:00
23,08:36:21,07.05.18,1,7.5,187,07.05.18 08:36:21,2018-05-07 08:36:21+02:00
25,08:37:05,07.05.18,1,5.2,187,07.05.18 08:37:05,2018-05-07 08:37:05+02:00
21,08:47:03,07.05.18,1,6.3,187,07.05.18 08:47:03,2018-05-07 08:47:03+02:00
29,08:51:48,07.05.18,1,3.2,187,07.05.18 08:51:48,2018-05-07 08:51:48+02:00
29,09:03:28,07.05.18,1,7.7,187,07.05.18 09:03:28,2018-05-07 09:03:28+02:00
32,09:06:57,07.05.18,1,6.5,187,07.05.18 09:06:57,2018-05-07 09:06:57+02:00
25,09:20:23,07.05.18,1,6.0,187,07.05.18 09:20:23,2018-05-07 09:20:23+02:00
30,09:22:12,07.05.18,1,6.7,187,07.05.18 09:22:12,2018-05-07 09:22:12+02:00
33,09:25:55,07.05.18,1,5.8,187,07.05.18 09:25:55,2018-05-07 09:25:55+02:00
21,09:36:48,07.05.18,1,6.0,187,07.05.18 09:36:48,2018-05-07 09:36:48+02:00
17,09:38:00,07.05.18,1,6.5,187,07.05.18 09:38:00,2018-05-07 09:38:00+02:00
22,09:50:48,07.05.18,1,6.5,187,07.05.18 09:50:48,2018-05-07 09:50:48+02:00
26,09:57:55,07.05.18,1,3.2,187,07.05.18 09:57:55,2018-05-07 09:57:55+02:00
30,09:59:57,07.05.18,1,4.8,187,07.05.18 09:59:57,2018-05-07 09:59:57+02:00
32,10:01:57,07.05.18,1,4.8,187,07.05.18 10:01:57,2018-05-07 10:01:57+02:00
32,10:07:16,07.05.18,1,4.9,187,07.05.18 10:07:16,2018-05-07 10:07:16+02:00
25,10:08:03,07.05.18,1,5.3,187,07.05.18 10:08:03,2018-05-07 10:08:03+02:00
20,10:18:01,07.05.18,1,3.1,187,07.05.18 10:18:01,2018-05-07 10:18:01+02:00
9,10:18:10,07.05.18,1,1.1,187,07.05.18 10:18:10,2018-05-07 10:18:10+02:00
25,10:23:19,07.05.18,1,7.8,187,07.05.18 10:23:19,2018-05-07 10:23:19+02:00
27,10:31:25,07.05.18,1,6.3,187,07.05.18 10:31:25,2018-05-07 10:31:25+02:00
23,10:55:36,07.05.18,1,4.0,187,07.05.18 10:55:36,2018-05-07 10:55:36+02:00
23,10:56:47,07.05.18,1,6.5,187,07.05.18 10:56:47,2018-05-07 10:56:47+02:00
23,10:57:16,07.05.18,1,5.6,187,07.05.18 10:57:16,2018-05-07 10:57:16+02:00
39,10:59:28,07.05.18,1,6.2,187,07.05.18 10:59:28,2018-05-07 10:59:28+02:00
20,11:11:02,07.05.18,1,3.1,187,07.05.18 11:11:02,2018-05-07 11:11:02+02:00
27,11:19:46,07.05.18,1,6.1,187,07.05.18 11:19:46,2018-05-07 11:19:46+02:00
23,11:37:47,07.05.18,1,7.0,187,07.05.18 11:37:47,2018-05-07 11:37:47+02:00
10,11:44:23,07.05.18,1,5.6,187,07.05.18 11:44:23,2018-05-07 11:44:23+02:00
26,11:47:23,07.05.18,1,5.4,187,07.05.18 11:47:23,2018-05-07 11:47:23+02:00
24,11:54:05,07.05.18,1,7.2,187,07.05.18 11:54:05,2018-05-07 11:54:05+02:00
28,11:58:52,07.05.18,1,1.0,187,07.05.18 11:58:52,2018-05-07 11:58:52+02:00
28,11:59:23,07.05.18,1,6.4,187,07.05.18 11:59:23,2018-05-07 11:59:23+02:00
21,12:04:38,07.05.18,1,8.3,187,07.05.18 12:04:38,2018-05-07 12:04:38+02:00
34,12:16:10,07.05.18,1,6.6,187,07.05.18 12:16:10,2018-05-07 12:16:10+02:00
29,12:23:20,07.05.18,1,1.0,187,07.05.18 12:23:20,2018-05-07 12:23:20+02:00
26,12:29:29,07.05.18,1,5.9,187,07.05.18 12:29:29,2018-05-07 12:29:29+02:00
22,12:39:33,07.05.18,1,5.9,187,07.05.18 12:39:33,2018-05-07 12:39:33+02:00
27,12:47:20,07.05.18,1,6.1,187,07.05.18 12:47:20,2018-05-07 12:47:20+02:00
32,12:59:38,07.05.18,1,6.0,187,07.05.18 12:59:38,2018-05-07 12:59:38+02:00
29,13:03:27,07.05.18,1,5.4,187,07.05.18 13:03:27,2018-05-07 13:03:27+02:00
36,13:12:01,07.05.18,1,6.0,187,07.05.18 13:12:01,2018-05-07 13:12:01+02:00
22,13:38:00,07.05.18,1,6.4,187,07.05.18 13:38:00,2018-05-07 13:38:00+02:00
23,13:57:32,07.05.18,1,5.2,187,07.05.18 13:57:32,2018-05-07 13:57:32+02:00
22,13:59:18,07.05.18,1,4.7,187,07.05.18 13:59:18,2018-05-07 13:59:18+02:00
21,13:59:52,07.05.18,1,1.9,187,07.05.18 13:59:52,2018-05-07 13:59:52+02:00
32,14:00:21,07.05.18,1,7.8,187,07.05.18 14:00:21,2018-05-07 14:00:21+02:00
27,14:03:21,07.05.18,1,5.4,187,07.05.18 14:03:21,2018-05-07 14:03:21+02:00
9,14:05:14,07.05.18,1,0.9,187,07.05.18 14:05:14,2018-05-07 14:05:14+02:00
24,14:10:38,07.05.18,1,5.8,187,07.05.18 14:10:38,2018-05-07 14:10:38+02:00
30,14:11:56,07.05.18,1,8.0,187,07.05.18 14:11:56,2018-05-07 14:11:56+02:00
19,14:12:08,07.05.18,1,0.8,187,07.05.18 14:12:08,2018-05-07 14:12:08+02:00
26,14:13:15,07.05.18,1,6.0,187,07.05.18 14:13:15,2018-05-07 14:13:15+02:00
25,14:20:51,07.05.18,1,0.5,187,07.05.18 14:20:51,2018-05-07 14:20:51+02:00
11,14:22:53,07.05.18,1,1.8,187,07.05.18 14:22:53,2018-05-07 14:22:53+02:00
24,14:23:01,07.05.18,1,6.0,187,07.05.18 14:23:01,2018-05-07 14:23:01+02:00
14,14:28:25,07.05.18,1,3.7,187,07.05.18 14:28:25,2018-05-07 14:28:25+02:00
9,14:30:00,07.05.18,1,8.2,187,07.05.18 14:30:00,2018-05-07 14:30:00+02:00
9,14:30:04,07.05.18,1,0.8,187,07.05.18 14:30:04,2018-05-07 14:30:04+02:00
20,14:32:12,07.05.18,1,6.1,187,07.05.18 14:32:12,2018-05-07 14:32:12+02:00
19,14:35:06,07.05.18,1,5.4,187,07.05.18 14:35:06,2018-05-07 14:35:06+02:00
21,14:48:31,07.05.18,1,8.1,187,07.05.18 14:48:31,2018-05-07 14:48:31+02:00
20,14:56:16,07.05.18,1,0.5,187,07.05.18 14:56:16,2018-05-07 14:56:16+02:00
26,15:01:21,07.05.18,1,6.2,187,07.05.18 15:01:21,2018-05-07 15:01:21+02:00
25,15:07:07,07.05.18,1,6.3,187,07.05.18 15:07:07,2018-05-07 15:07:07+02:00
20,15:09:20,07.05.18,1,6.5,187,07.05.18 15:09:20,2018-05-07 15:09:20+02:00
16,15:10:01,07.05.18,1,6.5,187,07.05.18 15:10:01,2018-05-07 15:10:01+02:00
12,15:22:34,07.05.18,1,4.6,187,07.05.18 15:22:34,2018-05-07 15:22:34+02:00
25,15:26:51,07.05.18,1,0.6,187,07.05.18 15:26:51,2018-05-07 15:26:51+02:00
29,15:28:06,07.05.18,1,5.7,187,07.05.18 15:28:06,2018-05-07 15:28:06+02:00
34,15:32:52,07.05.18,1,5.0,187,07.05.18 15:32:52,2018-05-07 15:32:52+02:00
19,15:33:05,07.05.18,1,5.3,187,07.05.18 15:33:05,2018-05-07 15:33:05+02:00
23,15:34:41,07.05.18,1,5.1,187,07.05.18 15:34:41,2018-05-07 15:34:41+02:00
24,15:45:56,07.05.18,1,5.5,187,07.05.18 15:45:56,2018-05-07 15:45:56+02:00
33,16:00:17,07.05.18,1,6.1,187,07.05.18 16:00:17,2018-05-07 16:00:17+02:00
30,16:02:50,07.05.18,1,4.0,187,07.05.18 16:02:50,2018-05-07 16:02:50+02:00
32,16:02:59,07.05.18,1,5.5,187,07.05.18 16:02:59,2018-05-07 16:02:59+02:00
40,16:09:23,07.05.18,1,5.4,187,07.05.18 16:09:23,2018-05-07 16:09:23+02:00
29,16:12:07,07.05.18,1,5.6,187,07.05.18 16:12:07,2018-05-07 16:12:07+02:00
27,16:20:15,07.05.18,1,6.1,187,07.05.18 16:20:15,2018-05-07 16:20:15+02:00
25,16:22:17,07.05.18,1,6.4,187,07.05.18 16:22:17,2018-05-07 16:22:17+02:00
28,16:23:40,07.05.18,1,7.5,187,07.05.18 16:23:40,2018-05-07 16:23:40+02:00
25,16:26:22,07.05.18,1,5.4,187,07.05.18 16:26:22,2018-05-07 16:26:22+02:00
13,16:50:20,07.05.18,1,1.1,187,07.05.18 16:50:20,2018-05-07 16:50:20+02:00
27,16:54:20,07.05.18,1,4.7,187,07.05.18 16:54:20,2018-05-07 16:54:20+02:00
23,16:54:23,07.05.18,1,4.8,187,07.05.18 16:54:23,2018-05-07 16:54:23+02:00
29,16:57:58,07.05.18,1,3.6,187,07.05.18 16:57:58,2018-05-07 16:57:58+02:00
11,16:59:06,07.05.18,1,3.1,187,07.05.18 16:59:06,2018-05-07 16:59:06+02:00
19,17:00:37,07.05.18,1,3.2,187,07.05.18 17:00:37,2018-05-07 17:00:37+02:00
27,17:14:46,07.05.18,1,5.5,187,07.05.18 17:14:46,2018-05-07 17:14:46+02:00
23,17:22:29,07.05.18,1,1.5,187,07.05.18 17:22:29,2018-05-07 17:22:29+02:00
17,17:28:21,07.05.18,1,3.7,187,07.05.18 17:28:21,2018-05-07 17:28:21+02:00
31,17:31:06,07.05.18,1,5.2,187,07.05.18 17:31:06,2018-05-07 17:31:06+02:00
10,17:31:32,07.05.18,1,0.5,187,07.05.18 17:31:32,2018-05-07 17:31:32+02:00
18,17:31:52,07.05.18,1,0.6,187,07.05.18 17:31:52,2018-05-07 17:31:52+02:00
18,17:33:18,07.05.18,1,1.0,187,07.05.18 17:33:18,2018-05-07 17:33:18+02:00
19,17:34:33,07.05.18,1,2.5,187,07.05.18 17:34:33,2018-05-07 17:34:33+02:00
19,17:36:17,07.05.18,1,1.3,187,07.05.18 17:36:17,2018-05-07 17:36:17+02:00
32,17:37:16,07.05.18,1,5.6,187,07.05.18 17:37:16,2018-05-07 17:37:16+02:00
24,17:41:22,07.05.18,1,5.5,187,07.05.18 17:41:22,2018-05-07 17:41:22+02:00
17,17:41:27,07.05.18,1,4.3,187,07.05.18 17:41:27,2018-05-07 17:41:27+02:00
32,17:42:08,07.05.18,1,5.1,187,07.05.18 17:42:08,2018-05-07 17:42:08+02:00
23,17:42:38,07.05.18,1,5.6,187,07.05.18 17:42:38,2018-05-07 17:42:38+02:00
28,17:48:12,07.05.18,1,4.6,187,07.05.18 17:48:12,2018-05-07 17:48:12+02:00
39,17:48:42,07.05.18,1,5.1,187,07.05.18 17:48:42,2018-05-07 17:48:42+02:00
20,17:57:07,07.05.18,1,5.4,187,07.05.18 17:57:07,2018-05-07 17:57:07+02:00
10,18:10:34,07.05.18,1,4.0,187,07.05.18 18:10:34,2018-05-07 18:10:34+02:00
26,18:20:40,07.05.18,1,5.2,187,07.05.18 18:20:40,2018-05-07 18:20:40+02:00
28,18:23:01,07.05.18,1,5.6,187,07.05.18 18:23:01,2018-05-07 18:23:01+02:00
30,18:24:30,07.05.18,1,4.9,187,07.05.18 18:24:30,2018-05-07 18:24:30+02:00
27,18:43:44,07.05.18,1,5.4,187,07.05.18 18:43:44,2018-05-07 18:43:44+02:00
24,18:44:00,07.05.18,1,6.1,187,07.05.18 18:44:00,2018-05-07 18:44:00+02:00
31,18:45:31,07.05.18,1,4.4,187,07.05.18 18:45:31,2018-05-07 18:45:31+02:00
29,18:46:17,07.05.18,1,5.1,187,07.05.18 18:46:17,2018-05-07 18:46:17+02:00
31,18:58:16,07.05.18,1,5.3,187,07.05.18 18:58:16,2018-05-07 18:58:16+02:00
31,19:25:14,07.05.18,1,5.0,187,07.05.18 19:25:14,2018-05-07 19:25:14+02:00
17,19:40:32,07.05.18,1,2.6,187,07.05.18 19:40:32,2018-05-07 19:40:32+02:00
10,19:42:53,07.05.18,1,0.9,187,07.05.18 19:42:53,2018-05-07 19:42:53+02:00
19,19:48:01,07.05.18,1,4.7,187,07.05.18 19:48:01,2018-05-07 19:48:01+02:00
24,20:06:41,07.05.18,1,4.7,187,07.05.18 20:06:41,2018-05-07 20:06:41+02:00
20,20:25:26,07.05.18,1,4.8,187,07.05.18 20:25:26,2018-05-07 20:25:26+02:00
21,20:35:15,07.05.18,1,5.5,187,07.05.18 20:35:15,2018-05-07 20:35:15+02:00
15,20:36:30,07.05.18,1,8.8,187,07.05.18 20:36:30,2018-05-07 20:36:30+02:00
10,20:38:12,07.05.18,1,6.0,187,07.05.18 20:38:12,2018-05-07 20:38:12+02:00
7,20:41:38,07.05.18,1,1.6,187,07.05.18 20:41:38,2018-05-07 20:41:38+02:00
29,20:43:12,07.05.18,1,5.5,187,07.05.18 20:43:12,2018-05-07 20:43:12+02:00
35,20:44:11,07.05.18,1,5.1,187,07.05.18 20:44:11,2018-05-07 20:44:11+02:00
34,20:45:36,07.05.18,1,5.3,187,07.05.18 20:45:36,2018-05-07 20:45:36+02:00
20,20:48:30,07.05.18,1,5.7,187,07.05.18 20:48:30,2018-05-07 20:48:30+02:00
35,20:52:30,07.05.18,1,5.6,187,07.05.18 20:52:30,2018-05-07 20:52:30+02:00
30,20:55:18,07.05.18,1,5.8,187,07.05.18 20:55:18,2018-05-07 20:55:18+02:00
26,21:09:26,07.05.18,1,5.0,187,07.05.18 21:09:26,2018-05-07 21:09:26+02:00
22,21:17:01,07.05.18,1,5.9,187,07.05.18 21:17:01,2018-05-07 21:17:01+02:00
21,21:22:46,07.05.18,1,5.4,187,07.05.18 21:22:46,2018-05-07 21:22:46+02:00
25,21:34:36,07.05.18,1,2.4,187,07.05.18 21:34:36,2018-05-07 21:34:36+02:00
24,21:41:06,07.05.18,1,5.2,187,07.05.18 21:41:06,2018-05-07 21:41:06+02:00
32,21:51:26,07.05.18,1,4.1,187,07.05.18 21:51:26,2018-05-07 21:51:26+02:00
26,21:56:12,07.05.18,1,4.8,187,07.05.18 21:56:12,2018-05-07 21:56:12+02:00
27,22:01:38,07.05.18,1,5.4,187,07.05.18 22:01:38,2018-05-07 22:01:38+02:00
33,22:39:01,07.05.18,1,5.5,187,07.05.18 22:39:01,2018-05-07 22:39:01+02:00
27,22:59:08,07.05.18,1,5.3,187,07.05.18 22:59:08,2018-05-07 22:59:08+02:00
29,00:38:25,08.05.18,1,4.4,187,08.05.18 00:38:25,2018-05-08 00:38:25+02:00
32,05:21:18,08.05.18,1,5.3,187,08.05.18 05:21:18,2018-05-08 05:21:18+02:00
26,05:25:45,08.05.18,1,4.4,187,08.05.18 05:25:45,2018-05-08 05:25:45+02:00
39,05:41:10,08.05.18,1,4.6,187,08.05.18 05:41:10,2018-05-08 05:41:10+02:00
34,05:43:35,08.05.18,1,4.3,187,08.05.18 05:43:35,2018-05-08 05:43:35+02:00
24,06:00:33,08.05.18,1,5.2,187,08.05.18 06:00:33,2018-05-08 06:00:33+02:00
24,06:04:25,08.05.18,1,0.9,187,08.05.18 06:04:25,2018-05-08 06:04:25+02:00
23,06:05:47,08.05.18,1,5.3,187,08.05.18 06:05:47,2018-05-08 06:05:47+02:00
20,06:15:27,08.05.18,1,5.2,187,08.05.18 06:15:27,2018-05-08 06:15:27+02:00
20,06:24:28,08.05.18,1,6.0,187,08.05.18 06:24:28,2018-05-08 06:24:28+02:00
16,06:27:12,08.05.18,1,5.0,187,08.05.18 06:27:12,2018-05-08 06:27:12+02:00
25,06:35:29,08.05.18,1,5.4,187,08.05.18 06:35:29,2018-05-08 06:35:29+02:00
17,06:36:42,08.05.18,1,6.0,187,08.05.18 06:36:42,2018-05-08 06:36:42+02:00
25,06:36:58,08.05.18,1,5.2,187,08.05.18 06:36:58,2018-05-08 06:36:58+02:00
26,06:39:02,08.05.18,1,1.6,187,08.05.18 06:39:02,2018-05-08 06:39:02+02:00
31,06:47:34,08.05.18,1,5.6,187,08.05.18 06:47:34,2018-05-08 06:47:34+02:00
19,06:49:36,08.05.18,1,5.2,187,08.05.18 06:49:36,2018-05-08 06:49:36+02:00
19,06:49:38,08.05.18,1,5.3,187,08.05.18 06:49:38,2018-05-08 06:49:38+02:00
28,06:52:18,08.05.18,1,5.3,187,08.05.18 06:52:18,2018-05-08 06:52:18+02:00
27,06:52:22,08.05.18,1,6.0,187,08.05.18 06:52:22,2018-05-08 06:52:22+02:00
23,07:01:56,08.05.18,1,6.4,187,08.05.18 07:01:56,2018-05-08 07:01:56+02:00
15,07:02:52,08.05.18,1,6.3,187,08.05.18 07:02:52,2018-05-08 07:02:52+02:00
13,07:05:09,08.05.18,1,4.3,187,08.05.18 07:05:09,2018-05-08 07:05:09+02:00
23,07:16:43,08.05.18,1,1.1,187,08.05.18 07:16:43,2018-05-08 07:16:43+02:00
27,07:17:14,08.05.18,1,5.7,187,08.05.18 07:17:14,2018-05-08 07:17:14+02:00
38,07:17:35,08.05.18,1,6.7,187,08.05.18 07:17:35,2018-05-08 07:17:35+02:00
31,07:17:44,08.05.18,1,5.7,187,08.05.18 07:17:44,2018-05-08 07:17:44+02:00
33,07:17:47,08.05.18,1,4.8,187,08.05.18 07:17:47,2018-05-08 07:17:47+02:00
21,07:20:01,08.05.18,1,5.3,187,08.05.18 07:20:01,2018-05-08 07:20:01+02:00
22,07:24:17,08.05.18,1,6.8,187,08.05.18 07:24:17,2018-05-08 07:24:17+02:00
31,07:24:42,08.05.18,1,4.2,187,08.05.18 07:24:42,2018-05-08 07:24:42+02:00
25,07:25:24,08.05.18,1,5.7,187,08.05.18 07:25:24,2018-05-08 07:25:24+02:00
28,07:27:52,08.05.18,1,4.5,187,08.05.18 07:27:52,2018-05-08 07:27:52+02:00
25,07:31:28,08.05.18,1,5.2,187,08.05.18 07:31:28,2018-05-08 07:31:28+02:00
34,07:41:00,08.05.18,1,1.8,187,08.05.18 07:41:00,2018-05-08 07:41:00+02:00
25,07:42:04,08.05.18,1,6.2,187,08.05.18 07:42:04,2018-05-08 07:42:04+02:00
22,07:43:55,08.05.18,1,6.6,187,08.05.18 07:43:55,2018-05-08 07:43:55+02:00
29,07:45:27,08.05.18,1,4.5,187,08.05.18 07:45:27,2018-05-08 07:45:27+02:00
20,07:45:46,08.05.18,1,6.8,187,08.05.18 07:45:46,2018-05-08 07:45:46+02:00
