Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
12,19:04:45,26.04.22,1,1.4,532,26.04.22 19:04:45,2022-04-26 19:04:45+02:00
15,19:04:56,26.04.22,1,1.4,532,26.04.22 19:04:56,2022-04-26 19:04:56+02:00
21,19:05:17,26.04.22,1,3.6,532,26.04.22 19:05:17,2022-04-26 19:05:17+02:00
15,19:05:35,26.04.22,1,3.7,532,26.04.22 19:05:35,2022-04-26 19:05:35+02:00
15,19:05:38,26.04.22,1,4.4,532,26.04.22 19:05:38,2022-04-26 19:05:38+02:00
18,19:05:39,26.04.22,1,0.5,532,26.04.22 19:05:39,2022-04-26 19:05:39+02:00
21,19:05:52,26.04.22,1,3.3,532,26.04.22 19:05:52,2022-04-26 19:05:52+02:00
25,19:06:08,26.04.22,1,0.7,532,26.04.22 19:06:08,2022-04-26 19:06:08+02:00
18,19:06:25,26.04.22,1,0.7,532,26.04.22 19:06:25,2022-04-26 19:06:25+02:00
20,19:06:36,26.04.22,1,21.1,532,26.04.22 19:06:36,2022-04-26 19:06:36+02:00
26,19:06:54,26.04.22,1,0.5,532,26.04.22 19:06:54,2022-04-26 19:06:54+02:00
11,19:06:59,26.04.22,1,5.9,532,26.04.22 19:06:59,2022-04-26 19:06:59+02:00
29,19:07:01,26.04.22,1,3.5,532,26.04.22 19:07:01,2022-04-26 19:07:01+02:00
24,19:07:03,26.04.22,1,4.1,532,26.04.22 19:07:03,2022-04-26 19:07:03+02:00
27,19:07:07,26.04.22,1,4.2,532,26.04.22 19:07:07,2022-04-26 19:07:07+02:00
21,19:07:33,26.04.22,1,3.9,532,26.04.22 19:07:33,2022-04-26 19:07:33+02:00
21,19:08:09,26.04.22,1,4.1,532,26.04.22 19:08:09,2022-04-26 19:08:09+02:00
28,19:08:32,26.04.22,1,4.6,532,26.04.22 19:08:32,2022-04-26 19:08:32+02:00
26,19:08:52,26.04.22,1,2.0,532,26.04.22 19:08:52,2022-04-26 19:08:52+02:00
21,19:09:00,26.04.22,1,25.5,532,26.04.22 19:09:00,2022-04-26 19:09:00+02:00
17,19:09:27,26.04.22,1,4.3,532,26.04.22 19:09:27,2022-04-26 19:09:27+02:00
16,19:09:32,26.04.22,1,17.8,532,26.04.22 19:09:32,2022-04-26 19:09:32+02:00
19,19:09:36,26.04.22,1,0.5,532,26.04.22 19:09:36,2022-04-26 19:09:36+02:00
20,19:09:41,26.04.22,1,2.7,532,26.04.22 19:09:41,2022-04-26 19:09:41+02:00
20,19:09:43,26.04.22,1,2.9,532,26.04.22 19:09:43,2022-04-26 19:09:43+02:00
20,19:09:51,26.04.22,1,4.0,532,26.04.22 19:09:51,2022-04-26 19:09:51+02:00
15,19:10:03,26.04.22,1,3.4,532,26.04.22 19:10:03,2022-04-26 19:10:03+02:00
17,19:10:19,26.04.22,1,6.5,532,26.04.22 19:10:19,2022-04-26 19:10:19+02:00
39,19:10:46,26.04.22,1,5.6,532,26.04.22 19:10:46,2022-04-26 19:10:46+02:00
18,19:10:59,26.04.22,1,2.8,532,26.04.22 19:10:59,2022-04-26 19:10:59+02:00
19,19:11:09,26.04.22,1,1.2,532,26.04.22 19:11:09,2022-04-26 19:11:09+02:00
20,19:11:16,26.04.22,1,19.8,532,26.04.22 19:11:16,2022-04-26 19:11:16+02:00
24,19:11:33,26.04.22,1,3.8,532,26.04.22 19:11:33,2022-04-26 19:11:33+02:00
27,19:12:12,26.04.22,1,4.0,532,26.04.22 19:12:12,2022-04-26 19:12:12+02:00
40,19:12:26,26.04.22,1,1.2,532,26.04.22 19:12:26,2022-04-26 19:12:26+02:00
18,19:12:43,26.04.22,1,3.9,532,26.04.22 19:12:43,2022-04-26 19:12:43+02:00
20,19:12:45,26.04.22,1,1.2,532,26.04.22 19:12:45,2022-04-26 19:12:45+02:00
22,19:13:15,26.04.22,1,1.4,532,26.04.22 19:13:15,2022-04-26 19:13:15+02:00
27,19:13:28,26.04.22,1,5.1,532,26.04.22 19:13:28,2022-04-26 19:13:28+02:00
20,19:14:05,26.04.22,1,21.0,532,26.04.22 19:14:05,2022-04-26 19:14:05+02:00
31,19:14:17,26.04.22,1,0.5,532,26.04.22 19:14:17,2022-04-26 19:14:17+02:00
24,19:14:23,26.04.22,1,1.6,532,26.04.22 19:14:23,2022-04-26 19:14:23+02:00
7,19:14:28,26.04.22,1,0.8,532,26.04.22 19:14:28,2022-04-26 19:14:28+02:00
11,19:14:30,26.04.22,1,3.3,532,26.04.22 19:14:30,2022-04-26 19:14:30+02:00
26,19:14:56,26.04.22,1,3.9,532,26.04.22 19:14:56,2022-04-26 19:14:56+02:00
19,19:15:20,26.04.22,1,0.9,532,26.04.22 19:15:20,2022-04-26 19:15:20+02:00
7,19:15:42,26.04.22,1,0.7,532,26.04.22 19:15:42,2022-04-26 19:15:42+02:00
13,19:15:45,26.04.22,1,3.3,532,26.04.22 19:15:45,2022-04-26 19:15:45+02:00
21,19:16:18,26.04.22,1,1.8,532,26.04.22 19:16:18,2022-04-26 19:16:18+02:00
33,19:16:30,26.04.22,1,0.9,532,26.04.22 19:16:30,2022-04-26 19:16:30+02:00
17,19:16:52,26.04.22,1,25.5,532,26.04.22 19:16:52,2022-04-26 19:16:52+02:00
28,19:17:10,26.04.22,1,4.8,532,26.04.22 19:17:10,2022-04-26 19:17:10+02:00
19,19:17:22,26.04.22,1,4.1,532,26.04.22 19:17:22,2022-04-26 19:17:22+02:00
18,19:18:07,26.04.22,1,0.5,532,26.04.22 19:18:07,2022-04-26 19:18:07+02:00
31,19:19:46,26.04.22,1,4.0,532,26.04.22 19:19:46,2022-04-26 19:19:46+02:00
28,19:19:47,26.04.22,1,1.4,532,26.04.22 19:19:47,2022-04-26 19:19:47+02:00
15,19:20:04,26.04.22,1,2.0,532,26.04.22 19:20:04,2022-04-26 19:20:04+02:00
20,19:20:20,26.04.22,1,1.5,532,26.04.22 19:20:20,2022-04-26 19:20:20+02:00
21,19:20:30,26.04.22,1,25.5,532,26.04.22 19:20:30,2022-04-26 19:20:30+02:00
23,19:20:42,26.04.22,1,4.0,532,26.04.22 19:20:42,2022-04-26 19:20:42+02:00
19,19:20:46,26.04.22,1,0.8,532,26.04.22 19:20:46,2022-04-26 19:20:46+02:00
11,19:20:51,26.04.22,1,7.1,532,26.04.22 19:20:51,2022-04-26 19:20:51+02:00
29,19:21:02,26.04.22,1,3.9,532,26.04.22 19:21:02,2022-04-26 19:21:02+02:00
17,19:21:44,26.04.22,1,23.9,532,26.04.22 19:21:44,2022-04-26 19:21:44+02:00
7,19:21:56,26.04.22,1,1.3,532,26.04.22 19:21:56,2022-04-26 19:21:56+02:00
11,19:22:07,26.04.22,1,4.0,532,26.04.22 19:22:07,2022-04-26 19:22:07+02:00
33,19:23:13,26.04.22,1,2.9,532,26.04.22 19:23:13,2022-04-26 19:23:13+02:00
23,19:24:03,26.04.22,1,0.6,532,26.04.22 19:24:03,2022-04-26 19:24:03+02:00
23,19:24:47,26.04.22,1,25.5,532,26.04.22 19:24:47,2022-04-26 19:24:47+02:00
22,19:24:52,26.04.22,1,4.3,532,26.04.22 19:24:52,2022-04-26 19:24:52+02:00
20,19:24:55,26.04.22,1,3.9,532,26.04.22 19:24:55,2022-04-26 19:24:55+02:00
27,19:25:02,26.04.22,1,3.6,532,26.04.22 19:25:02,2022-04-26 19:25:02+02:00
23,19:25:21,26.04.22,1,1.6,532,26.04.22 19:25:21,2022-04-26 19:25:21+02:00
17,19:25:23,26.04.22,1,1.6,532,26.04.22 19:25:23,2022-04-26 19:25:23+02:00
18,19:25:32,26.04.22,1,25.5,532,26.04.22 19:25:32,2022-04-26 19:25:32+02:00
8,19:25:52,26.04.22,1,4.4,532,26.04.22 19:25:52,2022-04-26 19:25:52+02:00
27,19:26:06,26.04.22,1,0.9,532,26.04.22 19:26:06,2022-04-26 19:26:06+02:00
29,19:26:29,26.04.22,1,0.8,532,26.04.22 19:26:29,2022-04-26 19:26:29+02:00
25,19:26:50,26.04.22,1,4.5,532,26.04.22 19:26:50,2022-04-26 19:26:50+02:00
21,19:27:02,26.04.22,1,4.2,532,26.04.22 19:27:02,2022-04-26 19:27:02+02:00
20,19:27:14,26.04.22,1,7.3,532,26.04.22 19:27:14,2022-04-26 19:27:14+02:00
31,19:27:24,26.04.22,1,0.6,532,26.04.22 19:27:24,2022-04-26 19:27:24+02:00
21,19:27:32,26.04.22,1,4.8,532,26.04.22 19:27:32,2022-04-26 19:27:32+02:00
7,19:27:39,26.04.22,1,0.6,532,26.04.22 19:27:39,2022-04-26 19:27:39+02:00
34,19:27:51,26.04.22,1,4.3,532,26.04.22 19:27:51,2022-04-26 19:27:51+02:00
40,19:27:58,26.04.22,1,4.2,532,26.04.22 19:27:58,2022-04-26 19:27:58+02:00
18,19:28:10,26.04.22,1,0.5,532,26.04.22 19:28:10,2022-04-26 19:28:10+02:00
25,19:28:29,26.04.22,1,0.8,532,26.04.22 19:28:29,2022-04-26 19:28:29+02:00
31,19:28:38,26.04.22,1,5.6,532,26.04.22 19:28:38,2022-04-26 19:28:38+02:00
30,19:29:10,26.04.22,1,3.8,532,26.04.22 19:29:10,2022-04-26 19:29:10+02:00
24,19:30:02,26.04.22,1,24.0,532,26.04.22 19:30:02,2022-04-26 19:30:02+02:00
26,19:30:06,26.04.22,1,3.5,532,26.04.22 19:30:06,2022-04-26 19:30:06+02:00
26,19:30:08,26.04.22,1,4.5,532,26.04.22 19:30:08,2022-04-26 19:30:08+02:00
30,19:30:29,26.04.22,1,1.7,532,26.04.22 19:30:29,2022-04-26 19:30:29+02:00
29,19:30:30,26.04.22,1,3.7,532,26.04.22 19:30:30,2022-04-26 19:30:30+02:00
12,19:30:34,26.04.22,1,3.9,532,26.04.22 19:30:34,2022-04-26 19:30:34+02:00
22,19:30:40,26.04.22,1,0.6,532,26.04.22 19:30:40,2022-04-26 19:30:40+02:00
20,19:30:45,26.04.22,1,1.0,532,26.04.22 19:30:45,2022-04-26 19:30:45+02:00
18,19:30:52,26.04.22,1,25.0,532,26.04.22 19:30:52,2022-04-26 19:30:52+02:00
8,19:31:15,26.04.22,1,1.7,532,26.04.22 19:31:15,2022-04-26 19:31:15+02:00
32,19:31:49,26.04.22,1,0.8,532,26.04.22 19:31:49,2022-04-26 19:31:49+02:00
15,19:32:33,26.04.22,1,4.2,532,26.04.22 19:32:33,2022-04-26 19:32:33+02:00
14,19:32:34,26.04.22,1,0.8,532,26.04.22 19:32:34,2022-04-26 19:32:34+02:00
19,19:33:07,26.04.22,1,1.3,532,26.04.22 19:33:07,2022-04-26 19:33:07+02:00
16,19:33:18,26.04.22,1,25.5,532,26.04.22 19:33:18,2022-04-26 19:33:18+02:00
35,19:33:27,26.04.22,1,4.5,532,26.04.22 19:33:27,2022-04-26 19:33:27+02:00
7,19:33:48,26.04.22,1,3.8,532,26.04.22 19:33:48,2022-04-26 19:33:48+02:00
5,19:34:22,26.04.22,1,0.6,532,26.04.22 19:34:22,2022-04-26 19:34:22+02:00
29,19:34:29,26.04.22,1,4.4,532,26.04.22 19:34:29,2022-04-26 19:34:29+02:00
26,19:34:32,26.04.22,1,4.4,532,26.04.22 19:34:32,2022-04-26 19:34:32+02:00
29,19:35:42,26.04.22,1,3.5,532,26.04.22 19:35:42,2022-04-26 19:35:42+02:00
25,19:35:44,26.04.22,1,1.4,532,26.04.22 19:35:44,2022-04-26 19:35:44+02:00
20,19:36:13,26.04.22,1,22.1,532,26.04.22 19:36:13,2022-04-26 19:36:13+02:00
10,19:36:44,26.04.22,1,3.9,532,26.04.22 19:36:44,2022-04-26 19:36:44+02:00
30,19:36:54,26.04.22,1,3.8,532,26.04.22 19:36:54,2022-04-26 19:36:54+02:00
7,19:37:23,26.04.22,1,1.5,532,26.04.22 19:37:23,2022-04-26 19:37:23+02:00
23,19:37:30,26.04.22,1,0.6,532,26.04.22 19:37:30,2022-04-26 19:37:30+02:00
21,19:39:07,26.04.22,1,25.5,532,26.04.22 19:39:07,2022-04-26 19:39:07+02:00
7,19:39:21,26.04.22,1,2.4,532,26.04.22 19:39:21,2022-04-26 19:39:21+02:00
9,19:39:34,26.04.22,1,4.0,532,26.04.22 19:39:34,2022-04-26 19:39:34+02:00
15,19:40:21,26.04.22,1,2.8,532,26.04.22 19:40:21,2022-04-26 19:40:21+02:00
20,19:40:29,26.04.22,1,25.5,532,26.04.22 19:40:29,2022-04-26 19:40:29+02:00
25,19:40:40,26.04.22,1,3.6,532,26.04.22 19:40:40,2022-04-26 19:40:40+02:00
21,19:41:46,26.04.22,1,0.8,532,26.04.22 19:41:46,2022-04-26 19:41:46+02:00
34,19:42:01,26.04.22,1,1.1,532,26.04.22 19:42:01,2022-04-26 19:42:01+02:00
29,19:42:39,26.04.22,1,4.5,532,26.04.22 19:42:39,2022-04-26 19:42:39+02:00
25,19:42:42,26.04.22,1,4.4,532,26.04.22 19:42:42,2022-04-26 19:42:42+02:00
24,19:42:45,26.04.22,1,5.1,532,26.04.22 19:42:45,2022-04-26 19:42:45+02:00
24,19:42:52,26.04.22,1,0.6,532,26.04.22 19:42:52,2022-04-26 19:42:52+02:00
20,19:43:34,26.04.22,1,25.5,532,26.04.22 19:43:34,2022-04-26 19:43:34+02:00
9,19:44:01,26.04.22,1,5.8,532,26.04.22 19:44:01,2022-04-26 19:44:01+02:00
33,19:45:00,26.04.22,1,3.8,532,26.04.22 19:45:00,2022-04-26 19:45:00+02:00
29,19:46:18,26.04.22,1,4.2,532,26.04.22 19:46:18,2022-04-26 19:46:18+02:00
31,19:46:29,26.04.22,1,4.4,532,26.04.22 19:46:29,2022-04-26 19:46:29+02:00
26,19:46:50,26.04.22,1,3.7,532,26.04.22 19:46:50,2022-04-26 19:46:50+02:00
22,19:46:58,26.04.22,1,25.5,532,26.04.22 19:46:58,2022-04-26 19:46:58+02:00
21,19:47:40,26.04.22,1,2.5,532,26.04.22 19:47:40,2022-04-26 19:47:40+02:00
13,19:47:51,26.04.22,1,25.5,532,26.04.22 19:47:51,2022-04-26 19:47:51+02:00
26,19:47:52,26.04.22,1,3.0,532,26.04.22 19:47:52,2022-04-26 19:47:52+02:00
23,19:47:55,26.04.22,1,0.5,532,26.04.22 19:47:55,2022-04-26 19:47:55+02:00
9,19:48:12,26.04.22,1,3.1,532,26.04.22 19:48:12,2022-04-26 19:48:12+02:00
31,19:48:31,26.04.22,1,4.6,532,26.04.22 19:48:31,2022-04-26 19:48:31+02:00
36,19:49:11,26.04.22,1,1.5,532,26.04.22 19:49:11,2022-04-26 19:49:11+02:00
27,19:50:32,26.04.22,1,4.5,532,26.04.22 19:50:32,2022-04-26 19:50:32+02:00
21,19:50:51,26.04.22,1,25.5,532,26.04.22 19:50:51,2022-04-26 19:50:51+02:00
26,19:50:56,26.04.22,1,4.4,532,26.04.22 19:50:56,2022-04-26 19:50:56+02:00
7,19:51:01,26.04.22,1,1.0,532,26.04.22 19:51:01,2022-04-26 19:51:01+02:00
11,19:51:22,26.04.22,1,4.8,532,26.04.22 19:51:22,2022-04-26 19:51:22+02:00
25,19:51:41,26.04.22,1,0.6,532,26.04.22 19:51:41,2022-04-26 19:51:41+02:00
19,19:51:56,26.04.22,1,2.1,532,26.04.22 19:51:56,2022-04-26 19:51:56+02:00
26,19:52:51,26.04.22,1,1.4,532,26.04.22 19:52:51,2022-04-26 19:52:51+02:00
27,19:53:29,26.04.22,1,5.3,532,26.04.22 19:53:29,2022-04-26 19:53:29+02:00
43,19:53:44,26.04.22,1,2.9,532,26.04.22 19:53:44,2022-04-26 19:53:44+02:00
18,19:54:19,26.04.22,1,0.6,532,26.04.22 19:54:19,2022-04-26 19:54:19+02:00
33,19:55:04,26.04.22,1,4.6,532,26.04.22 19:55:04,2022-04-26 19:55:04+02:00
25,19:55:17,26.04.22,1,5.4,532,26.04.22 19:55:17,2022-04-26 19:55:17+02:00
19,19:55:39,26.04.22,1,25.5,532,26.04.22 19:55:39,2022-04-26 19:55:39+02:00
32,19:56:11,26.04.22,1,5.5,532,26.04.22 19:56:11,2022-04-26 19:56:11+02:00
15,19:56:26,26.04.22,1,25.5,532,26.04.22 19:56:26,2022-04-26 19:56:26+02:00
9,19:56:27,26.04.22,1,1.1,532,26.04.22 19:56:27,2022-04-26 19:56:27+02:00
27,19:56:32,26.04.22,1,3.7,532,26.04.22 19:56:32,2022-04-26 19:56:32+02:00
30,19:56:35,26.04.22,1,4.4,532,26.04.22 19:56:35,2022-04-26 19:56:35+02:00
25,19:56:41,26.04.22,1,4.1,532,26.04.22 19:56:41,2022-04-26 19:56:41+02:00
14,19:56:48,26.04.22,1,5.4,532,26.04.22 19:56:48,2022-04-26 19:56:48+02:00
27,19:58:06,26.04.22,1,1.3,532,26.04.22 19:58:06,2022-04-26 19:58:06+02:00
22,19:58:41,26.04.22,1,4.9,532,26.04.22 19:58:41,2022-04-26 19:58:41+02:00
17,19:58:52,26.04.22,1,20.7,532,26.04.22 19:58:52,2022-04-26 19:58:52+02:00
11,19:58:53,26.04.22,1,0.7,532,26.04.22 19:58:53,2022-04-26 19:58:53+02:00
9,19:59:16,26.04.22,1,3.9,532,26.04.22 19:59:16,2022-04-26 19:59:16+02:00
33,20:00:56,26.04.22,1,3.8,532,26.04.22 20:00:56,2022-04-26 20:00:56+02:00
21,20:01:53,26.04.22,1,25.5,532,26.04.22 20:01:53,2022-04-26 20:01:53+02:00
23,20:03:06,26.04.22,1,5.1,532,26.04.22 20:03:06,2022-04-26 20:03:06+02:00
18,20:03:13,26.04.22,1,0.5,532,26.04.22 20:03:13,2022-04-26 20:03:13+02:00
18,20:03:26,26.04.22,1,1.6,532,26.04.22 20:03:26,2022-04-26 20:03:26+02:00
22,20:04:26,26.04.22,1,0.8,532,26.04.22 20:04:26,2022-04-26 20:04:26+02:00
17,20:04:35,26.04.22,1,25.5,532,26.04.22 20:04:35,2022-04-26 20:04:35+02:00
10,20:04:55,26.04.22,1,7.0,532,26.04.22 20:04:55,2022-04-26 20:04:55+02:00
27,20:05:24,26.04.22,1,4.9,532,26.04.22 20:05:24,2022-04-26 20:05:24+02:00
19,20:05:33,26.04.22,1,3.4,532,26.04.22 20:05:33,2022-04-26 20:05:33+02:00
7,20:05:45,26.04.22,1,1.5,532,26.04.22 20:05:45,2022-04-26 20:05:45+02:00
28,20:05:55,26.04.22,1,4.4,532,26.04.22 20:05:55,2022-04-26 20:05:55+02:00
23,20:06:44,26.04.22,1,0.8,532,26.04.22 20:06:44,2022-04-26 20:06:44+02:00
26,20:07:19,26.04.22,1,4.3,532,26.04.22 20:07:19,2022-04-26 20:07:19+02:00
24,20:07:27,26.04.22,1,25.5,532,26.04.22 20:07:27,2022-04-26 20:07:27+02:00
22,20:07:55,26.04.22,1,0.7,532,26.04.22 20:07:55,2022-04-26 20:07:55+02:00
28,20:09:00,26.04.22,1,2.7,532,26.04.22 20:09:00,2022-04-26 20:09:00+02:00
22,20:11:20,26.04.22,1,25.5,532,26.04.22 20:11:20,2022-04-26 20:11:20+02:00
11,20:11:47,26.04.22,1,5.2,532,26.04.22 20:11:47,2022-04-26 20:11:47+02:00
14,20:11:57,26.04.22,1,25.5,532,26.04.22 20:11:57,2022-04-26 20:11:57+02:00
25,20:12:31,26.04.22,1,1.3,532,26.04.22 20:12:31,2022-04-26 20:12:31+02:00
21,20:13:04,26.04.22,1,3.7,532,26.04.22 20:13:04,2022-04-26 20:13:04+02:00
20,20:14:13,26.04.22,1,25.5,532,26.04.22 20:14:13,2022-04-26 20:14:13+02:00
7,20:14:24,26.04.22,1,6.9,532,26.04.22 20:14:24,2022-04-26 20:14:24+02:00
10,20:14:36,26.04.22,1,6.0,532,26.04.22 20:14:36,2022-04-26 20:14:36+02:00
7,20:15:14,26.04.22,1,1.4,532,26.04.22 20:15:14,2022-04-26 20:15:14+02:00
9,20:15:47,26.04.22,1,3.7,532,26.04.22 20:15:47,2022-04-26 20:15:47+02:00
19,20:15:54,26.04.22,1,4.9,532,26.04.22 20:15:54,2022-04-26 20:15:54+02:00
17,20:16:02,26.04.22,1,0.5,532,26.04.22 20:16:02,2022-04-26 20:16:02+02:00
19,20:16:08,26.04.22,1,3.7,532,26.04.22 20:16:08,2022-04-26 20:16:08+02:00
17,20:16:24,26.04.22,1,0.5,532,26.04.22 20:16:24,2022-04-26 20:16:24+02:00
14,20:17:44,26.04.22,1,5.9,532,26.04.22 20:17:44,2022-04-26 20:17:44+02:00
34,20:17:55,26.04.22,1,0.9,532,26.04.22 20:17:55,2022-04-26 20:17:55+02:00
28,20:18:32,26.04.22,1,3.0,532,26.04.22 20:18:32,2022-04-26 20:18:32+02:00
27,20:18:36,26.04.22,1,3.0,532,26.04.22 20:18:36,2022-04-26 20:18:36+02:00
26,20:18:47,26.04.22,1,4.6,532,26.04.22 20:18:47,2022-04-26 20:18:47+02:00
6,20:19:18,26.04.22,1,1.5,532,26.04.22 20:19:18,2022-04-26 20:19:18+02:00
25,20:20:03,26.04.22,1,3.9,532,26.04.22 20:20:03,2022-04-26 20:20:03+02:00
21,20:20:06,26.04.22,1,3.7,532,26.04.22 20:20:06,2022-04-26 20:20:06+02:00
20,20:20:16,26.04.22,1,2.4,532,26.04.22 20:20:16,2022-04-26 20:20:16+02:00
24,20:21:21,26.04.22,1,5.0,532,26.04.22 20:21:21,2022-04-26 20:21:21+02:00
22,20:22:00,26.04.22,1,25.5,532,26.04.22 20:22:00,2022-04-26 20:22:00+02:00
31,20:23:10,26.04.22,1,4.1,532,26.04.22 20:23:10,2022-04-26 20:23:10+02:00
31,20:23:16,26.04.22,1,1.7,532,26.04.22 20:23:16,2022-04-26 20:23:16+02:00
22,20:23:26,26.04.22,1,0.6,532,26.04.22 20:23:26,2022-04-26 20:23:26+02:00
33,20:24:12,26.04.22,1,4.7,532,26.04.22 20:24:12,2022-04-26 20:24:12+02:00
33,20:24:15,26.04.22,1,4.5,532,26.04.22 20:24:15,2022-04-26 20:24:15+02:00
36,20:24:52,26.04.22,1,4.2,532,26.04.22 20:24:52,2022-04-26 20:24:52+02:00
31,20:26:36,26.04.22,1,4.3,532,26.04.22 20:26:36,2022-04-26 20:26:36+02:00
27,20:26:42,26.04.22,1,0.9,532,26.04.22 20:26:42,2022-04-26 20:26:42+02:00
32,20:27:03,26.04.22,1,4.1,532,26.04.22 20:27:03,2022-04-26 20:27:03+02:00
25,20:27:24,26.04.22,1,7.1,532,26.04.22 20:27:24,2022-04-26 20:27:24+02:00
18,20:27:32,26.04.22,1,25.5,532,26.04.22 20:27:32,2022-04-26 20:27:32+02:00
38,20:28:01,26.04.22,1,4.8,532,26.04.22 20:28:01,2022-04-26 20:28:01+02:00
27,20:28:19,26.04.22,1,3.0,532,26.04.22 20:28:19,2022-04-26 20:28:19+02:00
25,20:28:35,26.04.22,1,1.4,532,26.04.22 20:28:35,2022-04-26 20:28:35+02:00
22,20:28:36,26.04.22,1,5.2,532,26.04.22 20:28:36,2022-04-26 20:28:36+02:00
20,20:28:45,26.04.22,1,24.2,532,26.04.22 20:28:45,2022-04-26 20:28:45+02:00
16,20:28:47,26.04.22,1,1.2,532,26.04.22 20:28:47,2022-04-26 20:28:47+02:00
10,20:29:07,26.04.22,1,5.1,532,26.04.22 20:29:07,2022-04-26 20:29:07+02:00
20,20:29:56,26.04.22,1,21.1,532,26.04.22 20:29:56,2022-04-26 20:29:56+02:00
7,20:30:08,26.04.22,1,2.7,532,26.04.22 20:30:08,2022-04-26 20:30:08+02:00
21,20:30:20,26.04.22,1,2.4,532,26.04.22 20:30:20,2022-04-26 20:30:20+02:00
11,20:30:23,26.04.22,1,5.3,532,26.04.22 20:30:23,2022-04-26 20:30:23+02:00
32,20:30:29,26.04.22,1,3.8,532,26.04.22 20:30:29,2022-04-26 20:30:29+02:00
6,20:31:34,26.04.22,1,0.7,532,26.04.22 20:31:34,2022-04-26 20:31:34+02:00
33,20:34:06,26.04.22,1,4.9,532,26.04.22 20:34:06,2022-04-26 20:34:06+02:00
14,20:34:42,26.04.22,1,25.5,532,26.04.22 20:34:42,2022-04-26 20:34:42+02:00
10,20:35:02,26.04.22,1,4.2,532,26.04.22 20:35:02,2022-04-26 20:35:02+02:00
24,20:35:22,26.04.22,1,0.9,532,26.04.22 20:35:22,2022-04-26 20:35:22+02:00
33,20:35:33,26.04.22,1,4.5,532,26.04.22 20:35:33,2022-04-26 20:35:33+02:00
26,20:35:51,26.04.22,1,0.7,532,26.04.22 20:35:51,2022-04-26 20:35:51+02:00
20,20:35:53,26.04.22,1,0.7,532,26.04.22 20:35:53,2022-04-26 20:35:53+02:00
29,20:35:57,26.04.22,1,0.6,532,26.04.22 20:35:57,2022-04-26 20:35:57+02:00
20,20:36:06,26.04.22,1,24.7,532,26.04.22 20:36:06,2022-04-26 20:36:06+02:00
19,20:36:15,26.04.22,1,4.5,532,26.04.22 20:36:15,2022-04-26 20:36:15+02:00
26,20:36:46,26.04.22,1,3.7,532,26.04.22 20:36:46,2022-04-26 20:36:46+02:00
11,20:37:27,26.04.22,1,3.3,532,26.04.22 20:37:27,2022-04-26 20:37:27+02:00
26,20:37:43,26.04.22,1,4.3,532,26.04.22 20:37:43,2022-04-26 20:37:43+02:00
26,20:38:56,26.04.22,1,4.0,532,26.04.22 20:38:56,2022-04-26 20:38:56+02:00
21,20:39:54,26.04.22,1,0.6,532,26.04.22 20:39:54,2022-04-26 20:39:54+02:00
20,20:41:07,26.04.22,1,2.2,532,26.04.22 20:41:07,2022-04-26 20:41:07+02:00
14,20:41:18,26.04.22,1,25.5,532,26.04.22 20:41:18,2022-04-26 20:41:18+02:00
27,20:41:22,26.04.22,1,1.2,532,26.04.22 20:41:22,2022-04-26 20:41:22+02:00
30,20:41:34,26.04.22,1,0.6,532,26.04.22 20:41:34,2022-04-26 20:41:34+02:00
12,20:41:40,26.04.22,1,5.1,532,26.04.22 20:41:40,2022-04-26 20:41:40+02:00
33,20:42:10,26.04.22,1,3.7,532,26.04.22 20:42:10,2022-04-26 20:42:10+02:00
35,20:42:13,26.04.22,1,1.0,532,26.04.22 20:42:13,2022-04-26 20:42:13+02:00
26,20:42:48,26.04.22,1,0.5,532,26.04.22 20:42:48,2022-04-26 20:42:48+02:00
20,20:42:56,26.04.22,1,25.5,532,26.04.22 20:42:56,2022-04-26 20:42:56+02:00
22,20:44:22,26.04.22,1,0.7,532,26.04.22 20:44:22,2022-04-26 20:44:22+02:00
19,20:44:32,26.04.22,1,23.7,532,26.04.22 20:44:32,2022-04-26 20:44:32+02:00
11,20:44:56,26.04.22,1,5.9,532,26.04.22 20:44:56,2022-04-26 20:44:56+02:00
20,20:45:11,26.04.22,1,1.6,532,26.04.22 20:45:11,2022-04-26 20:45:11+02:00
18,20:45:13,26.04.22,1,1.0,532,26.04.22 20:45:13,2022-04-26 20:45:13+02:00
29,20:49:19,26.04.22,1,4.3,532,26.04.22 20:49:19,2022-04-26 20:49:19+02:00
35,20:49:36,26.04.22,1,4.0,532,26.04.22 20:49:36,2022-04-26 20:49:36+02:00
25,20:49:54,26.04.22,1,1.6,532,26.04.22 20:49:54,2022-04-26 20:49:54+02:00
14,20:49:57,26.04.22,1,1.5,532,26.04.22 20:49:57,2022-04-26 20:49:57+02:00
26,20:50:19,26.04.22,1,4.2,532,26.04.22 20:50:19,2022-04-26 20:50:19+02:00
24,20:51:42,26.04.22,1,3.9,532,26.04.22 20:51:42,2022-04-26 20:51:42+02:00
27,20:51:44,26.04.22,1,0.6,532,26.04.22 20:51:44,2022-04-26 20:51:44+02:00
30,20:52:09,26.04.22,1,3.1,532,26.04.22 20:52:09,2022-04-26 20:52:09+02:00
20,20:53:03,26.04.22,1,4.2,532,26.04.22 20:53:03,2022-04-26 20:53:03+02:00
