Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,15:29:07,25.03.19,1,4.6,93,25.03.19 15:29:07,2019-03-25 15:29:07+01:00
25,15:29:09,25.03.19,1,6.8,93,25.03.19 15:29:09,2019-03-25 15:29:09+01:00
26,15:29:10,25.03.19,1,5.8,93,25.03.19 15:29:10,2019-03-25 15:29:10+01:00
26,15:29:13,25.03.19,1,3.1,93,25.03.19 15:29:13,2019-03-25 15:29:13+01:00
14,15:30:19,25.03.19,1,10.3,93,25.03.19 15:30:19,2019-03-25 15:30:19+01:00
22,15:30:21,25.03.19,1,7.1,93,25.03.19 15:30:21,2019-03-25 15:30:21+01:00
7,15:30:50,25.03.19,1,1.9,93,25.03.19 15:30:50,2019-03-25 15:30:50+01:00
14,15:31:55,25.03.19,1,3.3,93,25.03.19 15:31:55,2019-03-25 15:31:55+01:00
25,15:31:58,25.03.19,1,5.4,93,25.03.19 15:31:58,2019-03-25 15:31:58+01:00
22,15:32:03,25.03.19,1,20.7,93,25.03.19 15:32:03,2019-03-25 15:32:03+01:00
19,15:32:07,25.03.19,1,10.9,93,25.03.19 15:32:07,2019-03-25 15:32:07+01:00
35,15:32:10,25.03.19,1,3.8,93,25.03.19 15:32:10,2019-03-25 15:32:10+01:00
13,15:32:14,25.03.19,1,6.5,93,25.03.19 15:32:14,2019-03-25 15:32:14+01:00
37,15:32:50,25.03.19,1,23.0,93,25.03.19 15:32:50,2019-03-25 15:32:50+01:00
17,15:33:18,25.03.19,1,4.1,93,25.03.19 15:33:18,2019-03-25 15:33:18+01:00
22,15:33:21,25.03.19,1,4.2,93,25.03.19 15:33:21,2019-03-25 15:33:21+01:00
15,15:34:22,25.03.19,1,2.3,93,25.03.19 15:34:22,2019-03-25 15:34:22+01:00
14,15:34:25,25.03.19,1,2.4,93,25.03.19 15:34:25,2019-03-25 15:34:25+01:00
23,15:34:28,25.03.19,1,5.0,93,25.03.19 15:34:28,2019-03-25 15:34:28+01:00
23,15:34:33,25.03.19,1,17.7,93,25.03.19 15:34:33,2019-03-25 15:34:33+01:00
18,15:34:37,25.03.19,1,2.3,93,25.03.19 15:34:37,2019-03-25 15:34:37+01:00
21,15:35:44,25.03.19,1,4.4,93,25.03.19 15:35:44,2019-03-25 15:35:44+01:00
30,15:35:46,25.03.19,1,4.3,93,25.03.19 15:35:46,2019-03-25 15:35:46+01:00
27,15:35:50,25.03.19,1,4.4,93,25.03.19 15:35:50,2019-03-25 15:35:50+01:00
28,15:35:52,25.03.19,1,4.1,93,25.03.19 15:35:52,2019-03-25 15:35:52+01:00
31,15:35:55,25.03.19,1,3.2,93,25.03.19 15:35:55,2019-03-25 15:35:55+01:00
7,15:37:50,25.03.19,1,3.3,93,25.03.19 15:37:50,2019-03-25 15:37:50+01:00
22,15:37:56,25.03.19,1,5.3,93,25.03.19 15:37:56,2019-03-25 15:37:56+01:00
25,15:37:58,25.03.19,1,5.5,93,25.03.19 15:37:58,2019-03-25 15:37:58+01:00
26,15:38:01,25.03.19,1,5.0,93,25.03.19 15:38:01,2019-03-25 15:38:01+01:00
31,15:38:03,25.03.19,1,3.3,93,25.03.19 15:38:03,2019-03-25 15:38:03+01:00
29,15:38:05,25.03.19,1,3.5,93,25.03.19 15:38:05,2019-03-25 15:38:05+01:00
11,15:39:20,25.03.19,1,4.1,93,25.03.19 15:39:20,2019-03-25 15:39:20+01:00
21,15:39:25,25.03.19,1,22.5,93,25.03.19 15:39:25,2019-03-25 15:39:25+01:00
25,15:39:27,25.03.19,1,5.8,93,25.03.19 15:39:27,2019-03-25 15:39:27+01:00
35,15:39:47,25.03.19,1,19.6,93,25.03.19 15:39:47,2019-03-25 15:39:47+01:00
24,15:41:09,25.03.19,1,25.5,93,25.03.19 15:41:09,2019-03-25 15:41:09+01:00
27,15:41:12,25.03.19,1,4.6,93,25.03.19 15:41:12,2019-03-25 15:41:12+01:00
29,15:41:14,25.03.19,1,4.2,93,25.03.19 15:41:14,2019-03-25 15:41:14+01:00
19,15:41:18,25.03.19,1,2.7,93,25.03.19 15:41:18,2019-03-25 15:41:18+01:00
24,15:41:21,25.03.19,1,5.4,93,25.03.19 15:41:21,2019-03-25 15:41:21+01:00
18,15:42:36,25.03.19,1,2.9,93,25.03.19 15:42:36,2019-03-25 15:42:36+01:00
20,15:42:39,25.03.19,1,3.7,93,25.03.19 15:42:39,2019-03-25 15:42:39+01:00
22,15:42:41,25.03.19,1,4.5,93,25.03.19 15:42:41,2019-03-25 15:42:41+01:00
22,15:42:43,25.03.19,1,4.8,93,25.03.19 15:42:43,2019-03-25 15:42:43+01:00
15,15:44:05,25.03.19,1,3.4,93,25.03.19 15:44:05,2019-03-25 15:44:05+01:00
22,15:44:08,25.03.19,1,7.0,93,25.03.19 15:44:08,2019-03-25 15:44:08+01:00
23,15:44:10,25.03.19,1,5.7,93,25.03.19 15:44:10,2019-03-25 15:44:10+01:00
26,15:44:12,25.03.19,1,4.1,93,25.03.19 15:44:12,2019-03-25 15:44:12+01:00
21,15:44:26,25.03.19,1,12.3,93,25.03.19 15:44:26,2019-03-25 15:44:26+01:00
46,15:44:27,25.03.19,1,4.8,93,25.03.19 15:44:27,2019-03-25 15:44:27+01:00
20,15:44:31,25.03.19,1,1.0,93,25.03.19 15:44:31,2019-03-25 15:44:31+01:00
17,15:45:18,25.03.19,1,10.1,93,25.03.19 15:45:18,2019-03-25 15:45:18+01:00
31,15:46:33,25.03.19,1,19.5,93,25.03.19 15:46:33,2019-03-25 15:46:33+01:00
46,15:46:36,25.03.19,1,10.1,93,25.03.19 15:46:36,2019-03-25 15:46:36+01:00
39,15:46:41,25.03.19,1,11.3,93,25.03.19 15:46:41,2019-03-25 15:46:41+01:00
42,15:46:42,25.03.19,1,4.8,93,25.03.19 15:46:42,2019-03-25 15:46:42+01:00
36,15:46:42,25.03.19,1,4.3,93,25.03.19 15:46:42,2019-03-25 15:46:42+01:00
12,15:47:20,25.03.19,1,2.0,93,25.03.19 15:47:20,2019-03-25 15:47:20+01:00
9,15:47:33,25.03.19,1,4.1,93,25.03.19 15:47:33,2019-03-25 15:47:33+01:00
17,15:48:47,25.03.19,1,4.1,93,25.03.19 15:48:47,2019-03-25 15:48:47+01:00
12,15:48:56,25.03.19,1,19.7,93,25.03.19 15:48:56,2019-03-25 15:48:56+01:00
19,15:48:58,25.03.19,1,1.6,93,25.03.19 15:48:58,2019-03-25 15:48:58+01:00
9,15:49:04,25.03.19,1,8.3,93,25.03.19 15:49:04,2019-03-25 15:49:04+01:00
12,15:49:11,25.03.19,1,17.5,93,25.03.19 15:49:11,2019-03-25 15:49:11+01:00
12,15:50:16,25.03.19,1,4.8,93,25.03.19 15:50:16,2019-03-25 15:50:16+01:00
18,15:50:18,25.03.19,1,3.6,93,25.03.19 15:50:18,2019-03-25 15:50:18+01:00
22,15:50:19,25.03.19,1,4.6,93,25.03.19 15:50:19,2019-03-25 15:50:19+01:00
26,15:50:21,25.03.19,1,5.2,93,25.03.19 15:50:21,2019-03-25 15:50:21+01:00
26,15:50:24,25.03.19,1,5.1,93,25.03.19 15:50:24,2019-03-25 15:50:24+01:00
14,15:51:34,25.03.19,1,4.2,93,25.03.19 15:51:34,2019-03-25 15:51:34+01:00
19,15:51:38,25.03.19,1,5.7,93,25.03.19 15:51:38,2019-03-25 15:51:38+01:00
27,15:51:40,25.03.19,1,5.4,93,25.03.19 15:51:40,2019-03-25 15:51:40+01:00
33,15:51:42,25.03.19,1,4.1,93,25.03.19 15:51:42,2019-03-25 15:51:42+01:00
32,15:51:44,25.03.19,1,4.3,93,25.03.19 15:51:44,2019-03-25 15:51:44+01:00
27,15:53:01,25.03.19,1,18.8,93,25.03.19 15:53:01,2019-03-25 15:53:01+01:00
22,15:53:02,25.03.19,1,3.1,93,25.03.19 15:53:02,2019-03-25 15:53:02+01:00
36,15:53:04,25.03.19,1,4.4,93,25.03.19 15:53:04,2019-03-25 15:53:04+01:00
41,15:53:06,25.03.19,1,9.8,93,25.03.19 15:53:06,2019-03-25 15:53:06+01:00
17,15:54:08,25.03.19,1,4.2,93,25.03.19 15:54:08,2019-03-25 15:54:08+01:00
16,15:54:19,25.03.19,1,3.1,93,25.03.19 15:54:19,2019-03-25 15:54:19+01:00
20,15:54:22,25.03.19,1,4.2,93,25.03.19 15:54:22,2019-03-25 15:54:22+01:00
17,15:54:25,25.03.19,1,3.7,93,25.03.19 15:54:25,2019-03-25 15:54:25+01:00
11,15:55:57,25.03.19,1,4.2,93,25.03.19 15:55:57,2019-03-25 15:55:57+01:00
13,15:55:59,25.03.19,1,4.2,93,25.03.19 15:55:59,2019-03-25 15:55:59+01:00
18,15:56:02,25.03.19,1,4.2,93,25.03.19 15:56:02,2019-03-25 15:56:02+01:00
13,15:56:23,25.03.19,1,2.8,93,25.03.19 15:56:23,2019-03-25 15:56:23+01:00
8,15:56:42,25.03.19,1,7.4,93,25.03.19 15:56:42,2019-03-25 15:56:42+01:00
11,15:57:04,25.03.19,1,3.3,93,25.03.19 15:57:04,2019-03-25 15:57:04+01:00
18,15:57:07,25.03.19,1,6.4,93,25.03.19 15:57:07,2019-03-25 15:57:07+01:00
34,15:57:12,25.03.19,1,4.2,93,25.03.19 15:57:12,2019-03-25 15:57:12+01:00
44,15:57:13,25.03.19,1,3.8,93,25.03.19 15:57:13,2019-03-25 15:57:13+01:00
33,15:57:14,25.03.19,1,3.2,93,25.03.19 15:57:14,2019-03-25 15:57:14+01:00
34,15:57:17,25.03.19,1,4.2,93,25.03.19 15:57:17,2019-03-25 15:57:17+01:00
36,15:57:19,25.03.19,1,3.6,93,25.03.19 15:57:19,2019-03-25 15:57:19+01:00
37,15:57:20,25.03.19,1,4.2,93,25.03.19 15:57:20,2019-03-25 15:57:20+01:00
14,15:57:24,25.03.19,1,7.1,93,25.03.19 15:57:24,2019-03-25 15:57:24+01:00
42,15:57:25,25.03.19,1,3.5,93,25.03.19 15:57:25,2019-03-25 15:57:25+01:00
43,15:57:26,25.03.19,1,5.2,93,25.03.19 15:57:26,2019-03-25 15:57:26+01:00
43,15:57:29,25.03.19,1,7.4,93,25.03.19 15:57:29,2019-03-25 15:57:29+01:00
25,15:58:29,25.03.19,1,2.5,93,25.03.19 15:58:29,2019-03-25 15:58:29+01:00
20,15:58:42,25.03.19,1,3.7,93,25.03.19 15:58:42,2019-03-25 15:58:42+01:00
19,15:58:44,25.03.19,1,5.4,93,25.03.19 15:58:44,2019-03-25 15:58:44+01:00
21,15:58:46,25.03.19,1,3.8,93,25.03.19 15:58:46,2019-03-25 15:58:46+01:00
10,15:59:00,25.03.19,1,3.8,93,25.03.19 15:59:00,2019-03-25 15:59:00+01:00
11,15:59:12,25.03.19,1,14.8,93,25.03.19 15:59:12,2019-03-25 15:59:12+01:00
10,15:59:14,25.03.19,1,4.2,93,25.03.19 15:59:14,2019-03-25 15:59:14+01:00
17,16:00:10,25.03.19,1,4.8,93,25.03.19 16:00:10,2019-03-25 16:00:10+01:00
22,16:00:12,25.03.19,1,4.0,93,25.03.19 16:00:12,2019-03-25 16:00:12+01:00
21,16:00:14,25.03.19,1,4.0,93,25.03.19 16:00:14,2019-03-25 16:00:14+01:00
14,16:00:20,25.03.19,1,10.1,93,25.03.19 16:00:20,2019-03-25 16:00:20+01:00
11,16:00:49,25.03.19,1,2.6,93,25.03.19 16:00:49,2019-03-25 16:00:49+01:00
14,16:00:55,25.03.19,1,4.2,93,25.03.19 16:00:55,2019-03-25 16:00:55+01:00
22,16:00:58,25.03.19,1,9.0,93,25.03.19 16:00:58,2019-03-25 16:00:58+01:00
24,16:01:00,25.03.19,1,3.3,93,25.03.19 16:01:00,2019-03-25 16:01:00+01:00
26,16:01:02,25.03.19,1,6.2,93,25.03.19 16:01:02,2019-03-25 16:01:02+01:00
28,16:01:03,25.03.19,1,5.0,93,25.03.19 16:01:03,2019-03-25 16:01:03+01:00
29,16:01:06,25.03.19,1,19.8,93,25.03.19 16:01:06,2019-03-25 16:01:06+01:00
10,16:01:17,25.03.19,1,3.0,93,25.03.19 16:01:17,2019-03-25 16:01:17+01:00
13,16:02:05,25.03.19,1,6.1,93,25.03.19 16:02:05,2019-03-25 16:02:05+01:00
29,16:02:07,25.03.19,1,7.3,93,25.03.19 16:02:07,2019-03-25 16:02:07+01:00
26,16:02:08,25.03.19,1,2.5,93,25.03.19 16:02:08,2019-03-25 16:02:08+01:00
28,16:02:09,25.03.19,1,5.8,93,25.03.19 16:02:09,2019-03-25 16:02:09+01:00
27,16:02:11,25.03.19,1,7.9,93,25.03.19 16:02:11,2019-03-25 16:02:11+01:00
18,16:03:15,25.03.19,1,4.2,93,25.03.19 16:03:15,2019-03-25 16:03:15+01:00
16,16:03:17,25.03.19,1,3.4,93,25.03.19 16:03:17,2019-03-25 16:03:17+01:00
22,16:03:18,25.03.19,1,3.6,93,25.03.19 16:03:18,2019-03-25 16:03:18+01:00
28,16:03:21,25.03.19,1,4.5,93,25.03.19 16:03:21,2019-03-25 16:03:21+01:00
30,16:03:23,25.03.19,1,9.1,93,25.03.19 16:03:23,2019-03-25 16:03:23+01:00
30,16:03:26,25.03.19,1,3.9,93,25.03.19 16:03:26,2019-03-25 16:03:26+01:00
50,16:03:31,25.03.19,1,5.2,93,25.03.19 16:03:31,2019-03-25 16:03:31+01:00
37,16:03:35,25.03.19,1,4.3,93,25.03.19 16:03:35,2019-03-25 16:03:35+01:00
11,16:04:00,25.03.19,1,25.5,93,25.03.19 16:04:00,2019-03-25 16:04:00+01:00
14,16:04:27,25.03.19,1,4.3,93,25.03.19 16:04:27,2019-03-25 16:04:27+01:00
21,16:04:29,25.03.19,1,5.9,93,25.03.19 16:04:29,2019-03-25 16:04:29+01:00
21,16:04:31,25.03.19,1,3.5,93,25.03.19 16:04:31,2019-03-25 16:04:31+01:00
45,16:04:32,25.03.19,1,5.9,93,25.03.19 16:04:32,2019-03-25 16:04:32+01:00
14,16:04:36,25.03.19,1,6.5,93,25.03.19 16:04:36,2019-03-25 16:04:36+01:00
21,16:04:38,25.03.19,1,3.4,93,25.03.19 16:04:38,2019-03-25 16:04:38+01:00
35,16:04:40,25.03.19,1,4.6,93,25.03.19 16:04:40,2019-03-25 16:04:40+01:00
13,16:05:59,25.03.19,1,1.7,93,25.03.19 16:05:59,2019-03-25 16:05:59+01:00
12,16:06:06,25.03.19,1,4.3,93,25.03.19 16:06:06,2019-03-25 16:06:06+01:00
16,16:06:07,25.03.19,1,3.1,93,25.03.19 16:06:07,2019-03-25 16:06:07+01:00
18,16:06:10,25.03.19,1,3.6,93,25.03.19 16:06:10,2019-03-25 16:06:10+01:00
20,16:06:15,25.03.19,1,15.3,93,25.03.19 16:06:15,2019-03-25 16:06:15+01:00
17,16:07:35,25.03.19,1,2.4,93,25.03.19 16:07:35,2019-03-25 16:07:35+01:00
21,16:07:37,25.03.19,1,3.8,93,25.03.19 16:07:37,2019-03-25 16:07:37+01:00
25,16:07:38,25.03.19,1,2.8,93,25.03.19 16:07:38,2019-03-25 16:07:38+01:00
27,16:07:41,25.03.19,1,5.4,93,25.03.19 16:07:41,2019-03-25 16:07:41+01:00
31,16:07:42,25.03.19,1,4.1,93,25.03.19 16:07:42,2019-03-25 16:07:42+01:00
20,16:08:24,25.03.19,1,21.4,93,25.03.19 16:08:24,2019-03-25 16:08:24+01:00
15,16:09:31,25.03.19,1,4.3,93,25.03.19 16:09:31,2019-03-25 16:09:31+01:00
20,16:09:35,25.03.19,1,14.7,93,25.03.19 16:09:35,2019-03-25 16:09:35+01:00
10,16:10:17,25.03.19,1,3.7,93,25.03.19 16:10:17,2019-03-25 16:10:17+01:00
11,16:10:59,25.03.19,1,25.5,93,25.03.19 16:10:59,2019-03-25 16:10:59+01:00
20,16:11:11,25.03.19,1,3.9,93,25.03.19 16:11:11,2019-03-25 16:11:11+01:00
24,16:11:13,25.03.19,1,4.4,93,25.03.19 16:11:13,2019-03-25 16:11:13+01:00
23,16:11:15,25.03.19,1,5.2,93,25.03.19 16:11:15,2019-03-25 16:11:15+01:00
24,16:11:18,25.03.19,1,6.3,93,25.03.19 16:11:18,2019-03-25 16:11:18+01:00
29,16:11:20,25.03.19,1,7.4,93,25.03.19 16:11:20,2019-03-25 16:11:20+01:00
30,16:11:21,25.03.19,1,5.0,93,25.03.19 16:11:21,2019-03-25 16:11:21+01:00
30,16:11:24,25.03.19,1,5.5,93,25.03.19 16:11:24,2019-03-25 16:11:24+01:00
33,16:11:25,25.03.19,1,6.1,93,25.03.19 16:11:25,2019-03-25 16:11:25+01:00
15,16:12:38,25.03.19,1,3.3,93,25.03.19 16:12:38,2019-03-25 16:12:38+01:00
19,16:14:05,25.03.19,1,8.0,93,25.03.19 16:14:05,2019-03-25 16:14:05+01:00
15,16:14:07,25.03.19,1,3.5,93,25.03.19 16:14:07,2019-03-25 16:14:07+01:00
20,16:14:09,25.03.19,1,3.3,93,25.03.19 16:14:09,2019-03-25 16:14:09+01:00
35,16:14:13,25.03.19,1,23.1,93,25.03.19 16:14:13,2019-03-25 16:14:13+01:00
20,16:15:15,25.03.19,1,16.5,93,25.03.19 16:15:15,2019-03-25 16:15:15+01:00
20,16:15:17,25.03.19,1,4.3,93,25.03.19 16:15:17,2019-03-25 16:15:17+01:00
18,16:15:23,25.03.19,1,11.9,93,25.03.19 16:15:23,2019-03-25 16:15:23+01:00
19,16:16:04,25.03.19,1,10.3,93,25.03.19 16:16:04,2019-03-25 16:16:04+01:00
27,16:16:05,25.03.19,1,4.3,93,25.03.19 16:16:05,2019-03-25 16:16:05+01:00
10,16:16:24,25.03.19,1,4.3,93,25.03.19 16:16:24,2019-03-25 16:16:24+01:00
14,16:16:47,25.03.19,1,4.3,93,25.03.19 16:16:47,2019-03-25 16:16:47+01:00
21,16:16:49,25.03.19,1,2.5,93,25.03.19 16:16:49,2019-03-25 16:16:49+01:00
19,16:16:56,25.03.19,1,16.2,93,25.03.19 16:16:56,2019-03-25 16:16:56+01:00
22,16:16:57,25.03.19,1,4.0,93,25.03.19 16:16:57,2019-03-25 16:16:57+01:00
28,16:16:59,25.03.19,1,5.2,93,25.03.19 16:16:59,2019-03-25 16:16:59+01:00
12,16:17:09,25.03.19,1,6.1,93,25.03.19 16:17:09,2019-03-25 16:17:09+01:00
12,16:17:10,25.03.19,1,1.0,93,25.03.19 16:17:10,2019-03-25 16:17:10+01:00
17,16:18:17,25.03.19,1,4.7,93,25.03.19 16:18:17,2019-03-25 16:18:17+01:00
23,16:18:18,25.03.19,1,3.7,93,25.03.19 16:18:18,2019-03-25 16:18:18+01:00
24,16:18:21,25.03.19,1,3.7,93,25.03.19 16:18:21,2019-03-25 16:18:21+01:00
25,16:18:23,25.03.19,1,4.6,93,25.03.19 16:18:23,2019-03-25 16:18:23+01:00
28,16:18:25,25.03.19,1,4.6,93,25.03.19 16:18:25,2019-03-25 16:18:25+01:00
8,16:18:44,25.03.19,1,1.5,93,25.03.19 16:18:44,2019-03-25 16:18:44+01:00
10,16:19:05,25.03.19,1,25.5,93,25.03.19 16:19:05,2019-03-25 16:19:05+01:00
18,16:20:17,25.03.19,1,4.1,93,25.03.19 16:20:17,2019-03-25 16:20:17+01:00
19,16:20:20,25.03.19,1,4.2,93,25.03.19 16:20:20,2019-03-25 16:20:20+01:00
28,16:20:22,25.03.19,1,5.2,93,25.03.19 16:20:22,2019-03-25 16:20:22+01:00
26,16:20:24,25.03.19,1,7.5,93,25.03.19 16:20:24,2019-03-25 16:20:24+01:00
33,16:20:26,25.03.19,1,5.7,93,25.03.19 16:20:26,2019-03-25 16:20:26+01:00
28,16:20:28,25.03.19,1,3.9,93,25.03.19 16:20:28,2019-03-25 16:20:28+01:00
32,16:20:31,25.03.19,1,7.5,93,25.03.19 16:20:31,2019-03-25 16:20:31+01:00
16,16:21:46,25.03.19,1,8.4,93,25.03.19 16:21:46,2019-03-25 16:21:46+01:00
19,16:21:47,25.03.19,1,4.6,93,25.03.19 16:21:47,2019-03-25 16:21:47+01:00
39,16:21:50,25.03.19,1,5.5,93,25.03.19 16:21:50,2019-03-25 16:21:50+01:00
24,16:21:51,25.03.19,1,2.6,93,25.03.19 16:21:51,2019-03-25 16:21:51+01:00
27,16:21:54,25.03.19,1,5.2,93,25.03.19 16:21:54,2019-03-25 16:21:54+01:00
28,16:21:55,25.03.19,1,5.0,93,25.03.19 16:21:55,2019-03-25 16:21:55+01:00
30,16:21:57,25.03.19,1,4.2,93,25.03.19 16:21:57,2019-03-25 16:21:57+01:00
32,16:21:58,25.03.19,1,6.2,93,25.03.19 16:21:58,2019-03-25 16:21:58+01:00
36,16:22:00,25.03.19,1,4.5,93,25.03.19 16:22:00,2019-03-25 16:22:00+01:00
41,16:22:03,25.03.19,1,5.1,93,25.03.19 16:22:03,2019-03-25 16:22:03+01:00
14,16:23:11,25.03.19,1,7.5,93,25.03.19 16:23:11,2019-03-25 16:23:11+01:00
19,16:23:15,25.03.19,1,12.9,93,25.03.19 16:23:15,2019-03-25 16:23:15+01:00
20,16:23:17,25.03.19,1,3.0,93,25.03.19 16:23:17,2019-03-25 16:23:17+01:00
16,16:23:27,25.03.19,1,4.7,93,25.03.19 16:23:27,2019-03-25 16:23:27+01:00
21,16:23:29,25.03.19,1,3.1,93,25.03.19 16:23:29,2019-03-25 16:23:29+01:00
23,16:23:31,25.03.19,1,4.8,93,25.03.19 16:23:31,2019-03-25 16:23:31+01:00
30,16:23:34,25.03.19,1,7.7,93,25.03.19 16:23:34,2019-03-25 16:23:34+01:00
16,16:23:45,25.03.19,1,4.3,93,25.03.19 16:23:45,2019-03-25 16:23:45+01:00
19,16:24:06,25.03.19,1,19.3,93,25.03.19 16:24:06,2019-03-25 16:24:06+01:00
45,16:24:36,25.03.19,1,4.8,93,25.03.19 16:24:36,2019-03-25 16:24:36+01:00
33,16:24:40,25.03.19,1,3.8,93,25.03.19 16:24:40,2019-03-25 16:24:40+01:00
47,16:24:41,25.03.19,1,7.5,93,25.03.19 16:24:41,2019-03-25 16:24:41+01:00
46,16:24:42,25.03.19,1,3.5,93,25.03.19 16:24:42,2019-03-25 16:24:42+01:00
46,16:24:44,25.03.19,1,9.0,93,25.03.19 16:24:44,2019-03-25 16:24:44+01:00
31,16:24:46,25.03.19,1,5.6,93,25.03.19 16:24:46,2019-03-25 16:24:46+01:00
50,16:24:46,25.03.19,1,3.6,93,25.03.19 16:24:46,2019-03-25 16:24:46+01:00
44,16:24:48,25.03.19,1,8.1,93,25.03.19 16:24:48,2019-03-25 16:24:48+01:00
29,16:24:52,25.03.19,1,23.3,93,25.03.19 16:24:52,2019-03-25 16:24:52+01:00
30,16:24:55,25.03.19,1,7.3,93,25.03.19 16:24:55,2019-03-25 16:24:55+01:00
8,16:25:02,25.03.19,1,1.3,93,25.03.19 16:25:02,2019-03-25 16:25:02+01:00
10,16:25:12,25.03.19,1,5.7,93,25.03.19 16:25:12,2019-03-25 16:25:12+01:00
13,16:25:20,25.03.19,1,22.5,93,25.03.19 16:25:20,2019-03-25 16:25:20+01:00
12,16:26:26,25.03.19,1,0.8,93,25.03.19 16:26:26,2019-03-25 16:26:26+01:00
9,16:26:31,25.03.19,1,4.3,93,25.03.19 16:26:31,2019-03-25 16:26:31+01:00
21,16:26:36,25.03.19,1,16.5,93,25.03.19 16:26:36,2019-03-25 16:26:36+01:00
32,16:26:38,25.03.19,1,5.9,93,25.03.19 16:26:38,2019-03-25 16:26:38+01:00
21,16:26:40,25.03.19,1,2.7,93,25.03.19 16:26:40,2019-03-25 16:26:40+01:00
21,16:26:42,25.03.19,1,3.9,93,25.03.19 16:26:42,2019-03-25 16:26:42+01:00
16,16:28:02,25.03.19,1,8.3,93,25.03.19 16:28:02,2019-03-25 16:28:02+01:00
19,16:28:06,25.03.19,1,10.6,93,25.03.19 16:28:06,2019-03-25 16:28:06+01:00
23,16:28:08,25.03.19,1,4.4,93,25.03.19 16:28:08,2019-03-25 16:28:08+01:00
26,16:28:10,25.03.19,1,7.6,93,25.03.19 16:28:10,2019-03-25 16:28:10+01:00
29,16:28:12,25.03.19,1,13.7,93,25.03.19 16:28:12,2019-03-25 16:28:12+01:00
38,16:28:16,25.03.19,1,5.1,93,25.03.19 16:28:16,2019-03-25 16:28:16+01:00
42,16:28:19,25.03.19,1,5.7,93,25.03.19 16:28:19,2019-03-25 16:28:19+01:00
42,16:28:20,25.03.19,1,4.7,93,25.03.19 16:28:20,2019-03-25 16:28:20+01:00
8,16:28:27,25.03.19,1,4.3,93,25.03.19 16:28:27,2019-03-25 16:28:27+01:00
11,16:28:54,25.03.19,1,11.7,93,25.03.19 16:28:54,2019-03-25 16:28:54+01:00
17,16:28:58,25.03.19,1,10.3,93,25.03.19 16:28:58,2019-03-25 16:28:58+01:00
15,16:29:59,25.03.19,1,5.7,93,25.03.19 16:29:59,2019-03-25 16:29:59+01:00
20,16:30:02,25.03.19,1,8.4,93,25.03.19 16:30:02,2019-03-25 16:30:02+01:00
26,16:30:03,25.03.19,1,3.4,93,25.03.19 16:30:03,2019-03-25 16:30:03+01:00
20,16:30:08,25.03.19,1,9.7,93,25.03.19 16:30:08,2019-03-25 16:30:08+01:00
27,16:30:09,25.03.19,1,4.4,93,25.03.19 16:30:09,2019-03-25 16:30:09+01:00
29,16:30:11,25.03.19,1,6.9,93,25.03.19 16:30:11,2019-03-25 16:30:11+01:00
22,16:30:16,25.03.19,1,18.4,93,25.03.19 16:30:16,2019-03-25 16:30:16+01:00
12,16:30:42,25.03.19,1,3.6,93,25.03.19 16:30:42,2019-03-25 16:30:42+01:00
14,16:31:41,25.03.19,1,2.1,93,25.03.19 16:31:41,2019-03-25 16:31:41+01:00
19,16:31:50,25.03.19,1,6.5,93,25.03.19 16:31:50,2019-03-25 16:31:50+01:00
23,16:31:56,25.03.19,1,22.4,93,25.03.19 16:31:56,2019-03-25 16:31:56+01:00
25,16:31:59,25.03.19,1,14.9,93,25.03.19 16:31:59,2019-03-25 16:31:59+01:00
13,16:33:13,25.03.19,1,1.2,93,25.03.19 16:33:13,2019-03-25 16:33:13+01:00
20,16:33:17,25.03.19,1,12.9,93,25.03.19 16:33:17,2019-03-25 16:33:17+01:00
27,16:33:18,25.03.19,1,3.7,93,25.03.19 16:33:18,2019-03-25 16:33:18+01:00
35,16:33:21,25.03.19,1,3.9,93,25.03.19 16:33:21,2019-03-25 16:33:21+01:00
23,16:33:23,25.03.19,1,4.6,93,25.03.19 16:33:23,2019-03-25 16:33:23+01:00
23,16:33:25,25.03.19,1,4.4,93,25.03.19 16:33:25,2019-03-25 16:33:25+01:00
26,16:33:27,25.03.19,1,3.9,93,25.03.19 16:33:27,2019-03-25 16:33:27+01:00
24,16:33:29,25.03.19,1,3.7,93,25.03.19 16:33:29,2019-03-25 16:33:29+01:00
52,16:33:31,25.03.19,1,3.9,93,25.03.19 16:33:31,2019-03-25 16:33:31+01:00
9,16:34:11,25.03.19,1,4.3,93,25.03.19 16:34:11,2019-03-25 16:34:11+01:00
10,16:34:40,25.03.19,1,23.9,93,25.03.19 16:34:40,2019-03-25 16:34:40+01:00
11,16:34:51,25.03.19,1,2.6,93,25.03.19 16:34:51,2019-03-25 16:34:51+01:00
18,16:34:54,25.03.19,1,8.0,93,25.03.19 16:34:54,2019-03-25 16:34:54+01:00
23,16:34:57,25.03.19,1,4.0,93,25.03.19 16:34:57,2019-03-25 16:34:57+01:00
26,16:34:59,25.03.19,1,6.6,93,25.03.19 16:34:59,2019-03-25 16:34:59+01:00
29,16:35:01,25.03.19,1,8.2,93,25.03.19 16:35:01,2019-03-25 16:35:01+01:00
29,16:35:04,25.03.19,1,5.1,93,25.03.19 16:35:04,2019-03-25 16:35:04+01:00
