Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,18:12:38,22.08.18,1,4.6,130,22.08.18 18:12:38,2018-08-22 18:12:38+02:00
15,18:12:54,22.08.18,1,5.1,130,22.08.18 18:12:54,2018-08-22 18:12:54+02:00
34,18:13:02,22.08.18,1,4.5,130,22.08.18 18:13:02,2018-08-22 18:13:02+02:00
21,18:13:11,22.08.18,1,4.0,130,22.08.18 18:13:11,2018-08-22 18:13:11+02:00
16,18:13:42,22.08.18,1,4.7,130,22.08.18 18:13:42,2018-08-22 18:13:42+02:00
13,18:14:22,22.08.18,1,4.7,130,22.08.18 18:14:22,2018-08-22 18:14:22+02:00
19,18:14:34,22.08.18,1,1.0,130,22.08.18 18:14:34,2018-08-22 18:14:34+02:00
22,18:14:36,22.08.18,1,4.7,130,22.08.18 18:14:36,2018-08-22 18:14:36+02:00
33,18:15:25,22.08.18,1,4.5,130,22.08.18 18:15:25,2018-08-22 18:15:25+02:00
27,18:15:30,22.08.18,1,4.7,130,22.08.18 18:15:30,2018-08-22 18:15:30+02:00
18,18:15:35,22.08.18,1,1.5,130,22.08.18 18:15:35,2018-08-22 18:15:35+02:00
16,18:15:39,22.08.18,1,2.9,130,22.08.18 18:15:39,2018-08-22 18:15:39+02:00
12,18:15:46,22.08.18,1,9.6,130,22.08.18 18:15:46,2018-08-22 18:15:46+02:00
31,18:15:53,22.08.18,1,4.8,130,22.08.18 18:15:53,2018-08-22 18:15:53+02:00
27,18:16:06,22.08.18,1,4.7,130,22.08.18 18:16:06,2018-08-22 18:16:06+02:00
22,18:16:09,22.08.18,1,4.8,130,22.08.18 18:16:09,2018-08-22 18:16:09+02:00
28,18:16:35,22.08.18,1,4.8,130,22.08.18 18:16:35,2018-08-22 18:16:35+02:00
20,18:16:50,22.08.18,1,4.8,130,22.08.18 18:16:50,2018-08-22 18:16:50+02:00
31,18:17:24,22.08.18,1,3.9,130,22.08.18 18:17:24,2018-08-22 18:17:24+02:00
21,18:18:21,22.08.18,1,4.8,130,22.08.18 18:18:21,2018-08-22 18:18:21+02:00
31,18:18:39,22.08.18,1,4.6,130,22.08.18 18:18:39,2018-08-22 18:18:39+02:00
36,18:18:48,22.08.18,1,4.7,130,22.08.18 18:18:48,2018-08-22 18:18:48+02:00
15,18:20:01,22.08.18,1,4.9,130,22.08.18 18:20:01,2018-08-22 18:20:01+02:00
20,18:20:23,22.08.18,1,4.7,130,22.08.18 18:20:23,2018-08-22 18:20:23+02:00
27,18:20:53,22.08.18,1,4.9,130,22.08.18 18:20:53,2018-08-22 18:20:53+02:00
27,18:20:54,22.08.18,1,1.4,130,22.08.18 18:20:54,2018-08-22 18:20:54+02:00
20,18:21:06,22.08.18,1,4.9,130,22.08.18 18:21:06,2018-08-22 18:21:06+02:00
30,18:22:00,22.08.18,1,4.0,130,22.08.18 18:22:00,2018-08-22 18:22:00+02:00
30,18:22:03,22.08.18,1,4.6,130,22.08.18 18:22:03,2018-08-22 18:22:03+02:00
24,18:22:07,22.08.18,1,4.2,130,22.08.18 18:22:07,2018-08-22 18:22:07+02:00
25,18:22:17,22.08.18,1,3.8,130,22.08.18 18:22:17,2018-08-22 18:22:17+02:00
23,18:22:18,22.08.18,1,4.5,130,22.08.18 18:22:18,2018-08-22 18:22:18+02:00
25,18:22:58,22.08.18,1,3.9,130,22.08.18 18:22:58,2018-08-22 18:22:58+02:00
25,18:23:34,22.08.18,1,4.9,130,22.08.18 18:23:34,2018-08-22 18:23:34+02:00
23,18:23:35,22.08.18,1,5.0,130,22.08.18 18:23:35,2018-08-22 18:23:35+02:00
24,18:23:35,22.08.18,1,1.3,130,22.08.18 18:23:35,2018-08-22 18:23:35+02:00
24,18:23:37,22.08.18,1,5.0,130,22.08.18 18:23:37,2018-08-22 18:23:37+02:00
29,18:24:09,22.08.18,1,0.7,130,22.08.18 18:24:09,2018-08-22 18:24:09+02:00
35,18:24:31,22.08.18,1,4.5,130,22.08.18 18:24:31,2018-08-22 18:24:31+02:00
30,18:24:37,22.08.18,1,4.4,130,22.08.18 18:24:37,2018-08-22 18:24:37+02:00
33,18:24:42,22.08.18,1,1.0,130,22.08.18 18:24:42,2018-08-22 18:24:42+02:00
30,18:24:51,22.08.18,1,5.0,130,22.08.18 18:24:51,2018-08-22 18:24:51+02:00
35,18:24:53,22.08.18,1,4.6,130,22.08.18 18:24:53,2018-08-22 18:24:53+02:00
33,18:25:25,22.08.18,1,5.4,130,22.08.18 18:25:25,2018-08-22 18:25:25+02:00
37,18:25:29,22.08.18,1,4.9,130,22.08.18 18:25:29,2018-08-22 18:25:29+02:00
27,18:25:55,22.08.18,1,4.4,130,22.08.18 18:25:55,2018-08-22 18:25:55+02:00
23,18:26:01,22.08.18,1,1.1,130,22.08.18 18:26:01,2018-08-22 18:26:01+02:00
23,18:26:02,22.08.18,1,5.1,130,22.08.18 18:26:02,2018-08-22 18:26:02+02:00
22,18:26:04,22.08.18,1,0.7,130,22.08.18 18:26:04,2018-08-22 18:26:04+02:00
21,18:26:06,22.08.18,1,4.0,130,22.08.18 18:26:06,2018-08-22 18:26:06+02:00
27,18:26:14,22.08.18,1,5.0,130,22.08.18 18:26:14,2018-08-22 18:26:14+02:00
17,18:26:34,22.08.18,1,5.1,130,22.08.18 18:26:34,2018-08-22 18:26:34+02:00
35,18:27:01,22.08.18,1,3.9,130,22.08.18 18:27:01,2018-08-22 18:27:01+02:00
30,18:27:03,22.08.18,1,5.1,130,22.08.18 18:27:03,2018-08-22 18:27:03+02:00
25,18:27:06,22.08.18,1,0.7,130,22.08.18 18:27:06,2018-08-22 18:27:06+02:00
30,18:27:17,22.08.18,1,4.7,130,22.08.18 18:27:17,2018-08-22 18:27:17+02:00
25,18:27:24,22.08.18,1,5.1,130,22.08.18 18:27:24,2018-08-22 18:27:24+02:00
24,18:27:39,22.08.18,1,3.3,130,22.08.18 18:27:39,2018-08-22 18:27:39+02:00
23,18:28:09,22.08.18,1,0.8,130,22.08.18 18:28:09,2018-08-22 18:28:09+02:00
24,18:28:11,22.08.18,1,3.4,130,22.08.18 18:28:11,2018-08-22 18:28:11+02:00
22,18:28:24,22.08.18,1,1.2,130,22.08.18 18:28:24,2018-08-22 18:28:24+02:00
18,18:28:31,22.08.18,1,5.2,130,22.08.18 18:28:31,2018-08-22 18:28:31+02:00
24,18:29:29,22.08.18,1,5.2,130,22.08.18 18:29:29,2018-08-22 18:29:29+02:00
23,18:29:40,22.08.18,1,0.6,130,22.08.18 18:29:40,2018-08-22 18:29:40+02:00
17,18:30:33,22.08.18,1,5.2,130,22.08.18 18:30:33,2018-08-22 18:30:33+02:00
18,18:30:34,22.08.18,1,5.2,130,22.08.18 18:30:34,2018-08-22 18:30:34+02:00
34,18:30:50,22.08.18,1,4.9,130,22.08.18 18:30:50,2018-08-22 18:30:50+02:00
30,18:31:19,22.08.18,1,4.4,130,22.08.18 18:31:19,2018-08-22 18:31:19+02:00
20,18:31:27,22.08.18,1,5.3,130,22.08.18 18:31:27,2018-08-22 18:31:27+02:00
27,18:31:33,22.08.18,1,4.7,130,22.08.18 18:31:33,2018-08-22 18:31:33+02:00
41,18:32:10,22.08.18,1,4.2,130,22.08.18 18:32:10,2018-08-22 18:32:10+02:00
29,18:32:24,22.08.18,1,4.6,130,22.08.18 18:32:24,2018-08-22 18:32:24+02:00
19,18:33:03,22.08.18,1,5.3,130,22.08.18 18:33:03,2018-08-22 18:33:03+02:00
22,18:33:45,22.08.18,1,2.5,130,22.08.18 18:33:45,2018-08-22 18:33:45+02:00
32,18:33:52,22.08.18,1,2.1,130,22.08.18 18:33:52,2018-08-22 18:33:52+02:00
16,18:34:05,22.08.18,1,5.3,130,22.08.18 18:34:05,2018-08-22 18:34:05+02:00
17,18:35:19,22.08.18,1,5.3,130,22.08.18 18:35:19,2018-08-22 18:35:19+02:00
22,18:35:34,22.08.18,1,1.4,130,22.08.18 18:35:34,2018-08-22 18:35:34+02:00
28,18:35:36,22.08.18,1,3.9,130,22.08.18 18:35:36,2018-08-22 18:35:36+02:00
28,18:35:46,22.08.18,1,4.7,130,22.08.18 18:35:46,2018-08-22 18:35:46+02:00
33,18:35:49,22.08.18,1,5.4,130,22.08.18 18:35:49,2018-08-22 18:35:49+02:00
29,18:36:04,22.08.18,1,4.5,130,22.08.18 18:36:04,2018-08-22 18:36:04+02:00
22,18:36:48,22.08.18,1,5.4,130,22.08.18 18:36:48,2018-08-22 18:36:48+02:00
25,18:38:16,22.08.18,1,5.4,130,22.08.18 18:38:16,2018-08-22 18:38:16+02:00
15,18:38:22,22.08.18,1,2.8,130,22.08.18 18:38:22,2018-08-22 18:38:22+02:00
16,18:38:24,22.08.18,1,5.4,130,22.08.18 18:38:24,2018-08-22 18:38:24+02:00
35,18:38:34,22.08.18,1,5.5,130,22.08.18 18:38:34,2018-08-22 18:38:34+02:00
16,18:38:38,22.08.18,1,5.5,130,22.08.18 18:38:38,2018-08-22 18:38:38+02:00
19,18:38:39,22.08.18,1,0.9,130,22.08.18 18:38:39,2018-08-22 18:38:39+02:00
12,18:39:34,22.08.18,1,5.5,130,22.08.18 18:39:34,2018-08-22 18:39:34+02:00
40,18:40:10,22.08.18,1,4.2,130,22.08.18 18:40:10,2018-08-22 18:40:10+02:00
20,18:40:18,22.08.18,1,5.5,130,22.08.18 18:40:18,2018-08-22 18:40:18+02:00
16,18:40:21,22.08.18,1,5.6,130,22.08.18 18:40:21,2018-08-22 18:40:21+02:00
19,18:40:22,22.08.18,1,1.0,130,22.08.18 18:40:22,2018-08-22 18:40:22+02:00
23,18:40:44,22.08.18,1,2.6,130,22.08.18 18:40:44,2018-08-22 18:40:44+02:00
27,18:40:55,22.08.18,1,3.5,130,22.08.18 18:40:55,2018-08-22 18:40:55+02:00
27,18:41:26,22.08.18,1,2.7,130,22.08.18 18:41:26,2018-08-22 18:41:26+02:00
29,18:41:27,22.08.18,1,2.8,130,22.08.18 18:41:27,2018-08-22 18:41:27+02:00
13,18:42:34,22.08.18,1,3.0,130,22.08.18 18:42:34,2018-08-22 18:42:34+02:00
15,18:42:37,22.08.18,1,3.1,130,22.08.18 18:42:37,2018-08-22 18:42:37+02:00
20,18:42:39,22.08.18,1,4.1,130,22.08.18 18:42:39,2018-08-22 18:42:39+02:00
14,18:43:39,22.08.18,1,3.2,130,22.08.18 18:43:39,2018-08-22 18:43:39+02:00
18,18:43:42,22.08.18,1,3.3,130,22.08.18 18:43:42,2018-08-22 18:43:42+02:00
21,18:43:45,22.08.18,1,4.3,130,22.08.18 18:43:45,2018-08-22 18:43:45+02:00
41,18:44:25,22.08.18,1,4.5,130,22.08.18 18:44:25,2018-08-22 18:44:25+02:00
17,18:45:06,22.08.18,1,3.2,130,22.08.18 18:45:06,2018-08-22 18:45:06+02:00
16,18:45:08,22.08.18,1,3.0,130,22.08.18 18:45:08,2018-08-22 18:45:08+02:00
17,18:45:12,22.08.18,1,3.2,130,22.08.18 18:45:12,2018-08-22 18:45:12+02:00
22,18:46:32,22.08.18,1,3.3,130,22.08.18 18:46:32,2018-08-22 18:46:32+02:00
18,18:46:35,22.08.18,1,3.0,130,22.08.18 18:46:35,2018-08-22 18:46:35+02:00
20,18:46:36,22.08.18,1,1.7,130,22.08.18 18:46:36,2018-08-22 18:46:36+02:00
24,18:46:47,22.08.18,1,3.3,130,22.08.18 18:46:47,2018-08-22 18:46:47+02:00
21,18:47:08,22.08.18,1,3.3,130,22.08.18 18:47:08,2018-08-22 18:47:08+02:00
25,18:47:36,22.08.18,1,4.4,130,22.08.18 18:47:36,2018-08-22 18:47:36+02:00
30,18:47:58,22.08.18,1,4.8,130,22.08.18 18:47:58,2018-08-22 18:47:58+02:00
23,18:48:03,22.08.18,1,3.4,130,22.08.18 18:48:03,2018-08-22 18:48:03+02:00
27,18:48:53,22.08.18,1,5.1,130,22.08.18 18:48:53,2018-08-22 18:48:53+02:00
21,18:49:03,22.08.18,1,1.6,130,22.08.18 18:49:03,2018-08-22 18:49:03+02:00
23,18:49:21,22.08.18,1,4.1,130,22.08.18 18:49:21,2018-08-22 18:49:21+02:00
23,18:49:26,22.08.18,1,4.7,130,22.08.18 18:49:26,2018-08-22 18:49:26+02:00
27,18:50:03,22.08.18,1,4.7,130,22.08.18 18:50:03,2018-08-22 18:50:03+02:00
27,18:50:21,22.08.18,1,5.3,130,22.08.18 18:50:21,2018-08-22 18:50:21+02:00
14,18:50:43,22.08.18,1,3.4,130,22.08.18 18:50:43,2018-08-22 18:50:43+02:00
18,18:50:47,22.08.18,1,3.4,130,22.08.18 18:50:47,2018-08-22 18:50:47+02:00
25,18:52:05,22.08.18,1,3.5,130,22.08.18 18:52:05,2018-08-22 18:52:05+02:00
26,18:52:11,22.08.18,1,4.0,130,22.08.18 18:52:11,2018-08-22 18:52:11+02:00
26,18:52:22,22.08.18,1,3.4,130,22.08.18 18:52:22,2018-08-22 18:52:22+02:00
22,18:52:37,22.08.18,1,1.5,130,22.08.18 18:52:37,2018-08-22 18:52:37+02:00
20,18:52:39,22.08.18,1,3.5,130,22.08.18 18:52:39,2018-08-22 18:52:39+02:00
19,18:52:40,22.08.18,1,1.5,130,22.08.18 18:52:40,2018-08-22 18:52:40+02:00
19,18:52:48,22.08.18,1,3.2,130,22.08.18 18:52:48,2018-08-22 18:52:48+02:00
17,18:53:39,22.08.18,1,3.5,130,22.08.18 18:53:39,2018-08-22 18:53:39+02:00
38,18:53:56,22.08.18,1,1.1,130,22.08.18 18:53:56,2018-08-22 18:53:56+02:00
16,18:54:28,22.08.18,1,3.6,130,22.08.18 18:54:28,2018-08-22 18:54:28+02:00
24,18:54:50,22.08.18,1,3.6,130,22.08.18 18:54:50,2018-08-22 18:54:50+02:00
23,18:54:59,22.08.18,1,3.6,130,22.08.18 18:54:59,2018-08-22 18:54:59+02:00
32,18:55:07,22.08.18,1,4.5,130,22.08.18 18:55:07,2018-08-22 18:55:07+02:00
17,18:55:14,22.08.18,1,3.7,130,22.08.18 18:55:14,2018-08-22 18:55:14+02:00
21,18:55:40,22.08.18,1,4.1,130,22.08.18 18:55:40,2018-08-22 18:55:40+02:00
16,18:55:54,22.08.18,1,3.8,130,22.08.18 18:55:54,2018-08-22 18:55:54+02:00
20,18:56:24,22.08.18,1,3.8,130,22.08.18 18:56:24,2018-08-22 18:56:24+02:00
26,18:56:40,22.08.18,1,1.0,130,22.08.18 18:56:40,2018-08-22 18:56:40+02:00
24,18:56:43,22.08.18,1,4.4,130,22.08.18 18:56:43,2018-08-22 18:56:43+02:00
17,18:56:54,22.08.18,1,1.1,130,22.08.18 18:56:54,2018-08-22 18:56:54+02:00
35,18:57:08,22.08.18,1,4.3,130,22.08.18 18:57:08,2018-08-22 18:57:08+02:00
17,18:57:11,22.08.18,1,3.8,130,22.08.18 18:57:11,2018-08-22 18:57:11+02:00
20,18:57:13,22.08.18,1,4.6,130,22.08.18 18:57:13,2018-08-22 18:57:13+02:00
29,18:57:42,22.08.18,1,4.6,130,22.08.18 18:57:42,2018-08-22 18:57:42+02:00
27,18:57:45,22.08.18,1,0.9,130,22.08.18 18:57:45,2018-08-22 18:57:45+02:00
27,18:57:46,22.08.18,1,3.8,130,22.08.18 18:57:46,2018-08-22 18:57:46+02:00
27,18:57:48,22.08.18,1,4.1,130,22.08.18 18:57:48,2018-08-22 18:57:48+02:00
19,18:57:58,22.08.18,1,3.9,130,22.08.18 18:57:58,2018-08-22 18:57:58+02:00
18,18:58:00,22.08.18,1,1.4,130,22.08.18 18:58:00,2018-08-22 18:58:00+02:00
15,18:59:00,22.08.18,1,3.9,130,22.08.18 18:59:00,2018-08-22 18:59:00+02:00
28,18:59:11,22.08.18,1,4.2,130,22.08.18 18:59:11,2018-08-22 18:59:11+02:00
20,18:59:15,22.08.18,1,3.9,130,22.08.18 18:59:15,2018-08-22 18:59:15+02:00
21,18:59:18,22.08.18,1,1.0,130,22.08.18 18:59:18,2018-08-22 18:59:18+02:00
10,18:59:25,22.08.18,1,3.9,130,22.08.18 18:59:25,2018-08-22 18:59:25+02:00
39,18:59:48,22.08.18,1,5.5,130,22.08.18 18:59:48,2018-08-22 18:59:48+02:00
24,18:59:56,22.08.18,1,3.6,130,22.08.18 18:59:56,2018-08-22 18:59:56+02:00
25,19:00:08,22.08.18,1,4.0,130,22.08.18 19:00:08,2018-08-22 19:00:08+02:00
19,19:00:26,22.08.18,1,3.9,130,22.08.18 19:00:26,2018-08-22 19:00:26+02:00
20,19:00:27,22.08.18,1,4.0,130,22.08.18 19:00:27,2018-08-22 19:00:27+02:00
18,19:00:29,22.08.18,1,4.0,130,22.08.18 19:00:29,2018-08-22 19:00:29+02:00
21,19:00:58,22.08.18,1,4.0,130,22.08.18 19:00:58,2018-08-22 19:00:58+02:00
20,19:00:59,22.08.18,1,4.0,130,22.08.18 19:00:59,2018-08-22 19:00:59+02:00
20,19:01:15,22.08.18,1,0.8,130,22.08.18 19:01:15,2018-08-22 19:01:15+02:00
34,19:02:54,22.08.18,1,4.0,130,22.08.18 19:02:54,2018-08-22 19:02:54+02:00
23,19:02:59,22.08.18,1,1.3,130,22.08.18 19:02:59,2018-08-22 19:02:59+02:00
22,19:03:02,22.08.18,1,4.1,130,22.08.18 19:03:02,2018-08-22 19:03:02+02:00
29,19:03:28,22.08.18,1,4.0,130,22.08.18 19:03:28,2018-08-22 19:03:28+02:00
22,19:03:35,22.08.18,1,4.9,130,22.08.18 19:03:35,2018-08-22 19:03:35+02:00
42,19:04:27,22.08.18,1,5.1,130,22.08.18 19:04:27,2018-08-22 19:04:27+02:00
22,19:04:29,22.08.18,1,4.1,130,22.08.18 19:04:29,2018-08-22 19:04:29+02:00
23,19:04:31,22.08.18,1,1.4,130,22.08.18 19:04:31,2018-08-22 19:04:31+02:00
22,19:04:55,22.08.18,1,4.1,130,22.08.18 19:04:55,2018-08-22 19:04:55+02:00
29,19:06:01,22.08.18,1,3.7,130,22.08.18 19:06:01,2018-08-22 19:06:01+02:00
28,19:06:04,22.08.18,1,3.9,130,22.08.18 19:06:04,2018-08-22 19:06:04+02:00
18,19:06:17,22.08.18,1,2.3,130,22.08.18 19:06:17,2018-08-22 19:06:17+02:00
23,19:07:03,22.08.18,1,4.1,130,22.08.18 19:07:03,2018-08-22 19:07:03+02:00
29,19:07:16,22.08.18,1,5.2,130,22.08.18 19:07:16,2018-08-22 19:07:16+02:00
32,19:07:24,22.08.18,1,1.7,130,22.08.18 19:07:24,2018-08-22 19:07:24+02:00
30,19:08:19,22.08.18,1,4.2,130,22.08.18 19:08:19,2018-08-22 19:08:19+02:00
27,19:09:35,22.08.18,1,4.7,130,22.08.18 19:09:35,2018-08-22 19:09:35+02:00
31,19:10:10,22.08.18,1,4.4,130,22.08.18 19:10:10,2018-08-22 19:10:10+02:00
25,19:10:14,22.08.18,1,0.9,130,22.08.18 19:10:14,2018-08-22 19:10:14+02:00
33,19:12:02,22.08.18,1,4.3,130,22.08.18 19:12:02,2018-08-22 19:12:02+02:00
38,19:12:15,22.08.18,1,4.1,130,22.08.18 19:12:15,2018-08-22 19:12:15+02:00
34,19:12:16,22.08.18,1,1.3,130,22.08.18 19:12:16,2018-08-22 19:12:16+02:00
21,19:12:19,22.08.18,1,3.5,130,22.08.18 19:12:19,2018-08-22 19:12:19+02:00
25,19:12:29,22.08.18,1,4.1,130,22.08.18 19:12:29,2018-08-22 19:12:29+02:00
30,19:12:57,22.08.18,1,3.9,130,22.08.18 19:12:57,2018-08-22 19:12:57+02:00
28,19:13:29,22.08.18,1,4.1,130,22.08.18 19:13:29,2018-08-22 19:13:29+02:00
21,19:13:53,22.08.18,1,4.1,130,22.08.18 19:13:53,2018-08-22 19:13:53+02:00
24,19:13:54,22.08.18,1,4.1,130,22.08.18 19:13:54,2018-08-22 19:13:54+02:00
17,19:14:01,22.08.18,1,3.7,130,22.08.18 19:14:01,2018-08-22 19:14:01+02:00
23,19:14:36,22.08.18,1,4.2,130,22.08.18 19:14:36,2018-08-22 19:14:36+02:00
21,19:14:39,22.08.18,1,4.2,130,22.08.18 19:14:39,2018-08-22 19:14:39+02:00
24,19:15:44,22.08.18,1,4.2,130,22.08.18 19:15:44,2018-08-22 19:15:44+02:00
31,19:16:22,22.08.18,1,4.8,130,22.08.18 19:16:22,2018-08-22 19:16:22+02:00
21,19:17:21,22.08.18,1,4.2,130,22.08.18 19:17:21,2018-08-22 19:17:21+02:00
22,19:17:32,22.08.18,1,4.2,130,22.08.18 19:17:32,2018-08-22 19:17:32+02:00
36,19:18:16,22.08.18,1,4.2,130,22.08.18 19:18:16,2018-08-22 19:18:16+02:00
36,19:18:45,22.08.18,1,4.8,130,22.08.18 19:18:45,2018-08-22 19:18:45+02:00
19,19:18:56,22.08.18,1,1.3,130,22.08.18 19:18:56,2018-08-22 19:18:56+02:00
19,19:19:13,22.08.18,1,4.2,130,22.08.18 19:19:13,2018-08-22 19:19:13+02:00
26,19:19:43,22.08.18,1,4.5,130,22.08.18 19:19:43,2018-08-22 19:19:43+02:00
27,19:20:35,22.08.18,1,4.2,130,22.08.18 19:20:35,2018-08-22 19:20:35+02:00
29,19:21:25,22.08.18,1,0.7,130,22.08.18 19:21:25,2018-08-22 19:21:25+02:00
26,19:21:31,22.08.18,1,3.7,130,22.08.18 19:21:31,2018-08-22 19:21:31+02:00
23,19:21:36,22.08.18,1,0.8,130,22.08.18 19:21:36,2018-08-22 19:21:36+02:00
28,19:22:06,22.08.18,1,4.5,130,22.08.18 19:22:06,2018-08-22 19:22:06+02:00
30,19:22:08,22.08.18,1,4.8,130,22.08.18 19:22:08,2018-08-22 19:22:08+02:00
23,19:22:15,22.08.18,1,4.9,130,22.08.18 19:22:15,2018-08-22 19:22:15+02:00
32,19:24:27,22.08.18,1,4.9,130,22.08.18 19:24:27,2018-08-22 19:24:27+02:00
32,19:24:31,22.08.18,1,5.7,130,22.08.18 19:24:31,2018-08-22 19:24:31+02:00
31,19:25:10,22.08.18,1,4.5,130,22.08.18 19:25:10,2018-08-22 19:25:10+02:00
22,19:26:24,22.08.18,1,3.6,130,22.08.18 19:26:24,2018-08-22 19:26:24+02:00
33,19:26:36,22.08.18,1,4.8,130,22.08.18 19:26:36,2018-08-22 19:26:36+02:00
32,19:27:43,22.08.18,1,4.2,130,22.08.18 19:27:43,2018-08-22 19:27:43+02:00
23,19:28:12,22.08.18,1,4.2,130,22.08.18 19:28:12,2018-08-22 19:28:12+02:00
21,19:28:14,22.08.18,1,0.6,130,22.08.18 19:28:14,2018-08-22 19:28:14+02:00
21,19:28:16,22.08.18,1,4.3,130,22.08.18 19:28:16,2018-08-22 19:28:16+02:00
31,19:29:27,22.08.18,1,4.4,130,22.08.18 19:29:27,2018-08-22 19:29:27+02:00
18,19:30:52,22.08.18,1,4.3,130,22.08.18 19:30:52,2018-08-22 19:30:52+02:00
32,19:31:19,22.08.18,1,3.5,130,22.08.18 19:31:19,2018-08-22 19:31:19+02:00
27,19:31:24,22.08.18,1,4.8,130,22.08.18 19:31:24,2018-08-22 19:31:24+02:00
20,19:31:57,22.08.18,1,0.8,130,22.08.18 19:31:57,2018-08-22 19:31:57+02:00
23,19:32:13,22.08.18,1,4.3,130,22.08.18 19:32:13,2018-08-22 19:32:13+02:00
10,19:33:05,22.08.18,1,4.3,130,22.08.18 19:33:05,2018-08-22 19:33:05+02:00
32,19:34:12,22.08.18,1,4.4,130,22.08.18 19:34:12,2018-08-22 19:34:12+02:00
27,19:34:39,22.08.18,1,4.3,130,22.08.18 19:34:39,2018-08-22 19:34:39+02:00
18,19:34:57,22.08.18,1,0.8,130,22.08.18 19:34:57,2018-08-22 19:34:57+02:00
22,19:35:00,22.08.18,1,4.2,130,22.08.18 19:35:00,2018-08-22 19:35:00+02:00
10,19:35:21,22.08.18,1,2.0,130,22.08.18 19:35:21,2018-08-22 19:35:21+02:00
22,19:35:42,22.08.18,1,4.3,130,22.08.18 19:35:42,2018-08-22 19:35:42+02:00
32,19:35:54,22.08.18,1,4.7,130,22.08.18 19:35:54,2018-08-22 19:35:54+02:00
21,19:35:59,22.08.18,1,4.3,130,22.08.18 19:35:59,2018-08-22 19:35:59+02:00
13,19:36:04,22.08.18,1,3.8,130,22.08.18 19:36:04,2018-08-22 19:36:04+02:00
24,19:37:53,22.08.18,1,4.3,130,22.08.18 19:37:53,2018-08-22 19:37:53+02:00
34,19:38:27,22.08.18,1,6.0,130,22.08.18 19:38:27,2018-08-22 19:38:27+02:00
36,19:38:30,22.08.18,1,5.2,130,22.08.18 19:38:30,2018-08-22 19:38:30+02:00
13,19:38:32,22.08.18,1,4.3,130,22.08.18 19:38:32,2018-08-22 19:38:32+02:00
14,19:38:33,22.08.18,1,0.8,130,22.08.18 19:38:33,2018-08-22 19:38:33+02:00
36,19:39:02,22.08.18,1,3.7,130,22.08.18 19:39:02,2018-08-22 19:39:02+02:00
29,19:39:21,22.08.18,1,4.5,130,22.08.18 19:39:21,2018-08-22 19:39:21+02:00
25,19:40:43,22.08.18,1,4.6,130,22.08.18 19:40:43,2018-08-22 19:40:43+02:00
19,19:41:27,22.08.18,1,4.3,130,22.08.18 19:41:27,2018-08-22 19:41:27+02:00
20,19:42:15,22.08.18,1,4.4,130,22.08.18 19:42:15,2018-08-22 19:42:15+02:00
22,19:43:18,22.08.18,1,4.4,130,22.08.18 19:43:18,2018-08-22 19:43:18+02:00
21,19:43:50,22.08.18,1,4.4,130,22.08.18 19:43:50,2018-08-22 19:43:50+02:00
23,19:44:34,22.08.18,1,4.4,130,22.08.18 19:44:34,2018-08-22 19:44:34+02:00
29,19:44:39,22.08.18,1,5.3,130,22.08.18 19:44:39,2018-08-22 19:44:39+02:00
9,19:44:41,22.08.18,1,4.4,130,22.08.18 19:44:41,2018-08-22 19:44:41+02:00
9,19:44:46,22.08.18,1,1.0,130,22.08.18 19:44:46,2018-08-22 19:44:46+02:00
27,19:45:31,22.08.18,1,4.4,130,22.08.18 19:45:31,2018-08-22 19:45:31+02:00
20,19:45:55,22.08.18,1,4.4,130,22.08.18 19:45:55,2018-08-22 19:45:55+02:00
26,19:45:58,22.08.18,1,4.4,130,22.08.18 19:45:58,2018-08-22 19:45:58+02:00
19,19:46:12,22.08.18,1,4.4,130,22.08.18 19:46:12,2018-08-22 19:46:12+02:00
20,19:47:09,22.08.18,1,4.4,130,22.08.18 19:47:09,2018-08-22 19:47:09+02:00
26,19:47:50,22.08.18,1,4.4,130,22.08.18 19:47:50,2018-08-22 19:47:50+02:00
16,19:47:58,22.08.18,1,3.1,130,22.08.18 19:47:58,2018-08-22 19:47:58+02:00
22,19:48:02,22.08.18,1,4.1,130,22.08.18 19:48:02,2018-08-22 19:48:02+02:00
15,19:48:18,22.08.18,1,4.5,130,22.08.18 19:48:18,2018-08-22 19:48:18+02:00
20,19:48:32,22.08.18,1,1.5,130,22.08.18 19:48:32,2018-08-22 19:48:32+02:00
32,19:48:49,22.08.18,1,5.7,130,22.08.18 19:48:49,2018-08-22 19:48:49+02:00
30,19:49:11,22.08.18,1,4.5,130,22.08.18 19:49:11,2018-08-22 19:49:11+02:00
37,19:49:47,22.08.18,1,3.6,130,22.08.18 19:49:47,2018-08-22 19:49:47+02:00
35,19:49:49,22.08.18,1,4.4,130,22.08.18 19:49:49,2018-08-22 19:49:49+02:00
24,19:51:09,22.08.18,1,4.5,130,22.08.18 19:51:09,2018-08-22 19:51:09+02:00
29,19:51:35,22.08.18,1,3.8,130,22.08.18 19:51:35,2018-08-22 19:51:35+02:00
19,19:52:03,22.08.18,1,4.5,130,22.08.18 19:52:03,2018-08-22 19:52:03+02:00
21,19:52:51,22.08.18,1,3.5,130,22.08.18 19:52:51,2018-08-22 19:52:51+02:00
