Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
48,19:55:51,31.01.20,1,4.5,88,31.01.20 19:55:51,2020-01-31 19:55:51+01:00
36,19:56:15,31.01.20,1,11.0,88,31.01.20 19:56:15,2020-01-31 19:56:15+01:00
37,19:56:17,31.01.20,1,4.8,88,31.01.20 19:56:17,2020-01-31 19:56:17+01:00
48,19:57:12,31.01.20,1,4.6,88,31.01.20 19:57:12,2020-01-31 19:57:12+01:00
37,19:58:55,31.01.20,1,3.6,88,31.01.20 19:58:55,2020-01-31 19:58:55+01:00
39,19:58:58,31.01.20,1,4.0,88,31.01.20 19:58:58,2020-01-31 19:58:58+01:00
42,20:02:23,31.01.20,1,1.4,88,31.01.20 20:02:23,2020-01-31 20:02:23+01:00
48,20:02:48,31.01.20,1,5.6,88,31.01.20 20:02:48,2020-01-31 20:02:48+01:00
37,20:04:28,31.01.20,1,5.0,88,31.01.20 20:04:28,2020-01-31 20:04:28+01:00
40,20:04:32,31.01.20,1,4.3,88,31.01.20 20:04:32,2020-01-31 20:04:32+01:00
41,20:04:35,31.01.20,1,4.5,88,31.01.20 20:04:35,2020-01-31 20:04:35+01:00
40,20:04:48,31.01.20,1,4.0,88,31.01.20 20:04:48,2020-01-31 20:04:48+01:00
37,20:05:01,31.01.20,1,4.1,88,31.01.20 20:05:01,2020-01-31 20:05:01+01:00
43,20:09:46,31.01.20,1,11.1,88,31.01.20 20:09:46,2020-01-31 20:09:46+01:00
35,20:11:25,31.01.20,1,11.2,88,31.01.20 20:11:25,2020-01-31 20:11:25+01:00
49,20:12:35,31.01.20,1,4.7,88,31.01.20 20:12:35,2020-01-31 20:12:35+01:00
44,20:16:14,31.01.20,1,4.1,88,31.01.20 20:16:14,2020-01-31 20:16:14+01:00
47,20:16:24,31.01.20,1,4.5,88,31.01.20 20:16:24,2020-01-31 20:16:24+01:00
47,20:17:32,31.01.20,1,4.4,88,31.01.20 20:17:32,2020-01-31 20:17:32+01:00
39,20:23:36,31.01.20,1,1.0,88,31.01.20 20:23:36,2020-01-31 20:23:36+01:00
37,20:25:39,31.01.20,1,4.6,88,31.01.20 20:25:39,2020-01-31 20:25:39+01:00
51,20:26:37,31.01.20,1,4.2,88,31.01.20 20:26:37,2020-01-31 20:26:37+01:00
42,20:27:11,31.01.20,1,4.3,88,31.01.20 20:27:11,2020-01-31 20:27:11+01:00
53,20:27:45,31.01.20,1,5.7,88,31.01.20 20:27:45,2020-01-31 20:27:45+01:00
28,20:36:38,31.01.20,1,11.4,88,31.01.20 20:36:38,2020-01-31 20:36:38+01:00
46,20:37:19,31.01.20,1,4.8,88,31.01.20 20:37:19,2020-01-31 20:37:19+01:00
24,20:38:04,31.01.20,1,4.0,88,31.01.20 20:38:04,2020-01-31 20:38:04+01:00
51,20:39:30,31.01.20,1,5.1,88,31.01.20 20:39:30,2020-01-31 20:39:30+01:00
51,20:40:09,31.01.20,1,3.2,88,31.01.20 20:40:09,2020-01-31 20:40:09+01:00
46,20:43:00,31.01.20,1,4.1,88,31.01.20 20:43:00,2020-01-31 20:43:00+01:00
43,20:45:14,31.01.20,1,5.7,88,31.01.20 20:45:14,2020-01-31 20:45:14+01:00
36,20:50:45,31.01.20,1,4.9,88,31.01.20 20:50:45,2020-01-31 20:50:45+01:00
34,20:51:51,31.01.20,1,11.0,88,31.01.20 20:51:51,2020-01-31 20:51:51+01:00
40,20:51:54,31.01.20,1,4.3,88,31.01.20 20:51:54,2020-01-31 20:51:54+01:00
47,20:52:06,31.01.20,1,0.8,88,31.01.20 20:52:06,2020-01-31 20:52:06+01:00
43,20:54:41,31.01.20,1,4.1,88,31.01.20 20:54:41,2020-01-31 20:54:41+01:00
37,20:58:30,31.01.20,1,3.8,88,31.01.20 20:58:30,2020-01-31 20:58:30+01:00
39,21:03:13,31.01.20,1,4.4,88,31.01.20 21:03:13,2020-01-31 21:03:13+01:00
31,21:06:28,31.01.20,1,11.4,88,31.01.20 21:06:28,2020-01-31 21:06:28+01:00
36,21:12:32,31.01.20,1,4.3,88,31.01.20 21:12:32,2020-01-31 21:12:32+01:00
39,21:19:33,31.01.20,1,4.5,88,31.01.20 21:19:33,2020-01-31 21:19:33+01:00
40,21:22:17,31.01.20,1,10.9,88,31.01.20 21:22:17,2020-01-31 21:22:17+01:00
39,21:27:52,31.01.20,1,1.0,88,31.01.20 21:27:52,2020-01-31 21:27:52+01:00
41,21:27:59,31.01.20,1,5.3,88,31.01.20 21:27:59,2020-01-31 21:27:59+01:00
40,21:36:25,31.01.20,1,10.9,88,31.01.20 21:36:25,2020-01-31 21:36:25+01:00
49,21:38:09,31.01.20,1,3.9,88,31.01.20 21:38:09,2020-01-31 21:38:09+01:00
45,21:41:14,31.01.20,1,5.6,88,31.01.20 21:41:14,2020-01-31 21:41:14+01:00
42,21:41:17,31.01.20,1,4.6,88,31.01.20 21:41:17,2020-01-31 21:41:17+01:00
36,21:51:07,31.01.20,1,11.1,88,31.01.20 21:51:07,2020-01-31 21:51:07+01:00
43,22:01:59,31.01.20,1,4.7,88,31.01.20 22:01:59,2020-01-31 22:01:59+01:00
45,22:02:07,31.01.20,1,5.0,88,31.01.20 22:02:07,2020-01-31 22:02:07+01:00
42,22:05:12,31.01.20,1,4.9,88,31.01.20 22:05:12,2020-01-31 22:05:12+01:00
46,22:05:17,31.01.20,1,3.6,88,31.01.20 22:05:17,2020-01-31 22:05:17+01:00
45,22:07:51,31.01.20,1,1.6,88,31.01.20 22:07:51,2020-01-31 22:07:51+01:00
40,22:08:15,31.01.20,1,11.2,88,31.01.20 22:08:15,2020-01-31 22:08:15+01:00
45,22:12:59,31.01.20,1,5.3,88,31.01.20 22:12:59,2020-01-31 22:12:59+01:00
41,22:15:36,31.01.20,1,3.4,88,31.01.20 22:15:36,2020-01-31 22:15:36+01:00
44,22:16:03,31.01.20,1,4.0,88,31.01.20 22:16:03,2020-01-31 22:16:03+01:00
41,22:17:25,31.01.20,1,4.7,88,31.01.20 22:17:25,2020-01-31 22:17:25+01:00
61,22:17:47,31.01.20,1,4.4,88,31.01.20 22:17:47,2020-01-31 22:17:47+01:00
35,22:21:43,31.01.20,1,10.9,88,31.01.20 22:21:43,2020-01-31 22:21:43+01:00
29,22:22:15,31.01.20,1,4.1,88,31.01.20 22:22:15,2020-01-31 22:22:15+01:00
46,22:24:27,31.01.20,1,4.4,88,31.01.20 22:24:27,2020-01-31 22:24:27+01:00
40,22:26:36,31.01.20,1,4.1,88,31.01.20 22:26:36,2020-01-31 22:26:36+01:00
48,22:26:52,31.01.20,1,5.4,88,31.01.20 22:26:52,2020-01-31 22:26:52+01:00
44,22:27:26,31.01.20,1,4.6,88,31.01.20 22:27:26,2020-01-31 22:27:26+01:00
47,22:36:01,31.01.20,1,4.4,88,31.01.20 22:36:01,2020-01-31 22:36:01+01:00
37,22:37:00,31.01.20,1,11.4,88,31.01.20 22:37:00,2020-01-31 22:37:00+01:00
41,22:38:37,31.01.20,1,5.2,88,31.01.20 22:38:37,2020-01-31 22:38:37+01:00
53,22:39:18,31.01.20,1,4.3,88,31.01.20 22:39:18,2020-01-31 22:39:18+01:00
47,22:39:25,31.01.20,1,4.8,88,31.01.20 22:39:25,2020-01-31 22:39:25+01:00
43,22:41:23,31.01.20,1,4.7,88,31.01.20 22:41:23,2020-01-31 22:41:23+01:00
41,22:47:17,31.01.20,1,3.6,88,31.01.20 22:47:17,2020-01-31 22:47:17+01:00
37,22:51:34,31.01.20,1,11.0,88,31.01.20 22:51:34,2020-01-31 22:51:34+01:00
41,22:53:49,31.01.20,1,4.7,88,31.01.20 22:53:49,2020-01-31 22:53:49+01:00
45,22:55:22,31.01.20,1,4.4,88,31.01.20 22:55:22,2020-01-31 22:55:22+01:00
36,23:01:55,31.01.20,1,4.8,88,31.01.20 23:01:55,2020-01-31 23:01:55+01:00
45,23:06:11,31.01.20,1,5.8,88,31.01.20 23:06:11,2020-01-31 23:06:11+01:00
38,23:06:29,31.01.20,1,10.9,88,31.01.20 23:06:29,2020-01-31 23:06:29+01:00
52,23:08:40,31.01.20,1,4.1,88,31.01.20 23:08:40,2020-01-31 23:08:40+01:00
41,23:08:49,31.01.20,1,3.5,88,31.01.20 23:08:49,2020-01-31 23:08:49+01:00
45,23:14:28,31.01.20,1,1.5,88,31.01.20 23:14:28,2020-01-31 23:14:28+01:00
49,23:15:30,31.01.20,1,6.2,88,31.01.20 23:15:30,2020-01-31 23:15:30+01:00
57,23:17:30,31.01.20,1,5.1,88,31.01.20 23:17:30,2020-01-31 23:17:30+01:00
30,23:17:42,31.01.20,1,1.0,88,31.01.20 23:17:42,2020-01-31 23:17:42+01:00
40,23:21:23,31.01.20,1,11.2,88,31.01.20 23:21:23,2020-01-31 23:21:23+01:00
31,23:26:26,31.01.20,1,4.6,88,31.01.20 23:26:26,2020-01-31 23:26:26+01:00
48,23:31:59,31.01.20,1,4.8,88,31.01.20 23:31:59,2020-01-31 23:31:59+01:00
52,23:35:39,31.01.20,1,4.2,88,31.01.20 23:35:39,2020-01-31 23:35:39+01:00
32,23:36:09,31.01.20,1,1.2,88,31.01.20 23:36:09,2020-01-31 23:36:09+01:00
41,23:37:17,31.01.20,1,11.1,88,31.01.20 23:37:17,2020-01-31 23:37:17+01:00
16,23:46:31,31.01.20,1,1.3,88,31.01.20 23:46:31,2020-01-31 23:46:31+01:00
38,23:52:16,31.01.20,1,11.2,88,31.01.20 23:52:16,2020-01-31 23:52:16+01:00
35,23:52:18,31.01.20,1,4.0,88,31.01.20 23:52:18,2020-01-31 23:52:18+01:00
38,23:54:10,31.01.20,1,2.1,88,31.01.20 23:54:10,2020-01-31 23:54:10+01:00
37,23:54:31,31.01.20,1,1.4,88,31.01.20 23:54:31,2020-01-31 23:54:31+01:00
20,23:56:10,31.01.20,1,2.4,88,31.01.20 23:56:10,2020-01-31 23:56:10+01:00
43,23:58:08,31.01.20,1,4.5,88,31.01.20 23:58:08,2020-01-31 23:58:08+01:00
26,23:59:49,31.01.20,1,5.5,88,31.01.20 23:59:49,2020-01-31 23:59:49+01:00
41,00:00:36,01.02.20,1,1.5,88,01.02.20 00:00:36,2020-02-01 00:00:36+01:00
37,00:04:23,01.02.20,1,4.4,88,01.02.20 00:04:23,2020-02-01 00:04:23+01:00
12,00:06:18,01.02.20,1,3.6,88,01.02.20 00:06:18,2020-02-01 00:06:18+01:00
39,00:06:40,01.02.20,1,11.5,88,01.02.20 00:06:40,2020-02-01 00:06:40+01:00
37,00:06:44,01.02.20,1,3.7,88,01.02.20 00:06:44,2020-02-01 00:06:44+01:00
40,00:20:34,01.02.20,1,3.8,88,01.02.20 00:20:34,2020-02-01 00:20:34+01:00
39,00:22:15,01.02.20,1,11.0,88,01.02.20 00:22:15,2020-02-01 00:22:15+01:00
39,00:22:43,01.02.20,1,4.4,88,01.02.20 00:22:43,2020-02-01 00:22:43+01:00
41,00:25:37,01.02.20,1,5.2,88,01.02.20 00:25:37,2020-02-01 00:25:37+01:00
54,00:28:19,01.02.20,1,4.1,88,01.02.20 00:28:19,2020-02-01 00:28:19+01:00
37,00:36:26,01.02.20,1,11.1,88,01.02.20 00:36:26,2020-02-01 00:36:26+01:00
48,00:45:22,01.02.20,1,3.9,88,01.02.20 00:45:22,2020-02-01 00:45:22+01:00
45,00:52:45,01.02.20,1,4.1,88,01.02.20 00:52:45,2020-02-01 00:52:45+01:00
36,00:53:59,01.02.20,1,4.5,88,01.02.20 00:53:59,2020-02-01 00:53:59+01:00
44,01:05:32,01.02.20,1,3.9,88,01.02.20 01:05:32,2020-02-01 01:05:32+01:00
46,01:20:36,01.02.20,1,1.3,88,01.02.20 01:20:36,2020-02-01 01:20:36+01:00
42,01:20:37,01.02.20,1,1.1,88,01.02.20 01:20:37,2020-02-01 01:20:37+01:00
43,01:20:40,01.02.20,1,1.0,88,01.02.20 01:20:40,2020-02-01 01:20:40+01:00
53,01:24:53,01.02.20,1,4.8,88,01.02.20 01:24:53,2020-02-01 01:24:53+01:00
55,01:36:53,01.02.20,1,5.5,88,01.02.20 01:36:53,2020-02-01 01:36:53+01:00
45,02:03:31,01.02.20,1,10.4,88,01.02.20 02:03:31,2020-02-01 02:03:31+01:00
51,02:12:57,01.02.20,1,3.7,88,01.02.20 02:12:57,2020-02-01 02:12:57+01:00
43,02:14:07,01.02.20,1,1.1,88,01.02.20 02:14:07,2020-02-01 02:14:07+01:00
45,02:17:56,01.02.20,1,3.9,88,01.02.20 02:17:56,2020-02-01 02:17:56+01:00
27,02:22:21,01.02.20,1,4.9,88,01.02.20 02:22:21,2020-02-01 02:22:21+01:00
40,02:49:05,01.02.20,1,4.5,88,01.02.20 02:49:05,2020-02-01 02:49:05+01:00
33,02:52:16,01.02.20,1,5.6,88,01.02.20 02:52:16,2020-02-01 02:52:16+01:00
48,03:05:48,01.02.20,1,11.1,88,01.02.20 03:05:48,2020-02-01 03:05:48+01:00
40,03:12:09,01.02.20,1,5.2,88,01.02.20 03:12:09,2020-02-01 03:12:09+01:00
53,03:32:05,01.02.20,1,4.1,88,01.02.20 03:32:05,2020-02-01 03:32:05+01:00
47,04:06:49,01.02.20,1,5.0,88,01.02.20 04:06:49,2020-02-01 04:06:49+01:00
47,04:29:07,01.02.20,1,6.5,88,01.02.20 04:29:07,2020-02-01 04:29:07+01:00
31,05:16:37,01.02.20,1,5.6,88,01.02.20 05:16:37,2020-02-01 05:16:37+01:00
39,05:29:17,01.02.20,1,11.2,88,01.02.20 05:29:17,2020-02-01 05:29:17+01:00
32,05:51:03,01.02.20,1,10.8,88,01.02.20 05:51:03,2020-02-01 05:51:03+01:00
70,05:54:49,01.02.20,1,5.0,88,01.02.20 05:54:49,2020-02-01 05:54:49+01:00
36,06:05:33,01.02.20,1,11.7,88,01.02.20 06:05:33,2020-02-01 06:05:33+01:00
56,06:08:12,01.02.20,1,3.8,88,01.02.20 06:08:12,2020-02-01 06:08:12+01:00
34,06:10:09,01.02.20,1,4.9,88,01.02.20 06:10:09,2020-02-01 06:10:09+01:00
41,06:16:27,01.02.20,1,5.3,88,01.02.20 06:16:27,2020-02-01 06:16:27+01:00
45,06:17:19,01.02.20,1,4.7,88,01.02.20 06:17:19,2020-02-01 06:17:19+01:00
45,06:22:02,01.02.20,1,10.8,88,01.02.20 06:22:02,2020-02-01 06:22:02+01:00
34,06:34:53,01.02.20,1,5.0,88,01.02.20 06:34:53,2020-02-01 06:34:53+01:00
34,06:35:20,01.02.20,1,11.6,88,01.02.20 06:35:20,2020-02-01 06:35:20+01:00
35,06:41:18,01.02.20,1,1.1,88,01.02.20 06:41:18,2020-02-01 06:41:18+01:00
39,06:45:21,01.02.20,1,1.7,88,01.02.20 06:45:21,2020-02-01 06:45:21+01:00
44,06:51:48,01.02.20,1,10.7,88,01.02.20 06:51:48,2020-02-01 06:51:48+01:00
43,06:56:16,01.02.20,1,4.3,88,01.02.20 06:56:16,2020-02-01 06:56:16+01:00
42,07:03:41,01.02.20,1,5.1,88,01.02.20 07:03:41,2020-02-01 07:03:41+01:00
41,07:05:22,01.02.20,1,11.2,88,01.02.20 07:05:22,2020-02-01 07:05:22+01:00
33,07:20:17,01.02.20,1,10.8,88,01.02.20 07:20:17,2020-02-01 07:20:17+01:00
48,07:22:14,01.02.20,1,4.5,88,01.02.20 07:22:14,2020-02-01 07:22:14+01:00
39,07:23:24,01.02.20,1,4.4,88,01.02.20 07:23:24,2020-02-01 07:23:24+01:00
37,07:24:11,01.02.20,1,4.5,88,01.02.20 07:24:11,2020-02-01 07:24:11+01:00
51,07:25:17,01.02.20,1,3.6,88,01.02.20 07:25:17,2020-02-01 07:25:17+01:00
35,07:27:37,01.02.20,1,3.8,88,01.02.20 07:27:37,2020-02-01 07:27:37+01:00
39,07:36:01,01.02.20,1,11.1,88,01.02.20 07:36:01,2020-02-01 07:36:01+01:00
43,07:38:04,01.02.20,1,4.4,88,01.02.20 07:38:04,2020-02-01 07:38:04+01:00
47,07:38:50,01.02.20,1,0.8,88,01.02.20 07:38:50,2020-02-01 07:38:50+01:00
45,07:39:45,01.02.20,1,4.1,88,01.02.20 07:39:45,2020-02-01 07:39:45+01:00
42,07:41:08,01.02.20,1,5.0,88,01.02.20 07:41:08,2020-02-01 07:41:08+01:00
52,07:41:55,01.02.20,1,4.8,88,01.02.20 07:41:55,2020-02-01 07:41:55+01:00
38,07:43:23,01.02.20,1,4.3,88,01.02.20 07:43:23,2020-02-01 07:43:23+01:00
46,07:44:29,01.02.20,1,4.6,88,01.02.20 07:44:29,2020-02-01 07:44:29+01:00
35,07:50:42,01.02.20,1,11.0,88,01.02.20 07:50:42,2020-02-01 07:50:42+01:00
39,07:50:46,01.02.20,1,4.0,88,01.02.20 07:50:46,2020-02-01 07:50:46+01:00
35,07:54:52,01.02.20,1,7.3,88,01.02.20 07:54:52,2020-02-01 07:54:52+01:00
45,07:55:54,01.02.20,1,4.7,88,01.02.20 07:55:54,2020-02-01 07:55:54+01:00
34,07:57:38,01.02.20,1,4.0,88,01.02.20 07:57:38,2020-02-01 07:57:38+01:00
40,07:59:47,01.02.20,1,4.5,88,01.02.20 07:59:47,2020-02-01 07:59:47+01:00
51,08:00:06,01.02.20,1,4.5,88,01.02.20 08:00:06,2020-02-01 08:00:06+01:00
43,08:01:42,01.02.20,1,8.5,88,01.02.20 08:01:42,2020-02-01 08:01:42+01:00
44,08:01:55,01.02.20,1,4.8,88,01.02.20 08:01:55,2020-02-01 08:01:55+01:00
30,08:02:19,01.02.20,1,5.0,88,01.02.20 08:02:19,2020-02-01 08:02:19+01:00
41,08:02:52,01.02.20,1,4.7,88,01.02.20 08:02:52,2020-02-01 08:02:52+01:00
38,08:03:14,01.02.20,1,4.1,88,01.02.20 08:03:14,2020-02-01 08:03:14+01:00
46,08:04:38,01.02.20,1,4.6,88,01.02.20 08:04:38,2020-02-01 08:04:38+01:00
35,08:05:03,01.02.20,1,4.1,88,01.02.20 08:05:03,2020-02-01 08:05:03+01:00
38,08:05:25,01.02.20,1,11.4,88,01.02.20 08:05:25,2020-02-01 08:05:25+01:00
42,08:05:29,01.02.20,1,5.2,88,01.02.20 08:05:29,2020-02-01 08:05:29+01:00
40,08:05:33,01.02.20,1,4.8,88,01.02.20 08:05:33,2020-02-01 08:05:33+01:00
48,08:07:28,01.02.20,1,3.6,88,01.02.20 08:07:28,2020-02-01 08:07:28+01:00
39,08:08:37,01.02.20,1,3.7,88,01.02.20 08:08:37,2020-02-01 08:08:37+01:00
49,08:11:14,01.02.20,1,4.0,88,01.02.20 08:11:14,2020-02-01 08:11:14+01:00
42,08:12:04,01.02.20,1,5.2,88,01.02.20 08:12:04,2020-02-01 08:12:04+01:00
36,08:13:16,01.02.20,1,11.5,88,01.02.20 08:13:16,2020-02-01 08:13:16+01:00
41,08:15:27,01.02.20,1,4.5,88,01.02.20 08:15:27,2020-02-01 08:15:27+01:00
53,08:15:43,01.02.20,1,4.0,88,01.02.20 08:15:43,2020-02-01 08:15:43+01:00
39,08:18:00,01.02.20,1,4.7,88,01.02.20 08:18:00,2020-02-01 08:18:00+01:00
41,08:19:34,01.02.20,1,4.1,88,01.02.20 08:19:34,2020-02-01 08:19:34+01:00
45,08:20:57,01.02.20,1,4.8,88,01.02.20 08:20:57,2020-02-01 08:20:57+01:00
47,08:22:04,01.02.20,1,3.6,88,01.02.20 08:22:04,2020-02-01 08:22:04+01:00
40,08:22:30,01.02.20,1,10.8,88,01.02.20 08:22:30,2020-02-01 08:22:30+01:00
50,08:25:15,01.02.20,1,4.4,88,01.02.20 08:25:15,2020-02-01 08:25:15+01:00
49,08:29:25,01.02.20,1,4.2,88,01.02.20 08:29:25,2020-02-01 08:29:25+01:00
49,08:31:09,01.02.20,1,4.9,88,01.02.20 08:31:09,2020-02-01 08:31:09+01:00
49,08:37:55,01.02.20,1,3.8,88,01.02.20 08:37:55,2020-02-01 08:37:55+01:00
41,08:38:28,01.02.20,1,4.2,88,01.02.20 08:38:28,2020-02-01 08:38:28+01:00
47,08:38:45,01.02.20,1,4.4,88,01.02.20 08:38:45,2020-02-01 08:38:45+01:00
23,08:38:55,01.02.20,1,4.9,88,01.02.20 08:38:55,2020-02-01 08:38:55+01:00
49,08:40:14,01.02.20,1,4.3,88,01.02.20 08:40:14,2020-02-01 08:40:14+01:00
47,08:41:13,01.02.20,1,4.1,88,01.02.20 08:41:13,2020-02-01 08:41:13+01:00
37,08:41:21,01.02.20,1,10.9,88,01.02.20 08:41:21,2020-02-01 08:41:21+01:00
50,08:41:35,01.02.20,1,5.9,88,01.02.20 08:41:35,2020-02-01 08:41:35+01:00
42,08:41:40,01.02.20,1,5.0,88,01.02.20 08:41:40,2020-02-01 08:41:40+01:00
37,08:42:44,01.02.20,1,4.2,88,01.02.20 08:42:44,2020-02-01 08:42:44+01:00
42,08:44:32,01.02.20,1,4.4,88,01.02.20 08:44:32,2020-02-01 08:44:32+01:00
58,08:45:43,01.02.20,1,5.4,88,01.02.20 08:45:43,2020-02-01 08:45:43+01:00
41,08:47:10,01.02.20,1,4.5,88,01.02.20 08:47:10,2020-02-01 08:47:10+01:00
43,08:47:49,01.02.20,1,4.0,88,01.02.20 08:47:49,2020-02-01 08:47:49+01:00
49,08:51:23,01.02.20,1,4.0,88,01.02.20 08:51:23,2020-02-01 08:51:23+01:00
42,08:51:31,01.02.20,1,4.2,88,01.02.20 08:51:31,2020-02-01 08:51:31+01:00
48,08:53:38,01.02.20,1,4.4,88,01.02.20 08:53:38,2020-02-01 08:53:38+01:00
45,08:54:02,01.02.20,1,4.5,88,01.02.20 08:54:02,2020-02-01 08:54:02+01:00
41,08:56:05,01.02.20,1,4.4,88,01.02.20 08:56:05,2020-02-01 08:56:05+01:00
41,08:56:36,01.02.20,1,11.3,88,01.02.20 08:56:36,2020-02-01 08:56:36+01:00
38,08:56:38,01.02.20,1,3.6,88,01.02.20 08:56:38,2020-02-01 08:56:38+01:00
43,08:57:17,01.02.20,1,3.7,88,01.02.20 08:57:17,2020-02-01 08:57:17+01:00
50,08:57:52,01.02.20,1,4.5,88,01.02.20 08:57:52,2020-02-01 08:57:52+01:00
50,08:58:58,01.02.20,1,4.6,88,01.02.20 08:58:58,2020-02-01 08:58:58+01:00
46,09:01:38,01.02.20,1,4.3,88,01.02.20 09:01:38,2020-02-01 09:01:38+01:00
44,09:01:47,01.02.20,1,5.3,88,01.02.20 09:01:47,2020-02-01 09:01:47+01:00
47,09:01:56,01.02.20,1,4.3,88,01.02.20 09:01:56,2020-02-01 09:01:56+01:00
47,09:03:02,01.02.20,1,4.3,88,01.02.20 09:03:02,2020-02-01 09:03:02+01:00
39,09:03:27,01.02.20,1,5.5,88,01.02.20 09:03:27,2020-02-01 09:03:27+01:00
47,09:03:45,01.02.20,1,3.6,88,01.02.20 09:03:45,2020-02-01 09:03:45+01:00
42,09:04:40,01.02.20,1,5.5,88,01.02.20 09:04:40,2020-02-01 09:04:40+01:00
44,09:05:09,01.02.20,1,4.2,88,01.02.20 09:05:09,2020-02-01 09:05:09+01:00
37,09:05:26,01.02.20,1,4.3,88,01.02.20 09:05:26,2020-02-01 09:05:26+01:00
52,09:09:05,01.02.20,1,4.0,88,01.02.20 09:09:05,2020-02-01 09:09:05+01:00
45,09:09:10,01.02.20,1,5.2,88,01.02.20 09:09:10,2020-02-01 09:09:10+01:00
51,09:09:22,01.02.20,1,4.6,88,01.02.20 09:09:22,2020-02-01 09:09:22+01:00
42,09:09:28,01.02.20,1,5.6,88,01.02.20 09:09:28,2020-02-01 09:09:28+01:00
47,09:09:55,01.02.20,1,4.6,88,01.02.20 09:09:55,2020-02-01 09:09:55+01:00
34,09:10:53,01.02.20,1,11.0,88,01.02.20 09:10:53,2020-02-01 09:10:53+01:00
49,09:11:20,01.02.20,1,4.7,88,01.02.20 09:11:20,2020-02-01 09:11:20+01:00
45,09:12:20,01.02.20,1,4.5,88,01.02.20 09:12:20,2020-02-01 09:12:20+01:00
31,09:14:52,01.02.20,1,5.8,88,01.02.20 09:14:52,2020-02-01 09:14:52+01:00
34,09:14:54,01.02.20,1,4.3,88,01.02.20 09:14:54,2020-02-01 09:14:54+01:00
45,09:15:50,01.02.20,1,3.6,88,01.02.20 09:15:50,2020-02-01 09:15:50+01:00
55,09:16:19,01.02.20,1,6.0,88,01.02.20 09:16:19,2020-02-01 09:16:19+01:00
38,09:17:06,01.02.20,1,4.5,88,01.02.20 09:17:06,2020-02-01 09:17:06+01:00
49,09:17:21,01.02.20,1,4.0,88,01.02.20 09:17:21,2020-02-01 09:17:21+01:00
38,09:17:43,01.02.20,1,3.9,88,01.02.20 09:17:43,2020-02-01 09:17:43+01:00
51,09:18:22,01.02.20,1,4.2,88,01.02.20 09:18:22,2020-02-01 09:18:22+01:00
35,09:18:45,01.02.20,1,1.3,88,01.02.20 09:18:45,2020-02-01 09:18:45+01:00
47,09:18:51,01.02.20,1,3.3,88,01.02.20 09:18:51,2020-02-01 09:18:51+01:00
41,09:20:20,01.02.20,1,4.9,88,01.02.20 09:20:20,2020-02-01 09:20:20+01:00
41,09:20:27,01.02.20,1,4.9,88,01.02.20 09:20:27,2020-02-01 09:20:27+01:00
47,09:20:56,01.02.20,1,4.1,88,01.02.20 09:20:56,2020-02-01 09:20:56+01:00
60,09:21:14,01.02.20,1,4.5,88,01.02.20 09:21:14,2020-02-01 09:21:14+01:00
49,09:22:09,01.02.20,1,4.4,88,01.02.20 09:22:09,2020-02-01 09:22:09+01:00
51,09:22:15,01.02.20,1,2.8,88,01.02.20 09:22:15,2020-02-01 09:22:15+01:00
47,09:26:03,01.02.20,1,4.7,88,01.02.20 09:26:03,2020-02-01 09:26:03+01:00
40,09:26:37,01.02.20,1,10.6,88,01.02.20 09:26:37,2020-02-01 09:26:37+01:00
42,09:26:42,01.02.20,1,4.3,88,01.02.20 09:26:42,2020-02-01 09:26:42+01:00
37,09:27:43,01.02.20,1,4.6,88,01.02.20 09:27:43,2020-02-01 09:27:43+01:00
47,09:29:22,01.02.20,1,4.9,88,01.02.20 09:29:22,2020-02-01 09:29:22+01:00
54,09:31:03,01.02.20,1,3.6,88,01.02.20 09:31:03,2020-02-01 09:31:03+01:00
32,09:33:24,01.02.20,1,4.6,88,01.02.20 09:33:24,2020-02-01 09:33:24+01:00
42,09:33:36,01.02.20,1,5.1,88,01.02.20 09:33:36,2020-02-01 09:33:36+01:00
47,09:35:09,01.02.20,1,4.3,88,01.02.20 09:35:09,2020-02-01 09:35:09+01:00
45,09:35:58,01.02.20,1,4.6,88,01.02.20 09:35:58,2020-02-01 09:35:58+01:00
47,09:37:09,01.02.20,1,4.4,88,01.02.20 09:37:09,2020-02-01 09:37:09+01:00
48,09:38:55,01.02.20,1,5.4,88,01.02.20 09:38:55,2020-02-01 09:38:55+01:00
44,09:39:10,01.02.20,1,4.1,88,01.02.20 09:39:10,2020-02-01 09:39:10+01:00
36,09:41:30,01.02.20,1,11.2,88,01.02.20 09:41:30,2020-02-01 09:41:30+01:00
37,09:41:33,01.02.20,1,5.1,88,01.02.20 09:41:33,2020-02-01 09:41:33+01:00
36,09:41:35,01.02.20,1,4.0,88,01.02.20 09:41:35,2020-02-01 09:41:35+01:00
36,09:41:37,01.02.20,1,5.0,88,01.02.20 09:41:37,2020-02-01 09:41:37+01:00
21,09:41:59,01.02.20,1,4.5,88,01.02.20 09:41:59,2020-02-01 09:41:59+01:00
43,09:42:15,01.02.20,1,4.7,88,01.02.20 09:42:15,2020-02-01 09:42:15+01:00
48,09:43:58,01.02.20,1,9.6,88,01.02.20 09:43:58,2020-02-01 09:43:58+01:00
37,09:44:09,01.02.20,1,3.1,88,01.02.20 09:44:09,2020-02-01 09:44:09+01:00
