Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,18:02:35,10.02.22,2,4.5,503,10.02.22 18:02:35,2022-02-10 18:02:35+01:00
7,18:02:45,10.02.22,2,4.5,503,10.02.22 18:02:45,2022-02-10 18:02:45+01:00
8,18:04:55,10.02.22,2,4.5,503,10.02.22 18:04:55,2022-02-10 18:04:55+01:00
9,18:17:55,10.02.22,2,4.5,503,10.02.22 18:17:55,2022-02-10 18:17:55+01:00
22,18:20:34,10.02.22,2,3.4,503,10.02.22 18:20:34,2022-02-10 18:20:34+01:00
7,18:31:15,10.02.22,2,4.5,503,10.02.22 18:31:15,2022-02-10 18:31:15+01:00
8,18:36:49,10.02.22,2,4.6,503,10.02.22 18:36:49,2022-02-10 18:36:49+01:00
26,18:44:29,10.02.22,2,3.3,503,10.02.22 18:44:29,2022-02-10 18:44:29+01:00
26,18:44:30,10.02.22,2,4.6,503,10.02.22 18:44:30,2022-02-10 18:44:30+01:00
6,18:47:54,10.02.22,2,4.7,503,10.02.22 18:47:54,2022-02-10 18:47:54+01:00
7,19:03:32,10.02.22,2,4.7,503,10.02.22 19:03:32,2022-02-10 19:03:32+01:00
13,19:10:31,10.02.22,2,2.3,503,10.02.22 19:10:31,2022-02-10 19:10:31+01:00
13,19:10:35,10.02.22,2,4.7,503,10.02.22 19:10:35,2022-02-10 19:10:35+01:00
11,19:10:38,10.02.22,2,4.7,503,10.02.22 19:10:38,2022-02-10 19:10:38+01:00
8,19:50:14,10.02.22,2,4.8,503,10.02.22 19:50:14,2022-02-10 19:50:14+01:00
11,19:57:11,10.02.22,2,4.8,503,10.02.22 19:57:11,2022-02-10 19:57:11+01:00
6,20:17:44,10.02.22,2,4.9,503,10.02.22 20:17:44,2022-02-10 20:17:44+01:00
8,20:40:01,10.02.22,2,4.9,503,10.02.22 20:40:01,2022-02-10 20:40:01+01:00
7,20:44:55,10.02.22,2,2.6,503,10.02.22 20:44:55,2022-02-10 20:44:55+01:00
29,20:50:19,10.02.22,2,3.2,503,10.02.22 20:50:19,2022-02-10 20:50:19+01:00
8,22:36:44,10.02.22,2,4.1,503,10.02.22 22:36:44,2022-02-10 22:36:44+01:00
30,23:23:54,10.02.22,2,2.6,503,10.02.22 23:23:54,2022-02-10 23:23:54+01:00
31,23:30:08,10.02.22,2,2.7,503,10.02.22 23:30:08,2022-02-10 23:30:08+01:00
9,06:30:51,11.02.22,2,2.3,503,11.02.22 06:30:51,2022-02-11 06:30:51+01:00
7,06:55:56,11.02.22,2,1.6,503,11.02.22 06:55:56,2022-02-11 06:55:56+01:00
9,07:10:11,11.02.22,2,4.9,503,11.02.22 07:10:11,2022-02-11 07:10:11+01:00
8,07:15:29,11.02.22,2,4.9,503,11.02.22 07:15:29,2022-02-11 07:15:29+01:00
6,07:26:36,11.02.22,2,5.0,503,11.02.22 07:26:36,2022-02-11 07:26:36+01:00
29,07:30:58,11.02.22,2,2.5,503,11.02.22 07:30:58,2022-02-11 07:30:58+01:00
8,07:31:24,11.02.22,2,2.1,503,11.02.22 07:31:24,2022-02-11 07:31:24+01:00
38,07:41:22,11.02.22,2,3.9,503,11.02.22 07:41:22,2022-02-11 07:41:22+01:00
19,07:45:49,11.02.22,2,2.3,503,11.02.22 07:45:49,2022-02-11 07:45:49+01:00
7,07:46:05,11.02.22,2,5.0,503,11.02.22 07:46:05,2022-02-11 07:46:05+01:00
9,07:48:08,11.02.22,2,1.9,503,11.02.22 07:48:08,2022-02-11 07:48:08+01:00
29,07:52:24,11.02.22,2,5.0,503,11.02.22 07:52:24,2022-02-11 07:52:24+01:00
6,08:02:45,11.02.22,2,5.0,503,11.02.22 08:02:45,2022-02-11 08:02:45+01:00
20,08:06:15,11.02.22,2,5.1,503,11.02.22 08:06:15,2022-02-11 08:06:15+01:00
28,08:06:23,11.02.22,2,3.1,503,11.02.22 08:06:23,2022-02-11 08:06:23+01:00
26,08:06:53,11.02.22,2,5.1,503,11.02.22 08:06:53,2022-02-11 08:06:53+01:00
26,08:09:03,11.02.22,2,5.1,503,11.02.22 08:09:03,2022-02-11 08:09:03+01:00
9,08:31:07,11.02.22,2,5.1,503,11.02.22 08:31:07,2022-02-11 08:31:07+01:00
7,08:38:15,11.02.22,2,5.2,503,11.02.22 08:38:15,2022-02-11 08:38:15+01:00
8,08:41:59,11.02.22,2,2.4,503,11.02.22 08:41:59,2022-02-11 08:41:59+01:00
8,08:49:56,11.02.22,2,1.8,503,11.02.22 08:49:56,2022-02-11 08:49:56+01:00
7,08:59:42,11.02.22,2,5.2,503,11.02.22 08:59:42,2022-02-11 08:59:42+01:00
5,09:34:03,11.02.22,2,1.8,503,11.02.22 09:34:03,2022-02-11 09:34:03+01:00
9,09:39:01,11.02.22,2,5.2,503,11.02.22 09:39:01,2022-02-11 09:39:01+01:00
8,09:40:06,11.02.22,2,2.5,503,11.02.22 09:40:06,2022-02-11 09:40:06+01:00
6,09:57:54,11.02.22,2,5.2,503,11.02.22 09:57:54,2022-02-11 09:57:54+01:00
8,10:23:18,11.02.22,2,5.3,503,11.02.22 10:23:18,2022-02-11 10:23:18+01:00
6,10:32:20,11.02.22,2,5.3,503,11.02.22 10:32:20,2022-02-11 10:32:20+01:00
8,10:36:40,11.02.22,2,5.3,503,11.02.22 10:36:40,2022-02-11 10:36:40+01:00
21,10:40:58,11.02.22,2,2.9,503,11.02.22 10:40:58,2022-02-11 10:40:58+01:00
8,10:51:22,11.02.22,2,3.6,503,11.02.22 10:51:22,2022-02-11 10:51:22+01:00
6,10:56:18,11.02.22,2,5.4,503,11.02.22 10:56:18,2022-02-11 10:56:18+01:00
8,11:01:24,11.02.22,2,2.3,503,11.02.22 11:01:24,2022-02-11 11:01:24+01:00
20,11:07:15,11.02.22,2,2.8,503,11.02.22 11:07:15,2022-02-11 11:07:15+01:00
8,11:11:06,11.02.22,2,5.4,503,11.02.22 11:11:06,2022-02-11 11:11:06+01:00
16,11:29:31,11.02.22,2,5.5,503,11.02.22 11:29:31,2022-02-11 11:29:31+01:00
8,11:31:28,11.02.22,2,5.5,503,11.02.22 11:31:28,2022-02-11 11:31:28+01:00
7,11:40:56,11.02.22,2,5.6,503,11.02.22 11:40:56,2022-02-11 11:40:56+01:00
8,11:43:23,11.02.22,2,2.6,503,11.02.22 11:43:23,2022-02-11 11:43:23+01:00
8,11:49:05,11.02.22,2,2.7,503,11.02.22 11:49:05,2022-02-11 11:49:05+01:00
20,12:00:29,11.02.22,2,2.8,503,11.02.22 12:00:29,2022-02-11 12:00:29+01:00
9,12:01:27,11.02.22,2,2.9,503,11.02.22 12:01:27,2022-02-11 12:01:27+01:00
7,12:01:43,11.02.22,2,3.3,503,11.02.22 12:01:43,2022-02-11 12:01:43+01:00
18,12:11:26,11.02.22,2,3.3,503,11.02.22 12:11:26,2022-02-11 12:11:26+01:00
8,12:11:37,11.02.22,2,3.3,503,11.02.22 12:11:37,2022-02-11 12:11:37+01:00
7,12:20:10,11.02.22,2,3.2,503,11.02.22 12:20:10,2022-02-11 12:20:10+01:00
7,12:21:23,11.02.22,2,3.2,503,11.02.22 12:21:23,2022-02-11 12:21:23+01:00
6,12:21:27,11.02.22,2,3.3,503,11.02.22 12:21:27,2022-02-11 12:21:27+01:00
7,12:24:55,11.02.22,2,2.0,503,11.02.22 12:24:55,2022-02-11 12:24:55+01:00
11,12:31:52,11.02.22,2,3.3,503,11.02.22 12:31:52,2022-02-11 12:31:52+01:00
7,12:32:18,11.02.22,2,3.4,503,11.02.22 12:32:18,2022-02-11 12:32:18+01:00
14,12:36:03,11.02.22,2,3.4,503,11.02.22 12:36:03,2022-02-11 12:36:03+01:00
24,12:36:47,11.02.22,2,3.4,503,11.02.22 12:36:47,2022-02-11 12:36:47+01:00
7,12:46:18,11.02.22,2,3.5,503,11.02.22 12:46:18,2022-02-11 12:46:18+01:00
14,12:49:28,11.02.22,2,3.5,503,11.02.22 12:49:28,2022-02-11 12:49:28+01:00
25,12:52:36,11.02.22,2,3.0,503,11.02.22 12:52:36,2022-02-11 12:52:36+01:00
6,13:00:54,11.02.22,2,3.5,503,11.02.22 13:00:54,2022-02-11 13:00:54+01:00
7,13:02:41,11.02.22,2,3.6,503,11.02.22 13:02:41,2022-02-11 13:02:41+01:00
14,13:06:34,11.02.22,2,2.2,503,11.02.22 13:06:34,2022-02-11 13:06:34+01:00
26,13:26:48,11.02.22,2,3.6,503,11.02.22 13:26:48,2022-02-11 13:26:48+01:00
5,13:30:43,11.02.22,2,3.7,503,11.02.22 13:30:43,2022-02-11 13:30:43+01:00
7,13:35:32,11.02.22,2,3.7,503,11.02.22 13:35:32,2022-02-11 13:35:32+01:00
9,13:40:27,11.02.22,2,3.7,503,11.02.22 13:40:27,2022-02-11 13:40:27+01:00
8,13:41:52,11.02.22,2,3.8,503,11.02.22 13:41:52,2022-02-11 13:41:52+01:00
6,13:51:04,11.02.22,2,1.6,503,11.02.22 13:51:04,2022-02-11 13:51:04+01:00
8,13:54:45,11.02.22,2,3.8,503,11.02.22 13:54:45,2022-02-11 13:54:45+01:00
7,14:04:45,11.02.22,2,3.8,503,11.02.22 14:04:45,2022-02-11 14:04:45+01:00
7,14:07:13,11.02.22,2,3.8,503,11.02.22 14:07:13,2022-02-11 14:07:13+01:00
29,14:12:10,11.02.22,2,3.9,503,11.02.22 14:12:10,2022-02-11 14:12:10+01:00
23,14:20:33,11.02.22,2,3.9,503,11.02.22 14:20:33,2022-02-11 14:20:33+01:00
7,14:20:44,11.02.22,2,3.9,503,11.02.22 14:20:44,2022-02-11 14:20:44+01:00
13,14:24:17,11.02.22,2,2.8,503,11.02.22 14:24:17,2022-02-11 14:24:17+01:00
14,14:24:18,11.02.22,2,3.9,503,11.02.22 14:24:18,2022-02-11 14:24:18+01:00
6,14:34:40,11.02.22,2,3.9,503,11.02.22 14:34:40,2022-02-11 14:34:40+01:00
5,14:40:39,11.02.22,2,4.0,503,11.02.22 14:40:39,2022-02-11 14:40:39+01:00
7,14:47:25,11.02.22,2,4.0,503,11.02.22 14:47:25,2022-02-11 14:47:25+01:00
6,15:00:25,11.02.22,2,2.0,503,11.02.22 15:00:25,2022-02-11 15:00:25+01:00
8,15:03:41,11.02.22,2,2.3,503,11.02.22 15:03:41,2022-02-11 15:03:41+01:00
13,15:04:26,11.02.22,2,2.2,503,11.02.22 15:04:26,2022-02-11 15:04:26+01:00
6,15:06:02,11.02.22,2,1.8,503,11.02.22 15:06:02,2022-02-11 15:06:02+01:00
21,15:23:32,11.02.22,2,2.2,503,11.02.22 15:23:32,2022-02-11 15:23:32+01:00
22,15:23:35,11.02.22,2,2.7,503,11.02.22 15:23:35,2022-02-11 15:23:35+01:00
35,15:25:53,11.02.22,2,2.4,503,11.02.22 15:25:53,2022-02-11 15:25:53+01:00
6,15:27:48,11.02.22,2,3.2,503,11.02.22 15:27:48,2022-02-11 15:27:48+01:00
15,15:30:47,11.02.22,2,4.0,503,11.02.22 15:30:47,2022-02-11 15:30:47+01:00
37,15:38:24,11.02.22,2,4.0,503,11.02.22 15:38:24,2022-02-11 15:38:24+01:00
32,15:44:32,11.02.22,2,4.1,503,11.02.22 15:44:32,2022-02-11 15:44:32+01:00
10,15:46:43,11.02.22,2,2.3,503,11.02.22 15:46:43,2022-02-11 15:46:43+01:00
7,15:50:11,11.02.22,2,2.2,503,11.02.22 15:50:11,2022-02-11 15:50:11+01:00
7,15:50:55,11.02.22,2,2.2,503,11.02.22 15:50:55,2022-02-11 15:50:55+01:00
16,15:52:28,11.02.22,2,2.0,503,11.02.22 15:52:28,2022-02-11 15:52:28+01:00
18,15:52:29,11.02.22,2,4.1,503,11.02.22 15:52:29,2022-02-11 15:52:29+01:00
13,15:55:38,11.02.22,2,4.1,503,11.02.22 15:55:38,2022-02-11 15:55:38+01:00
9,15:57:54,11.02.22,2,4.1,503,11.02.22 15:57:54,2022-02-11 15:57:54+01:00
7,15:58:04,11.02.22,2,4.1,503,11.02.22 15:58:04,2022-02-11 15:58:04+01:00
7,16:05:15,11.02.22,2,2.1,503,11.02.22 16:05:15,2022-02-11 16:05:15+01:00
7,16:11:17,11.02.22,2,2.8,503,11.02.22 16:11:17,2022-02-11 16:11:17+01:00
8,16:21:34,11.02.22,2,4.1,503,11.02.22 16:21:34,2022-02-11 16:21:34+01:00
6,16:23:03,11.02.22,2,4.1,503,11.02.22 16:23:03,2022-02-11 16:23:03+01:00
6,16:29:48,11.02.22,2,4.2,503,11.02.22 16:29:48,2022-02-11 16:29:48+01:00
9,16:32:11,11.02.22,2,2.4,503,11.02.22 16:32:11,2022-02-11 16:32:11+01:00
8,16:32:13,11.02.22,2,4.2,503,11.02.22 16:32:13,2022-02-11 16:32:13+01:00
8,16:32:15,11.02.22,2,4.2,503,11.02.22 16:32:15,2022-02-11 16:32:15+01:00
7,16:44:26,11.02.22,2,4.2,503,11.02.22 16:44:26,2022-02-11 16:44:26+01:00
19,16:50:19,11.02.22,2,4.2,503,11.02.22 16:50:19,2022-02-11 16:50:19+01:00
22,16:50:20,11.02.22,2,4.2,503,11.02.22 16:50:20,2022-02-11 16:50:20+01:00
12,16:50:36,11.02.22,2,3.0,503,11.02.22 16:50:36,2022-02-11 16:50:36+01:00
22,16:54:47,11.02.22,2,4.2,503,11.02.22 16:54:47,2022-02-11 16:54:47+01:00
15,16:55:15,11.02.22,2,3.0,503,11.02.22 16:55:15,2022-02-11 16:55:15+01:00
27,16:57:03,11.02.22,2,4.2,503,11.02.22 16:57:03,2022-02-11 16:57:03+01:00
16,16:57:36,11.02.22,2,2.9,503,11.02.22 16:57:36,2022-02-11 16:57:36+01:00
6,17:02:06,11.02.22,2,1.9,503,11.02.22 17:02:06,2022-02-11 17:02:06+01:00
7,17:02:22,11.02.22,2,2.0,503,11.02.22 17:02:22,2022-02-11 17:02:22+01:00
7,17:05:52,11.02.22,2,2.8,503,11.02.22 17:05:52,2022-02-11 17:05:52+01:00
23,17:06:23,11.02.22,2,3.0,503,11.02.22 17:06:23,2022-02-11 17:06:23+01:00
5,17:06:48,11.02.22,2,4.3,503,11.02.22 17:06:48,2022-02-11 17:06:48+01:00
7,17:07:01,11.02.22,2,4.3,503,11.02.22 17:07:01,2022-02-11 17:07:01+01:00
6,17:13:32,11.02.22,2,4.3,503,11.02.22 17:13:32,2022-02-11 17:13:32+01:00
7,17:14:16,11.02.22,2,2.1,503,11.02.22 17:14:16,2022-02-11 17:14:16+01:00
18,17:15:15,11.02.22,2,4.3,503,11.02.22 17:15:15,2022-02-11 17:15:15+01:00
8,17:16:08,11.02.22,2,1.8,503,11.02.22 17:16:08,2022-02-11 17:16:08+01:00
8,17:16:58,11.02.22,2,4.3,503,11.02.22 17:16:58,2022-02-11 17:16:58+01:00
9,17:17:54,11.02.22,2,4.3,503,11.02.22 17:17:54,2022-02-11 17:17:54+01:00
15,17:21:47,11.02.22,2,4.3,503,11.02.22 17:21:47,2022-02-11 17:21:47+01:00
6,17:30:30,11.02.22,2,4.4,503,11.02.22 17:30:30,2022-02-11 17:30:30+01:00
8,17:32:59,11.02.22,2,4.4,503,11.02.22 17:32:59,2022-02-11 17:32:59+01:00
9,17:34:49,11.02.22,2,4.4,503,11.02.22 17:34:49,2022-02-11 17:34:49+01:00
7,17:37:58,11.02.22,2,4.4,503,11.02.22 17:37:58,2022-02-11 17:37:58+01:00
32,17:46:11,11.02.22,2,4.4,503,11.02.22 17:46:11,2022-02-11 17:46:11+01:00
6,17:52:54,11.02.22,2,4.5,503,11.02.22 17:52:54,2022-02-11 17:52:54+01:00
13,17:54:25,11.02.22,2,4.5,503,11.02.22 17:54:25,2022-02-11 17:54:25+01:00
13,17:59:40,11.02.22,2,4.5,503,11.02.22 17:59:40,2022-02-11 17:59:40+01:00
8,18:02:03,11.02.22,2,4.5,503,11.02.22 18:02:03,2022-02-11 18:02:03+01:00
7,18:03:17,11.02.22,2,1.8,503,11.02.22 18:03:17,2022-02-11 18:03:17+01:00
8,18:08:59,11.02.22,2,4.5,503,11.02.22 18:08:59,2022-02-11 18:08:59+01:00
6,18:09:16,11.02.22,2,4.6,503,11.02.22 18:09:16,2022-02-11 18:09:16+01:00
5,18:18:03,11.02.22,2,4.6,503,11.02.22 18:18:03,2022-02-11 18:18:03+01:00
8,18:27:02,11.02.22,2,4.6,503,11.02.22 18:27:02,2022-02-11 18:27:02+01:00
7,18:35:57,11.02.22,2,4.6,503,11.02.22 18:35:57,2022-02-11 18:35:57+01:00
8,18:38:30,11.02.22,2,4.7,503,11.02.22 18:38:30,2022-02-11 18:38:30+01:00
8,18:44:20,11.02.22,2,3.9,503,11.02.22 18:44:20,2022-02-11 18:44:20+01:00
6,18:44:29,11.02.22,2,2.4,503,11.02.22 18:44:29,2022-02-11 18:44:29+01:00
14,18:44:31,11.02.22,2,2.2,503,11.02.22 18:44:31,2022-02-11 18:44:31+01:00
6,18:45:57,11.02.22,2,4.7,503,11.02.22 18:45:57,2022-02-11 18:45:57+01:00
35,18:49:06,11.02.22,2,4.7,503,11.02.22 18:49:06,2022-02-11 18:49:06+01:00
11,18:52:10,11.02.22,2,2.1,503,11.02.22 18:52:10,2022-02-11 18:52:10+01:00
7,18:53:59,11.02.22,2,1.6,503,11.02.22 18:53:59,2022-02-11 18:53:59+01:00
7,19:09:48,11.02.22,2,4.7,503,11.02.22 19:09:48,2022-02-11 19:09:48+01:00
13,19:12:47,11.02.22,2,2.3,503,11.02.22 19:12:47,2022-02-11 19:12:47+01:00
7,19:21:11,11.02.22,2,2.5,503,11.02.22 19:21:11,2022-02-11 19:21:11+01:00
7,19:31:01,11.02.22,2,2.0,503,11.02.22 19:31:01,2022-02-11 19:31:01+01:00
32,20:35:22,11.02.22,2,4.8,503,11.02.22 20:35:22,2022-02-11 20:35:22+01:00
32,20:54:17,11.02.22,2,2.9,503,11.02.22 20:54:17,2022-02-11 20:54:17+01:00
34,20:55:20,11.02.22,2,3.0,503,11.02.22 20:55:20,2022-02-11 20:55:20+01:00
7,21:07:49,11.02.22,2,4.8,503,11.02.22 21:07:49,2022-02-11 21:07:49+01:00
6,21:47:32,11.02.22,2,1.9,503,11.02.22 21:47:32,2022-02-11 21:47:32+01:00
23,22:11:52,11.02.22,2,4.8,503,11.02.22 22:11:52,2022-02-11 22:11:52+01:00
6,22:38:03,11.02.22,2,2.5,503,11.02.22 22:38:03,2022-02-11 22:38:03+01:00
17,22:42:42,11.02.22,2,3.3,503,11.02.22 22:42:42,2022-02-11 22:42:42+01:00
26,22:43:12,11.02.22,2,2.8,503,11.02.22 22:43:12,2022-02-11 22:43:12+01:00
4,23:24:44,11.02.22,2,4.8,503,11.02.22 23:24:44,2022-02-11 23:24:44+01:00
6,23:32:58,11.02.22,2,4.8,503,11.02.22 23:32:58,2022-02-11 23:32:58+01:00
4,06:46:32,12.02.22,2,4.9,503,12.02.22 06:46:32,2022-02-12 06:46:32+01:00
6,07:13:31,12.02.22,2,4.9,503,12.02.22 07:13:31,2022-02-12 07:13:31+01:00
5,07:31:22,12.02.22,2,1.7,503,12.02.22 07:31:22,2022-02-12 07:31:22+01:00
8,08:09:06,12.02.22,2,4.9,503,12.02.22 08:09:06,2022-02-12 08:09:06+01:00
8,08:10:18,12.02.22,2,4.9,503,12.02.22 08:10:18,2022-02-12 08:10:18+01:00
8,08:24:33,12.02.22,2,2.7,503,12.02.22 08:24:33,2022-02-12 08:24:33+01:00
8,08:41:55,12.02.22,2,4.9,503,12.02.22 08:41:55,2022-02-12 08:41:55+01:00
43,08:45:46,12.02.22,2,3.2,503,12.02.22 08:45:46,2022-02-12 08:45:46+01:00
34,08:45:52,12.02.22,2,2.7,503,12.02.22 08:45:52,2022-02-12 08:45:52+01:00
8,09:10:47,12.02.22,2,2.8,503,12.02.22 09:10:47,2022-02-12 09:10:47+01:00
24,09:20:56,12.02.22,2,1.8,503,12.02.22 09:20:56,2022-02-12 09:20:56+01:00
19,09:56:11,12.02.22,2,5.0,503,12.02.22 09:56:11,2022-02-12 09:56:11+01:00
47,09:57:37,12.02.22,2,5.0,503,12.02.22 09:57:37,2022-02-12 09:57:37+01:00
7,09:59:19,12.02.22,2,2.3,503,12.02.22 09:59:19,2022-02-12 09:59:19+01:00
7,10:03:53,12.02.22,2,5.0,503,12.02.22 10:03:53,2022-02-12 10:03:53+01:00
8,10:07:54,12.02.22,2,5.1,503,12.02.22 10:07:54,2022-02-12 10:07:54+01:00
6,10:22:43,12.02.22,2,5.1,503,12.02.22 10:22:43,2022-02-12 10:22:43+01:00
6,10:22:44,12.02.22,2,5.1,503,12.02.22 10:22:44,2022-02-12 10:22:44+01:00
5,10:23:13,12.02.22,2,5.2,503,12.02.22 10:23:13,2022-02-12 10:23:13+01:00
6,10:23:46,12.02.22,2,5.2,503,12.02.22 10:23:46,2022-02-12 10:23:46+01:00
23,10:24:43,12.02.22,2,4.6,503,12.02.22 10:24:43,2022-02-12 10:24:43+01:00
8,10:31:41,12.02.22,2,5.2,503,12.02.22 10:31:41,2022-02-12 10:31:41+01:00
7,10:42:01,12.02.22,2,5.2,503,12.02.22 10:42:01,2022-02-12 10:42:01+01:00
6,10:43:57,12.02.22,2,5.3,503,12.02.22 10:43:57,2022-02-12 10:43:57+01:00
6,10:44:25,12.02.22,2,5.3,503,12.02.22 10:44:25,2022-02-12 10:44:25+01:00
6,10:45:12,12.02.22,2,2.4,503,12.02.22 10:45:12,2022-02-12 10:45:12+01:00
8,10:46:56,12.02.22,2,5.3,503,12.02.22 10:46:56,2022-02-12 10:46:56+01:00
4,10:55:00,12.02.22,2,5.4,503,12.02.22 10:55:00,2022-02-12 10:55:00+01:00
7,10:59:18,12.02.22,2,5.4,503,12.02.22 10:59:18,2022-02-12 10:59:18+01:00
8,11:02:16,12.02.22,2,5.4,503,12.02.22 11:02:16,2022-02-12 11:02:16+01:00
8,11:10:24,12.02.22,2,2.2,503,12.02.22 11:10:24,2022-02-12 11:10:24+01:00
9,11:21:08,12.02.22,2,5.5,503,12.02.22 11:21:08,2022-02-12 11:21:08+01:00
7,11:24:49,12.02.22,2,5.5,503,12.02.22 11:24:49,2022-02-12 11:24:49+01:00
6,11:25:34,12.02.22,2,1.8,503,12.02.22 11:25:34,2022-02-12 11:25:34+01:00
18,11:28:29,12.02.22,2,5.5,503,12.02.22 11:28:29,2022-02-12 11:28:29+01:00
19,11:28:30,12.02.22,2,5.6,503,12.02.22 11:28:30,2022-02-12 11:28:30+01:00
17,11:28:36,12.02.22,2,2.6,503,12.02.22 11:28:36,2022-02-12 11:28:36+01:00
34,11:29:22,12.02.22,2,3.5,503,12.02.22 11:29:22,2022-02-12 11:29:22+01:00
6,11:31:33,12.02.22,2,1.7,503,12.02.22 11:31:33,2022-02-12 11:31:33+01:00
7,11:33:59,12.02.22,2,2.7,503,12.02.22 11:33:59,2022-02-12 11:33:59+01:00
8,11:34:07,12.02.22,2,3.0,503,12.02.22 11:34:07,2022-02-12 11:34:07+01:00
7,11:38:19,12.02.22,2,2.5,503,12.02.22 11:38:19,2022-02-12 11:38:19+01:00
8,11:46:45,12.02.22,2,2.2,503,12.02.22 11:46:45,2022-02-12 11:46:45+01:00
6,11:51:48,12.02.22,2,2.8,503,12.02.22 11:51:48,2022-02-12 11:51:48+01:00
5,11:55:08,12.02.22,2,1.7,503,12.02.22 11:55:08,2022-02-12 11:55:08+01:00
8,11:58:53,12.02.22,2,2.9,503,12.02.22 11:58:53,2022-02-12 11:58:53+01:00
12,11:58:56,12.02.22,2,2.1,503,12.02.22 11:58:56,2022-02-12 11:58:56+01:00
5,12:07:27,12.02.22,2,3.0,503,12.02.22 12:07:27,2022-02-12 12:07:27+01:00
7,12:11:21,12.02.22,2,3.1,503,12.02.22 12:11:21,2022-02-12 12:11:21+01:00
6,12:14:43,12.02.22,2,3.2,503,12.02.22 12:14:43,2022-02-12 12:14:43+01:00
11,12:18:50,12.02.22,2,3.2,503,12.02.22 12:18:50,2022-02-12 12:18:50+01:00
7,12:26:48,12.02.22,2,3.3,503,12.02.22 12:26:48,2022-02-12 12:26:48+01:00
6,12:31:28,12.02.22,2,3.3,503,12.02.22 12:31:28,2022-02-12 12:31:28+01:00
7,12:36:17,12.02.22,2,3.3,503,12.02.22 12:36:17,2022-02-12 12:36:17+01:00
8,12:45:02,12.02.22,2,3.1,503,12.02.22 12:45:02,2022-02-12 12:45:02+01:00
13,12:45:44,12.02.22,2,2.5,503,12.02.22 12:45:44,2022-02-12 12:45:44+01:00
6,12:47:23,12.02.22,2,3.4,503,12.02.22 12:47:23,2022-02-12 12:47:23+01:00
8,12:50:56,12.02.22,2,2.5,503,12.02.22 12:50:56,2022-02-12 12:50:56+01:00
7,12:51:16,12.02.22,2,3.4,503,12.02.22 12:51:16,2022-02-12 12:51:16+01:00
6,13:02:08,12.02.22,2,3.5,503,12.02.22 13:02:08,2022-02-12 13:02:08+01:00
5,13:03:30,12.02.22,2,3.5,503,12.02.22 13:03:30,2022-02-12 13:03:30+01:00
19,13:06:57,12.02.22,2,3.6,503,12.02.22 13:06:57,2022-02-12 13:06:57+01:00
7,13:19:30,12.02.22,2,3.7,503,12.02.22 13:19:30,2022-02-12 13:19:30+01:00
6,13:22:10,12.02.22,2,3.8,503,12.02.22 13:22:10,2022-02-12 13:22:10+01:00
5,13:23:45,12.02.22,2,3.8,503,12.02.22 13:23:45,2022-02-12 13:23:45+01:00
5,13:24:10,12.02.22,2,1.7,503,12.02.22 13:24:10,2022-02-12 13:24:10+01:00
7,13:28:57,12.02.22,2,3.8,503,12.02.22 13:28:57,2022-02-12 13:28:57+01:00
6,13:31:27,12.02.22,2,3.8,503,12.02.22 13:31:27,2022-02-12 13:31:27+01:00
9,13:39:57,12.02.22,2,3.9,503,12.02.22 13:39:57,2022-02-12 13:39:57+01:00
5,13:57:31,12.02.22,2,3.9,503,12.02.22 13:57:31,2022-02-12 13:57:31+01:00
32,14:04:39,12.02.22,2,3.9,503,12.02.22 14:04:39,2022-02-12 14:04:39+01:00
5,14:11:58,12.02.22,2,3.9,503,12.02.22 14:11:58,2022-02-12 14:11:58+01:00
23,14:12:26,12.02.22,2,2.7,503,12.02.22 14:12:26,2022-02-12 14:12:26+01:00
12,14:14:27,12.02.22,2,4.0,503,12.02.22 14:14:27,2022-02-12 14:14:27+01:00
7,14:14:46,12.02.22,2,4.0,503,12.02.22 14:14:46,2022-02-12 14:14:46+01:00
12,14:19:12,12.02.22,2,4.0,503,12.02.22 14:19:12,2022-02-12 14:19:12+01:00
7,14:21:23,12.02.22,2,4.1,503,12.02.22 14:21:23,2022-02-12 14:21:23+01:00
17,14:24:45,12.02.22,2,2.6,503,12.02.22 14:24:45,2022-02-12 14:24:45+01:00
8,14:25:11,12.02.22,2,3.0,503,12.02.22 14:25:11,2022-02-12 14:25:11+01:00
14,14:27:20,12.02.22,2,4.1,503,12.02.22 14:27:20,2022-02-12 14:27:20+01:00
6,14:28:29,12.02.22,2,3.1,503,12.02.22 14:28:29,2022-02-12 14:28:29+01:00
18,14:33:19,12.02.22,2,4.1,503,12.02.22 14:33:19,2022-02-12 14:33:19+01:00
6,14:34:40,12.02.22,2,4.1,503,12.02.22 14:34:40,2022-02-12 14:34:40+01:00
7,14:41:08,12.02.22,2,4.1,503,12.02.22 14:41:08,2022-02-12 14:41:08+01:00
7,14:42:20,12.02.22,2,3.5,503,12.02.22 14:42:20,2022-02-12 14:42:20+01:00
5,14:44:52,12.02.22,2,4.1,503,12.02.22 14:44:52,2022-02-12 14:44:52+01:00
7,14:51:48,12.02.22,2,4.2,503,12.02.22 14:51:48,2022-02-12 14:51:48+01:00
5,14:54:33,12.02.22,2,4.2,503,12.02.22 14:54:33,2022-02-12 14:54:33+01:00
