Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,15:16:44,02.05.22,2,8.3,535,02.05.22 15:16:44,2022-05-02 15:16:44+02:00
20,15:20:55,02.05.22,2,6.1,535,02.05.22 15:20:55,2022-05-02 15:20:55+02:00
21,15:22:19,02.05.22,2,4.0,535,02.05.22 15:22:19,2022-05-02 15:22:19+02:00
17,15:24:09,02.05.22,2,4.1,535,02.05.22 15:24:09,2022-05-02 15:24:09+02:00
26,15:26:14,02.05.22,2,6.3,535,02.05.22 15:26:14,2022-05-02 15:26:14+02:00
17,15:28:00,02.05.22,2,5.1,535,02.05.22 15:28:00,2022-05-02 15:28:00+02:00
20,15:28:06,02.05.22,2,1.3,535,02.05.22 15:28:06,2022-05-02 15:28:06+02:00
15,15:29:32,02.05.22,2,2.7,535,02.05.22 15:29:32,2022-05-02 15:29:32+02:00
13,15:29:36,02.05.22,2,1.5,535,02.05.22 15:29:36,2022-05-02 15:29:36+02:00
13,15:29:39,02.05.22,2,2.3,535,02.05.22 15:29:39,2022-05-02 15:29:39+02:00
14,15:29:47,02.05.22,2,5.0,535,02.05.22 15:29:47,2022-05-02 15:29:47+02:00
18,15:31:00,02.05.22,2,1.9,535,02.05.22 15:31:00,2022-05-02 15:31:00+02:00
21,15:31:56,02.05.22,2,9.0,535,02.05.22 15:31:56,2022-05-02 15:31:56+02:00
22,15:33:10,02.05.22,2,4.8,535,02.05.22 15:33:10,2022-05-02 15:33:10+02:00
27,15:33:52,02.05.22,2,9.2,535,02.05.22 15:33:52,2022-05-02 15:33:52+02:00
20,15:36:30,02.05.22,2,10.5,535,02.05.22 15:36:30,2022-05-02 15:36:30+02:00
21,15:36:51,02.05.22,2,3.7,535,02.05.22 15:36:51,2022-05-02 15:36:51+02:00
21,15:38:00,02.05.22,2,11.1,535,02.05.22 15:38:00,2022-05-02 15:38:00+02:00
25,15:45:39,02.05.22,2,3.3,535,02.05.22 15:45:39,2022-05-02 15:45:39+02:00
21,15:45:44,02.05.22,2,2.8,535,02.05.22 15:45:44,2022-05-02 15:45:44+02:00
19,15:45:47,02.05.22,2,5.2,535,02.05.22 15:45:47,2022-05-02 15:45:47+02:00
18,15:46:54,02.05.22,2,4.3,535,02.05.22 15:46:54,2022-05-02 15:46:54+02:00
17,15:46:58,02.05.22,2,3.2,535,02.05.22 15:46:58,2022-05-02 15:46:58+02:00
21,15:48:21,02.05.22,2,7.7,535,02.05.22 15:48:21,2022-05-02 15:48:21+02:00
20,15:49:55,02.05.22,2,4.4,535,02.05.22 15:49:55,2022-05-02 15:49:55+02:00
24,15:50:22,02.05.22,2,5.7,535,02.05.22 15:50:22,2022-05-02 15:50:22+02:00
18,15:53:02,02.05.22,2,4.0,535,02.05.22 15:53:02,2022-05-02 15:53:02+02:00
16,15:55:03,02.05.22,2,12.1,535,02.05.22 15:55:03,2022-05-02 15:55:03+02:00
18,15:56:31,02.05.22,2,7.0,535,02.05.22 15:56:31,2022-05-02 15:56:31+02:00
20,15:58:18,02.05.22,2,8.1,535,02.05.22 15:58:18,2022-05-02 15:58:18+02:00
24,15:58:44,02.05.22,2,7.9,535,02.05.22 15:58:44,2022-05-02 15:58:44+02:00
20,15:59:11,02.05.22,2,11.0,535,02.05.22 15:59:11,2022-05-02 15:59:11+02:00
18,16:01:27,02.05.22,2,5.0,535,02.05.22 16:01:27,2022-05-02 16:01:27+02:00
17,16:01:30,02.05.22,2,3.2,535,02.05.22 16:01:30,2022-05-02 16:01:30+02:00
27,16:06:39,02.05.22,2,4.8,535,02.05.22 16:06:39,2022-05-02 16:06:39+02:00
23,16:06:50,02.05.22,2,4.4,535,02.05.22 16:06:50,2022-05-02 16:06:50+02:00
19,16:08:04,02.05.22,2,4.7,535,02.05.22 16:08:04,2022-05-02 16:08:04+02:00
24,16:08:39,02.05.22,2,3.8,535,02.05.22 16:08:39,2022-05-02 16:08:39+02:00
24,16:09:24,02.05.22,2,11.0,535,02.05.22 16:09:24,2022-05-02 16:09:24+02:00
23,16:10:15,02.05.22,2,6.1,535,02.05.22 16:10:15,2022-05-02 16:10:15+02:00
24,16:10:23,02.05.22,2,8.5,535,02.05.22 16:10:23,2022-05-02 16:10:23+02:00
15,16:11:13,02.05.22,2,5.5,535,02.05.22 16:11:13,2022-05-02 16:11:13+02:00
18,16:13:08,02.05.22,2,6.7,535,02.05.22 16:13:08,2022-05-02 16:13:08+02:00
25,16:14:14,02.05.22,2,5.7,535,02.05.22 16:14:14,2022-05-02 16:14:14+02:00
28,16:14:51,02.05.22,2,8.4,535,02.05.22 16:14:51,2022-05-02 16:14:51+02:00
23,16:20:59,02.05.22,2,6.1,535,02.05.22 16:20:59,2022-05-02 16:20:59+02:00
20,16:21:02,02.05.22,2,3.1,535,02.05.22 16:21:02,2022-05-02 16:21:02+02:00
16,16:21:42,02.05.22,2,4.3,535,02.05.22 16:21:42,2022-05-02 16:21:42+02:00
11,16:22:07,02.05.22,2,1.2,535,02.05.22 16:22:07,2022-05-02 16:22:07+02:00
24,16:24:15,02.05.22,2,1.7,535,02.05.22 16:24:15,2022-05-02 16:24:15+02:00
24,16:24:55,02.05.22,2,3.5,535,02.05.22 16:24:55,2022-05-02 16:24:55+02:00
20,16:27:28,02.05.22,2,4.8,535,02.05.22 16:27:28,2022-05-02 16:27:28+02:00
23,16:28:40,02.05.22,2,2.0,535,02.05.22 16:28:40,2022-05-02 16:28:40+02:00
19,16:29:44,02.05.22,2,3.5,535,02.05.22 16:29:44,2022-05-02 16:29:44+02:00
15,16:39:12,02.05.22,2,3.3,535,02.05.22 16:39:12,2022-05-02 16:39:12+02:00
26,16:39:47,02.05.22,2,5.8,535,02.05.22 16:39:47,2022-05-02 16:39:47+02:00
18,16:41:25,02.05.22,2,15.9,535,02.05.22 16:41:25,2022-05-02 16:41:25+02:00
25,16:41:55,02.05.22,2,3.1,535,02.05.22 16:41:55,2022-05-02 16:41:55+02:00
18,16:43:38,02.05.22,2,10.7,535,02.05.22 16:43:38,2022-05-02 16:43:38+02:00
12,16:45:45,02.05.22,2,3.3,535,02.05.22 16:45:45,2022-05-02 16:45:45+02:00
16,16:46:23,02.05.22,2,4.1,535,02.05.22 16:46:23,2022-05-02 16:46:23+02:00
31,16:47:57,02.05.22,2,8.8,535,02.05.22 16:47:57,2022-05-02 16:47:57+02:00
18,16:49:36,02.05.22,2,3.6,535,02.05.22 16:49:36,2022-05-02 16:49:36+02:00
19,16:50:11,02.05.22,2,5.9,535,02.05.22 16:50:11,2022-05-02 16:50:11+02:00
18,16:50:15,02.05.22,2,2.5,535,02.05.22 16:50:15,2022-05-02 16:50:15+02:00
18,16:51:32,02.05.22,2,8.9,535,02.05.22 16:51:32,2022-05-02 16:51:32+02:00
16,16:51:50,02.05.22,2,0.8,535,02.05.22 16:51:50,2022-05-02 16:51:50+02:00
18,16:54:42,02.05.22,2,21.9,535,02.05.22 16:54:42,2022-05-02 16:54:42+02:00
20,16:55:16,02.05.22,2,8.7,535,02.05.22 16:55:16,2022-05-02 16:55:16+02:00
20,16:56:48,02.05.22,2,5.3,535,02.05.22 16:56:48,2022-05-02 16:56:48+02:00
20,16:58:49,02.05.22,2,5.4,535,02.05.22 16:58:49,2022-05-02 16:58:49+02:00
17,17:00:49,02.05.22,2,3.6,535,02.05.22 17:00:49,2022-05-02 17:00:49+02:00
29,17:01:23,02.05.22,2,4.1,535,02.05.22 17:01:23,2022-05-02 17:01:23+02:00
15,17:01:45,02.05.22,2,4.0,535,02.05.22 17:01:45,2022-05-02 17:01:45+02:00
15,17:01:48,02.05.22,2,5.0,535,02.05.22 17:01:48,2022-05-02 17:01:48+02:00
15,17:02:39,02.05.22,2,2.7,535,02.05.22 17:02:39,2022-05-02 17:02:39+02:00
17,17:02:49,02.05.22,2,4.0,535,02.05.22 17:02:49,2022-05-02 17:02:49+02:00
23,17:03:53,02.05.22,2,3.6,535,02.05.22 17:03:53,2022-05-02 17:03:53+02:00
22,17:04:17,02.05.22,2,9.9,535,02.05.22 17:04:17,2022-05-02 17:04:17+02:00
17,17:04:31,02.05.22,2,4.5,535,02.05.22 17:04:31,2022-05-02 17:04:31+02:00
20,17:05:53,02.05.22,2,6.5,535,02.05.22 17:05:53,2022-05-02 17:05:53+02:00
18,17:06:23,02.05.22,2,3.7,535,02.05.22 17:06:23,2022-05-02 17:06:23+02:00
17,17:08:49,02.05.22,2,8.6,535,02.05.22 17:08:49,2022-05-02 17:08:49+02:00
23,17:09:01,02.05.22,2,4.2,535,02.05.22 17:09:01,2022-05-02 17:09:01+02:00
19,17:10:09,02.05.22,2,3.8,535,02.05.22 17:10:09,2022-05-02 17:10:09+02:00
23,17:10:57,02.05.22,2,10.1,535,02.05.22 17:10:57,2022-05-02 17:10:57+02:00
18,17:11:30,02.05.22,2,2.7,535,02.05.22 17:11:30,2022-05-02 17:11:30+02:00
19,17:11:35,02.05.22,2,9.9,535,02.05.22 17:11:35,2022-05-02 17:11:35+02:00
20,17:13:31,02.05.22,2,4.4,535,02.05.22 17:13:31,2022-05-02 17:13:31+02:00
22,17:13:46,02.05.22,2,3.6,535,02.05.22 17:13:46,2022-05-02 17:13:46+02:00
23,17:15:17,02.05.22,2,5.3,535,02.05.22 17:15:17,2022-05-02 17:15:17+02:00
20,17:16:54,02.05.22,2,6.7,535,02.05.22 17:16:54,2022-05-02 17:16:54+02:00
24,17:17:15,02.05.22,2,3.2,535,02.05.22 17:17:15,2022-05-02 17:17:15+02:00
22,17:19:47,02.05.22,2,6.2,535,02.05.22 17:19:47,2022-05-02 17:19:47+02:00
22,17:22:02,02.05.22,2,11.5,535,02.05.22 17:22:02,2022-05-02 17:22:02+02:00
25,17:27:10,02.05.22,2,3.3,535,02.05.22 17:27:10,2022-05-02 17:27:10+02:00
18,17:28:56,02.05.22,2,7.8,535,02.05.22 17:28:56,2022-05-02 17:28:56+02:00
18,17:30:15,02.05.22,2,4.9,535,02.05.22 17:30:15,2022-05-02 17:30:15+02:00
22,17:35:25,02.05.22,2,3.7,535,02.05.22 17:35:25,2022-05-02 17:35:25+02:00
19,17:35:29,02.05.22,2,4.4,535,02.05.22 17:35:29,2022-05-02 17:35:29+02:00
16,17:35:36,02.05.22,2,7.1,535,02.05.22 17:35:36,2022-05-02 17:35:36+02:00
19,17:37:14,02.05.22,2,1.9,535,02.05.22 17:37:14,2022-05-02 17:37:14+02:00
17,17:37:52,02.05.22,2,3.9,535,02.05.22 17:37:52,2022-05-02 17:37:52+02:00
22,17:37:56,02.05.22,2,6.9,535,02.05.22 17:37:56,2022-05-02 17:37:56+02:00
19,17:40:11,02.05.22,2,5.2,535,02.05.22 17:40:11,2022-05-02 17:40:11+02:00
19,17:43:31,02.05.22,2,1.3,535,02.05.22 17:43:31,2022-05-02 17:43:31+02:00
14,17:45:00,02.05.22,2,4.1,535,02.05.22 17:45:00,2022-05-02 17:45:00+02:00
29,17:45:52,02.05.22,2,5.9,535,02.05.22 17:45:52,2022-05-02 17:45:52+02:00
18,17:46:33,02.05.22,2,2.5,535,02.05.22 17:46:33,2022-05-02 17:46:33+02:00
19,17:46:38,02.05.22,2,8.2,535,02.05.22 17:46:38,2022-05-02 17:46:38+02:00
19,17:46:58,02.05.22,2,7.5,535,02.05.22 17:46:58,2022-05-02 17:46:58+02:00
23,17:48:20,02.05.22,2,4.2,535,02.05.22 17:48:20,2022-05-02 17:48:20+02:00
25,17:49:06,02.05.22,2,7.6,535,02.05.22 17:49:06,2022-05-02 17:49:06+02:00
24,17:49:26,02.05.22,2,4.7,535,02.05.22 17:49:26,2022-05-02 17:49:26+02:00
24,17:49:32,02.05.22,2,10.0,535,02.05.22 17:49:32,2022-05-02 17:49:32+02:00
24,17:50:23,02.05.22,2,3.2,535,02.05.22 17:50:23,2022-05-02 17:50:23+02:00
17,17:51:36,02.05.22,2,1.4,535,02.05.22 17:51:36,2022-05-02 17:51:36+02:00
17,17:52:41,02.05.22,2,3.7,535,02.05.22 17:52:41,2022-05-02 17:52:41+02:00
17,17:54:47,02.05.22,2,6.6,535,02.05.22 17:54:47,2022-05-02 17:54:47+02:00
16,17:57:00,02.05.22,2,4.2,535,02.05.22 17:57:00,2022-05-02 17:57:00+02:00
23,17:57:56,02.05.22,2,7.2,535,02.05.22 17:57:56,2022-05-02 17:57:56+02:00
21,17:58:06,02.05.22,2,1.1,535,02.05.22 17:58:06,2022-05-02 17:58:06+02:00
21,17:58:50,02.05.22,2,1.7,535,02.05.22 17:58:50,2022-05-02 17:58:50+02:00
12,17:59:24,02.05.22,2,0.6,535,02.05.22 17:59:24,2022-05-02 17:59:24+02:00
18,17:59:32,02.05.22,2,5.3,535,02.05.22 17:59:32,2022-05-02 17:59:32+02:00
20,18:00:42,02.05.22,2,0.6,535,02.05.22 18:00:42,2022-05-02 18:00:42+02:00
19,18:02:01,02.05.22,2,4.8,535,02.05.22 18:02:01,2022-05-02 18:02:01+02:00
24,18:05:17,02.05.22,2,7.8,535,02.05.22 18:05:17,2022-05-02 18:05:17+02:00
22,18:05:23,02.05.22,2,4.2,535,02.05.22 18:05:23,2022-05-02 18:05:23+02:00
20,18:06:04,02.05.22,2,10.5,535,02.05.22 18:06:04,2022-05-02 18:06:04+02:00
20,18:06:10,02.05.22,2,4.4,535,02.05.22 18:06:10,2022-05-02 18:06:10+02:00
24,18:06:44,02.05.22,2,8.8,535,02.05.22 18:06:44,2022-05-02 18:06:44+02:00
25,18:07:22,02.05.22,2,4.0,535,02.05.22 18:07:22,2022-05-02 18:07:22+02:00
19,18:08:22,02.05.22,2,4.8,535,02.05.22 18:08:22,2022-05-02 18:08:22+02:00
23,18:08:43,02.05.22,2,4.9,535,02.05.22 18:08:43,2022-05-02 18:08:43+02:00
25,18:09:13,02.05.22,2,2.7,535,02.05.22 18:09:13,2022-05-02 18:09:13+02:00
20,18:10:12,02.05.22,2,2.7,535,02.05.22 18:10:12,2022-05-02 18:10:12+02:00
20,18:11:03,02.05.22,2,5.3,535,02.05.22 18:11:03,2022-05-02 18:11:03+02:00
24,18:11:48,02.05.22,2,4.5,535,02.05.22 18:11:48,2022-05-02 18:11:48+02:00
26,18:12:43,02.05.22,2,6.5,535,02.05.22 18:12:43,2022-05-02 18:12:43+02:00
21,18:13:14,02.05.22,2,9.7,535,02.05.22 18:13:14,2022-05-02 18:13:14+02:00
26,18:13:19,02.05.22,2,1.5,535,02.05.22 18:13:19,2022-05-02 18:13:19+02:00
19,18:13:43,02.05.22,2,1.8,535,02.05.22 18:13:43,2022-05-02 18:13:43+02:00
25,18:14:17,02.05.22,2,6.0,535,02.05.22 18:14:17,2022-05-02 18:14:17+02:00
24,18:14:35,02.05.22,2,2.5,535,02.05.22 18:14:35,2022-05-02 18:14:35+02:00
20,18:17:31,02.05.22,2,6.1,535,02.05.22 18:17:31,2022-05-02 18:17:31+02:00
17,18:18:23,02.05.22,2,0.9,535,02.05.22 18:18:23,2022-05-02 18:18:23+02:00
24,18:19:46,02.05.22,2,3.7,535,02.05.22 18:19:46,2022-05-02 18:19:46+02:00
20,18:21:12,02.05.22,2,4.6,535,02.05.22 18:21:12,2022-05-02 18:21:12+02:00
20,18:21:57,02.05.22,2,3.9,535,02.05.22 18:21:57,2022-05-02 18:21:57+02:00
19,18:22:18,02.05.22,2,4.0,535,02.05.22 18:22:18,2022-05-02 18:22:18+02:00
16,18:24:02,02.05.22,2,3.4,535,02.05.22 18:24:02,2022-05-02 18:24:02+02:00
23,18:26:41,02.05.22,2,5.4,535,02.05.22 18:26:41,2022-05-02 18:26:41+02:00
22,18:29:11,02.05.22,2,3.2,535,02.05.22 18:29:11,2022-05-02 18:29:11+02:00
18,18:29:57,02.05.22,2,1.4,535,02.05.22 18:29:57,2022-05-02 18:29:57+02:00
22,18:33:05,02.05.22,2,5.5,535,02.05.22 18:33:05,2022-05-02 18:33:05+02:00
22,18:33:08,02.05.22,2,6.0,535,02.05.22 18:33:08,2022-05-02 18:33:08+02:00
21,18:34:06,02.05.22,2,4.9,535,02.05.22 18:34:06,2022-05-02 18:34:06+02:00
30,18:39:03,02.05.22,2,9.2,535,02.05.22 18:39:03,2022-05-02 18:39:03+02:00
21,18:39:15,02.05.22,2,11.1,535,02.05.22 18:39:15,2022-05-02 18:39:15+02:00
22,18:39:58,02.05.22,2,3.6,535,02.05.22 18:39:58,2022-05-02 18:39:58+02:00
33,18:41:16,02.05.22,2,7.2,535,02.05.22 18:41:16,2022-05-02 18:41:16+02:00
19,18:41:38,02.05.22,2,4.1,535,02.05.22 18:41:38,2022-05-02 18:41:38+02:00
25,18:42:11,02.05.22,2,6.9,535,02.05.22 18:42:11,2022-05-02 18:42:11+02:00
20,18:42:19,02.05.22,2,6.9,535,02.05.22 18:42:19,2022-05-02 18:42:19+02:00
22,18:42:36,02.05.22,2,10.0,535,02.05.22 18:42:36,2022-05-02 18:42:36+02:00
19,18:43:53,02.05.22,2,4.8,535,02.05.22 18:43:53,2022-05-02 18:43:53+02:00
26,18:44:16,02.05.22,2,4.7,535,02.05.22 18:44:16,2022-05-02 18:44:16+02:00
21,18:46:39,02.05.22,2,4.5,535,02.05.22 18:46:39,2022-05-02 18:46:39+02:00
28,18:47:29,02.05.22,2,11.2,535,02.05.22 18:47:29,2022-05-02 18:47:29+02:00
19,18:50:00,02.05.22,2,4.5,535,02.05.22 18:50:00,2022-05-02 18:50:00+02:00
22,18:50:27,02.05.22,2,3.7,535,02.05.22 18:50:27,2022-05-02 18:50:27+02:00
17,18:50:48,02.05.22,2,1.3,535,02.05.22 18:50:48,2022-05-02 18:50:48+02:00
16,18:50:52,02.05.22,2,2.4,535,02.05.22 18:50:52,2022-05-02 18:50:52+02:00
21,18:52:04,02.05.22,2,8.2,535,02.05.22 18:52:04,2022-05-02 18:52:04+02:00
23,18:53:18,02.05.22,2,5.5,535,02.05.22 18:53:18,2022-05-02 18:53:18+02:00
27,18:55:29,02.05.22,2,8.9,535,02.05.22 18:55:29,2022-05-02 18:55:29+02:00
21,18:57:26,02.05.22,2,7.7,535,02.05.22 18:57:26,2022-05-02 18:57:26+02:00
18,18:57:43,02.05.22,2,5.6,535,02.05.22 18:57:43,2022-05-02 18:57:43+02:00
18,18:57:51,02.05.22,2,7.5,535,02.05.22 18:57:51,2022-05-02 18:57:51+02:00
22,19:00:41,02.05.22,2,5.1,535,02.05.22 19:00:41,2022-05-02 19:00:41+02:00
24,19:00:45,02.05.22,2,7.5,535,02.05.22 19:00:45,2022-05-02 19:00:45+02:00
33,19:03:46,02.05.22,2,9.9,535,02.05.22 19:03:46,2022-05-02 19:03:46+02:00
19,19:03:58,02.05.22,2,0.6,535,02.05.22 19:03:58,2022-05-02 19:03:58+02:00
25,19:04:14,02.05.22,2,4.2,535,02.05.22 19:04:14,2022-05-02 19:04:14+02:00
21,19:04:55,02.05.22,2,5.6,535,02.05.22 19:04:55,2022-05-02 19:04:55+02:00
18,19:05:28,02.05.22,2,3.4,535,02.05.22 19:05:28,2022-05-02 19:05:28+02:00
24,19:06:09,02.05.22,2,2.9,535,02.05.22 19:06:09,2022-05-02 19:06:09+02:00
23,19:09:36,02.05.22,2,8.8,535,02.05.22 19:09:36,2022-05-02 19:09:36+02:00
24,19:10:19,02.05.22,2,6.0,535,02.05.22 19:10:19,2022-05-02 19:10:19+02:00
21,19:13:05,02.05.22,2,7.1,535,02.05.22 19:13:05,2022-05-02 19:13:05+02:00
20,19:15:21,02.05.22,2,6.4,535,02.05.22 19:15:21,2022-05-02 19:15:21+02:00
19,19:16:45,02.05.22,2,8.1,535,02.05.22 19:16:45,2022-05-02 19:16:45+02:00
22,19:18:46,02.05.22,2,8.7,535,02.05.22 19:18:46,2022-05-02 19:18:46+02:00
20,19:19:11,02.05.22,2,7.7,535,02.05.22 19:19:11,2022-05-02 19:19:11+02:00
30,19:21:13,02.05.22,2,7.2,535,02.05.22 19:21:13,2022-05-02 19:21:13+02:00
21,19:21:18,02.05.22,2,3.9,535,02.05.22 19:21:18,2022-05-02 19:21:18+02:00
12,19:21:22,02.05.22,2,7.5,535,02.05.22 19:21:22,2022-05-02 19:21:22+02:00
21,19:24:08,02.05.22,2,3.6,535,02.05.22 19:24:08,2022-05-02 19:24:08+02:00
18,19:24:31,02.05.22,2,3.5,535,02.05.22 19:24:31,2022-05-02 19:24:31+02:00
26,19:25:20,02.05.22,2,3.9,535,02.05.22 19:25:20,2022-05-02 19:25:20+02:00
25,19:30:25,02.05.22,2,10.1,535,02.05.22 19:30:25,2022-05-02 19:30:25+02:00
18,19:30:32,02.05.22,2,3.0,535,02.05.22 19:30:32,2022-05-02 19:30:32+02:00
31,19:34:55,02.05.22,2,4.3,535,02.05.22 19:34:55,2022-05-02 19:34:55+02:00
32,19:36:52,02.05.22,2,8.0,535,02.05.22 19:36:52,2022-05-02 19:36:52+02:00
20,19:40:01,02.05.22,2,6.2,535,02.05.22 19:40:01,2022-05-02 19:40:01+02:00
18,19:41:00,02.05.22,2,5.8,535,02.05.22 19:41:00,2022-05-02 19:41:00+02:00
20,19:41:58,02.05.22,2,3.7,535,02.05.22 19:41:58,2022-05-02 19:41:58+02:00
11,19:42:17,02.05.22,2,9.2,535,02.05.22 19:42:17,2022-05-02 19:42:17+02:00
18,19:42:33,02.05.22,2,8.0,535,02.05.22 19:42:33,2022-05-02 19:42:33+02:00
26,19:42:41,02.05.22,2,6.7,535,02.05.22 19:42:41,2022-05-02 19:42:41+02:00
23,19:43:22,02.05.22,2,5.8,535,02.05.22 19:43:22,2022-05-02 19:43:22+02:00
20,19:45:52,02.05.22,2,6.5,535,02.05.22 19:45:52,2022-05-02 19:45:52+02:00
20,19:47:53,02.05.22,2,4.7,535,02.05.22 19:47:53,2022-05-02 19:47:53+02:00
23,19:50:11,02.05.22,2,7.7,535,02.05.22 19:50:11,2022-05-02 19:50:11+02:00
25,19:50:13,02.05.22,2,5.5,535,02.05.22 19:50:13,2022-05-02 19:50:13+02:00
26,19:52:01,02.05.22,2,4.1,535,02.05.22 19:52:01,2022-05-02 19:52:01+02:00
20,19:57:45,02.05.22,2,2.8,535,02.05.22 19:57:45,2022-05-02 19:57:45+02:00
30,19:59:43,02.05.22,2,8.3,535,02.05.22 19:59:43,2022-05-02 19:59:43+02:00
17,20:02:48,02.05.22,2,1.1,535,02.05.22 20:02:48,2022-05-02 20:02:48+02:00
18,20:07:07,02.05.22,2,5.0,535,02.05.22 20:07:07,2022-05-02 20:07:07+02:00
23,20:08:34,02.05.22,2,4.8,535,02.05.22 20:08:34,2022-05-02 20:08:34+02:00
23,20:13:26,02.05.22,2,6.9,535,02.05.22 20:13:26,2022-05-02 20:13:26+02:00
19,20:16:46,02.05.22,2,6.5,535,02.05.22 20:16:46,2022-05-02 20:16:46+02:00
20,20:16:59,02.05.22,2,4.2,535,02.05.22 20:16:59,2022-05-02 20:16:59+02:00
32,20:17:30,02.05.22,2,7.7,535,02.05.22 20:17:30,2022-05-02 20:17:30+02:00
24,20:17:53,02.05.22,2,3.4,535,02.05.22 20:17:53,2022-05-02 20:17:53+02:00
31,20:18:24,02.05.22,2,4.2,535,02.05.22 20:18:24,2022-05-02 20:18:24+02:00
29,20:18:26,02.05.22,2,10.7,535,02.05.22 20:18:26,2022-05-02 20:18:26+02:00
17,20:22:03,02.05.22,2,5.2,535,02.05.22 20:22:03,2022-05-02 20:22:03+02:00
25,20:25:20,02.05.22,2,3.4,535,02.05.22 20:25:20,2022-05-02 20:25:20+02:00
19,20:26:12,02.05.22,2,4.7,535,02.05.22 20:26:12,2022-05-02 20:26:12+02:00
19,20:26:24,02.05.22,2,5.4,535,02.05.22 20:26:24,2022-05-02 20:26:24+02:00
23,20:28:48,02.05.22,2,9.3,535,02.05.22 20:28:48,2022-05-02 20:28:48+02:00
16,20:30:13,02.05.22,2,3.9,535,02.05.22 20:30:13,2022-05-02 20:30:13+02:00
18,20:30:50,02.05.22,2,4.2,535,02.05.22 20:30:50,2022-05-02 20:30:50+02:00
16,20:52:15,02.05.22,2,3.5,535,02.05.22 20:52:15,2022-05-02 20:52:15+02:00
15,20:55:40,02.05.22,2,3.5,535,02.05.22 20:55:40,2022-05-02 20:55:40+02:00
14,20:58:51,02.05.22,2,1.3,535,02.05.22 20:58:51,2022-05-02 20:58:51+02:00
15,21:00:24,02.05.22,2,4.0,535,02.05.22 21:00:24,2022-05-02 21:00:24+02:00
19,21:01:08,02.05.22,2,6.1,535,02.05.22 21:01:08,2022-05-02 21:01:08+02:00
17,21:02:40,02.05.22,2,2.7,535,02.05.22 21:02:40,2022-05-02 21:02:40+02:00
25,21:02:45,02.05.22,2,5.0,535,02.05.22 21:02:45,2022-05-02 21:02:45+02:00
24,21:07:56,02.05.22,2,4.4,535,02.05.22 21:07:56,2022-05-02 21:07:56+02:00
23,21:09:59,02.05.22,2,4.4,535,02.05.22 21:09:59,2022-05-02 21:09:59+02:00
19,21:10:47,02.05.22,2,10.8,535,02.05.22 21:10:47,2022-05-02 21:10:47+02:00
22,21:10:59,02.05.22,2,6.4,535,02.05.22 21:10:59,2022-05-02 21:10:59+02:00
23,21:12:26,02.05.22,2,2.8,535,02.05.22 21:12:26,2022-05-02 21:12:26+02:00
23,21:15:18,02.05.22,2,9.5,535,02.05.22 21:15:18,2022-05-02 21:15:18+02:00
21,21:16:00,02.05.22,2,5.4,535,02.05.22 21:16:00,2022-05-02 21:16:00+02:00
22,21:21:01,02.05.22,2,4.1,535,02.05.22 21:21:01,2022-05-02 21:21:01+02:00
28,21:22:04,02.05.22,2,10.8,535,02.05.22 21:22:04,2022-05-02 21:22:04+02:00
30,21:25:37,02.05.22,2,6.6,535,02.05.22 21:25:37,2022-05-02 21:25:37+02:00
18,21:26:58,02.05.22,2,4.0,535,02.05.22 21:26:58,2022-05-02 21:26:58+02:00
17,21:27:02,02.05.22,2,4.4,535,02.05.22 21:27:02,2022-05-02 21:27:02+02:00
26,21:29:47,02.05.22,2,5.1,535,02.05.22 21:29:47,2022-05-02 21:29:47+02:00
20,21:31:44,02.05.22,2,5.7,535,02.05.22 21:31:44,2022-05-02 21:31:44+02:00
24,21:35:35,02.05.22,2,7.6,535,02.05.22 21:35:35,2022-05-02 21:35:35+02:00
26,21:40:18,02.05.22,2,2.0,535,02.05.22 21:40:18,2022-05-02 21:40:18+02:00
20,21:41:21,02.05.22,2,3.0,535,02.05.22 21:41:21,2022-05-02 21:41:21+02:00
22,21:52:24,02.05.22,2,4.8,535,02.05.22 21:52:24,2022-05-02 21:52:24+02:00
20,21:58:34,02.05.22,2,4.9,535,02.05.22 21:58:34,2022-05-02 21:58:34+02:00
19,21:59:02,02.05.22,2,6.8,535,02.05.22 21:59:02,2022-05-02 21:59:02+02:00
30,21:59:09,02.05.22,2,4.4,535,02.05.22 21:59:09,2022-05-02 21:59:09+02:00
20,22:01:28,02.05.22,2,1.3,535,02.05.22 22:01:28,2022-05-02 22:01:28+02:00
19,22:02:59,02.05.22,2,3.6,535,02.05.22 22:02:59,2022-05-02 22:02:59+02:00
19,22:03:03,02.05.22,2,4.5,535,02.05.22 22:03:03,2022-05-02 22:03:03+02:00
21,22:06:28,02.05.22,2,4.1,535,02.05.22 22:06:28,2022-05-02 22:06:28+02:00
26,22:07:25,02.05.22,2,6.5,535,02.05.22 22:07:25,2022-05-02 22:07:25+02:00
21,22:17:11,02.05.22,2,2.8,535,02.05.22 22:17:11,2022-05-02 22:17:11+02:00
29,22:18:22,02.05.22,2,7.8,535,02.05.22 22:18:22,2022-05-02 22:18:22+02:00
21,22:22:07,02.05.22,2,5.6,535,02.05.22 22:22:07,2022-05-02 22:22:07+02:00
29,22:24:05,02.05.22,2,2.2,535,02.05.22 22:24:05,2022-05-02 22:24:05+02:00
