Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,16:32:38,10.12.18,1,4.1,119,10.12.18 16:32:38,2018-12-10 16:32:38+01:00
35,16:33:29,10.12.18,1,4.4,119,10.12.18 16:33:29,2018-12-10 16:33:29+01:00
39,16:33:37,10.12.18,1,4.6,119,10.12.18 16:33:37,2018-12-10 16:33:37+01:00
36,16:33:41,10.12.18,1,4.6,119,10.12.18 16:33:41,2018-12-10 16:33:41+01:00
34,16:33:46,10.12.18,1,4.4,119,10.12.18 16:33:46,2018-12-10 16:33:46+01:00
24,16:33:59,10.12.18,1,1.4,119,10.12.18 16:33:59,2018-12-10 16:33:59+01:00
25,16:35:18,10.12.18,1,4.5,119,10.12.18 16:35:18,2018-12-10 16:35:18+01:00
28,16:35:28,10.12.18,1,18.6,119,10.12.18 16:35:28,2018-12-10 16:35:28+01:00
30,16:35:31,10.12.18,1,4.0,119,10.12.18 16:35:31,2018-12-10 16:35:31+01:00
34,16:35:58,10.12.18,1,19.6,119,10.12.18 16:35:58,2018-12-10 16:35:58+01:00
36,16:36:00,10.12.18,1,3.4,119,10.12.18 16:36:00,2018-12-10 16:36:00+01:00
38,16:36:02,10.12.18,1,1.2,119,10.12.18 16:36:02,2018-12-10 16:36:02+01:00
31,16:36:20,10.12.18,1,13.7,119,10.12.18 16:36:20,2018-12-10 16:36:20+01:00
36,16:36:49,10.12.18,1,4.5,119,10.12.18 16:36:49,2018-12-10 16:36:49+01:00
35,16:36:52,10.12.18,1,4.2,119,10.12.18 16:36:52,2018-12-10 16:36:52+01:00
37,16:36:55,10.12.18,1,4.7,119,10.12.18 16:36:55,2018-12-10 16:36:55+01:00
29,16:37:01,10.12.18,1,3.6,119,10.12.18 16:37:01,2018-12-10 16:37:01+01:00
28,16:37:12,10.12.18,1,18.6,119,10.12.18 16:37:12,2018-12-10 16:37:12+01:00
21,16:37:26,10.12.18,1,0.6,119,10.12.18 16:37:26,2018-12-10 16:37:26+01:00
24,16:39:00,10.12.18,1,0.6,119,10.12.18 16:39:00,2018-12-10 16:39:00+01:00
32,16:39:10,10.12.18,1,4.8,119,10.12.18 16:39:10,2018-12-10 16:39:10+01:00
30,16:39:23,10.12.18,1,4.3,119,10.12.18 16:39:23,2018-12-10 16:39:23+01:00
21,16:39:26,10.12.18,1,0.9,119,10.12.18 16:39:26,2018-12-10 16:39:26+01:00
35,16:39:32,10.12.18,1,4.3,119,10.12.18 16:39:32,2018-12-10 16:39:32+01:00
32,16:39:35,10.12.18,1,4.1,119,10.12.18 16:39:35,2018-12-10 16:39:35+01:00
18,16:40:26,10.12.18,1,0.6,119,10.12.18 16:40:26,2018-12-10 16:40:26+01:00
32,16:40:50,10.12.18,1,19.6,119,10.12.18 16:40:50,2018-12-10 16:40:50+01:00
38,16:41:48,10.12.18,1,4.8,119,10.12.18 16:41:48,2018-12-10 16:41:48+01:00
34,16:41:52,10.12.18,1,3.7,119,10.12.18 16:41:52,2018-12-10 16:41:52+01:00
25,16:41:54,10.12.18,1,0.8,119,10.12.18 16:41:54,2018-12-10 16:41:54+01:00
36,16:42:08,10.12.18,1,3.7,119,10.12.18 16:42:08,2018-12-10 16:42:08+01:00
36,16:42:14,10.12.18,1,4.3,119,10.12.18 16:42:14,2018-12-10 16:42:14+01:00
36,16:42:39,10.12.18,1,4.8,119,10.12.18 16:42:39,2018-12-10 16:42:39+01:00
31,16:42:51,10.12.18,1,16.2,119,10.12.18 16:42:51,2018-12-10 16:42:51+01:00
28,16:42:56,10.12.18,1,3.6,119,10.12.18 16:42:56,2018-12-10 16:42:56+01:00
19,16:43:23,10.12.18,1,0.9,119,10.12.18 16:43:23,2018-12-10 16:43:23+01:00
28,16:43:24,10.12.18,1,1.3,119,10.12.18 16:43:24,2018-12-10 16:43:24+01:00
32,16:43:51,10.12.18,1,4.6,119,10.12.18 16:43:51,2018-12-10 16:43:51+01:00
28,16:43:55,10.12.18,1,4.3,119,10.12.18 16:43:55,2018-12-10 16:43:55+01:00
35,16:44:03,10.12.18,1,3.0,119,10.12.18 16:44:03,2018-12-10 16:44:03+01:00
30,16:44:39,10.12.18,1,3.8,119,10.12.18 16:44:39,2018-12-10 16:44:39+01:00
37,16:44:52,10.12.18,1,4.4,119,10.12.18 16:44:52,2018-12-10 16:44:52+01:00
37,16:44:58,10.12.18,1,1.4,119,10.12.18 16:44:58,2018-12-10 16:44:58+01:00
31,16:45:12,10.12.18,1,3.8,119,10.12.18 16:45:12,2018-12-10 16:45:12+01:00
32,16:46:02,10.12.18,1,5.5,119,10.12.18 16:46:02,2018-12-10 16:46:02+01:00
27,16:46:09,10.12.18,1,3.6,119,10.12.18 16:46:09,2018-12-10 16:46:09+01:00
27,16:46:11,10.12.18,1,3.2,119,10.12.18 16:46:11,2018-12-10 16:46:11+01:00
28,16:46:24,10.12.18,1,4.3,119,10.12.18 16:46:24,2018-12-10 16:46:24+01:00
40,16:46:59,10.12.18,1,3.3,119,10.12.18 16:46:59,2018-12-10 16:46:59+01:00
26,16:47:31,10.12.18,1,20.7,119,10.12.18 16:47:31,2018-12-10 16:47:31+01:00
30,16:47:41,10.12.18,1,4.9,119,10.12.18 16:47:41,2018-12-10 16:47:41+01:00
18,16:47:48,10.12.18,1,1.0,119,10.12.18 16:47:48,2018-12-10 16:47:48+01:00
28,16:47:50,10.12.18,1,3.1,119,10.12.18 16:47:50,2018-12-10 16:47:50+01:00
25,16:47:54,10.12.18,1,4.6,119,10.12.18 16:47:54,2018-12-10 16:47:54+01:00
28,16:48:02,10.12.18,1,4.6,119,10.12.18 16:48:02,2018-12-10 16:48:02+01:00
32,16:48:08,10.12.18,1,4.3,119,10.12.18 16:48:08,2018-12-10 16:48:08+01:00
32,16:48:41,10.12.18,1,5.2,119,10.12.18 16:48:41,2018-12-10 16:48:41+01:00
32,16:48:43,10.12.18,1,5.0,119,10.12.18 16:48:43,2018-12-10 16:48:43+01:00
30,16:48:46,10.12.18,1,5.6,119,10.12.18 16:48:46,2018-12-10 16:48:46+01:00
28,16:48:52,10.12.18,1,4.3,119,10.12.18 16:48:52,2018-12-10 16:48:52+01:00
24,16:48:56,10.12.18,1,3.8,119,10.12.18 16:48:56,2018-12-10 16:48:56+01:00
25,16:48:57,10.12.18,1,0.9,119,10.12.18 16:48:57,2018-12-10 16:48:57+01:00
36,16:49:23,10.12.18,1,4.8,119,10.12.18 16:49:23,2018-12-10 16:49:23+01:00
18,16:49:30,10.12.18,1,0.5,119,10.12.18 16:49:30,2018-12-10 16:49:30+01:00
30,16:49:33,10.12.18,1,4.6,119,10.12.18 16:49:33,2018-12-10 16:49:33+01:00
37,16:49:45,10.12.18,1,5.1,119,10.12.18 16:49:45,2018-12-10 16:49:45+01:00
34,16:49:50,10.12.18,1,4.3,119,10.12.18 16:49:50,2018-12-10 16:49:50+01:00
22,16:49:55,10.12.18,1,0.6,119,10.12.18 16:49:55,2018-12-10 16:49:55+01:00
30,16:50:18,10.12.18,1,3.5,119,10.12.18 16:50:18,2018-12-10 16:50:18+01:00
31,16:50:49,10.12.18,1,4.4,119,10.12.18 16:50:49,2018-12-10 16:50:49+01:00
34,16:50:52,10.12.18,1,4.0,119,10.12.18 16:50:52,2018-12-10 16:50:52+01:00
30,16:51:23,10.12.18,1,19.1,119,10.12.18 16:51:23,2018-12-10 16:51:23+01:00
38,16:51:42,10.12.18,1,3.5,119,10.12.18 16:51:42,2018-12-10 16:51:42+01:00
25,16:51:58,10.12.18,1,2.4,119,10.12.18 16:51:58,2018-12-10 16:51:58+01:00
21,16:52:33,10.12.18,1,0.6,119,10.12.18 16:52:33,2018-12-10 16:52:33+01:00
32,16:52:43,10.12.18,1,4.0,119,10.12.18 16:52:43,2018-12-10 16:52:43+01:00
27,16:53:10,10.12.18,1,1.2,119,10.12.18 16:53:10,2018-12-10 16:53:10+01:00
37,16:53:25,10.12.18,1,3.9,119,10.12.18 16:53:25,2018-12-10 16:53:25+01:00
54,16:53:28,10.12.18,1,2.7,119,10.12.18 16:53:28,2018-12-10 16:53:28+01:00
29,16:53:49,10.12.18,1,4.9,119,10.12.18 16:53:49,2018-12-10 16:53:49+01:00
42,16:54:05,10.12.18,1,1.2,119,10.12.18 16:54:05,2018-12-10 16:54:05+01:00
31,16:54:38,10.12.18,1,3.9,119,10.12.18 16:54:38,2018-12-10 16:54:38+01:00
35,16:54:51,10.12.18,1,4.0,119,10.12.18 16:54:51,2018-12-10 16:54:51+01:00
30,16:54:54,10.12.18,1,3.5,119,10.12.18 16:54:54,2018-12-10 16:54:54+01:00
30,16:54:56,10.12.18,1,4.5,119,10.12.18 16:54:56,2018-12-10 16:54:56+01:00
40,16:55:22,10.12.18,1,3.5,119,10.12.18 16:55:22,2018-12-10 16:55:22+01:00
39,16:55:24,10.12.18,1,3.7,119,10.12.18 16:55:24,2018-12-10 16:55:24+01:00
33,16:55:29,10.12.18,1,3.7,119,10.12.18 16:55:29,2018-12-10 16:55:29+01:00
36,16:56:19,10.12.18,1,4.9,119,10.12.18 16:56:19,2018-12-10 16:56:19+01:00
23,16:56:20,10.12.18,1,0.8,119,10.12.18 16:56:20,2018-12-10 16:56:20+01:00
10,16:56:29,10.12.18,1,2.2,119,10.12.18 16:56:29,2018-12-10 16:56:29+01:00
28,16:56:34,10.12.18,1,4.2,119,10.12.18 16:56:34,2018-12-10 16:56:34+01:00
26,16:56:46,10.12.18,1,4.5,119,10.12.18 16:56:46,2018-12-10 16:56:46+01:00
30,16:56:48,10.12.18,1,3.9,119,10.12.18 16:56:48,2018-12-10 16:56:48+01:00
31,16:56:50,10.12.18,1,0.7,119,10.12.18 16:56:50,2018-12-10 16:56:50+01:00
34,16:56:59,10.12.18,1,4.6,119,10.12.18 16:56:59,2018-12-10 16:56:59+01:00
19,16:57:18,10.12.18,1,1.1,119,10.12.18 16:57:18,2018-12-10 16:57:18+01:00
32,16:57:36,10.12.18,1,1.4,119,10.12.18 16:57:36,2018-12-10 16:57:36+01:00
22,16:59:01,10.12.18,1,19.1,119,10.12.18 16:59:01,2018-12-10 16:59:01+01:00
30,17:00:13,10.12.18,1,5.0,119,10.12.18 17:00:13,2018-12-10 17:00:13+01:00
17,17:00:14,10.12.18,1,0.5,119,10.12.18 17:00:14,2018-12-10 17:00:14+01:00
28,17:00:45,10.12.18,1,4.6,119,10.12.18 17:00:45,2018-12-10 17:00:45+01:00
27,17:00:46,10.12.18,1,1.5,119,10.12.18 17:00:46,2018-12-10 17:00:46+01:00
25,17:00:48,10.12.18,1,3.3,119,10.12.18 17:00:48,2018-12-10 17:00:48+01:00
36,17:00:54,10.12.18,1,10.4,119,10.12.18 17:00:54,2018-12-10 17:00:54+01:00
20,17:01:26,10.12.18,1,0.5,119,10.12.18 17:01:26,2018-12-10 17:01:26+01:00
18,17:01:43,10.12.18,1,1.3,119,10.12.18 17:01:43,2018-12-10 17:01:43+01:00
32,17:01:51,10.12.18,1,3.6,119,10.12.18 17:01:51,2018-12-10 17:01:51+01:00
25,17:02:05,10.12.18,1,0.6,119,10.12.18 17:02:05,2018-12-10 17:02:05+01:00
25,17:02:27,10.12.18,1,3.7,119,10.12.18 17:02:27,2018-12-10 17:02:27+01:00
34,17:04:10,10.12.18,1,4.3,119,10.12.18 17:04:10,2018-12-10 17:04:10+01:00
37,17:04:13,10.12.18,1,4.8,119,10.12.18 17:04:13,2018-12-10 17:04:13+01:00
29,17:04:26,10.12.18,1,1.4,119,10.12.18 17:04:26,2018-12-10 17:04:26+01:00
32,17:04:28,10.12.18,1,1.3,119,10.12.18 17:04:28,2018-12-10 17:04:28+01:00
30,17:04:38,10.12.18,1,4.6,119,10.12.18 17:04:38,2018-12-10 17:04:38+01:00
38,17:04:45,10.12.18,1,3.2,119,10.12.18 17:04:45,2018-12-10 17:04:45+01:00
18,17:05:03,10.12.18,1,0.7,119,10.12.18 17:05:03,2018-12-10 17:05:03+01:00
29,17:05:04,10.12.18,1,1.7,119,10.12.18 17:05:04,2018-12-10 17:05:04+01:00
34,17:05:10,10.12.18,1,5.0,119,10.12.18 17:05:10,2018-12-10 17:05:10+01:00
32,17:05:21,10.12.18,1,4.1,119,10.12.18 17:05:21,2018-12-10 17:05:21+01:00
31,17:05:47,10.12.18,1,4.2,119,10.12.18 17:05:47,2018-12-10 17:05:47+01:00
25,17:06:08,10.12.18,1,1.4,119,10.12.18 17:06:08,2018-12-10 17:06:08+01:00
33,17:06:11,10.12.18,1,4.6,119,10.12.18 17:06:11,2018-12-10 17:06:11+01:00
18,17:06:24,10.12.18,1,1.4,119,10.12.18 17:06:24,2018-12-10 17:06:24+01:00
32,17:06:26,10.12.18,1,19.0,119,10.12.18 17:06:26,2018-12-10 17:06:26+01:00
38,17:06:37,10.12.18,1,1.6,119,10.12.18 17:06:37,2018-12-10 17:06:37+01:00
22,17:06:59,10.12.18,1,1.6,119,10.12.18 17:06:59,2018-12-10 17:06:59+01:00
34,17:07:01,10.12.18,1,4.8,119,10.12.18 17:07:01,2018-12-10 17:07:01+01:00
18,17:07:19,10.12.18,1,1.2,119,10.12.18 17:07:19,2018-12-10 17:07:19+01:00
47,17:07:42,10.12.18,1,5.0,119,10.12.18 17:07:42,2018-12-10 17:07:42+01:00
43,17:07:58,10.12.18,1,4.5,119,10.12.18 17:07:58,2018-12-10 17:07:58+01:00
31,17:08:08,10.12.18,1,4.2,119,10.12.18 17:08:08,2018-12-10 17:08:08+01:00
34,17:08:32,10.12.18,1,4.3,119,10.12.18 17:08:32,2018-12-10 17:08:32+01:00
38,17:08:45,10.12.18,1,3.3,119,10.12.18 17:08:45,2018-12-10 17:08:45+01:00
19,17:09:01,10.12.18,1,0.5,119,10.12.18 17:09:01,2018-12-10 17:09:01+01:00
35,17:09:12,10.12.18,1,3.3,119,10.12.18 17:09:12,2018-12-10 17:09:12+01:00
29,17:09:25,10.12.18,1,4.1,119,10.12.18 17:09:25,2018-12-10 17:09:25+01:00
49,17:09:50,10.12.18,1,3.9,119,10.12.18 17:09:50,2018-12-10 17:09:50+01:00
23,17:09:52,10.12.18,1,0.9,119,10.12.18 17:09:52,2018-12-10 17:09:52+01:00
38,17:10:01,10.12.18,1,5.0,119,10.12.18 17:10:01,2018-12-10 17:10:01+01:00
32,17:10:11,10.12.18,1,2.5,119,10.12.18 17:10:11,2018-12-10 17:10:11+01:00
28,17:10:15,10.12.18,1,4.5,119,10.12.18 17:10:15,2018-12-10 17:10:15+01:00
35,17:10:27,10.12.18,1,3.8,119,10.12.18 17:10:27,2018-12-10 17:10:27+01:00
28,17:10:42,10.12.18,1,0.7,119,10.12.18 17:10:42,2018-12-10 17:10:42+01:00
40,17:10:54,10.12.18,1,2.8,119,10.12.18 17:10:54,2018-12-10 17:10:54+01:00
35,17:11:17,10.12.18,1,1.1,119,10.12.18 17:11:17,2018-12-10 17:11:17+01:00
26,17:11:22,10.12.18,1,0.9,119,10.12.18 17:11:22,2018-12-10 17:11:22+01:00
16,17:11:57,10.12.18,1,0.7,119,10.12.18 17:11:57,2018-12-10 17:11:57+01:00
37,17:12:00,10.12.18,1,4.3,119,10.12.18 17:12:00,2018-12-10 17:12:00+01:00
19,17:12:43,10.12.18,1,0.6,119,10.12.18 17:12:43,2018-12-10 17:12:43+01:00
28,17:12:58,10.12.18,1,18.8,119,10.12.18 17:12:58,2018-12-10 17:12:58+01:00
20,17:13:02,10.12.18,1,0.5,119,10.12.18 17:13:02,2018-12-10 17:13:02+01:00
35,17:13:07,10.12.18,1,4.0,119,10.12.18 17:13:07,2018-12-10 17:13:07+01:00
33,17:13:33,10.12.18,1,4.5,119,10.12.18 17:13:33,2018-12-10 17:13:33+01:00
30,17:13:40,10.12.18,1,4.4,119,10.12.18 17:13:40,2018-12-10 17:13:40+01:00
32,17:13:55,10.12.18,1,0.6,119,10.12.18 17:13:55,2018-12-10 17:13:55+01:00
33,17:14:10,10.12.18,1,4.5,119,10.12.18 17:14:10,2018-12-10 17:14:10+01:00
26,17:14:16,10.12.18,1,0.6,119,10.12.18 17:14:16,2018-12-10 17:14:16+01:00
24,17:14:46,10.12.18,1,1.5,119,10.12.18 17:14:46,2018-12-10 17:14:46+01:00
32,17:14:48,10.12.18,1,1.2,119,10.12.18 17:14:48,2018-12-10 17:14:48+01:00
33,17:16:04,10.12.18,1,4.0,119,10.12.18 17:16:04,2018-12-10 17:16:04+01:00
27,17:16:48,10.12.18,1,3.8,119,10.12.18 17:16:48,2018-12-10 17:16:48+01:00
24,17:17:05,10.12.18,1,1.0,119,10.12.18 17:17:05,2018-12-10 17:17:05+01:00
49,17:17:13,10.12.18,1,4.7,119,10.12.18 17:17:13,2018-12-10 17:17:13+01:00
20,17:19:18,10.12.18,1,0.6,119,10.12.18 17:19:18,2018-12-10 17:19:18+01:00
9,17:19:25,10.12.18,1,3.7,119,10.12.18 17:19:25,2018-12-10 17:19:25+01:00
40,17:19:30,10.12.18,1,1.4,119,10.12.18 17:19:30,2018-12-10 17:19:30+01:00
37,17:20:26,10.12.18,1,4.6,119,10.12.18 17:20:26,2018-12-10 17:20:26+01:00
44,17:21:47,10.12.18,1,4.2,119,10.12.18 17:21:47,2018-12-10 17:21:47+01:00
30,17:22:04,10.12.18,1,0.6,119,10.12.18 17:22:04,2018-12-10 17:22:04+01:00
32,17:22:09,10.12.18,1,3.2,119,10.12.18 17:22:09,2018-12-10 17:22:09+01:00
22,17:22:34,10.12.18,1,0.9,119,10.12.18 17:22:34,2018-12-10 17:22:34+01:00
30,17:22:47,10.12.18,1,21.3,119,10.12.18 17:22:47,2018-12-10 17:22:47+01:00
31,17:22:50,10.12.18,1,4.4,119,10.12.18 17:22:50,2018-12-10 17:22:50+01:00
31,17:23:00,10.12.18,1,2.8,119,10.12.18 17:23:00,2018-12-10 17:23:00+01:00
29,17:23:13,10.12.18,1,3.5,119,10.12.18 17:23:13,2018-12-10 17:23:13+01:00
33,17:23:16,10.12.18,1,4.3,119,10.12.18 17:23:16,2018-12-10 17:23:16+01:00
8,17:23:28,10.12.18,1,4.3,119,10.12.18 17:23:28,2018-12-10 17:23:28+01:00
45,17:23:38,10.12.18,1,4.7,119,10.12.18 17:23:38,2018-12-10 17:23:38+01:00
33,17:23:56,10.12.18,1,4.4,119,10.12.18 17:23:56,2018-12-10 17:23:56+01:00
30,17:24:07,10.12.18,1,1.0,119,10.12.18 17:24:07,2018-12-10 17:24:07+01:00
28,17:24:41,10.12.18,1,1.0,119,10.12.18 17:24:41,2018-12-10 17:24:41+01:00
37,17:25:17,10.12.18,1,1.3,119,10.12.18 17:25:17,2018-12-10 17:25:17+01:00
35,17:25:26,10.12.18,1,3.4,119,10.12.18 17:25:26,2018-12-10 17:25:26+01:00
30,17:25:49,10.12.18,1,2.8,119,10.12.18 17:25:49,2018-12-10 17:25:49+01:00
30,17:26:56,10.12.18,1,2.5,119,10.12.18 17:26:56,2018-12-10 17:26:56+01:00
43,17:27:05,10.12.18,1,0.9,119,10.12.18 17:27:05,2018-12-10 17:27:05+01:00
27,17:27:46,10.12.18,1,1.1,119,10.12.18 17:27:46,2018-12-10 17:27:46+01:00
22,17:27:50,10.12.18,1,2.1,119,10.12.18 17:27:50,2018-12-10 17:27:50+01:00
14,17:28:20,10.12.18,1,0.6,119,10.12.18 17:28:20,2018-12-10 17:28:20+01:00
27,17:28:53,10.12.18,1,4.7,119,10.12.18 17:28:53,2018-12-10 17:28:53+01:00
16,17:29:07,10.12.18,1,0.5,119,10.12.18 17:29:07,2018-12-10 17:29:07+01:00
37,17:29:34,10.12.18,1,5.2,119,10.12.18 17:29:34,2018-12-10 17:29:34+01:00
21,17:29:48,10.12.18,1,5.7,119,10.12.18 17:29:48,2018-12-10 17:29:48+01:00
42,17:29:50,10.12.18,1,4.9,119,10.12.18 17:29:50,2018-12-10 17:29:50+01:00
41,17:30:27,10.12.18,1,3.6,119,10.12.18 17:30:27,2018-12-10 17:30:27+01:00
41,17:30:36,10.12.18,1,3.8,119,10.12.18 17:30:36,2018-12-10 17:30:36+01:00
23,17:30:43,10.12.18,1,2.7,119,10.12.18 17:30:43,2018-12-10 17:30:43+01:00
37,17:30:57,10.12.18,1,4.6,119,10.12.18 17:30:57,2018-12-10 17:30:57+01:00
36,17:31:09,10.12.18,1,4.6,119,10.12.18 17:31:09,2018-12-10 17:31:09+01:00
30,17:31:25,10.12.18,1,4.3,119,10.12.18 17:31:25,2018-12-10 17:31:25+01:00
35,17:31:28,10.12.18,1,4.5,119,10.12.18 17:31:28,2018-12-10 17:31:28+01:00
35,17:31:40,10.12.18,1,1.1,119,10.12.18 17:31:40,2018-12-10 17:31:40+01:00
34,17:32:06,10.12.18,1,4.4,119,10.12.18 17:32:06,2018-12-10 17:32:06+01:00
30,17:32:15,10.12.18,1,3.9,119,10.12.18 17:32:15,2018-12-10 17:32:15+01:00
18,17:32:48,10.12.18,1,0.5,119,10.12.18 17:32:48,2018-12-10 17:32:48+01:00
23,17:32:58,10.12.18,1,1.3,119,10.12.18 17:32:58,2018-12-10 17:32:58+01:00
29,17:33:06,10.12.18,1,3.5,119,10.12.18 17:33:06,2018-12-10 17:33:06+01:00
30,17:33:24,10.12.18,1,6.7,119,10.12.18 17:33:24,2018-12-10 17:33:24+01:00
28,17:33:27,10.12.18,1,2.7,119,10.12.18 17:33:27,2018-12-10 17:33:27+01:00
30,17:33:30,10.12.18,1,4.5,119,10.12.18 17:33:30,2018-12-10 17:33:30+01:00
26,17:33:42,10.12.18,1,3.2,119,10.12.18 17:33:42,2018-12-10 17:33:42+01:00
20,17:33:44,10.12.18,1,1.1,119,10.12.18 17:33:44,2018-12-10 17:33:44+01:00
28,17:34:44,10.12.18,1,13.8,119,10.12.18 17:34:44,2018-12-10 17:34:44+01:00
26,17:34:44,10.12.18,1,2.0,119,10.12.18 17:34:44,2018-12-10 17:34:44+01:00
35,17:35:11,10.12.18,1,4.1,119,10.12.18 17:35:11,2018-12-10 17:35:11+01:00
24,17:35:23,10.12.18,1,18.4,119,10.12.18 17:35:23,2018-12-10 17:35:23+01:00
13,17:36:19,10.12.18,1,1.2,119,10.12.18 17:36:19,2018-12-10 17:36:19+01:00
38,17:36:42,10.12.18,1,4.9,119,10.12.18 17:36:42,2018-12-10 17:36:42+01:00
17,17:37:24,10.12.18,1,1.5,119,10.12.18 17:37:24,2018-12-10 17:37:24+01:00
29,17:37:33,10.12.18,1,4.0,119,10.12.18 17:37:33,2018-12-10 17:37:33+01:00
40,17:38:25,10.12.18,1,5.1,119,10.12.18 17:38:25,2018-12-10 17:38:25+01:00
32,17:38:31,10.12.18,1,1.0,119,10.12.18 17:38:31,2018-12-10 17:38:31+01:00
15,17:39:21,10.12.18,1,1.5,119,10.12.18 17:39:21,2018-12-10 17:39:21+01:00
39,17:39:27,10.12.18,1,3.3,119,10.12.18 17:39:27,2018-12-10 17:39:27+01:00
31,17:39:44,10.12.18,1,0.6,119,10.12.18 17:39:44,2018-12-10 17:39:44+01:00
21,17:39:52,10.12.18,1,0.8,119,10.12.18 17:39:52,2018-12-10 17:39:52+01:00
34,17:40:21,10.12.18,1,4.0,119,10.12.18 17:40:21,2018-12-10 17:40:21+01:00
22,17:40:32,10.12.18,1,3.3,119,10.12.18 17:40:32,2018-12-10 17:40:32+01:00
24,17:40:52,10.12.18,1,3.3,119,10.12.18 17:40:52,2018-12-10 17:40:52+01:00
37,17:41:19,10.12.18,1,3.6,119,10.12.18 17:41:19,2018-12-10 17:41:19+01:00
33,17:41:48,10.12.18,1,2.9,119,10.12.18 17:41:48,2018-12-10 17:41:48+01:00
19,17:42:24,10.12.18,1,0.7,119,10.12.18 17:42:24,2018-12-10 17:42:24+01:00
29,17:42:50,10.12.18,1,0.9,119,10.12.18 17:42:50,2018-12-10 17:42:50+01:00
39,17:42:52,10.12.18,1,4.9,119,10.12.18 17:42:52,2018-12-10 17:42:52+01:00
31,17:43:07,10.12.18,1,2.9,119,10.12.18 17:43:07,2018-12-10 17:43:07+01:00
29,17:43:09,10.12.18,1,4.2,119,10.12.18 17:43:09,2018-12-10 17:43:09+01:00
28,17:43:10,10.12.18,1,4.5,119,10.12.18 17:43:10,2018-12-10 17:43:10+01:00
27,17:43:13,10.12.18,1,5.6,119,10.12.18 17:43:13,2018-12-10 17:43:13+01:00
36,17:43:20,10.12.18,1,1.0,119,10.12.18 17:43:20,2018-12-10 17:43:20+01:00
33,17:43:24,10.12.18,1,3.3,119,10.12.18 17:43:24,2018-12-10 17:43:24+01:00
34,17:43:35,10.12.18,1,4.3,119,10.12.18 17:43:35,2018-12-10 17:43:35+01:00
49,17:43:39,10.12.18,1,4.8,119,10.12.18 17:43:39,2018-12-10 17:43:39+01:00
34,17:43:59,10.12.18,1,4.0,119,10.12.18 17:43:59,2018-12-10 17:43:59+01:00
17,17:44:20,10.12.18,1,22.3,119,10.12.18 17:44:20,2018-12-10 17:44:20+01:00
33,17:44:46,10.12.18,1,3.8,119,10.12.18 17:44:46,2018-12-10 17:44:46+01:00
19,17:44:58,10.12.18,1,1.3,119,10.12.18 17:44:58,2018-12-10 17:44:58+01:00
34,17:45:21,10.12.18,1,4.3,119,10.12.18 17:45:21,2018-12-10 17:45:21+01:00
31,17:45:24,10.12.18,1,4.2,119,10.12.18 17:45:24,2018-12-10 17:45:24+01:00
30,17:45:49,10.12.18,1,1.6,119,10.12.18 17:45:49,2018-12-10 17:45:49+01:00
22,17:45:56,10.12.18,1,3.5,119,10.12.18 17:45:56,2018-12-10 17:45:56+01:00
39,17:46:06,10.12.18,1,2.1,119,10.12.18 17:46:06,2018-12-10 17:46:06+01:00
28,17:46:37,10.12.18,1,3.8,119,10.12.18 17:46:37,2018-12-10 17:46:37+01:00
29,17:46:38,10.12.18,1,2.4,119,10.12.18 17:46:38,2018-12-10 17:46:38+01:00
21,17:46:42,10.12.18,1,1.6,119,10.12.18 17:46:42,2018-12-10 17:46:42+01:00
19,17:47:02,10.12.18,1,0.8,119,10.12.18 17:47:02,2018-12-10 17:47:02+01:00
32,17:47:11,10.12.18,1,4.1,119,10.12.18 17:47:11,2018-12-10 17:47:11+01:00
22,17:47:52,10.12.18,1,0.7,119,10.12.18 17:47:52,2018-12-10 17:47:52+01:00
30,17:47:59,10.12.18,1,4.6,119,10.12.18 17:47:59,2018-12-10 17:47:59+01:00
33,17:48:01,10.12.18,1,3.8,119,10.12.18 17:48:01,2018-12-10 17:48:01+01:00
30,17:48:19,10.12.18,1,3.9,119,10.12.18 17:48:19,2018-12-10 17:48:19+01:00
29,17:48:46,10.12.18,1,3.8,119,10.12.18 17:48:46,2018-12-10 17:48:46+01:00
29,17:48:47,10.12.18,1,1.3,119,10.12.18 17:48:47,2018-12-10 17:48:47+01:00
29,17:48:49,10.12.18,1,3.9,119,10.12.18 17:48:49,2018-12-10 17:48:49+01:00
33,17:48:52,10.12.18,1,5.0,119,10.12.18 17:48:52,2018-12-10 17:48:52+01:00
27,17:48:56,10.12.18,1,4.5,119,10.12.18 17:48:56,2018-12-10 17:48:56+01:00
26,17:49:47,10.12.18,1,1.0,119,10.12.18 17:49:47,2018-12-10 17:49:47+01:00
18,17:50:06,10.12.18,1,2.3,119,10.12.18 17:50:06,2018-12-10 17:50:06+01:00
23,17:50:24,10.12.18,1,18.3,119,10.12.18 17:50:24,2018-12-10 17:50:24+01:00
25,17:50:28,10.12.18,1,3.4,119,10.12.18 17:50:28,2018-12-10 17:50:28+01:00
34,17:50:34,10.12.18,1,1.5,119,10.12.18 17:50:34,2018-12-10 17:50:34+01:00
33,17:50:37,10.12.18,1,1.1,119,10.12.18 17:50:37,2018-12-10 17:50:37+01:00
32,17:50:43,10.12.18,1,4.8,119,10.12.18 17:50:43,2018-12-10 17:50:43+01:00
