Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,07:22:18,13.10.21,1,2.1,448,13.10.21 07:22:18,2021-10-13 07:22:18+02:00
44,07:22:45,13.10.21,1,19.6,448,13.10.21 07:22:45,2021-10-13 07:22:45+02:00
35,07:22:51,13.10.21,1,8.7,448,13.10.21 07:22:51,2021-10-13 07:22:51+02:00
33,07:22:53,13.10.21,1,3.8,448,13.10.21 07:22:53,2021-10-13 07:22:53+02:00
33,07:22:56,13.10.21,1,6.1,448,13.10.21 07:22:56,2021-10-13 07:22:56+02:00
35,07:23:00,13.10.21,1,4.9,448,13.10.21 07:23:00,2021-10-13 07:23:00+02:00
24,07:23:07,13.10.21,1,2.0,448,13.10.21 07:23:07,2021-10-13 07:23:07+02:00
29,07:23:15,13.10.21,1,2.4,448,13.10.21 07:23:15,2021-10-13 07:23:15+02:00
45,07:23:21,13.10.21,1,4.4,448,13.10.21 07:23:21,2021-10-13 07:23:21+02:00
30,07:23:23,13.10.21,1,2.4,448,13.10.21 07:23:23,2021-10-13 07:23:23+02:00
27,07:23:35,13.10.21,1,6.6,448,13.10.21 07:23:35,2021-10-13 07:23:35+02:00
38,07:23:50,13.10.21,1,6.0,448,13.10.21 07:23:50,2021-10-13 07:23:50+02:00
45,07:24:04,13.10.21,1,3.9,448,13.10.21 07:24:04,2021-10-13 07:24:04+02:00
42,07:24:05,13.10.21,1,1.3,448,13.10.21 07:24:05,2021-10-13 07:24:05+02:00
24,07:24:22,13.10.21,1,2.5,448,13.10.21 07:24:22,2021-10-13 07:24:22+02:00
42,07:24:35,13.10.21,1,5.4,448,13.10.21 07:24:35,2021-10-13 07:24:35+02:00
44,07:24:38,13.10.21,1,6.2,448,13.10.21 07:24:38,2021-10-13 07:24:38+02:00
46,07:24:41,13.10.21,1,3.5,448,13.10.21 07:24:41,2021-10-13 07:24:41+02:00
45,07:24:43,13.10.21,1,5.1,448,13.10.21 07:24:43,2021-10-13 07:24:43+02:00
23,07:24:45,13.10.21,1,2.7,448,13.10.21 07:24:45,2021-10-13 07:24:45+02:00
43,07:25:11,13.10.21,1,5.2,448,13.10.21 07:25:11,2021-10-13 07:25:11+02:00
43,07:25:13,13.10.21,1,4.7,448,13.10.21 07:25:13,2021-10-13 07:25:13+02:00
38,07:25:17,13.10.21,1,3.6,448,13.10.21 07:25:17,2021-10-13 07:25:17+02:00
24,07:25:20,13.10.21,1,2.5,448,13.10.21 07:25:20,2021-10-13 07:25:20+02:00
38,07:25:28,13.10.21,1,5.0,448,13.10.21 07:25:28,2021-10-13 07:25:28+02:00
46,07:25:34,13.10.21,1,5.5,448,13.10.21 07:25:34,2021-10-13 07:25:34+02:00
39,07:25:40,13.10.21,1,4.3,448,13.10.21 07:25:40,2021-10-13 07:25:40+02:00
27,07:25:51,13.10.21,1,2.3,448,13.10.21 07:25:51,2021-10-13 07:25:51+02:00
22,07:26:00,13.10.21,1,2.2,448,13.10.21 07:26:00,2021-10-13 07:26:00+02:00
46,07:26:19,13.10.21,1,8.6,448,13.10.21 07:26:19,2021-10-13 07:26:19+02:00
38,07:26:26,13.10.21,1,4.9,448,13.10.21 07:26:26,2021-10-13 07:26:26+02:00
41,07:26:28,13.10.21,1,4.9,448,13.10.21 07:26:28,2021-10-13 07:26:28+02:00
19,07:26:33,13.10.21,1,2.4,448,13.10.21 07:26:33,2021-10-13 07:26:33+02:00
39,07:26:44,13.10.21,1,4.4,448,13.10.21 07:26:44,2021-10-13 07:26:44+02:00
40,07:26:46,13.10.21,1,3.7,448,13.10.21 07:26:46,2021-10-13 07:26:46+02:00
26,07:26:51,13.10.21,1,2.2,448,13.10.21 07:26:51,2021-10-13 07:26:51+02:00
44,07:26:54,13.10.21,1,6.0,448,13.10.21 07:26:54,2021-10-13 07:26:54+02:00
45,07:26:57,13.10.21,1,3.7,448,13.10.21 07:26:57,2021-10-13 07:26:57+02:00
44,07:26:58,13.10.21,1,3.7,448,13.10.21 07:26:58,2021-10-13 07:26:58+02:00
44,07:27:00,13.10.21,1,3.6,448,13.10.21 07:27:00,2021-10-13 07:27:00+02:00
41,07:27:03,13.10.21,1,4.4,448,13.10.21 07:27:03,2021-10-13 07:27:03+02:00
45,07:27:08,13.10.21,1,4.3,448,13.10.21 07:27:08,2021-10-13 07:27:08+02:00
46,07:27:11,13.10.21,1,4.9,448,13.10.21 07:27:11,2021-10-13 07:27:11+02:00
22,07:27:32,13.10.21,1,2.6,448,13.10.21 07:27:32,2021-10-13 07:27:32+02:00
40,07:27:33,13.10.21,1,3.9,448,13.10.21 07:27:33,2021-10-13 07:27:33+02:00
40,07:27:35,13.10.21,1,4.2,448,13.10.21 07:27:35,2021-10-13 07:27:35+02:00
40,07:27:51,13.10.21,1,6.0,448,13.10.21 07:27:51,2021-10-13 07:27:51+02:00
38,07:28:01,13.10.21,1,3.8,448,13.10.21 07:28:01,2021-10-13 07:28:01+02:00
38,07:28:03,13.10.21,1,4.2,448,13.10.21 07:28:03,2021-10-13 07:28:03+02:00
29,07:28:05,13.10.21,1,2.3,448,13.10.21 07:28:05,2021-10-13 07:28:05+02:00
44,07:28:30,13.10.21,1,5.5,448,13.10.21 07:28:30,2021-10-13 07:28:30+02:00
18,07:28:42,13.10.21,1,0.8,448,13.10.21 07:28:42,2021-10-13 07:28:42+02:00
42,07:28:48,13.10.21,1,1.2,448,13.10.21 07:28:48,2021-10-13 07:28:48+02:00
27,07:28:51,13.10.21,1,2.3,448,13.10.21 07:28:51,2021-10-13 07:28:51+02:00
44,07:29:02,13.10.21,1,6.8,448,13.10.21 07:29:02,2021-10-13 07:29:02+02:00
34,07:29:20,13.10.21,1,4.8,448,13.10.21 07:29:20,2021-10-13 07:29:20+02:00
19,07:29:41,13.10.21,1,2.0,448,13.10.21 07:29:41,2021-10-13 07:29:41+02:00
40,07:29:53,13.10.21,1,19.6,448,13.10.21 07:29:53,2021-10-13 07:29:53+02:00
46,07:29:58,13.10.21,1,5.8,448,13.10.21 07:29:58,2021-10-13 07:29:58+02:00
47,07:30:19,13.10.21,1,4.3,448,13.10.21 07:30:19,2021-10-13 07:30:19+02:00
25,07:30:30,13.10.21,1,2.5,448,13.10.21 07:30:30,2021-10-13 07:30:30+02:00
33,07:30:45,13.10.21,1,2.5,448,13.10.21 07:30:45,2021-10-13 07:30:45+02:00
42,07:30:47,13.10.21,1,5.7,448,13.10.21 07:30:47,2021-10-13 07:30:47+02:00
40,07:30:49,13.10.21,1,4.0,448,13.10.21 07:30:49,2021-10-13 07:30:49+02:00
43,07:30:52,13.10.21,1,2.2,448,13.10.21 07:30:52,2021-10-13 07:30:52+02:00
20,07:30:58,13.10.21,1,2.3,448,13.10.21 07:30:58,2021-10-13 07:30:58+02:00
42,07:31:04,13.10.21,1,4.1,448,13.10.21 07:31:04,2021-10-13 07:31:04+02:00
41,07:31:07,13.10.21,1,5.2,448,13.10.21 07:31:07,2021-10-13 07:31:07+02:00
39,07:31:09,13.10.21,1,4.2,448,13.10.21 07:31:09,2021-10-13 07:31:09+02:00
22,07:31:15,13.10.21,1,2.9,448,13.10.21 07:31:15,2021-10-13 07:31:15+02:00
38,07:31:38,13.10.21,1,4.9,448,13.10.21 07:31:38,2021-10-13 07:31:38+02:00
24,07:31:45,13.10.21,1,2.2,448,13.10.21 07:31:45,2021-10-13 07:31:45+02:00
40,07:31:57,13.10.21,1,5.1,448,13.10.21 07:31:57,2021-10-13 07:31:57+02:00
21,07:32:00,13.10.21,1,2.1,448,13.10.21 07:32:00,2021-10-13 07:32:00+02:00
22,07:32:07,13.10.21,1,1.2,448,13.10.21 07:32:07,2021-10-13 07:32:07+02:00
19,07:32:10,13.10.21,1,2.0,448,13.10.21 07:32:10,2021-10-13 07:32:10+02:00
38,07:32:13,13.10.21,1,4.0,448,13.10.21 07:32:13,2021-10-13 07:32:13+02:00
39,07:32:15,13.10.21,1,5.0,448,13.10.21 07:32:15,2021-10-13 07:32:15+02:00
49,07:32:26,13.10.21,1,4.5,448,13.10.21 07:32:26,2021-10-13 07:32:26+02:00
46,07:32:31,13.10.21,1,4.5,448,13.10.21 07:32:31,2021-10-13 07:32:31+02:00
46,07:32:36,13.10.21,1,4.1,448,13.10.21 07:32:36,2021-10-13 07:32:36+02:00
27,07:32:50,13.10.21,1,2.4,448,13.10.21 07:32:50,2021-10-13 07:32:50+02:00
23,07:32:59,13.10.21,1,5.7,448,13.10.21 07:32:59,2021-10-13 07:32:59+02:00
21,07:33:01,13.10.21,1,2.3,448,13.10.21 07:33:01,2021-10-13 07:33:01+02:00
46,07:33:10,13.10.21,1,5.6,448,13.10.21 07:33:10,2021-10-13 07:33:10+02:00
35,07:33:14,13.10.21,1,2.6,448,13.10.21 07:33:14,2021-10-13 07:33:14+02:00
44,07:33:17,13.10.21,1,4.6,448,13.10.21 07:33:17,2021-10-13 07:33:17+02:00
20,07:33:19,13.10.21,1,2.1,448,13.10.21 07:33:19,2021-10-13 07:33:19+02:00
42,07:33:41,13.10.21,1,4.0,448,13.10.21 07:33:41,2021-10-13 07:33:41+02:00
18,07:33:44,13.10.21,1,2.6,448,13.10.21 07:33:44,2021-10-13 07:33:44+02:00
43,07:34:13,13.10.21,1,4.4,448,13.10.21 07:34:13,2021-10-13 07:34:13+02:00
27,07:34:28,13.10.21,1,1.5,448,13.10.21 07:34:28,2021-10-13 07:34:28+02:00
19,07:34:30,13.10.21,1,2.4,448,13.10.21 07:34:30,2021-10-13 07:34:30+02:00
41,07:34:39,13.10.21,1,4.4,448,13.10.21 07:34:39,2021-10-13 07:34:39+02:00
38,07:34:45,13.10.21,1,4.0,448,13.10.21 07:34:45,2021-10-13 07:34:45+02:00
43,07:34:52,13.10.21,1,5.1,448,13.10.21 07:34:52,2021-10-13 07:34:52+02:00
25,07:34:59,13.10.21,1,1.5,448,13.10.21 07:34:59,2021-10-13 07:34:59+02:00
37,07:35:03,13.10.21,1,4.8,448,13.10.21 07:35:03,2021-10-13 07:35:03+02:00
36,07:35:05,13.10.21,1,4.2,448,13.10.21 07:35:05,2021-10-13 07:35:05+02:00
40,07:35:09,13.10.21,1,4.6,448,13.10.21 07:35:09,2021-10-13 07:35:09+02:00
38,07:35:10,13.10.21,1,4.5,448,13.10.21 07:35:10,2021-10-13 07:35:10+02:00
42,07:35:46,13.10.21,1,5.4,448,13.10.21 07:35:46,2021-10-13 07:35:46+02:00
40,07:35:48,13.10.21,1,4.2,448,13.10.21 07:35:48,2021-10-13 07:35:48+02:00
39,07:35:50,13.10.21,1,3.9,448,13.10.21 07:35:50,2021-10-13 07:35:50+02:00
39,07:35:52,13.10.21,1,4.7,448,13.10.21 07:35:52,2021-10-13 07:35:52+02:00
29,07:35:54,13.10.21,1,2.6,448,13.10.21 07:35:54,2021-10-13 07:35:54+02:00
19,07:36:01,13.10.21,1,3.1,448,13.10.21 07:36:01,2021-10-13 07:36:01+02:00
41,07:36:23,13.10.21,1,4.1,448,13.10.21 07:36:23,2021-10-13 07:36:23+02:00
42,07:36:29,13.10.21,1,4.5,448,13.10.21 07:36:29,2021-10-13 07:36:29+02:00
38,07:36:34,13.10.21,1,1.5,448,13.10.21 07:36:34,2021-10-13 07:36:34+02:00
23,07:36:38,13.10.21,1,2.5,448,13.10.21 07:36:38,2021-10-13 07:36:38+02:00
43,07:37:00,13.10.21,1,6.5,448,13.10.21 07:37:00,2021-10-13 07:37:00+02:00
39,07:37:02,13.10.21,1,3.7,448,13.10.21 07:37:02,2021-10-13 07:37:02+02:00
38,07:37:06,13.10.21,1,2.6,448,13.10.21 07:37:06,2021-10-13 07:37:06+02:00
21,07:37:11,13.10.21,1,2.9,448,13.10.21 07:37:11,2021-10-13 07:37:11+02:00
40,07:37:15,13.10.21,1,1.9,448,13.10.21 07:37:15,2021-10-13 07:37:15+02:00
24,07:37:27,13.10.21,1,2.7,448,13.10.21 07:37:27,2021-10-13 07:37:27+02:00
22,07:37:34,13.10.21,1,2.4,448,13.10.21 07:37:34,2021-10-13 07:37:34+02:00
18,07:37:40,13.10.21,1,2.5,448,13.10.21 07:37:40,2021-10-13 07:37:40+02:00
37,07:37:43,13.10.21,1,4.4,448,13.10.21 07:37:43,2021-10-13 07:37:43+02:00
40,07:37:51,13.10.21,1,1.4,448,13.10.21 07:37:51,2021-10-13 07:37:51+02:00
27,07:37:54,13.10.21,1,3.1,448,13.10.21 07:37:54,2021-10-13 07:37:54+02:00
25,07:37:59,13.10.21,1,2.5,448,13.10.21 07:37:59,2021-10-13 07:37:59+02:00
42,07:38:29,13.10.21,1,19.9,448,13.10.21 07:38:29,2021-10-13 07:38:29+02:00
41,07:38:33,13.10.21,1,4.6,448,13.10.21 07:38:33,2021-10-13 07:38:33+02:00
40,07:38:35,13.10.21,1,4.1,448,13.10.21 07:38:35,2021-10-13 07:38:35+02:00
39,07:38:37,13.10.21,1,4.2,448,13.10.21 07:38:37,2021-10-13 07:38:37+02:00
39,07:38:40,13.10.21,1,4.1,448,13.10.21 07:38:40,2021-10-13 07:38:40+02:00
40,07:38:42,13.10.21,1,4.2,448,13.10.21 07:38:42,2021-10-13 07:38:42+02:00
40,07:38:45,13.10.21,1,4.4,448,13.10.21 07:38:45,2021-10-13 07:38:45+02:00
25,07:38:46,13.10.21,1,2.9,448,13.10.21 07:38:46,2021-10-13 07:38:46+02:00
26,07:38:48,13.10.21,1,2.5,448,13.10.21 07:38:48,2021-10-13 07:38:48+02:00
42,07:39:02,13.10.21,1,4.3,448,13.10.21 07:39:02,2021-10-13 07:39:02+02:00
43,07:39:05,13.10.21,1,4.2,448,13.10.21 07:39:05,2021-10-13 07:39:05+02:00
24,07:39:11,13.10.21,1,2.7,448,13.10.21 07:39:11,2021-10-13 07:39:11+02:00
40,07:39:25,13.10.21,1,5.5,448,13.10.21 07:39:25,2021-10-13 07:39:25+02:00
34,07:39:26,13.10.21,1,2.6,448,13.10.21 07:39:26,2021-10-13 07:39:26+02:00
50,07:39:35,13.10.21,1,4.7,448,13.10.21 07:39:35,2021-10-13 07:39:35+02:00
45,07:39:59,13.10.21,1,4.5,448,13.10.21 07:39:59,2021-10-13 07:39:59+02:00
42,07:40:01,13.10.21,1,4.5,448,13.10.21 07:40:01,2021-10-13 07:40:01+02:00
42,07:40:04,13.10.21,1,4.7,448,13.10.21 07:40:04,2021-10-13 07:40:04+02:00
46,07:40:09,13.10.21,1,4.5,448,13.10.21 07:40:09,2021-10-13 07:40:09+02:00
52,07:40:32,13.10.21,1,5.4,448,13.10.21 07:40:32,2021-10-13 07:40:32+02:00
23,07:40:33,13.10.21,1,2.8,448,13.10.21 07:40:33,2021-10-13 07:40:33+02:00
30,07:40:34,13.10.21,1,1.7,448,13.10.21 07:40:34,2021-10-13 07:40:34+02:00
39,07:40:55,13.10.21,1,5.5,448,13.10.21 07:40:55,2021-10-13 07:40:55+02:00
37,07:41:05,13.10.21,1,4.9,448,13.10.21 07:41:05,2021-10-13 07:41:05+02:00
34,07:41:06,13.10.21,1,2.3,448,13.10.21 07:41:06,2021-10-13 07:41:06+02:00
36,07:41:13,13.10.21,1,3.8,448,13.10.21 07:41:13,2021-10-13 07:41:13+02:00
40,07:41:16,13.10.21,1,3.5,448,13.10.21 07:41:16,2021-10-13 07:41:16+02:00
40,07:41:17,13.10.21,1,4.9,448,13.10.21 07:41:17,2021-10-13 07:41:17+02:00
48,07:41:38,13.10.21,1,4.3,448,13.10.21 07:41:38,2021-10-13 07:41:38+02:00
42,07:41:54,13.10.21,1,4.5,448,13.10.21 07:41:54,2021-10-13 07:41:54+02:00
41,07:41:57,13.10.21,1,4.4,448,13.10.21 07:41:57,2021-10-13 07:41:57+02:00
39,07:42:04,13.10.21,1,4.2,448,13.10.21 07:42:04,2021-10-13 07:42:04+02:00
26,07:42:12,13.10.21,1,2.7,448,13.10.21 07:42:12,2021-10-13 07:42:12+02:00
52,07:42:22,13.10.21,1,4.5,448,13.10.21 07:42:22,2021-10-13 07:42:22+02:00
49,07:42:26,13.10.21,1,4.9,448,13.10.21 07:42:26,2021-10-13 07:42:26+02:00
23,07:42:31,13.10.21,1,2.8,448,13.10.21 07:42:31,2021-10-13 07:42:31+02:00
24,07:42:34,13.10.21,1,3.0,448,13.10.21 07:42:34,2021-10-13 07:42:34+02:00
40,07:43:02,13.10.21,1,4.3,448,13.10.21 07:43:02,2021-10-13 07:43:02+02:00
24,07:43:06,13.10.21,1,2.8,448,13.10.21 07:43:06,2021-10-13 07:43:06+02:00
43,07:43:09,13.10.21,1,3.9,448,13.10.21 07:43:09,2021-10-13 07:43:09+02:00
40,07:43:21,13.10.21,1,4.9,448,13.10.21 07:43:21,2021-10-13 07:43:21+02:00
41,07:43:23,13.10.21,1,1.3,448,13.10.21 07:43:23,2021-10-13 07:43:23+02:00
38,07:43:25,13.10.21,1,2.5,448,13.10.21 07:43:25,2021-10-13 07:43:25+02:00
26,07:43:28,13.10.21,1,2.5,448,13.10.21 07:43:28,2021-10-13 07:43:28+02:00
29,07:43:29,13.10.21,1,2.8,448,13.10.21 07:43:29,2021-10-13 07:43:29+02:00
47,07:43:35,13.10.21,1,5.3,448,13.10.21 07:43:35,2021-10-13 07:43:35+02:00
20,07:43:49,13.10.21,1,1.5,448,13.10.21 07:43:49,2021-10-13 07:43:49+02:00
21,07:43:52,13.10.21,1,1.8,448,13.10.21 07:43:52,2021-10-13 07:43:52+02:00
23,07:43:57,13.10.21,1,2.0,448,13.10.21 07:43:57,2021-10-13 07:43:57+02:00
23,07:43:59,13.10.21,1,6.3,448,13.10.21 07:43:59,2021-10-13 07:43:59+02:00
43,07:44:27,13.10.21,1,4.2,448,13.10.21 07:44:27,2021-10-13 07:44:27+02:00
39,07:44:41,13.10.21,1,4.2,448,13.10.21 07:44:41,2021-10-13 07:44:41+02:00
42,07:44:42,13.10.21,1,4.4,448,13.10.21 07:44:42,2021-10-13 07:44:42+02:00
24,07:45:08,13.10.21,1,2.1,448,13.10.21 07:45:08,2021-10-13 07:45:08+02:00
45,07:45:20,13.10.21,1,4.3,448,13.10.21 07:45:20,2021-10-13 07:45:20+02:00
22,07:45:22,13.10.21,1,1.8,448,13.10.21 07:45:22,2021-10-13 07:45:22+02:00
20,07:46:06,13.10.21,1,2.0,448,13.10.21 07:46:06,2021-10-13 07:46:06+02:00
18,07:46:33,13.10.21,1,2.4,448,13.10.21 07:46:33,2021-10-13 07:46:33+02:00
44,07:46:52,13.10.21,1,4.6,448,13.10.21 07:46:52,2021-10-13 07:46:52+02:00
45,07:46:57,13.10.21,1,4.1,448,13.10.21 07:46:57,2021-10-13 07:46:57+02:00
20,07:46:59,13.10.21,1,2.6,448,13.10.21 07:46:59,2021-10-13 07:46:59+02:00
43,07:47:01,13.10.21,1,4.1,448,13.10.21 07:47:01,2021-10-13 07:47:01+02:00
42,07:47:04,13.10.21,1,2.0,448,13.10.21 07:47:04,2021-10-13 07:47:04+02:00
42,07:47:05,13.10.21,1,4.4,448,13.10.21 07:47:05,2021-10-13 07:47:05+02:00
33,07:47:18,13.10.21,1,8.2,448,13.10.21 07:47:18,2021-10-13 07:47:18+02:00
25,07:47:21,13.10.21,1,3.2,448,13.10.21 07:47:21,2021-10-13 07:47:21+02:00
16,07:47:36,13.10.21,1,2.3,448,13.10.21 07:47:36,2021-10-13 07:47:36+02:00
18,07:47:54,13.10.21,1,2.8,448,13.10.21 07:47:54,2021-10-13 07:47:54+02:00
18,07:47:58,13.10.21,1,2.5,448,13.10.21 07:47:58,2021-10-13 07:47:58+02:00
41,07:48:00,13.10.21,1,18.3,448,13.10.21 07:48:00,2021-10-13 07:48:00+02:00
38,07:48:04,13.10.21,1,4.4,448,13.10.21 07:48:04,2021-10-13 07:48:04+02:00
41,07:48:07,13.10.21,1,4.1,448,13.10.21 07:48:07,2021-10-13 07:48:07+02:00
38,07:48:09,13.10.21,1,1.6,448,13.10.21 07:48:09,2021-10-13 07:48:09+02:00
21,07:48:15,13.10.21,1,2.3,448,13.10.21 07:48:15,2021-10-13 07:48:15+02:00
31,07:48:19,13.10.21,1,6.5,448,13.10.21 07:48:19,2021-10-13 07:48:19+02:00
31,07:48:22,13.10.21,1,4.3,448,13.10.21 07:48:22,2021-10-13 07:48:22+02:00
31,07:48:23,13.10.21,1,6.2,448,13.10.21 07:48:23,2021-10-13 07:48:23+02:00
20,07:48:25,13.10.21,1,2.3,448,13.10.21 07:48:25,2021-10-13 07:48:25+02:00
33,07:48:27,13.10.21,1,4.7,448,13.10.21 07:48:27,2021-10-13 07:48:27+02:00
24,07:48:29,13.10.21,1,2.2,448,13.10.21 07:48:29,2021-10-13 07:48:29+02:00
34,07:48:30,13.10.21,1,4.6,448,13.10.21 07:48:30,2021-10-13 07:48:30+02:00
28,07:48:37,13.10.21,1,2.3,448,13.10.21 07:48:37,2021-10-13 07:48:37+02:00
36,07:48:43,13.10.21,1,4.1,448,13.10.21 07:48:43,2021-10-13 07:48:43+02:00
34,07:48:53,13.10.21,1,4.0,448,13.10.21 07:48:53,2021-10-13 07:48:53+02:00
34,07:48:54,13.10.21,1,4.6,448,13.10.21 07:48:54,2021-10-13 07:48:54+02:00
31,07:48:57,13.10.21,1,5.5,448,13.10.21 07:48:57,2021-10-13 07:48:57+02:00
31,07:48:58,13.10.21,1,3.4,448,13.10.21 07:48:58,2021-10-13 07:48:58+02:00
20,07:49:00,13.10.21,1,2.5,448,13.10.21 07:49:00,2021-10-13 07:49:00+02:00
40,07:49:05,13.10.21,1,4.4,448,13.10.21 07:49:05,2021-10-13 07:49:05+02:00
37,07:49:11,13.10.21,1,4.4,448,13.10.21 07:49:11,2021-10-13 07:49:11+02:00
24,07:49:26,13.10.21,1,2.2,448,13.10.21 07:49:26,2021-10-13 07:49:26+02:00
21,07:49:33,13.10.21,1,2.6,448,13.10.21 07:49:33,2021-10-13 07:49:33+02:00
42,07:49:46,13.10.21,1,7.8,448,13.10.21 07:49:46,2021-10-13 07:49:46+02:00
40,07:49:48,13.10.21,1,1.5,448,13.10.21 07:49:48,2021-10-13 07:49:48+02:00
41,07:49:49,13.10.21,1,3.9,448,13.10.21 07:49:49,2021-10-13 07:49:49+02:00
39,07:49:53,13.10.21,1,4.5,448,13.10.21 07:49:53,2021-10-13 07:49:53+02:00
42,07:50:08,13.10.21,1,9.3,448,13.10.21 07:50:08,2021-10-13 07:50:08+02:00
19,07:50:10,13.10.21,1,1.0,448,13.10.21 07:50:10,2021-10-13 07:50:10+02:00
20,07:50:17,13.10.21,1,2.4,448,13.10.21 07:50:17,2021-10-13 07:50:17+02:00
28,07:50:18,13.10.21,1,2.6,448,13.10.21 07:50:18,2021-10-13 07:50:18+02:00
44,07:50:22,13.10.21,1,8.9,448,13.10.21 07:50:22,2021-10-13 07:50:22+02:00
27,07:50:25,13.10.21,1,2.5,448,13.10.21 07:50:25,2021-10-13 07:50:25+02:00
43,07:50:26,13.10.21,1,3.8,448,13.10.21 07:50:26,2021-10-13 07:50:26+02:00
25,07:50:30,13.10.21,1,2.5,448,13.10.21 07:50:30,2021-10-13 07:50:30+02:00
27,07:51:02,13.10.21,1,2.6,448,13.10.21 07:51:02,2021-10-13 07:51:02+02:00
43,07:51:07,13.10.21,1,6.2,448,13.10.21 07:51:07,2021-10-13 07:51:07+02:00
44,07:51:10,13.10.21,1,6.3,448,13.10.21 07:51:10,2021-10-13 07:51:10+02:00
23,07:51:11,13.10.21,1,2.2,448,13.10.21 07:51:11,2021-10-13 07:51:11+02:00
24,07:51:12,13.10.21,1,2.6,448,13.10.21 07:51:12,2021-10-13 07:51:12+02:00
36,07:51:17,13.10.21,1,4.3,448,13.10.21 07:51:17,2021-10-13 07:51:17+02:00
22,07:52:03,13.10.21,1,1.9,448,13.10.21 07:52:03,2021-10-13 07:52:03+02:00
45,07:52:09,13.10.21,1,4.0,448,13.10.21 07:52:09,2021-10-13 07:52:09+02:00
26,07:52:30,13.10.21,1,2.5,448,13.10.21 07:52:30,2021-10-13 07:52:30+02:00
47,07:52:41,13.10.21,1,4.6,448,13.10.21 07:52:41,2021-10-13 07:52:41+02:00
45,07:52:41,13.10.21,1,1.5,448,13.10.21 07:52:41,2021-10-13 07:52:41+02:00
40,07:52:50,13.10.21,1,8.2,448,13.10.21 07:52:50,2021-10-13 07:52:50+02:00
39,07:52:51,13.10.21,1,1.5,448,13.10.21 07:52:51,2021-10-13 07:52:51+02:00
46,07:52:56,13.10.21,1,1.3,448,13.10.21 07:52:56,2021-10-13 07:52:56+02:00
25,07:53:08,13.10.21,1,2.0,448,13.10.21 07:53:08,2021-10-13 07:53:08+02:00
40,07:53:16,13.10.21,1,4.9,448,13.10.21 07:53:16,2021-10-13 07:53:16+02:00
37,07:53:19,13.10.21,1,3.5,448,13.10.21 07:53:19,2021-10-13 07:53:19+02:00
37,07:53:21,13.10.21,1,4.4,448,13.10.21 07:53:21,2021-10-13 07:53:21+02:00
35,07:53:23,13.10.21,1,4.0,448,13.10.21 07:53:23,2021-10-13 07:53:23+02:00
14,07:53:30,13.10.21,1,4.2,448,13.10.21 07:53:30,2021-10-13 07:53:30+02:00
27,07:53:34,13.10.21,1,2.4,448,13.10.21 07:53:34,2021-10-13 07:53:34+02:00
26,07:53:38,13.10.21,1,4.4,448,13.10.21 07:53:38,2021-10-13 07:53:38+02:00
49,07:53:46,13.10.21,1,4.4,448,13.10.21 07:53:46,2021-10-13 07:53:46+02:00
45,07:53:48,13.10.21,1,3.8,448,13.10.21 07:53:48,2021-10-13 07:53:48+02:00
43,07:53:50,13.10.21,1,4.3,448,13.10.21 07:53:50,2021-10-13 07:53:50+02:00
48,07:54:09,13.10.21,1,3.8,448,13.10.21 07:54:09,2021-10-13 07:54:09+02:00
15,07:54:11,13.10.21,1,2.1,448,13.10.21 07:54:11,2021-10-13 07:54:11+02:00
33,07:54:13,13.10.21,1,4.6,448,13.10.21 07:54:13,2021-10-13 07:54:13+02:00
21,07:54:21,13.10.21,1,2.4,448,13.10.21 07:54:21,2021-10-13 07:54:21+02:00
42,07:54:28,13.10.21,1,3.6,448,13.10.21 07:54:28,2021-10-13 07:54:28+02:00
22,07:54:30,13.10.21,1,2.9,448,13.10.21 07:54:30,2021-10-13 07:54:30+02:00
27,07:54:33,13.10.21,1,3.0,448,13.10.21 07:54:33,2021-10-13 07:54:33+02:00
38,07:54:39,13.10.21,1,3.9,448,13.10.21 07:54:39,2021-10-13 07:54:39+02:00
22,07:54:46,13.10.21,1,2.2,448,13.10.21 07:54:46,2021-10-13 07:54:46+02:00
43,07:55:00,13.10.21,1,5.2,448,13.10.21 07:55:00,2021-10-13 07:55:00+02:00
27,07:55:06,13.10.21,1,2.2,448,13.10.21 07:55:06,2021-10-13 07:55:06+02:00
22,07:55:09,13.10.21,1,5.0,448,13.10.21 07:55:09,2021-10-13 07:55:09+02:00
30,07:55:14,13.10.21,1,2.3,448,13.10.21 07:55:14,2021-10-13 07:55:14+02:00
25,07:55:16,13.10.21,1,1.3,448,13.10.21 07:55:16,2021-10-13 07:55:16+02:00
38,07:55:28,13.10.21,1,4.5,448,13.10.21 07:55:28,2021-10-13 07:55:28+02:00
26,07:55:32,13.10.21,1,2.6,448,13.10.21 07:55:32,2021-10-13 07:55:32+02:00
23,07:55:33,13.10.21,1,2.6,448,13.10.21 07:55:33,2021-10-13 07:55:33+02:00
42,07:55:37,13.10.21,1,4.2,448,13.10.21 07:55:37,2021-10-13 07:55:37+02:00
36,07:55:46,13.10.21,1,1.6,448,13.10.21 07:55:46,2021-10-13 07:55:46+02:00
24,07:55:47,13.10.21,1,2.6,448,13.10.21 07:55:47,2021-10-13 07:55:47+02:00
47,07:55:52,13.10.21,1,4.7,448,13.10.21 07:55:52,2021-10-13 07:55:52+02:00
