Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
47,14:35:55,04.03.19,1,2.8,24,04.03.19 14:35:55,2019-03-04 14:35:55+01:00
53,14:36:17,04.03.19,1,20.2,24,04.03.19 14:36:17,2019-03-04 14:36:17+01:00
45,14:36:20,04.03.19,1,4.2,24,04.03.19 14:36:20,2019-03-04 14:36:20+01:00
55,14:36:28,04.03.19,1,4.5,24,04.03.19 14:36:28,2019-03-04 14:36:28+01:00
46,14:36:47,04.03.19,1,4.4,24,04.03.19 14:36:47,2019-03-04 14:36:47+01:00
49,14:36:50,04.03.19,1,6.0,24,04.03.19 14:36:50,2019-03-04 14:36:50+01:00
46,14:36:53,04.03.19,1,4.5,24,04.03.19 14:36:53,2019-03-04 14:36:53+01:00
55,14:37:12,04.03.19,1,4.0,24,04.03.19 14:37:12,2019-03-04 14:37:12+01:00
47,14:37:24,04.03.19,1,4.8,24,04.03.19 14:37:24,2019-03-04 14:37:24+01:00
55,14:37:29,04.03.19,1,3.6,24,04.03.19 14:37:29,2019-03-04 14:37:29+01:00
51,14:37:31,04.03.19,1,3.8,24,04.03.19 14:37:31,2019-03-04 14:37:31+01:00
53,14:37:33,04.03.19,1,3.5,24,04.03.19 14:37:33,2019-03-04 14:37:33+01:00
51,14:37:39,04.03.19,1,3.8,24,04.03.19 14:37:39,2019-03-04 14:37:39+01:00
51,14:37:44,04.03.19,1,4.6,24,04.03.19 14:37:44,2019-03-04 14:37:44+01:00
57,14:37:46,04.03.19,1,4.7,24,04.03.19 14:37:46,2019-03-04 14:37:46+01:00
48,14:37:52,04.03.19,1,4.2,24,04.03.19 14:37:52,2019-03-04 14:37:52+01:00
45,14:38:03,04.03.19,1,4.6,24,04.03.19 14:38:03,2019-03-04 14:38:03+01:00
43,14:38:12,04.03.19,1,12.0,24,04.03.19 14:38:12,2019-03-04 14:38:12+01:00
42,14:38:14,04.03.19,1,3.8,24,04.03.19 14:38:14,2019-03-04 14:38:14+01:00
43,14:38:22,04.03.19,1,3.9,24,04.03.19 14:38:22,2019-03-04 14:38:22+01:00
44,14:38:27,04.03.19,1,4.1,24,04.03.19 14:38:27,2019-03-04 14:38:27+01:00
43,14:38:32,04.03.19,1,10.0,24,04.03.19 14:38:32,2019-03-04 14:38:32+01:00
44,14:38:36,04.03.19,1,5.4,24,04.03.19 14:38:36,2019-03-04 14:38:36+01:00
51,14:38:42,04.03.19,1,5.0,24,04.03.19 14:38:42,2019-03-04 14:38:42+01:00
48,14:38:46,04.03.19,1,3.7,24,04.03.19 14:38:46,2019-03-04 14:38:46+01:00
43,14:38:49,04.03.19,1,5.3,24,04.03.19 14:38:49,2019-03-04 14:38:49+01:00
44,14:38:51,04.03.19,1,4.6,24,04.03.19 14:38:51,2019-03-04 14:38:51+01:00
43,14:38:52,04.03.19,1,4.1,24,04.03.19 14:38:52,2019-03-04 14:38:52+01:00
47,14:38:56,04.03.19,1,6.0,24,04.03.19 14:38:56,2019-03-04 14:38:56+01:00
52,14:38:58,04.03.19,1,4.7,24,04.03.19 14:38:58,2019-03-04 14:38:58+01:00
51,14:39:03,04.03.19,1,4.7,24,04.03.19 14:39:03,2019-03-04 14:39:03+01:00
41,14:39:22,04.03.19,1,4.9,24,04.03.19 14:39:22,2019-03-04 14:39:22+01:00
46,14:39:25,04.03.19,1,4.6,24,04.03.19 14:39:25,2019-03-04 14:39:25+01:00
45,14:39:27,04.03.19,1,4.4,24,04.03.19 14:39:27,2019-03-04 14:39:27+01:00
51,14:39:30,04.03.19,1,5.1,24,04.03.19 14:39:30,2019-03-04 14:39:30+01:00
52,14:39:34,04.03.19,1,3.3,24,04.03.19 14:39:34,2019-03-04 14:39:34+01:00
45,14:40:00,04.03.19,1,4.5,24,04.03.19 14:40:00,2019-03-04 14:40:00+01:00
49,14:40:04,04.03.19,1,3.7,24,04.03.19 14:40:04,2019-03-04 14:40:04+01:00
50,14:40:08,04.03.19,1,4.5,24,04.03.19 14:40:08,2019-03-04 14:40:08+01:00
48,14:40:19,04.03.19,1,4.0,24,04.03.19 14:40:19,2019-03-04 14:40:19+01:00
47,14:40:21,04.03.19,1,5.2,24,04.03.19 14:40:21,2019-03-04 14:40:21+01:00
47,14:40:23,04.03.19,1,3.8,24,04.03.19 14:40:23,2019-03-04 14:40:23+01:00
44,14:40:25,04.03.19,1,4.6,24,04.03.19 14:40:25,2019-03-04 14:40:25+01:00
58,14:41:00,04.03.19,1,5.2,24,04.03.19 14:41:00,2019-03-04 14:41:00+01:00
54,14:41:16,04.03.19,1,4.6,24,04.03.19 14:41:16,2019-03-04 14:41:16+01:00
51,14:41:19,04.03.19,1,4.0,24,04.03.19 14:41:19,2019-03-04 14:41:19+01:00
50,14:41:22,04.03.19,1,5.1,24,04.03.19 14:41:22,2019-03-04 14:41:22+01:00
48,14:41:38,04.03.19,1,4.4,24,04.03.19 14:41:38,2019-03-04 14:41:38+01:00
52,14:41:57,04.03.19,1,11.7,24,04.03.19 14:41:57,2019-03-04 14:41:57+01:00
45,14:42:01,04.03.19,1,3.8,24,04.03.19 14:42:01,2019-03-04 14:42:01+01:00
40,14:42:03,04.03.19,1,4.1,24,04.03.19 14:42:03,2019-03-04 14:42:03+01:00
43,14:42:06,04.03.19,1,4.6,24,04.03.19 14:42:06,2019-03-04 14:42:06+01:00
47,14:42:09,04.03.19,1,4.3,24,04.03.19 14:42:09,2019-03-04 14:42:09+01:00
53,14:42:25,04.03.19,1,4.5,24,04.03.19 14:42:25,2019-03-04 14:42:25+01:00
55,14:42:27,04.03.19,1,6.6,24,04.03.19 14:42:27,2019-03-04 14:42:27+01:00
43,14:42:31,04.03.19,1,4.3,24,04.03.19 14:42:31,2019-03-04 14:42:31+01:00
43,14:42:33,04.03.19,1,4.2,24,04.03.19 14:42:33,2019-03-04 14:42:33+01:00
47,14:42:37,04.03.19,1,3.8,24,04.03.19 14:42:37,2019-03-04 14:42:37+01:00
52,14:43:00,04.03.19,1,4.4,24,04.03.19 14:43:00,2019-03-04 14:43:00+01:00
59,14:43:07,04.03.19,1,5.0,24,04.03.19 14:43:07,2019-03-04 14:43:07+01:00
54,14:43:46,04.03.19,1,4.5,24,04.03.19 14:43:46,2019-03-04 14:43:46+01:00
53,14:43:48,04.03.19,1,4.7,24,04.03.19 14:43:48,2019-03-04 14:43:48+01:00
51,14:43:54,04.03.19,1,5.4,24,04.03.19 14:43:54,2019-03-04 14:43:54+01:00
55,14:43:57,04.03.19,1,5.9,24,04.03.19 14:43:57,2019-03-04 14:43:57+01:00
47,14:44:04,04.03.19,1,3.8,24,04.03.19 14:44:04,2019-03-04 14:44:04+01:00
49,14:44:06,04.03.19,1,4.5,24,04.03.19 14:44:06,2019-03-04 14:44:06+01:00
49,14:44:10,04.03.19,1,4.6,24,04.03.19 14:44:10,2019-03-04 14:44:10+01:00
53,14:44:24,04.03.19,1,3.8,24,04.03.19 14:44:24,2019-03-04 14:44:24+01:00
55,14:44:27,04.03.19,1,5.2,24,04.03.19 14:44:27,2019-03-04 14:44:27+01:00
44,14:44:35,04.03.19,1,11.3,24,04.03.19 14:44:35,2019-03-04 14:44:35+01:00
54,14:44:40,04.03.19,1,3.2,24,04.03.19 14:44:40,2019-03-04 14:44:40+01:00
46,14:44:45,04.03.19,1,1.0,24,04.03.19 14:44:45,2019-03-04 14:44:45+01:00
47,14:44:52,04.03.19,1,21.0,24,04.03.19 14:44:52,2019-03-04 14:44:52+01:00
44,14:44:55,04.03.19,1,3.3,24,04.03.19 14:44:55,2019-03-04 14:44:55+01:00
51,14:44:58,04.03.19,1,4.9,24,04.03.19 14:44:58,2019-03-04 14:44:58+01:00
45,14:45:05,04.03.19,1,5.2,24,04.03.19 14:45:05,2019-03-04 14:45:05+01:00
42,14:45:08,04.03.19,1,5.1,24,04.03.19 14:45:08,2019-03-04 14:45:08+01:00
45,14:45:18,04.03.19,1,5.5,24,04.03.19 14:45:18,2019-03-04 14:45:18+01:00
47,14:45:19,04.03.19,1,4.1,24,04.03.19 14:45:19,2019-03-04 14:45:19+01:00
46,14:45:21,04.03.19,1,4.9,24,04.03.19 14:45:21,2019-03-04 14:45:21+01:00
42,14:45:27,04.03.19,1,4.6,24,04.03.19 14:45:27,2019-03-04 14:45:27+01:00
44,14:45:29,04.03.19,1,4.4,24,04.03.19 14:45:29,2019-03-04 14:45:29+01:00
53,14:45:33,04.03.19,1,3.9,24,04.03.19 14:45:33,2019-03-04 14:45:33+01:00
47,14:45:37,04.03.19,1,2.6,24,04.03.19 14:45:37,2019-03-04 14:45:37+01:00
44,14:45:39,04.03.19,1,6.0,24,04.03.19 14:45:39,2019-03-04 14:45:39+01:00
51,14:45:46,04.03.19,1,4.5,24,04.03.19 14:45:46,2019-03-04 14:45:46+01:00
54,14:45:57,04.03.19,1,0.9,24,04.03.19 14:45:57,2019-03-04 14:45:57+01:00
51,14:46:01,04.03.19,1,6.4,24,04.03.19 14:46:01,2019-03-04 14:46:01+01:00
48,14:46:03,04.03.19,1,4.1,24,04.03.19 14:46:03,2019-03-04 14:46:03+01:00
46,14:46:05,04.03.19,1,3.3,24,04.03.19 14:46:05,2019-03-04 14:46:05+01:00
54,14:46:08,04.03.19,1,4.6,24,04.03.19 14:46:08,2019-03-04 14:46:08+01:00
53,14:46:14,04.03.19,1,4.4,24,04.03.19 14:46:14,2019-03-04 14:46:14+01:00
58,14:46:24,04.03.19,1,3.7,24,04.03.19 14:46:24,2019-03-04 14:46:24+01:00
40,14:46:52,04.03.19,1,4.3,24,04.03.19 14:46:52,2019-03-04 14:46:52+01:00
43,14:46:54,04.03.19,1,3.7,24,04.03.19 14:46:54,2019-03-04 14:46:54+01:00
39,14:46:58,04.03.19,1,3.6,24,04.03.19 14:46:58,2019-03-04 14:46:58+01:00
42,14:47:02,04.03.19,1,8.8,24,04.03.19 14:47:02,2019-03-04 14:47:02+01:00
44,14:47:06,04.03.19,1,3.9,24,04.03.19 14:47:06,2019-03-04 14:47:06+01:00
50,14:47:20,04.03.19,1,4.6,24,04.03.19 14:47:20,2019-03-04 14:47:20+01:00
45,14:47:27,04.03.19,1,5.2,24,04.03.19 14:47:27,2019-03-04 14:47:27+01:00
44,14:47:38,04.03.19,1,8.3,24,04.03.19 14:47:38,2019-03-04 14:47:38+01:00
44,14:47:57,04.03.19,1,5.8,24,04.03.19 14:47:57,2019-03-04 14:47:57+01:00
51,14:48:09,04.03.19,1,5.6,24,04.03.19 14:48:09,2019-03-04 14:48:09+01:00
51,14:48:12,04.03.19,1,4.0,24,04.03.19 14:48:12,2019-03-04 14:48:12+01:00
49,14:48:24,04.03.19,1,3.9,24,04.03.19 14:48:24,2019-03-04 14:48:24+01:00
45,14:48:33,04.03.19,1,3.5,24,04.03.19 14:48:33,2019-03-04 14:48:33+01:00
47,14:48:35,04.03.19,1,4.2,24,04.03.19 14:48:35,2019-03-04 14:48:35+01:00
47,14:48:37,04.03.19,1,5.9,24,04.03.19 14:48:37,2019-03-04 14:48:37+01:00
47,14:48:41,04.03.19,1,3.7,24,04.03.19 14:48:41,2019-03-04 14:48:41+01:00
42,14:48:52,04.03.19,1,4.2,24,04.03.19 14:48:52,2019-03-04 14:48:52+01:00
42,14:48:55,04.03.19,1,4.8,24,04.03.19 14:48:55,2019-03-04 14:48:55+01:00
41,14:48:58,04.03.19,1,4.3,24,04.03.19 14:48:58,2019-03-04 14:48:58+01:00
52,14:49:10,04.03.19,1,3.8,24,04.03.19 14:49:10,2019-03-04 14:49:10+01:00
52,14:49:19,04.03.19,1,4.2,24,04.03.19 14:49:19,2019-03-04 14:49:19+01:00
44,14:49:24,04.03.19,1,4.0,24,04.03.19 14:49:24,2019-03-04 14:49:24+01:00
55,14:50:19,04.03.19,1,4.9,24,04.03.19 14:50:19,2019-03-04 14:50:19+01:00
53,14:50:22,04.03.19,1,4.3,24,04.03.19 14:50:22,2019-03-04 14:50:22+01:00
52,14:50:24,04.03.19,1,7.9,24,04.03.19 14:50:24,2019-03-04 14:50:24+01:00
49,14:50:26,04.03.19,1,5.1,24,04.03.19 14:50:26,2019-03-04 14:50:26+01:00
49,14:50:29,04.03.19,1,4.7,24,04.03.19 14:50:29,2019-03-04 14:50:29+01:00
44,14:50:31,04.03.19,1,3.8,24,04.03.19 14:50:31,2019-03-04 14:50:31+01:00
44,14:50:35,04.03.19,1,3.6,24,04.03.19 14:50:35,2019-03-04 14:50:35+01:00
43,14:50:36,04.03.19,1,3.8,24,04.03.19 14:50:36,2019-03-04 14:50:36+01:00
46,14:50:46,04.03.19,1,4.6,24,04.03.19 14:50:46,2019-03-04 14:50:46+01:00
43,14:50:49,04.03.19,1,3.8,24,04.03.19 14:50:49,2019-03-04 14:50:49+01:00
56,14:50:56,04.03.19,1,4.7,24,04.03.19 14:50:56,2019-03-04 14:50:56+01:00
36,14:51:20,04.03.19,1,20.5,24,04.03.19 14:51:20,2019-03-04 14:51:20+01:00
35,14:51:22,04.03.19,1,3.8,24,04.03.19 14:51:22,2019-03-04 14:51:22+01:00
39,14:51:25,04.03.19,1,4.3,24,04.03.19 14:51:25,2019-03-04 14:51:25+01:00
53,14:51:49,04.03.19,1,6.2,24,04.03.19 14:51:49,2019-03-04 14:51:49+01:00
45,14:51:59,04.03.19,1,4.1,24,04.03.19 14:51:59,2019-03-04 14:51:59+01:00
49,14:52:05,04.03.19,1,6.8,24,04.03.19 14:52:05,2019-03-04 14:52:05+01:00
51,14:52:11,04.03.19,1,5.2,24,04.03.19 14:52:11,2019-03-04 14:52:11+01:00
52,14:52:13,04.03.19,1,3.1,24,04.03.19 14:52:13,2019-03-04 14:52:13+01:00
49,14:52:20,04.03.19,1,6.9,24,04.03.19 14:52:20,2019-03-04 14:52:20+01:00
46,14:52:24,04.03.19,1,4.1,24,04.03.19 14:52:24,2019-03-04 14:52:24+01:00
46,14:52:26,04.03.19,1,4.6,24,04.03.19 14:52:26,2019-03-04 14:52:26+01:00
50,14:52:33,04.03.19,1,4.2,24,04.03.19 14:52:33,2019-03-04 14:52:33+01:00
45,14:52:35,04.03.19,1,4.1,24,04.03.19 14:52:35,2019-03-04 14:52:35+01:00
48,14:52:37,04.03.19,1,3.7,24,04.03.19 14:52:37,2019-03-04 14:52:37+01:00
51,14:52:40,04.03.19,1,4.3,24,04.03.19 14:52:40,2019-03-04 14:52:40+01:00
50,14:53:31,04.03.19,1,3.9,24,04.03.19 14:53:31,2019-03-04 14:53:31+01:00
55,14:54:09,04.03.19,1,5.4,24,04.03.19 14:54:09,2019-03-04 14:54:09+01:00
52,14:54:17,04.03.19,1,4.2,24,04.03.19 14:54:17,2019-03-04 14:54:17+01:00
48,14:54:28,04.03.19,1,11.3,24,04.03.19 14:54:28,2019-03-04 14:54:28+01:00
43,14:54:30,04.03.19,1,4.3,24,04.03.19 14:54:30,2019-03-04 14:54:30+01:00
44,14:54:32,04.03.19,1,4.9,24,04.03.19 14:54:32,2019-03-04 14:54:32+01:00
44,14:54:35,04.03.19,1,4.3,24,04.03.19 14:54:35,2019-03-04 14:54:35+01:00
47,14:54:37,04.03.19,1,7.7,24,04.03.19 14:54:37,2019-03-04 14:54:37+01:00
46,14:54:42,04.03.19,1,5.5,24,04.03.19 14:54:42,2019-03-04 14:54:42+01:00
48,14:54:45,04.03.19,1,6.3,24,04.03.19 14:54:45,2019-03-04 14:54:45+01:00
52,14:54:56,04.03.19,1,5.6,24,04.03.19 14:54:56,2019-03-04 14:54:56+01:00
49,14:54:59,04.03.19,1,4.4,24,04.03.19 14:54:59,2019-03-04 14:54:59+01:00
43,14:55:03,04.03.19,1,8.0,24,04.03.19 14:55:03,2019-03-04 14:55:03+01:00
49,14:55:34,04.03.19,1,3.7,24,04.03.19 14:55:34,2019-03-04 14:55:34+01:00
46,14:55:35,04.03.19,1,5.1,24,04.03.19 14:55:35,2019-03-04 14:55:35+01:00
45,14:55:37,04.03.19,1,5.0,24,04.03.19 14:55:37,2019-03-04 14:55:37+01:00
42,14:55:39,04.03.19,1,4.4,24,04.03.19 14:55:39,2019-03-04 14:55:39+01:00
46,14:55:41,04.03.19,1,4.8,24,04.03.19 14:55:41,2019-03-04 14:55:41+01:00
46,14:55:43,04.03.19,1,5.1,24,04.03.19 14:55:43,2019-03-04 14:55:43+01:00
45,14:55:48,04.03.19,1,3.9,24,04.03.19 14:55:48,2019-03-04 14:55:48+01:00
45,14:56:05,04.03.19,1,8.5,24,04.03.19 14:56:05,2019-03-04 14:56:05+01:00
46,14:56:07,04.03.19,1,3.7,24,04.03.19 14:56:07,2019-03-04 14:56:07+01:00
42,14:56:10,04.03.19,1,4.2,24,04.03.19 14:56:10,2019-03-04 14:56:10+01:00
44,14:56:11,04.03.19,1,4.1,24,04.03.19 14:56:11,2019-03-04 14:56:11+01:00
49,14:56:19,04.03.19,1,3.9,24,04.03.19 14:56:19,2019-03-04 14:56:19+01:00
46,14:56:24,04.03.19,1,4.9,24,04.03.19 14:56:24,2019-03-04 14:56:24+01:00
43,14:56:27,04.03.19,1,3.5,24,04.03.19 14:56:27,2019-03-04 14:56:27+01:00
47,14:56:28,04.03.19,1,4.3,24,04.03.19 14:56:28,2019-03-04 14:56:28+01:00
42,14:56:43,04.03.19,1,10.2,24,04.03.19 14:56:43,2019-03-04 14:56:43+01:00
42,14:56:50,04.03.19,1,10.3,24,04.03.19 14:56:50,2019-03-04 14:56:50+01:00
42,14:56:54,04.03.19,1,3.2,24,04.03.19 14:56:54,2019-03-04 14:56:54+01:00
49,14:57:00,04.03.19,1,3.7,24,04.03.19 14:57:00,2019-03-04 14:57:00+01:00
49,14:57:07,04.03.19,1,4.9,24,04.03.19 14:57:07,2019-03-04 14:57:07+01:00
48,14:57:08,04.03.19,1,1.2,24,04.03.19 14:57:08,2019-03-04 14:57:08+01:00
40,14:57:12,04.03.19,1,0.8,24,04.03.19 14:57:12,2019-03-04 14:57:12+01:00
40,14:57:33,04.03.19,1,5.1,24,04.03.19 14:57:33,2019-03-04 14:57:33+01:00
48,14:57:43,04.03.19,1,4.1,24,04.03.19 14:57:43,2019-03-04 14:57:43+01:00
46,14:57:45,04.03.19,1,4.1,24,04.03.19 14:57:45,2019-03-04 14:57:45+01:00
48,14:57:48,04.03.19,1,3.6,24,04.03.19 14:57:48,2019-03-04 14:57:48+01:00
52,14:58:22,04.03.19,1,3.5,24,04.03.19 14:58:22,2019-03-04 14:58:22+01:00
51,14:58:33,04.03.19,1,4.5,24,04.03.19 14:58:33,2019-03-04 14:58:33+01:00
46,14:58:35,04.03.19,1,1.2,24,04.03.19 14:58:35,2019-03-04 14:58:35+01:00
49,14:58:37,04.03.19,1,5.8,24,04.03.19 14:58:37,2019-03-04 14:58:37+01:00
50,14:58:39,04.03.19,1,3.9,24,04.03.19 14:58:39,2019-03-04 14:58:39+01:00
46,14:58:41,04.03.19,1,3.7,24,04.03.19 14:58:41,2019-03-04 14:58:41+01:00
51,14:58:43,04.03.19,1,7.5,24,04.03.19 14:58:43,2019-03-04 14:58:43+01:00
51,14:58:46,04.03.19,1,4.2,24,04.03.19 14:58:46,2019-03-04 14:58:46+01:00
52,14:58:58,04.03.19,1,4.7,24,04.03.19 14:58:58,2019-03-04 14:58:58+01:00
41,14:59:15,04.03.19,1,20.4,24,04.03.19 14:59:15,2019-03-04 14:59:15+01:00
43,14:59:17,04.03.19,1,4.5,24,04.03.19 14:59:17,2019-03-04 14:59:17+01:00
36,14:59:20,04.03.19,1,1.3,24,04.03.19 14:59:20,2019-03-04 14:59:20+01:00
39,14:59:24,04.03.19,1,4.0,24,04.03.19 14:59:24,2019-03-04 14:59:24+01:00
39,14:59:25,04.03.19,1,5.5,24,04.03.19 14:59:25,2019-03-04 14:59:25+01:00
37,14:59:27,04.03.19,1,5.3,24,04.03.19 14:59:27,2019-03-04 14:59:27+01:00
40,14:59:31,04.03.19,1,4.2,24,04.03.19 14:59:31,2019-03-04 14:59:31+01:00
40,14:59:32,04.03.19,1,3.7,24,04.03.19 14:59:32,2019-03-04 14:59:32+01:00
48,14:59:35,04.03.19,1,4.0,24,04.03.19 14:59:35,2019-03-04 14:59:35+01:00
48,14:59:38,04.03.19,1,3.8,24,04.03.19 14:59:38,2019-03-04 14:59:38+01:00
48,14:59:41,04.03.19,1,4.1,24,04.03.19 14:59:41,2019-03-04 14:59:41+01:00
46,14:59:54,04.03.19,1,4.9,24,04.03.19 14:59:54,2019-03-04 14:59:54+01:00
56,15:00:00,04.03.19,1,3.8,24,04.03.19 15:00:00,2019-03-04 15:00:00+01:00
49,15:00:45,04.03.19,1,12.0,24,04.03.19 15:00:45,2019-03-04 15:00:45+01:00
45,15:00:47,04.03.19,1,3.6,24,04.03.19 15:00:47,2019-03-04 15:00:47+01:00
46,15:00:49,04.03.19,1,3.2,24,04.03.19 15:00:49,2019-03-04 15:00:49+01:00
50,15:00:59,04.03.19,1,4.6,24,04.03.19 15:00:59,2019-03-04 15:00:59+01:00
46,15:01:00,04.03.19,1,1.1,24,04.03.19 15:01:00,2019-03-04 15:01:00+01:00
44,15:01:05,04.03.19,1,4.0,24,04.03.19 15:01:05,2019-03-04 15:01:05+01:00
40,15:01:07,04.03.19,1,4.2,24,04.03.19 15:01:07,2019-03-04 15:01:07+01:00
49,15:01:15,04.03.19,1,3.3,24,04.03.19 15:01:15,2019-03-04 15:01:15+01:00
44,15:01:19,04.03.19,1,6.9,24,04.03.19 15:01:19,2019-03-04 15:01:19+01:00
48,15:01:21,04.03.19,1,4.2,24,04.03.19 15:01:21,2019-03-04 15:01:21+01:00
43,15:01:25,04.03.19,1,4.9,24,04.03.19 15:01:25,2019-03-04 15:01:25+01:00
63,15:01:29,04.03.19,1,4.9,24,04.03.19 15:01:29,2019-03-04 15:01:29+01:00
48,15:01:39,04.03.19,1,3.1,24,04.03.19 15:01:39,2019-03-04 15:01:39+01:00
42,15:01:47,04.03.19,1,3.6,24,04.03.19 15:01:47,2019-03-04 15:01:47+01:00
42,15:01:50,04.03.19,1,6.1,24,04.03.19 15:01:50,2019-03-04 15:01:50+01:00
43,15:01:54,04.03.19,1,4.2,24,04.03.19 15:01:54,2019-03-04 15:01:54+01:00
42,15:02:05,04.03.19,1,4.0,24,04.03.19 15:02:05,2019-03-04 15:02:05+01:00
44,15:02:15,04.03.19,1,5.5,24,04.03.19 15:02:15,2019-03-04 15:02:15+01:00
44,15:02:17,04.03.19,1,5.0,24,04.03.19 15:02:17,2019-03-04 15:02:17+01:00
42,15:02:18,04.03.19,1,5.6,24,04.03.19 15:02:18,2019-03-04 15:02:18+01:00
53,15:02:42,04.03.19,1,3.4,24,04.03.19 15:02:42,2019-03-04 15:02:42+01:00
48,15:02:49,04.03.19,1,6.7,24,04.03.19 15:02:49,2019-03-04 15:02:49+01:00
50,15:02:59,04.03.19,1,4.3,24,04.03.19 15:02:59,2019-03-04 15:02:59+01:00
52,15:03:10,04.03.19,1,3.4,24,04.03.19 15:03:10,2019-03-04 15:03:10+01:00
49,15:03:14,04.03.19,1,5.0,24,04.03.19 15:03:14,2019-03-04 15:03:14+01:00
48,15:03:18,04.03.19,1,3.7,24,04.03.19 15:03:18,2019-03-04 15:03:18+01:00
48,15:03:39,04.03.19,1,5.4,24,04.03.19 15:03:39,2019-03-04 15:03:39+01:00
52,15:03:50,04.03.19,1,5.0,24,04.03.19 15:03:50,2019-03-04 15:03:50+01:00
52,15:04:03,04.03.19,1,4.6,24,04.03.19 15:04:03,2019-03-04 15:04:03+01:00
51,15:04:06,04.03.19,1,4.7,24,04.03.19 15:04:06,2019-03-04 15:04:06+01:00
46,15:04:11,04.03.19,1,2.2,24,04.03.19 15:04:11,2019-03-04 15:04:11+01:00
51,15:04:26,04.03.19,1,4.2,24,04.03.19 15:04:26,2019-03-04 15:04:26+01:00
55,15:04:47,04.03.19,1,4.3,24,04.03.19 15:04:47,2019-03-04 15:04:47+01:00
45,15:05:19,04.03.19,1,4.0,24,04.03.19 15:05:19,2019-03-04 15:05:19+01:00
45,15:05:22,04.03.19,1,4.0,24,04.03.19 15:05:22,2019-03-04 15:05:22+01:00
46,15:05:23,04.03.19,1,3.5,24,04.03.19 15:05:23,2019-03-04 15:05:23+01:00
45,15:05:25,04.03.19,1,4.4,24,04.03.19 15:05:25,2019-03-04 15:05:25+01:00
43,15:05:29,04.03.19,1,4.7,24,04.03.19 15:05:29,2019-03-04 15:05:29+01:00
61,15:06:02,04.03.19,1,3.3,24,04.03.19 15:06:02,2019-03-04 15:06:02+01:00
49,15:06:06,04.03.19,1,5.2,24,04.03.19 15:06:06,2019-03-04 15:06:06+01:00
51,15:06:09,04.03.19,1,3.5,24,04.03.19 15:06:09,2019-03-04 15:06:09+01:00
53,15:06:12,04.03.19,1,3.9,24,04.03.19 15:06:12,2019-03-04 15:06:12+01:00
55,15:06:13,04.03.19,1,5.4,24,04.03.19 15:06:13,2019-03-04 15:06:13+01:00
55,15:06:20,04.03.19,1,4.7,24,04.03.19 15:06:20,2019-03-04 15:06:20+01:00
57,15:06:29,04.03.19,1,2.8,24,04.03.19 15:06:29,2019-03-04 15:06:29+01:00
52,15:06:32,04.03.19,1,4.3,24,04.03.19 15:06:32,2019-03-04 15:06:32+01:00
51,15:06:47,04.03.19,1,3.5,24,04.03.19 15:06:47,2019-03-04 15:06:47+01:00
52,15:06:51,04.03.19,1,4.7,24,04.03.19 15:06:51,2019-03-04 15:06:51+01:00
49,15:06:55,04.03.19,1,5.2,24,04.03.19 15:06:55,2019-03-04 15:06:55+01:00
54,15:07:01,04.03.19,1,3.8,24,04.03.19 15:07:01,2019-03-04 15:07:01+01:00
55,15:07:03,04.03.19,1,3.8,24,04.03.19 15:07:03,2019-03-04 15:07:03+01:00
52,15:07:13,04.03.19,1,4.3,24,04.03.19 15:07:13,2019-03-04 15:07:13+01:00
50,15:07:22,04.03.19,1,4.1,24,04.03.19 15:07:22,2019-03-04 15:07:22+01:00
47,15:07:25,04.03.19,1,4.6,24,04.03.19 15:07:25,2019-03-04 15:07:25+01:00
48,15:07:27,04.03.19,1,5.2,24,04.03.19 15:07:27,2019-03-04 15:07:27+01:00
45,15:07:33,04.03.19,1,6.0,24,04.03.19 15:07:33,2019-03-04 15:07:33+01:00
46,15:07:35,04.03.19,1,6.7,24,04.03.19 15:07:35,2019-03-04 15:07:35+01:00
52,15:07:41,04.03.19,1,5.3,24,04.03.19 15:07:41,2019-03-04 15:07:41+01:00
58,15:07:56,04.03.19,1,4.1,24,04.03.19 15:07:56,2019-03-04 15:07:56+01:00
27,15:08:03,04.03.19,1,4.6,24,04.03.19 15:08:03,2019-03-04 15:08:03+01:00
29,15:08:04,04.03.19,1,3.9,24,04.03.19 15:08:04,2019-03-04 15:08:04+01:00
38,15:08:07,04.03.19,1,4.0,24,04.03.19 15:08:07,2019-03-04 15:08:07+01:00
39,15:08:08,04.03.19,1,4.4,24,04.03.19 15:08:08,2019-03-04 15:08:08+01:00
47,15:08:19,04.03.19,1,10.6,24,04.03.19 15:08:19,2019-03-04 15:08:19+01:00
49,15:08:22,04.03.19,1,4.7,24,04.03.19 15:08:22,2019-03-04 15:08:22+01:00
50,15:08:54,04.03.19,1,4.7,24,04.03.19 15:08:54,2019-03-04 15:08:54+01:00
25,15:09:27,04.03.19,1,5.4,24,04.03.19 15:09:27,2019-03-04 15:09:27+01:00
27,15:09:29,04.03.19,1,4.3,24,04.03.19 15:09:29,2019-03-04 15:09:29+01:00
45,15:09:34,04.03.19,1,3.2,24,04.03.19 15:09:34,2019-03-04 15:09:34+01:00
52,15:09:40,04.03.19,1,3.9,24,04.03.19 15:09:40,2019-03-04 15:09:40+01:00
47,15:09:44,04.03.19,1,4.0,24,04.03.19 15:09:44,2019-03-04 15:09:44+01:00
