Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,13:14:37,22.04.21,2,4.8,375,22.04.21 13:14:37,2021-04-22 13:14:37+02:00
26,13:14:37,22.04.21,2,1.0,375,22.04.21 13:14:37,2021-04-22 13:14:37+02:00
28,13:14:39,22.04.21,2,4.9,375,22.04.21 13:14:39,2021-04-22 13:14:39+02:00
11,13:15:15,22.04.21,2,2.0,375,22.04.21 13:15:15,2021-04-22 13:15:15+02:00
31,13:15:54,22.04.21,2,4.0,375,22.04.21 13:15:54,2021-04-22 13:15:54+02:00
33,13:15:59,22.04.21,2,7.5,375,22.04.21 13:15:59,2021-04-22 13:15:59+02:00
25,13:16:30,22.04.21,2,0.7,375,22.04.21 13:16:30,2021-04-22 13:16:30+02:00
30,13:17:00,22.04.21,2,3.1,375,22.04.21 13:17:00,2021-04-22 13:17:00+02:00
32,13:17:01,22.04.21,2,4.9,375,22.04.21 13:17:01,2021-04-22 13:17:01+02:00
34,13:17:17,22.04.21,2,4.8,375,22.04.21 13:17:17,2021-04-22 13:17:17+02:00
21,13:17:21,22.04.21,2,0.7,375,22.04.21 13:17:21,2021-04-22 13:17:21+02:00
27,13:18:20,22.04.21,2,5.0,375,22.04.21 13:18:20,2021-04-22 13:18:20+02:00
21,13:18:26,22.04.21,2,0.8,375,22.04.21 13:18:26,2021-04-22 13:18:26+02:00
33,13:21:08,22.04.21,2,4.4,375,22.04.21 13:21:08,2021-04-22 13:21:08+02:00
30,13:21:10,22.04.21,2,3.8,375,22.04.21 13:21:10,2021-04-22 13:21:10+02:00
32,13:21:52,22.04.21,2,4.6,375,22.04.21 13:21:52,2021-04-22 13:21:52+02:00
32,13:22:59,22.04.21,2,4.5,375,22.04.21 13:22:59,2021-04-22 13:22:59+02:00
27,13:24:07,22.04.21,2,0.7,375,22.04.21 13:24:07,2021-04-22 13:24:07+02:00
23,13:24:23,22.04.21,2,5.0,375,22.04.21 13:24:23,2021-04-22 13:24:23+02:00
28,13:26:50,22.04.21,2,0.6,375,22.04.21 13:26:50,2021-04-22 13:26:50+02:00
25,13:26:57,22.04.21,2,5.1,375,22.04.21 13:26:57,2021-04-22 13:26:57+02:00
24,13:27:38,22.04.21,2,0.5,375,22.04.21 13:27:38,2021-04-22 13:27:38+02:00
29,13:28:53,22.04.21,2,5.1,375,22.04.21 13:28:53,2021-04-22 13:28:53+02:00
27,13:28:58,22.04.21,2,0.7,375,22.04.21 13:28:58,2021-04-22 13:28:58+02:00
23,13:30:30,22.04.21,2,3.5,375,22.04.21 13:30:30,2021-04-22 13:30:30+02:00
23,13:30:34,22.04.21,2,4.5,375,22.04.21 13:30:34,2021-04-22 13:30:34+02:00
23,13:30:36,22.04.21,2,0.5,375,22.04.21 13:30:36,2021-04-22 13:30:36+02:00
33,13:31:52,22.04.21,2,4.1,375,22.04.21 13:31:52,2021-04-22 13:31:52+02:00
24,13:32:13,22.04.21,2,5.1,375,22.04.21 13:32:13,2021-04-22 13:32:13+02:00
15,13:32:40,22.04.21,2,2.9,375,22.04.21 13:32:40,2021-04-22 13:32:40+02:00
33,13:34:21,22.04.21,2,4.4,375,22.04.21 13:34:21,2021-04-22 13:34:21+02:00
30,13:35:18,22.04.21,2,5.2,375,22.04.21 13:35:18,2021-04-22 13:35:18+02:00
26,13:35:24,22.04.21,2,1.1,375,22.04.21 13:35:24,2021-04-22 13:35:24+02:00
28,13:36:17,22.04.21,2,3.8,375,22.04.21 13:36:17,2021-04-22 13:36:17+02:00
35,13:36:40,22.04.21,2,4.5,375,22.04.21 13:36:40,2021-04-22 13:36:40+02:00
28,13:37:00,22.04.21,2,0.7,375,22.04.21 13:37:00,2021-04-22 13:37:00+02:00
24,13:37:47,22.04.21,2,0.5,375,22.04.21 13:37:47,2021-04-22 13:37:47+02:00
36,13:38:20,22.04.21,2,4.7,375,22.04.21 13:38:20,2021-04-22 13:38:20+02:00
24,13:40:19,22.04.21,2,5.2,375,22.04.21 13:40:19,2021-04-22 13:40:19+02:00
27,13:41:46,22.04.21,2,0.9,375,22.04.21 13:41:46,2021-04-22 13:41:46+02:00
27,13:41:48,22.04.21,2,5.3,375,22.04.21 13:41:48,2021-04-22 13:41:48+02:00
22,13:43:18,22.04.21,2,1.1,375,22.04.21 13:43:18,2021-04-22 13:43:18+02:00
30,13:43:26,22.04.21,2,0.6,375,22.04.21 13:43:26,2021-04-22 13:43:26+02:00
24,13:43:32,22.04.21,2,5.3,375,22.04.21 13:43:32,2021-04-22 13:43:32+02:00
18,13:43:33,22.04.21,2,0.8,375,22.04.21 13:43:33,2021-04-22 13:43:33+02:00
30,13:43:37,22.04.21,2,4.0,375,22.04.21 13:43:37,2021-04-22 13:43:37+02:00
27,13:43:44,22.04.21,2,0.5,375,22.04.21 13:43:44,2021-04-22 13:43:44+02:00
23,13:43:50,22.04.21,2,5.4,375,22.04.21 13:43:50,2021-04-22 13:43:50+02:00
26,13:44:50,22.04.21,2,5.4,375,22.04.21 13:44:50,2021-04-22 13:44:50+02:00
29,13:45:01,22.04.21,2,3.8,375,22.04.21 13:45:01,2021-04-22 13:45:01+02:00
33,13:45:46,22.04.21,2,4.2,375,22.04.21 13:45:46,2021-04-22 13:45:46+02:00
25,13:47:46,22.04.21,2,4.0,375,22.04.21 13:47:46,2021-04-22 13:47:46+02:00
30,13:47:56,22.04.21,2,0.6,375,22.04.21 13:47:56,2021-04-22 13:47:56+02:00
33,13:49:30,22.04.21,2,4.8,375,22.04.21 13:49:30,2021-04-22 13:49:30+02:00
33,13:49:34,22.04.21,2,4.2,375,22.04.21 13:49:34,2021-04-22 13:49:34+02:00
27,13:49:50,22.04.21,2,0.5,375,22.04.21 13:49:50,2021-04-22 13:49:50+02:00
33,13:51:41,22.04.21,2,4.0,375,22.04.21 13:51:41,2021-04-22 13:51:41+02:00
26,13:51:43,22.04.21,2,4.3,375,22.04.21 13:51:43,2021-04-22 13:51:43+02:00
20,13:51:46,22.04.21,2,5.6,375,22.04.21 13:51:46,2021-04-22 13:51:46+02:00
34,13:51:48,22.04.21,2,3.9,375,22.04.21 13:51:48,2021-04-22 13:51:48+02:00
29,13:52:04,22.04.21,2,3.7,375,22.04.21 13:52:04,2021-04-22 13:52:04+02:00
31,13:52:07,22.04.21,2,6.9,375,22.04.21 13:52:07,2021-04-22 13:52:07+02:00
19,13:52:30,22.04.21,2,2.1,375,22.04.21 13:52:30,2021-04-22 13:52:30+02:00
20,13:52:47,22.04.21,2,4.0,375,22.04.21 13:52:47,2021-04-22 13:52:47+02:00
22,13:52:55,22.04.21,2,5.1,375,22.04.21 13:52:55,2021-04-22 13:52:55+02:00
16,13:53:14,22.04.21,2,5.2,375,22.04.21 13:53:14,2021-04-22 13:53:14+02:00
21,13:53:21,22.04.21,2,3.7,375,22.04.21 13:53:21,2021-04-22 13:53:21+02:00
18,13:53:33,22.04.21,2,3.7,375,22.04.21 13:53:33,2021-04-22 13:53:33+02:00
27,13:53:36,22.04.21,2,0.7,375,22.04.21 13:53:36,2021-04-22 13:53:36+02:00
29,13:53:50,22.04.21,2,4.7,375,22.04.21 13:53:50,2021-04-22 13:53:50+02:00
27,13:53:53,22.04.21,2,4.4,375,22.04.21 13:53:53,2021-04-22 13:53:53+02:00
26,13:53:55,22.04.21,2,4.7,375,22.04.21 13:53:55,2021-04-22 13:53:55+02:00
19,13:54:39,22.04.21,2,0.7,375,22.04.21 13:54:39,2021-04-22 13:54:39+02:00
28,13:55:02,22.04.21,2,4.7,375,22.04.21 13:55:02,2021-04-22 13:55:02+02:00
20,13:55:09,22.04.21,2,4.1,375,22.04.21 13:55:09,2021-04-22 13:55:09+02:00
33,13:56:04,22.04.21,2,4.9,375,22.04.21 13:56:04,2021-04-22 13:56:04+02:00
31,13:56:57,22.04.21,2,3.7,375,22.04.21 13:56:57,2021-04-22 13:56:57+02:00
18,13:57:49,22.04.21,2,4.3,375,22.04.21 13:57:49,2021-04-22 13:57:49+02:00
21,13:58:17,22.04.21,2,3.1,375,22.04.21 13:58:17,2021-04-22 13:58:17+02:00
31,13:59:00,22.04.21,2,3.2,375,22.04.21 13:59:00,2021-04-22 13:59:00+02:00
27,13:59:13,22.04.21,2,4.5,375,22.04.21 13:59:13,2021-04-22 13:59:13+02:00
24,13:59:59,22.04.21,2,3.2,375,22.04.21 13:59:59,2021-04-22 13:59:59+02:00
11,14:00:22,22.04.21,2,2.9,375,22.04.21 14:00:22,2021-04-22 14:00:22+02:00
23,14:00:41,22.04.21,2,3.3,375,22.04.21 14:00:41,2021-04-22 14:00:41+02:00
33,14:01:59,22.04.21,2,1.1,375,22.04.21 14:01:59,2021-04-22 14:01:59+02:00
23,14:02:18,22.04.21,2,3.3,375,22.04.21 14:02:18,2021-04-22 14:02:18+02:00
23,14:02:20,22.04.21,2,0.6,375,22.04.21 14:02:20,2021-04-22 14:02:20+02:00
25,14:02:21,22.04.21,2,3.4,375,22.04.21 14:02:21,2021-04-22 14:02:21+02:00
24,14:02:31,22.04.21,2,3.1,375,22.04.21 14:02:31,2021-04-22 14:02:31+02:00
21,14:02:35,22.04.21,2,4.6,375,22.04.21 14:02:35,2021-04-22 14:02:35+02:00
14,14:03:50,22.04.21,2,3.4,375,22.04.21 14:03:50,2021-04-22 14:03:50+02:00
16,14:04:18,22.04.21,2,3.5,375,22.04.21 14:04:18,2021-04-22 14:04:18+02:00
33,14:04:40,22.04.21,2,4.1,375,22.04.21 14:04:40,2021-04-22 14:04:40+02:00
29,14:05:16,22.04.21,2,3.5,375,22.04.21 14:05:16,2021-04-22 14:05:16+02:00
17,14:05:34,22.04.21,2,3.5,375,22.04.21 14:05:34,2021-04-22 14:05:34+02:00
19,14:06:09,22.04.21,2,3.5,375,22.04.21 14:06:09,2021-04-22 14:06:09+02:00
30,14:06:14,22.04.21,2,5.6,375,22.04.21 14:06:14,2021-04-22 14:06:14+02:00
17,14:06:21,22.04.21,2,1.4,375,22.04.21 14:06:21,2021-04-22 14:06:21+02:00
20,14:07:34,22.04.21,2,1.4,375,22.04.21 14:07:34,2021-04-22 14:07:34+02:00
21,14:07:35,22.04.21,2,3.6,375,22.04.21 14:07:35,2021-04-22 14:07:35+02:00
20,14:08:07,22.04.21,2,3.6,375,22.04.21 14:08:07,2021-04-22 14:08:07+02:00
17,14:09:01,22.04.21,2,2.9,375,22.04.21 14:09:01,2021-04-22 14:09:01+02:00
21,14:09:07,22.04.21,2,4.5,375,22.04.21 14:09:07,2021-04-22 14:09:07+02:00
19,14:11:03,22.04.21,2,7.6,375,22.04.21 14:11:03,2021-04-22 14:11:03+02:00
17,14:11:06,22.04.21,2,2.7,375,22.04.21 14:11:06,2021-04-22 14:11:06+02:00
27,14:11:14,22.04.21,2,3.7,375,22.04.21 14:11:14,2021-04-22 14:11:14+02:00
21,14:11:22,22.04.21,2,3.7,375,22.04.21 14:11:22,2021-04-22 14:11:22+02:00
17,14:12:16,22.04.21,2,3.7,375,22.04.21 14:12:16,2021-04-22 14:12:16+02:00
38,14:14:36,22.04.21,2,3.8,375,22.04.21 14:14:36,2021-04-22 14:14:36+02:00
15,14:14:53,22.04.21,2,3.2,375,22.04.21 14:14:53,2021-04-22 14:14:53+02:00
27,14:15:57,22.04.21,2,3.9,375,22.04.21 14:15:57,2021-04-22 14:15:57+02:00
41,14:16:06,22.04.21,2,3.7,375,22.04.21 14:16:06,2021-04-22 14:16:06+02:00
29,14:16:37,22.04.21,2,0.6,375,22.04.21 14:16:37,2021-04-22 14:16:37+02:00
25,14:16:40,22.04.21,2,3.8,375,22.04.21 14:16:40,2021-04-22 14:16:40+02:00
31,14:17:11,22.04.21,2,4.1,375,22.04.21 14:17:11,2021-04-22 14:17:11+02:00
29,14:17:14,22.04.21,2,3.8,375,22.04.21 14:17:14,2021-04-22 14:17:14+02:00
28,14:17:16,22.04.21,2,4.2,375,22.04.21 14:17:16,2021-04-22 14:17:16+02:00
19,14:17:33,22.04.21,2,3.8,375,22.04.21 14:17:33,2021-04-22 14:17:33+02:00
23,14:18:03,22.04.21,2,3.9,375,22.04.21 14:18:03,2021-04-22 14:18:03+02:00
19,14:18:13,22.04.21,2,3.9,375,22.04.21 14:18:13,2021-04-22 14:18:13+02:00
25,14:19:01,22.04.21,2,3.9,375,22.04.21 14:19:01,2021-04-22 14:19:01+02:00
23,14:19:06,22.04.21,2,1.4,375,22.04.21 14:19:06,2021-04-22 14:19:06+02:00
29,14:19:15,22.04.21,2,4.6,375,22.04.21 14:19:15,2021-04-22 14:19:15+02:00
13,14:19:47,22.04.21,2,3.9,375,22.04.21 14:19:47,2021-04-22 14:19:47+02:00
30,14:20:03,22.04.21,2,4.5,375,22.04.21 14:20:03,2021-04-22 14:20:03+02:00
29,14:20:06,22.04.21,2,5.0,375,22.04.21 14:20:06,2021-04-22 14:20:06+02:00
16,14:21:14,22.04.21,2,0.8,375,22.04.21 14:21:14,2021-04-22 14:21:14+02:00
30,14:23:05,22.04.21,2,4.0,375,22.04.21 14:23:05,2021-04-22 14:23:05+02:00
25,14:23:57,22.04.21,2,0.6,375,22.04.21 14:23:57,2021-04-22 14:23:57+02:00
22,14:24:03,22.04.21,2,0.6,375,22.04.21 14:24:03,2021-04-22 14:24:03+02:00
23,14:24:05,22.04.21,2,4.0,375,22.04.21 14:24:05,2021-04-22 14:24:05+02:00
25,14:24:10,22.04.21,2,0.5,375,22.04.21 14:24:10,2021-04-22 14:24:10+02:00
36,14:24:38,22.04.21,2,4.7,375,22.04.21 14:24:38,2021-04-22 14:24:38+02:00
28,14:24:41,22.04.21,2,4.3,375,22.04.21 14:24:41,2021-04-22 14:24:41+02:00
26,14:24:50,22.04.21,2,0.7,375,22.04.21 14:24:50,2021-04-22 14:24:50+02:00
17,14:24:53,22.04.21,2,4.5,375,22.04.21 14:24:53,2021-04-22 14:24:53+02:00
20,14:24:55,22.04.21,2,4.7,375,22.04.21 14:24:55,2021-04-22 14:24:55+02:00
18,14:24:58,22.04.21,2,3.7,375,22.04.21 14:24:58,2021-04-22 14:24:58+02:00
31,14:25:38,22.04.21,2,4.0,375,22.04.21 14:25:38,2021-04-22 14:25:38+02:00
23,14:26:34,22.04.21,2,0.5,375,22.04.21 14:26:34,2021-04-22 14:26:34+02:00
31,14:26:41,22.04.21,2,3.4,375,22.04.21 14:26:41,2021-04-22 14:26:41+02:00
22,14:27:07,22.04.21,2,4.1,375,22.04.21 14:27:07,2021-04-22 14:27:07+02:00
35,14:28:04,22.04.21,2,4.8,375,22.04.21 14:28:04,2021-04-22 14:28:04+02:00
26,14:28:36,22.04.21,2,4.1,375,22.04.21 14:28:36,2021-04-22 14:28:36+02:00
33,14:28:47,22.04.21,2,4.0,375,22.04.21 14:28:47,2021-04-22 14:28:47+02:00
34,14:28:50,22.04.21,2,3.4,375,22.04.21 14:28:50,2021-04-22 14:28:50+02:00
27,14:30:31,22.04.21,2,1.3,375,22.04.21 14:30:31,2021-04-22 14:30:31+02:00
39,14:31:24,22.04.21,2,4.1,375,22.04.21 14:31:24,2021-04-22 14:31:24+02:00
41,14:31:26,22.04.21,2,3.6,375,22.04.21 14:31:26,2021-04-22 14:31:26+02:00
17,14:32:11,22.04.21,2,0.5,375,22.04.21 14:32:11,2021-04-22 14:32:11+02:00
24,14:33:18,22.04.21,2,3.6,375,22.04.21 14:33:18,2021-04-22 14:33:18+02:00
31,14:34:36,22.04.21,2,4.6,375,22.04.21 14:34:36,2021-04-22 14:34:36+02:00
22,14:35:35,22.04.21,2,0.6,375,22.04.21 14:35:35,2021-04-22 14:35:35+02:00
31,14:36:35,22.04.21,2,4.3,375,22.04.21 14:36:35,2021-04-22 14:36:35+02:00
22,14:37:14,22.04.21,2,4.1,375,22.04.21 14:37:14,2021-04-22 14:37:14+02:00
33,14:38:24,22.04.21,2,4.1,375,22.04.21 14:38:24,2021-04-22 14:38:24+02:00
34,14:38:39,22.04.21,2,4.3,375,22.04.21 14:38:39,2021-04-22 14:38:39+02:00
21,14:39:01,22.04.21,2,4.2,375,22.04.21 14:39:01,2021-04-22 14:39:01+02:00
28,14:39:03,22.04.21,2,1.0,375,22.04.21 14:39:03,2021-04-22 14:39:03+02:00
30,14:39:24,22.04.21,2,4.2,375,22.04.21 14:39:24,2021-04-22 14:39:24+02:00
16,14:39:41,22.04.21,2,0.5,375,22.04.21 14:39:41,2021-04-22 14:39:41+02:00
38,14:41:10,22.04.21,2,3.8,375,22.04.21 14:41:10,2021-04-22 14:41:10+02:00
30,14:41:34,22.04.21,2,4.4,375,22.04.21 14:41:34,2021-04-22 14:41:34+02:00
24,14:41:52,22.04.21,2,4.2,375,22.04.21 14:41:52,2021-04-22 14:41:52+02:00
25,14:43:28,22.04.21,2,4.2,375,22.04.21 14:43:28,2021-04-22 14:43:28+02:00
33,14:44:19,22.04.21,2,4.0,375,22.04.21 14:44:19,2021-04-22 14:44:19+02:00
24,14:44:31,22.04.21,2,5.2,375,22.04.21 14:44:31,2021-04-22 14:44:31+02:00
29,14:44:47,22.04.21,2,7.4,375,22.04.21 14:44:47,2021-04-22 14:44:47+02:00
32,14:45:21,22.04.21,2,3.8,375,22.04.21 14:45:21,2021-04-22 14:45:21+02:00
27,14:45:23,22.04.21,2,8.4,375,22.04.21 14:45:23,2021-04-22 14:45:23+02:00
27,14:47:03,22.04.21,2,4.2,375,22.04.21 14:47:03,2021-04-22 14:47:03+02:00
22,14:47:05,22.04.21,2,0.8,375,22.04.21 14:47:05,2021-04-22 14:47:05+02:00
21,14:47:10,22.04.21,2,4.2,375,22.04.21 14:47:10,2021-04-22 14:47:10+02:00
21,14:47:56,22.04.21,2,3.6,375,22.04.21 14:47:56,2021-04-22 14:47:56+02:00
24,14:48:04,22.04.21,2,4.3,375,22.04.21 14:48:04,2021-04-22 14:48:04+02:00
25,14:49:56,22.04.21,2,4.3,375,22.04.21 14:49:56,2021-04-22 14:49:56+02:00
34,14:50:05,22.04.21,2,3.5,375,22.04.21 14:50:05,2021-04-22 14:50:05+02:00
31,14:51:43,22.04.21,2,4.9,375,22.04.21 14:51:43,2021-04-22 14:51:43+02:00
24,14:53:37,22.04.21,2,3.2,375,22.04.21 14:53:37,2021-04-22 14:53:37+02:00
21,14:53:55,22.04.21,2,4.3,375,22.04.21 14:53:55,2021-04-22 14:53:55+02:00
32,14:54:27,22.04.21,2,4.9,375,22.04.21 14:54:27,2021-04-22 14:54:27+02:00
21,14:54:36,22.04.21,2,4.3,375,22.04.21 14:54:36,2021-04-22 14:54:36+02:00
27,14:55:22,22.04.21,2,0.8,375,22.04.21 14:55:22,2021-04-22 14:55:22+02:00
22,14:55:26,22.04.21,2,4.3,375,22.04.21 14:55:26,2021-04-22 14:55:26+02:00
22,14:55:27,22.04.21,2,0.8,375,22.04.21 14:55:27,2021-04-22 14:55:27+02:00
26,14:56:02,22.04.21,2,3.8,375,22.04.21 14:56:02,2021-04-22 14:56:02+02:00
31,14:56:06,22.04.21,2,3.0,375,22.04.21 14:56:06,2021-04-22 14:56:06+02:00
23,14:56:38,22.04.21,2,0.6,375,22.04.21 14:56:38,2021-04-22 14:56:38+02:00
23,14:56:39,22.04.21,2,4.7,375,22.04.21 14:56:39,2021-04-22 14:56:39+02:00
32,14:57:34,22.04.21,2,4.3,375,22.04.21 14:57:34,2021-04-22 14:57:34+02:00
32,14:58:25,22.04.21,2,7.3,375,22.04.21 14:58:25,2021-04-22 14:58:25+02:00
37,14:59:16,22.04.21,2,4.4,375,22.04.21 14:59:16,2021-04-22 14:59:16+02:00
15,15:05:10,22.04.21,2,4.4,375,22.04.21 15:05:10,2021-04-22 15:05:10+02:00
13,15:06:32,22.04.21,2,3.3,375,22.04.21 15:06:32,2021-04-22 15:06:32+02:00
30,15:06:55,22.04.21,2,3.5,375,22.04.21 15:06:55,2021-04-22 15:06:55+02:00
35,15:07:29,22.04.21,2,4.4,375,22.04.21 15:07:29,2021-04-22 15:07:29+02:00
22,15:07:57,22.04.21,2,1.3,375,22.04.21 15:07:57,2021-04-22 15:07:57+02:00
20,15:08:50,22.04.21,2,1.2,375,22.04.21 15:08:50,2021-04-22 15:08:50+02:00
30,15:09:21,22.04.21,2,5.6,375,22.04.21 15:09:21,2021-04-22 15:09:21+02:00
33,15:09:24,22.04.21,2,3.8,375,22.04.21 15:09:24,2021-04-22 15:09:24+02:00
36,15:09:29,22.04.21,2,3.8,375,22.04.21 15:09:29,2021-04-22 15:09:29+02:00
22,15:10:34,22.04.21,2,4.4,375,22.04.21 15:10:34,2021-04-22 15:10:34+02:00
23,15:10:53,22.04.21,2,4.0,375,22.04.21 15:10:53,2021-04-22 15:10:53+02:00
31,15:11:13,22.04.21,2,4.5,375,22.04.21 15:11:13,2021-04-22 15:11:13+02:00
23,15:12:25,22.04.21,2,0.9,375,22.04.21 15:12:25,2021-04-22 15:12:25+02:00
17,15:12:30,22.04.21,2,5.4,375,22.04.21 15:12:30,2021-04-22 15:12:30+02:00
23,15:12:33,22.04.21,2,1.1,375,22.04.21 15:12:33,2021-04-22 15:12:33+02:00
26,15:12:49,22.04.21,2,3.8,375,22.04.21 15:12:49,2021-04-22 15:12:49+02:00
31,15:15:05,22.04.21,2,3.6,375,22.04.21 15:15:05,2021-04-22 15:15:05+02:00
27,15:15:49,22.04.21,2,4.0,375,22.04.21 15:15:49,2021-04-22 15:15:49+02:00
20,15:16:19,22.04.21,2,4.4,375,22.04.21 15:16:19,2021-04-22 15:16:19+02:00
19,15:17:28,22.04.21,2,4.4,375,22.04.21 15:17:28,2021-04-22 15:17:28+02:00
27,15:18:40,22.04.21,2,0.7,375,22.04.21 15:18:40,2021-04-22 15:18:40+02:00
22,15:19:07,22.04.21,2,4.5,375,22.04.21 15:19:07,2021-04-22 15:19:07+02:00
29,15:19:42,22.04.21,2,3.7,375,22.04.21 15:19:42,2021-04-22 15:19:42+02:00
28,15:20:18,22.04.21,2,4.1,375,22.04.21 15:20:18,2021-04-22 15:20:18+02:00
28,15:20:51,22.04.21,2,4.9,375,22.04.21 15:20:51,2021-04-22 15:20:51+02:00
32,15:22:27,22.04.21,2,3.5,375,22.04.21 15:22:27,2021-04-22 15:22:27+02:00
30,15:22:54,22.04.21,2,0.6,375,22.04.21 15:22:54,2021-04-22 15:22:54+02:00
24,15:25:01,22.04.21,2,5.2,375,22.04.21 15:25:01,2021-04-22 15:25:01+02:00
30,15:25:49,22.04.21,2,4.0,375,22.04.21 15:25:49,2021-04-22 15:25:49+02:00
26,15:25:54,22.04.21,2,4.7,375,22.04.21 15:25:54,2021-04-22 15:25:54+02:00
23,15:27:07,22.04.21,2,0.5,375,22.04.21 15:27:07,2021-04-22 15:27:07+02:00
20,15:27:24,22.04.21,2,4.5,375,22.04.21 15:27:24,2021-04-22 15:27:24+02:00
20,15:27:29,22.04.21,2,0.9,375,22.04.21 15:27:29,2021-04-22 15:27:29+02:00
20,15:31:31,22.04.21,2,1.7,375,22.04.21 15:31:31,2021-04-22 15:31:31+02:00
19,15:31:55,22.04.21,2,0.7,375,22.04.21 15:31:55,2021-04-22 15:31:55+02:00
22,15:33:38,22.04.21,2,3.7,375,22.04.21 15:33:38,2021-04-22 15:33:38+02:00
15,15:34:33,22.04.21,2,1.1,375,22.04.21 15:34:33,2021-04-22 15:34:33+02:00
12,15:34:40,22.04.21,2,4.5,375,22.04.21 15:34:40,2021-04-22 15:34:40+02:00
34,15:35:27,22.04.21,2,3.9,375,22.04.21 15:35:27,2021-04-22 15:35:27+02:00
22,15:35:48,22.04.21,2,1.0,375,22.04.21 15:35:48,2021-04-22 15:35:48+02:00
34,15:36:25,22.04.21,2,4.3,375,22.04.21 15:36:25,2021-04-22 15:36:25+02:00
32,15:36:30,22.04.21,2,3.4,375,22.04.21 15:36:30,2021-04-22 15:36:30+02:00
30,15:38:24,22.04.21,2,4.6,375,22.04.21 15:38:24,2021-04-22 15:38:24+02:00
11,15:39:06,22.04.21,2,1.9,375,22.04.21 15:39:06,2021-04-22 15:39:06+02:00
25,15:40:56,22.04.21,2,4.6,375,22.04.21 15:40:56,2021-04-22 15:40:56+02:00
27,15:40:57,22.04.21,2,3.7,375,22.04.21 15:40:57,2021-04-22 15:40:57+02:00
33,15:41:32,22.04.21,2,5.5,375,22.04.21 15:41:32,2021-04-22 15:41:32+02:00
11,15:41:45,22.04.21,2,0.6,375,22.04.21 15:41:45,2021-04-22 15:41:45+02:00
24,15:42:09,22.04.21,2,0.5,375,22.04.21 15:42:09,2021-04-22 15:42:09+02:00
26,15:42:37,22.04.21,2,4.0,375,22.04.21 15:42:37,2021-04-22 15:42:37+02:00
30,15:42:40,22.04.21,2,3.9,375,22.04.21 15:42:40,2021-04-22 15:42:40+02:00
17,15:43:27,22.04.21,2,0.9,375,22.04.21 15:43:27,2021-04-22 15:43:27+02:00
32,15:43:39,22.04.21,2,4.7,375,22.04.21 15:43:39,2021-04-22 15:43:39+02:00
21,15:45:08,22.04.21,2,1.7,375,22.04.21 15:45:08,2021-04-22 15:45:08+02:00
32,15:45:16,22.04.21,2,4.7,375,22.04.21 15:45:16,2021-04-22 15:45:16+02:00
17,15:45:56,22.04.21,2,4.7,375,22.04.21 15:45:56,2021-04-22 15:45:56+02:00
27,15:46:00,22.04.21,2,4.3,375,22.04.21 15:46:00,2021-04-22 15:46:00+02:00
14,15:47:54,22.04.21,2,2.2,375,22.04.21 15:47:54,2021-04-22 15:47:54+02:00
20,15:48:27,22.04.21,2,0.5,375,22.04.21 15:48:27,2021-04-22 15:48:27+02:00
28,15:48:39,22.04.21,2,1.9,375,22.04.21 15:48:39,2021-04-22 15:48:39+02:00
37,15:49:22,22.04.21,2,3.6,375,22.04.21 15:49:22,2021-04-22 15:49:22+02:00
37,15:51:16,22.04.21,2,4.3,375,22.04.21 15:51:16,2021-04-22 15:51:16+02:00
35,15:51:25,22.04.21,2,3.4,375,22.04.21 15:51:25,2021-04-22 15:51:25+02:00
32,15:51:27,22.04.21,2,3.5,375,22.04.21 15:51:27,2021-04-22 15:51:27+02:00
17,15:51:36,22.04.21,2,1.2,375,22.04.21 15:51:36,2021-04-22 15:51:36+02:00
22,15:52:42,22.04.21,2,4.8,375,22.04.21 15:52:42,2021-04-22 15:52:42+02:00
34,15:54:09,22.04.21,2,4.7,375,22.04.21 15:54:09,2021-04-22 15:54:09+02:00
29,15:54:56,22.04.21,2,4.1,375,22.04.21 15:54:56,2021-04-22 15:54:56+02:00
24,15:55:01,22.04.21,2,3.9,375,22.04.21 15:55:01,2021-04-22 15:55:01+02:00
32,15:55:18,22.04.21,2,4.5,375,22.04.21 15:55:18,2021-04-22 15:55:18+02:00
14,15:55:29,22.04.21,2,4.9,375,22.04.21 15:55:29,2021-04-22 15:55:29+02:00
18,15:55:56,22.04.21,2,0.6,375,22.04.21 15:55:56,2021-04-22 15:55:56+02:00
33,15:56:17,22.04.21,2,5.5,375,22.04.21 15:56:17,2021-04-22 15:56:17+02:00
30,15:56:21,22.04.21,2,4.5,375,22.04.21 15:56:21,2021-04-22 15:56:21+02:00
27,15:56:23,22.04.21,2,5.1,375,22.04.21 15:56:23,2021-04-22 15:56:23+02:00
26,15:56:26,22.04.21,2,4.1,375,22.04.21 15:56:26,2021-04-22 15:56:26+02:00
21,15:56:46,22.04.21,2,2.7,375,22.04.21 15:56:46,2021-04-22 15:56:46+02:00
15,15:57:46,22.04.21,2,3.0,375,22.04.21 15:57:46,2021-04-22 15:57:46+02:00
33,15:58:36,22.04.21,2,5.0,375,22.04.21 15:58:36,2021-04-22 15:58:36+02:00
15,15:59:07,22.04.21,2,5.0,375,22.04.21 15:59:07,2021-04-22 15:59:07+02:00
25,15:59:08,22.04.21,2,1.9,375,22.04.21 15:59:08,2021-04-22 15:59:08+02:00
