Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,11:39:56,10.03.19,2,4.5,22,10.03.19 11:39:56,2019-03-10 11:39:56+01:00
20,11:42:44,10.03.19,2,3.3,22,10.03.19 11:42:44,2019-03-10 11:42:44+01:00
15,11:42:48,10.03.19,2,4.7,22,10.03.19 11:42:48,2019-03-10 11:42:48+01:00
26,11:43:00,10.03.19,2,2.9,22,10.03.19 11:43:00,2019-03-10 11:43:00+01:00
31,11:43:50,10.03.19,2,4.3,22,10.03.19 11:43:50,2019-03-10 11:43:50+01:00
16,11:45:18,10.03.19,2,1.3,22,10.03.19 11:45:18,2019-03-10 11:45:18+01:00
31,11:45:31,10.03.19,2,0.9,22,10.03.19 11:45:31,2019-03-10 11:45:31+01:00
26,11:47:31,10.03.19,2,4.5,22,10.03.19 11:47:31,2019-03-10 11:47:31+01:00
33,11:48:15,10.03.19,2,4.5,22,10.03.19 11:48:15,2019-03-10 11:48:15+01:00
19,11:48:31,10.03.19,2,3.4,22,10.03.19 11:48:31,2019-03-10 11:48:31+01:00
41,11:49:52,10.03.19,2,4.5,22,10.03.19 11:49:52,2019-03-10 11:49:52+01:00
34,11:51:32,10.03.19,2,4.3,22,10.03.19 11:51:32,2019-03-10 11:51:32+01:00
29,11:53:56,10.03.19,2,4.8,22,10.03.19 11:53:56,2019-03-10 11:53:56+01:00
17,11:54:25,10.03.19,2,5.2,22,10.03.19 11:54:25,2019-03-10 11:54:25+01:00
33,11:54:56,10.03.19,2,4.8,22,10.03.19 11:54:56,2019-03-10 11:54:56+01:00
31,11:56:19,10.03.19,2,4.4,22,10.03.19 11:56:19,2019-03-10 11:56:19+01:00
27,11:56:21,10.03.19,2,4.1,22,10.03.19 11:56:21,2019-03-10 11:56:21+01:00
39,11:57:22,10.03.19,2,4.3,22,10.03.19 11:57:22,2019-03-10 11:57:22+01:00
32,11:57:52,10.03.19,2,3.6,22,10.03.19 11:57:52,2019-03-10 11:57:52+01:00
34,11:57:55,10.03.19,2,4.9,22,10.03.19 11:57:55,2019-03-10 11:57:55+01:00
34,11:58:17,10.03.19,2,3.6,22,10.03.19 11:58:17,2019-03-10 11:58:17+01:00
31,11:58:21,10.03.19,2,5.2,22,10.03.19 11:58:21,2019-03-10 11:58:21+01:00
32,11:59:18,10.03.19,2,1.7,22,10.03.19 11:59:18,2019-03-10 11:59:18+01:00
28,12:01:32,10.03.19,2,1.3,22,10.03.19 12:01:32,2019-03-10 12:01:32+01:00
30,12:02:29,10.03.19,2,3.2,22,10.03.19 12:02:29,2019-03-10 12:02:29+01:00
30,12:02:31,10.03.19,2,3.6,22,10.03.19 12:02:31,2019-03-10 12:02:31+01:00
33,12:02:36,10.03.19,2,4.1,22,10.03.19 12:02:36,2019-03-10 12:02:36+01:00
35,12:02:43,10.03.19,2,4.2,22,10.03.19 12:02:43,2019-03-10 12:02:43+01:00
30,12:03:55,10.03.19,2,4.5,22,10.03.19 12:03:55,2019-03-10 12:03:55+01:00
10,12:04:53,10.03.19,2,0.8,22,10.03.19 12:04:53,2019-03-10 12:04:53+01:00
30,12:06:20,10.03.19,2,4.4,22,10.03.19 12:06:20,2019-03-10 12:06:20+01:00
34,12:07:17,10.03.19,2,4.5,22,10.03.19 12:07:17,2019-03-10 12:07:17+01:00
29,12:08:26,10.03.19,2,4.5,22,10.03.19 12:08:26,2019-03-10 12:08:26+01:00
32,12:09:12,10.03.19,2,4.0,22,10.03.19 12:09:12,2019-03-10 12:09:12+01:00
30,12:09:50,10.03.19,2,3.4,22,10.03.19 12:09:50,2019-03-10 12:09:50+01:00
34,12:10:30,10.03.19,2,4.6,22,10.03.19 12:10:30,2019-03-10 12:10:30+01:00
20,12:11:03,10.03.19,2,4.6,22,10.03.19 12:11:03,2019-03-10 12:11:03+01:00
8,12:11:24,10.03.19,2,1.1,22,10.03.19 12:11:24,2019-03-10 12:11:24+01:00
18,12:11:50,10.03.19,2,4.5,22,10.03.19 12:11:50,2019-03-10 12:11:50+01:00
9,12:12:00,10.03.19,2,4.5,22,10.03.19 12:12:00,2019-03-10 12:12:00+01:00
8,12:12:11,10.03.19,2,0.5,22,10.03.19 12:12:11,2019-03-10 12:12:11+01:00
20,12:13:18,10.03.19,2,3.6,22,10.03.19 12:13:18,2019-03-10 12:13:18+01:00
31,12:15:26,10.03.19,2,4.6,22,10.03.19 12:15:26,2019-03-10 12:15:26+01:00
32,12:17:44,10.03.19,2,4.2,22,10.03.19 12:17:44,2019-03-10 12:17:44+01:00
39,12:17:58,10.03.19,2,4.3,22,10.03.19 12:17:58,2019-03-10 12:17:58+01:00
31,12:18:06,10.03.19,2,4.6,22,10.03.19 12:18:06,2019-03-10 12:18:06+01:00
17,12:18:30,10.03.19,2,3.3,22,10.03.19 12:18:30,2019-03-10 12:18:30+01:00
20,12:18:47,10.03.19,2,4.6,22,10.03.19 12:18:47,2019-03-10 12:18:47+01:00
32,12:19:25,10.03.19,2,4.0,22,10.03.19 12:19:25,2019-03-10 12:19:25+01:00
21,12:19:35,10.03.19,2,5.4,22,10.03.19 12:19:35,2019-03-10 12:19:35+01:00
19,12:20:01,10.03.19,2,2.0,22,10.03.19 12:20:01,2019-03-10 12:20:01+01:00
31,12:20:41,10.03.19,2,4.4,22,10.03.19 12:20:41,2019-03-10 12:20:41+01:00
25,12:20:45,10.03.19,2,4.1,22,10.03.19 12:20:45,2019-03-10 12:20:45+01:00
33,12:20:51,10.03.19,2,4.8,22,10.03.19 12:20:51,2019-03-10 12:20:51+01:00
17,12:21:35,10.03.19,2,4.6,22,10.03.19 12:21:35,2019-03-10 12:21:35+01:00
21,12:22:58,10.03.19,2,2.1,22,10.03.19 12:22:58,2019-03-10 12:22:58+01:00
27,12:24:03,10.03.19,2,4.7,22,10.03.19 12:24:03,2019-03-10 12:24:03+01:00
25,12:25:23,10.03.19,2,4.0,22,10.03.19 12:25:23,2019-03-10 12:25:23+01:00
29,12:26:19,10.03.19,2,4.7,22,10.03.19 12:26:19,2019-03-10 12:26:19+01:00
27,12:27:37,10.03.19,2,2.1,22,10.03.19 12:27:37,2019-03-10 12:27:37+01:00
30,12:27:57,10.03.19,2,4.1,22,10.03.19 12:27:57,2019-03-10 12:27:57+01:00
29,12:31:14,10.03.19,2,3.9,22,10.03.19 12:31:14,2019-03-10 12:31:14+01:00
22,12:34:49,10.03.19,2,2.3,22,10.03.19 12:34:49,2019-03-10 12:34:49+01:00
26,12:38:03,10.03.19,2,4.7,22,10.03.19 12:38:03,2019-03-10 12:38:03+01:00
27,12:42:09,10.03.19,2,4.7,22,10.03.19 12:42:09,2019-03-10 12:42:09+01:00
17,12:43:56,10.03.19,2,4.5,22,10.03.19 12:43:56,2019-03-10 12:43:56+01:00
27,12:44:16,10.03.19,2,4.0,22,10.03.19 12:44:16,2019-03-10 12:44:16+01:00
17,12:44:23,10.03.19,2,3.1,22,10.03.19 12:44:23,2019-03-10 12:44:23+01:00
26,12:45:18,10.03.19,2,4.8,22,10.03.19 12:45:18,2019-03-10 12:45:18+01:00
20,12:48:41,10.03.19,2,5.4,22,10.03.19 12:48:41,2019-03-10 12:48:41+01:00
18,12:48:43,10.03.19,2,4.7,22,10.03.19 12:48:43,2019-03-10 12:48:43+01:00
20,12:52:23,10.03.19,2,3.7,22,10.03.19 12:52:23,2019-03-10 12:52:23+01:00
15,12:54:28,10.03.19,2,2.7,22,10.03.19 12:54:28,2019-03-10 12:54:28+01:00
18,12:55:09,10.03.19,2,3.8,22,10.03.19 12:55:09,2019-03-10 12:55:09+01:00
22,12:56:21,10.03.19,2,4.1,22,10.03.19 12:56:21,2019-03-10 12:56:21+01:00
43,12:57:51,10.03.19,2,4.6,22,10.03.19 12:57:51,2019-03-10 12:57:51+01:00
23,12:59:27,10.03.19,2,3.9,22,10.03.19 12:59:27,2019-03-10 12:59:27+01:00
29,13:01:30,10.03.19,2,4.7,22,10.03.19 13:01:30,2019-03-10 13:01:30+01:00
18,13:05:14,10.03.19,2,4.8,22,10.03.19 13:05:14,2019-03-10 13:05:14+01:00
22,13:05:17,10.03.19,2,2.0,22,10.03.19 13:05:17,2019-03-10 13:05:17+01:00
17,13:06:33,10.03.19,2,3.5,22,10.03.19 13:06:33,2019-03-10 13:06:33+01:00
16,13:10:59,10.03.19,2,2.4,22,10.03.19 13:10:59,2019-03-10 13:10:59+01:00
16,13:13:23,10.03.19,2,2.3,22,10.03.19 13:13:23,2019-03-10 13:13:23+01:00
33,13:17:49,10.03.19,2,4.8,22,10.03.19 13:17:49,2019-03-10 13:17:49+01:00
21,13:20:54,10.03.19,2,4.1,22,10.03.19 13:20:54,2019-03-10 13:20:54+01:00
25,13:21:15,10.03.19,2,4.5,22,10.03.19 13:21:15,2019-03-10 13:21:15+01:00
22,13:22:22,10.03.19,2,3.9,22,10.03.19 13:22:22,2019-03-10 13:22:22+01:00
16,13:24:56,10.03.19,2,4.8,22,10.03.19 13:24:56,2019-03-10 13:24:56+01:00
23,13:25:16,10.03.19,2,4.8,22,10.03.19 13:25:16,2019-03-10 13:25:16+01:00
24,13:27:25,10.03.19,2,4.9,22,10.03.19 13:27:25,2019-03-10 13:27:25+01:00
34,13:30:48,10.03.19,2,4.6,22,10.03.19 13:30:48,2019-03-10 13:30:48+01:00
22,13:33:56,10.03.19,2,4.0,22,10.03.19 13:33:56,2019-03-10 13:33:56+01:00
24,13:35:29,10.03.19,2,4.9,22,10.03.19 13:35:29,2019-03-10 13:35:29+01:00
28,13:40:35,10.03.19,2,4.2,22,10.03.19 13:40:35,2019-03-10 13:40:35+01:00
28,13:40:50,10.03.19,2,4.5,22,10.03.19 13:40:50,2019-03-10 13:40:50+01:00
11,13:45:46,10.03.19,2,5.3,22,10.03.19 13:45:46,2019-03-10 13:45:46+01:00
19,13:46:57,10.03.19,2,4.8,22,10.03.19 13:46:57,2019-03-10 13:46:57+01:00
23,13:48:24,10.03.19,2,3.6,22,10.03.19 13:48:24,2019-03-10 13:48:24+01:00
16,13:53:08,10.03.19,2,4.9,22,10.03.19 13:53:08,2019-03-10 13:53:08+01:00
9,13:53:26,10.03.19,2,2.4,22,10.03.19 13:53:26,2019-03-10 13:53:26+01:00
16,13:55:54,10.03.19,2,1.7,22,10.03.19 13:55:54,2019-03-10 13:55:54+01:00
16,14:03:51,10.03.19,2,3.7,22,10.03.19 14:03:51,2019-03-10 14:03:51+01:00
21,14:06:41,10.03.19,2,4.2,22,10.03.19 14:06:41,2019-03-10 14:06:41+01:00
6,14:09:22,10.03.19,2,5.0,22,10.03.19 14:09:22,2019-03-10 14:09:22+01:00
25,14:09:52,10.03.19,2,3.6,22,10.03.19 14:09:52,2019-03-10 14:09:52+01:00
24,14:10:37,10.03.19,2,3.0,22,10.03.19 14:10:37,2019-03-10 14:10:37+01:00
20,14:11:27,10.03.19,2,3.9,22,10.03.19 14:11:27,2019-03-10 14:11:27+01:00
17,14:11:56,10.03.19,2,1.5,22,10.03.19 14:11:56,2019-03-10 14:11:56+01:00
12,14:15:08,10.03.19,2,4.3,22,10.03.19 14:15:08,2019-03-10 14:15:08+01:00
29,14:18:20,10.03.19,2,4.9,22,10.03.19 14:18:20,2019-03-10 14:18:20+01:00
30,14:29:50,10.03.19,2,4.4,22,10.03.19 14:29:50,2019-03-10 14:29:50+01:00
33,14:33:02,10.03.19,2,4.1,22,10.03.19 14:33:02,2019-03-10 14:33:02+01:00
15,14:37:52,10.03.19,2,5.6,22,10.03.19 14:37:52,2019-03-10 14:37:52+01:00
18,14:42:29,10.03.19,2,4.4,22,10.03.19 14:42:29,2019-03-10 14:42:29+01:00
25,14:55:12,10.03.19,2,5.1,22,10.03.19 14:55:12,2019-03-10 14:55:12+01:00
14,15:01:55,10.03.19,2,4.5,22,10.03.19 15:01:55,2019-03-10 15:01:55+01:00
18,15:04:40,10.03.19,2,10.8,22,10.03.19 15:04:40,2019-03-10 15:04:40+01:00
16,15:04:52,10.03.19,2,1.9,22,10.03.19 15:04:52,2019-03-10 15:04:52+01:00
18,15:24:21,10.03.19,2,4.8,22,10.03.19 15:24:21,2019-03-10 15:24:21+01:00
39,15:29:11,10.03.19,2,6.2,22,10.03.19 15:29:11,2019-03-10 15:29:11+01:00
20,15:30:26,10.03.19,2,6.6,22,10.03.19 15:30:26,2019-03-10 15:30:26+01:00
22,15:31:36,10.03.19,2,6.3,22,10.03.19 15:31:36,2019-03-10 15:31:36+01:00
24,15:38:04,10.03.19,2,4.8,22,10.03.19 15:38:04,2019-03-10 15:38:04+01:00
21,15:41:57,10.03.19,2,4.2,22,10.03.19 15:41:57,2019-03-10 15:41:57+01:00
30,15:46:42,10.03.19,2,7.4,22,10.03.19 15:46:42,2019-03-10 15:46:42+01:00
24,15:49:34,10.03.19,2,4.2,22,10.03.19 15:49:34,2019-03-10 15:49:34+01:00
22,15:56:27,10.03.19,2,5.4,22,10.03.19 15:56:27,2019-03-10 15:56:27+01:00
28,16:01:36,10.03.19,2,4.9,22,10.03.19 16:01:36,2019-03-10 16:01:36+01:00
32,16:05:50,10.03.19,2,7.1,22,10.03.19 16:05:50,2019-03-10 16:05:50+01:00
7,16:19:55,10.03.19,2,5.5,22,10.03.19 16:19:55,2019-03-10 16:19:55+01:00
38,16:21:29,10.03.19,2,4.0,22,10.03.19 16:21:29,2019-03-10 16:21:29+01:00
17,16:29:05,10.03.19,2,1.4,22,10.03.19 16:29:05,2019-03-10 16:29:05+01:00
18,16:35:02,10.03.19,2,5.5,22,10.03.19 16:35:02,2019-03-10 16:35:02+01:00
35,16:35:40,10.03.19,2,6.4,22,10.03.19 16:35:40,2019-03-10 16:35:40+01:00
12,16:40:25,10.03.19,2,1.0,22,10.03.19 16:40:25,2019-03-10 16:40:25+01:00
27,16:44:52,10.03.19,2,5.2,22,10.03.19 16:44:52,2019-03-10 16:44:52+01:00
31,16:45:26,10.03.19,2,4.7,22,10.03.19 16:45:26,2019-03-10 16:45:26+01:00
21,17:02:07,10.03.19,2,7.7,22,10.03.19 17:02:07,2019-03-10 17:02:07+01:00
20,17:04:22,10.03.19,2,1.1,22,10.03.19 17:04:22,2019-03-10 17:04:22+01:00
19,17:05:58,10.03.19,2,3.1,22,10.03.19 17:05:58,2019-03-10 17:05:58+01:00
11,17:07:25,10.03.19,2,8.9,22,10.03.19 17:07:25,2019-03-10 17:07:25+01:00
13,17:30:25,10.03.19,2,3.4,22,10.03.19 17:30:25,2019-03-10 17:30:25+01:00
16,17:51:19,10.03.19,2,3.9,22,10.03.19 17:51:19,2019-03-10 17:51:19+01:00
32,17:52:04,10.03.19,2,3.0,22,10.03.19 17:52:04,2019-03-10 17:52:04+01:00
31,17:55:38,10.03.19,2,3.9,22,10.03.19 17:55:38,2019-03-10 17:55:38+01:00
17,18:02:27,10.03.19,2,4.6,22,10.03.19 18:02:27,2019-03-10 18:02:27+01:00
31,18:15:19,10.03.19,2,7.2,22,10.03.19 18:15:19,2019-03-10 18:15:19+01:00
29,18:19:10,10.03.19,2,7.5,22,10.03.19 18:19:10,2019-03-10 18:19:10+01:00
20,18:31:37,10.03.19,2,3.7,22,10.03.19 18:31:37,2019-03-10 18:31:37+01:00
33,18:36:13,10.03.19,2,7.0,22,10.03.19 18:36:13,2019-03-10 18:36:13+01:00
30,18:43:40,10.03.19,2,3.2,22,10.03.19 18:43:40,2019-03-10 18:43:40+01:00
31,18:44:44,10.03.19,2,4.2,22,10.03.19 18:44:44,2019-03-10 18:44:44+01:00
26,19:10:58,10.03.19,2,0.9,22,10.03.19 19:10:58,2019-03-10 19:10:58+01:00
28,19:20:40,10.03.19,2,6.2,22,10.03.19 19:20:40,2019-03-10 19:20:40+01:00
26,19:20:42,10.03.19,2,7.8,22,10.03.19 19:20:42,2019-03-10 19:20:42+01:00
25,19:29:01,10.03.19,2,7.0,22,10.03.19 19:29:01,2019-03-10 19:29:01+01:00
37,19:29:20,10.03.19,2,3.4,22,10.03.19 19:29:20,2019-03-10 19:29:20+01:00
45,19:30:59,10.03.19,2,3.4,22,10.03.19 19:30:59,2019-03-10 19:30:59+01:00
33,19:32:42,10.03.19,2,3.6,22,10.03.19 19:32:42,2019-03-10 19:32:42+01:00
32,20:00:06,10.03.19,2,4.5,22,10.03.19 20:00:06,2019-03-10 20:00:06+01:00
29,20:12:27,10.03.19,2,3.8,22,10.03.19 20:12:27,2019-03-10 20:12:27+01:00
36,20:59:32,10.03.19,2,3.6,22,10.03.19 20:59:32,2019-03-10 20:59:32+01:00
41,21:31:08,10.03.19,2,3.7,22,10.03.19 21:31:08,2019-03-10 21:31:08+01:00
34,21:37:11,10.03.19,2,4.3,22,10.03.19 21:37:11,2019-03-10 21:37:11+01:00
25,21:38:54,10.03.19,2,3.8,22,10.03.19 21:38:54,2019-03-10 21:38:54+01:00
36,21:51:20,10.03.19,2,5.1,22,10.03.19 21:51:20,2019-03-10 21:51:20+01:00
40,22:19:45,10.03.19,2,4.5,22,10.03.19 22:19:45,2019-03-10 22:19:45+01:00
35,22:31:20,10.03.19,2,5.1,22,10.03.19 22:31:20,2019-03-10 22:31:20+01:00
34,22:49:34,10.03.19,2,2.0,22,10.03.19 22:49:34,2019-03-10 22:49:34+01:00
34,22:53:47,10.03.19,2,3.8,22,10.03.19 22:53:47,2019-03-10 22:53:47+01:00
44,22:56:50,10.03.19,2,4.4,22,10.03.19 22:56:50,2019-03-10 22:56:50+01:00
32,00:15:39,11.03.19,2,4.3,22,11.03.19 00:15:39,2019-03-11 00:15:39+01:00
21,00:59:45,11.03.19,2,3.5,22,11.03.19 00:59:45,2019-03-11 00:59:45+01:00
37,01:10:33,11.03.19,2,4.9,22,11.03.19 01:10:33,2019-03-11 01:10:33+01:00
39,01:33:02,11.03.19,2,3.7,22,11.03.19 01:33:02,2019-03-11 01:33:02+01:00
38,01:33:35,11.03.19,2,7.2,22,11.03.19 01:33:35,2019-03-11 01:33:35+01:00
33,01:42:23,11.03.19,2,4.9,22,11.03.19 01:42:23,2019-03-11 01:42:23+01:00
25,02:25:16,11.03.19,2,4.2,22,11.03.19 02:25:16,2019-03-11 02:25:16+01:00
14,03:52:36,11.03.19,2,5.0,22,11.03.19 03:52:36,2019-03-11 03:52:36+01:00
32,04:01:21,11.03.19,2,3.8,22,11.03.19 04:01:21,2019-03-11 04:01:21+01:00
31,05:03:45,11.03.19,2,4.8,22,11.03.19 05:03:45,2019-03-11 05:03:45+01:00
35,06:54:52,11.03.19,2,5.0,22,11.03.19 06:54:52,2019-03-11 06:54:52+01:00
36,06:58:09,11.03.19,2,5.6,22,11.03.19 06:58:09,2019-03-11 06:58:09+01:00
34,07:03:16,11.03.19,2,3.9,22,11.03.19 07:03:16,2019-03-11 07:03:16+01:00
41,07:04:26,11.03.19,2,4.0,22,11.03.19 07:04:26,2019-03-11 07:04:26+01:00
35,07:09:23,11.03.19,2,4.7,22,11.03.19 07:09:23,2019-03-11 07:09:23+01:00
42,07:14:28,11.03.19,2,8.1,22,11.03.19 07:14:28,2019-03-11 07:14:28+01:00
35,07:18:57,11.03.19,2,4.1,22,11.03.19 07:18:57,2019-03-11 07:18:57+01:00
39,07:50:49,11.03.19,2,5.4,22,11.03.19 07:50:49,2019-03-11 07:50:49+01:00
40,07:51:20,11.03.19,2,4.8,22,11.03.19 07:51:20,2019-03-11 07:51:20+01:00
30,07:52:55,11.03.19,2,7.0,22,11.03.19 07:52:55,2019-03-11 07:52:55+01:00
32,08:01:35,11.03.19,2,4.2,22,11.03.19 08:01:35,2019-03-11 08:01:35+01:00
37,08:05:34,11.03.19,2,2.6,22,11.03.19 08:05:34,2019-03-11 08:05:34+01:00
35,08:15:38,11.03.19,2,4.6,22,11.03.19 08:15:38,2019-03-11 08:15:38+01:00
32,08:22:18,11.03.19,2,8.3,22,11.03.19 08:22:18,2019-03-11 08:22:18+01:00
30,08:22:41,11.03.19,2,8.5,22,11.03.19 08:22:41,2019-03-11 08:22:41+01:00
38,08:31:22,11.03.19,2,8.2,22,11.03.19 08:31:22,2019-03-11 08:31:22+01:00
33,08:45:08,11.03.19,2,4.0,22,11.03.19 08:45:08,2019-03-11 08:45:08+01:00
34,09:01:25,11.03.19,2,8.7,22,11.03.19 09:01:25,2019-03-11 09:01:25+01:00
22,09:07:41,11.03.19,2,5.1,22,11.03.19 09:07:41,2019-03-11 09:07:41+01:00
18,09:07:44,11.03.19,2,5.3,22,11.03.19 09:07:44,2019-03-11 09:07:44+01:00
39,09:09:05,11.03.19,2,3.7,22,11.03.19 09:09:05,2019-03-11 09:09:05+01:00
29,09:26:50,11.03.19,2,4.7,22,11.03.19 09:26:50,2019-03-11 09:26:50+01:00
32,09:28:21,11.03.19,2,7.5,22,11.03.19 09:28:21,2019-03-11 09:28:21+01:00
34,09:36:09,11.03.19,2,5.4,22,11.03.19 09:36:09,2019-03-11 09:36:09+01:00
33,09:36:52,11.03.19,2,5.7,22,11.03.19 09:36:52,2019-03-11 09:36:52+01:00
10,09:43:43,11.03.19,2,3.8,22,11.03.19 09:43:43,2019-03-11 09:43:43+01:00
29,09:44:06,11.03.19,2,4.5,22,11.03.19 09:44:06,2019-03-11 09:44:06+01:00
30,09:44:12,11.03.19,2,6.4,22,11.03.19 09:44:12,2019-03-11 09:44:12+01:00
31,09:56:01,11.03.19,2,4.6,22,11.03.19 09:56:01,2019-03-11 09:56:01+01:00
29,09:57:31,11.03.19,2,4.6,22,11.03.19 09:57:31,2019-03-11 09:57:31+01:00
36,10:01:02,11.03.19,2,8.4,22,11.03.19 10:01:02,2019-03-11 10:01:02+01:00
24,10:03:33,11.03.19,2,5.3,22,11.03.19 10:03:33,2019-03-11 10:03:33+01:00
22,10:09:11,11.03.19,2,3.8,22,11.03.19 10:09:11,2019-03-11 10:09:11+01:00
29,10:09:11,11.03.19,2,3.8,22,11.03.19 10:09:11,2019-03-11 10:09:11+01:00
34,10:09:17,11.03.19,2,11.5,22,11.03.19 10:09:17,2019-03-11 10:09:17+01:00
29,10:09:19,11.03.19,2,6.6,22,11.03.19 10:09:19,2019-03-11 10:09:19+01:00
21,10:10:31,11.03.19,2,4.7,22,11.03.19 10:10:31,2019-03-11 10:10:31+01:00
53,10:13:20,11.03.19,2,4.7,22,11.03.19 10:13:20,2019-03-11 10:13:20+01:00
37,10:15:21,11.03.19,2,5.0,22,11.03.19 10:15:21,2019-03-11 10:15:21+01:00
10,10:16:24,11.03.19,2,3.1,22,11.03.19 10:16:24,2019-03-11 10:16:24+01:00
23,10:18:28,11.03.19,2,14.8,22,11.03.19 10:18:28,2019-03-11 10:18:28+01:00
30,10:30:01,11.03.19,2,3.6,22,11.03.19 10:30:01,2019-03-11 10:30:01+01:00
29,10:32:41,11.03.19,2,4.0,22,11.03.19 10:32:41,2019-03-11 10:32:41+01:00
30,10:32:44,11.03.19,2,4.4,22,11.03.19 10:32:44,2019-03-11 10:32:44+01:00
40,10:37:31,11.03.19,2,4.5,22,11.03.19 10:37:31,2019-03-11 10:37:31+01:00
36,10:42:19,11.03.19,2,4.3,22,11.03.19 10:42:19,2019-03-11 10:42:19+01:00
31,10:59:39,11.03.19,2,4.8,22,11.03.19 10:59:39,2019-03-11 10:59:39+01:00
29,11:10:06,11.03.19,2,4.8,22,11.03.19 11:10:06,2019-03-11 11:10:06+01:00
30,11:11:29,11.03.19,2,1.1,22,11.03.19 11:11:29,2019-03-11 11:11:29+01:00
31,11:15:07,11.03.19,2,3.9,22,11.03.19 11:15:07,2019-03-11 11:15:07+01:00
29,11:15:13,11.03.19,2,4.6,22,11.03.19 11:15:13,2019-03-11 11:15:13+01:00
36,11:18:22,11.03.19,2,4.2,22,11.03.19 11:18:22,2019-03-11 11:18:22+01:00
36,11:26:46,11.03.19,2,4.2,22,11.03.19 11:26:46,2019-03-11 11:26:46+01:00
37,11:27:30,11.03.19,2,4.2,22,11.03.19 11:27:30,2019-03-11 11:27:30+01:00
23,11:28:15,11.03.19,2,6.2,22,11.03.19 11:28:15,2019-03-11 11:28:15+01:00
37,11:30:15,11.03.19,2,4.6,22,11.03.19 11:30:15,2019-03-11 11:30:15+01:00
10,11:30:28,11.03.19,2,10.3,22,11.03.19 11:30:28,2019-03-11 11:30:28+01:00
35,11:35:08,11.03.19,2,4.9,22,11.03.19 11:35:08,2019-03-11 11:35:08+01:00
37,11:35:18,11.03.19,2,5.4,22,11.03.19 11:35:18,2019-03-11 11:35:18+01:00
30,11:38:57,11.03.19,2,4.6,22,11.03.19 11:38:57,2019-03-11 11:38:57+01:00
27,11:55:02,11.03.19,2,10.0,22,11.03.19 11:55:02,2019-03-11 11:55:02+01:00
25,11:55:04,11.03.19,2,4.0,22,11.03.19 11:55:04,2019-03-11 11:55:04+01:00
33,11:55:11,11.03.19,2,7.4,22,11.03.19 11:55:11,2019-03-11 11:55:11+01:00
34,11:57:20,11.03.19,2,7.2,22,11.03.19 11:57:20,2019-03-11 11:57:20+01:00
23,12:00:19,11.03.19,2,4.1,22,11.03.19 12:00:19,2019-03-11 12:00:19+01:00
31,12:01:15,11.03.19,2,4.1,22,11.03.19 12:01:15,2019-03-11 12:01:15+01:00
26,12:01:59,11.03.19,2,4.9,22,11.03.19 12:01:59,2019-03-11 12:01:59+01:00
30,12:05:52,11.03.19,2,14.5,22,11.03.19 12:05:52,2019-03-11 12:05:52+01:00
35,12:05:56,11.03.19,2,4.5,22,11.03.19 12:05:56,2019-03-11 12:05:56+01:00
29,12:06:42,11.03.19,2,9.1,22,11.03.19 12:06:42,2019-03-11 12:06:42+01:00
27,12:07:42,11.03.19,2,4.1,22,11.03.19 12:07:42,2019-03-11 12:07:42+01:00
37,12:10:41,11.03.19,2,4.9,22,11.03.19 12:10:41,2019-03-11 12:10:41+01:00
24,12:16:24,11.03.19,2,8.9,22,11.03.19 12:16:24,2019-03-11 12:16:24+01:00
24,12:16:25,11.03.19,2,3.9,22,11.03.19 12:16:25,2019-03-11 12:16:25+01:00
36,12:17:20,11.03.19,2,4.6,22,11.03.19 12:17:20,2019-03-11 12:17:20+01:00
27,12:18:26,11.03.19,2,4.2,22,11.03.19 12:18:26,2019-03-11 12:18:26+01:00
33,12:24:26,11.03.19,2,4.3,22,11.03.19 12:24:26,2019-03-11 12:24:26+01:00
33,12:24:29,11.03.19,2,3.5,22,11.03.19 12:24:29,2019-03-11 12:24:29+01:00
36,12:26:48,11.03.19,2,4.1,22,11.03.19 12:26:48,2019-03-11 12:26:48+01:00
23,12:27:14,11.03.19,2,4.1,22,11.03.19 12:27:14,2019-03-11 12:27:14+01:00
22,12:29:35,11.03.19,2,15.0,22,11.03.19 12:29:35,2019-03-11 12:29:35+01:00
28,12:32:02,11.03.19,2,3.2,22,11.03.19 12:32:02,2019-03-11 12:32:02+01:00
27,12:37:55,11.03.19,2,5.0,22,11.03.19 12:37:55,2019-03-11 12:37:55+01:00
32,12:38:24,11.03.19,2,4.1,22,11.03.19 12:38:24,2019-03-11 12:38:24+01:00
24,12:53:39,11.03.19,2,7.3,22,11.03.19 12:53:39,2019-03-11 12:53:39+01:00
30,12:58:53,11.03.19,2,3.8,22,11.03.19 12:58:53,2019-03-11 12:58:53+01:00
24,12:59:17,11.03.19,2,3.8,22,11.03.19 12:59:17,2019-03-11 12:59:17+01:00
28,13:02:13,11.03.19,2,4.8,22,11.03.19 13:02:13,2019-03-11 13:02:13+01:00
29,13:03:12,11.03.19,2,7.2,22,11.03.19 13:03:12,2019-03-11 13:03:12+01:00
26,13:03:13,11.03.19,2,4.2,22,11.03.19 13:03:13,2019-03-11 13:03:13+01:00
10,13:06:08,11.03.19,2,4.2,22,11.03.19 13:06:08,2019-03-11 13:06:08+01:00
31,13:08:40,11.03.19,2,6.0,22,11.03.19 13:08:40,2019-03-11 13:08:40+01:00
