Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,09:31:55,19.06.18,1,14.0,161,19.06.18 09:31:55,2018-06-19 09:31:55+02:00
38,09:32:50,19.06.18,1,18.3,161,19.06.18 09:32:50,2018-06-19 09:32:50+02:00
37,09:33:01,19.06.18,1,18.9,161,19.06.18 09:33:01,2018-06-19 09:33:01+02:00
40,09:36:56,19.06.18,1,18.7,161,19.06.18 09:36:56,2018-06-19 09:36:56+02:00
42,09:38:25,19.06.18,1,4.3,161,19.06.18 09:38:25,2018-06-19 09:38:25+02:00
17,09:38:25,19.06.18,1,0.7,161,19.06.18 09:38:25,2018-06-19 09:38:25+02:00
22,09:38:55,19.06.18,1,0.9,161,19.06.18 09:38:55,2018-06-19 09:38:55+02:00
37,09:40:06,19.06.18,1,0.8,161,19.06.18 09:40:06,2018-06-19 09:40:06+02:00
37,09:40:09,19.06.18,1,15.7,161,19.06.18 09:40:09,2018-06-19 09:40:09+02:00
42,09:40:57,19.06.18,1,1.7,161,19.06.18 09:40:57,2018-06-19 09:40:57+02:00
41,09:40:58,19.06.18,1,10.6,161,19.06.18 09:40:58,2018-06-19 09:40:58+02:00
19,09:42:07,19.06.18,1,0.5,161,19.06.18 09:42:07,2018-06-19 09:42:07+02:00
17,09:42:38,19.06.18,1,0.7,161,19.06.18 09:42:38,2018-06-19 09:42:38+02:00
43,09:43:30,19.06.18,1,12.2,161,19.06.18 09:43:30,2018-06-19 09:43:30+02:00
51,09:44:23,19.06.18,1,12.4,161,19.06.18 09:44:23,2018-06-19 09:44:23+02:00
53,09:44:44,19.06.18,1,16.6,161,19.06.18 09:44:44,2018-06-19 09:44:44+02:00
44,09:45:13,19.06.18,1,5.3,161,19.06.18 09:45:13,2018-06-19 09:45:13+02:00
21,09:47:18,19.06.18,1,1.1,161,19.06.18 09:47:18,2018-06-19 09:47:18+02:00
9,09:48:02,19.06.18,1,8.7,161,19.06.18 09:48:02,2018-06-19 09:48:02+02:00
12,09:48:06,19.06.18,1,5.7,161,19.06.18 09:48:06,2018-06-19 09:48:06+02:00
19,09:48:13,19.06.18,1,13.4,161,19.06.18 09:48:13,2018-06-19 09:48:13+02:00
21,09:48:42,19.06.18,1,1.4,161,19.06.18 09:48:42,2018-06-19 09:48:42+02:00
24,09:48:46,19.06.18,1,0.7,161,19.06.18 09:48:46,2018-06-19 09:48:46+02:00
32,09:49:04,19.06.18,1,8.7,161,19.06.18 09:49:04,2018-06-19 09:49:04+02:00
35,09:49:42,19.06.18,1,16.2,161,19.06.18 09:49:42,2018-06-19 09:49:42+02:00
48,09:49:52,19.06.18,1,5.0,161,19.06.18 09:49:52,2018-06-19 09:49:52+02:00
23,09:50:01,19.06.18,1,4.0,161,19.06.18 09:50:01,2018-06-19 09:50:01+02:00
42,09:50:49,19.06.18,1,9.8,161,19.06.18 09:50:49,2018-06-19 09:50:49+02:00
47,09:52:00,19.06.18,1,6.5,161,19.06.18 09:52:00,2018-06-19 09:52:00+02:00
46,09:53:42,19.06.18,1,14.5,161,19.06.18 09:53:42,2018-06-19 09:53:42+02:00
34,09:53:56,19.06.18,1,16.8,161,19.06.18 09:53:56,2018-06-19 09:53:56+02:00
37,09:54:01,19.06.18,1,4.8,161,19.06.18 09:54:01,2018-06-19 09:54:01+02:00
45,09:54:40,19.06.18,1,8.9,161,19.06.18 09:54:40,2018-06-19 09:54:40+02:00
28,09:54:42,19.06.18,1,4.2,161,19.06.18 09:54:42,2018-06-19 09:54:42+02:00
44,09:55:33,19.06.18,1,13.7,161,19.06.18 09:55:33,2018-06-19 09:55:33+02:00
29,09:56:09,19.06.18,1,0.6,161,19.06.18 09:56:09,2018-06-19 09:56:09+02:00
28,09:56:21,19.06.18,1,1.1,161,19.06.18 09:56:21,2018-06-19 09:56:21+02:00
11,09:57:25,19.06.18,1,3.4,161,19.06.18 09:57:25,2018-06-19 09:57:25+02:00
21,09:57:52,19.06.18,1,5.9,161,19.06.18 09:57:52,2018-06-19 09:57:52+02:00
42,09:58:31,19.06.18,1,21.5,161,19.06.18 09:58:31,2018-06-19 09:58:31+02:00
48,09:59:30,19.06.18,1,15.0,161,19.06.18 09:59:30,2018-06-19 09:59:30+02:00
29,09:59:44,19.06.18,1,1.2,161,19.06.18 09:59:44,2018-06-19 09:59:44+02:00
21,09:59:52,19.06.18,1,0.7,161,19.06.18 09:59:52,2018-06-19 09:59:52+02:00
19,10:00:29,19.06.18,1,18.0,161,19.06.18 10:00:29,2018-06-19 10:00:29+02:00
49,10:02:09,19.06.18,1,10.4,161,19.06.18 10:02:09,2018-06-19 10:02:09+02:00
41,10:02:18,19.06.18,1,4.6,161,19.06.18 10:02:18,2018-06-19 10:02:18+02:00
36,10:02:21,19.06.18,1,4.5,161,19.06.18 10:02:21,2018-06-19 10:02:21+02:00
35,10:03:03,19.06.18,1,17.4,161,19.06.18 10:03:03,2018-06-19 10:03:03+02:00
17,10:04:44,19.06.18,1,2.8,161,19.06.18 10:04:44,2018-06-19 10:04:44+02:00
36,10:05:45,19.06.18,1,13.5,161,19.06.18 10:05:45,2018-06-19 10:05:45+02:00
42,10:05:58,19.06.18,1,18.0,161,19.06.18 10:05:58,2018-06-19 10:05:58+02:00
39,10:06:15,19.06.18,1,17.7,161,19.06.18 10:06:15,2018-06-19 10:06:15+02:00
45,10:06:41,19.06.18,1,13.9,161,19.06.18 10:06:41,2018-06-19 10:06:41+02:00
42,10:06:53,19.06.18,1,4.2,161,19.06.18 10:06:53,2018-06-19 10:06:53+02:00
43,10:07:08,19.06.18,1,18.2,161,19.06.18 10:07:08,2018-06-19 10:07:08+02:00
50,10:07:25,19.06.18,1,0.8,161,19.06.18 10:07:25,2018-06-19 10:07:25+02:00
29,10:07:56,19.06.18,1,19.8,161,19.06.18 10:07:56,2018-06-19 10:07:56+02:00
39,10:09:23,19.06.18,1,4.7,161,19.06.18 10:09:23,2018-06-19 10:09:23+02:00
40,10:10:43,19.06.18,1,12.7,161,19.06.18 10:10:43,2018-06-19 10:10:43+02:00
26,10:10:53,19.06.18,1,8.5,161,19.06.18 10:10:53,2018-06-19 10:10:53+02:00
22,10:11:01,19.06.18,1,12.1,161,19.06.18 10:11:01,2018-06-19 10:11:01+02:00
29,10:12:34,19.06.18,1,4.5,161,19.06.18 10:12:34,2018-06-19 10:12:34+02:00
25,10:13:16,19.06.18,1,0.9,161,19.06.18 10:13:16,2018-06-19 10:13:16+02:00
37,10:13:58,19.06.18,1,17.1,161,19.06.18 10:13:58,2018-06-19 10:13:58+02:00
43,10:14:08,19.06.18,1,5.5,161,19.06.18 10:14:08,2018-06-19 10:14:08+02:00
50,10:16:08,19.06.18,1,10.6,161,19.06.18 10:16:08,2018-06-19 10:16:08+02:00
42,10:17:21,19.06.18,1,18.9,161,19.06.18 10:17:21,2018-06-19 10:17:21+02:00
17,10:17:25,19.06.18,1,0.8,161,19.06.18 10:17:25,2018-06-19 10:17:25+02:00
22,10:17:27,19.06.18,1,1.3,161,19.06.18 10:17:27,2018-06-19 10:17:27+02:00
36,10:18:34,19.06.18,1,16.6,161,19.06.18 10:18:34,2018-06-19 10:18:34+02:00
40,10:18:49,19.06.18,1,17.9,161,19.06.18 10:18:49,2018-06-19 10:18:49+02:00
46,10:21:29,19.06.18,1,18.8,161,19.06.18 10:21:29,2018-06-19 10:21:29+02:00
33,10:22:32,19.06.18,1,9.7,161,19.06.18 10:22:32,2018-06-19 10:22:32+02:00
26,10:23:41,19.06.18,1,1.2,161,19.06.18 10:23:41,2018-06-19 10:23:41+02:00
42,10:24:45,19.06.18,1,5.4,161,19.06.18 10:24:45,2018-06-19 10:24:45+02:00
15,10:28:10,19.06.18,1,0.5,161,19.06.18 10:28:10,2018-06-19 10:28:10+02:00
25,10:29:10,19.06.18,1,0.7,161,19.06.18 10:29:10,2018-06-19 10:29:10+02:00
69,10:32:06,19.06.18,1,5.2,161,19.06.18 10:32:06,2018-06-19 10:32:06+02:00
45,10:32:39,19.06.18,1,14.4,161,19.06.18 10:32:39,2018-06-19 10:32:39+02:00
40,10:32:47,19.06.18,1,12.8,161,19.06.18 10:32:47,2018-06-19 10:32:47+02:00
26,10:33:24,19.06.18,1,0.8,161,19.06.18 10:33:24,2018-06-19 10:33:24+02:00
30,10:33:44,19.06.18,1,14.5,161,19.06.18 10:33:44,2018-06-19 10:33:44+02:00
11,10:34:36,19.06.18,1,0.6,161,19.06.18 10:34:36,2018-06-19 10:34:36+02:00
21,10:34:42,19.06.18,1,0.8,161,19.06.18 10:34:42,2018-06-19 10:34:42+02:00
26,10:35:07,19.06.18,1,0.9,161,19.06.18 10:35:07,2018-06-19 10:35:07+02:00
19,10:35:14,19.06.18,1,0.6,161,19.06.18 10:35:14,2018-06-19 10:35:14+02:00
43,10:37:37,19.06.18,1,16.8,161,19.06.18 10:37:37,2018-06-19 10:37:37+02:00
39,10:40:36,19.06.18,1,10.9,161,19.06.18 10:40:36,2018-06-19 10:40:36+02:00
48,10:41:01,19.06.18,1,4.6,161,19.06.18 10:41:01,2018-06-19 10:41:01+02:00
49,10:42:05,19.06.18,1,13.7,161,19.06.18 10:42:05,2018-06-19 10:42:05+02:00
51,10:43:23,19.06.18,1,19.2,161,19.06.18 10:43:23,2018-06-19 10:43:23+02:00
15,10:43:26,19.06.18,1,0.7,161,19.06.18 10:43:26,2018-06-19 10:43:26+02:00
16,10:43:26,19.06.18,1,0.5,161,19.06.18 10:43:26,2018-06-19 10:43:26+02:00
37,10:43:44,19.06.18,1,4.1,161,19.06.18 10:43:44,2018-06-19 10:43:44+02:00
43,10:44:33,19.06.18,1,13.9,161,19.06.18 10:44:33,2018-06-19 10:44:33+02:00
41,10:44:38,19.06.18,1,9.1,161,19.06.18 10:44:38,2018-06-19 10:44:38+02:00
29,10:45:51,19.06.18,1,0.6,161,19.06.18 10:45:51,2018-06-19 10:45:51+02:00
41,10:46:51,19.06.18,1,17.4,161,19.06.18 10:46:51,2018-06-19 10:46:51+02:00
38,10:47:10,19.06.18,1,16.9,161,19.06.18 10:47:10,2018-06-19 10:47:10+02:00
26,10:48:42,19.06.18,1,0.6,161,19.06.18 10:48:42,2018-06-19 10:48:42+02:00
27,10:50:49,19.06.18,1,0.5,161,19.06.18 10:50:49,2018-06-19 10:50:49+02:00
47,10:52:29,19.06.18,1,10.1,161,19.06.18 10:52:29,2018-06-19 10:52:29+02:00
44,10:52:54,19.06.18,1,7.4,161,19.06.18 10:52:54,2018-06-19 10:52:54+02:00
41,10:53:37,19.06.18,1,13.7,161,19.06.18 10:53:37,2018-06-19 10:53:37+02:00
48,10:54:15,19.06.18,1,18.2,161,19.06.18 10:54:15,2018-06-19 10:54:15+02:00
46,10:54:24,19.06.18,1,13.3,161,19.06.18 10:54:24,2018-06-19 10:54:24+02:00
41,10:58:22,19.06.18,1,8.3,161,19.06.18 10:58:22,2018-06-19 10:58:22+02:00
24,11:00:36,19.06.18,1,15.7,161,19.06.18 11:00:36,2018-06-19 11:00:36+02:00
44,11:01:17,19.06.18,1,16.8,161,19.06.18 11:01:17,2018-06-19 11:01:17+02:00
39,11:02:42,19.06.18,1,17.7,161,19.06.18 11:02:42,2018-06-19 11:02:42+02:00
35,11:02:46,19.06.18,1,4.2,161,19.06.18 11:02:46,2018-06-19 11:02:46+02:00
56,11:04:50,19.06.18,1,4.4,161,19.06.18 11:04:50,2018-06-19 11:04:50+02:00
37,11:06:37,19.06.18,1,9.5,161,19.06.18 11:06:37,2018-06-19 11:06:37+02:00
61,11:07:16,19.06.18,1,9.0,161,19.06.18 11:07:16,2018-06-19 11:07:16+02:00
43,11:09:37,19.06.18,1,4.9,161,19.06.18 11:09:37,2018-06-19 11:09:37+02:00
44,11:09:54,19.06.18,1,12.7,161,19.06.18 11:09:54,2018-06-19 11:09:54+02:00
45,11:10:32,19.06.18,1,13.9,161,19.06.18 11:10:32,2018-06-19 11:10:32+02:00
22,11:11:08,19.06.18,1,1.0,161,19.06.18 11:11:08,2018-06-19 11:11:08+02:00
32,11:14:21,19.06.18,1,7.1,161,19.06.18 11:14:21,2018-06-19 11:14:21+02:00
30,11:17:12,19.06.18,1,3.4,161,19.06.18 11:17:12,2018-06-19 11:17:12+02:00
42,11:17:27,19.06.18,1,5.0,161,19.06.18 11:17:27,2018-06-19 11:17:27+02:00
41,11:17:29,19.06.18,1,4.0,161,19.06.18 11:17:29,2018-06-19 11:17:29+02:00
38,11:17:32,19.06.18,1,17.3,161,19.06.18 11:17:32,2018-06-19 11:17:32+02:00
17,11:17:34,19.06.18,1,0.6,161,19.06.18 11:17:34,2018-06-19 11:17:34+02:00
26,11:17:44,19.06.18,1,16.0,161,19.06.18 11:17:44,2018-06-19 11:17:44+02:00
22,11:17:49,19.06.18,1,10.5,161,19.06.18 11:17:49,2018-06-19 11:17:49+02:00
29,11:18:27,19.06.18,1,1.1,161,19.06.18 11:18:27,2018-06-19 11:18:27+02:00
28,11:18:31,19.06.18,1,18.0,161,19.06.18 11:18:31,2018-06-19 11:18:31+02:00
15,11:18:46,19.06.18,1,2.7,161,19.06.18 11:18:46,2018-06-19 11:18:46+02:00
37,11:21:15,19.06.18,1,6.0,161,19.06.18 11:21:15,2018-06-19 11:21:15+02:00
55,11:23:15,19.06.18,1,11.6,161,19.06.18 11:23:15,2018-06-19 11:23:15+02:00
42,11:23:41,19.06.18,1,19.3,161,19.06.18 11:23:41,2018-06-19 11:23:41+02:00
47,11:24:47,19.06.18,1,5.3,161,19.06.18 11:24:47,2018-06-19 11:24:47+02:00
42,11:26:55,19.06.18,1,14.2,161,19.06.18 11:26:55,2018-06-19 11:26:55+02:00
24,11:27:23,19.06.18,1,0.8,161,19.06.18 11:27:23,2018-06-19 11:27:23+02:00
39,11:27:52,19.06.18,1,17.0,161,19.06.18 11:27:52,2018-06-19 11:27:52+02:00
51,11:28:55,19.06.18,1,3.9,161,19.06.18 11:28:55,2018-06-19 11:28:55+02:00
34,11:29:29,19.06.18,1,20.6,161,19.06.18 11:29:29,2018-06-19 11:29:29+02:00
35,11:29:40,19.06.18,1,4.2,161,19.06.18 11:29:40,2018-06-19 11:29:40+02:00
39,11:32:06,19.06.18,1,18.0,161,19.06.18 11:32:06,2018-06-19 11:32:06+02:00
16,11:32:47,19.06.18,1,0.8,161,19.06.18 11:32:47,2018-06-19 11:32:47+02:00
45,11:32:55,19.06.18,1,14.9,161,19.06.18 11:32:55,2018-06-19 11:32:55+02:00
30,11:33:45,19.06.18,1,4.5,161,19.06.18 11:33:45,2018-06-19 11:33:45+02:00
35,11:34:09,19.06.18,1,3.2,161,19.06.18 11:34:09,2018-06-19 11:34:09+02:00
47,11:35:54,19.06.18,1,5.3,161,19.06.18 11:35:54,2018-06-19 11:35:54+02:00
43,11:36:09,19.06.18,1,7.9,161,19.06.18 11:36:09,2018-06-19 11:36:09+02:00
45,11:36:55,19.06.18,1,16.9,161,19.06.18 11:36:55,2018-06-19 11:36:55+02:00
47,11:38:01,19.06.18,1,9.5,161,19.06.18 11:38:01,2018-06-19 11:38:01+02:00
22,11:38:45,19.06.18,1,1.0,161,19.06.18 11:38:45,2018-06-19 11:38:45+02:00
23,11:38:52,19.06.18,1,13.9,161,19.06.18 11:38:52,2018-06-19 11:38:52+02:00
45,11:39:42,19.06.18,1,16.3,161,19.06.18 11:39:42,2018-06-19 11:39:42+02:00
23,11:41:57,19.06.18,1,3.9,161,19.06.18 11:41:57,2018-06-19 11:41:57+02:00
43,11:42:32,19.06.18,1,9.9,161,19.06.18 11:42:32,2018-06-19 11:42:32+02:00
38,11:42:48,19.06.18,1,4.3,161,19.06.18 11:42:48,2018-06-19 11:42:48+02:00
37,11:44:17,19.06.18,1,12.6,161,19.06.18 11:44:17,2018-06-19 11:44:17+02:00
47,11:45:02,19.06.18,1,16.2,161,19.06.18 11:45:02,2018-06-19 11:45:02+02:00
42,11:46:12,19.06.18,1,16.8,161,19.06.18 11:46:12,2018-06-19 11:46:12+02:00
33,11:46:42,19.06.18,1,12.4,161,19.06.18 11:46:42,2018-06-19 11:46:42+02:00
24,11:48:09,19.06.18,1,0.7,161,19.06.18 11:48:09,2018-06-19 11:48:09+02:00
46,11:48:24,19.06.18,1,3.7,161,19.06.18 11:48:24,2018-06-19 11:48:24+02:00
24,11:48:48,19.06.18,1,0.6,161,19.06.18 11:48:48,2018-06-19 11:48:48+02:00
12,11:49:31,19.06.18,1,4.2,161,19.06.18 11:49:31,2018-06-19 11:49:31+02:00
14,11:57:26,19.06.18,1,0.7,161,19.06.18 11:57:26,2018-06-19 11:57:26+02:00
17,12:02:26,19.06.18,1,1.7,161,19.06.18 12:02:26,2018-06-19 12:02:26+02:00
19,12:02:31,19.06.18,1,1.6,161,19.06.18 12:02:31,2018-06-19 12:02:31+02:00
11,12:07:11,19.06.18,1,0.8,161,19.06.18 12:07:11,2018-06-19 12:07:11+02:00
10,12:07:12,19.06.18,1,2.0,161,19.06.18 12:07:12,2018-06-19 12:07:12+02:00
9,12:08:49,19.06.18,1,0.6,161,19.06.18 12:08:49,2018-06-19 12:08:49+02:00
23,12:12:12,19.06.18,1,2.8,161,19.06.18 12:12:12,2018-06-19 12:12:12+02:00
11,12:35:55,19.06.18,1,7.2,161,19.06.18 12:35:55,2018-06-19 12:35:55+02:00
31,12:37:02,19.06.18,1,21.2,161,19.06.18 12:37:02,2018-06-19 12:37:02+02:00
42,12:37:46,19.06.18,1,5.0,161,19.06.18 12:37:46,2018-06-19 12:37:46+02:00
24,12:38:32,19.06.18,1,2.1,161,19.06.18 12:38:32,2018-06-19 12:38:32+02:00
52,12:39:22,19.06.18,1,1.8,161,19.06.18 12:39:22,2018-06-19 12:39:22+02:00
15,12:40:18,19.06.18,1,12.6,161,19.06.18 12:40:18,2018-06-19 12:40:18+02:00
42,12:40:26,19.06.18,1,14.4,161,19.06.18 12:40:26,2018-06-19 12:40:26+02:00
51,12:41:01,19.06.18,1,1.5,161,19.06.18 12:41:01,2018-06-19 12:41:01+02:00
41,12:41:27,19.06.18,1,13.7,161,19.06.18 12:41:27,2018-06-19 12:41:27+02:00
40,12:42:46,19.06.18,1,10.3,161,19.06.18 12:42:46,2018-06-19 12:42:46+02:00
22,12:43:05,19.06.18,1,0.6,161,19.06.18 12:43:05,2018-06-19 12:43:05+02:00
31,12:43:50,19.06.18,1,11.4,161,19.06.18 12:43:50,2018-06-19 12:43:50+02:00
28,12:46:30,19.06.18,1,1.3,161,19.06.18 12:46:30,2018-06-19 12:46:30+02:00
22,12:47:23,19.06.18,1,12.2,161,19.06.18 12:47:23,2018-06-19 12:47:23+02:00
18,12:52:42,19.06.18,1,2.7,161,19.06.18 12:52:42,2018-06-19 12:52:42+02:00
36,12:53:48,19.06.18,1,15.5,161,19.06.18 12:53:48,2018-06-19 12:53:48+02:00
14,12:54:22,19.06.18,1,3.8,161,19.06.18 12:54:22,2018-06-19 12:54:22+02:00
37,12:54:40,19.06.18,1,19.8,161,19.06.18 12:54:40,2018-06-19 12:54:40+02:00
23,12:54:53,19.06.18,1,1.2,161,19.06.18 12:54:53,2018-06-19 12:54:53+02:00
49,12:55:07,19.06.18,1,2.9,161,19.06.18 12:55:07,2018-06-19 12:55:07+02:00
38,12:58:59,19.06.18,1,8.9,161,19.06.18 12:58:59,2018-06-19 12:58:59+02:00
34,13:00:16,19.06.18,1,12.7,161,19.06.18 13:00:16,2018-06-19 13:00:16+02:00
18,13:02:29,19.06.18,1,0.6,161,19.06.18 13:02:29,2018-06-19 13:02:29+02:00
22,13:02:35,19.06.18,1,16.5,161,19.06.18 13:02:35,2018-06-19 13:02:35+02:00
50,13:05:46,19.06.18,1,13.0,161,19.06.18 13:05:46,2018-06-19 13:05:46+02:00
28,13:06:10,19.06.18,1,19.8,161,19.06.18 13:06:10,2018-06-19 13:06:10+02:00
22,13:07:58,19.06.18,1,0.8,161,19.06.18 13:07:58,2018-06-19 13:07:58+02:00
46,13:08:19,19.06.18,1,19.6,161,19.06.18 13:08:19,2018-06-19 13:08:19+02:00
17,13:09:41,19.06.18,1,3.3,161,19.06.18 13:09:41,2018-06-19 13:09:41+02:00
53,13:11:22,19.06.18,1,13.0,161,19.06.18 13:11:22,2018-06-19 13:11:22+02:00
18,13:11:26,19.06.18,1,0.7,161,19.06.18 13:11:26,2018-06-19 13:11:26+02:00
40,13:11:37,19.06.18,1,16.9,161,19.06.18 13:11:37,2018-06-19 13:11:37+02:00
54,13:13:03,19.06.18,1,4.2,161,19.06.18 13:13:03,2018-06-19 13:13:03+02:00
42,13:13:37,19.06.18,1,1.4,161,19.06.18 13:13:37,2018-06-19 13:13:37+02:00
47,13:14:02,19.06.18,1,15.4,161,19.06.18 13:14:02,2018-06-19 13:14:02+02:00
41,13:14:27,19.06.18,1,0.9,161,19.06.18 13:14:27,2018-06-19 13:14:27+02:00
42,13:14:29,19.06.18,1,17.3,161,19.06.18 13:14:29,2018-06-19 13:14:29+02:00
25,13:14:44,19.06.18,1,0.9,161,19.06.18 13:14:44,2018-06-19 13:14:44+02:00
28,13:15:40,19.06.18,1,16.5,161,19.06.18 13:15:40,2018-06-19 13:15:40+02:00
41,13:16:44,19.06.18,1,8.5,161,19.06.18 13:16:44,2018-06-19 13:16:44+02:00
25,13:19:04,19.06.18,1,0.7,161,19.06.18 13:19:04,2018-06-19 13:19:04+02:00
28,13:19:09,19.06.18,1,4.6,161,19.06.18 13:19:09,2018-06-19 13:19:09+02:00
37,13:19:30,19.06.18,1,15.2,161,19.06.18 13:19:30,2018-06-19 13:19:30+02:00
32,13:19:34,19.06.18,1,9.6,161,19.06.18 13:19:34,2018-06-19 13:19:34+02:00
30,13:19:39,19.06.18,1,4.1,161,19.06.18 13:19:39,2018-06-19 13:19:39+02:00
18,13:20:33,19.06.18,1,0.7,161,19.06.18 13:20:33,2018-06-19 13:20:33+02:00
43,13:21:05,19.06.18,1,10.0,161,19.06.18 13:21:05,2018-06-19 13:21:05+02:00
56,13:22:17,19.06.18,1,6.4,161,19.06.18 13:22:17,2018-06-19 13:22:17+02:00
36,13:22:51,19.06.18,1,17.8,161,19.06.18 13:22:51,2018-06-19 13:22:51+02:00
47,13:23:02,19.06.18,1,5.8,161,19.06.18 13:23:02,2018-06-19 13:23:02+02:00
40,13:23:47,19.06.18,1,3.8,161,19.06.18 13:23:47,2018-06-19 13:23:47+02:00
46,13:24:13,19.06.18,1,15.8,161,19.06.18 13:24:13,2018-06-19 13:24:13+02:00
31,13:24:48,19.06.18,1,5.6,161,19.06.18 13:24:48,2018-06-19 13:24:48+02:00
30,13:24:49,19.06.18,1,5.6,161,19.06.18 13:24:49,2018-06-19 13:24:49+02:00
42,13:25:27,19.06.18,1,4.5,161,19.06.18 13:25:27,2018-06-19 13:25:27+02:00
28,13:25:34,19.06.18,1,1.5,161,19.06.18 13:25:34,2018-06-19 13:25:34+02:00
39,13:25:44,19.06.18,1,14.1,161,19.06.18 13:25:44,2018-06-19 13:25:44+02:00
24,13:26:17,19.06.18,1,3.8,161,19.06.18 13:26:17,2018-06-19 13:26:17+02:00
29,13:27:11,19.06.18,1,17.6,161,19.06.18 13:27:11,2018-06-19 13:27:11+02:00
20,13:28:22,19.06.18,1,0.7,161,19.06.18 13:28:22,2018-06-19 13:28:22+02:00
21,13:28:26,19.06.18,1,1.0,161,19.06.18 13:28:26,2018-06-19 13:28:26+02:00
56,13:29:12,19.06.18,1,10.7,161,19.06.18 13:29:12,2018-06-19 13:29:12+02:00
43,13:30:42,19.06.18,1,13.7,161,19.06.18 13:30:42,2018-06-19 13:30:42+02:00
42,13:31:35,19.06.18,1,10.3,161,19.06.18 13:31:35,2018-06-19 13:31:35+02:00
16,13:31:58,19.06.18,1,1.1,161,19.06.18 13:31:58,2018-06-19 13:31:58+02:00
54,13:32:45,19.06.18,1,19.4,161,19.06.18 13:32:45,2018-06-19 13:32:45+02:00
18,13:32:54,19.06.18,1,1.4,161,19.06.18 13:32:54,2018-06-19 13:32:54+02:00
30,13:34:55,19.06.18,1,17.2,161,19.06.18 13:34:55,2018-06-19 13:34:55+02:00
29,13:35:08,19.06.18,1,19.2,161,19.06.18 13:35:08,2018-06-19 13:35:08+02:00
38,13:35:56,19.06.18,1,3.9,161,19.06.18 13:35:56,2018-06-19 13:35:56+02:00
28,13:36:44,19.06.18,1,17.5,161,19.06.18 13:36:44,2018-06-19 13:36:44+02:00
44,13:38:35,19.06.18,1,17.3,161,19.06.18 13:38:35,2018-06-19 13:38:35+02:00
25,13:38:39,19.06.18,1,0.7,161,19.06.18 13:38:39,2018-06-19 13:38:39+02:00
36,13:39:05,19.06.18,1,17.1,161,19.06.18 13:39:05,2018-06-19 13:39:05+02:00
44,13:40:15,19.06.18,1,10.0,161,19.06.18 13:40:15,2018-06-19 13:40:15+02:00
46,13:41:19,19.06.18,1,4.2,161,19.06.18 13:41:19,2018-06-19 13:41:19+02:00
17,13:41:25,19.06.18,1,0.5,161,19.06.18 13:41:25,2018-06-19 13:41:25+02:00
50,13:42:10,19.06.18,1,11.4,161,19.06.18 13:42:10,2018-06-19 13:42:10+02:00
39,13:42:52,19.06.18,1,3.7,161,19.06.18 13:42:52,2018-06-19 13:42:52+02:00
46,13:43:38,19.06.18,1,4.2,161,19.06.18 13:43:38,2018-06-19 13:43:38+02:00
35,13:45:47,19.06.18,1,17.0,161,19.06.18 13:45:47,2018-06-19 13:45:47+02:00
25,13:47:22,19.06.18,1,0.6,161,19.06.18 13:47:22,2018-06-19 13:47:22+02:00
40,13:48:06,19.06.18,1,16.6,161,19.06.18 13:48:06,2018-06-19 13:48:06+02:00
40,13:48:13,19.06.18,1,4.5,161,19.06.18 13:48:13,2018-06-19 13:48:13+02:00
16,13:50:46,19.06.18,1,0.6,161,19.06.18 13:50:46,2018-06-19 13:50:46+02:00
42,13:51:08,19.06.18,1,11.3,161,19.06.18 13:51:08,2018-06-19 13:51:08+02:00
49,13:52:35,19.06.18,1,3.6,161,19.06.18 13:52:35,2018-06-19 13:52:35+02:00
42,13:53:22,19.06.18,1,4.4,161,19.06.18 13:53:22,2018-06-19 13:53:22+02:00
41,13:53:56,19.06.18,1,17.2,161,19.06.18 13:53:56,2018-06-19 13:53:56+02:00
46,13:55:21,19.06.18,1,9.2,161,19.06.18 13:55:21,2018-06-19 13:55:21+02:00
21,13:55:45,19.06.18,1,0.7,161,19.06.18 13:55:45,2018-06-19 13:55:45+02:00
24,13:57:09,19.06.18,1,1.0,161,19.06.18 13:57:09,2018-06-19 13:57:09+02:00
47,13:57:39,19.06.18,1,15.1,161,19.06.18 13:57:39,2018-06-19 13:57:39+02:00
43,13:58:29,19.06.18,1,10.1,161,19.06.18 13:58:29,2018-06-19 13:58:29+02:00
40,13:59:00,19.06.18,1,15.6,161,19.06.18 13:59:00,2018-06-19 13:59:00+02:00
29,13:59:50,19.06.18,1,1.6,161,19.06.18 13:59:50,2018-06-19 13:59:50+02:00
29,13:59:52,19.06.18,1,5.8,161,19.06.18 13:59:52,2018-06-19 13:59:52+02:00
26,14:00:21,19.06.18,1,1.3,161,19.06.18 14:00:21,2018-06-19 14:00:21+02:00
30,14:02:17,19.06.18,1,0.6,161,19.06.18 14:02:17,2018-06-19 14:02:17+02:00
32,14:03:21,19.06.18,1,16.8,161,19.06.18 14:03:21,2018-06-19 14:03:21+02:00
37,14:03:27,19.06.18,1,16.2,161,19.06.18 14:03:27,2018-06-19 14:03:27+02:00
31,14:03:35,19.06.18,1,0.8,161,19.06.18 14:03:35,2018-06-19 14:03:35+02:00
42,14:04:01,19.06.18,1,3.9,161,19.06.18 14:04:01,2018-06-19 14:04:01+02:00
31,14:04:08,19.06.18,1,1.4,161,19.06.18 14:04:08,2018-06-19 14:04:08+02:00
