Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,23:49:27,16.08.20,1,6.0,259,16.08.20 23:49:27,2020-08-16 23:49:27+02:00
36,23:56:35,16.08.20,1,2.4,259,16.08.20 23:56:35,2020-08-16 23:56:35+02:00
31,23:57:33,16.08.20,1,4.8,259,16.08.20 23:57:33,2020-08-16 23:57:33+02:00
31,00:02:54,17.08.20,1,4.4,259,17.08.20 00:02:54,2020-08-17 00:02:54+02:00
30,00:15:28,17.08.20,1,3.7,259,17.08.20 00:15:28,2020-08-17 00:15:28+02:00
37,00:24:53,17.08.20,1,3.6,259,17.08.20 00:24:53,2020-08-17 00:24:53+02:00
32,00:28:10,17.08.20,1,3.4,259,17.08.20 00:28:10,2020-08-17 00:28:10+02:00
33,00:46:54,17.08.20,1,3.7,259,17.08.20 00:46:54,2020-08-17 00:46:54+02:00
19,00:50:35,17.08.20,1,4.1,259,17.08.20 00:50:35,2020-08-17 00:50:35+02:00
15,00:54:00,17.08.20,1,1.6,259,17.08.20 00:54:00,2020-08-17 00:54:00+02:00
41,00:54:46,17.08.20,1,4.4,259,17.08.20 00:54:46,2020-08-17 00:54:46+02:00
34,00:58:10,17.08.20,1,3.8,259,17.08.20 00:58:10,2020-08-17 00:58:10+02:00
27,01:02:23,17.08.20,1,3.9,259,17.08.20 01:02:23,2020-08-17 01:02:23+02:00
33,01:05:52,17.08.20,1,3.9,259,17.08.20 01:05:52,2020-08-17 01:05:52+02:00
27,01:39:35,17.08.20,1,1.1,259,17.08.20 01:39:35,2020-08-17 01:39:35+02:00
32,01:40:09,17.08.20,1,4.3,259,17.08.20 01:40:09,2020-08-17 01:40:09+02:00
27,02:23:33,17.08.20,1,3.6,259,17.08.20 02:23:33,2020-08-17 02:23:33+02:00
29,02:44:01,17.08.20,1,4.5,259,17.08.20 02:44:01,2020-08-17 02:44:01+02:00
15,03:22:43,17.08.20,1,0.9,259,17.08.20 03:22:43,2020-08-17 03:22:43+02:00
22,03:35:59,17.08.20,1,1.8,259,17.08.20 03:35:59,2020-08-17 03:35:59+02:00
22,03:41:35,17.08.20,1,1.1,259,17.08.20 03:41:35,2020-08-17 03:41:35+02:00
39,04:00:34,17.08.20,1,0.7,259,17.08.20 04:00:34,2020-08-17 04:00:34+02:00
29,04:06:13,17.08.20,1,5.4,259,17.08.20 04:06:13,2020-08-17 04:06:13+02:00
29,04:17:17,17.08.20,1,1.2,259,17.08.20 04:17:17,2020-08-17 04:17:17+02:00
29,04:17:37,17.08.20,1,1.2,259,17.08.20 04:17:37,2020-08-17 04:17:37+02:00
29,04:31:53,17.08.20,1,1.4,259,17.08.20 04:31:53,2020-08-17 04:31:53+02:00
23,04:35:32,17.08.20,1,6.1,259,17.08.20 04:35:32,2020-08-17 04:35:32+02:00
30,04:53:16,17.08.20,1,8.2,259,17.08.20 04:53:16,2020-08-17 04:53:16+02:00
23,04:57:42,17.08.20,1,1.5,259,17.08.20 04:57:42,2020-08-17 04:57:42+02:00
29,05:06:38,17.08.20,1,4.5,259,17.08.20 05:06:38,2020-08-17 05:06:38+02:00
36,05:14:31,17.08.20,1,6.2,259,17.08.20 05:14:31,2020-08-17 05:14:31+02:00
36,05:15:10,17.08.20,1,1.1,259,17.08.20 05:15:10,2020-08-17 05:15:10+02:00
31,05:15:46,17.08.20,1,6.6,259,17.08.20 05:15:46,2020-08-17 05:15:46+02:00
21,05:19:44,17.08.20,1,0.5,259,17.08.20 05:19:44,2020-08-17 05:19:44+02:00
29,05:22:40,17.08.20,1,1.2,259,17.08.20 05:22:40,2020-08-17 05:22:40+02:00
37,05:26:16,17.08.20,1,2.3,259,17.08.20 05:26:16,2020-08-17 05:26:16+02:00
23,05:28:42,17.08.20,1,4.2,259,17.08.20 05:28:42,2020-08-17 05:28:42+02:00
19,05:31:50,17.08.20,1,0.8,259,17.08.20 05:31:50,2020-08-17 05:31:50+02:00
28,05:32:32,17.08.20,1,1.0,259,17.08.20 05:32:32,2020-08-17 05:32:32+02:00
41,05:35:23,17.08.20,1,5.7,259,17.08.20 05:35:23,2020-08-17 05:35:23+02:00
25,05:38:36,17.08.20,1,0.8,259,17.08.20 05:38:36,2020-08-17 05:38:36+02:00
35,05:39:49,17.08.20,1,7.4,259,17.08.20 05:39:49,2020-08-17 05:39:49+02:00
26,05:49:57,17.08.20,1,1.0,259,17.08.20 05:49:57,2020-08-17 05:49:57+02:00
22,05:54:08,17.08.20,1,0.9,259,17.08.20 05:54:08,2020-08-17 05:54:08+02:00
25,05:56:37,17.08.20,1,0.9,259,17.08.20 05:56:37,2020-08-17 05:56:37+02:00
21,05:58:45,17.08.20,1,4.7,259,17.08.20 05:58:45,2020-08-17 05:58:45+02:00
33,05:59:58,17.08.20,1,1.4,259,17.08.20 05:59:58,2020-08-17 05:59:58+02:00
20,06:00:18,17.08.20,1,1.1,259,17.08.20 06:00:18,2020-08-17 06:00:18+02:00
39,06:02:05,17.08.20,1,4.1,259,17.08.20 06:02:05,2020-08-17 06:02:05+02:00
26,06:02:49,17.08.20,1,1.1,259,17.08.20 06:02:49,2020-08-17 06:02:49+02:00
30,06:04:24,17.08.20,1,1.3,259,17.08.20 06:04:24,2020-08-17 06:04:24+02:00
25,06:04:31,17.08.20,1,1.1,259,17.08.20 06:04:31,2020-08-17 06:04:31+02:00
25,06:05:21,17.08.20,1,4.7,259,17.08.20 06:05:21,2020-08-17 06:05:21+02:00
34,06:05:54,17.08.20,1,4.5,259,17.08.20 06:05:54,2020-08-17 06:05:54+02:00
34,06:06:56,17.08.20,1,1.3,259,17.08.20 06:06:56,2020-08-17 06:06:56+02:00
45,06:10:31,17.08.20,1,4.9,259,17.08.20 06:10:31,2020-08-17 06:10:31+02:00
25,06:12:32,17.08.20,1,1.3,259,17.08.20 06:12:32,2020-08-17 06:12:32+02:00
25,06:13:08,17.08.20,1,0.8,259,17.08.20 06:13:08,2020-08-17 06:13:08+02:00
15,06:14:06,17.08.20,1,0.6,259,17.08.20 06:14:06,2020-08-17 06:14:06+02:00
36,06:14:44,17.08.20,1,4.5,259,17.08.20 06:14:44,2020-08-17 06:14:44+02:00
30,06:17:58,17.08.20,1,0.7,259,17.08.20 06:17:58,2020-08-17 06:17:58+02:00
25,06:18:29,17.08.20,1,0.8,259,17.08.20 06:18:29,2020-08-17 06:18:29+02:00
24,06:19:07,17.08.20,1,0.7,259,17.08.20 06:19:07,2020-08-17 06:19:07+02:00
23,06:19:43,17.08.20,1,1.4,259,17.08.20 06:19:43,2020-08-17 06:19:43+02:00
28,06:19:53,17.08.20,1,3.9,259,17.08.20 06:19:53,2020-08-17 06:19:53+02:00
25,06:20:37,17.08.20,1,5.4,259,17.08.20 06:20:37,2020-08-17 06:20:37+02:00
18,06:20:51,17.08.20,1,1.0,259,17.08.20 06:20:51,2020-08-17 06:20:51+02:00
22,06:22:03,17.08.20,1,0.8,259,17.08.20 06:22:03,2020-08-17 06:22:03+02:00
34,06:22:28,17.08.20,1,5.4,259,17.08.20 06:22:28,2020-08-17 06:22:28+02:00
24,06:24:17,17.08.20,1,1.3,259,17.08.20 06:24:17,2020-08-17 06:24:17+02:00
30,06:24:45,17.08.20,1,1.0,259,17.08.20 06:24:45,2020-08-17 06:24:45+02:00
30,06:26:43,17.08.20,1,4.5,259,17.08.20 06:26:43,2020-08-17 06:26:43+02:00
29,06:27:06,17.08.20,1,0.9,259,17.08.20 06:27:06,2020-08-17 06:27:06+02:00
21,06:27:32,17.08.20,1,0.7,259,17.08.20 06:27:32,2020-08-17 06:27:32+02:00
32,06:27:41,17.08.20,1,4.6,259,17.08.20 06:27:41,2020-08-17 06:27:41+02:00
27,06:28:15,17.08.20,1,0.7,259,17.08.20 06:28:15,2020-08-17 06:28:15+02:00
26,06:28:53,17.08.20,1,1.0,259,17.08.20 06:28:53,2020-08-17 06:28:53+02:00
26,06:29:49,17.08.20,1,0.8,259,17.08.20 06:29:49,2020-08-17 06:29:49+02:00
30,06:29:51,17.08.20,1,4.5,259,17.08.20 06:29:51,2020-08-17 06:29:51+02:00
59,06:30:48,17.08.20,1,1.7,259,17.08.20 06:30:48,2020-08-17 06:30:48+02:00
23,06:32:17,17.08.20,1,1.0,259,17.08.20 06:32:17,2020-08-17 06:32:17+02:00
25,06:32:24,17.08.20,1,0.8,259,17.08.20 06:32:24,2020-08-17 06:32:24+02:00
27,06:32:35,17.08.20,1,1.3,259,17.08.20 06:32:35,2020-08-17 06:32:35+02:00
23,06:33:43,17.08.20,1,0.6,259,17.08.20 06:33:43,2020-08-17 06:33:43+02:00
34,06:33:56,17.08.20,1,1.3,259,17.08.20 06:33:56,2020-08-17 06:33:56+02:00
19,06:33:58,17.08.20,1,0.7,259,17.08.20 06:33:58,2020-08-17 06:33:58+02:00
25,06:34:10,17.08.20,1,3.8,259,17.08.20 06:34:10,2020-08-17 06:34:10+02:00
23,06:34:39,17.08.20,1,0.8,259,17.08.20 06:34:39,2020-08-17 06:34:39+02:00
24,06:34:42,17.08.20,1,4.5,259,17.08.20 06:34:42,2020-08-17 06:34:42+02:00
31,06:35:30,17.08.20,1,7.9,259,17.08.20 06:35:30,2020-08-17 06:35:30+02:00
26,06:36:10,17.08.20,1,0.9,259,17.08.20 06:36:10,2020-08-17 06:36:10+02:00
22,06:36:18,17.08.20,1,0.8,259,17.08.20 06:36:18,2020-08-17 06:36:18+02:00
31,06:36:37,17.08.20,1,4.5,259,17.08.20 06:36:37,2020-08-17 06:36:37+02:00
29,06:37:02,17.08.20,1,4.5,259,17.08.20 06:37:02,2020-08-17 06:37:02+02:00
35,06:37:18,17.08.20,1,8.3,259,17.08.20 06:37:18,2020-08-17 06:37:18+02:00
28,06:37:38,17.08.20,1,1.0,259,17.08.20 06:37:38,2020-08-17 06:37:38+02:00
33,06:37:42,17.08.20,1,4.5,259,17.08.20 06:37:42,2020-08-17 06:37:42+02:00
33,06:37:52,17.08.20,1,1.3,259,17.08.20 06:37:52,2020-08-17 06:37:52+02:00
23,06:38:16,17.08.20,1,4.6,259,17.08.20 06:38:16,2020-08-17 06:38:16+02:00
24,06:38:24,17.08.20,1,1.3,259,17.08.20 06:38:24,2020-08-17 06:38:24+02:00
21,06:38:59,17.08.20,1,1.0,259,17.08.20 06:38:59,2020-08-17 06:38:59+02:00
26,06:39:32,17.08.20,1,0.5,259,17.08.20 06:39:32,2020-08-17 06:39:32+02:00
25,06:39:33,17.08.20,1,1.0,259,17.08.20 06:39:33,2020-08-17 06:39:33+02:00
23,06:40:00,17.08.20,1,1.1,259,17.08.20 06:40:00,2020-08-17 06:40:00+02:00
21,06:40:39,17.08.20,1,0.9,259,17.08.20 06:40:39,2020-08-17 06:40:39+02:00
30,06:41:05,17.08.20,1,5.1,259,17.08.20 06:41:05,2020-08-17 06:41:05+02:00
32,06:41:32,17.08.20,1,4.7,259,17.08.20 06:41:32,2020-08-17 06:41:32+02:00
20,06:42:33,17.08.20,1,0.9,259,17.08.20 06:42:33,2020-08-17 06:42:33+02:00
30,06:43:04,17.08.20,1,5.2,259,17.08.20 06:43:04,2020-08-17 06:43:04+02:00
27,06:43:10,17.08.20,1,4.6,259,17.08.20 06:43:10,2020-08-17 06:43:10+02:00
31,06:43:24,17.08.20,1,1.3,259,17.08.20 06:43:24,2020-08-17 06:43:24+02:00
32,06:43:29,17.08.20,1,4.1,259,17.08.20 06:43:29,2020-08-17 06:43:29+02:00
23,06:44:13,17.08.20,1,1.2,259,17.08.20 06:44:13,2020-08-17 06:44:13+02:00
24,06:44:45,17.08.20,1,5.7,259,17.08.20 06:44:45,2020-08-17 06:44:45+02:00
23,06:44:48,17.08.20,1,4.6,259,17.08.20 06:44:48,2020-08-17 06:44:48+02:00
24,06:44:50,17.08.20,1,0.8,259,17.08.20 06:44:50,2020-08-17 06:44:50+02:00
24,06:44:51,17.08.20,1,0.8,259,17.08.20 06:44:51,2020-08-17 06:44:51+02:00
23,06:45:12,17.08.20,1,0.9,259,17.08.20 06:45:12,2020-08-17 06:45:12+02:00
31,06:47:36,17.08.20,1,3.5,259,17.08.20 06:47:36,2020-08-17 06:47:36+02:00
27,06:48:04,17.08.20,1,5.2,259,17.08.20 06:48:04,2020-08-17 06:48:04+02:00
21,06:48:57,17.08.20,1,0.5,259,17.08.20 06:48:57,2020-08-17 06:48:57+02:00
22,06:49:04,17.08.20,1,0.7,259,17.08.20 06:49:04,2020-08-17 06:49:04+02:00
22,06:50:40,17.08.20,1,0.9,259,17.08.20 06:50:40,2020-08-17 06:50:40+02:00
31,06:53:05,17.08.20,1,0.9,259,17.08.20 06:53:05,2020-08-17 06:53:05+02:00
27,06:53:18,17.08.20,1,0.9,259,17.08.20 06:53:18,2020-08-17 06:53:18+02:00
31,06:54:36,17.08.20,1,0.8,259,17.08.20 06:54:36,2020-08-17 06:54:36+02:00
40,06:55:04,17.08.20,1,5.3,259,17.08.20 06:55:04,2020-08-17 06:55:04+02:00
23,06:56:15,17.08.20,1,0.7,259,17.08.20 06:56:15,2020-08-17 06:56:15+02:00
31,06:56:50,17.08.20,1,5.1,259,17.08.20 06:56:50,2020-08-17 06:56:50+02:00
25,06:56:55,17.08.20,1,1.4,259,17.08.20 06:56:55,2020-08-17 06:56:55+02:00
23,06:57:52,17.08.20,1,0.8,259,17.08.20 06:57:52,2020-08-17 06:57:52+02:00
22,06:58:40,17.08.20,1,4.1,259,17.08.20 06:58:40,2020-08-17 06:58:40+02:00
19,06:58:47,17.08.20,1,0.7,259,17.08.20 06:58:47,2020-08-17 06:58:47+02:00
32,06:58:54,17.08.20,1,5.4,259,17.08.20 06:58:54,2020-08-17 06:58:54+02:00
29,07:01:29,17.08.20,1,1.1,259,17.08.20 07:01:29,2020-08-17 07:01:29+02:00
27,07:03:46,17.08.20,1,5.1,259,17.08.20 07:03:46,2020-08-17 07:03:46+02:00
30,07:03:51,17.08.20,1,5.3,259,17.08.20 07:03:51,2020-08-17 07:03:51+02:00
30,07:03:54,17.08.20,1,5.0,259,17.08.20 07:03:54,2020-08-17 07:03:54+02:00
21,07:04:33,17.08.20,1,1.1,259,17.08.20 07:04:33,2020-08-17 07:04:33+02:00
13,07:04:38,17.08.20,1,2.5,259,17.08.20 07:04:38,2020-08-17 07:04:38+02:00
26,07:04:44,17.08.20,1,1.0,259,17.08.20 07:04:44,2020-08-17 07:04:44+02:00
29,07:04:50,17.08.20,1,1.4,259,17.08.20 07:04:50,2020-08-17 07:04:50+02:00
29,07:04:55,17.08.20,1,7.5,259,17.08.20 07:04:55,2020-08-17 07:04:55+02:00
25,07:05:04,17.08.20,1,0.9,259,17.08.20 07:05:04,2020-08-17 07:05:04+02:00
24,07:05:38,17.08.20,1,1.2,259,17.08.20 07:05:38,2020-08-17 07:05:38+02:00
26,07:07:10,17.08.20,1,1.1,259,17.08.20 07:07:10,2020-08-17 07:07:10+02:00
18,07:07:11,17.08.20,1,0.9,259,17.08.20 07:07:11,2020-08-17 07:07:11+02:00
31,07:07:19,17.08.20,1,11.6,259,17.08.20 07:07:19,2020-08-17 07:07:19+02:00
32,07:07:50,17.08.20,1,4.4,259,17.08.20 07:07:50,2020-08-17 07:07:50+02:00
31,07:07:56,17.08.20,1,4.4,259,17.08.20 07:07:56,2020-08-17 07:07:56+02:00
28,07:08:02,17.08.20,1,1.2,259,17.08.20 07:08:02,2020-08-17 07:08:02+02:00
27,07:08:04,17.08.20,1,3.8,259,17.08.20 07:08:04,2020-08-17 07:08:04+02:00
33,07:08:08,17.08.20,1,4.4,259,17.08.20 07:08:08,2020-08-17 07:08:08+02:00
38,07:09:24,17.08.20,1,4.0,259,17.08.20 07:09:24,2020-08-17 07:09:24+02:00
24,07:09:42,17.08.20,1,4.4,259,17.08.20 07:09:42,2020-08-17 07:09:42+02:00
36,07:12:06,17.08.20,1,5.3,259,17.08.20 07:12:06,2020-08-17 07:12:06+02:00
18,07:12:07,17.08.20,1,0.5,259,17.08.20 07:12:07,2020-08-17 07:12:07+02:00
20,07:12:14,17.08.20,1,1.1,259,17.08.20 07:12:14,2020-08-17 07:12:14+02:00
18,07:13:41,17.08.20,1,1.2,259,17.08.20 07:13:41,2020-08-17 07:13:41+02:00
27,07:14:32,17.08.20,1,3.9,259,17.08.20 07:14:32,2020-08-17 07:14:32+02:00
37,07:14:47,17.08.20,1,4.4,259,17.08.20 07:14:47,2020-08-17 07:14:47+02:00
27,07:14:53,17.08.20,1,1.1,259,17.08.20 07:14:53,2020-08-17 07:14:53+02:00
32,07:14:57,17.08.20,1,1.1,259,17.08.20 07:14:57,2020-08-17 07:14:57+02:00
20,07:15:25,17.08.20,1,0.6,259,17.08.20 07:15:25,2020-08-17 07:15:25+02:00
27,07:15:27,17.08.20,1,1.0,259,17.08.20 07:15:27,2020-08-17 07:15:27+02:00
28,07:16:18,17.08.20,1,5.7,259,17.08.20 07:16:18,2020-08-17 07:16:18+02:00
35,07:16:26,17.08.20,1,4.5,259,17.08.20 07:16:26,2020-08-17 07:16:26+02:00
23,07:16:32,17.08.20,1,0.6,259,17.08.20 07:16:32,2020-08-17 07:16:32+02:00
23,07:16:48,17.08.20,1,0.8,259,17.08.20 07:16:48,2020-08-17 07:16:48+02:00
33,07:17:43,17.08.20,1,3.7,259,17.08.20 07:17:43,2020-08-17 07:17:43+02:00
29,07:17:50,17.08.20,1,3.3,259,17.08.20 07:17:50,2020-08-17 07:17:50+02:00
29,07:17:53,17.08.20,1,4.3,259,17.08.20 07:17:53,2020-08-17 07:17:53+02:00
29,07:18:08,17.08.20,1,4.9,259,17.08.20 07:18:08,2020-08-17 07:18:08+02:00
21,07:18:19,17.08.20,1,0.8,259,17.08.20 07:18:19,2020-08-17 07:18:19+02:00
22,07:18:20,17.08.20,1,0.6,259,17.08.20 07:18:20,2020-08-17 07:18:20+02:00
23,07:18:20,17.08.20,1,0.9,259,17.08.20 07:18:20,2020-08-17 07:18:20+02:00
33,07:18:23,17.08.20,1,1.3,259,17.08.20 07:18:23,2020-08-17 07:18:23+02:00
26,07:18:53,17.08.20,1,1.1,259,17.08.20 07:18:53,2020-08-17 07:18:53+02:00
17,07:18:57,17.08.20,1,0.8,259,17.08.20 07:18:57,2020-08-17 07:18:57+02:00
18,07:18:58,17.08.20,1,0.9,259,17.08.20 07:18:58,2020-08-17 07:18:58+02:00
28,07:19:20,17.08.20,1,4.2,259,17.08.20 07:19:20,2020-08-17 07:19:20+02:00
19,07:19:39,17.08.20,1,0.7,259,17.08.20 07:19:39,2020-08-17 07:19:39+02:00
24,07:19:52,17.08.20,1,4.0,259,17.08.20 07:19:52,2020-08-17 07:19:52+02:00
20,07:20:36,17.08.20,1,0.6,259,17.08.20 07:20:36,2020-08-17 07:20:36+02:00
19,07:20:41,17.08.20,1,0.5,259,17.08.20 07:20:41,2020-08-17 07:20:41+02:00
20,07:21:06,17.08.20,1,3.1,259,17.08.20 07:21:06,2020-08-17 07:21:06+02:00
22,07:21:15,17.08.20,1,3.2,259,17.08.20 07:21:15,2020-08-17 07:21:15+02:00
26,07:21:17,17.08.20,1,1.2,259,17.08.20 07:21:17,2020-08-17 07:21:17+02:00
20,07:21:17,17.08.20,1,1.0,259,17.08.20 07:21:17,2020-08-17 07:21:17+02:00
21,07:21:22,17.08.20,1,0.5,259,17.08.20 07:21:22,2020-08-17 07:21:22+02:00
22,07:22:24,17.08.20,1,0.6,259,17.08.20 07:22:24,2020-08-17 07:22:24+02:00
29,07:22:32,17.08.20,1,0.5,259,17.08.20 07:22:32,2020-08-17 07:22:32+02:00
24,07:22:55,17.08.20,1,0.9,259,17.08.20 07:22:55,2020-08-17 07:22:55+02:00
26,07:23:27,17.08.20,1,0.5,259,17.08.20 07:23:27,2020-08-17 07:23:27+02:00
21,07:23:35,17.08.20,1,0.7,259,17.08.20 07:23:35,2020-08-17 07:23:35+02:00
21,07:23:41,17.08.20,1,0.6,259,17.08.20 07:23:41,2020-08-17 07:23:41+02:00
18,07:24:33,17.08.20,1,5.4,259,17.08.20 07:24:33,2020-08-17 07:24:33+02:00
20,07:24:45,17.08.20,1,0.9,259,17.08.20 07:24:45,2020-08-17 07:24:45+02:00
20,07:25:47,17.08.20,1,0.7,259,17.08.20 07:25:47,2020-08-17 07:25:47+02:00
24,07:25:48,17.08.20,1,0.5,259,17.08.20 07:25:48,2020-08-17 07:25:48+02:00
21,07:26:02,17.08.20,1,0.8,259,17.08.20 07:26:02,2020-08-17 07:26:02+02:00
35,07:26:32,17.08.20,1,4.3,259,17.08.20 07:26:32,2020-08-17 07:26:32+02:00
27,07:26:53,17.08.20,1,0.9,259,17.08.20 07:26:53,2020-08-17 07:26:53+02:00
30,07:27:17,17.08.20,1,4.0,259,17.08.20 07:27:17,2020-08-17 07:27:17+02:00
32,07:27:19,17.08.20,1,4.0,259,17.08.20 07:27:19,2020-08-17 07:27:19+02:00
25,07:27:23,17.08.20,1,0.5,259,17.08.20 07:27:23,2020-08-17 07:27:23+02:00
21,07:27:33,17.08.20,1,0.5,259,17.08.20 07:27:33,2020-08-17 07:27:33+02:00
40,07:27:37,17.08.20,1,5.1,259,17.08.20 07:27:37,2020-08-17 07:27:37+02:00
31,07:27:58,17.08.20,1,4.6,259,17.08.20 07:27:58,2020-08-17 07:27:58+02:00
37,07:28:46,17.08.20,1,1.5,259,17.08.20 07:28:46,2020-08-17 07:28:46+02:00
36,07:28:56,17.08.20,1,4.1,259,17.08.20 07:28:56,2020-08-17 07:28:56+02:00
31,07:29:39,17.08.20,1,4.3,259,17.08.20 07:29:39,2020-08-17 07:29:39+02:00
29,07:29:42,17.08.20,1,3.8,259,17.08.20 07:29:42,2020-08-17 07:29:42+02:00
33,07:30:43,17.08.20,1,4.4,259,17.08.20 07:30:43,2020-08-17 07:30:43+02:00
26,07:30:46,17.08.20,1,4.6,259,17.08.20 07:30:46,2020-08-17 07:30:46+02:00
27,07:30:49,17.08.20,1,4.4,259,17.08.20 07:30:49,2020-08-17 07:30:49+02:00
27,07:30:54,17.08.20,1,4.3,259,17.08.20 07:30:54,2020-08-17 07:30:54+02:00
17,07:31:01,17.08.20,1,1.6,259,17.08.20 07:31:01,2020-08-17 07:31:01+02:00
23,07:31:03,17.08.20,1,0.8,259,17.08.20 07:31:03,2020-08-17 07:31:03+02:00
26,07:31:04,17.08.20,1,0.6,259,17.08.20 07:31:04,2020-08-17 07:31:04+02:00
24,07:31:12,17.08.20,1,1.0,259,17.08.20 07:31:12,2020-08-17 07:31:12+02:00
22,07:31:56,17.08.20,1,0.9,259,17.08.20 07:31:56,2020-08-17 07:31:56+02:00
26,07:32:12,17.08.20,1,0.5,259,17.08.20 07:32:12,2020-08-17 07:32:12+02:00
23,07:32:17,17.08.20,1,1.1,259,17.08.20 07:32:17,2020-08-17 07:32:17+02:00
25,07:32:18,17.08.20,1,1.0,259,17.08.20 07:32:18,2020-08-17 07:32:18+02:00
30,07:32:47,17.08.20,1,4.4,259,17.08.20 07:32:47,2020-08-17 07:32:47+02:00
35,07:33:10,17.08.20,1,4.9,259,17.08.20 07:33:10,2020-08-17 07:33:10+02:00
35,07:33:24,17.08.20,1,4.7,259,17.08.20 07:33:24,2020-08-17 07:33:24+02:00
19,07:33:45,17.08.20,1,0.6,259,17.08.20 07:33:45,2020-08-17 07:33:45+02:00
35,07:33:56,17.08.20,1,4.6,259,17.08.20 07:33:56,2020-08-17 07:33:56+02:00
25,07:34:09,17.08.20,1,0.9,259,17.08.20 07:34:09,2020-08-17 07:34:09+02:00
32,07:34:13,17.08.20,1,4.9,259,17.08.20 07:34:13,2020-08-17 07:34:13+02:00
22,07:34:28,17.08.20,1,1.1,259,17.08.20 07:34:28,2020-08-17 07:34:28+02:00
28,07:35:06,17.08.20,1,5.3,259,17.08.20 07:35:06,2020-08-17 07:35:06+02:00
22,07:35:41,17.08.20,1,0.6,259,17.08.20 07:35:41,2020-08-17 07:35:41+02:00
23,07:35:43,17.08.20,1,1.1,259,17.08.20 07:35:43,2020-08-17 07:35:43+02:00
27,07:36:05,17.08.20,1,1.4,259,17.08.20 07:36:05,2020-08-17 07:36:05+02:00
30,07:36:10,17.08.20,1,1.1,259,17.08.20 07:36:10,2020-08-17 07:36:10+02:00
17,07:36:21,17.08.20,1,3.0,259,17.08.20 07:36:21,2020-08-17 07:36:21+02:00
31,07:37:19,17.08.20,1,1.0,259,17.08.20 07:37:19,2020-08-17 07:37:19+02:00
24,07:37:25,17.08.20,1,0.8,259,17.08.20 07:37:25,2020-08-17 07:37:25+02:00
20,07:37:49,17.08.20,1,0.7,259,17.08.20 07:37:49,2020-08-17 07:37:49+02:00
29,07:38:07,17.08.20,1,1.2,259,17.08.20 07:38:07,2020-08-17 07:38:07+02:00
17,07:38:12,17.08.20,1,0.5,259,17.08.20 07:38:12,2020-08-17 07:38:12+02:00
24,07:38:26,17.08.20,1,0.9,259,17.08.20 07:38:26,2020-08-17 07:38:26+02:00
26,07:38:58,17.08.20,1,4.3,259,17.08.20 07:38:58,2020-08-17 07:38:58+02:00
25,07:39:01,17.08.20,1,4.4,259,17.08.20 07:39:01,2020-08-17 07:39:01+02:00
23,07:39:08,17.08.20,1,1.2,259,17.08.20 07:39:08,2020-08-17 07:39:08+02:00
25,07:39:10,17.08.20,1,0.8,259,17.08.20 07:39:10,2020-08-17 07:39:10+02:00
23,07:39:16,17.08.20,1,0.7,259,17.08.20 07:39:16,2020-08-17 07:39:16+02:00
21,07:39:29,17.08.20,1,0.9,259,17.08.20 07:39:29,2020-08-17 07:39:29+02:00
22,07:39:49,17.08.20,1,0.8,259,17.08.20 07:39:49,2020-08-17 07:39:49+02:00
30,07:40:12,17.08.20,1,1.2,259,17.08.20 07:40:12,2020-08-17 07:40:12+02:00
30,07:40:14,17.08.20,1,5.1,259,17.08.20 07:40:14,2020-08-17 07:40:14+02:00
30,07:40:20,17.08.20,1,0.9,259,17.08.20 07:40:20,2020-08-17 07:40:20+02:00
20,07:40:24,17.08.20,1,1.3,259,17.08.20 07:40:24,2020-08-17 07:40:24+02:00
35,07:40:45,17.08.20,1,5.8,259,17.08.20 07:40:45,2020-08-17 07:40:45+02:00
27,07:41:20,17.08.20,1,0.7,259,17.08.20 07:41:20,2020-08-17 07:41:20+02:00
31,07:41:31,17.08.20,1,4.8,259,17.08.20 07:41:31,2020-08-17 07:41:31+02:00
27,07:41:46,17.08.20,1,0.9,259,17.08.20 07:41:46,2020-08-17 07:41:46+02:00
26,07:41:48,17.08.20,1,1.1,259,17.08.20 07:41:48,2020-08-17 07:41:48+02:00
32,07:42:00,17.08.20,1,6.2,259,17.08.20 07:42:00,2020-08-17 07:42:00+02:00
20,07:42:24,17.08.20,1,1.4,259,17.08.20 07:42:24,2020-08-17 07:42:24+02:00
16,07:43:06,17.08.20,1,4.5,259,17.08.20 07:43:06,2020-08-17 07:43:06+02:00
20,07:43:09,17.08.20,1,3.9,259,17.08.20 07:43:09,2020-08-17 07:43:09+02:00
24,07:43:33,17.08.20,1,1.0,259,17.08.20 07:43:33,2020-08-17 07:43:33+02:00
19,07:43:43,17.08.20,1,1.0,259,17.08.20 07:43:43,2020-08-17 07:43:43+02:00
20,07:43:46,17.08.20,1,1.6,259,17.08.20 07:43:46,2020-08-17 07:43:46+02:00
30,07:43:49,17.08.20,1,5.1,259,17.08.20 07:43:49,2020-08-17 07:43:49+02:00
26,07:44:12,17.08.20,1,0.9,259,17.08.20 07:44:12,2020-08-17 07:44:12+02:00
25,07:44:16,17.08.20,1,0.6,259,17.08.20 07:44:16,2020-08-17 07:44:16+02:00
31,07:44:22,17.08.20,1,4.5,259,17.08.20 07:44:22,2020-08-17 07:44:22+02:00
22,07:44:33,17.08.20,1,1.0,259,17.08.20 07:44:33,2020-08-17 07:44:33+02:00
