Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,10:36:30,19.06.21,1,4.5,398,19.06.21 10:36:30,2021-06-19 10:36:30+02:00
34,10:48:49,19.06.21,1,4.6,398,19.06.21 10:48:49,2021-06-19 10:48:49+02:00
18,10:49:33,19.06.21,1,5.3,398,19.06.21 10:49:33,2021-06-19 10:49:33+02:00
23,10:54:41,19.06.21,1,6.4,398,19.06.21 10:54:41,2021-06-19 10:54:41+02:00
22,10:55:03,19.06.21,1,4.0,398,19.06.21 10:55:03,2021-06-19 10:55:03+02:00
16,11:01:12,19.06.21,1,2.9,398,19.06.21 11:01:12,2021-06-19 11:01:12+02:00
26,11:01:20,19.06.21,1,2.6,398,19.06.21 11:01:20,2021-06-19 11:01:20+02:00
34,11:06:28,19.06.21,1,5.6,398,19.06.21 11:06:28,2021-06-19 11:06:28+02:00
16,11:12:39,19.06.21,1,3.4,398,19.06.21 11:12:39,2021-06-19 11:12:39+02:00
27,11:15:08,19.06.21,1,4.6,398,19.06.21 11:15:08,2021-06-19 11:15:08+02:00
22,11:21:24,19.06.21,1,4.8,398,19.06.21 11:21:24,2021-06-19 11:21:24+02:00
23,11:38:06,19.06.21,1,3.3,398,19.06.21 11:38:06,2021-06-19 11:38:06+02:00
15,11:39:48,19.06.21,1,1.4,398,19.06.21 11:39:48,2021-06-19 11:39:48+02:00
14,11:45:20,19.06.21,1,4.1,398,19.06.21 11:45:20,2021-06-19 11:45:20+02:00
15,11:46:29,19.06.21,1,4.1,398,19.06.21 11:46:29,2021-06-19 11:46:29+02:00
24,11:48:55,19.06.21,1,3.8,398,19.06.21 11:48:55,2021-06-19 11:48:55+02:00
26,11:49:13,19.06.21,1,5.3,398,19.06.21 11:49:13,2021-06-19 11:49:13+02:00
12,11:50:07,19.06.21,1,1.2,398,19.06.21 11:50:07,2021-06-19 11:50:07+02:00
22,11:50:36,19.06.21,1,3.7,398,19.06.21 11:50:36,2021-06-19 11:50:36+02:00
17,11:50:43,19.06.21,1,4.2,398,19.06.21 11:50:43,2021-06-19 11:50:43+02:00
19,11:52:23,19.06.21,1,3.5,398,19.06.21 11:52:23,2021-06-19 11:52:23+02:00
25,11:56:57,19.06.21,1,1.3,398,19.06.21 11:56:57,2021-06-19 11:56:57+02:00
35,12:14:34,19.06.21,1,6.5,398,19.06.21 12:14:34,2021-06-19 12:14:34+02:00
8,12:22:22,19.06.21,1,1.3,398,19.06.21 12:22:22,2021-06-19 12:22:22+02:00
26,12:22:55,19.06.21,1,5.2,398,19.06.21 12:22:55,2021-06-19 12:22:55+02:00
39,12:37:00,19.06.21,1,3.2,398,19.06.21 12:37:00,2021-06-19 12:37:00+02:00
13,12:38:50,19.06.21,1,2.5,398,19.06.21 12:38:50,2021-06-19 12:38:50+02:00
17,12:38:56,19.06.21,1,1.5,398,19.06.21 12:38:56,2021-06-19 12:38:56+02:00
15,12:39:01,19.06.21,1,2.7,398,19.06.21 12:39:01,2021-06-19 12:39:01+02:00
14,12:39:03,19.06.21,1,1.9,398,19.06.21 12:39:03,2021-06-19 12:39:03+02:00
18,12:43:32,19.06.21,1,0.9,398,19.06.21 12:43:32,2021-06-19 12:43:32+02:00
17,12:43:33,19.06.21,1,0.6,398,19.06.21 12:43:33,2021-06-19 12:43:33+02:00
42,12:49:09,19.06.21,1,2.3,398,19.06.21 12:49:09,2021-06-19 12:49:09+02:00
19,12:50:25,19.06.21,1,4.0,398,19.06.21 12:50:25,2021-06-19 12:50:25+02:00
14,12:51:41,19.06.21,1,3.5,398,19.06.21 12:51:41,2021-06-19 12:51:41+02:00
19,12:52:15,19.06.21,1,1.9,398,19.06.21 12:52:15,2021-06-19 12:52:15+02:00
14,12:53:52,19.06.21,1,3.0,398,19.06.21 12:53:52,2021-06-19 12:53:52+02:00
17,12:57:07,19.06.21,1,4.0,398,19.06.21 12:57:07,2021-06-19 12:57:07+02:00
23,13:03:11,19.06.21,1,4.4,398,19.06.21 13:03:11,2021-06-19 13:03:11+02:00
21,13:04:30,19.06.21,1,3.3,398,19.06.21 13:04:30,2021-06-19 13:04:30+02:00
27,13:04:43,19.06.21,1,4.3,398,19.06.21 13:04:43,2021-06-19 13:04:43+02:00
18,13:06:01,19.06.21,1,2.4,398,19.06.21 13:06:01,2021-06-19 13:06:01+02:00
23,13:06:35,19.06.21,1,0.8,398,19.06.21 13:06:35,2021-06-19 13:06:35+02:00
16,13:06:48,19.06.21,1,1.0,398,19.06.21 13:06:48,2021-06-19 13:06:48+02:00
34,13:06:59,19.06.21,1,6.6,398,19.06.21 13:06:59,2021-06-19 13:06:59+02:00
13,13:08:19,19.06.21,1,2.6,398,19.06.21 13:08:19,2021-06-19 13:08:19+02:00
20,13:15:17,19.06.21,1,4.3,398,19.06.21 13:15:17,2021-06-19 13:15:17+02:00
20,13:15:19,19.06.21,1,4.6,398,19.06.21 13:15:19,2021-06-19 13:15:19+02:00
24,13:15:24,19.06.21,1,4.0,398,19.06.21 13:15:24,2021-06-19 13:15:24+02:00
30,13:20:39,19.06.21,1,4.6,398,19.06.21 13:20:39,2021-06-19 13:20:39+02:00
29,13:20:41,19.06.21,1,5.5,398,19.06.21 13:20:41,2021-06-19 13:20:41+02:00
19,13:21:09,19.06.21,1,2.9,398,19.06.21 13:21:09,2021-06-19 13:21:09+02:00
19,13:22:27,19.06.21,1,3.5,398,19.06.21 13:22:27,2021-06-19 13:22:27+02:00
17,13:22:32,19.06.21,1,5.2,398,19.06.21 13:22:32,2021-06-19 13:22:32+02:00
24,13:27:23,19.06.21,1,5.8,398,19.06.21 13:27:23,2021-06-19 13:27:23+02:00
38,13:30:19,19.06.21,1,1.0,398,19.06.21 13:30:19,2021-06-19 13:30:19+02:00
16,13:30:22,19.06.21,1,5.1,398,19.06.21 13:30:22,2021-06-19 13:30:22+02:00
24,13:35:26,19.06.21,1,3.7,398,19.06.21 13:35:26,2021-06-19 13:35:26+02:00
23,13:35:34,19.06.21,1,4.4,398,19.06.21 13:35:34,2021-06-19 13:35:34+02:00
38,13:36:35,19.06.21,1,1.9,398,19.06.21 13:36:35,2021-06-19 13:36:35+02:00
29,13:37:23,19.06.21,1,5.0,398,19.06.21 13:37:23,2021-06-19 13:37:23+02:00
30,13:37:27,19.06.21,1,3.3,398,19.06.21 13:37:27,2021-06-19 13:37:27+02:00
32,13:37:33,19.06.21,1,3.7,398,19.06.21 13:37:33,2021-06-19 13:37:33+02:00
17,13:39:30,19.06.21,1,3.1,398,19.06.21 13:39:30,2021-06-19 13:39:30+02:00
20,13:50:06,19.06.21,1,3.9,398,19.06.21 13:50:06,2021-06-19 13:50:06+02:00
20,13:50:08,19.06.21,1,5.0,398,19.06.21 13:50:08,2021-06-19 13:50:08+02:00
20,13:52:39,19.06.21,1,0.6,398,19.06.21 13:52:39,2021-06-19 13:52:39+02:00
16,13:53:08,19.06.21,1,4.6,398,19.06.21 13:53:08,2021-06-19 13:53:08+02:00
14,13:54:33,19.06.21,1,5.0,398,19.06.21 13:54:33,2021-06-19 13:54:33+02:00
23,13:55:53,19.06.21,1,2.0,398,19.06.21 13:55:53,2021-06-19 13:55:53+02:00
28,13:58:00,19.06.21,1,3.9,398,19.06.21 13:58:00,2021-06-19 13:58:00+02:00
16,14:00:38,19.06.21,1,1.2,398,19.06.21 14:00:38,2021-06-19 14:00:38+02:00
21,14:02:42,19.06.21,1,2.1,398,19.06.21 14:02:42,2021-06-19 14:02:42+02:00
18,14:05:01,19.06.21,1,0.5,398,19.06.21 14:05:01,2021-06-19 14:05:01+02:00
18,14:05:31,19.06.21,1,4.5,398,19.06.21 14:05:31,2021-06-19 14:05:31+02:00
18,14:07:07,19.06.21,1,4.2,398,19.06.21 14:07:07,2021-06-19 14:07:07+02:00
34,14:07:27,19.06.21,1,2.2,398,19.06.21 14:07:27,2021-06-19 14:07:27+02:00
36,14:10:13,19.06.21,1,2.2,398,19.06.21 14:10:13,2021-06-19 14:10:13+02:00
39,14:15:07,19.06.21,1,4.9,398,19.06.21 14:15:07,2021-06-19 14:15:07+02:00
33,14:17:03,19.06.21,1,4.0,398,19.06.21 14:17:03,2021-06-19 14:17:03+02:00
17,14:17:49,19.06.21,1,2.7,398,19.06.21 14:17:49,2021-06-19 14:17:49+02:00
19,14:18:52,19.06.21,1,5.4,398,19.06.21 14:18:52,2021-06-19 14:18:52+02:00
15,14:21:04,19.06.21,1,2.1,398,19.06.21 14:21:04,2021-06-19 14:21:04+02:00
43,14:30:45,19.06.21,1,2.3,398,19.06.21 14:30:45,2021-06-19 14:30:45+02:00
27,14:30:46,19.06.21,1,3.7,398,19.06.21 14:30:46,2021-06-19 14:30:46+02:00
15,14:32:43,19.06.21,1,3.4,398,19.06.21 14:32:43,2021-06-19 14:32:43+02:00
22,14:34:27,19.06.21,1,4.4,398,19.06.21 14:34:27,2021-06-19 14:34:27+02:00
16,14:42:00,19.06.21,1,4.1,398,19.06.21 14:42:00,2021-06-19 14:42:00+02:00
22,14:42:15,19.06.21,1,3.2,398,19.06.21 14:42:15,2021-06-19 14:42:15+02:00
34,14:43:36,19.06.21,1,5.4,398,19.06.21 14:43:36,2021-06-19 14:43:36+02:00
20,14:46:43,19.06.21,1,5.5,398,19.06.21 14:46:43,2021-06-19 14:46:43+02:00
14,14:47:23,19.06.21,1,4.8,398,19.06.21 14:47:23,2021-06-19 14:47:23+02:00
18,14:51:10,19.06.21,1,4.2,398,19.06.21 14:51:10,2021-06-19 14:51:10+02:00
8,14:52:16,19.06.21,1,4.2,398,19.06.21 14:52:16,2021-06-19 14:52:16+02:00
27,14:52:48,19.06.21,1,5.1,398,19.06.21 14:52:48,2021-06-19 14:52:48+02:00
11,14:53:30,19.06.21,1,3.5,398,19.06.21 14:53:30,2021-06-19 14:53:30+02:00
15,14:54:00,19.06.21,1,2.5,398,19.06.21 14:54:00,2021-06-19 14:54:00+02:00
20,14:57:43,19.06.21,1,1.0,398,19.06.21 14:57:43,2021-06-19 14:57:43+02:00
16,14:58:17,19.06.21,1,2.7,398,19.06.21 14:58:17,2021-06-19 14:58:17+02:00
16,14:59:09,19.06.21,1,0.7,398,19.06.21 14:59:09,2021-06-19 14:59:09+02:00
20,14:59:55,19.06.21,1,3.5,398,19.06.21 14:59:55,2021-06-19 14:59:55+02:00
18,15:00:24,19.06.21,1,5.7,398,19.06.21 15:00:24,2021-06-19 15:00:24+02:00
20,15:01:58,19.06.21,1,4.0,398,19.06.21 15:01:58,2021-06-19 15:01:58+02:00
19,15:02:45,19.06.21,1,3.2,398,19.06.21 15:02:45,2021-06-19 15:02:45+02:00
18,15:03:09,19.06.21,1,5.2,398,19.06.21 15:03:09,2021-06-19 15:03:09+02:00
20,15:05:49,19.06.21,1,5.4,398,19.06.21 15:05:49,2021-06-19 15:05:49+02:00
16,15:06:05,19.06.21,1,3.0,398,19.06.21 15:06:05,2021-06-19 15:06:05+02:00
16,15:06:11,19.06.21,1,4.1,398,19.06.21 15:06:11,2021-06-19 15:06:11+02:00
17,15:07:11,19.06.21,1,3.6,398,19.06.21 15:07:11,2021-06-19 15:07:11+02:00
18,15:07:15,19.06.21,1,3.9,398,19.06.21 15:07:15,2021-06-19 15:07:15+02:00
17,15:07:36,19.06.21,1,4.0,398,19.06.21 15:07:36,2021-06-19 15:07:36+02:00
27,15:08:54,19.06.21,1,4.1,398,19.06.21 15:08:54,2021-06-19 15:08:54+02:00
36,15:08:55,19.06.21,1,2.1,398,19.06.21 15:08:55,2021-06-19 15:08:55+02:00
19,15:10:40,19.06.21,1,4.0,398,19.06.21 15:10:40,2021-06-19 15:10:40+02:00
17,15:10:45,19.06.21,1,3.8,398,19.06.21 15:10:45,2021-06-19 15:10:45+02:00
19,15:11:32,19.06.21,1,4.1,398,19.06.21 15:11:32,2021-06-19 15:11:32+02:00
19,15:12:35,19.06.21,1,4.5,398,19.06.21 15:12:35,2021-06-19 15:12:35+02:00
26,15:13:31,19.06.21,1,3.7,398,19.06.21 15:13:31,2021-06-19 15:13:31+02:00
14,15:14:06,19.06.21,1,2.0,398,19.06.21 15:14:06,2021-06-19 15:14:06+02:00
18,15:14:11,19.06.21,1,2.6,398,19.06.21 15:14:11,2021-06-19 15:14:11+02:00
17,15:17:20,19.06.21,1,5.3,398,19.06.21 15:17:20,2021-06-19 15:17:20+02:00
18,15:18:15,19.06.21,1,4.8,398,19.06.21 15:18:15,2021-06-19 15:18:15+02:00
15,15:19:16,19.06.21,1,5.0,398,19.06.21 15:19:16,2021-06-19 15:19:16+02:00
27,15:20:41,19.06.21,1,5.2,398,19.06.21 15:20:41,2021-06-19 15:20:41+02:00
21,15:22:44,19.06.21,1,4.6,398,19.06.21 15:22:44,2021-06-19 15:22:44+02:00
16,15:22:54,19.06.21,1,4.5,398,19.06.21 15:22:54,2021-06-19 15:22:54+02:00
17,15:24:38,19.06.21,1,3.8,398,19.06.21 15:24:38,2021-06-19 15:24:38+02:00
16,15:26:02,19.06.21,1,1.0,398,19.06.21 15:26:02,2021-06-19 15:26:02+02:00
18,15:26:42,19.06.21,1,4.4,398,19.06.21 15:26:42,2021-06-19 15:26:42+02:00
7,15:28:53,19.06.21,1,0.7,398,19.06.21 15:28:53,2021-06-19 15:28:53+02:00
16,15:29:58,19.06.21,1,0.9,398,19.06.21 15:29:58,2021-06-19 15:29:58+02:00
23,15:30:10,19.06.21,1,5.1,398,19.06.21 15:30:10,2021-06-19 15:30:10+02:00
16,15:30:56,19.06.21,1,1.9,398,19.06.21 15:30:56,2021-06-19 15:30:56+02:00
19,15:31:23,19.06.21,1,1.9,398,19.06.21 15:31:23,2021-06-19 15:31:23+02:00
22,15:31:24,19.06.21,1,2.7,398,19.06.21 15:31:24,2021-06-19 15:31:24+02:00
18,15:31:32,19.06.21,1,5.1,398,19.06.21 15:31:32,2021-06-19 15:31:32+02:00
19,15:31:46,19.06.21,1,5.3,398,19.06.21 15:31:46,2021-06-19 15:31:46+02:00
45,15:32:58,19.06.21,1,2.8,398,19.06.21 15:32:58,2021-06-19 15:32:58+02:00
20,15:38:09,19.06.21,1,0.7,398,19.06.21 15:38:09,2021-06-19 15:38:09+02:00
38,15:38:55,19.06.21,1,2.7,398,19.06.21 15:38:55,2021-06-19 15:38:55+02:00
25,15:39:44,19.06.21,1,4.7,398,19.06.21 15:39:44,2021-06-19 15:39:44+02:00
20,15:41:07,19.06.21,1,4.4,398,19.06.21 15:41:07,2021-06-19 15:41:07+02:00
12,15:41:21,19.06.21,1,0.8,398,19.06.21 15:41:21,2021-06-19 15:41:21+02:00
18,15:42:57,19.06.21,1,4.2,398,19.06.21 15:42:57,2021-06-19 15:42:57+02:00
16,15:43:01,19.06.21,1,4.0,398,19.06.21 15:43:01,2021-06-19 15:43:01+02:00
15,15:43:20,19.06.21,1,2.0,398,19.06.21 15:43:20,2021-06-19 15:43:20+02:00
11,15:43:43,19.06.21,1,1.9,398,19.06.21 15:43:43,2021-06-19 15:43:43+02:00
8,15:43:48,19.06.21,1,0.9,398,19.06.21 15:43:48,2021-06-19 15:43:48+02:00
23,15:45:06,19.06.21,1,3.8,398,19.06.21 15:45:06,2021-06-19 15:45:06+02:00
18,15:45:10,19.06.21,1,3.7,398,19.06.21 15:45:10,2021-06-19 15:45:10+02:00
16,15:46:02,19.06.21,1,3.4,398,19.06.21 15:46:02,2021-06-19 15:46:02+02:00
22,15:47:31,19.06.21,1,3.6,398,19.06.21 15:47:31,2021-06-19 15:47:31+02:00
18,15:50:35,19.06.21,1,4.4,398,19.06.21 15:50:35,2021-06-19 15:50:35+02:00
16,15:50:59,19.06.21,1,3.6,398,19.06.21 15:50:59,2021-06-19 15:50:59+02:00
15,15:51:03,19.06.21,1,2.6,398,19.06.21 15:51:03,2021-06-19 15:51:03+02:00
12,15:51:15,19.06.21,1,3.4,398,19.06.21 15:51:15,2021-06-19 15:51:15+02:00
14,15:51:51,19.06.21,1,1.2,398,19.06.21 15:51:51,2021-06-19 15:51:51+02:00
16,15:53:33,19.06.21,1,4.7,398,19.06.21 15:53:33,2021-06-19 15:53:33+02:00
16,15:54:52,19.06.21,1,4.6,398,19.06.21 15:54:52,2021-06-19 15:54:52+02:00
16,15:56:07,19.06.21,1,4.0,398,19.06.21 15:56:07,2021-06-19 15:56:07+02:00
20,15:56:33,19.06.21,1,4.8,398,19.06.21 15:56:33,2021-06-19 15:56:33+02:00
24,15:59:45,19.06.21,1,4.4,398,19.06.21 15:59:45,2021-06-19 15:59:45+02:00
17,16:00:07,19.06.21,1,4.2,398,19.06.21 16:00:07,2021-06-19 16:00:07+02:00
20,16:01:05,19.06.21,1,3.8,398,19.06.21 16:01:05,2021-06-19 16:01:05+02:00
18,16:01:08,19.06.21,1,4.7,398,19.06.21 16:01:08,2021-06-19 16:01:08+02:00
18,16:01:11,19.06.21,1,4.9,398,19.06.21 16:01:11,2021-06-19 16:01:11+02:00
23,16:04:54,19.06.21,1,4.9,398,19.06.21 16:04:54,2021-06-19 16:04:54+02:00
25,16:05:49,19.06.21,1,3.2,398,19.06.21 16:05:49,2021-06-19 16:05:49+02:00
15,16:06:31,19.06.21,1,3.2,398,19.06.21 16:06:31,2021-06-19 16:06:31+02:00
22,16:07:20,19.06.21,1,3.2,398,19.06.21 16:07:20,2021-06-19 16:07:20+02:00
16,16:07:38,19.06.21,1,2.5,398,19.06.21 16:07:38,2021-06-19 16:07:38+02:00
30,16:09:40,19.06.21,1,4.9,398,19.06.21 16:09:40,2021-06-19 16:09:40+02:00
16,16:10:29,19.06.21,1,5.3,398,19.06.21 16:10:29,2021-06-19 16:10:29+02:00
15,16:10:39,19.06.21,1,4.7,398,19.06.21 16:10:39,2021-06-19 16:10:39+02:00
12,16:10:51,19.06.21,1,4.7,398,19.06.21 16:10:51,2021-06-19 16:10:51+02:00
8,16:11:30,19.06.21,1,3.3,398,19.06.21 16:11:30,2021-06-19 16:11:30+02:00
19,16:11:48,19.06.21,1,3.5,398,19.06.21 16:11:48,2021-06-19 16:11:48+02:00
19,16:13:23,19.06.21,1,4.6,398,19.06.21 16:13:23,2021-06-19 16:13:23+02:00
20,16:15:20,19.06.21,1,4.6,398,19.06.21 16:15:20,2021-06-19 16:15:20+02:00
18,16:15:45,19.06.21,1,5.5,398,19.06.21 16:15:45,2021-06-19 16:15:45+02:00
19,16:15:52,19.06.21,1,4.5,398,19.06.21 16:15:52,2021-06-19 16:15:52+02:00
19,16:16:49,19.06.21,1,4.2,398,19.06.21 16:16:49,2021-06-19 16:16:49+02:00
20,16:17:03,19.06.21,1,2.0,398,19.06.21 16:17:03,2021-06-19 16:17:03+02:00
18,16:17:22,19.06.21,1,3.7,398,19.06.21 16:17:22,2021-06-19 16:17:22+02:00
15,16:18:50,19.06.21,1,2.9,398,19.06.21 16:18:50,2021-06-19 16:18:50+02:00
33,16:22:59,19.06.21,1,3.8,398,19.06.21 16:22:59,2021-06-19 16:22:59+02:00
19,16:23:15,19.06.21,1,2.7,398,19.06.21 16:23:15,2021-06-19 16:23:15+02:00
36,16:26:16,19.06.21,1,4.3,398,19.06.21 16:26:16,2021-06-19 16:26:16+02:00
22,16:26:24,19.06.21,1,4.7,398,19.06.21 16:26:24,2021-06-19 16:26:24+02:00
19,16:26:31,19.06.21,1,4.4,398,19.06.21 16:26:31,2021-06-19 16:26:31+02:00
19,16:26:38,19.06.21,1,5.1,398,19.06.21 16:26:38,2021-06-19 16:26:38+02:00
15,16:27:38,19.06.21,1,3.8,398,19.06.21 16:27:38,2021-06-19 16:27:38+02:00
15,16:27:47,19.06.21,1,4.3,398,19.06.21 16:27:47,2021-06-19 16:27:47+02:00
21,16:30:05,19.06.21,1,3.7,398,19.06.21 16:30:05,2021-06-19 16:30:05+02:00
20,16:31:05,19.06.21,1,3.1,398,19.06.21 16:31:05,2021-06-19 16:31:05+02:00
18,16:32:11,19.06.21,1,2.7,398,19.06.21 16:32:11,2021-06-19 16:32:11+02:00
16,16:32:31,19.06.21,1,4.9,398,19.06.21 16:32:31,2021-06-19 16:32:31+02:00
18,16:32:40,19.06.21,1,3.5,398,19.06.21 16:32:40,2021-06-19 16:32:40+02:00
21,16:33:05,19.06.21,1,4.0,398,19.06.21 16:33:05,2021-06-19 16:33:05+02:00
19,16:33:36,19.06.21,1,4.5,398,19.06.21 16:33:36,2021-06-19 16:33:36+02:00
20,16:34:23,19.06.21,1,3.7,398,19.06.21 16:34:23,2021-06-19 16:34:23+02:00
21,16:34:51,19.06.21,1,3.8,398,19.06.21 16:34:51,2021-06-19 16:34:51+02:00
15,16:35:20,19.06.21,1,1.3,398,19.06.21 16:35:20,2021-06-19 16:35:20+02:00
24,16:38:14,19.06.21,1,3.1,398,19.06.21 16:38:14,2021-06-19 16:38:14+02:00
21,16:38:35,19.06.21,1,3.1,398,19.06.21 16:38:35,2021-06-19 16:38:35+02:00
16,16:40:53,19.06.21,1,5.3,398,19.06.21 16:40:53,2021-06-19 16:40:53+02:00
21,16:41:00,19.06.21,1,4.5,398,19.06.21 16:41:00,2021-06-19 16:41:00+02:00
16,16:41:48,19.06.21,1,4.8,398,19.06.21 16:41:48,2021-06-19 16:41:48+02:00
15,16:42:03,19.06.21,1,0.6,398,19.06.21 16:42:03,2021-06-19 16:42:03+02:00
19,16:43:03,19.06.21,1,5.6,398,19.06.21 16:43:03,2021-06-19 16:43:03+02:00
19,16:43:26,19.06.21,1,2.9,398,19.06.21 16:43:26,2021-06-19 16:43:26+02:00
26,16:43:30,19.06.21,1,4.7,398,19.06.21 16:43:30,2021-06-19 16:43:30+02:00
17,16:44:24,19.06.21,1,4.4,398,19.06.21 16:44:24,2021-06-19 16:44:24+02:00
19,16:44:38,19.06.21,1,4.1,398,19.06.21 16:44:38,2021-06-19 16:44:38+02:00
21,16:44:41,19.06.21,1,4.1,398,19.06.21 16:44:41,2021-06-19 16:44:41+02:00
22,16:50:51,19.06.21,1,3.1,398,19.06.21 16:50:51,2021-06-19 16:50:51+02:00
20,16:52:28,19.06.21,1,5.0,398,19.06.21 16:52:28,2021-06-19 16:52:28+02:00
15,16:53:47,19.06.21,1,5.2,398,19.06.21 16:53:47,2021-06-19 16:53:47+02:00
13,16:57:54,19.06.21,1,5.1,398,19.06.21 16:57:54,2021-06-19 16:57:54+02:00
22,16:58:12,19.06.21,1,3.6,398,19.06.21 16:58:12,2021-06-19 16:58:12+02:00
21,16:58:17,19.06.21,1,3.2,398,19.06.21 16:58:17,2021-06-19 16:58:17+02:00
20,16:59:01,19.06.21,1,4.3,398,19.06.21 16:59:01,2021-06-19 16:59:01+02:00
19,16:59:33,19.06.21,1,4.3,398,19.06.21 16:59:33,2021-06-19 16:59:33+02:00
20,16:59:36,19.06.21,1,3.4,398,19.06.21 16:59:36,2021-06-19 16:59:36+02:00
21,16:59:40,19.06.21,1,7.6,398,19.06.21 16:59:40,2021-06-19 16:59:40+02:00
20,17:00:02,19.06.21,1,2.3,398,19.06.21 17:00:02,2021-06-19 17:00:02+02:00
14,17:02:56,19.06.21,1,1.0,398,19.06.21 17:02:56,2021-06-19 17:02:56+02:00
29,17:03:25,19.06.21,1,3.7,398,19.06.21 17:03:25,2021-06-19 17:03:25+02:00
24,17:03:28,19.06.21,1,4.8,398,19.06.21 17:03:28,2021-06-19 17:03:28+02:00
15,17:03:44,19.06.21,1,4.5,398,19.06.21 17:03:44,2021-06-19 17:03:44+02:00
23,17:04:28,19.06.21,1,4.3,398,19.06.21 17:04:28,2021-06-19 17:04:28+02:00
13,17:05:10,19.06.21,1,1.9,398,19.06.21 17:05:10,2021-06-19 17:05:10+02:00
21,17:05:14,19.06.21,1,6.4,398,19.06.21 17:05:14,2021-06-19 17:05:14+02:00
17,17:05:43,19.06.21,1,4.8,398,19.06.21 17:05:43,2021-06-19 17:05:43+02:00
17,17:05:49,19.06.21,1,4.8,398,19.06.21 17:05:49,2021-06-19 17:05:49+02:00
22,17:06:03,19.06.21,1,4.7,398,19.06.21 17:06:03,2021-06-19 17:06:03+02:00
9,17:06:17,19.06.21,1,2.7,398,19.06.21 17:06:17,2021-06-19 17:06:17+02:00
17,17:06:46,19.06.21,1,2.8,398,19.06.21 17:06:46,2021-06-19 17:06:46+02:00
21,17:07:40,19.06.21,1,4.4,398,19.06.21 17:07:40,2021-06-19 17:07:40+02:00
34,17:07:50,19.06.21,1,4.5,398,19.06.21 17:07:50,2021-06-19 17:07:50+02:00
19,17:08:31,19.06.21,1,2.1,398,19.06.21 17:08:31,2021-06-19 17:08:31+02:00
22,17:08:36,19.06.21,1,3.3,398,19.06.21 17:08:36,2021-06-19 17:08:36+02:00
18,17:08:59,19.06.21,1,3.8,398,19.06.21 17:08:59,2021-06-19 17:08:59+02:00
23,17:09:06,19.06.21,1,4.0,398,19.06.21 17:09:06,2021-06-19 17:09:06+02:00
14,17:09:50,19.06.21,1,2.1,398,19.06.21 17:09:50,2021-06-19 17:09:50+02:00
20,17:09:53,19.06.21,1,3.8,398,19.06.21 17:09:53,2021-06-19 17:09:53+02:00
22,17:11:47,19.06.21,1,4.2,398,19.06.21 17:11:47,2021-06-19 17:11:47+02:00
22,17:13:11,19.06.21,1,3.7,398,19.06.21 17:13:11,2021-06-19 17:13:11+02:00
14,17:13:27,19.06.21,1,2.4,398,19.06.21 17:13:27,2021-06-19 17:13:27+02:00
27,17:13:52,19.06.21,1,5.3,398,19.06.21 17:13:52,2021-06-19 17:13:52+02:00
27,17:17:13,19.06.21,1,4.8,398,19.06.21 17:17:13,2021-06-19 17:17:13+02:00
8,17:18:27,19.06.21,1,2.1,398,19.06.21 17:18:27,2021-06-19 17:18:27+02:00
17,17:18:36,19.06.21,1,6.7,398,19.06.21 17:18:36,2021-06-19 17:18:36+02:00
19,17:19:03,19.06.21,1,1.6,398,19.06.21 17:19:03,2021-06-19 17:19:03+02:00
15,17:19:33,19.06.21,1,4.8,398,19.06.21 17:19:33,2021-06-19 17:19:33+02:00
16,17:19:37,19.06.21,1,4.5,398,19.06.21 17:19:37,2021-06-19 17:19:37+02:00
18,17:19:39,19.06.21,1,4.5,398,19.06.21 17:19:39,2021-06-19 17:19:39+02:00
18,17:19:47,19.06.21,1,3.9,398,19.06.21 17:19:47,2021-06-19 17:19:47+02:00
25,17:19:58,19.06.21,1,4.5,398,19.06.21 17:19:58,2021-06-19 17:19:58+02:00
18,17:20:09,19.06.21,1,5.1,398,19.06.21 17:20:09,2021-06-19 17:20:09+02:00
16,17:20:24,19.06.21,1,4.2,398,19.06.21 17:20:24,2021-06-19 17:20:24+02:00
8,17:20:48,19.06.21,1,0.9,398,19.06.21 17:20:48,2021-06-19 17:20:48+02:00
20,17:21:19,19.06.21,1,3.6,398,19.06.21 17:21:19,2021-06-19 17:21:19+02:00
24,17:22:21,19.06.21,1,4.8,398,19.06.21 17:22:21,2021-06-19 17:22:21+02:00
19,17:23:35,19.06.21,1,3.8,398,19.06.21 17:23:35,2021-06-19 17:23:35+02:00
27,17:26:07,19.06.21,1,4.4,398,19.06.21 17:26:07,2021-06-19 17:26:07+02:00
15,17:26:48,19.06.21,1,4.4,398,19.06.21 17:26:48,2021-06-19 17:26:48+02:00
15,17:27:18,19.06.21,1,3.3,398,19.06.21 17:27:18,2021-06-19 17:27:18+02:00
17,17:28:34,19.06.21,1,4.0,398,19.06.21 17:28:34,2021-06-19 17:28:34+02:00
18,17:29:38,19.06.21,1,2.5,398,19.06.21 17:29:38,2021-06-19 17:29:38+02:00
17,17:29:54,19.06.21,1,3.4,398,19.06.21 17:29:54,2021-06-19 17:29:54+02:00
17,17:30:04,19.06.21,1,4.2,398,19.06.21 17:30:04,2021-06-19 17:30:04+02:00
16,17:30:26,19.06.21,1,4.9,398,19.06.21 17:30:26,2021-06-19 17:30:26+02:00
