Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,14:58:09,08.06.19,2,3.5,2,08.06.19 14:58:09,2019-06-08 14:58:09+02:00
22,15:01:17,08.06.19,2,4.1,2,08.06.19 15:01:17,2019-06-08 15:01:17+02:00
33,15:02:10,08.06.19,2,1.6,2,08.06.19 15:02:10,2019-06-08 15:02:10+02:00
17,15:04:55,08.06.19,2,4.3,2,08.06.19 15:04:55,2019-06-08 15:04:55+02:00
17,15:06:19,08.06.19,2,3.7,2,08.06.19 15:06:19,2019-06-08 15:06:19+02:00
18,15:06:39,08.06.19,2,4.3,2,08.06.19 15:06:39,2019-06-08 15:06:39+02:00
25,15:11:00,08.06.19,2,4.6,2,08.06.19 15:11:00,2019-06-08 15:11:00+02:00
8,15:12:02,08.06.19,2,3.1,2,08.06.19 15:12:02,2019-06-08 15:12:02+02:00
17,15:13:54,08.06.19,2,3.8,2,08.06.19 15:13:54,2019-06-08 15:13:54+02:00
17,15:15:12,08.06.19,2,4.3,2,08.06.19 15:15:12,2019-06-08 15:15:12+02:00
30,15:17:47,08.06.19,2,4.3,2,08.06.19 15:17:47,2019-06-08 15:17:47+02:00
18,15:19:14,08.06.19,2,4.3,2,08.06.19 15:19:14,2019-06-08 15:19:14+02:00
18,15:21:14,08.06.19,2,1.7,2,08.06.19 15:21:14,2019-06-08 15:21:14+02:00
22,15:22:33,08.06.19,2,4.0,2,08.06.19 15:22:33,2019-06-08 15:22:33+02:00
23,15:24:52,08.06.19,2,4.1,2,08.06.19 15:24:52,2019-06-08 15:24:52+02:00
20,15:24:57,08.06.19,2,3.4,2,08.06.19 15:24:57,2019-06-08 15:24:57+02:00
24,15:25:28,08.06.19,2,3.2,2,08.06.19 15:25:28,2019-06-08 15:25:28+02:00
21,15:26:39,08.06.19,2,4.0,2,08.06.19 15:26:39,2019-06-08 15:26:39+02:00
28,15:27:21,08.06.19,2,1.4,2,08.06.19 15:27:21,2019-06-08 15:27:21+02:00
19,15:27:59,08.06.19,2,4.3,2,08.06.19 15:27:59,2019-06-08 15:27:59+02:00
28,15:28:31,08.06.19,2,3.4,2,08.06.19 15:28:31,2019-06-08 15:28:31+02:00
22,15:29:44,08.06.19,2,3.7,2,08.06.19 15:29:44,2019-06-08 15:29:44+02:00
23,15:29:58,08.06.19,2,1.4,2,08.06.19 15:29:58,2019-06-08 15:29:58+02:00
25,15:30:24,08.06.19,2,3.7,2,08.06.19 15:30:24,2019-06-08 15:30:24+02:00
26,15:30:27,08.06.19,2,4.6,2,08.06.19 15:30:27,2019-06-08 15:30:27+02:00
25,15:32:59,08.06.19,2,4.6,2,08.06.19 15:32:59,2019-06-08 15:32:59+02:00
21,15:39:54,08.06.19,2,2.3,2,08.06.19 15:39:54,2019-06-08 15:39:54+02:00
20,15:40:25,08.06.19,2,4.1,2,08.06.19 15:40:25,2019-06-08 15:40:25+02:00
23,15:42:23,08.06.19,2,4.4,2,08.06.19 15:42:23,2019-06-08 15:42:23+02:00
22,15:43:26,08.06.19,2,3.9,2,08.06.19 15:43:26,2019-06-08 15:43:26+02:00
22,15:43:30,08.06.19,2,4.0,2,08.06.19 15:43:30,2019-06-08 15:43:30+02:00
26,15:44:23,08.06.19,2,4.4,2,08.06.19 15:44:23,2019-06-08 15:44:23+02:00
21,15:45:44,08.06.19,2,5.0,2,08.06.19 15:45:44,2019-06-08 15:45:44+02:00
31,15:48:50,08.06.19,2,4.4,2,08.06.19 15:48:50,2019-06-08 15:48:50+02:00
26,15:50:11,08.06.19,2,4.0,2,08.06.19 15:50:11,2019-06-08 15:50:11+02:00
23,15:50:24,08.06.19,2,1.4,2,08.06.19 15:50:24,2019-06-08 15:50:24+02:00
25,15:52:02,08.06.19,2,3.8,2,08.06.19 15:52:02,2019-06-08 15:52:02+02:00
26,15:52:31,08.06.19,2,4.3,2,08.06.19 15:52:31,2019-06-08 15:52:31+02:00
25,15:52:34,08.06.19,2,4.1,2,08.06.19 15:52:34,2019-06-08 15:52:34+02:00
22,15:54:39,08.06.19,2,3.7,2,08.06.19 15:54:39,2019-06-08 15:54:39+02:00
24,15:55:12,08.06.19,2,3.9,2,08.06.19 15:55:12,2019-06-08 15:55:12+02:00
20,15:55:25,08.06.19,2,1.6,2,08.06.19 15:55:25,2019-06-08 15:55:25+02:00
20,15:55:45,08.06.19,2,1.9,2,08.06.19 15:55:45,2019-06-08 15:55:45+02:00
26,15:56:39,08.06.19,2,5.3,2,08.06.19 15:56:39,2019-06-08 15:56:39+02:00
25,15:57:57,08.06.19,2,1.3,2,08.06.19 15:57:57,2019-06-08 15:57:57+02:00
21,15:58:33,08.06.19,2,3.3,2,08.06.19 15:58:33,2019-06-08 15:58:33+02:00
24,16:00:04,08.06.19,2,3.3,2,08.06.19 16:00:04,2019-06-08 16:00:04+02:00
23,16:01:57,08.06.19,2,4.5,2,08.06.19 16:01:57,2019-06-08 16:01:57+02:00
25,16:02:27,08.06.19,2,3.6,2,08.06.19 16:02:27,2019-06-08 16:02:27+02:00
17,16:04:13,08.06.19,2,4.3,2,08.06.19 16:04:13,2019-06-08 16:04:13+02:00
26,16:06:15,08.06.19,2,3.6,2,08.06.19 16:06:15,2019-06-08 16:06:15+02:00
15,16:08:47,08.06.19,2,2.5,2,08.06.19 16:08:47,2019-06-08 16:08:47+02:00
24,16:13:18,08.06.19,2,4.4,2,08.06.19 16:13:18,2019-06-08 16:13:18+02:00
18,16:14:22,08.06.19,2,4.4,2,08.06.19 16:14:22,2019-06-08 16:14:22+02:00
19,16:14:45,08.06.19,2,3.9,2,08.06.19 16:14:45,2019-06-08 16:14:45+02:00
19,16:15:05,08.06.19,2,4.8,2,08.06.19 16:15:05,2019-06-08 16:15:05+02:00
26,16:15:21,08.06.19,2,4.4,2,08.06.19 16:15:21,2019-06-08 16:15:21+02:00
28,16:16:48,08.06.19,2,3.9,2,08.06.19 16:16:48,2019-06-08 16:16:48+02:00
40,16:16:51,08.06.19,2,2.4,2,08.06.19 16:16:51,2019-06-08 16:16:51+02:00
21,16:16:54,08.06.19,2,4.4,2,08.06.19 16:16:54,2019-06-08 16:16:54+02:00
24,16:21:21,08.06.19,2,4.1,2,08.06.19 16:21:21,2019-06-08 16:21:21+02:00
27,16:22:07,08.06.19,2,4.2,2,08.06.19 16:22:07,2019-06-08 16:22:07+02:00
24,16:22:39,08.06.19,2,3.9,2,08.06.19 16:22:39,2019-06-08 16:22:39+02:00
21,16:23:10,08.06.19,2,4.4,2,08.06.19 16:23:10,2019-06-08 16:23:10+02:00
33,16:23:14,08.06.19,2,2.5,2,08.06.19 16:23:14,2019-06-08 16:23:14+02:00
26,16:24:06,08.06.19,2,3.8,2,08.06.19 16:24:06,2019-06-08 16:24:06+02:00
25,16:25:12,08.06.19,2,3.8,2,08.06.19 16:25:12,2019-06-08 16:25:12+02:00
24,16:25:16,08.06.19,2,4.4,2,08.06.19 16:25:16,2019-06-08 16:25:16+02:00
23,16:25:19,08.06.19,2,3.5,2,08.06.19 16:25:19,2019-06-08 16:25:19+02:00
24,16:26:29,08.06.19,2,4.4,2,08.06.19 16:26:29,2019-06-08 16:26:29+02:00
24,16:29:32,08.06.19,2,3.8,2,08.06.19 16:29:32,2019-06-08 16:29:32+02:00
19,16:31:09,08.06.19,2,1.7,2,08.06.19 16:31:09,2019-06-08 16:31:09+02:00
24,16:31:48,08.06.19,2,3.6,2,08.06.19 16:31:48,2019-06-08 16:31:48+02:00
19,16:31:51,08.06.19,2,4.4,2,08.06.19 16:31:51,2019-06-08 16:31:51+02:00
8,16:34:17,08.06.19,2,4.4,2,08.06.19 16:34:17,2019-06-08 16:34:17+02:00
23,16:35:20,08.06.19,2,4.1,2,08.06.19 16:35:20,2019-06-08 16:35:20+02:00
26,16:36:49,08.06.19,2,3.5,2,08.06.19 16:36:49,2019-06-08 16:36:49+02:00
21,16:37:36,08.06.19,2,4.5,2,08.06.19 16:37:36,2019-06-08 16:37:36+02:00
24,16:37:39,08.06.19,2,3.9,2,08.06.19 16:37:39,2019-06-08 16:37:39+02:00
24,16:37:44,08.06.19,2,4.2,2,08.06.19 16:37:44,2019-06-08 16:37:44+02:00
27,16:38:43,08.06.19,2,4.4,2,08.06.19 16:38:43,2019-06-08 16:38:43+02:00
24,16:40:40,08.06.19,2,4.1,2,08.06.19 16:40:40,2019-06-08 16:40:40+02:00
23,16:41:25,08.06.19,2,4.3,2,08.06.19 16:41:25,2019-06-08 16:41:25+02:00
18,16:41:44,08.06.19,2,4.4,2,08.06.19 16:41:44,2019-06-08 16:41:44+02:00
30,16:45:54,08.06.19,2,1.6,2,08.06.19 16:45:54,2019-06-08 16:45:54+02:00
16,16:49:04,08.06.19,2,4.0,2,08.06.19 16:49:04,2019-06-08 16:49:04+02:00
30,16:49:43,08.06.19,2,4.4,2,08.06.19 16:49:43,2019-06-08 16:49:43+02:00
23,16:50:54,08.06.19,2,3.7,2,08.06.19 16:50:54,2019-06-08 16:50:54+02:00
15,16:51:13,08.06.19,2,4.4,2,08.06.19 16:51:13,2019-06-08 16:51:13+02:00
25,16:51:38,08.06.19,2,4.1,2,08.06.19 16:51:38,2019-06-08 16:51:38+02:00
19,16:51:44,08.06.19,2,4.5,2,08.06.19 16:51:44,2019-06-08 16:51:44+02:00
28,16:51:50,08.06.19,2,4.2,2,08.06.19 16:51:50,2019-06-08 16:51:50+02:00
24,16:53:26,08.06.19,2,4.1,2,08.06.19 16:53:26,2019-06-08 16:53:26+02:00
32,16:53:28,08.06.19,2,1.7,2,08.06.19 16:53:28,2019-06-08 16:53:28+02:00
31,16:54:11,08.06.19,2,3.8,2,08.06.19 16:54:11,2019-06-08 16:54:11+02:00
8,16:54:35,08.06.19,2,2.3,2,08.06.19 16:54:35,2019-06-08 16:54:35+02:00
20,16:57:22,08.06.19,2,4.5,2,08.06.19 16:57:22,2019-06-08 16:57:22+02:00
24,16:57:31,08.06.19,2,3.9,2,08.06.19 16:57:31,2019-06-08 16:57:31+02:00
21,16:59:03,08.06.19,2,4.5,2,08.06.19 16:59:03,2019-06-08 16:59:03+02:00
8,17:01:28,08.06.19,2,0.9,2,08.06.19 17:01:28,2019-06-08 17:01:28+02:00
24,17:02:05,08.06.19,2,4.0,2,08.06.19 17:02:05,2019-06-08 17:02:05+02:00
25,17:05:50,08.06.19,2,3.6,2,08.06.19 17:05:50,2019-06-08 17:05:50+02:00
26,17:06:13,08.06.19,2,5.3,2,08.06.19 17:06:13,2019-06-08 17:06:13+02:00
27,17:06:39,08.06.19,2,1.1,2,08.06.19 17:06:39,2019-06-08 17:06:39+02:00
20,17:08:24,08.06.19,2,3.8,2,08.06.19 17:08:24,2019-06-08 17:08:24+02:00
18,17:08:35,08.06.19,2,4.5,2,08.06.19 17:08:35,2019-06-08 17:08:35+02:00
23,17:08:49,08.06.19,2,4.2,2,08.06.19 17:08:49,2019-06-08 17:08:49+02:00
21,17:11:39,08.06.19,2,4.4,2,08.06.19 17:11:39,2019-06-08 17:11:39+02:00
23,17:11:42,08.06.19,2,4.7,2,08.06.19 17:11:42,2019-06-08 17:11:42+02:00
26,17:12:24,08.06.19,2,5.2,2,08.06.19 17:12:24,2019-06-08 17:12:24+02:00
15,17:12:34,08.06.19,2,2.1,2,08.06.19 17:12:34,2019-06-08 17:12:34+02:00
19,17:12:35,08.06.19,2,3.6,2,08.06.19 17:12:35,2019-06-08 17:12:35+02:00
24,17:14:38,08.06.19,2,4.5,2,08.06.19 17:14:38,2019-06-08 17:14:38+02:00
27,17:14:46,08.06.19,2,1.2,2,08.06.19 17:14:46,2019-06-08 17:14:46+02:00
22,17:17:12,08.06.19,2,3.5,2,08.06.19 17:17:12,2019-06-08 17:17:12+02:00
21,17:19:39,08.06.19,2,4.5,2,08.06.19 17:19:39,2019-06-08 17:19:39+02:00
21,17:19:45,08.06.19,2,3.9,2,08.06.19 17:19:45,2019-06-08 17:19:45+02:00
25,17:19:51,08.06.19,2,4.9,2,08.06.19 17:19:51,2019-06-08 17:19:51+02:00
35,17:19:58,08.06.19,2,4.5,2,08.06.19 17:19:58,2019-06-08 17:19:58+02:00
25,17:27:15,08.06.19,2,4.1,2,08.06.19 17:27:15,2019-06-08 17:27:15+02:00
26,17:33:10,08.06.19,2,3.6,2,08.06.19 17:33:10,2019-06-08 17:33:10+02:00
16,17:34:19,08.06.19,2,2.5,2,08.06.19 17:34:19,2019-06-08 17:34:19+02:00
18,17:34:27,08.06.19,2,2.8,2,08.06.19 17:34:27,2019-06-08 17:34:27+02:00
21,17:35:23,08.06.19,2,3.6,2,08.06.19 17:35:23,2019-06-08 17:35:23+02:00
24,17:35:42,08.06.19,2,3.7,2,08.06.19 17:35:42,2019-06-08 17:35:42+02:00
20,17:35:59,08.06.19,2,4.4,2,08.06.19 17:35:59,2019-06-08 17:35:59+02:00
23,17:37:27,08.06.19,2,4.0,2,08.06.19 17:37:27,2019-06-08 17:37:27+02:00
18,17:37:30,08.06.19,2,4.8,2,08.06.19 17:37:30,2019-06-08 17:37:30+02:00
15,17:37:43,08.06.19,2,4.5,2,08.06.19 17:37:43,2019-06-08 17:37:43+02:00
13,17:37:44,08.06.19,2,4.5,2,08.06.19 17:37:44,2019-06-08 17:37:44+02:00
19,17:39:26,08.06.19,2,4.1,2,08.06.19 17:39:26,2019-06-08 17:39:26+02:00
22,17:39:48,08.06.19,2,3.8,2,08.06.19 17:39:48,2019-06-08 17:39:48+02:00
14,17:39:52,08.06.19,2,2.3,2,08.06.19 17:39:52,2019-06-08 17:39:52+02:00
24,17:42:16,08.06.19,2,4.5,2,08.06.19 17:42:16,2019-06-08 17:42:16+02:00
26,17:42:35,08.06.19,2,3.8,2,08.06.19 17:42:35,2019-06-08 17:42:35+02:00
30,17:42:40,08.06.19,2,4.2,2,08.06.19 17:42:40,2019-06-08 17:42:40+02:00
36,17:43:23,08.06.19,2,4.6,2,08.06.19 17:43:23,2019-06-08 17:43:23+02:00
24,17:43:40,08.06.19,2,4.3,2,08.06.19 17:43:40,2019-06-08 17:43:40+02:00
30,17:44:50,08.06.19,2,3.6,2,08.06.19 17:44:50,2019-06-08 17:44:50+02:00
30,17:45:03,08.06.19,2,4.0,2,08.06.19 17:45:03,2019-06-08 17:45:03+02:00
17,17:46:52,08.06.19,2,4.6,2,08.06.19 17:46:52,2019-06-08 17:46:52+02:00
19,17:47:09,08.06.19,2,3.7,2,08.06.19 17:47:09,2019-06-08 17:47:09+02:00
24,17:49:30,08.06.19,2,4.1,2,08.06.19 17:49:30,2019-06-08 17:49:30+02:00
26,17:54:00,08.06.19,2,4.4,2,08.06.19 17:54:00,2019-06-08 17:54:00+02:00
23,17:54:02,08.06.19,2,4.6,2,08.06.19 17:54:02,2019-06-08 17:54:02+02:00
26,17:54:11,08.06.19,2,4.4,2,08.06.19 17:54:11,2019-06-08 17:54:11+02:00
26,17:55:15,08.06.19,2,3.6,2,08.06.19 17:55:15,2019-06-08 17:55:15+02:00
25,17:56:20,08.06.19,2,1.6,2,08.06.19 17:56:20,2019-06-08 17:56:20+02:00
9,17:57:16,08.06.19,2,4.0,2,08.06.19 17:57:16,2019-06-08 17:57:16+02:00
22,17:57:38,08.06.19,2,4.0,2,08.06.19 17:57:38,2019-06-08 17:57:38+02:00
30,17:57:48,08.06.19,2,1.8,2,08.06.19 17:57:48,2019-06-08 17:57:48+02:00
19,17:58:03,08.06.19,2,4.6,2,08.06.19 17:58:03,2019-06-08 17:58:03+02:00
20,17:58:26,08.06.19,2,4.7,2,08.06.19 17:58:26,2019-06-08 17:58:26+02:00
19,17:58:29,08.06.19,2,3.8,2,08.06.19 17:58:29,2019-06-08 17:58:29+02:00
20,17:58:59,08.06.19,2,3.5,2,08.06.19 17:58:59,2019-06-08 17:58:59+02:00
22,18:01:06,08.06.19,2,4.1,2,08.06.19 18:01:06,2019-06-08 18:01:06+02:00
24,18:01:47,08.06.19,2,4.7,2,08.06.19 18:01:47,2019-06-08 18:01:47+02:00
27,18:01:55,08.06.19,2,4.0,2,08.06.19 18:01:55,2019-06-08 18:01:55+02:00
17,18:02:00,08.06.19,2,4.7,2,08.06.19 18:02:00,2019-06-08 18:02:00+02:00
29,18:03:12,08.06.19,2,3.6,2,08.06.19 18:03:12,2019-06-08 18:03:12+02:00
20,18:03:31,08.06.19,2,1.5,2,08.06.19 18:03:31,2019-06-08 18:03:31+02:00
18,18:04:33,08.06.19,2,4.7,2,08.06.19 18:04:33,2019-06-08 18:04:33+02:00
25,18:05:18,08.06.19,2,3.6,2,08.06.19 18:05:18,2019-06-08 18:05:18+02:00
10,18:06:17,08.06.19,2,3.2,2,08.06.19 18:06:17,2019-06-08 18:06:17+02:00
11,18:06:20,08.06.19,2,4.6,2,08.06.19 18:06:20,2019-06-08 18:06:20+02:00
22,18:06:38,08.06.19,2,4.0,2,08.06.19 18:06:38,2019-06-08 18:06:38+02:00
36,18:07:56,08.06.19,2,1.7,2,08.06.19 18:07:56,2019-06-08 18:07:56+02:00
30,18:08:12,08.06.19,2,4.7,2,08.06.19 18:08:12,2019-06-08 18:08:12+02:00
22,18:10:06,08.06.19,2,4.2,2,08.06.19 18:10:06,2019-06-08 18:10:06+02:00
22,18:10:11,08.06.19,2,4.1,2,08.06.19 18:10:11,2019-06-08 18:10:11+02:00
24,18:10:21,08.06.19,2,3.4,2,08.06.19 18:10:21,2019-06-08 18:10:21+02:00
20,18:10:29,08.06.19,2,3.2,2,08.06.19 18:10:29,2019-06-08 18:10:29+02:00
19,18:11:53,08.06.19,2,3.7,2,08.06.19 18:11:53,2019-06-08 18:11:53+02:00
26,18:12:37,08.06.19,2,3.8,2,08.06.19 18:12:37,2019-06-08 18:12:37+02:00
28,18:12:39,08.06.19,2,3.8,2,08.06.19 18:12:39,2019-06-08 18:12:39+02:00
16,18:14:25,08.06.19,2,3.9,2,08.06.19 18:14:25,2019-06-08 18:14:25+02:00
27,18:18:01,08.06.19,2,3.9,2,08.06.19 18:18:01,2019-06-08 18:18:01+02:00
31,18:20:36,08.06.19,2,4.2,2,08.06.19 18:20:36,2019-06-08 18:20:36+02:00
16,18:23:44,08.06.19,2,5.7,2,08.06.19 18:23:44,2019-06-08 18:23:44+02:00
28,18:23:57,08.06.19,2,4.2,2,08.06.19 18:23:57,2019-06-08 18:23:57+02:00
19,18:24:36,08.06.19,2,4.8,2,08.06.19 18:24:36,2019-06-08 18:24:36+02:00
23,18:24:38,08.06.19,2,1.6,2,08.06.19 18:24:38,2019-06-08 18:24:38+02:00
26,18:28:12,08.06.19,2,4.8,2,08.06.19 18:28:12,2019-06-08 18:28:12+02:00
22,18:28:46,08.06.19,2,4.8,2,08.06.19 18:28:46,2019-06-08 18:28:46+02:00
21,18:30:55,08.06.19,2,4.8,2,08.06.19 18:30:55,2019-06-08 18:30:55+02:00
24,18:31:46,08.06.19,2,4.8,2,08.06.19 18:31:46,2019-06-08 18:31:46+02:00
23,18:31:48,08.06.19,2,3.8,2,08.06.19 18:31:48,2019-06-08 18:31:48+02:00
17,18:32:13,08.06.19,2,3.8,2,08.06.19 18:32:13,2019-06-08 18:32:13+02:00
25,18:33:53,08.06.19,2,4.9,2,08.06.19 18:33:53,2019-06-08 18:33:53+02:00
21,18:36:04,08.06.19,2,3.3,2,08.06.19 18:36:04,2019-06-08 18:36:04+02:00
20,18:37:06,08.06.19,2,1.5,2,08.06.19 18:37:06,2019-06-08 18:37:06+02:00
18,18:37:52,08.06.19,2,3.6,2,08.06.19 18:37:52,2019-06-08 18:37:52+02:00
26,18:40:29,08.06.19,2,3.5,2,08.06.19 18:40:29,2019-06-08 18:40:29+02:00
27,18:41:37,08.06.19,2,4.8,2,08.06.19 18:41:37,2019-06-08 18:41:37+02:00
16,18:41:52,08.06.19,2,4.9,2,08.06.19 18:41:52,2019-06-08 18:41:52+02:00
14,18:43:09,08.06.19,2,3.6,2,08.06.19 18:43:09,2019-06-08 18:43:09+02:00
22,18:43:31,08.06.19,2,4.3,2,08.06.19 18:43:31,2019-06-08 18:43:31+02:00
19,18:44:17,08.06.19,2,3.9,2,08.06.19 18:44:17,2019-06-08 18:44:17+02:00
23,18:44:37,08.06.19,2,3.5,2,08.06.19 18:44:37,2019-06-08 18:44:37+02:00
38,18:45:58,08.06.19,2,2.1,2,08.06.19 18:45:58,2019-06-08 18:45:58+02:00
24,18:46:30,08.06.19,2,4.1,2,08.06.19 18:46:30,2019-06-08 18:46:30+02:00
51,18:48:12,08.06.19,2,4.9,2,08.06.19 18:48:12,2019-06-08 18:48:12+02:00
8,18:49:23,08.06.19,2,1.2,2,08.06.19 18:49:23,2019-06-08 18:49:23+02:00
20,18:51:05,08.06.19,2,4.9,2,08.06.19 18:51:05,2019-06-08 18:51:05+02:00
24,18:52:12,08.06.19,2,4.2,2,08.06.19 18:52:12,2019-06-08 18:52:12+02:00
14,18:52:54,08.06.19,2,3.8,2,08.06.19 18:52:54,2019-06-08 18:52:54+02:00
17,18:52:59,08.06.19,2,4.9,2,08.06.19 18:52:59,2019-06-08 18:52:59+02:00
24,18:55:11,08.06.19,2,4.2,2,08.06.19 18:55:11,2019-06-08 18:55:11+02:00
27,18:56:25,08.06.19,2,4.1,2,08.06.19 18:56:25,2019-06-08 18:56:25+02:00
32,18:56:34,08.06.19,2,1.6,2,08.06.19 18:56:34,2019-06-08 18:56:34+02:00
17,18:58:27,08.06.19,2,5.0,2,08.06.19 18:58:27,2019-06-08 18:58:27+02:00
25,18:59:09,08.06.19,2,4.3,2,08.06.19 18:59:09,2019-06-08 18:59:09+02:00
22,18:59:13,08.06.19,2,4.8,2,08.06.19 18:59:13,2019-06-08 18:59:13+02:00
18,18:59:42,08.06.19,2,3.9,2,08.06.19 18:59:42,2019-06-08 18:59:42+02:00
21,19:01:45,08.06.19,2,4.0,2,08.06.19 19:01:45,2019-06-08 19:01:45+02:00
27,19:01:52,08.06.19,2,3.9,2,08.06.19 19:01:52,2019-06-08 19:01:52+02:00
21,19:03:58,08.06.19,2,3.8,2,08.06.19 19:03:58,2019-06-08 19:03:58+02:00
22,19:04:08,08.06.19,2,1.6,2,08.06.19 19:04:08,2019-06-08 19:04:08+02:00
18,19:05:03,08.06.19,2,3.1,2,08.06.19 19:05:03,2019-06-08 19:05:03+02:00
23,19:06:23,08.06.19,2,4.0,2,08.06.19 19:06:23,2019-06-08 19:06:23+02:00
25,19:07:31,08.06.19,2,5.2,2,08.06.19 19:07:31,2019-06-08 19:07:31+02:00
23,19:07:41,08.06.19,2,4.2,2,08.06.19 19:07:41,2019-06-08 19:07:41+02:00
23,19:09:09,08.06.19,2,4.0,2,08.06.19 19:09:09,2019-06-08 19:09:09+02:00
25,19:12:14,08.06.19,2,3.6,2,08.06.19 19:12:14,2019-06-08 19:12:14+02:00
22,19:12:36,08.06.19,2,4.2,2,08.06.19 19:12:36,2019-06-08 19:12:36+02:00
14,19:13:06,08.06.19,2,5.0,2,08.06.19 19:13:06,2019-06-08 19:13:06+02:00
38,19:13:22,08.06.19,2,5.0,2,08.06.19 19:13:22,2019-06-08 19:13:22+02:00
16,19:14:36,08.06.19,2,10.3,2,08.06.19 19:14:36,2019-06-08 19:14:36+02:00
13,19:14:40,08.06.19,2,5.1,2,08.06.19 19:14:40,2019-06-08 19:14:40+02:00
29,19:16:13,08.06.19,2,4.6,2,08.06.19 19:16:13,2019-06-08 19:16:13+02:00
20,19:16:37,08.06.19,2,5.2,2,08.06.19 19:16:37,2019-06-08 19:16:37+02:00
18,19:16:43,08.06.19,2,3.7,2,08.06.19 19:16:43,2019-06-08 19:16:43+02:00
24,19:17:54,08.06.19,2,3.6,2,08.06.19 19:17:54,2019-06-08 19:17:54+02:00
21,19:20:41,08.06.19,2,3.9,2,08.06.19 19:20:41,2019-06-08 19:20:41+02:00
29,19:21:50,08.06.19,2,3.9,2,08.06.19 19:21:50,2019-06-08 19:21:50+02:00
21,19:22:54,08.06.19,2,3.6,2,08.06.19 19:22:54,2019-06-08 19:22:54+02:00
24,19:23:45,08.06.19,2,1.4,2,08.06.19 19:23:45,2019-06-08 19:23:45+02:00
21,19:28:39,08.06.19,2,4.4,2,08.06.19 19:28:39,2019-06-08 19:28:39+02:00
14,19:29:06,08.06.19,2,5.3,2,08.06.19 19:29:06,2019-06-08 19:29:06+02:00
18,19:31:24,08.06.19,2,5.8,2,08.06.19 19:31:24,2019-06-08 19:31:24+02:00
17,19:33:18,08.06.19,2,4.2,2,08.06.19 19:33:18,2019-06-08 19:33:18+02:00
17,19:33:21,08.06.19,2,2.4,2,08.06.19 19:33:21,2019-06-08 19:33:21+02:00
14,19:35:22,08.06.19,2,4.3,2,08.06.19 19:35:22,2019-06-08 19:35:22+02:00
17,19:37:19,08.06.19,2,5.3,2,08.06.19 19:37:19,2019-06-08 19:37:19+02:00
27,19:40:29,08.06.19,2,3.2,2,08.06.19 19:40:29,2019-06-08 19:40:29+02:00
19,19:42:21,08.06.19,2,5.3,2,08.06.19 19:42:21,2019-06-08 19:42:21+02:00
17,19:45:11,08.06.19,2,5.4,2,08.06.19 19:45:11,2019-06-08 19:45:11+02:00
15,19:46:12,08.06.19,2,5.4,2,08.06.19 19:46:12,2019-06-08 19:46:12+02:00
17,19:47:26,08.06.19,2,5.4,2,08.06.19 19:47:26,2019-06-08 19:47:26+02:00
30,19:49:56,08.06.19,2,1.8,2,08.06.19 19:49:56,2019-06-08 19:49:56+02:00
19,19:55:13,08.06.19,2,3.8,2,08.06.19 19:55:13,2019-06-08 19:55:13+02:00
27,19:56:20,08.06.19,2,3.5,2,08.06.19 19:56:20,2019-06-08 19:56:20+02:00
29,19:56:44,08.06.19,2,3.7,2,08.06.19 19:56:44,2019-06-08 19:56:44+02:00
21,19:59:26,08.06.19,2,3.9,2,08.06.19 19:59:26,2019-06-08 19:59:26+02:00
26,20:00:03,08.06.19,2,3.6,2,08.06.19 20:00:03,2019-06-08 20:00:03+02:00
26,20:00:12,08.06.19,2,3.1,2,08.06.19 20:00:12,2019-06-08 20:00:12+02:00
18,20:00:43,08.06.19,2,1.5,2,08.06.19 20:00:43,2019-06-08 20:00:43+02:00
7,20:01:55,08.06.19,2,1.2,2,08.06.19 20:01:55,2019-06-08 20:01:55+02:00
8,20:01:57,08.06.19,2,0.5,2,08.06.19 20:01:57,2019-06-08 20:01:57+02:00
20,20:08:10,08.06.19,2,5.5,2,08.06.19 20:08:10,2019-06-08 20:08:10+02:00
18,20:11:13,08.06.19,2,1.1,2,08.06.19 20:11:13,2019-06-08 20:11:13+02:00
24,20:14:50,08.06.19,2,4.9,2,08.06.19 20:14:50,2019-06-08 20:14:50+02:00
21,20:16:49,08.06.19,2,3.6,2,08.06.19 20:16:49,2019-06-08 20:16:49+02:00
20,20:17:09,08.06.19,2,4.0,2,08.06.19 20:17:09,2019-06-08 20:17:09+02:00
22,20:20:28,08.06.19,2,1.9,2,08.06.19 20:20:28,2019-06-08 20:20:28+02:00
23,20:28:17,08.06.19,2,1.5,2,08.06.19 20:28:17,2019-06-08 20:28:17+02:00
29,20:28:53,08.06.19,2,1.5,2,08.06.19 20:28:53,2019-06-08 20:28:53+02:00
24,20:29:27,08.06.19,2,4.0,2,08.06.19 20:29:27,2019-06-08 20:29:27+02:00
22,20:40:44,08.06.19,2,4.3,2,08.06.19 20:40:44,2019-06-08 20:40:44+02:00
17,20:45:53,08.06.19,2,2.3,2,08.06.19 20:45:53,2019-06-08 20:45:53+02:00
17,20:45:55,08.06.19,2,3.5,2,08.06.19 20:45:55,2019-06-08 20:45:55+02:00
23,20:46:37,08.06.19,2,3.8,2,08.06.19 20:46:37,2019-06-08 20:46:37+02:00
28,20:49:40,08.06.19,2,3.3,2,08.06.19 20:49:40,2019-06-08 20:49:40+02:00
