Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,23:29:24,05.11.19,2,4.6,61,05.11.19 23:29:24,2019-11-05 23:29:24+01:00
30,23:29:31,05.11.19,2,4.3,61,05.11.19 23:29:31,2019-11-05 23:29:31+01:00
29,23:31:10,05.11.19,2,5.2,61,05.11.19 23:31:10,2019-11-05 23:31:10+01:00
27,23:41:20,05.11.19,2,13.5,61,05.11.19 23:41:20,2019-11-05 23:41:20+01:00
29,23:44:42,05.11.19,2,4.9,61,05.11.19 23:44:42,2019-11-05 23:44:42+01:00
29,23:58:38,05.11.19,2,13.8,61,05.11.19 23:58:38,2019-11-05 23:58:38+01:00
30,00:14:02,06.11.19,2,14.3,61,06.11.19 00:14:02,2019-11-06 00:14:02+01:00
33,00:16:05,06.11.19,2,5.4,61,06.11.19 00:16:05,2019-11-06 00:16:05+01:00
28,00:28:13,06.11.19,2,14.6,61,06.11.19 00:28:13,2019-11-06 00:28:13+01:00
32,00:29:04,06.11.19,2,2.1,61,06.11.19 00:29:04,2019-11-06 00:29:04+01:00
23,00:41:15,06.11.19,2,13.7,61,06.11.19 00:41:15,2019-11-06 00:41:15+01:00
42,00:46:07,06.11.19,2,4.6,61,06.11.19 00:46:07,2019-11-06 00:46:07+01:00
28,01:42:30,06.11.19,2,3.6,61,06.11.19 01:42:30,2019-11-06 01:42:30+01:00
36,02:06:04,06.11.19,2,7.5,61,06.11.19 02:06:04,2019-11-06 02:06:04+01:00
35,04:59:01,06.11.19,2,8.4,61,06.11.19 04:59:01,2019-11-06 04:59:01+01:00
41,05:18:16,06.11.19,2,9.4,61,06.11.19 05:18:16,2019-11-06 05:18:16+01:00
19,05:36:41,06.11.19,2,1.2,61,06.11.19 05:36:41,2019-11-06 05:36:41+01:00
33,05:39:24,06.11.19,2,1.8,61,06.11.19 05:39:24,2019-11-06 05:39:24+01:00
34,05:50:32,06.11.19,2,5.8,61,06.11.19 05:50:32,2019-11-06 05:50:32+01:00
30,05:52:10,06.11.19,2,5.0,61,06.11.19 05:52:10,2019-11-06 05:52:10+01:00
20,06:00:52,06.11.19,2,14.0,61,06.11.19 06:00:52,2019-11-06 06:00:52+01:00
31,06:09:50,06.11.19,2,4.3,61,06.11.19 06:09:50,2019-11-06 06:09:50+01:00
27,06:13:19,06.11.19,2,4.2,61,06.11.19 06:13:19,2019-11-06 06:13:19+01:00
21,06:15:07,06.11.19,2,19.2,61,06.11.19 06:15:07,2019-11-06 06:15:07+01:00
37,06:16:47,06.11.19,2,2.2,61,06.11.19 06:16:47,2019-11-06 06:16:47+01:00
33,06:19:41,06.11.19,2,4.1,61,06.11.19 06:19:41,2019-11-06 06:19:41+01:00
32,06:24:50,06.11.19,2,4.8,61,06.11.19 06:24:50,2019-11-06 06:24:50+01:00
34,06:26:47,06.11.19,2,5.5,61,06.11.19 06:26:47,2019-11-06 06:26:47+01:00
39,06:27:39,06.11.19,2,5.2,61,06.11.19 06:27:39,2019-11-06 06:27:39+01:00
26,06:28:03,06.11.19,2,1.3,61,06.11.19 06:28:03,2019-11-06 06:28:03+01:00
16,06:30:24,06.11.19,2,0.8,61,06.11.19 06:30:24,2019-11-06 06:30:24+01:00
25,06:30:52,06.11.19,2,13.7,61,06.11.19 06:30:52,2019-11-06 06:30:52+01:00
22,06:37:23,06.11.19,2,13.9,61,06.11.19 06:37:23,2019-11-06 06:37:23+01:00
26,06:37:47,06.11.19,2,4.3,61,06.11.19 06:37:47,2019-11-06 06:37:47+01:00
28,06:40:44,06.11.19,2,0.6,61,06.11.19 06:40:44,2019-11-06 06:40:44+01:00
36,06:40:52,06.11.19,2,5.1,61,06.11.19 06:40:52,2019-11-06 06:40:52+01:00
35,06:40:55,06.11.19,2,4.8,61,06.11.19 06:40:55,2019-11-06 06:40:55+01:00
20,06:43:28,06.11.19,2,1.1,61,06.11.19 06:43:28,2019-11-06 06:43:28+01:00
31,06:43:34,06.11.19,2,3.8,61,06.11.19 06:43:34,2019-11-06 06:43:34+01:00
29,06:43:45,06.11.19,2,4.2,61,06.11.19 06:43:45,2019-11-06 06:43:45+01:00
30,06:43:46,06.11.19,2,5.2,61,06.11.19 06:43:46,2019-11-06 06:43:46+01:00
33,06:44:05,06.11.19,2,3.9,61,06.11.19 06:44:05,2019-11-06 06:44:05+01:00
35,06:44:07,06.11.19,2,6.8,61,06.11.19 06:44:07,2019-11-06 06:44:07+01:00
21,06:45:14,06.11.19,2,19.4,61,06.11.19 06:45:14,2019-11-06 06:45:14+01:00
41,06:46:24,06.11.19,2,4.2,61,06.11.19 06:46:24,2019-11-06 06:46:24+01:00
25,06:46:33,06.11.19,2,1.1,61,06.11.19 06:46:33,2019-11-06 06:46:33+01:00
29,06:47:02,06.11.19,2,4.4,61,06.11.19 06:47:02,2019-11-06 06:47:02+01:00
30,06:47:04,06.11.19,2,7.0,61,06.11.19 06:47:04,2019-11-06 06:47:04+01:00
29,06:47:06,06.11.19,2,4.9,61,06.11.19 06:47:06,2019-11-06 06:47:06+01:00
31,06:47:12,06.11.19,2,4.7,61,06.11.19 06:47:12,2019-11-06 06:47:12+01:00
29,06:47:15,06.11.19,2,4.0,61,06.11.19 06:47:15,2019-11-06 06:47:15+01:00
31,06:50:34,06.11.19,2,4.5,61,06.11.19 06:50:34,2019-11-06 06:50:34+01:00
25,06:51:59,06.11.19,2,14.2,61,06.11.19 06:51:59,2019-11-06 06:51:59+01:00
37,06:54:53,06.11.19,2,4.6,61,06.11.19 06:54:53,2019-11-06 06:54:53+01:00
38,06:56:26,06.11.19,2,5.0,61,06.11.19 06:56:26,2019-11-06 06:56:26+01:00
35,06:57:30,06.11.19,2,6.6,61,06.11.19 06:57:30,2019-11-06 06:57:30+01:00
30,06:58:09,06.11.19,2,12.8,61,06.11.19 06:58:09,2019-11-06 06:58:09+01:00
28,06:58:10,06.11.19,2,5.3,61,06.11.19 06:58:10,2019-11-06 06:58:10+01:00
42,06:58:59,06.11.19,2,2.0,61,06.11.19 06:58:59,2019-11-06 06:58:59+01:00
42,06:58:59,06.11.19,2,4.9,61,06.11.19 06:58:59,2019-11-06 06:58:59+01:00
22,07:00:38,06.11.19,2,14.4,61,06.11.19 07:00:38,2019-11-06 07:00:38+01:00
13,07:00:44,06.11.19,2,5.0,61,06.11.19 07:00:44,2019-11-06 07:00:44+01:00
16,07:01:04,06.11.19,2,2.5,61,06.11.19 07:01:04,2019-11-06 07:01:04+01:00
31,07:02:01,06.11.19,2,4.2,61,06.11.19 07:02:01,2019-11-06 07:02:01+01:00
35,07:02:09,06.11.19,2,3.7,61,06.11.19 07:02:09,2019-11-06 07:02:09+01:00
33,07:02:42,06.11.19,2,4.5,61,06.11.19 07:02:42,2019-11-06 07:02:42+01:00
35,07:03:23,06.11.19,2,4.2,61,06.11.19 07:03:23,2019-11-06 07:03:23+01:00
30,07:05:09,06.11.19,2,13.0,61,06.11.19 07:05:09,2019-11-06 07:05:09+01:00
28,07:07:31,06.11.19,2,4.5,61,06.11.19 07:07:31,2019-11-06 07:07:31+01:00
28,07:07:34,06.11.19,2,4.8,61,06.11.19 07:07:34,2019-11-06 07:07:34+01:00
25,07:09:40,06.11.19,2,13.6,61,06.11.19 07:09:40,2019-11-06 07:09:40+01:00
15,07:09:44,06.11.19,2,5.0,61,06.11.19 07:09:44,2019-11-06 07:09:44+01:00
36,07:13:01,06.11.19,2,4.4,61,06.11.19 07:13:01,2019-11-06 07:13:01+01:00
33,07:15:54,06.11.19,2,4.2,61,06.11.19 07:15:54,2019-11-06 07:15:54+01:00
34,07:16:22,06.11.19,2,5.9,61,06.11.19 07:16:22,2019-11-06 07:16:22+01:00
30,07:16:52,06.11.19,2,19.5,61,06.11.19 07:16:52,2019-11-06 07:16:52+01:00
29,07:17:33,06.11.19,2,5.7,61,06.11.19 07:17:33,2019-11-06 07:17:33+01:00
28,07:17:47,06.11.19,2,4.1,61,06.11.19 07:17:47,2019-11-06 07:17:47+01:00
31,07:18:12,06.11.19,2,5.7,61,06.11.19 07:18:12,2019-11-06 07:18:12+01:00
30,07:18:14,06.11.19,2,5.2,61,06.11.19 07:18:14,2019-11-06 07:18:14+01:00
30,07:18:26,06.11.19,2,1.4,61,06.11.19 07:18:26,2019-11-06 07:18:26+01:00
18,07:19:08,06.11.19,2,0.9,61,06.11.19 07:19:08,2019-11-06 07:19:08+01:00
31,07:21:15,06.11.19,2,5.4,61,06.11.19 07:21:15,2019-11-06 07:21:15+01:00
25,07:23:09,06.11.19,2,13.4,61,06.11.19 07:23:09,2019-11-06 07:23:09+01:00
22,07:23:16,06.11.19,2,4.7,61,06.11.19 07:23:16,2019-11-06 07:23:16+01:00
17,07:23:57,06.11.19,2,0.8,61,06.11.19 07:23:57,2019-11-06 07:23:57+01:00
38,07:24:06,06.11.19,2,4.5,61,06.11.19 07:24:06,2019-11-06 07:24:06+01:00
30,07:25:10,06.11.19,2,1.5,61,06.11.19 07:25:10,2019-11-06 07:25:10+01:00
39,07:25:24,06.11.19,2,9.9,61,06.11.19 07:25:24,2019-11-06 07:25:24+01:00
30,07:25:32,06.11.19,2,4.2,61,06.11.19 07:25:32,2019-11-06 07:25:32+01:00
32,07:25:34,06.11.19,2,5.6,61,06.11.19 07:25:34,2019-11-06 07:25:34+01:00
30,07:25:38,06.11.19,2,4.4,61,06.11.19 07:25:38,2019-11-06 07:25:38+01:00
38,07:26:07,06.11.19,2,4.5,61,06.11.19 07:26:07,2019-11-06 07:26:07+01:00
41,07:27:50,06.11.19,2,5.8,61,06.11.19 07:27:50,2019-11-06 07:27:50+01:00
41,07:28:07,06.11.19,2,3.8,61,06.11.19 07:28:07,2019-11-06 07:28:07+01:00
36,07:29:47,06.11.19,2,4.8,61,06.11.19 07:29:47,2019-11-06 07:29:47+01:00
31,07:30:14,06.11.19,2,5.7,61,06.11.19 07:30:14,2019-11-06 07:30:14+01:00
30,07:31:07,06.11.19,2,9.4,61,06.11.19 07:31:07,2019-11-06 07:31:07+01:00
30,07:31:09,06.11.19,2,5.1,61,06.11.19 07:31:09,2019-11-06 07:31:09+01:00
29,07:31:25,06.11.19,2,1.9,61,06.11.19 07:31:25,2019-11-06 07:31:25+01:00
35,07:31:32,06.11.19,2,3.9,61,06.11.19 07:31:32,2019-11-06 07:31:32+01:00
43,07:31:40,06.11.19,2,4.4,61,06.11.19 07:31:40,2019-11-06 07:31:40+01:00
24,07:32:10,06.11.19,2,13.1,61,06.11.19 07:32:10,2019-11-06 07:32:10+01:00
26,07:32:15,06.11.19,2,1.5,61,06.11.19 07:32:15,2019-11-06 07:32:15+01:00
23,07:32:34,06.11.19,2,6.8,61,06.11.19 07:32:34,2019-11-06 07:32:34+01:00
21,07:32:36,06.11.19,2,3.5,61,06.11.19 07:32:36,2019-11-06 07:32:36+01:00
31,07:32:39,06.11.19,2,5.7,61,06.11.19 07:32:39,2019-11-06 07:32:39+01:00
31,07:33:30,06.11.19,2,4.6,61,06.11.19 07:33:30,2019-11-06 07:33:30+01:00
29,07:33:32,06.11.19,2,6.2,61,06.11.19 07:33:32,2019-11-06 07:33:32+01:00
36,07:33:48,06.11.19,2,6.0,61,06.11.19 07:33:48,2019-11-06 07:33:48+01:00
23,07:34:04,06.11.19,2,1.2,61,06.11.19 07:34:04,2019-11-06 07:34:04+01:00
23,07:34:07,06.11.19,2,0.6,61,06.11.19 07:34:07,2019-11-06 07:34:07+01:00
27,07:34:44,06.11.19,2,1.5,61,06.11.19 07:34:44,2019-11-06 07:34:44+01:00
29,07:35:21,06.11.19,2,4.0,61,06.11.19 07:35:21,2019-11-06 07:35:21+01:00
29,07:35:42,06.11.19,2,6.0,61,06.11.19 07:35:42,2019-11-06 07:35:42+01:00
27,07:35:51,06.11.19,2,4.0,61,06.11.19 07:35:51,2019-11-06 07:35:51+01:00
32,07:35:54,06.11.19,2,6.2,61,06.11.19 07:35:54,2019-11-06 07:35:54+01:00
36,07:35:59,06.11.19,2,5.8,61,06.11.19 07:35:59,2019-11-06 07:35:59+01:00
31,07:36:15,06.11.19,2,3.8,61,06.11.19 07:36:15,2019-11-06 07:36:15+01:00
29,07:36:16,06.11.19,2,3.7,61,06.11.19 07:36:16,2019-11-06 07:36:16+01:00
32,07:36:52,06.11.19,2,5.7,61,06.11.19 07:36:52,2019-11-06 07:36:52+01:00
32,07:37:29,06.11.19,2,4.0,61,06.11.19 07:37:29,2019-11-06 07:37:29+01:00
35,07:38:19,06.11.19,2,6.0,61,06.11.19 07:38:19,2019-11-06 07:38:19+01:00
35,07:38:22,06.11.19,2,5.1,61,06.11.19 07:38:22,2019-11-06 07:38:22+01:00
27,07:39:02,06.11.19,2,13.9,61,06.11.19 07:39:02,2019-11-06 07:39:02+01:00
25,07:39:06,06.11.19,2,5.2,61,06.11.19 07:39:06,2019-11-06 07:39:06+01:00
32,07:41:44,06.11.19,2,4.0,61,06.11.19 07:41:44,2019-11-06 07:41:44+01:00
13,07:41:47,06.11.19,2,0.6,61,06.11.19 07:41:47,2019-11-06 07:41:47+01:00
29,07:43:18,06.11.19,2,4.8,61,06.11.19 07:43:18,2019-11-06 07:43:18+01:00
31,07:44:00,06.11.19,2,4.6,61,06.11.19 07:44:00,2019-11-06 07:44:00+01:00
30,07:44:01,06.11.19,2,1.3,61,06.11.19 07:44:01,2019-11-06 07:44:01+01:00
30,07:44:43,06.11.19,2,3.2,61,06.11.19 07:44:43,2019-11-06 07:44:43+01:00
29,07:44:45,06.11.19,2,4.3,61,06.11.19 07:44:45,2019-11-06 07:44:45+01:00
24,07:44:52,06.11.19,2,4.8,61,06.11.19 07:44:52,2019-11-06 07:44:52+01:00
22,07:44:54,06.11.19,2,4.7,61,06.11.19 07:44:54,2019-11-06 07:44:54+01:00
31,07:45:25,06.11.19,2,4.4,61,06.11.19 07:45:25,2019-11-06 07:45:25+01:00
15,07:46:03,06.11.19,2,0.9,61,06.11.19 07:46:03,2019-11-06 07:46:03+01:00
37,07:46:32,06.11.19,2,4.5,61,06.11.19 07:46:32,2019-11-06 07:46:32+01:00
30,07:47:59,06.11.19,2,4.9,61,06.11.19 07:47:59,2019-11-06 07:47:59+01:00
33,07:48:25,06.11.19,2,3.9,61,06.11.19 07:48:25,2019-11-06 07:48:25+01:00
37,07:49:44,06.11.19,2,1.2,61,06.11.19 07:49:44,2019-11-06 07:49:44+01:00
35,07:49:44,06.11.19,2,4.3,61,06.11.19 07:49:44,2019-11-06 07:49:44+01:00
35,07:49:47,06.11.19,2,5.1,61,06.11.19 07:49:47,2019-11-06 07:49:47+01:00
30,07:49:51,06.11.19,2,4.1,61,06.11.19 07:49:51,2019-11-06 07:49:51+01:00
24,07:51:31,06.11.19,2,18.6,61,06.11.19 07:51:31,2019-11-06 07:51:31+01:00
19,07:51:34,06.11.19,2,4.9,61,06.11.19 07:51:34,2019-11-06 07:51:34+01:00
30,07:52:04,06.11.19,2,1.7,61,06.11.19 07:52:04,2019-11-06 07:52:04+01:00
32,07:52:11,06.11.19,2,6.1,61,06.11.19 07:52:11,2019-11-06 07:52:11+01:00
27,07:52:13,06.11.19,2,3.9,61,06.11.19 07:52:13,2019-11-06 07:52:13+01:00
37,07:54:44,06.11.19,2,6.8,61,06.11.19 07:54:44,2019-11-06 07:54:44+01:00
34,07:54:49,06.11.19,2,5.4,61,06.11.19 07:54:49,2019-11-06 07:54:49+01:00
33,07:54:53,06.11.19,2,5.1,61,06.11.19 07:54:53,2019-11-06 07:54:53+01:00
26,07:54:58,06.11.19,2,13.4,61,06.11.19 07:54:58,2019-11-06 07:54:58+01:00
40,07:56:43,06.11.19,2,3.9,61,06.11.19 07:56:43,2019-11-06 07:56:43+01:00
36,07:56:47,06.11.19,2,4.4,61,06.11.19 07:56:47,2019-11-06 07:56:47+01:00
34,07:57:15,06.11.19,2,3.9,61,06.11.19 07:57:15,2019-11-06 07:57:15+01:00
28,07:58:04,06.11.19,2,5.4,61,06.11.19 07:58:04,2019-11-06 07:58:04+01:00
40,07:58:24,06.11.19,2,4.1,61,06.11.19 07:58:24,2019-11-06 07:58:24+01:00
35,07:59:05,06.11.19,2,5.0,61,06.11.19 07:59:05,2019-11-06 07:59:05+01:00
34,07:59:08,06.11.19,2,5.4,61,06.11.19 07:59:08,2019-11-06 07:59:08+01:00
31,07:59:09,06.11.19,2,3.5,61,06.11.19 07:59:09,2019-11-06 07:59:09+01:00
33,07:59:27,06.11.19,2,4.7,61,06.11.19 07:59:27,2019-11-06 07:59:27+01:00
36,08:00:03,06.11.19,2,4.7,61,06.11.19 08:00:03,2019-11-06 08:00:03+01:00
32,08:00:07,06.11.19,2,4.2,61,06.11.19 08:00:07,2019-11-06 08:00:07+01:00
33,08:00:23,06.11.19,2,4.4,61,06.11.19 08:00:23,2019-11-06 08:00:23+01:00
37,08:00:28,06.11.19,2,3.8,61,06.11.19 08:00:28,2019-11-06 08:00:28+01:00
32,08:01:20,06.11.19,2,4.4,61,06.11.19 08:01:20,2019-11-06 08:01:20+01:00
33,08:01:26,06.11.19,2,3.5,61,06.11.19 08:01:26,2019-11-06 08:01:26+01:00
35,08:01:38,06.11.19,2,5.9,61,06.11.19 08:01:38,2019-11-06 08:01:38+01:00
32,08:01:41,06.11.19,2,3.6,61,06.11.19 08:01:41,2019-11-06 08:01:41+01:00
29,08:02:12,06.11.19,2,5.5,61,06.11.19 08:02:12,2019-11-06 08:02:12+01:00
30,08:02:15,06.11.19,2,4.4,61,06.11.19 08:02:15,2019-11-06 08:02:15+01:00
29,08:02:17,06.11.19,2,4.1,61,06.11.19 08:02:17,2019-11-06 08:02:17+01:00
28,08:03:40,06.11.19,2,4.5,61,06.11.19 08:03:40,2019-11-06 08:03:40+01:00
29,08:03:42,06.11.19,2,5.4,61,06.11.19 08:03:42,2019-11-06 08:03:42+01:00
29,08:03:45,06.11.19,2,4.2,61,06.11.19 08:03:45,2019-11-06 08:03:45+01:00
10,08:04:07,06.11.19,2,8.6,61,06.11.19 08:04:07,2019-11-06 08:04:07+01:00
15,08:04:30,06.11.19,2,7.4,61,06.11.19 08:04:30,2019-11-06 08:04:30+01:00
8,08:04:34,06.11.19,2,1.9,61,06.11.19 08:04:34,2019-11-06 08:04:34+01:00
4,08:04:54,06.11.19,2,0.9,61,06.11.19 08:04:54,2019-11-06 08:04:54+01:00
8,08:04:58,06.11.19,2,2.1,61,06.11.19 08:04:58,2019-11-06 08:04:58+01:00
11,08:05:02,06.11.19,2,4.0,61,06.11.19 08:05:02,2019-11-06 08:05:02+01:00
8,08:05:07,06.11.19,2,2.2,61,06.11.19 08:05:07,2019-11-06 08:05:07+01:00
10,08:05:22,06.11.19,2,4.3,61,06.11.19 08:05:22,2019-11-06 08:05:22+01:00
12,08:05:27,06.11.19,2,3.0,61,06.11.19 08:05:27,2019-11-06 08:05:27+01:00
18,08:05:31,06.11.19,2,6.3,61,06.11.19 08:05:31,2019-11-06 08:05:31+01:00
15,08:05:35,06.11.19,2,4.3,61,06.11.19 08:05:35,2019-11-06 08:05:35+01:00
33,08:05:51,06.11.19,2,8.5,61,06.11.19 08:05:51,2019-11-06 08:05:51+01:00
34,08:07:55,06.11.19,2,11.5,61,06.11.19 08:07:55,2019-11-06 08:07:55+01:00
24,08:08:14,06.11.19,2,4.4,61,06.11.19 08:08:14,2019-11-06 08:08:14+01:00
25,08:08:17,06.11.19,2,4.8,61,06.11.19 08:08:17,2019-11-06 08:08:17+01:00
31,08:08:19,06.11.19,2,6.9,61,06.11.19 08:08:19,2019-11-06 08:08:19+01:00
28,08:08:21,06.11.19,2,7.5,61,06.11.19 08:08:21,2019-11-06 08:08:21+01:00
28,08:08:24,06.11.19,2,3.9,61,06.11.19 08:08:24,2019-11-06 08:08:24+01:00
43,08:08:35,06.11.19,2,4.7,61,06.11.19 08:08:35,2019-11-06 08:08:35+01:00
27,08:09:07,06.11.19,2,14.2,61,06.11.19 08:09:07,2019-11-06 08:09:07+01:00
24,08:09:08,06.11.19,2,4.4,61,06.11.19 08:09:08,2019-11-06 08:09:08+01:00
30,08:09:13,06.11.19,2,4.8,61,06.11.19 08:09:13,2019-11-06 08:09:13+01:00
29,08:09:15,06.11.19,2,4.1,61,06.11.19 08:09:15,2019-11-06 08:09:15+01:00
29,08:09:46,06.11.19,2,4.9,61,06.11.19 08:09:46,2019-11-06 08:09:46+01:00
38,08:10:34,06.11.19,2,4.0,61,06.11.19 08:10:34,2019-11-06 08:10:34+01:00
35,08:11:08,06.11.19,2,3.4,61,06.11.19 08:11:08,2019-11-06 08:11:08+01:00
38,08:11:28,06.11.19,2,5.5,61,06.11.19 08:11:28,2019-11-06 08:11:28+01:00
18,08:12:17,06.11.19,2,1.6,61,06.11.19 08:12:17,2019-11-06 08:12:17+01:00
26,08:12:23,06.11.19,2,6.2,61,06.11.19 08:12:23,2019-11-06 08:12:23+01:00
25,08:12:26,06.11.19,2,2.9,61,06.11.19 08:12:26,2019-11-06 08:12:26+01:00
33,08:12:30,06.11.19,2,6.9,61,06.11.19 08:12:30,2019-11-06 08:12:30+01:00
30,08:12:43,06.11.19,2,4.1,61,06.11.19 08:12:43,2019-11-06 08:12:43+01:00
32,08:14:27,06.11.19,2,4.8,61,06.11.19 08:14:27,2019-11-06 08:14:27+01:00
36,08:14:39,06.11.19,2,3.8,61,06.11.19 08:14:39,2019-11-06 08:14:39+01:00
32,08:15:49,06.11.19,2,4.1,61,06.11.19 08:15:49,2019-11-06 08:15:49+01:00
19,08:17:24,06.11.19,2,1.1,61,06.11.19 08:17:24,2019-11-06 08:17:24+01:00
38,08:17:38,06.11.19,2,5.8,61,06.11.19 08:17:38,2019-11-06 08:17:38+01:00
33,08:18:36,06.11.19,2,5.0,61,06.11.19 08:18:36,2019-11-06 08:18:36+01:00
30,08:18:38,06.11.19,2,1.5,61,06.11.19 08:18:38,2019-11-06 08:18:38+01:00
32,08:18:39,06.11.19,2,2.8,61,06.11.19 08:18:39,2019-11-06 08:18:39+01:00
29,08:18:43,06.11.19,2,9.5,61,06.11.19 08:18:43,2019-11-06 08:18:43+01:00
25,08:19:01,06.11.19,2,18.5,61,06.11.19 08:19:01,2019-11-06 08:19:01+01:00
18,08:19:05,06.11.19,2,5.1,61,06.11.19 08:19:05,2019-11-06 08:19:05+01:00
9,08:19:11,06.11.19,2,1.0,61,06.11.19 08:19:11,2019-11-06 08:19:11+01:00
37,08:19:16,06.11.19,2,1.1,61,06.11.19 08:19:16,2019-11-06 08:19:16+01:00
31,08:19:44,06.11.19,2,4.2,61,06.11.19 08:19:44,2019-11-06 08:19:44+01:00
30,08:19:47,06.11.19,2,4.1,61,06.11.19 08:19:47,2019-11-06 08:19:47+01:00
35,08:20:58,06.11.19,2,6.2,61,06.11.19 08:20:58,2019-11-06 08:20:58+01:00
31,08:22:16,06.11.19,2,12.2,61,06.11.19 08:22:16,2019-11-06 08:22:16+01:00
29,08:22:20,06.11.19,2,4.5,61,06.11.19 08:22:20,2019-11-06 08:22:20+01:00
32,08:22:53,06.11.19,2,6.1,61,06.11.19 08:22:53,2019-11-06 08:22:53+01:00
19,08:23:03,06.11.19,2,0.6,61,06.11.19 08:23:03,2019-11-06 08:23:03+01:00
30,08:23:32,06.11.19,2,14.2,61,06.11.19 08:23:32,2019-11-06 08:23:32+01:00
32,08:23:54,06.11.19,2,8.6,61,06.11.19 08:23:54,2019-11-06 08:23:54+01:00
36,08:24:06,06.11.19,2,5.6,61,06.11.19 08:24:06,2019-11-06 08:24:06+01:00
33,08:24:38,06.11.19,2,4.7,61,06.11.19 08:24:38,2019-11-06 08:24:38+01:00
32,08:24:40,06.11.19,2,6.8,61,06.11.19 08:24:40,2019-11-06 08:24:40+01:00
33,08:25:17,06.11.19,2,4.3,61,06.11.19 08:25:17,2019-11-06 08:25:17+01:00
33,08:25:40,06.11.19,2,3.7,61,06.11.19 08:25:40,2019-11-06 08:25:40+01:00
21,08:25:48,06.11.19,2,4.8,61,06.11.19 08:25:48,2019-11-06 08:25:48+01:00
28,08:26:13,06.11.19,2,3.8,61,06.11.19 08:26:13,2019-11-06 08:26:13+01:00
34,08:26:17,06.11.19,2,5.6,61,06.11.19 08:26:17,2019-11-06 08:26:17+01:00
37,08:26:24,06.11.19,2,6.1,61,06.11.19 08:26:24,2019-11-06 08:26:24+01:00
31,08:27:51,06.11.19,2,4.7,61,06.11.19 08:27:51,2019-11-06 08:27:51+01:00
31,08:28:08,06.11.19,2,4.4,61,06.11.19 08:28:08,2019-11-06 08:28:08+01:00
31,08:28:10,06.11.19,2,5.0,61,06.11.19 08:28:10,2019-11-06 08:28:10+01:00
30,08:28:13,06.11.19,2,4.6,61,06.11.19 08:28:13,2019-11-06 08:28:13+01:00
34,08:28:16,06.11.19,2,5.2,61,06.11.19 08:28:16,2019-11-06 08:28:16+01:00
28,08:28:50,06.11.19,2,3.6,61,06.11.19 08:28:50,2019-11-06 08:28:50+01:00
7,08:29:06,06.11.19,2,2.1,61,06.11.19 08:29:06,2019-11-06 08:29:06+01:00
19,08:29:12,06.11.19,2,4.6,61,06.11.19 08:29:12,2019-11-06 08:29:12+01:00
21,08:29:40,06.11.19,2,2.6,61,06.11.19 08:29:40,2019-11-06 08:29:40+01:00
24,08:29:41,06.11.19,2,3.2,61,06.11.19 08:29:41,2019-11-06 08:29:41+01:00
25,08:29:45,06.11.19,2,4.0,61,06.11.19 08:29:45,2019-11-06 08:29:45+01:00
24,08:29:50,06.11.19,2,6.3,61,06.11.19 08:29:50,2019-11-06 08:29:50+01:00
20,08:29:52,06.11.19,2,5.1,61,06.11.19 08:29:52,2019-11-06 08:29:52+01:00
23,08:29:56,06.11.19,2,4.5,61,06.11.19 08:29:56,2019-11-06 08:29:56+01:00
42,08:30:16,06.11.19,2,3.8,61,06.11.19 08:30:16,2019-11-06 08:30:16+01:00
39,08:30:18,06.11.19,2,4.8,61,06.11.19 08:30:18,2019-11-06 08:30:18+01:00
34,08:30:24,06.11.19,2,4.7,61,06.11.19 08:30:24,2019-11-06 08:30:24+01:00
28,08:30:33,06.11.19,2,3.5,61,06.11.19 08:30:33,2019-11-06 08:30:33+01:00
35,08:31:01,06.11.19,2,4.2,61,06.11.19 08:31:01,2019-11-06 08:31:01+01:00
28,08:31:53,06.11.19,2,13.3,61,06.11.19 08:31:53,2019-11-06 08:31:53+01:00
17,08:32:01,06.11.19,2,4.5,61,06.11.19 08:32:01,2019-11-06 08:32:01+01:00
18,08:32:31,06.11.19,2,7.3,61,06.11.19 08:32:31,2019-11-06 08:32:31+01:00
10,08:32:34,06.11.19,2,4.7,61,06.11.19 08:32:34,2019-11-06 08:32:34+01:00
12,08:32:39,06.11.19,2,6.4,61,06.11.19 08:32:39,2019-11-06 08:32:39+01:00
36,08:32:59,06.11.19,2,5.3,61,06.11.19 08:32:59,2019-11-06 08:32:59+01:00
38,08:33:02,06.11.19,2,2.9,61,06.11.19 08:33:02,2019-11-06 08:33:02+01:00
32,08:33:24,06.11.19,2,4.3,61,06.11.19 08:33:24,2019-11-06 08:33:24+01:00
21,08:33:29,06.11.19,2,3.6,61,06.11.19 08:33:29,2019-11-06 08:33:29+01:00
26,08:33:52,06.11.19,2,7.0,61,06.11.19 08:33:52,2019-11-06 08:33:52+01:00
30,08:34:14,06.11.19,2,3.8,61,06.11.19 08:34:14,2019-11-06 08:34:14+01:00
32,08:35:09,06.11.19,2,4.3,61,06.11.19 08:35:09,2019-11-06 08:35:09+01:00
31,08:35:12,06.11.19,2,4.3,61,06.11.19 08:35:12,2019-11-06 08:35:12+01:00
35,08:35:42,06.11.19,2,4.8,61,06.11.19 08:35:42,2019-11-06 08:35:42+01:00
35,08:35:43,06.11.19,2,5.7,61,06.11.19 08:35:43,2019-11-06 08:35:43+01:00
