Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,11:06:47,22.10.20,1,4.3,293,22.10.20 11:06:47,2020-10-22 11:06:47+02:00
18,11:11:18,22.10.20,1,4.5,293,22.10.20 11:11:18,2020-10-22 11:11:18+02:00
19,11:11:21,22.10.20,1,5.2,293,22.10.20 11:11:21,2020-10-22 11:11:21+02:00
18,11:12:14,22.10.20,1,5.4,293,22.10.20 11:12:14,2020-10-22 11:12:14+02:00
26,11:12:32,22.10.20,1,3.4,293,22.10.20 11:12:32,2020-10-22 11:12:32+02:00
16,11:13:10,22.10.20,1,4.7,293,22.10.20 11:13:10,2020-10-22 11:13:10+02:00
12,11:13:35,22.10.20,1,4.4,293,22.10.20 11:13:35,2020-10-22 11:13:35+02:00
14,11:13:36,22.10.20,1,4.7,293,22.10.20 11:13:36,2020-10-22 11:13:36+02:00
43,11:15:27,22.10.20,1,16.9,293,22.10.20 11:15:27,2020-10-22 11:15:27+02:00
21,11:16:17,22.10.20,1,4.1,293,22.10.20 11:16:17,2020-10-22 11:16:17+02:00
19,11:16:59,22.10.20,1,3.7,293,22.10.20 11:16:59,2020-10-22 11:16:59+02:00
18,11:17:08,22.10.20,1,5.8,293,22.10.20 11:17:08,2020-10-22 11:17:08+02:00
19,11:17:17,22.10.20,1,4.3,293,22.10.20 11:17:17,2020-10-22 11:17:17+02:00
28,11:17:49,22.10.20,1,3.5,293,22.10.20 11:17:49,2020-10-22 11:17:49+02:00
16,11:19:34,22.10.20,1,6.2,293,22.10.20 11:19:34,2020-10-22 11:19:34+02:00
23,11:22:00,22.10.20,1,2.9,293,22.10.20 11:22:00,2020-10-22 11:22:00+02:00
25,11:24:52,22.10.20,1,3.0,293,22.10.20 11:24:52,2020-10-22 11:24:52+02:00
26,11:28:22,22.10.20,1,14.2,293,22.10.20 11:28:22,2020-10-22 11:28:22+02:00
16,11:28:29,22.10.20,1,4.5,293,22.10.20 11:28:29,2020-10-22 11:28:29+02:00
28,11:30:17,22.10.20,1,4.9,293,22.10.20 11:30:17,2020-10-22 11:30:17+02:00
27,11:32:41,22.10.20,1,5.0,293,22.10.20 11:32:41,2020-10-22 11:32:41+02:00
27,11:33:38,22.10.20,1,4.7,293,22.10.20 11:33:38,2020-10-22 11:33:38+02:00
27,11:35:38,22.10.20,1,4.1,293,22.10.20 11:35:38,2020-10-22 11:35:38+02:00
22,11:35:55,22.10.20,1,4.3,293,22.10.20 11:35:55,2020-10-22 11:35:55+02:00
22,11:36:33,22.10.20,1,4.2,293,22.10.20 11:36:33,2020-10-22 11:36:33+02:00
23,11:37:15,22.10.20,1,3.6,293,22.10.20 11:37:15,2020-10-22 11:37:15+02:00
23,11:37:22,22.10.20,1,6.3,293,22.10.20 11:37:22,2020-10-22 11:37:22+02:00
21,11:40:35,22.10.20,1,4.0,293,22.10.20 11:40:35,2020-10-22 11:40:35+02:00
45,11:41:03,22.10.20,1,11.6,293,22.10.20 11:41:03,2020-10-22 11:41:03+02:00
24,11:41:42,22.10.20,1,4.1,293,22.10.20 11:41:42,2020-10-22 11:41:42+02:00
37,11:42:22,22.10.20,1,5.3,293,22.10.20 11:42:22,2020-10-22 11:42:22+02:00
17,11:45:08,22.10.20,1,3.4,293,22.10.20 11:45:08,2020-10-22 11:45:08+02:00
17,11:45:48,22.10.20,1,4.2,293,22.10.20 11:45:48,2020-10-22 11:45:48+02:00
20,11:46:22,22.10.20,1,3.1,293,22.10.20 11:46:22,2020-10-22 11:46:22+02:00
31,11:47:02,22.10.20,1,3.7,293,22.10.20 11:47:02,2020-10-22 11:47:02+02:00
21,11:47:21,22.10.20,1,4.3,293,22.10.20 11:47:21,2020-10-22 11:47:21+02:00
28,11:47:21,22.10.20,1,5.1,293,22.10.20 11:47:21,2020-10-22 11:47:21+02:00
14,11:48:47,22.10.20,1,7.8,293,22.10.20 11:48:47,2020-10-22 11:48:47+02:00
35,11:51:29,22.10.20,1,12.0,293,22.10.20 11:51:29,2020-10-22 11:51:29+02:00
22,11:52:19,22.10.20,1,2.7,293,22.10.20 11:52:19,2020-10-22 11:52:19+02:00
24,11:52:32,22.10.20,1,3.3,293,22.10.20 11:52:32,2020-10-22 11:52:32+02:00
25,11:53:22,22.10.20,1,4.6,293,22.10.20 11:53:22,2020-10-22 11:53:22+02:00
21,11:54:09,22.10.20,1,3.8,293,22.10.20 11:54:09,2020-10-22 11:54:09+02:00
18,11:55:19,22.10.20,1,4.3,293,22.10.20 11:55:19,2020-10-22 11:55:19+02:00
18,11:56:17,22.10.20,1,4.4,293,22.10.20 11:56:17,2020-10-22 11:56:17+02:00
14,11:56:34,22.10.20,1,2.6,293,22.10.20 11:56:34,2020-10-22 11:56:34+02:00
15,11:57:02,22.10.20,1,5.2,293,22.10.20 11:57:02,2020-10-22 11:57:02+02:00
24,11:58:27,22.10.20,1,6.0,293,22.10.20 11:58:27,2020-10-22 11:58:27+02:00
20,11:58:30,22.10.20,1,4.1,293,22.10.20 11:58:30,2020-10-22 11:58:30+02:00
29,11:59:02,22.10.20,1,13.3,293,22.10.20 11:59:02,2020-10-22 11:59:02+02:00
36,11:59:48,22.10.20,1,3.9,293,22.10.20 11:59:48,2020-10-22 11:59:48+02:00
18,12:00:29,22.10.20,1,6.4,293,22.10.20 12:00:29,2020-10-22 12:00:29+02:00
26,12:01:56,22.10.20,1,4.1,293,22.10.20 12:01:56,2020-10-22 12:01:56+02:00
20,12:03:16,22.10.20,1,3.3,293,22.10.20 12:03:16,2020-10-22 12:03:16+02:00
17,12:04:19,22.10.20,1,4.0,293,22.10.20 12:04:19,2020-10-22 12:04:19+02:00
26,12:05:16,22.10.20,1,4.7,293,22.10.20 12:05:16,2020-10-22 12:05:16+02:00
21,12:05:50,22.10.20,1,3.8,293,22.10.20 12:05:50,2020-10-22 12:05:50+02:00
24,12:05:52,22.10.20,1,4.4,293,22.10.20 12:05:52,2020-10-22 12:05:52+02:00
32,12:06:24,22.10.20,1,4.9,293,22.10.20 12:06:24,2020-10-22 12:06:24+02:00
22,12:08:04,22.10.20,1,3.2,293,22.10.20 12:08:04,2020-10-22 12:08:04+02:00
32,12:10:04,22.10.20,1,10.9,293,22.10.20 12:10:04,2020-10-22 12:10:04+02:00
21,12:11:10,22.10.20,1,3.8,293,22.10.20 12:11:10,2020-10-22 12:11:10+02:00
20,12:11:42,22.10.20,1,4.3,293,22.10.20 12:11:42,2020-10-22 12:11:42+02:00
20,12:12:52,22.10.20,1,3.5,293,22.10.20 12:12:52,2020-10-22 12:12:52+02:00
22,12:15:04,22.10.20,1,4.3,293,22.10.20 12:15:04,2020-10-22 12:15:04+02:00
14,12:15:08,22.10.20,1,4.6,293,22.10.20 12:15:08,2020-10-22 12:15:08+02:00
21,12:15:32,22.10.20,1,5.8,293,22.10.20 12:15:32,2020-10-22 12:15:32+02:00
18,12:16:17,22.10.20,1,4.6,293,22.10.20 12:16:17,2020-10-22 12:16:17+02:00
19,12:17:29,22.10.20,1,5.0,293,22.10.20 12:17:29,2020-10-22 12:17:29+02:00
17,12:18:16,22.10.20,1,4.4,293,22.10.20 12:18:16,2020-10-22 12:18:16+02:00
22,12:18:18,22.10.20,1,3.6,293,22.10.20 12:18:18,2020-10-22 12:18:18+02:00
21,12:20:52,22.10.20,1,25.5,293,22.10.20 12:20:52,2020-10-22 12:20:52+02:00
28,12:20:53,22.10.20,1,3.7,293,22.10.20 12:20:53,2020-10-22 12:20:53+02:00
25,12:21:47,22.10.20,1,4.5,293,22.10.20 12:21:47,2020-10-22 12:21:47+02:00
17,12:22:44,22.10.20,1,3.6,293,22.10.20 12:22:44,2020-10-22 12:22:44+02:00
19,12:24:26,22.10.20,1,3.3,293,22.10.20 12:24:26,2020-10-22 12:24:26+02:00
17,12:25:57,22.10.20,1,3.6,293,22.10.20 12:25:57,2020-10-22 12:25:57+02:00
23,12:27:01,22.10.20,1,3.9,293,22.10.20 12:27:01,2020-10-22 12:27:01+02:00
20,12:31:01,22.10.20,1,4.9,293,22.10.20 12:31:01,2020-10-22 12:31:01+02:00
22,12:31:51,22.10.20,1,3.8,293,22.10.20 12:31:51,2020-10-22 12:31:51+02:00
28,12:32:46,22.10.20,1,4.6,293,22.10.20 12:32:46,2020-10-22 12:32:46+02:00
15,12:33:12,22.10.20,1,3.5,293,22.10.20 12:33:12,2020-10-22 12:33:12+02:00
23,12:34:29,22.10.20,1,7.4,293,22.10.20 12:34:29,2020-10-22 12:34:29+02:00
32,12:35:00,22.10.20,1,4.9,293,22.10.20 12:35:00,2020-10-22 12:35:00+02:00
24,12:35:09,22.10.20,1,4.8,293,22.10.20 12:35:09,2020-10-22 12:35:09+02:00
12,12:36:21,22.10.20,1,7.0,293,22.10.20 12:36:21,2020-10-22 12:36:21+02:00
18,12:36:24,22.10.20,1,5.1,293,22.10.20 12:36:24,2020-10-22 12:36:24+02:00
19,12:36:33,22.10.20,1,3.4,293,22.10.20 12:36:33,2020-10-22 12:36:33+02:00
27,12:37:21,22.10.20,1,5.3,293,22.10.20 12:37:21,2020-10-22 12:37:21+02:00
17,12:38:04,22.10.20,1,3.9,293,22.10.20 12:38:04,2020-10-22 12:38:04+02:00
16,12:38:53,22.10.20,1,4.2,293,22.10.20 12:38:53,2020-10-22 12:38:53+02:00
24,12:38:56,22.10.20,1,3.8,293,22.10.20 12:38:56,2020-10-22 12:38:56+02:00
26,12:39:20,22.10.20,1,4.4,293,22.10.20 12:39:20,2020-10-22 12:39:20+02:00
22,12:40:01,22.10.20,1,3.5,293,22.10.20 12:40:01,2020-10-22 12:40:01+02:00
33,12:41:05,22.10.20,1,16.3,293,22.10.20 12:41:05,2020-10-22 12:41:05+02:00
25,12:41:07,22.10.20,1,4.9,293,22.10.20 12:41:07,2020-10-22 12:41:07+02:00
14,12:41:49,22.10.20,1,3.0,293,22.10.20 12:41:49,2020-10-22 12:41:49+02:00
22,12:44:18,22.10.20,1,4.5,293,22.10.20 12:44:18,2020-10-22 12:44:18+02:00
18,12:47:01,22.10.20,1,3.8,293,22.10.20 12:47:01,2020-10-22 12:47:01+02:00
26,12:47:09,22.10.20,1,4.8,293,22.10.20 12:47:09,2020-10-22 12:47:09+02:00
23,12:48:27,22.10.20,1,5.1,293,22.10.20 12:48:27,2020-10-22 12:48:27+02:00
25,12:48:27,22.10.20,1,4.8,293,22.10.20 12:48:27,2020-10-22 12:48:27+02:00
32,12:49:19,22.10.20,1,3.6,293,22.10.20 12:49:19,2020-10-22 12:49:19+02:00
22,12:50:24,22.10.20,1,3.9,293,22.10.20 12:50:24,2020-10-22 12:50:24+02:00
22,12:50:46,22.10.20,1,4.0,293,22.10.20 12:50:46,2020-10-22 12:50:46+02:00
19,12:51:35,22.10.20,1,3.6,293,22.10.20 12:51:35,2020-10-22 12:51:35+02:00
19,12:51:39,22.10.20,1,4.1,293,22.10.20 12:51:39,2020-10-22 12:51:39+02:00
20,12:53:45,22.10.20,1,4.6,293,22.10.20 12:53:45,2020-10-22 12:53:45+02:00
29,12:53:59,22.10.20,1,5.9,293,22.10.20 12:53:59,2020-10-22 12:53:59+02:00
33,12:54:06,22.10.20,1,5.4,293,22.10.20 12:54:06,2020-10-22 12:54:06+02:00
21,12:54:29,22.10.20,1,3.2,293,22.10.20 12:54:29,2020-10-22 12:54:29+02:00
21,12:55:45,22.10.20,1,5.1,293,22.10.20 12:55:45,2020-10-22 12:55:45+02:00
28,12:57:31,22.10.20,1,4.6,293,22.10.20 12:57:31,2020-10-22 12:57:31+02:00
27,12:59:20,22.10.20,1,4.4,293,22.10.20 12:59:20,2020-10-22 12:59:20+02:00
27,13:00:54,22.10.20,1,5.0,293,22.10.20 13:00:54,2020-10-22 13:00:54+02:00
27,13:01:31,22.10.20,1,5.5,293,22.10.20 13:01:31,2020-10-22 13:01:31+02:00
15,13:01:50,22.10.20,1,3.0,293,22.10.20 13:01:50,2020-10-22 13:01:50+02:00
19,13:02:12,22.10.20,1,2.4,293,22.10.20 13:02:12,2020-10-22 13:02:12+02:00
23,13:03:36,22.10.20,1,5.2,293,22.10.20 13:03:36,2020-10-22 13:03:36+02:00
24,13:06:12,22.10.20,1,4.0,293,22.10.20 13:06:12,2020-10-22 13:06:12+02:00
24,13:06:48,22.10.20,1,4.7,293,22.10.20 13:06:48,2020-10-22 13:06:48+02:00
16,13:09:08,22.10.20,1,2.8,293,22.10.20 13:09:08,2020-10-22 13:09:08+02:00
25,13:10:02,22.10.20,1,4.7,293,22.10.20 13:10:02,2020-10-22 13:10:02+02:00
28,13:10:10,22.10.20,1,5.7,293,22.10.20 13:10:10,2020-10-22 13:10:10+02:00
17,13:10:19,22.10.20,1,3.7,293,22.10.20 13:10:19,2020-10-22 13:10:19+02:00
20,13:10:28,22.10.20,1,4.8,293,22.10.20 13:10:28,2020-10-22 13:10:28+02:00
26,13:11:53,22.10.20,1,4.8,293,22.10.20 13:11:53,2020-10-22 13:11:53+02:00
19,13:12:01,22.10.20,1,3.3,293,22.10.20 13:12:01,2020-10-22 13:12:01+02:00
28,13:12:38,22.10.20,1,4.3,293,22.10.20 13:12:38,2020-10-22 13:12:38+02:00
17,13:16:36,22.10.20,1,3.7,293,22.10.20 13:16:36,2020-10-22 13:16:36+02:00
20,13:16:44,22.10.20,1,3.8,293,22.10.20 13:16:44,2020-10-22 13:16:44+02:00
14,13:18:17,22.10.20,1,2.4,293,22.10.20 13:18:17,2020-10-22 13:18:17+02:00
28,13:19:37,22.10.20,1,3.4,293,22.10.20 13:19:37,2020-10-22 13:19:37+02:00
21,13:20:51,22.10.20,1,5.3,293,22.10.20 13:20:51,2020-10-22 13:20:51+02:00
15,13:20:59,22.10.20,1,3.7,293,22.10.20 13:20:59,2020-10-22 13:20:59+02:00
23,13:21:33,22.10.20,1,6.8,293,22.10.20 13:21:33,2020-10-22 13:21:33+02:00
24,13:24:12,22.10.20,1,4.7,293,22.10.20 13:24:12,2020-10-22 13:24:12+02:00
16,13:24:37,22.10.20,1,4.1,293,22.10.20 13:24:37,2020-10-22 13:24:37+02:00
36,13:25:38,22.10.20,1,14.9,293,22.10.20 13:25:38,2020-10-22 13:25:38+02:00
37,13:25:38,22.10.20,1,8.2,293,22.10.20 13:25:38,2020-10-22 13:25:38+02:00
17,13:27:38,22.10.20,1,3.7,293,22.10.20 13:27:38,2020-10-22 13:27:38+02:00
20,13:28:28,22.10.20,1,4.6,293,22.10.20 13:28:28,2020-10-22 13:28:28+02:00
16,13:28:30,22.10.20,1,3.9,293,22.10.20 13:28:30,2020-10-22 13:28:30+02:00
17,13:28:48,22.10.20,1,11.3,293,22.10.20 13:28:48,2020-10-22 13:28:48+02:00
41,13:29:12,22.10.20,1,3.6,293,22.10.20 13:29:12,2020-10-22 13:29:12+02:00
19,13:29:41,22.10.20,1,4.1,293,22.10.20 13:29:41,2020-10-22 13:29:41+02:00
23,13:30:09,22.10.20,1,4.7,293,22.10.20 13:30:09,2020-10-22 13:30:09+02:00
17,13:31:22,22.10.20,1,4.6,293,22.10.20 13:31:22,2020-10-22 13:31:22+02:00
25,13:31:39,22.10.20,1,3.7,293,22.10.20 13:31:39,2020-10-22 13:31:39+02:00
22,13:33:44,22.10.20,1,4.0,293,22.10.20 13:33:44,2020-10-22 13:33:44+02:00
25,13:35:16,22.10.20,1,5.6,293,22.10.20 13:35:16,2020-10-22 13:35:16+02:00
18,13:36:31,22.10.20,1,3.8,293,22.10.20 13:36:31,2020-10-22 13:36:31+02:00
27,13:37:38,22.10.20,1,4.4,293,22.10.20 13:37:38,2020-10-22 13:37:38+02:00
40,13:37:45,22.10.20,1,5.1,293,22.10.20 13:37:45,2020-10-22 13:37:45+02:00
20,13:37:51,22.10.20,1,8.0,293,22.10.20 13:37:51,2020-10-22 13:37:51+02:00
25,13:38:26,22.10.20,1,4.2,293,22.10.20 13:38:26,2020-10-22 13:38:26+02:00
28,13:41:00,22.10.20,1,5.1,293,22.10.20 13:41:00,2020-10-22 13:41:00+02:00
30,13:43:25,22.10.20,1,8.4,293,22.10.20 13:43:25,2020-10-22 13:43:25+02:00
24,13:43:35,22.10.20,1,4.4,293,22.10.20 13:43:35,2020-10-22 13:43:35+02:00
23,13:43:43,22.10.20,1,4.0,293,22.10.20 13:43:43,2020-10-22 13:43:43+02:00
20,13:43:45,22.10.20,1,4.5,293,22.10.20 13:43:45,2020-10-22 13:43:45+02:00
34,13:44:09,22.10.20,1,6.9,293,22.10.20 13:44:09,2020-10-22 13:44:09+02:00
22,13:45:06,22.10.20,1,2.9,293,22.10.20 13:45:06,2020-10-22 13:45:06+02:00
39,13:45:22,22.10.20,1,4.0,293,22.10.20 13:45:22,2020-10-22 13:45:22+02:00
31,13:47:42,22.10.20,1,21.2,293,22.10.20 13:47:42,2020-10-22 13:47:42+02:00
32,13:47:43,22.10.20,1,3.4,293,22.10.20 13:47:43,2020-10-22 13:47:43+02:00
30,13:49:02,22.10.20,1,3.5,293,22.10.20 13:49:02,2020-10-22 13:49:02+02:00
24,13:49:11,22.10.20,1,5.5,293,22.10.20 13:49:11,2020-10-22 13:49:11+02:00
37,13:49:24,22.10.20,1,10.6,293,22.10.20 13:49:24,2020-10-22 13:49:24+02:00
27,13:49:29,22.10.20,1,4.2,293,22.10.20 13:49:29,2020-10-22 13:49:29+02:00
30,13:50:44,22.10.20,1,4.4,293,22.10.20 13:50:44,2020-10-22 13:50:44+02:00
21,13:51:46,22.10.20,1,3.9,293,22.10.20 13:51:46,2020-10-22 13:51:46+02:00
27,13:52:12,22.10.20,1,3.5,293,22.10.20 13:52:12,2020-10-22 13:52:12+02:00
25,13:52:22,22.10.20,1,12.8,293,22.10.20 13:52:22,2020-10-22 13:52:22+02:00
21,13:53:18,22.10.20,1,3.5,293,22.10.20 13:53:18,2020-10-22 13:53:18+02:00
22,13:53:25,22.10.20,1,4.5,293,22.10.20 13:53:25,2020-10-22 13:53:25+02:00
32,13:54:54,22.10.20,1,3.1,293,22.10.20 13:54:54,2020-10-22 13:54:54+02:00
24,13:55:43,22.10.20,1,4.9,293,22.10.20 13:55:43,2020-10-22 13:55:43+02:00
25,13:56:20,22.10.20,1,3.4,293,22.10.20 13:56:20,2020-10-22 13:56:20+02:00
21,13:58:37,22.10.20,1,4.7,293,22.10.20 13:58:37,2020-10-22 13:58:37+02:00
36,13:58:46,22.10.20,1,13.6,293,22.10.20 13:58:46,2020-10-22 13:58:46+02:00
39,14:00:06,22.10.20,1,4.7,293,22.10.20 14:00:06,2020-10-22 14:00:06+02:00
19,14:00:20,22.10.20,1,4.5,293,22.10.20 14:00:20,2020-10-22 14:00:20+02:00
13,14:00:48,22.10.20,1,3.3,293,22.10.20 14:00:48,2020-10-22 14:00:48+02:00
21,14:00:48,22.10.20,1,4.0,293,22.10.20 14:00:48,2020-10-22 14:00:48+02:00
34,14:01:24,22.10.20,1,12.0,293,22.10.20 14:01:24,2020-10-22 14:01:24+02:00
24,14:02:35,22.10.20,1,3.9,293,22.10.20 14:02:35,2020-10-22 14:02:35+02:00
26,14:03:51,22.10.20,1,3.8,293,22.10.20 14:03:51,2020-10-22 14:03:51+02:00
15,14:05:33,22.10.20,1,3.4,293,22.10.20 14:05:33,2020-10-22 14:05:33+02:00
27,14:06:31,22.10.20,1,4.2,293,22.10.20 14:06:31,2020-10-22 14:06:31+02:00
22,14:07:37,22.10.20,1,4.4,293,22.10.20 14:07:37,2020-10-22 14:07:37+02:00
19,14:07:52,22.10.20,1,12.2,293,22.10.20 14:07:52,2020-10-22 14:07:52+02:00
19,14:07:54,22.10.20,1,13.7,293,22.10.20 14:07:54,2020-10-22 14:07:54+02:00
20,14:09:54,22.10.20,1,3.8,293,22.10.20 14:09:54,2020-10-22 14:09:54+02:00
8,14:10:48,22.10.20,1,1.8,293,22.10.20 14:10:48,2020-10-22 14:10:48+02:00
10,14:10:49,22.10.20,1,4.0,293,22.10.20 14:10:49,2020-10-22 14:10:49+02:00
11,14:10:49,22.10.20,1,1.0,293,22.10.20 14:10:49,2020-10-22 14:10:49+02:00
14,14:10:53,22.10.20,1,23.2,293,22.10.20 14:10:53,2020-10-22 14:10:53+02:00
15,14:10:54,22.10.20,1,9.7,293,22.10.20 14:10:54,2020-10-22 14:10:54+02:00
26,14:11:17,22.10.20,1,14.3,293,22.10.20 14:11:17,2020-10-22 14:11:17+02:00
30,14:11:45,22.10.20,1,17.1,293,22.10.20 14:11:45,2020-10-22 14:11:45+02:00
30,14:12:12,22.10.20,1,3.6,293,22.10.20 14:12:12,2020-10-22 14:12:12+02:00
26,14:13:28,22.10.20,1,8.6,293,22.10.20 14:13:28,2020-10-22 14:13:28+02:00
25,14:14:30,22.10.20,1,3.9,293,22.10.20 14:14:30,2020-10-22 14:14:30+02:00
27,14:15:00,22.10.20,1,4.0,293,22.10.20 14:15:00,2020-10-22 14:15:00+02:00
18,14:16:04,22.10.20,1,3.2,293,22.10.20 14:16:04,2020-10-22 14:16:04+02:00
19,14:17:41,22.10.20,1,13.4,293,22.10.20 14:17:41,2020-10-22 14:17:41+02:00
20,14:19:09,22.10.20,1,7.5,293,22.10.20 14:19:09,2020-10-22 14:19:09+02:00
19,14:20:54,22.10.20,1,9.9,293,22.10.20 14:20:54,2020-10-22 14:20:54+02:00
18,14:21:34,22.10.20,1,4.4,293,22.10.20 14:21:34,2020-10-22 14:21:34+02:00
33,14:21:40,22.10.20,1,4.5,293,22.10.20 14:21:40,2020-10-22 14:21:40+02:00
32,14:21:44,22.10.20,1,11.0,293,22.10.20 14:21:44,2020-10-22 14:21:44+02:00
21,14:23:37,22.10.20,1,3.5,293,22.10.20 14:23:37,2020-10-22 14:23:37+02:00
23,14:23:40,22.10.20,1,3.9,293,22.10.20 14:23:40,2020-10-22 14:23:40+02:00
13,14:24:09,22.10.20,1,4.5,293,22.10.20 14:24:09,2020-10-22 14:24:09+02:00
20,14:24:22,22.10.20,1,4.0,293,22.10.20 14:24:22,2020-10-22 14:24:22+02:00
23,14:24:59,22.10.20,1,3.3,293,22.10.20 14:24:59,2020-10-22 14:24:59+02:00
24,14:26:03,22.10.20,1,3.6,293,22.10.20 14:26:03,2020-10-22 14:26:03+02:00
24,14:27:22,22.10.20,1,3.3,293,22.10.20 14:27:22,2020-10-22 14:27:22+02:00
27,14:30:45,22.10.20,1,3.9,293,22.10.20 14:30:45,2020-10-22 14:30:45+02:00
15,14:30:55,22.10.20,1,3.8,293,22.10.20 14:30:55,2020-10-22 14:30:55+02:00
20,14:32:02,22.10.20,1,3.7,293,22.10.20 14:32:02,2020-10-22 14:32:02+02:00
21,14:32:11,22.10.20,1,5.4,293,22.10.20 14:32:11,2020-10-22 14:32:11+02:00
28,14:33:33,22.10.20,1,4.5,293,22.10.20 14:33:33,2020-10-22 14:33:33+02:00
16,14:34:33,22.10.20,1,4.0,293,22.10.20 14:34:33,2020-10-22 14:34:33+02:00
29,14:35:03,22.10.20,1,14.8,293,22.10.20 14:35:03,2020-10-22 14:35:03+02:00
17,14:36:07,22.10.20,1,4.3,293,22.10.20 14:36:07,2020-10-22 14:36:07+02:00
22,14:37:41,22.10.20,1,6.1,293,22.10.20 14:37:41,2020-10-22 14:37:41+02:00
22,14:40:16,22.10.20,1,4.9,293,22.10.20 14:40:16,2020-10-22 14:40:16+02:00
17,14:40:37,22.10.20,1,7.6,293,22.10.20 14:40:37,2020-10-22 14:40:37+02:00
18,14:41:23,22.10.20,1,3.5,293,22.10.20 14:41:23,2020-10-22 14:41:23+02:00
25,14:42:53,22.10.20,1,5.1,293,22.10.20 14:42:53,2020-10-22 14:42:53+02:00
25,14:42:59,22.10.20,1,4.7,293,22.10.20 14:42:59,2020-10-22 14:42:59+02:00
27,14:43:59,22.10.20,1,4.1,293,22.10.20 14:43:59,2020-10-22 14:43:59+02:00
27,14:46:09,22.10.20,1,4.9,293,22.10.20 14:46:09,2020-10-22 14:46:09+02:00
25,14:48:12,22.10.20,1,4.5,293,22.10.20 14:48:12,2020-10-22 14:48:12+02:00
23,14:51:08,22.10.20,1,4.4,293,22.10.20 14:51:08,2020-10-22 14:51:08+02:00
15,14:51:17,22.10.20,1,4.2,293,22.10.20 14:51:17,2020-10-22 14:51:17+02:00
25,14:53:05,22.10.20,1,6.4,293,22.10.20 14:53:05,2020-10-22 14:53:05+02:00
18,14:54:05,22.10.20,1,5.5,293,22.10.20 14:54:05,2020-10-22 14:54:05+02:00
22,14:54:27,22.10.20,1,3.6,293,22.10.20 14:54:27,2020-10-22 14:54:27+02:00
18,14:54:40,22.10.20,1,3.8,293,22.10.20 14:54:40,2020-10-22 14:54:40+02:00
19,14:55:33,22.10.20,1,4.2,293,22.10.20 14:55:33,2020-10-22 14:55:33+02:00
33,14:55:39,22.10.20,1,5.2,293,22.10.20 14:55:39,2020-10-22 14:55:39+02:00
19,14:56:54,22.10.20,1,4.2,293,22.10.20 14:56:54,2020-10-22 14:56:54+02:00
15,14:56:58,22.10.20,1,3.2,293,22.10.20 14:56:58,2020-10-22 14:56:58+02:00
28,14:58:22,22.10.20,1,8.0,293,22.10.20 14:58:22,2020-10-22 14:58:22+02:00
22,14:58:34,22.10.20,1,8.0,293,22.10.20 14:58:34,2020-10-22 14:58:34+02:00
25,14:58:51,22.10.20,1,4.6,293,22.10.20 14:58:51,2020-10-22 14:58:51+02:00
24,14:58:52,22.10.20,1,4.3,293,22.10.20 14:58:52,2020-10-22 14:58:52+02:00
20,14:59:56,22.10.20,1,3.6,293,22.10.20 14:59:56,2020-10-22 14:59:56+02:00
31,15:03:25,22.10.20,1,4.6,293,22.10.20 15:03:25,2020-10-22 15:03:25+02:00
23,15:05:02,22.10.20,1,5.0,293,22.10.20 15:05:02,2020-10-22 15:05:02+02:00
23,15:06:23,22.10.20,1,3.9,293,22.10.20 15:06:23,2020-10-22 15:06:23+02:00
26,15:06:26,22.10.20,1,4.3,293,22.10.20 15:06:26,2020-10-22 15:06:26+02:00
34,15:09:05,22.10.20,1,4.2,293,22.10.20 15:09:05,2020-10-22 15:09:05+02:00
17,15:10:27,22.10.20,1,4.2,293,22.10.20 15:10:27,2020-10-22 15:10:27+02:00
20,15:11:13,22.10.20,1,4.8,293,22.10.20 15:11:13,2020-10-22 15:11:13+02:00
28,15:13:29,22.10.20,1,4.6,293,22.10.20 15:13:29,2020-10-22 15:13:29+02:00
35,15:13:36,22.10.20,1,20.3,293,22.10.20 15:13:36,2020-10-22 15:13:36+02:00
19,15:16:53,22.10.20,1,3.2,293,22.10.20 15:16:53,2020-10-22 15:16:53+02:00
29,15:17:19,22.10.20,1,3.5,293,22.10.20 15:17:19,2020-10-22 15:17:19+02:00
19,15:17:47,22.10.20,1,4.9,293,22.10.20 15:17:47,2020-10-22 15:17:47+02:00
18,15:18:31,22.10.20,1,7.8,293,22.10.20 15:18:31,2020-10-22 15:18:31+02:00
25,15:20:03,22.10.20,1,5.2,293,22.10.20 15:20:03,2020-10-22 15:20:03+02:00
33,15:20:58,22.10.20,1,3.7,293,22.10.20 15:20:58,2020-10-22 15:20:58+02:00
23,15:21:10,22.10.20,1,6.2,293,22.10.20 15:21:10,2020-10-22 15:21:10+02:00
22,15:21:34,22.10.20,1,3.4,293,22.10.20 15:21:34,2020-10-22 15:21:34+02:00
18,15:21:58,22.10.20,1,4.0,293,22.10.20 15:21:58,2020-10-22 15:21:58+02:00
30,15:22:18,22.10.20,1,4.3,293,22.10.20 15:22:18,2020-10-22 15:22:18+02:00
25,15:23:04,22.10.20,1,5.2,293,22.10.20 15:23:04,2020-10-22 15:23:04+02:00
25,15:23:31,22.10.20,1,4.3,293,22.10.20 15:23:31,2020-10-22 15:23:31+02:00
24,15:23:39,22.10.20,1,7.5,293,22.10.20 15:23:39,2020-10-22 15:23:39+02:00
