Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,15:30:45,14.11.18,1,4.4,122,14.11.18 15:30:45,2018-11-14 15:30:45+01:00
23,15:31:22,14.11.18,1,3.2,122,14.11.18 15:31:22,2018-11-14 15:31:22+01:00
25,15:32:12,14.11.18,1,3.0,122,14.11.18 15:32:12,2018-11-14 15:32:12+01:00
10,15:34:41,14.11.18,1,2.5,122,14.11.18 15:34:41,2018-11-14 15:34:41+01:00
7,15:35:46,14.11.18,1,4.3,122,14.11.18 15:35:46,2018-11-14 15:35:46+01:00
7,15:36:05,14.11.18,1,4.3,122,14.11.18 15:36:05,2018-11-14 15:36:05+01:00
6,15:37:18,14.11.18,1,4.3,122,14.11.18 15:37:18,2018-11-14 15:37:18+01:00
8,15:38:11,14.11.18,1,2.2,122,14.11.18 15:38:11,2018-11-14 15:38:11+01:00
6,15:38:52,14.11.18,1,2.1,122,14.11.18 15:38:52,2018-11-14 15:38:52+01:00
15,15:40:21,14.11.18,1,2.2,122,14.11.18 15:40:21,2018-11-14 15:40:21+01:00
5,15:41:51,14.11.18,1,1.8,122,14.11.18 15:41:51,2018-11-14 15:41:51+01:00
5,15:42:00,14.11.18,1,1.6,122,14.11.18 15:42:00,2018-11-14 15:42:00+01:00
15,15:42:30,14.11.18,1,2.8,122,14.11.18 15:42:30,2018-11-14 15:42:30+01:00
7,15:42:44,14.11.18,1,2.0,122,14.11.18 15:42:44,2018-11-14 15:42:44+01:00
15,15:43:54,14.11.18,1,4.3,122,14.11.18 15:43:54,2018-11-14 15:43:54+01:00
15,15:43:55,14.11.18,1,4.3,122,14.11.18 15:43:55,2018-11-14 15:43:55+01:00
9,15:45:37,14.11.18,1,4.3,122,14.11.18 15:45:37,2018-11-14 15:45:37+01:00
15,15:46:05,14.11.18,1,4.4,122,14.11.18 15:46:05,2018-11-14 15:46:05+01:00
7,15:46:13,14.11.18,1,2.9,122,14.11.18 15:46:13,2018-11-14 15:46:13+01:00
5,15:46:47,14.11.18,1,4.4,122,14.11.18 15:46:47,2018-11-14 15:46:47+01:00
15,15:46:50,14.11.18,1,4.4,122,14.11.18 15:46:50,2018-11-14 15:46:50+01:00
18,15:47:47,14.11.18,1,4.4,122,14.11.18 15:47:47,2018-11-14 15:47:47+01:00
11,15:48:08,14.11.18,1,2.7,122,14.11.18 15:48:08,2018-11-14 15:48:08+01:00
7,15:48:16,14.11.18,1,3.7,122,14.11.18 15:48:16,2018-11-14 15:48:16+01:00
5,15:51:05,14.11.18,1,1.9,122,14.11.18 15:51:05,2018-11-14 15:51:05+01:00
28,15:58:28,14.11.18,1,3.2,122,14.11.18 15:58:28,2018-11-14 15:58:28+01:00
31,15:58:30,14.11.18,1,4.5,122,14.11.18 15:58:30,2018-11-14 15:58:30+01:00
7,15:59:46,14.11.18,1,3.1,122,14.11.18 15:59:46,2018-11-14 15:59:46+01:00
7,15:59:55,14.11.18,1,4.5,122,14.11.18 15:59:55,2018-11-14 15:59:55+01:00
5,16:01:24,14.11.18,1,2.1,122,14.11.18 16:01:24,2018-11-14 16:01:24+01:00
26,16:01:53,14.11.18,1,3.3,122,14.11.18 16:01:53,2018-11-14 16:01:53+01:00
11,16:03:27,14.11.18,1,4.5,122,14.11.18 16:03:27,2018-11-14 16:03:27+01:00
7,16:03:51,14.11.18,1,2.4,122,14.11.18 16:03:51,2018-11-14 16:03:51+01:00
7,16:04:24,14.11.18,1,2.1,122,14.11.18 16:04:24,2018-11-14 16:04:24+01:00
6,16:04:29,14.11.18,1,4.5,122,14.11.18 16:04:29,2018-11-14 16:04:29+01:00
12,16:05:31,14.11.18,1,4.5,122,14.11.18 16:05:31,2018-11-14 16:05:31+01:00
24,16:05:54,14.11.18,1,4.5,122,14.11.18 16:05:54,2018-11-14 16:05:54+01:00
6,16:06:57,14.11.18,1,3.2,122,14.11.18 16:06:57,2018-11-14 16:06:57+01:00
13,16:07:15,14.11.18,1,4.5,122,14.11.18 16:07:15,2018-11-14 16:07:15+01:00
8,16:07:48,14.11.18,1,3.1,122,14.11.18 16:07:48,2018-11-14 16:07:48+01:00
12,16:15:40,14.11.18,1,3.0,122,14.11.18 16:15:40,2018-11-14 16:15:40+01:00
5,16:16:30,14.11.18,1,4.6,122,14.11.18 16:16:30,2018-11-14 16:16:30+01:00
25,16:18:53,14.11.18,1,4.6,122,14.11.18 16:18:53,2018-11-14 16:18:53+01:00
6,16:19:35,14.11.18,1,4.7,122,14.11.18 16:19:35,2018-11-14 16:19:35+01:00
8,16:19:57,14.11.18,1,4.5,122,14.11.18 16:19:57,2018-11-14 16:19:57+01:00
6,16:21:35,14.11.18,1,4.7,122,14.11.18 16:21:35,2018-11-14 16:21:35+01:00
8,16:22:35,14.11.18,1,4.8,122,14.11.18 16:22:35,2018-11-14 16:22:35+01:00
8,16:22:39,14.11.18,1,2.6,122,14.11.18 16:22:39,2018-11-14 16:22:39+01:00
6,16:24:48,14.11.18,1,4.8,122,14.11.18 16:24:48,2018-11-14 16:24:48+01:00
11,16:31:54,14.11.18,1,3.4,122,14.11.18 16:31:54,2018-11-14 16:31:54+01:00
6,16:36:09,14.11.18,1,4.9,122,14.11.18 16:36:09,2018-11-14 16:36:09+01:00
22,16:36:50,14.11.18,1,3.0,122,14.11.18 16:36:50,2018-11-14 16:36:50+01:00
14,16:37:40,14.11.18,1,2.6,122,14.11.18 16:37:40,2018-11-14 16:37:40+01:00
5,16:38:50,14.11.18,1,5.0,122,14.11.18 16:38:50,2018-11-14 16:38:50+01:00
23,16:39:35,14.11.18,1,5.0,122,14.11.18 16:39:35,2018-11-14 16:39:35+01:00
6,16:39:38,14.11.18,1,2.6,122,14.11.18 16:39:38,2018-11-14 16:39:38+01:00
4,16:41:13,14.11.18,1,1.8,122,14.11.18 16:41:13,2018-11-14 16:41:13+01:00
7,16:41:55,14.11.18,1,2.1,122,14.11.18 16:41:55,2018-11-14 16:41:55+01:00
25,16:43:47,14.11.18,1,5.0,122,14.11.18 16:43:47,2018-11-14 16:43:47+01:00
7,16:44:59,14.11.18,1,4.0,122,14.11.18 16:44:59,2018-11-14 16:44:59+01:00
10,16:47:24,14.11.18,1,2.8,122,14.11.18 16:47:24,2018-11-14 16:47:24+01:00
32,16:49:51,14.11.18,1,3.2,122,14.11.18 16:49:51,2018-11-14 16:49:51+01:00
25,16:50:04,14.11.18,1,3.5,122,14.11.18 16:50:04,2018-11-14 16:50:04+01:00
22,16:50:09,14.11.18,1,5.1,122,14.11.18 16:50:09,2018-11-14 16:50:09+01:00
25,16:51:54,14.11.18,1,3.2,122,14.11.18 16:51:54,2018-11-14 16:51:54+01:00
6,16:53:51,14.11.18,1,5.2,122,14.11.18 16:53:51,2018-11-14 16:53:51+01:00
24,16:55:53,14.11.18,1,4.1,122,14.11.18 16:55:53,2018-11-14 16:55:53+01:00
4,17:01:26,14.11.18,1,1.7,122,14.11.18 17:01:26,2018-11-14 17:01:26+01:00
9,17:02:43,14.11.18,1,2.7,122,14.11.18 17:02:43,2018-11-14 17:02:43+01:00
8,17:03:37,14.11.18,1,5.3,122,14.11.18 17:03:37,2018-11-14 17:03:37+01:00
19,17:03:46,14.11.18,1,3.3,122,14.11.18 17:03:46,2018-11-14 17:03:46+01:00
12,17:08:02,14.11.18,1,5.4,122,14.11.18 17:08:02,2018-11-14 17:08:02+01:00
26,17:11:14,14.11.18,1,5.5,122,14.11.18 17:11:14,2018-11-14 17:11:14+01:00
29,17:11:19,14.11.18,1,5.5,122,14.11.18 17:11:19,2018-11-14 17:11:19+01:00
28,17:12:06,14.11.18,1,2.9,122,14.11.18 17:12:06,2018-11-14 17:12:06+01:00
30,17:13:22,14.11.18,1,5.5,122,14.11.18 17:13:22,2018-11-14 17:13:22+01:00
24,17:18:47,14.11.18,1,2.7,122,14.11.18 17:18:47,2018-11-14 17:18:47+01:00
9,17:20:52,14.11.18,1,3.0,122,14.11.18 17:20:52,2018-11-14 17:20:52+01:00
7,17:22:23,14.11.18,1,2.1,122,14.11.18 17:22:23,2018-11-14 17:22:23+01:00
30,17:25:29,14.11.18,1,3.4,122,14.11.18 17:25:29,2018-11-14 17:25:29+01:00
27,17:26:31,14.11.18,1,3.0,122,14.11.18 17:26:31,2018-11-14 17:26:31+01:00
31,17:32:19,14.11.18,1,3.3,122,14.11.18 17:32:19,2018-11-14 17:32:19+01:00
6,17:33:12,14.11.18,1,3.3,122,14.11.18 17:33:12,2018-11-14 17:33:12+01:00
30,17:33:33,14.11.18,1,3.3,122,14.11.18 17:33:33,2018-11-14 17:33:33+01:00
10,17:33:43,14.11.18,1,2.6,122,14.11.18 17:33:43,2018-11-14 17:33:43+01:00
23,17:34:50,14.11.18,1,3.4,122,14.11.18 17:34:50,2018-11-14 17:34:50+01:00
11,17:37:26,14.11.18,1,2.4,122,14.11.18 17:37:26,2018-11-14 17:37:26+01:00
9,17:37:58,14.11.18,1,3.4,122,14.11.18 17:37:58,2018-11-14 17:37:58+01:00
7,17:38:00,14.11.18,1,2.0,122,14.11.18 17:38:00,2018-11-14 17:38:00+01:00
12,17:40:08,14.11.18,1,2.9,122,14.11.18 17:40:08,2018-11-14 17:40:08+01:00
30,17:40:22,14.11.18,1,3.4,122,14.11.18 17:40:22,2018-11-14 17:40:22+01:00
15,17:50:49,14.11.18,1,3.5,122,14.11.18 17:50:49,2018-11-14 17:50:49+01:00
8,17:53:06,14.11.18,1,2.5,122,14.11.18 17:53:06,2018-11-14 17:53:06+01:00
11,17:56:49,14.11.18,1,3.6,122,14.11.18 17:56:49,2018-11-14 17:56:49+01:00
20,18:00:12,14.11.18,1,3.0,122,14.11.18 18:00:12,2018-11-14 18:00:12+01:00
26,18:00:21,14.11.18,1,3.5,122,14.11.18 18:00:21,2018-11-14 18:00:21+01:00
6,18:00:29,14.11.18,1,2.5,122,14.11.18 18:00:29,2018-11-14 18:00:29+01:00
30,18:04:50,14.11.18,1,3.7,122,14.11.18 18:04:50,2018-11-14 18:04:50+01:00
26,18:05:55,14.11.18,1,3.1,122,14.11.18 18:05:55,2018-11-14 18:05:55+01:00
28,18:11:16,14.11.18,1,3.1,122,14.11.18 18:11:16,2018-11-14 18:11:16+01:00
10,18:14:19,14.11.18,1,3.7,122,14.11.18 18:14:19,2018-11-14 18:14:19+01:00
25,18:14:35,14.11.18,1,3.1,122,14.11.18 18:14:35,2018-11-14 18:14:35+01:00
31,18:15:06,14.11.18,1,3.7,122,14.11.18 18:15:06,2018-11-14 18:15:06+01:00
24,18:23:31,14.11.18,1,3.8,122,14.11.18 18:23:31,2018-11-14 18:23:31+01:00
10,18:24:50,14.11.18,1,2.5,122,14.11.18 18:24:50,2018-11-14 18:24:50+01:00
30,18:31:32,14.11.18,1,3.0,122,14.11.18 18:31:32,2018-11-14 18:31:32+01:00
24,18:36:48,14.11.18,1,3.9,122,14.11.18 18:36:48,2018-11-14 18:36:48+01:00
36,18:39:14,14.11.18,1,3.9,122,14.11.18 18:39:14,2018-11-14 18:39:14+01:00
28,18:44:23,14.11.18,1,3.4,122,14.11.18 18:44:23,2018-11-14 18:44:23+01:00
10,18:48:09,14.11.18,1,3.8,122,14.11.18 18:48:09,2018-11-14 18:48:09+01:00
6,18:48:56,14.11.18,1,3.6,122,14.11.18 18:48:56,2018-11-14 18:48:56+01:00
25,18:51:15,14.11.18,1,3.9,122,14.11.18 18:51:15,2018-11-14 18:51:15+01:00
27,18:51:57,14.11.18,1,3.0,122,14.11.18 18:51:57,2018-11-14 18:51:57+01:00
30,18:55:40,14.11.18,1,4.0,122,14.11.18 18:55:40,2018-11-14 18:55:40+01:00
19,19:04:00,14.11.18,1,5.6,122,14.11.18 19:04:00,2018-11-14 19:04:00+01:00
7,19:07:08,14.11.18,1,2.7,122,14.11.18 19:07:08,2018-11-14 19:07:08+01:00
6,19:07:46,14.11.18,1,3.0,122,14.11.18 19:07:46,2018-11-14 19:07:46+01:00
28,19:28:55,14.11.18,1,4.0,122,14.11.18 19:28:55,2018-11-14 19:28:55+01:00
26,19:44:00,14.11.18,1,3.0,122,14.11.18 19:44:00,2018-11-14 19:44:00+01:00
13,19:51:22,14.11.18,1,4.0,122,14.11.18 19:51:22,2018-11-14 19:51:22+01:00
28,19:51:40,14.11.18,1,3.2,122,14.11.18 19:51:40,2018-11-14 19:51:40+01:00
12,19:54:51,14.11.18,1,4.0,122,14.11.18 19:54:51,2018-11-14 19:54:51+01:00
27,20:05:08,14.11.18,1,3.0,122,14.11.18 20:05:08,2018-11-14 20:05:08+01:00
8,20:24:12,14.11.18,1,2.6,122,14.11.18 20:24:12,2018-11-14 20:24:12+01:00
8,20:32:39,14.11.18,1,2.9,122,14.11.18 20:32:39,2018-11-14 20:32:39+01:00
27,20:47:10,14.11.18,1,3.3,122,14.11.18 20:47:10,2018-11-14 20:47:10+01:00
25,21:52:16,14.11.18,1,3.0,122,14.11.18 21:52:16,2018-11-14 21:52:16+01:00
26,05:51:39,15.11.18,1,4.1,122,15.11.18 05:51:39,2018-11-15 05:51:39+01:00
12,06:20:21,15.11.18,1,2.4,122,15.11.18 06:20:21,2018-11-15 06:20:21+01:00
31,06:22:58,15.11.18,1,2.9,122,15.11.18 06:22:58,2018-11-15 06:22:58+01:00
11,06:46:38,15.11.18,1,3.0,122,15.11.18 06:46:38,2018-11-15 06:46:38+01:00
10,07:02:59,15.11.18,1,4.1,122,15.11.18 07:02:59,2018-11-15 07:02:59+01:00
25,07:05:50,15.11.18,1,3.0,122,15.11.18 07:05:50,2018-11-15 07:05:50+01:00
30,07:12:22,15.11.18,1,4.1,122,15.11.18 07:12:22,2018-11-15 07:12:22+01:00
4,07:26:43,15.11.18,1,2.0,122,15.11.18 07:26:43,2018-11-15 07:26:43+01:00
22,07:27:23,15.11.18,1,2.9,122,15.11.18 07:27:23,2018-11-15 07:27:23+01:00
11,07:34:57,15.11.18,1,1.9,122,15.11.18 07:34:57,2018-11-15 07:34:57+01:00
27,07:35:38,15.11.18,1,3.2,122,15.11.18 07:35:38,2018-11-15 07:35:38+01:00
24,07:36:11,15.11.18,1,3.2,122,15.11.18 07:36:11,2018-11-15 07:36:11+01:00
30,07:36:57,15.11.18,1,3.5,122,15.11.18 07:36:57,2018-11-15 07:36:57+01:00
25,07:43:15,15.11.18,1,3.3,122,15.11.18 07:43:15,2018-11-15 07:43:15+01:00
26,07:46:25,15.11.18,1,3.5,122,15.11.18 07:46:25,2018-11-15 07:46:25+01:00
31,07:46:30,15.11.18,1,3.0,122,15.11.18 07:46:30,2018-11-15 07:46:30+01:00
6,07:47:20,15.11.18,1,3.3,122,15.11.18 07:47:20,2018-11-15 07:47:20+01:00
11,07:53:43,15.11.18,1,4.2,122,15.11.18 07:53:43,2018-11-15 07:53:43+01:00
12,07:55:55,15.11.18,1,4.2,122,15.11.18 07:55:55,2018-11-15 07:55:55+01:00
22,07:56:47,15.11.18,1,3.2,122,15.11.18 07:56:47,2018-11-15 07:56:47+01:00
27,07:56:56,15.11.18,1,3.3,122,15.11.18 07:56:56,2018-11-15 07:56:56+01:00
9,07:57:04,15.11.18,1,3.3,122,15.11.18 07:57:04,2018-11-15 07:57:04+01:00
9,07:58:03,15.11.18,1,4.2,122,15.11.18 07:58:03,2018-11-15 07:58:03+01:00
25,08:01:04,15.11.18,1,2.8,122,15.11.18 08:01:04,2018-11-15 08:01:04+01:00
27,08:03:18,15.11.18,1,3.2,122,15.11.18 08:03:18,2018-11-15 08:03:18+01:00
8,08:05:37,15.11.18,1,2.4,122,15.11.18 08:05:37,2018-11-15 08:05:37+01:00
9,08:05:59,15.11.18,1,6.9,122,15.11.18 08:05:59,2018-11-15 08:05:59+01:00
22,08:07:13,15.11.18,1,3.1,122,15.11.18 08:07:13,2018-11-15 08:07:13+01:00
11,08:07:43,15.11.18,1,2.4,122,15.11.18 08:07:43,2018-11-15 08:07:43+01:00
24,08:09:03,15.11.18,1,4.2,122,15.11.18 08:09:03,2018-11-15 08:09:03+01:00
27,08:10:22,15.11.18,1,4.2,122,15.11.18 08:10:22,2018-11-15 08:10:22+01:00
25,08:11:03,15.11.18,1,4.2,122,15.11.18 08:11:03,2018-11-15 08:11:03+01:00
10,08:11:23,15.11.18,1,1.6,122,15.11.18 08:11:23,2018-11-15 08:11:23+01:00
11,08:14:02,15.11.18,1,2.4,122,15.11.18 08:14:02,2018-11-15 08:14:02+01:00
22,08:20:00,15.11.18,1,2.9,122,15.11.18 08:20:00,2018-11-15 08:20:00+01:00
8,08:20:46,15.11.18,1,3.5,122,15.11.18 08:20:46,2018-11-15 08:20:46+01:00
6,08:24:32,15.11.18,1,2.4,122,15.11.18 08:24:32,2018-11-15 08:24:32+01:00
6,08:24:45,15.11.18,1,4.3,122,15.11.18 08:24:45,2018-11-15 08:24:45+01:00
29,08:27:34,15.11.18,1,3.2,122,15.11.18 08:27:34,2018-11-15 08:27:34+01:00
8,08:27:42,15.11.18,1,3.2,122,15.11.18 08:27:42,2018-11-15 08:27:42+01:00
11,08:32:10,15.11.18,1,2.3,122,15.11.18 08:32:10,2018-11-15 08:32:10+01:00
7,08:34:53,15.11.18,1,2.7,122,15.11.18 08:34:53,2018-11-15 08:34:53+01:00
8,08:35:47,15.11.18,1,2.4,122,15.11.18 08:35:47,2018-11-15 08:35:47+01:00
5,08:35:48,15.11.18,1,4.3,122,15.11.18 08:35:48,2018-11-15 08:35:48+01:00
21,08:42:37,15.11.18,1,4.4,122,15.11.18 08:42:37,2018-11-15 08:42:37+01:00
9,08:42:57,15.11.18,1,4.4,122,15.11.18 08:42:57,2018-11-15 08:42:57+01:00
23,08:44:34,15.11.18,1,4.4,122,15.11.18 08:44:34,2018-11-15 08:44:34+01:00
13,08:45:16,15.11.18,1,2.4,122,15.11.18 08:45:16,2018-11-15 08:45:16+01:00
21,08:47:23,15.11.18,1,4.4,122,15.11.18 08:47:23,2018-11-15 08:47:23+01:00
8,08:47:34,15.11.18,1,3.0,122,15.11.18 08:47:34,2018-11-15 08:47:34+01:00
22,08:57:07,15.11.18,1,4.4,122,15.11.18 08:57:07,2018-11-15 08:57:07+01:00
23,08:57:51,15.11.18,1,3.3,122,15.11.18 08:57:51,2018-11-15 08:57:51+01:00
6,08:58:32,15.11.18,1,4.4,122,15.11.18 08:58:32,2018-11-15 08:58:32+01:00
8,09:01:38,15.11.18,1,3.1,122,15.11.18 09:01:38,2018-11-15 09:01:38+01:00
10,09:16:04,15.11.18,1,4.5,122,15.11.18 09:16:04,2018-11-15 09:16:04+01:00
7,09:16:07,15.11.18,1,4.5,122,15.11.18 09:16:07,2018-11-15 09:16:07+01:00
8,09:16:11,15.11.18,1,5.6,122,15.11.18 09:16:11,2018-11-15 09:16:11+01:00
18,09:17:58,15.11.18,1,3.0,122,15.11.18 09:17:58,2018-11-15 09:17:58+01:00
6,09:20:19,15.11.18,1,2.2,122,15.11.18 09:20:19,2018-11-15 09:20:19+01:00
13,09:21:34,15.11.18,1,2.6,122,15.11.18 09:21:34,2018-11-15 09:21:34+01:00
24,09:25:28,15.11.18,1,3.3,122,15.11.18 09:25:28,2018-11-15 09:25:28+01:00
25,09:27:22,15.11.18,1,2.9,122,15.11.18 09:27:22,2018-11-15 09:27:22+01:00
30,09:30:44,15.11.18,1,3.6,122,15.11.18 09:30:44,2018-11-15 09:30:44+01:00
10,09:31:34,15.11.18,1,4.5,122,15.11.18 09:31:34,2018-11-15 09:31:34+01:00
26,09:33:11,15.11.18,1,3.2,122,15.11.18 09:33:11,2018-11-15 09:33:11+01:00
10,09:33:26,15.11.18,1,4.5,122,15.11.18 09:33:26,2018-11-15 09:33:26+01:00
21,09:35:16,15.11.18,1,4.5,122,15.11.18 09:35:16,2018-11-15 09:35:16+01:00
7,09:37:37,15.11.18,1,4.6,122,15.11.18 09:37:37,2018-11-15 09:37:37+01:00
11,09:37:47,15.11.18,1,2.3,122,15.11.18 09:37:47,2018-11-15 09:37:47+01:00
24,09:42:12,15.11.18,1,3.5,122,15.11.18 09:42:12,2018-11-15 09:42:12+01:00
8,09:45:55,15.11.18,1,3.6,122,15.11.18 09:45:55,2018-11-15 09:45:55+01:00
7,09:46:54,15.11.18,1,4.6,122,15.11.18 09:46:54,2018-11-15 09:46:54+01:00
5,09:46:55,15.11.18,1,1.7,122,15.11.18 09:46:55,2018-11-15 09:46:55+01:00
25,09:51:32,15.11.18,1,4.7,122,15.11.18 09:51:32,2018-11-15 09:51:32+01:00
8,09:56:52,15.11.18,1,3.5,122,15.11.18 09:56:52,2018-11-15 09:56:52+01:00
7,10:02:59,15.11.18,1,1.8,122,15.11.18 10:02:59,2018-11-15 10:02:59+01:00
13,10:03:06,15.11.18,1,2.1,122,15.11.18 10:03:06,2018-11-15 10:03:06+01:00
11,10:06:06,15.11.18,1,2.4,122,15.11.18 10:06:06,2018-11-15 10:06:06+01:00
9,10:13:17,15.11.18,1,4.7,122,15.11.18 10:13:17,2018-11-15 10:13:17+01:00
8,10:13:24,15.11.18,1,4.7,122,15.11.18 10:13:24,2018-11-15 10:13:24+01:00
7,10:15:13,15.11.18,1,3.3,122,15.11.18 10:15:13,2018-11-15 10:15:13+01:00
5,10:19:23,15.11.18,1,2.0,122,15.11.18 10:19:23,2018-11-15 10:19:23+01:00
6,10:19:50,15.11.18,1,4.8,122,15.11.18 10:19:50,2018-11-15 10:19:50+01:00
26,10:22:09,15.11.18,1,4.8,122,15.11.18 10:22:09,2018-11-15 10:22:09+01:00
12,10:23:38,15.11.18,1,3.6,122,15.11.18 10:23:38,2018-11-15 10:23:38+01:00
17,10:24:39,15.11.18,1,5.7,122,15.11.18 10:24:39,2018-11-15 10:24:39+01:00
24,10:27:06,15.11.18,1,2.8,122,15.11.18 10:27:06,2018-11-15 10:27:06+01:00
13,10:27:11,15.11.18,1,4.8,122,15.11.18 10:27:11,2018-11-15 10:27:11+01:00
6,10:45:45,15.11.18,1,2.7,122,15.11.18 10:45:45,2018-11-15 10:45:45+01:00
7,10:51:24,15.11.18,1,2.6,122,15.11.18 10:51:24,2018-11-15 10:51:24+01:00
20,10:52:54,15.11.18,1,2.9,122,15.11.18 10:52:54,2018-11-15 10:52:54+01:00
21,10:53:50,15.11.18,1,2.8,122,15.11.18 10:53:50,2018-11-15 10:53:50+01:00
18,10:56:39,15.11.18,1,3.3,122,15.11.18 10:56:39,2018-11-15 10:56:39+01:00
8,10:56:50,15.11.18,1,3.1,122,15.11.18 10:56:50,2018-11-15 10:56:50+01:00
8,11:04:23,15.11.18,1,5.0,122,15.11.18 11:04:23,2018-11-15 11:04:23+01:00
5,11:13:55,15.11.18,1,2.2,122,15.11.18 11:13:55,2018-11-15 11:13:55+01:00
12,11:23:08,15.11.18,1,5.0,122,15.11.18 11:23:08,2018-11-15 11:23:08+01:00
6,11:29:33,15.11.18,1,2.0,122,15.11.18 11:29:33,2018-11-15 11:29:33+01:00
26,11:49:45,15.11.18,1,3.4,122,15.11.18 11:49:45,2018-11-15 11:49:45+01:00
11,11:54:13,15.11.18,1,2.8,122,15.11.18 11:54:13,2018-11-15 11:54:13+01:00
10,11:57:14,15.11.18,1,3.4,122,15.11.18 11:57:14,2018-11-15 11:57:14+01:00
6,11:58:18,15.11.18,1,5.1,122,15.11.18 11:58:18,2018-11-15 11:58:18+01:00
7,12:03:03,15.11.18,1,5.1,122,15.11.18 12:03:03,2018-11-15 12:03:03+01:00
14,12:04:03,15.11.18,1,5.1,122,15.11.18 12:04:03,2018-11-15 12:04:03+01:00
32,12:09:14,15.11.18,1,5.2,122,15.11.18 12:09:14,2018-11-15 12:09:14+01:00
12,12:16:01,15.11.18,1,2.7,122,15.11.18 12:16:01,2018-11-15 12:16:01+01:00
23,12:17:01,15.11.18,1,3.2,122,15.11.18 12:17:01,2018-11-15 12:17:01+01:00
13,12:17:38,15.11.18,1,2.5,122,15.11.18 12:17:38,2018-11-15 12:17:38+01:00
11,12:21:18,15.11.18,1,5.3,122,15.11.18 12:21:18,2018-11-15 12:21:18+01:00
14,12:38:37,15.11.18,1,5.3,122,15.11.18 12:38:37,2018-11-15 12:38:37+01:00
12,12:38:42,15.11.18,1,5.3,122,15.11.18 12:38:42,2018-11-15 12:38:42+01:00
11,12:39:05,15.11.18,1,3.4,122,15.11.18 12:39:05,2018-11-15 12:39:05+01:00
7,12:39:43,15.11.18,1,5.4,122,15.11.18 12:39:43,2018-11-15 12:39:43+01:00
6,12:39:43,15.11.18,1,5.4,122,15.11.18 12:39:43,2018-11-15 12:39:43+01:00
9,12:45:40,15.11.18,1,2.4,122,15.11.18 12:45:40,2018-11-15 12:45:40+01:00
13,12:46:16,15.11.18,1,5.5,122,15.11.18 12:46:16,2018-11-15 12:46:16+01:00
6,12:51:49,15.11.18,1,2.6,122,15.11.18 12:51:49,2018-11-15 12:51:49+01:00
7,12:54:37,15.11.18,1,2.2,122,15.11.18 12:54:37,2018-11-15 12:54:37+01:00
7,13:00:46,15.11.18,1,2.7,122,15.11.18 13:00:46,2018-11-15 13:00:46+01:00
12,13:00:50,15.11.18,1,2.4,122,15.11.18 13:00:50,2018-11-15 13:00:50+01:00
9,13:09:23,15.11.18,1,1.9,122,15.11.18 13:09:23,2018-11-15 13:09:23+01:00
9,13:09:47,15.11.18,1,2.7,122,15.11.18 13:09:47,2018-11-15 13:09:47+01:00
6,13:14:09,15.11.18,1,3.1,122,15.11.18 13:14:09,2018-11-15 13:14:09+01:00
6,13:14:13,15.11.18,1,3.2,122,15.11.18 13:14:13,2018-11-15 13:14:13+01:00
4,13:14:14,15.11.18,1,3.2,122,15.11.18 13:14:14,2018-11-15 13:14:14+01:00
13,13:15:03,15.11.18,1,3.2,122,15.11.18 13:15:03,2018-11-15 13:15:03+01:00
22,13:31:29,15.11.18,1,4.2,122,15.11.18 13:31:29,2018-11-15 13:31:29+01:00
29,13:43:56,15.11.18,1,3.3,122,15.11.18 13:43:56,2018-11-15 13:43:56+01:00
8,13:44:57,15.11.18,1,3.3,122,15.11.18 13:44:57,2018-11-15 13:44:57+01:00
7,13:58:08,15.11.18,1,1.8,122,15.11.18 13:58:08,2018-11-15 13:58:08+01:00
21,14:11:56,15.11.18,1,3.2,122,15.11.18 14:11:56,2018-11-15 14:11:56+01:00
8,14:13:12,15.11.18,1,2.8,122,15.11.18 14:13:12,2018-11-15 14:13:12+01:00
12,14:13:33,15.11.18,1,2.5,122,15.11.18 14:13:33,2018-11-15 14:13:33+01:00
8,14:15:10,15.11.18,1,3.6,122,15.11.18 14:15:10,2018-11-15 14:15:10+01:00
6,14:16:49,15.11.18,1,2.2,122,15.11.18 14:16:49,2018-11-15 14:16:49+01:00
16,14:25:05,15.11.18,1,3.1,122,15.11.18 14:25:05,2018-11-15 14:25:05+01:00
12,14:25:07,15.11.18,1,3.5,122,15.11.18 14:25:07,2018-11-15 14:25:07+01:00
13,14:26:44,15.11.18,1,3.6,122,15.11.18 14:26:44,2018-11-15 14:26:44+01:00
6,14:27:54,15.11.18,1,2.5,122,15.11.18 14:27:54,2018-11-15 14:27:54+01:00
7,14:29:24,15.11.18,1,2.2,122,15.11.18 14:29:24,2018-11-15 14:29:24+01:00
7,14:30:07,15.11.18,1,3.3,122,15.11.18 14:30:07,2018-11-15 14:30:07+01:00
6,14:40:07,15.11.18,1,2.3,122,15.11.18 14:40:07,2018-11-15 14:40:07+01:00
8,14:41:19,15.11.18,1,3.1,122,15.11.18 14:41:19,2018-11-15 14:41:19+01:00
5,14:42:01,15.11.18,1,1.8,122,15.11.18 14:42:01,2018-11-15 14:42:01+01:00
6,14:42:23,15.11.18,1,2.8,122,15.11.18 14:42:23,2018-11-15 14:42:23+01:00
5,14:42:38,15.11.18,1,3.8,122,15.11.18 14:42:38,2018-11-15 14:42:38+01:00
