Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,14:12:12,06.10.19,1,3.8,50,06.10.19 14:12:12,2019-10-06 14:12:12+02:00
21,14:12:33,06.10.19,1,3.1,50,06.10.19 14:12:33,2019-10-06 14:12:33+02:00
20,14:13:16,06.10.19,1,4.4,50,06.10.19 14:13:16,2019-10-06 14:13:16+02:00
32,14:18:46,06.10.19,1,4.3,50,06.10.19 14:18:46,2019-10-06 14:18:46+02:00
33,14:24:12,06.10.19,1,4.3,50,06.10.19 14:24:12,2019-10-06 14:24:12+02:00
23,14:25:21,06.10.19,1,9.2,50,06.10.19 14:25:21,2019-10-06 14:25:21+02:00
37,14:34:04,06.10.19,1,3.8,50,06.10.19 14:34:04,2019-10-06 14:34:04+02:00
38,14:34:07,06.10.19,1,4.3,50,06.10.19 14:34:07,2019-10-06 14:34:07+02:00
30,14:36:15,06.10.19,1,4.1,50,06.10.19 14:36:15,2019-10-06 14:36:15+02:00
33,14:36:52,06.10.19,1,4.2,50,06.10.19 14:36:52,2019-10-06 14:36:52+02:00
29,14:37:57,06.10.19,1,4.8,50,06.10.19 14:37:57,2019-10-06 14:37:57+02:00
17,14:45:42,06.10.19,1,2.4,50,06.10.19 14:45:42,2019-10-06 14:45:42+02:00
16,14:46:38,06.10.19,1,4.6,50,06.10.19 14:46:38,2019-10-06 14:46:38+02:00
39,14:48:03,06.10.19,1,3.2,50,06.10.19 14:48:03,2019-10-06 14:48:03+02:00
19,14:48:18,06.10.19,1,5.0,50,06.10.19 14:48:18,2019-10-06 14:48:18+02:00
35,14:50:40,06.10.19,1,4.5,50,06.10.19 14:50:40,2019-10-06 14:50:40+02:00
26,14:55:06,06.10.19,1,10.1,50,06.10.19 14:55:06,2019-10-06 14:55:06+02:00
15,14:57:31,06.10.19,1,4.3,50,06.10.19 14:57:31,2019-10-06 14:57:31+02:00
35,15:00:03,06.10.19,1,4.2,50,06.10.19 15:00:03,2019-10-06 15:00:03+02:00
32,15:01:33,06.10.19,1,3.9,50,06.10.19 15:01:33,2019-10-06 15:01:33+02:00
35,15:01:41,06.10.19,1,4.5,50,06.10.19 15:01:41,2019-10-06 15:01:41+02:00
29,15:06:31,06.10.19,1,4.3,50,06.10.19 15:06:31,2019-10-06 15:06:31+02:00
27,15:06:53,06.10.19,1,4.3,50,06.10.19 15:06:53,2019-10-06 15:06:53+02:00
31,15:09:09,06.10.19,1,4.1,50,06.10.19 15:09:09,2019-10-06 15:09:09+02:00
33,15:13:04,06.10.19,1,4.3,50,06.10.19 15:13:04,2019-10-06 15:13:04+02:00
24,15:13:48,06.10.19,1,4.1,50,06.10.19 15:13:48,2019-10-06 15:13:48+02:00
31,15:19:34,06.10.19,1,4.3,50,06.10.19 15:19:34,2019-10-06 15:19:34+02:00
33,15:23:22,06.10.19,1,4.7,50,06.10.19 15:23:22,2019-10-06 15:23:22+02:00
35,15:24:14,06.10.19,1,5.0,50,06.10.19 15:24:14,2019-10-06 15:24:14+02:00
22,15:25:01,06.10.19,1,9.2,50,06.10.19 15:25:01,2019-10-06 15:25:01+02:00
26,15:27:02,06.10.19,1,4.3,50,06.10.19 15:27:02,2019-10-06 15:27:02+02:00
33,15:27:19,06.10.19,1,4.5,50,06.10.19 15:27:19,2019-10-06 15:27:19+02:00
16,15:27:34,06.10.19,1,0.9,50,06.10.19 15:27:34,2019-10-06 15:27:34+02:00
26,15:28:50,06.10.19,1,4.9,50,06.10.19 15:28:50,2019-10-06 15:28:50+02:00
29,15:32:27,06.10.19,1,4.8,50,06.10.19 15:32:27,2019-10-06 15:32:27+02:00
27,15:35:43,06.10.19,1,4.3,50,06.10.19 15:35:43,2019-10-06 15:35:43+02:00
42,15:36:10,06.10.19,1,4.9,50,06.10.19 15:36:10,2019-10-06 15:36:10+02:00
24,15:39:20,06.10.19,1,4.5,50,06.10.19 15:39:20,2019-10-06 15:39:20+02:00
41,15:41:22,06.10.19,1,3.6,50,06.10.19 15:41:22,2019-10-06 15:41:22+02:00
34,15:41:46,06.10.19,1,4.2,50,06.10.19 15:41:46,2019-10-06 15:41:46+02:00
35,15:42:21,06.10.19,1,3.5,50,06.10.19 15:42:21,2019-10-06 15:42:21+02:00
36,15:44:36,06.10.19,1,4.2,50,06.10.19 15:44:36,2019-10-06 15:44:36+02:00
36,15:49:34,06.10.19,1,4.0,50,06.10.19 15:49:34,2019-10-06 15:49:34+02:00
29,15:49:46,06.10.19,1,3.9,50,06.10.19 15:49:46,2019-10-06 15:49:46+02:00
16,15:52:59,06.10.19,1,4.8,50,06.10.19 15:52:59,2019-10-06 15:52:59+02:00
36,15:53:48,06.10.19,1,4.2,50,06.10.19 15:53:48,2019-10-06 15:53:48+02:00
29,15:54:26,06.10.19,1,8.9,50,06.10.19 15:54:26,2019-10-06 15:54:26+02:00
40,15:55:33,06.10.19,1,4.2,50,06.10.19 15:55:33,2019-10-06 15:55:33+02:00
26,15:57:32,06.10.19,1,4.2,50,06.10.19 15:57:32,2019-10-06 15:57:32+02:00
34,15:58:42,06.10.19,1,4.3,50,06.10.19 15:58:42,2019-10-06 15:58:42+02:00
36,15:58:49,06.10.19,1,4.8,50,06.10.19 15:58:49,2019-10-06 15:58:49+02:00
33,15:59:22,06.10.19,1,5.0,50,06.10.19 15:59:22,2019-10-06 15:59:22+02:00
38,15:59:34,06.10.19,1,3.7,50,06.10.19 15:59:34,2019-10-06 15:59:34+02:00
31,16:05:16,06.10.19,1,3.5,50,06.10.19 16:05:16,2019-10-06 16:05:16+02:00
35,16:05:53,06.10.19,1,5.7,50,06.10.19 16:05:53,2019-10-06 16:05:53+02:00
24,16:08:48,06.10.19,1,3.8,50,06.10.19 16:08:48,2019-10-06 16:08:48+02:00
34,16:11:55,06.10.19,1,4.2,50,06.10.19 16:11:55,2019-10-06 16:11:55+02:00
38,16:13:15,06.10.19,1,3.5,50,06.10.19 16:13:15,2019-10-06 16:13:15+02:00
40,16:18:21,06.10.19,1,4.3,50,06.10.19 16:18:21,2019-10-06 16:18:21+02:00
47,16:18:43,06.10.19,1,3.8,50,06.10.19 16:18:43,2019-10-06 16:18:43+02:00
31,16:20:24,06.10.19,1,4.4,50,06.10.19 16:20:24,2019-10-06 16:20:24+02:00
31,16:20:45,06.10.19,1,3.4,50,06.10.19 16:20:45,2019-10-06 16:20:45+02:00
40,16:21:50,06.10.19,1,4.7,50,06.10.19 16:21:50,2019-10-06 16:21:50+02:00
34,16:22:16,06.10.19,1,4.1,50,06.10.19 16:22:16,2019-10-06 16:22:16+02:00
37,16:23:10,06.10.19,1,4.3,50,06.10.19 16:23:10,2019-10-06 16:23:10+02:00
36,16:24:43,06.10.19,1,4.5,50,06.10.19 16:24:43,2019-10-06 16:24:43+02:00
26,16:24:59,06.10.19,1,8.7,50,06.10.19 16:24:59,2019-10-06 16:24:59+02:00
20,16:25:40,06.10.19,1,4.6,50,06.10.19 16:25:40,2019-10-06 16:25:40+02:00
25,16:27:43,06.10.19,1,0.7,50,06.10.19 16:27:43,2019-10-06 16:27:43+02:00
28,16:30:08,06.10.19,1,4.4,50,06.10.19 16:30:08,2019-10-06 16:30:08+02:00
33,16:32:29,06.10.19,1,4.6,50,06.10.19 16:32:29,2019-10-06 16:32:29+02:00
31,16:37:14,06.10.19,1,3.5,50,06.10.19 16:37:14,2019-10-06 16:37:14+02:00
41,16:40:39,06.10.19,1,4.0,50,06.10.19 16:40:39,2019-10-06 16:40:39+02:00
29,16:41:24,06.10.19,1,5.0,50,06.10.19 16:41:24,2019-10-06 16:41:24+02:00
31,16:43:45,06.10.19,1,1.3,50,06.10.19 16:43:45,2019-10-06 16:43:45+02:00
43,16:44:15,06.10.19,1,4.5,50,06.10.19 16:44:15,2019-10-06 16:44:15+02:00
33,16:46:24,06.10.19,1,3.4,50,06.10.19 16:46:24,2019-10-06 16:46:24+02:00
42,16:47:32,06.10.19,1,4.0,50,06.10.19 16:47:32,2019-10-06 16:47:32+02:00
40,16:49:47,06.10.19,1,4.3,50,06.10.19 16:49:47,2019-10-06 16:49:47+02:00
35,16:51:33,06.10.19,1,4.2,50,06.10.19 16:51:33,2019-10-06 16:51:33+02:00
35,16:51:42,06.10.19,1,4.8,50,06.10.19 16:51:42,2019-10-06 16:51:42+02:00
30,16:55:04,06.10.19,1,8.8,50,06.10.19 16:55:04,2019-10-06 16:55:04+02:00
36,16:57:33,06.10.19,1,3.7,50,06.10.19 16:57:33,2019-10-06 16:57:33+02:00
34,16:58:41,06.10.19,1,4.4,50,06.10.19 16:58:41,2019-10-06 16:58:41+02:00
27,16:59:50,06.10.19,1,4.6,50,06.10.19 16:59:50,2019-10-06 16:59:50+02:00
36,17:02:57,06.10.19,1,4.5,50,06.10.19 17:02:57,2019-10-06 17:02:57+02:00
20,17:04:09,06.10.19,1,3.5,50,06.10.19 17:04:09,2019-10-06 17:04:09+02:00
31,17:04:41,06.10.19,1,3.4,50,06.10.19 17:04:41,2019-10-06 17:04:41+02:00
31,17:12:47,06.10.19,1,4.5,50,06.10.19 17:12:47,2019-10-06 17:12:47+02:00
33,17:12:50,06.10.19,1,4.0,50,06.10.19 17:12:50,2019-10-06 17:12:50+02:00
28,17:14:55,06.10.19,1,4.1,50,06.10.19 17:14:55,2019-10-06 17:14:55+02:00
29,17:15:30,06.10.19,1,3.7,50,06.10.19 17:15:30,2019-10-06 17:15:30+02:00
30,17:15:54,06.10.19,1,4.4,50,06.10.19 17:15:54,2019-10-06 17:15:54+02:00
31,17:15:57,06.10.19,1,4.3,50,06.10.19 17:15:57,2019-10-06 17:15:57+02:00
36,17:16:54,06.10.19,1,4.8,50,06.10.19 17:16:54,2019-10-06 17:16:54+02:00
24,17:17:31,06.10.19,1,4.4,50,06.10.19 17:17:31,2019-10-06 17:17:31+02:00
31,17:22:26,06.10.19,1,4.3,50,06.10.19 17:22:26,2019-10-06 17:22:26+02:00
25,17:22:35,06.10.19,1,4.6,50,06.10.19 17:22:35,2019-10-06 17:22:35+02:00
25,17:26:54,06.10.19,1,9.0,50,06.10.19 17:26:54,2019-10-06 17:26:54+02:00
33,17:34:57,06.10.19,1,4.1,50,06.10.19 17:34:57,2019-10-06 17:34:57+02:00
23,17:35:11,06.10.19,1,3.8,50,06.10.19 17:35:11,2019-10-06 17:35:11+02:00
35,17:37:01,06.10.19,1,4.0,50,06.10.19 17:37:01,2019-10-06 17:37:01+02:00
28,17:46:59,06.10.19,1,4.0,50,06.10.19 17:46:59,2019-10-06 17:46:59+02:00
29,17:49:34,06.10.19,1,4.9,50,06.10.19 17:49:34,2019-10-06 17:49:34+02:00
32,17:49:57,06.10.19,1,5.2,50,06.10.19 17:49:57,2019-10-06 17:49:57+02:00
27,17:54:41,06.10.19,1,5.3,50,06.10.19 17:54:41,2019-10-06 17:54:41+02:00
21,17:54:59,06.10.19,1,8.7,50,06.10.19 17:54:59,2019-10-06 17:54:59+02:00
38,17:57:54,06.10.19,1,3.8,50,06.10.19 17:57:54,2019-10-06 17:57:54+02:00
44,18:02:27,06.10.19,1,4.9,50,06.10.19 18:02:27,2019-10-06 18:02:27+02:00
30,18:12:23,06.10.19,1,4.2,50,06.10.19 18:12:23,2019-10-06 18:12:23+02:00
39,18:20:44,06.10.19,1,3.7,50,06.10.19 18:20:44,2019-10-06 18:20:44+02:00
41,18:22:16,06.10.19,1,4.0,50,06.10.19 18:22:16,2019-10-06 18:22:16+02:00
35,18:22:19,06.10.19,1,4.5,50,06.10.19 18:22:19,2019-10-06 18:22:19+02:00
25,18:23:23,06.10.19,1,4.4,50,06.10.19 18:23:23,2019-10-06 18:23:23+02:00
18,18:26:16,06.10.19,1,0.8,50,06.10.19 18:26:16,2019-10-06 18:26:16+02:00
32,18:26:58,06.10.19,1,4.3,50,06.10.19 18:26:58,2019-10-06 18:26:58+02:00
22,18:27:20,06.10.19,1,8.8,50,06.10.19 18:27:20,2019-10-06 18:27:20+02:00
31,18:28:37,06.10.19,1,5.1,50,06.10.19 18:28:37,2019-10-06 18:28:37+02:00
29,18:32:24,06.10.19,1,3.2,50,06.10.19 18:32:24,2019-10-06 18:32:24+02:00
27,18:32:55,06.10.19,1,4.2,50,06.10.19 18:32:55,2019-10-06 18:32:55+02:00
32,18:33:14,06.10.19,1,4.8,50,06.10.19 18:33:14,2019-10-06 18:33:14+02:00
28,18:33:49,06.10.19,1,5.2,50,06.10.19 18:33:49,2019-10-06 18:33:49+02:00
24,18:34:08,06.10.19,1,4.0,50,06.10.19 18:34:08,2019-10-06 18:34:08+02:00
33,18:34:22,06.10.19,1,3.1,50,06.10.19 18:34:22,2019-10-06 18:34:22+02:00
16,18:34:46,06.10.19,1,0.8,50,06.10.19 18:34:46,2019-10-06 18:34:46+02:00
30,18:35:24,06.10.19,1,5.0,50,06.10.19 18:35:24,2019-10-06 18:35:24+02:00
36,18:36:43,06.10.19,1,3.9,50,06.10.19 18:36:43,2019-10-06 18:36:43+02:00
36,18:37:11,06.10.19,1,4.3,50,06.10.19 18:37:11,2019-10-06 18:37:11+02:00
21,18:38:33,06.10.19,1,6.6,50,06.10.19 18:38:33,2019-10-06 18:38:33+02:00
34,18:41:07,06.10.19,1,4.3,50,06.10.19 18:41:07,2019-10-06 18:41:07+02:00
32,18:43:04,06.10.19,1,4.3,50,06.10.19 18:43:04,2019-10-06 18:43:04+02:00
18,18:43:36,06.10.19,1,3.7,50,06.10.19 18:43:36,2019-10-06 18:43:36+02:00
30,18:45:59,06.10.19,1,4.8,50,06.10.19 18:45:59,2019-10-06 18:45:59+02:00
33,18:47:03,06.10.19,1,3.2,50,06.10.19 18:47:03,2019-10-06 18:47:03+02:00
30,18:48:02,06.10.19,1,4.7,50,06.10.19 18:48:02,2019-10-06 18:48:02+02:00
27,18:48:18,06.10.19,1,5.9,50,06.10.19 18:48:18,2019-10-06 18:48:18+02:00
29,18:48:36,06.10.19,1,4.5,50,06.10.19 18:48:36,2019-10-06 18:48:36+02:00
34,18:53:25,06.10.19,1,4.2,50,06.10.19 18:53:25,2019-10-06 18:53:25+02:00
33,18:53:30,06.10.19,1,4.7,50,06.10.19 18:53:30,2019-10-06 18:53:30+02:00
31,18:55:05,06.10.19,1,8.5,50,06.10.19 18:55:05,2019-10-06 18:55:05+02:00
22,18:55:54,06.10.19,1,1.7,50,06.10.19 18:55:54,2019-10-06 18:55:54+02:00
39,18:57:20,06.10.19,1,3.7,50,06.10.19 18:57:20,2019-10-06 18:57:20+02:00
42,18:59:59,06.10.19,1,3.8,50,06.10.19 18:59:59,2019-10-06 18:59:59+02:00
23,19:01:41,06.10.19,1,4.0,50,06.10.19 19:01:41,2019-10-06 19:01:41+02:00
36,19:03:58,06.10.19,1,3.5,50,06.10.19 19:03:58,2019-10-06 19:03:58+02:00
34,19:04:45,06.10.19,1,4.3,50,06.10.19 19:04:45,2019-10-06 19:04:45+02:00
38,19:04:49,06.10.19,1,4.8,50,06.10.19 19:04:49,2019-10-06 19:04:49+02:00
38,19:06:44,06.10.19,1,3.8,50,06.10.19 19:06:44,2019-10-06 19:06:44+02:00
30,19:07:27,06.10.19,1,4.3,50,06.10.19 19:07:27,2019-10-06 19:07:27+02:00
30,19:08:03,06.10.19,1,4.3,50,06.10.19 19:08:03,2019-10-06 19:08:03+02:00
32,19:08:26,06.10.19,1,3.2,50,06.10.19 19:08:26,2019-10-06 19:08:26+02:00
35,19:12:19,06.10.19,1,4.0,50,06.10.19 19:12:19,2019-10-06 19:12:19+02:00
25,19:14:35,06.10.19,1,4.4,50,06.10.19 19:14:35,2019-10-06 19:14:35+02:00
26,19:15:47,06.10.19,1,3.8,50,06.10.19 19:15:47,2019-10-06 19:15:47+02:00
28,19:24:34,06.10.19,1,8.8,50,06.10.19 19:24:34,2019-10-06 19:24:34+02:00
23,19:26:24,06.10.19,1,4.4,50,06.10.19 19:26:24,2019-10-06 19:26:24+02:00
24,19:34:46,06.10.19,1,4.3,50,06.10.19 19:34:46,2019-10-06 19:34:46+02:00
27,19:43:10,06.10.19,1,4.5,50,06.10.19 19:43:10,2019-10-06 19:43:10+02:00
26,19:54:49,06.10.19,1,9.3,50,06.10.19 19:54:49,2019-10-06 19:54:49+02:00
32,20:02:37,06.10.19,1,4.6,50,06.10.19 20:02:37,2019-10-06 20:02:37+02:00
31,20:06:05,06.10.19,1,3.6,50,06.10.19 20:06:05,2019-10-06 20:06:05+02:00
24,20:07:22,06.10.19,1,0.8,50,06.10.19 20:07:22,2019-10-06 20:07:22+02:00
35,20:07:45,06.10.19,1,4.0,50,06.10.19 20:07:45,2019-10-06 20:07:45+02:00
13,20:08:54,06.10.19,1,5.8,50,06.10.19 20:08:54,2019-10-06 20:08:54+02:00
10,20:09:03,06.10.19,1,4.4,50,06.10.19 20:09:03,2019-10-06 20:09:03+02:00
25,20:10:13,06.10.19,1,4.7,50,06.10.19 20:10:13,2019-10-06 20:10:13+02:00
32,20:17:17,06.10.19,1,3.9,50,06.10.19 20:17:17,2019-10-06 20:17:17+02:00
33,20:17:58,06.10.19,1,4.4,50,06.10.19 20:17:58,2019-10-06 20:17:58+02:00
25,20:24:47,06.10.19,1,8.8,50,06.10.19 20:24:47,2019-10-06 20:24:47+02:00
34,20:25:44,06.10.19,1,7.0,50,06.10.19 20:25:44,2019-10-06 20:25:44+02:00
31,20:26:26,06.10.19,1,4.1,50,06.10.19 20:26:26,2019-10-06 20:26:26+02:00
30,20:30:06,06.10.19,1,4.4,50,06.10.19 20:30:06,2019-10-06 20:30:06+02:00
31,20:39:24,06.10.19,1,6.6,50,06.10.19 20:39:24,2019-10-06 20:39:24+02:00
29,20:42:29,06.10.19,1,5.1,50,06.10.19 20:42:29,2019-10-06 20:42:29+02:00
23,20:46:46,06.10.19,1,4.9,50,06.10.19 20:46:46,2019-10-06 20:46:46+02:00
38,20:50:30,06.10.19,1,4.4,50,06.10.19 20:50:30,2019-10-06 20:50:30+02:00
37,20:53:56,06.10.19,1,3.5,50,06.10.19 20:53:56,2019-10-06 20:53:56+02:00
25,20:55:19,06.10.19,1,8.7,50,06.10.19 20:55:19,2019-10-06 20:55:19+02:00
29,20:57:33,06.10.19,1,3.1,50,06.10.19 20:57:33,2019-10-06 20:57:33+02:00
24,21:03:24,06.10.19,1,4.1,50,06.10.19 21:03:24,2019-10-06 21:03:24+02:00
28,21:07:58,06.10.19,1,4.6,50,06.10.19 21:07:58,2019-10-06 21:07:58+02:00
32,21:16:11,06.10.19,1,4.6,50,06.10.19 21:16:11,2019-10-06 21:16:11+02:00
37,21:17:28,06.10.19,1,4.2,50,06.10.19 21:17:28,2019-10-06 21:17:28+02:00
15,21:19:14,06.10.19,1,3.7,50,06.10.19 21:19:14,2019-10-06 21:19:14+02:00
37,21:21:25,06.10.19,1,4.3,50,06.10.19 21:21:25,2019-10-06 21:21:25+02:00
26,21:24:45,06.10.19,1,8.7,50,06.10.19 21:24:45,2019-10-06 21:24:45+02:00
31,21:33:41,06.10.19,1,5.0,50,06.10.19 21:33:41,2019-10-06 21:33:41+02:00
33,21:36:10,06.10.19,1,3.7,50,06.10.19 21:36:10,2019-10-06 21:36:10+02:00
39,21:47:28,06.10.19,1,4.3,50,06.10.19 21:47:28,2019-10-06 21:47:28+02:00
30,21:50:15,06.10.19,1,4.5,50,06.10.19 21:50:15,2019-10-06 21:50:15+02:00
21,21:54:43,06.10.19,1,9.0,50,06.10.19 21:54:43,2019-10-06 21:54:43+02:00
35,22:14:06,06.10.19,1,4.1,50,06.10.19 22:14:06,2019-10-06 22:14:06+02:00
31,22:19:11,06.10.19,1,4.7,50,06.10.19 22:19:11,2019-10-06 22:19:11+02:00
37,22:19:20,06.10.19,1,3.3,50,06.10.19 22:19:20,2019-10-06 22:19:20+02:00
22,22:25:22,06.10.19,1,8.1,50,06.10.19 22:25:22,2019-10-06 22:25:22+02:00
35,22:27:21,06.10.19,1,4.1,50,06.10.19 22:27:21,2019-10-06 22:27:21+02:00
25,22:29:13,06.10.19,1,4.4,50,06.10.19 22:29:13,2019-10-06 22:29:13+02:00
22,22:39:39,06.10.19,1,3.1,50,06.10.19 22:39:39,2019-10-06 22:39:39+02:00
25,22:44:59,06.10.19,1,4.2,50,06.10.19 22:44:59,2019-10-06 22:44:59+02:00
35,22:49:16,06.10.19,1,4.2,50,06.10.19 22:49:16,2019-10-06 22:49:16+02:00
23,22:54:38,06.10.19,1,8.8,50,06.10.19 22:54:38,2019-10-06 22:54:38+02:00
41,22:59:32,06.10.19,1,3.4,50,06.10.19 22:59:32,2019-10-06 22:59:32+02:00
25,02:30:59,07.10.19,1,4.4,50,07.10.19 02:30:59,2019-10-07 02:30:59+02:00
34,03:18:44,07.10.19,1,3.6,50,07.10.19 03:18:44,2019-10-07 03:18:44+02:00
32,03:19:25,07.10.19,1,1.2,50,07.10.19 03:19:25,2019-10-07 03:19:25+02:00
38,04:34:15,07.10.19,1,6.7,50,07.10.19 04:34:15,2019-10-07 04:34:15+02:00
32,05:05:56,07.10.19,1,0.6,50,07.10.19 05:05:56,2019-10-07 05:05:56+02:00
27,05:08:50,07.10.19,1,3.8,50,07.10.19 05:08:50,2019-10-07 05:08:50+02:00
28,05:15:16,07.10.19,1,2.5,50,07.10.19 05:15:16,2019-10-07 05:15:16+02:00
33,05:28:36,07.10.19,1,5.4,50,07.10.19 05:28:36,2019-10-07 05:28:36+02:00
29,05:40:01,07.10.19,1,1.7,50,07.10.19 05:40:01,2019-10-07 05:40:01+02:00
22,05:48:58,07.10.19,1,1.0,50,07.10.19 05:48:58,2019-10-07 05:48:58+02:00
31,06:01:45,07.10.19,1,3.7,50,07.10.19 06:01:45,2019-10-07 06:01:45+02:00
25,06:05:56,07.10.19,1,4.6,50,07.10.19 06:05:56,2019-10-07 06:05:56+02:00
36,06:07:19,07.10.19,1,5.8,50,07.10.19 06:07:19,2019-10-07 06:07:19+02:00
22,06:08:52,07.10.19,1,4.5,50,07.10.19 06:08:52,2019-10-07 06:08:52+02:00
37,06:14:47,07.10.19,1,4.5,50,07.10.19 06:14:47,2019-10-07 06:14:47+02:00
30,06:23:54,07.10.19,1,1.1,50,07.10.19 06:23:54,2019-10-07 06:23:54+02:00
20,06:31:33,07.10.19,1,3.3,50,07.10.19 06:31:33,2019-10-07 06:31:33+02:00
21,06:32:48,07.10.19,1,1.0,50,07.10.19 06:32:48,2019-10-07 06:32:48+02:00
27,06:34:13,07.10.19,1,0.7,50,07.10.19 06:34:13,2019-10-07 06:34:13+02:00
34,06:39:33,07.10.19,1,4.4,50,07.10.19 06:39:33,2019-10-07 06:39:33+02:00
30,06:40:00,07.10.19,1,5.4,50,07.10.19 06:40:00,2019-10-07 06:40:00+02:00
31,06:45:21,07.10.19,1,3.4,50,07.10.19 06:45:21,2019-10-07 06:45:21+02:00
33,06:45:25,07.10.19,1,3.9,50,07.10.19 06:45:25,2019-10-07 06:45:25+02:00
27,06:46:44,07.10.19,1,4.0,50,07.10.19 06:46:44,2019-10-07 06:46:44+02:00
18,06:47:40,07.10.19,1,4.5,50,07.10.19 06:47:40,2019-10-07 06:47:40+02:00
31,06:48:17,07.10.19,1,4.3,50,07.10.19 06:48:17,2019-10-07 06:48:17+02:00
24,06:50:21,07.10.19,1,4.4,50,07.10.19 06:50:21,2019-10-07 06:50:21+02:00
28,06:54:24,07.10.19,1,4.5,50,07.10.19 06:54:24,2019-10-07 06:54:24+02:00
26,06:54:27,07.10.19,1,4.7,50,07.10.19 06:54:27,2019-10-07 06:54:27+02:00
26,06:55:53,07.10.19,1,1.6,50,07.10.19 06:55:53,2019-10-07 06:55:53+02:00
22,06:57:33,07.10.19,1,14.8,50,07.10.19 06:57:33,2019-10-07 06:57:33+02:00
23,06:58:14,07.10.19,1,14.0,50,07.10.19 06:58:14,2019-10-07 06:58:14+02:00
28,07:03:00,07.10.19,1,3.9,50,07.10.19 07:03:00,2019-10-07 07:03:00+02:00
29,07:03:11,07.10.19,1,4.3,50,07.10.19 07:03:11,2019-10-07 07:03:11+02:00
20,07:03:41,07.10.19,1,4.5,50,07.10.19 07:03:41,2019-10-07 07:03:41+02:00
34,07:06:38,07.10.19,1,3.5,50,07.10.19 07:06:38,2019-10-07 07:06:38+02:00
31,07:09:17,07.10.19,1,4.8,50,07.10.19 07:09:17,2019-10-07 07:09:17+02:00
26,07:12:46,07.10.19,1,14.3,50,07.10.19 07:12:46,2019-10-07 07:12:46+02:00
37,07:13:10,07.10.19,1,4.3,50,07.10.19 07:13:10,2019-10-07 07:13:10+02:00
17,07:13:38,07.10.19,1,4.5,50,07.10.19 07:13:38,2019-10-07 07:13:38+02:00
25,07:14:02,07.10.19,1,0.7,50,07.10.19 07:14:02,2019-10-07 07:14:02+02:00
25,07:14:38,07.10.19,1,4.1,50,07.10.19 07:14:38,2019-10-07 07:14:38+02:00
27,07:14:41,07.10.19,1,0.9,50,07.10.19 07:14:41,2019-10-07 07:14:41+02:00
40,07:15:09,07.10.19,1,4.7,50,07.10.19 07:15:09,2019-10-07 07:15:09+02:00
29,07:18:16,07.10.19,1,6.2,50,07.10.19 07:18:16,2019-10-07 07:18:16+02:00
28,07:19:19,07.10.19,1,4.6,50,07.10.19 07:19:19,2019-10-07 07:19:19+02:00
36,07:20:32,07.10.19,1,5.4,50,07.10.19 07:20:32,2019-10-07 07:20:32+02:00
23,07:22:43,07.10.19,1,0.9,50,07.10.19 07:22:43,2019-10-07 07:22:43+02:00
33,07:26:37,07.10.19,1,13.3,50,07.10.19 07:26:37,2019-10-07 07:26:37+02:00
34,07:26:38,07.10.19,1,5.0,50,07.10.19 07:26:38,2019-10-07 07:26:38+02:00
22,07:27:09,07.10.19,1,0.7,50,07.10.19 07:27:09,2019-10-07 07:27:09+02:00
31,07:28:01,07.10.19,1,3.9,50,07.10.19 07:28:01,2019-10-07 07:28:01+02:00
31,07:31:12,07.10.19,1,4.7,50,07.10.19 07:31:12,2019-10-07 07:31:12+02:00
9,07:31:41,07.10.19,1,4.5,50,07.10.19 07:31:41,2019-10-07 07:31:41+02:00
34,07:31:46,07.10.19,1,4.4,50,07.10.19 07:31:46,2019-10-07 07:31:46+02:00
25,07:33:35,07.10.19,1,4.5,50,07.10.19 07:33:35,2019-10-07 07:33:35+02:00
34,07:34:55,07.10.19,1,4.7,50,07.10.19 07:34:55,2019-10-07 07:34:55+02:00
39,07:36:22,07.10.19,1,4.5,50,07.10.19 07:36:22,2019-10-07 07:36:22+02:00
34,07:37:53,07.10.19,1,4.2,50,07.10.19 07:37:53,2019-10-07 07:37:53+02:00
21,07:38:36,07.10.19,1,0.7,50,07.10.19 07:38:36,2019-10-07 07:38:36+02:00
39,07:39:11,07.10.19,1,3.8,50,07.10.19 07:39:11,2019-10-07 07:39:11+02:00
26,07:42:45,07.10.19,1,0.7,50,07.10.19 07:42:45,2019-10-07 07:42:45+02:00
27,07:43:30,07.10.19,1,14.0,50,07.10.19 07:43:30,2019-10-07 07:43:30+02:00
22,07:44:40,07.10.19,1,3.9,50,07.10.19 07:44:40,2019-10-07 07:44:40+02:00
25,07:45:02,07.10.19,1,4.5,50,07.10.19 07:45:02,2019-10-07 07:45:02+02:00
44,07:47:06,07.10.19,1,3.6,50,07.10.19 07:47:06,2019-10-07 07:47:06+02:00
26,07:47:42,07.10.19,1,4.2,50,07.10.19 07:47:42,2019-10-07 07:47:42+02:00
19,07:47:54,07.10.19,1,1.0,50,07.10.19 07:47:54,2019-10-07 07:47:54+02:00
20,07:48:27,07.10.19,1,4.6,50,07.10.19 07:48:27,2019-10-07 07:48:27+02:00
25,07:49:07,07.10.19,1,4.6,50,07.10.19 07:49:07,2019-10-07 07:49:07+02:00
26,07:49:09,07.10.19,1,3.5,50,07.10.19 07:49:09,2019-10-07 07:49:09+02:00
