Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,06:17:34,18.09.19,1,4.9,43,18.09.19 06:17:34,2019-09-18 06:17:34+02:00
34,06:17:56,18.09.19,1,1.2,43,18.09.19 06:17:56,2019-09-18 06:17:56+02:00
18,06:18:33,18.09.19,1,14.3,43,18.09.19 06:18:33,2019-09-18 06:18:33+02:00
25,06:20:06,18.09.19,1,6.1,43,18.09.19 06:20:06,2019-09-18 06:20:06+02:00
38,06:20:10,18.09.19,1,3.4,43,18.09.19 06:20:10,2019-09-18 06:20:10+02:00
28,06:20:21,18.09.19,1,4.6,43,18.09.19 06:20:21,2019-09-18 06:20:21+02:00
32,06:22:13,18.09.19,1,4.6,43,18.09.19 06:22:13,2019-09-18 06:22:13+02:00
40,06:22:15,18.09.19,1,3.8,43,18.09.19 06:22:15,2019-09-18 06:22:15+02:00
31,06:22:29,18.09.19,1,4.6,43,18.09.19 06:22:29,2019-09-18 06:22:29+02:00
30,06:23:04,18.09.19,1,4.0,43,18.09.19 06:23:04,2019-09-18 06:23:04+02:00
28,06:23:30,18.09.19,1,0.8,43,18.09.19 06:23:30,2019-09-18 06:23:30+02:00
20,06:23:53,18.09.19,1,21.7,43,18.09.19 06:23:53,2019-09-18 06:23:53+02:00
24,06:23:56,18.09.19,1,7.4,43,18.09.19 06:23:56,2019-09-18 06:23:56+02:00
29,06:24:51,18.09.19,1,3.9,43,18.09.19 06:24:51,2019-09-18 06:24:51+02:00
29,06:25:02,18.09.19,1,5.5,43,18.09.19 06:25:02,2019-09-18 06:25:02+02:00
23,06:25:44,18.09.19,1,15.2,43,18.09.19 06:25:44,2019-09-18 06:25:44+02:00
17,06:26:02,18.09.19,1,21.4,43,18.09.19 06:26:02,2019-09-18 06:26:02+02:00
25,06:26:11,18.09.19,1,4.7,43,18.09.19 06:26:11,2019-09-18 06:26:11+02:00
25,06:26:14,18.09.19,1,4.4,43,18.09.19 06:26:14,2019-09-18 06:26:14+02:00
30,06:26:17,18.09.19,1,5.4,43,18.09.19 06:26:17,2019-09-18 06:26:17+02:00
33,06:26:20,18.09.19,1,3.8,43,18.09.19 06:26:20,2019-09-18 06:26:20+02:00
14,06:26:30,18.09.19,1,1.6,43,18.09.19 06:26:30,2019-09-18 06:26:30+02:00
31,06:27:26,18.09.19,1,6.0,43,18.09.19 06:27:26,2019-09-18 06:27:26+02:00
27,06:27:32,18.09.19,1,7.4,43,18.09.19 06:27:32,2019-09-18 06:27:32+02:00
15,06:28:18,18.09.19,1,4.5,43,18.09.19 06:28:18,2019-09-18 06:28:18+02:00
19,06:28:20,18.09.19,1,4.0,43,18.09.19 06:28:20,2019-09-18 06:28:20+02:00
27,06:28:22,18.09.19,1,4.9,43,18.09.19 06:28:22,2019-09-18 06:28:22+02:00
50,06:29:18,18.09.19,1,3.8,43,18.09.19 06:29:18,2019-09-18 06:29:18+02:00
42,06:29:53,18.09.19,1,1.5,43,18.09.19 06:29:53,2019-09-18 06:29:53+02:00
31,06:30:48,18.09.19,1,4.0,43,18.09.19 06:30:48,2019-09-18 06:30:48+02:00
20,06:31:09,18.09.19,1,21.7,43,18.09.19 06:31:09,2019-09-18 06:31:09+02:00
39,06:31:20,18.09.19,1,7.9,43,18.09.19 06:31:20,2019-09-18 06:31:20+02:00
33,06:31:54,18.09.19,1,4.1,43,18.09.19 06:31:54,2019-09-18 06:31:54+02:00
35,06:31:57,18.09.19,1,4.8,43,18.09.19 06:31:57,2019-09-18 06:31:57+02:00
22,06:32:08,18.09.19,1,5.6,43,18.09.19 06:32:08,2019-09-18 06:32:08+02:00
26,06:32:10,18.09.19,1,4.6,43,18.09.19 06:32:10,2019-09-18 06:32:10+02:00
11,06:32:15,18.09.19,1,4.7,43,18.09.19 06:32:15,2019-09-18 06:32:15+02:00
21,06:32:17,18.09.19,1,4.4,43,18.09.19 06:32:17,2019-09-18 06:32:17+02:00
26,06:32:20,18.09.19,1,4.3,43,18.09.19 06:32:20,2019-09-18 06:32:20+02:00
27,06:32:56,18.09.19,1,6.0,43,18.09.19 06:32:56,2019-09-18 06:32:56+02:00
29,06:32:58,18.09.19,1,4.9,43,18.09.19 06:32:58,2019-09-18 06:32:58+02:00
30,06:33:21,18.09.19,1,7.4,43,18.09.19 06:33:21,2019-09-18 06:33:21+02:00
35,06:33:28,18.09.19,1,4.5,43,18.09.19 06:33:28,2019-09-18 06:33:28+02:00
34,06:33:30,18.09.19,1,5.7,43,18.09.19 06:33:30,2019-09-18 06:33:30+02:00
33,06:34:17,18.09.19,1,5.5,43,18.09.19 06:34:17,2019-09-18 06:34:17+02:00
37,06:34:29,18.09.19,1,3.8,43,18.09.19 06:34:29,2019-09-18 06:34:29+02:00
33,06:34:37,18.09.19,1,3.4,43,18.09.19 06:34:37,2019-09-18 06:34:37+02:00
21,06:34:58,18.09.19,1,13.8,43,18.09.19 06:34:58,2019-09-18 06:34:58+02:00
30,06:35:16,18.09.19,1,4.2,43,18.09.19 06:35:16,2019-09-18 06:35:16+02:00
22,06:35:30,18.09.19,1,5.1,43,18.09.19 06:35:30,2019-09-18 06:35:30+02:00
16,06:35:34,18.09.19,1,3.2,43,18.09.19 06:35:34,2019-09-18 06:35:34+02:00
23,06:35:36,18.09.19,1,5.1,43,18.09.19 06:35:36,2019-09-18 06:35:36+02:00
45,06:36:25,18.09.19,1,1.3,43,18.09.19 06:36:25,2019-09-18 06:36:25+02:00
34,06:37:50,18.09.19,1,4.0,43,18.09.19 06:37:50,2019-09-18 06:37:50+02:00
24,06:37:52,18.09.19,1,4.0,43,18.09.19 06:37:52,2019-09-18 06:37:52+02:00
42,06:38:25,18.09.19,1,6.9,43,18.09.19 06:38:25,2019-09-18 06:38:25+02:00
41,06:39:00,18.09.19,1,3.8,43,18.09.19 06:39:00,2019-09-18 06:39:00+02:00
26,06:39:33,18.09.19,1,20.1,43,18.09.19 06:39:33,2019-09-18 06:39:33+02:00
20,06:40:47,18.09.19,1,19.4,43,18.09.19 06:40:47,2019-09-18 06:40:47+02:00
17,06:40:57,18.09.19,1,20.0,43,18.09.19 06:40:57,2019-09-18 06:40:57+02:00
16,06:40:59,18.09.19,1,4.7,43,18.09.19 06:40:59,2019-09-18 06:40:59+02:00
21,06:41:02,18.09.19,1,4.3,43,18.09.19 06:41:02,2019-09-18 06:41:02+02:00
35,06:41:43,18.09.19,1,5.4,43,18.09.19 06:41:43,2019-09-18 06:41:43+02:00
36,06:41:52,18.09.19,1,4.0,43,18.09.19 06:41:52,2019-09-18 06:41:52+02:00
17,06:42:33,18.09.19,1,3.7,43,18.09.19 06:42:33,2019-09-18 06:42:33+02:00
24,06:42:46,18.09.19,1,3.9,43,18.09.19 06:42:46,2019-09-18 06:42:46+02:00
24,06:42:47,18.09.19,1,6.1,43,18.09.19 06:42:47,2019-09-18 06:42:47+02:00
29,06:43:25,18.09.19,1,3.3,43,18.09.19 06:43:25,2019-09-18 06:43:25+02:00
24,06:43:26,18.09.19,1,3.1,43,18.09.19 06:43:26,2019-09-18 06:43:26+02:00
13,06:44:53,18.09.19,1,2.5,43,18.09.19 06:44:53,2019-09-18 06:44:53+02:00
14,06:44:59,18.09.19,1,1.0,43,18.09.19 06:44:59,2019-09-18 06:44:59+02:00
25,06:45:04,18.09.19,1,4.1,43,18.09.19 06:45:04,2019-09-18 06:45:04+02:00
12,06:45:18,18.09.19,1,1.3,43,18.09.19 06:45:18,2019-09-18 06:45:18+02:00
36,06:45:34,18.09.19,1,1.2,43,18.09.19 06:45:34,2019-09-18 06:45:34+02:00
20,06:46:00,18.09.19,1,2.6,43,18.09.19 06:46:00,2019-09-18 06:46:00+02:00
11,06:46:23,18.09.19,1,17.9,43,18.09.19 06:46:23,2019-09-18 06:46:23+02:00
33,06:46:28,18.09.19,1,4.7,43,18.09.19 06:46:28,2019-09-18 06:46:28+02:00
35,06:47:08,18.09.19,1,7.0,43,18.09.19 06:47:08,2019-09-18 06:47:08+02:00
35,06:47:10,18.09.19,1,5.6,43,18.09.19 06:47:10,2019-09-18 06:47:10+02:00
20,06:48:43,18.09.19,1,7.6,43,18.09.19 06:48:43,2019-09-18 06:48:43+02:00
17,06:48:45,18.09.19,1,1.9,43,18.09.19 06:48:45,2019-09-18 06:48:45+02:00
21,06:48:47,18.09.19,1,4.7,43,18.09.19 06:48:47,2019-09-18 06:48:47+02:00
30,06:49:22,18.09.19,1,5.6,43,18.09.19 06:49:22,2019-09-18 06:49:22+02:00
33,06:50:15,18.09.19,1,5.8,43,18.09.19 06:50:15,2019-09-18 06:50:15+02:00
36,06:50:17,18.09.19,1,4.3,43,18.09.19 06:50:17,2019-09-18 06:50:17+02:00
37,06:50:19,18.09.19,1,6.6,43,18.09.19 06:50:19,2019-09-18 06:50:19+02:00
29,06:50:21,18.09.19,1,3.6,43,18.09.19 06:50:21,2019-09-18 06:50:21+02:00
28,06:50:23,18.09.19,1,3.0,43,18.09.19 06:50:23,2019-09-18 06:50:23+02:00
30,06:51:59,18.09.19,1,4.4,43,18.09.19 06:51:59,2019-09-18 06:51:59+02:00
26,06:52:03,18.09.19,1,4.5,43,18.09.19 06:52:03,2019-09-18 06:52:03+02:00
29,06:52:04,18.09.19,1,5.7,43,18.09.19 06:52:04,2019-09-18 06:52:04+02:00
20,06:52:21,18.09.19,1,4.0,43,18.09.19 06:52:21,2019-09-18 06:52:21+02:00
19,06:52:24,18.09.19,1,3.4,43,18.09.19 06:52:24,2019-09-18 06:52:24+02:00
25,06:52:25,18.09.19,1,3.9,43,18.09.19 06:52:25,2019-09-18 06:52:25+02:00
25,06:52:31,18.09.19,1,4.5,43,18.09.19 06:52:31,2019-09-18 06:52:31+02:00
35,06:52:45,18.09.19,1,4.3,43,18.09.19 06:52:45,2019-09-18 06:52:45+02:00
19,06:53:22,18.09.19,1,25.5,43,18.09.19 06:53:22,2019-09-18 06:53:22+02:00
18,06:53:35,18.09.19,1,4.0,43,18.09.19 06:53:35,2019-09-18 06:53:35+02:00
33,06:53:49,18.09.19,1,4.6,43,18.09.19 06:53:49,2019-09-18 06:53:49+02:00
11,06:54:04,18.09.19,1,3.5,43,18.09.19 06:54:04,2019-09-18 06:54:04+02:00
15,06:54:06,18.09.19,1,3.6,43,18.09.19 06:54:06,2019-09-18 06:54:06+02:00
23,06:56:10,18.09.19,1,20.5,43,18.09.19 06:56:10,2019-09-18 06:56:10+02:00
28,06:56:22,18.09.19,1,3.9,43,18.09.19 06:56:22,2019-09-18 06:56:22+02:00
28,06:56:28,18.09.19,1,5.7,43,18.09.19 06:56:28,2019-09-18 06:56:28+02:00
43,06:56:33,18.09.19,1,3.6,43,18.09.19 06:56:33,2019-09-18 06:56:33+02:00
24,06:56:39,18.09.19,1,5.1,43,18.09.19 06:56:39,2019-09-18 06:56:39+02:00
20,06:56:59,18.09.19,1,3.8,43,18.09.19 06:56:59,2019-09-18 06:56:59+02:00
26,06:58:12,18.09.19,1,2.6,43,18.09.19 06:58:12,2019-09-18 06:58:12+02:00
32,06:59:21,18.09.19,1,0.8,43,18.09.19 06:59:21,2019-09-18 06:59:21+02:00
25,07:00:34,18.09.19,1,4.7,43,18.09.19 07:00:34,2019-09-18 07:00:34+02:00
28,07:00:43,18.09.19,1,3.7,43,18.09.19 07:00:43,2019-09-18 07:00:43+02:00
22,07:01:06,18.09.19,1,12.2,43,18.09.19 07:01:06,2019-09-18 07:01:06+02:00
27,07:01:09,18.09.19,1,6.2,43,18.09.19 07:01:09,2019-09-18 07:01:09+02:00
15,07:01:12,18.09.19,1,3.8,43,18.09.19 07:01:12,2019-09-18 07:01:12+02:00
21,07:01:15,18.09.19,1,4.4,43,18.09.19 07:01:15,2019-09-18 07:01:15+02:00
22,07:01:16,18.09.19,1,2.8,43,18.09.19 07:01:16,2019-09-18 07:01:16+02:00
28,07:02:51,18.09.19,1,6.8,43,18.09.19 07:02:51,2019-09-18 07:02:51+02:00
32,07:02:53,18.09.19,1,7.1,43,18.09.19 07:02:53,2019-09-18 07:02:53+02:00
34,07:02:55,18.09.19,1,9.1,43,18.09.19 07:02:55,2019-09-18 07:02:55+02:00
17,07:03:44,18.09.19,1,14.8,43,18.09.19 07:03:44,2019-09-18 07:03:44+02:00
25,07:04:18,18.09.19,1,6.6,43,18.09.19 07:04:18,2019-09-18 07:04:18+02:00
24,07:04:21,18.09.19,1,4.5,43,18.09.19 07:04:21,2019-09-18 07:04:21+02:00
35,07:04:35,18.09.19,1,3.1,43,18.09.19 07:04:35,2019-09-18 07:04:35+02:00
22,07:04:59,18.09.19,1,0.5,43,18.09.19 07:04:59,2019-09-18 07:04:59+02:00
32,07:05:09,18.09.19,1,4.1,43,18.09.19 07:05:09,2019-09-18 07:05:09+02:00
34,07:05:10,18.09.19,1,4.5,43,18.09.19 07:05:10,2019-09-18 07:05:10+02:00
24,07:05:14,18.09.19,1,7.7,43,18.09.19 07:05:14,2019-09-18 07:05:14+02:00
26,07:05:17,18.09.19,1,4.0,43,18.09.19 07:05:17,2019-09-18 07:05:17+02:00
11,07:06:07,18.09.19,1,3.8,43,18.09.19 07:06:07,2019-09-18 07:06:07+02:00
27,07:06:54,18.09.19,1,3.7,43,18.09.19 07:06:54,2019-09-18 07:06:54+02:00
30,07:07:01,18.09.19,1,4.7,43,18.09.19 07:07:01,2019-09-18 07:07:01+02:00
44,07:07:37,18.09.19,1,1.6,43,18.09.19 07:07:37,2019-09-18 07:07:37+02:00
20,07:08:18,18.09.19,1,0.5,43,18.09.19 07:08:18,2019-09-18 07:08:18+02:00
25,07:08:44,18.09.19,1,19.6,43,18.09.19 07:08:44,2019-09-18 07:08:44+02:00
29,07:09:03,18.09.19,1,12.5,43,18.09.19 07:09:03,2019-09-18 07:09:03+02:00
31,07:09:42,18.09.19,1,10.2,43,18.09.19 07:09:42,2019-09-18 07:09:42+02:00
23,07:09:45,18.09.19,1,4.7,43,18.09.19 07:09:45,2019-09-18 07:09:45+02:00
21,07:10:49,18.09.19,1,21.5,43,18.09.19 07:10:49,2019-09-18 07:10:49+02:00
13,07:10:58,18.09.19,1,5.1,43,18.09.19 07:10:58,2019-09-18 07:10:58+02:00
13,07:11:01,18.09.19,1,0.9,43,18.09.19 07:11:01,2019-09-18 07:11:01+02:00
19,07:11:10,18.09.19,1,14.7,43,18.09.19 07:11:10,2019-09-18 07:11:10+02:00
35,07:11:21,18.09.19,1,1.0,43,18.09.19 07:11:21,2019-09-18 07:11:21+02:00
35,07:11:28,18.09.19,1,8.0,43,18.09.19 07:11:28,2019-09-18 07:11:28+02:00
13,07:11:33,18.09.19,1,3.5,43,18.09.19 07:11:33,2019-09-18 07:11:33+02:00
19,07:11:34,18.09.19,1,1.7,43,18.09.19 07:11:34,2019-09-18 07:11:34+02:00
25,07:11:37,18.09.19,1,4.7,43,18.09.19 07:11:37,2019-09-18 07:11:37+02:00
33,07:11:59,18.09.19,1,6.8,43,18.09.19 07:11:59,2019-09-18 07:11:59+02:00
32,07:12:34,18.09.19,1,4.3,43,18.09.19 07:12:34,2019-09-18 07:12:34+02:00
24,07:13:00,18.09.19,1,5.2,43,18.09.19 07:13:00,2019-09-18 07:13:00+02:00
23,07:14:02,18.09.19,1,6.3,43,18.09.19 07:14:02,2019-09-18 07:14:02+02:00
34,07:14:12,18.09.19,1,4.1,43,18.09.19 07:14:12,2019-09-18 07:14:12+02:00
36,07:14:18,18.09.19,1,3.6,43,18.09.19 07:14:18,2019-09-18 07:14:18+02:00
37,07:14:22,18.09.19,1,5.6,43,18.09.19 07:14:22,2019-09-18 07:14:22+02:00
34,07:14:24,18.09.19,1,5.0,43,18.09.19 07:14:24,2019-09-18 07:14:24+02:00
22,07:15:05,18.09.19,1,13.7,43,18.09.19 07:15:05,2019-09-18 07:15:05+02:00
21,07:15:17,18.09.19,1,4.0,43,18.09.19 07:15:17,2019-09-18 07:15:17+02:00
27,07:15:19,18.09.19,1,3.0,43,18.09.19 07:15:19,2019-09-18 07:15:19+02:00
29,07:15:21,18.09.19,1,4.3,43,18.09.19 07:15:21,2019-09-18 07:15:21+02:00
34,07:15:42,18.09.19,1,4.3,43,18.09.19 07:15:42,2019-09-18 07:15:42+02:00
31,07:16:02,18.09.19,1,7.1,43,18.09.19 07:16:02,2019-09-18 07:16:02+02:00
27,07:16:41,18.09.19,1,3.8,43,18.09.19 07:16:41,2019-09-18 07:16:41+02:00
21,07:16:49,18.09.19,1,20.1,43,18.09.19 07:16:49,2019-09-18 07:16:49+02:00
32,07:16:55,18.09.19,1,4.2,43,18.09.19 07:16:55,2019-09-18 07:16:55+02:00
28,07:17:03,18.09.19,1,3.8,43,18.09.19 07:17:03,2019-09-18 07:17:03+02:00
24,07:17:24,18.09.19,1,9.2,43,18.09.19 07:17:24,2019-09-18 07:17:24+02:00
25,07:17:36,18.09.19,1,0.7,43,18.09.19 07:17:36,2019-09-18 07:17:36+02:00
22,07:17:42,18.09.19,1,3.8,43,18.09.19 07:17:42,2019-09-18 07:17:42+02:00
25,07:17:47,18.09.19,1,4.8,43,18.09.19 07:17:47,2019-09-18 07:17:47+02:00
34,07:18:05,18.09.19,1,4.0,43,18.09.19 07:18:05,2019-09-18 07:18:05+02:00
32,07:18:07,18.09.19,1,3.1,43,18.09.19 07:18:07,2019-09-18 07:18:07+02:00
28,07:18:11,18.09.19,1,4.0,43,18.09.19 07:18:11,2019-09-18 07:18:11+02:00
34,07:18:12,18.09.19,1,1.3,43,18.09.19 07:18:12,2019-09-18 07:18:12+02:00
28,07:19:20,18.09.19,1,4.3,43,18.09.19 07:19:20,2019-09-18 07:19:20+02:00
29,07:19:33,18.09.19,1,4.0,43,18.09.19 07:19:33,2019-09-18 07:19:33+02:00
19,07:19:51,18.09.19,1,13.5,43,18.09.19 07:19:51,2019-09-18 07:19:51+02:00
27,07:20:28,18.09.19,1,6.7,43,18.09.19 07:20:28,2019-09-18 07:20:28+02:00
27,07:20:33,18.09.19,1,4.2,43,18.09.19 07:20:33,2019-09-18 07:20:33+02:00
28,07:20:47,18.09.19,1,4.1,43,18.09.19 07:20:47,2019-09-18 07:20:47+02:00
14,07:20:55,18.09.19,1,3.0,43,18.09.19 07:20:55,2019-09-18 07:20:55+02:00
19,07:20:57,18.09.19,1,1.6,43,18.09.19 07:20:57,2019-09-18 07:20:57+02:00
22,07:21:10,18.09.19,1,4.8,43,18.09.19 07:21:10,2019-09-18 07:21:10+02:00
27,07:21:22,18.09.19,1,4.6,43,18.09.19 07:21:22,2019-09-18 07:21:22+02:00
29,07:21:23,18.09.19,1,0.9,43,18.09.19 07:21:23,2019-09-18 07:21:23+02:00
31,07:21:46,18.09.19,1,4.9,43,18.09.19 07:21:46,2019-09-18 07:21:46+02:00
36,07:21:47,18.09.19,1,3.9,43,18.09.19 07:21:47,2019-09-18 07:21:47+02:00
32,07:21:49,18.09.19,1,3.2,43,18.09.19 07:21:49,2019-09-18 07:21:49+02:00
28,07:22:29,18.09.19,1,3.2,43,18.09.19 07:22:29,2019-09-18 07:22:29+02:00
27,07:22:31,18.09.19,1,1.7,43,18.09.19 07:22:31,2019-09-18 07:22:31+02:00
13,07:22:50,18.09.19,1,6.2,43,18.09.19 07:22:50,2019-09-18 07:22:50+02:00
17,07:22:53,18.09.19,1,3.8,43,18.09.19 07:22:53,2019-09-18 07:22:53+02:00
18,07:23:40,18.09.19,1,0.7,43,18.09.19 07:23:40,2019-09-18 07:23:40+02:00
18,07:23:58,18.09.19,1,25.5,43,18.09.19 07:23:58,2019-09-18 07:23:58+02:00
29,07:24:01,18.09.19,1,6.4,43,18.09.19 07:24:01,2019-09-18 07:24:01+02:00
17,07:26:07,18.09.19,1,19.8,43,18.09.19 07:26:07,2019-09-18 07:26:07+02:00
22,07:26:08,18.09.19,1,3.9,43,18.09.19 07:26:08,2019-09-18 07:26:08+02:00
24,07:26:11,18.09.19,1,4.4,43,18.09.19 07:26:11,2019-09-18 07:26:11+02:00
23,07:26:17,18.09.19,1,3.8,43,18.09.19 07:26:17,2019-09-18 07:26:17+02:00
27,07:27:02,18.09.19,1,1.0,43,18.09.19 07:27:02,2019-09-18 07:27:02+02:00
18,07:27:08,18.09.19,1,2.6,43,18.09.19 07:27:08,2019-09-18 07:27:08+02:00
14,07:27:12,18.09.19,1,5.6,43,18.09.19 07:27:12,2019-09-18 07:27:12+02:00
25,07:27:22,18.09.19,1,5.1,43,18.09.19 07:27:22,2019-09-18 07:27:22+02:00
24,07:27:26,18.09.19,1,4.3,43,18.09.19 07:27:26,2019-09-18 07:27:26+02:00
25,07:27:27,18.09.19,1,1.0,43,18.09.19 07:27:27,2019-09-18 07:27:27+02:00
18,07:27:36,18.09.19,1,3.1,43,18.09.19 07:27:36,2019-09-18 07:27:36+02:00
20,07:27:49,18.09.19,1,4.3,43,18.09.19 07:27:49,2019-09-18 07:27:49+02:00
20,07:27:52,18.09.19,1,0.6,43,18.09.19 07:27:52,2019-09-18 07:27:52+02:00
28,07:28:04,18.09.19,1,3.8,43,18.09.19 07:28:04,2019-09-18 07:28:04+02:00
27,07:28:11,18.09.19,1,1.6,43,18.09.19 07:28:11,2019-09-18 07:28:11+02:00
33,07:29:46,18.09.19,1,8.7,43,18.09.19 07:29:46,2019-09-18 07:29:46+02:00
31,07:29:51,18.09.19,1,3.5,43,18.09.19 07:29:51,2019-09-18 07:29:51+02:00
35,07:30:29,18.09.19,1,4.9,43,18.09.19 07:30:29,2019-09-18 07:30:29+02:00
20,07:31:30,18.09.19,1,21.1,43,18.09.19 07:31:30,2019-09-18 07:31:30+02:00
15,07:31:34,18.09.19,1,3.9,43,18.09.19 07:31:34,2019-09-18 07:31:34+02:00
42,07:32:03,18.09.19,1,4.6,43,18.09.19 07:32:03,2019-09-18 07:32:03+02:00
22,07:33:14,18.09.19,1,1.0,43,18.09.19 07:33:14,2019-09-18 07:33:14+02:00
28,07:33:32,18.09.19,1,3.3,43,18.09.19 07:33:32,2019-09-18 07:33:32+02:00
23,07:33:36,18.09.19,1,2.4,43,18.09.19 07:33:36,2019-09-18 07:33:36+02:00
24,07:34:03,18.09.19,1,3.4,43,18.09.19 07:34:03,2019-09-18 07:34:03+02:00
10,07:34:15,18.09.19,1,1.0,43,18.09.19 07:34:15,2019-09-18 07:34:15+02:00
18,07:34:24,18.09.19,1,6.1,43,18.09.19 07:34:24,2019-09-18 07:34:24+02:00
35,07:34:33,18.09.19,1,4.5,43,18.09.19 07:34:33,2019-09-18 07:34:33+02:00
31,07:34:37,18.09.19,1,4.7,43,18.09.19 07:34:37,2019-09-18 07:34:37+02:00
29,07:35:10,18.09.19,1,6.3,43,18.09.19 07:35:10,2019-09-18 07:35:10+02:00
23,07:35:24,18.09.19,1,4.3,43,18.09.19 07:35:24,2019-09-18 07:35:24+02:00
29,07:35:26,18.09.19,1,4.0,43,18.09.19 07:35:26,2019-09-18 07:35:26+02:00
27,07:35:37,18.09.19,1,3.2,43,18.09.19 07:35:37,2019-09-18 07:35:37+02:00
26,07:35:53,18.09.19,1,1.7,43,18.09.19 07:35:53,2019-09-18 07:35:53+02:00
27,07:36:02,18.09.19,1,2.6,43,18.09.19 07:36:02,2019-09-18 07:36:02+02:00
29,07:36:24,18.09.19,1,5.3,43,18.09.19 07:36:24,2019-09-18 07:36:24+02:00
33,07:36:26,18.09.19,1,3.6,43,18.09.19 07:36:26,2019-09-18 07:36:26+02:00
37,07:36:30,18.09.19,1,2.7,43,18.09.19 07:36:30,2019-09-18 07:36:30+02:00
28,07:36:53,18.09.19,1,4.1,43,18.09.19 07:36:53,2019-09-18 07:36:53+02:00
19,07:37:29,18.09.19,1,6.0,43,18.09.19 07:37:29,2019-09-18 07:37:29+02:00
27,07:37:31,18.09.19,1,3.5,43,18.09.19 07:37:31,2019-09-18 07:37:31+02:00
23,07:37:33,18.09.19,1,4.5,43,18.09.19 07:37:33,2019-09-18 07:37:33+02:00
13,07:37:37,18.09.19,1,3.6,43,18.09.19 07:37:37,2019-09-18 07:37:37+02:00
31,07:37:56,18.09.19,1,0.7,43,18.09.19 07:37:56,2019-09-18 07:37:56+02:00
29,07:38:06,18.09.19,1,7.2,43,18.09.19 07:38:06,2019-09-18 07:38:06+02:00
25,07:38:33,18.09.19,1,5.4,43,18.09.19 07:38:33,2019-09-18 07:38:33+02:00
31,07:38:38,18.09.19,1,4.2,43,18.09.19 07:38:38,2019-09-18 07:38:38+02:00
21,07:38:42,18.09.19,1,4.3,43,18.09.19 07:38:42,2019-09-18 07:38:42+02:00
24,07:39:18,18.09.19,1,20.9,43,18.09.19 07:39:18,2019-09-18 07:39:18+02:00
24,07:40:24,18.09.19,1,2.0,43,18.09.19 07:40:24,2019-09-18 07:40:24+02:00
14,07:40:28,18.09.19,1,0.7,43,18.09.19 07:40:28,2019-09-18 07:40:28+02:00
19,07:40:44,18.09.19,1,19.8,43,18.09.19 07:40:44,2019-09-18 07:40:44+02:00
23,07:40:47,18.09.19,1,7.1,43,18.09.19 07:40:47,2019-09-18 07:40:47+02:00
11,07:40:51,18.09.19,1,3.8,43,18.09.19 07:40:51,2019-09-18 07:40:51+02:00
9,07:40:57,18.09.19,1,0.7,43,18.09.19 07:40:57,2019-09-18 07:40:57+02:00
17,07:41:03,18.09.19,1,2.4,43,18.09.19 07:41:03,2019-09-18 07:41:03+02:00
23,07:41:06,18.09.19,1,3.9,43,18.09.19 07:41:06,2019-09-18 07:41:06+02:00
28,07:41:09,18.09.19,1,8.8,43,18.09.19 07:41:09,2019-09-18 07:41:09+02:00
25,07:41:42,18.09.19,1,6.4,43,18.09.19 07:41:42,2019-09-18 07:41:42+02:00
22,07:41:50,18.09.19,1,3.8,43,18.09.19 07:41:50,2019-09-18 07:41:50+02:00
33,07:42:00,18.09.19,1,4.7,43,18.09.19 07:42:00,2019-09-18 07:42:00+02:00
25,07:42:15,18.09.19,1,4.7,43,18.09.19 07:42:15,2019-09-18 07:42:15+02:00
20,07:42:50,18.09.19,1,14.6,43,18.09.19 07:42:50,2019-09-18 07:42:50+02:00
26,07:42:53,18.09.19,1,5.6,43,18.09.19 07:42:53,2019-09-18 07:42:53+02:00
26,07:42:56,18.09.19,1,3.8,43,18.09.19 07:42:56,2019-09-18 07:42:56+02:00
37,07:43:00,18.09.19,1,1.4,43,18.09.19 07:43:00,2019-09-18 07:43:00+02:00
14,07:43:28,18.09.19,1,9.3,43,18.09.19 07:43:28,2019-09-18 07:43:28+02:00
21,07:43:30,18.09.19,1,4.3,43,18.09.19 07:43:30,2019-09-18 07:43:30+02:00
37,07:43:42,18.09.19,1,4.4,43,18.09.19 07:43:42,2019-09-18 07:43:42+02:00
13,07:44:39,18.09.19,1,0.7,43,18.09.19 07:44:39,2019-09-18 07:44:39+02:00
15,07:45:12,18.09.19,1,3.7,43,18.09.19 07:45:12,2019-09-18 07:45:12+02:00
29,07:46:04,18.09.19,1,3.0,43,18.09.19 07:46:04,2019-09-18 07:46:04+02:00
16,07:46:53,18.09.19,1,4.5,43,18.09.19 07:46:53,2019-09-18 07:46:53+02:00
16,07:47:07,18.09.19,1,5.2,43,18.09.19 07:47:07,2019-09-18 07:47:07+02:00
12,07:47:11,18.09.19,1,5.2,43,18.09.19 07:47:11,2019-09-18 07:47:11+02:00
11,07:47:19,18.09.19,1,4.1,43,18.09.19 07:47:19,2019-09-18 07:47:19+02:00
19,07:47:57,18.09.19,1,22.3,43,18.09.19 07:47:57,2019-09-18 07:47:57+02:00
15,07:48:01,18.09.19,1,5.5,43,18.09.19 07:48:01,2019-09-18 07:48:01+02:00
24,07:48:04,18.09.19,1,4.9,43,18.09.19 07:48:04,2019-09-18 07:48:04+02:00
17,07:48:06,18.09.19,1,4.5,43,18.09.19 07:48:06,2019-09-18 07:48:06+02:00
