Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,17:34:04,06.07.20,1,4.0,240,06.07.20 17:34:04,2020-07-06 17:34:04+02:00
46,17:34:07,06.07.20,1,4.3,240,06.07.20 17:34:07,2020-07-06 17:34:07+02:00
45,17:34:10,06.07.20,1,4.3,240,06.07.20 17:34:10,2020-07-06 17:34:10+02:00
56,17:34:16,06.07.20,1,3.1,240,06.07.20 17:34:16,2020-07-06 17:34:16+02:00
43,17:34:24,06.07.20,1,4.1,240,06.07.20 17:34:24,2020-07-06 17:34:24+02:00
42,17:34:26,06.07.20,1,4.3,240,06.07.20 17:34:26,2020-07-06 17:34:26+02:00
45,17:34:28,06.07.20,1,3.9,240,06.07.20 17:34:28,2020-07-06 17:34:28+02:00
46,17:34:30,06.07.20,1,4.5,240,06.07.20 17:34:30,2020-07-06 17:34:30+02:00
15,17:34:37,06.07.20,1,0.5,240,06.07.20 17:34:37,2020-07-06 17:34:37+02:00
38,17:34:41,06.07.20,1,4.5,240,06.07.20 17:34:41,2020-07-06 17:34:41+02:00
38,17:34:43,06.07.20,1,4.9,240,06.07.20 17:34:43,2020-07-06 17:34:43+02:00
39,17:34:45,06.07.20,1,4.1,240,06.07.20 17:34:45,2020-07-06 17:34:45+02:00
38,17:34:47,06.07.20,1,4.7,240,06.07.20 17:34:47,2020-07-06 17:34:47+02:00
38,17:34:50,06.07.20,1,3.1,240,06.07.20 17:34:50,2020-07-06 17:34:50+02:00
21,17:35:00,06.07.20,1,0.9,240,06.07.20 17:35:00,2020-07-06 17:35:00+02:00
26,17:35:24,06.07.20,1,0.7,240,06.07.20 17:35:24,2020-07-06 17:35:24+02:00
23,17:35:27,06.07.20,1,0.6,240,06.07.20 17:35:27,2020-07-06 17:35:27+02:00
32,17:35:49,06.07.20,1,21.6,240,06.07.20 17:35:49,2020-07-06 17:35:49+02:00
25,17:35:53,06.07.20,1,0.6,240,06.07.20 17:35:53,2020-07-06 17:35:53+02:00
37,17:35:55,06.07.20,1,4.5,240,06.07.20 17:35:55,2020-07-06 17:35:55+02:00
26,17:35:57,06.07.20,1,0.8,240,06.07.20 17:35:57,2020-07-06 17:35:57+02:00
31,17:35:58,06.07.20,1,3.3,240,06.07.20 17:35:58,2020-07-06 17:35:58+02:00
31,17:36:01,06.07.20,1,3.8,240,06.07.20 17:36:01,2020-07-06 17:36:01+02:00
35,17:36:02,06.07.20,1,5.1,240,06.07.20 17:36:02,2020-07-06 17:36:02+02:00
37,17:36:05,06.07.20,1,6.4,240,06.07.20 17:36:05,2020-07-06 17:36:05+02:00
24,17:36:07,06.07.20,1,0.5,240,06.07.20 17:36:07,2020-07-06 17:36:07+02:00
36,17:36:08,06.07.20,1,4.2,240,06.07.20 17:36:08,2020-07-06 17:36:08+02:00
16,17:36:14,06.07.20,1,0.5,240,06.07.20 17:36:14,2020-07-06 17:36:14+02:00
38,17:36:15,06.07.20,1,4.4,240,06.07.20 17:36:15,2020-07-06 17:36:15+02:00
40,17:36:17,06.07.20,1,3.7,240,06.07.20 17:36:17,2020-07-06 17:36:17+02:00
32,17:36:23,06.07.20,1,3.8,240,06.07.20 17:36:23,2020-07-06 17:36:23+02:00
34,17:36:25,06.07.20,1,4.7,240,06.07.20 17:36:25,2020-07-06 17:36:25+02:00
31,17:36:28,06.07.20,1,4.8,240,06.07.20 17:36:28,2020-07-06 17:36:28+02:00
32,17:36:30,06.07.20,1,4.1,240,06.07.20 17:36:30,2020-07-06 17:36:30+02:00
32,17:36:31,06.07.20,1,3.9,240,06.07.20 17:36:31,2020-07-06 17:36:31+02:00
35,17:36:34,06.07.20,1,1.7,240,06.07.20 17:36:34,2020-07-06 17:36:34+02:00
35,17:36:38,06.07.20,1,5.1,240,06.07.20 17:36:38,2020-07-06 17:36:38+02:00
37,17:36:40,06.07.20,1,5.1,240,06.07.20 17:36:40,2020-07-06 17:36:40+02:00
38,17:36:42,06.07.20,1,5.3,240,06.07.20 17:36:42,2020-07-06 17:36:42+02:00
35,17:36:46,06.07.20,1,3.7,240,06.07.20 17:36:46,2020-07-06 17:36:46+02:00
34,17:36:48,06.07.20,1,4.9,240,06.07.20 17:36:48,2020-07-06 17:36:48+02:00
38,17:36:56,06.07.20,1,4.3,240,06.07.20 17:36:56,2020-07-06 17:36:56+02:00
21,17:37:01,06.07.20,1,0.5,240,06.07.20 17:37:01,2020-07-06 17:37:01+02:00
21,17:37:02,06.07.20,1,4.2,240,06.07.20 17:37:02,2020-07-06 17:37:02+02:00
30,17:37:05,06.07.20,1,4.5,240,06.07.20 17:37:05,2020-07-06 17:37:05+02:00
29,17:37:07,06.07.20,1,4.5,240,06.07.20 17:37:07,2020-07-06 17:37:07+02:00
37,17:37:15,06.07.20,1,4.4,240,06.07.20 17:37:15,2020-07-06 17:37:15+02:00
30,17:37:17,06.07.20,1,0.7,240,06.07.20 17:37:17,2020-07-06 17:37:17+02:00
32,17:37:23,06.07.20,1,3.6,240,06.07.20 17:37:23,2020-07-06 17:37:23+02:00
31,17:37:24,06.07.20,1,1.4,240,06.07.20 17:37:24,2020-07-06 17:37:24+02:00
34,17:37:26,06.07.20,1,4.9,240,06.07.20 17:37:26,2020-07-06 17:37:26+02:00
22,17:37:30,06.07.20,1,1.1,240,06.07.20 17:37:30,2020-07-06 17:37:30+02:00
38,17:37:34,06.07.20,1,4.3,240,06.07.20 17:37:34,2020-07-06 17:37:34+02:00
40,17:37:35,06.07.20,1,3.9,240,06.07.20 17:37:35,2020-07-06 17:37:35+02:00
24,17:37:37,06.07.20,1,1.0,240,06.07.20 17:37:37,2020-07-06 17:37:37+02:00
41,17:37:38,06.07.20,1,4.1,240,06.07.20 17:37:38,2020-07-06 17:37:38+02:00
22,17:37:43,06.07.20,1,3.6,240,06.07.20 17:37:43,2020-07-06 17:37:43+02:00
32,17:37:45,06.07.20,1,4.4,240,06.07.20 17:37:45,2020-07-06 17:37:45+02:00
34,17:37:47,06.07.20,1,6.1,240,06.07.20 17:37:47,2020-07-06 17:37:47+02:00
35,17:37:49,06.07.20,1,3.6,240,06.07.20 17:37:49,2020-07-06 17:37:49+02:00
35,17:37:53,06.07.20,1,4.6,240,06.07.20 17:37:53,2020-07-06 17:37:53+02:00
38,17:37:54,06.07.20,1,3.8,240,06.07.20 17:37:54,2020-07-06 17:37:54+02:00
38,17:37:57,06.07.20,1,4.7,240,06.07.20 17:37:57,2020-07-06 17:37:57+02:00
43,17:37:58,06.07.20,1,4.7,240,06.07.20 17:37:58,2020-07-06 17:37:58+02:00
42,17:38:01,06.07.20,1,4.0,240,06.07.20 17:38:01,2020-07-06 17:38:01+02:00
43,17:38:02,06.07.20,1,3.6,240,06.07.20 17:38:02,2020-07-06 17:38:02+02:00
43,17:38:05,06.07.20,1,5.1,240,06.07.20 17:38:05,2020-07-06 17:38:05+02:00
42,17:38:07,06.07.20,1,1.8,240,06.07.20 17:38:07,2020-07-06 17:38:07+02:00
46,17:38:08,06.07.20,1,3.8,240,06.07.20 17:38:08,2020-07-06 17:38:08+02:00
45,17:38:10,06.07.20,1,3.8,240,06.07.20 17:38:10,2020-07-06 17:38:10+02:00
43,17:38:12,06.07.20,1,4.4,240,06.07.20 17:38:12,2020-07-06 17:38:12+02:00
34,17:38:15,06.07.20,1,3.8,240,06.07.20 17:38:15,2020-07-06 17:38:15+02:00
41,17:38:23,06.07.20,1,3.9,240,06.07.20 17:38:23,2020-07-06 17:38:23+02:00
42,17:38:26,06.07.20,1,4.6,240,06.07.20 17:38:26,2020-07-06 17:38:26+02:00
45,17:38:27,06.07.20,1,3.8,240,06.07.20 17:38:27,2020-07-06 17:38:27+02:00
45,17:38:29,06.07.20,1,5.6,240,06.07.20 17:38:29,2020-07-06 17:38:29+02:00
29,17:38:47,06.07.20,1,5.9,240,06.07.20 17:38:47,2020-07-06 17:38:47+02:00
35,17:38:49,06.07.20,1,3.2,240,06.07.20 17:38:49,2020-07-06 17:38:49+02:00
38,17:38:51,06.07.20,1,5.2,240,06.07.20 17:38:51,2020-07-06 17:38:51+02:00
36,17:38:52,06.07.20,1,3.8,240,06.07.20 17:38:52,2020-07-06 17:38:52+02:00
37,17:38:54,06.07.20,1,4.1,240,06.07.20 17:38:54,2020-07-06 17:38:54+02:00
35,17:38:57,06.07.20,1,4.7,240,06.07.20 17:38:57,2020-07-06 17:38:57+02:00
29,17:38:59,06.07.20,1,3.9,240,06.07.20 17:38:59,2020-07-06 17:38:59+02:00
30,17:39:01,06.07.20,1,3.8,240,06.07.20 17:39:01,2020-07-06 17:39:01+02:00
32,17:39:04,06.07.20,1,5.2,240,06.07.20 17:39:04,2020-07-06 17:39:04+02:00
33,17:39:05,06.07.20,1,4.1,240,06.07.20 17:39:05,2020-07-06 17:39:05+02:00
34,17:39:08,06.07.20,1,7.7,240,06.07.20 17:39:08,2020-07-06 17:39:08+02:00
34,17:39:09,06.07.20,1,3.8,240,06.07.20 17:39:09,2020-07-06 17:39:09+02:00
48,17:39:10,06.07.20,1,1.6,240,06.07.20 17:39:10,2020-07-06 17:39:10+02:00
45,17:39:11,06.07.20,1,2.0,240,06.07.20 17:39:11,2020-07-06 17:39:11+02:00
54,17:39:20,06.07.20,1,5.2,240,06.07.20 17:39:20,2020-07-06 17:39:20+02:00
24,17:39:29,06.07.20,1,0.8,240,06.07.20 17:39:29,2020-07-06 17:39:29+02:00
48,17:39:30,06.07.20,1,4.2,240,06.07.20 17:39:30,2020-07-06 17:39:30+02:00
48,17:39:37,06.07.20,1,4.7,240,06.07.20 17:39:37,2020-07-06 17:39:37+02:00
17,17:39:41,06.07.20,1,0.8,240,06.07.20 17:39:41,2020-07-06 17:39:41+02:00
44,17:39:54,06.07.20,1,4.2,240,06.07.20 17:39:54,2020-07-06 17:39:54+02:00
48,17:39:57,06.07.20,1,4.4,240,06.07.20 17:39:57,2020-07-06 17:39:57+02:00
52,17:40:08,06.07.20,1,4.5,240,06.07.20 17:40:08,2020-07-06 17:40:08+02:00
43,17:40:15,06.07.20,1,5.0,240,06.07.20 17:40:15,2020-07-06 17:40:15+02:00
42,17:40:18,06.07.20,1,4.6,240,06.07.20 17:40:18,2020-07-06 17:40:18+02:00
46,17:40:20,06.07.20,1,4.7,240,06.07.20 17:40:20,2020-07-06 17:40:20+02:00
44,17:40:31,06.07.20,1,4.2,240,06.07.20 17:40:31,2020-07-06 17:40:31+02:00
42,17:40:37,06.07.20,1,4.8,240,06.07.20 17:40:37,2020-07-06 17:40:37+02:00
45,17:40:41,06.07.20,1,3.8,240,06.07.20 17:40:41,2020-07-06 17:40:41+02:00
50,17:40:43,06.07.20,1,5.3,240,06.07.20 17:40:43,2020-07-06 17:40:43+02:00
46,17:40:46,06.07.20,1,3.3,240,06.07.20 17:40:46,2020-07-06 17:40:46+02:00
44,17:40:52,06.07.20,1,6.1,240,06.07.20 17:40:52,2020-07-06 17:40:52+02:00
46,17:40:54,06.07.20,1,4.2,240,06.07.20 17:40:54,2020-07-06 17:40:54+02:00
47,17:40:57,06.07.20,1,4.8,240,06.07.20 17:40:57,2020-07-06 17:40:57+02:00
46,17:40:59,06.07.20,1,4.2,240,06.07.20 17:40:59,2020-07-06 17:40:59+02:00
43,17:41:05,06.07.20,1,4.6,240,06.07.20 17:41:05,2020-07-06 17:41:05+02:00
39,17:41:06,06.07.20,1,4.2,240,06.07.20 17:41:06,2020-07-06 17:41:06+02:00
20,17:41:16,06.07.20,1,0.7,240,06.07.20 17:41:16,2020-07-06 17:41:16+02:00
19,17:41:17,06.07.20,1,0.9,240,06.07.20 17:41:17,2020-07-06 17:41:17+02:00
29,17:41:21,06.07.20,1,4.1,240,06.07.20 17:41:21,2020-07-06 17:41:21+02:00
30,17:42:21,06.07.20,1,20.3,240,06.07.20 17:42:21,2020-07-06 17:42:21+02:00
32,17:42:23,06.07.20,1,4.6,240,06.07.20 17:42:23,2020-07-06 17:42:23+02:00
23,17:42:25,06.07.20,1,1.4,240,06.07.20 17:42:25,2020-07-06 17:42:25+02:00
26,17:42:29,06.07.20,1,4.2,240,06.07.20 17:42:29,2020-07-06 17:42:29+02:00
34,17:42:31,06.07.20,1,3.5,240,06.07.20 17:42:31,2020-07-06 17:42:31+02:00
43,17:42:34,06.07.20,1,3.9,240,06.07.20 17:42:34,2020-07-06 17:42:34+02:00
28,17:42:39,06.07.20,1,7.3,240,06.07.20 17:42:39,2020-07-06 17:42:39+02:00
31,17:42:40,06.07.20,1,4.2,240,06.07.20 17:42:40,2020-07-06 17:42:40+02:00
35,17:42:43,06.07.20,1,4.9,240,06.07.20 17:42:43,2020-07-06 17:42:43+02:00
36,17:42:44,06.07.20,1,1.9,240,06.07.20 17:42:44,2020-07-06 17:42:44+02:00
22,17:42:49,06.07.20,1,6.4,240,06.07.20 17:42:49,2020-07-06 17:42:49+02:00
30,17:42:50,06.07.20,1,5.1,240,06.07.20 17:42:50,2020-07-06 17:42:50+02:00
27,17:42:51,06.07.20,1,0.5,240,06.07.20 17:42:51,2020-07-06 17:42:51+02:00
25,17:42:53,06.07.20,1,0.6,240,06.07.20 17:42:53,2020-07-06 17:42:53+02:00
27,17:42:54,06.07.20,1,4.5,240,06.07.20 17:42:54,2020-07-06 17:42:54+02:00
29,17:42:56,06.07.20,1,3.9,240,06.07.20 17:42:56,2020-07-06 17:42:56+02:00
33,17:42:59,06.07.20,1,4.3,240,06.07.20 17:42:59,2020-07-06 17:42:59+02:00
34,17:43:01,06.07.20,1,2.0,240,06.07.20 17:43:01,2020-07-06 17:43:01+02:00
34,17:43:02,06.07.20,1,4.2,240,06.07.20 17:43:02,2020-07-06 17:43:02+02:00
34,17:43:05,06.07.20,1,4.6,240,06.07.20 17:43:05,2020-07-06 17:43:05+02:00
32,17:43:06,06.07.20,1,3.3,240,06.07.20 17:43:06,2020-07-06 17:43:06+02:00
23,17:43:09,06.07.20,1,0.6,240,06.07.20 17:43:09,2020-07-06 17:43:09+02:00
40,17:43:10,06.07.20,1,4.3,240,06.07.20 17:43:10,2020-07-06 17:43:10+02:00
38,17:43:12,06.07.20,1,4.1,240,06.07.20 17:43:12,2020-07-06 17:43:12+02:00
37,17:43:14,06.07.20,1,4.4,240,06.07.20 17:43:14,2020-07-06 17:43:14+02:00
36,17:43:16,06.07.20,1,1.4,240,06.07.20 17:43:16,2020-07-06 17:43:16+02:00
37,17:43:17,06.07.20,1,4.5,240,06.07.20 17:43:17,2020-07-06 17:43:17+02:00
38,17:43:18,06.07.20,1,4.0,240,06.07.20 17:43:18,2020-07-06 17:43:18+02:00
38,17:43:21,06.07.20,1,3.8,240,06.07.20 17:43:21,2020-07-06 17:43:21+02:00
40,17:43:23,06.07.20,1,4.4,240,06.07.20 17:43:23,2020-07-06 17:43:23+02:00
33,17:43:27,06.07.20,1,4.7,240,06.07.20 17:43:27,2020-07-06 17:43:27+02:00
38,17:43:30,06.07.20,1,3.9,240,06.07.20 17:43:30,2020-07-06 17:43:30+02:00
40,17:43:32,06.07.20,1,4.4,240,06.07.20 17:43:32,2020-07-06 17:43:32+02:00
40,17:43:36,06.07.20,1,3.9,240,06.07.20 17:43:36,2020-07-06 17:43:36+02:00
41,17:43:38,06.07.20,1,3.9,240,06.07.20 17:43:38,2020-07-06 17:43:38+02:00
40,17:43:40,06.07.20,1,5.5,240,06.07.20 17:43:40,2020-07-06 17:43:40+02:00
40,17:43:42,06.07.20,1,4.3,240,06.07.20 17:43:42,2020-07-06 17:43:42+02:00
44,17:43:43,06.07.20,1,5.2,240,06.07.20 17:43:43,2020-07-06 17:43:43+02:00
38,17:43:45,06.07.20,1,4.2,240,06.07.20 17:43:45,2020-07-06 17:43:45+02:00
41,17:43:48,06.07.20,1,4.5,240,06.07.20 17:43:48,2020-07-06 17:43:48+02:00
44,17:43:50,06.07.20,1,4.2,240,06.07.20 17:43:50,2020-07-06 17:43:50+02:00
47,17:43:51,06.07.20,1,5.3,240,06.07.20 17:43:51,2020-07-06 17:43:51+02:00
43,17:43:53,06.07.20,1,3.3,240,06.07.20 17:43:53,2020-07-06 17:43:53+02:00
35,17:43:56,06.07.20,1,4.8,240,06.07.20 17:43:56,2020-07-06 17:43:56+02:00
42,17:44:01,06.07.20,1,5.4,240,06.07.20 17:44:01,2020-07-06 17:44:01+02:00
45,17:44:09,06.07.20,1,3.9,240,06.07.20 17:44:09,2020-07-06 17:44:09+02:00
44,17:44:11,06.07.20,1,4.5,240,06.07.20 17:44:11,2020-07-06 17:44:11+02:00
42,17:44:12,06.07.20,1,1.6,240,06.07.20 17:44:12,2020-07-06 17:44:12+02:00
41,17:44:15,06.07.20,1,3.8,240,06.07.20 17:44:15,2020-07-06 17:44:15+02:00
45,17:44:18,06.07.20,1,3.9,240,06.07.20 17:44:18,2020-07-06 17:44:18+02:00
47,17:44:20,06.07.20,1,3.7,240,06.07.20 17:44:20,2020-07-06 17:44:20+02:00
44,17:44:24,06.07.20,1,4.9,240,06.07.20 17:44:24,2020-07-06 17:44:24+02:00
20,17:44:41,06.07.20,1,1.0,240,06.07.20 17:44:41,2020-07-06 17:44:41+02:00
17,17:44:44,06.07.20,1,0.6,240,06.07.20 17:44:44,2020-07-06 17:44:44+02:00
39,17:44:48,06.07.20,1,4.5,240,06.07.20 17:44:48,2020-07-06 17:44:48+02:00
42,17:44:49,06.07.20,1,3.9,240,06.07.20 17:44:49,2020-07-06 17:44:49+02:00
22,17:45:07,06.07.20,1,0.8,240,06.07.20 17:45:07,2020-07-06 17:45:07+02:00
42,17:45:13,06.07.20,1,5.2,240,06.07.20 17:45:13,2020-07-06 17:45:13+02:00
49,17:45:18,06.07.20,1,3.3,240,06.07.20 17:45:18,2020-07-06 17:45:18+02:00
48,17:45:19,06.07.20,1,1.3,240,06.07.20 17:45:19,2020-07-06 17:45:19+02:00
26,17:45:23,06.07.20,1,0.9,240,06.07.20 17:45:23,2020-07-06 17:45:23+02:00
58,17:45:30,06.07.20,1,4.6,240,06.07.20 17:45:30,2020-07-06 17:45:30+02:00
53,17:45:34,06.07.20,1,4.0,240,06.07.20 17:45:34,2020-07-06 17:45:34+02:00
49,17:45:37,06.07.20,1,4.4,240,06.07.20 17:45:37,2020-07-06 17:45:37+02:00
47,17:45:39,06.07.20,1,3.8,240,06.07.20 17:45:39,2020-07-06 17:45:39+02:00
47,17:45:42,06.07.20,1,2.1,240,06.07.20 17:45:42,2020-07-06 17:45:42+02:00
48,17:45:44,06.07.20,1,4.1,240,06.07.20 17:45:44,2020-07-06 17:45:44+02:00
49,17:45:53,06.07.20,1,4.0,240,06.07.20 17:45:53,2020-07-06 17:45:53+02:00
50,17:45:56,06.07.20,1,5.1,240,06.07.20 17:45:56,2020-07-06 17:45:56+02:00
48,17:46:00,06.07.20,1,4.1,240,06.07.20 17:46:00,2020-07-06 17:46:00+02:00
34,17:46:02,06.07.20,1,3.4,240,06.07.20 17:46:02,2020-07-06 17:46:02+02:00
48,17:46:04,06.07.20,1,4.3,240,06.07.20 17:46:04,2020-07-06 17:46:04+02:00
45,17:46:06,06.07.20,1,4.2,240,06.07.20 17:46:06,2020-07-06 17:46:06+02:00
50,17:46:11,06.07.20,1,2.9,240,06.07.20 17:46:11,2020-07-06 17:46:11+02:00
19,17:46:16,06.07.20,1,1.0,240,06.07.20 17:46:16,2020-07-06 17:46:16+02:00
18,17:46:22,06.07.20,1,0.8,240,06.07.20 17:46:22,2020-07-06 17:46:22+02:00
50,17:46:29,06.07.20,1,4.9,240,06.07.20 17:46:29,2020-07-06 17:46:29+02:00
33,17:46:51,06.07.20,1,5.2,240,06.07.20 17:46:51,2020-07-06 17:46:51+02:00
35,17:46:52,06.07.20,1,3.7,240,06.07.20 17:46:52,2020-07-06 17:46:52+02:00
42,17:46:57,06.07.20,1,3.9,240,06.07.20 17:46:57,2020-07-06 17:46:57+02:00
40,17:47:02,06.07.20,1,8.4,240,06.07.20 17:47:02,2020-07-06 17:47:02+02:00
51,17:47:07,06.07.20,1,3.8,240,06.07.20 17:47:07,2020-07-06 17:47:07+02:00
45,17:47:09,06.07.20,1,3.3,240,06.07.20 17:47:09,2020-07-06 17:47:09+02:00
46,17:47:12,06.07.20,1,4.4,240,06.07.20 17:47:12,2020-07-06 17:47:12+02:00
30,17:47:14,06.07.20,1,4.3,240,06.07.20 17:47:14,2020-07-06 17:47:14+02:00
42,17:47:17,06.07.20,1,4.9,240,06.07.20 17:47:17,2020-07-06 17:47:17+02:00
42,17:47:23,06.07.20,1,5.0,240,06.07.20 17:47:23,2020-07-06 17:47:23+02:00
40,17:47:26,06.07.20,1,4.7,240,06.07.20 17:47:26,2020-07-06 17:47:26+02:00
42,17:47:29,06.07.20,1,4.2,240,06.07.20 17:47:29,2020-07-06 17:47:29+02:00
42,17:47:31,06.07.20,1,4.2,240,06.07.20 17:47:31,2020-07-06 17:47:31+02:00
46,17:47:34,06.07.20,1,4.6,240,06.07.20 17:47:34,2020-07-06 17:47:34+02:00
43,17:47:37,06.07.20,1,4.6,240,06.07.20 17:47:37,2020-07-06 17:47:37+02:00
20,17:47:39,06.07.20,1,0.6,240,06.07.20 17:47:39,2020-07-06 17:47:39+02:00
38,17:47:40,06.07.20,1,4.4,240,06.07.20 17:47:40,2020-07-06 17:47:40+02:00
41,17:47:42,06.07.20,1,3.8,240,06.07.20 17:47:42,2020-07-06 17:47:42+02:00
43,17:47:45,06.07.20,1,4.0,240,06.07.20 17:47:45,2020-07-06 17:47:45+02:00
48,17:47:48,06.07.20,1,5.4,240,06.07.20 17:47:48,2020-07-06 17:47:48+02:00
16,17:47:52,06.07.20,1,1.2,240,06.07.20 17:47:52,2020-07-06 17:47:52+02:00
46,17:47:53,06.07.20,1,4.8,240,06.07.20 17:47:53,2020-07-06 17:47:53+02:00
17,17:47:59,06.07.20,1,1.1,240,06.07.20 17:47:59,2020-07-06 17:47:59+02:00
38,17:48:03,06.07.20,1,4.9,240,06.07.20 17:48:03,2020-07-06 17:48:03+02:00
34,17:48:21,06.07.20,1,3.0,240,06.07.20 17:48:21,2020-07-06 17:48:21+02:00
39,17:48:23,06.07.20,1,3.8,240,06.07.20 17:48:23,2020-07-06 17:48:23+02:00
23,17:48:26,06.07.20,1,1.2,240,06.07.20 17:48:26,2020-07-06 17:48:26+02:00
43,17:48:30,06.07.20,1,4.4,240,06.07.20 17:48:30,2020-07-06 17:48:30+02:00
30,17:48:36,06.07.20,1,0.6,240,06.07.20 17:48:36,2020-07-06 17:48:36+02:00
37,17:48:42,06.07.20,1,4.0,240,06.07.20 17:48:42,2020-07-06 17:48:42+02:00
38,17:48:44,06.07.20,1,3.4,240,06.07.20 17:48:44,2020-07-06 17:48:44+02:00
56,17:49:14,06.07.20,1,3.6,240,06.07.20 17:49:14,2020-07-06 17:49:14+02:00
56,17:49:16,06.07.20,1,5.0,240,06.07.20 17:49:16,2020-07-06 17:49:16+02:00
48,17:49:21,06.07.20,1,4.6,240,06.07.20 17:49:21,2020-07-06 17:49:21+02:00
28,17:49:26,06.07.20,1,1.3,240,06.07.20 17:49:26,2020-07-06 17:49:26+02:00
42,17:49:29,06.07.20,1,5.4,240,06.07.20 17:49:29,2020-07-06 17:49:29+02:00
44,17:49:30,06.07.20,1,3.4,240,06.07.20 17:49:30,2020-07-06 17:49:30+02:00
47,17:49:35,06.07.20,1,5.0,240,06.07.20 17:49:35,2020-07-06 17:49:35+02:00
21,17:49:45,06.07.20,1,0.6,240,06.07.20 17:49:45,2020-07-06 17:49:45+02:00
38,17:49:48,06.07.20,1,4.5,240,06.07.20 17:49:48,2020-07-06 17:49:48+02:00
40,17:49:49,06.07.20,1,4.5,240,06.07.20 17:49:49,2020-07-06 17:49:49+02:00
34,17:49:58,06.07.20,1,4.8,240,06.07.20 17:49:58,2020-07-06 17:49:58+02:00
38,17:49:59,06.07.20,1,3.6,240,06.07.20 17:49:59,2020-07-06 17:49:59+02:00
40,17:50:01,06.07.20,1,3.9,240,06.07.20 17:50:01,2020-07-06 17:50:01+02:00
42,17:50:03,06.07.20,1,3.6,240,06.07.20 17:50:03,2020-07-06 17:50:03+02:00
41,17:50:05,06.07.20,1,6.9,240,06.07.20 17:50:05,2020-07-06 17:50:05+02:00
43,17:50:11,06.07.20,1,4.9,240,06.07.20 17:50:11,2020-07-06 17:50:11+02:00
43,17:50:13,06.07.20,1,4.2,240,06.07.20 17:50:13,2020-07-06 17:50:13+02:00
44,17:50:14,06.07.20,1,3.9,240,06.07.20 17:50:14,2020-07-06 17:50:14+02:00
45,17:50:16,06.07.20,1,4.6,240,06.07.20 17:50:16,2020-07-06 17:50:16+02:00
22,17:50:26,06.07.20,1,0.8,240,06.07.20 17:50:26,2020-07-06 17:50:26+02:00
33,17:50:28,06.07.20,1,3.6,240,06.07.20 17:50:28,2020-07-06 17:50:28+02:00
35,17:50:30,06.07.20,1,3.8,240,06.07.20 17:50:30,2020-07-06 17:50:30+02:00
33,17:50:32,06.07.20,1,4.0,240,06.07.20 17:50:32,2020-07-06 17:50:32+02:00
37,17:50:35,06.07.20,1,5.9,240,06.07.20 17:50:35,2020-07-06 17:50:35+02:00
37,17:50:37,06.07.20,1,4.5,240,06.07.20 17:50:37,2020-07-06 17:50:37+02:00
44,17:50:40,06.07.20,1,4.9,240,06.07.20 17:50:40,2020-07-06 17:50:40+02:00
45,17:50:42,06.07.20,1,4.5,240,06.07.20 17:50:42,2020-07-06 17:50:42+02:00
48,17:50:44,06.07.20,1,4.0,240,06.07.20 17:50:44,2020-07-06 17:50:44+02:00
41,17:50:49,06.07.20,1,5.3,240,06.07.20 17:50:49,2020-07-06 17:50:49+02:00
34,17:50:55,06.07.20,1,4.3,240,06.07.20 17:50:55,2020-07-06 17:50:55+02:00
34,17:50:58,06.07.20,1,3.8,240,06.07.20 17:50:58,2020-07-06 17:50:58+02:00
35,17:51:01,06.07.20,1,5.4,240,06.07.20 17:51:01,2020-07-06 17:51:01+02:00
39,17:51:03,06.07.20,1,3.2,240,06.07.20 17:51:03,2020-07-06 17:51:03+02:00
48,17:51:08,06.07.20,1,3.6,240,06.07.20 17:51:08,2020-07-06 17:51:08+02:00
38,17:51:14,06.07.20,1,4.4,240,06.07.20 17:51:14,2020-07-06 17:51:14+02:00
25,17:51:22,06.07.20,1,3.3,240,06.07.20 17:51:22,2020-07-06 17:51:22+02:00
26,17:51:24,06.07.20,1,4.5,240,06.07.20 17:51:24,2020-07-06 17:51:24+02:00
28,17:51:25,06.07.20,1,4.6,240,06.07.20 17:51:25,2020-07-06 17:51:25+02:00
23,17:51:27,06.07.20,1,4.2,240,06.07.20 17:51:27,2020-07-06 17:51:27+02:00
29,17:51:30,06.07.20,1,3.9,240,06.07.20 17:51:30,2020-07-06 17:51:30+02:00
38,17:51:32,06.07.20,1,4.2,240,06.07.20 17:51:32,2020-07-06 17:51:32+02:00
47,17:51:35,06.07.20,1,3.9,240,06.07.20 17:51:35,2020-07-06 17:51:35+02:00
33,17:51:43,06.07.20,1,3.3,240,06.07.20 17:51:43,2020-07-06 17:51:43+02:00
48,17:51:45,06.07.20,1,3.9,240,06.07.20 17:51:45,2020-07-06 17:51:45+02:00
46,17:51:50,06.07.20,1,3.3,240,06.07.20 17:51:50,2020-07-06 17:51:50+02:00
44,17:51:52,06.07.20,1,3.0,240,06.07.20 17:51:52,2020-07-06 17:51:52+02:00
48,17:51:55,06.07.20,1,4.1,240,06.07.20 17:51:55,2020-07-06 17:51:55+02:00
49,17:51:58,06.07.20,1,3.2,240,06.07.20 17:51:58,2020-07-06 17:51:58+02:00
35,17:52:00,06.07.20,1,0.7,240,06.07.20 17:52:00,2020-07-06 17:52:00+02:00
39,17:52:02,06.07.20,1,4.7,240,06.07.20 17:52:02,2020-07-06 17:52:02+02:00
