Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,18:14:00,07.08.20,2,3.0,255,07.08.20 18:14:00,2020-08-07 18:14:00+02:00
37,18:14:32,07.08.20,2,6.9,255,07.08.20 18:14:32,2020-08-07 18:14:32+02:00
32,18:15:12,07.08.20,2,5.2,255,07.08.20 18:15:12,2020-08-07 18:15:12+02:00
25,18:15:39,07.08.20,2,5.5,255,07.08.20 18:15:39,2020-08-07 18:15:39+02:00
42,18:15:59,07.08.20,2,3.7,255,07.08.20 18:15:59,2020-08-07 18:15:59+02:00
45,18:16:35,07.08.20,2,8.8,255,07.08.20 18:16:35,2020-08-07 18:16:35+02:00
37,18:16:58,07.08.20,2,5.6,255,07.08.20 18:16:58,2020-08-07 18:16:58+02:00
37,18:17:05,07.08.20,2,4.8,255,07.08.20 18:17:05,2020-08-07 18:17:05+02:00
39,18:17:48,07.08.20,2,4.1,255,07.08.20 18:17:48,2020-08-07 18:17:48+02:00
32,18:18:02,07.08.20,2,5.6,255,07.08.20 18:18:02,2020-08-07 18:18:02+02:00
29,18:18:03,07.08.20,2,3.8,255,07.08.20 18:18:03,2020-08-07 18:18:03+02:00
34,18:20:28,07.08.20,2,6.9,255,07.08.20 18:20:28,2020-08-07 18:20:28+02:00
46,18:21:23,07.08.20,2,5.0,255,07.08.20 18:21:23,2020-08-07 18:21:23+02:00
50,18:21:26,07.08.20,2,3.4,255,07.08.20 18:21:26,2020-08-07 18:21:26+02:00
35,18:22:18,07.08.20,2,4.4,255,07.08.20 18:22:18,2020-08-07 18:22:18+02:00
43,18:22:38,07.08.20,2,4.6,255,07.08.20 18:22:38,2020-08-07 18:22:38+02:00
25,18:23:47,07.08.20,2,5.5,255,07.08.20 18:23:47,2020-08-07 18:23:47+02:00
38,18:26:18,07.08.20,2,6.0,255,07.08.20 18:26:18,2020-08-07 18:26:18+02:00
30,18:27:06,07.08.20,2,3.1,255,07.08.20 18:27:06,2020-08-07 18:27:06+02:00
31,18:27:08,07.08.20,2,7.2,255,07.08.20 18:27:08,2020-08-07 18:27:08+02:00
27,18:27:14,07.08.20,2,13.2,255,07.08.20 18:27:14,2020-08-07 18:27:14+02:00
33,18:27:48,07.08.20,2,4.5,255,07.08.20 18:27:48,2020-08-07 18:27:48+02:00
31,18:27:54,07.08.20,2,6.2,255,07.08.20 18:27:54,2020-08-07 18:27:54+02:00
30,18:27:55,07.08.20,2,5.2,255,07.08.20 18:27:55,2020-08-07 18:27:55+02:00
29,18:27:58,07.08.20,2,6.9,255,07.08.20 18:27:58,2020-08-07 18:27:58+02:00
43,18:28:55,07.08.20,2,2.6,255,07.08.20 18:28:55,2020-08-07 18:28:55+02:00
31,18:29:36,07.08.20,2,3.2,255,07.08.20 18:29:36,2020-08-07 18:29:36+02:00
31,18:29:37,07.08.20,2,2.4,255,07.08.20 18:29:37,2020-08-07 18:29:37+02:00
38,18:30:39,07.08.20,2,4.9,255,07.08.20 18:30:39,2020-08-07 18:30:39+02:00
38,18:31:02,07.08.20,2,1.4,255,07.08.20 18:31:02,2020-08-07 18:31:02+02:00
27,18:32:20,07.08.20,2,2.3,255,07.08.20 18:32:20,2020-08-07 18:32:20+02:00
33,18:32:25,07.08.20,2,4.7,255,07.08.20 18:32:25,2020-08-07 18:32:25+02:00
42,18:32:32,07.08.20,2,5.4,255,07.08.20 18:32:32,2020-08-07 18:32:32+02:00
32,18:33:43,07.08.20,2,4.9,255,07.08.20 18:33:43,2020-08-07 18:33:43+02:00
33,18:34:34,07.08.20,2,6.1,255,07.08.20 18:34:34,2020-08-07 18:34:34+02:00
34,18:34:37,07.08.20,2,4.4,255,07.08.20 18:34:37,2020-08-07 18:34:37+02:00
52,18:36:16,07.08.20,2,3.1,255,07.08.20 18:36:16,2020-08-07 18:36:16+02:00
39,18:38:05,07.08.20,2,7.2,255,07.08.20 18:38:05,2020-08-07 18:38:05+02:00
36,18:38:07,07.08.20,2,7.2,255,07.08.20 18:38:07,2020-08-07 18:38:07+02:00
41,18:39:11,07.08.20,2,3.6,255,07.08.20 18:39:11,2020-08-07 18:39:11+02:00
26,18:39:17,07.08.20,2,3.8,255,07.08.20 18:39:17,2020-08-07 18:39:17+02:00
29,18:39:19,07.08.20,2,5.7,255,07.08.20 18:39:19,2020-08-07 18:39:19+02:00
33,18:39:29,07.08.20,2,6.9,255,07.08.20 18:39:29,2020-08-07 18:39:29+02:00
33,18:39:30,07.08.20,2,3.5,255,07.08.20 18:39:30,2020-08-07 18:39:30+02:00
26,18:39:43,07.08.20,2,3.7,255,07.08.20 18:39:43,2020-08-07 18:39:43+02:00
44,18:39:55,07.08.20,2,3.2,255,07.08.20 18:39:55,2020-08-07 18:39:55+02:00
28,18:41:13,07.08.20,2,5.4,255,07.08.20 18:41:13,2020-08-07 18:41:13+02:00
30,18:41:45,07.08.20,2,6.3,255,07.08.20 18:41:45,2020-08-07 18:41:45+02:00
28,18:42:04,07.08.20,2,4.3,255,07.08.20 18:42:04,2020-08-07 18:42:04+02:00
32,18:42:34,07.08.20,2,5.9,255,07.08.20 18:42:34,2020-08-07 18:42:34+02:00
35,18:42:36,07.08.20,2,5.3,255,07.08.20 18:42:36,2020-08-07 18:42:36+02:00
36,18:43:08,07.08.20,2,9.0,255,07.08.20 18:43:08,2020-08-07 18:43:08+02:00
34,18:43:09,07.08.20,2,4.8,255,07.08.20 18:43:09,2020-08-07 18:43:09+02:00
34,18:43:22,07.08.20,2,5.6,255,07.08.20 18:43:22,2020-08-07 18:43:22+02:00
39,18:43:55,07.08.20,2,6.2,255,07.08.20 18:43:55,2020-08-07 18:43:55+02:00
36,18:45:09,07.08.20,2,3.6,255,07.08.20 18:45:09,2020-08-07 18:45:09+02:00
34,18:46:03,07.08.20,2,5.1,255,07.08.20 18:46:03,2020-08-07 18:46:03+02:00
31,18:46:39,07.08.20,2,1.9,255,07.08.20 18:46:39,2020-08-07 18:46:39+02:00
30,18:48:57,07.08.20,2,4.9,255,07.08.20 18:48:57,2020-08-07 18:48:57+02:00
16,18:49:14,07.08.20,2,1.1,255,07.08.20 18:49:14,2020-08-07 18:49:14+02:00
34,18:49:39,07.08.20,2,5.0,255,07.08.20 18:49:39,2020-08-07 18:49:39+02:00
34,18:49:41,07.08.20,2,4.6,255,07.08.20 18:49:41,2020-08-07 18:49:41+02:00
33,18:50:06,07.08.20,2,4.7,255,07.08.20 18:50:06,2020-08-07 18:50:06+02:00
46,18:50:45,07.08.20,2,9.5,255,07.08.20 18:50:45,2020-08-07 18:50:45+02:00
45,18:50:47,07.08.20,2,5.0,255,07.08.20 18:50:47,2020-08-07 18:50:47+02:00
39,18:51:13,07.08.20,2,6.4,255,07.08.20 18:51:13,2020-08-07 18:51:13+02:00
36,18:51:48,07.08.20,2,4.0,255,07.08.20 18:51:48,2020-08-07 18:51:48+02:00
34,18:52:48,07.08.20,2,23.7,255,07.08.20 18:52:48,2020-08-07 18:52:48+02:00
30,18:52:52,07.08.20,2,3.0,255,07.08.20 18:52:52,2020-08-07 18:52:52+02:00
26,18:52:58,07.08.20,2,4.5,255,07.08.20 18:52:58,2020-08-07 18:52:58+02:00
34,18:53:08,07.08.20,2,3.2,255,07.08.20 18:53:08,2020-08-07 18:53:08+02:00
39,18:54:21,07.08.20,2,9.0,255,07.08.20 18:54:21,2020-08-07 18:54:21+02:00
29,18:56:37,07.08.20,2,16.8,255,07.08.20 18:56:37,2020-08-07 18:56:37+02:00
33,18:56:46,07.08.20,2,6.4,255,07.08.20 18:56:46,2020-08-07 18:56:46+02:00
32,19:00:59,07.08.20,2,4.9,255,07.08.20 19:00:59,2020-08-07 19:00:59+02:00
31,19:01:01,07.08.20,2,2.8,255,07.08.20 19:01:01,2020-08-07 19:01:01+02:00
28,19:01:58,07.08.20,2,2.5,255,07.08.20 19:01:58,2020-08-07 19:01:58+02:00
30,19:02:00,07.08.20,2,6.1,255,07.08.20 19:02:00,2020-08-07 19:02:00+02:00
30,19:02:09,07.08.20,2,4.1,255,07.08.20 19:02:09,2020-08-07 19:02:09+02:00
36,19:02:16,07.08.20,2,4.6,255,07.08.20 19:02:16,2020-08-07 19:02:16+02:00
35,19:02:18,07.08.20,2,7.0,255,07.08.20 19:02:18,2020-08-07 19:02:18+02:00
23,19:07:18,07.08.20,2,4.4,255,07.08.20 19:07:18,2020-08-07 19:07:18+02:00
28,19:08:00,07.08.20,2,5.6,255,07.08.20 19:08:00,2020-08-07 19:08:00+02:00
36,19:08:38,07.08.20,2,3.9,255,07.08.20 19:08:38,2020-08-07 19:08:38+02:00
35,19:09:42,07.08.20,2,6.8,255,07.08.20 19:09:42,2020-08-07 19:09:42+02:00
31,19:09:44,07.08.20,2,3.8,255,07.08.20 19:09:44,2020-08-07 19:09:44+02:00
29,19:10:39,07.08.20,2,3.7,255,07.08.20 19:10:39,2020-08-07 19:10:39+02:00
38,19:11:54,07.08.20,2,4.7,255,07.08.20 19:11:54,2020-08-07 19:11:54+02:00
32,19:12:58,07.08.20,2,6.5,255,07.08.20 19:12:58,2020-08-07 19:12:58+02:00
34,19:13:47,07.08.20,2,3.4,255,07.08.20 19:13:47,2020-08-07 19:13:47+02:00
33,19:13:52,07.08.20,2,5.7,255,07.08.20 19:13:52,2020-08-07 19:13:52+02:00
32,19:13:54,07.08.20,2,4.7,255,07.08.20 19:13:54,2020-08-07 19:13:54+02:00
34,19:14:37,07.08.20,2,4.0,255,07.08.20 19:14:37,2020-08-07 19:14:37+02:00
37,19:15:18,07.08.20,2,5.0,255,07.08.20 19:15:18,2020-08-07 19:15:18+02:00
30,19:18:01,07.08.20,2,23.4,255,07.08.20 19:18:01,2020-08-07 19:18:01+02:00
31,19:19:51,07.08.20,2,3.4,255,07.08.20 19:19:51,2020-08-07 19:19:51+02:00
41,19:20:04,07.08.20,2,4.8,255,07.08.20 19:20:04,2020-08-07 19:20:04+02:00
33,19:20:46,07.08.20,2,4.6,255,07.08.20 19:20:46,2020-08-07 19:20:46+02:00
35,19:21:08,07.08.20,2,3.6,255,07.08.20 19:21:08,2020-08-07 19:21:08+02:00
33,19:21:52,07.08.20,2,6.7,255,07.08.20 19:21:52,2020-08-07 19:21:52+02:00
34,19:21:53,07.08.20,2,6.6,255,07.08.20 19:21:53,2020-08-07 19:21:53+02:00
29,19:22:31,07.08.20,2,3.6,255,07.08.20 19:22:31,2020-08-07 19:22:31+02:00
25,19:23:36,07.08.20,2,3.5,255,07.08.20 19:23:36,2020-08-07 19:23:36+02:00
30,19:23:38,07.08.20,2,3.8,255,07.08.20 19:23:38,2020-08-07 19:23:38+02:00
36,19:24:13,07.08.20,2,3.7,255,07.08.20 19:24:13,2020-08-07 19:24:13+02:00
36,19:24:24,07.08.20,2,2.7,255,07.08.20 19:24:24,2020-08-07 19:24:24+02:00
35,19:26:00,07.08.20,2,3.0,255,07.08.20 19:26:00,2020-08-07 19:26:00+02:00
34,19:26:01,07.08.20,2,1.2,255,07.08.20 19:26:01,2020-08-07 19:26:01+02:00
41,19:26:18,07.08.20,2,2.1,255,07.08.20 19:26:18,2020-08-07 19:26:18+02:00
27,19:27:07,07.08.20,2,15.4,255,07.08.20 19:27:07,2020-08-07 19:27:07+02:00
25,19:27:09,07.08.20,2,3.3,255,07.08.20 19:27:09,2020-08-07 19:27:09+02:00
37,19:27:34,07.08.20,2,4.7,255,07.08.20 19:27:34,2020-08-07 19:27:34+02:00
22,19:28:59,07.08.20,2,3.8,255,07.08.20 19:28:59,2020-08-07 19:28:59+02:00
31,19:30:00,07.08.20,2,3.8,255,07.08.20 19:30:00,2020-08-07 19:30:00+02:00
39,19:32:16,07.08.20,2,3.8,255,07.08.20 19:32:16,2020-08-07 19:32:16+02:00
29,19:33:26,07.08.20,2,5.5,255,07.08.20 19:33:26,2020-08-07 19:33:26+02:00
35,19:33:30,07.08.20,2,4.3,255,07.08.20 19:33:30,2020-08-07 19:33:30+02:00
36,19:35:06,07.08.20,2,2.7,255,07.08.20 19:35:06,2020-08-07 19:35:06+02:00
38,19:36:29,07.08.20,2,5.3,255,07.08.20 19:36:29,2020-08-07 19:36:29+02:00
32,19:37:43,07.08.20,2,3.5,255,07.08.20 19:37:43,2020-08-07 19:37:43+02:00
34,19:38:28,07.08.20,2,5.0,255,07.08.20 19:38:28,2020-08-07 19:38:28+02:00
32,19:39:49,07.08.20,2,3.3,255,07.08.20 19:39:49,2020-08-07 19:39:49+02:00
34,19:39:51,07.08.20,2,4.5,255,07.08.20 19:39:51,2020-08-07 19:39:51+02:00
39,19:39:56,07.08.20,2,2.3,255,07.08.20 19:39:56,2020-08-07 19:39:56+02:00
30,19:41:35,07.08.20,2,5.2,255,07.08.20 19:41:35,2020-08-07 19:41:35+02:00
42,19:44:21,07.08.20,2,4.5,255,07.08.20 19:44:21,2020-08-07 19:44:21+02:00
37,19:45:29,07.08.20,2,5.7,255,07.08.20 19:45:29,2020-08-07 19:45:29+02:00
39,19:46:59,07.08.20,2,4.1,255,07.08.20 19:46:59,2020-08-07 19:46:59+02:00
40,19:47:20,07.08.20,2,6.3,255,07.08.20 19:47:20,2020-08-07 19:47:20+02:00
34,19:51:18,07.08.20,2,4.7,255,07.08.20 19:51:18,2020-08-07 19:51:18+02:00
42,19:52:47,07.08.20,2,4.4,255,07.08.20 19:52:47,2020-08-07 19:52:47+02:00
35,19:54:43,07.08.20,2,3.7,255,07.08.20 19:54:43,2020-08-07 19:54:43+02:00
35,19:54:46,07.08.20,2,4.5,255,07.08.20 19:54:46,2020-08-07 19:54:46+02:00
39,19:55:00,07.08.20,2,8.1,255,07.08.20 19:55:00,2020-08-07 19:55:00+02:00
34,19:55:32,07.08.20,2,5.2,255,07.08.20 19:55:32,2020-08-07 19:55:32+02:00
24,19:56:37,07.08.20,2,14.6,255,07.08.20 19:56:37,2020-08-07 19:56:37+02:00
35,19:56:41,07.08.20,2,4.1,255,07.08.20 19:56:41,2020-08-07 19:56:41+02:00
39,20:01:58,07.08.20,2,4.7,255,07.08.20 20:01:58,2020-08-07 20:01:58+02:00
35,20:02:36,07.08.20,2,3.5,255,07.08.20 20:02:36,2020-08-07 20:02:36+02:00
45,20:03:37,07.08.20,2,3.8,255,07.08.20 20:03:37,2020-08-07 20:03:37+02:00
40,20:05:29,07.08.20,2,2.8,255,07.08.20 20:05:29,2020-08-07 20:05:29+02:00
32,20:06:51,07.08.20,2,4.2,255,07.08.20 20:06:51,2020-08-07 20:06:51+02:00
32,20:06:54,07.08.20,2,4.5,255,07.08.20 20:06:54,2020-08-07 20:06:54+02:00
29,20:08:16,07.08.20,2,6.0,255,07.08.20 20:08:16,2020-08-07 20:08:16+02:00
30,20:09:10,07.08.20,2,3.9,255,07.08.20 20:09:10,2020-08-07 20:09:10+02:00
37,20:16:32,07.08.20,2,3.1,255,07.08.20 20:16:32,2020-08-07 20:16:32+02:00
31,20:22:37,07.08.20,2,3.5,255,07.08.20 20:22:37,2020-08-07 20:22:37+02:00
34,20:23:20,07.08.20,2,6.7,255,07.08.20 20:23:20,2020-08-07 20:23:20+02:00
40,20:24:37,07.08.20,2,2.7,255,07.08.20 20:24:37,2020-08-07 20:24:37+02:00
33,20:25:33,07.08.20,2,3.8,255,07.08.20 20:25:33,2020-08-07 20:25:33+02:00
30,20:27:28,07.08.20,2,3.0,255,07.08.20 20:27:28,2020-08-07 20:27:28+02:00
33,20:28:55,07.08.20,2,3.9,255,07.08.20 20:28:55,2020-08-07 20:28:55+02:00
37,20:30:42,07.08.20,2,7.8,255,07.08.20 20:30:42,2020-08-07 20:30:42+02:00
36,20:30:43,07.08.20,2,3.0,255,07.08.20 20:30:43,2020-08-07 20:30:43+02:00
30,20:31:20,07.08.20,2,4.0,255,07.08.20 20:31:20,2020-08-07 20:31:20+02:00
33,20:32:30,07.08.20,2,4.1,255,07.08.20 20:32:30,2020-08-07 20:32:30+02:00
32,20:32:51,07.08.20,2,4.6,255,07.08.20 20:32:51,2020-08-07 20:32:51+02:00
35,20:32:52,07.08.20,2,3.2,255,07.08.20 20:32:52,2020-08-07 20:32:52+02:00
30,20:32:56,07.08.20,2,5.0,255,07.08.20 20:32:56,2020-08-07 20:32:56+02:00
38,20:34:11,07.08.20,2,5.0,255,07.08.20 20:34:11,2020-08-07 20:34:11+02:00
24,20:35:20,07.08.20,2,7.1,255,07.08.20 20:35:20,2020-08-07 20:35:20+02:00
27,20:37:37,07.08.20,2,3.1,255,07.08.20 20:37:37,2020-08-07 20:37:37+02:00
31,20:40:18,07.08.20,2,2.9,255,07.08.20 20:40:18,2020-08-07 20:40:18+02:00
31,20:40:20,07.08.20,2,4.6,255,07.08.20 20:40:20,2020-08-07 20:40:20+02:00
34,20:46:33,07.08.20,2,4.9,255,07.08.20 20:46:33,2020-08-07 20:46:33+02:00
45,20:47:01,07.08.20,2,5.5,255,07.08.20 20:47:01,2020-08-07 20:47:01+02:00
35,20:49:50,07.08.20,2,1.9,255,07.08.20 20:49:50,2020-08-07 20:49:50+02:00
34,20:50:29,07.08.20,2,5.3,255,07.08.20 20:50:29,2020-08-07 20:50:29+02:00
35,20:50:59,07.08.20,2,2.3,255,07.08.20 20:50:59,2020-08-07 20:50:59+02:00
36,20:51:01,07.08.20,2,4.9,255,07.08.20 20:51:01,2020-08-07 20:51:01+02:00
29,20:54:49,07.08.20,2,5.2,255,07.08.20 20:54:49,2020-08-07 20:54:49+02:00
27,20:56:06,07.08.20,2,2.8,255,07.08.20 20:56:06,2020-08-07 20:56:06+02:00
27,20:56:08,07.08.20,2,3.4,255,07.08.20 20:56:08,2020-08-07 20:56:08+02:00
37,20:57:11,07.08.20,2,5.3,255,07.08.20 20:57:11,2020-08-07 20:57:11+02:00
34,20:57:36,07.08.20,2,6.4,255,07.08.20 20:57:36,2020-08-07 20:57:36+02:00
37,21:00:09,07.08.20,2,4.8,255,07.08.20 21:00:09,2020-08-07 21:00:09+02:00
30,21:02:08,07.08.20,2,4.6,255,07.08.20 21:02:08,2020-08-07 21:02:08+02:00
30,21:02:23,07.08.20,2,5.3,255,07.08.20 21:02:23,2020-08-07 21:02:23+02:00
32,21:08:47,07.08.20,2,4.1,255,07.08.20 21:08:47,2020-08-07 21:08:47+02:00
37,21:11:31,07.08.20,2,4.9,255,07.08.20 21:11:31,2020-08-07 21:11:31+02:00
30,21:14:59,07.08.20,2,3.7,255,07.08.20 21:14:59,2020-08-07 21:14:59+02:00
32,21:16:37,07.08.20,2,3.8,255,07.08.20 21:16:37,2020-08-07 21:16:37+02:00
32,21:17:32,07.08.20,2,5.6,255,07.08.20 21:17:32,2020-08-07 21:17:32+02:00
35,21:17:37,07.08.20,2,3.5,255,07.08.20 21:17:37,2020-08-07 21:17:37+02:00
35,21:20:40,07.08.20,2,4.3,255,07.08.20 21:20:40,2020-08-07 21:20:40+02:00
36,21:20:53,07.08.20,2,4.2,255,07.08.20 21:20:53,2020-08-07 21:20:53+02:00
33,21:21:13,07.08.20,2,5.6,255,07.08.20 21:21:13,2020-08-07 21:21:13+02:00
33,21:21:18,07.08.20,2,3.4,255,07.08.20 21:21:18,2020-08-07 21:21:18+02:00
29,21:21:33,07.08.20,2,1.7,255,07.08.20 21:21:33,2020-08-07 21:21:33+02:00
26,21:22:34,07.08.20,2,5.4,255,07.08.20 21:22:34,2020-08-07 21:22:34+02:00
34,21:23:42,07.08.20,2,4.2,255,07.08.20 21:23:42,2020-08-07 21:23:42+02:00
31,21:23:56,07.08.20,2,6.3,255,07.08.20 21:23:56,2020-08-07 21:23:56+02:00
29,21:25:09,07.08.20,2,4.7,255,07.08.20 21:25:09,2020-08-07 21:25:09+02:00
27,21:27:08,07.08.20,2,4.9,255,07.08.20 21:27:08,2020-08-07 21:27:08+02:00
26,21:27:10,07.08.20,2,5.8,255,07.08.20 21:27:10,2020-08-07 21:27:10+02:00
27,21:27:12,07.08.20,2,3.8,255,07.08.20 21:27:12,2020-08-07 21:27:12+02:00
44,21:30:44,07.08.20,2,3.8,255,07.08.20 21:30:44,2020-08-07 21:30:44+02:00
42,21:31:33,07.08.20,2,4.7,255,07.08.20 21:31:33,2020-08-07 21:31:33+02:00
43,21:32:24,07.08.20,2,4.7,255,07.08.20 21:32:24,2020-08-07 21:32:24+02:00
44,21:33:14,07.08.20,2,5.6,255,07.08.20 21:33:14,2020-08-07 21:33:14+02:00
31,21:35:25,07.08.20,2,6.5,255,07.08.20 21:35:25,2020-08-07 21:35:25+02:00
35,21:35:32,07.08.20,2,4.9,255,07.08.20 21:35:32,2020-08-07 21:35:32+02:00
40,21:36:23,07.08.20,2,2.6,255,07.08.20 21:36:23,2020-08-07 21:36:23+02:00
29,21:36:30,07.08.20,2,3.4,255,07.08.20 21:36:30,2020-08-07 21:36:30+02:00
28,21:38:57,07.08.20,2,5.3,255,07.08.20 21:38:57,2020-08-07 21:38:57+02:00
28,21:39:00,07.08.20,2,2.2,255,07.08.20 21:39:00,2020-08-07 21:39:00+02:00
35,21:41:57,07.08.20,2,4.8,255,07.08.20 21:41:57,2020-08-07 21:41:57+02:00
32,21:43:48,07.08.20,2,3.3,255,07.08.20 21:43:48,2020-08-07 21:43:48+02:00
28,21:44:42,07.08.20,2,2.4,255,07.08.20 21:44:42,2020-08-07 21:44:42+02:00
33,21:45:05,07.08.20,2,4.9,255,07.08.20 21:45:05,2020-08-07 21:45:05+02:00
35,21:45:21,07.08.20,2,1.8,255,07.08.20 21:45:21,2020-08-07 21:45:21+02:00
42,21:48:09,07.08.20,2,4.6,255,07.08.20 21:48:09,2020-08-07 21:48:09+02:00
33,21:53:37,07.08.20,2,4.1,255,07.08.20 21:53:37,2020-08-07 21:53:37+02:00
41,21:55:41,07.08.20,2,3.0,255,07.08.20 21:55:41,2020-08-07 21:55:41+02:00
33,21:57:12,07.08.20,2,4.0,255,07.08.20 21:57:12,2020-08-07 21:57:12+02:00
34,21:57:19,07.08.20,2,6.3,255,07.08.20 21:57:19,2020-08-07 21:57:19+02:00
27,21:58:11,07.08.20,2,3.4,255,07.08.20 21:58:11,2020-08-07 21:58:11+02:00
36,21:58:15,07.08.20,2,3.4,255,07.08.20 21:58:15,2020-08-07 21:58:15+02:00
36,21:59:24,07.08.20,2,4.0,255,07.08.20 21:59:24,2020-08-07 21:59:24+02:00
44,22:01:15,07.08.20,2,4.1,255,07.08.20 22:01:15,2020-08-07 22:01:15+02:00
28,22:02:00,07.08.20,2,3.1,255,07.08.20 22:02:00,2020-08-07 22:02:00+02:00
33,22:03:18,07.08.20,2,4.6,255,07.08.20 22:03:18,2020-08-07 22:03:18+02:00
29,22:06:42,07.08.20,2,9.2,255,07.08.20 22:06:42,2020-08-07 22:06:42+02:00
36,22:07:59,07.08.20,2,4.1,255,07.08.20 22:07:59,2020-08-07 22:07:59+02:00
35,22:11:45,07.08.20,2,4.5,255,07.08.20 22:11:45,2020-08-07 22:11:45+02:00
33,22:11:55,07.08.20,2,4.2,255,07.08.20 22:11:55,2020-08-07 22:11:55+02:00
30,22:12:50,07.08.20,2,4.6,255,07.08.20 22:12:50,2020-08-07 22:12:50+02:00
39,22:14:33,07.08.20,2,5.0,255,07.08.20 22:14:33,2020-08-07 22:14:33+02:00
30,22:17:18,07.08.20,2,4.0,255,07.08.20 22:17:18,2020-08-07 22:17:18+02:00
41,22:18:24,07.08.20,2,3.4,255,07.08.20 22:18:24,2020-08-07 22:18:24+02:00
26,22:22:36,07.08.20,2,3.3,255,07.08.20 22:22:36,2020-08-07 22:22:36+02:00
32,22:24:51,07.08.20,2,4.5,255,07.08.20 22:24:51,2020-08-07 22:24:51+02:00
37,22:25:52,07.08.20,2,5.2,255,07.08.20 22:25:52,2020-08-07 22:25:52+02:00
31,22:28:09,07.08.20,2,5.7,255,07.08.20 22:28:09,2020-08-07 22:28:09+02:00
31,22:32:46,07.08.20,2,5.6,255,07.08.20 22:32:46,2020-08-07 22:32:46+02:00
39,22:35:35,07.08.20,2,5.1,255,07.08.20 22:35:35,2020-08-07 22:35:35+02:00
36,22:35:38,07.08.20,2,4.2,255,07.08.20 22:35:38,2020-08-07 22:35:38+02:00
32,22:38:09,07.08.20,2,2.6,255,07.08.20 22:38:09,2020-08-07 22:38:09+02:00
33,22:39:07,07.08.20,2,3.2,255,07.08.20 22:39:07,2020-08-07 22:39:07+02:00
39,22:39:21,07.08.20,2,6.6,255,07.08.20 22:39:21,2020-08-07 22:39:21+02:00
35,22:40:52,07.08.20,2,5.7,255,07.08.20 22:40:52,2020-08-07 22:40:52+02:00
30,22:43:02,07.08.20,2,5.3,255,07.08.20 22:43:02,2020-08-07 22:43:02+02:00
40,22:43:31,07.08.20,2,3.0,255,07.08.20 22:43:31,2020-08-07 22:43:31+02:00
27,22:45:33,07.08.20,2,6.2,255,07.08.20 22:45:33,2020-08-07 22:45:33+02:00
24,22:45:35,07.08.20,2,3.6,255,07.08.20 22:45:35,2020-08-07 22:45:35+02:00
44,22:58:14,07.08.20,2,3.2,255,07.08.20 22:58:14,2020-08-07 22:58:14+02:00
29,23:02:38,07.08.20,2,2.9,255,07.08.20 23:02:38,2020-08-07 23:02:38+02:00
36,23:02:50,07.08.20,2,6.9,255,07.08.20 23:02:50,2020-08-07 23:02:50+02:00
29,23:06:11,07.08.20,2,5.4,255,07.08.20 23:06:11,2020-08-07 23:06:11+02:00
36,23:08:08,07.08.20,2,5.8,255,07.08.20 23:08:08,2020-08-07 23:08:08+02:00
31,23:09:50,07.08.20,2,2.3,255,07.08.20 23:09:50,2020-08-07 23:09:50+02:00
32,23:10:38,07.08.20,2,0.9,255,07.08.20 23:10:38,2020-08-07 23:10:38+02:00
54,23:13:57,07.08.20,2,2.6,255,07.08.20 23:13:57,2020-08-07 23:13:57+02:00
33,23:16:11,07.08.20,2,5.7,255,07.08.20 23:16:11,2020-08-07 23:16:11+02:00
39,23:25:46,07.08.20,2,3.7,255,07.08.20 23:25:46,2020-08-07 23:25:46+02:00
35,23:25:51,07.08.20,2,4.5,255,07.08.20 23:25:51,2020-08-07 23:25:51+02:00
39,23:28:01,07.08.20,2,6.4,255,07.08.20 23:28:01,2020-08-07 23:28:01+02:00
35,23:34:35,07.08.20,2,4.5,255,07.08.20 23:34:35,2020-08-07 23:34:35+02:00
46,23:37:14,07.08.20,2,4.5,255,07.08.20 23:37:14,2020-08-07 23:37:14+02:00
30,23:38:31,07.08.20,2,2.3,255,07.08.20 23:38:31,2020-08-07 23:38:31+02:00
45,23:38:50,07.08.20,2,4.4,255,07.08.20 23:38:50,2020-08-07 23:38:50+02:00
29,23:41:59,07.08.20,2,5.0,255,07.08.20 23:41:59,2020-08-07 23:41:59+02:00
31,23:48:57,07.08.20,2,6.1,255,07.08.20 23:48:57,2020-08-07 23:48:57+02:00
34,23:51:40,07.08.20,2,2.8,255,07.08.20 23:51:40,2020-08-07 23:51:40+02:00
32,23:51:43,07.08.20,2,4.2,255,07.08.20 23:51:43,2020-08-07 23:51:43+02:00
29,23:56:32,07.08.20,2,6.1,255,07.08.20 23:56:32,2020-08-07 23:56:32+02:00
47,00:03:22,08.08.20,2,4.7,255,08.08.20 00:03:22,2020-08-08 00:03:22+02:00
30,00:08:17,08.08.20,2,3.9,255,08.08.20 00:08:17,2020-08-08 00:08:17+02:00
29,00:12:57,08.08.20,2,1.8,255,08.08.20 00:12:57,2020-08-08 00:12:57+02:00
43,00:21:22,08.08.20,2,2.9,255,08.08.20 00:21:22,2020-08-08 00:21:22+02:00
30,00:29:58,08.08.20,2,4.7,255,08.08.20 00:29:58,2020-08-08 00:29:58+02:00
42,00:30:38,08.08.20,2,4.6,255,08.08.20 00:30:38,2020-08-08 00:30:38+02:00
31,00:30:48,08.08.20,2,7.3,255,08.08.20 00:30:48,2020-08-08 00:30:48+02:00
