Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,15:58:05,10.10.20,1,4.0,291,10.10.20 15:58:05,2020-10-10 15:58:05+02:00
14,16:04:10,10.10.20,1,4.6,291,10.10.20 16:04:10,2020-10-10 16:04:10+02:00
9,16:05:31,10.10.20,1,1.5,291,10.10.20 16:05:31,2020-10-10 16:05:31+02:00
16,16:05:57,10.10.20,1,4.6,291,10.10.20 16:05:57,2020-10-10 16:05:57+02:00
17,16:08:00,10.10.20,1,1.8,291,10.10.20 16:08:00,2020-10-10 16:08:00+02:00
23,16:09:43,10.10.20,1,4.4,291,10.10.20 16:09:43,2020-10-10 16:09:43+02:00
10,16:11:29,10.10.20,1,4.7,291,10.10.20 16:11:29,2020-10-10 16:11:29+02:00
8,16:13:40,10.10.20,1,4.4,291,10.10.20 16:13:40,2020-10-10 16:13:40+02:00
12,16:15:30,10.10.20,1,3.2,291,10.10.20 16:15:30,2020-10-10 16:15:30+02:00
11,16:16:26,10.10.20,1,4.5,291,10.10.20 16:16:26,2020-10-10 16:16:26+02:00
24,16:16:49,10.10.20,1,4.7,291,10.10.20 16:16:49,2020-10-10 16:16:49+02:00
16,16:16:57,10.10.20,1,4.7,291,10.10.20 16:16:57,2020-10-10 16:16:57+02:00
15,16:20:37,10.10.20,1,4.7,291,10.10.20 16:20:37,2020-10-10 16:20:37+02:00
26,16:21:58,10.10.20,1,4.8,291,10.10.20 16:21:58,2020-10-10 16:21:58+02:00
16,16:22:39,10.10.20,1,3.6,291,10.10.20 16:22:39,2020-10-10 16:22:39+02:00
14,16:24:14,10.10.20,1,4.8,291,10.10.20 16:24:14,2020-10-10 16:24:14+02:00
34,16:36:51,10.10.20,1,4.9,291,10.10.20 16:36:51,2020-10-10 16:36:51+02:00
27,16:39:28,10.10.20,1,4.3,291,10.10.20 16:39:28,2020-10-10 16:39:28+02:00
19,16:41:20,10.10.20,1,0.8,291,10.10.20 16:41:20,2020-10-10 16:41:20+02:00
20,16:41:23,10.10.20,1,1.8,291,10.10.20 16:41:23,2020-10-10 16:41:23+02:00
25,16:43:01,10.10.20,1,3.6,291,10.10.20 16:43:01,2020-10-10 16:43:01+02:00
15,16:44:36,10.10.20,1,4.4,291,10.10.20 16:44:36,2020-10-10 16:44:36+02:00
34,16:45:34,10.10.20,1,3.6,291,10.10.20 16:45:34,2020-10-10 16:45:34+02:00
20,16:47:43,10.10.20,1,4.8,291,10.10.20 16:47:43,2020-10-10 16:47:43+02:00
29,16:52:10,10.10.20,1,1.4,291,10.10.20 16:52:10,2020-10-10 16:52:10+02:00
19,16:53:39,10.10.20,1,4.8,291,10.10.20 16:53:39,2020-10-10 16:53:39+02:00
27,16:58:54,10.10.20,1,1.4,291,10.10.20 16:58:54,2020-10-10 16:58:54+02:00
39,17:08:11,10.10.20,1,4.9,291,10.10.20 17:08:11,2020-10-10 17:08:11+02:00
23,17:09:04,10.10.20,1,4.9,291,10.10.20 17:09:04,2020-10-10 17:09:04+02:00
26,17:10:13,10.10.20,1,4.4,291,10.10.20 17:10:13,2020-10-10 17:10:13+02:00
16,17:16:38,10.10.20,1,4.9,291,10.10.20 17:16:38,2020-10-10 17:16:38+02:00
13,17:17:19,10.10.20,1,7.0,291,10.10.20 17:17:19,2020-10-10 17:17:19+02:00
26,17:19:00,10.10.20,1,4.3,291,10.10.20 17:19:00,2020-10-10 17:19:00+02:00
27,17:19:15,10.10.20,1,4.7,291,10.10.20 17:19:15,2020-10-10 17:19:15+02:00
23,17:20:34,10.10.20,1,4.9,291,10.10.20 17:20:34,2020-10-10 17:20:34+02:00
22,17:21:02,10.10.20,1,0.6,291,10.10.20 17:21:02,2020-10-10 17:21:02+02:00
15,17:22:02,10.10.20,1,5.0,291,10.10.20 17:22:02,2020-10-10 17:22:02+02:00
21,17:22:45,10.10.20,1,5.0,291,10.10.20 17:22:45,2020-10-10 17:22:45+02:00
25,17:25:22,10.10.20,1,5.0,291,10.10.20 17:25:22,2020-10-10 17:25:22+02:00
19,17:31:48,10.10.20,1,3.7,291,10.10.20 17:31:48,2020-10-10 17:31:48+02:00
19,17:33:27,10.10.20,1,4.3,291,10.10.20 17:33:27,2020-10-10 17:33:27+02:00
22,17:34:54,10.10.20,1,4.2,291,10.10.20 17:34:54,2020-10-10 17:34:54+02:00
21,17:39:04,10.10.20,1,5.0,291,10.10.20 17:39:04,2020-10-10 17:39:04+02:00
27,17:39:25,10.10.20,1,3.7,291,10.10.20 17:39:25,2020-10-10 17:39:25+02:00
26,17:42:16,10.10.20,1,4.1,291,10.10.20 17:42:16,2020-10-10 17:42:16+02:00
24,17:45:29,10.10.20,1,4.2,291,10.10.20 17:45:29,2020-10-10 17:45:29+02:00
16,17:47:00,10.10.20,1,5.1,291,10.10.20 17:47:00,2020-10-10 17:47:00+02:00
27,17:49:16,10.10.20,1,4.3,291,10.10.20 17:49:16,2020-10-10 17:49:16+02:00
14,17:49:41,10.10.20,1,5.1,291,10.10.20 17:49:41,2020-10-10 17:49:41+02:00
25,18:01:01,10.10.20,1,5.1,291,10.10.20 18:01:01,2020-10-10 18:01:01+02:00
26,18:03:00,10.10.20,1,4.6,291,10.10.20 18:03:00,2020-10-10 18:03:00+02:00
15,18:06:02,10.10.20,1,5.1,291,10.10.20 18:06:02,2020-10-10 18:06:02+02:00
18,18:06:43,10.10.20,1,1.1,291,10.10.20 18:06:43,2020-10-10 18:06:43+02:00
23,18:09:15,10.10.20,1,4.2,291,10.10.20 18:09:15,2020-10-10 18:09:15+02:00
21,18:09:35,10.10.20,1,5.2,291,10.10.20 18:09:35,2020-10-10 18:09:35+02:00
28,18:10:03,10.10.20,1,5.0,291,10.10.20 18:10:03,2020-10-10 18:10:03+02:00
18,18:22:15,10.10.20,1,4.9,291,10.10.20 18:22:15,2020-10-10 18:22:15+02:00
21,18:28:33,10.10.20,1,5.2,291,10.10.20 18:28:33,2020-10-10 18:28:33+02:00
21,18:32:27,10.10.20,1,5.2,291,10.10.20 18:32:27,2020-10-10 18:32:27+02:00
38,18:33:19,10.10.20,1,3.8,291,10.10.20 18:33:19,2020-10-10 18:33:19+02:00
29,18:45:25,10.10.20,1,4.9,291,10.10.20 18:45:25,2020-10-10 18:45:25+02:00
22,18:45:36,10.10.20,1,5.2,291,10.10.20 18:45:36,2020-10-10 18:45:36+02:00
28,18:46:46,10.10.20,1,4.4,291,10.10.20 18:46:46,2020-10-10 18:46:46+02:00
32,18:46:50,10.10.20,1,6.0,291,10.10.20 18:46:50,2020-10-10 18:46:50+02:00
26,18:50:12,10.10.20,1,4.6,291,10.10.20 18:50:12,2020-10-10 18:50:12+02:00
23,18:55:03,10.10.20,1,5.3,291,10.10.20 18:55:03,2020-10-10 18:55:03+02:00
24,18:57:32,10.10.20,1,5.3,291,10.10.20 18:57:32,2020-10-10 18:57:32+02:00
25,18:59:26,10.10.20,1,4.6,291,10.10.20 18:59:26,2020-10-10 18:59:26+02:00
22,19:02:15,10.10.20,1,5.3,291,10.10.20 19:02:15,2020-10-10 19:02:15+02:00
16,19:07:09,10.10.20,1,2.7,291,10.10.20 19:07:09,2020-10-10 19:07:09+02:00
13,19:07:40,10.10.20,1,5.3,291,10.10.20 19:07:40,2020-10-10 19:07:40+02:00
20,19:14:24,10.10.20,1,5.4,291,10.10.20 19:14:24,2020-10-10 19:14:24+02:00
13,19:22:50,10.10.20,1,5.4,291,10.10.20 19:22:50,2020-10-10 19:22:50+02:00
12,19:30:04,10.10.20,1,5.4,291,10.10.20 19:30:04,2020-10-10 19:30:04+02:00
24,19:45:59,10.10.20,1,5.4,291,10.10.20 19:45:59,2020-10-10 19:45:59+02:00
26,19:48:14,10.10.20,1,4.2,291,10.10.20 19:48:14,2020-10-10 19:48:14+02:00
19,19:51:24,10.10.20,1,2.1,291,10.10.20 19:51:24,2020-10-10 19:51:24+02:00
27,19:58:15,10.10.20,1,1.5,291,10.10.20 19:58:15,2020-10-10 19:58:15+02:00
24,20:00:36,10.10.20,1,5.2,291,10.10.20 20:00:36,2020-10-10 20:00:36+02:00
24,20:01:16,10.10.20,1,5.5,291,10.10.20 20:01:16,2020-10-10 20:01:16+02:00
24,20:06:55,10.10.20,1,5.5,291,10.10.20 20:06:55,2020-10-10 20:06:55+02:00
28,20:08:29,10.10.20,1,3.6,291,10.10.20 20:08:29,2020-10-10 20:08:29+02:00
12,20:11:03,10.10.20,1,2.8,291,10.10.20 20:11:03,2020-10-10 20:11:03+02:00
22,20:17:21,10.10.20,1,1.0,291,10.10.20 20:17:21,2020-10-10 20:17:21+02:00
21,20:22:01,10.10.20,1,5.5,291,10.10.20 20:22:01,2020-10-10 20:22:01+02:00
19,20:22:09,10.10.20,1,5.5,291,10.10.20 20:22:09,2020-10-10 20:22:09+02:00
32,20:42:36,10.10.20,1,4.3,291,10.10.20 20:42:36,2020-10-10 20:42:36+02:00
13,20:54:12,10.10.20,1,5.6,291,10.10.20 20:54:12,2020-10-10 20:54:12+02:00
29,21:03:51,10.10.20,1,7.0,291,10.10.20 21:03:51,2020-10-10 21:03:51+02:00
19,21:09:22,10.10.20,1,2.6,291,10.10.20 21:09:22,2020-10-10 21:09:22+02:00
19,21:09:53,10.10.20,1,2.7,291,10.10.20 21:09:53,2020-10-10 21:09:53+02:00
18,21:20:28,10.10.20,1,2.8,291,10.10.20 21:20:28,2020-10-10 21:20:28+02:00
17,21:25:27,10.10.20,1,4.2,291,10.10.20 21:25:27,2020-10-10 21:25:27+02:00
30,21:27:42,10.10.20,1,4.6,291,10.10.20 21:27:42,2020-10-10 21:27:42+02:00
27,21:36:11,10.10.20,1,4.6,291,10.10.20 21:36:11,2020-10-10 21:36:11+02:00
20,21:43:33,10.10.20,1,3.0,291,10.10.20 21:43:33,2020-10-10 21:43:33+02:00
24,21:50:53,10.10.20,1,4.4,291,10.10.20 21:50:53,2020-10-10 21:50:53+02:00
17,22:00:19,10.10.20,1,3.1,291,10.10.20 22:00:19,2020-10-10 22:00:19+02:00
17,22:16:48,10.10.20,1,4.3,291,10.10.20 22:16:48,2020-10-10 22:16:48+02:00
18,22:18:58,10.10.20,1,3.2,291,10.10.20 22:18:58,2020-10-10 22:18:58+02:00
30,22:20:34,10.10.20,1,5.2,291,10.10.20 22:20:34,2020-10-10 22:20:34+02:00
14,22:23:25,10.10.20,1,3.2,291,10.10.20 22:23:25,2020-10-10 22:23:25+02:00
26,22:23:39,10.10.20,1,1.2,291,10.10.20 22:23:39,2020-10-10 22:23:39+02:00
19,22:24:27,10.10.20,1,6.7,291,10.10.20 22:24:27,2020-10-10 22:24:27+02:00
18,22:31:12,10.10.20,1,1.0,291,10.10.20 22:31:12,2020-10-10 22:31:12+02:00
22,22:43:24,10.10.20,1,4.1,291,10.10.20 22:43:24,2020-10-10 22:43:24+02:00
24,22:44:13,10.10.20,1,4.5,291,10.10.20 22:44:13,2020-10-10 22:44:13+02:00
24,22:44:53,10.10.20,1,3.2,291,10.10.20 22:44:53,2020-10-10 22:44:53+02:00
13,22:47:29,10.10.20,1,4.6,291,10.10.20 22:47:29,2020-10-10 22:47:29+02:00
26,23:10:41,10.10.20,1,4.2,291,10.10.20 23:10:41,2020-10-10 23:10:41+02:00
18,23:11:39,10.10.20,1,3.3,291,10.10.20 23:11:39,2020-10-10 23:11:39+02:00
19,23:11:39,10.10.20,1,3.3,291,10.10.20 23:11:39,2020-10-10 23:11:39+02:00
20,23:13:07,10.10.20,1,3.9,291,10.10.20 23:13:07,2020-10-10 23:13:07+02:00
28,23:13:37,10.10.20,1,4.9,291,10.10.20 23:13:37,2020-10-10 23:13:37+02:00
15,23:13:43,10.10.20,1,4.9,291,10.10.20 23:13:43,2020-10-10 23:13:43+02:00
9,23:20:25,10.10.20,1,2.0,291,10.10.20 23:20:25,2020-10-10 23:20:25+02:00
26,23:46:19,10.10.20,1,3.4,291,10.10.20 23:46:19,2020-10-10 23:46:19+02:00
20,23:53:53,10.10.20,1,4.6,291,10.10.20 23:53:53,2020-10-10 23:53:53+02:00
31,00:01:38,11.10.20,1,4.1,291,11.10.20 00:01:38,2020-10-11 00:01:38+02:00
19,00:08:36,11.10.20,1,5.2,291,11.10.20 00:08:36,2020-10-11 00:08:36+02:00
15,00:12:37,11.10.20,1,3.4,291,11.10.20 00:12:37,2020-10-11 00:12:37+02:00
21,00:48:30,11.10.20,1,4.6,291,11.10.20 00:48:30,2020-10-11 00:48:30+02:00
23,01:30:34,11.10.20,1,1.5,291,11.10.20 01:30:34,2020-10-11 01:30:34+02:00
14,01:43:49,11.10.20,1,3.4,291,11.10.20 01:43:49,2020-10-11 01:43:49+02:00
23,01:50:12,11.10.20,1,4.1,291,11.10.20 01:50:12,2020-10-11 01:50:12+02:00
24,02:25:26,11.10.20,1,4.8,291,11.10.20 02:25:26,2020-10-11 02:25:26+02:00
24,03:36:49,11.10.20,1,4.5,291,11.10.20 03:36:49,2020-10-11 03:36:49+02:00
21,04:00:53,11.10.20,1,4.7,291,11.10.20 04:00:53,2020-10-11 04:00:53+02:00
33,04:10:52,11.10.20,1,4.4,291,11.10.20 04:10:52,2020-10-11 04:10:52+02:00
25,05:45:08,11.10.20,1,3.7,291,11.10.20 05:45:08,2020-10-11 05:45:08+02:00
17,06:24:59,11.10.20,1,4.6,291,11.10.20 06:24:59,2020-10-11 06:24:59+02:00
22,06:44:20,11.10.20,1,1.3,291,11.10.20 06:44:20,2020-10-11 06:44:20+02:00
19,06:54:49,11.10.20,1,4.9,291,11.10.20 06:54:49,2020-10-11 06:54:49+02:00
21,07:00:42,11.10.20,1,3.5,291,11.10.20 07:00:42,2020-10-11 07:00:42+02:00
15,08:19:23,11.10.20,1,1.3,291,11.10.20 08:19:23,2020-10-11 08:19:23+02:00
18,08:20:14,11.10.20,1,4.4,291,11.10.20 08:20:14,2020-10-11 08:20:14+02:00
23,08:22:41,11.10.20,1,4.7,291,11.10.20 08:22:41,2020-10-11 08:22:41+02:00
14,08:42:05,11.10.20,1,3.7,291,11.10.20 08:42:05,2020-10-11 08:42:05+02:00
17,08:42:32,11.10.20,1,3.5,291,11.10.20 08:42:32,2020-10-11 08:42:32+02:00
27,08:53:20,11.10.20,1,4.4,291,11.10.20 08:53:20,2020-10-11 08:53:20+02:00
18,09:03:07,11.10.20,1,3.5,291,11.10.20 09:03:07,2020-10-11 09:03:07+02:00
21,09:08:03,11.10.20,1,3.6,291,11.10.20 09:08:03,2020-10-11 09:08:03+02:00
15,09:10:59,11.10.20,1,3.6,291,11.10.20 09:10:59,2020-10-11 09:10:59+02:00
23,09:18:56,11.10.20,1,3.6,291,11.10.20 09:18:56,2020-10-11 09:18:56+02:00
25,09:21:39,11.10.20,1,3.7,291,11.10.20 09:21:39,2020-10-11 09:21:39+02:00
15,09:33:33,11.10.20,1,4.5,291,11.10.20 09:33:33,2020-10-11 09:33:33+02:00
19,09:34:15,11.10.20,1,3.8,291,11.10.20 09:34:15,2020-10-11 09:34:15+02:00
26,09:37:53,11.10.20,1,4.3,291,11.10.20 09:37:53,2020-10-11 09:37:53+02:00
23,09:42:00,11.10.20,1,4.3,291,11.10.20 09:42:00,2020-10-11 09:42:00+02:00
11,09:43:06,11.10.20,1,3.7,291,11.10.20 09:43:06,2020-10-11 09:43:06+02:00
13,09:54:05,11.10.20,1,3.8,291,11.10.20 09:54:05,2020-10-11 09:54:05+02:00
29,09:54:06,11.10.20,1,4.5,291,11.10.20 09:54:06,2020-10-11 09:54:06+02:00
24,09:59:59,11.10.20,1,1.8,291,11.10.20 09:59:59,2020-10-11 09:59:59+02:00
18,10:03:23,11.10.20,1,4.9,291,11.10.20 10:03:23,2020-10-11 10:03:23+02:00
27,10:06:51,11.10.20,1,4.7,291,11.10.20 10:06:51,2020-10-11 10:06:51+02:00
16,10:07:16,11.10.20,1,5.2,291,11.10.20 10:07:16,2020-10-11 10:07:16+02:00
19,10:09:09,11.10.20,1,3.8,291,11.10.20 10:09:09,2020-10-11 10:09:09+02:00
13,10:10:23,11.10.20,1,3.8,291,11.10.20 10:10:23,2020-10-11 10:10:23+02:00
19,10:17:34,11.10.20,1,7.1,291,11.10.20 10:17:34,2020-10-11 10:17:34+02:00
20,10:19:06,11.10.20,1,3.8,291,11.10.20 10:19:06,2020-10-11 10:19:06+02:00
35,10:25:00,11.10.20,1,4.8,291,11.10.20 10:25:00,2020-10-11 10:25:00+02:00
30,10:25:44,11.10.20,1,4.6,291,11.10.20 10:25:44,2020-10-11 10:25:44+02:00
16,10:28:42,11.10.20,1,4.7,291,11.10.20 10:28:42,2020-10-11 10:28:42+02:00
22,10:35:50,11.10.20,1,3.9,291,11.10.20 10:35:50,2020-10-11 10:35:50+02:00
16,10:35:58,11.10.20,1,3.9,291,11.10.20 10:35:58,2020-10-11 10:35:58+02:00
21,10:38:51,11.10.20,1,3.9,291,11.10.20 10:38:51,2020-10-11 10:38:51+02:00
32,10:42:25,11.10.20,1,4.8,291,11.10.20 10:42:25,2020-10-11 10:42:25+02:00
18,10:42:57,11.10.20,1,4.2,291,11.10.20 10:42:57,2020-10-11 10:42:57+02:00
18,10:44:34,11.10.20,1,2.1,291,11.10.20 10:44:34,2020-10-11 10:44:34+02:00
26,10:46:53,11.10.20,1,4.7,291,11.10.20 10:46:53,2020-10-11 10:46:53+02:00
19,10:48:36,11.10.20,1,5.7,291,11.10.20 10:48:36,2020-10-11 10:48:36+02:00
18,10:48:40,11.10.20,1,4.3,291,11.10.20 10:48:40,2020-10-11 10:48:40+02:00
37,10:51:24,11.10.20,1,4.3,291,11.10.20 10:51:24,2020-10-11 10:51:24+02:00
19,10:57:00,11.10.20,1,3.9,291,11.10.20 10:57:00,2020-10-11 10:57:00+02:00
15,11:01:37,11.10.20,1,2.0,291,11.10.20 11:01:37,2020-10-11 11:01:37+02:00
13,11:03:48,11.10.20,1,3.9,291,11.10.20 11:03:48,2020-10-11 11:03:48+02:00
18,11:06:52,11.10.20,1,4.0,291,11.10.20 11:06:52,2020-10-11 11:06:52+02:00
14,11:11:16,11.10.20,1,4.0,291,11.10.20 11:11:16,2020-10-11 11:11:16+02:00
13,11:12:49,11.10.20,1,4.0,291,11.10.20 11:12:49,2020-10-11 11:12:49+02:00
28,11:14:02,11.10.20,1,4.1,291,11.10.20 11:14:02,2020-10-11 11:14:02+02:00
19,11:14:53,11.10.20,1,1.2,291,11.10.20 11:14:53,2020-10-11 11:14:53+02:00
24,11:15:56,11.10.20,1,4.0,291,11.10.20 11:15:56,2020-10-11 11:15:56+02:00
18,11:16:45,11.10.20,1,7.8,291,11.10.20 11:16:45,2020-10-11 11:16:45+02:00
19,11:18:19,11.10.20,1,4.0,291,11.10.20 11:18:19,2020-10-11 11:18:19+02:00
22,11:18:38,11.10.20,1,4.0,291,11.10.20 11:18:38,2020-10-11 11:18:38+02:00
21,11:18:46,11.10.20,1,3.8,291,11.10.20 11:18:46,2020-10-11 11:18:46+02:00
25,11:19:04,11.10.20,1,4.5,291,11.10.20 11:19:04,2020-10-11 11:19:04+02:00
17,11:27:25,11.10.20,1,0.5,291,11.10.20 11:27:25,2020-10-11 11:27:25+02:00
12,11:35:10,11.10.20,1,4.1,291,11.10.20 11:35:10,2020-10-11 11:35:10+02:00
20,11:45:20,11.10.20,1,4.4,291,11.10.20 11:45:20,2020-10-11 11:45:20+02:00
27,11:47:56,11.10.20,1,5.1,291,11.10.20 11:47:56,2020-10-11 11:47:56+02:00
18,11:48:52,11.10.20,1,4.1,291,11.10.20 11:48:52,2020-10-11 11:48:52+02:00
26,11:50:45,11.10.20,1,4.0,291,11.10.20 11:50:45,2020-10-11 11:50:45+02:00
18,11:52:50,11.10.20,1,4.1,291,11.10.20 11:52:50,2020-10-11 11:52:50+02:00
19,11:54:38,11.10.20,1,4.0,291,11.10.20 11:54:38,2020-10-11 11:54:38+02:00
16,11:55:17,11.10.20,1,3.8,291,11.10.20 11:55:17,2020-10-11 11:55:17+02:00
20,12:00:56,11.10.20,1,4.7,291,11.10.20 12:00:56,2020-10-11 12:00:56+02:00
10,12:02:12,11.10.20,1,4.1,291,11.10.20 12:02:12,2020-10-11 12:02:12+02:00
13,12:03:31,11.10.20,1,5.3,291,11.10.20 12:03:31,2020-10-11 12:03:31+02:00
15,12:04:39,11.10.20,1,4.2,291,11.10.20 12:04:39,2020-10-11 12:04:39+02:00
16,12:08:30,11.10.20,1,4.1,291,11.10.20 12:08:30,2020-10-11 12:08:30+02:00
22,12:11:30,11.10.20,1,2.3,291,11.10.20 12:11:30,2020-10-11 12:11:30+02:00
16,12:12:24,11.10.20,1,3.4,291,11.10.20 12:12:24,2020-10-11 12:12:24+02:00
17,12:13:00,11.10.20,1,4.5,291,11.10.20 12:13:00,2020-10-11 12:13:00+02:00
27,12:13:13,11.10.20,1,4.1,291,11.10.20 12:13:13,2020-10-11 12:13:13+02:00
25,12:15:14,11.10.20,1,3.9,291,11.10.20 12:15:14,2020-10-11 12:15:14+02:00
20,12:16:06,11.10.20,1,4.3,291,11.10.20 12:16:06,2020-10-11 12:16:06+02:00
29,12:16:31,11.10.20,1,4.2,291,11.10.20 12:16:31,2020-10-11 12:16:31+02:00
22,12:19:17,11.10.20,1,4.8,291,11.10.20 12:19:17,2020-10-11 12:19:17+02:00
26,12:20:58,11.10.20,1,4.5,291,11.10.20 12:20:58,2020-10-11 12:20:58+02:00
23,12:23:49,11.10.20,1,3.6,291,11.10.20 12:23:49,2020-10-11 12:23:49+02:00
22,12:25:47,11.10.20,1,3.7,291,11.10.20 12:25:47,2020-10-11 12:25:47+02:00
22,12:29:29,11.10.20,1,4.1,291,11.10.20 12:29:29,2020-10-11 12:29:29+02:00
24,12:29:35,11.10.20,1,4.5,291,11.10.20 12:29:35,2020-10-11 12:29:35+02:00
14,12:33:51,11.10.20,1,4.1,291,11.10.20 12:33:51,2020-10-11 12:33:51+02:00
23,12:34:01,11.10.20,1,2.0,291,11.10.20 12:34:01,2020-10-11 12:34:01+02:00
20,12:35:01,11.10.20,1,4.1,291,11.10.20 12:35:01,2020-10-11 12:35:01+02:00
21,12:38:22,11.10.20,1,4.6,291,11.10.20 12:38:22,2020-10-11 12:38:22+02:00
14,12:41:20,11.10.20,1,3.6,291,11.10.20 12:41:20,2020-10-11 12:41:20+02:00
17,12:42:31,11.10.20,1,4.1,291,11.10.20 12:42:31,2020-10-11 12:42:31+02:00
30,12:43:47,11.10.20,1,4.1,291,11.10.20 12:43:47,2020-10-11 12:43:47+02:00
19,12:45:10,11.10.20,1,1.5,291,11.10.20 12:45:10,2020-10-11 12:45:10+02:00
15,12:46:22,11.10.20,1,4.2,291,11.10.20 12:46:22,2020-10-11 12:46:22+02:00
22,12:46:24,11.10.20,1,4.2,291,11.10.20 12:46:24,2020-10-11 12:46:24+02:00
16,12:48:01,11.10.20,1,3.8,291,11.10.20 12:48:01,2020-10-11 12:48:01+02:00
15,12:53:38,11.10.20,1,5.4,291,11.10.20 12:53:38,2020-10-11 12:53:38+02:00
18,12:55:29,11.10.20,1,2.3,291,11.10.20 12:55:29,2020-10-11 12:55:29+02:00
9,12:56:06,11.10.20,1,1.0,291,11.10.20 12:56:06,2020-10-11 12:56:06+02:00
10,12:56:07,11.10.20,1,4.2,291,11.10.20 12:56:07,2020-10-11 12:56:07+02:00
16,12:58:48,11.10.20,1,4.2,291,11.10.20 12:58:48,2020-10-11 12:58:48+02:00
15,12:58:53,11.10.20,1,4.2,291,11.10.20 12:58:53,2020-10-11 12:58:53+02:00
17,12:58:55,11.10.20,1,6.9,291,11.10.20 12:58:55,2020-10-11 12:58:55+02:00
17,12:59:15,11.10.20,1,1.1,291,11.10.20 12:59:15,2020-10-11 12:59:15+02:00
18,12:59:52,11.10.20,1,4.2,291,11.10.20 12:59:52,2020-10-11 12:59:52+02:00
19,12:59:54,11.10.20,1,4.2,291,11.10.20 12:59:54,2020-10-11 12:59:54+02:00
17,13:00:38,11.10.20,1,10.1,291,11.10.20 13:00:38,2020-10-11 13:00:38+02:00
24,13:00:52,11.10.20,1,4.2,291,11.10.20 13:00:52,2020-10-11 13:00:52+02:00
17,13:02:17,11.10.20,1,4.8,291,11.10.20 13:02:17,2020-10-11 13:02:17+02:00
14,13:02:20,11.10.20,1,2.9,291,11.10.20 13:02:20,2020-10-11 13:02:20+02:00
22,13:04:53,11.10.20,1,4.7,291,11.10.20 13:04:53,2020-10-11 13:04:53+02:00
17,13:08:25,11.10.20,1,4.2,291,11.10.20 13:08:25,2020-10-11 13:08:25+02:00
27,13:10:51,11.10.20,1,1.4,291,11.10.20 13:10:51,2020-10-11 13:10:51+02:00
22,13:11:02,11.10.20,1,4.2,291,11.10.20 13:11:02,2020-10-11 13:11:02+02:00
20,13:12:25,11.10.20,1,4.2,291,11.10.20 13:12:25,2020-10-11 13:12:25+02:00
19,13:17:58,11.10.20,1,5.9,291,11.10.20 13:17:58,2020-10-11 13:17:58+02:00
25,13:18:16,11.10.20,1,4.7,291,11.10.20 13:18:16,2020-10-11 13:18:16+02:00
13,13:18:58,11.10.20,1,3.6,291,11.10.20 13:18:58,2020-10-11 13:18:58+02:00
16,13:19:57,11.10.20,1,4.3,291,11.10.20 13:19:57,2020-10-11 13:19:57+02:00
17,13:21:43,11.10.20,1,4.3,291,11.10.20 13:21:43,2020-10-11 13:21:43+02:00
15,13:23:33,11.10.20,1,6.2,291,11.10.20 13:23:33,2020-10-11 13:23:33+02:00
17,13:23:53,11.10.20,1,4.3,291,11.10.20 13:23:53,2020-10-11 13:23:53+02:00
20,13:26:40,11.10.20,1,4.3,291,11.10.20 13:26:40,2020-10-11 13:26:40+02:00
24,13:34:56,11.10.20,1,1.2,291,11.10.20 13:34:56,2020-10-11 13:34:56+02:00
20,13:35:17,11.10.20,1,4.0,291,11.10.20 13:35:17,2020-10-11 13:35:17+02:00
10,13:36:20,11.10.20,1,2.5,291,11.10.20 13:36:20,2020-10-11 13:36:20+02:00
21,13:41:12,11.10.20,1,4.3,291,11.10.20 13:41:12,2020-10-11 13:41:12+02:00
15,13:43:44,11.10.20,1,3.7,291,11.10.20 13:43:44,2020-10-11 13:43:44+02:00
27,13:44:57,11.10.20,1,4.7,291,11.10.20 13:44:57,2020-10-11 13:44:57+02:00
21,13:45:27,11.10.20,1,4.8,291,11.10.20 13:45:27,2020-10-11 13:45:27+02:00
30,13:48:03,11.10.20,1,4.7,291,11.10.20 13:48:03,2020-10-11 13:48:03+02:00
19,13:50:04,11.10.20,1,9.3,291,11.10.20 13:50:04,2020-10-11 13:50:04+02:00
11,13:50:37,11.10.20,1,4.3,291,11.10.20 13:50:37,2020-10-11 13:50:37+02:00
19,13:52:56,11.10.20,1,4.9,291,11.10.20 13:52:56,2020-10-11 13:52:56+02:00
14,13:54:57,11.10.20,1,3.1,291,11.10.20 13:54:57,2020-10-11 13:54:57+02:00
15,13:55:08,11.10.20,1,4.3,291,11.10.20 13:55:08,2020-10-11 13:55:08+02:00
17,13:57:22,11.10.20,1,1.7,291,11.10.20 13:57:22,2020-10-11 13:57:22+02:00
22,13:59:22,11.10.20,1,4.3,291,11.10.20 13:59:22,2020-10-11 13:59:22+02:00
18,14:02:37,11.10.20,1,4.4,291,11.10.20 14:02:37,2020-10-11 14:02:37+02:00
22,14:03:56,11.10.20,1,4.4,291,11.10.20 14:03:56,2020-10-11 14:03:56+02:00
27,14:14:55,11.10.20,1,4.5,291,11.10.20 14:14:55,2020-10-11 14:14:55+02:00
19,14:15:01,11.10.20,1,4.3,291,11.10.20 14:15:01,2020-10-11 14:15:01+02:00
24,14:15:17,11.10.20,1,4.2,291,11.10.20 14:15:17,2020-10-11 14:15:17+02:00
15,14:15:36,11.10.20,1,4.4,291,11.10.20 14:15:36,2020-10-11 14:15:36+02:00
