Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,22:45:08,06.05.21,2,4.7,381,06.05.21 22:45:08,2021-05-06 22:45:08+02:00
41,22:46:06,06.05.21,2,3.5,381,06.05.21 22:46:06,2021-05-06 22:46:06+02:00
46,22:46:40,06.05.21,2,4.7,381,06.05.21 22:46:40,2021-05-06 22:46:40+02:00
44,22:46:44,06.05.21,2,3.7,381,06.05.21 22:46:44,2021-05-06 22:46:44+02:00
50,22:46:46,06.05.21,2,4.4,381,06.05.21 22:46:46,2021-05-06 22:46:46+02:00
39,22:47:16,06.05.21,2,4.8,381,06.05.21 22:47:16,2021-05-06 22:47:16+02:00
40,22:48:54,06.05.21,2,4.7,381,06.05.21 22:48:54,2021-05-06 22:48:54+02:00
40,22:48:59,06.05.21,2,3.0,381,06.05.21 22:48:59,2021-05-06 22:48:59+02:00
42,22:49:02,06.05.21,2,4.5,381,06.05.21 22:49:02,2021-05-06 22:49:02+02:00
37,22:49:55,06.05.21,2,4.0,381,06.05.21 22:49:55,2021-05-06 22:49:55+02:00
33,22:50:43,06.05.21,2,4.8,381,06.05.21 22:50:43,2021-05-06 22:50:43+02:00
38,22:51:25,06.05.21,2,4.8,381,06.05.21 22:51:25,2021-05-06 22:51:25+02:00
47,22:51:44,06.05.21,2,7.7,381,06.05.21 22:51:44,2021-05-06 22:51:44+02:00
29,22:52:22,06.05.21,2,17.9,381,06.05.21 22:52:22,2021-05-06 22:52:22+02:00
45,22:53:44,06.05.21,2,4.6,381,06.05.21 22:53:44,2021-05-06 22:53:44+02:00
43,22:53:46,06.05.21,2,4.1,381,06.05.21 22:53:46,2021-05-06 22:53:46+02:00
49,22:54:37,06.05.21,2,3.2,381,06.05.21 22:54:37,2021-05-06 22:54:37+02:00
42,22:54:38,06.05.21,2,3.9,381,06.05.21 22:54:38,2021-05-06 22:54:38+02:00
49,22:54:41,06.05.21,2,4.8,381,06.05.21 22:54:41,2021-05-06 22:54:41+02:00
46,22:55:23,06.05.21,2,3.5,381,06.05.21 22:55:23,2021-05-06 22:55:23+02:00
34,22:55:31,06.05.21,2,8.4,381,06.05.21 22:55:31,2021-05-06 22:55:31+02:00
34,22:55:34,06.05.21,2,4.8,381,06.05.21 22:55:34,2021-05-06 22:55:34+02:00
54,22:56:41,06.05.21,2,5.7,381,06.05.21 22:56:41,2021-05-06 22:56:41+02:00
50,22:57:20,06.05.21,2,3.4,381,06.05.21 22:57:20,2021-05-06 22:57:20+02:00
46,22:57:37,06.05.21,2,4.9,381,06.05.21 22:57:37,2021-05-06 22:57:37+02:00
35,22:57:48,06.05.21,2,2.7,381,06.05.21 22:57:48,2021-05-06 22:57:48+02:00
35,22:58:40,06.05.21,2,4.9,381,06.05.21 22:58:40,2021-05-06 22:58:40+02:00
39,22:59:01,06.05.21,2,4.4,381,06.05.21 22:59:01,2021-05-06 22:59:01+02:00
45,22:59:56,06.05.21,2,4.9,381,06.05.21 22:59:56,2021-05-06 22:59:56+02:00
52,23:02:29,06.05.21,2,5.3,381,06.05.21 23:02:29,2021-05-06 23:02:29+02:00
42,23:02:31,06.05.21,2,4.9,381,06.05.21 23:02:31,2021-05-06 23:02:31+02:00
41,23:02:34,06.05.21,2,4.7,381,06.05.21 23:02:34,2021-05-06 23:02:34+02:00
36,23:03:22,06.05.21,2,3.8,381,06.05.21 23:03:22,2021-05-06 23:03:22+02:00
41,23:04:27,06.05.21,2,1.3,381,06.05.21 23:04:27,2021-05-06 23:04:27+02:00
34,23:04:57,06.05.21,2,4.2,381,06.05.21 23:04:57,2021-05-06 23:04:57+02:00
47,23:05:40,06.05.21,2,3.5,381,06.05.21 23:05:40,2021-05-06 23:05:40+02:00
48,23:05:41,06.05.21,2,3.9,381,06.05.21 23:05:41,2021-05-06 23:05:41+02:00
43,23:05:47,06.05.21,2,3.8,381,06.05.21 23:05:47,2021-05-06 23:05:47+02:00
34,23:06:45,06.05.21,2,13.3,381,06.05.21 23:06:45,2021-05-06 23:06:45+02:00
41,23:07:55,06.05.21,2,3.9,381,06.05.21 23:07:55,2021-05-06 23:07:55+02:00
40,23:10:33,06.05.21,2,3.2,381,06.05.21 23:10:33,2021-05-06 23:10:33+02:00
39,23:11:39,06.05.21,2,4.2,381,06.05.21 23:11:39,2021-05-06 23:11:39+02:00
42,23:12:59,06.05.21,2,2.0,381,06.05.21 23:12:59,2021-05-06 23:12:59+02:00
44,23:14:08,06.05.21,2,4.6,381,06.05.21 23:14:08,2021-05-06 23:14:08+02:00
41,23:14:22,06.05.21,2,3.9,381,06.05.21 23:14:22,2021-05-06 23:14:22+02:00
40,23:14:49,06.05.21,2,3.8,381,06.05.21 23:14:49,2021-05-06 23:14:49+02:00
37,23:15:02,06.05.21,2,4.0,381,06.05.21 23:15:02,2021-05-06 23:15:02+02:00
41,23:15:17,06.05.21,2,3.4,381,06.05.21 23:15:17,2021-05-06 23:15:17+02:00
36,23:15:39,06.05.21,2,3.1,381,06.05.21 23:15:39,2021-05-06 23:15:39+02:00
44,23:16:04,06.05.21,2,5.0,381,06.05.21 23:16:04,2021-05-06 23:16:04+02:00
34,23:16:07,06.05.21,2,6.9,381,06.05.21 23:16:07,2021-05-06 23:16:07+02:00
35,23:16:09,06.05.21,2,4.4,381,06.05.21 23:16:09,2021-05-06 23:16:09+02:00
36,23:16:32,06.05.21,2,5.2,381,06.05.21 23:16:32,2021-05-06 23:16:32+02:00
44,23:17:00,06.05.21,2,3.6,381,06.05.21 23:17:00,2021-05-06 23:17:00+02:00
45,23:17:53,06.05.21,2,3.5,381,06.05.21 23:17:53,2021-05-06 23:17:53+02:00
44,23:18:05,06.05.21,2,3.7,381,06.05.21 23:18:05,2021-05-06 23:18:05+02:00
40,23:19:36,06.05.21,2,5.0,381,06.05.21 23:19:36,2021-05-06 23:19:36+02:00
40,23:19:38,06.05.21,2,5.1,381,06.05.21 23:19:38,2021-05-06 23:19:38+02:00
36,23:20:32,06.05.21,2,5.0,381,06.05.21 23:20:32,2021-05-06 23:20:32+02:00
28,23:20:58,06.05.21,2,5.1,381,06.05.21 23:20:58,2021-05-06 23:20:58+02:00
19,23:21:01,06.05.21,2,5.1,381,06.05.21 23:21:01,2021-05-06 23:21:01+02:00
37,23:21:43,06.05.21,2,3.3,381,06.05.21 23:21:43,2021-05-06 23:21:43+02:00
36,23:21:46,06.05.21,2,5.1,381,06.05.21 23:21:46,2021-05-06 23:21:46+02:00
36,23:21:48,06.05.21,2,3.5,381,06.05.21 23:21:48,2021-05-06 23:21:48+02:00
33,23:22:13,06.05.21,2,11.3,381,06.05.21 23:22:13,2021-05-06 23:22:13+02:00
35,23:22:13,06.05.21,2,5.3,381,06.05.21 23:22:13,2021-05-06 23:22:13+02:00
43,23:23:36,06.05.21,2,3.5,381,06.05.21 23:23:36,2021-05-06 23:23:36+02:00
42,23:23:40,06.05.21,2,4.3,381,06.05.21 23:23:40,2021-05-06 23:23:40+02:00
46,23:24:17,06.05.21,2,5.1,381,06.05.21 23:24:17,2021-05-06 23:24:17+02:00
40,23:24:51,06.05.21,2,4.3,381,06.05.21 23:24:51,2021-05-06 23:24:51+02:00
39,23:25:11,06.05.21,2,3.6,381,06.05.21 23:25:11,2021-05-06 23:25:11+02:00
44,23:26:11,06.05.21,2,3.6,381,06.05.21 23:26:11,2021-05-06 23:26:11+02:00
41,23:26:13,06.05.21,2,5.2,381,06.05.21 23:26:13,2021-05-06 23:26:13+02:00
41,23:26:20,06.05.21,2,3.5,381,06.05.21 23:26:20,2021-05-06 23:26:20+02:00
33,23:26:47,06.05.21,2,4.2,381,06.05.21 23:26:47,2021-05-06 23:26:47+02:00
49,23:28:24,06.05.21,2,4.6,381,06.05.21 23:28:24,2021-05-06 23:28:24+02:00
45,23:28:51,06.05.21,2,3.9,381,06.05.21 23:28:51,2021-05-06 23:28:51+02:00
40,23:29:36,06.05.21,2,3.6,381,06.05.21 23:29:36,2021-05-06 23:29:36+02:00
38,23:31:53,06.05.21,2,3.7,381,06.05.21 23:31:53,2021-05-06 23:31:53+02:00
40,23:31:54,06.05.21,2,4.3,381,06.05.21 23:31:54,2021-05-06 23:31:54+02:00
42,23:32:30,06.05.21,2,3.5,381,06.05.21 23:32:30,2021-05-06 23:32:30+02:00
40,23:32:32,06.05.21,2,4.4,381,06.05.21 23:32:32,2021-05-06 23:32:32+02:00
44,23:32:59,06.05.21,2,4.4,381,06.05.21 23:32:59,2021-05-06 23:32:59+02:00
37,23:33:08,06.05.21,2,4.1,381,06.05.21 23:33:08,2021-05-06 23:33:08+02:00
47,23:33:39,06.05.21,2,4.5,381,06.05.21 23:33:39,2021-05-06 23:33:39+02:00
46,23:34:26,06.05.21,2,3.7,381,06.05.21 23:34:26,2021-05-06 23:34:26+02:00
34,23:36:31,06.05.21,2,5.2,381,06.05.21 23:36:31,2021-05-06 23:36:31+02:00
30,23:37:36,06.05.21,2,18.0,381,06.05.21 23:37:36,2021-05-06 23:37:36+02:00
43,23:38:14,06.05.21,2,5.6,381,06.05.21 23:38:14,2021-05-06 23:38:14+02:00
39,23:38:16,06.05.21,2,4.8,381,06.05.21 23:38:16,2021-05-06 23:38:16+02:00
41,23:39:07,06.05.21,2,4.2,381,06.05.21 23:39:07,2021-05-06 23:39:07+02:00
39,23:39:10,06.05.21,2,3.5,381,06.05.21 23:39:10,2021-05-06 23:39:10+02:00
49,23:40:03,06.05.21,2,5.2,381,06.05.21 23:40:03,2021-05-06 23:40:03+02:00
54,23:42:10,06.05.21,2,5.2,381,06.05.21 23:42:10,2021-05-06 23:42:10+02:00
43,23:42:43,06.05.21,2,5.3,381,06.05.21 23:42:43,2021-05-06 23:42:43+02:00
44,23:42:49,06.05.21,2,5.3,381,06.05.21 23:42:49,2021-05-06 23:42:49+02:00
31,23:43:50,06.05.21,2,5.3,381,06.05.21 23:43:50,2021-05-06 23:43:50+02:00
42,23:44:50,06.05.21,2,4.2,381,06.05.21 23:44:50,2021-05-06 23:44:50+02:00
38,23:44:52,06.05.21,2,5.3,381,06.05.21 23:44:52,2021-05-06 23:44:52+02:00
48,23:45:45,06.05.21,2,5.4,381,06.05.21 23:45:45,2021-05-06 23:45:45+02:00
39,23:46:07,06.05.21,2,4.0,381,06.05.21 23:46:07,2021-05-06 23:46:07+02:00
41,23:47:22,06.05.21,2,5.4,381,06.05.21 23:47:22,2021-05-06 23:47:22+02:00
48,23:47:30,06.05.21,2,3.4,381,06.05.21 23:47:30,2021-05-06 23:47:30+02:00
37,23:47:39,06.05.21,2,5.4,381,06.05.21 23:47:39,2021-05-06 23:47:39+02:00
37,23:48:58,06.05.21,2,4.9,381,06.05.21 23:48:58,2021-05-06 23:48:58+02:00
37,23:49:32,06.05.21,2,5.5,381,06.05.21 23:49:32,2021-05-06 23:49:32+02:00
47,23:49:34,06.05.21,2,2.8,381,06.05.21 23:49:34,2021-05-06 23:49:34+02:00
41,23:51:21,06.05.21,2,2.6,381,06.05.21 23:51:21,2021-05-06 23:51:21+02:00
39,23:52:37,06.05.21,2,3.3,381,06.05.21 23:52:37,2021-05-06 23:52:37+02:00
43,23:53:27,06.05.21,2,4.1,381,06.05.21 23:53:27,2021-05-06 23:53:27+02:00
41,23:53:30,06.05.21,2,5.5,381,06.05.21 23:53:30,2021-05-06 23:53:30+02:00
43,23:53:55,06.05.21,2,3.6,381,06.05.21 23:53:55,2021-05-06 23:53:55+02:00
43,23:56:11,06.05.21,2,5.5,381,06.05.21 23:56:11,2021-05-06 23:56:11+02:00
41,23:56:41,06.05.21,2,3.1,381,06.05.21 23:56:41,2021-05-06 23:56:41+02:00
31,23:56:53,06.05.21,2,18.7,381,06.05.21 23:56:53,2021-05-06 23:56:53+02:00
41,23:57:33,06.05.21,2,5.5,381,06.05.21 23:57:33,2021-05-06 23:57:33+02:00
44,23:58:01,06.05.21,2,4.7,381,06.05.21 23:58:01,2021-05-06 23:58:01+02:00
41,23:58:02,06.05.21,2,5.6,381,06.05.21 23:58:02,2021-05-06 23:58:02+02:00
39,23:58:04,06.05.21,2,2.6,381,06.05.21 23:58:04,2021-05-06 23:58:04+02:00
39,23:59:08,06.05.21,2,2.6,381,06.05.21 23:59:08,2021-05-06 23:59:08+02:00
41,23:59:43,06.05.21,2,1.5,381,06.05.21 23:59:43,2021-05-06 23:59:43+02:00
47,00:02:12,07.05.21,2,3.7,381,07.05.21 00:02:12,2021-05-07 00:02:12+02:00
56,00:02:36,07.05.21,2,4.1,381,07.05.21 00:02:36,2021-05-07 00:02:36+02:00
42,00:02:39,07.05.21,2,4.6,381,07.05.21 00:02:39,2021-05-07 00:02:39+02:00
39,00:04:57,07.05.21,2,2.7,381,07.05.21 00:04:57,2021-05-07 00:04:57+02:00
37,00:07:04,07.05.21,2,16.9,381,07.05.21 00:07:04,2021-05-07 00:07:04+02:00
41,00:08:19,07.05.21,2,2.9,381,07.05.21 00:08:19,2021-05-07 00:08:19+02:00
41,00:08:23,07.05.21,2,3.0,381,07.05.21 00:08:23,2021-05-07 00:08:23+02:00
36,00:09:37,07.05.21,2,3.1,381,07.05.21 00:09:37,2021-05-07 00:09:37+02:00
51,00:16:23,07.05.21,2,4.1,381,07.05.21 00:16:23,2021-05-07 00:16:23+02:00
45,00:16:54,07.05.21,2,3.2,381,07.05.21 00:16:54,2021-05-07 00:16:54+02:00
30,00:17:07,07.05.21,2,2.6,381,07.05.21 00:17:07,2021-05-07 00:17:07+02:00
39,00:19:16,07.05.21,2,3.5,381,07.05.21 00:19:16,2021-05-07 00:19:16+02:00
33,00:19:59,07.05.21,2,4.2,381,07.05.21 00:19:59,2021-05-07 00:19:59+02:00
36,00:21:43,07.05.21,2,3.2,381,07.05.21 00:21:43,2021-05-07 00:21:43+02:00
28,00:22:20,07.05.21,2,18.4,381,07.05.21 00:22:20,2021-05-07 00:22:20+02:00
33,00:22:30,07.05.21,2,3.3,381,07.05.21 00:22:30,2021-05-07 00:22:30+02:00
39,00:22:39,07.05.21,2,3.3,381,07.05.21 00:22:39,2021-05-07 00:22:39+02:00
51,00:23:05,07.05.21,2,4.0,381,07.05.21 00:23:05,2021-05-07 00:23:05+02:00
37,00:23:41,07.05.21,2,3.3,381,07.05.21 00:23:41,2021-05-07 00:23:41+02:00
34,00:24:20,07.05.21,2,12.6,381,07.05.21 00:24:20,2021-05-07 00:24:20+02:00
44,00:26:44,07.05.21,2,3.0,381,07.05.21 00:26:44,2021-05-07 00:26:44+02:00
43,00:27:34,07.05.21,2,3.4,381,07.05.21 00:27:34,2021-05-07 00:27:34+02:00
44,00:28:04,07.05.21,2,3.7,381,07.05.21 00:28:04,2021-05-07 00:28:04+02:00
41,00:28:07,07.05.21,2,3.4,381,07.05.21 00:28:07,2021-05-07 00:28:07+02:00
33,00:29:07,07.05.21,2,4.2,381,07.05.21 00:29:07,2021-05-07 00:29:07+02:00
44,00:29:35,07.05.21,2,3.4,381,07.05.21 00:29:35,2021-05-07 00:29:35+02:00
48,00:30:47,07.05.21,2,3.5,381,07.05.21 00:30:47,2021-05-07 00:30:47+02:00
47,00:30:48,07.05.21,2,3.8,381,07.05.21 00:30:48,2021-05-07 00:30:48+02:00
39,00:31:38,07.05.21,2,4.6,381,07.05.21 00:31:38,2021-05-07 00:31:38+02:00
41,00:33:42,07.05.21,2,3.5,381,07.05.21 00:33:42,2021-05-07 00:33:42+02:00
48,00:34:32,07.05.21,2,3.4,381,07.05.21 00:34:32,2021-05-07 00:34:32+02:00
39,00:35:49,07.05.21,2,2.8,381,07.05.21 00:35:49,2021-05-07 00:35:49+02:00
39,00:37:10,07.05.21,2,3.5,381,07.05.21 00:37:10,2021-05-07 00:37:10+02:00
39,00:41:46,07.05.21,2,3.6,381,07.05.21 00:41:46,2021-05-07 00:41:46+02:00
41,00:42:30,07.05.21,2,3.6,381,07.05.21 00:42:30,2021-05-07 00:42:30+02:00
41,00:43:00,07.05.21,2,4.4,381,07.05.21 00:43:00,2021-05-07 00:43:00+02:00
35,00:46:35,07.05.21,2,4.1,381,07.05.21 00:46:35,2021-05-07 00:46:35+02:00
41,00:47:56,07.05.21,2,3.0,381,07.05.21 00:47:56,2021-05-07 00:47:56+02:00
40,00:49:15,07.05.21,2,3.7,381,07.05.21 00:49:15,2021-05-07 00:49:15+02:00
47,00:51:46,07.05.21,2,3.9,381,07.05.21 00:51:46,2021-05-07 00:51:46+02:00
37,00:52:10,07.05.21,2,3.8,381,07.05.21 00:52:10,2021-05-07 00:52:10+02:00
36,00:53:38,07.05.21,2,3.7,381,07.05.21 00:53:38,2021-05-07 00:53:38+02:00
41,00:55:51,07.05.21,2,3.4,381,07.05.21 00:55:51,2021-05-07 00:55:51+02:00
39,00:56:15,07.05.21,2,3.7,381,07.05.21 00:56:15,2021-05-07 00:56:15+02:00
51,00:56:17,07.05.21,2,3.8,381,07.05.21 00:56:17,2021-05-07 00:56:17+02:00
46,01:00:42,07.05.21,2,3.8,381,07.05.21 01:00:42,2021-05-07 01:00:42+02:00
40,01:02:37,07.05.21,2,3.2,381,07.05.21 01:02:37,2021-05-07 01:02:37+02:00
42,01:03:10,07.05.21,2,3.6,381,07.05.21 01:03:10,2021-05-07 01:03:10+02:00
36,01:06:15,07.05.21,2,3.8,381,07.05.21 01:06:15,2021-05-07 01:06:15+02:00
43,01:11:05,07.05.21,2,4.4,381,07.05.21 01:11:05,2021-05-07 01:11:05+02:00
42,01:12:22,07.05.21,2,1.7,381,07.05.21 01:12:22,2021-05-07 01:12:22+02:00
44,01:12:54,07.05.21,2,2.7,381,07.05.21 01:12:54,2021-05-07 01:12:54+02:00
46,01:14:58,07.05.21,2,4.4,381,07.05.21 01:14:58,2021-05-07 01:14:58+02:00
48,01:20:51,07.05.21,2,2.8,381,07.05.21 01:20:51,2021-05-07 01:20:51+02:00
47,01:21:33,07.05.21,2,4.7,381,07.05.21 01:21:33,2021-05-07 01:21:33+02:00
44,01:26:47,07.05.21,2,5.2,381,07.05.21 01:26:47,2021-05-07 01:26:47+02:00
40,01:29:10,07.05.21,2,3.8,381,07.05.21 01:29:10,2021-05-07 01:29:10+02:00
37,01:31:57,07.05.21,2,3.4,381,07.05.21 01:31:57,2021-05-07 01:31:57+02:00
53,01:35:32,07.05.21,2,5.4,381,07.05.21 01:35:32,2021-05-07 01:35:32+02:00
42,01:35:58,07.05.21,2,3.2,381,07.05.21 01:35:58,2021-05-07 01:35:58+02:00
43,01:36:57,07.05.21,2,3.9,381,07.05.21 01:36:57,2021-05-07 01:36:57+02:00
29,01:39:04,07.05.21,2,3.7,381,07.05.21 01:39:04,2021-05-07 01:39:04+02:00
39,01:45:28,07.05.21,2,3.8,381,07.05.21 01:45:28,2021-05-07 01:45:28+02:00
43,01:47:31,07.05.21,2,3.8,381,07.05.21 01:47:31,2021-05-07 01:47:31+02:00
37,01:49:39,07.05.21,2,3.9,381,07.05.21 01:49:39,2021-05-07 01:49:39+02:00
35,01:51:08,07.05.21,2,3.9,381,07.05.21 01:51:08,2021-05-07 01:51:08+02:00
43,01:54:09,07.05.21,2,3.8,381,07.05.21 01:54:09,2021-05-07 01:54:09+02:00
50,01:56:56,07.05.21,2,3.9,381,07.05.21 01:56:56,2021-05-07 01:56:56+02:00
45,02:05:47,07.05.21,2,10.3,381,07.05.21 02:05:47,2021-05-07 02:05:47+02:00
44,02:09:19,07.05.21,2,4.2,381,07.05.21 02:09:19,2021-05-07 02:09:19+02:00
38,02:12:50,07.05.21,2,4.0,381,07.05.21 02:12:50,2021-05-07 02:12:50+02:00
44,02:13:46,07.05.21,2,3.9,381,07.05.21 02:13:46,2021-05-07 02:13:46+02:00
45,02:16:56,07.05.21,2,3.7,381,07.05.21 02:16:56,2021-05-07 02:16:56+02:00
26,02:22:14,07.05.21,2,2.9,381,07.05.21 02:22:14,2021-05-07 02:22:14+02:00
38,02:22:27,07.05.21,2,4.3,381,07.05.21 02:22:27,2021-05-07 02:22:27+02:00
40,02:27:04,07.05.21,2,4.8,381,07.05.21 02:27:04,2021-05-07 02:27:04+02:00
38,02:32:32,07.05.21,2,4.1,381,07.05.21 02:32:32,2021-05-07 02:32:32+02:00
42,02:33:25,07.05.21,2,3.9,381,07.05.21 02:33:25,2021-05-07 02:33:25+02:00
33,02:39:03,07.05.21,2,3.9,381,07.05.21 02:39:03,2021-05-07 02:39:03+02:00
43,02:39:40,07.05.21,2,8.7,381,07.05.21 02:39:40,2021-05-07 02:39:40+02:00
45,02:40:38,07.05.21,2,3.4,381,07.05.21 02:40:38,2021-05-07 02:40:38+02:00
38,02:42:11,07.05.21,2,4.0,381,07.05.21 02:42:11,2021-05-07 02:42:11+02:00
40,02:42:46,07.05.21,2,3.7,381,07.05.21 02:42:46,2021-05-07 02:42:46+02:00
42,02:43:12,07.05.21,2,4.4,381,07.05.21 02:43:12,2021-05-07 02:43:12+02:00
50,02:45:39,07.05.21,2,4.0,381,07.05.21 02:45:39,2021-05-07 02:45:39+02:00
41,02:47:48,07.05.21,2,4.0,381,07.05.21 02:47:48,2021-05-07 02:47:48+02:00
48,02:49:59,07.05.21,2,4.0,381,07.05.21 02:49:59,2021-05-07 02:49:59+02:00
43,02:50:14,07.05.21,2,5.4,381,07.05.21 02:50:14,2021-05-07 02:50:14+02:00
41,02:51:23,07.05.21,2,4.0,381,07.05.21 02:51:23,2021-05-07 02:51:23+02:00
42,02:52:29,07.05.21,2,0.7,381,07.05.21 02:52:29,2021-05-07 02:52:29+02:00
47,02:56:22,07.05.21,2,3.8,381,07.05.21 02:56:22,2021-05-07 02:56:22+02:00
44,02:57:15,07.05.21,2,4.1,381,07.05.21 02:57:15,2021-05-07 02:57:15+02:00
45,02:59:36,07.05.21,2,3.9,381,07.05.21 02:59:36,2021-05-07 02:59:36+02:00
38,03:08:24,07.05.21,2,4.1,381,07.05.21 03:08:24,2021-05-07 03:08:24+02:00
44,03:09:15,07.05.21,2,4.0,381,07.05.21 03:09:15,2021-05-07 03:09:15+02:00
42,03:11:14,07.05.21,2,3.3,381,07.05.21 03:11:14,2021-05-07 03:11:14+02:00
46,03:17:09,07.05.21,2,3.8,381,07.05.21 03:17:09,2021-05-07 03:17:09+02:00
42,03:18:12,07.05.21,2,3.8,381,07.05.21 03:18:12,2021-05-07 03:18:12+02:00
43,03:19:33,07.05.21,2,4.1,381,07.05.21 03:19:33,2021-05-07 03:19:33+02:00
41,03:22:05,07.05.21,2,3.5,381,07.05.21 03:22:05,2021-05-07 03:22:05+02:00
34,03:22:38,07.05.21,2,4.1,381,07.05.21 03:22:38,2021-05-07 03:22:38+02:00
38,03:23:28,07.05.21,2,6.7,381,07.05.21 03:23:28,2021-05-07 03:23:28+02:00
42,03:23:45,07.05.21,2,2.0,381,07.05.21 03:23:45,2021-05-07 03:23:45+02:00
38,03:26:03,07.05.21,2,4.1,381,07.05.21 03:26:03,2021-05-07 03:26:03+02:00
59,03:26:34,07.05.21,2,4.6,381,07.05.21 03:26:34,2021-05-07 03:26:34+02:00
41,03:30:41,07.05.21,2,4.1,381,07.05.21 03:30:41,2021-05-07 03:30:41+02:00
35,03:31:04,07.05.21,2,3.2,381,07.05.21 03:31:04,2021-05-07 03:31:04+02:00
46,03:31:27,07.05.21,2,4.1,381,07.05.21 03:31:27,2021-05-07 03:31:27+02:00
43,03:33:39,07.05.21,2,4.1,381,07.05.21 03:33:39,2021-05-07 03:33:39+02:00
37,03:36:21,07.05.21,2,4.1,381,07.05.21 03:36:21,2021-05-07 03:36:21+02:00
47,03:38:07,07.05.21,2,4.2,381,07.05.21 03:38:07,2021-05-07 03:38:07+02:00
45,03:40:43,07.05.21,2,3.8,381,07.05.21 03:40:43,2021-05-07 03:40:43+02:00
46,03:40:45,07.05.21,2,4.2,381,07.05.21 03:40:45,2021-05-07 03:40:45+02:00
42,03:41:51,07.05.21,2,4.2,381,07.05.21 03:41:51,2021-05-07 03:41:51+02:00
43,03:42:20,07.05.21,2,3.2,381,07.05.21 03:42:20,2021-05-07 03:42:20+02:00
55,03:42:34,07.05.21,2,4.2,381,07.05.21 03:42:34,2021-05-07 03:42:34+02:00
40,03:43:11,07.05.21,2,3.0,381,07.05.21 03:43:11,2021-05-07 03:43:11+02:00
50,03:43:21,07.05.21,2,3.1,381,07.05.21 03:43:21,2021-05-07 03:43:21+02:00
37,03:45:57,07.05.21,2,3.1,381,07.05.21 03:45:57,2021-05-07 03:45:57+02:00
41,03:46:09,07.05.21,2,5.2,381,07.05.21 03:46:09,2021-05-07 03:46:09+02:00
48,03:49:58,07.05.21,2,2.7,381,07.05.21 03:49:58,2021-05-07 03:49:58+02:00
40,03:52:03,07.05.21,2,4.2,381,07.05.21 03:52:03,2021-05-07 03:52:03+02:00
37,03:52:22,07.05.21,2,3.2,381,07.05.21 03:52:22,2021-05-07 03:52:22+02:00
33,03:52:52,07.05.21,2,4.7,381,07.05.21 03:52:52,2021-05-07 03:52:52+02:00
47,03:53:08,07.05.21,2,4.2,381,07.05.21 03:53:08,2021-05-07 03:53:08+02:00
37,03:54:58,07.05.21,2,4.2,381,07.05.21 03:54:58,2021-05-07 03:54:58+02:00
43,03:58:31,07.05.21,2,4.2,381,07.05.21 03:58:31,2021-05-07 03:58:31+02:00
58,03:58:57,07.05.21,2,4.1,381,07.05.21 03:58:57,2021-05-07 03:58:57+02:00
43,03:59:49,07.05.21,2,4.2,381,07.05.21 03:59:49,2021-05-07 03:59:49+02:00
39,04:01:56,07.05.21,2,4.2,381,07.05.21 04:01:56,2021-05-07 04:01:56+02:00
38,04:02:03,07.05.21,2,4.3,381,07.05.21 04:02:03,2021-05-07 04:02:03+02:00
41,04:03:12,07.05.21,2,2.6,381,07.05.21 04:03:12,2021-05-07 04:03:12+02:00
33,04:03:42,07.05.21,2,7.6,381,07.05.21 04:03:42,2021-05-07 04:03:42+02:00
49,04:05:29,07.05.21,2,3.9,381,07.05.21 04:05:29,2021-05-07 04:05:29+02:00
48,04:07:09,07.05.21,2,4.3,381,07.05.21 04:07:09,2021-05-07 04:07:09+02:00
47,04:08:30,07.05.21,2,4.3,381,07.05.21 04:08:30,2021-05-07 04:08:30+02:00
38,04:12:06,07.05.21,2,3.7,381,07.05.21 04:12:06,2021-05-07 04:12:06+02:00
45,04:12:27,07.05.21,2,4.3,381,07.05.21 04:12:27,2021-05-07 04:12:27+02:00
41,04:12:28,07.05.21,2,4.3,381,07.05.21 04:12:28,2021-05-07 04:12:28+02:00
46,04:12:52,07.05.21,2,3.3,381,07.05.21 04:12:52,2021-05-07 04:12:52+02:00
46,04:13:36,07.05.21,2,4.3,381,07.05.21 04:13:36,2021-05-07 04:13:36+02:00
37,04:16:10,07.05.21,2,4.3,381,07.05.21 04:16:10,2021-05-07 04:16:10+02:00
38,04:16:21,07.05.21,2,4.3,381,07.05.21 04:16:21,2021-05-07 04:16:21+02:00
44,04:19:36,07.05.21,2,4.3,381,07.05.21 04:19:36,2021-05-07 04:19:36+02:00
45,04:19:43,07.05.21,2,3.8,381,07.05.21 04:19:43,2021-05-07 04:19:43+02:00
38,04:20:01,07.05.21,2,3.9,381,07.05.21 04:20:01,2021-05-07 04:20:01+02:00
44,04:20:23,07.05.21,2,3.6,381,07.05.21 04:20:23,2021-05-07 04:20:23+02:00
49,04:20:33,07.05.21,2,3.6,381,07.05.21 04:20:33,2021-05-07 04:20:33+02:00
42,04:22:01,07.05.21,2,4.2,381,07.05.21 04:22:01,2021-05-07 04:22:01+02:00
39,04:22:44,07.05.21,2,3.4,381,07.05.21 04:22:44,2021-05-07 04:22:44+02:00
37,04:24:31,07.05.21,2,4.3,381,07.05.21 04:24:31,2021-05-07 04:24:31+02:00
48,04:26:18,07.05.21,2,4.4,381,07.05.21 04:26:18,2021-05-07 04:26:18+02:00
