Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,11:36:20,14.06.22,1,1.0,556,14.06.22 11:36:20,2022-06-14 11:36:20+02:00
32,11:36:44,14.06.22,1,7.7,556,14.06.22 11:36:44,2022-06-14 11:36:44+02:00
19,11:36:56,14.06.22,1,0.8,556,14.06.22 11:36:56,2022-06-14 11:36:56+02:00
28,11:37:13,14.06.22,1,4.3,556,14.06.22 11:37:13,2022-06-14 11:37:13+02:00
38,11:37:48,14.06.22,1,4.9,556,14.06.22 11:37:48,2022-06-14 11:37:48+02:00
42,11:38:19,14.06.22,1,3.7,556,14.06.22 11:38:19,2022-06-14 11:38:19+02:00
37,11:39:07,14.06.22,1,5.8,556,14.06.22 11:39:07,2022-06-14 11:39:07+02:00
38,11:40:19,14.06.22,1,5.3,556,14.06.22 11:40:19,2022-06-14 11:40:19+02:00
31,11:43:26,14.06.22,1,4.1,556,14.06.22 11:43:26,2022-06-14 11:43:26+02:00
41,11:44:10,14.06.22,1,3.7,556,14.06.22 11:44:10,2022-06-14 11:44:10+02:00
37,11:44:49,14.06.22,1,3.8,556,14.06.22 11:44:49,2022-06-14 11:44:49+02:00
37,11:48:14,14.06.22,1,4.9,556,14.06.22 11:48:14,2022-06-14 11:48:14+02:00
39,11:49:07,14.06.22,1,4.4,556,14.06.22 11:49:07,2022-06-14 11:49:07+02:00
33,11:51:10,14.06.22,1,4.2,556,14.06.22 11:51:10,2022-06-14 11:51:10+02:00
37,11:53:22,14.06.22,1,4.1,556,14.06.22 11:53:22,2022-06-14 11:53:22+02:00
35,11:53:40,14.06.22,1,4.6,556,14.06.22 11:53:40,2022-06-14 11:53:40+02:00
31,11:56:24,14.06.22,1,4.8,556,14.06.22 11:56:24,2022-06-14 11:56:24+02:00
38,11:58:00,14.06.22,1,4.3,556,14.06.22 11:58:00,2022-06-14 11:58:00+02:00
23,12:00:17,14.06.22,1,6.0,556,14.06.22 12:00:17,2022-06-14 12:00:17+02:00
21,12:01:37,14.06.22,1,2.9,556,14.06.22 12:01:37,2022-06-14 12:01:37+02:00
32,12:03:09,14.06.22,1,5.7,556,14.06.22 12:03:09,2022-06-14 12:03:09+02:00
24,12:03:30,14.06.22,1,5.6,556,14.06.22 12:03:30,2022-06-14 12:03:30+02:00
14,12:03:48,14.06.22,1,3.3,556,14.06.22 12:03:48,2022-06-14 12:03:48+02:00
34,12:05:03,14.06.22,1,3.8,556,14.06.22 12:05:03,2022-06-14 12:05:03+02:00
22,12:05:58,14.06.22,1,1.5,556,14.06.22 12:05:58,2022-06-14 12:05:58+02:00
36,12:09:46,14.06.22,1,4.7,556,14.06.22 12:09:46,2022-06-14 12:09:46+02:00
32,12:12:13,14.06.22,1,4.8,556,14.06.22 12:12:13,2022-06-14 12:12:13+02:00
32,12:13:01,14.06.22,1,4.5,556,14.06.22 12:13:01,2022-06-14 12:13:01+02:00
32,12:13:01,14.06.22,1,2.4,556,14.06.22 12:13:01,2022-06-14 12:13:01+02:00
17,12:13:33,14.06.22,1,1.4,556,14.06.22 12:13:33,2022-06-14 12:13:33+02:00
28,12:14:21,14.06.22,1,4.7,556,14.06.22 12:14:21,2022-06-14 12:14:21+02:00
33,12:15:41,14.06.22,1,5.3,556,14.06.22 12:15:41,2022-06-14 12:15:41+02:00
33,12:15:44,14.06.22,1,4.0,556,14.06.22 12:15:44,2022-06-14 12:15:44+02:00
20,12:15:49,14.06.22,1,2.5,556,14.06.22 12:15:49,2022-06-14 12:15:49+02:00
14,12:15:56,14.06.22,1,3.4,556,14.06.22 12:15:56,2022-06-14 12:15:56+02:00
32,12:18:55,14.06.22,1,4.6,556,14.06.22 12:18:55,2022-06-14 12:18:55+02:00
31,12:19:07,14.06.22,1,4.2,556,14.06.22 12:19:07,2022-06-14 12:19:07+02:00
32,12:20:54,14.06.22,1,4.5,556,14.06.22 12:20:54,2022-06-14 12:20:54+02:00
30,12:22:28,14.06.22,1,3.9,556,14.06.22 12:22:28,2022-06-14 12:22:28+02:00
28,12:24:00,14.06.22,1,4.5,556,14.06.22 12:24:00,2022-06-14 12:24:00+02:00
31,12:25:30,14.06.22,1,4.6,556,14.06.22 12:25:30,2022-06-14 12:25:30+02:00
35,12:26:23,14.06.22,1,6.2,556,14.06.22 12:26:23,2022-06-14 12:26:23+02:00
36,12:26:34,14.06.22,1,8.8,556,14.06.22 12:26:34,2022-06-14 12:26:34+02:00
28,12:27:00,14.06.22,1,4.1,556,14.06.22 12:27:00,2022-06-14 12:27:00+02:00
24,12:27:16,14.06.22,1,5.2,556,14.06.22 12:27:16,2022-06-14 12:27:16+02:00
24,12:27:19,14.06.22,1,3.7,556,14.06.22 12:27:19,2022-06-14 12:27:19+02:00
38,12:27:25,14.06.22,1,3.6,556,14.06.22 12:27:25,2022-06-14 12:27:25+02:00
19,12:30:10,14.06.22,1,0.9,556,14.06.22 12:30:10,2022-06-14 12:30:10+02:00
32,12:30:48,14.06.22,1,4.6,556,14.06.22 12:30:48,2022-06-14 12:30:48+02:00
33,12:32:15,14.06.22,1,4.3,556,14.06.22 12:32:15,2022-06-14 12:32:15+02:00
32,12:32:32,14.06.22,1,4.1,556,14.06.22 12:32:32,2022-06-14 12:32:32+02:00
36,12:32:53,14.06.22,1,4.0,556,14.06.22 12:32:53,2022-06-14 12:32:53+02:00
38,12:33:17,14.06.22,1,5.9,556,14.06.22 12:33:17,2022-06-14 12:33:17+02:00
29,12:37:14,14.06.22,1,6.0,556,14.06.22 12:37:14,2022-06-14 12:37:14+02:00
29,12:37:32,14.06.22,1,4.8,556,14.06.22 12:37:32,2022-06-14 12:37:32+02:00
29,12:37:52,14.06.22,1,3.1,556,14.06.22 12:37:52,2022-06-14 12:37:52+02:00
28,12:38:55,14.06.22,1,4.4,556,14.06.22 12:38:55,2022-06-14 12:38:55+02:00
37,12:39:02,14.06.22,1,4.4,556,14.06.22 12:39:02,2022-06-14 12:39:02+02:00
33,12:39:07,14.06.22,1,4.7,556,14.06.22 12:39:07,2022-06-14 12:39:07+02:00
23,12:40:47,14.06.22,1,5.3,556,14.06.22 12:40:47,2022-06-14 12:40:47+02:00
22,12:40:49,14.06.22,1,5.8,556,14.06.22 12:40:49,2022-06-14 12:40:49+02:00
35,12:41:15,14.06.22,1,4.8,556,14.06.22 12:41:15,2022-06-14 12:41:15+02:00
40,12:43:51,14.06.22,1,4.7,556,14.06.22 12:43:51,2022-06-14 12:43:51+02:00
25,12:44:10,14.06.22,1,1.0,556,14.06.22 12:44:10,2022-06-14 12:44:10+02:00
29,12:46:03,14.06.22,1,5.4,556,14.06.22 12:46:03,2022-06-14 12:46:03+02:00
33,12:48:44,14.06.22,1,4.5,556,14.06.22 12:48:44,2022-06-14 12:48:44+02:00
28,12:50:48,14.06.22,1,4.9,556,14.06.22 12:50:48,2022-06-14 12:50:48+02:00
36,12:52:52,14.06.22,1,3.7,556,14.06.22 12:52:52,2022-06-14 12:52:52+02:00
41,12:53:04,14.06.22,1,4.0,556,14.06.22 12:53:04,2022-06-14 12:53:04+02:00
22,12:55:11,14.06.22,1,4.0,556,14.06.22 12:55:11,2022-06-14 12:55:11+02:00
23,12:56:57,14.06.22,1,1.0,556,14.06.22 12:56:57,2022-06-14 12:56:57+02:00
34,12:58:12,14.06.22,1,4.6,556,14.06.22 12:58:12,2022-06-14 12:58:12+02:00
37,12:58:15,14.06.22,1,4.1,556,14.06.22 12:58:15,2022-06-14 12:58:15+02:00
37,12:58:49,14.06.22,1,3.4,556,14.06.22 12:58:49,2022-06-14 12:58:49+02:00
28,12:59:51,14.06.22,1,4.2,556,14.06.22 12:59:51,2022-06-14 12:59:51+02:00
30,12:59:54,14.06.22,1,4.5,556,14.06.22 12:59:54,2022-06-14 12:59:54+02:00
22,13:01:30,14.06.22,1,0.6,556,14.06.22 13:01:30,2022-06-14 13:01:30+02:00
37,13:02:12,14.06.22,1,7.2,556,14.06.22 13:02:12,2022-06-14 13:02:12+02:00
35,13:02:28,14.06.22,1,5.9,556,14.06.22 13:02:28,2022-06-14 13:02:28+02:00
33,13:04:18,14.06.22,1,3.7,556,14.06.22 13:04:18,2022-06-14 13:04:18+02:00
20,13:04:23,14.06.22,1,0.6,556,14.06.22 13:04:23,2022-06-14 13:04:23+02:00
33,13:05:21,14.06.22,1,6.2,556,14.06.22 13:05:21,2022-06-14 13:05:21+02:00
32,13:09:08,14.06.22,1,3.7,556,14.06.22 13:09:08,2022-06-14 13:09:08+02:00
35,13:10:28,14.06.22,1,4.5,556,14.06.22 13:10:28,2022-06-14 13:10:28+02:00
34,13:11:30,14.06.22,1,1.2,556,14.06.22 13:11:30,2022-06-14 13:11:30+02:00
43,13:11:44,14.06.22,1,4.4,556,14.06.22 13:11:44,2022-06-14 13:11:44+02:00
31,13:12:19,14.06.22,1,4.2,556,14.06.22 13:12:19,2022-06-14 13:12:19+02:00
33,13:13:21,14.06.22,1,5.0,556,14.06.22 13:13:21,2022-06-14 13:13:21+02:00
32,13:14:36,14.06.22,1,4.5,556,14.06.22 13:14:36,2022-06-14 13:14:36+02:00
28,13:14:53,14.06.22,1,4.9,556,14.06.22 13:14:53,2022-06-14 13:14:53+02:00
30,13:15:38,14.06.22,1,3.5,556,14.06.22 13:15:38,2022-06-14 13:15:38+02:00
35,13:15:49,14.06.22,1,4.8,556,14.06.22 13:15:49,2022-06-14 13:15:49+02:00
44,13:16:38,14.06.22,1,2.4,556,14.06.22 13:16:38,2022-06-14 13:16:38+02:00
26,13:19:11,14.06.22,1,4.4,556,14.06.22 13:19:11,2022-06-14 13:19:11+02:00
15,13:20:45,14.06.22,1,4.1,556,14.06.22 13:20:45,2022-06-14 13:20:45+02:00
37,13:21:38,14.06.22,1,7.5,556,14.06.22 13:21:38,2022-06-14 13:21:38+02:00
20,13:22:49,14.06.22,1,2.6,556,14.06.22 13:22:49,2022-06-14 13:22:49+02:00
23,13:22:50,14.06.22,1,1.1,556,14.06.22 13:22:50,2022-06-14 13:22:50+02:00
41,13:25:06,14.06.22,1,1.3,556,14.06.22 13:25:06,2022-06-14 13:25:06+02:00
31,13:25:55,14.06.22,1,4.9,556,14.06.22 13:25:55,2022-06-14 13:25:55+02:00
12,13:26:18,14.06.22,1,1.7,556,14.06.22 13:26:18,2022-06-14 13:26:18+02:00
34,13:32:49,14.06.22,1,3.6,556,14.06.22 13:32:49,2022-06-14 13:32:49+02:00
26,13:35:34,14.06.22,1,1.1,556,14.06.22 13:35:34,2022-06-14 13:35:34+02:00
34,13:36:43,14.06.22,1,4.0,556,14.06.22 13:36:43,2022-06-14 13:36:43+02:00
33,13:37:40,14.06.22,1,4.5,556,14.06.22 13:37:40,2022-06-14 13:37:40+02:00
38,13:38:59,14.06.22,1,4.8,556,14.06.22 13:38:59,2022-06-14 13:38:59+02:00
25,13:39:56,14.06.22,1,4.6,556,14.06.22 13:39:56,2022-06-14 13:39:56+02:00
42,13:40:09,14.06.22,1,3.9,556,14.06.22 13:40:09,2022-06-14 13:40:09+02:00
31,13:40:57,14.06.22,1,3.5,556,14.06.22 13:40:57,2022-06-14 13:40:57+02:00
33,13:44:54,14.06.22,1,4.5,556,14.06.22 13:44:54,2022-06-14 13:44:54+02:00
33,13:47:42,14.06.22,1,3.9,556,14.06.22 13:47:42,2022-06-14 13:47:42+02:00
36,13:51:40,14.06.22,1,4.1,556,14.06.22 13:51:40,2022-06-14 13:51:40+02:00
25,13:52:01,14.06.22,1,0.5,556,14.06.22 13:52:01,2022-06-14 13:52:01+02:00
29,13:52:43,14.06.22,1,3.4,556,14.06.22 13:52:43,2022-06-14 13:52:43+02:00
23,13:54:29,14.06.22,1,2.4,556,14.06.22 13:54:29,2022-06-14 13:54:29+02:00
25,13:55:09,14.06.22,1,4.8,556,14.06.22 13:55:09,2022-06-14 13:55:09+02:00
42,13:55:57,14.06.22,1,3.8,556,14.06.22 13:55:57,2022-06-14 13:55:57+02:00
32,13:56:44,14.06.22,1,3.2,556,14.06.22 13:56:44,2022-06-14 13:56:44+02:00
34,13:57:12,14.06.22,1,4.6,556,14.06.22 13:57:12,2022-06-14 13:57:12+02:00
33,13:58:36,14.06.22,1,4.9,556,14.06.22 13:58:36,2022-06-14 13:58:36+02:00
37,13:59:43,14.06.22,1,4.5,556,14.06.22 13:59:43,2022-06-14 13:59:43+02:00
31,14:00:38,14.06.22,1,3.7,556,14.06.22 14:00:38,2022-06-14 14:00:38+02:00
29,14:01:09,14.06.22,1,4.4,556,14.06.22 14:01:09,2022-06-14 14:01:09+02:00
39,14:03:48,14.06.22,1,4.3,556,14.06.22 14:03:48,2022-06-14 14:03:48+02:00
29,14:06:48,14.06.22,1,4.2,556,14.06.22 14:06:48,2022-06-14 14:06:48+02:00
34,14:07:10,14.06.22,1,4.2,556,14.06.22 14:07:10,2022-06-14 14:07:10+02:00
34,14:07:26,14.06.22,1,4.5,556,14.06.22 14:07:26,2022-06-14 14:07:26+02:00
21,14:08:12,14.06.22,1,3.9,556,14.06.22 14:08:12,2022-06-14 14:08:12+02:00
19,14:09:42,14.06.22,1,3.8,556,14.06.22 14:09:42,2022-06-14 14:09:42+02:00
23,14:10:39,14.06.22,1,3.3,556,14.06.22 14:10:39,2022-06-14 14:10:39+02:00
36,14:11:02,14.06.22,1,4.6,556,14.06.22 14:11:02,2022-06-14 14:11:02+02:00
33,14:11:15,14.06.22,1,4.5,556,14.06.22 14:11:15,2022-06-14 14:11:15+02:00
35,14:11:40,14.06.22,1,4.3,556,14.06.22 14:11:40,2022-06-14 14:11:40+02:00
30,14:14:34,14.06.22,1,4.0,556,14.06.22 14:14:34,2022-06-14 14:14:34+02:00
33,14:16:57,14.06.22,1,3.5,556,14.06.22 14:16:57,2022-06-14 14:16:57+02:00
32,14:18:41,14.06.22,1,4.5,556,14.06.22 14:18:41,2022-06-14 14:18:41+02:00
26,14:19:01,14.06.22,1,1.0,556,14.06.22 14:19:01,2022-06-14 14:19:01+02:00
29,14:21:21,14.06.22,1,4.2,556,14.06.22 14:21:21,2022-06-14 14:21:21+02:00
28,14:24:05,14.06.22,1,4.3,556,14.06.22 14:24:05,2022-06-14 14:24:05+02:00
32,14:24:38,14.06.22,1,4.1,556,14.06.22 14:24:38,2022-06-14 14:24:38+02:00
34,14:26:11,14.06.22,1,1.4,556,14.06.22 14:26:11,2022-06-14 14:26:11+02:00
34,14:26:45,14.06.22,1,5.1,556,14.06.22 14:26:45,2022-06-14 14:26:45+02:00
33,14:27:00,14.06.22,1,1.8,556,14.06.22 14:27:00,2022-06-14 14:27:00+02:00
31,14:27:14,14.06.22,1,4.3,556,14.06.22 14:27:14,2022-06-14 14:27:14+02:00
31,14:28:06,14.06.22,1,4.1,556,14.06.22 14:28:06,2022-06-14 14:28:06+02:00
35,14:28:34,14.06.22,1,4.0,556,14.06.22 14:28:34,2022-06-14 14:28:34+02:00
31,14:31:02,14.06.22,1,5.4,556,14.06.22 14:31:02,2022-06-14 14:31:02+02:00
33,14:33:14,14.06.22,1,5.3,556,14.06.22 14:33:14,2022-06-14 14:33:14+02:00
32,14:33:17,14.06.22,1,3.0,556,14.06.22 14:33:17,2022-06-14 14:33:17+02:00
27,14:33:51,14.06.22,1,4.2,556,14.06.22 14:33:51,2022-06-14 14:33:51+02:00
26,14:33:54,14.06.22,1,3.8,556,14.06.22 14:33:54,2022-06-14 14:33:54+02:00
22,14:38:22,14.06.22,1,3.8,556,14.06.22 14:38:22,2022-06-14 14:38:22+02:00
19,14:39:05,14.06.22,1,0.7,556,14.06.22 14:39:05,2022-06-14 14:39:05+02:00
33,14:39:19,14.06.22,1,3.9,556,14.06.22 14:39:19,2022-06-14 14:39:19+02:00
19,14:40:11,14.06.22,1,1.4,556,14.06.22 14:40:11,2022-06-14 14:40:11+02:00
27,14:40:34,14.06.22,1,10.0,556,14.06.22 14:40:34,2022-06-14 14:40:34+02:00
24,14:40:37,14.06.22,1,4.5,556,14.06.22 14:40:37,2022-06-14 14:40:37+02:00
29,14:42:27,14.06.22,1,5.4,556,14.06.22 14:42:27,2022-06-14 14:42:27+02:00
33,14:43:46,14.06.22,1,3.6,556,14.06.22 14:43:46,2022-06-14 14:43:46+02:00
26,14:44:02,14.06.22,1,4.5,556,14.06.22 14:44:02,2022-06-14 14:44:02+02:00
31,14:44:11,14.06.22,1,4.0,556,14.06.22 14:44:11,2022-06-14 14:44:11+02:00
30,14:45:04,14.06.22,1,5.1,556,14.06.22 14:45:04,2022-06-14 14:45:04+02:00
31,14:45:46,14.06.22,1,5.7,556,14.06.22 14:45:46,2022-06-14 14:45:46+02:00
34,14:45:49,14.06.22,1,4.8,556,14.06.22 14:45:49,2022-06-14 14:45:49+02:00
35,14:45:53,14.06.22,1,3.8,556,14.06.22 14:45:53,2022-06-14 14:45:53+02:00
26,14:47:16,14.06.22,1,3.6,556,14.06.22 14:47:16,2022-06-14 14:47:16+02:00
31,14:49:22,14.06.22,1,3.7,556,14.06.22 14:49:22,2022-06-14 14:49:22+02:00
36,14:53:10,14.06.22,1,4.4,556,14.06.22 14:53:10,2022-06-14 14:53:10+02:00
26,14:53:41,14.06.22,1,3.8,556,14.06.22 14:53:41,2022-06-14 14:53:41+02:00
31,14:55:52,14.06.22,1,10.0,556,14.06.22 14:55:52,2022-06-14 14:55:52+02:00
32,14:55:53,14.06.22,1,4.7,556,14.06.22 14:55:53,2022-06-14 14:55:53+02:00
29,14:58:18,14.06.22,1,1.2,556,14.06.22 14:58:18,2022-06-14 14:58:18+02:00
18,14:59:28,14.06.22,1,0.9,556,14.06.22 14:59:28,2022-06-14 14:59:28+02:00
28,14:59:37,14.06.22,1,4.5,556,14.06.22 14:59:37,2022-06-14 14:59:37+02:00
32,15:00:07,14.06.22,1,4.4,556,14.06.22 15:00:07,2022-06-14 15:00:07+02:00
29,15:04:36,14.06.22,1,4.3,556,14.06.22 15:04:36,2022-06-14 15:04:36+02:00
27,15:04:38,14.06.22,1,4.9,556,14.06.22 15:04:38,2022-06-14 15:04:38+02:00
42,15:04:55,14.06.22,1,4.0,556,14.06.22 15:04:55,2022-06-14 15:04:55+02:00
43,15:08:19,14.06.22,1,4.9,556,14.06.22 15:08:19,2022-06-14 15:08:19+02:00
17,15:09:05,14.06.22,1,0.7,556,14.06.22 15:09:05,2022-06-14 15:09:05+02:00
34,15:12:08,14.06.22,1,4.1,556,14.06.22 15:12:08,2022-06-14 15:12:08+02:00
30,15:13:49,14.06.22,1,3.8,556,14.06.22 15:13:49,2022-06-14 15:13:49+02:00
36,15:14:39,14.06.22,1,5.2,556,14.06.22 15:14:39,2022-06-14 15:14:39+02:00
34,15:15:15,14.06.22,1,4.1,556,14.06.22 15:15:15,2022-06-14 15:15:15+02:00
21,15:17:00,14.06.22,1,1.3,556,14.06.22 15:17:00,2022-06-14 15:17:00+02:00
24,15:18:32,14.06.22,1,5.0,556,14.06.22 15:18:32,2022-06-14 15:18:32+02:00
33,15:19:11,14.06.22,1,4.3,556,14.06.22 15:19:11,2022-06-14 15:19:11+02:00
32,15:19:14,14.06.22,1,4.6,556,14.06.22 15:19:14,2022-06-14 15:19:14+02:00
34,15:21:27,14.06.22,1,3.6,556,14.06.22 15:21:27,2022-06-14 15:21:27+02:00
38,15:22:16,14.06.22,1,5.0,556,14.06.22 15:22:16,2022-06-14 15:22:16+02:00
47,15:22:32,14.06.22,1,0.6,556,14.06.22 15:22:32,2022-06-14 15:22:32+02:00
20,15:23:59,14.06.22,1,0.7,556,14.06.22 15:23:59,2022-06-14 15:23:59+02:00
34,15:25:07,14.06.22,1,1.2,556,14.06.22 15:25:07,2022-06-14 15:25:07+02:00
24,15:25:48,14.06.22,1,1.2,556,14.06.22 15:25:48,2022-06-14 15:25:48+02:00
15,15:26:09,14.06.22,1,0.8,556,14.06.22 15:26:09,2022-06-14 15:26:09+02:00
32,15:26:45,14.06.22,1,5.0,556,14.06.22 15:26:45,2022-06-14 15:26:45+02:00
28,15:27:05,14.06.22,1,3.7,556,14.06.22 15:27:05,2022-06-14 15:27:05+02:00
28,15:27:42,14.06.22,1,1.0,556,14.06.22 15:27:42,2022-06-14 15:27:42+02:00
32,15:30:42,14.06.22,1,4.7,556,14.06.22 15:30:42,2022-06-14 15:30:42+02:00
20,15:30:49,14.06.22,1,1.3,556,14.06.22 15:30:49,2022-06-14 15:30:49+02:00
31,15:33:21,14.06.22,1,6.1,556,14.06.22 15:33:21,2022-06-14 15:33:21+02:00
27,15:33:25,14.06.22,1,4.5,556,14.06.22 15:33:25,2022-06-14 15:33:25+02:00
22,15:35:19,14.06.22,1,4.6,556,14.06.22 15:35:19,2022-06-14 15:35:19+02:00
35,15:38:39,14.06.22,1,4.8,556,14.06.22 15:38:39,2022-06-14 15:38:39+02:00
39,15:39:39,14.06.22,1,3.9,556,14.06.22 15:39:39,2022-06-14 15:39:39+02:00
38,15:39:57,14.06.22,1,3.6,556,14.06.22 15:39:57,2022-06-14 15:39:57+02:00
31,15:40:19,14.06.22,1,3.9,556,14.06.22 15:40:19,2022-06-14 15:40:19+02:00
32,15:40:24,14.06.22,1,6.3,556,14.06.22 15:40:24,2022-06-14 15:40:24+02:00
33,15:43:38,14.06.22,1,4.4,556,14.06.22 15:43:38,2022-06-14 15:43:38+02:00
32,15:44:24,14.06.22,1,4.4,556,14.06.22 15:44:24,2022-06-14 15:44:24+02:00
34,15:44:27,14.06.22,1,4.8,556,14.06.22 15:44:27,2022-06-14 15:44:27+02:00
34,15:45:52,14.06.22,1,3.7,556,14.06.22 15:45:52,2022-06-14 15:45:52+02:00
32,15:47:32,14.06.22,1,4.8,556,14.06.22 15:47:32,2022-06-14 15:47:32+02:00
34,15:51:35,14.06.22,1,3.2,556,14.06.22 15:51:35,2022-06-14 15:51:35+02:00
34,15:52:47,14.06.22,1,4.3,556,14.06.22 15:52:47,2022-06-14 15:52:47+02:00
29,15:53:08,14.06.22,1,4.9,556,14.06.22 15:53:08,2022-06-14 15:53:08+02:00
32,15:55:03,14.06.22,1,4.4,556,14.06.22 15:55:03,2022-06-14 15:55:03+02:00
18,15:57:24,14.06.22,1,5.6,556,14.06.22 15:57:24,2022-06-14 15:57:24+02:00
17,15:57:55,14.06.22,1,0.9,556,14.06.22 15:57:55,2022-06-14 15:57:55+02:00
27,15:58:32,14.06.22,1,1.9,556,14.06.22 15:58:32,2022-06-14 15:58:32+02:00
23,15:58:41,14.06.22,1,4.7,556,14.06.22 15:58:41,2022-06-14 15:58:41+02:00
37,16:01:37,14.06.22,1,4.6,556,14.06.22 16:01:37,2022-06-14 16:01:37+02:00
27,16:02:35,14.06.22,1,10.7,556,14.06.22 16:02:35,2022-06-14 16:02:35+02:00
34,16:04:01,14.06.22,1,4.4,556,14.06.22 16:04:01,2022-06-14 16:04:01+02:00
39,16:04:25,14.06.22,1,4.5,556,14.06.22 16:04:25,2022-06-14 16:04:25+02:00
29,16:05:07,14.06.22,1,5.3,556,14.06.22 16:05:07,2022-06-14 16:05:07+02:00
33,16:05:09,14.06.22,1,4.9,556,14.06.22 16:05:09,2022-06-14 16:05:09+02:00
41,16:06:21,14.06.22,1,5.8,556,14.06.22 16:06:21,2022-06-14 16:06:21+02:00
36,16:07:39,14.06.22,1,4.7,556,14.06.22 16:07:39,2022-06-14 16:07:39+02:00
26,16:10:29,14.06.22,1,3.5,556,14.06.22 16:10:29,2022-06-14 16:10:29+02:00
35,16:10:57,14.06.22,1,4.2,556,14.06.22 16:10:57,2022-06-14 16:10:57+02:00
29,16:11:25,14.06.22,1,4.4,556,14.06.22 16:11:25,2022-06-14 16:11:25+02:00
21,16:12:23,14.06.22,1,4.5,556,14.06.22 16:12:23,2022-06-14 16:12:23+02:00
33,16:13:41,14.06.22,1,4.5,556,14.06.22 16:13:41,2022-06-14 16:13:41+02:00
29,16:13:55,14.06.22,1,5.0,556,14.06.22 16:13:55,2022-06-14 16:13:55+02:00
28,16:15:13,14.06.22,1,3.8,556,14.06.22 16:15:13,2022-06-14 16:15:13+02:00
27,16:15:14,14.06.22,1,1.6,556,14.06.22 16:15:14,2022-06-14 16:15:14+02:00
36,16:15:29,14.06.22,1,5.0,556,14.06.22 16:15:29,2022-06-14 16:15:29+02:00
33,16:15:32,14.06.22,1,5.4,556,14.06.22 16:15:32,2022-06-14 16:15:32+02:00
30,16:18:26,14.06.22,1,5.9,556,14.06.22 16:18:26,2022-06-14 16:18:26+02:00
28,16:18:27,14.06.22,1,0.5,556,14.06.22 16:18:27,2022-06-14 16:18:27+02:00
31,16:18:31,14.06.22,1,7.5,556,14.06.22 16:18:31,2022-06-14 16:18:31+02:00
31,16:19:13,14.06.22,1,4.4,556,14.06.22 16:19:13,2022-06-14 16:19:13+02:00
38,16:19:43,14.06.22,1,4.5,556,14.06.22 16:19:43,2022-06-14 16:19:43+02:00
16,16:19:55,14.06.22,1,0.6,556,14.06.22 16:19:55,2022-06-14 16:19:55+02:00
30,16:20:15,14.06.22,1,4.3,556,14.06.22 16:20:15,2022-06-14 16:20:15+02:00
25,16:21:21,14.06.22,1,4.1,556,14.06.22 16:21:21,2022-06-14 16:21:21+02:00
31,16:22:03,14.06.22,1,4.6,556,14.06.22 16:22:03,2022-06-14 16:22:03+02:00
28,16:22:15,14.06.22,1,3.1,556,14.06.22 16:22:15,2022-06-14 16:22:15+02:00
32,16:23:01,14.06.22,1,4.2,556,14.06.22 16:23:01,2022-06-14 16:23:01+02:00
28,16:23:03,14.06.22,1,3.5,556,14.06.22 16:23:03,2022-06-14 16:23:03+02:00
32,16:23:06,14.06.22,1,4.9,556,14.06.22 16:23:06,2022-06-14 16:23:06+02:00
22,16:23:41,14.06.22,1,1.0,556,14.06.22 16:23:41,2022-06-14 16:23:41+02:00
34,16:24:40,14.06.22,1,7.1,556,14.06.22 16:24:40,2022-06-14 16:24:40+02:00
34,16:25:16,14.06.22,1,4.0,556,14.06.22 16:25:16,2022-06-14 16:25:16+02:00
37,16:25:40,14.06.22,1,4.4,556,14.06.22 16:25:40,2022-06-14 16:25:40+02:00
38,16:26:49,14.06.22,1,4.4,556,14.06.22 16:26:49,2022-06-14 16:26:49+02:00
28,16:26:56,14.06.22,1,4.1,556,14.06.22 16:26:56,2022-06-14 16:26:56+02:00
31,16:27:07,14.06.22,1,5.5,556,14.06.22 16:27:07,2022-06-14 16:27:07+02:00
28,16:30:35,14.06.22,1,6.4,556,14.06.22 16:30:35,2022-06-14 16:30:35+02:00
18,16:32:17,14.06.22,1,3.7,556,14.06.22 16:32:17,2022-06-14 16:32:17+02:00
18,16:32:19,14.06.22,1,1.7,556,14.06.22 16:32:19,2022-06-14 16:32:19+02:00
34,16:33:24,14.06.22,1,3.3,556,14.06.22 16:33:24,2022-06-14 16:33:24+02:00
29,16:35:00,14.06.22,1,4.5,556,14.06.22 16:35:00,2022-06-14 16:35:00+02:00
35,16:35:14,14.06.22,1,4.6,556,14.06.22 16:35:14,2022-06-14 16:35:14+02:00
17,16:36:16,14.06.22,1,4.8,556,14.06.22 16:36:16,2022-06-14 16:36:16+02:00
17,16:39:03,14.06.22,1,1.0,556,14.06.22 16:39:03,2022-06-14 16:39:03+02:00
27,16:39:08,14.06.22,1,1.1,556,14.06.22 16:39:08,2022-06-14 16:39:08+02:00
31,16:40:11,14.06.22,1,4.7,556,14.06.22 16:40:11,2022-06-14 16:40:11+02:00
33,16:40:41,14.06.22,1,3.7,556,14.06.22 16:40:41,2022-06-14 16:40:41+02:00
25,16:42:12,14.06.22,1,1.5,556,14.06.22 16:42:12,2022-06-14 16:42:12+02:00
19,16:42:29,14.06.22,1,1.1,556,14.06.22 16:42:29,2022-06-14 16:42:29+02:00
23,16:44:24,14.06.22,1,1.8,556,14.06.22 16:44:24,2022-06-14 16:44:24+02:00
