Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
68,13:19:58,23.10.21,1,4.1,454,23.10.21 13:19:58,2021-10-23 13:19:58+02:00
77,13:19:59,23.10.21,1,8.4,454,23.10.21 13:19:59,2021-10-23 13:19:59+02:00
67,13:20:00,23.10.21,1,4.1,454,23.10.21 13:20:00,2021-10-23 13:20:00+02:00
65,13:20:11,23.10.21,1,3.9,454,23.10.21 13:20:11,2021-10-23 13:20:11+02:00
72,13:20:13,23.10.21,1,7.0,454,23.10.21 13:20:13,2021-10-23 13:20:13+02:00
75,13:20:16,23.10.21,1,4.6,454,23.10.21 13:20:16,2021-10-23 13:20:16+02:00
67,13:20:18,23.10.21,1,4.7,454,23.10.21 13:20:18,2021-10-23 13:20:18+02:00
65,13:20:19,23.10.21,1,4.8,454,23.10.21 13:20:19,2021-10-23 13:20:19+02:00
72,13:20:22,23.10.21,1,6.0,454,23.10.21 13:20:22,2021-10-23 13:20:22+02:00
67,13:20:33,23.10.21,1,4.1,454,23.10.21 13:20:33,2021-10-23 13:20:33+02:00
74,13:20:42,23.10.21,1,4.7,454,23.10.21 13:20:42,2021-10-23 13:20:42+02:00
73,13:20:48,23.10.21,1,3.7,454,23.10.21 13:20:48,2021-10-23 13:20:48+02:00
77,13:20:50,23.10.21,1,4.4,454,23.10.21 13:20:50,2021-10-23 13:20:50+02:00
79,13:20:51,23.10.21,1,8.3,454,23.10.21 13:20:51,2021-10-23 13:20:51+02:00
75,13:20:58,23.10.21,1,8.9,454,23.10.21 13:20:58,2021-10-23 13:20:58+02:00
65,13:21:02,23.10.21,1,4.6,454,23.10.21 13:21:02,2021-10-23 13:21:02+02:00
70,13:21:04,23.10.21,1,4.5,454,23.10.21 13:21:04,2021-10-23 13:21:04+02:00
81,13:21:11,23.10.21,1,6.3,454,23.10.21 13:21:11,2021-10-23 13:21:11+02:00
80,13:21:14,23.10.21,1,5.1,454,23.10.21 13:21:14,2021-10-23 13:21:14+02:00
71,13:21:18,23.10.21,1,4.8,454,23.10.21 13:21:18,2021-10-23 13:21:18+02:00
71,13:21:29,23.10.21,1,4.4,454,23.10.21 13:21:29,2021-10-23 13:21:29+02:00
62,13:21:32,23.10.21,1,4.1,454,23.10.21 13:21:32,2021-10-23 13:21:32+02:00
69,13:21:37,23.10.21,1,4.1,454,23.10.21 13:21:37,2021-10-23 13:21:37+02:00
74,13:21:43,23.10.21,1,7.8,454,23.10.21 13:21:43,2021-10-23 13:21:43+02:00
62,13:21:44,23.10.21,1,4.6,454,23.10.21 13:21:44,2021-10-23 13:21:44+02:00
64,13:21:46,23.10.21,1,7.9,454,23.10.21 13:21:46,2021-10-23 13:21:46+02:00
76,13:22:01,23.10.21,1,6.9,454,23.10.21 13:22:01,2021-10-23 13:22:01+02:00
73,13:22:03,23.10.21,1,4.4,454,23.10.21 13:22:03,2021-10-23 13:22:03+02:00
70,13:22:06,23.10.21,1,5.2,454,23.10.21 13:22:06,2021-10-23 13:22:06+02:00
60,13:22:15,23.10.21,1,5.0,454,23.10.21 13:22:15,2021-10-23 13:22:15+02:00
64,13:22:16,23.10.21,1,3.5,454,23.10.21 13:22:16,2021-10-23 13:22:16+02:00
70,13:22:18,23.10.21,1,8.0,454,23.10.21 13:22:18,2021-10-23 13:22:18+02:00
68,13:22:31,23.10.21,1,4.5,454,23.10.21 13:22:31,2021-10-23 13:22:31+02:00
75,13:22:34,23.10.21,1,7.3,454,23.10.21 13:22:34,2021-10-23 13:22:34+02:00
74,13:22:41,23.10.21,1,6.7,454,23.10.21 13:22:41,2021-10-23 13:22:41+02:00
64,13:22:43,23.10.21,1,4.8,454,23.10.21 13:22:43,2021-10-23 13:22:43+02:00
74,13:22:50,23.10.21,1,5.4,454,23.10.21 13:22:50,2021-10-23 13:22:50+02:00
67,13:22:53,23.10.21,1,4.0,454,23.10.21 13:22:53,2021-10-23 13:22:53+02:00
66,13:22:58,23.10.21,1,4.5,454,23.10.21 13:22:58,2021-10-23 13:22:58+02:00
79,13:23:05,23.10.21,1,4.5,454,23.10.21 13:23:05,2021-10-23 13:23:05+02:00
71,13:23:08,23.10.21,1,4.5,454,23.10.21 13:23:08,2021-10-23 13:23:08+02:00
63,13:23:11,23.10.21,1,11.2,454,23.10.21 13:23:11,2021-10-23 13:23:11+02:00
79,13:23:13,23.10.21,1,8.9,454,23.10.21 13:23:13,2021-10-23 13:23:13+02:00
63,13:23:21,23.10.21,1,4.1,454,23.10.21 13:23:21,2021-10-23 13:23:21+02:00
75,13:23:31,23.10.21,1,4.7,454,23.10.21 13:23:31,2021-10-23 13:23:31+02:00
68,13:23:37,23.10.21,1,4.0,454,23.10.21 13:23:37,2021-10-23 13:23:37+02:00
70,13:23:41,23.10.21,1,11.0,454,23.10.21 13:23:41,2021-10-23 13:23:41+02:00
80,13:23:44,23.10.21,1,9.1,454,23.10.21 13:23:44,2021-10-23 13:23:44+02:00
66,13:23:54,23.10.21,1,17.9,454,23.10.21 13:23:54,2021-10-23 13:23:54+02:00
65,13:23:57,23.10.21,1,18.4,454,23.10.21 13:23:57,2021-10-23 13:23:57+02:00
66,13:23:59,23.10.21,1,6.8,454,23.10.21 13:23:59,2021-10-23 13:23:59+02:00
68,13:24:06,23.10.21,1,10.8,454,23.10.21 13:24:06,2021-10-23 13:24:06+02:00
84,13:24:10,23.10.21,1,9.0,454,23.10.21 13:24:10,2021-10-23 13:24:10+02:00
75,13:24:13,23.10.21,1,12.1,454,23.10.21 13:24:13,2021-10-23 13:24:13+02:00
82,13:24:13,23.10.21,1,5.5,454,23.10.21 13:24:13,2021-10-23 13:24:13+02:00
74,13:24:13,23.10.21,1,6.0,454,23.10.21 13:24:13,2021-10-23 13:24:13+02:00
62,13:24:14,23.10.21,1,3.5,454,23.10.21 13:24:14,2021-10-23 13:24:14+02:00
67,13:24:17,23.10.21,1,5.5,454,23.10.21 13:24:17,2021-10-23 13:24:17+02:00
75,13:24:18,23.10.21,1,7.7,454,23.10.21 13:24:18,2021-10-23 13:24:18+02:00
77,13:24:22,23.10.21,1,8.4,454,23.10.21 13:24:22,2021-10-23 13:24:22+02:00
84,13:24:24,23.10.21,1,7.2,454,23.10.21 13:24:24,2021-10-23 13:24:24+02:00
74,13:24:30,23.10.21,1,5.1,454,23.10.21 13:24:30,2021-10-23 13:24:30+02:00
84,13:24:34,23.10.21,1,9.0,454,23.10.21 13:24:34,2021-10-23 13:24:34+02:00
70,13:24:35,23.10.21,1,4.5,454,23.10.21 13:24:35,2021-10-23 13:24:35+02:00
94,13:24:37,23.10.21,1,8.9,454,23.10.21 13:24:37,2021-10-23 13:24:37+02:00
63,13:24:38,23.10.21,1,4.1,454,23.10.21 13:24:38,2021-10-23 13:24:38+02:00
95,13:24:40,23.10.21,1,9.0,454,23.10.21 13:24:40,2021-10-23 13:24:40+02:00
79,13:24:44,23.10.21,1,7.4,454,23.10.21 13:24:44,2021-10-23 13:24:44+02:00
97,13:24:47,23.10.21,1,9.9,454,23.10.21 13:24:47,2021-10-23 13:24:47+02:00
59,13:24:48,23.10.21,1,14.2,454,23.10.21 13:24:48,2021-10-23 13:24:48+02:00
78,13:24:56,23.10.21,1,5.9,454,23.10.21 13:24:56,2021-10-23 13:24:56+02:00
71,13:25:01,23.10.21,1,4.1,454,23.10.21 13:25:01,2021-10-23 13:25:01+02:00
69,13:25:02,23.10.21,1,4.5,454,23.10.21 13:25:02,2021-10-23 13:25:02+02:00
77,13:25:09,23.10.21,1,4.3,454,23.10.21 13:25:09,2021-10-23 13:25:09+02:00
71,13:25:11,23.10.21,1,4.1,454,23.10.21 13:25:11,2021-10-23 13:25:11+02:00
69,13:25:12,23.10.21,1,4.8,454,23.10.21 13:25:12,2021-10-23 13:25:12+02:00
77,13:25:14,23.10.21,1,4.6,454,23.10.21 13:25:14,2021-10-23 13:25:14+02:00
78,13:25:17,23.10.21,1,4.9,454,23.10.21 13:25:17,2021-10-23 13:25:17+02:00
59,13:25:19,23.10.21,1,3.9,454,23.10.21 13:25:19,2021-10-23 13:25:19+02:00
75,13:25:20,23.10.21,1,6.0,454,23.10.21 13:25:20,2021-10-23 13:25:20+02:00
63,13:25:22,23.10.21,1,4.2,454,23.10.21 13:25:22,2021-10-23 13:25:22+02:00
66,13:25:23,23.10.21,1,7.8,454,23.10.21 13:25:23,2021-10-23 13:25:23+02:00
69,13:25:24,23.10.21,1,7.8,454,23.10.21 13:25:24,2021-10-23 13:25:24+02:00
77,13:25:26,23.10.21,1,7.6,454,23.10.21 13:25:26,2021-10-23 13:25:26+02:00
56,13:25:29,23.10.21,1,4.1,454,23.10.21 13:25:29,2021-10-23 13:25:29+02:00
57,13:25:30,23.10.21,1,4.8,454,23.10.21 13:25:30,2021-10-23 13:25:30+02:00
65,13:25:36,23.10.21,1,4.1,454,23.10.21 13:25:36,2021-10-23 13:25:36+02:00
75,13:25:36,23.10.21,1,7.6,454,23.10.21 13:25:36,2021-10-23 13:25:36+02:00
68,13:25:38,23.10.21,1,17.1,454,23.10.21 13:25:38,2021-10-23 13:25:38+02:00
65,13:25:40,23.10.21,1,4.7,454,23.10.21 13:25:40,2021-10-23 13:25:40+02:00
75,13:25:43,23.10.21,1,4.4,454,23.10.21 13:25:43,2021-10-23 13:25:43+02:00
71,13:25:47,23.10.21,1,17.4,454,23.10.21 13:25:47,2021-10-23 13:25:47+02:00
73,13:25:52,23.10.21,1,4.6,454,23.10.21 13:25:52,2021-10-23 13:25:52+02:00
73,13:25:54,23.10.21,1,7.6,454,23.10.21 13:25:54,2021-10-23 13:25:54+02:00
73,13:25:59,23.10.21,1,8.2,454,23.10.21 13:25:59,2021-10-23 13:25:59+02:00
84,13:26:02,23.10.21,1,8.6,454,23.10.21 13:26:02,2021-10-23 13:26:02+02:00
80,13:26:03,23.10.21,1,8.6,454,23.10.21 13:26:03,2021-10-23 13:26:03+02:00
79,13:26:14,23.10.21,1,8.3,454,23.10.21 13:26:14,2021-10-23 13:26:14+02:00
65,13:26:14,23.10.21,1,4.4,454,23.10.21 13:26:14,2021-10-23 13:26:14+02:00
80,13:26:16,23.10.21,1,9.1,454,23.10.21 13:26:16,2021-10-23 13:26:16+02:00
70,13:26:17,23.10.21,1,10.4,454,23.10.21 13:26:17,2021-10-23 13:26:17+02:00
69,13:26:19,23.10.21,1,4.6,454,23.10.21 13:26:19,2021-10-23 13:26:19+02:00
70,13:26:25,23.10.21,1,7.5,454,23.10.21 13:26:25,2021-10-23 13:26:25+02:00
78,13:26:27,23.10.21,1,8.8,454,23.10.21 13:26:27,2021-10-23 13:26:27+02:00
72,13:26:29,23.10.21,1,14.2,454,23.10.21 13:26:29,2021-10-23 13:26:29+02:00
72,13:26:31,23.10.21,1,9.8,454,23.10.21 13:26:31,2021-10-23 13:26:31+02:00
81,13:26:33,23.10.21,1,8.3,454,23.10.21 13:26:33,2021-10-23 13:26:33+02:00
86,13:26:39,23.10.21,1,4.9,454,23.10.21 13:26:39,2021-10-23 13:26:39+02:00
63,13:26:45,23.10.21,1,11.4,454,23.10.21 13:26:45,2021-10-23 13:26:45+02:00
67,13:26:47,23.10.21,1,5.6,454,23.10.21 13:26:47,2021-10-23 13:26:47+02:00
67,13:26:50,23.10.21,1,7.6,454,23.10.21 13:26:50,2021-10-23 13:26:50+02:00
70,13:26:51,23.10.21,1,8.0,454,23.10.21 13:26:51,2021-10-23 13:26:51+02:00
75,13:26:57,23.10.21,1,7.7,454,23.10.21 13:26:57,2021-10-23 13:26:57+02:00
72,13:27:04,23.10.21,1,14.0,454,23.10.21 13:27:04,2021-10-23 13:27:04+02:00
63,13:27:06,23.10.21,1,3.6,454,23.10.21 13:27:06,2021-10-23 13:27:06+02:00
81,13:27:07,23.10.21,1,7.7,454,23.10.21 13:27:07,2021-10-23 13:27:07+02:00
67,13:27:09,23.10.21,1,4.0,454,23.10.21 13:27:09,2021-10-23 13:27:09+02:00
87,13:27:11,23.10.21,1,8.3,454,23.10.21 13:27:11,2021-10-23 13:27:11+02:00
69,13:27:13,23.10.21,1,3.7,454,23.10.21 13:27:13,2021-10-23 13:27:13+02:00
51,13:27:19,23.10.21,1,3.9,454,23.10.21 13:27:19,2021-10-23 13:27:19+02:00
77,13:27:22,23.10.21,1,5.4,454,23.10.21 13:27:22,2021-10-23 13:27:22+02:00
75,13:27:23,23.10.21,1,8.4,454,23.10.21 13:27:23,2021-10-23 13:27:23+02:00
65,13:27:28,23.10.21,1,4.8,454,23.10.21 13:27:28,2021-10-23 13:27:28+02:00
70,13:27:37,23.10.21,1,3.7,454,23.10.21 13:27:37,2021-10-23 13:27:37+02:00
70,13:27:44,23.10.21,1,3.4,454,23.10.21 13:27:44,2021-10-23 13:27:44+02:00
80,13:27:45,23.10.21,1,8.2,454,23.10.21 13:27:45,2021-10-23 13:27:45+02:00
87,13:27:47,23.10.21,1,7.9,454,23.10.21 13:27:47,2021-10-23 13:27:47+02:00
68,13:27:48,23.10.21,1,16.8,454,23.10.21 13:27:48,2021-10-23 13:27:48+02:00
65,13:27:50,23.10.21,1,4.5,454,23.10.21 13:27:50,2021-10-23 13:27:50+02:00
73,13:27:53,23.10.21,1,4.1,454,23.10.21 13:27:53,2021-10-23 13:27:53+02:00
77,13:27:59,23.10.21,1,4.2,454,23.10.21 13:27:59,2021-10-23 13:27:59+02:00
68,13:28:09,23.10.21,1,5.2,454,23.10.21 13:28:09,2021-10-23 13:28:09+02:00
63,13:28:10,23.10.21,1,6.7,454,23.10.21 13:28:10,2021-10-23 13:28:10+02:00
75,13:28:16,23.10.21,1,7.8,454,23.10.21 13:28:16,2021-10-23 13:28:16+02:00
72,13:28:19,23.10.21,1,12.9,454,23.10.21 13:28:19,2021-10-23 13:28:19+02:00
74,13:28:25,23.10.21,1,4.5,454,23.10.21 13:28:25,2021-10-23 13:28:25+02:00
81,13:28:25,23.10.21,1,7.0,454,23.10.21 13:28:25,2021-10-23 13:28:25+02:00
79,13:28:26,23.10.21,1,8.4,454,23.10.21 13:28:26,2021-10-23 13:28:26+02:00
76,13:28:30,23.10.21,1,5.6,454,23.10.21 13:28:30,2021-10-23 13:28:30+02:00
82,13:28:31,23.10.21,1,10.6,454,23.10.21 13:28:31,2021-10-23 13:28:31+02:00
69,13:28:37,23.10.21,1,4.1,454,23.10.21 13:28:37,2021-10-23 13:28:37+02:00
74,13:28:40,23.10.21,1,3.7,454,23.10.21 13:28:40,2021-10-23 13:28:40+02:00
79,13:28:40,23.10.21,1,8.5,454,23.10.21 13:28:40,2021-10-23 13:28:40+02:00
74,13:28:47,23.10.21,1,4.0,454,23.10.21 13:28:47,2021-10-23 13:28:47+02:00
82,13:28:49,23.10.21,1,9.2,454,23.10.21 13:28:49,2021-10-23 13:28:49+02:00
77,13:28:57,23.10.21,1,7.5,454,23.10.21 13:28:57,2021-10-23 13:28:57+02:00
61,13:28:58,23.10.21,1,4.1,454,23.10.21 13:28:58,2021-10-23 13:28:58+02:00
77,13:28:59,23.10.21,1,8.5,454,23.10.21 13:28:59,2021-10-23 13:28:59+02:00
54,13:29:02,23.10.21,1,14.9,454,23.10.21 13:29:02,2021-10-23 13:29:02+02:00
68,13:29:07,23.10.21,1,8.3,454,23.10.21 13:29:07,2021-10-23 13:29:07+02:00
82,13:29:09,23.10.21,1,8.2,454,23.10.21 13:29:09,2021-10-23 13:29:09+02:00
77,13:29:19,23.10.21,1,7.7,454,23.10.21 13:29:19,2021-10-23 13:29:19+02:00
75,13:29:21,23.10.21,1,5.6,454,23.10.21 13:29:21,2021-10-23 13:29:21+02:00
87,13:29:23,23.10.21,1,7.1,454,23.10.21 13:29:23,2021-10-23 13:29:23+02:00
73,13:29:25,23.10.21,1,4.2,454,23.10.21 13:29:25,2021-10-23 13:29:25+02:00
69,13:29:26,23.10.21,1,4.8,454,23.10.21 13:29:26,2021-10-23 13:29:26+02:00
88,13:29:27,23.10.21,1,7.8,454,23.10.21 13:29:27,2021-10-23 13:29:27+02:00
66,13:29:29,23.10.21,1,4.2,454,23.10.21 13:29:29,2021-10-23 13:29:29+02:00
79,13:29:31,23.10.21,1,8.3,454,23.10.21 13:29:31,2021-10-23 13:29:31+02:00
66,13:29:31,23.10.21,1,5.6,454,23.10.21 13:29:31,2021-10-23 13:29:31+02:00
73,13:29:36,23.10.21,1,6.7,454,23.10.21 13:29:36,2021-10-23 13:29:36+02:00
71,13:29:40,23.10.21,1,13.0,454,23.10.21 13:29:40,2021-10-23 13:29:40+02:00
67,13:29:41,23.10.21,1,3.8,454,23.10.21 13:29:41,2021-10-23 13:29:41+02:00
68,13:29:46,23.10.21,1,4.3,454,23.10.21 13:29:46,2021-10-23 13:29:46+02:00
80,13:29:47,23.10.21,1,8.4,454,23.10.21 13:29:47,2021-10-23 13:29:47+02:00
80,13:29:56,23.10.21,1,7.9,454,23.10.21 13:29:56,2021-10-23 13:29:56+02:00
68,13:29:59,23.10.21,1,4.4,454,23.10.21 13:29:59,2021-10-23 13:29:59+02:00
81,13:30:01,23.10.21,1,8.9,454,23.10.21 13:30:01,2021-10-23 13:30:01+02:00
80,13:30:02,23.10.21,1,8.8,454,23.10.21 13:30:02,2021-10-23 13:30:02+02:00
69,13:30:03,23.10.21,1,4.3,454,23.10.21 13:30:03,2021-10-23 13:30:03+02:00
66,13:30:18,23.10.21,1,4.5,454,23.10.21 13:30:18,2021-10-23 13:30:18+02:00
62,13:30:23,23.10.21,1,3.7,454,23.10.21 13:30:23,2021-10-23 13:30:23+02:00
66,13:30:24,23.10.21,1,6.5,454,23.10.21 13:30:24,2021-10-23 13:30:24+02:00
74,13:30:27,23.10.21,1,8.8,454,23.10.21 13:30:27,2021-10-23 13:30:27+02:00
69,13:30:32,23.10.21,1,4.6,454,23.10.21 13:30:32,2021-10-23 13:30:32+02:00
72,13:30:34,23.10.21,1,4.5,454,23.10.21 13:30:34,2021-10-23 13:30:34+02:00
69,13:30:38,23.10.21,1,4.0,454,23.10.21 13:30:38,2021-10-23 13:30:38+02:00
80,13:30:41,23.10.21,1,8.9,454,23.10.21 13:30:41,2021-10-23 13:30:41+02:00
65,13:30:43,23.10.21,1,3.8,454,23.10.21 13:30:43,2021-10-23 13:30:43+02:00
65,13:30:55,23.10.21,1,4.6,454,23.10.21 13:30:55,2021-10-23 13:30:55+02:00
65,13:31:02,23.10.21,1,10.9,454,23.10.21 13:31:02,2021-10-23 13:31:02+02:00
74,13:31:04,23.10.21,1,7.9,454,23.10.21 13:31:04,2021-10-23 13:31:04+02:00
83,13:31:05,23.10.21,1,8.2,454,23.10.21 13:31:05,2021-10-23 13:31:05+02:00
77,13:31:10,23.10.21,1,5.0,454,23.10.21 13:31:10,2021-10-23 13:31:10+02:00
91,13:31:11,23.10.21,1,7.7,454,23.10.21 13:31:11,2021-10-23 13:31:11+02:00
59,13:31:13,23.10.21,1,4.6,454,23.10.21 13:31:13,2021-10-23 13:31:13+02:00
79,13:31:19,23.10.21,1,10.0,454,23.10.21 13:31:19,2021-10-23 13:31:19+02:00
69,13:31:20,23.10.21,1,7.0,454,23.10.21 13:31:20,2021-10-23 13:31:20+02:00
67,13:31:29,23.10.21,1,4.0,454,23.10.21 13:31:29,2021-10-23 13:31:29+02:00
65,13:31:32,23.10.21,1,4.4,454,23.10.21 13:31:32,2021-10-23 13:31:32+02:00
74,13:31:33,23.10.21,1,8.7,454,23.10.21 13:31:33,2021-10-23 13:31:33+02:00
75,13:31:35,23.10.21,1,7.5,454,23.10.21 13:31:35,2021-10-23 13:31:35+02:00
76,13:31:36,23.10.21,1,8.4,454,23.10.21 13:31:36,2021-10-23 13:31:36+02:00
74,13:31:37,23.10.21,1,7.7,454,23.10.21 13:31:37,2021-10-23 13:31:37+02:00
80,13:31:38,23.10.21,1,7.9,454,23.10.21 13:31:38,2021-10-23 13:31:38+02:00
70,13:31:42,23.10.21,1,3.8,454,23.10.21 13:31:42,2021-10-23 13:31:42+02:00
67,13:31:48,23.10.21,1,5.4,454,23.10.21 13:31:48,2021-10-23 13:31:48+02:00
71,13:31:51,23.10.21,1,4.0,454,23.10.21 13:31:51,2021-10-23 13:31:51+02:00
76,13:31:53,23.10.21,1,5.0,454,23.10.21 13:31:53,2021-10-23 13:31:53+02:00
67,13:31:57,23.10.21,1,7.3,454,23.10.21 13:31:57,2021-10-23 13:31:57+02:00
73,13:32:02,23.10.21,1,3.9,454,23.10.21 13:32:02,2021-10-23 13:32:02+02:00
86,13:32:10,23.10.21,1,4.2,454,23.10.21 13:32:10,2021-10-23 13:32:10+02:00
72,13:32:28,23.10.21,1,4.1,454,23.10.21 13:32:28,2021-10-23 13:32:28+02:00
74,13:32:33,23.10.21,1,4.4,454,23.10.21 13:32:33,2021-10-23 13:32:33+02:00
66,13:32:37,23.10.21,1,14.6,454,23.10.21 13:32:37,2021-10-23 13:32:37+02:00
66,13:32:39,23.10.21,1,8.2,454,23.10.21 13:32:39,2021-10-23 13:32:39+02:00
74,13:32:41,23.10.21,1,4.4,454,23.10.21 13:32:41,2021-10-23 13:32:41+02:00
78,13:32:43,23.10.21,1,5.0,454,23.10.21 13:32:43,2021-10-23 13:32:43+02:00
67,13:32:48,23.10.21,1,4.9,454,23.10.21 13:32:48,2021-10-23 13:32:48+02:00
69,13:32:53,23.10.21,1,8.1,454,23.10.21 13:32:53,2021-10-23 13:32:53+02:00
70,13:32:55,23.10.21,1,12.9,454,23.10.21 13:32:55,2021-10-23 13:32:55+02:00
68,13:32:57,23.10.21,1,7.1,454,23.10.21 13:32:57,2021-10-23 13:32:57+02:00
75,13:32:59,23.10.21,1,5.7,454,23.10.21 13:32:59,2021-10-23 13:32:59+02:00
66,13:33:00,23.10.21,1,4.3,454,23.10.21 13:33:00,2021-10-23 13:33:00+02:00
71,13:33:06,23.10.21,1,6.0,454,23.10.21 13:33:06,2021-10-23 13:33:06+02:00
77,13:33:08,23.10.21,1,5.3,454,23.10.21 13:33:08,2021-10-23 13:33:08+02:00
72,13:33:13,23.10.21,1,4.7,454,23.10.21 13:33:13,2021-10-23 13:33:13+02:00
68,13:33:17,23.10.21,1,4.1,454,23.10.21 13:33:17,2021-10-23 13:33:17+02:00
73,13:33:18,23.10.21,1,4.8,454,23.10.21 13:33:18,2021-10-23 13:33:18+02:00
78,13:33:19,23.10.21,1,8.0,454,23.10.21 13:33:19,2021-10-23 13:33:19+02:00
70,13:33:24,23.10.21,1,4.4,454,23.10.21 13:33:24,2021-10-23 13:33:24+02:00
72,13:33:32,23.10.21,1,3.9,454,23.10.21 13:33:32,2021-10-23 13:33:32+02:00
74,13:33:33,23.10.21,1,8.6,454,23.10.21 13:33:33,2021-10-23 13:33:33+02:00
74,13:33:34,23.10.21,1,4.5,454,23.10.21 13:33:34,2021-10-23 13:33:34+02:00
72,13:33:37,23.10.21,1,3.5,454,23.10.21 13:33:37,2021-10-23 13:33:37+02:00
70,13:33:38,23.10.21,1,4.0,454,23.10.21 13:33:38,2021-10-23 13:33:38+02:00
76,13:33:39,23.10.21,1,7.0,454,23.10.21 13:33:39,2021-10-23 13:33:39+02:00
76,13:33:41,23.10.21,1,9.0,454,23.10.21 13:33:41,2021-10-23 13:33:41+02:00
74,13:33:42,23.10.21,1,8.4,454,23.10.21 13:33:42,2021-10-23 13:33:42+02:00
60,13:33:44,23.10.21,1,3.9,454,23.10.21 13:33:44,2021-10-23 13:33:44+02:00
65,13:33:48,23.10.21,1,3.6,454,23.10.21 13:33:48,2021-10-23 13:33:48+02:00
66,13:33:57,23.10.21,1,4.6,454,23.10.21 13:33:57,2021-10-23 13:33:57+02:00
83,13:33:59,23.10.21,1,8.4,454,23.10.21 13:33:59,2021-10-23 13:33:59+02:00
67,13:34:00,23.10.21,1,4.5,454,23.10.21 13:34:00,2021-10-23 13:34:00+02:00
70,13:34:06,23.10.21,1,4.5,454,23.10.21 13:34:06,2021-10-23 13:34:06+02:00
65,13:34:14,23.10.21,1,3.9,454,23.10.21 13:34:14,2021-10-23 13:34:14+02:00
67,13:34:15,23.10.21,1,3.9,454,23.10.21 13:34:15,2021-10-23 13:34:15+02:00
74,13:34:16,23.10.21,1,4.3,454,23.10.21 13:34:16,2021-10-23 13:34:16+02:00
85,13:34:17,23.10.21,1,7.8,454,23.10.21 13:34:17,2021-10-23 13:34:17+02:00
70,13:34:18,23.10.21,1,4.4,454,23.10.21 13:34:18,2021-10-23 13:34:18+02:00
68,13:34:21,23.10.21,1,4.0,454,23.10.21 13:34:21,2021-10-23 13:34:21+02:00
75,13:34:29,23.10.21,1,10.2,454,23.10.21 13:34:29,2021-10-23 13:34:29+02:00
71,13:34:40,23.10.21,1,4.2,454,23.10.21 13:34:40,2021-10-23 13:34:40+02:00
76,13:34:41,23.10.21,1,7.4,454,23.10.21 13:34:41,2021-10-23 13:34:41+02:00
73,13:34:42,23.10.21,1,5.8,454,23.10.21 13:34:42,2021-10-23 13:34:42+02:00
76,13:34:45,23.10.21,1,5.1,454,23.10.21 13:34:45,2021-10-23 13:34:45+02:00
81,13:34:50,23.10.21,1,9.2,454,23.10.21 13:34:50,2021-10-23 13:34:50+02:00
77,13:34:53,23.10.21,1,6.9,454,23.10.21 13:34:53,2021-10-23 13:34:53+02:00
66,13:35:00,23.10.21,1,5.6,454,23.10.21 13:35:00,2021-10-23 13:35:00+02:00
67,13:35:03,23.10.21,1,3.8,454,23.10.21 13:35:03,2021-10-23 13:35:03+02:00
66,13:35:10,23.10.21,1,17.4,454,23.10.21 13:35:10,2021-10-23 13:35:10+02:00
79,13:35:12,23.10.21,1,8.7,454,23.10.21 13:35:12,2021-10-23 13:35:12+02:00
79,13:35:14,23.10.21,1,8.1,454,23.10.21 13:35:14,2021-10-23 13:35:14+02:00
83,13:35:18,23.10.21,1,8.6,454,23.10.21 13:35:18,2021-10-23 13:35:18+02:00
66,13:35:19,23.10.21,1,4.9,454,23.10.21 13:35:19,2021-10-23 13:35:19+02:00
76,13:35:25,23.10.21,1,8.7,454,23.10.21 13:35:25,2021-10-23 13:35:25+02:00
67,13:35:34,23.10.21,1,8.2,454,23.10.21 13:35:34,2021-10-23 13:35:34+02:00
68,13:35:39,23.10.21,1,3.1,454,23.10.21 13:35:39,2021-10-23 13:35:39+02:00
69,13:35:46,23.10.21,1,4.3,454,23.10.21 13:35:46,2021-10-23 13:35:46+02:00
65,13:35:52,23.10.21,1,5.3,454,23.10.21 13:35:52,2021-10-23 13:35:52+02:00
81,13:35:58,23.10.21,1,4.6,454,23.10.21 13:35:58,2021-10-23 13:35:58+02:00
68,13:36:03,23.10.21,1,17.4,454,23.10.21 13:36:03,2021-10-23 13:36:03+02:00
67,13:36:04,23.10.21,1,4.4,454,23.10.21 13:36:04,2021-10-23 13:36:04+02:00
57,13:36:14,23.10.21,1,13.3,454,23.10.21 13:36:14,2021-10-23 13:36:14+02:00
43,13:36:14,23.10.21,1,2.6,454,23.10.21 13:36:14,2021-10-23 13:36:14+02:00
57,13:36:15,23.10.21,1,2.7,454,23.10.21 13:36:15,2021-10-23 13:36:15+02:00
60,13:36:18,23.10.21,1,16.2,454,23.10.21 13:36:18,2021-10-23 13:36:18+02:00
63,13:36:19,23.10.21,1,9.0,454,23.10.21 13:36:19,2021-10-23 13:36:19+02:00
61,13:36:20,23.10.21,1,7.0,454,23.10.21 13:36:20,2021-10-23 13:36:20+02:00
58,13:36:21,23.10.21,1,4.4,454,23.10.21 13:36:21,2021-10-23 13:36:21+02:00
66,13:36:22,23.10.21,1,8.3,454,23.10.21 13:36:22,2021-10-23 13:36:22+02:00
58,13:36:22,23.10.21,1,4.3,454,23.10.21 13:36:22,2021-10-23 13:36:22+02:00
65,13:36:24,23.10.21,1,7.0,454,23.10.21 13:36:24,2021-10-23 13:36:24+02:00
