Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,13:47:52,21.10.19,1,0.9,56,21.10.19 13:47:52,2019-10-21 13:47:52+02:00
30,13:49:22,21.10.19,1,4.6,56,21.10.19 13:49:22,2019-10-21 13:49:22+02:00
36,13:50:40,21.10.19,1,1.4,56,21.10.19 13:50:40,2019-10-21 13:50:40+02:00
27,13:50:53,21.10.19,1,0.5,56,21.10.19 13:50:53,2019-10-21 13:50:53+02:00
29,13:51:20,21.10.19,1,5.5,56,21.10.19 13:51:20,2019-10-21 13:51:20+02:00
26,13:51:23,21.10.19,1,3.7,56,21.10.19 13:51:23,2019-10-21 13:51:23+02:00
25,13:51:31,21.10.19,1,2.8,56,21.10.19 13:51:31,2019-10-21 13:51:31+02:00
11,13:52:27,21.10.19,1,4.4,56,21.10.19 13:52:27,2019-10-21 13:52:27+02:00
31,13:53:32,21.10.19,1,5.1,56,21.10.19 13:53:32,2019-10-21 13:53:32+02:00
30,13:53:37,21.10.19,1,4.6,56,21.10.19 13:53:37,2019-10-21 13:53:37+02:00
33,13:55:49,21.10.19,1,3.9,56,21.10.19 13:55:49,2019-10-21 13:55:49+02:00
35,13:56:28,21.10.19,1,5.0,56,21.10.19 13:56:28,2019-10-21 13:56:28+02:00
33,13:57:42,21.10.19,1,5.2,56,21.10.19 13:57:42,2019-10-21 13:57:42+02:00
30,13:59:30,21.10.19,1,5.0,56,21.10.19 13:59:30,2019-10-21 13:59:30+02:00
19,14:03:10,21.10.19,1,7.6,56,21.10.19 14:03:10,2019-10-21 14:03:10+02:00
22,14:03:32,21.10.19,1,5.0,56,21.10.19 14:03:32,2019-10-21 14:03:32+02:00
24,14:09:20,21.10.19,1,3.6,56,21.10.19 14:09:20,2019-10-21 14:09:20+02:00
24,14:09:26,21.10.19,1,3.8,56,21.10.19 14:09:26,2019-10-21 14:09:26+02:00
20,14:09:43,21.10.19,1,5.8,56,21.10.19 14:09:43,2019-10-21 14:09:43+02:00
21,14:09:45,21.10.19,1,1.4,56,21.10.19 14:09:45,2019-10-21 14:09:45+02:00
17,14:10:24,21.10.19,1,4.1,56,21.10.19 14:10:24,2019-10-21 14:10:24+02:00
34,14:11:44,21.10.19,1,3.8,56,21.10.19 14:11:44,2019-10-21 14:11:44+02:00
21,14:11:57,21.10.19,1,3.5,56,21.10.19 14:11:57,2019-10-21 14:11:57+02:00
36,14:13:44,21.10.19,1,4.1,56,21.10.19 14:13:44,2019-10-21 14:13:44+02:00
26,14:14:08,21.10.19,1,1.5,56,21.10.19 14:14:08,2019-10-21 14:14:08+02:00
33,14:14:26,21.10.19,1,5.0,56,21.10.19 14:14:26,2019-10-21 14:14:26+02:00
17,14:14:47,21.10.19,1,0.6,56,21.10.19 14:14:47,2019-10-21 14:14:47+02:00
25,14:16:34,21.10.19,1,0.9,56,21.10.19 14:16:34,2019-10-21 14:16:34+02:00
21,14:17:27,21.10.19,1,0.7,56,21.10.19 14:17:27,2019-10-21 14:17:27+02:00
26,14:18:55,21.10.19,1,1.3,56,21.10.19 14:18:55,2019-10-21 14:18:55+02:00
24,14:19:04,21.10.19,1,1.6,56,21.10.19 14:19:04,2019-10-21 14:19:04+02:00
33,14:21:25,21.10.19,1,4.4,56,21.10.19 14:21:25,2019-10-21 14:21:25+02:00
28,14:22:56,21.10.19,1,1.2,56,21.10.19 14:22:56,2019-10-21 14:22:56+02:00
30,14:23:28,21.10.19,1,0.5,56,21.10.19 14:23:28,2019-10-21 14:23:28+02:00
21,14:25:51,21.10.19,1,4.1,56,21.10.19 14:25:51,2019-10-21 14:25:51+02:00
33,14:26:09,21.10.19,1,3.3,56,21.10.19 14:26:09,2019-10-21 14:26:09+02:00
33,14:34:55,21.10.19,1,3.5,56,21.10.19 14:34:55,2019-10-21 14:34:55+02:00
40,14:35:05,21.10.19,1,4.5,56,21.10.19 14:35:05,2019-10-21 14:35:05+02:00
27,14:36:41,21.10.19,1,0.6,56,21.10.19 14:36:41,2019-10-21 14:36:41+02:00
26,14:36:45,21.10.19,1,4.0,56,21.10.19 14:36:45,2019-10-21 14:36:45+02:00
17,14:37:01,21.10.19,1,3.3,56,21.10.19 14:37:01,2019-10-21 14:37:01+02:00
33,14:37:45,21.10.19,1,3.4,56,21.10.19 14:37:45,2019-10-21 14:37:45+02:00
37,14:38:59,21.10.19,1,4.9,56,21.10.19 14:38:59,2019-10-21 14:38:59+02:00
34,14:39:03,21.10.19,1,5.0,56,21.10.19 14:39:03,2019-10-21 14:39:03+02:00
32,14:39:28,21.10.19,1,5.0,56,21.10.19 14:39:28,2019-10-21 14:39:28+02:00
37,14:39:43,21.10.19,1,3.9,56,21.10.19 14:39:43,2019-10-21 14:39:43+02:00
31,14:40:56,21.10.19,1,4.4,56,21.10.19 14:40:56,2019-10-21 14:40:56+02:00
35,14:41:14,21.10.19,1,3.8,56,21.10.19 14:41:14,2019-10-21 14:41:14+02:00
28,14:41:48,21.10.19,1,4.5,56,21.10.19 14:41:48,2019-10-21 14:41:48+02:00
32,14:42:16,21.10.19,1,3.6,56,21.10.19 14:42:16,2019-10-21 14:42:16+02:00
21,14:44:03,21.10.19,1,11.4,56,21.10.19 14:44:03,2019-10-21 14:44:03+02:00
32,14:44:14,21.10.19,1,4.9,56,21.10.19 14:44:14,2019-10-21 14:44:14+02:00
28,14:46:36,21.10.19,1,7.5,56,21.10.19 14:46:36,2019-10-21 14:46:36+02:00
26,14:47:44,21.10.19,1,2.0,56,21.10.19 14:47:44,2019-10-21 14:47:44+02:00
29,14:49:10,21.10.19,1,4.2,56,21.10.19 14:49:10,2019-10-21 14:49:10+02:00
26,14:50:04,21.10.19,1,3.0,56,21.10.19 14:50:04,2019-10-21 14:50:04+02:00
34,14:50:19,21.10.19,1,4.4,56,21.10.19 14:50:19,2019-10-21 14:50:19+02:00
31,14:50:32,21.10.19,1,4.1,56,21.10.19 14:50:32,2019-10-21 14:50:32+02:00
31,14:51:08,21.10.19,1,5.0,56,21.10.19 14:51:08,2019-10-21 14:51:08+02:00
28,14:53:28,21.10.19,1,2.9,56,21.10.19 14:53:28,2019-10-21 14:53:28+02:00
32,14:54:44,21.10.19,1,1.4,56,21.10.19 14:54:44,2019-10-21 14:54:44+02:00
23,14:56:45,21.10.19,1,0.5,56,21.10.19 14:56:45,2019-10-21 14:56:45+02:00
32,14:57:25,21.10.19,1,5.2,56,21.10.19 14:57:25,2019-10-21 14:57:25+02:00
24,14:57:45,21.10.19,1,3.1,56,21.10.19 14:57:45,2019-10-21 14:57:45+02:00
37,14:58:11,21.10.19,1,5.0,56,21.10.19 14:58:11,2019-10-21 14:58:11+02:00
27,14:59:26,21.10.19,1,4.4,56,21.10.19 14:59:26,2019-10-21 14:59:26+02:00
28,15:01:09,21.10.19,1,3.8,56,21.10.19 15:01:09,2019-10-21 15:01:09+02:00
23,15:02:49,21.10.19,1,0.6,56,21.10.19 15:02:49,2019-10-21 15:02:49+02:00
19,15:02:55,21.10.19,1,0.9,56,21.10.19 15:02:55,2019-10-21 15:02:55+02:00
32,15:03:05,21.10.19,1,8.0,56,21.10.19 15:03:05,2019-10-21 15:03:05+02:00
29,15:05:01,21.10.19,1,4.8,56,21.10.19 15:05:01,2019-10-21 15:05:01+02:00
32,15:06:17,21.10.19,1,1.1,56,21.10.19 15:06:17,2019-10-21 15:06:17+02:00
17,15:08:09,21.10.19,1,1.5,56,21.10.19 15:08:09,2019-10-21 15:08:09+02:00
18,15:08:19,21.10.19,1,0.7,56,21.10.19 15:08:19,2019-10-21 15:08:19+02:00
32,15:08:33,21.10.19,1,4.2,56,21.10.19 15:08:33,2019-10-21 15:08:33+02:00
30,15:09:13,21.10.19,1,4.7,56,21.10.19 15:09:13,2019-10-21 15:09:13+02:00
18,15:09:27,21.10.19,1,0.9,56,21.10.19 15:09:27,2019-10-21 15:09:27+02:00
40,15:10:25,21.10.19,1,4.4,56,21.10.19 15:10:25,2019-10-21 15:10:25+02:00
27,15:11:00,21.10.19,1,2.9,56,21.10.19 15:11:00,2019-10-21 15:11:00+02:00
27,15:13:02,21.10.19,1,10.9,56,21.10.19 15:13:02,2019-10-21 15:13:02+02:00
16,15:13:31,21.10.19,1,12.2,56,21.10.19 15:13:31,2019-10-21 15:13:31+02:00
18,15:13:40,21.10.19,1,4.0,56,21.10.19 15:13:40,2019-10-21 15:13:40+02:00
22,15:15:18,21.10.19,1,1.1,56,21.10.19 15:15:18,2019-10-21 15:15:18+02:00
17,15:15:27,21.10.19,1,0.7,56,21.10.19 15:15:27,2019-10-21 15:15:27+02:00
18,15:15:36,21.10.19,1,0.7,56,21.10.19 15:15:36,2019-10-21 15:15:36+02:00
17,15:15:53,21.10.19,1,3.3,56,21.10.19 15:15:53,2019-10-21 15:15:53+02:00
33,15:18:00,21.10.19,1,4.0,56,21.10.19 15:18:00,2019-10-21 15:18:00+02:00
31,15:18:05,21.10.19,1,4.2,56,21.10.19 15:18:05,2019-10-21 15:18:05+02:00
31,15:18:15,21.10.19,1,3.3,56,21.10.19 15:18:15,2019-10-21 15:18:15+02:00
32,15:18:53,21.10.19,1,4.1,56,21.10.19 15:18:53,2019-10-21 15:18:53+02:00
18,15:20:59,21.10.19,1,4.6,56,21.10.19 15:20:59,2019-10-21 15:20:59+02:00
39,15:22:32,21.10.19,1,5.2,56,21.10.19 15:22:32,2019-10-21 15:22:32+02:00
35,15:22:40,21.10.19,1,4.6,56,21.10.19 15:22:40,2019-10-21 15:22:40+02:00
20,15:25:14,21.10.19,1,1.0,56,21.10.19 15:25:14,2019-10-21 15:25:14+02:00
24,15:27:11,21.10.19,1,1.8,56,21.10.19 15:27:11,2019-10-21 15:27:11+02:00
31,15:27:53,21.10.19,1,3.5,56,21.10.19 15:27:53,2019-10-21 15:27:53+02:00
28,15:29:14,21.10.19,1,0.8,56,21.10.19 15:29:14,2019-10-21 15:29:14+02:00
40,15:30:11,21.10.19,1,4.4,56,21.10.19 15:30:11,2019-10-21 15:30:11+02:00
33,15:30:40,21.10.19,1,4.1,56,21.10.19 15:30:40,2019-10-21 15:30:40+02:00
25,15:32:07,21.10.19,1,6.7,56,21.10.19 15:32:07,2019-10-21 15:32:07+02:00
31,15:32:40,21.10.19,1,7.1,56,21.10.19 15:32:40,2019-10-21 15:32:40+02:00
31,15:32:51,21.10.19,1,4.4,56,21.10.19 15:32:51,2019-10-21 15:32:51+02:00
36,15:33:21,21.10.19,1,3.9,56,21.10.19 15:33:21,2019-10-21 15:33:21+02:00
41,15:34:01,21.10.19,1,5.6,56,21.10.19 15:34:01,2019-10-21 15:34:01+02:00
25,15:34:34,21.10.19,1,1.3,56,21.10.19 15:34:34,2019-10-21 15:34:34+02:00
30,15:35:14,21.10.19,1,3.3,56,21.10.19 15:35:14,2019-10-21 15:35:14+02:00
29,15:38:42,21.10.19,1,4.3,56,21.10.19 15:38:42,2019-10-21 15:38:42+02:00
22,15:39:13,21.10.19,1,6.8,56,21.10.19 15:39:13,2019-10-21 15:39:13+02:00
25,15:40:09,21.10.19,1,4.7,56,21.10.19 15:40:09,2019-10-21 15:40:09+02:00
25,15:40:36,21.10.19,1,4.5,56,21.10.19 15:40:36,2019-10-21 15:40:36+02:00
22,15:40:42,21.10.19,1,0.7,56,21.10.19 15:40:42,2019-10-21 15:40:42+02:00
25,15:42:24,21.10.19,1,6.1,56,21.10.19 15:42:24,2019-10-21 15:42:24+02:00
24,15:42:46,21.10.19,1,0.7,56,21.10.19 15:42:46,2019-10-21 15:42:46+02:00
24,15:43:01,21.10.19,1,4.5,56,21.10.19 15:43:01,2019-10-21 15:43:01+02:00
24,15:43:47,21.10.19,1,4.1,56,21.10.19 15:43:47,2019-10-21 15:43:47+02:00
30,15:44:34,21.10.19,1,1.1,56,21.10.19 15:44:34,2019-10-21 15:44:34+02:00
36,15:45:48,21.10.19,1,3.8,56,21.10.19 15:45:48,2019-10-21 15:45:48+02:00
29,15:47:12,21.10.19,1,0.7,56,21.10.19 15:47:12,2019-10-21 15:47:12+02:00
29,15:47:30,21.10.19,1,4.6,56,21.10.19 15:47:30,2019-10-21 15:47:30+02:00
16,15:47:48,21.10.19,1,4.3,56,21.10.19 15:47:48,2019-10-21 15:47:48+02:00
23,15:48:25,21.10.19,1,1.1,56,21.10.19 15:48:25,2019-10-21 15:48:25+02:00
25,15:49:13,21.10.19,1,3.0,56,21.10.19 15:49:13,2019-10-21 15:49:13+02:00
27,15:49:46,21.10.19,1,3.5,56,21.10.19 15:49:46,2019-10-21 15:49:46+02:00
23,15:50:29,21.10.19,1,4.9,56,21.10.19 15:50:29,2019-10-21 15:50:29+02:00
26,15:51:17,21.10.19,1,0.9,56,21.10.19 15:51:17,2019-10-21 15:51:17+02:00
27,15:51:49,21.10.19,1,4.3,56,21.10.19 15:51:49,2019-10-21 15:51:49+02:00
35,15:53:03,21.10.19,1,3.9,56,21.10.19 15:53:03,2019-10-21 15:53:03+02:00
25,15:53:54,21.10.19,1,0.6,56,21.10.19 15:53:54,2019-10-21 15:53:54+02:00
28,15:53:58,21.10.19,1,3.5,56,21.10.19 15:53:58,2019-10-21 15:53:58+02:00
29,15:55:08,21.10.19,1,5.4,56,21.10.19 15:55:08,2019-10-21 15:55:08+02:00
13,15:55:16,21.10.19,1,2.0,56,21.10.19 15:55:16,2019-10-21 15:55:16+02:00
25,15:55:19,21.10.19,1,3.6,56,21.10.19 15:55:19,2019-10-21 15:55:19+02:00
23,15:57:36,21.10.19,1,4.5,56,21.10.19 15:57:36,2019-10-21 15:57:36+02:00
26,16:00:34,21.10.19,1,2.9,56,21.10.19 16:00:34,2019-10-21 16:00:34+02:00
33,16:00:51,21.10.19,1,3.1,56,21.10.19 16:00:51,2019-10-21 16:00:51+02:00
39,16:01:39,21.10.19,1,4.6,56,21.10.19 16:01:39,2019-10-21 16:01:39+02:00
23,16:02:22,21.10.19,1,0.9,56,21.10.19 16:02:22,2019-10-21 16:02:22+02:00
31,16:02:37,21.10.19,1,3.8,56,21.10.19 16:02:37,2019-10-21 16:02:37+02:00
23,16:04:30,21.10.19,1,0.7,56,21.10.19 16:04:30,2019-10-21 16:04:30+02:00
29,16:05:03,21.10.19,1,4.2,56,21.10.19 16:05:03,2019-10-21 16:05:03+02:00
41,16:06:20,21.10.19,1,5.7,56,21.10.19 16:06:20,2019-10-21 16:06:20+02:00
24,16:07:41,21.10.19,1,4.6,56,21.10.19 16:07:41,2019-10-21 16:07:41+02:00
30,16:08:32,21.10.19,1,4.9,56,21.10.19 16:08:32,2019-10-21 16:08:32+02:00
35,16:08:35,21.10.19,1,0.6,56,21.10.19 16:08:35,2019-10-21 16:08:35+02:00
36,16:09:45,21.10.19,1,3.8,56,21.10.19 16:09:45,2019-10-21 16:09:45+02:00
38,16:10:16,21.10.19,1,5.0,56,21.10.19 16:10:16,2019-10-21 16:10:16+02:00
29,16:11:02,21.10.19,1,4.8,56,21.10.19 16:11:02,2019-10-21 16:11:02+02:00
31,16:11:31,21.10.19,1,5.2,56,21.10.19 16:11:31,2019-10-21 16:11:31+02:00
31,16:11:33,21.10.19,1,4.2,56,21.10.19 16:11:33,2019-10-21 16:11:33+02:00
35,16:11:39,21.10.19,1,3.7,56,21.10.19 16:11:39,2019-10-21 16:11:39+02:00
28,16:12:18,21.10.19,1,1.9,56,21.10.19 16:12:18,2019-10-21 16:12:18+02:00
35,16:13:44,21.10.19,1,3.6,56,21.10.19 16:13:44,2019-10-21 16:13:44+02:00
33,16:16:52,21.10.19,1,5.0,56,21.10.19 16:16:52,2019-10-21 16:16:52+02:00
22,16:16:59,21.10.19,1,2.6,56,21.10.19 16:16:59,2019-10-21 16:16:59+02:00
26,16:18:37,21.10.19,1,4.8,56,21.10.19 16:18:37,2019-10-21 16:18:37+02:00
25,16:21:14,21.10.19,1,0.7,56,21.10.19 16:21:14,2019-10-21 16:21:14+02:00
17,16:22:17,21.10.19,1,0.7,56,21.10.19 16:22:17,2019-10-21 16:22:17+02:00
33,16:22:59,21.10.19,1,5.0,56,21.10.19 16:22:59,2019-10-21 16:22:59+02:00
25,16:23:07,21.10.19,1,1.0,56,21.10.19 16:23:07,2019-10-21 16:23:07+02:00
26,16:23:10,21.10.19,1,3.8,56,21.10.19 16:23:10,2019-10-21 16:23:10+02:00
35,16:23:28,21.10.19,1,3.8,56,21.10.19 16:23:28,2019-10-21 16:23:28+02:00
20,16:23:57,21.10.19,1,0.9,56,21.10.19 16:23:57,2019-10-21 16:23:57+02:00
24,16:24:08,21.10.19,1,0.6,56,21.10.19 16:24:08,2019-10-21 16:24:08+02:00
27,16:25:17,21.10.19,1,4.5,56,21.10.19 16:25:17,2019-10-21 16:25:17+02:00
25,16:25:21,21.10.19,1,0.9,56,21.10.19 16:25:21,2019-10-21 16:25:21+02:00
21,16:26:17,21.10.19,1,3.0,56,21.10.19 16:26:17,2019-10-21 16:26:17+02:00
26,16:26:23,21.10.19,1,4.1,56,21.10.19 16:26:23,2019-10-21 16:26:23+02:00
28,16:26:26,21.10.19,1,4.4,56,21.10.19 16:26:26,2019-10-21 16:26:26+02:00
18,16:26:45,21.10.19,1,1.0,56,21.10.19 16:26:45,2019-10-21 16:26:45+02:00
18,16:26:46,21.10.19,1,0.6,56,21.10.19 16:26:46,2019-10-21 16:26:46+02:00
19,16:26:48,21.10.19,1,5.6,56,21.10.19 16:26:48,2019-10-21 16:26:48+02:00
30,16:26:56,21.10.19,1,4.1,56,21.10.19 16:26:56,2019-10-21 16:26:56+02:00
18,16:27:11,21.10.19,1,3.4,56,21.10.19 16:27:11,2019-10-21 16:27:11+02:00
31,16:28:26,21.10.19,1,3.9,56,21.10.19 16:28:26,2019-10-21 16:28:26+02:00
28,16:28:46,21.10.19,1,5.8,56,21.10.19 16:28:46,2019-10-21 16:28:46+02:00
25,16:28:48,21.10.19,1,4.0,56,21.10.19 16:28:48,2019-10-21 16:28:48+02:00
22,16:28:51,21.10.19,1,4.3,56,21.10.19 16:28:51,2019-10-21 16:28:51+02:00
34,16:29:34,21.10.19,1,4.0,56,21.10.19 16:29:34,2019-10-21 16:29:34+02:00
32,16:29:37,21.10.19,1,3.6,56,21.10.19 16:29:37,2019-10-21 16:29:37+02:00
29,16:29:48,21.10.19,1,4.5,56,21.10.19 16:29:48,2019-10-21 16:29:48+02:00
29,16:29:52,21.10.19,1,4.1,56,21.10.19 16:29:52,2019-10-21 16:29:52+02:00
26,16:29:54,21.10.19,1,3.0,56,21.10.19 16:29:54,2019-10-21 16:29:54+02:00
23,16:31:25,21.10.19,1,3.6,56,21.10.19 16:31:25,2019-10-21 16:31:25+02:00
25,16:32:00,21.10.19,1,3.2,56,21.10.19 16:32:00,2019-10-21 16:32:00+02:00
21,16:32:11,21.10.19,1,9.2,56,21.10.19 16:32:11,2019-10-21 16:32:11+02:00
24,16:32:15,21.10.19,1,2.7,56,21.10.19 16:32:15,2019-10-21 16:32:15+02:00
27,16:32:22,21.10.19,1,3.4,56,21.10.19 16:32:22,2019-10-21 16:32:22+02:00
19,16:33:05,21.10.19,1,2.8,56,21.10.19 16:33:05,2019-10-21 16:33:05+02:00
18,16:33:42,21.10.19,1,0.6,56,21.10.19 16:33:42,2019-10-21 16:33:42+02:00
32,16:36:52,21.10.19,1,5.4,56,21.10.19 16:36:52,2019-10-21 16:36:52+02:00
33,16:38:12,21.10.19,1,4.7,56,21.10.19 16:38:12,2019-10-21 16:38:12+02:00
11,16:38:32,21.10.19,1,2.2,56,21.10.19 16:38:32,2019-10-21 16:38:32+02:00
10,16:38:47,21.10.19,1,2.1,56,21.10.19 16:38:47,2019-10-21 16:38:47+02:00
27,16:39:44,21.10.19,1,3.5,56,21.10.19 16:39:44,2019-10-21 16:39:44+02:00
22,16:41:14,21.10.19,1,2.4,56,21.10.19 16:41:14,2019-10-21 16:41:14+02:00
39,16:42:41,21.10.19,1,4.3,56,21.10.19 16:42:41,2019-10-21 16:42:41+02:00
26,16:43:16,21.10.19,1,6.1,56,21.10.19 16:43:16,2019-10-21 16:43:16+02:00
33,16:43:28,21.10.19,1,4.2,56,21.10.19 16:43:28,2019-10-21 16:43:28+02:00
31,16:44:52,21.10.19,1,3.4,56,21.10.19 16:44:52,2019-10-21 16:44:52+02:00
18,16:48:25,21.10.19,1,0.6,56,21.10.19 16:48:25,2019-10-21 16:48:25+02:00
24,16:48:50,21.10.19,1,2.9,56,21.10.19 16:48:50,2019-10-21 16:48:50+02:00
34,16:49:22,21.10.19,1,3.5,56,21.10.19 16:49:22,2019-10-21 16:49:22+02:00
26,16:51:10,21.10.19,1,3.4,56,21.10.19 16:51:10,2019-10-21 16:51:10+02:00
22,16:51:15,21.10.19,1,0.5,56,21.10.19 16:51:15,2019-10-21 16:51:15+02:00
22,16:51:17,21.10.19,1,4.5,56,21.10.19 16:51:17,2019-10-21 16:51:17+02:00
21,16:52:41,21.10.19,1,0.6,56,21.10.19 16:52:41,2019-10-21 16:52:41+02:00
24,16:52:43,21.10.19,1,3.8,56,21.10.19 16:52:43,2019-10-21 16:52:43+02:00
30,16:53:45,21.10.19,1,6.0,56,21.10.19 16:53:45,2019-10-21 16:53:45+02:00
34,16:56:45,21.10.19,1,3.5,56,21.10.19 16:56:45,2019-10-21 16:56:45+02:00
33,16:57:40,21.10.19,1,5.5,56,21.10.19 16:57:40,2019-10-21 16:57:40+02:00
17,16:58:29,21.10.19,1,0.9,56,21.10.19 16:58:29,2019-10-21 16:58:29+02:00
25,16:58:36,21.10.19,1,3.5,56,21.10.19 16:58:36,2019-10-21 16:58:36+02:00
32,16:59:53,21.10.19,1,3.8,56,21.10.19 16:59:53,2019-10-21 16:59:53+02:00
30,16:59:57,21.10.19,1,0.5,56,21.10.19 16:59:57,2019-10-21 16:59:57+02:00
21,17:00:23,21.10.19,1,0.6,56,21.10.19 17:00:23,2019-10-21 17:00:23+02:00
28,17:01:01,21.10.19,1,4.4,56,21.10.19 17:01:01,2019-10-21 17:01:01+02:00
20,17:01:42,21.10.19,1,0.9,56,21.10.19 17:01:42,2019-10-21 17:01:42+02:00
24,17:03:06,21.10.19,1,4.1,56,21.10.19 17:03:06,2019-10-21 17:03:06+02:00
16,17:03:10,21.10.19,1,3.1,56,21.10.19 17:03:10,2019-10-21 17:03:10+02:00
25,17:03:13,21.10.19,1,4.3,56,21.10.19 17:03:13,2019-10-21 17:03:13+02:00
18,17:03:27,21.10.19,1,3.5,56,21.10.19 17:03:27,2019-10-21 17:03:27+02:00
17,17:03:30,21.10.19,1,4.0,56,21.10.19 17:03:30,2019-10-21 17:03:30+02:00
25,17:03:49,21.10.19,1,6.6,56,21.10.19 17:03:49,2019-10-21 17:03:49+02:00
29,17:04:01,21.10.19,1,4.4,56,21.10.19 17:04:01,2019-10-21 17:04:01+02:00
22,17:04:50,21.10.19,1,0.5,56,21.10.19 17:04:50,2019-10-21 17:04:50+02:00
29,17:05:02,21.10.19,1,4.2,56,21.10.19 17:05:02,2019-10-21 17:05:02+02:00
31,17:05:15,21.10.19,1,3.6,56,21.10.19 17:05:15,2019-10-21 17:05:15+02:00
21,17:05:24,21.10.19,1,5.0,56,21.10.19 17:05:24,2019-10-21 17:05:24+02:00
23,17:05:39,21.10.19,1,3.7,56,21.10.19 17:05:39,2019-10-21 17:05:39+02:00
27,17:06:15,21.10.19,1,4.2,56,21.10.19 17:06:15,2019-10-21 17:06:15+02:00
26,17:06:24,21.10.19,1,2.4,56,21.10.19 17:06:24,2019-10-21 17:06:24+02:00
21,17:07:46,21.10.19,1,0.8,56,21.10.19 17:07:46,2019-10-21 17:07:46+02:00
40,17:08:20,21.10.19,1,4.7,56,21.10.19 17:08:20,2019-10-21 17:08:20+02:00
32,17:10:08,21.10.19,1,5.0,56,21.10.19 17:10:08,2019-10-21 17:10:08+02:00
32,17:10:09,21.10.19,1,0.5,56,21.10.19 17:10:09,2019-10-21 17:10:09+02:00
27,17:10:22,21.10.19,1,3.6,56,21.10.19 17:10:22,2019-10-21 17:10:22+02:00
30,17:10:24,21.10.19,1,3.5,56,21.10.19 17:10:24,2019-10-21 17:10:24+02:00
28,17:12:03,21.10.19,1,1.3,56,21.10.19 17:12:03,2019-10-21 17:12:03+02:00
21,17:13:15,21.10.19,1,3.9,56,21.10.19 17:13:15,2019-10-21 17:13:15+02:00
18,17:13:33,21.10.19,1,0.8,56,21.10.19 17:13:33,2019-10-21 17:13:33+02:00
32,17:13:50,21.10.19,1,3.8,56,21.10.19 17:13:50,2019-10-21 17:13:50+02:00
31,17:15:00,21.10.19,1,2.9,56,21.10.19 17:15:00,2019-10-21 17:15:00+02:00
37,17:15:45,21.10.19,1,3.6,56,21.10.19 17:15:45,2019-10-21 17:15:45+02:00
43,17:16:06,21.10.19,1,3.4,56,21.10.19 17:16:06,2019-10-21 17:16:06+02:00
27,17:16:50,21.10.19,1,4.0,56,21.10.19 17:16:50,2019-10-21 17:16:50+02:00
26,17:16:54,21.10.19,1,4.2,56,21.10.19 17:16:54,2019-10-21 17:16:54+02:00
38,17:17:11,21.10.19,1,5.0,56,21.10.19 17:17:11,2019-10-21 17:17:11+02:00
28,17:17:54,21.10.19,1,4.9,56,21.10.19 17:17:54,2019-10-21 17:17:54+02:00
33,17:19:08,21.10.19,1,4.6,56,21.10.19 17:19:08,2019-10-21 17:19:08+02:00
27,17:19:42,21.10.19,1,4.3,56,21.10.19 17:19:42,2019-10-21 17:19:42+02:00
26,17:19:54,21.10.19,1,4.5,56,21.10.19 17:19:54,2019-10-21 17:19:54+02:00
34,17:20:27,21.10.19,1,4.9,56,21.10.19 17:20:27,2019-10-21 17:20:27+02:00
37,17:20:44,21.10.19,1,4.9,56,21.10.19 17:20:44,2019-10-21 17:20:44+02:00
25,17:22:38,21.10.19,1,0.8,56,21.10.19 17:22:38,2019-10-21 17:22:38+02:00
26,17:23:11,21.10.19,1,3.2,56,21.10.19 17:23:11,2019-10-21 17:23:11+02:00
26,17:23:13,21.10.19,1,4.1,56,21.10.19 17:23:13,2019-10-21 17:23:13+02:00
24,17:24:04,21.10.19,1,0.7,56,21.10.19 17:24:04,2019-10-21 17:24:04+02:00
24,17:24:13,21.10.19,1,4.1,56,21.10.19 17:24:13,2019-10-21 17:24:13+02:00
27,17:24:36,21.10.19,1,0.5,56,21.10.19 17:24:36,2019-10-21 17:24:36+02:00
30,17:25:20,21.10.19,1,4.1,56,21.10.19 17:25:20,2019-10-21 17:25:20+02:00
30,17:25:36,21.10.19,1,0.7,56,21.10.19 17:25:36,2019-10-21 17:25:36+02:00
22,17:25:39,21.10.19,1,0.6,56,21.10.19 17:25:39,2019-10-21 17:25:39+02:00
31,17:27:13,21.10.19,1,4.6,56,21.10.19 17:27:13,2019-10-21 17:27:13+02:00
33,17:28:21,21.10.19,1,4.8,56,21.10.19 17:28:21,2019-10-21 17:28:21+02:00
24,17:28:30,21.10.19,1,0.6,56,21.10.19 17:28:30,2019-10-21 17:28:30+02:00
33,17:28:48,21.10.19,1,3.5,56,21.10.19 17:28:48,2019-10-21 17:28:48+02:00
33,17:29:10,21.10.19,1,4.4,56,21.10.19 17:29:10,2019-10-21 17:29:10+02:00
32,17:29:32,21.10.19,1,4.7,56,21.10.19 17:29:32,2019-10-21 17:29:32+02:00
27,17:29:46,21.10.19,1,3.4,56,21.10.19 17:29:46,2019-10-21 17:29:46+02:00
32,17:31:34,21.10.19,1,4.7,56,21.10.19 17:31:34,2019-10-21 17:31:34+02:00
34,17:31:36,21.10.19,1,2.9,56,21.10.19 17:31:36,2019-10-21 17:31:36+02:00
33,17:31:52,21.10.19,1,3.6,56,21.10.19 17:31:52,2019-10-21 17:31:52+02:00
23,17:32:26,21.10.19,1,4.0,56,21.10.19 17:32:26,2019-10-21 17:32:26+02:00
