Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,22:13:43,26.01.18,1,2.7,135,26.01.18 22:13:43,2018-01-26 22:13:43+01:00
22,22:15:54,26.01.18,1,4.7,135,26.01.18 22:15:54,2018-01-26 22:15:54+01:00
9,22:22:39,26.01.18,1,2.8,135,26.01.18 22:22:39,2018-01-26 22:22:39+01:00
25,22:30:44,26.01.18,1,4.6,135,26.01.18 22:30:44,2018-01-26 22:30:44+01:00
17,23:07:54,26.01.18,1,4.7,135,26.01.18 23:07:54,2018-01-26 23:07:54+01:00
12,23:18:04,26.01.18,1,4.1,135,26.01.18 23:18:04,2018-01-26 23:18:04+01:00
6,23:43:29,26.01.18,1,5.5,135,26.01.18 23:43:29,2018-01-26 23:43:29+01:00
8,23:59:00,26.01.18,1,2.9,135,26.01.18 23:59:00,2018-01-26 23:59:00+01:00
11,00:09:48,27.01.18,1,2.2,135,27.01.18 00:09:48,2018-01-27 00:09:48+01:00
6,00:26:01,27.01.18,1,1.5,135,27.01.18 00:26:01,2018-01-27 00:26:01+01:00
13,01:17:03,27.01.18,1,2.9,135,27.01.18 01:17:03,2018-01-27 01:17:03+01:00
19,01:24:09,27.01.18,1,3.1,135,27.01.18 01:24:09,2018-01-27 01:24:09+01:00
16,01:36:17,27.01.18,1,2.7,135,27.01.18 01:36:17,2018-01-27 01:36:17+01:00
23,02:04:03,27.01.18,1,2.9,135,27.01.18 02:04:03,2018-01-27 02:04:03+01:00
16,02:35:09,27.01.18,1,5.5,135,27.01.18 02:35:09,2018-01-27 02:35:09+01:00
15,06:16:43,27.01.18,1,2.9,135,27.01.18 06:16:43,2018-01-27 06:16:43+01:00
25,06:23:10,27.01.18,1,2.1,135,27.01.18 06:23:10,2018-01-27 06:23:10+01:00
18,07:15:49,27.01.18,1,2.0,135,27.01.18 07:15:49,2018-01-27 07:15:49+01:00
14,07:16:20,27.01.18,1,3.4,135,27.01.18 07:16:20,2018-01-27 07:16:20+01:00
16,08:31:24,27.01.18,1,1.4,135,27.01.18 08:31:24,2018-01-27 08:31:24+01:00
10,08:42:02,27.01.18,1,1.0,135,27.01.18 08:42:02,2018-01-27 08:42:02+01:00
6,08:42:13,27.01.18,1,5.5,135,27.01.18 08:42:13,2018-01-27 08:42:13+01:00
14,08:42:20,27.01.18,1,5.5,135,27.01.18 08:42:20,2018-01-27 08:42:20+01:00
8,08:50:38,27.01.18,1,1.1,135,27.01.18 08:50:38,2018-01-27 08:50:38+01:00
17,09:06:25,27.01.18,1,2.6,135,27.01.18 09:06:25,2018-01-27 09:06:25+01:00
15,09:17:51,27.01.18,1,1.5,135,27.01.18 09:17:51,2018-01-27 09:17:51+01:00
9,09:18:04,27.01.18,1,2.7,135,27.01.18 09:18:04,2018-01-27 09:18:04+01:00
14,09:38:48,27.01.18,1,3.7,135,27.01.18 09:38:48,2018-01-27 09:38:48+01:00
17,09:39:11,27.01.18,1,3.7,135,27.01.18 09:39:11,2018-01-27 09:39:11+01:00
20,09:43:12,27.01.18,1,3.9,135,27.01.18 09:43:12,2018-01-27 09:43:12+01:00
6,09:48:23,27.01.18,1,1.5,135,27.01.18 09:48:23,2018-01-27 09:48:23+01:00
6,09:48:24,27.01.18,1,5.6,135,27.01.18 09:48:24,2018-01-27 09:48:24+01:00
15,09:54:53,27.01.18,1,2.7,135,27.01.18 09:54:53,2018-01-27 09:54:53+01:00
16,10:02:20,27.01.18,1,2.9,135,27.01.18 10:02:20,2018-01-27 10:02:20+01:00
6,10:08:56,27.01.18,1,2.6,135,27.01.18 10:08:56,2018-01-27 10:08:56+01:00
6,10:08:57,27.01.18,1,1.6,135,27.01.18 10:08:57,2018-01-27 10:08:57+01:00
14,10:09:57,27.01.18,1,2.7,135,27.01.18 10:09:57,2018-01-27 10:09:57+01:00
16,10:11:29,27.01.18,1,2.6,135,27.01.18 10:11:29,2018-01-27 10:11:29+01:00
13,10:17:06,27.01.18,1,3.1,135,27.01.18 10:17:06,2018-01-27 10:17:06+01:00
17,10:40:54,27.01.18,1,3.7,135,27.01.18 10:40:54,2018-01-27 10:40:54+01:00
14,10:42:53,27.01.18,1,3.6,135,27.01.18 10:42:53,2018-01-27 10:42:53+01:00
12,10:51:58,27.01.18,1,1.5,135,27.01.18 10:51:58,2018-01-27 10:51:58+01:00
18,10:52:19,27.01.18,1,3.6,135,27.01.18 10:52:19,2018-01-27 10:52:19+01:00
18,11:25:02,27.01.18,1,3.7,135,27.01.18 11:25:02,2018-01-27 11:25:02+01:00
15,11:28:52,27.01.18,1,3.7,135,27.01.18 11:28:52,2018-01-27 11:28:52+01:00
11,11:32:26,27.01.18,1,3.3,135,27.01.18 11:32:26,2018-01-27 11:32:26+01:00
6,11:34:38,27.01.18,1,1.5,135,27.01.18 11:34:38,2018-01-27 11:34:38+01:00
3,11:35:00,27.01.18,1,0.5,135,27.01.18 11:35:00,2018-01-27 11:35:00+01:00
15,11:35:40,27.01.18,1,4.6,135,27.01.18 11:35:40,2018-01-27 11:35:40+01:00
15,11:37:24,27.01.18,1,4.3,135,27.01.18 11:37:24,2018-01-27 11:37:24+01:00
14,11:39:00,27.01.18,1,4.7,135,27.01.18 11:39:00,2018-01-27 11:39:00+01:00
13,11:39:05,27.01.18,1,4.1,135,27.01.18 11:39:05,2018-01-27 11:39:05+01:00
13,11:40:46,27.01.18,1,4.2,135,27.01.18 11:40:46,2018-01-27 11:40:46+01:00
25,11:43:08,27.01.18,1,5.0,135,27.01.18 11:43:08,2018-01-27 11:43:08+01:00
18,11:47:31,27.01.18,1,4.6,135,27.01.18 11:47:31,2018-01-27 11:47:31+01:00
18,12:08:14,27.01.18,1,4.4,135,27.01.18 12:08:14,2018-01-27 12:08:14+01:00
10,12:12:57,27.01.18,1,3.7,135,27.01.18 12:12:57,2018-01-27 12:12:57+01:00
13,12:14:57,27.01.18,1,1.7,135,27.01.18 12:14:57,2018-01-27 12:14:57+01:00
26,12:16:08,27.01.18,1,2.3,135,27.01.18 12:16:08,2018-01-27 12:16:08+01:00
19,12:19:46,27.01.18,1,3.8,135,27.01.18 12:19:46,2018-01-27 12:19:46+01:00
10,12:34:32,27.01.18,1,4.3,135,27.01.18 12:34:32,2018-01-27 12:34:32+01:00
15,12:34:35,27.01.18,1,4.4,135,27.01.18 12:34:35,2018-01-27 12:34:35+01:00
18,12:36:36,27.01.18,1,4.1,135,27.01.18 12:36:36,2018-01-27 12:36:36+01:00
13,12:47:38,27.01.18,1,4.5,135,27.01.18 12:47:38,2018-01-27 12:47:38+01:00
22,12:48:36,27.01.18,1,4.6,135,27.01.18 12:48:36,2018-01-27 12:48:36+01:00
16,12:55:58,27.01.18,1,4.3,135,27.01.18 12:55:58,2018-01-27 12:55:58+01:00
6,13:09:27,27.01.18,1,1.8,135,27.01.18 13:09:27,2018-01-27 13:09:27+01:00
19,13:11:09,27.01.18,1,4.0,135,27.01.18 13:11:09,2018-01-27 13:11:09+01:00
11,13:29:24,27.01.18,1,2.8,135,27.01.18 13:29:24,2018-01-27 13:29:24+01:00
7,13:29:35,27.01.18,1,2.9,135,27.01.18 13:29:35,2018-01-27 13:29:35+01:00
6,13:29:36,27.01.18,1,3.0,135,27.01.18 13:29:36,2018-01-27 13:29:36+01:00
6,13:32:12,27.01.18,1,2.0,135,27.01.18 13:32:12,2018-01-27 13:32:12+01:00
25,13:37:48,27.01.18,1,4.1,135,27.01.18 13:37:48,2018-01-27 13:37:48+01:00
19,13:38:09,27.01.18,1,4.4,135,27.01.18 13:38:09,2018-01-27 13:38:09+01:00
20,13:42:40,27.01.18,1,4.6,135,27.01.18 13:42:40,2018-01-27 13:42:40+01:00
17,13:44:42,27.01.18,1,4.5,135,27.01.18 13:44:42,2018-01-27 13:44:42+01:00
20,14:01:13,27.01.18,1,4.6,135,27.01.18 14:01:13,2018-01-27 14:01:13+01:00
26,14:01:55,27.01.18,1,4.4,135,27.01.18 14:01:55,2018-01-27 14:01:55+01:00
25,14:04:39,27.01.18,1,3.8,135,27.01.18 14:04:39,2018-01-27 14:04:39+01:00
12,14:08:13,27.01.18,1,3.1,135,27.01.18 14:08:13,2018-01-27 14:08:13+01:00
12,14:09:21,27.01.18,1,3.2,135,27.01.18 14:09:21,2018-01-27 14:09:21+01:00
13,14:10:44,27.01.18,1,4.7,135,27.01.18 14:10:44,2018-01-27 14:10:44+01:00
19,14:17:13,27.01.18,1,5.9,135,27.01.18 14:17:13,2018-01-27 14:17:13+01:00
8,14:21:26,27.01.18,1,0.9,135,27.01.18 14:21:26,2018-01-27 14:21:26+01:00
17,14:35:16,27.01.18,1,4.1,135,27.01.18 14:35:16,2018-01-27 14:35:16+01:00
19,14:47:14,27.01.18,1,3.1,135,27.01.18 14:47:14,2018-01-27 14:47:14+01:00
21,14:48:11,27.01.18,1,4.0,135,27.01.18 14:48:11,2018-01-27 14:48:11+01:00
22,14:48:26,27.01.18,1,4.4,135,27.01.18 14:48:26,2018-01-27 14:48:26+01:00
12,14:49:34,27.01.18,1,3.7,135,27.01.18 14:49:34,2018-01-27 14:49:34+01:00
24,14:50:29,27.01.18,1,3.8,135,27.01.18 14:50:29,2018-01-27 14:50:29+01:00
13,15:07:51,27.01.18,1,3.2,135,27.01.18 15:07:51,2018-01-27 15:07:51+01:00
4,15:08:35,27.01.18,1,0.8,135,27.01.18 15:08:35,2018-01-27 15:08:35+01:00
17,15:10:56,27.01.18,1,4.7,135,27.01.18 15:10:56,2018-01-27 15:10:56+01:00
22,15:16:48,27.01.18,1,2.5,135,27.01.18 15:16:48,2018-01-27 15:16:48+01:00
23,15:22:10,27.01.18,1,4.1,135,27.01.18 15:22:10,2018-01-27 15:22:10+01:00
18,15:24:30,27.01.18,1,4.4,135,27.01.18 15:24:30,2018-01-27 15:24:30+01:00
18,15:28:26,27.01.18,1,2.1,135,27.01.18 15:28:26,2018-01-27 15:28:26+01:00
6,15:34:20,27.01.18,1,3.2,135,27.01.18 15:34:20,2018-01-27 15:34:20+01:00
6,15:34:40,27.01.18,1,1.5,135,27.01.18 15:34:40,2018-01-27 15:34:40+01:00
4,15:38:59,27.01.18,1,3.3,135,27.01.18 15:38:59,2018-01-27 15:38:59+01:00
18,15:59:19,27.01.18,1,4.7,135,27.01.18 15:59:19,2018-01-27 15:59:19+01:00
9,16:02:42,27.01.18,1,3.6,135,27.01.18 16:02:42,2018-01-27 16:02:42+01:00
7,16:14:49,27.01.18,1,3.3,135,27.01.18 16:14:49,2018-01-27 16:14:49+01:00
20,16:18:20,27.01.18,1,4.3,135,27.01.18 16:18:20,2018-01-27 16:18:20+01:00
25,16:19:15,27.01.18,1,4.9,135,27.01.18 16:19:15,2018-01-27 16:19:15+01:00
8,16:19:52,27.01.18,1,1.1,135,27.01.18 16:19:52,2018-01-27 16:19:52+01:00
16,16:32:08,27.01.18,1,4.2,135,27.01.18 16:32:08,2018-01-27 16:32:08+01:00
14,16:33:24,27.01.18,1,2.4,135,27.01.18 16:33:24,2018-01-27 16:33:24+01:00
23,16:45:48,27.01.18,1,4.7,135,27.01.18 16:45:48,2018-01-27 16:45:48+01:00
19,16:46:20,27.01.18,1,4.3,135,27.01.18 16:46:20,2018-01-27 16:46:20+01:00
20,17:00:35,27.01.18,1,4.2,135,27.01.18 17:00:35,2018-01-27 17:00:35+01:00
19,17:14:50,27.01.18,1,4.2,135,27.01.18 17:14:50,2018-01-27 17:14:50+01:00
15,17:33:23,27.01.18,1,4.5,135,27.01.18 17:33:23,2018-01-27 17:33:23+01:00
15,17:33:26,27.01.18,1,3.6,135,27.01.18 17:33:26,2018-01-27 17:33:26+01:00
15,17:51:34,27.01.18,1,3.6,135,27.01.18 17:51:34,2018-01-27 17:51:34+01:00
5,17:58:03,27.01.18,1,0.7,135,27.01.18 17:58:03,2018-01-27 17:58:03+01:00
6,17:58:03,27.01.18,1,1.0,135,27.01.18 17:58:03,2018-01-27 17:58:03+01:00
15,18:04:34,27.01.18,1,2.5,135,27.01.18 18:04:34,2018-01-27 18:04:34+01:00
11,18:31:06,27.01.18,1,3.3,135,27.01.18 18:31:06,2018-01-27 18:31:06+01:00
16,18:31:08,27.01.18,1,3.5,135,27.01.18 18:31:08,2018-01-27 18:31:08+01:00
14,18:37:22,27.01.18,1,3.4,135,27.01.18 18:37:22,2018-01-27 18:37:22+01:00
12,18:43:03,27.01.18,1,3.4,135,27.01.18 18:43:03,2018-01-27 18:43:03+01:00
11,18:43:04,27.01.18,1,3.4,135,27.01.18 18:43:04,2018-01-27 18:43:04+01:00
17,18:45:24,27.01.18,1,2.4,135,27.01.18 18:45:24,2018-01-27 18:45:24+01:00
9,19:11:15,27.01.18,1,0.6,135,27.01.18 19:11:15,2018-01-27 19:11:15+01:00
16,19:20:18,27.01.18,1,2.8,135,27.01.18 19:20:18,2018-01-27 19:20:18+01:00
10,19:35:19,27.01.18,1,2.9,135,27.01.18 19:35:19,2018-01-27 19:35:19+01:00
10,19:39:29,27.01.18,1,2.7,135,27.01.18 19:39:29,2018-01-27 19:39:29+01:00
18,19:45:34,27.01.18,1,2.3,135,27.01.18 19:45:34,2018-01-27 19:45:34+01:00
16,19:46:40,27.01.18,1,3.2,135,27.01.18 19:46:40,2018-01-27 19:46:40+01:00
13,19:49:00,27.01.18,1,1.2,135,27.01.18 19:49:00,2018-01-27 19:49:00+01:00
13,19:53:39,27.01.18,1,5.3,135,27.01.18 19:53:39,2018-01-27 19:53:39+01:00
21,19:56:35,27.01.18,1,3.5,135,27.01.18 19:56:35,2018-01-27 19:56:35+01:00
11,20:39:58,27.01.18,1,2.8,135,27.01.18 20:39:58,2018-01-27 20:39:58+01:00
16,21:22:21,27.01.18,1,2.7,135,27.01.18 21:22:21,2018-01-27 21:22:21+01:00
15,21:26:00,27.01.18,1,3.2,135,27.01.18 21:26:00,2018-01-27 21:26:00+01:00
15,21:32:19,27.01.18,1,3.2,135,27.01.18 21:32:19,2018-01-27 21:32:19+01:00
14,21:52:22,27.01.18,1,3.5,135,27.01.18 21:52:22,2018-01-27 21:52:22+01:00
12,22:02:45,27.01.18,1,1.9,135,27.01.18 22:02:45,2018-01-27 22:02:45+01:00
21,22:24:02,27.01.18,1,2.8,135,27.01.18 22:24:02,2018-01-27 22:24:02+01:00
13,22:36:30,27.01.18,1,3.8,135,27.01.18 22:36:30,2018-01-27 22:36:30+01:00
12,23:10:52,27.01.18,1,3.1,135,27.01.18 23:10:52,2018-01-27 23:10:52+01:00
5,00:07:00,28.01.18,1,0.9,135,28.01.18 00:07:00,2018-01-28 00:07:00+01:00
6,01:07:17,28.01.18,1,3.5,135,28.01.18 01:07:17,2018-01-28 01:07:17+01:00
18,01:26:48,28.01.18,1,1.1,135,28.01.18 01:26:48,2018-01-28 01:26:48+01:00
10,03:21:52,28.01.18,1,2.3,135,28.01.18 03:21:52,2018-01-28 03:21:52+01:00
14,05:46:50,28.01.18,1,3.3,135,28.01.18 05:46:50,2018-01-28 05:46:50+01:00
10,06:26:50,28.01.18,1,1.9,135,28.01.18 06:26:50,2018-01-28 06:26:50+01:00
18,06:34:28,28.01.18,1,2.9,135,28.01.18 06:34:28,2018-01-28 06:34:28+01:00
11,06:49:25,28.01.18,1,3.2,135,28.01.18 06:49:25,2018-01-28 06:49:25+01:00
20,06:50:50,28.01.18,1,3.0,135,28.01.18 06:50:50,2018-01-28 06:50:50+01:00
14,08:34:22,28.01.18,1,1.4,135,28.01.18 08:34:22,2018-01-28 08:34:22+01:00
19,08:48:49,28.01.18,1,4.2,135,28.01.18 08:48:49,2018-01-28 08:48:49+01:00
17,09:10:36,28.01.18,1,1.6,135,28.01.18 09:10:36,2018-01-28 09:10:36+01:00
5,09:27:07,28.01.18,1,0.5,135,28.01.18 09:27:07,2018-01-28 09:27:07+01:00
16,09:29:17,28.01.18,1,4.0,135,28.01.18 09:29:17,2018-01-28 09:29:17+01:00
18,09:33:01,28.01.18,1,4.0,135,28.01.18 09:33:01,2018-01-28 09:33:01+01:00
21,09:43:32,28.01.18,1,4.9,135,28.01.18 09:43:32,2018-01-28 09:43:32+01:00
17,10:15:48,28.01.18,1,2.2,135,28.01.18 10:15:48,2018-01-28 10:15:48+01:00
22,11:06:37,28.01.18,1,4.6,135,28.01.18 11:06:37,2018-01-28 11:06:37+01:00
23,11:16:15,28.01.18,1,4.6,135,28.01.18 11:16:15,2018-01-28 11:16:15+01:00
17,11:30:09,28.01.18,1,3.5,135,28.01.18 11:30:09,2018-01-28 11:30:09+01:00
16,11:33:33,28.01.18,1,4.0,135,28.01.18 11:33:33,2018-01-28 11:33:33+01:00
23,11:53:29,28.01.18,1,4.5,135,28.01.18 11:53:29,2018-01-28 11:53:29+01:00
15,11:54:54,28.01.18,1,4.5,135,28.01.18 11:54:54,2018-01-28 11:54:54+01:00
22,12:37:41,28.01.18,1,4.8,135,28.01.18 12:37:41,2018-01-28 12:37:41+01:00
13,12:43:49,28.01.18,1,4.1,135,28.01.18 12:43:49,2018-01-28 12:43:49+01:00
15,12:46:19,28.01.18,1,3.9,135,28.01.18 12:46:19,2018-01-28 12:46:19+01:00
19,13:08:46,28.01.18,1,5.2,135,28.01.18 13:08:46,2018-01-28 13:08:46+01:00
16,13:17:59,28.01.18,1,4.5,135,28.01.18 13:17:59,2018-01-28 13:17:59+01:00
16,13:37:14,28.01.18,1,2.5,135,28.01.18 13:37:14,2018-01-28 13:37:14+01:00
14,13:39:22,28.01.18,1,4.4,135,28.01.18 13:39:22,2018-01-28 13:39:22+01:00
12,13:42:31,28.01.18,1,4.5,135,28.01.18 13:42:31,2018-01-28 13:42:31+01:00
22,13:43:49,28.01.18,1,4.5,135,28.01.18 13:43:49,2018-01-28 13:43:49+01:00
9,13:50:15,28.01.18,1,1.7,135,28.01.18 13:50:15,2018-01-28 13:50:15+01:00
13,13:50:53,28.01.18,1,0.5,135,28.01.18 13:50:53,2018-01-28 13:50:53+01:00
13,13:54:29,28.01.18,1,4.1,135,28.01.18 13:54:29,2018-01-28 13:54:29+01:00
22,14:04:36,28.01.18,1,4.7,135,28.01.18 14:04:36,2018-01-28 14:04:36+01:00
5,14:06:59,28.01.18,1,1.1,135,28.01.18 14:06:59,2018-01-28 14:06:59+01:00
5,14:07:09,28.01.18,1,3.5,135,28.01.18 14:07:09,2018-01-28 14:07:09+01:00
13,14:07:38,28.01.18,1,4.0,135,28.01.18 14:07:38,2018-01-28 14:07:38+01:00
26,14:09:54,28.01.18,1,2.5,135,28.01.18 14:09:54,2018-01-28 14:09:54+01:00
17,14:10:15,28.01.18,1,4.4,135,28.01.18 14:10:15,2018-01-28 14:10:15+01:00
7,14:15:03,28.01.18,1,1.2,135,28.01.18 14:15:03,2018-01-28 14:15:03+01:00
18,14:31:41,28.01.18,1,4.5,135,28.01.18 14:31:41,2018-01-28 14:31:41+01:00
19,14:32:19,28.01.18,1,2.3,135,28.01.18 14:32:19,2018-01-28 14:32:19+01:00
15,14:48:04,28.01.18,1,4.4,135,28.01.18 14:48:04,2018-01-28 14:48:04+01:00
14,15:04:27,28.01.18,1,4.7,135,28.01.18 15:04:27,2018-01-28 15:04:27+01:00
12,15:21:57,28.01.18,1,2.0,135,28.01.18 15:21:57,2018-01-28 15:21:57+01:00
20,15:27:16,28.01.18,1,4.3,135,28.01.18 15:27:16,2018-01-28 15:27:16+01:00
7,15:30:11,28.01.18,1,1.4,135,28.01.18 15:30:11,2018-01-28 15:30:11+01:00
30,15:33:08,28.01.18,1,4.4,135,28.01.18 15:33:08,2018-01-28 15:33:08+01:00
12,15:42:36,28.01.18,1,4.6,135,28.01.18 15:42:36,2018-01-28 15:42:36+01:00
11,16:06:27,28.01.18,1,1.9,135,28.01.18 16:06:27,2018-01-28 16:06:27+01:00
18,16:11:03,28.01.18,1,2.4,135,28.01.18 16:11:03,2018-01-28 16:11:03+01:00
17,16:12:28,28.01.18,1,4.3,135,28.01.18 16:12:28,2018-01-28 16:12:28+01:00
4,16:15:29,28.01.18,1,0.7,135,28.01.18 16:15:29,2018-01-28 16:15:29+01:00
9,16:21:55,28.01.18,1,1.1,135,28.01.18 16:21:55,2018-01-28 16:21:55+01:00
4,16:25:54,28.01.18,1,0.5,135,28.01.18 16:25:54,2018-01-28 16:25:54+01:00
17,16:41:19,28.01.18,1,1.9,135,28.01.18 16:41:19,2018-01-28 16:41:19+01:00
14,16:52:11,28.01.18,1,4.6,135,28.01.18 16:52:11,2018-01-28 16:52:11+01:00
12,17:05:03,28.01.18,1,4.2,135,28.01.18 17:05:03,2018-01-28 17:05:03+01:00
7,17:09:49,28.01.18,1,3.6,135,28.01.18 17:09:49,2018-01-28 17:09:49+01:00
23,17:11:04,28.01.18,1,4.4,135,28.01.18 17:11:04,2018-01-28 17:11:04+01:00
9,17:15:47,28.01.18,1,4.3,135,28.01.18 17:15:47,2018-01-28 17:15:47+01:00
16,17:22:03,28.01.18,1,4.4,135,28.01.18 17:22:03,2018-01-28 17:22:03+01:00
7,17:26:32,28.01.18,1,2.5,135,28.01.18 17:26:32,2018-01-28 17:26:32+01:00
14,17:28:20,28.01.18,1,4.0,135,28.01.18 17:28:20,2018-01-28 17:28:20+01:00
14,17:30:41,28.01.18,1,1.9,135,28.01.18 17:30:41,2018-01-28 17:30:41+01:00
16,17:38:50,28.01.18,1,4.2,135,28.01.18 17:38:50,2018-01-28 17:38:50+01:00
18,17:39:32,28.01.18,1,4.3,135,28.01.18 17:39:32,2018-01-28 17:39:32+01:00
8,17:43:32,28.01.18,1,0.8,135,28.01.18 17:43:32,2018-01-28 17:43:32+01:00
18,17:47:24,28.01.18,1,4.0,135,28.01.18 17:47:24,2018-01-28 17:47:24+01:00
22,17:47:27,28.01.18,1,4.0,135,28.01.18 17:47:27,2018-01-28 17:47:27+01:00
16,17:53:44,28.01.18,1,4.4,135,28.01.18 17:53:44,2018-01-28 17:53:44+01:00
19,18:01:58,28.01.18,1,2.8,135,28.01.18 18:01:58,2018-01-28 18:01:58+01:00
17,18:08:42,28.01.18,1,3.9,135,28.01.18 18:08:42,2018-01-28 18:08:42+01:00
16,18:24:07,28.01.18,1,4.4,135,28.01.18 18:24:07,2018-01-28 18:24:07+01:00
27,18:25:01,28.01.18,1,2.9,135,28.01.18 18:25:01,2018-01-28 18:25:01+01:00
20,18:35:52,28.01.18,1,4.6,135,28.01.18 18:35:52,2018-01-28 18:35:52+01:00
28,18:36:16,28.01.18,1,3.8,135,28.01.18 18:36:16,2018-01-28 18:36:16+01:00
13,18:36:57,28.01.18,1,2.1,135,28.01.18 18:36:57,2018-01-28 18:36:57+01:00
16,19:06:19,28.01.18,1,4.1,135,28.01.18 19:06:19,2018-01-28 19:06:19+01:00
18,19:11:24,28.01.18,1,5.3,135,28.01.18 19:11:24,2018-01-28 19:11:24+01:00
16,19:23:07,28.01.18,1,4.4,135,28.01.18 19:23:07,2018-01-28 19:23:07+01:00
21,19:23:49,28.01.18,1,5.0,135,28.01.18 19:23:49,2018-01-28 19:23:49+01:00
18,19:27:36,28.01.18,1,2.3,135,28.01.18 19:27:36,2018-01-28 19:27:36+01:00
19,19:28:17,28.01.18,1,4.0,135,28.01.18 19:28:17,2018-01-28 19:28:17+01:00
12,19:29:47,28.01.18,1,3.9,135,28.01.18 19:29:47,2018-01-28 19:29:47+01:00
11,20:02:26,28.01.18,1,4.4,135,28.01.18 20:02:26,2018-01-28 20:02:26+01:00
12,20:04:49,28.01.18,1,3.6,135,28.01.18 20:04:49,2018-01-28 20:04:49+01:00
9,20:16:55,28.01.18,1,3.6,135,28.01.18 20:16:55,2018-01-28 20:16:55+01:00
12,20:16:56,28.01.18,1,3.7,135,28.01.18 20:16:56,2018-01-28 20:16:56+01:00
12,20:19:04,28.01.18,1,3.7,135,28.01.18 20:19:04,2018-01-28 20:19:04+01:00
10,20:26:52,28.01.18,1,2.4,135,28.01.18 20:26:52,2018-01-28 20:26:52+01:00
15,20:29:45,28.01.18,1,3.7,135,28.01.18 20:29:45,2018-01-28 20:29:45+01:00
16,20:29:46,28.01.18,1,3.8,135,28.01.18 20:29:46,2018-01-28 20:29:46+01:00
7,20:35:41,28.01.18,1,3.8,135,28.01.18 20:35:41,2018-01-28 20:35:41+01:00
9,20:35:42,28.01.18,1,3.8,135,28.01.18 20:35:42,2018-01-28 20:35:42+01:00
14,21:00:13,28.01.18,1,3.8,135,28.01.18 21:00:13,2018-01-28 21:00:13+01:00
17,21:09:17,28.01.18,1,3.8,135,28.01.18 21:09:17,2018-01-28 21:09:17+01:00
15,21:25:18,28.01.18,1,4.7,135,28.01.18 21:25:18,2018-01-28 21:25:18+01:00
20,21:32:13,28.01.18,1,3.9,135,28.01.18 21:32:13,2018-01-28 21:32:13+01:00
17,21:41:45,28.01.18,1,3.9,135,28.01.18 21:41:45,2018-01-28 21:41:45+01:00
15,22:23:03,28.01.18,1,4.1,135,28.01.18 22:23:03,2018-01-28 22:23:03+01:00
8,00:07:09,29.01.18,1,1.4,135,29.01.18 00:07:09,2018-01-29 00:07:09+01:00
9,00:07:10,29.01.18,1,3.9,135,29.01.18 00:07:10,2018-01-29 00:07:10+01:00
16,04:25:47,29.01.18,1,3.4,135,29.01.18 04:25:47,2018-01-29 04:25:47+01:00
9,05:30:44,29.01.18,1,3.9,135,29.01.18 05:30:44,2018-01-29 05:30:44+01:00
10,05:30:44,29.01.18,1,3.9,135,29.01.18 05:30:44,2018-01-29 05:30:44+01:00
11,05:32:16,29.01.18,1,4.0,135,29.01.18 05:32:16,2018-01-29 05:32:16+01:00
18,05:54:20,29.01.18,1,4.0,135,29.01.18 05:54:20,2018-01-29 05:54:20+01:00
6,06:09:59,29.01.18,1,2.5,135,29.01.18 06:09:59,2018-01-29 06:09:59+01:00
19,06:26:23,29.01.18,1,3.6,135,29.01.18 06:26:23,2018-01-29 06:26:23+01:00
6,06:37:43,29.01.18,1,1.6,135,29.01.18 06:37:43,2018-01-29 06:37:43+01:00
18,06:38:12,29.01.18,1,4.5,135,29.01.18 06:38:12,2018-01-29 06:38:12+01:00
6,06:45:32,29.01.18,1,1.2,135,29.01.18 06:45:32,2018-01-29 06:45:32+01:00
12,06:46:54,29.01.18,1,2.3,135,29.01.18 06:46:54,2018-01-29 06:46:54+01:00
17,06:49:34,29.01.18,1,2.6,135,29.01.18 06:49:34,2018-01-29 06:49:34+01:00
7,06:49:56,29.01.18,1,4.0,135,29.01.18 06:49:56,2018-01-29 06:49:56+01:00
21,06:50:48,29.01.18,1,4.6,135,29.01.18 06:50:48,2018-01-29 06:50:48+01:00
32,06:53:39,29.01.18,1,2.5,135,29.01.18 06:53:39,2018-01-29 06:53:39+01:00
18,07:00:34,29.01.18,1,4.3,135,29.01.18 07:00:34,2018-01-29 07:00:34+01:00
19,07:03:00,29.01.18,1,4.3,135,29.01.18 07:03:00,2018-01-29 07:03:00+01:00
17,07:05:48,29.01.18,1,4.8,135,29.01.18 07:05:48,2018-01-29 07:05:48+01:00
11,07:07:00,29.01.18,1,2.1,135,29.01.18 07:07:00,2018-01-29 07:07:00+01:00
7,07:10:12,29.01.18,1,2.5,135,29.01.18 07:10:12,2018-01-29 07:10:12+01:00
14,07:10:17,29.01.18,1,5.2,135,29.01.18 07:10:17,2018-01-29 07:10:17+01:00
24,07:15:02,29.01.18,1,4.9,135,29.01.18 07:15:02,2018-01-29 07:15:02+01:00
13,07:18:42,29.01.18,1,1.9,135,29.01.18 07:18:42,2018-01-29 07:18:42+01:00
19,07:20:12,29.01.18,1,4.6,135,29.01.18 07:20:12,2018-01-29 07:20:12+01:00
16,07:22:23,29.01.18,1,4.1,135,29.01.18 07:22:23,2018-01-29 07:22:23+01:00
6,07:23:27,29.01.18,1,1.0,135,29.01.18 07:23:27,2018-01-29 07:23:27+01:00
